UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161158
Integration Time,1000
Averages,300
Date,12/18/2020 9:55:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2104.21360666667
Reference Date,Multiple Library Date
User Note,


181.8418,1567.04
181.9732053322,-79.5597266666666
182.1045947288,-82.4730599999999
182.2359681898,-84.56306
182.3673257152,-63.1897266666666
182.498667305,-60.60306
182.6299929592,-63.7063933333333
182.7613026778,-62.27306
182.8925964608,-61.4063933333333
183.0238743082,-60.09306
183.15513622,-63.0097266666666
183.2863821962,-61.6197266666667
183.4176122368,-58.3063933333333
183.5488263418,-56.27306
183.6800245112,-61.6063933333333
183.811206745,-55.81306
183.9423730432,-58.1897266666667
184.0735234058,-58.1497266666667
184.2046578328,-54.8597266666667
184.3357763242,-58.2497266666667
184.46687888,-57.98306
184.5979655002,-55.5197266666667
184.7290361848,-58.4563933333333
184.8600909338,-55.5697266666667
184.9911297472,-54.0797266666667
185.122152625,-57.1763933333333
185.2531595672,-53.1597266666667
185.3841505738,-55.0497266666667
185.5151256448,-53.28306
185.6460847802,-56.1497266666667
185.77702798,-58.07306
185.9079552442,-56.6263933333333
186.0388665728,-55.4663933333334
186.1697619658,-55.2963933333333
186.3006414232,-52.76306
186.431504945,-57.5763933333333
186.5623525312,-54.53306
186.6931841818,-58.68306
186.8239998968,-56.6697266666667
186.9547996762,-50.6063933333334
187.08558352,-55.52306
187.2163514282,-52.2063933333334
187.3471034008,-59.40306
187.4778394378,-58.23306
187.6085595392,-52.4097266666667
187.739263705,-53.15306
187.8699519352,-54.8363933333333
188.0006242298,-54.3263933333334
188.1312805888,-52.35306
188.2619210122,-54.1963933333334
188.3925455,-57.5363933333333
188.5231540522,-55.6163933333333
188.6537466688,-55.93306
188.7843233498,-56.6797266666667
188.9148840952,-53.5263933333334
189.045428905,-54.4697266666667
189.1759577792,-56.1063933333333
189.3064707178,-52.7197266666667
189.4369677208,-55.9363933333333
189.5674487882,-55.36306
189.69791392,-48.11306
189.8283631162,-54.47306
189.9587963768,-56.1497266666667
190.0892137018,-53.9997266666667
190.2196150912,-55.1263933333333
190.350000545,-55.2997266666667
190.4803700632,-54.60306
190.6107236458,-53.7097266666667
190.7410612928,-54.52306
190.8713830042,-47.18306
191.00168878,-52.8797266666667
191.1319786202,-51.9497266666667
191.2622525248,-53.0763933333334
191.3925104938,-48.1863933333334
191.5227525272,-51.9963933333334
191.652978625,-45.61306
191.7831887872,-48.7263933333334
191.9133830138,-51.4397266666667
192.0435613048,-50.7997266666667
192.1737236602,-49.1297266666667
192.30387008,-50.3663933333334
192.4340005642,-52.9897266666667
192.5641151128,-48.29306
192.6942137258,-52.61306
192.8242964032,-47.23306
192.954363145,-48.5763933333334
193.0844139512,-49.5863933333334
193.2144488218,-48.41306
193.3444677568,-50.33306
193.4744707562,-46.3463933333334
193.60445782,-48.3863933333334
193.7344289482,-46.4663933333334
193.8643841408,-45.3197266666667
193.9943233978,-45.2863933333334
194.1242467192,-44.8963933333334
194.254154105,-43.5163933333333
194.3840455552,-44.5963933333334
194.5139210698,-46.0963933333334
194.6437806488,-45.7363933333334
194.7736242922,-44.5197266666667
194.903452,-46.5963933333334
195.0332637722,-37.0297266666667
195.1630596088,-45.3363933333333
195.2928395098,-45.2963933333333
195.4226034752,-39.59306
195.552351505,-44.5997266666667
195.6820835992,-40.9497266666667
195.8117997578,-43.3297266666667
195.9414999808,-43.2763933333334
196.0711842682,-45.21306
196.20085262,-41.52306
196.3305050362,-44.4697266666667
196.4601415168,-41.39306
196.5897620618,-38.29306
196.7193666712,-39.4663933333334
196.848955345,-42.9363933333333
196.9785280832,-41.6363933333334
197.1080848858,-42.1463933333334
197.2376257528,-40.3697266666667
197.3671506842,-40.9763933333333
197.49665968,-39.2163933333334
197.6261527402,-39.0463933333333
197.7556298648,-37.2963933333333
197.8850910538,-37.30306
198.0145363072,-36.5497266666667
198.143965625,-34.67306
198.2733790072,-38.9763933333333
198.4027764538,-36.19306
198.5321579648,-36.94306
198.6615235402,-33.4863933333334
198.79087318,-33.5897266666667
198.9202068842,-31.96306
199.0495246528,-35.60306
199.1788264858,-34.0397266666667
199.3081123832,-34.9597266666667
199.437382345,-33.1297266666667
199.5666363712,-34.3463933333333
199.6958744618,-35.21306
199.8250966168,-31.2663933333333
199.9543028362,-30.4897266666667
200.08349312,-32.8063933333334
200.2126674682,-33.98306
200.3418258808,-29.00306
200.4709683578,-31.4297266666667
200.6000948992,-30.9297266666667
200.729205505,-33.68306
200.8583001752,-28.5997266666667
200.9873789098,-27.4063933333333
201.1164417088,-29.3997266666667
201.2454885722,-25.6097266666667
201.3745195,-27.5397266666667
201.5035344922,-27.9963933333333
201.6325335488,-27.41306
201.7615166698,-24.30306
201.8904838552,-26.3397266666667
202.019435105,-24.5063933333333
202.1483704192,-24.79306
202.2772897978,-25.0897266666667
202.4061932408,-24.1263933333333
202.5350807482,-26.5163933333333
202.66395232,-21.72306
202.7928079562,-24.14306
202.9216476568,-18.6997266666667
203.0504714218,-20.3863933333333
203.1792792512,-21.5663933333333
203.308071145,-22.25306
203.4368471032,-7.31639333333333
203.5656071258,-20.6763933333333
203.6943512128,-19.6297266666667
203.8230793642,-18.92306
203.95179158,-19.4497266666667
204.0804878602,-22.08306
204.2091682048,-14.6263933333333
204.3378326138,-18.39306
204.4664810872,-13.95306
204.595113625,-16.6563933333333
204.7237302272,-14.4497266666667
204.8523308938,-13.1397266666667
204.9809156248,-15.79306
205.1094844202,-11.4563933333333
205.23803728,-13.4697266666667
205.3665742042,-11.80306
205.4950951928,-10.0297266666667
205.6236002458,-13.4863933333333
205.7520893632,-8.64972666666667
205.880562545,-9.22306
206.0090197912,-9.89639333333333
206.1374611018,-9.83306
206.2658864768,-1.80306
206.3942959162,-8.03306
206.52268942,-8.64972666666667
206.6510669882,-7.26972666666667
206.7794286208,-2.70306
206.9077743178,-5.66639333333333
207.0361040792,-0.699726666666667
207.164417905,-4.28306
207.2927157952,-4.21639333333333
207.4209977498,-2.86639333333333
207.5492637688,-1.73639333333333
207.6775138522,2.01694
207.805748,-1.20639333333333
207.9339662122,2.55694
208.0621684888,-1.19306
208.1903548298,2.62694
208.3185252352,2.73360666666667
208.446679705,4.50694
208.5748182392,4.82694
208.7029408378,6.01027333333333
208.8310475008,5.06027333333334
208.9591382282,6.12027333333333
209.08721302,4.61027333333333
209.2152718762,5.75360666666667
209.3433147968,13.84694
209.4713417818,8.84694
209.5993528312,8.04360666666667
209.727347945,9.35027333333333
209.8553271232,12.0036066666667
209.9832903658,14.10694
210.1112376728,11.7002733333333
210.2391690442,11.37694
210.36708448,10.5736066666667
210.4949839802,12.9602733333333
210.6228675448,16.5402733333333
210.7507351738,19.3502733333333
210.8785868672,15.7502733333333
211.006422625,17.1202733333333
211.1342424472,23.27694
211.2620463338,19.1902733333333
211.3898342848,23.7036066666667
211.5176063002,20.9202733333333
211.64536238,24.7002733333333
211.7731025242,21.8402733333333
211.9008267328,25.7202733333333
212.0285350058,25.4236066666667
212.1562273432,28.2302733333333
212.283903745,33.40694
212.4115642112,28.5902733333333
212.5392087418,31.8736066666667
212.6668373368,33.30694
212.7944499962,32.0436066666667
212.92204672,33.9236066666667
213.0496275082,33.7636066666667
213.1771923608,36.82694
213.3047412778,40.23694
213.4322742592,37.2602733333333
213.559791305,40.3502733333333
213.6872924152,41.7102733333333
213.8147775898,41.6836066666666
213.9422468288,43.5936066666667
214.0697001322,46.3536066666666
214.1971375,46.05694
214.3245589322,49.0336066666666
214.4519644288,49.44694
214.5793539898,52.5102733333333
214.7067276152,51.6636066666666
214.834085305,53.77694
214.9614270592,53.1836066666666
215.0887528778,57.3602733333333
215.2160627608,56.1702733333333
215.3433567082,59.83694
215.47063472,61.75694
215.5978967962,61.9136066666667
215.7251429368,68.2402733333334
215.8523731418,67.7302733333334
215.9795874112,64.7702733333334
216.106785745,66.4069400000001
216.2339681432,70.9436066666667
216.3611346058,75.49694
216.4882851328,74.7102733333334
216.6154197242,73.8036066666667
216.74253838,80.6802733333334
216.8696411002,79.8369400000001
216.9967278848,81.3869400000001
217.1237987338,81.9936066666667
217.2508536472,81.4669400000001
217.377892625,86.6436066666667
217.5049156672,88.70694
217.6319227738,87.0802733333334
217.7589139448,87.8669400000001
217.8858891802,91.5836066666667
218.01284848,92.9702733333334
218.1397918442,93.5569400000001
218.2667192728,98.0136066666667
218.3936307658,99.8202733333334
218.5205263232,101.293606666667
218.647405945,106.150273333333
218.7742696312,107.550273333333
218.9011173818,107.33694
219.0279491968,110.180273333333
219.1547650762,110.863606666667
219.28156502,115.17694
219.4083490282,118.210273333333
219.5351171008,119.94694
219.6618692378,122.470273333333
219.7886054392,124.683606666667
219.915325705,126.913606666667
220.0420300352,126.550273333333
220.1687184298,129.970273333333
220.2953908888,133.80694
220.4220474122,134.273606666667
220.548688,134.68694
220.6753126522,137.163606666667
220.8019213688,141.49694
220.9285141498,141.973606666667
221.0550909952,147.03694
221.181651905,149.87694
221.3081968792,149.070273333333
221.4347259178,155.570273333333
221.5612390208,157.63694
221.6877361882,154.88694
221.81421742,159.400273333333
221.9406827162,160.793606666667
222.0671320768,166.303606666667
222.1935655018,164.70694
222.3199829912,168.89694
222.446384545,171.630273333333
222.5727701632,170.563606666667
222.6991398458,179.023606666667
222.8254935928,180.710273333333
222.9518314042,181.700273333333
223.07815328,188.750273333333
223.2044592202,192.44694
223.3307492248,196.803606666667
223.4570232938,196.05694
223.5832814272,199.090273333333
223.709523625,202.630273333333
223.8357498872,206.213606666667
223.9619602138,214.40694
224.0881546048,211.40694
224.2143330602,215.01694
224.34049558,218.833606666667
224.4666421642,218.04694
224.5927728128,227.653606666667
224.7188875258,224.023606666667
224.8449863032,232.52694
224.971069145,233.57694
225.0971360512,233.91694
225.2231870218,240.793606666667
225.3492220568,242.44694
225.4752411562,247.100273333333
225.60124432,253.683606666667
225.7272315482,257.513606666667
225.8532028408,260.880273333334
225.9791581978,264.050273333334
226.1050976192,264.45694
226.231021105,272.810273333333
226.3569286552,275.710273333334
226.4828202698,276.930273333334
226.6086959488,287.22694
226.7345556922,286.910273333333
226.8603995,292.870273333333
226.9862273722,298.04694
227.1120393088,301.51694
227.2378353098,304.603606666667
227.3636153752,308.573606666667
227.489379505,319.16694
227.6151276992,316.89694
227.7408599578,316.173606666667
227.8665762808,326.323606666667
227.9922766682,329.65694
228.11796112,335.12694
228.2436296362,337.950273333333
228.3692822168,344.16694
228.4949188618,346.23694
228.6205395712,356.13694
228.746144345,365.52694
228.8717331832,365.97694
228.9973060858,369.68694
229.1228630528,377.663606666667
229.2484040842,383.793606666667
229.37392918,386.520273333333
229.4994383402,396.200273333333
229.6249315648,396.283606666667
229.7504088538,402.81694
229.8758702072,409.823606666667
230.001315625,413.32694
230.1267451072,415.28694
230.2521586538,426.793606666667
230.3775562648,428.84694
230.5029379402,427.91694
230.62830368,433.040273333333
230.7536534842,439.99694
230.8789873528,446.323606666667
231.0043052858,459.213606666667
231.1296072832,457.750273333334
231.254893345,467.783606666667
231.3801634712,475.890273333334
231.5054176618,474.860273333334
231.6306559168,482.38694
231.7558782362,480.09694
231.88108462,493.943606666667
232.0062750682,497.000273333334
232.1314495808,507.740273333334
232.2566081578,503.06694
232.3817507992,511.71694
232.506877505,510.77694
232.6319882752,519.043606666667
232.7570831098,529.11694
232.8821620088,535.600273333334
233.0072249722,541.503606666667
233.132272,540.11694
233.2573030922,539.463606666667
233.3823182488,552.85694
233.5073174698,553.920273333334
233.6323007552,559.82694
233.757268105,553.390273333334
233.8822195192,558.510273333334
234.0071549978,565.576940000001
234.1320745408,571.856940000001
234.2569781482,569.633606666667
234.38186582,583.190273333333
234.5067375562,579.473606666667
234.6315933568,582.963606666667
234.7564332218,603.163606666667
234.8812571512,586.750273333334
235.006065145,590.100273333334
235.1308572032,596.993606666667
235.2556333258,597.30694
235.3803935128,598.803606666667
235.5051377642,606.700273333334
235.62986608,608.513606666667
235.7545784602,606.52694
235.8792749048,608.553606666667
236.0039554138,616.95694
236.1286199872,613.250273333334
236.253268625,617.43694
236.3779013272,625.123606666667
236.5025180938,621.620273333334
236.6271189248,621.723606666667
236.7517038202,625.75694
236.87627278,629.80694
237.0008258042,625.540273333334
237.1253628928,637.420273333334
237.2498840458,630.690273333334
237.3743892632,634.623606666667
237.498878545,635.800273333334
237.6233518912,637.85694
237.7478093018,636.620273333334
237.8722507768,643.10694
237.9966763162,638.323606666667
238.12108592,640.12694
238.2454795882,646.733606666667
238.3698573208,634.823606666667
238.4942191178,643.573606666667
238.6185649792,642.15694
238.742894905,642.923606666667
238.8672088952,643.500273333334
238.9915069498,646.870273333334
239.1157890688,648.640273333334
239.2400552522,646.223606666667
239.3643055,649.220273333333
239.4885398122,648.38694
239.6127581888,647.180273333334
239.7369606298,655.810273333334
239.8611471352,647.253606666667
239.985317705,653.96694
240.1094723392,655.28694
240.2336110378,653.73694
240.3577338008,656.133606666667
240.4818406282,652.93694
240.60593152,653.37694
240.7300064762,664.680273333334
240.8540654968,651.54694
240.9781085818,657.803606666667
241.1021357312,658.210273333334
241.226146945,664.82694
241.3501422232,665.640273333334
241.4741215658,659.453606666667
241.5980849728,662.120273333334
241.7220324442,657.81694
241.84596398,660.76694
241.9698795802,660.60694
242.0937792448,666.193606666667
242.2176629738,665.633606666667
242.3415307672,670.173606666667
242.465382625,671.94694
242.5892185472,673.16694
242.7130385338,670.16694
242.8368425848,675.70694
242.9606307002,676.490273333334
243.08440288,674.043606666667
243.2081591242,677.60694
243.3318994328,679.170273333334
243.4556238058,682.66694
243.5793322432,682.203606666667
243.703024745,684.370273333334
243.8267013112,688.950273333333
243.9503619418,683.860273333334
244.0740066368,684.61694
244.1976353962,681.070273333333
244.32124822,684.743606666667
244.4448451082,688.433606666667
244.5684260608,692.650273333334
244.6919910778,695.770273333334
244.8155401592,696.00694
244.939073305,704.14694
245.0625905152,701.653606666667
245.1860917898,703.120273333334
245.3095771288,706.140273333334
245.4330465322,709.09694
245.5565,706.600273333333
245.6799375322,714.10694
245.8033591288,722.23694
245.9267647898,716.013606666667
246.0501545152,715.173606666667
246.173528305,716.110273333334
246.2968861592,715.99694
246.4202280778,720.760273333334
246.5435540608,727.693606666667
246.6668641082,737.690273333333
246.79015822,740.56694
246.9134363962,749.533606666667
247.0366986368,751.50694
247.1599449418,754.053606666667
247.2831753112,763.943606666667
247.406389745,766.67694
247.5295882432,769.88694
247.6527708058,774.143606666667
247.7759374328,776.92694
247.8990881242,785.333606666667
248.02222288,790.273606666667
248.1453417002,789.693606666667
248.2684445848,796.623606666667
248.3915315338,801.730273333334
248.5146025472,801.650273333334
248.637657625,802.670273333334
248.7606967672,801.363606666667
248.8837199738,809.060273333334
249.0067272448,818.493606666667
249.1297185802,826.393606666667
249.25269398,830.603606666667
249.3756534442,833.273606666667
249.4985969728,845.713606666667
249.6215245658,856.94694
249.7444362232,861.683606666667
249.867331945,867.75694
249.9902117312,875.68694
250.1130755818,881.803606666667
250.2359234968,893.32694
250.3587554762,893.17694
250.48157152,899.573606666667
250.6043716282,910.08694
250.7271558008,911.68694
250.8499240378,920.540273333333
250.9726763392,928.433606666666
251.095412705,931.28694
251.2181331352,940.280273333333
251.3408376298,946.103606666667
251.4635261888,955.53694
251.5861988122,958.680273333333
251.7088555,960.723606666667
251.8314962522,960.303606666667
251.9541210688,976.830273333333
252.0767299498,982.69694
252.1993228952,991.580273333333
252.321899905,1005.31694
252.4444609792,1009.19360666667
252.5670061178,1018.29360666667
252.6895353208,1028.87694
252.8120485882,1040.44027333333
252.93454592,1048.02694
253.0570273162,1055.36027333333
253.1794927768,1065.00027333333
253.3019423018,1074.37027333333
253.4243758912,1086.27027333333
253.546793545,1086.25694
253.6691952632,1102.81360666667
253.7915810458,1104.91694
253.9139508928,1112.37694
254.0363048042,1124.20027333333
254.15864278,1133.18027333333
254.2809648202,1141.57027333333
254.4032709248,1143.07360666667
254.5255610938,1148.86027333333
254.6478353272,1158.51694
254.770093625,1160.81694
254.8923359872,1167.37027333333
255.0145624138,1172.56694
255.1367729048,1179.43027333333
255.2589674602,1182.28027333333
255.38114608,1191.63360666667
255.5033087642,1206.10360666667
255.6254555128,1214.01694
255.7475863258,1221.48360666667
255.8697012032,1231.82360666667
255.991800145,1237.69360666667
256.1138831512,1251.43360666667
256.2359502218,1264.02694
256.3580013568,1273.05360666667
256.4800365562,1277.74360666667
256.60205582,1292.34360666667
256.7240591482,1297.92360666667
256.8460465408,1314.13027333333
256.9680179978,1319.53694
257.0899735192,1326.19360666667
257.211913105,1333.37027333333
257.3338367552,1339.50694
257.4557444698,1350.78360666667
257.5776362488,1352.31360666667
257.6995120922,1358.73360666667
257.821372,1358.05027333333
257.9432159722,1370.30694
258.0650440088,1380.65027333333
258.1868561098,1384.45360666667
258.3086522752,1393.32027333333
258.430432505,1394.74027333333
258.5521967992,1404.62694
258.6739451578,1411.65360666667
258.7956775808,1420.98694
258.9173940682,1428.07027333333
259.03909462,1428.11360666667
259.1607792362,1428.50694
259.2824479168,1433.11694
259.4041006618,1443.85027333333
259.5257374712,1448.52360666667
259.647358345,1456.40694
259.7689632832,1465.74694
259.8905522858,1471.04694
260.0121253528,1472.19694
260.1336824842,1475.77360666667
260.25522368,1485.31360666667
260.3767489402,1488.38027333333
260.4982582648,1493.32360666667
260.6197516538,1503.13360666667
260.7412291072,1505.93694
260.862690625,1513.71694
260.9841362072,1520.57694
261.1055658538,1526.11027333333
261.2269795648,1529.74027333333
261.3483773402,1532.00360666667
261.46975918,1537.14694
261.5911250842,1538.42027333333
261.7124750528,1544.50027333333
261.8338090858,1544.49360666667
261.9551271832,1551.73694
262.076429345,1564.76694
262.1977155712,1564.32360666667
262.3189858618,1568.87027333333
262.4402402168,1570.23360666667
262.5614786362,1573.70360666667
262.68270112,1575.58027333333
262.8039076682,1574.03360666667
262.9250982808,1579.78360666667
263.0462729578,1586.41027333333
263.1674316992,1582.63694
263.288574505,1587.60360666667
263.4097013752,1588.19360666667
263.5308123098,1589.72694
263.6519073088,1589.24360666667
263.7729863722,1590.47360666667
263.8940495,1597.87027333333
264.0150966922,1597.39027333333
264.1361279488,1601.78694
264.2571432698,1602.99694
264.3781426552,1605.14694
264.499126105,1611.43694
264.6200936192,1614.64694
264.7410451978,1615.13027333333
264.8619808408,1616.33360666667
264.9829005482,1627.20360666667
265.10380432,1621.10694
265.2246921562,1625.41360666667
265.3455640568,1630.27694
265.4664200218,1632.84360666667
265.5872600512,1628.83360666667
265.708084145,1634.28694
265.8288923032,1634.17027333333
265.9496845258,1639.28027333333
266.0704608128,1639.50694
266.1912211642,1635.82694
266.31196558,1638.83027333333
266.4326940602,1634.11360666667
266.5534066048,1636.75027333333
266.6741032138,1642.54360666667
266.7947838872,1633.74360666667
266.915448625,1638.87027333333
267.0360974272,1637.07694
267.1567302938,1636.31027333333
267.2773472248,1636.65027333333
267.3979482202,1641.63360666667
267.51853328,1636.27360666667
267.6391024042,1639.33360666667
267.7596555928,1643.62694
267.8801928458,1642.21027333333
268.0007141632,1640.85360666667
268.121219545,1648.74027333333
268.2417089912,1642.82360666667
268.3621825018,1643.89027333333
268.4826400768,1652.75027333333
268.6030817162,1644.38360666667
268.72350742,1647.34694
268.8439171882,1647.65360666667
268.9643110208,1651.67360666667
269.0846889178,1654.51694
269.2050508792,1656.14027333333
269.325396905,1650.79694
269.4457269952,1648.16027333333
269.5660411498,1650.26027333333
269.6863393688,1650.06027333333
269.8066216522,1654.14360666667
269.926888,1651.78360666667
270.0471384122,1652.00027333333
270.1673728888,1653.95027333333
270.2875914298,1653.18694
270.4077940352,1656.11027333333
270.527980705,1656.73360666667
270.6481514392,1652.54027333333
270.7683062378,1657.81027333333
270.8884451008,1655.89694
271.0085680282,1651.31694
271.12867502,1656.65360666667
271.2487660762,1648.96694
271.3688411968,1650.47027333333
271.4889003818,1655.14694
271.6089436312,1659.22027333333
271.728970945,1660.13694
271.8489823232,1652.78360666667
271.9689777658,1655.06360666667
272.0889572728,1658.33027333333
272.2089208442,1664.39360666667
272.32886848,1667.21027333333
272.4488001802,1658.41694
272.5687159448,1656.03360666667
272.6886157738,1660.48360666667
272.8084996672,1660.68027333333
272.928367625,1664.89027333333
273.0482196472,1666.70027333333
273.1680557338,1662.39027333333
273.2878758848,1668.25360666667
273.4076801002,1667.70360666667
273.52746838,1665.87360666667
273.6472407242,1663.88027333333
273.7669971328,1671.24027333333
273.8867376058,1670.02027333333
274.0064621432,1666.18694
274.126170745,1662.89360666667
274.2458634112,1668.49694
274.3655401418,1674.02360666667
274.4852009368,1670.04694
274.6048457962,1676.52360666667
274.72447472,1674.70360666667
274.8440877082,1680.58360666667
274.9636847608,1678.59360666667
275.0832658778,1686.10027333333
275.2028310592,1678.07027333333
275.322380305,1675.74694
275.4419136152,1688.41694
275.5614309898,1680.85360666667
275.6809324288,1679.15360666667
275.8004179322,1683.77027333333
275.9198875,1705.26360666667
276.0393411322,1689.23360666667
276.1587788288,1683.08694
276.2782005898,1686.63360666667
276.3976064152,1692.68694
276.516996305,1687.11027333333
276.6363702592,1692.73027333333
276.7557282778,1691.44360666667
276.8750703608,1690.04694
276.9943965082,1692.38027333333
277.11370672,1692.98360666667
277.2330009962,1688.77027333333
277.3522793368,1699.57027333333
277.4715417418,1698.64027333333
277.5907882112,1699.11360666667
277.710018745,1703.74360666667
277.8292333432,1700.76694
277.9484320058,1706.44360666667
278.0676147328,1704.89694
278.1867815242,1705.87694
278.30593238,1703.67694
278.4250673002,1713.40694
278.5441862848,1716.21027333333
278.6632893338,1716.51360666667
278.7823764472,1719.28027333333
278.901447625,1720.12694
279.0205028672,1719.42694
279.1395421738,1725.99027333333
279.2585655448,1722.52360666667
279.3775729802,1723.12694
279.49656448,1724.87694
279.6155400442,1720.75360666667
279.7344996728,1728.01027333333
279.8534433658,1721.34360666667
279.9723711232,1723.64027333333
280.091282945,1724.03694
280.2101788312,1721.33360666667
280.3290587818,1724.98694
280.4479227968,1720.93694
280.5667708762,1715.29360666667
280.68560302,1717.04027333333
280.8044192282,1718.07027333333
280.9232195008,1717.08694
281.0420038378,1720.94360666667
281.1607722392,1717.42694
281.279524705,1725.38360666667
281.3982612352,1718.82027333333
281.5169818298,1725.78027333333
281.6356864888,1731.14694
281.7543752122,1726.92694
281.873048,1728.55694
281.9917048522,1729.96360666667
282.1103457688,1736.63027333333
282.2289707498,1731.18694
282.3475797952,1733.45360666667
282.466172905,1731.96360666667
282.5847500792,1732.60694
282.7033113178,1733.15694
282.8218566208,1736.55360666667
282.9403859882,1728.36694
283.05889942,1731.37694
283.1773969162,1736.14027333333
283.2958784768,1735.72027333333
283.4143441018,1735.23360666667
283.5327937912,1734.45027333333
283.651227545,1736.68360666667
283.7696453632,1733.29360666667
283.8880472458,1733.38360666667
284.0064331928,1736.15360666667
284.1248032042,1736.56360666667
284.24315728,1734.74027333333
284.3614954202,1738.64694
284.4798176248,1737.11027333333
284.5981238938,1743.40360666667
284.7164142272,1743.01027333333
284.834688625,1740.78027333333
284.9529470872,1742.34694
285.0711896138,1743.05360666667
285.1894162048,1739.89360666667
285.3076268602,1744.44694
285.42582158,1745.32027333333
285.5440003642,1747.08694
285.6621632128,1747.62694
285.7803101258,1751.88694
285.8984411032,1751.01027333333
286.016556145,1746.55694
286.1346552512,1746.79694
286.2527384218,1750.18360666667
286.3708056568,1747.85360666667
286.4888569562,1748.01360666667
286.60689232,1753.56360666667
286.7249117482,1746.34027333333
286.8429152408,1747.59694
286.9609027978,1749.31027333333
287.0788744192,1751.02694
287.196830105,1754.30694
287.3147698552,1750.62027333333
287.4326936698,1750.52694
287.5506015488,1753.40360666667
287.6684934922,1751.36027333333
287.7863695,1758.66360666667
287.9042295722,1757.36694
288.0220737088,1757.66360666667
288.1399019098,1755.70694
288.2577141752,1757.09360666667
288.375510505,1752.02360666667
288.4932908992,1757.81360666667
288.6110553578,1755.87694
288.7288038808,1753.41027333333
288.8465364682,1752.17694
288.96425312,1754.14027333333
289.0819538362,1752.03027333333
289.1996386168,1757.06360666667
289.3173074618,1759.54360666667
289.4349603712,1759.50694
289.552597345,1762.35694
289.6702183832,1764.24027333333
289.7878234858,1766.70360666667
289.9054126528,1765.41360666667
290.0229858842,1767.33027333333
290.14054318,1770.54360666667
290.2580845402,1776.13027333333
290.3756099648,1779.20360666667
290.4931194538,1783.47694
290.6106130072,1785.23027333333
290.728090625,1784.67360666667
290.8455523072,1790.10694
290.9629980538,1793.86360666667
291.0804278648,1794.54360666667
291.1978417402,1792.69360666667
291.31523968,1796.90027333333
291.4326216842,1796.94027333333
291.5499877528,1800.80694
291.6673378858,1806.84360666667
291.7846720832,1809.93694
291.901990345,1811.01027333333
292.0192926712,1816.63694
292.1365790618,1814.72027333333
292.2538495168,1816.23027333333
292.3711040362,1819.29027333333
292.48834262,1825.57360666667
292.6055652682,1825.97027333333
292.7227719808,1830.99694
292.8399627578,1832.12360666667
292.9571375992,1836.56027333333
293.074296505,1841.30027333333
293.1914394752,1841.56694
293.3085665098,1841.83694
293.4256776088,1849.22360666667
293.5427727722,1851.67694
293.659852,1853.47694
293.7769152922,1855.41694
293.8939626488,1861.95694
294.0109940698,1864.03694
294.1280095552,1863.57027333333
294.245009105,1869.92694
294.3619927192,1870.21360666667
294.4789603978,1875.06360666667
294.5959121408,1877.62694
294.7128479482,1882.76694
294.82976782,1889.54360666667
294.9466717562,1884.97360666667
295.0635597568,1890.92027333333
295.1804318218,1896.61027333333
295.2972879512,1897.34694
295.414128145,1900.62027333333
295.5309524032,1904.88360666667
295.6477607258,1913.68027333333
295.7645531128,1909.80694
295.8813295642,1916.89694
295.99809008,1918.10027333333
296.1148346602,1924.94360666667
296.2315633048,1957.59027333333
296.3482760138,1925.36027333333
296.4649727872,1929.63360666667
296.581653625,1935.45027333333
296.6983185272,1944.03360666667
296.8149674938,1945.83360666667
296.9316005248,1948.40027333333
297.0482176202,1949.80694
297.16481878,1950.39360666667
297.2814040042,1954.75360666667
297.3979732928,1960.02027333333
297.5145266458,1964.90360666667
297.6310640632,1964.78360666667
297.747585545,1969.11694
297.8640910912,1975.21360666667
297.9805807018,1976.95027333333
298.0970543768,1979.67027333333
298.2135121162,1980.97027333333
298.32995392,1986.97027333333
298.4463797882,1987.49027333333
298.5627897208,1988.09360666667
298.6791837178,1987.56694
298.7955617792,1998.56027333333
298.911923905,1997.42694
299.0282700952,2001.57360666667
299.1446003498,2006.56360666667
299.2609146688,2004.82694
299.3772130522,2009.41027333333
299.4934955,2007.69360666667
299.6097620122,2036.26360666667
299.7260125888,2016.62694
299.8422472298,2019.06694
299.9584659352,2019.62360666667
300.074668705,2022.76360666667
300.1908555392,2029.40027333333
300.3070264378,2025.06027333333
300.4231814008,2030.76694
300.5393204282,2029.14027333333
300.65544352,2036.96360666667
300.7715506762,2037.02694
300.8876418968,2039.81360666667
301.0037171818,2039.67694
301.1197765312,2044.85027333333
301.235819945,2044.60360666667
301.3518474232,2046.68027333333
301.4678589658,2049.46360666667
301.5838545728,2057.98360666667
301.6998342442,2051.55694
301.81579798,2054.26694
301.9317457802,2052.38694
302.0476776448,2054.76694
302.1635935738,2055.98027333333
302.2794935672,2060.15694
302.395377625,2060.28694
302.5112457472,2065.09694
302.6270979338,2065.18027333333
302.7429341848,2067.12027333333
302.8587545002,2066.03360666667
302.97455888,2069.20027333333
303.0903473242,2069.62027333333
303.2061198328,2070.05694
303.3218764058,2076.25360666667
303.4376170432,2080.53694
303.553341745,2079.50360666667
303.6690505112,2081.84694
303.7847433418,2077.80360666667
303.9004202368,2077.47027333333
304.0160811962,2078.68027333333
304.13172622,2086.30360666667
