UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161620
Integration Time,1000
Averages,300
Date,12/20/2020 12:33:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.53333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.53333333333
181.9732053322,-82.5802122222222
182.1045947288,-85.6468788888889
182.2359681898,-87.7302122222222
182.3673257152,-62.5702122222222
182.498667305,-60.1768788888889
182.6299929592,-62.8202122222222
182.7613026778,-61.7635455555555
182.8925964608,-60.5568788888889
183.0238743082,-59.3902122222222
183.15513622,-62.4968788888889
183.2863821962,-61.0068788888889
183.4176122368,-57.4035455555555
183.5488263418,-55.5368788888889
183.6800245112,-60.7768788888889
183.811206745,-55.0568788888889
183.9423730432,-57.7468788888889
184.0735234058,-57.8735455555555
184.2046578328,-54.5168788888889
184.3357763242,-57.3202122222222
184.46687888,-57.7902122222222
184.5979655002,-54.8235455555556
184.7290361848,-57.9102122222222
184.8600909338,-54.8502122222222
184.9911297472,-53.4068788888889
185.122152625,-56.6768788888889
185.2531595672,-52.5735455555556
185.3841505738,-54.4702122222222
185.5151256448,-53.0202122222222
185.6460847802,-55.9468788888889
185.77702798,-57.4402122222222
185.9079552442,-56.8235455555555
186.0388665728,-55.0702122222222
186.1697619658,-54.9035455555556
186.3006414232,-52.7735455555556
186.431504945,-57.1435455555555
186.5623525312,-54.3435455555556
186.6931841818,-58.7468788888889
186.8239998968,-56.4802122222222
186.9547996762,-50.5835455555556
187.08558352,-55.3735455555556
187.2163514282,-52.3835455555556
187.3471034008,-59.2802122222222
187.4778394378,-58.3102122222222
187.6085595392,-52.7802122222222
187.739263705,-53.0535455555556
187.8699519352,-54.3068788888889
188.0006242298,-54.3935455555556
188.1312805888,-52.4102122222222
188.2619210122,-53.8802122222222
188.3925455,-57.6368788888889
188.5231540522,-55.4135455555556
188.6537466688,-56.0435455555556
188.7843233498,-56.4368788888889
188.9148840952,-53.9502122222222
189.045428905,-54.4035455555556
189.1759577792,-56.3735455555555
189.3064707178,-52.9268788888889
189.4369677208,-56.1568788888889
189.5674487882,-55.8168788888889
189.69791392,-47.9968788888889
189.8283631162,-54.4935455555556
189.9587963768,-56.0968788888889
190.0892137018,-54.0235455555556
190.2196150912,-55.3735455555556
190.350000545,-55.4468788888889
190.4803700632,-54.7735455555556
190.6107236458,-53.9768788888889
190.7410612928,-55.1868788888889
190.8713830042,-47.6168788888889
191.00168878,-53.6635455555556
191.1319786202,-52.7102122222222
191.2622525248,-54.4368788888889
191.3925104938,-49.4635455555556
191.5227525272,-53.0068788888889
191.652978625,-46.6568788888889
191.7831887872,-49.3002122222222
191.9133830138,-52.1335455555556
192.0435613048,-51.3368788888889
192.1737236602,-50.3168788888889
192.30387008,-50.6502122222222
192.4340005642,-53.6068788888889
192.5641151128,-48.9768788888889
192.6942137258,-53.3635455555556
192.8242964032,-48.2502122222222
192.954363145,-49.3802122222222
193.0844139512,-50.7568788888889
193.2144488218,-49.7768788888889
193.3444677568,-51.8435455555556
193.4744707562,-47.5102122222222
193.60445782,-49.7602122222222
193.7344289482,-47.7368788888889
193.8643841408,-47.0735455555556
193.9943233978,-46.7335455555556
194.1242467192,-46.8368788888889
194.254154105,-45.3702122222222
194.3840455552,-45.8035455555556
194.5139210698,-47.7768788888889
194.6437806488,-46.8135455555556
194.7736242922,-46.2368788888889
194.903452,-48.1002122222222
195.0332637722,-39.1068788888889
195.1630596088,-47.4502122222223
195.2928395098,-47.5902122222223
195.4226034752,-42.2168788888889
195.552351505,-47.0135455555556
195.6820835992,-43.6435455555556
195.8117997578,-46.2135455555556
195.9414999808,-46.6568788888889
196.0711842682,-48.2802122222222
196.20085262,-45.0235455555556
196.3305050362,-48.2402122222222
196.4601415168,-44.6735455555556
196.5897620618,-41.8835455555556
196.7193666712,-42.9002122222223
196.848955345,-46.8235455555556
196.9785280832,-44.5702122222222
197.1080848858,-45.5735455555556
197.2376257528,-44.0935455555556
197.3671506842,-45.1635455555556
197.49665968,-44.0702122222222
197.6261527402,-43.2102122222223
197.7556298648,-42.2402122222223
197.8850910538,-42.1535455555556
198.0145363072,-41.6802122222223
198.143965625,-39.4268788888889
198.2733790072,-43.9868788888889
198.4027764538,-41.2835455555556
198.5321579648,-42.2502122222223
198.6615235402,-39.1602122222223
198.79087318,-39.1968788888889
198.9202068842,-38.1235455555556
199.0495246528,-41.9668788888889
199.1788264858,-40.6535455555556
199.3081123832,-40.8668788888889
199.437382345,-39.2735455555556
199.5666363712,-39.8202122222223
199.6958744618,-40.6402122222223
199.8250966168,-37.2702122222223
199.9543028362,-36.8768788888889
200.08349312,-39.5902122222223
200.2126674682,-40.6535455555556
200.3418258808,-36.0068788888889
200.4709683578,-38.7468788888889
200.6000948992,-38.4202122222223
200.729205505,-40.7368788888889
200.8583001752,-36.1902122222222
200.9873789098,-34.8202122222222
201.1164417088,-37.4902122222223
201.2454885722,-34.0702122222222
201.3745195,-36.4102122222222
201.5035344922,-37.1802122222223
201.6325335488,-36.0835455555556
201.7615166698,-33.1835455555556
201.8904838552,-35.2568788888889
202.019435105,-33.2302122222222
202.1483704192,-33.3768788888889
202.2772897978,-34.6068788888889
202.4061932408,-33.8568788888889
202.5350807482,-36.3468788888889
202.66395232,-31.2602122222222
202.7928079562,-33.9902122222223
202.9216476568,-28.8768788888889
203.0504714218,-30.4068788888889
203.1792792512,-31.9735455555556
203.308071145,-32.9235455555556
203.4368471032,-19.6135455555556
203.5656071258,-31.6868788888889
203.6943512128,-31.2802122222222
203.8230793642,-29.7868788888889
203.95179158,-31.2535455555556
204.0804878602,-33.4502122222223
204.2091682048,-27.0135455555555
204.3378326138,-30.3068788888889
204.4664810872,-26.1535455555555
204.595113625,-29.7602122222222
204.7237302272,-27.1535455555555
204.8523308938,-25.7168788888889
204.9809156248,-28.7435455555555
205.1094844202,-24.7035455555556
205.23803728,-26.3168788888889
205.3665742042,-25.9002122222222
205.4950951928,-23.7035455555556
205.6236002458,-27.8902122222222
205.7520893632,-23.1768788888889
205.880562545,-23.9068788888889
206.0090197912,-24.7368788888889
206.1374611018,-25.1635455555556
206.2658864768,-17.7302122222222
206.3942959162,-23.2402122222222
206.52268942,-24.5002122222222
206.6510669882,-23.5968788888889
206.7794286208,-18.9135455555556
206.9077743178,-22.5035455555556
207.0361040792,-18.1868788888889
207.164417905,-21.3368788888889
207.2927157952,-21.8502122222222
207.4209977498,-20.7602122222222
207.5492637688,-20.5468788888889
207.6775138522,-16.8068788888889
207.805748,-20.0002122222222
207.9339662122,-16.1968788888889
208.0621684888,-20.3735455555555
208.1903548298,-17.4902122222222
208.3185252352,-17.9268788888889
208.446679705,-16.4035455555556
208.5748182392,-15.9868788888889
208.7029408378,-15.0335455555556
208.8310475008,-16.5935455555556
208.9591382282,-15.6335455555556
209.08721302,-17.7802122222222
209.2152718762,-17.2335455555556
209.3433147968,-9.7768788888889
209.4713417818,-14.6235455555556
209.5993528312,-15.8268788888889
209.727347945,-14.6935455555556
209.8553271232,-14.5835455555556
209.9832903658,-10.9068788888889
210.1112376728,-14.1168788888889
210.2391690442,-14.8402122222222
210.36708448,-16.0068788888889
210.4949839802,-13.3168788888889
210.6228675448,-10.6235455555556
210.7507351738,-8.22687888888889
210.8785868672,-12.4368788888889
211.006422625,-10.6102122222222
211.1342424472,-5.50354555555556
211.2620463338,-9.87354555555556
211.3898342848,-5.99021222222222
211.5176063002,-9.11354555555556
211.64536238,-5.12687888888889
211.7731025242,-8.78021222222223
211.9008267328,-6.08354555555556
212.0285350058,-7.19354555555556
212.1562273432,-4.62021222222222
212.283903745,-0.373545555555556
212.4115642112,-5.66021222222222
212.5392087418,-2.88354555555555
212.6668373368,-1.87687888888889
212.7944499962,-3.40354555555555
212.92204672,-2.28687888888889
213.0496275082,-3.48021222222222
213.1771923608,-1.27687888888889
213.3047412778,1.72312111111111
213.4322742592,-1.61354555555556
213.559791305,1.53645444444444
213.6872924152,2.76978777777778
213.8147775898,1.22312111111111
213.9422468288,2.47978777777778
214.0697001322,4.39645444444444
214.1971375,2.71312111111111
214.3245589322,5.49645444444445
214.4519644288,5.76978777777778
214.5793539898,7.18312111111111
214.7067276152,5.64645444444444
214.834085305,6.96312111111111
214.9614270592,5.47978777777778
215.0887528778,9.60645444444444
215.2160627608,7.72978777777778
215.3433567082,10.6131211111111
215.47063472,11.0964544444444
215.5978967962,12.4531211111111
215.7251429368,15.9964544444444
215.8523731418,14.9564544444444
215.9795874112,11.0731211111111
216.106785745,12.0031211111111
216.2339681432,15.3797877777778
216.3611346058,19.3397877777778
216.4882851328,17.6564544444444
216.6154197242,15.6031211111111
216.74253838,21.9831211111111
216.8696411002,19.5331211111111
216.9967278848,21.5131211111111
217.1237987338,20.3197877777778
217.2508536472,18.4331211111111
217.377892625,23.6964544444444
217.5049156672,24.5797877777778
217.6319227738,22.5031211111111
217.7589139448,21.3031211111111
217.8858891802,24.1597877777778
218.01284848,24.7064544444445
218.1397918442,24.1164544444445
218.2667192728,26.8797877777778
218.3936307658,28.5564544444445
218.5205263232,28.9631211111111
218.647405945,31.4831211111111
218.7742696312,32.3364544444444
218.9011173818,30.4564544444444
219.0279491968,31.9731211111111
219.1547650762,31.8731211111111
219.28156502,35.1464544444444
219.4083490282,37.4731211111111
219.5351171008,37.8797877777778
219.6618692378,39.0697877777777
219.7886054392,39.7997877777777
219.915325705,40.5097877777777
220.0420300352,39.4364544444444
220.1687184298,41.2797877777777
220.2953908888,43.0131211111111
220.4220474122,43.2964544444444
220.548688,42.0397877777777
220.6753126522,43.0997877777777
220.8019213688,46.1964544444444
220.9285141498,45.5797877777778
221.0550909952,49.1231211111111
221.181651905,50.0364544444444
221.3081968792,47.9864544444444
221.4347259178,52.9197877777778
221.5612390208,54.0464544444444
221.6877361882,49.0731211111111
221.81421742,52.2064544444444
221.9406827162,52.2064544444444
222.0671320768,55.6697877777778
222.1935655018,51.8497877777778
222.3199829912,55.6831211111111
222.446384545,56.9731211111111
222.5727701632,55.1064544444445
222.6991398458,61.1597877777778
222.8254935928,61.3764544444445
222.9518314042,60.5597877777778
223.07815328,66.0364544444445
223.2044592202,67.6764544444444
223.3307492248,71.3564544444444
223.4570232938,68.5331211111111
223.5832814272,69.8631211111111
223.709523625,70.9164544444445
223.8357498872,73.4864544444445
223.9619602138,80.2964544444444
224.0881546048,75.2597877777778
224.2143330602,77.2197877777778
224.34049558,78.9764544444445
224.4666421642,76.5231211111111
224.5927728128,83.6231211111111
224.7188875258,77.6597877777778
224.8449863032,84.3764544444444
224.971069145,84.9864544444445
225.0971360512,82.5664544444444
225.2231870218,87.2631211111111
225.3492220568,86.8664544444444
225.4752411562,89.3831211111111
225.60124432,93.2464544444444
225.7272315482,96.1564544444444
225.8532028408,97.1364544444444
225.9791581978,98.7364544444444
226.1050976192,95.9397877777778
226.231021105,103.409787777778
226.3569286552,103.929787777778
226.4828202698,102.619787777778
226.6086959488,111.876454444444
226.7345556922,108.149787777778
226.8603995,111.799787777778
226.9862273722,114.859787777778
227.1120393088,116.509787777778
227.2378353098,117.629787777778
227.3636153752,118.073121111111
227.489379505,127.019787777778
227.6151276992,122.526454444444
227.7408599578,118.649787777778
227.8665762808,126.919787777778
227.9922766682,128.629787777778
228.11796112,131.429787777778
228.2436296362,132.189787777778
228.3692822168,135.959787777778
228.4949188618,135.766454444444
228.6205395712,141.689787777778
228.746144345,150.069787777778
228.8717331832,148.609787777778
228.9973060858,148.799787777778
229.1228630528,153.936454444444
229.2484040842,157.899787777778
229.37392918,158.336454444445
229.4994383402,164.853121111111
229.6249315648,163.606454444445
229.7504088538,167.283121111111
229.8758702072,172.093121111111
230.001315625,172.186454444445
230.1267451072,172.536454444445
230.2521586538,181.583121111111
230.3775562648,180.126454444445
230.5029379402,177.206454444445
230.62830368,180.543121111111
230.7536534842,185.416454444444
230.8789873528,187.653121111111
231.0043052858,198.113121111111
231.1296072832,195.473121111111
231.254893345,201.706454444444
231.3801634712,208.399787777778
231.5054176618,204.879787777778
231.6306559168,208.626454444444
231.7558782362,205.679787777778
231.88108462,217.246454444444
232.0062750682,215.633121111111
232.1314495808,223.759787777778
232.2566081578,217.563121111111
232.3817507992,224.013121111111
232.506877505,221.366454444444
232.6319882752,225.463121111111
232.7570831098,233.579787777778
232.8821620088,238.156454444444
233.0072249722,240.293121111111
233.132272,237.923121111111
233.2573030922,233.653121111111
233.3823182488,244.646454444444
233.5073174698,243.239787777778
233.6323007552,247.179787777778
233.757268105,237.426454444444
233.8822195192,241.179787777778
234.0071549978,245.153121111111
234.1320745408,250.286454444444
234.2569781482,244.123121111111
234.38186582,257.006454444444
234.5067375562,250.909787777778
234.6315933568,251.976454444444
234.7564332218,275.346454444444
234.8812571512,250.183121111111
235.006065145,250.736454444444
235.1308572032,256.543121111111
235.2556333258,254.749787777778
235.3803935128,253.746454444444
235.5051377642,260.886454444444
235.62986608,261.016454444444
235.7545784602,256.539787777778
235.8792749048,256.493121111111
236.0039554138,261.169787777778
236.1286199872,256.593121111111
236.253268625,257.329787777778
236.3779013272,263.776454444444
236.5025180938,260.419787777778
236.6271189248,256.736454444444
236.7517038202,259.023121111111
236.87627278,261.083121111111
237.0008258042,256.623121111111
237.1253628928,265.563121111111
237.2498840458,258.739787777778
237.3743892632,260.083121111111
237.498878545,260.173121111111
237.6233518912,258.746454444444
237.7478093018,256.576454444444
237.8722507768,260.039787777778
237.9966763162,254.523121111111
238.12108592,254.279787777778
238.2454795882,259.123121111111
238.3698573208,246.906454444444
238.4942191178,253.399787777778
238.6185649792,253.049787777778
238.742894905,249.786454444444
238.8672088952,249.799787777778
238.9915069498,252.406454444444
239.1157890688,251.183121111111
239.2400552522,249.843121111111
239.3643055,249.739787777778
239.4885398122,248.249787777778
239.6127581888,245.166454444444
239.7369606298,253.039787777778
239.8611471352,242.963121111111
239.985317705,247.896454444444
240.1094723392,249.409787777778
240.2336110378,245.993121111111
240.3577338008,247.869787777778
240.4818406282,242.696454444444
240.60593152,242.349787777778
240.7300064762,252.303121111111
240.8540654968,237.876454444444
240.9781085818,241.389787777778
241.1021357312,241.123121111111
241.226146945,247.223121111111
241.3501422232,246.516454444444
241.4741215658,240.476454444444
241.5980849728,239.816454444444
241.7220324442,235.779787777778
241.84596398,235.816454444444
241.9698795802,236.056454444444
242.0937792448,238.963121111111
242.2176629738,237.589787777778
242.3415307672,239.929787777778
242.465382625,240.836454444444
242.5892185472,240.206454444444
242.7130385338,237.996454444444
242.8368425848,243.799787777778
242.9606307002,240.499787777778
243.08440288,236.743121111111
243.2081591242,237.259787777778
243.3318994328,236.689787777778
243.4556238058,235.863121111111
243.5793322432,235.336454444444
243.703024745,236.413121111111
243.8267013112,237.676454444444
243.9503619418,234.689787777778
244.0740066368,238.986454444444
244.1976353962,233.279787777778
244.32124822,235.606454444444
244.4448451082,236.199787777778
244.5684260608,235.849787777778
244.6919910778,236.836454444444
244.8155401592,233.579787777778
244.939073305,239.593121111111
245.0625905152,235.659787777778
245.1860917898,236.046454444444
245.3095771288,236.546454444444
245.4330465322,235.066454444444
245.5565,232.146454444444
245.6799375322,236.189787777778
245.8033591288,240.956454444444
245.9267647898,234.396454444444
246.0501545152,237.293121111111
246.173528305,238.289787777778
246.2968861592,233.606454444444
246.4202280778,235.633121111111
246.5435540608,237.409787777778
246.6668641082,242.176454444444
246.79015822,240.536454444444
246.9134363962,245.436454444444
247.0366986368,243.389787777778
247.1599449418,242.466454444444
247.2831753112,248.429787777778
247.406389745,247.543121111111
247.5295882432,248.049787777778
247.6527708058,247.669787777778
247.7759374328,247.986454444444
247.8990881242,252.543121111111
248.02222288,253.859787777778
248.1453417002,249.216454444444
248.2684445848,251.166454444444
248.3915315338,253.263121111111
248.5146025472,252.616454444444
248.637657625,258.529787777778
248.7606967672,255.093121111111
248.8837199738,254.796454444444
249.0067272448,258.079787777778
249.1297185802,260.316454444444
249.25269398,260.529787777778
249.3756534442,257.609787777778
249.4985969728,265.446454444444
249.6215245658,271.076454444444
249.7444362232,270.759787777778
249.867331945,270.726454444444
249.9902117312,273.109787777778
250.1130755818,271.753121111111
250.2359234968,277.826454444444
250.3587554762,275.409787777778
250.48157152,276.143121111111
250.6043716282,282.676454444444
250.7271558008,279.919787777778
250.8499240378,282.989787777778
250.9726763392,282.873121111111
251.095412705,280.693121111111
251.2181331352,284.876454444444
251.3408376298,286.463121111111
251.4635261888,292.416454444444
251.5861988122,294.976454444444
251.7088555,294.629787777778
251.8314962522,291.059787777778
251.9541210688,298.073121111111
252.0767299498,298.486454444444
252.1993228952,300.029787777778
252.321899905,307.793121111111
252.4444609792,303.983121111111
252.5670061178,305.729787777778
252.6895353208,309.183121111111
252.8120485882,311.809787777778
252.93454592,313.419787777778
253.0570273162,314.946454444444
253.1794927768,318.256454444444
253.3019423018,320.199787777778
253.4243758912,325.426454444444
253.546793545,320.626454444444
253.6691952632,331.336454444444
253.7915810458,327.589787777778
253.9139508928,329.299787777778
254.0363048042,333.643121111111
254.15864278,336.489787777778
254.2809648202,340.319787777778
254.4032709248,337.873121111111
254.5255610938,338.819787777778
254.6478353272,342.919787777778
254.770093625,341.166454444444
254.8923359872,340.376454444444
255.0145624138,339.139787777778
255.1367729048,345.323121111111
255.2589674602,345.836454444444
255.38114608,349.209787777778
255.5033087642,353.473121111111
255.6254555128,353.123121111111
255.7475863258,356.246454444444
255.8697012032,358.943121111111
255.991800145,357.899787777778
256.1138831512,365.026454444444
256.2359502218,370.949787777778
256.3580013568,368.963121111111
256.4800365562,369.089787777778
256.60205582,372.983121111111
256.7240591482,371.496454444444
256.8460465408,381.203121111111
256.9680179978,378.473121111111
257.0899735192,378.719787777778
257.211913105,380.816454444445
257.3338367552,380.953121111111
257.4557444698,385.363121111111
257.5776362488,384.736454444444
257.6995120922,386.366454444445
257.821372,380.573121111111
257.9432159722,386.113121111111
258.0650440088,392.703121111111
258.1868561098,391.716454444445
258.3086522752,392.983121111111
258.430432505,391.049787777778
258.5521967992,395.863121111111
258.6739451578,399.259787777778
258.7956775808,399.796454444444
258.9173940682,402.903121111111
259.03909462,401.329787777778
259.1607792362,400.406454444444
259.2824479168,401.793121111111
259.4041006618,404.219787777778
259.5257374712,404.196454444444
259.647358345,408.403121111111
259.7689632832,411.589787777778
259.8905522858,412.439787777778
260.0121253528,407.189787777778
260.1336824842,410.013121111111
260.25522368,412.409787777778
260.3767489402,411.129787777778
260.4982582648,412.339787777778
260.6197516538,414.823121111111
260.7412291072,413.446454444444
260.862690625,415.493121111111
260.9841362072,418.369787777778
261.1055658538,420.396454444444
261.2269795648,419.906454444444
261.3483773402,418.826454444444
261.46975918,420.166454444444
261.5911250842,417.923121111111
261.7124750528,422.899787777778
261.8338090858,419.083121111111
261.9551271832,422.339787777778
262.076429345,430.006454444445
262.1977155712,426.213121111111
262.3189858618,423.533121111111
262.4402402168,425.216454444444
262.5614786362,425.689787777778
262.68270112,426.823121111111
262.8039076682,421.929787777778
262.9250982808,424.769787777778
263.0462729578,429.519787777778
263.1674316992,422.296454444444
263.288574505,424.056454444445
263.4097013752,426.603121111111
263.5308123098,428.263121111111
263.6519073088,425.589787777778
263.7729863722,425.386454444444
263.8940495,429.369787777778
264.0150966922,425.539787777778
264.1361279488,429.009787777778
264.2571432698,426.656454444444
264.3781426552,424.266454444444
264.499126105,428.129787777778
264.6200936192,429.239787777778
264.7410451978,426.686454444445
264.8619808408,423.843121111111
264.9829005482,431.436454444445
265.10380432,426.653121111111
265.2246921562,427.763121111111
265.3455640568,429.256454444445
265.4664200218,429.713121111111
265.5872600512,427.613121111111
265.708084145,429.366454444445
265.8288923032,427.903121111111
265.9496845258,429.869787777778
266.0704608128,430.653121111111
266.1912211642,425.769787777778
266.31196558,429.443121111111
266.4326940602,425.333121111111
266.5534066048,427.276454444444
266.6741032138,432.116454444445
266.7947838872,420.593121111111
266.915448625,425.883121111111
267.0360974272,423.553121111111
267.1567302938,418.326454444444
267.2773472248,420.149787777778
267.3979482202,423.216454444444
267.51853328,419.539787777778
267.6391024042,422.043121111111
267.7596555928,423.003121111111
267.8801928458,421.239787777778
268.0007141632,419.673121111111
268.121219545,426.413121111111
268.2417089912,419.773121111111
268.3621825018,420.743121111111
268.4826400768,425.193121111111
268.6030817162,418.526454444444
268.72350742,418.986454444444
268.8439171882,418.616454444445
268.9643110208,420.936454444445
269.0846889178,420.869787777778
269.2050508792,425.406454444444
269.325396905,419.009787777778
269.4457269952,416.256454444445
269.5660411498,416.733121111111
269.6863393688,413.519787777778
269.8066216522,418.329787777778
269.926888,413.979787777778
270.0471384122,414.009787777778
270.1673728888,414.146454444444
270.2875914298,413.446454444444
270.4077940352,414.649787777778
270.527980705,415.476454444444
270.6481514392,409.766454444445
270.7683062378,415.029787777778
270.8884451008,414.319787777778
271.0085680282,412.019787777778
271.12867502,415.419787777778
271.2487660762,407.926454444445
271.3688411968,409.859787777778
271.4889003818,412.143121111111
271.6089436312,413.929787777778
271.728970945,412.359787777778
271.8489823232,407.326454444445
271.9689777658,408.803121111111
272.0889572728,410.889787777778
272.2089208442,413.639787777778
272.32886848,415.819787777778
272.4488001802,407.569787777778
272.5687159448,405.683121111111
272.6886157738,409.703121111111
272.8084996672,406.899787777778
272.928367625,410.359787777778
273.0482196472,409.306454444445
273.1680557338,405.086454444444
273.2878758848,409.996454444445
273.4076801002,408.376454444445
273.52746838,404.759787777778
273.6472407242,406.403121111111
273.7669971328,408.079787777778
273.8867376058,406.446454444444
274.0064621432,403.259787777778
274.126170745,399.943121111111
274.2458634112,404.029787777778
274.3655401418,407.133121111111
274.4852009368,402.729787777778
274.6048457962,407.679787777778
274.72447472,404.883121111111
274.8440877082,406.933121111111
274.9636847608,405.816454444445
275.0832658778,410.959787777778
275.2028310592,403.516454444444
275.322380305,403.213121111111
275.4419136152,412.179787777778
275.5614309898,404.236454444444
275.6809324288,399.823121111111
275.8004179322,403.976454444444
275.9198875,414.453121111111
276.0393411322,407.176454444445
276.1587788288,401.423121111111
276.2782005898,401.939787777778
276.3976064152,408.523121111111
276.516996305,402.939787777778
276.6363702592,406.353121111111
276.7557282778,405.556454444445
276.8750703608,404.926454444444
276.9943965082,405.503121111111
277.11370672,405.136454444445
277.2330009962,402.606454444444
277.3522793368,410.196454444444
277.4715417418,406.409787777778
277.5907882112,405.353121111111
277.710018745,407.356454444444
277.8292333432,404.489787777778
277.9484320058,408.616454444445
278.0676147328,404.649787777778
278.1867815242,405.399787777778
278.30593238,404.226454444444
278.4250673002,412.203121111111
278.5441862848,409.639787777778
278.6632893338,410.499787777778
278.7823764472,411.356454444444
278.901447625,412.549787777778
279.0205028672,410.913121111111
279.1395421738,415.899787777778
279.2585655448,412.096454444444
279.3775729802,413.276454444444
279.49656448,411.046454444445
279.6155400442,408.369787777778
279.7344996728,412.389787777778
279.8534433658,407.466454444444
279.9723711232,407.829787777778
280.091282945,405.126454444445
280.2101788312,400.826454444444
280.3290587818,403.566454444445
280.4479227968,400.513121111111
280.5667708762,393.843121111111
280.68560302,395.833121111111
280.8044192282,396.526454444445
280.9232195008,394.133121111111
281.0420038378,394.763121111111
281.1607722392,390.829787777778
281.279524705,399.373121111111
281.3982612352,391.509787777778
281.5169818298,396.179787777778
281.6356864888,396.653121111111
281.7543752122,393.589787777778
281.873048,391.769787777778
281.9917048522,392.749787777778
282.1103457688,397.556454444445
282.2289707498,391.183121111111
282.3475797952,392.463121111111
282.466172905,390.063121111111
282.5847500792,388.863121111111
282.7033113178,389.279787777778
282.8218566208,391.503121111111
282.9403859882,385.079787777778
283.05889942,386.366454444445
283.1773969162,395.953121111111
283.2958784768,389.239787777778
283.4143441018,389.079787777778
283.5327937912,387.113121111111
283.651227545,387.019787777778
283.7696453632,383.083121111111
283.8880472458,384.139787777778
284.0064331928,386.729787777778
284.1248032042,385.146454444444
284.24315728,384.416454444444
284.3614954202,385.583121111111
284.4798176248,385.119787777778
284.5981238938,386.249787777778
284.7164142272,384.593121111111
284.834688625,382.066454444445
284.9529470872,383.433121111111
285.0711896138,381.673121111111
285.1894162048,379.136454444444
285.3076268602,381.699787777778
285.42582158,382.446454444444
285.5440003642,384.703121111111
285.6621632128,382.826454444444
285.7803101258,386.263121111111
285.8984411032,385.349787777778
286.016556145,381.636454444444
286.1346552512,380.483121111111
286.2527384218,382.059787777778
286.3708056568,378.966454444444
286.4888569562,379.196454444444
286.60689232,383.576454444444
286.7249117482,375.679787777778
286.8429152408,376.856454444444
286.9609027978,379.306454444445
287.0788744192,378.796454444444
287.196830105,378.716454444444
287.3147698552,376.699787777778
287.4326936698,375.709787777778
287.5506015488,378.556454444445
287.6684934922,375.186454444444
287.7863695,382.219787777778
287.9042295722,379.479787777778
288.0220737088,377.569787777778
288.1399019098,376.749787777778
288.2577141752,377.169787777778
288.375510505,372.639787777778
288.4932908992,375.819787777778
288.6110553578,373.366454444444
288.7288038808,374.509787777778
288.8465364682,371.793121111111
288.96425312,374.199787777778
289.0819538362,371.789787777778
289.1996386168,371.843121111111
289.3173074618,375.349787777778
289.4349603712,373.219787777778
289.552597345,374.163121111111
289.6702183832,373.259787777778
289.7878234858,374.443121111111
289.9054126528,372.106454444444
290.0229858842,373.049787777778
290.14054318,372.889787777778
290.2580845402,376.716454444444
290.3756099648,376.459787777778
290.4931194538,376.926454444444
290.6106130072,378.169787777778
290.728090625,375.079787777778
290.8455523072,377.603121111111
290.9629980538,380.919787777778
291.0804278648,378.909787777778
291.1978417402,376.126454444445
291.31523968,376.613121111111
291.4326216842,377.086454444444
291.5499877528,377.503121111111
291.6673378858,377.956454444444
291.7846720832,377.456454444444
291.901990345,379.523121111111
292.0192926712,382.166454444444
292.1365790618,376.986454444444
292.2538495168,379.106454444444
292.3711040362,378.079787777778
292.48834262,381.286454444444
292.6055652682,377.579787777778
292.7227719808,381.243121111111
292.8399627578,381.766454444444
292.9571375992,383.119787777778
293.074296505,385.853121111111
293.1914394752,383.509787777778
293.3085665098,380.053121111111
293.4256776088,386.009787777778
293.5427727722,384.239787777778
293.659852,385.013121111111
293.7769152922,383.576454444444
293.8939626488,386.123121111111
294.0109940698,385.653121111111
294.1280095552,381.699787777778
294.245009105,386.819787777778
294.3619927192,384.603121111111
294.4789603978,387.419787777778
294.5959121408,386.093121111111
294.7128479482,389.729787777778
294.82976782,392.593121111111
294.9466717562,385.153121111111
295.0635597568,388.476454444444
295.1804318218,390.653121111111
295.2972879512,391.503121111111
295.414128145,393.119787777778
295.5309524032,391.316454444445
295.6477607258,396.219787777778
295.7645531128,389.963121111111
295.8813295642,393.673121111111
295.99809008,392.913121111111
296.1148346602,397.096454444444
296.2315633048,415.776454444444
296.3482760138,390.789787777778
296.4649727872,394.916454444445
296.581653625,396.299787777778
296.6983185272,400.396454444444
296.8149674938,396.076454444445
296.9316005248,396.426454444445
297.0482176202,397.543121111111
297.16481878,395.439787777778
297.2814040042,396.483121111111
297.3979732928,399.296454444444
297.5145266458,401.486454444444
297.6310640632,399.129787777778
297.747585545,400.169787777778
297.8640910912,402.043121111111
297.9805807018,402.109787777778
298.0970543768,402.059787777778
298.2135121162,401.386454444444
298.32995392,405.686454444445
298.4463797882,403.089787777778
298.5627897208,401.103121111111
298.6791837178,399.323121111111
298.7955617792,406.673121111111
298.911923905,403.359787777778
299.0282700952,405.673121111111
299.1446003498,405.293121111111
299.2609146688,402.666454444444
299.3772130522,404.343121111111
299.4934955,403.179787777778
299.6097620122,430.033121111111
299.7260125888,405.159787777778
299.8422472298,405.076454444444
299.9584659352,405.883121111111
300.074668705,406.769787777778
300.1908555392,409.816454444445
300.3070264378,404.739787777778
300.4231814008,406.626454444445
300.5393204282,406.653121111111
300.65544352,410.343121111111
300.7715506762,408.406454444445
