UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160405
Integration Time,1000
Averages,300
Date,12/16/2020 12:50:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6963.33806
Reference Date,Multiple Library Date
User Note,


181.8418,1566.10333333333
181.9732053322,-83.5052733333333
182.1045947288,-86.6752733333333
182.2359681898,-88.6419399999999
182.3673257152,-62.7886066666666
182.498667305,-59.7752733333333
182.6299929592,-62.4486066666666
182.7613026778,-61.3186066666667
182.8925964608,-60.6252733333333
183.0238743082,-59.2186066666667
183.15513622,-62.15194
183.2863821962,-60.9852733333333
183.4176122368,-57.20194
183.5488263418,-55.6286066666666
183.6800245112,-60.3886066666666
183.811206745,-55.07194
183.9423730432,-57.6852733333333
184.0735234058,-57.4086066666666
184.2046578328,-54.25194
184.3357763242,-57.0886066666666
184.46687888,-57.51194
184.5979655002,-54.40194
184.7290361848,-57.58194
184.8600909338,-55.1286066666666
184.9911297472,-53.1686066666666
185.122152625,-56.1952733333333
185.2531595672,-52.1452733333333
185.3841505738,-54.2486066666666
185.5151256448,-52.8386066666666
185.6460847802,-55.1886066666666
185.77702798,-57.0286066666666
185.9079552442,-56.1486066666666
186.0388665728,-54.33194
186.1697619658,-54.2252733333333
186.3006414232,-51.6052733333333
186.431504945,-56.6286066666666
186.5623525312,-53.5552733333333
186.6931841818,-58.0786066666666
186.8239998968,-55.55194
186.9547996762,-49.65194
187.08558352,-54.4952733333333
187.2163514282,-51.49194
187.3471034008,-58.36194
187.4778394378,-57.1552733333333
187.6085595392,-51.15194
187.739263705,-51.81194
187.8699519352,-53.5352733333333
188.0006242298,-53.69194
188.1312805888,-51.4452733333333
188.2619210122,-52.80194
188.3925455,-56.2086066666666
188.5231540522,-54.6652733333333
188.6537466688,-54.8686066666666
188.7843233498,-55.0886066666666
188.9148840952,-51.89194
189.045428905,-52.7852733333333
189.1759577792,-54.63194
189.3064707178,-50.9386066666666
189.4369677208,-54.43194
189.5674487882,-53.66194
189.69791392,-46.3986066666666
189.8283631162,-52.86194
189.9587963768,-54.2186066666666
190.0892137018,-52.1986066666666
190.2196150912,-53.7386066666666
190.350000545,-53.68194
190.4803700632,-53.36194
190.6107236458,-51.88194
190.7410612928,-52.6452733333333
190.8713830042,-45.64194
191.00168878,-51.0386066666666
191.1319786202,-50.5752733333333
191.2622525248,-52.3986066666666
191.3925104938,-46.3152733333333
191.5227525272,-49.9786066666666
191.652978625,-43.7152733333333
191.7831887872,-46.3586066666666
191.9133830138,-49.67194
192.0435613048,-48.86194
192.1737236602,-47.23194
192.30387008,-48.5486066666666
192.4340005642,-51.44194
192.5641151128,-46.2686066666666
192.6942137258,-50.2152733333333
192.8242964032,-45.1086066666666
192.954363145,-45.8952733333333
193.0844139512,-46.3186066666666
193.2144488218,-44.97194
193.3444677568,-46.79194
193.4744707562,-42.1586066666666
193.60445782,-44.0986066666666
193.7344289482,-41.6286066666666
193.8643841408,-40.4486066666666
193.9943233978,-39.58194
194.1242467192,-39.4352733333333
194.254154105,-38.5086066666666
194.3840455552,-39.7852733333333
194.5139210698,-42.58194
194.6437806488,-42.49194
194.7736242922,-40.67194
194.903452,-41.69194
195.0332637722,-31.8286066666667
195.1630596088,-38.8586066666666
195.2928395098,-38.5352733333333
195.4226034752,-31.6852733333333
195.552351505,-35.7086066666666
195.6820835992,-32.53194
195.8117997578,-34.9586066666666
195.9414999808,-34.63194
196.0711842682,-35.6086066666666
196.20085262,-30.7852733333333
196.3305050362,-33.37194
196.4601415168,-29.0952733333333
196.5897620618,-26.6286066666667
196.7193666712,-27.7186066666667
196.848955345,-31.7986066666667
196.9785280832,-31.7886066666667
197.1080848858,-32.4786066666667
197.2376257528,-29.6152733333333
197.3671506842,-28.8052733333333
197.49665968,-26.4752733333333
197.6261527402,-24.9386066666667
197.7556298648,-23.2652733333334
197.8850910538,-22.48194
198.0145363072,-21.5886066666667
198.143965625,-19.5986066666667
198.2733790072,-23.1152733333333
198.4027764538,-19.43194
198.5321579648,-19.6152733333333
198.6615235402,-15.78194
198.79087318,-14.4786066666667
198.9202068842,-12.6186066666667
199.0495246528,-16.4352733333333
199.1788264858,-14.4352733333333
199.3081123832,-15.1752733333333
199.437382345,-14.19194
199.5666363712,-15.7952733333333
199.6958744618,-16.6152733333333
199.8250966168,-12.0152733333333
199.9543028362,-9.50860666666667
200.08349312,-11.5086066666667
200.2126674682,-11.78194
200.3418258808,-6.16527333333334
200.4709683578,-8.25527333333334
200.6000948992,-7.40194
200.729205505,-9.29527333333334
200.8583001752,-3.50527333333334
200.9873789098,-1.27860666666667
201.1164417088,-3.49527333333334
201.2454885722,1.46472666666666
201.3745195,0.0713933333333313
201.5035344922,-0.345273333333335
201.6325335488,1.62806
201.7615166698,4.86806
201.8904838552,3.42139333333333
202.019435105,5.57472666666667
202.1483704192,6.38139333333333
202.2772897978,5.88139333333333
202.4061932408,6.49472666666666
202.5350807482,5.20139333333333
202.66395232,10.7047266666667
202.7928079562,8.74472666666666
202.9216476568,14.80806
203.0504714218,13.4313933333333
203.1792792512,12.6247266666667
203.308071145,12.56806
203.4368471032,28.80806
203.5656071258,16.56806
203.6943512128,17.5013933333333
203.8230793642,19.82806
203.95179158,19.61806
204.0804878602,17.5413933333333
204.2091682048,25.17806
204.3378326138,22.53806
204.4664810872,27.7647266666667
204.595113625,25.4647266666667
204.7237302272,28.5147266666667
204.8523308938,31.1913933333333
204.9809156248,29.2313933333333
205.1094844202,34.14806
205.23803728,33.3847266666667
205.3665742042,34.9647266666667
205.4950951928,38.7613933333334
205.6236002458,35.19806
205.7520893632,41.0413933333334
205.880562545,41.20806
206.0090197912,41.3047266666667
206.1374611018,42.2647266666667
206.2658864768,51.1947266666667
206.3942959162,46.6513933333334
206.52268942,46.7013933333334
206.6510669882,48.43806
206.7794286208,54.33806
206.9077743178,53.2513933333334
207.0361040792,58.3113933333334
207.164417905,56.8347266666667
207.2927157952,57.2647266666667
207.4209977498,60.3747266666667
207.5492637688,60.97806
207.6775138522,65.8613933333334
207.805748,64.3613933333334
207.9339662122,70.3413933333334
208.0621684888,66.8080600000001
208.1903548298,71.6547266666667
208.3185252352,73.4247266666667
208.446679705,76.0513933333334
208.5748182392,78.4313933333334
208.7029408378,80.3247266666667
208.8310475008,80.2613933333334
208.9591382282,83.3213933333334
209.08721302,82.7147266666667
209.2152718762,85.8413933333334
209.3433147968,94.1047266666667
209.4713417818,91.0313933333334
209.5993528312,92.3680600000001
209.727347945,94.2547266666667
209.8553271232,96.9247266666667
209.9832903658,101.714726666667
210.1112376728,101.38806
210.2391690442,101.801393333333
210.36708448,103.321393333333
210.4949839802,107.844726666667
210.6228675448,113.204726666667
210.7507351738,117.18806
210.8785868672,115.874726666667
211.006422625,119.54806
211.1342424472,126.50806
211.2620463338,124.601393333333
211.3898342848,130.68806
211.5176063002,130.06806
211.64536238,135.151393333333
211.7731025242,133.934726666667
211.9008267328,139.624726666667
212.0285350058,141.67806
212.1562273432,146.551393333333
212.283903745,153.414726666667
212.4115642112,150.57806
212.5392087418,156.071393333333
212.6668373368,160.364726666667
212.7944499962,160.724726666667
212.92204672,164.34806
213.0496275082,166.62806
213.1771923608,171.964726666667
213.3047412778,177.644726666667
213.4322742592,177.281393333333
213.559791305,182.284726666667
213.6872924152,186.591393333333
213.8147775898,189.184726666667
213.9422468288,193.50806
214.0697001322,198.381393333333
214.1971375,200.01806
214.3245589322,205.694726666667
214.4519644288,208.64806
214.5793539898,213.374726666667
214.7067276152,216.511393333333
214.834085305,219.46806
214.9614270592,222.561393333333
215.0887528778,230.031393333333
215.2160627608,231.364726666667
215.3433567082,238.201393333333
215.47063472,241.83806
215.5978967962,247.511393333333
215.7251429368,254.59806
215.8523731418,257.01806
215.9795874112,257.634726666667
216.106785745,260.61806
216.2339681432,267.621393333333
216.3611346058,276.311393333333
216.4882851328,278.521393333333
216.6154197242,280.63806
216.74253838,291.51806
216.8696411002,293.02806
216.9967278848,298.301393333333
217.1237987338,303.221393333333
217.2508536472,304.62806
217.377892625,314.141393333333
217.5049156672,318.404726666667
217.6319227738,321.591393333333
217.7589139448,324.221393333333
217.8858891802,332.101393333333
218.01284848,337.841393333333
218.1397918442,341.33806
218.2667192728,349.231393333333
218.3936307658,356.441393333333
218.5205263232,361.171393333333
218.647405945,369.04806
218.7742696312,375.851393333333
218.9011173818,379.281393333333
219.0279491968,385.201393333333
219.1547650762,390.13806
219.28156502,398.39806
219.4083490282,406.134726666666
219.5351171008,412.60806
219.6618692378,417.891393333333
219.7886054392,424.924726666666
219.915325705,430.474726666666
220.0420300352,434.564726666666
220.1687184298,442.248059999999
220.2953908888,449.231393333333
220.4220474122,455.06806
220.548688,460.024726666666
220.6753126522,466.594726666666
220.8019213688,475.714726666666
220.9285141498,480.221393333333
221.0550909952,490.07806
221.181651905,496.891393333333
221.3081968792,501.10806
221.4347259178,512.711393333333
221.5612390208,519.344726666666
221.6877361882,521.11806
221.81421742,530.891393333333
221.9406827162,537.514726666666
222.0671320768,548.221393333333
222.1935655018,551.601393333333
222.3199829912,561.614726666666
222.446384545,568.074726666666
222.5727701632,572.91806
222.6991398458,587.094726666666
222.8254935928,594.584726666666
222.9518314042,599.40806
223.07815328,610.671393333333
223.2044592202,619.341393333333
223.3307492248,629.438059999999
223.4570232938,634.881393333333
223.5832814272,643.134726666666
223.709523625,651.211393333333
223.8357498872,660.458059999999
223.9619602138,676.151393333333
224.0881546048,678.39806
224.2143330602,686.901393333333
224.34049558,696.534726666666
224.4666421642,701.54806
224.5927728128,717.214726666666
224.7188875258,718.074726666666
224.8449863032,732.724726666666
224.971069145,740.741393333333
225.0971360512,746.321393333333
225.2231870218,758.09806
225.3492220568,767.794726666666
225.4752411562,778.031393333333
225.60124432,792.014726666666
225.7272315482,801.66806
225.8532028408,812.29806
225.9791581978,819.804726666666
226.1050976192,826.954726666666
226.231021105,842.41806
226.3569286552,852.03806
226.4828202698,860.904726666667
226.6086959488,877.05806
226.7345556922,882.46806
226.8603995,895.711393333333
226.9862273722,909.09806
227.1120393088,918.641393333333
227.2378353098,928.414726666667
227.3636153752,937.231393333333
227.489379505,956.06806
227.6151276992,959.964726666667
227.7408599578,965.16806
227.8665762808,982.444726666667
227.9922766682,995.181393333334
228.11796112,1006.63139333333
228.2436296362,1016.63472666667
228.3692822168,1028.48139333333
228.4949188618,1037.85472666667
228.6205395712,1054.44806
228.746144345,1071.72139333333
228.8717331832,1079.23472666667
228.9973060858,1091.12806
229.1228630528,1104.54139333333
229.2484040842,1120.29472666667
229.37392918,1129.84806
229.4994383402,1146.85139333333
229.6249315648,1155.32806
229.7504088538,1166.55806
229.8758702072,1181.40806
230.001315625,1193.11139333333
230.1267451072,1202.45806
230.2521586538,1220.57806
230.3775562648,1228.54806
230.5029379402,1233.86806
230.62830368,1248.12806
230.7536534842,1262.00806
230.8789873528,1275.26806
231.0043052858,1296.20472666667
231.1296072832,1302.61806
231.254893345,1318.44139333333
231.3801634712,1332.61472666667
231.5054176618,1339.94139333333
231.6306559168,1353.39472666667
231.7558782362,1360.42806
231.88108462,1383.10472666667
232.0062750682,1393.59472666667
232.1314495808,1410.63472666667
232.2566081578,1413.12139333333
232.3817507992,1430.22139333333
232.506877505,1436.07139333333
232.6319882752,1449.93472666667
232.7570831098,1467.12472666667
232.8821620088,1481.20472666667
233.0072249722,1495.02472666667
233.132272,1498.69806
233.2573030922,1506.06139333333
233.3823182488,1522.28472666667
233.5073174698,1533.50806
233.6323007552,1546.07472666667
233.757268105,1544.77472666667
233.8822195192,1556.91806
234.0071549978,1571.04806
234.1320745408,1586.43139333333
234.2569781482,1588.66806
234.38186582,1609.92472666667
234.5067375562,1613.24472666667
234.6315933568,1621.46806
234.7564332218,1655.19806
234.8812571512,1636.40472666667
235.006065145,1645.63139333333
235.1308572032,1657.93139333333
235.2556333258,1662.67472666667
235.3803935128,1671.77139333333
235.5051377642,1685.66472666667
235.62986608,1693.08139333333
235.7545784602,1695.08806
235.8792749048,1702.75139333333
236.0039554138,1713.41139333333
236.1286199872,1717.41139333333
236.253268625,1730.86806
236.3779013272,1744.67139333333
236.5025180938,1743.41806
236.6271189248,1748.25139333333
236.7517038202,1758.11806
236.87627278,1766.18139333333
237.0008258042,1765.95139333333
237.1253628928,1780.94806
237.2498840458,1780.38806
237.3743892632,1790.37806
237.498878545,1796.58806
237.6233518912,1803.94139333334
237.7478093018,1804.22806
237.8722507768,1814.36806
237.9966763162,1813.24139333334
238.12108592,1818.82806
238.2454795882,1832.02806
238.3698573208,1823.65806
238.4942191178,1834.19139333334
238.6185649792,1833.41139333334
238.742894905,1837.16139333334
238.8672088952,1841.30139333334
238.9915069498,1846.85139333334
239.1157890688,1853.71806
239.2400552522,1854.86139333334
239.3643055,1862.38806
239.4885398122,1864.46472666667
239.6127581888,1865.51806
239.7369606298,1876.99139333334
239.8611471352,1873.52139333334
239.985317705,1881.18806
240.1094723392,1889.59472666667
240.2336110378,1888.87472666667
240.3577338008,1895.92472666667
240.4818406282,1894.12139333334
240.60593152,1899.22139333334
240.7300064762,1913.90139333334
240.8540654968,1904.82472666667
240.9781085818,1912.33806
241.1021357312,1914.18139333334
241.226146945,1925.04806
241.3501422232,1928.23806
241.4741215658,1926.75139333334
241.5980849728,1931.70139333334
241.7220324442,1934.12806
241.84596398,1935.77139333334
241.9698795802,1940.49806
242.0937792448,1949.85139333334
242.2176629738,1956.99472666667
242.3415307672,1967.93806
242.465382625,1973.74472666667
242.5892185472,1971.75472666667
242.7130385338,1965.86806
242.8368425848,1977.87139333334
242.9606307002,1983.92806
243.08440288,1988.84806
243.2081591242,2002.31806
243.3318994328,2009.42806
243.4556238058,2017.61806
243.5793322432,2020.17806
243.703024745,2026.67139333334
243.8267013112,2037.08806
243.9503619418,2028.29472666667
244.0740066368,2024.06472666667
244.1976353962,2022.20139333334
244.32124822,2028.18472666667
244.4448451082,2044.93139333334
244.5684260608,2060.76806
244.6919910778,2066.05139333333
244.8155401592,2077.21806
244.939073305,2085.27472666667
245.0625905152,2096.24139333334
245.1860917898,2101.77806
245.3095771288,2110.71472666667
245.4330465322,2121.97472666667
245.5565,2122.30472666667
245.6799375322,2138.23139333334
245.8033591288,2155.65139333333
245.9267647898,2150.05806
246.0501545152,2138.29806
246.173528305,2137.56139333334
246.2968861592,2146.09139333333
246.4202280778,2166.86472666667
246.5435540608,2187.99139333334
246.6668641082,2209.64139333334
246.79015822,2228.64806
246.9134363962,2245.49472666667
247.0366986368,2264.74472666667
247.1599449418,2272.94806
247.2831753112,2296.02139333334
247.406389745,2309.98806
247.5295882432,2321.83139333334
247.6527708058,2338.73139333333
247.7759374328,2349.92806
247.8990881242,2364.12139333334
248.02222288,2385.72472666667
248.1453417002,2392.46139333334
248.2684445848,2409.44472666667
248.3915315338,2425.78139333334
248.5146025472,2431.62806
248.637657625,2419.14806
248.7606967672,2421.17806
248.8837199738,2448.03139333334
249.0067272448,2475.46472666667
249.1297185802,2499.18806
249.25269398,2519.36139333334
249.3756534442,2538.09472666667
249.4985969728,2562.83806
249.6215245658,2590.20472666667
249.7444362232,2608.71139333334
249.867331945,2638.36472666667
249.9902117312,2658.80472666667
250.1130755818,2683.76806
250.2359234968,2711.36139333333
250.3587554762,2721.43139333334
250.48157152,2746.72806
250.6043716282,2765.43806
250.7271558008,2781.21139333334
250.8499240378,2808.65806
250.9726763392,2830.54139333334
251.095412705,2849.20472666667
251.2181331352,2872.83139333333
251.3408376298,2891.50139333333
251.4635261888,2915.43806
251.5861988122,2921.41806
251.7088555,2920.38472666667
251.8314962522,2937.08806
251.9541210688,2974.94806
252.0767299498,3004.25139333333
252.1993228952,3034.67472666667
252.321899905,3069.63472666667
252.4444609792,3093.14139333333
252.5670061178,3128.35139333334
252.6895353208,3150.38139333333
252.8120485882,3185.49139333333
252.93454592,3211.07139333333
253.0570273162,3239.25472666667
253.1794927768,3274.50806
253.3019423018,3301.39472666667
253.4243758912,3330.62139333333
253.546793545,3350.42139333333
253.6691952632,3382.25806
253.7915810458,3401.82472666667
253.9139508928,3426.57806
254.0363048042,3455.51472666667
254.15864278,3483.03472666667
254.2809648202,3508.70806
254.4032709248,3525.20472666667
254.5255610938,3542.54472666667
254.6478353272,3567.96806
254.770093625,3586.61139333333
254.8923359872,3608.33139333333
255.0145624138,3629.54472666667
255.1367729048,3642.07472666667
255.2589674602,3648.66472666667
255.38114608,3678.97472666667
255.5033087642,3718.66139333333
255.6254555128,3748.37806
255.7475863258,3774.34472666667
255.8697012032,3806.72139333333
255.991800145,3836.73139333333
256.1138831512,3867.26472666666
256.2359502218,3903.05806
256.3580013568,3938.95806
256.4800365562,3965.71472666666
256.60205582,4006.23472666666
256.7240591482,4030.99806
256.8460465408,4066.69806
256.9680179978,4096.39806
257.0899735192,4121.33472666666
257.211913105,4142.08472666666
257.3338367552,4170.62806
257.4557444698,4192.97806
257.5776362488,4210.46139333333
257.6995120922,4234.41472666666
257.821372,4247.41472666666
257.9432159722,4272.29806
258.0650440088,4301.47806
258.1868561098,4316.82139333333
258.3086522752,4341.12139333333
258.430432505,4361.34472666666
258.5521967992,4382.65472666666
258.6739451578,4406.49472666666
258.7956775808,4432.73806
258.9173940682,4459.39472666666
259.03909462,4467.97472666667
259.1607792362,4472.62139333333
259.2824479168,4493.15139333333
259.4041006618,4520.45472666666
259.5257374712,4540.65806
259.647358345,4563.53139333333
259.7689632832,4589.41139333333
259.8905522858,4607.91139333333
260.0121253528,4620.32139333333
260.1336824842,4636.35139333333
260.25522368,4661.31139333333
260.3767489402,4678.89472666666
260.4982582648,4703.40139333333
260.6197516538,4721.89472666666
260.7412291072,4743.19139333333
260.862690625,4762.99472666666
260.9841362072,4781.59139333333
261.1055658538,4802.03806
261.2269795648,4820.37472666666
261.3483773402,4831.31139333333
261.46975918,4851.17472666666
261.5911250842,4859.84139333333
261.7124750528,4874.60806
261.8338090858,4880.63806
261.9551271832,4901.34472666666
262.076429345,4931.02139333333
262.1977155712,4943.48806
262.3189858618,4957.89806
262.4402402168,4968.09139333333
262.5614786362,4977.41472666666
262.68270112,4988.37139333333
262.8039076682,4993.89472666666
262.9250982808,5008.29139333333
263.0462729578,5024.92139333333
263.1674316992,5030.14472666666
263.288574505,5040.57139333333
263.4097013752,5044.70806
263.5308123098,5047.04139333333
263.6519073088,5051.06472666666
263.7729863722,5056.98472666666
263.8940495,5069.31806
264.0150966922,5073.48139333333
264.1361279488,5087.40806
264.2571432698,5099.32139333333
264.3781426552,5114.21806
264.499126105,5130.44806
264.6200936192,5145.33806
264.7410451978,5151.02472666666
264.8619808408,5162.08139333333
264.9829005482,5177.21806
265.10380432,5176.10472666666
265.2246921562,5190.65139333333
265.3455640568,5200.87806
265.4664200218,5208.57806
265.5872600512,5209.79806
265.708084145,5225.04139333333
265.8288923032,5230.64472666666
265.9496845258,5240.93472666666
266.0704608128,5245.34139333333
266.1912211642,5244.35472666666
266.31196558,5249.40472666666
266.4326940602,5242.70472666666
266.5534066048,5253.87472666666
266.6741032138,5260.95139333333
266.7947838872,5258.79472666666
266.915448625,5264.38139333333
267.0360974272,5262.75139333333
267.1567302938,5263.32472666666
267.2773472248,5266.48139333333
267.3979482202,5272.15472666666
267.51853328,5267.13472666666
267.6391024042,5276.01139333333
267.7596555928,5285.77139333333
267.8801928458,5287.38139333333
268.0007141632,5286.65139333333
268.121219545,5300.75139333333
268.2417089912,5292.45806
268.3621825018,5299.44806
268.4826400768,5318.38139333333
268.6030817162,5316.28472666666
268.72350742,5319.73472666666
268.8439171882,5328.73806
268.9643110208,5328.46139333333
269.0846889178,5339.02806
269.2050508792,5340.00806
269.325396905,5333.43472666666
269.4457269952,5335.95139333333
269.5660411498,5345.07472666666
269.6863393688,5347.29139333333
269.8066216522,5353.51806
269.926888,5354.26806
270.0471384122,5357.25139333333
270.1673728888,5363.33139333333
270.2875914298,5361.05806
270.4077940352,5371.14806
270.527980705,5372.71806
270.6481514392,5373.47806
270.7683062378,5376.48139333333
270.8884451008,5380.21806
271.0085680282,5368.64806
271.12867502,5378.87472666666
271.2487660762,5371.61139333333
271.3688411968,5374.95472666666
271.4889003818,5386.14139333333
271.6089436312,5397.87806
271.728970945,5398.49472666666
271.8489823232,5393.27472666666
271.9689777658,5391.41472666666
272.0889572728,5399.87472666666
272.2089208442,5410.88806
272.32886848,5415.96139333333
272.4488001802,5409.52806
272.5687159448,5411.75139333333
272.6886157738,5421.20806
272.8084996672,5423.03472666666
272.928367625,5425.50806
273.0482196472,5436.06472666666
273.1680557338,5440.40139333333
273.2878758848,5452.92806
273.4076801002,5452.57806
273.52746838,5451.34472666666
273.6472407242,5452.28472666666
273.7669971328,5457.43806
273.8867376058,5464.37139333333
274.0064621432,5463.74139333333
274.126170745,5462.66139333333
274.2458634112,5476.01139333333
274.3655401418,5480.58472666666
274.4852009368,5481.30139333333
274.6048457962,5499.78139333333
274.72447472,5497.06806
274.8440877082,5508.13806
274.9636847608,5511.52472666666
275.0832658778,5522.57472666666
275.2028310592,5519.48472666666
275.322380305,5515.82806
275.4419136152,5523.17139333333
275.5614309898,5523.03472666666
275.6809324288,5528.87806
275.8004179322,5532.07472666666
275.9198875,5541.94472666666
276.0393411322,5545.83806
276.1587788288,5542.11472666666
276.2782005898,5547.05139333333
276.3976064152,5559.35472666666
276.516996305,5550.73806
276.6363702592,5557.84806
276.7557282778,5563.33806
276.8750703608,5562.71806
276.9943965082,5570.47139333333
277.11370672,5567.20139333333
277.2330009962,5571.10806
277.3522793368,5587.04472666666
277.4715417418,5592.99472666666
277.5907882112,5595.34806
277.710018745,5606.52472666666
277.8292333432,5608.73139333333
277.9484320058,5617.33472666666
278.0676147328,5618.14806
278.1867815242,5624.59139333333
278.30593238,5626.80806
278.4250673002,5639.13806
278.5441862848,5641.57806
278.6632893338,5650.19472666666
278.7823764472,5652.95139333333
278.901447625,5653.92806
279.0205028672,5658.84806
279.1395421738,5673.63806
279.2585655448,5672.10472666666
279.3775729802,5673.82806
279.49656448,5673.88139333333
279.6155400442,5677.77139333333
279.7344996728,5683.71472666666
279.8534433658,5681.10806
279.9723711232,5688.69472666666
280.091282945,5695.83472666666
280.2101788312,5696.40472666666
280.3290587818,5702.73139333333
280.4479227968,5701.95806
280.5667708762,5694.97139333333
280.68560302,5698.87472666666
280.8044192282,5700.06806
280.9232195008,5705.37139333333
281.0420038378,5709.22472666666
281.1607722392,5708.21472666666
281.279524705,5720.83139333333
281.3982612352,5718.73139333333
281.5169818298,5731.77806
281.6356864888,5741.13139333333
281.7543752122,5747.38472666666
281.873048,5748.98806
281.9917048522,5760.00806
282.1103457688,5769.66472666666
282.2289707498,5766.28139333333
282.3475797952,5769.41472666666
282.466172905,5777.38472666666
282.5847500792,5780.89472666666
282.7033113178,5781.53472666666
282.8218566208,5781.86806
282.9403859882,5772.52472666666
283.05889942,5779.68139333333
283.1773969162,5792.62472666666
283.2958784768,5790.94139333333
283.4143441018,5791.53806
283.5327937912,5790.55806
283.651227545,5795.87806
283.7696453632,5792.31472666666
283.8880472458,5793.24806
284.0064331928,5802.95806
284.1248032042,5798.96806
284.24315728,5799.99806
284.3614954202,5805.25806
284.4798176248,5809.02806
284.5981238938,5823.54139333333
284.7164142272,5834.17472666666
284.834688625,5831.08472666666
284.9529470872,5834.35139333333
285.0711896138,5834.34139333333
285.1894162048,5833.71472666666
285.3076268602,5839.15806
285.42582158,5844.01139333333
285.5440003642,5846.58472666666
285.6621632128,5846.91139333333
285.7803101258,5854.79139333333
285.8984411032,5856.83139333333
286.016556145,5851.15806
286.1346552512,5853.61806
286.2527384218,5862.53472666666
286.3708056568,5862.06139333333
286.4888569562,5862.13806
286.60689232,5866.91472666666
286.7249117482,5860.47139333333
286.8429152408,5864.37139333333
286.9609027978,5868.56806
287.0788744192,5874.82139333333
287.196830105,5881.28139333333
287.3147698552,5879.47139333333
287.4326936698,5878.39139333333
287.5506015488,5883.78139333333
287.6684934922,5888.80139333333
287.7863695,5894.99806
287.9042295722,5897.02472666666
288.0220737088,5895.36472666666
288.1399019098,5898.17806
288.2577141752,5898.87472666666
288.375510505,5896.13472666666
288.4932908992,5901.72806
288.6110553578,5902.08806
288.7288038808,5895.57472666666
288.8465364682,5892.26472666666
288.96425312,5893.55139333333
289.0819538362,5888.92472666666
289.1996386168,5900.58139333333
289.3173074618,5915.65139333333
289.4349603712,5915.53472666666
289.552597345,5924.32472666666
289.6702183832,5929.39806
289.7878234858,5939.28806
289.9054126528,5943.00139333333
290.0229858842,5947.81806
290.14054318,5952.51806
290.2580845402,5964.25139333333
290.3756099648,5972.32472666666
290.4931194538,5987.11472666666
290.6106130072,5992.42806
290.728090625,5994.87139333333
290.8455523072,6004.52472666666
290.9629980538,6019.60139333333
291.0804278648,6021.53806
291.1978417402,6029.67139333333
291.31523968,6034.69472666666
291.4326216842,6046.97472666666
291.5499877528,6052.31806
291.6673378858,6069.54139333333
291.7846720832,6070.45806
291.901990345,6087.22806
292.0192926712,6098.09139333333
292.1365790618,6102.77472666666
292.2538495168,6112.32139333333
292.3711040362,6122.73806
292.48834262,6132.61472666666
292.6055652682,6138.35472666666
292.7227719808,6151.70806
292.8399627578,6159.58139333333
292.9571375992,6167.69472666666
293.074296505,6179.28139333333
293.1914394752,6187.63806
293.3085665098,6191.11139333333
293.4256776088,6205.96472666666
293.5427727722,6213.53139333333
293.659852,6229.09139333333
293.7769152922,6238.95139333333
293.8939626488,6248.13806
294.0109940698,6258.78472666666
294.1280095552,6265.48806
294.245009105,6278.77806
294.3619927192,6283.28806
294.4789603978,6292.34472666666
294.5959121408,6301.80806
294.7128479482,6314.92806
294.82976782,6332.08806
294.9466717562,6334.20139333333
295.0635597568,6347.16806
295.1804318218,6360.52139333333
295.2972879512,6369.11472666666
295.414128145,6375.34806
295.5309524032,6389.26472666666
295.6477607258,6409.06139333333
295.7645531128,6407.27806
295.8813295642,6422.73472666666
295.99809008,6433.22139333333
296.1148346602,6448.78139333333
296.2315633048,6477.43806
296.3482760138,6461.82139333333
296.4649727872,6476.24472666666
296.581653625,6493.55139333333
296.6983185272,6508.12139333333
296.8149674938,6519.35139333333
296.9316005248,6527.24472666666
297.0482176202,6538.46806
297.16481878,6538.17472666666
297.2814040042,6556.66139333333
297.3979732928,6571.44139333333
297.5145266458,6584.76806
297.6310640632,6588.22806
297.747585545,6600.48139333333
297.8640910912,6615.54139333333
297.9805807018,6625.62806
298.0970543768,6629.96472666666
298.2135121162,6633.43472666666
298.32995392,6652.65806
298.4463797882,6661.41806
298.5627897208,6660.95806
298.6791837178,6665.97139333333
298.7955617792,6682.93472666666
298.911923905,6693.84472666666
299.0282700952,6699.96806
299.1446003498,6710.43139333333
299.2609146688,6713.29472666666
299.3772130522,6728.92139333333
299.4934955,6725.19806
299.6097620122,6763.12806
299.7260125888,6747.58472666666
299.8422472298,6752.72472666666
299.9584659352,6753.77806
300.074668705,6770.47472666666
300.1908555392,6781.39806
300.3070264378,6776.00472666666
300.4231814008,6785.29139333333
300.5393204282,6792.29806
300.65544352,6797.54139333333
300.7715506762,6807.94806
300.8876418968,6813.40806
301.0037171818,6819.72806
301.1197765312,6826.98139333333
301.235819945,6838.83139333333
301.3518474232,6842.47472666666
301.4678589658,6844.13806
301.5838545728,6858.63472666666
301.6998342442,6858.65806
301.81579798,6860.43472666666
301.9317457802,6866.94139333333
302.0476776448,6868.90806
302.1635935738,6873.45139333333
302.2794935672,6878.30806
302.395377625,6880.05472666666
302.5112457472,6889.37806
302.6270979338,6893.96806
302.7429341848,6901.88806
302.8587545002,6901.49139333333
302.97455888,6905.17139333333
303.0903473242,6908.15806
303.2061198328,6914.03139333333
303.3218764058,6923.07472666666
