UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157165
Integration Time,1000
Averages,300
Date,12/4/2020 5:56:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.86333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.86333333333
181.9732053322,-77.4880444444445
182.1045947288,-80.3913777777778
182.2359681898,-82.5513777777778
182.3673257152,-63.5247111111111
182.498667305,-61.1913777777778
182.6299929592,-64.0547111111111
182.7613026778,-63.0080444444445
182.8925964608,-61.5813777777778
183.0238743082,-60.5813777777778
183.15513622,-63.3813777777778
183.2863821962,-61.6713777777778
183.4176122368,-58.3647111111111
183.5488263418,-56.7580444444445
183.6800245112,-62.0447111111111
183.811206745,-55.8047111111111
183.9423730432,-58.9713777777778
184.0735234058,-58.4347111111111
184.2046578328,-55.1413777777778
184.3357763242,-58.2347111111111
184.46687888,-58.8747111111111
184.5979655002,-55.4013777777778
184.7290361848,-58.6947111111111
184.8600909338,-55.7580444444444
184.9911297472,-54.2380444444444
185.122152625,-57.7680444444444
185.2531595672,-53.3147111111111
185.3841505738,-55.7347111111111
185.5151256448,-53.5813777777778
185.6460847802,-56.7713777777778
185.77702798,-58.3480444444444
185.9079552442,-57.6280444444445
186.0388665728,-55.8980444444444
186.1697619658,-55.8680444444444
186.3006414232,-53.3613777777778
186.431504945,-57.7047111111111
186.5623525312,-55.0580444444444
186.6931841818,-59.2480444444444
186.8239998968,-56.7947111111111
186.9547996762,-51.2747111111111
187.08558352,-55.9713777777778
187.2163514282,-52.9113777777778
187.3471034008,-60.3180444444444
187.4778394378,-59.0180444444444
187.6085595392,-53.2647111111111
187.739263705,-53.9680444444444
187.8699519352,-55.1480444444444
188.0006242298,-55.3780444444444
188.1312805888,-52.9680444444444
188.2619210122,-54.6347111111111
188.3925455,-57.5913777777778
188.5231540522,-56.4313777777778
188.6537466688,-56.7413777777778
188.7843233498,-57.4913777777778
188.9148840952,-54.6447111111111
189.045428905,-55.0713777777778
189.1759577792,-56.7247111111111
189.3064707178,-53.7380444444444
189.4369677208,-57.0847111111111
189.5674487882,-56.2813777777778
189.69791392,-49.3147111111111
189.8283631162,-55.2213777777778
189.9587963768,-56.9913777777778
190.0892137018,-54.4313777777778
190.2196150912,-55.7413777777778
190.350000545,-56.3147111111111
190.4803700632,-56.0913777777778
190.6107236458,-55.0913777777778
190.7410612928,-55.5347111111111
190.8713830042,-48.4380444444444
191.00168878,-53.9613777777778
191.1319786202,-53.7313777777778
191.2622525248,-55.6947111111111
191.3925104938,-50.0413777777778
191.5227525272,-53.2313777777778
191.652978625,-47.3913777777778
191.7831887872,-49.9913777777778
191.9133830138,-52.7847111111111
192.0435613048,-52.0347111111111
192.1737236602,-50.7480444444444
192.30387008,-51.5747111111111
192.4340005642,-54.7013777777778
192.5641151128,-49.5313777777778
192.6942137258,-53.9180444444444
192.8242964032,-49.1347111111111
192.954363145,-50.5180444444444
193.0844139512,-51.5480444444444
193.2144488218,-50.6113777777778
193.3444677568,-52.5713777777778
193.4744707562,-48.5247111111111
193.60445782,-50.1947111111111
193.7344289482,-48.8013777777778
193.8643841408,-48.1747111111111
193.9943233978,-47.8547111111111
194.1242467192,-47.8447111111111
194.254154105,-46.1613777777778
194.3840455552,-46.8147111111111
194.5139210698,-48.4347111111111
194.6437806488,-47.8513777777778
194.7736242922,-47.0147111111111
194.903452,-49.1313777777778
195.0332637722,-40.0880444444444
195.1630596088,-48.7313777777778
195.2928395098,-48.6080444444444
195.4226034752,-42.6680444444444
195.552351505,-47.7847111111111
195.6820835992,-44.3213777777778
195.8117997578,-47.3047111111111
195.9414999808,-47.1280444444444
196.0711842682,-49.4613777777778
196.20085262,-45.9980444444444
196.3305050362,-49.0913777777778
196.4601415168,-45.9713777777778
196.5897620618,-43.2013777777778
196.7193666712,-43.5213777777778
196.848955345,-47.5713777777778
196.9785280832,-46.1413777777778
197.1080848858,-46.3980444444444
197.2376257528,-45.1780444444444
197.3671506842,-45.5813777777778
197.49665968,-44.9180444444444
197.6261527402,-43.6480444444444
197.7556298648,-43.1047111111111
197.8850910538,-43.0480444444444
198.0145363072,-42.6113777777778
198.143965625,-40.6913777777778
198.2733790072,-44.9880444444444
198.4027764538,-41.8513777777778
198.5321579648,-43.0580444444444
198.6615235402,-40.4613777777778
198.79087318,-39.9747111111111
198.9202068842,-39.2880444444444
199.0495246528,-42.6447111111111
199.1788264858,-41.2980444444444
199.3081123832,-41.9713777777778
199.437382345,-40.2747111111111
199.5666363712,-41.2480444444444
199.6958744618,-41.8480444444444
199.8250966168,-38.2547111111111
199.9543028362,-37.4447111111111
200.08349312,-40.4180444444444
200.2126674682,-41.6513777777778
200.3418258808,-37.3780444444444
200.4709683578,-39.4513777777778
200.6000948992,-39.1880444444444
200.729205505,-42.2347111111111
200.8583001752,-37.1913777777777
200.9873789098,-36.0080444444444
201.1164417088,-38.3247111111111
201.2454885722,-34.9247111111111
201.3745195,-36.8980444444444
201.5035344922,-37.8613777777778
201.6325335488,-36.7713777777778
201.7615166698,-33.9147111111111
201.8904838552,-36.0847111111111
202.019435105,-34.1413777777778
202.1483704192,-34.9380444444444
202.2772897978,-35.3180444444444
202.4061932408,-34.8113777777778
202.5350807482,-37.0080444444444
202.66395232,-32.1247111111111
202.7928079562,-34.9113777777778
202.9216476568,-29.9213777777778
203.0504714218,-31.9547111111111
203.1792792512,-33.1580444444444
203.308071145,-34.0880444444444
203.4368471032,-18.7580444444445
203.5656071258,-32.4913777777778
203.6943512128,-32.0347111111111
203.8230793642,-31.2547111111111
203.95179158,-32.2913777777778
204.0804878602,-34.4280444444444
204.2091682048,-27.9013777777778
204.3378326138,-32.0547111111111
204.4664810872,-27.1080444444445
204.595113625,-30.9647111111111
204.7237302272,-28.4147111111111
204.8523308938,-26.7647111111111
204.9809156248,-29.9113777777778
205.1094844202,-25.8980444444445
205.23803728,-27.2513777777778
205.3665742042,-27.1680444444445
205.4950951928,-24.7380444444445
205.6236002458,-28.6413777777778
205.7520893632,-24.4413777777778
205.880562545,-24.4347111111111
206.0090197912,-25.1213777777778
206.1374611018,-26.3413777777778
206.2658864768,-18.4280444444445
206.3942959162,-24.1380444444445
206.52268942,-25.6247111111111
206.6510669882,-24.6213777777778
206.7794286208,-19.6480444444445
206.9077743178,-23.4980444444445
207.0361040792,-19.3680444444445
207.164417905,-22.5347111111111
207.2927157952,-22.5180444444445
207.4209977498,-21.8013777777778
207.5492637688,-21.0013777777778
207.6775138522,-18.0913777777778
207.805748,-21.2280444444445
207.9339662122,-17.7113777777778
208.0621684888,-21.8513777777778
208.1903548298,-18.4047111111111
208.3185252352,-19.0413777777778
208.446679705,-17.0847111111111
208.5748182392,-16.9313777777778
208.7029408378,-15.6880444444444
208.8310475008,-17.6413777777778
208.9591382282,-16.8180444444444
209.08721302,-18.6280444444445
209.2152718762,-17.5580444444444
209.3433147968,-10.7247111111111
209.4713417818,-15.3180444444444
209.5993528312,-16.1513777777778
209.727347945,-15.0980444444444
209.8553271232,-15.2013777777778
209.9832903658,-11.7380444444444
210.1112376728,-14.3413777777778
210.2391690442,-15.4280444444444
210.36708448,-16.7713777777778
210.4949839802,-14.0713777777778
210.6228675448,-11.3447111111111
210.7507351738,-8.65804444444444
210.8785868672,-13.2847111111111
211.006422625,-11.4547111111111
211.1342424472,-6.44137777777777
211.2620463338,-10.5880444444444
211.3898342848,-6.56804444444444
211.5176063002,-9.43137777777778
211.64536238,-6.27471111111111
211.7731025242,-9.89471111111111
211.9008267328,-6.83471111111111
212.0285350058,-7.95471111111111
212.1562273432,-5.48471111111111
212.283903745,-1.21804444444444
212.4115642112,-5.90137777777778
212.5392087418,-3.49137777777778
212.6668373368,-2.07137777777778
212.7944499962,-4.03137777777778
212.92204672,-3.04471111111111
213.0496275082,-3.50471111111111
213.1771923608,-1.10137777777778
213.3047412778,1.37862222222222
213.4322742592,-2.21804444444444
213.559791305,0.91528888888889
213.6872924152,1.52195555555556
213.8147775898,1.25862222222222
213.9422468288,2.05528888888889
214.0697001322,4.63528888888889
214.1971375,2.85195555555555
214.3245589322,5.57862222222222
214.4519644288,5.52195555555556
214.5793539898,6.82528888888889
214.7067276152,5.89862222222223
214.834085305,6.65195555555556
214.9614270592,5.61528888888889
215.0887528778,9.15862222222223
215.2160627608,8.33528888888889
215.3433567082,10.1152888888889
215.47063472,11.0619555555556
215.5978967962,11.7819555555556
215.7251429368,15.3052888888889
215.8523731418,15.2819555555556
215.9795874112,11.5952888888889
216.106785745,12.6752888888889
216.2339681432,15.3719555555556
216.3611346058,19.2419555555555
216.4882851328,17.7186222222222
216.6154197242,15.7719555555556
216.74253838,21.8652888888889
216.8696411002,20.0452888888889
216.9967278848,21.3452888888889
217.1237987338,20.1419555555555
217.2508536472,18.4986222222222
217.377892625,23.5352888888889
217.5049156672,24.9119555555555
217.6319227738,22.2619555555555
217.7589139448,21.9719555555555
217.8858891802,24.3919555555555
218.01284848,25.0552888888889
218.1397918442,24.6252888888889
218.2667192728,27.5952888888889
218.3936307658,28.2852888888889
218.5205263232,29.2552888888889
218.647405945,32.2186222222222
218.7742696312,32.5752888888889
218.9011173818,31.0552888888889
219.0279491968,32.7419555555556
219.1547650762,33.0652888888889
219.28156502,35.6052888888889
219.4083490282,38.6852888888889
219.5351171008,38.7319555555556
219.6618692378,39.4986222222222
219.7886054392,40.4886222222222
219.915325705,41.8286222222222
220.0420300352,40.0686222222222
220.1687184298,41.3652888888889
220.2953908888,44.2019555555556
220.4220474122,43.7186222222222
220.548688,43.4352888888889
220.6753126522,43.9086222222222
220.8019213688,46.6652888888889
220.9285141498,46.5186222222223
221.0550909952,50.2752888888889
221.181651905,51.0586222222222
221.3081968792,49.4719555555556
221.4347259178,54.2152888888889
221.5612390208,54.8886222222222
221.6877361882,50.8752888888889
221.81421742,53.5752888888889
221.9406827162,53.9619555555556
222.0671320768,58.5452888888889
222.1935655018,53.0119555555556
222.3199829912,57.0652888888889
222.446384545,58.3752888888889
222.5727701632,56.6386222222222
222.6991398458,61.9019555555556
222.8254935928,63.4319555555555
222.9518314042,61.1819555555555
223.07815328,68.0419555555555
223.2044592202,69.4952888888889
223.3307492248,73.3719555555555
223.4570232938,70.6386222222222
223.5832814272,72.0186222222222
223.709523625,73.5219555555555
223.8357498872,78.0786222222222
223.9619602138,82.3452888888888
224.0881546048,76.7852888888889
224.2143330602,79.2252888888889
224.34049558,81.1652888888889
224.4666421642,78.6152888888889
224.5927728128,86.2552888888889
224.7188875258,80.8486222222222
224.8449863032,86.7519555555556
224.971069145,87.2419555555555
225.0971360512,85.1952888888889
225.2231870218,89.2852888888889
225.3492220568,90.3419555555556
225.4752411562,91.8986222222222
225.60124432,96.3552888888889
225.7272315482,98.7219555555556
225.8532028408,100.031955555556
225.9791581978,101.628622222222
226.1050976192,99.4819555555556
226.231021105,107.158622222222
226.3569286552,106.945288888889
226.4828202698,106.711955555556
226.6086959488,115.178622222222
226.7345556922,112.331955555556
226.8603995,115.495288888889
226.9862273722,119.311955555556
227.1120393088,120.141955555556
227.2378353098,121.435288888889
227.3636153752,121.681955555556
227.489379505,131.008622222222
227.6151276992,127.111955555556
227.7408599578,122.895288888889
227.8665762808,132.128622222222
227.9922766682,133.041955555556
228.11796112,135.465288888889
228.2436296362,137.015288888889
228.3692822168,139.858622222222
228.4949188618,139.475288888889
228.6205395712,146.855288888889
228.746144345,154.485288888889
228.8717331832,153.368622222222
228.9973060858,153.715288888889
229.1228630528,158.738622222222
229.2484040842,163.488622222222
229.37392918,163.065288888889
229.4994383402,171.268622222222
229.6249315648,168.631955555556
229.7504088538,172.445288888889
229.8758702072,177.188622222222
230.001315625,178.491955555556
230.1267451072,178.815288888889
230.2521586538,186.238622222222
230.3775562648,187.431955555556
230.5029379402,183.781955555556
230.62830368,187.421955555556
230.7536534842,191.028622222222
230.8789873528,193.615288888889
231.0043052858,205.395288888889
231.1296072832,201.401955555556
231.254893345,208.271955555556
231.3801634712,215.135288888889
231.5054176618,211.035288888889
231.6306559168,214.915288888889
231.7558782362,211.625288888889
231.88108462,223.085288888889
232.0062750682,222.001955555556
232.1314495808,231.761955555555
232.2566081578,225.058622222222
232.3817507992,230.188622222222
232.506877505,228.275288888889
232.6319882752,232.515288888889
232.7570831098,241.211955555555
232.8821620088,245.711955555556
233.0072249722,248.005288888889
233.132272,244.958622222222
233.2573030922,241.578622222222
233.3823182488,252.758622222222
233.5073174698,251.368622222222
233.6323007552,255.045288888889
233.757268105,245.195288888889
233.8822195192,249.051955555556
234.0071549978,253.021955555556
234.1320745408,257.681955555556
234.2569781482,252.491955555556
234.38186582,266.038622222222
234.5067375562,258.951955555555
234.6315933568,259.611955555555
234.7564332218,287.851955555555
234.8812571512,258.051955555556
235.006065145,259.735288888889
235.1308572032,265.818622222222
235.2556333258,263.891955555556
235.3803935128,262.678622222222
235.5051377642,269.548622222222
235.62986608,269.368622222222
235.7545784602,265.358622222222
235.8792749048,266.255288888889
236.0039554138,270.358622222222
236.1286199872,264.901955555556
236.253268625,266.855288888889
236.3779013272,274.151955555556
236.5025180938,270.728622222222
236.6271189248,266.355288888889
236.7517038202,268.435288888889
236.87627278,271.325288888889
237.0008258042,266.931955555556
237.1253628928,275.255288888889
237.2498840458,268.401955555556
237.3743892632,269.215288888889
237.498878545,269.425288888889
237.6233518912,268.575288888889
237.7478093018,265.808622222222
237.8722507768,270.525288888889
237.9966763162,263.571955555556
238.12108592,264.565288888889
238.2454795882,270.338622222222
238.3698573208,257.561955555556
238.4942191178,263.651955555556
238.6185649792,263.768622222222
238.742894905,260.815288888889
238.8672088952,260.845288888889
238.9915069498,263.481955555556
239.1157890688,260.715288888889
239.2400552522,260.445288888889
239.3643055,260.888622222222
239.4885398122,258.901955555556
239.6127581888,255.971955555556
239.7369606298,264.341955555556
239.8611471352,254.155288888889
239.985317705,258.815288888889
240.1094723392,260.385288888889
240.2336110378,257.168622222222
240.3577338008,258.405288888889
240.4818406282,253.698622222222
240.60593152,253.255288888889
240.7300064762,263.021955555556
240.8540654968,248.385288888889
240.9781085818,252.205288888889
241.1021357312,252.738622222222
241.226146945,259.041955555555
241.3501422232,257.691955555556
241.4741215658,250.191955555556
241.5980849728,251.091955555556
241.7220324442,247.845288888889
241.84596398,246.805288888889
241.9698795802,247.588622222222
242.0937792448,250.911955555556
242.2176629738,250.005288888889
242.3415307672,251.618622222222
242.465382625,252.125288888889
242.5892185472,252.371955555556
242.7130385338,249.561955555556
242.8368425848,256.255288888889
242.9606307002,252.545288888889
243.08440288,248.281955555556
243.2081591242,249.445288888889
243.3318994328,248.665288888889
243.4556238058,248.788622222222
243.5793322432,247.661955555556
243.703024745,249.368622222222
243.8267013112,249.921955555556
243.9503619418,247.078622222222
244.0740066368,251.225288888889
244.1976353962,245.591955555556
244.32124822,249.191955555556
244.4448451082,249.551955555556
244.5684260608,247.971955555555
244.6919910778,250.051955555556
244.8155401592,247.565288888889
244.939073305,251.808622222222
245.0625905152,248.288622222222
245.1860917898,248.128622222222
245.3095771288,249.478622222222
245.4330465322,248.615288888889
245.5565,245.378622222222
245.6799375322,250.315288888889
245.8033591288,255.048622222222
245.9267647898,248.435288888889
246.0501545152,251.135288888889
246.173528305,251.818622222222
246.2968861592,247.771955555556
246.4202280778,249.555288888889
246.5435540608,251.285288888889
246.6668641082,256.598622222222
246.79015822,254.941955555556
246.9134363962,259.908622222222
247.0366986368,257.275288888889
247.1599449418,257.091955555556
247.2831753112,263.588622222222
247.406389745,262.635288888889
247.5295882432,263.258622222222
247.6527708058,263.455288888889
247.7759374328,262.338622222222
247.8990881242,268.321955555556
248.02222288,269.755288888889
248.1453417002,265.851955555555
248.2684445848,267.385288888889
248.3915315338,269.935288888889
248.5146025472,271.165288888889
248.637657625,275.105288888889
248.7606967672,272.468622222222
248.8837199738,272.305288888889
249.0067272448,275.915288888889
249.1297185802,277.878622222222
249.25269398,278.361955555556
249.3756534442,276.091955555556
249.4985969728,283.308622222222
249.6215245658,289.925288888889
249.7444362232,288.431955555556
249.867331945,290.041955555556
249.9902117312,292.808622222222
250.1130755818,291.068622222222
250.2359234968,298.545288888889
250.3587554762,296.545288888889
250.48157152,297.968622222222
250.6043716282,302.885288888889
250.7271558008,301.245288888889
250.8499240378,304.688622222222
250.9726763392,304.248622222222
251.095412705,302.205288888889
251.2181331352,306.875288888889
251.3408376298,308.348622222222
251.4635261888,314.905288888889
251.5861988122,317.938622222222
251.7088555,318.665288888889
251.8314962522,314.655288888889
251.9541210688,322.285288888889
252.0767299498,323.068622222222
252.1993228952,323.071955555556
252.321899905,331.725288888889
252.4444609792,328.825288888889
252.5670061178,330.625288888889
252.6895353208,334.811955555556
252.8120485882,338.665288888889
252.93454592,340.115288888889
253.0570273162,342.038622222222
253.1794927768,345.435288888889
253.3019423018,348.161955555555
253.4243758912,353.571955555556
253.546793545,348.218622222222
253.6691952632,358.515288888889
253.7915810458,356.388622222222
253.9139508928,357.931955555555
254.0363048042,363.305288888889
254.15864278,366.148622222222
254.2809648202,369.775288888889
254.4032709248,369.118622222222
254.5255610938,370.261955555555
254.6478353272,373.528622222222
254.770093625,373.365288888889
254.8923359872,371.535288888889
255.0145624138,371.558622222222
255.1367729048,378.101955555555
255.2589674602,378.948622222222
255.38114608,383.778622222222
255.5033087642,387.001955555555
255.6254555128,387.895288888889
255.7475863258,389.235288888889
255.8697012032,393.785288888889
255.991800145,391.878622222222
256.1138831512,400.961955555555
256.2359502218,406.968622222222
256.3580013568,406.045288888889
256.4800365562,405.441955555556
256.60205582,411.085288888889
256.7240591482,409.201955555555
256.8460465408,419.178622222222
256.9680179978,417.741955555555
257.0899735192,417.701955555556
257.211913105,420.998622222222
257.3338367552,420.691955555556
257.4557444698,426.705288888889
257.5776362488,423.858622222222
257.6995120922,427.165288888889
257.821372,422.951955555556
257.9432159722,427.578622222222
258.0650440088,434.708622222222
258.1868561098,434.431955555556
258.3086522752,436.158622222222
258.430432505,433.795288888889
258.5521967992,440.481955555556
258.6739451578,442.085288888889
258.7956775808,444.728622222222
258.9173940682,447.468622222222
259.03909462,444.801955555556
259.1607792362,444.755288888889
259.2824479168,446.435288888889
259.4041006618,448.665288888889
259.5257374712,450.478622222222
259.647358345,454.928622222222
259.7689632832,457.705288888889
259.8905522858,459.015288888889
260.0121253528,454.881955555556
260.1336824842,456.575288888889
260.25522368,459.995288888889
260.3767489402,459.365288888889
260.4982582648,459.091955555556
260.6197516538,462.771955555556
260.7412291072,461.891955555556
260.862690625,464.035288888889
260.9841362072,468.061955555556
261.1055658538,469.658622222222
261.2269795648,469.805288888889
261.3483773402,467.388622222222
261.46975918,471.311955555556
261.5911250842,468.345288888889
261.7124750528,472.731955555556
261.8338090858,470.238622222222
261.9551271832,473.261955555556
262.076429345,481.758622222222
262.1977155712,478.025288888889
262.3189858618,476.275288888889
262.4402402168,475.355288888889
262.5614786362,477.418622222222
262.68270112,478.615288888889
262.8039076682,475.715288888889
262.9250982808,477.338622222223
263.0462729578,480.848622222222
263.1674316992,475.998622222223
263.288574505,475.505288888889
263.4097013752,478.345288888889
263.5308123098,481.738622222222
263.6519073088,478.978622222222
263.7729863722,479.381955555556
263.8940495,482.695288888889
264.0150966922,478.871955555556
264.1361279488,484.248622222222
264.2571432698,480.508622222222
264.3781426552,478.045288888889
264.499126105,483.858622222222
264.6200936192,483.588622222222
264.7410451978,481.831955555556
264.8619808408,479.688622222222
264.9829005482,487.151955555556
265.10380432,483.038622222222
265.2246921562,483.685288888889
265.3455640568,485.631955555556
265.4664200218,486.451955555556
265.5872600512,482.645288888889
265.708084145,486.485288888889
265.8288923032,484.875288888889
265.9496845258,486.525288888889
266.0704608128,486.968622222222
266.1912211642,482.671955555556
266.31196558,487.221955555556
266.4326940602,482.375288888889
266.5534066048,483.175288888889
266.6741032138,488.065288888889
266.7947838872,477.095288888889
266.915448625,483.181955555556
267.0360974272,480.495288888889
267.1567302938,476.228622222222
267.2773472248,477.605288888889
267.3979482202,481.775288888889
267.51853328,477.598622222223
267.6391024042,480.285288888889
267.7596555928,481.175288888889
267.8801928458,479.121955555556
268.0007141632,478.565288888889
268.121219545,484.555288888889
268.2417089912,477.671955555556
268.3621825018,478.345288888889
268.4826400768,482.718622222222
268.6030817162,476.135288888889
268.72350742,479.125288888889
268.8439171882,475.198622222223
268.9643110208,479.605288888889
269.0846889178,480.805288888889
269.2050508792,484.211955555556
269.325396905,477.925288888889
269.4457269952,473.498622222223
269.5660411498,474.728622222222
269.6863393688,472.885288888889
269.8066216522,476.848622222223
269.926888,473.638622222223
270.0471384122,472.571955555556
270.1673728888,473.611955555556
270.2875914298,472.555288888889
270.4077940352,474.415288888889
270.527980705,475.111955555556
270.6481514392,470.161955555556
270.7683062378,474.231955555556
270.8884451008,473.195288888889
271.0085680282,471.278622222222
271.12867502,475.495288888889
271.2487660762,467.015288888889
271.3688411968,468.551955555556
271.4889003818,471.905288888889
271.6089436312,473.165288888889
271.728970945,472.158622222222
271.8489823232,466.938622222222
271.9689777658,469.588622222222
272.0889572728,471.221955555556
272.2089208442,473.971955555556
272.32886848,475.948622222223
272.4488001802,468.988622222222
272.5687159448,465.878622222222
272.6886157738,470.181955555556
272.8084996672,468.425288888889
272.928367625,471.168622222222
273.0482196472,470.405288888889
273.1680557338,465.578622222222
273.2878758848,471.948622222222
273.4076801002,470.005288888889
273.52746838,466.381955555556
273.6472407242,466.731955555556
273.7669971328,467.661955555556
273.8867376058,467.911955555556
274.0064621432,464.551955555556
274.126170745,461.945288888889
274.2458634112,465.228622222222
274.3655401418,469.051955555556
274.4852009368,463.508622222222
274.6048457962,468.961955555556
274.72447472,468.661955555556
274.8440877082,468.758622222222
274.9636847608,468.108622222222
275.0832658778,472.988622222223
275.2028310592,465.558622222222
275.322380305,465.095288888889
275.4419136152,474.885288888889
275.5614309898,466.791955555556
275.6809324288,462.105288888889
275.8004179322,465.418622222222
275.9198875,476.851955555556
276.0393411322,471.091955555556
276.1587788288,463.848622222222
276.2782005898,465.145288888889
276.3976064152,471.815288888889
276.516996305,466.415288888889
276.6363702592,470.788622222222
276.7557282778,469.355288888889
276.8750703608,469.735288888889
276.9943965082,468.855288888889
277.11370672,468.158622222222
277.2330009962,466.788622222222
277.3522793368,473.018622222223
277.4715417418,470.608622222222
277.5907882112,468.728622222222
277.710018745,472.118622222222
277.8292333432,467.621955555556
277.9484320058,471.735288888889
278.0676147328,469.485288888889
278.1867815242,470.588622222222
278.30593238,469.168622222222
278.4250673002,476.561955555556
278.5441862848,474.585288888889
278.6632893338,474.781955555556
278.7823764472,475.301955555556
278.901447625,476.578622222223
279.0205028672,476.805288888889
279.1395421738,480.918622222222
279.2585655448,476.651955555556
279.3775729802,477.895288888889
279.49656448,477.228622222222
279.6155400442,473.281955555556
279.7344996728,478.041955555556
279.8534433658,472.525288888889
279.9723711232,471.191955555556
280.091282945,470.385288888889
280.2101788312,465.805288888889
280.3290587818,469.435288888889
280.4479227968,467.048622222222
280.5667708762,460.195288888889
280.68560302,462.788622222222
280.8044192282,463.135288888889
280.9232195008,459.941955555556
281.0420038378,461.255288888889
281.1607722392,458.965288888889
281.279524705,466.011955555556
281.3982612352,458.601955555556
281.5169818298,462.715288888889
281.6356864888,465.701955555556
281.7543752122,460.065288888889
281.873048,459.641955555556
281.9917048522,460.978622222222
282.1103457688,463.955288888889
282.2289707498,458.311955555556
282.3475797952,458.781955555556
282.466172905,458.008622222222
282.5847500792,456.518622222222
282.7033113178,456.668622222222
282.8218566208,459.318622222222
282.9403859882,453.388622222222
283.05889942,453.411955555556
283.1773969162,457.445288888889
283.2958784768,457.185288888889
283.4143441018,456.198622222222
283.5327937912,455.095288888889
283.651227545,456.115288888889
283.7696453632,451.025288888889
283.8880472458,451.658622222222
284.0064331928,453.785288888889
284.1248032042,454.645288888889
284.24315728,452.821955555556
284.3614954202,453.125288888889
284.4798176248,453.761955555556
284.5981238938,455.181955555556
284.7164142272,451.551955555556
284.834688625,450.061955555556
284.9529470872,451.571955555556
285.0711896138,450.205288888889
285.1894162048,447.845288888889
285.3076268602,450.521955555556
285.42582158,451.228622222222
285.5440003642,453.848622222222
285.6621632128,452.641955555556
285.7803101258,455.215288888889
285.8984411032,453.461955555556
286.016556145,450.141955555556
286.1346552512,450.148622222222
286.2527384218,451.651955555556
286.3708056568,448.728622222222
286.4888569562,449.441955555556
286.60689232,453.625288888889
286.7249117482,445.231955555556
286.8429152408,446.055288888889
286.9609027978,448.255288888889
287.0788744192,448.431955555556
287.196830105,448.995288888889
287.3147698552,445.298622222222
287.4326936698,446.551955555556
287.5506015488,448.361955555556
287.6684934922,445.881955555556
287.7863695,450.595288888889
287.9042295722,450.051955555556
288.0220737088,448.448622222222
288.1399019098,448.061955555556
288.2577141752,448.998622222222
288.375510505,442.855288888889
288.4932908992,446.291955555556
288.6110553578,445.041955555556
288.7288038808,444.765288888889
288.8465364682,442.568622222222
288.96425312,444.338622222222
289.0819538362,442.255288888889
289.1996386168,443.388622222222
289.3173074618,446.621955555556
289.4349603712,443.145288888889
289.552597345,444.518622222222
289.6702183832,444.141955555556
289.7878234858,444.805288888889
289.9054126528,443.955288888889
290.0229858842,444.211955555556
290.14054318,444.815288888889
290.2580845402,449.241955555556
290.3756099648,448.311955555556
290.4931194538,450.128622222222
290.6106130072,450.738622222222
290.728090625,447.428622222222
290.8455523072,450.805288888889
290.9629980538,453.275288888889
291.0804278648,451.905288888889
291.1978417402,448.861955555556
291.31523968,449.588622222222
291.4326216842,449.835288888889
291.5499877528,449.468622222222
291.6673378858,451.818622222222
291.7846720832,451.518622222222
291.901990345,452.911955555556
292.0192926712,453.991955555556
292.1365790618,451.791955555556
292.2538495168,452.875288888889
292.3711040362,451.811955555556
292.48834262,456.108622222222
292.6055652682,453.481955555556
292.7227719808,456.275288888889
292.8399627578,456.565288888889
292.9571375992,458.318622222222
293.074296505,460.718622222222
293.1914394752,458.195288888889
293.3085665098,455.681955555556
293.4256776088,461.348622222222
293.5427727722,459.055288888889
293.659852,461.038622222222
293.7769152922,459.738622222222
293.8939626488,463.045288888889
294.0109940698,463.485288888889
294.1280095552,460.368622222222
294.245009105,464.248622222222
294.3619927192,462.041955555556
294.4789603978,465.021955555556
294.5959121408,462.958622222222
294.7128479482,467.621955555556
294.82976782,470.055288888889
294.9466717562,462.635288888889
295.0635597568,466.111955555556
295.1804318218,468.101955555556
295.2972879512,469.005288888889
295.414128145,470.395288888889
295.5309524032,469.865288888889
295.6477607258,475.078622222223
295.7645531128,469.361955555556
295.8813295642,472.318622222222
295.99809008,471.691955555556
296.1148346602,476.481955555556
296.2315633048,496.661955555556
296.3482760138,471.595288888889
296.4649727872,474.645288888889
296.581653625,477.348622222223
296.6983185272,481.065288888889
296.8149674938,478.111955555556
296.9316005248,478.281955555556
297.0482176202,479.008622222223
297.16481878,475.888622222223
297.2814040042,478.035288888889
297.3979732928,481.358622222222
297.5145266458,483.308622222222
297.6310640632,480.031955555556
297.747585545,481.715288888889
297.8640910912,484.918622222222
297.9805807018,484.345288888889
298.0970543768,484.245288888889
298.2135121162,483.238622222222
298.32995392,488.635288888889
298.4463797882,485.691955555556
298.5627897208,484.961955555556
298.6791837178,483.258622222222
298.7955617792,489.405288888889
298.911923905,485.715288888889
299.0282700952,489.025288888889
299.1446003498,490.235288888889
299.2609146688,485.885288888889
299.3772130522,488.955288888889
299.4934955,487.261955555556
299.6097620122,513.735288888889
299.7260125888,489.581955555556
299.8422472298,492.295288888889
299.9584659352,490.488622222222
300.074668705,492.058622222222
300.1908555392,494.775288888889
300.3070264378,490.471955555556
300.4231814008,492.115288888889
300.5393204282,491.268622222222
300.65544352,495.441955555556
300.7715506762,494.941955555556
