UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156353
Integration Time,1000
Averages,300
Date,12/1/2020 9:58:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1567.17333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1567.17333333333
181.9732053322,-78.2645544444444
182.1045947288,-81.4312211111111
182.2359681898,-83.5778877777778
182.3673257152,-63.6178877777778
182.498667305,-60.7545544444445
182.6299929592,-63.7612211111111
182.7613026778,-62.1912211111111
182.8925964608,-61.3978877777778
183.0238743082,-60.4945544444445
183.15513622,-63.1378877777778
183.2863821962,-61.9145544444444
183.4176122368,-58.1812211111111
183.5488263418,-56.7912211111111
183.6800245112,-61.9345544444445
183.811206745,-55.7712211111111
183.9423730432,-58.6145544444445
184.0735234058,-57.9845544444445
184.2046578328,-55.3778877777778
184.3357763242,-58.2678877777778
184.46687888,-59.0445544444445
184.5979655002,-55.8678877777778
184.7290361848,-58.6012211111111
184.8600909338,-55.6878877777778
184.9911297472,-54.1712211111111
185.122152625,-57.6112211111111
185.2531595672,-53.6345544444445
185.3841505738,-55.5645544444445
185.5151256448,-53.8978877777778
185.6460847802,-56.3112211111111
185.77702798,-58.5745544444445
185.9079552442,-57.3345544444445
186.0388665728,-55.6645544444445
186.1697619658,-55.5112211111111
186.3006414232,-53.2812211111111
186.431504945,-57.6778877777778
186.5623525312,-54.7012211111111
186.6931841818,-59.5845544444444
186.8239998968,-56.9412211111111
186.9547996762,-50.9912211111111
187.08558352,-55.9745544444445
187.2163514282,-52.7912211111111
187.3471034008,-60.1578877777778
187.4778394378,-58.6345544444445
187.6085595392,-53.3645544444445
187.739263705,-53.4878877777778
187.8699519352,-54.7412211111111
188.0006242298,-55.0545544444445
188.1312805888,-53.0512211111111
188.2619210122,-54.7012211111111
188.3925455,-57.4645544444445
188.5231540522,-55.9278877777778
188.6537466688,-56.1312211111111
188.7843233498,-57.2745544444445
188.9148840952,-54.5978877777778
189.045428905,-55.0212211111111
189.1759577792,-56.7912211111111
189.3064707178,-53.2078877777778
189.4369677208,-56.8278877777778
189.5674487882,-56.1645544444445
189.69791392,-49.0345544444445
189.8283631162,-55.1878877777778
189.9587963768,-56.5578877777778
190.0892137018,-54.5812211111111
190.2196150912,-55.5445544444445
190.350000545,-56.0412211111111
190.4803700632,-55.9545544444445
190.6107236458,-54.5445544444445
190.7410612928,-55.3778877777778
190.8713830042,-48.0078877777778
191.00168878,-54.1145544444445
191.1319786202,-53.4712211111111
191.2622525248,-55.3378877777778
191.3925104938,-49.6945544444444
191.5227525272,-53.0612211111111
191.652978625,-47.0712211111111
191.7831887872,-49.6045544444445
191.9133830138,-52.8845544444445
192.0435613048,-51.7778877777778
192.1737236602,-50.5145544444444
192.30387008,-51.1112211111111
192.4340005642,-54.1145544444445
192.5641151128,-49.6978877777778
192.6942137258,-53.6012211111111
192.8242964032,-48.9812211111111
192.954363145,-50.4112211111111
193.0844139512,-50.9012211111111
193.2144488218,-49.9245544444445
193.3444677568,-52.0278877777778
193.4744707562,-48.4145544444444
193.60445782,-50.2578877777778
193.7344289482,-48.4845544444444
193.8643841408,-47.4512211111111
193.9943233978,-46.8845544444445
194.1242467192,-47.3278877777778
194.254154105,-45.8645544444445
194.3840455552,-46.9712211111111
194.5139210698,-48.2745544444444
194.6437806488,-47.1578877777778
194.7736242922,-46.9045544444445
194.903452,-48.9878877777778
195.0332637722,-39.5812211111111
195.1630596088,-47.6812211111111
195.2928395098,-47.7912211111111
195.4226034752,-42.0312211111111
195.552351505,-47.0612211111111
195.6820835992,-43.8312211111111
195.8117997578,-46.3978877777778
195.9414999808,-46.2645544444444
196.0711842682,-47.7845544444445
196.20085262,-44.4412211111111
196.3305050362,-47.6145544444445
196.4601415168,-44.1078877777778
196.5897620618,-41.9145544444444
196.7193666712,-42.4012211111111
196.848955345,-46.0912211111111
196.9785280832,-44.9078877777778
197.1080848858,-45.3478877777778
197.2376257528,-43.9845544444444
197.3671506842,-44.1612211111111
197.49665968,-42.7645544444444
197.6261527402,-42.3145544444444
197.7556298648,-41.2378877777778
197.8850910538,-41.3412211111111
198.0145363072,-40.5412211111111
198.143965625,-38.7212211111111
198.2733790072,-42.3678877777778
198.4027764538,-39.7645544444444
198.5321579648,-41.2078877777778
198.6615235402,-37.7145544444444
198.79087318,-37.5912211111111
198.9202068842,-36.1012211111111
199.0495246528,-39.9045544444445
199.1788264858,-38.0312211111111
199.3081123832,-39.5545544444444
199.437382345,-37.6678877777778
199.5666363712,-38.8645544444444
199.6958744618,-39.2312211111111
199.8250966168,-35.5212211111111
199.9543028362,-34.7012211111111
200.08349312,-37.6012211111111
200.2126674682,-38.6478877777778
200.3418258808,-33.8245544444445
200.4709683578,-36.2578877777778
200.6000948992,-35.9678877777778
200.729205505,-37.6778877777778
200.8583001752,-33.5445544444445
200.9873789098,-32.1478877777778
201.1164417088,-34.4278877777778
201.2454885722,-30.7312211111111
201.3745195,-32.7445544444445
201.5035344922,-33.7978877777778
201.6325335488,-32.7145544444445
201.7615166698,-30.0345544444444
201.8904838552,-31.4678877777778
202.019435105,-29.2512211111111
202.1483704192,-30.0478877777778
202.2772897978,-30.4712211111111
202.4061932408,-30.0712211111111
202.5350807482,-32.0712211111111
202.66395232,-27.5878877777778
202.7928079562,-29.9345544444444
202.9216476568,-24.6578877777778
203.0504714218,-26.3212211111111
203.1792792512,-28.0078877777778
203.308071145,-29.0212211111111
203.4368471032,-12.6245544444444
203.5656071258,-26.9212211111111
203.6943512128,-26.3212211111111
203.8230793642,-24.7612211111111
203.95179158,-26.0945544444444
204.0804878602,-28.0812211111111
204.2091682048,-21.7445544444444
204.3378326138,-24.6678877777778
204.4664810872,-20.4445544444444
204.595113625,-23.8278877777778
204.7237302272,-21.2812211111111
204.8523308938,-19.7178877777778
204.9809156248,-22.1745544444444
205.1094844202,-18.5245544444444
205.23803728,-19.9545544444444
205.3665742042,-19.5312211111111
205.4950951928,-17.2478877777778
205.6236002458,-20.7212211111111
205.7520893632,-15.9045544444444
205.880562545,-16.0978877777778
206.0090197912,-16.7578877777778
206.1374611018,-17.5978877777778
206.2658864768,-9.34788777777778
206.3942959162,-15.5245544444444
206.52268942,-16.5912211111111
206.6510669882,-15.3512211111111
206.7794286208,-10.3345544444444
206.9077743178,-13.3112211111111
207.0361040792,-9.57455444444444
207.164417905,-11.9245544444444
207.2927157952,-11.9078877777778
207.4209977498,-10.9112211111111
207.5492637688,-10.6312211111111
207.6775138522,-6.89122111111111
207.805748,-9.31122111111111
207.9339662122,-5.54788777777778
208.0621684888,-9.52788777777778
208.1903548298,-6.02455444444444
208.3185252352,-6.43122111111111
208.446679705,-4.86788777777778
208.5748182392,-4.30455444444444
208.7029408378,-2.79122111111111
208.8310475008,-4.49455444444444
208.9591382282,-2.71122111111111
209.08721302,-5.13122111111111
209.2152718762,-3.96788777777778
209.3433147968,3.33544555555556
209.4713417818,-0.771221111111111
209.5993528312,-0.91122111111111
209.727347945,-0.294554444444445
209.8553271232,0.0587788888888889
209.9832903658,3.90877888888889
210.1112376728,1.63211222222222
210.2391690442,1.06211222222222
210.36708448,-0.404554444444445
210.4949839802,3.05877888888889
210.6228675448,6.40211222222222
210.7507351738,8.48877888888889
210.8785868672,5.15877888888889
211.006422625,6.76877888888889
211.1342424472,12.8154455555556
211.2620463338,8.45211222222222
211.3898342848,12.8954455555556
211.5176063002,10.0254455555556
211.64536238,13.4587788888889
211.7731025242,11.7087788888889
211.9008267328,14.2321122222222
212.0285350058,14.0021122222222
212.1562273432,16.4054455555556
212.283903745,21.1854455555556
212.4115642112,17.0221122222222
212.5392087418,19.8587788888889
212.6668373368,21.4321122222222
212.7944499962,19.9854455555556
212.92204672,21.7387788888889
213.0496275082,21.5621122222222
213.1771923608,24.4354455555556
213.3047412778,27.9087788888889
213.4322742592,24.9221122222222
213.559791305,28.0421122222222
213.6872924152,29.0221122222222
213.8147775898,28.9487788888889
213.9422468288,30.6487788888889
214.0697001322,33.6187788888889
214.1971375,32.0921122222222
214.3245589322,35.4421122222222
214.4519644288,36.1521122222222
214.5793539898,38.1354455555556
214.7067276152,37.6954455555556
214.834085305,39.2987788888889
214.9614270592,39.0021122222222
215.0887528778,42.8787788888889
215.2160627608,42.1154455555555
215.3433567082,45.6721122222222
215.47063472,46.5187788888889
215.5978967962,47.5321122222222
215.7251429368,52.9187788888889
215.8523731418,52.4087788888889
215.9795874112,50.3687788888889
216.106785745,51.2887788888889
216.2339681432,55.0754455555555
216.3611346058,59.1821122222222
216.4882851328,58.4887788888889
216.6154197242,57.7254455555556
216.74253838,64.5721122222222
216.8696411002,63.0854455555556
216.9967278848,64.9721122222222
217.1237987338,65.2187788888889
217.2508536472,64.3454455555556
217.377892625,70.1454455555556
217.5049156672,72.3854455555555
217.6319227738,70.2354455555555
217.7589139448,70.5687788888889
217.8858891802,73.6954455555556
218.01284848,75.8787788888889
218.1397918442,75.2254455555556
218.2667192728,80.1787788888889
218.3936307658,81.9221122222222
218.5205263232,83.1621122222222
218.647405945,86.5087788888889
218.7742696312,88.3921122222222
218.9011173818,88.2654455555555
219.0279491968,90.4054455555556
219.1547650762,91.7521122222222
219.28156502,96.1487788888889
219.4083490282,98.8687788888889
219.5351171008,99.4154455555556
219.6618692378,102.178778888889
219.7886054392,104.608778888889
219.915325705,106.522112222222
220.0420300352,105.928778888889
220.1687184298,108.422112222222
220.2953908888,111.955445555556
220.4220474122,113.378778888889
220.548688,112.368778888889
220.6753126522,114.865445555556
220.8019213688,120.418778888889
220.9285141498,119.642112222222
221.0550909952,125.272112222222
221.181651905,127.045445555556
221.3081968792,126.722112222222
221.4347259178,132.415445555556
221.5612390208,133.805445555556
221.6877361882,130.775445555556
221.81421742,135.302112222222
221.9406827162,136.965445555556
222.0671320768,142.052112222222
222.1935655018,139.638778888889
222.3199829912,144.042112222222
222.446384545,146.092112222222
222.5727701632,146.415445555556
222.6991398458,153.662112222222
222.8254935928,155.562112222222
222.9518314042,155.365445555556
223.07815328,162.478778888889
223.2044592202,166.222112222222
223.3307492248,171.172112222222
223.4570232938,169.365445555556
223.5832814272,171.822112222222
223.709523625,174.725445555556
223.8357498872,181.418778888889
223.9619602138,187.022112222222
224.0881546048,183.455445555556
224.2143330602,187.315445555556
224.34049558,190.655445555556
224.4666421642,189.422112222222
224.5927728128,198.475445555556
224.7188875258,194.075445555556
224.8449863032,202.585445555556
224.971069145,204.162112222222
225.0971360512,203.792112222222
225.2231870218,209.488778888889
225.3492220568,211.698778888889
225.4752411562,215.778778888889
225.60124432,222.105445555556
225.7272315482,226.328778888889
225.8532028408,229.328778888889
225.9791581978,232.378778888889
226.1050976192,231.638778888889
226.231021105,240.968778888889
226.3569286552,242.718778888889
226.4828202698,243.502112222222
226.6086959488,253.835445555555
226.7345556922,252.152112222222
226.8603995,259.575445555555
226.9862273722,263.828778888889
227.1120393088,267.328778888889
227.2378353098,270.638778888889
227.3636153752,272.665445555555
227.489379505,284.632112222222
227.6151276992,280.688778888889
227.7408599578,279.555445555555
227.8665762808,290.302112222222
227.9922766682,293.612112222222
228.11796112,297.762112222222
228.2436296362,300.338778888889
228.3692822168,305.288778888889
228.4949188618,308.132112222222
228.6205395712,316.988778888889
228.746144345,326.558778888889
228.8717331832,327.165445555556
228.9973060858,329.655445555556
229.1228630528,336.738778888889
229.2484040842,343.745445555556
229.37392918,345.772112222222
229.4994383402,355.628778888889
229.6249315648,355.725445555556
229.7504088538,361.792112222222
229.8758702072,367.862112222222
230.001315625,370.938778888889
230.1267451072,373.375445555556
230.2521586538,382.375445555556
230.3775562648,384.522112222222
230.5029379402,384.142112222222
230.62830368,390.058778888889
230.7536534842,396.478778888889
230.8789873528,399.768778888889
231.0043052858,414.092112222223
231.1296072832,412.078778888889
231.254893345,420.732112222222
231.3801634712,429.582112222223
231.5054176618,427.412112222223
231.6306559168,434.308778888889
231.7558782362,433.245445555556
231.88108462,447.168778888889
232.0062750682,448.392112222222
232.1314495808,458.835445555556
232.2566081578,454.488778888889
232.3817507992,461.628778888889
232.506877505,462.852112222222
232.6319882752,469.288778888889
232.7570831098,478.992112222223
232.8821620088,485.048778888889
233.0072249722,490.748778888889
233.132272,489.692112222223
233.2573030922,487.918778888889
233.3823182488,501.332112222223
233.5073174698,501.562112222223
233.6323007552,507.748778888889
233.757268105,499.778778888889
233.8822195192,504.018778888889
234.0071549978,510.258778888889
234.1320745408,518.798778888889
234.2569781482,515.035445555556
234.38186582,528.795445555556
234.5067375562,524.772112222222
234.6315933568,527.622112222222
234.7564332218,555.592112222223
234.8812571512,530.718778888889
235.006065145,533.148778888889
235.1308572032,540.568778888889
235.2556333258,539.808778888889
235.3803935128,540.172112222222
235.5051377642,548.482112222223
235.62986608,550.502112222223
235.7545784602,548.792112222223
235.8792749048,549.362112222223
236.0039554138,556.372112222223
236.1286199872,551.982112222223
236.253268625,556.592112222223
236.3779013272,565.145445555556
236.5025180938,561.312112222223
236.6271189248,560.532112222223
236.7517038202,563.138778888889
236.87627278,568.022112222223
237.0008258042,563.685445555556
237.1253628928,575.272112222223
237.2498840458,568.355445555556
237.3743892632,571.258778888889
237.498878545,572.598778888889
237.6233518912,574.108778888889
237.7478093018,572.975445555556
237.8722507768,578.202112222223
237.9966763162,573.425445555556
238.12108592,574.328778888889
238.2454795882,580.562112222223
238.3698573208,569.468778888889
238.4942191178,577.118778888889
238.6185649792,577.178778888889
238.742894905,575.125445555556
238.8672088952,576.795445555556
238.9915069498,580.015445555556
239.1157890688,579.082112222223
239.2400552522,578.982112222223
239.3643055,580.975445555556
239.4885398122,578.66877888889
239.6127581888,577.938778888889
239.7369606298,587.585445555556
239.8611471352,578.402112222223
239.985317705,583.728778888889
240.1094723392,585.908778888889
240.2336110378,584.538778888889
240.3577338008,587.118778888889
240.4818406282,581.908778888889
240.60593152,583.435445555556
240.7300064762,594.518778888889
240.8540654968,581.042112222223
240.9781085818,584.628778888889
241.1021357312,584.488778888889
241.226146945,592.318778888889
241.3501422232,592.655445555556
241.4741215658,586.458778888889
241.5980849728,587.925445555556
241.7220324442,583.878778888889
241.84596398,585.712112222223
241.9698795802,587.922112222223
242.0937792448,591.872112222223
242.2176629738,592.452112222223
242.3415307672,593.988778888889
242.465382625,596.708778888889
242.5892185472,596.555445555556
242.7130385338,592.752112222223
242.8368425848,600.248778888889
242.9606307002,599.992112222223
243.08440288,597.032112222223
243.2081591242,599.575445555556
243.3318994328,601.132112222223
243.4556238058,603.128778888889
243.5793322432,602.465445555556
243.703024745,605.075445555556
243.8267013112,605.868778888889
243.9503619418,602.058778888889
244.0740066368,604.608778888889
244.1976353962,600.995445555556
244.32124822,604.105445555556
244.4448451082,606.598778888889
244.5684260608,609.522112222223
244.6919910778,612.392112222223
244.8155401592,611.362112222223
244.939073305,619.788778888889
245.0625905152,617.042112222223
245.1860917898,617.378778888889
245.3095771288,619.692112222223
245.4330465322,621.588778888889
245.5565,619.238778888889
245.6799375322,625.965445555556
245.8033591288,634.162112222223
245.9267647898,627.088778888889
246.0501545152,627.015445555556
246.173528305,627.278778888889
246.2968861592,625.928778888889
246.4202280778,631.068778888889
246.5435540608,636.825445555556
246.6668641082,645.058778888889
246.79015822,647.998778888889
246.9134363962,654.415445555556
247.0366986368,656.785445555556
247.1599449418,658.008778888889
247.2831753112,667.618778888889
247.406389745,670.028778888889
247.5295882432,672.955445555556
247.6527708058,676.518778888889
247.7759374328,678.752112222223
247.8990881242,685.335445555556
248.02222288,690.16877888889
248.1453417002,688.842112222223
248.2684445848,695.378778888889
248.3915315338,697.41877888889
248.5146025472,698.228778888889
248.637657625,700.322112222223
248.7606967672,698.752112222223
248.8837199738,704.832112222223
249.0067272448,712.495445555556
249.1297185802,718.735445555556
249.25269398,723.752112222223
249.3756534442,724.628778888889
249.4985969728,735.932112222223
249.6215245658,745.652112222223
249.7444362232,748.288778888889
249.867331945,755.135445555556
249.9902117312,760.602112222222
250.1130755818,767.672112222222
250.2359234968,776.365445555556
250.3587554762,777.765445555556
250.48157152,783.805445555556
250.6043716282,791.955445555556
250.7271558008,793.105445555556
250.8499240378,801.562112222222
250.9726763392,806.188778888889
251.095412705,806.665445555556
251.2181331352,816.295445555555
251.3408376298,819.392112222222
251.4635261888,828.925445555555
251.5861988122,832.845445555556
251.7088555,832.875445555556
251.8314962522,833.002112222222
251.9541210688,846.828778888889
252.0767299498,854.492112222222
252.1993228952,860.252112222222
252.321899905,872.925445555555
252.4444609792,875.172112222222
252.5670061178,883.642112222222
252.6895353208,891.335445555555
252.8120485882,901.412112222222
252.93454592,905.562112222222
253.0570273162,913.428778888889
253.1794927768,923.758778888889
253.3019423018,928.285445555556
253.4243758912,940.205445555556
253.546793545,939.838778888889
253.6691952632,953.958778888889
253.7915810458,954.108778888889
253.9139508928,961.412112222222
254.0363048042,971.375445555555
254.15864278,980.558778888889
254.2809648202,987.508778888889
254.4032709248,988.432112222222
254.5255610938,993.052112222222
254.6478353272,1000.39211222222
254.770093625,1002.18544555556
254.8923359872,1006.42877888889
255.0145624138,1010.33877888889
255.1367729048,1017.08211222222
255.2589674602,1020.50544555556
255.38114608,1027.59877888889
255.5033087642,1037.84544555556
255.6254555128,1044.66211222222
255.7475863258,1051.24877888889
255.8697012032,1060.55877888889
255.991800145,1064.42877888889
256.1138831512,1075.65211222222
256.2359502218,1088.29211222222
256.3580013568,1093.82877888889
256.4800365562,1098.97877888889
256.60205582,1111.19544555556
256.7240591482,1112.34544555556
256.8460465408,1127.84211222222
256.9680179978,1132.02544555556
257.0899735192,1137.33877888889
257.211913105,1144.56877888889
257.3338367552,1147.03211222222
257.4557444698,1156.05544555556
257.5776362488,1157.35211222222
257.6995120922,1163.72544555556
257.821372,1163.00544555556
257.9432159722,1171.10877888889
258.0650440088,1181.17544555556
258.1868561098,1184.03877888889
258.3086522752,1188.42544555556
258.430432505,1190.43211222222
258.5521967992,1200.28544555556
258.6739451578,1206.20211222222
258.7956775808,1212.00877888889
258.9173940682,1218.34544555556
259.03909462,1215.88877888889
259.1607792362,1218.72211222222
259.2824479168,1223.16877888889
259.4041006618,1229.01211222222
259.5257374712,1234.60211222222
259.647358345,1241.13544555556
259.7689632832,1247.73877888889
259.8905522858,1250.69877888889
260.0121253528,1249.92877888889
260.1336824842,1254.52877888889
260.25522368,1262.36211222222
260.3767489402,1263.41544555556
260.4982582648,1266.99544555556
260.6197516538,1274.14877888889
260.7412291072,1275.23877888889
260.862690625,1281.87211222222
260.9841362072,1286.97877888889
261.1055658538,1291.05877888889
261.2269795648,1295.90544555556
261.3483773402,1292.96211222222
261.46975918,1299.15544555556
261.5911250842,1298.88211222222
261.7124750528,1303.63544555556
261.8338090858,1303.70544555556
261.9551271832,1308.72211222222
262.076429345,1319.31877888889
262.1977155712,1319.22544555556
262.3189858618,1317.47877888889
262.4402402168,1319.84211222222
262.5614786362,1323.74544555556
262.68270112,1324.92211222222
262.8039076682,1322.05544555556
262.9250982808,1325.87544555556
263.0462729578,1333.46211222222
263.1674316992,1326.63211222222
263.288574505,1328.70544555556
263.4097013752,1331.67877888889
263.5308123098,1332.07211222222
263.6519073088,1330.61544555556
263.7729863722,1330.80877888889
263.8940495,1335.48544555556
264.0150966922,1332.71211222222
264.1361279488,1336.87877888889
264.2571432698,1336.48544555556
264.3781426552,1336.93877888889
264.499126105,1343.78544555556
264.6200936192,1344.43877888889
264.7410451978,1344.99211222222
264.8619808408,1344.80211222222
264.9829005482,1353.96544555556
265.10380432,1347.42877888889
265.2246921562,1350.53544555556
265.3455640568,1352.69211222222
265.4664200218,1354.07544555556
265.5872600512,1350.73211222222
265.708084145,1355.20544555556
265.8288923032,1354.35211222222
265.9496845258,1355.42877888889
266.0704608128,1355.16877888889
266.1912211642,1352.21877888889
266.31196558,1356.02877888889
266.4326940602,1350.54877888889
266.5534066048,1350.57211222222
266.6741032138,1356.48877888889
266.7947838872,1347.06211222222
266.915448625,1353.61544555556
267.0360974272,1346.29877888889
267.1567302938,1341.43877888889
267.2773472248,1343.91211222222
267.3979482202,1346.32211222222
267.51853328,1342.13544555556
267.6391024042,1344.30877888889
267.7596555928,1348.33211222222
267.8801928458,1344.13211222222
268.0007141632,1343.52211222222
268.121219545,1350.93211222222
268.2417089912,1342.47544555556
268.3621825018,1343.85877888889
268.4826400768,1350.32877888889
268.6030817162,1342.35544555556
268.72350742,1345.64211222222
268.8439171882,1341.57211222222
268.9643110208,1345.35211222222
269.0846889178,1344.85544555556
269.2050508792,1347.71877888889
269.325396905,1342.70544555556
269.4457269952,1338.33211222222
269.5660411498,1339.18211222222
269.6863393688,1337.26877888889
269.8066216522,1341.61211222222
269.926888,1338.43544555556
270.0471384122,1334.87877888889
270.1673728888,1336.69877888889
270.2875914298,1336.89877888889
270.4077940352,1338.70544555556
270.527980705,1338.32211222222
270.6481514392,1331.49544555556
270.7683062378,1335.37877888889
270.8884451008,1335.05877888889
271.0085680282,1332.52211222222
271.12867502,1333.98544555556
271.2487660762,1324.50877888889
271.3688411968,1325.34877888889
271.4889003818,1330.22211222222
271.6089436312,1332.97211222222
271.728970945,1330.19211222222
271.8489823232,1324.87544555556
271.9689777658,1325.10877888889
272.0889572728,1327.16544555556
272.2089208442,1331.08877888889
272.32886848,1332.38211222222
272.4488001802,1324.25211222222
272.5687159448,1322.11544555556
272.6886157738,1325.11877888889
272.8084996672,1324.75211222222
272.928367625,1324.93211222222
273.0482196472,1326.46877888889
273.1680557338,1322.44211222222
273.2878758848,1328.88877888889
273.4076801002,1326.35211222222
273.52746838,1322.32544555556
273.6472407242,1320.29544555556
273.7669971328,1323.92877888889
273.8867376058,1322.60544555556
274.0064621432,1318.14544555556
274.126170745,1315.00877888889
274.2458634112,1320.10211222222
274.3655401418,1324.06544555556
274.4852009368,1317.16877888889
274.6048457962,1324.06544555556
274.72447472,1322.13544555556
274.8440877082,1324.02211222222
274.9636847608,1322.56877888889
275.0832658778,1327.42877888889
275.2028310592,1318.99544555556
275.322380305,1318.67211222222
275.4419136152,1326.27211222222
275.5614309898,1318.72544555556
275.6809324288,1314.03544555556
275.8004179322,1316.25877888889
275.9198875,1328.40544555556
276.0393411322,1322.14211222222
276.1587788288,1316.64544555556
276.2782005898,1316.22544555556
276.3976064152,1322.13211222222
276.516996305,1315.25211222222
276.6363702592,1319.06211222222
276.7557282778,1318.28877888889
276.8750703608,1316.43877888889
276.9943965082,1317.82544555556
277.11370672,1316.65211222222
277.2330009962,1312.88877888889
277.3522793368,1321.00544555556
277.4715417418,1316.94544555556
277.5907882112,1318.14877888889
277.710018745,1320.00544555556
277.8292333432,1317.49544555556
277.9484320058,1319.92544555556
278.0676147328,1317.43877888889
278.1867815242,1316.93211222222
278.30593238,1314.86544555556
278.4250673002,1324.23877888889
278.5441862848,1320.94211222222
278.6632893338,1321.86211222222
278.7823764472,1323.23211222222
278.901447625,1323.51877888889
279.0205028672,1320.36877888889
279.1395421738,1327.77544555556
279.2585655448,1322.52877888889
279.3775729802,1323.89211222222
279.49656448,1322.06877888889
279.6155400442,1318.62211222222
279.7344996728,1321.47544555556
279.8534433658,1316.03877888889
279.9723711232,1317.79877888889
280.091282945,1316.65211222222
280.2101788312,1310.04211222222
280.3290587818,1313.22211222222
280.4479227968,1309.05877888889
280.5667708762,1302.21877888889
280.68560302,1306.26877888889
280.8044192282,1305.06877888889
280.9232195008,1301.54877888889
281.0420038378,1303.21544555556
281.1607722392,1299.84544555556
281.279524705,1308.08877888889
281.3982612352,1299.78544555556
281.5169818298,1304.59211222222
281.6356864888,1305.96877888889
281.7543752122,1303.35877888889
281.873048,1302.37211222222
281.9917048522,1304.30544555556
282.1103457688,1307.44211222222
282.2289707498,1301.56877888889
282.3475797952,1303.23877888889
282.466172905,1299.48544555556
282.5847500792,1301.02877888889
282.7033113178,1299.92877888889
282.8218566208,1300.73544555556
282.9403859882,1294.04211222222
283.05889942,1293.66877888889
283.1773969162,1296.71544555556
283.2958784768,1295.40877888889
283.4143441018,1295.48211222222
283.5327937912,1292.68877888889
283.651227545,1293.64544555556
283.7696453632,1286.72544555556
283.8880472458,1287.30211222222
284.0064331928,1291.18544555556
284.1248032042,1289.55877888889
284.24315728,1285.13544555556
284.3614954202,1286.62544555556
284.4798176248,1287.62544555556
284.5981238938,1289.76544555556
284.7164142272,1288.68877888889
284.834688625,1286.07877888889
284.9529470872,1286.81544555556
285.0711896138,1286.41877888889
285.1894162048,1282.79877888889
285.3076268602,1282.64877888889
285.42582158,1283.49877888889
285.5440003642,1285.81211222222
285.6621632128,1282.60211222222
285.7803101258,1287.14544555556
285.8984411032,1283.95877888889
286.016556145,1281.08544555556
286.1346552512,1277.74211222222
286.2527384218,1280.15211222222
286.3708056568,1276.99211222222
286.4888569562,1277.01211222222
286.60689232,1280.67544555556
286.7249117482,1272.76211222222
286.8429152408,1273.08877888889
286.9609027978,1274.18211222222
287.0788744192,1274.68211222222
287.196830105,1274.32877888889
287.3147698552,1271.95544555556
287.4326936698,1270.60544555556
287.5506015488,1271.86211222222
287.6684934922,1268.54877888889
287.7863695,1275.38211222222
287.9042295722,1275.15544555556
288.0220737088,1270.98211222222
288.1399019098,1270.22211222222
288.2577141752,1271.62211222222
288.375510505,1264.12544555556
288.4932908992,1266.02211222222
288.6110553578,1263.57544555556
288.7288038808,1263.08211222222
288.8465364682,1257.52211222222
288.96425312,1259.15877888889
289.0819538362,1256.91877888889
289.1996386168,1259.09211222222
289.3173074618,1263.47211222222
289.4349603712,1258.44544555556
289.552597345,1259.82211222222
289.6702183832,1260.66877888889
289.7878234858,1260.43877888889
289.9054126528,1259.02211222222
290.0229858842,1260.84211222222
290.14054318,1260.45544555556
290.2580845402,1264.74544555556
290.3756099648,1265.15544555556
290.4931194538,1267.31211222222
290.6106130072,1266.75877888889
290.728090625,1266.06544555556
290.8455523072,1268.98877888889
290.9629980538,1272.76544555556
291.0804278648,1271.78544555556
291.1978417402,1269.23544555556
291.31523968,1269.94877888889
291.4326216842,1269.50877888889
291.5499877528,1270.76211222222
291.6673378858,1273.01211222222
291.7846720832,1273.31877888889
291.901990345,1275.52544555556
292.0192926712,1277.55877888889
292.1365790618,1274.66211222222
292.2538495168,1277.24211222222
292.3711040362,1275.89877888889
292.48834262,1280.23877888889
292.6055652682,1277.01544555556
292.7227719808,1282.24544555556
292.8399627578,1281.62211222222
292.9571375992,1285.29877888889
293.074296505,1284.48211222222
293.1914394752,1284.15877888889
293.3085665098,1282.18211222222
293.4256776088,1287.77211222222
293.5427727722,1285.23877888889
293.659852,1286.86877888889
293.7769152922,1291.26211222222
293.8939626488,1292.79211222222
294.0109940698,1293.17877888889
294.1280095552,1292.28211222222
294.245009105,1294.61877888889
294.3619927192,1292.85211222222
294.4789603978,1295.48544555556
294.5959121408,1297.04211222222
294.7128479482,1301.29211222222
294.82976782,1304.87544555556
294.9466717562,1298.43544555556
295.0635597568,1300.95544555556
295.1804318218,1304.83211222222
295.2972879512,1304.94211222222
295.414128145,1307.31211222222
295.5309524032,1306.84544555556
295.6477607258,1313.99211222222
295.7645531128,1308.58877888889
295.8813295642,1309.55877888889
295.99809008,1310.73544555556
296.1148346602,1316.73544555556
296.2315633048,1347.12211222222
296.3482760138,1313.77211222222
296.4649727872,1317.20877888889
296.581653625,1320.56211222222
296.6983185272,1325.35877888889
296.8149674938,1322.55211222222
296.9316005248,1325.55211222222
297.0482176202,1325.19877888889
297.16481878,1322.34211222222
297.2814040042,1325.90544555556
297.3979732928,1328.01544555556
297.5145266458,1331.75544555556
297.6310640632,1329.49211222222
297.747585545,1331.61544555556
297.8640910912,1336.04211222222
297.9805807018,1335.97877888889
298.0970543768,1334.31211222222
298.2135121162,1334.93544555556
298.32995392,1340.82877888889
