UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159908
Integration Time,1000
Averages,300
Date,12/14/2020 7:17:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2344.70057555555
Reference Date,Multiple Library Date
User Note,


181.8418,1567.29333333333
181.9732053322,-83.2194244444444
182.1045947288,-86.3294244444443
182.2359681898,-88.1227577777777
182.3673257152,-62.6927577777778
182.498667305,-59.7494244444445
182.6299929592,-62.9960911111111
182.7613026778,-61.4560911111111
182.8925964608,-60.6494244444445
183.0238743082,-59.3594244444445
183.15513622,-62.2660911111111
183.2863821962,-60.7860911111111
183.4176122368,-57.2527577777778
183.5488263418,-55.8027577777778
183.6800245112,-60.7694244444445
183.811206745,-55.1327577777778
183.9423730432,-57.3227577777778
184.0735234058,-57.3727577777778
184.2046578328,-54.2460911111111
184.3357763242,-57.4260911111111
184.46687888,-57.6960911111111
184.5979655002,-54.7494244444445
184.7290361848,-57.8827577777778
184.8600909338,-54.9594244444445
184.9911297472,-53.7727577777778
185.122152625,-56.3194244444445
185.2531595672,-52.2027577777778
185.3841505738,-54.6194244444445
185.5151256448,-52.4894244444445
185.6460847802,-55.3994244444445
185.77702798,-57.1060911111111
185.9079552442,-56.6927577777778
186.0388665728,-54.9594244444445
186.1697619658,-54.9260911111111
186.3006414232,-51.8960911111111
186.431504945,-57.1594244444445
186.5623525312,-54.0160911111111
186.6931841818,-58.6027577777778
186.8239998968,-56.1127577777778
186.9547996762,-50.1927577777778
187.08558352,-55.2060911111111
187.2163514282,-51.7960911111111
187.3471034008,-59.5227577777778
187.4778394378,-57.9127577777778
187.6085595392,-52.4427577777778
187.739263705,-52.8560911111111
187.8699519352,-53.9727577777778
188.0006242298,-54.2427577777778
188.1312805888,-51.7527577777778
188.2619210122,-54.1994244444445
188.3925455,-57.2727577777778
188.5231540522,-55.6660911111112
188.6537466688,-55.4394244444445
188.7843233498,-56.2527577777778
188.9148840952,-53.4327577777778
189.045428905,-53.9260911111111
189.1759577792,-55.8227577777778
189.3064707178,-52.0894244444445
189.4369677208,-55.8394244444445
189.5674487882,-54.7694244444445
189.69791392,-48.0560911111112
189.8283631162,-54.0160911111111
189.9587963768,-54.7694244444445
190.0892137018,-53.7727577777778
190.2196150912,-54.9560911111111
190.350000545,-55.1527577777778
190.4803700632,-54.1527577777778
190.6107236458,-53.6560911111111
190.7410612928,-54.4560911111111
190.8713830042,-47.2760911111111
191.00168878,-52.6594244444445
191.1319786202,-51.9960911111111
191.2622525248,-54.1727577777778
191.3925104938,-48.3627577777778
191.5227525272,-51.9727577777778
191.652978625,-45.6760911111111
191.7831887872,-48.3494244444445
191.9133830138,-51.2194244444445
192.0435613048,-50.5794244444445
192.1737236602,-49.2094244444445
192.30387008,-50.3960911111111
192.4340005642,-53.4894244444445
192.5641151128,-48.6294244444445
192.6942137258,-52.5360911111111
192.8242964032,-47.2960911111111
192.954363145,-48.8960911111112
193.0844139512,-49.4660911111112
193.2144488218,-48.4094244444445
193.3444677568,-50.6927577777778
193.4744707562,-46.4527577777778
193.60445782,-48.6794244444445
193.7344289482,-46.6160911111112
193.8643841408,-45.6427577777778
193.9943233978,-44.9660911111112
194.1242467192,-45.2760911111111
194.254154105,-43.5460911111111
194.3840455552,-44.5160911111111
194.5139210698,-46.5560911111112
194.6437806488,-45.6094244444445
194.7736242922,-45.2160911111112
194.903452,-46.3694244444445
195.0332637722,-37.1960911111111
195.1630596088,-45.3760911111112
195.2928395098,-45.7394244444445
195.4226034752,-39.5027577777778
195.552351505,-44.1427577777778
195.6820835992,-41.0594244444445
195.8117997578,-43.7260911111111
195.9414999808,-43.4827577777778
196.0711842682,-44.8660911111112
196.20085262,-41.6994244444445
196.3305050362,-44.0927577777778
196.4601415168,-40.9594244444445
196.5897620618,-37.9360911111111
196.7193666712,-38.7894244444445
196.848955345,-42.3460911111111
196.9785280832,-41.2527577777778
197.1080848858,-42.0594244444445
197.2376257528,-40.0060911111111
197.3671506842,-40.7327577777778
197.49665968,-38.9727577777778
197.6261527402,-38.2294244444445
197.7556298648,-36.9760911111111
197.8850910538,-37.2760911111111
198.0145363072,-36.4660911111111
198.143965625,-33.9960911111111
198.2733790072,-38.8560911111111
198.4027764538,-35.2327577777778
198.5321579648,-36.7860911111111
198.6615235402,-32.7294244444445
198.79087318,-32.7694244444445
198.9202068842,-31.2394244444444
199.0495246528,-34.9360911111111
199.1788264858,-33.1994244444445
199.3081123832,-33.6894244444445
199.437382345,-32.7227577777778
199.5666363712,-33.1160911111111
199.6958744618,-34.5227577777778
199.8250966168,-30.5060911111111
199.9543028362,-29.1627577777778
200.08349312,-31.6494244444444
200.2126674682,-32.3827577777778
200.3418258808,-28.4227577777778
200.4709683578,-30.6960911111111
200.6000948992,-30.4294244444445
200.729205505,-32.2594244444445
200.8583001752,-27.4927577777778
200.9873789098,-25.8660911111111
201.1164417088,-28.1894244444444
201.2454885722,-23.9894244444444
201.3745195,-26.2994244444445
201.5035344922,-27.1260911111111
201.6325335488,-25.8660911111111
201.7615166698,-22.8227577777778
201.8904838552,-24.2494244444445
202.019435105,-22.7127577777778
202.1483704192,-22.6660911111111
202.2772897978,-23.4427577777778
202.4061932408,-22.3160911111111
202.5350807482,-24.7027577777778
202.66395232,-19.8694244444444
202.7928079562,-21.9827577777778
202.9216476568,-17.1160911111111
203.0504714218,-18.3760911111111
203.1792792512,-20.2494244444444
203.308071145,-20.7660911111111
203.4368471032,-6.46609111111112
203.5656071258,-18.7694244444445
203.6943512128,-17.9194244444444
203.8230793642,-16.4694244444445
203.95179158,-17.1494244444444
204.0804878602,-19.3494244444444
204.2091682048,-12.5260911111111
204.3378326138,-16.0027577777778
204.4664810872,-11.8094244444444
204.595113625,-14.6860911111111
204.7237302272,-12.0894244444445
204.8523308938,-10.4394244444444
204.9809156248,-13.1794244444444
205.1094844202,-8.27609111111111
205.23803728,-10.1094244444445
205.3665742042,-9.39942444444445
205.4950951928,-7.00275777777778
205.6236002458,-10.0127577777778
205.7520893632,-5.81942444444445
205.880562545,-6.45942444444445
206.0090197912,-5.91275777777778
206.1374611018,-6.42942444444445
206.2658864768,1.24057555555556
206.3942959162,-4.49942444444445
206.52268942,-5.29942444444445
206.6510669882,-4.33275777777778
206.7794286208,0.690575555555555
206.9077743178,-1.90942444444445
207.0361040792,2.10057555555556
207.164417905,-0.532757777777779
207.2927157952,-0.482757777777778
207.4209977498,1.06390888888889
207.5492637688,1.02390888888889
207.6775138522,6.03057555555555
207.805748,3.51057555555555
207.9339662122,7.23724222222222
208.0621684888,3.51724222222222
208.1903548298,7.35057555555555
208.3185252352,7.38057555555555
208.446679705,9.43390888888889
208.5748182392,10.4739088888889
208.7029408378,11.2372422222222
208.8310475008,10.3005755555555
208.9591382282,12.1205755555556
209.08721302,9.89390888888888
209.2152718762,11.2005755555556
209.3433147968,18.7972422222222
209.4713417818,14.9372422222222
209.5993528312,13.7572422222222
209.727347945,15.2572422222222
209.8553271232,15.6639088888889
209.9832903658,19.9872422222222
210.1112376728,17.7272422222222
210.2391690442,17.1005755555555
210.36708448,16.8605755555555
210.4949839802,20.2105755555556
210.6228675448,23.8972422222222
210.7507351738,26.0405755555555
210.8785868672,23.0872422222222
211.006422625,25.0039088888889
211.1342424472,30.7739088888889
211.2620463338,27.0905755555555
211.3898342848,31.9372422222222
211.5176063002,29.3039088888889
211.64536238,33.3205755555555
211.7731025242,31.0272422222222
211.9008267328,34.2439088888889
212.0285350058,34.0672422222222
212.1562273432,36.9739088888889
212.283903745,42.6439088888889
212.4115642112,38.4539088888889
212.5392087418,41.3439088888889
212.6668373368,43.5172422222222
212.7944499962,42.6839088888889
212.92204672,44.5339088888888
213.0496275082,44.0939088888888
213.1771923608,47.0739088888889
213.3047412778,50.5272422222222
213.4322742592,48.1172422222222
213.559791305,51.5472422222222
213.6872924152,53.4772422222222
213.8147775898,53.4939088888889
213.9422468288,55.7605755555555
214.0697001322,58.4739088888889
214.1971375,57.5705755555555
214.3245589322,61.5839088888889
214.4519644288,62.1905755555555
214.5793539898,64.6639088888889
214.7067276152,64.0972422222222
214.834085305,66.9405755555556
214.9614270592,66.6639088888889
215.0887528778,71.2472422222222
215.2160627608,70.3105755555555
215.3433567082,73.4772422222222
215.47063472,75.8672422222223
215.5978967962,77.8272422222223
215.7251429368,83.3272422222223
215.8523731418,83.0505755555557
215.9795874112,80.9205755555556
216.106785745,82.6972422222223
216.2339681432,86.603908888889
216.3611346058,91.693908888889
216.4882851328,91.4305755555557
216.6154197242,90.923908888889
216.74253838,98.0805755555557
216.8696411002,97.6705755555556
216.9967278848,99.213908888889
217.1237987338,100.407242222222
217.2508536472,99.2005755555557
217.377892625,105.893908888889
217.5049156672,108.633908888889
217.6319227738,106.697242222222
217.7589139448,107.893908888889
217.8858891802,111.497242222222
218.01284848,114.497242222222
218.1397918442,113.697242222222
218.2667192728,119.563908888889
218.3936307658,122.290575555556
218.5205263232,124.447242222222
218.647405945,128.583908888889
218.7742696312,130.307242222222
218.9011173818,129.847242222222
219.0279491968,132.783908888889
219.1547650762,134.760575555556
219.28156502,139.607242222222
219.4083490282,143.440575555556
219.5351171008,146.093908888889
219.6618692378,147.747242222222
219.7886054392,150.440575555556
219.915325705,152.520575555556
220.0420300352,153.043908888889
220.1687184298,156.173908888889
220.2953908888,159.720575555556
220.4220474122,161.793908888889
220.548688,162.397242222222
220.6753126522,165.823908888889
220.8019213688,170.537242222222
220.9285141498,171.250575555556
221.0550909952,177.080575555556
221.181651905,178.963908888889
221.3081968792,179.983908888889
221.4347259178,187.277242222222
221.5612390208,189.450575555556
221.6877361882,186.507242222222
221.81421742,191.413908888889
221.9406827162,193.750575555556
222.0671320768,200.637242222222
222.1935655018,197.917242222222
222.3199829912,203.143908888889
222.446384545,206.980575555556
222.5727701632,206.523908888889
222.6991398458,213.830575555556
222.8254935928,217.173908888889
222.9518314042,218.243908888889
223.07815328,226.107242222222
223.2044592202,229.133908888889
223.3307492248,235.323908888889
223.4570232938,235.623908888889
223.5832814272,238.200575555556
223.709523625,243.077242222222
223.8357498872,248.400575555556
223.9619602138,255.750575555556
224.0881546048,252.677242222222
224.2143330602,257.363908888889
224.34049558,262.453908888889
224.4666421642,262.313908888889
224.5927728128,271.663908888889
224.7188875258,268.160575555556
224.8449863032,275.973908888889
224.971069145,279.033908888889
225.0971360512,280.220575555556
225.2231870218,286.400575555556
225.3492220568,289.517242222222
225.4752411562,293.983908888889
225.60124432,300.893908888889
225.7272315482,306.643908888889
225.8532028408,310.460575555556
225.9791581978,313.590575555556
226.1050976192,315.263908888889
226.231021105,324.547242222222
226.3569286552,327.157242222222
226.4828202698,328.783908888889
226.6086959488,340.863908888889
226.7345556922,341.013908888889
226.8603995,347.133908888889
226.9862273722,354.417242222222
227.1120393088,357.570575555555
227.2378353098,362.567242222222
227.3636153752,364.637242222222
227.489379505,377.293908888889
227.6151276992,375.707242222222
227.7408599578,374.707242222222
227.8665762808,386.070575555555
227.9922766682,390.993908888889
228.11796112,396.643908888889
228.2436296362,400.100575555555
228.3692822168,405.797242222222
228.4949188618,409.907242222222
228.6205395712,419.497242222222
228.746144345,430.460575555555
228.8717331832,432.357242222222
228.9973060858,435.400575555555
229.1228630528,443.133908888889
229.2484040842,452.090575555555
229.37392918,453.980575555555
229.4994383402,465.750575555555
229.6249315648,466.643908888889
229.7504088538,473.240575555555
229.8758702072,481.947242222222
230.001315625,486.367242222222
230.1267451072,488.667242222222
230.2521586538,498.930575555555
230.3775562648,502.813908888889
230.5029379402,502.987242222222
230.62830368,508.687242222222
230.7536534842,516.143908888889
230.8789873528,522.833908888889
231.0043052858,536.723908888889
231.1296072832,537.133908888889
231.254893345,547.033908888889
231.3801634712,556.847242222222
231.5054176618,556.550575555555
231.6306559168,562.583908888888
231.7558782362,561.630575555555
231.88108462,577.007242222222
232.0062750682,581.203908888888
232.1314495808,592.133908888889
232.2566081578,588.927242222222
232.3817507992,596.373908888889
232.506877505,599.023908888889
232.6319882752,606.133908888889
232.7570831098,616.963908888889
232.8821620088,624.423908888889
233.0072249722,629.413908888889
233.132272,630.103908888889
233.2573030922,630.297242222222
233.3823182488,643.763908888889
233.5073174698,644.570575555555
233.6323007552,652.897242222222
233.757268105,647.770575555555
233.8822195192,651.617242222222
234.0071549978,658.967242222222
234.1320745408,667.927242222222
234.2569781482,665.650575555555
234.38186582,680.730575555555
234.5067375562,675.093908888889
234.6315933568,679.670575555556
234.7564332218,706.707242222222
234.8812571512,684.520575555556
235.006065145,689.043908888889
235.1308572032,697.013908888889
235.2556333258,696.593908888889
235.3803935128,698.857242222222
235.5051377642,708.103908888889
235.62986608,711.613908888889
235.7545784602,709.853908888889
235.8792749048,711.893908888889
236.0039554138,719.317242222222
236.1286199872,716.867242222222
236.253268625,720.517242222222
236.3779013272,730.953908888889
236.5025180938,728.250575555556
236.6271189248,731.190575555556
236.7517038202,733.657242222222
236.87627278,737.393908888889
237.0008258042,731.857242222222
237.1253628928,744.840575555555
237.2498840458,738.327242222222
237.3743892632,742.807242222222
237.498878545,745.760575555556
237.6233518912,747.067242222222
237.7478093018,744.987242222222
237.8722507768,751.323908888889
237.9966763162,747.903908888889
238.12108592,750.140575555556
238.2454795882,758.380575555556
238.3698573208,744.560575555556
238.4942191178,753.773908888889
238.6185649792,754.003908888889
238.742894905,752.560575555556
238.8672088952,754.453908888889
238.9915069498,758.787242222222
239.1157890688,758.830575555556
239.2400552522,759.293908888889
239.3643055,761.563908888889
239.4885398122,761.643908888889
239.6127581888,759.947242222222
239.7369606298,769.580575555556
239.8611471352,761.417242222222
239.985317705,767.763908888889
240.1094723392,769.910575555556
240.2336110378,768.707242222222
240.3577338008,770.790575555556
240.4818406282,768.410575555556
240.60593152,768.380575555556
240.7300064762,780.853908888889
240.8540654968,767.577242222222
240.9781085818,773.660575555556
241.1021357312,774.233908888889
241.226146945,782.240575555556
241.3501422232,784.293908888889
241.4741215658,777.200575555556
241.5980849728,778.777242222222
241.7220324442,775.847242222222
241.84596398,777.680575555556
241.9698795802,779.537242222222
242.0937792448,784.223908888889
242.2176629738,786.123908888889
242.3415307672,789.000575555556
242.465382625,791.697242222222
242.5892185472,792.277242222222
242.7130385338,788.867242222222
242.8368425848,795.003908888889
242.9606307002,795.600575555556
243.08440288,795.523908888889
243.2081591242,800.347242222222
243.3318994328,801.317242222222
243.4556238058,803.983908888889
243.5793322432,804.623908888889
243.703024745,807.657242222222
243.8267013112,811.370575555556
243.9503619418,806.230575555556
244.0740066368,807.423908888889
244.1976353962,802.490575555556
244.32124822,807.150575555556
244.4448451082,813.357242222222
244.5684260608,816.103908888889
244.6919910778,820.657242222222
244.8155401592,820.553908888889
244.939073305,826.530575555556
245.0625905152,827.643908888889
245.1860917898,831.070575555556
245.3095771288,833.757242222222
245.4330465322,836.900575555556
245.5565,833.610575555556
245.6799375322,842.187242222222
245.8033591288,850.563908888889
245.9267647898,845.237242222222
246.0501545152,844.647242222222
246.173528305,843.373908888889
246.2968861592,842.623908888889
246.4202280778,849.813908888889
246.5435540608,858.613908888889
246.6668641082,866.393908888889
246.79015822,873.903908888889
246.9134363962,882.353908888889
247.0366986368,885.950575555556
247.1599449418,888.780575555556
247.2831753112,898.573908888889
247.406389745,904.173908888889
247.5295882432,907.237242222222
247.6527708058,912.447242222222
247.7759374328,915.817242222222
247.8990881242,924.530575555555
248.02222288,930.000575555556
248.1453417002,933.160575555555
248.2684445848,938.163908888889
248.3915315338,944.400575555555
248.5146025472,945.833908888889
248.637657625,946.050575555555
248.7606967672,942.720575555555
248.8837199738,952.117242222222
249.0067272448,962.793908888889
249.1297185802,971.740575555556
249.25269398,978.437242222222
249.3756534442,983.207242222222
249.4985969728,993.910575555556
249.6215245658,1008.17724222222
249.7444362232,1012.85724222222
249.867331945,1022.53057555556
249.9902117312,1028.69057555556
250.1130755818,1036.25057555556
250.2359234968,1050.28057555556
250.3587554762,1051.85057555556
250.48157152,1061.35057555556
250.6043716282,1070.97724222222
250.7271558008,1073.27057555556
250.8499240378,1083.96724222222
250.9726763392,1090.78057555556
251.095412705,1096.15724222222
251.2181331352,1105.25057555556
251.3408376298,1110.88057555556
251.4635261888,1122.67724222222
251.5861988122,1128.87390888889
251.7088555,1125.94724222222
251.8314962522,1128.82390888889
251.9541210688,1146.95057555556
252.0767299498,1156.16724222222
252.1993228952,1164.23724222222
252.321899905,1181.52057555556
252.4444609792,1186.38057555556
252.5670061178,1197.49724222222
252.6895353208,1206.59390888889
252.8120485882,1218.44057555556
252.93454592,1228.88724222222
253.0570273162,1237.24057555556
253.1794927768,1250.26390888889
253.3019423018,1262.23390888889
253.4243758912,1273.21724222222
253.546793545,1276.96724222222
253.6691952632,1292.14057555556
253.7915810458,1296.78390888889
253.9139508928,1303.80390888889
254.0363048042,1317.19724222222
254.15864278,1327.80390888889
254.2809648202,1336.33057555556
254.4032709248,1340.58724222222
254.5255610938,1349.00057555556
254.6478353272,1358.68390888889
254.770093625,1363.38057555556
254.8923359872,1367.72057555556
255.0145624138,1372.99724222222
255.1367729048,1381.32724222222
255.2589674602,1387.00390888889
255.38114608,1397.11057555556
255.5033087642,1411.31057555556
255.6254555128,1421.31724222222
255.7475863258,1430.29390888889
255.8697012032,1442.39390888889
255.991800145,1449.18057555556
256.1138831512,1464.52724222222
256.2359502218,1480.43057555556
256.3580013568,1488.11390888889
256.4800365562,1494.81057555556
256.60205582,1510.34057555556
256.7240591482,1516.81724222222
256.8460465408,1534.89390888889
256.9680179978,1541.63057555555
257.0899735192,1550.46057555556
257.211913105,1558.79057555556
257.3338367552,1563.49390888889
257.4557444698,1575.33057555556
257.5776362488,1579.83390888889
257.6995120922,1588.14057555555
257.821372,1588.90390888889
257.9432159722,1601.32390888889
258.0650440088,1613.15390888889
258.1868561098,1619.08724222222
258.3086522752,1625.64724222222
258.430432505,1628.87057555555
258.5521967992,1639.18057555555
258.6739451578,1650.11390888889
258.7956775808,1659.81390888889
258.9173940682,1668.81390888889
259.03909462,1667.19724222222
259.1607792362,1668.80724222222
259.2824479168,1674.29724222222
259.4041006618,1682.11057555555
259.5257374712,1688.90057555555
259.647358345,1698.18057555555
259.7689632832,1710.79390888889
259.8905522858,1715.30390888889
260.0121253528,1715.62057555555
260.1336824842,1723.07724222222
260.25522368,1733.72390888889
260.3767489402,1736.58390888889
260.4982582648,1743.22057555556
260.6197516538,1749.82390888889
260.7412291072,1756.16057555556
260.862690625,1763.44724222222
260.9841362072,1771.34057555556
261.1055658538,1775.19057555556
261.2269795648,1784.15390888889
261.3483773402,1783.57390888889
261.46975918,1791.64057555556
261.5911250842,1791.74390888889
261.7124750528,1798.48057555556
261.8338090858,1799.64390888889
261.9551271832,1806.65390888889
262.076429345,1821.63390888889
262.1977155712,1822.14724222222
262.3189858618,1821.52724222222
262.4402402168,1825.48390888889
262.5614786362,1828.84057555556
262.68270112,1832.99390888889
262.8039076682,1829.67057555556
262.9250982808,1836.84057555556
263.0462729578,1843.36724222222
263.1674316992,1839.70724222222
263.288574505,1842.94724222222
263.4097013752,1846.18724222222
263.5308123098,1848.73057555556
263.6519073088,1847.57057555556
263.7729863722,1849.23724222222
263.8940495,1854.15390888889
264.0150966922,1851.88057555556
264.1361279488,1857.73057555556
264.2571432698,1860.90390888889
264.3781426552,1863.43057555556
264.499126105,1869.60057555556
264.6200936192,1875.02724222222
264.7410451978,1874.23057555555
264.8619808408,1873.38390888889
264.9829005482,1884.62724222222
265.10380432,1880.55724222222
265.2246921562,1885.03057555555
265.3455640568,1889.55724222222
265.4664200218,1890.18057555555
265.5872600512,1888.69390888889
265.708084145,1895.56057555555
265.8288923032,1897.68390888889
265.9496845258,1897.84390888889
266.0704608128,1898.55057555555
266.1912211642,1895.99057555555
266.31196558,1900.21724222222
266.4326940602,1895.56390888889
266.5534066048,1898.54057555555
266.6741032138,1902.14390888889
266.7947838872,1892.55390888889
266.915448625,1897.56057555555
267.0360974272,1895.62390888889
267.1567302938,1893.12057555555
267.2773472248,1895.33390888889
267.3979482202,1897.81390888889
267.51853328,1893.49057555555
267.6391024042,1896.12390888889
267.7596555928,1899.66390888889
267.8801928458,1896.05724222222
268.0007141632,1897.35390888889
268.121219545,1904.93057555555
268.2417089912,1896.26057555555
268.3621825018,1899.42724222222
268.4826400768,1906.14724222222
268.6030817162,1901.28390888889
268.72350742,1903.77390888889
268.8439171882,1902.26057555555
268.9643110208,1906.63724222222
269.0846889178,1905.27057555555
269.2050508792,1910.11724222222
269.325396905,1906.40390888889
269.4457269952,1903.73057555555
269.5660411498,1905.34390888889
269.6863393688,1902.71057555555
269.8066216522,1908.63724222222
269.926888,1904.51390888889
270.0471384122,1904.25390888889
270.1673728888,1905.92390888889
270.2875914298,1905.65390888889
270.4077940352,1906.58724222222
270.527980705,1907.31724222222
270.6481514392,1904.36390888889
270.7683062378,1907.48390888889
270.8884451008,1909.36390888889
271.0085680282,1903.31057555555
271.12867502,1907.66390888889
271.2487660762,1898.56390888889
271.3688411968,1900.95057555555
271.4889003818,1906.77724222222
271.6089436312,1908.86390888889
271.728970945,1910.08390888889
271.8489823232,1904.19057555555
271.9689777658,1906.10390888889
272.0889572728,1908.21057555555
272.2089208442,1913.85724222222
272.32886848,1913.43390888889
272.4488001802,1907.37724222222
272.5687159448,1905.43057555555
272.6886157738,1909.58724222222
272.8084996672,1908.09390888889
272.928367625,1911.17724222222
273.0482196472,1914.51390888889
273.1680557338,1908.14390888889
273.2878758848,1918.06724222222
273.4076801002,1914.80724222222
273.52746838,1911.54390888889
273.6472407242,1912.58390888889
273.7669971328,1915.38390888889
273.8867376058,1914.97724222222
274.0064621432,1913.31724222222
274.126170745,1910.80390888889
274.2458634112,1915.04057555555
274.3655401418,1919.67724222222
274.4852009368,1916.96057555555
274.6048457962,1924.35057555555
274.72447472,1922.69390888889
274.8440877082,1924.90057555555
274.9636847608,1926.56724222222
275.0832658778,1930.76724222222
275.2028310592,1924.97390888889
275.322380305,1922.95724222222
275.4419136152,1933.42724222222
275.5614309898,1925.70390888889
275.6809324288,1924.25057555555
275.8004179322,1926.64057555555
275.9198875,1938.51724222222
276.0393411322,1932.04724222222
276.1587788288,1927.02057555555
276.2782005898,1929.67057555555
276.3976064152,1938.41390888889
276.516996305,1930.02724222222
276.6363702592,1933.05390888889
276.7557282778,1934.60057555555
276.8750703608,1935.66390888889
276.9943965082,1935.94724222222
277.11370672,1934.89390888889
277.2330009962,1932.97724222222
277.3522793368,1943.05057555555
277.4715417418,1941.03057555555
277.5907882112,1941.46057555555
277.710018745,1945.34390888889
277.8292333432,1944.02390888889
277.9484320058,1946.85724222222
278.0676147328,1945.78057555555
278.1867815242,1947.36390888889
278.30593238,1946.60724222222
278.4250673002,1956.53390888889
278.5441862848,1955.25390888889
278.6632893338,1957.41724222222
278.7823764472,1957.34724222222
278.901447625,1958.79390888889
279.0205028672,1961.02057555556
279.1395421738,1968.55724222222
279.2585655448,1963.48390888889
279.3775729802,1960.88724222222
279.49656448,1963.61724222222
279.6155400442,1960.71390888889
279.7344996728,1967.23057555555
279.8534433658,1962.23724222222
279.9723711232,1962.74057555556
280.091282945,1961.04390888889
280.2101788312,1956.36724222222
280.3290587818,1963.87057555556
280.4479227968,1959.60057555556
280.5667708762,1954.68724222222
280.68560302,1957.42057555556
280.8044192282,1957.41724222222
280.9232195008,1956.40057555555
281.0420038378,1956.65057555556
281.1607722392,1954.04390888889
281.279524705,1961.64057555556
281.3982612352,1955.99390888889
281.5169818298,1963.38390888889
281.6356864888,1967.81390888889
281.7543752122,1963.78390888889
281.873048,1965.30724222222
281.9917048522,1969.44390888889
282.1103457688,1973.84390888889
282.2289707498,1966.80724222222
282.3475797952,1970.68724222222
282.466172905,1967.99390888889
282.5847500792,1969.42057555555
282.7033113178,1969.78057555555
282.8218566208,1969.76057555556
282.9403859882,1963.20390888889
283.05889942,1967.01057555555
283.1773969162,1970.82390888889
283.2958784768,1969.87724222222
283.4143441018,1971.55724222222
283.5327937912,1969.06057555555
283.651227545,1971.03057555555
283.7696453632,1966.08057555555
283.8880472458,1966.74724222222
284.0064331928,1970.59724222222
284.1248032042,1970.76057555555
284.24315728,1967.37724222222
284.3614954202,1970.41057555555
284.4798176248,1971.17057555555
284.5981238938,1977.01390888889
284.7164142272,1978.73390888889
284.834688625,1972.31057555556
284.9529470872,1977.68724222222
285.0711896138,1975.62057555556
285.1894162048,1972.52057555556
285.3076268602,1976.87724222222
285.42582158,1976.81390888889
285.5440003642,1980.75724222222
285.6621632128,1979.65057555555
285.7803101258,1983.62057555555
285.8984411032,1983.55724222222
286.016556145,1979.01390888889
286.1346552512,1981.94390888889
286.2527384218,1982.25390888889
286.3708056568,1976.12390888889
286.4888569562,1979.85724222222
286.60689232,1984.04724222222
286.7249117482,1977.05390888889
286.8429152408,1975.59724222222
286.9609027978,1981.14057555556
287.0788744192,1983.70724222222
287.196830105,1983.65390888889
287.3147698552,1981.18390888889
287.4326936698,1980.69724222222
287.5506015488,1984.16724222222
287.6684934922,1982.76724222222
287.7863695,1989.21390888889
287.9042295722,1985.62057555555
288.0220737088,1986.91390888889
288.1399019098,1985.17057555556
288.2577141752,1989.13057555555
288.375510505,1981.26057555556
288.4932908992,1985.45057555555
288.6110553578,1985.33724222222
288.7288038808,1983.77057555555
288.8465364682,1981.76057555556
288.96425312,1980.86057555555
289.0819538362,1979.66057555556
289.1996386168,1981.80057555555
289.3173074618,1988.00724222222
289.4349603712,1986.67390888889
289.552597345,1989.25724222222
289.6702183832,1992.52390888889
289.7878234858,1992.12390888889
289.9054126528,1992.77057555555
290.0229858842,1996.56390888889
290.14054318,1997.24724222222
290.2580845402,2004.30057555555
290.3756099648,2004.88724222222
290.4931194538,2009.07724222222
290.6106130072,2013.61390888889
290.728090625,2012.16390888889
290.8455523072,2017.98724222222
290.9629980538,2020.87724222222
291.0804278648,2019.21724222222
291.1978417402,2020.40057555555
291.31523968,2021.66724222222
291.4326216842,2024.13057555555
291.5499877528,2027.45057555555
291.6673378858,2033.11724222222
291.7846720832,2035.62724222222
291.901990345,2037.87724222222
292.0192926712,2042.67724222222
292.1365790618,2042.78057555555
292.2538495168,2043.75724222222
292.3711040362,2047.58390888889
292.48834262,2054.03057555555
292.6055652682,2052.82390888889
292.7227719808,2058.14057555555
292.8399627578,2062.65057555555
292.9571375992,2066.42724222222
293.074296505,2070.02724222222
293.1914394752,2069.08057555555
293.3085665098,2068.49724222222
293.4256776088,2078.84724222222
293.5427727722,2079.15724222222
293.659852,2083.20724222222
293.7769152922,2087.22057555555
293.8939626488,2093.87390888889
294.0109940698,2097.79390888889
294.1280095552,2095.87390888889
294.245009105,2101.58057555555
294.3619927192,2101.42724222222
294.4789603978,2106.51724222222
294.5959121408,2107.17390888889
294.7128479482,2114.19057555555
294.82976782,2120.16724222222
294.9466717562,2116.75724222222
295.0635597568,2121.42724222222
295.1804318218,2127.09724222222
295.2972879512,2129.36390888889
295.414128145,2134.13724222222
295.5309524032,2134.49057555555
295.6477607258,2145.99057555555
295.7645531128,2141.71724222222
295.8813295642,2145.09057555555
295.99809008,2150.94057555555
296.1148346602,2157.67390888889
296.2315633048,2184.23390888889
296.3482760138,2157.15390888889
296.4649727872,2164.09390888889
296.581653625,2169.34724222222
296.6983185272,2179.12724222222
296.8149674938,2177.94057555555
296.9316005248,2181.78390888889
297.0482176202,2185.48057555555
297.16481878,2182.91724222222
297.2814040042,2190.67724222222
297.3979732928,2194.84057555556
297.5145266458,2199.25724222222
297.6310640632,2199.92390888889
297.747585545,2206.31390888889
297.8640910912,2213.10724222222
297.9805807018,2215.13724222222
298.0970543768,2218.62724222222
298.2135121162,2217.14057555555
298.32995392,2224.82724222222
