UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157735
Integration Time,1000
Averages,300
Date,12/6/2020 5:36:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6502.74604555555
Reference Date,Multiple Library Date
User Note,


181.8418,1565.90333333333
181.9732053322,-83.6039544444444
182.1045947288,-86.3706211111111
182.2359681898,-88.690621111111
182.3673257152,-62.2239544444444
182.498667305,-59.6606211111111
182.6299929592,-62.5772877777777
182.7613026778,-61.1872877777777
182.8925964608,-60.2539544444444
183.0238743082,-58.8772877777778
183.15513622,-62.4972877777777
183.2863821962,-60.7339544444444
183.4176122368,-57.5039544444445
183.5488263418,-55.5972877777778
183.6800245112,-61.0839544444444
183.811206745,-54.8906211111111
183.9423730432,-57.4006211111111
184.0735234058,-57.7339544444445
184.2046578328,-54.1472877777778
184.3357763242,-57.2506211111111
184.46687888,-57.6572877777778
184.5979655002,-54.5772877777778
184.7290361848,-57.5972877777778
184.8600909338,-54.9039544444445
184.9911297472,-53.5539544444445
185.122152625,-56.2006211111111
185.2531595672,-52.4306211111111
185.3841505738,-54.1806211111111
185.5151256448,-52.9906211111111
185.6460847802,-55.4572877777778
185.77702798,-57.0572877777778
185.9079552442,-56.3606211111111
186.0388665728,-54.3339544444445
186.1697619658,-54.5872877777778
186.3006414232,-51.9772877777778
186.431504945,-56.6139544444445
186.5623525312,-53.4172877777778
186.6931841818,-58.3672877777778
186.8239998968,-55.6906211111111
186.9547996762,-49.8306211111111
187.08558352,-54.7206211111111
187.2163514282,-51.4806211111111
187.3471034008,-58.9239544444444
187.4778394378,-57.2472877777778
187.6085595392,-51.6872877777778
187.739263705,-51.7072877777778
187.8699519352,-53.6872877777778
188.0006242298,-53.9572877777778
188.1312805888,-51.9239544444445
188.2619210122,-53.3772877777778
188.3925455,-56.2539544444445
188.5231540522,-54.5039544444445
188.6537466688,-54.8972877777778
188.7843233498,-55.4772877777778
188.9148840952,-52.8539544444445
189.045428905,-53.5839544444445
189.1759577792,-54.9172877777778
189.3064707178,-51.4972877777778
189.4369677208,-55.0272877777778
189.5674487882,-53.9439544444445
189.69791392,-46.9872877777778
189.8283631162,-53.4006211111111
189.9587963768,-55.2139544444445
190.0892137018,-53.1472877777778
190.2196150912,-53.8039544444445
190.350000545,-54.2739544444445
190.4803700632,-53.3906211111111
190.6107236458,-52.4306211111111
190.7410612928,-53.5072877777778
190.8713830042,-46.0772877777778
191.00168878,-51.4772877777778
191.1319786202,-50.3772877777778
191.2622525248,-52.3439544444445
191.3925104938,-46.4006211111111
191.5227525272,-50.1806211111111
191.652978625,-44.0872877777778
191.7831887872,-47.1006211111111
191.9133830138,-49.7339544444445
192.0435613048,-49.1539544444445
192.1737236602,-48.0906211111111
192.30387008,-48.7672877777778
192.4340005642,-51.4672877777778
192.5641151128,-46.1839544444445
192.6942137258,-50.5572877777778
192.8242964032,-44.7406211111111
192.954363145,-46.4172877777778
193.0844139512,-46.5806211111111
193.2144488218,-45.2206211111112
193.3444677568,-47.4472877777778
193.4744707562,-42.5006211111111
193.60445782,-44.9439544444445
193.7344289482,-42.1139544444445
193.8643841408,-41.5639544444445
193.9943233978,-40.4772877777778
194.1242467192,-40.6106211111111
194.254154105,-38.9206211111111
194.3840455552,-40.0339544444445
194.5139210698,-43.1572877777778
194.6437806488,-42.6072877777778
194.7736242922,-41.4506211111111
194.903452,-42.2472877777778
195.0332637722,-32.3406211111111
195.1630596088,-39.9206211111111
195.2928395098,-39.1906211111111
195.4226034752,-32.7139544444445
195.552351505,-36.7539544444445
195.6820835992,-33.5339544444445
195.8117997578,-35.8839544444445
195.9414999808,-35.8472877777778
196.0711842682,-36.7972877777778
196.20085262,-32.7506211111111
196.3305050362,-35.0339544444445
196.4601415168,-31.0739544444445
196.5897620618,-28.5539544444445
196.7193666712,-28.9106211111111
196.848955345,-33.1072877777778
196.9785280832,-33.2639544444445
197.1080848858,-33.3672877777778
197.2376257528,-30.6039544444445
197.3671506842,-30.6406211111111
197.49665968,-27.7639544444444
197.6261527402,-26.3339544444444
197.7556298648,-25.4839544444444
197.8850910538,-24.5739544444444
198.0145363072,-24.1306211111111
198.143965625,-21.7439544444444
198.2733790072,-25.6439544444444
198.4027764538,-21.7839544444444
198.5321579648,-22.1106211111111
198.6615235402,-17.8906211111111
198.79087318,-16.8006211111111
198.9202068842,-16.0139544444445
199.0495246528,-18.0906211111111
199.1788264858,-16.9139544444444
199.3081123832,-17.3772877777778
199.437382345,-16.2239544444444
199.5666363712,-17.8272877777778
199.6958744618,-18.7239544444444
199.8250966168,-14.8372877777778
199.9543028362,-11.8672877777778
200.08349312,-14.2039544444445
200.2126674682,-13.6006211111111
200.3418258808,-8.88395444444445
200.4709683578,-10.7672877777778
200.6000948992,-9.97728777777779
200.729205505,-12.6839544444444
200.8583001752,-6.51728777777778
200.9873789098,-4.76728777777777
201.1164417088,-5.97728777777778
201.2454885722,-2.02728777777778
201.3745195,-3.43395444444444
201.5035344922,-3.18062111111111
201.6325335488,-2.07395444444444
201.7615166698,1.44604555555556
201.8904838552,-0.110621111111111
202.019435105,2.67271222222222
202.1483704192,2.31937888888889
202.2772897978,2.51604555555556
202.4061932408,3.06937888888889
202.5350807482,1.62271222222222
202.66395232,6.55604555555556
202.7928079562,4.81604555555556
202.9216476568,11.3093788888889
203.0504714218,10.0293788888889
203.1792792512,9.15271222222222
203.308071145,8.66937888888888
203.4368471032,23.7227122222222
203.5656071258,11.8393788888889
203.6943512128,13.3293788888889
203.8230793642,15.7260455555556
203.95179158,15.4127122222222
204.0804878602,13.8493788888889
204.2091682048,20.7127122222222
204.3378326138,18.6193788888889
204.4664810872,23.2593788888889
204.595113625,20.7427122222222
204.7237302272,24.3627122222222
204.8523308938,26.6427122222222
204.9809156248,24.8527122222222
205.1094844202,28.8793788888889
205.23803728,28.9493788888889
205.3665742042,29.9393788888889
205.4950951928,33.4693788888889
205.6236002458,29.7227122222222
205.7520893632,35.6460455555555
205.880562545,36.3027122222222
206.0090197912,36.2493788888889
206.1374611018,37.7193788888889
206.2658864768,46.2160455555555
206.3942959162,41.1493788888889
206.52268942,40.6527122222222
206.6510669882,42.9993788888889
206.7794286208,49.5727122222222
206.9077743178,46.4760455555555
207.0361040792,52.4093788888889
207.164417905,50.2493788888889
207.2927157952,51.2560455555555
207.4209977498,53.7793788888889
207.5492637688,54.6693788888889
207.6775138522,59.6860455555556
207.805748,57.6493788888889
207.9339662122,63.1060455555556
208.0621684888,60.2660455555556
208.1903548298,65.2693788888889
208.3185252352,65.9627122222223
208.446679705,69.1260455555556
208.5748182392,70.4027122222222
208.7029408378,72.8960455555556
208.8310475008,73.2960455555556
208.9591382282,75.8860455555556
209.08721302,75.6060455555556
209.2152718762,77.6993788888889
209.3433147968,85.8693788888889
209.4713417818,82.8360455555556
209.5993528312,84.0760455555556
209.727347945,86.1093788888889
209.8553271232,88.5860455555556
209.9832903658,93.6927122222223
210.1112376728,92.4027122222223
210.2391690442,92.8993788888889
210.36708448,92.9960455555556
210.4949839802,98.4760455555556
210.6228675448,102.809378888889
210.7507351738,107.166045555556
210.8785868672,105.259378888889
211.006422625,107.609378888889
211.1342424472,116.326045555556
211.2620463338,113.359378888889
211.3898342848,119.602712222222
211.5176063002,118.549378888889
211.64536238,123.502712222222
211.7731025242,122.632712222222
211.9008267328,128.079378888889
212.0285350058,130.052712222222
212.1562273432,134.772712222222
212.283903745,141.599378888889
212.4115642112,137.986045555556
212.5392087418,143.336045555556
212.6668373368,146.802712222222
212.7944499962,147.439378888889
212.92204672,151.429378888889
213.0496275082,153.232712222222
213.1771923608,157.096045555556
213.3047412778,162.682712222222
213.4322742592,162.942712222222
213.559791305,168.156045555556
213.6872924152,171.752712222222
213.8147775898,174.189378888889
213.9422468288,178.426045555556
214.0697001322,182.809378888889
214.1971375,183.372712222222
214.3245589322,190.712712222222
214.4519644288,192.412712222222
214.5793539898,197.526045555556
214.7067276152,198.082712222222
214.834085305,202.516045555556
214.9614270592,204.556045555556
215.0887528778,211.059378888889
215.2160627608,212.276045555556
215.3433567082,218.652712222222
215.47063472,223.122712222222
215.5978967962,226.749378888889
215.7251429368,235.049378888889
215.8523731418,236.992712222222
215.9795874112,236.216045555556
216.106785745,239.836045555556
216.2339681432,246.629378888889
216.3611346058,254.929378888889
216.4882851328,257.219378888889
216.6154197242,258.766045555556
216.74253838,268.772712222222
216.8696411002,269.499378888889
216.9967278848,275.566045555556
217.1237987338,278.522712222222
217.2508536472,281.652712222222
217.377892625,290.199378888889
217.5049156672,293.906045555556
217.6319227738,295.702712222222
217.7589139448,299.506045555555
217.8858891802,305.479378888889
218.01284848,310.816045555556
218.1397918442,315.706045555556
218.2667192728,322.742712222222
218.3936307658,328.919378888889
218.5205263232,333.676045555556
218.647405945,341.159378888889
218.7742696312,346.982712222222
218.9011173818,349.449378888889
219.0279491968,355.626045555556
219.1547650762,360.966045555556
219.28156502,367.319378888889
219.4083490282,375.212712222222
219.5351171008,380.589378888889
219.6618692378,385.932712222222
219.7886054392,391.229378888889
219.915325705,397.789378888889
220.0420300352,400.199378888889
220.1687184298,408.359378888889
220.2953908888,413.979378888889
220.4220474122,419.562712222222
220.548688,423.166045555556
220.6753126522,430.366045555556
220.8019213688,438.009378888889
220.9285141498,443.922712222222
221.0550909952,453.226045555555
221.181651905,457.042712222222
221.3081968792,462.166045555555
221.4347259178,473.639378888889
221.5612390208,480.119378888889
221.6877361882,480.266045555555
221.81421742,490.322712222222
221.9406827162,495.232712222222
222.0671320768,504.759378888889
222.1935655018,508.546045555556
222.3199829912,516.626045555555
222.446384545,523.656045555555
222.5727701632,527.926045555556
222.6991398458,541.056045555556
222.8254935928,547.902712222222
222.9518314042,552.169378888889
223.07815328,563.502712222222
223.2044592202,571.692712222222
223.3307492248,581.222712222222
223.4570232938,584.422712222222
223.5832814272,590.979378888889
223.709523625,600.399378888889
223.8357498872,610.802712222222
223.9619602138,622.232712222222
224.0881546048,623.609378888889
224.2143330602,631.696045555555
224.34049558,641.776045555555
224.4666421642,645.382712222222
224.5927728128,660.652712222222
224.7188875258,661.369378888889
224.8449863032,674.386045555555
224.971069145,681.649378888889
225.0971360512,686.152712222222
225.2231870218,698.642712222222
225.3492220568,705.786045555555
225.4752411562,715.966045555555
225.60124432,727.556045555555
225.7272315482,738.706045555555
225.8532028408,746.269378888888
225.9791581978,755.559378888888
226.1050976192,761.266045555555
226.231021105,776.859378888888
226.3569286552,782.596045555555
226.4828202698,790.259378888888
226.6086959488,806.972712222222
226.7345556922,811.126045555555
226.8603995,823.642712222222
226.9862273722,835.352712222222
227.1120393088,844.759378888888
227.2378353098,853.599378888888
227.3636153752,863.262712222222
227.489379505,879.179378888888
227.6151276992,883.579378888888
227.7408599578,886.572712222222
227.8665762808,903.322712222222
227.9922766682,914.219378888889
228.11796112,924.399378888889
228.2436296362,933.622712222222
228.3692822168,946.419378888889
228.4949188618,953.012712222222
228.6205395712,968.499378888889
228.746144345,985.312712222222
228.8717331832,991.869378888889
228.9973060858,1002.40271222222
229.1228630528,1015.62271222222
229.2484040842,1029.19271222222
229.37392918,1037.23271222222
229.4994383402,1053.49937888889
229.6249315648,1060.46271222222
229.7504088538,1073.00937888889
229.8758702072,1084.59604555556
230.001315625,1096.05604555556
230.1267451072,1105.02604555556
230.2521586538,1121.15937888889
230.3775562648,1127.44937888889
230.5029379402,1131.69271222222
230.62830368,1145.11937888889
230.7536534842,1157.96604555556
230.8789873528,1169.57271222222
231.0043052858,1188.84271222222
231.1296072832,1196.21604555556
231.254893345,1211.32604555556
231.3801634712,1225.81937888889
231.5054176618,1230.79604555556
231.6306559168,1243.42271222222
231.7558782362,1248.34271222222
231.88108462,1270.54604555556
232.0062750682,1278.15604555556
232.1314495808,1295.53271222222
232.2566081578,1296.54604555556
232.3817507992,1311.46271222222
232.506877505,1315.96604555556
232.6319882752,1328.72271222222
232.7570831098,1346.10604555556
232.8821620088,1358.70937888889
233.0072249722,1370.62937888889
233.132272,1375.67937888889
233.2573030922,1379.35271222222
233.3823182488,1397.03271222222
233.5073174698,1405.61271222222
233.6323007552,1417.20604555556
233.757268105,1415.49604555556
233.8822195192,1425.44271222222
234.0071549978,1439.66271222222
234.1320745408,1452.67271222222
234.2569781482,1453.28937888889
234.38186582,1474.63604555556
234.5067375562,1473.51604555556
234.6315933568,1481.19604555556
234.7564332218,1512.25937888889
234.8812571512,1497.39271222222
235.006065145,1504.32604555556
235.1308572032,1516.37604555556
235.2556333258,1518.90271222222
235.3803935128,1526.48604555556
235.5051377642,1539.29271222222
235.62986608,1545.58604555556
235.7545784602,1548.69604555556
235.8792749048,1554.64937888889
236.0039554138,1566.91937888889
236.1286199872,1569.78937888889
236.253268625,1576.53937888889
236.3779013272,1591.77937888889
236.5025180938,1592.14271222222
236.6271189248,1594.58604555556
236.7517038202,1601.38604555556
236.87627278,1610.39271222222
237.0008258042,1608.08937888889
237.1253628928,1624.61271222222
237.2498840458,1620.70604555556
237.3743892632,1629.02604555556
237.498878545,1637.25937888889
237.6233518912,1640.95937888889
237.7478093018,1642.99937888889
237.8722507768,1648.71937888889
237.9966763162,1649.39271222222
238.12108592,1653.82271222222
238.2454795882,1663.41271222222
238.3698573208,1654.36937888889
238.4942191178,1664.26604555556
238.6185649792,1666.21604555556
238.742894905,1670.16937888889
238.8672088952,1672.64271222222
238.9915069498,1677.81271222222
239.1157890688,1681.97937888889
239.2400552522,1683.96271222222
239.3643055,1688.50937888889
239.4885398122,1690.42937888889
239.6127581888,1691.54937888889
239.7369606298,1702.32937888889
239.8611471352,1697.50604555556
239.985317705,1706.56271222222
240.1094723392,1709.29937888889
240.2336110378,1712.28937888889
240.3577338008,1716.35271222222
240.4818406282,1715.25604555556
240.60593152,1719.28271222222
240.7300064762,1731.31271222222
240.8540654968,1720.62937888889
240.9781085818,1729.93937888889
241.1021357312,1732.12937888889
241.226146945,1740.68271222222
241.3501422232,1743.80604555556
241.4741215658,1741.61604555556
241.5980849728,1745.80604555556
241.7220324442,1745.30604555556
241.84596398,1748.08271222222
241.9698795802,1752.28604555556
242.0937792448,1759.18604555556
242.2176629738,1765.45937888889
242.3415307672,1771.36604555556
242.465382625,1778.93937888889
242.5892185472,1779.12604555556
242.7130385338,1772.37604555556
242.8368425848,1782.47604555556
242.9606307002,1786.68604555556
243.08440288,1792.79271222222
243.2081591242,1800.72937888889
243.3318994328,1807.91604555556
243.4556238058,1815.20937888889
243.5793322432,1817.70604555556
243.703024745,1822.09271222222
243.8267013112,1832.30604555556
243.9503619418,1822.75271222222
244.0740066368,1821.56604555556
244.1976353962,1816.72937888889
244.32124822,1824.44937888889
244.4448451082,1837.74937888889
244.5684260608,1849.11604555556
244.6919910778,1855.64271222222
244.8155401592,1864.81604555556
244.939073305,1875.36271222222
245.0625905152,1882.27937888889
245.1860917898,1884.19604555556
245.3095771288,1893.42271222222
245.4330465322,1902.82604555556
245.5565,1901.01604555556
245.6799375322,1917.05604555556
245.8033591288,1933.47937888889
245.9267647898,1930.46604555556
246.0501545152,1920.77271222222
246.173528305,1917.00937888889
246.2968861592,1924.19271222222
246.4202280778,1940.10937888889
246.5435540608,1960.07604555556
246.6668641082,1980.33271222222
246.79015822,1996.80604555556
246.9134363962,2011.12271222222
247.0366986368,2026.88271222222
247.1599449418,2036.06604555556
247.2831753112,2056.54271222222
247.406389745,2068.21604555555
247.5295882432,2076.41271222222
247.6527708058,2092.05937888889
247.7759374328,2101.33271222222
247.8990881242,2120.59271222222
248.02222288,2135.30937888889
248.1453417002,2144.88604555556
248.2684445848,2155.80937888889
248.3915315338,2172.81604555555
248.5146025472,2175.43937888889
248.637657625,2166.75271222222
248.7606967672,2168.38271222222
248.8837199738,2191.33937888889
249.0067272448,2216.70937888889
249.1297185802,2238.03271222222
249.25269398,2256.59271222222
249.3756534442,2271.11937888889
249.4985969728,2294.86937888889
249.6215245658,2319.96271222222
249.7444362232,2336.65604555556
249.867331945,2362.63937888889
249.9902117312,2377.39271222222
250.1130755818,2400.89937888889
250.2359234968,2426.08604555555
250.3587554762,2437.46937888889
250.48157152,2459.19937888889
250.6043716282,2476.33937888889
250.7271558008,2488.73604555555
250.8499240378,2514.74937888889
250.9726763392,2533.95604555556
251.095412705,2551.19937888889
251.2181331352,2569.33937888889
251.3408376298,2585.75937888889
251.4635261888,2609.14271222222
251.5861988122,2617.56604555556
251.7088555,2617.83937888889
251.8314962522,2628.44271222222
251.9541210688,2664.11271222222
252.0767299498,2692.83604555556
252.1993228952,2718.44937888889
252.321899905,2749.23604555556
252.4444609792,2770.59271222222
252.5670061178,2800.51271222222
252.6895353208,2822.74271222222
252.8120485882,2850.75937888889
252.93454592,2877.91271222222
253.0570273162,2905.63604555556
253.1794927768,2936.38604555556
253.3019423018,2955.34604555556
253.4243758912,2983.85937888889
253.546793545,3003.95604555556
253.6691952632,3031.30271222222
253.7915810458,3051.51271222222
253.9139508928,3073.01271222222
254.0363048042,3096.95937888889
254.15864278,3123.44604555556
254.2809648202,3146.79271222222
254.4032709248,3157.98937888889
254.5255610938,3177.00937888889
254.6478353272,3200.63604555556
254.770093625,3214.01937888889
254.8923359872,3238.24937888889
255.0145624138,3255.93937888889
255.1367729048,3269.24937888889
255.2589674602,3279.24271222222
255.38114608,3304.67604555556
255.5033087642,3340.37604555556
255.6254555128,3369.33937888889
255.7475863258,3391.92271222222
255.8697012032,3422.50937888889
255.991800145,3445.65604555556
256.1138831512,3478.08271222222
256.2359502218,3507.12604555556
256.3580013568,3532.06937888889
256.4800365562,3559.89937888889
256.60205582,3599.87271222222
256.7240591482,3618.84271222222
256.8460465408,3654.33937888889
256.9680179978,3684.89604555556
257.0899735192,3703.25271222222
257.211913105,3725.37271222222
257.3338367552,3750.02604555556
257.4557444698,3771.87937888889
257.5776362488,3786.98937888889
257.6995120922,3805.54604555556
257.821372,3819.89604555556
257.9432159722,3844.58937888889
258.0650440088,3865.38604555556
258.1868561098,3882.28604555556
258.3086522752,3908.07604555556
258.430432505,3920.97937888889
258.5521967992,3944.80604555556
258.6739451578,3967.66937888889
258.7956775808,3992.58937888889
258.9173940682,4014.25271222222
259.03909462,4021.57937888889
259.1607792362,4027.53271222222
259.2824479168,4046.32604555556
259.4041006618,4068.05937888889
259.5257374712,4091.43271222222
259.647358345,4111.71604555556
259.7689632832,4130.99604555555
259.8905522858,4150.66604555556
260.0121253528,4161.61271222222
260.1336824842,4175.21937888889
260.25522368,4201.56604555556
260.3767489402,4215.43604555556
260.4982582648,4237.00271222222
260.6197516538,4254.79937888889
260.7412291072,4277.14271222222
260.862690625,4294.04937888889
260.9841362072,4313.84604555556
261.1055658538,4330.02937888889
261.2269795648,4349.79271222222
261.3483773402,4360.63271222222
261.46975918,4375.62937888889
261.5911250842,4383.87604555556
261.7124750528,4394.43604555556
261.8338090858,4405.32271222222
261.9551271832,4424.09271222222
262.076429345,4450.25271222222
262.1977155712,4464.11937888889
262.3189858618,4472.75271222222
262.4402402168,4483.49271222222
262.5614786362,4491.54271222222
262.68270112,4504.42271222222
262.8039076682,4505.88271222222
262.9250982808,4522.95604555556
263.0462729578,4535.33937888889
263.1674316992,4542.11604555556
263.288574505,4551.04604555556
263.4097013752,4555.81604555556
263.5308123098,4559.40937888889
263.6519073088,4562.22604555556
263.7729863722,4571.71271222222
263.8940495,4581.98604555556
264.0150966922,4583.32271222222
264.1361279488,4600.90604555556
264.2571432698,4610.36604555556
264.3781426552,4619.20937888889
264.499126105,4637.20271222222
264.6200936192,4648.27604555556
264.7410451978,4655.48604555555
264.8619808408,4666.32937888889
264.9829005482,4685.09937888889
265.10380432,4684.47604555555
265.2246921562,4692.53604555555
265.3455640568,4702.57604555555
265.4664200218,4713.91937888889
265.5872600512,4713.55937888889
265.708084145,4727.75271222222
265.8288923032,4729.18604555555
265.9496845258,4740.56271222222
266.0704608128,4744.91937888889
266.1912211642,4743.48604555555
266.31196558,4748.14604555555
266.4326940602,4745.61937888889
266.5534066048,4754.12604555555
266.6741032138,4764.32271222222
266.7947838872,4758.00937888889
266.915448625,4763.55604555555
267.0360974272,4762.08604555555
267.1567302938,4762.99271222222
267.2773472248,4768.93271222222
267.3979482202,4772.64271222222
267.51853328,4770.00271222222
267.6391024042,4782.30604555555
267.7596555928,4786.05937888889
267.8801928458,4787.97271222222
268.0007141632,4788.73937888889
268.121219545,4802.60604555555
268.2417089912,4799.52937888889
268.3621825018,4800.91604555555
268.4826400768,4821.08271222222
268.6030817162,4819.30937888889
268.72350742,4823.62271222222
268.8439171882,4826.73271222222
268.9643110208,4835.30271222222
269.0846889178,4839.61271222222
269.2050508792,4842.54604555555
269.325396905,4842.43937888889
269.4457269952,4840.43271222222
269.5660411498,4847.05271222222
269.6863393688,4847.45604555555
269.8066216522,4857.69271222222
269.926888,4859.38271222222
270.0471384122,4861.45271222222
270.1673728888,4867.08604555555
270.2875914298,4869.04271222222
270.4077940352,4877.03937888889
270.527980705,4882.51271222222
270.6481514392,4879.76604555555
270.7683062378,4883.86937888889
270.8884451008,4890.28604555556
271.0085680282,4881.20937888889
271.12867502,4882.64271222222
271.2487660762,4878.78604555555
271.3688411968,4875.94271222222
271.4889003818,4890.70937888889
271.6089436312,4896.81271222222
271.728970945,4904.67604555555
271.8489823232,4901.69271222222
271.9689777658,4902.94271222222
272.0889572728,4912.71937888889
272.2089208442,4919.31937888889
272.32886848,4924.46604555555
272.4488001802,4921.04937888889
272.5687159448,4924.28937888889
272.6886157738,4928.46604555555
272.8084996672,4927.26937888889
272.928367625,4936.70604555555
273.0482196472,4944.62937888889
273.1680557338,4946.68937888889
273.2878758848,4960.29937888889
273.4076801002,4964.03604555555
273.52746838,4958.60604555555
273.6472407242,4960.96271222222
273.7669971328,4969.64271222222
273.8867376058,4970.82604555555
274.0064621432,4971.09271222222
274.126170745,4974.86271222222
274.2458634112,4983.47271222222
274.3655401418,4993.58937888889
274.4852009368,4990.30604555555
274.6048457962,5006.95271222222
274.72447472,5009.12271222222
274.8440877082,5011.72937888889
274.9636847608,5018.24604555555
275.0832658778,5029.59604555556
275.2028310592,5025.84271222222
275.322380305,5026.75604555555
275.4419136152,5038.76604555555
275.5614309898,5027.21271222222
275.6809324288,5031.98937888889
275.8004179322,5043.49271222222
275.9198875,5057.04937888889
276.0393411322,5058.02271222222
276.1587788288,5052.75604555555
276.2782005898,5060.70604555556
276.3976064152,5069.31604555556
276.516996305,5065.10271222222
276.6363702592,5073.20271222222
276.7557282778,5077.86604555556
276.8750703608,5076.55937888889
276.9943965082,5079.88604555556
277.11370672,5081.92271222222
277.2330009962,5079.83604555556
277.3522793368,5095.77937888889
277.4715417418,5105.31604555556
277.5907882112,5111.88271222222
277.710018745,5117.47271222222
277.8292333432,5121.04271222222
277.9484320058,5128.03937888889
278.0676147328,5131.32604555556
278.1867815242,5134.60271222222
278.30593238,5141.17271222222
278.4250673002,5156.93271222222
278.5441862848,5159.19937888889
278.6632893338,5164.95271222222
278.7823764472,5168.47937888889
278.901447625,5171.89937888889
279.0205028672,5173.23604555556
279.1395421738,5183.70271222222
279.2585655448,5189.65271222222
279.3775729802,5189.34604555556
279.49656448,5191.68271222222
279.6155400442,5192.15604555556
279.7344996728,5200.98604555556
279.8534433658,5199.64271222222
279.9723711232,5206.40604555556
280.091282945,5212.48937888889
280.2101788312,5210.03271222222
280.3290587818,5220.84271222222
280.4479227968,5220.20271222222
280.5667708762,5214.41937888889
280.68560302,5217.00604555556
280.8044192282,5222.42604555556
280.9232195008,5224.48271222222
281.0420038378,5227.84271222222
281.1607722392,5226.25604555556
281.279524705,5241.52271222222
281.3982612352,5240.44271222222
281.5169818298,5252.78937888889
281.6356864888,5264.22271222222
281.7543752122,5266.02937888889
281.873048,5271.61271222222
281.9917048522,5276.71604555556
282.1103457688,5283.76604555556
282.2289707498,5285.90271222222
282.3475797952,5287.69271222222
282.466172905,5294.53604555556
282.5847500792,5296.57604555556
282.7033113178,5298.68271222222
282.8218566208,5299.23271222222
282.9403859882,5293.43604555556
283.05889942,5304.13604555556
283.1773969162,5315.62604555556
283.2958784768,5314.99937888889
283.4143441018,5311.14604555556
283.5327937912,5316.35937888889
283.651227545,5321.38604555556
283.7696453632,5315.72937888889
283.8880472458,5319.87937888889
284.0064331928,5323.48937888889
284.1248032042,5325.82271222222
284.24315728,5323.33271222222
284.3614954202,5331.47271222222
284.4798176248,5336.05937888889
284.5981238938,5350.18604555556
284.7164142272,5354.44271222222
284.834688625,5355.73604555556
284.9529470872,5360.10937888889
285.0711896138,5360.36604555556
285.1894162048,5365.83271222222
285.3076268602,5367.09937888889
285.42582158,5369.75937888889
285.5440003642,5375.10937888889
285.6621632128,5372.31937888889
285.7803101258,5380.66937888889
285.8984411032,5384.04604555556
286.016556145,5381.82604555556
286.1346552512,5385.75271222222
286.2527384218,5395.75937888889
286.3708056568,5393.49604555556
286.4888569562,5392.56937888889
286.60689232,5399.30937888889
286.7249117482,5393.30271222222
286.8429152408,5400.88604555556
286.9609027978,5403.36937888889
287.0788744192,5410.31937888889
287.196830105,5419.22604555556
287.3147698552,5411.83937888889
287.4326936698,5415.93604555556
287.5506015488,5416.89937888889
287.6684934922,5420.59604555556
287.7863695,5429.31604555556
287.9042295722,5432.40604555556
288.0220737088,5430.49604555556
288.1399019098,5433.59271222222
288.2577141752,5436.85937888889
288.375510505,5435.09604555556
288.4932908992,5436.26604555556
288.6110553578,5437.43604555556
288.7288038808,5439.04604555556
288.8465364682,5430.37604555556
288.96425312,5435.40937888889
289.0819538362,5437.64271222222
289.1996386168,5438.85937888889
289.3173074618,5455.16604555556
289.4349603712,5458.73604555556
289.552597345,5461.86937888889
289.6702183832,5472.34604555556
289.7878234858,5475.55937888889
289.9054126528,5479.91271222222
290.0229858842,5486.32937888889
290.14054318,5492.79271222222
290.2580845402,5503.19937888889
290.3756099648,5512.63271222222
290.4931194538,5523.88937888889
290.6106130072,5529.79271222222
290.728090625,5534.56604555556
290.8455523072,5548.42271222222
290.9629980538,5558.34271222222
291.0804278648,5566.60271222222
291.1978417402,5569.00937888889
291.31523968,5575.82271222222
291.4326216842,5579.43604555556
291.5499877528,5590.99604555556
291.6673378858,5608.09937888889
291.7846720832,5612.26604555556
291.901990345,5627.11604555556
292.0192926712,5636.73937888889
292.1365790618,5639.97604555556
292.2538495168,5649.54937888889
292.3711040362,5658.67271222222
292.48834262,5672.19604555556
292.6055652682,5674.35937888889
292.7227719808,5687.70271222222
292.8399627578,5696.62937888889
292.9571375992,5704.23937888889
293.074296505,5718.68271222222
293.1914394752,5723.64937888889
293.3085665098,5729.40271222222
293.4256776088,5744.20604555556
293.5427727722,5752.51271222222
293.659852,5765.13271222222
293.7769152922,5775.90937888889
293.8939626488,5792.06271222222
294.0109940698,5796.56604555556
294.1280095552,5804.09937888889
294.245009105,5815.67937888889
294.3619927192,5820.56271222222
294.4789603978,5832.89271222222
294.5959121408,5836.37937888889
294.7128479482,5849.79937888889
294.82976782,5866.81604555555
294.9466717562,5869.31271222222
295.0635597568,5882.47271222222
295.1804318218,5895.52604555555
295.2972879512,5902.42604555555
295.414128145,5915.29604555555
295.5309524032,5925.66937888889
295.6477607258,5939.60937888889
295.7645531128,5946.67271222222
295.8813295642,5959.46937888889
295.99809008,5970.02604555555
296.1148346602,5984.34271222222
296.2315633048,6019.93937888889
296.3482760138,5992.37937888889
296.4649727872,6004.67604555555
296.581653625,6017.87937888889
296.6983185272,6038.09604555556
296.8149674938,6047.32937888889
296.9316005248,6059.44937888889
297.0482176202,6070.29937888889
297.16481878,6071.59604555556
297.2814040042,6082.71271222222
297.3979732928,6100.92937888889
297.5145266458,6115.77937888889
297.6310640632,6117.08937888889
297.747585545,6139.45271222222
