UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161402
Integration Time,1000
Averages,300
Date,12/19/2020 6:19:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4613.11507666667
Reference Date,Multiple Library Date
User Note,


181.8418,1566.87
181.9732053322,-82.1015899999999
182.1045947288,-85.1849233333333
182.2359681898,-87.1282566666666
182.3673257152,-62.8449233333333
182.498667305,-60.1949233333333
182.6299929592,-63.2549233333333
182.7613026778,-61.7582566666667
182.8925964608,-60.63159
183.0238743082,-59.6649233333333
183.15513622,-62.9082566666666
183.2863821962,-61.0182566666667
183.4176122368,-57.5982566666667
183.5488263418,-55.9149233333333
183.6800245112,-60.9282566666667
183.811206745,-55.20159
183.9423730432,-57.6249233333334
184.0735234058,-57.9249233333333
184.2046578328,-54.31159
184.3357763242,-57.38159
184.46687888,-57.7782566666667
184.5979655002,-55.2882566666667
184.7290361848,-57.91159
184.8600909338,-54.88159
184.9911297472,-53.4749233333334
185.122152625,-56.2849233333333
185.2531595672,-52.77159
185.3841505738,-54.3749233333333
185.5151256448,-53.29159
185.6460847802,-55.5049233333333
185.77702798,-57.60159
185.9079552442,-56.5982566666667
186.0388665728,-54.9282566666667
186.1697619658,-54.8682566666667
186.3006414232,-52.5282566666667
186.431504945,-57.1349233333334
186.5623525312,-53.9082566666667
186.6931841818,-58.3749233333333
186.8239998968,-55.52159
186.9547996762,-50.2849233333333
187.08558352,-55.07159
187.2163514282,-51.68159
187.3471034008,-59.1382566666667
187.4778394378,-57.55159
187.6085595392,-52.0549233333333
187.739263705,-52.2782566666667
187.8699519352,-53.77159
188.0006242298,-54.1382566666667
188.1312805888,-51.72159
188.2619210122,-53.5082566666667
188.3925455,-56.66159
188.5231540522,-55.17159
188.6537466688,-55.08159
188.7843233498,-56.01159
188.9148840952,-53.0649233333333
189.045428905,-53.3849233333333
189.1759577792,-55.29159
189.3064707178,-51.8582566666667
189.4369677208,-55.3649233333333
189.5674487882,-54.2849233333333
189.69791392,-47.31159
189.8283631162,-53.7682566666667
189.9587963768,-55.14159
190.0892137018,-53.0249233333333
190.2196150912,-54.41159
190.350000545,-54.2949233333334
190.4803700632,-54.25159
190.6107236458,-53.0582566666667
190.7410612928,-53.28159
190.8713830042,-46.43159
191.00168878,-51.4782566666667
191.1319786202,-51.60159
191.2622525248,-53.0749233333333
191.3925104938,-47.20159
191.5227525272,-50.8682566666667
191.652978625,-44.3682566666667
191.7831887872,-47.42159
191.9133830138,-50.5282566666667
192.0435613048,-49.81159
192.1737236602,-47.66159
192.30387008,-49.3649233333333
192.4340005642,-51.9649233333333
192.5641151128,-46.9182566666667
192.6942137258,-51.12159
192.8242964032,-45.5682566666667
192.954363145,-46.96159
193.0844139512,-47.68159
193.2144488218,-46.8649233333333
193.3444677568,-48.6149233333333
193.4744707562,-44.11159
193.60445782,-46.2149233333333
193.7344289482,-43.9082566666667
193.8643841408,-42.9649233333333
193.9943233978,-42.1282566666667
194.1242467192,-42.42159
194.254154105,-40.6949233333334
194.3840455552,-42.1382566666667
194.5139210698,-44.06159
194.6437806488,-43.0049233333333
194.7736242922,-42.66159
194.903452,-43.77159
195.0332637722,-34.26159
195.1630596088,-41.9382566666667
195.2928395098,-42.0349233333333
195.4226034752,-35.2949233333333
195.552351505,-40.2449233333333
195.6820835992,-36.37159
195.8117997578,-39.0082566666667
195.9414999808,-38.9982566666667
196.0711842682,-40.4549233333333
196.20085262,-36.8149233333333
196.3305050362,-38.94159
196.4601415168,-35.7549233333333
196.5897620618,-32.46159
196.7193666712,-33.8649233333333
196.848955345,-37.06159
196.9785280832,-36.52159
197.1080848858,-37.44159
197.2376257528,-35.1682566666667
197.3671506842,-35.39159
197.49665968,-32.6749233333333
197.6261527402,-32.4082566666667
197.7556298648,-30.4482566666667
197.8850910538,-30.4182566666667
198.0145363072,-29.5782566666667
198.143965625,-27.4749233333333
198.2733790072,-31.1849233333333
198.4027764538,-27.5949233333333
198.5321579648,-28.9449233333333
198.6615235402,-24.88159
198.79087318,-24.21159
198.9202068842,-22.8149233333333
199.0495246528,-26.21159
199.1788264858,-24.5482566666667
199.3081123832,-25.0949233333333
199.437382345,-23.5249233333333
199.5666363712,-24.6182566666667
199.6958744618,-25.9282566666667
199.8250966168,-21.6082566666667
199.9543028362,-20.2682566666667
200.08349312,-22.2849233333333
200.2126674682,-23.1449233333333
200.3418258808,-17.76159
200.4709683578,-20.2449233333333
200.6000948992,-19.34159
200.729205505,-21.83159
200.8583001752,-16.8982566666667
200.9873789098,-14.58159
201.1164417088,-16.7282566666667
201.2454885722,-12.8982566666667
201.3745195,-13.8549233333333
201.5035344922,-14.3649233333333
201.6325335488,-13.5349233333333
201.7615166698,-10.2749233333333
201.8904838552,-11.32159
202.019435105,-10.1049233333333
202.1483704192,-9.96825666666667
202.2772897978,-9.79492333333333
202.4061932408,-8.89159
202.5350807482,-11.03159
202.66395232,-5.76492333333334
202.7928079562,-8.10825666666666
202.9216476568,-2.68492333333333
203.0504714218,-3.62492333333333
203.1792792512,-4.92825666666667
203.308071145,-5.43825666666667
203.4368471032,8.60174333333334
203.5656071258,-2.54492333333333
203.6943512128,-1.48825666666667
203.8230793642,0.32841
203.95179158,-0.474923333333333
204.0804878602,-2.56825666666667
204.2091682048,4.59841
204.3378326138,0.861743333333334
204.4664810872,6.23507666666666
204.595113625,3.19174333333333
204.7237302272,6.47507666666666
204.8523308938,8.13507666666667
204.9809156248,5.83174333333333
205.1094844202,10.48841
205.23803728,9.45507666666667
205.3665742042,10.7517433333333
205.4950951928,13.62841
205.6236002458,10.4550766666667
205.7520893632,15.5317433333333
205.880562545,15.7050766666667
206.0090197912,15.2750766666667
206.1374611018,15.8317433333333
206.2658864768,23.9150766666667
206.3942959162,18.2417433333333
206.52268942,17.7717433333333
206.6510669882,19.17841
206.7794286208,25.49841
206.9077743178,22.60841
207.0361040792,27.75841
207.164417905,25.7250766666667
207.2927157952,25.88841
207.4209977498,27.6550766666667
207.5492637688,29.22841
207.6775138522,33.0050766666667
207.805748,30.42841
207.9339662122,35.8850766666667
208.0621684888,31.6050766666667
208.1903548298,36.0150766666667
208.3185252352,36.26841
208.446679705,38.7617433333333
208.5748182392,40.6150766666667
208.7029408378,42.12841
208.8310475008,41.58841
208.9591382282,44.31841
209.08721302,41.9850766666666
209.2152718762,44.8250766666667
209.3433147968,52.3717433333333
209.4713417818,49.1450766666667
209.5993528312,49.28841
209.727347945,50.4017433333333
209.8553271232,50.9017433333333
209.9832903658,56.0950766666667
210.1112376728,54.10841
210.2391690442,53.8717433333333
210.36708448,54.6350766666667
210.4949839802,58.0950766666666
210.6228675448,63.3117433333334
210.7507351738,66.01841
210.8785868672,63.4017433333334
211.006422625,65.66841
211.1342424472,73.38841
211.2620463338,70.5317433333334
211.3898342848,74.8184100000001
211.5176063002,73.7284100000001
211.64536238,78.04841
211.7731025242,76.9117433333334
211.9008267328,81.6117433333334
212.0285350058,84.9650766666667
212.1562273432,87.1950766666667
212.283903745,93.17841
212.4115642112,89.69841
212.5392087418,94.08841
212.6668373368,95.7850766666667
212.7944499962,96.55841
212.92204672,99.6517433333334
213.0496275082,99.9517433333334
213.1771923608,104.37841
213.3047412778,109.08841
213.4322742592,107.085076666667
213.559791305,111.87841
213.6872924152,114.49841
213.8147775898,114.981743333333
213.9422468288,118.771743333333
214.0697001322,123.011743333333
214.1971375,123.11841
214.3245589322,128.631743333333
214.4519644288,129.52841
214.5793539898,134.10841
214.7067276152,133.871743333333
214.834085305,137.901743333333
214.9614270592,138.045076666667
215.0887528778,144.231743333333
215.2160627608,145.341743333333
215.3433567082,149.50841
215.47063472,153.075076666667
215.5978967962,156.931743333333
215.7251429368,162.915076666667
215.8523731418,164.02841
215.9795874112,162.745076666667
216.106785745,165.921743333333
216.2339681432,171.555076666667
216.3611346058,178.20841
216.4882851328,180.051743333333
216.6154197242,179.57841
216.74253838,187.655076666667
216.8696411002,188.055076666667
216.9967278848,192.515076666667
217.1237987338,194.681743333333
217.2508536472,195.43841
217.377892625,203.461743333333
217.5049156672,208.261743333333
217.6319227738,207.131743333333
217.7589139448,210.155076666667
217.8858891802,214.61841
218.01284848,218.975076666667
218.1397918442,222.37841
218.2667192728,228.31841
218.3936307658,231.85841
218.5205263232,235.041743333333
218.647405945,241.571743333333
218.7742696312,244.411743333333
218.9011173818,247.141743333333
219.0279491968,252.11841
219.1547650762,255.38841
219.28156502,262.015076666666
219.4083490282,267.755076666666
219.5351171008,271.381743333333
219.6618692378,276.141743333333
219.7886054392,279.59841
219.915325705,284.225076666666
220.0420300352,285.041743333333
220.1687184298,290.81841
220.2953908888,296.191743333333
220.4220474122,299.411743333333
220.548688,302.44841
220.6753126522,306.97841
220.8019213688,314.525076666667
220.9285141498,317.545076666667
221.0550909952,324.80841
221.181651905,329.651743333333
221.3081968792,332.75841
221.4347259178,341.395076666667
221.5612390208,344.981743333333
221.6877361882,344.09841
221.81421742,351.341743333333
221.9406827162,355.335076666667
222.0671320768,364.88841
222.1935655018,364.695076666667
222.3199829912,372.625076666667
222.446384545,378.521743333333
222.5727701632,379.89841
222.6991398458,390.731743333333
222.8254935928,395.68841
222.9518314042,398.181743333333
223.07815328,408.24841
223.2044592202,413.805076666667
223.3307492248,422.471743333333
223.4570232938,424.155076666667
223.5832814272,430.475076666667
223.709523625,436.685076666667
223.8357498872,443.85841
223.9619602138,453.641743333333
224.0881546048,453.495076666667
224.2143330602,460.76841
224.34049558,468.001743333333
224.4666421642,470.13841
224.5927728128,483.005076666667
224.7188875258,482.271743333333
224.8449863032,493.151743333333
224.971069145,498.27841
225.0971360512,500.105076666667
225.2231870218,510.08841
225.3492220568,516.361743333333
225.4752411562,523.635076666667
225.60124432,531.75841
225.7272315482,541.055076666667
225.8532028408,546.37841
225.9791581978,552.73841
226.1050976192,556.815076666667
226.231021105,570.445076666666
226.3569286552,574.96841
226.4828202698,580.53841
226.6086959488,595.385076666666
226.7345556922,597.955076666666
226.8603995,607.475076666666
226.9862273722,615.93841
227.1120393088,624.12841
227.2378353098,630.191743333333
227.3636153752,636.785076666666
227.489379505,650.56841
227.6151276992,652.301743333333
227.7408599578,654.431743333333
227.8665762808,668.405076666667
227.9922766682,676.55841
228.11796112,685.261743333333
228.2436296362,691.531743333333
228.3692822168,701.305076666667
228.4949188618,706.231743333333
228.6205395712,718.121743333333
228.746144345,732.985076666667
228.8717331832,738.101743333333
228.9973060858,744.22841
229.1228630528,755.645076666667
229.2484040842,767.951743333333
229.37392918,772.361743333333
229.4994383402,787.361743333333
229.6249315648,790.145076666667
229.7504088538,800.345076666667
229.8758702072,811.211743333333
230.001315625,819.66841
230.1267451072,826.25841
230.2521586538,839.095076666667
230.3775562648,844.945076666667
230.5029379402,848.67841
230.62830368,856.875076666666
230.7536534842,867.26841
230.8789873528,875.94841
231.0043052858,893.415076666666
231.1296072832,895.56841
231.254893345,910.051743333333
231.3801634712,921.45841
231.5054176618,926.65841
231.6306559168,934.891743333333
231.7558782362,938.415076666667
231.88108462,956.23841
232.0062750682,961.841743333334
232.1314495808,975.101743333333
232.2566081578,975.521743333333
232.3817507992,986.841743333334
232.506877505,990.531743333333
232.6319882752,1002.71174333333
232.7570831098,1014.79841
232.8821620088,1026.03841
233.0072249722,1035.77841
233.132272,1037.12174333333
233.2573030922,1038.23174333333
233.3823182488,1056.45174333333
233.5073174698,1061.29841
233.6323007552,1069.62841
233.757268105,1066.38841
233.8822195192,1076.40174333333
234.0071549978,1085.94841
234.1320745408,1096.77841
234.2569781482,1097.07174333333
234.38186582,1114.94174333333
234.5067375562,1110.84507666667
234.6315933568,1118.11841
234.7564332218,1143.40841
234.8812571512,1129.21174333333
235.006065145,1135.44841
235.1308572032,1144.73841
235.2556333258,1148.27174333333
235.3803935128,1150.47507666667
235.5051377642,1163.10507666667
235.62986608,1168.14174333333
235.7545784602,1168.43174333333
235.8792749048,1173.36841
236.0039554138,1182.38507666667
236.1286199872,1182.17507666667
236.253268625,1189.61841
236.3779013272,1199.68174333333
236.5025180938,1202.32841
236.6271189248,1201.07174333333
236.7517038202,1208.88507666667
236.87627278,1214.07841
237.0008258042,1211.23841
237.1253628928,1223.59507666667
237.2498840458,1220.03507666667
237.3743892632,1228.33174333333
237.498878545,1233.26841
237.6233518912,1235.57507666667
237.7478093018,1235.96174333333
237.8722507768,1244.74507666667
237.9966763162,1242.06507666667
238.12108592,1243.78841
238.2454795882,1253.47841
238.3698573208,1242.97507666667
238.4942191178,1251.42174333333
238.6185649792,1256.10174333333
238.742894905,1256.14174333333
238.8672088952,1258.00841
238.9915069498,1263.03841
239.1157890688,1264.86841
239.2400552522,1264.43507666667
239.3643055,1268.79841
239.4885398122,1271.05841
239.6127581888,1270.83174333333
239.7369606298,1281.47507666667
239.8611471352,1273.90174333333
239.985317705,1280.21841
240.1094723392,1284.49507666667
240.2336110378,1285.50174333333
240.3577338008,1286.23841
240.4818406282,1285.98174333333
240.60593152,1288.69174333333
240.7300064762,1302.50841
240.8540654968,1289.77841
240.9781085818,1295.13507666667
241.1021357312,1300.45507666667
241.226146945,1307.48507666667
241.3501422232,1309.68174333333
241.4741215658,1302.79841
241.5980849728,1308.44841
241.7220324442,1306.58507666667
241.84596398,1308.45174333333
241.9698795802,1311.64507666667
242.0937792448,1318.63841
242.2176629738,1323.23174333333
242.3415307672,1329.56841
242.465382625,1332.22174333333
242.5892185472,1332.15174333333
242.7130385338,1326.03174333333
242.8368425848,1336.25174333333
242.9606307002,1340.96174333333
243.08440288,1341.41174333333
243.2081591242,1348.86507666667
243.3318994328,1353.02174333333
243.4556238058,1358.71174333333
243.5793322432,1360.90174333333
243.703024745,1363.61507666667
243.8267013112,1372.53841
243.9503619418,1366.92174333333
244.0740066368,1363.43507666667
244.1976353962,1358.64841
244.32124822,1366.06841
244.4448451082,1374.93507666667
244.5684260608,1380.92174333333
244.6919910778,1386.69174333333
244.8155401592,1392.57841
244.939073305,1399.97507666667
245.0625905152,1405.98841
245.1860917898,1407.33841
245.3095771288,1413.39507666667
245.4330465322,1420.09507666667
245.5565,1419.84841
245.6799375322,1431.49174333333
245.8033591288,1444.06841
245.9267647898,1437.09507666667
246.0501545152,1434.16841
246.173528305,1432.89841
246.2968861592,1434.54507666667
246.4202280778,1445.55841
246.5435540608,1461.00841
246.6668641082,1476.89507666667
246.79015822,1488.55174333333
246.9134363962,1499.16174333333
247.0366986368,1510.44841
247.1599449418,1513.48174333333
247.2831753112,1531.55841
247.406389745,1539.20507666667
247.5295882432,1547.12507666667
247.6527708058,1556.48507666667
247.7759374328,1562.13841
247.8990881242,1574.44841
248.02222288,1587.18841
248.1453417002,1590.67507666667
248.2684445848,1600.80507666667
248.3915315338,1613.02841
248.5146025472,1615.23507666667
248.637657625,1610.88174333333
248.7606967672,1608.01174333333
248.8837199738,1624.95174333333
249.0067272448,1642.24174333333
249.1297185802,1657.37841
249.25269398,1672.27507666667
249.3756534442,1679.17841
249.4985969728,1700.57841
249.6215245658,1719.03841
249.7444362232,1729.38507666667
249.867331945,1746.39841
249.9902117312,1757.63507666667
250.1130755818,1772.19507666667
250.2359234968,1793.83174333333
250.3587554762,1800.60174333333
250.48157152,1815.60841
250.6043716282,1828.31174333333
250.7271558008,1835.25174333333
250.8499240378,1853.54841
250.9726763392,1867.68174333333
251.095412705,1878.75507666667
251.2181331352,1894.36507666667
251.3408376298,1906.88841
251.4635261888,1923.21507666667
251.5861988122,1930.23841
251.7088555,1929.03507666667
251.8314962522,1934.68841
251.9541210688,1960.67841
252.0767299498,1979.57507666667
252.1993228952,1998.85841
252.321899905,2019.99174333333
252.4444609792,2029.52841
252.5670061178,2054.99507666667
252.6895353208,2070.44507666667
252.8120485882,2091.91174333333
252.93454592,2108.56507666667
253.0570273162,2128.36841
253.1794927768,2147.54841
253.3019423018,2163.79841
253.4243758912,2185.62841
253.546793545,2195.46507666667
253.6691952632,2219.55507666667
253.7915810458,2227.59841
253.9139508928,2244.88174333333
254.0363048042,2264.05174333333
254.15864278,2279.36507666667
254.2809648202,2296.25841
254.4032709248,2304.65174333333
254.5255610938,2315.90841
254.6478353272,2332.67841
254.770093625,2344.96174333333
254.8923359872,2356.82174333333
255.0145624138,2372.75174333333
255.1367729048,2380.72174333333
255.2589674602,2388.42174333333
255.38114608,2404.95507666667
255.5033087642,2429.80841
255.6254555128,2447.02841
255.7475863258,2463.82507666667
255.8697012032,2487.62174333333
255.991800145,2503.53507666667
256.1138831512,2525.05507666667
256.2359502218,2547.10507666667
256.3580013568,2565.78841
256.4800365562,2582.21841
256.60205582,2606.50174333333
256.7240591482,2623.67841
256.8460465408,2647.89507666667
256.9680179978,2666.86841
257.0899735192,2678.58841
257.211913105,2694.66841
257.3338367552,2709.06174333333
257.4557444698,2724.14507666667
257.5776362488,2735.41841
257.6995120922,2749.41507666667
257.821372,2755.90841
257.9432159722,2774.78841
258.0650440088,2792.27841
258.1868561098,2802.26507666667
258.3086522752,2818.93174333333
258.430432505,2827.79507666667
258.5521967992,2844.08841
258.6739451578,2860.08174333333
258.7956775808,2879.00174333333
258.9173940682,2890.35507666667
259.03909462,2895.12841
259.1607792362,2896.29841
259.2824479168,2908.90174333333
259.4041006618,2923.36174333333
259.5257374712,2939.59507666667
259.647358345,2955.74174333333
259.7689632832,2970.93841
259.8905522858,2982.20507666667
260.0121253528,2989.38174333333
260.1336824842,2998.35174333333
260.25522368,3018.31841
260.3767489402,3023.14841
260.4982582648,3040.72174333333
260.6197516538,3053.54841
260.7412291072,3064.72507666667
260.862690625,3077.53174333333
260.9841362072,3089.00507666667
261.1055658538,3100.09174333333
261.2269795648,3112.20174333333
261.3483773402,3116.97174333333
261.46975918,3128.12174333333
261.5911250842,3136.32507666667
261.7124750528,3145.08841
261.8338090858,3150.35841
261.9551271832,3162.34174333333
262.076429345,3182.57841
262.1977155712,3188.77174333333
262.3189858618,3196.83174333333
262.4402402168,3201.87174333333
262.5614786362,3207.24507666667
262.68270112,3215.05174333333
262.8039076682,3216.10841
262.9250982808,3226.08174333333
263.0462729578,3235.61174333333
263.1674316992,3236.22174333333
263.288574505,3240.94174333333
263.4097013752,3246.08841
263.5308123098,3247.34507666667
263.6519073088,3248.18507666667
263.7729863722,3254.73174333333
263.8940495,3262.20841
264.0150966922,3261.50507666667
264.1361279488,3273.42841
264.2571432698,3279.50174333333
264.3781426552,3286.29841
264.499126105,3298.08507666667
264.6200936192,3305.26841
264.7410451978,3307.82507666667
264.8619808408,3312.53841
264.9829005482,3325.56507666667
265.10380432,3327.94841
265.2246921562,3333.38841
265.3455640568,3341.99841
265.4664200218,3346.34174333333
265.5872600512,3344.72841
265.708084145,3356.01507666667
265.8288923032,3356.98174333333
265.9496845258,3360.47507666667
266.0704608128,3364.07507666667
266.1912211642,3360.54841
266.31196558,3365.11174333333
266.4326940602,3360.65841
266.5534066048,3367.70841
266.6741032138,3372.76507666667
266.7947838872,3366.87841
266.915448625,3372.00507666667
267.0360974272,3371.42174333333
267.1567302938,3367.78174333333
267.2773472248,3370.58841
267.3979482202,3375.75507666667
267.51853328,3370.77507666667
267.6391024042,3375.94174333333
267.7596555928,3381.57174333333
267.8801928458,3383.32841
268.0007141632,3381.06507666667
268.121219545,3390.21174333333
268.2417089912,3383.33841
268.3621825018,3389.22841
268.4826400768,3401.36174333333
268.6030817162,3396.90174333333
268.72350742,3400.13841
268.8439171882,3402.23174333333
268.9643110208,3411.06507666667
269.0846889178,3414.98174333333
269.2050508792,3416.24174333333
269.325396905,3414.37507666667
269.4457269952,3412.65174333333
269.5660411498,3419.36507666667
269.6863393688,3417.18507666667
269.8066216522,3423.80841
269.926888,3420.52174333333
270.0471384122,3424.23507666667
270.1673728888,3428.64841
270.2875914298,3426.36507666667
270.4077940352,3431.45507666667
270.527980705,3432.13174333333
270.6481514392,3429.15507666667
270.7683062378,3434.21174333333
270.8884451008,3431.24507666667
271.0085680282,3430.23507666667
271.12867502,3433.80841
271.2487660762,3426.87507666667
271.3688411968,3430.27841
271.4889003818,3436.77507666667
271.6089436312,3446.08174333333
271.728970945,3448.75841
271.8489823232,3441.18174333333
271.9689777658,3444.95174333333
272.0889572728,3449.93507666667
272.2089208442,3457.02174333333
272.32886848,3459.04174333333
272.4488001802,3453.33507666667
272.5687159448,3450.65841
272.6886157738,3458.07841
272.8084996672,3458.57174333333
272.928367625,3463.86841
273.0482196472,3470.04841
273.1680557338,3468.86841
273.2878758848,3475.43174333333
273.4076801002,3478.13841
273.52746838,3474.88841
273.6472407242,3478.33841
273.7669971328,3483.07174333333
273.8867376058,3485.02174333333
274.0064621432,3480.77507666667
274.126170745,3480.24507666667
274.2458634112,3487.19174333333
274.3655401418,3493.64841
274.4852009368,3492.98841
274.6048457962,3502.30507666667
274.72447472,3504.31507666667
274.8440877082,3507.65507666667
274.9636847608,3509.53174333333
275.0832658778,3518.39841
275.2028310592,3513.54174333333
275.322380305,3512.77174333333
275.4419136152,3525.65507666667
275.5614309898,3521.40174333333
275.6809324288,3517.49507666667
275.8004179322,3522.75507666667
275.9198875,3537.44507666667
276.0393411322,3536.67174333333
276.1587788288,3530.40841
276.2782005898,3535.01174333333
276.3976064152,3543.87174333333
276.516996305,3539.32841
276.6363702592,3545.54507666667
276.7557282778,3547.67841
276.8750703608,3547.83507666667
276.9943965082,3552.00841
277.11370672,3551.80841
277.2330009962,3548.72841
277.3522793368,3562.64174333333
277.4715417418,3565.34174333333
277.5907882112,3565.59841
277.710018745,3573.69841
277.8292333432,3573.89841
277.9484320058,3580.14507666667
278.0676147328,3579.22174333333
278.1867815242,3583.45174333333
278.30593238,3583.23174333333
278.4250673002,3596.74841
278.5441862848,3596.90841
278.6632893338,3602.25507666667
278.7823764472,3603.55174333333
278.901447625,3606.43174333333
279.0205028672,3610.30841
279.1395421738,3623.54507666667
279.2585655448,3622.30507666667
279.3775729802,3620.75507666667
279.49656448,3621.79507666667
279.6155400442,3622.20507666667
279.7344996728,3629.65507666667
279.8534433658,3626.16174333333
279.9723711232,3628.48174333333
280.091282945,3633.83174333333
280.2101788312,3631.60174333333
280.3290587818,3638.86507666667
280.4479227968,3637.48174333333
280.5667708762,3634.68507666667
280.68560302,3637.25174333333
280.8044192282,3637.60841
280.9232195008,3637.69841
281.0420038378,3640.47841
281.1607722392,3640.93507666667
281.279524705,3649.80174333333
281.3982612352,3647.35841
281.5169818298,3659.30507666667
281.6356864888,3667.28507666667
281.7543752122,3666.86507666667
281.873048,3670.79507666667
281.9917048522,3674.77841
282.1103457688,3683.43841
282.2289707498,3682.76841
282.3475797952,3683.58507666667
282.466172905,3685.37507666667
282.5847500792,3688.12507666667
282.7033113178,3690.72174333333
282.8218566208,3690.08841
282.9403859882,3684.49841
283.05889942,3687.91841
283.1773969162,3699.65174333333
283.2958784768,3696.82174333333
283.4143441018,3698.12507666667
283.5327937912,3702.02841
283.651227545,3703.24174333333
283.7696453632,3702.96507666667
283.8880472458,3699.41841
284.0064331928,3705.88174333333
284.1248032042,3708.74841
284.24315728,3706.48174333333
284.3614954202,3707.69507666667
284.4798176248,3713.20174333333
284.5981238938,3721.03841
284.7164142272,3729.82507666667
284.834688625,3728.43507666667
284.9529470872,3729.54174333333
285.0711896138,3725.94507666667
285.1894162048,3726.64841
285.3076268602,3733.74174333333
285.42582158,3735.48174333333
285.5440003642,3740.54174333333
285.6621632128,3743.81174333333
285.7803101258,3748.84507666667
285.8984411032,3749.18507666667
286.016556145,3747.72507666667
286.1346552512,3747.96174333333
286.2527384218,3755.03174333333
286.3708056568,3753.11507666667
286.4888569562,3753.28174333333
286.60689232,3760.45174333333
286.7249117482,3750.89841
286.8429152408,3757.90174333333
286.9609027978,3761.63174333333
287.0788744192,3762.63841
287.196830105,3767.37507666667
287.3147698552,3771.83174333333
287.4326936698,3769.32507666667
287.5506015488,3770.95507666667
287.6684934922,3771.81174333333
287.7863695,3784.91174333333
287.9042295722,3785.69174333333
288.0220737088,3785.42841
288.1399019098,3784.20507666667
288.2577141752,3788.99841
288.375510505,3783.15174333333
288.4932908992,3786.41841
288.6110553578,3786.05174333333
288.7288038808,3783.69841
288.8465364682,3782.19507666667
288.96425312,3783.69841
289.0819538362,3781.24174333333
289.1996386168,3791.13507666667
289.3173074618,3800.96174333333
289.4349603712,3800.19174333333
289.552597345,3807.25507666667
289.6702183832,3812.33507666667
289.7878234858,3814.57174333333
289.9054126528,3813.98507666667
290.0229858842,3823.88174333333
290.14054318,3825.53841
290.2580845402,3837.08174333333
290.3756099648,3841.11507666667
290.4931194538,3851.13507666667
290.6106130072,3858.81174333333
290.728090625,3862.20174333333
290.8455523072,3871.56841
290.9629980538,3877.75507666667
291.0804278648,3880.51507666667
291.1978417402,3883.16174333333
291.31523968,3889.31507666667
291.4326216842,3894.80174333333
291.5499877528,3900.60841
291.6673378858,3912.21507666667
291.7846720832,3914.90841
291.901990345,3922.90841
292.0192926712,3933.06174333333
292.1365790618,3936.40841
292.2538495168,3945.11507666667
292.3711040362,3947.56841
292.48834262,3960.13174333333
292.6055652682,3962.19174333333
292.7227719808,3971.88174333333
292.8399627578,3979.27841
292.9571375992,3985.32174333333
293.074296505,3991.51507666667
293.1914394752,3997.06507666667
293.3085665098,4001.24174333333
293.4256776088,4014.75507666667
293.5427727722,4020.14174333333
293.659852,4025.12174333333
293.7769152922,4038.02174333333
293.8939626488,4045.34174333333
294.0109940698,4051.54841
294.1280095552,4055.95841
294.245009105,4063.18841
294.3619927192,4067.85841
294.4789603978,4080.67507666667
294.5959121408,4082.31841
294.7128479482,4092.70507666667
294.82976782,4107.57841
294.9466717562,4106.46507666667
295.0635597568,4118.77507666667
295.1804318218,4126.68507666667
295.2972879512,4130.58507666667
295.414128145,4140.01841
295.5309524032,4147.57507666667
295.6477607258,4160.23174333333
295.7645531128,4162.85174333333
295.8813295642,4171.65174333333
295.99809008,4177.00841
296.1148346602,4190.89507666667
296.2315633048,4215.52841
296.3482760138,4199.45174333333
296.4649727872,4207.92841
296.581653625,4221.11507666667
296.6983185272,4235.14841
296.8149674938,4242.07507666667
296.9316005248,4248.55507666667
297.0482176202,4255.72174333333
297.16481878,4259.26841
297.2814040042,4266.70507666667
297.3979732928,4278.77174333333
297.5145266458,4289.83174333333
297.6310640632,4289.19174333333
297.747585545,4301.65507666667
297.8640910912,4310.35507666667
297.9805807018,4317.45841
298.0970543768,4322.90507666667
298.2135121162,4325.50841
298.32995392,4340.44507666667
298.4463797882,4343.94174333333
298.5627897208,4346.00841
298.6791837178,4349.44841
298.7955617792,4365.49507666667
298.911923905,4368.40507666667
299.0282700952,4379.36174333333
299.1446003498,4388.22507666667
299.2609146688,4386.97841
299.3772130522,4393.91174333333
299.4934955,4397.55174333333
299.6097620122,4429.87507666667
299.7260125888,4415.73174333333
299.8422472298,4416.80174333333
299.9584659352,4420.62841
300.074668705,4430.25841
300.1908555392,4437.43841
300.3070264378,4435.36841
300.4231814008,4442.93841
300.5393204282,4449.92507666667
300.65544352,4460.24841
300.7715506762,4463.56507666667
300.8876418968,4469.66174333333
301.0037171818,4476.83841
301.1197765312,4483.44841
301.235819945,4487.92841
301.3518474232,4488.92174333333
301.4678589658,4491.74841
301.5838545728,4504.78507666667
301.6998342442,4504.53841
301.81579798,4507.94841
301.9317457802,4510.13841
302.0476776448,4510.96507666667
302.1635935738,4514.66841
302.2794935672,4521.50507666667
302.395377625,4525.22507666667
302.5112457472,4529.29507666667
302.6270979338,4537.82174333333
302.7429341848,4540.36507666667
302.8587545002,4542.82174333333
302.97455888,4545.82841
303.0903473242,4553.80507666667
303.2061198328,4553.20507666667
303.3218764058,4562.52841
303.4376170432,4564.59174333333
303.553341745,4567.07841
303.6690505112,4573.77841
303.7847433418,4575.56507666667
