UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162966
Integration Time,1000
Averages,300
Date,12/25/2020 5:07:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3030.02803
Reference Date,Multiple Library Date
User Note,


181.8418,1564.82333333333
181.9732053322,-83.7586366666666
182.1045947288,-87.2053033333333
182.2359681898,-88.9453033333333
182.3673257152,-62.05197
182.498667305,-59.6853033333333
182.6299929592,-62.1986366666667
182.7613026778,-61.40197
182.8925964608,-60.0453033333333
183.0238743082,-59.19197
183.15513622,-62.0486366666667
183.2863821962,-60.6386366666667
183.4176122368,-57.5486366666666
183.5488263418,-55.39197
183.6800245112,-60.73197
183.811206745,-54.5753033333333
183.9423730432,-57.05197
184.0735234058,-57.19197
184.2046578328,-54.3753033333333
184.3357763242,-57.22197
184.46687888,-57.63197
184.5979655002,-54.60197
184.7290361848,-58.03197
184.8600909338,-54.31197
184.9911297472,-53.0986366666667
185.122152625,-56.19197
185.2531595672,-51.87197
185.3841505738,-54.12197
185.5151256448,-52.88197
185.6460847802,-55.9053033333333
185.77702798,-56.7486366666666
185.9079552442,-56.3186366666666
186.0388665728,-54.6586366666667
186.1697619658,-54.9086366666667
186.3006414232,-51.9586366666667
186.431504945,-56.83197
186.5623525312,-53.8753033333333
186.6931841818,-58.4153033333333
186.8239998968,-55.8353033333333
186.9547996762,-50.43197
187.08558352,-55.01197
187.2163514282,-51.5486366666667
187.3471034008,-58.77197
187.4778394378,-57.40197
187.6085595392,-51.97197
187.739263705,-52.30197
187.8699519352,-53.74197
188.0006242298,-53.88197
188.1312805888,-51.1986366666666
188.2619210122,-53.3886366666667
188.3925455,-56.7986366666666
188.5231540522,-54.7286366666667
188.6537466688,-55.4586366666667
188.7843233498,-55.8453033333333
188.9148840952,-53.1953033333333
189.045428905,-53.4453033333333
189.1759577792,-55.7153033333333
189.3064707178,-52.1586366666667
189.4369677208,-55.3486366666667
189.5674487882,-54.9086366666667
189.69791392,-47.5453033333333
189.8283631162,-54.3786366666667
189.9587963768,-55.72197
190.0892137018,-53.22197
190.2196150912,-54.93197
190.350000545,-54.8586366666667
190.4803700632,-54.5853033333333
190.6107236458,-53.1353033333333
190.7410612928,-53.9586366666667
190.8713830042,-46.8086366666667
191.00168878,-52.53197
191.1319786202,-52.41197
191.2622525248,-53.5953033333333
191.3925104938,-48.5953033333333
191.5227525272,-51.4186366666667
191.652978625,-45.0086366666667
191.7831887872,-48.60197
191.9133830138,-51.3353033333333
192.0435613048,-50.7786366666666
192.1737236602,-49.19197
192.30387008,-50.0753033333333
192.4340005642,-53.29197
192.5641151128,-47.9386366666667
192.6942137258,-52.2386366666667
192.8242964032,-47.1353033333333
192.954363145,-48.2853033333333
193.0844139512,-49.09197
193.2144488218,-47.7186366666667
193.3444677568,-50.49197
193.4744707562,-45.66197
193.60445782,-47.9286366666667
193.7344289482,-45.8753033333333
193.8643841408,-44.96197
193.9943233978,-44.76197
194.1242467192,-44.3353033333333
194.254154105,-43.3653033333333
194.3840455552,-44.33197
194.5139210698,-46.29197
194.6437806488,-45.94197
194.7736242922,-44.6853033333333
194.903452,-46.5086366666667
195.0332637722,-36.7253033333334
195.1630596088,-44.96197
195.2928395098,-45.0953033333333
195.4226034752,-38.9953033333334
195.552351505,-44.0553033333333
195.6820835992,-40.3453033333334
195.8117997578,-42.69197
195.9414999808,-42.6253033333333
196.0711842682,-44.2953033333333
196.20085262,-40.7286366666667
196.3305050362,-43.2486366666667
196.4601415168,-40.2086366666667
196.5897620618,-37.2586366666667
196.7193666712,-38.2353033333334
196.848955345,-41.7586366666667
196.9785280832,-40.9786366666667
197.1080848858,-41.4886366666667
197.2376257528,-39.7486366666667
197.3671506842,-39.8553033333334
197.49665968,-38.60197
197.6261527402,-38.1386366666667
197.7556298648,-36.37197
197.8850910538,-36.42197
198.0145363072,-35.1286366666667
198.143965625,-33.38197
198.2733790072,-37.4953033333334
198.4027764538,-34.3686366666667
198.5321579648,-35.6786366666667
198.6615235402,-31.64197
198.79087318,-31.11197
198.9202068842,-30.2486366666667
199.0495246528,-33.8253033333334
199.1788264858,-32.08197
199.3081123832,-33.01197
199.437382345,-31.89197
199.5666363712,-32.32197
199.6958744618,-33.1986366666667
199.8250966168,-29.6753033333333
199.9543028362,-28.1053033333333
200.08349312,-31.03197
200.2126674682,-31.2553033333333
200.3418258808,-26.83197
200.4709683578,-28.9386366666667
200.6000948992,-28.6086366666667
200.729205505,-30.98197
200.8583001752,-25.7153033333333
200.9873789098,-24.8086366666667
201.1164417088,-26.7486366666667
201.2454885722,-23.1953033333333
201.3745195,-24.7686366666667
201.5035344922,-25.2853033333333
201.6325335488,-24.3953033333333
201.7615166698,-21.21197
201.8904838552,-23.1086366666667
202.019435105,-20.8753033333333
202.1483704192,-21.0553033333333
202.2772897978,-21.7353033333333
202.4061932408,-20.7553033333333
202.5350807482,-23.0453033333333
202.66395232,-18.3853033333333
202.7928079562,-20.3753033333333
202.9216476568,-15.0053033333333
203.0504714218,-16.57197
203.1792792512,-17.90197
203.308071145,-18.5853033333333
203.4368471032,-4.41197
203.5656071258,-16.3986366666667
203.6943512128,-15.5386366666667
203.8230793642,-13.99197
203.95179158,-15.1886366666667
204.0804878602,-16.7986366666667
204.2091682048,-10.3953033333333
204.3378326138,-13.1986366666667
204.4664810872,-9.33197
204.595113625,-12.07197
204.7237302272,-9.34863666666666
204.8523308938,-7.64863666666667
204.9809156248,-10.4686366666667
205.1094844202,-6.47197
205.23803728,-7.26863666666667
205.3665742042,-7.17863666666667
205.4950951928,-3.91863666666666
205.6236002458,-7.41863666666667
205.7520893632,-2.32863666666667
205.880562545,-2.52863666666667
206.0090197912,-2.86863666666667
206.1374611018,-3.33530333333333
206.2658864768,4.78136333333333
206.3942959162,-0.581969999999999
206.52268942,-1.16530333333333
206.6510669882,-0.431969999999999
206.7794286208,5.29469666666667
206.9077743178,1.75136333333333
207.0361040792,6.22136333333333
207.164417905,4.15469666666667
207.2927157952,4.12803
207.4209977498,5.98803
207.5492637688,6.84136333333333
207.6775138522,10.6546966666667
207.805748,8.30136333333333
207.9339662122,12.5246966666667
208.0621684888,8.77136333333333
208.1903548298,12.4846966666667
208.3185252352,12.7546966666667
208.446679705,14.66803
208.5748182392,15.30803
208.7029408378,16.96803
208.8310475008,15.64803
208.9591382282,17.9413633333333
209.08721302,15.6346966666667
209.2152718762,17.4913633333334
209.3433147968,24.9946966666667
209.4713417818,21.54803
209.5993528312,20.7113633333333
209.727347945,22.17803
209.8553271232,22.7713633333333
209.9832903658,27.4146966666667
210.1112376728,25.0446966666667
210.2391690442,24.3013633333333
210.36708448,24.3813633333333
210.4949839802,27.4213633333333
210.6228675448,31.5346966666667
210.7507351738,34.1613633333333
210.8785868672,30.68803
211.006422625,33.0046966666666
211.1342424472,39.0313633333333
211.2620463338,36.0113633333333
211.3898342848,40.2146966666666
211.5176063002,38.85803
211.64536238,42.4913633333333
211.7731025242,39.4613633333333
211.9008267328,44.02803
212.0285350058,43.7613633333333
212.1562273432,47.52803
212.283903745,52.5546966666667
212.4115642112,47.86803
212.5392087418,52.2113633333334
212.6668373368,53.90803
212.7944499962,53.3946966666667
212.92204672,55.4046966666667
213.0496275082,55.17803
213.1771923608,58.3013633333334
213.3047412778,63.0513633333333
213.4322742592,60.8146966666667
213.559791305,64.2546966666667
213.6872924152,66.0413633333334
213.8147775898,65.9946966666667
213.9422468288,68.69803
214.0697001322,71.5713633333334
214.1971375,71.4746966666667
214.3245589322,75.33803
214.4519644288,76.4146966666667
214.5793539898,78.1713633333334
214.7067276152,79.29803
214.834085305,80.9946966666667
214.9614270592,81.69803
215.0887528778,86.6313633333333
215.2160627608,85.4946966666667
215.3433567082,89.97803
215.47063472,91.50803
215.5978967962,94.0546966666667
215.7251429368,98.6146966666667
215.8523731418,99.75803
215.9795874112,97.24803
216.106785745,99.3413633333333
216.2339681432,104.761363333333
216.3611346058,109.05803
216.4882851328,110.12803
216.6154197242,109.031363333333
216.74253838,116.611363333333
216.8696411002,116.31803
216.9967278848,118.58803
217.1237987338,120.39803
217.2508536472,120.41803
217.377892625,126.014696666667
217.5049156672,129.301363333333
217.6319227738,128.011363333333
217.7589139448,129.08803
217.8858891802,133.301363333333
218.01284848,135.744696666667
218.1397918442,136.851363333333
218.2667192728,141.934696666667
218.3936307658,145.114696666667
218.5205263232,147.834696666667
218.647405945,151.371363333333
218.7742696312,153.90803
218.9011173818,154.85803
219.0279491968,157.934696666667
219.1547650762,160.04803
219.28156502,164.371363333333
219.4083490282,169.304696666667
219.5351171008,171.294696666667
219.6618692378,174.66803
219.7886054392,177.861363333333
219.915325705,180.42803
220.0420300352,181.031363333333
220.1687184298,184.314696666667
220.2953908888,188.794696666667
220.4220474122,191.034696666667
220.548688,192.46803
220.6753126522,195.651363333333
220.8019213688,199.98803
220.9285141498,202.794696666667
221.0550909952,208.301363333333
221.181651905,211.614696666667
221.3081968792,211.611363333334
221.4347259178,217.86803
221.5612390208,221.754696666667
221.6877361882,219.51803
221.81421742,225.541363333333
221.9406827162,227.424696666667
222.0671320768,233.344696666667
222.1935655018,232.034696666667
222.3199829912,238.43803
222.446384545,242.84803
222.5727701632,242.281363333333
222.6991398458,251.584696666667
222.8254935928,253.91803
222.9518314042,254.69803
223.07815328,263.43803
223.2044592202,267.021363333333
223.3307492248,273.621363333333
223.4570232938,273.30803
223.5832814272,278.181363333333
223.709523625,281.624696666667
223.8357498872,286.454696666667
223.9619602138,295.454696666667
224.0881546048,293.154696666667
224.2143330602,298.054696666667
224.34049558,303.02803
224.4666421642,303.28803
224.5927728128,313.50803
224.7188875258,310.68803
224.8449863032,319.94803
224.971069145,323.264696666667
225.0971360512,324.271363333333
225.2231870218,331.631363333333
225.3492220568,335.11803
225.4752411562,339.261363333333
225.60124432,347.204696666667
225.7272315482,352.87803
225.8532028408,357.394696666667
225.9791581978,361.651363333333
226.1050976192,363.00803
226.231021105,373.091363333333
226.3569286552,375.891363333333
226.4828202698,379.144696666667
226.6086959488,390.714696666667
226.7345556922,390.95803
226.8603995,399.43803
226.9862273722,405.064696666667
227.1120393088,410.424696666667
227.2378353098,414.084696666667
227.3636153752,417.87803
227.489379505,430.914696666667
227.6151276992,427.82803
227.7408599578,428.481363333333
227.8665762808,441.47803
227.9922766682,445.201363333333
228.11796112,451.354696666667
228.2436296362,456.92803
228.3692822168,462.33803
228.4949188618,466.711363333333
228.6205395712,476.841363333333
228.746144345,486.804696666666
228.8717331832,490.534696666666
228.9973060858,494.74803
229.1228630528,502.774696666666
229.2484040842,511.321363333333
229.37392918,513.651363333333
229.4994383402,525.774696666667
229.6249315648,527.77803
229.7504088538,534.081363333333
229.8758702072,542.721363333333
230.001315625,547.47803
230.1267451072,550.92803
230.2521586538,562.594696666667
230.3775562648,565.33803
230.5029379402,566.01803
230.62830368,573.024696666666
230.7536534842,581.151363333333
230.8789873528,586.164696666666
231.0043052858,601.731363333333
231.1296072832,601.81803
231.254893345,611.40803
231.3801634712,621.334696666667
231.5054176618,623.13803
231.6306559168,628.994696666667
231.7558782362,628.14803
231.88108462,644.161363333333
232.0062750682,649.574696666667
232.1314495808,660.721363333333
232.2566081578,656.741363333333
232.3817507992,665.22803
232.506877505,668.24803
232.6319882752,674.971363333333
232.7570831098,686.781363333333
232.8821620088,695.671363333333
233.0072249722,700.771363333333
233.132272,701.841363333333
233.2573030922,700.19803
233.3823182488,716.551363333333
233.5073174698,716.954696666667
233.6323007552,724.89803
233.757268105,717.844696666667
233.8822195192,724.64803
234.0071549978,732.721363333333
234.1320745408,740.68803
234.2569781482,738.421363333333
234.38186582,755.28803
234.5067375562,750.644696666667
234.6315933568,753.774696666667
234.7564332218,780.111363333333
234.8812571512,759.131363333333
235.006065145,764.16803
235.1308572032,772.794696666667
235.2556333258,772.58803
235.3803935128,775.091363333333
235.5051377642,783.484696666667
235.62986608,787.33803
235.7545784602,784.661363333333
235.8792749048,787.951363333333
236.0039554138,797.114696666667
236.1286199872,793.951363333333
236.253268625,797.251363333333
236.3779013272,808.11803
236.5025180938,805.211363333333
236.6271189248,805.88803
236.7517038202,809.984696666667
236.87627278,815.024696666667
237.0008258042,811.914696666667
237.1253628928,823.63803
237.2498840458,818.23803
237.3743892632,821.531363333333
237.498878545,824.364696666667
237.6233518912,825.924696666667
237.7478093018,825.211363333333
237.8722507768,830.85803
237.9966763162,829.281363333333
238.12108592,831.061363333333
238.2454795882,838.421363333333
238.3698573208,825.204696666667
238.4942191178,834.111363333333
238.6185649792,834.444696666667
238.742894905,833.16803
238.8672088952,833.834696666667
238.9915069498,840.364696666667
239.1157890688,840.17803
239.2400552522,839.954696666667
239.3643055,843.69803
239.4885398122,841.08803
239.6127581888,840.384696666667
239.7369606298,850.684696666667
239.8611471352,843.25803
239.985317705,848.494696666667
240.1094723392,852.174696666667
240.2336110378,850.84803
240.3577338008,854.081363333333
240.4818406282,852.171363333333
240.60593152,851.654696666667
240.7300064762,863.771363333333
240.8540654968,849.664696666667
240.9781085818,854.881363333333
241.1021357312,855.23803
241.226146945,863.481363333333
241.3501422232,864.751363333333
241.4741215658,859.921363333333
241.5980849728,861.35803
241.7220324442,857.421363333333
241.84596398,859.881363333333
241.9698795802,862.344696666667
242.0937792448,869.36803
242.2176629738,867.20803
242.3415307672,873.79803
242.465382625,876.761363333333
242.5892185472,874.96803
242.7130385338,871.524696666667
242.8368425848,880.531363333333
242.9606307002,881.764696666667
243.08440288,879.771363333333
243.2081591242,885.58803
243.3318994328,888.25803
243.4556238058,892.621363333333
243.5793322432,891.034696666667
243.703024745,894.721363333333
243.8267013112,896.144696666667
243.9503619418,893.76803
244.0740066368,893.84803
244.1976353962,889.26803
244.32124822,894.70803
244.4448451082,900.074696666667
244.5684260608,905.121363333334
244.6919910778,910.104696666667
244.8155401592,908.734696666667
244.939073305,918.164696666667
245.0625905152,918.084696666667
245.1860917898,918.284696666667
245.3095771288,924.191363333333
245.4330465322,924.544696666667
245.5565,925.55803
245.6799375322,932.901363333333
245.8033591288,943.144696666667
245.9267647898,934.94803
246.0501545152,933.96803
246.173528305,935.181363333333
246.2968861592,936.271363333333
246.4202280778,943.864696666667
246.5435540608,953.981363333333
246.6668641082,963.40803
246.79015822,969.544696666667
246.9134363962,979.094696666667
247.0366986368,983.44803
247.1599449418,986.98803
247.2831753112,998.711363333333
247.406389745,1003.29803
247.5295882432,1010.16469666667
247.6527708058,1014.27803
247.7759374328,1017.73803
247.8990881242,1028.07803
248.02222288,1036.37469666667
248.1453417002,1035.23469666667
248.2684445848,1042.29803
248.3915315338,1049.45469666667
248.5146025472,1051.23136333333
248.637657625,1049.17803
248.7606967672,1046.67803
248.8837199738,1059.42136333333
249.0067272448,1071.32469666667
249.1297185802,1081.16136333333
249.25269398,1088.09803
249.3756534442,1093.26469666667
249.4985969728,1109.08803
249.6215245658,1121.90803
249.7444362232,1129.18469666667
249.867331945,1137.09469666667
249.9902117312,1146.62469666667
250.1130755818,1156.24136333333
250.2359234968,1169.12136333333
250.3587554762,1173.29803
250.48157152,1181.04803
250.6043716282,1194.03469666667
250.7271558008,1194.62136333333
250.8499240378,1208.40469666667
250.9726763392,1217.34803
251.095412705,1222.67136333333
251.2181331352,1231.95136333333
251.3408376298,1239.38469666667
251.4635261888,1253.58136333333
251.5861988122,1255.84803
251.7088555,1255.44469666667
251.8314962522,1258.60136333333
251.9541210688,1279.38469666667
252.0767299498,1293.01803
252.1993228952,1299.18136333333
252.321899905,1320.23469666667
252.4444609792,1325.29136333333
252.5670061178,1339.30136333333
252.6895353208,1350.86469666667
252.8120485882,1364.39469666667
252.93454592,1374.55136333333
253.0570273162,1388.93469666667
253.1794927768,1402.35136333333
253.3019423018,1412.50469666667
253.4243758912,1426.21469666667
253.546793545,1430.56469666667
253.6691952632,1447.89469666667
253.7915810458,1453.55803
253.9139508928,1463.90469666667
254.0363048042,1476.30803
254.15864278,1489.41136333333
254.2809648202,1500.92803
254.4032709248,1503.41469666667
254.5255610938,1513.37803
254.6478353272,1524.87469666667
254.770093625,1528.52469666667
254.8923359872,1536.25469666667
255.0145624138,1543.34803
255.1367729048,1549.67136333333
255.2589674602,1553.82803
255.38114608,1568.19803
255.5033087642,1584.68803
255.6254555128,1593.49469666667
255.7475863258,1605.65803
255.8697012032,1618.03469666667
255.991800145,1630.69469666667
256.1138831512,1646.58803
256.2359502218,1664.48469666667
256.3580013568,1673.33136333333
256.4800365562,1684.52136333333
256.60205582,1700.62803
256.7240591482,1709.58136333333
256.8460465408,1728.69469666667
256.9680179978,1736.21469666667
257.0899735192,1746.68469666667
257.211913105,1756.89136333333
257.3338367552,1765.41136333333
257.4557444698,1775.96136333333
257.5776362488,1781.23136333333
257.6995120922,1789.65803
257.821372,1793.39469666667
257.9432159722,1804.08803
258.0650440088,1819.31469666667
258.1868561098,1825.24469666667
258.3086522752,1833.38469666667
258.430432505,1838.59803
258.5521967992,1850.78803
258.6739451578,1860.39136333333
258.7956775808,1872.13803
258.9173940682,1880.98469666667
259.03909462,1882.00803
259.1607792362,1885.84803
259.2824479168,1893.19469666667
259.4041006618,1903.89803
259.5257374712,1911.72136333333
259.647358345,1923.21469666667
259.7689632832,1930.31803
259.8905522858,1940.13803
260.0121253528,1943.93803
260.1336824842,1951.77803
260.25522368,1961.27469666667
260.3767489402,1968.75469666667
260.4982582648,1975.41469666667
260.6197516538,1984.32136333333
260.7412291072,1990.98136333333
260.862690625,1996.79803
260.9841362072,2004.94136333333
261.1055658538,2018.00469666667
261.2269795648,2022.71469666667
261.3483773402,2024.73469666667
261.46975918,2031.33136333333
261.5911250842,2033.70803
261.7124750528,2043.74803
261.8338090858,2047.56469666667
261.9551271832,2054.41803
262.076429345,2067.92136333333
262.1977155712,2071.10469666667
262.3189858618,2074.11803
262.4402402168,2077.11469666667
262.5614786362,2083.04469666667
262.68270112,2086.89136333333
262.8039076682,2083.51469666667
262.9250982808,2093.48136333333
263.0462729578,2100.78803
263.1674316992,2099.21469666667
263.288574505,2101.83136333333
263.4097013752,2106.59136333333
263.5308123098,2105.68803
263.6519073088,2108.17136333333
263.7729863722,2108.68136333333
263.8940495,2117.90469666667
264.0150966922,2117.72803
264.1361279488,2121.96803
264.2571432698,2126.23469666667
264.3781426552,2132.26469666667
264.499126105,2140.42136333333
264.6200936192,2144.24803
264.7410451978,2147.93136333333
264.8619808408,2148.02136333333
264.9829005482,2158.89136333333
265.10380432,2155.59469666667
265.2246921562,2158.99803
265.3455640568,2165.90469666667
265.4664200218,2168.87803
265.5872600512,2166.42136333333
265.708084145,2173.40136333333
265.8288923032,2175.88136333333
265.9496845258,2180.40136333333
266.0704608128,2182.25136333333
266.1912211642,2178.49469666667
266.31196558,2184.33136333333
266.4326940602,2181.26803
266.5534066048,2182.98803
266.6741032138,2190.16136333333
266.7947838872,2180.71803
266.915448625,2186.46136333333
267.0360974272,2183.07136333333
267.1567302938,2180.91469666667
267.2773472248,2182.07803
267.3979482202,2185.65803
267.51853328,2182.57803
267.6391024042,2191.98469666667
267.7596555928,2192.26803
267.8801928458,2189.78469666667
268.0007141632,2192.43136333333
268.121219545,2200.29469666667
268.2417089912,2195.44469666667
268.3621825018,2194.27469666667
268.4826400768,2206.67469666667
268.6030817162,2202.04136333333
268.72350742,2206.22803
268.8439171882,2204.27136333333
268.9643110208,2206.40469666667
269.0846889178,2213.07136333333
269.2050508792,2215.83136333333
269.325396905,2207.75136333333
269.4457269952,2208.26469666667
269.5660411498,2212.49803
269.6863393688,2212.05136333333
269.8066216522,2216.25136333333
269.926888,2214.24469666667
270.0471384122,2215.06136333333
270.1673728888,2217.60469666667
270.2875914298,2219.21469666667
270.4077940352,2223.12469666667
270.527980705,2225.05469666667
270.6481514392,2219.94469666667
270.7683062378,2225.06803
270.8884451008,2224.47469666667
271.0085680282,2222.17469666667
271.12867502,2225.53136333333
271.2487660762,2219.89803
271.3688411968,2221.20469666667
271.4889003818,2226.85469666667
271.6089436312,2229.27136333333
271.728970945,2230.40803
271.8489823232,2226.05469666667
271.9689777658,2228.11469666667
272.0889572728,2233.42136333333
272.2089208442,2240.72803
272.32886848,2243.13469666667
272.4488001802,2235.68469666667
272.5687159448,2234.57803
272.6886157738,2242.35469666667
272.8084996672,2241.48136333333
272.928367625,2244.57136333333
273.0482196472,2249.24469666667
273.1680557338,2246.20803
273.2878758848,2258.02469666667
273.4076801002,2256.48803
273.52746838,2253.12803
273.6472407242,2252.07136333333
273.7669971328,2256.60803
273.8867376058,2259.40469666667
274.0064621432,2255.08803
274.126170745,2252.80803
274.2458634112,2260.10136333333
274.3655401418,2266.82803
274.4852009368,2262.28469666667
274.6048457962,2273.83803
274.72447472,2273.92803
274.8440877082,2278.11469666667
274.9636847608,2279.08136333333
275.0832658778,2283.20803
275.2028310592,2277.98803
275.322380305,2279.76803
275.4419136152,2290.41803
275.5614309898,2281.18469666667
275.6809324288,2284.17136333333
275.8004179322,2287.56136333333
275.9198875,2297.96803
276.0393411322,2293.19136333333
276.1587788288,2286.61469666667
276.2782005898,2290.33803
276.3976064152,2300.54469666666
276.516996305,2295.39803
276.6363702592,2299.92803
276.7557282778,2301.61136333333
276.8750703608,2301.47136333333
276.9943965082,2305.12136333333
277.11370672,2306.95136333333
277.2330009962,2304.90803
277.3522793368,2315.00803
277.4715417418,2314.99803
277.5907882112,2319.09803
277.710018745,2322.82469666666
277.8292333432,2321.08803
277.9484320058,2325.28136333333
278.0676147328,2326.26136333333
278.1867815242,2328.75469666666
278.30593238,2331.76803
278.4250673002,2340.33803
278.5441862848,2340.08803
278.6632893338,2343.84803
278.7823764472,2344.35803
278.901447625,2347.84469666666
279.0205028672,2349.24469666666
279.1395421738,2356.78803
279.2585655448,2352.50136333333
279.3775729802,2354.05469666666
279.49656448,2355.17136333333
279.6155400442,2354.18469666666
279.7344996728,2361.19469666666
279.8534433658,2356.93136333333
279.9723711232,2359.95469666666
280.091282945,2358.91136333333
280.2101788312,2356.47136333333
280.3290587818,2364.80803
280.4479227968,2360.23803
280.5667708762,2357.67136333333
280.68560302,2360.35803
280.8044192282,2361.15469666666
280.9232195008,2360.98469666666
281.0420038378,2363.92469666666
281.1607722392,2363.91136333333
281.279524705,2375.02469666666
281.3982612352,2367.80469666666
281.5169818298,2378.94803
281.6356864888,2381.76469666666
281.7543752122,2383.24803
281.873048,2384.16803
281.9917048522,2388.25469666666
282.1103457688,2395.31469666666
282.2289707498,2389.35803
282.3475797952,2391.78136333333
282.466172905,2393.77803
282.5847500792,2395.39136333333
282.7033113178,2396.79469666666
282.8218566208,2398.47469666666
282.9403859882,2394.53136333333
283.05889942,2397.09469666666
283.1773969162,2402.14803
283.2958784768,2400.77469666666
283.4143441018,2404.59803
283.5327937912,2402.33469666666
283.651227545,2406.19803
283.7696453632,2400.93136333333
283.8880472458,2402.08136333333
284.0064331928,2408.61136333333
284.1248032042,2406.30136333333
284.24315728,2402.69136333333
284.3614954202,2408.28803
284.4798176248,2410.44803
284.5981238938,2419.84469666666
284.7164142272,2419.55803
284.834688625,2416.63136333333
284.9529470872,2421.09803
285.0711896138,2419.04136333333
285.1894162048,2420.70136333333
285.3076268602,2425.70803
285.42582158,2426.47469666666
285.5440003642,2429.47803
285.6621632128,2431.37136333333
285.7803101258,2435.15136333333
285.8984411032,2436.66803
286.016556145,2432.61469666666
286.1346552512,2436.39803
286.2527384218,2438.30136333333
286.3708056568,2436.87136333333
286.4888569562,2437.16136333333
286.60689232,2442.99469666666
286.7249117482,2436.16136333333
286.8429152408,2440.69469666666
286.9609027978,2442.32136333333
287.0788744192,2447.05803
287.196830105,2450.17469666666
287.3147698552,2449.95469666666
287.4326936698,2448.47136333333
287.5506015488,2452.63136333333
287.6684934922,2450.02469666666
287.7863695,2460.47469666666
287.9042295722,2459.57803
288.0220737088,2460.49469666666
288.1399019098,2461.12136333333
288.2577141752,2461.23469666666
288.375510505,2457.58136333333
288.4932908992,2461.43136333333
288.6110553578,2461.34136333333
288.7288038808,2461.78136333333
288.8465364682,2457.80803
288.96425312,2460.20803
289.0819538362,2461.15803
289.1996386168,2463.58803
289.3173074618,2471.29803
289.4349603712,2469.13136333333
289.552597345,2475.03469666666
289.6702183832,2478.34469666666
289.7878234858,2484.44469666666
289.9054126528,2482.50803
290.0229858842,2488.53469666666
290.14054318,2490.95469666666
290.2580845402,2496.90469666666
290.3756099648,2499.04469666666
290.4931194538,2507.32136333333
290.6106130072,2511.72803
290.728090625,2513.36136333333
290.8455523072,2519.91803
290.9629980538,2525.02803
291.0804278648,2525.21803
291.1978417402,2526.52469666666
291.31523968,2531.26469666666
291.4326216842,2534.73136333333
291.5499877528,2541.18469666666
291.6673378858,2548.25136333333
291.7846720832,2550.10136333333
291.901990345,2554.96469666667
292.0192926712,2562.44136333333
292.1365790618,2563.20803
292.2538495168,2569.23136333333
292.3711040362,2571.72469666666
292.48834262,2579.93469666666
292.6055652682,2580.61803
292.7227719808,2586.08803
292.8399627578,2592.47803
292.9571375992,2595.12136333333
293.074296505,2604.28136333333
293.1914394752,2604.07469666666
293.3085665098,2607.46803
293.4256776088,2615.72803
293.5427727722,2618.46803
293.659852,2624.38136333333
293.7769152922,2630.07803
293.8939626488,2638.53469666666
294.0109940698,2642.90803
294.1280095552,2643.07803
294.245009105,2650.03803
294.3619927192,2650.43803
294.4789603978,2659.31469666666
294.5959121408,2662.81136333333
294.7128479482,2668.69469666666
294.82976782,2680.09136333333
294.9466717562,2675.53136333333
295.0635597568,2684.24803
295.1804318218,2690.57136333333
295.2972879512,2693.81803
295.414128145,2700.34469666666
295.5309524032,2703.12136333333
295.6477607258,2714.75136333333
295.7645531128,2715.06469666666
295.8813295642,2720.01469666666
295.99809008,2726.25469666666
296.1148346602,2734.51803
296.2315633048,2762.66469666666
296.3482760138,2736.60469666666
296.4649727872,2745.89803
296.581653625,2754.73136333333
296.6983185272,2764.99803
296.8149674938,2767.97803
296.9316005248,2773.29136333333
297.0482176202,2777.48469666666
297.16481878,2776.98803
297.2814040042,2785.31469666666
297.3979732928,2794.14803
297.5145266458,2801.80469666666
297.6310640632,2802.43803
297.747585545,2810.59136333333
297.8640910912,2819.20803
297.9805807018,2819.70469666666
298.0970543768,2825.42803
298.2135121162,2825.80136333333
298.32995392,2837.94803
298.4463797882,2837.01803
298.5627897208,2839.05803
298.6791837178,2840.43803
298.7955617792,2854.58136333333
298.911923905,2856.73136333333
299.0282700952,2863.22136333333
299.1446003498,2865.40469666666
299.2609146688,2865.22469666666
299.3772130522,2871.65803
299.4934955,2873.03803
299.6097620122,2903.97803
299.7260125888,2885.02136333333
299.8422472298,2888.72136333333
299.9584659352,2884.88469666666
300.074668705,2894.92803
300.1908555392,2902.56136333333
300.3070264378,2899.14136333333
300.4231814008,2904.69469666666
300.5393204282,2908.22803
300.65544352,2916.52136333333
300.7715506762,2919.61136333333
300.8876418968,2920.88803
301.0037171818,2925.31803
301.1197765312,2933.31136333333
301.235819945,2934.98469666666
301.3518474232,2935.79803
301.4678589658,2938.98469666666
301.5838545728,2947.84136333333
301.6998342442,2945.21803
301.81579798,2945.81136333333
301.9317457802,2948.03136333333
302.0476776448,2951.10469666666
302.1635935738,2951.42803
302.2794935672,2958.52469666666
302.395377625,2956.62136333333
302.5112457472,2966.30803
302.6270979338,2967.66469666666
302.7429341848,2970.85136333333
302.8587545002,2972.91469666666
302.97455888,2980.26803
303.0903473242,2979.12803
303.2061198328,2983.73136333333
303.3218764058,2987.45469666666
303.4376170432,2990.50803
303.553341745,2992.26803
303.6690505112,2997.33469666666
303.7847433418,2993.16136333333
303.9004202368,2993.32803
304.0160811962,2993.34136333333
304.13172622,3000.84803
304.2473553082,2998.96803
304.3629684608,3006.91136333333
