UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159752
Integration Time,1000
Averages,300
Date,12/13/2020 6:14:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3896.78821222222
Reference Date,Multiple Library Date
User Note,


181.8418,1568.01666666667
181.9732053322,-81.4184544444445
182.1045947288,-84.5517877777778
182.2359681898,-86.3784544444445
182.3673257152,-62.5984544444445
182.498667305,-60.4751211111111
182.6299929592,-63.3584544444445
182.7613026778,-62.1884544444445
182.8925964608,-60.8551211111111
183.0238743082,-59.3817877777778
183.15513622,-62.6884544444445
183.2863821962,-61.5351211111111
183.4176122368,-57.8451211111111
183.5488263418,-55.8251211111111
183.6800245112,-61.2784544444445
183.811206745,-55.4251211111111
183.9423730432,-57.9384544444445
184.0735234058,-57.6651211111111
184.2046578328,-55.0617877777778
184.3357763242,-57.6217877777778
184.46687888,-58.2717877777778
184.5979655002,-54.9284544444444
184.7290361848,-58.2851211111111
184.8600909338,-55.0884544444444
184.9911297472,-53.9317877777778
185.122152625,-56.8051211111111
185.2531595672,-52.7017877777778
185.3841505738,-55.1517877777778
185.5151256448,-53.0517877777778
185.6460847802,-56.1684544444444
185.77702798,-57.8284544444445
185.9079552442,-56.8451211111111
186.0388665728,-55.1184544444444
186.1697619658,-55.1584544444444
186.3006414232,-52.4384544444444
186.431504945,-57.1017877777778
186.5623525312,-54.1817877777778
186.6931841818,-58.3851211111111
186.8239998968,-56.5651211111111
186.9547996762,-50.3951211111111
187.08558352,-55.2484544444444
187.2163514282,-52.1317877777778
187.3471034008,-59.6051211111111
187.4778394378,-58.1417877777778
187.6085595392,-52.2617877777778
187.739263705,-52.8384544444444
187.8699519352,-54.3417877777778
188.0006242298,-54.3351211111111
188.1312805888,-52.1951211111111
188.2619210122,-53.6417877777778
188.3925455,-57.0017877777778
188.5231540522,-54.9817877777778
188.6537466688,-55.2651211111111
188.7843233498,-55.9517877777778
188.9148840952,-53.3884544444444
189.045428905,-53.8517877777778
189.1759577792,-55.5451211111111
189.3064707178,-52.5017877777778
189.4369677208,-55.5484544444444
189.5674487882,-54.7817877777778
189.69791392,-47.3451211111111
189.8283631162,-53.8784544444444
189.9587963768,-55.3051211111111
190.0892137018,-53.5317877777778
190.2196150912,-54.7651211111111
190.350000545,-54.5384544444444
190.4803700632,-54.5551211111111
190.6107236458,-53.0851211111111
190.7410612928,-54.0951211111111
190.8713830042,-46.6884544444445
191.00168878,-52.4717877777778
191.1319786202,-51.5384544444445
191.2622525248,-53.9317877777778
191.3925104938,-48.2017877777778
191.5227525272,-51.6051211111111
191.652978625,-45.3551211111111
191.7831887872,-48.3051211111111
191.9133830138,-51.0951211111111
192.0435613048,-50.1351211111111
192.1737236602,-49.0951211111111
192.30387008,-49.7184544444444
192.4340005642,-52.7984544444444
192.5641151128,-47.3017877777778
192.6942137258,-52.0351211111111
192.8242964032,-46.8084544444445
192.954363145,-48.2151211111111
193.0844139512,-49.0617877777778
193.2144488218,-47.5751211111111
193.3444677568,-49.8784544444444
193.4744707562,-45.6851211111111
193.60445782,-48.0251211111111
193.7344289482,-45.3584544444444
193.8643841408,-44.5351211111111
193.9943233978,-44.0884544444444
194.1242467192,-43.8817877777778
194.254154105,-42.1917877777778
194.3840455552,-43.3517877777778
194.5139210698,-45.5417877777778
194.6437806488,-45.0151211111111
194.7736242922,-43.6451211111111
194.903452,-44.9617877777778
195.0332637722,-35.6584544444444
195.1630596088,-43.7517877777778
195.2928395098,-43.9051211111111
195.4226034752,-37.3251211111111
195.552351505,-42.2551211111111
195.6820835992,-38.5551211111111
195.8117997578,-41.3384544444445
195.9414999808,-41.1884544444445
196.0711842682,-43.2417877777778
196.20085262,-39.1451211111111
196.3305050362,-42.0351211111111
196.4601415168,-38.4751211111111
196.5897620618,-35.4351211111111
196.7193666712,-36.1484544444444
196.848955345,-39.6051211111111
196.9785280832,-38.9017877777778
197.1080848858,-39.2151211111111
197.2376257528,-37.3351211111111
197.3671506842,-37.3017877777778
197.49665968,-35.7217877777778
197.6261527402,-34.7017877777778
197.7556298648,-33.8884544444444
197.8850910538,-33.3017877777778
198.0145363072,-32.5751211111111
198.143965625,-30.5184544444444
198.2733790072,-34.3484544444444
198.4027764538,-31.3417877777778
198.5321579648,-32.5484544444445
198.6615235402,-28.2917877777778
198.79087318,-27.7117877777778
198.9202068842,-26.8551211111111
199.0495246528,-29.4251211111111
199.1788264858,-28.6584544444445
199.3081123832,-29.0684544444445
199.437382345,-27.3317877777778
199.5666363712,-28.5151211111111
199.6958744618,-29.5284544444444
199.8250966168,-25.3617877777778
199.9543028362,-24.1517877777778
200.08349312,-26.9051211111111
200.2126674682,-26.7251211111111
200.3418258808,-21.9951211111111
200.4709683578,-24.3584544444445
200.6000948992,-24.2617877777778
200.729205505,-26.3651211111111
200.8583001752,-21.2817877777778
200.9873789098,-19.5017877777778
201.1164417088,-21.0417877777778
201.2454885722,-17.5851211111111
201.3745195,-18.9284544444444
201.5035344922,-19.6084544444444
201.6325335488,-18.5517877777778
201.7615166698,-15.3117877777778
201.8904838552,-17.1751211111111
202.019435105,-14.5651211111111
202.1483704192,-15.0184544444444
202.2772897978,-15.3917877777778
202.4061932408,-14.6451211111111
202.5350807482,-16.7384544444444
202.66395232,-11.1084544444444
202.7928079562,-13.9917877777778
202.9216476568,-7.93512111111111
203.0504714218,-9.79845444444444
203.1792792512,-11.0117877777778
203.308071145,-11.5984544444444
203.4368471032,2.57487888888889
203.5656071258,-8.61178777777778
203.6943512128,-7.88178777777778
203.8230793642,-6.31178777777777
203.95179158,-7.05512111111111
204.0804878602,-9.12512111111111
204.2091682048,-2.91512111111111
204.3378326138,-5.35178777777778
204.4664810872,-0.891787777777777
204.595113625,-3.77845444444445
204.7237302272,-1.62845444444444
204.8523308938,0.618212222222222
204.9809156248,-1.76845444444444
205.1094844202,2.98154555555555
205.23803728,1.54487888888889
205.3665742042,2.24487888888889
205.4950951928,5.21821222222223
205.6236002458,1.90487888888889
205.7520893632,6.75821222222223
205.880562545,7.06487888888889
206.0090197912,6.20821222222223
206.1374611018,6.43154555555556
206.2658864768,14.9948788888889
206.3942959162,9.24821222222223
206.52268942,8.74487888888889
206.6510669882,10.3515455555556
206.7794286208,15.5082122222222
206.9077743178,13.0182122222222
207.0361040792,17.3248788888889
207.164417905,15.1115455555556
207.2927157952,15.2148788888889
207.4209977498,17.0915455555556
207.5492637688,17.9348788888889
207.6775138522,22.1648788888889
207.805748,20.2115455555556
207.9339662122,24.1382122222222
208.0621684888,20.2248788888889
208.1903548298,23.9248788888889
208.3185252352,25.7782122222222
208.446679705,27.2382122222222
208.5748182392,27.7615455555555
208.7029408378,29.5182122222222
208.8310475008,29.1148788888889
208.9591382282,30.7415455555556
209.08721302,28.8982122222222
209.2152718762,30.9815455555556
209.3433147968,39.1782122222222
209.4713417818,34.9982122222222
209.5993528312,34.4948788888889
209.727347945,36.0382122222222
209.8553271232,37.7215455555556
209.9832903658,41.5648788888889
210.1112376728,39.9948788888889
210.2391690442,39.8282122222222
210.36708448,39.5215455555556
210.4949839802,43.9682122222222
210.6228675448,47.0215455555556
210.7507351738,50.9615455555555
210.8785868672,47.1248788888889
211.006422625,50.1182122222222
211.1342424472,55.8882122222222
211.2620463338,52.9615455555556
211.3898342848,57.6915455555555
211.5176063002,55.7548788888889
211.64536238,60.3615455555555
211.7731025242,57.9115455555555
211.9008267328,62.1148788888889
212.0285350058,62.6182122222222
212.1562273432,66.6582122222222
212.283903745,72.1515455555555
212.4115642112,67.6515455555555
212.5392087418,71.4615455555555
212.6668373368,73.5082122222222
212.7944499962,73.3048788888888
212.92204672,75.5515455555555
213.0496275082,76.5048788888888
213.1771923608,80.4682122222222
213.3047412778,84.0648788888888
213.4322742592,82.4015455555555
213.559791305,86.8948788888888
213.6872924152,89.1082122222222
213.8147775898,89.7515455555555
213.9422468288,91.9515455555555
214.0697001322,96.4648788888889
214.1971375,94.8415455555555
214.3245589322,100.348212222222
214.4519644288,101.134878888889
214.5793539898,104.684878888889
214.7067276152,104.658212222222
214.834085305,107.394878888889
214.9614270592,108.548212222222
215.0887528778,112.878212222222
215.2160627608,113.591545555556
215.3433567082,117.724878888889
215.47063472,119.781545555556
215.5978967962,121.538212222222
215.7251429368,128.471545555556
215.8523731418,128.731545555556
215.9795874112,127.778212222222
216.106785745,129.458212222222
216.2339681432,135.294878888889
216.3611346058,140.791545555556
216.4882851328,141.638212222222
216.6154197242,141.404878888889
216.74253838,149.611545555556
216.8696411002,150.354878888889
216.9967278848,153.554878888889
217.1237987338,153.631545555556
217.2508536472,154.231545555556
217.377892625,162.414878888889
217.5049156672,164.731545555556
217.6319227738,163.931545555556
217.7589139448,166.591545555556
217.8858891802,170.808212222222
218.01284848,174.008212222222
218.1397918442,175.594878888889
218.2667192728,181.201545555556
218.3936307658,184.798212222222
218.5205263232,187.754878888889
218.647405945,192.374878888889
218.7742696312,196.121545555556
218.9011173818,196.788212222222
219.0279491968,201.091545555556
219.1547650762,203.544878888889
219.28156502,209.461545555556
219.4083490282,213.911545555556
219.5351171008,217.531545555556
219.6618692378,221.411545555556
219.7886054392,224.648212222222
219.915325705,227.964878888889
220.0420300352,230.148212222222
220.1687184298,233.558212222222
220.2953908888,238.371545555556
220.4220474122,242.101545555556
220.548688,243.218212222222
220.6753126522,247.398212222222
220.8019213688,253.504878888889
220.9285141498,256.771545555556
221.0550909952,262.844878888889
221.181651905,266.421545555556
221.3081968792,267.374878888889
221.4347259178,276.051545555556
221.5612390208,279.354878888889
221.6877361882,278.158212222222
221.81421742,285.454878888889
221.9406827162,287.741545555556
222.0671320768,295.748212222222
222.1935655018,294.768212222222
222.3199829912,301.624878888889
222.446384545,305.574878888889
222.5727701632,307.594878888889
222.6991398458,317.438212222222
222.8254935928,321.418212222222
222.9518314042,323.821545555556
223.07815328,332.531545555556
223.2044592202,337.454878888889
223.3307492248,344.358212222222
223.4570232938,346.184878888889
223.5832814272,350.204878888889
223.709523625,356.121545555556
223.8357498872,364.498212222222
223.9619602138,371.534878888889
224.0881546048,370.618212222222
224.2143330602,377.728212222222
224.34049558,382.318212222222
224.4666421642,384.644878888889
224.5927728128,396.031545555556
224.7188875258,394.458212222222
224.8449863032,404.364878888889
224.971069145,409.461545555556
225.0971360512,411.931545555556
225.2231870218,418.621545555556
225.3492220568,424.594878888889
225.4752411562,431.151545555556
225.60124432,439.628212222222
225.7272315482,446.448212222222
225.8532028408,452.054878888889
225.9791581978,458.001545555556
226.1050976192,460.588212222223
226.231021105,472.121545555556
226.3569286552,476.584878888889
226.4828202698,481.248212222223
226.6086959488,492.734878888889
226.7345556922,494.218212222223
226.8603995,503.744878888889
226.9862273722,511.111545555556
227.1120393088,517.841545555556
227.2378353098,523.628212222223
227.3636153752,529.071545555556
227.489379505,542.078212222222
227.6151276992,542.881545555556
227.7408599578,543.171545555556
227.8665762808,556.744878888889
227.9922766682,564.088212222222
228.11796112,570.971545555556
228.2436296362,576.334878888889
228.3692822168,585.798212222222
228.4949188618,589.124878888889
228.6205395712,600.581545555556
228.746144345,615.351545555556
228.8717331832,618.664878888889
228.9973060858,623.228212222222
229.1228630528,632.508212222222
229.2484040842,643.694878888889
229.37392918,649.284878888889
229.4994383402,662.271545555556
229.6249315648,665.934878888889
229.7504088538,674.304878888889
229.8758702072,682.858212222223
230.001315625,689.658212222223
230.1267451072,694.468212222222
230.2521586538,708.864878888889
230.3775562648,712.644878888889
230.5029379402,715.438212222223
230.62830368,723.848212222223
230.7536534842,732.928212222223
230.8789873528,740.74487888889
231.0043052858,757.578212222223
231.1296072832,760.31487888889
231.254893345,772.20487888889
231.3801634712,782.318212222223
231.5054176618,786.198212222223
231.6306559168,793.801545555556
231.7558782362,795.524878888889
231.88108462,813.728212222223
232.0062750682,818.59487888889
232.1314495808,832.678212222223
232.2566081578,829.93487888889
232.3817507992,842.08487888889
232.506877505,843.788212222223
232.6319882752,854.294878888889
232.7570831098,867.921545555556
232.8821620088,876.771545555556
233.0072249722,886.024878888889
233.132272,888.254878888889
233.2573030922,888.441545555556
233.3823182488,904.094878888889
233.5073174698,908.691545555555
233.6323007552,917.984878888889
233.757268105,913.418212222222
233.8822195192,920.731545555555
234.0071549978,930.861545555555
234.1320745408,940.591545555555
234.2569781482,939.321545555555
234.38186582,956.811545555555
234.5067375562,955.028212222222
234.6315933568,960.071545555556
234.7564332218,989.094878888889
234.8812571512,969.021545555555
235.006065145,976.321545555556
235.1308572032,982.811545555556
235.2556333258,986.908212222222
235.3803935128,989.598212222222
235.5051377642,1000.34154555556
235.62986608,1005.20821222222
235.7545784602,1004.83487888889
235.8792749048,1010.07154555556
236.0039554138,1019.01487888889
236.1286199872,1018.62487888889
236.253268625,1023.45487888889
236.3779013272,1033.45487888889
236.5025180938,1035.46154555556
236.6271189248,1035.95821222222
236.7517038202,1041.06154555556
236.87627278,1045.86487888889
237.0008258042,1044.48821222222
237.1253628928,1056.34487888889
237.2498840458,1053.57154555556
237.3743892632,1059.24821222222
237.498878545,1062.58821222222
237.6233518912,1065.26821222222
237.7478093018,1065.43821222222
237.8722507768,1073.18487888889
237.9966763162,1071.24487888889
238.12108592,1073.37154555556
238.2454795882,1083.20487888889
238.3698573208,1072.32821222222
238.4942191178,1081.84487888889
238.6185649792,1083.25487888889
238.742894905,1082.32821222222
238.8672088952,1085.64154555556
238.9915069498,1090.44821222222
239.1157890688,1091.12154555556
239.2400552522,1093.48154555556
239.3643055,1098.15154555556
239.4885398122,1097.11154555556
239.6127581888,1097.66821222222
239.7369606298,1107.56821222222
239.8611471352,1100.04487888889
239.985317705,1107.31487888889
240.1094723392,1110.33821222222
240.2336110378,1110.88821222222
240.3577338008,1114.34154555556
240.4818406282,1111.12487888889
240.60593152,1113.33487888889
240.7300064762,1128.02487888889
240.8540654968,1114.99487888889
240.9781085818,1122.03154555556
241.1021357312,1123.65154555556
241.226146945,1133.13821222222
241.3501422232,1133.74821222222
241.4741215658,1130.23487888889
241.5980849728,1132.51487888889
241.7220324442,1131.93154555556
241.84596398,1133.63487888889
241.9698795802,1136.97154555556
242.0937792448,1143.58821222222
242.2176629738,1144.11821222222
242.3415307672,1151.15487888889
242.465382625,1155.23821222222
242.5892185472,1157.46154555556
242.7130385338,1149.87821222222
242.8368425848,1161.03154555556
242.9606307002,1163.31487888889
243.08440288,1164.56487888889
243.2081591242,1169.95821222222
243.3318994328,1174.42821222222
243.4556238058,1177.72154555556
243.5793322432,1182.44821222222
243.703024745,1183.08821222222
243.8267013112,1188.81487888889
243.9503619418,1186.18154555556
244.0740066368,1185.39487888889
244.1976353962,1179.52154555556
244.32124822,1184.25154555556
244.4448451082,1193.49821222222
244.5684260608,1200.83154555556
244.6919910778,1205.07154555556
244.8155401592,1208.08487888889
244.939073305,1215.20821222222
245.0625905152,1221.75487888889
245.1860917898,1224.08487888889
245.3095771288,1229.40154555556
245.4330465322,1234.71154555556
245.5565,1232.14487888889
245.6799375322,1243.62487888889
245.8033591288,1255.05487888889
245.9267647898,1251.10821222222
246.0501545152,1249.12154555556
246.173528305,1245.79821222222
246.2968861592,1249.05487888889
246.4202280778,1258.59821222222
246.5435540608,1271.15487888889
246.6668641082,1283.74487888889
246.79015822,1295.00487888889
246.9134363962,1305.83154555556
247.0366986368,1314.32154555556
247.1599449418,1317.36154555556
247.2831753112,1332.26154555556
247.406389745,1340.48821222222
247.5295882432,1346.05487888889
247.6527708058,1356.19821222222
247.7759374328,1360.12487888889
247.8990881242,1372.86487888889
248.02222288,1383.35487888889
248.1453417002,1386.79154555556
248.2684445848,1395.72821222222
248.3915315338,1406.38487888889
248.5146025472,1408.73487888889
248.637657625,1405.65487888889
248.7606967672,1404.87154555556
248.8837199738,1418.38154555556
249.0067272448,1435.37821222222
249.1297185802,1448.15487888889
249.25269398,1458.78821222222
249.3756534442,1467.92487888889
249.4985969728,1485.30821222222
249.6215245658,1502.32821222222
249.7444362232,1511.06821222222
249.867331945,1527.36487888889
249.9902117312,1538.01487888889
250.1130755818,1548.99487888889
250.2359234968,1566.63154555556
250.3587554762,1571.68821222222
250.48157152,1584.78154555556
250.6043716282,1598.97821222222
250.7271558008,1606.04154555556
250.8499240378,1620.54821222222
250.9726763392,1633.30154555556
251.095412705,1643.12821222222
251.2181331352,1657.23487888889
251.3408376298,1666.99487888889
251.4635261888,1682.35487888889
251.5861988122,1687.89821222222
251.7088555,1690.59487888889
251.8314962522,1695.13154555556
251.9541210688,1717.56154555556
252.0767299498,1731.75154555556
252.1993228952,1749.53487888889
252.321899905,1770.87487888889
252.4444609792,1779.53154555556
252.5670061178,1801.75821222222
252.6895353208,1812.17821222222
252.8120485882,1832.73821222222
252.93454592,1848.69154555556
253.0570273162,1864.95487888889
253.1794927768,1882.71821222222
253.3019423018,1898.08154555556
253.4243758912,1916.81154555556
253.546793545,1926.01154555556
253.6691952632,1947.32487888889
253.7915810458,1954.49154555556
253.9139508928,1970.61821222222
254.0363048042,1986.80154555556
254.15864278,2001.26154555556
254.2809648202,2017.52821222222
254.4032709248,2021.23154555556
254.5255610938,2034.46821222222
254.6478353272,2047.84821222222
254.770093625,2058.24487888889
254.8923359872,2068.68487888889
255.0145624138,2080.58487888889
255.1367729048,2093.97154555556
255.2589674602,2096.72154555556
255.38114608,2113.25154555555
255.5033087642,2135.84154555556
255.6254555128,2149.72821222222
255.7475863258,2166.70821222222
255.8697012032,2184.08821222222
255.991800145,2199.10821222222
256.1138831512,2217.96154555556
256.2359502218,2238.89154555556
256.3580013568,2255.80487888889
256.4800365562,2269.26821222222
256.60205582,2292.49487888889
256.7240591482,2304.25487888889
256.8460465408,2327.01154555556
256.9680179978,2340.81821222222
257.0899735192,2355.36821222222
257.211913105,2367.44821222222
257.3338367552,2380.87821222222
257.4557444698,2393.64821222222
257.5776362488,2403.61154555556
257.6995120922,2416.94821222222
257.821372,2423.08487888889
257.9432159722,2435.51487888889
258.0650440088,2455.67154555556
258.1868561098,2465.86487888889
258.3086522752,2479.19821222222
258.430432505,2486.69821222222
258.5521967992,2502.30487888889
258.6739451578,2516.59154555556
258.7956775808,2530.45821222222
258.9173940682,2541.87487888889
259.03909462,2546.79154555556
259.1607792362,2548.14821222222
259.2824479168,2559.53487888889
259.4041006618,2570.82821222222
259.5257374712,2584.30487888889
259.647358345,2598.22154555556
259.7689632832,2613.39154555556
259.8905522858,2624.05154555556
260.0121253528,2628.68154555556
260.1336824842,2638.05821222222
260.25522368,2654.61154555556
260.3767489402,2662.00821222222
260.4982582648,2673.79821222222
260.6197516538,2682.78154555556
260.7412291072,2693.52821222222
260.862690625,2705.01821222222
260.9841362072,2716.95154555556
261.1055658538,2725.37154555556
261.2269795648,2736.56487888889
261.3483773402,2742.02154555556
261.46975918,2750.63154555556
261.5911250842,2758.15821222222
261.7124750528,2766.26487888889
261.8338090858,2769.02487888889
261.9551271832,2780.25154555556
262.076429345,2793.60154555556
262.1977155712,2803.69154555556
262.3189858618,2806.76487888889
262.4402402168,2811.29154555556
262.5614786362,2820.12154555556
262.68270112,2823.05487888889
262.8039076682,2825.73821222222
262.9250982808,2831.97487888889
263.0462729578,2839.48487888889
263.1674316992,2841.11487888889
263.288574505,2846.68154555556
263.4097013752,2849.64487888889
263.5308123098,2852.52154555556
263.6519073088,2854.86154555556
263.7729863722,2858.35821222222
263.8940495,2863.75154555556
264.0150966922,2866.60821222222
264.1361279488,2875.76487888889
264.2571432698,2878.99154555556
264.3781426552,2886.26821222222
264.499126105,2894.78821222222
264.6200936192,2902.42821222222
264.7410451978,2904.26154555556
264.8619808408,2906.95821222222
264.9829005482,2920.70821222222
265.10380432,2915.61487888889
265.2246921562,2924.16821222222
265.3455640568,2930.10154555556
265.4664200218,2935.49154555556
265.5872600512,2931.76487888889
265.708084145,2942.13487888889
265.8288923032,2942.92154555556
265.9496845258,2948.16487888889
266.0704608128,2952.77154555556
266.1912211642,2950.07487888889
266.31196558,2951.15821222222
266.4326940602,2946.19487888889
266.5534066048,2947.96154555556
266.6741032138,2955.88821222222
266.7947838872,2946.51154555556
266.915448625,2951.32154555556
267.0360974272,2951.60154555556
267.1567302938,2949.63487888889
267.2773472248,2953.73154555556
267.3979482202,2958.97821222222
267.51853328,2952.45154555556
267.6391024042,2957.38821222222
267.7596555928,2965.36154555556
267.8801928458,2963.61154555556
268.0007141632,2958.70154555556
268.121219545,2968.72821222222
268.2417089912,2962.50154555556
268.3621825018,2966.34487888889
268.4826400768,2976.41154555556
268.6030817162,2968.85154555556
268.72350742,2972.68154555556
268.8439171882,2975.93821222222
268.9643110208,2979.97821222222
269.0846889178,2983.73154555556
269.2050508792,2986.60821222222
269.325396905,2984.73154555556
269.4457269952,2981.39154555556
269.5660411498,2983.57487888889
269.6863393688,2984.73821222222
269.8066216522,2988.83154555556
269.926888,2985.98154555556
270.0471384122,2987.23154555556
270.1673728888,2988.64154555556
270.2875914298,2991.81487888889
270.4077940352,2995.44487888889
270.527980705,2996.28821222222
270.6481514392,2991.43487888889
270.7683062378,2993.87487888889
270.8884451008,2995.99487888889
271.0085680282,2990.48487888889
271.12867502,2992.82154555556
271.2487660762,2987.81154555556
271.3688411968,2989.64154555556
271.4889003818,2995.30154555556
271.6089436312,3000.35821222222
271.728970945,3003.52821222222
271.8489823232,2998.71821222222
271.9689777658,3000.41487888889
272.0889572728,3002.35154555556
272.2089208442,3008.95821222222
272.32886848,3014.01154555556
272.4488001802,3006.78487888889
272.5687159448,3003.07154555556
272.6886157738,3010.98821222222
272.8084996672,3010.41821222222
272.928367625,3013.28487888889
273.0482196472,3019.72487888889
273.1680557338,3016.18154555556
273.2878758848,3023.88487888889
273.4076801002,3022.40821222222
273.52746838,3022.35487888889
273.6472407242,3019.61154555556
273.7669971328,3028.10154555556
273.8867376058,3026.79154555556
274.0064621432,3025.41154555556
274.126170745,3025.30821222222
274.2458634112,3030.12487888889
274.3655401418,3035.64487888889
274.4852009368,3033.58154555556
274.6048457962,3044.51821222222
274.72447472,3044.07154555556
274.8440877082,3046.11487888889
274.9636847608,3047.65487888889
275.0832658778,3054.66487888889
275.2028310592,3049.93487888889
275.322380305,3048.61487888889
275.4419136152,3061.93487888889
275.5614309898,3054.93154555556
275.6809324288,3052.16487888889
275.8004179322,3056.32154555556
275.9198875,3078.12821222222
276.0393411322,3063.71487888889
276.1587788288,3059.39154555556
276.2782005898,3062.97487888889
276.3976064152,3072.83821222222
276.516996305,3067.95487888889
276.6363702592,3073.67821222222
276.7557282778,3072.84487888889
276.8750703608,3073.65487888889
276.9943965082,3074.92821222222
277.11370672,3076.73154555556
277.2330009962,3077.10154555556
277.3522793368,3085.78154555556
277.4715417418,3084.40821222222
277.5907882112,3085.92821222222
277.710018745,3092.54821222222
277.8292333432,3093.67487888889
277.9484320058,3098.79487888889
278.0676147328,3095.35154555556
278.1867815242,3099.75487888889
278.30593238,3100.85154555556
278.4250673002,3111.74154555556
278.5441862848,3113.42154555556
278.6632893338,3117.49487888889
278.7823764472,3116.78821222222
278.901447625,3121.38487888889
279.0205028672,3122.57154555556
279.1395421738,3130.89487888889
279.2585655448,3128.83487888889
279.3775729802,3129.76487888889
279.49656448,3129.20487888889
279.6155400442,3126.50487888889
279.7344996728,3134.01154555556
279.8534433658,3127.85154555556
279.9723711232,3131.30154555556
280.091282945,3134.21154555556
280.2101788312,3135.60487888889
280.3290587818,3139.70821222222
280.4479227968,3137.58821222222
280.5667708762,3131.45821222222
280.68560302,3134.92487888889
280.8044192282,3135.55154555556
280.9232195008,3133.82487888889
281.0420038378,3134.52821222222
281.1607722392,3132.99487888889
281.279524705,3146.78487888889
281.3982612352,3139.13487888889
281.5169818298,3150.13154555556
281.6356864888,3155.51154555556
281.7543752122,3154.85487888889
281.873048,3157.35154555556
281.9917048522,3159.21821222222
282.1103457688,3167.25821222222
282.2289707498,3163.46821222222
282.3475797952,3168.23821222222
282.466172905,3166.93821222222
282.5847500792,3170.42487888889
282.7033113178,3170.54154555556
282.8218566208,3169.93821222222
282.9403859882,3164.58821222222
283.05889942,3167.02821222222
283.1773969162,3171.73821222222
283.2958784768,3175.04487888889
283.4143441018,3174.58154555556
283.5327937912,3173.67487888889
283.651227545,3177.25821222222
283.7696453632,3173.39821222222
283.8880472458,3174.88154555556
284.0064331928,3179.53487888889
284.1248032042,3179.91821222222
284.24315728,3179.01154555556
284.3614954202,3182.08487888889
284.4798176248,3183.50487888889
284.5981238938,3191.29821222222
284.7164142272,3193.07154555556
284.834688625,3192.64154555556
284.9529470872,3192.77154555556
285.0711896138,3195.12487888889
285.1894162048,3193.00821222222
285.3076268602,3198.18821222222
285.42582158,3200.42154555556
285.5440003642,3202.20154555556
285.6621632128,3202.07154555556
285.7803101258,3207.83154555556
285.8984411032,3207.73154555556
286.016556145,3205.25821222222
286.1346552512,3204.72821222222
286.2527384218,3211.08154555556
286.3708056568,3208.77487888889
286.4888569562,3209.70487888889
286.60689232,3215.60154555556
286.7249117482,3208.91154555556
286.8429152408,3210.75487888889
286.9609027978,3213.63487888889
287.0788744192,3217.67154555556
287.196830105,3222.18487888889
287.3147698552,3220.37487888889
287.4326936698,3220.00487888889
287.5506015488,3222.17821222222
287.6684934922,3222.47821222222
287.7863695,3229.31821222222
287.9042295722,3226.32154555556
288.0220737088,3228.08821222222
288.1399019098,3231.40821222222
288.2577141752,3231.07821222222
288.375510505,3228.36487888889
288.4932908992,3231.51154555556
288.6110553578,3229.04487888889
288.7288038808,3228.62154555556
288.8465364682,3226.46154555556
288.96425312,3226.51821222222
289.0819538362,3225.26154555556
289.1996386168,3232.45487888889
289.3173074618,3239.75821222222
289.4349603712,3239.70821222222
289.552597345,3244.93821222222
289.6702183832,3247.47821222222
289.7878234858,3250.17487888889
289.9054126528,3252.40821222222
290.0229858842,3259.39821222222
290.14054318,3259.57487888889
290.2580845402,3268.91821222222
290.3756099648,3270.70154555556
290.4931194538,3278.81821222222
290.6106130072,3285.21487888889
290.728090625,3285.72821222222
290.8455523072,3293.64487888889
290.9629980538,3301.25154555555
291.0804278648,3303.46821222222
291.1978417402,3304.63154555556
291.31523968,3311.12821222222
291.4326216842,3314.08487888889
291.5499877528,3318.08487888889
291.6673378858,3329.17821222222
291.7846720832,3331.82821222222
291.901990345,3336.75487888889
292.0192926712,3343.82487888889
292.1365790618,3347.23487888889
292.2538495168,3351.89821222222
292.3711040362,3356.81487888889
292.48834262,3367.11154555556
292.6055652682,3368.29821222222
292.7227719808,3375.60821222222
292.8399627578,3379.65487888889
292.9571375992,3385.22487888889
293.074296505,3395.05154555556
293.1914394752,3395.14154555556
293.3085665098,3400.01154555556
293.4256776088,3411.79154555556
293.5427727722,3413.06821222222
293.659852,3423.27487888889
293.7769152922,3426.93154555556
293.8939626488,3435.79821222222
294.0109940698,3440.55821222222
294.1280095552,3442.82154555556
294.245009105,3450.49821222222
294.3619927192,3455.50821222222
294.4789603978,3463.83821222222
294.5959121408,3466.08487888889
294.7128479482,3473.99487888889
294.82976782,3489.42154555555
294.9466717562,3481.42821222222
295.0635597568,3491.80821222222
295.1804318218,3499.32154555556
295.2972879512,3506.59487888889
295.414128145,3512.99487888889
295.5309524032,3519.42821222222
295.6477607258,3529.62821222222
295.7645531128,3527.25154555556
295.8813295642,3535.17487888889
295.99809008,3544.96821222222
296.1148346602,3553.91154555556
296.2315633048,3579.47821222222
296.3482760138,3558.06821222222
296.4649727872,3566.14154555556
296.581653625,3577.92821222222
296.6983185272,3586.99487888889
296.8149674938,3592.34487888889
296.9316005248,3596.86154555556
297.0482176202,3605.43487888889
297.16481878,3607.34154555556
297.2814040042,3614.99487888889
297.3979732928,3625.83487888889
297.5145266458,3631.96154555556
297.6310640632,3634.81821222222
297.747585545,3643.10154555556
