UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156453
Integration Time,1000
Averages,300
Date,12/2/2020 6:19:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4778.47168222222
Reference Date,Multiple Library Date
User Note,


181.8418,1566.61666666667
181.9732053322,-94.5716511111111
182.1045947288,-98.0949844444444
182.2359681898,-99.5449844444445
182.3673257152,-60.2816511111111
182.498667305,-57.6449844444444
182.6299929592,-60.5249844444444
182.7613026778,-58.9049844444444
182.8925964608,-57.8649844444444
183.0238743082,-57.2216511111111
183.15513622,-59.9283177777777
183.2863821962,-59.0149844444444
183.4176122368,-55.1683177777778
183.5488263418,-53.3949844444444
183.6800245112,-58.5283177777778
183.811206745,-53.0116511111111
183.9423730432,-55.4283177777777
184.0735234058,-54.7649844444444
184.2046578328,-52.6616511111111
184.3357763242,-55.1916511111111
184.46687888,-55.6516511111111
184.5979655002,-52.7349844444444
184.7290361848,-55.9416511111111
184.8600909338,-53.0349844444444
184.9911297472,-51.0016511111111
185.122152625,-54.5116511111111
185.2531595672,-50.3983177777777
185.3841505738,-52.7649844444444
185.5151256448,-51.0049844444444
185.6460847802,-53.7349844444444
185.77702798,-55.4383177777777
185.9079552442,-54.7816511111111
186.0388665728,-53.3383177777778
186.1697619658,-53.1916511111111
186.3006414232,-50.4783177777778
186.431504945,-55.2283177777778
186.5623525312,-52.3783177777778
186.6931841818,-57.1249844444444
186.8239998968,-54.5016511111111
186.9547996762,-48.9516511111111
187.08558352,-53.8383177777778
187.2163514282,-50.4616511111111
187.3471034008,-57.5416511111111
187.4778394378,-56.3383177777778
187.6085595392,-50.7816511111111
187.739263705,-51.0249844444444
187.8699519352,-52.3516511111111
188.0006242298,-52.8949844444444
188.1312805888,-50.6183177777777
188.2619210122,-52.2449844444444
188.3925455,-55.2083177777778
188.5231540522,-53.3683177777777
188.6537466688,-53.7616511111111
188.7843233498,-54.5616511111111
188.9148840952,-51.9283177777777
189.045428905,-52.3516511111111
189.1759577792,-53.9116511111111
189.3064707178,-50.5349844444444
189.4369677208,-54.1449844444444
189.5674487882,-53.1783177777777
189.69791392,-45.9549844444444
189.8283631162,-52.3649844444444
189.9587963768,-54.0716511111111
190.0892137018,-52.2149844444444
190.2196150912,-53.0283177777778
190.350000545,-53.2916511111111
190.4803700632,-52.6816511111111
190.6107236458,-51.2483177777777
190.7410612928,-52.4949844444444
190.8713830042,-45.1949844444444
191.00168878,-50.3383177777778
191.1319786202,-49.6816511111111
191.2622525248,-51.6549844444444
191.3925104938,-45.9849844444444
191.5227525272,-49.3083177777778
191.652978625,-43.2183177777778
191.7831887872,-45.9249844444444
191.9133830138,-48.8583177777777
192.0435613048,-47.6683177777778
192.1737236602,-46.7883177777778
192.30387008,-47.9516511111111
192.4340005642,-50.7816511111111
192.5641151128,-45.4549844444444
192.6942137258,-49.6249844444444
192.8242964032,-44.2883177777778
192.954363145,-45.8183177777778
193.0844139512,-45.7949844444444
193.2144488218,-44.7583177777778
193.3444677568,-46.5449844444444
193.4744707562,-42.6049844444444
193.60445782,-44.3183177777778
193.7344289482,-42.4916511111111
193.8643841408,-41.1216511111111
193.9943233978,-40.6249844444444
194.1242467192,-40.5883177777778
194.254154105,-39.0616511111111
194.3840455552,-40.2216511111111
194.5139210698,-42.3883177777778
194.6437806488,-42.0249844444444
194.7736242922,-40.8483177777778
194.903452,-41.9049844444444
195.0332637722,-32.5749844444445
195.1630596088,-40.5216511111111
195.2928395098,-39.7049844444444
195.4226034752,-33.9449844444444
195.552351505,-38.0216511111111
195.6820835992,-34.5316511111111
195.8117997578,-37.1616511111111
195.9414999808,-36.9516511111111
196.0711842682,-37.9149844444444
196.20085262,-34.1949844444444
196.3305050362,-36.6583177777778
196.4601415168,-33.0849844444445
196.5897620618,-30.0883177777778
196.7193666712,-31.0349844444445
196.848955345,-35.0283177777778
196.9785280832,-34.3449844444444
197.1080848858,-34.9749844444444
197.2376257528,-32.5683177777778
197.3671506842,-32.1649844444445
197.49665968,-30.3549844444445
197.6261527402,-29.3083177777778
197.7556298648,-27.6416511111111
197.8850910538,-27.5516511111111
198.0145363072,-26.6249844444445
198.143965625,-24.8649844444444
198.2733790072,-27.9883177777778
198.4027764538,-24.7349844444444
198.5321579648,-25.5783177777778
198.6615235402,-21.5616511111111
198.79087318,-20.8883177777778
198.9202068842,-19.6549844444444
199.0495246528,-23.0549844444444
199.1788264858,-21.4416511111111
199.3081123832,-22.1549844444444
199.437382345,-20.7049844444444
199.5666363712,-21.6116511111111
199.6958744618,-22.5983177777778
199.8250966168,-18.2116511111111
199.9543028362,-16.6549844444444
200.08349312,-18.6283177777778
200.2126674682,-19.3783177777778
200.3418258808,-14.0416511111111
200.4709683578,-16.1316511111111
200.6000948992,-15.5083177777778
200.729205505,-17.9083177777778
200.8583001752,-12.2449844444444
200.9873789098,-10.6116511111111
201.1164417088,-11.9616511111111
201.2454885722,-8.46498444444443
201.3745195,-9.8916511111111
201.5035344922,-10.4149844444444
201.6325335488,-8.88498444444443
201.7615166698,-5.8416511111111
201.8904838552,-7.30831777777777
202.019435105,-4.82498444444444
202.1483704192,-4.92831777777777
202.2772897978,-5.3616511111111
202.4061932408,-4.67498444444444
202.5350807482,-6.52498444444443
202.66395232,-1.35498444444444
202.7928079562,-3.22831777777777
202.9216476568,2.61168222222223
203.0504714218,1.34834888888889
203.1792792512,0.388348888888894
203.308071145,-0.578317777777773
203.4368471032,15.9216822222222
203.5656071258,2.58834888888889
203.6943512128,3.58834888888889
203.8230793642,5.3783488888889
203.95179158,4.44168222222223
204.0804878602,3.10168222222223
204.2091682048,10.3150155555556
204.3378326138,7.4683488888889
204.4664810872,11.7950155555556
204.595113625,9.3483488888889
204.7237302272,12.6983488888889
204.8523308938,14.1516822222222
204.9809156248,12.3516822222222
205.1094844202,17.0216822222222
205.23803728,15.5750155555556
205.3665742042,17.1050155555556
205.4950951928,20.1783488888889
205.6236002458,16.4716822222222
205.7520893632,21.7316822222222
205.880562545,21.6716822222222
206.0090197912,22.0383488888889
206.1374611018,22.6283488888889
206.2658864768,30.6250155555555
206.3942959162,25.2550155555556
206.52268942,25.3750155555555
206.6510669882,27.4183488888889
206.7794286208,32.7583488888889
206.9077743178,30.2316822222222
207.0361040792,34.8916822222222
207.164417905,32.4416822222222
207.2927157952,33.4783488888889
207.4209977498,35.3983488888889
207.5492637688,36.5783488888889
207.6775138522,40.9083488888889
207.805748,38.6583488888889
207.9339662122,43.3783488888889
208.0621684888,40.0050155555556
208.1903548298,44.4050155555556
208.3185252352,45.3950155555556
208.446679705,48.0483488888889
208.5748182392,49.2583488888889
208.7029408378,50.9750155555556
208.8310475008,50.8183488888889
208.9591382282,52.8683488888889
209.08721302,51.5283488888889
209.2152718762,53.5516822222222
209.3433147968,62.1883488888889
209.4713417818,58.3916822222222
209.5993528312,58.4283488888889
209.727347945,60.2516822222223
209.8553271232,61.5383488888889
209.9832903658,66.2716822222222
210.1112376728,65.5916822222222
210.2391690442,65.6450155555555
210.36708448,65.5883488888889
210.4949839802,69.5783488888889
210.6228675448,74.2116822222222
210.7507351738,77.7850155555556
210.8785868672,73.7550155555556
211.006422625,77.5116822222222
211.1342424472,84.8283488888889
211.2620463338,81.5616822222222
211.3898342848,87.1983488888889
211.5176063002,85.2216822222222
211.64536238,90.3283488888889
211.7731025242,87.8183488888889
211.9008267328,93.1383488888889
212.0285350058,93.9150155555555
212.1562273432,97.9150155555555
212.283903745,103.918348888889
212.4115642112,100.568348888889
212.5392087418,104.501682222222
212.6668373368,108.028348888889
212.7944499962,107.165015555556
212.92204672,110.588348888889
213.0496275082,111.995015555556
213.1771923608,116.068348888889
213.3047412778,119.985015555556
213.4322742592,119.111682222222
213.559791305,123.068348888889
213.6872924152,126.241682222222
213.8147775898,128.025015555556
213.9422468288,130.888348888889
214.0697001322,135.245015555556
214.1971375,135.188348888889
214.3245589322,140.415015555556
214.4519644288,142.545015555556
214.5793539898,145.515015555556
214.7067276152,146.285015555556
214.834085305,150.105015555556
214.9614270592,151.638348888889
215.0887528778,156.775015555556
215.2160627608,157.731682222222
215.3433567082,162.445015555556
215.47063472,164.861682222222
215.5978967962,168.438348888889
215.7251429368,175.695015555556
215.8523731418,176.515015555556
215.9795874112,175.618348888889
216.106785745,178.358348888889
216.2339681432,184.991682222222
216.3611346058,190.021682222222
216.4882851328,192.055015555556
216.6154197242,192.378348888889
216.74253838,201.625015555556
216.8696411002,202.211682222222
216.9967278848,206.155015555556
217.1237987338,208.655015555556
217.2508536472,209.581682222222
217.377892625,217.851682222222
217.5049156672,221.401682222222
217.6319227738,220.825015555556
217.7589139448,222.688348888889
217.8858891802,228.978348888889
218.01284848,233.368348888889
218.1397918442,234.745015555556
218.2667192728,242.208348888889
218.3936307658,247.001682222222
218.5205263232,250.871682222222
218.647405945,257.208348888889
218.7742696312,259.931682222222
218.9011173818,262.571682222222
219.0279491968,267.375015555556
219.1547650762,270.425015555556
219.28156502,277.111682222222
219.4083490282,282.595015555556
219.5351171008,287.068348888889
219.6618692378,290.915015555556
219.7886054392,295.348348888889
219.915325705,299.478348888889
220.0420300352,302.001682222222
220.1687184298,307.608348888889
220.2953908888,313.608348888889
220.4220474122,316.765015555556
220.548688,319.018348888889
220.6753126522,323.881682222222
220.8019213688,331.401682222222
220.9285141498,334.398348888889
221.0550909952,343.035015555556
221.181651905,346.165015555556
221.3081968792,349.145015555556
221.4347259178,358.495015555556
221.5612390208,363.135015555556
221.6877361882,362.301682222222
221.81421742,369.955015555556
221.9406827162,374.201682222222
222.0671320768,382.181682222222
222.1935655018,382.571682222222
222.3199829912,389.658348888889
222.446384545,395.895015555556
222.5727701632,397.645015555556
222.6991398458,408.908348888889
222.8254935928,412.818348888889
222.9518314042,415.761682222222
223.07815328,427.045015555556
223.2044592202,432.021682222222
223.3307492248,439.478348888889
223.4570232938,441.038348888889
223.5832814272,447.555015555556
223.709523625,454.101682222223
223.8357498872,462.995015555556
223.9619602138,472.118348888889
224.0881546048,472.165015555556
224.2143330602,479.455015555556
224.34049558,485.518348888889
224.4666421642,488.881682222222
224.5927728128,501.385015555556
224.7188875258,500.395015555556
224.8449863032,511.381682222223
224.971069145,517.715015555556
225.0971360512,519.958348888889
225.2231870218,528.718348888889
225.3492220568,535.131682222222
225.4752411562,542.905015555556
225.60124432,552.101682222223
225.7272315482,561.005015555556
225.8532028408,567.301682222223
225.9791581978,573.851682222222
226.1050976192,577.728348888889
226.231021105,589.981682222222
226.3569286552,595.318348888889
226.4828202698,601.521682222222
226.6086959488,613.951682222222
226.7345556922,616.665015555556
226.8603995,626.935015555556
226.9862273722,636.285015555556
227.1120393088,642.525015555556
227.2378353098,650.701682222222
227.3636153752,655.168348888889
227.489379505,671.318348888889
227.6151276992,672.798348888889
227.7408599578,674.081682222222
227.8665762808,687.421682222222
227.9922766682,695.745015555556
228.11796112,704.481682222222
228.2436296362,712.631682222222
228.3692822168,721.941682222222
228.4949188618,725.818348888889
228.6205395712,740.925015555555
228.746144345,755.085015555556
228.8717331832,758.225015555556
228.9973060858,765.725015555556
229.1228630528,776.881682222222
229.2484040842,788.618348888889
229.37392918,793.121682222222
229.4994383402,808.091682222222
229.6249315648,810.898348888889
229.7504088538,820.975015555555
229.8758702072,831.631682222222
230.001315625,840.045015555555
230.1267451072,844.931682222222
230.2521586538,861.581682222222
230.3775562648,864.875015555555
230.5029379402,868.471682222222
230.62830368,877.585015555555
230.7536534842,887.925015555555
230.8789873528,897.301682222222
231.0043052858,913.398348888888
231.1296072832,917.288348888888
231.254893345,929.545015555555
231.3801634712,942.281682222221
231.5054176618,944.151682222221
231.6306559168,954.955015555555
231.7558782362,958.151682222222
231.88108462,976.921682222222
232.0062750682,981.878348888888
232.1314495808,995.775015555555
232.2566081578,995.658348888888
232.3817507992,1006.67501555555
232.506877505,1011.41834888889
232.6319882752,1020.87834888889
232.7570831098,1034.48501555555
232.8821620088,1045.03834888889
233.0072249722,1054.18168222222
233.132272,1057.14501555555
233.2573030922,1059.20168222222
233.3823182488,1075.39168222222
233.5073174698,1080.29168222222
233.6323007552,1090.23501555555
233.757268105,1085.57834888889
233.8822195192,1094.39168222222
234.0071549978,1103.42834888889
234.1320745408,1114.28834888889
234.2569781482,1113.82834888889
234.38186582,1131.65501555556
234.5067375562,1128.45168222222
234.6315933568,1135.66501555555
234.7564332218,1159.95168222222
234.8812571512,1145.08834888889
235.006065145,1151.04501555555
235.1308572032,1161.79834888889
235.2556333258,1163.18834888889
235.3803935128,1167.28834888889
235.5051377642,1178.09168222222
235.62986608,1183.60834888889
235.7545784602,1183.65834888889
235.8792749048,1186.76168222222
236.0039554138,1199.06501555555
236.1286199872,1197.20834888889
236.253268625,1202.51168222222
236.3779013272,1215.16501555555
236.5025180938,1215.36168222222
236.6271189248,1215.31168222222
236.7517038202,1221.11834888889
236.87627278,1226.04168222222
237.0008258042,1225.56168222222
237.1253628928,1239.47834888889
237.2498840458,1234.29501555555
237.3743892632,1238.26168222222
237.498878545,1243.49168222222
237.6233518912,1246.93168222222
237.7478093018,1245.31501555555
237.8722507768,1252.89834888889
237.9966763162,1251.50501555555
238.12108592,1252.93501555555
238.2454795882,1264.38168222222
238.3698573208,1252.85501555555
238.4942191178,1260.51168222222
238.6185649792,1261.50834888889
238.742894905,1261.21168222222
238.8672088952,1262.75501555555
238.9915069498,1268.49834888889
239.1157890688,1270.60834888889
239.2400552522,1271.29168222222
239.3643055,1274.88501555555
239.4885398122,1274.77834888889
239.6127581888,1273.77834888889
239.7369606298,1284.15834888889
239.8611471352,1276.16834888889
239.985317705,1282.59501555555
240.1094723392,1287.21501555555
240.2336110378,1285.24834888889
240.3577338008,1290.53834888889
240.4818406282,1287.47501555555
240.60593152,1290.62501555555
240.7300064762,1302.93834888889
240.8540654968,1289.70168222222
240.9781085818,1295.94168222222
241.1021357312,1296.40501555555
241.226146945,1306.99501555555
241.3501422232,1306.20834888889
241.4741215658,1302.29168222222
241.5980849728,1304.32501555555
241.7220324442,1302.95501555555
241.84596398,1305.96168222222
241.9698795802,1308.94501555555
242.0937792448,1314.07834888889
242.2176629738,1316.90168222222
242.3415307672,1321.97834888889
242.465382625,1323.96834888889
242.5892185472,1324.94168222222
242.7130385338,1318.19834888889
242.8368425848,1328.81168222222
242.9606307002,1332.93834888889
243.08440288,1332.69501555555
243.2081591242,1340.22834888889
243.3318994328,1341.92501555555
243.4556238058,1346.51168222222
243.5793322432,1349.97168222222
243.703024745,1350.69834888889
243.8267013112,1358.45834888889
243.9503619418,1351.37834888889
244.0740066368,1348.37834888889
244.1976353962,1347.81834888889
244.32124822,1352.10501555555
244.4448451082,1360.39168222222
244.5684260608,1368.78834888889
244.6919910778,1373.48834888889
244.8155401592,1376.16834888889
244.939073305,1384.98834888889
245.0625905152,1389.65168222222
245.1860917898,1389.71501555555
245.3095771288,1397.82168222222
245.4330465322,1402.69168222222
245.5565,1400.59168222222
245.6799375322,1411.95501555555
245.8033591288,1422.54168222222
245.9267647898,1417.43834888889
246.0501545152,1412.44168222222
246.173528305,1412.35501555555
246.2968861592,1416.66168222222
246.4202280778,1430.90168222222
246.5435540608,1443.05168222222
246.6668641082,1455.73168222222
246.79015822,1466.97834888889
246.9134363962,1479.84834888889
247.0366986368,1488.48834888889
247.1599449418,1491.61168222222
247.2831753112,1507.81834888889
247.406389745,1517.14168222222
247.5295882432,1524.95168222222
247.6527708058,1535.18834888889
247.7759374328,1538.56834888889
247.8990881242,1553.27834888889
248.02222288,1562.83501555556
248.1453417002,1567.90834888889
248.2684445848,1574.91501555556
248.3915315338,1585.16501555556
248.5146025472,1587.35501555556
248.637657625,1584.54168222222
248.7606967672,1583.20168222222
248.8837199738,1601.87501555555
249.0067272448,1619.30834888889
249.1297185802,1633.01834888889
249.25269398,1645.72834888889
249.3756534442,1652.70834888889
249.4985969728,1674.09501555555
249.6215245658,1692.94501555556
249.7444362232,1704.27834888889
249.867331945,1720.62834888889
249.9902117312,1732.03168222222
250.1130755818,1748.37834888889
250.2359234968,1768.55834888889
250.3587554762,1774.33834888889
250.48157152,1788.52168222222
250.6043716282,1802.41501555556
250.7271558008,1809.67168222222
250.8499240378,1829.49834888889
250.9726763392,1842.00834888889
251.095412705,1853.48501555556
251.2181331352,1867.23168222222
251.3408376298,1879.43168222222
251.4635261888,1896.90834888889
251.5861988122,1901.57501555555
251.7088555,1900.52834888889
251.8314962522,1908.06501555555
251.9541210688,1935.52501555556
252.0767299498,1955.86834888889
252.1993228952,1971.07168222222
252.321899905,1994.69168222222
252.4444609792,2008.39168222222
252.5670061178,2028.03168222222
252.6895353208,2046.76168222222
252.8120485882,2067.17168222222
252.93454592,2083.43501555555
253.0570273162,2101.80501555555
253.1794927768,2125.08168222222
253.3019423018,2139.06501555555
253.4243758912,2161.54501555555
253.546793545,2171.58168222222
253.6691952632,2195.99168222222
253.7915810458,2205.51501555555
253.9139508928,2220.96501555555
254.0363048042,2238.54501555555
254.15864278,2261.23168222222
254.2809648202,2276.04834888889
254.4032709248,2282.79168222222
254.5255610938,2296.41168222222
254.6478353272,2312.55501555555
254.770093625,2322.80501555555
254.8923359872,2334.95168222222
255.0145624138,2348.56834888889
255.1367729048,2356.00501555556
255.2589674602,2363.32834888889
255.38114608,2384.24168222222
255.5033087642,2408.25834888889
255.6254555128,2425.89834888889
255.7475863258,2442.50834888889
255.8697012032,2462.56834888889
255.991800145,2479.65168222222
256.1138831512,2502.10168222222
256.2359502218,2527.89834888889
256.3580013568,2546.37168222222
256.4800365562,2563.38501555556
256.60205582,2591.26834888889
256.7240591482,2604.63834888889
256.8460465408,2631.35168222222
256.9680179978,2646.56501555556
257.0899735192,2662.92834888889
257.211913105,2679.03501555556
257.3338367552,2693.65501555556
257.4557444698,2710.22501555556
257.5776362488,2719.45501555556
257.6995120922,2733.86168222222
257.821372,2740.62834888889
257.9432159722,2759.42834888889
258.0650440088,2775.17168222222
258.1868561098,2788.50834888889
258.3086522752,2800.79501555556
258.430432505,2813.91834888889
258.5521967992,2827.83834888889
258.6739451578,2845.16501555556
258.7956775808,2860.59501555556
258.9173940682,2877.45501555556
259.03909462,2881.96168222222
259.1607792362,2886.70834888889
259.2824479168,2899.67834888889
259.4041006618,2913.81501555556
259.5257374712,2929.74501555556
259.647358345,2944.72834888889
259.7689632832,2959.54501555556
259.8905522858,2973.89834888889
260.0121253528,2976.16834888889
260.1336824842,2989.15501555556
260.25522368,3005.72501555556
260.3767489402,3013.61834888889
260.4982582648,3031.13501555556
260.6197516538,3041.83834888889
260.7412291072,3056.22168222222
260.862690625,3066.68834888889
260.9841362072,3082.38501555556
261.1055658538,3091.11834888889
261.2269795648,3106.56168222222
261.3483773402,3111.86834888889
261.46975918,3120.48168222222
261.5911250842,3127.18168222222
261.7124750528,3137.83501555556
261.8338090858,3142.58834888889
261.9551271832,3157.14168222222
262.076429345,3177.52168222222
262.1977155712,3181.36501555556
262.3189858618,3187.96834888889
262.4402402168,3195.56168222222
262.5614786362,3204.99168222222
262.68270112,3209.51501555556
262.8039076682,3212.58168222222
262.9250982808,3223.38168222222
263.0462729578,3234.56168222222
263.1674316992,3233.17168222222
263.288574505,3239.37168222222
263.4097013752,3242.98168222222
263.5308123098,3245.11834888889
263.6519073088,3245.37834888889
263.7729863722,3253.08834888889
263.8940495,3261.91834888889
264.0150966922,3261.55168222222
264.1361279488,3272.51501555556
264.2571432698,3276.53168222222
264.3781426552,3284.32834888889
264.499126105,3299.04834888889
264.6200936192,3306.70168222222
264.7410451978,3310.07168222222
264.8619808408,3314.75834888889
264.9829005482,3328.41168222222
265.10380432,3329.47834888889
265.2246921562,3331.94501555556
265.3455640568,3340.44834888889
265.4664200218,3347.00168222222
265.5872600512,3345.21834888889
265.708084145,3353.78168222222
265.8288923032,3356.97501555556
265.9496845258,3363.34501555556
266.0704608128,3368.46501555556
266.1912211642,3365.20501555556
266.31196558,3369.76501555556
266.4326940602,3367.04168222222
266.5534066048,3374.15168222222
266.6741032138,3380.54501555556
266.7947838872,3375.36834888889
266.915448625,3380.62501555556
267.0360974272,3377.50168222222
267.1567302938,3376.00834888889
267.2773472248,3377.19501555556
267.3979482202,3382.18834888889
267.51853328,3379.05834888889
267.6391024042,3387.68168222222
267.7596555928,3393.16501555556
267.8801928458,3394.65834888889
268.0007141632,3393.43834888889
268.121219545,3401.42168222222
268.2417089912,3397.72834888889
268.3621825018,3398.64501555556
268.4826400768,3414.87501555556
268.6030817162,3409.75168222222
268.72350742,3413.36501555556
268.8439171882,3416.10168222222
268.9643110208,3421.79168222222
269.0846889178,3424.86168222222
269.2050508792,3425.38168222222
269.325396905,3419.79501555556
269.4457269952,3423.56168222222
269.5660411498,3429.75834888889
269.6863393688,3430.24834888889
269.8066216522,3435.41168222222
269.926888,3434.48501555556
270.0471384122,3437.26834888889
270.1673728888,3439.85834888889
270.2875914298,3440.81501555556
270.4077940352,3448.19501555556
270.527980705,3447.46168222222
270.6481514392,3444.92501555556
270.7683062378,3452.34168222222
270.8884451008,3452.34501555556
271.0085680282,3449.80168222222
271.12867502,3454.95834888889
271.2487660762,3446.52501555556
271.3688411968,3448.56834888889
271.4889003818,3454.48834888889
271.6089436312,3463.21834888889
271.728970945,3461.43168222222
271.8489823232,3458.09501555556
271.9689777658,3461.32501555556
272.0889572728,3465.17501555556
272.2089208442,3473.79501555556
272.32886848,3478.67168222222
272.4488001802,3472.54834888889
272.5687159448,3473.24168222222
272.6886157738,3480.97501555556
272.8084996672,3479.25501555556
272.928367625,3483.68501555556
273.0482196472,3492.80834888889
273.1680557338,3490.70168222222
273.2878758848,3502.22834888889
273.4076801002,3503.87168222222
273.52746838,3499.36168222222
273.6472407242,3499.36168222222
273.7669971328,3507.27168222222
273.8867376058,3511.32834888889
274.0064621432,3509.88501555556
274.126170745,3507.30834888889
274.2458634112,3516.88168222222
274.3655401418,3522.41168222222
274.4852009368,3521.87501555556
274.6048457962,3532.68168222222
274.72447472,3529.39501555556
274.8440877082,3537.84168222222
274.9636847608,3542.21834888889
275.0832658778,3549.65168222222
275.2028310592,3547.04168222222
275.322380305,3544.75834888889
275.4419136152,3554.98168222222
275.5614309898,3549.12168222222
275.6809324288,3550.51501555556
275.8004179322,3557.12168222222
275.9198875,3567.02168222222
276.0393411322,3564.91168222222
276.1587788288,3563.76834888889
276.2782005898,3565.36168222222
276.3976064152,3577.99168222222
276.516996305,3572.21168222222
276.6363702592,3581.09501555556
276.7557282778,3579.23834888889
276.8750703608,3581.20168222222
276.9943965082,3585.37834888889
277.11370672,3586.62834888889
277.2330009962,3585.19834888889
277.3522793368,3598.55168222222
277.4715417418,3603.56834888889
277.5907882112,3604.49501555555
277.710018745,3610.67501555556
277.8292333432,3614.81834888889
277.9484320058,3619.83168222222
278.0676147328,3619.85168222222
278.1867815242,3626.37834888889
278.30593238,3625.45834888889
278.4250673002,3636.35501555555
278.5441862848,3639.07168222222
278.6632893338,3643.94168222222
278.7823764472,3647.19834888889
278.901447625,3649.29834888889
279.0205028672,3652.93501555555
279.1395421738,3662.12834888889
279.2585655448,3663.73834888889
279.3775729802,3663.20501555556
279.49656448,3665.14168222222
279.6155400442,3666.55501555556
279.7344996728,3674.98501555556
279.8534433658,3670.95168222222
279.9723711232,3675.93168222222
280.091282945,3679.79834888889
280.2101788312,3674.88834888889
280.3290587818,3685.17168222222
280.4479227968,3680.07501555556
280.5667708762,3677.09168222222
280.68560302,3679.30501555556
280.8044192282,3682.98501555556
280.9232195008,3685.78168222222
281.0420038378,3687.36168222222
281.1607722392,3689.36834888889
281.279524705,3701.63501555556
281.3982612352,3697.45168222222
281.5169818298,3708.16168222222
281.6356864888,3717.76834888889
281.7543752122,3717.48834888889
281.873048,3721.02168222222
281.9917048522,3726.36501555556
282.1103457688,3733.85501555556
282.2289707498,3731.24501555556
282.3475797952,3735.20834888889
282.466172905,3740.16501555556
282.5847500792,3742.22168222222
282.7033113178,3741.21168222222
282.8218566208,3744.88168222222
282.9403859882,3741.95834888889
283.05889942,3746.74834888889
283.1773969162,3751.23501555556
283.2958784768,3755.62834888889
283.4143441018,3753.29501555556
283.5327937912,3755.44168222222
283.651227545,3758.97501555556
283.7696453632,3754.54168222222
283.8880472458,3757.03501555556
284.0064331928,3762.76501555556
284.1248032042,3763.23834888889
284.24315728,3761.34834888889
284.3614954202,3766.91168222222
284.4798176248,3772.28501555556
284.5981238938,3780.71834888889
284.7164142272,3785.03168222222
284.834688625,3784.80834888889
284.9529470872,3791.89834888889
285.0711896138,3789.02501555556
285.1894162048,3786.63834888889
285.3076268602,3795.75834888889
285.42582158,3798.88501555556
285.5440003642,3801.75834888889
285.6621632128,3800.82501555556
285.7803101258,3808.79834888889
285.8984411032,3812.28834888889
286.016556145,3808.21834888889
286.1346552512,3810.61168222222
286.2527384218,3817.91834888889
286.3708056568,3813.53834888889
286.4888569562,3815.22501555555
286.60689232,3822.02501555556
286.7249117482,3815.95501555555
286.8429152408,3820.11834888889
286.9609027978,3823.14168222222
287.0788744192,3832.43501555555
287.196830105,3835.90168222222
287.3147698552,3828.21168222222
287.4326936698,3829.79834888889
287.5506015488,3835.86501555555
287.6684934922,3839.41501555555
287.7863695,3850.13501555555
287.9042295722,3848.48168222222
288.0220737088,3849.55834888889
288.1399019098,3851.56501555555
288.2577141752,3855.65501555555
288.375510505,3850.41501555555
288.4932908992,3853.74501555555
288.6110553578,3851.96834888889
288.7288038808,3852.80501555555
288.8465364682,3850.54168222222
288.96425312,3853.70501555555
289.0819538362,3851.47834888889
289.1996386168,3861.68834888889
289.3173074618,3870.72168222222
289.4349603712,3870.05834888889
289.552597345,3876.90168222222
289.6702183832,3881.47834888889
289.7878234858,3887.28834888889
289.9054126528,3890.24168222222
290.0229858842,3894.65834888889
290.14054318,3901.55501555555
290.2580845402,3908.34834888889
290.3756099648,3914.15168222222
290.4931194538,3928.26834888889
290.6106130072,3932.82834888889
290.728090625,3937.35168222222
290.8455523072,3940.89501555555
290.9629980538,3951.08501555555
291.0804278648,3952.17168222222
291.1978417402,3959.33168222222
291.31523968,3963.68501555555
291.4326216842,3970.35834888889
291.5499877528,3979.03168222222
291.6673378858,3989.20501555555
291.7846720832,3994.91168222222
291.901990345,4002.42501555556
292.0192926712,4013.58834888889
292.1365790618,4016.45168222222
292.2538495168,4023.55501555556
292.3711040362,4027.79501555555
292.48834262,4040.15501555556
292.6055652682,4041.27834888889
292.7227719808,4050.29168222222
292.8399627578,4060.27168222222
292.9571375992,4066.84834888889
293.074296505,4074.91501555555
293.1914394752,4079.43501555555
293.3085665098,4080.68168222222
293.4256776088,4094.06834888889
293.5427727722,4100.02168222222
293.659852,4111.77168222222
293.7769152922,4117.67168222222
293.8939626488,4129.32168222222
294.0109940698,4136.81168222222
294.1280095552,4137.66501555556
294.245009105,4150.82501555556
294.3619927192,4152.47501555555
294.4789603978,4164.70834888889
294.5959121408,4166.68834888889
294.7128479482,4178.94168222222
294.82976782,4190.65168222222
294.9466717562,4190.28168222222
295.0635597568,4198.00168222222
295.1804318218,4211.85168222222
295.2972879512,4216.51834888889
295.414128145,4224.29834888889
295.5309524032,4232.68168222222
295.6477607258,4246.25168222222
295.7645531128,4249.28168222222
295.8813295642,4256.85168222222
295.99809008,4267.00834888889
296.1148346602,4279.00501555556
296.2315633048,4311.42168222222
296.3482760138,4287.11834888889
296.4649727872,4294.02501555556
296.581653625,4309.08168222222
296.6983185272,4324.08168222222
296.8149674938,4328.37168222222
296.9316005248,4339.28168222222
297.0482176202,4346.66501555556
297.16481878,4347.30501555556
297.2814040042,4359.27168222222
297.3979732928,4374.53834888889
297.5145266458,4384.91834888889
297.6310640632,4384.86168222222
297.747585545,4394.58834888889
