UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161100
Integration Time,1000
Averages,300
Date,12/18/2020 5:04:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2306.86482
Reference Date,Multiple Library Date
User Note,


181.8418,1566.81666666667
181.9732053322,-79.6818466666666
182.1045947288,-82.9885133333333
182.2359681898,-84.6085133333333
182.3673257152,-63.46518
182.498667305,-60.5485133333333
182.6299929592,-63.6485133333333
182.7613026778,-62.3285133333333
182.8925964608,-61.2518466666666
183.0238743082,-60.2485133333333
183.15513622,-62.83518
183.2863821962,-61.47518
183.4176122368,-57.6985133333333
183.5488263418,-56.2985133333333
183.6800245112,-61.7985133333333
183.811206745,-55.7485133333333
183.9423730432,-58.4918466666667
184.0735234058,-57.74518
184.2046578328,-54.9218466666667
184.3357763242,-57.8685133333333
184.46687888,-58.5585133333333
184.5979655002,-55.1218466666667
184.7290361848,-58.36518
184.8600909338,-55.35518
184.9911297472,-54.0585133333333
185.122152625,-57.18518
185.2531595672,-52.9718466666667
185.3841505738,-55.1818466666667
185.5151256448,-53.27518
185.6460847802,-56.24518
185.77702798,-57.6185133333333
185.9079552442,-56.6985133333333
186.0388665728,-55.42518
186.1697619658,-55.3985133333333
186.3006414232,-52.9985133333333
186.431504945,-57.1385133333333
186.5623525312,-54.37518
186.6931841818,-58.84518
186.8239998968,-56.56518
186.9547996762,-50.72518
187.08558352,-55.3918466666667
187.2163514282,-52.43518
187.3471034008,-59.2185133333333
187.4778394378,-58.2318466666667
187.6085595392,-52.57518
187.739263705,-53.3118466666667
187.8699519352,-54.56518
188.0006242298,-54.55518
188.1312805888,-52.60518
188.2619210122,-54.0418466666667
188.3925455,-57.32518
188.5231540522,-55.54518
188.6537466688,-55.93518
188.7843233498,-56.4218466666667
188.9148840952,-53.3485133333333
189.045428905,-53.9118466666667
189.1759577792,-55.5185133333333
189.3064707178,-52.5518466666667
189.4369677208,-55.9285133333333
189.5674487882,-55.2685133333333
189.69791392,-47.7518466666667
189.8283631162,-54.3818466666667
189.9587963768,-55.79518
190.0892137018,-53.9685133333333
190.2196150912,-55.2818466666667
190.350000545,-55.3785133333333
190.4803700632,-54.5885133333333
190.6107236458,-53.3585133333333
190.7410612928,-54.3218466666667
190.8713830042,-46.80518
191.00168878,-52.7185133333333
191.1319786202,-52.21518
191.2622525248,-53.9518466666667
191.3925104938,-48.22518
191.5227525272,-51.5018466666667
191.652978625,-45.39518
191.7831887872,-48.1318466666667
191.9133830138,-51.4385133333333
192.0435613048,-50.41518
192.1737236602,-48.98518
192.30387008,-50.2018466666667
192.4340005642,-52.9318466666667
192.5641151128,-48.0585133333333
192.6942137258,-51.9485133333333
192.8242964032,-46.9918466666667
192.954363145,-48.2718466666667
193.0844139512,-49.28518
193.2144488218,-47.92518
193.3444677568,-50.0818466666667
193.4744707562,-45.7618466666667
193.60445782,-48.31518
193.7344289482,-45.4918466666667
193.8643841408,-44.53518
193.9943233978,-44.6018466666667
194.1242467192,-43.9318466666667
194.254154105,-43.09518
194.3840455552,-43.93518
194.5139210698,-46.00518
194.6437806488,-45.00518
194.7736242922,-44.1818466666667
194.903452,-45.8085133333334
195.0332637722,-36.5218466666667
195.1630596088,-44.9585133333334
195.2928395098,-44.6585133333334
195.4226034752,-38.7885133333333
195.552351505,-43.1118466666667
195.6820835992,-39.88518
195.8117997578,-42.7585133333333
195.9414999808,-42.7318466666667
196.0711842682,-44.56518
196.20085262,-40.9918466666667
196.3305050362,-43.6485133333333
196.4601415168,-39.87518
196.5897620618,-37.68518
196.7193666712,-37.8985133333333
196.848955345,-41.7918466666667
196.9785280832,-41.0385133333334
197.1080848858,-41.2285133333333
197.2376257528,-39.55518
197.3671506842,-39.97518
197.49665968,-38.4618466666667
197.6261527402,-37.6718466666667
197.7556298648,-36.4718466666667
197.8850910538,-35.9918466666667
198.0145363072,-35.6385133333334
198.143965625,-34.2418466666667
198.2733790072,-37.4318466666667
198.4027764538,-34.9185133333333
198.5321579648,-35.8985133333334
198.6615235402,-32.4018466666667
198.79087318,-32.02518
198.9202068842,-30.6718466666667
199.0495246528,-34.25518
199.1788264858,-32.8818466666667
199.3081123832,-33.55518
199.437382345,-32.1985133333333
199.5666363712,-32.7818466666667
199.6958744618,-33.3318466666667
199.8250966168,-30.13518
199.9543028362,-28.9418466666667
200.08349312,-31.6018466666667
200.2126674682,-32.5318466666667
200.3418258808,-27.4218466666667
200.4709683578,-30.0018466666667
200.6000948992,-29.4485133333333
200.729205505,-31.9618466666667
200.8583001752,-26.60518
200.9873789098,-25.4918466666666
201.1164417088,-27.74518
201.2454885722,-23.71518
201.3745195,-25.8485133333333
201.5035344922,-26.6385133333333
201.6325335488,-25.3818466666666
201.7615166698,-22.2518466666666
201.8904838552,-24.1718466666666
202.019435105,-21.99518
202.1483704192,-22.41518
202.2772897978,-22.9985133333333
202.4061932408,-22.3985133333333
202.5350807482,-24.7518466666666
202.66395232,-19.2285133333333
202.7928079562,-21.87518
202.9216476568,-16.2918466666667
203.0504714218,-18.6085133333333
203.1792792512,-19.69518
203.308071145,-20.1485133333333
203.4368471032,-4.70518
203.5656071258,-18.1885133333333
203.6943512128,-17.4585133333333
203.8230793642,-15.9885133333333
203.95179158,-17.30518
204.0804878602,-19.1685133333333
204.2091682048,-12.3218466666667
204.3378326138,-15.2085133333333
204.4664810872,-11.3518466666667
204.595113625,-14.2018466666667
204.7237302272,-10.82518
204.8523308938,-6.25184666666667
204.9809156248,-12.2085133333333
205.1094844202,-8.59184666666666
205.23803728,-9.66851333333334
205.3665742042,-9.23518
205.4950951928,-6.70518
205.6236002458,-10.82518
205.7520893632,-5.80184666666666
205.880562545,-5.74518
206.0090197912,-5.96518
206.1374611018,-6.20518
206.2658864768,1.53815333333333
206.3942959162,-4.02851333333334
206.52268942,-5.62184666666667
206.6510669882,-4.28851333333334
206.7794286208,1.26482
206.9077743178,-2.12851333333333
207.0361040792,2.68148666666667
207.164417905,-0.921846666666666
207.2927157952,-0.91518
207.4209977498,1.48148666666667
207.5492637688,2.04148666666667
207.6775138522,5.85815333333333
207.805748,2.75815333333333
207.9339662122,6.82482
208.0621684888,2.58482
208.1903548298,6.92148666666667
208.3185252352,6.38148666666667
208.446679705,8.48482
208.5748182392,9.08815333333333
208.7029408378,9.97148666666666
208.8310475008,9.40148666666667
208.9591382282,10.82482
209.08721302,8.76148666666667
209.2152718762,11.17482
209.3433147968,18.3914866666667
209.4713417818,13.5714866666667
209.5993528312,12.8881533333333
209.727347945,14.48482
209.8553271232,15.06482
209.9832903658,19.11482
210.1112376728,16.82482
210.2391690442,16.3914866666667
210.36708448,14.77482
210.4949839802,18.3214866666667
210.6228675448,22.1981533333334
210.7507351738,25.1714866666667
210.8785868672,21.0414866666667
211.006422625,23.42482
211.1342424472,29.68482
211.2620463338,25.1481533333333
211.3898342848,29.69482
211.5176063002,27.2181533333333
211.64536238,31.45482
211.7731025242,27.5181533333333
211.9008267328,32.31482
212.0285350058,32.0114866666667
212.1562273432,34.9381533333333
212.283903745,39.65482
212.4115642112,35.4881533333333
212.5392087418,39.0981533333333
212.6668373368,40.1181533333333
212.7944499962,39.4981533333333
212.92204672,41.0581533333333
213.0496275082,41.11482
213.1771923608,44.36482
213.3047412778,47.5781533333333
213.4322742592,44.9714866666666
213.559791305,48.1114866666667
213.6872924152,50.10482
213.8147775898,50.1514866666667
213.9422468288,52.2281533333333
214.0697001322,54.35482
214.1971375,54.1914866666667
214.3245589322,57.2681533333333
214.4519644288,58.3181533333333
214.5793539898,60.8781533333333
214.7067276152,60.73482
214.834085305,62.2081533333333
214.9614270592,61.94482
215.0887528778,65.7114866666667
215.2160627608,65.6514866666667
215.3433567082,69.63482
215.47063472,71.2814866666667
215.5978967962,72.6181533333334
215.7251429368,77.7914866666667
215.8523731418,77.8348200000001
215.9795874112,74.4614866666667
216.106785745,76.7181533333334
216.2339681432,81.1714866666667
216.3611346058,84.96482
216.4882851328,85.1014866666667
216.6154197242,84.67482
216.74253838,91.4514866666667
216.8696411002,90.1914866666667
216.9967278848,92.64482
217.1237987338,93.8581533333333
217.2508536472,92.9714866666667
217.377892625,98.96482
217.5049156672,101.49482
217.6319227738,99.5781533333333
217.7589139448,100.591486666667
217.8858891802,104.408153333333
218.01284848,106.58482
218.1397918442,106.371486666667
218.2667192728,111.41482
218.3936307658,113.511486666667
218.5205263232,115.388153333333
218.647405945,119.488153333333
218.7742696312,121.251486666667
218.9011173818,121.08482
219.0279491968,124.051486666667
219.1547650762,125.758153333333
219.28156502,130.088153333333
219.4083490282,133.128153333333
219.5351171008,135.911486666667
219.6618692378,137.611486666667
219.7886054392,140.71482
219.915325705,142.778153333333
220.0420300352,143.068153333333
220.1687184298,146.021486666667
220.2953908888,149.608153333333
220.4220474122,151.178153333333
220.548688,151.741486666667
220.6753126522,154.088153333333
220.8019213688,158.601486666667
220.9285141498,159.59482
221.0550909952,165.361486666667
221.181651905,167.19482
221.3081968792,168.72482
221.4347259178,173.828153333333
221.5612390208,175.798153333333
221.6877361882,173.77482
221.81421742,178.54482
221.9406827162,179.69482
222.0671320768,186.231486666667
222.1935655018,183.481486666667
222.3199829912,189.15482
222.446384545,193.491486666667
222.5727701632,192.448153333333
222.6991398458,200.278153333333
222.8254935928,201.841486666667
222.9518314042,202.19482
223.07815328,210.968153333334
223.2044592202,214.971486666667
223.3307492248,219.201486666667
223.4570232938,218.868153333333
223.5832814272,221.711486666667
223.709523625,225.601486666667
223.8357498872,228.968153333333
223.9619602138,237.758153333333
224.0881546048,236.121486666667
224.2143330602,239.781486666667
224.34049558,243.83482
224.4666421642,243.381486666667
224.5927728128,253.031486666667
224.7188875258,250.11482
224.8449863032,258.23482
224.971069145,259.668153333333
225.0971360512,260.481486666667
225.2231870218,266.87482
225.3492220568,269.87482
225.4752411562,274.07482
225.60124432,280.591486666667
225.7272315482,285.538153333333
225.8532028408,289.30482
225.9791581978,293.451486666667
226.1050976192,292.838153333333
226.231021105,302.428153333333
226.3569286552,305.468153333333
226.4828202698,307.821486666667
226.6086959488,318.491486666667
226.7345556922,317.92482
226.8603995,324.90482
226.9862273722,329.97482
227.1120393088,333.331486666667
227.2378353098,337.838153333333
227.3636153752,340.611486666667
227.489379505,352.331486666667
227.6151276992,350.591486666667
227.7408599578,348.828153333333
227.8665762808,360.118153333333
227.9922766682,363.898153333333
228.11796112,369.618153333333
228.2436296362,373.70482
228.3692822168,380.10482
228.4949188618,382.098153333333
228.6205395712,390.538153333333
228.746144345,401.79482
228.8717331832,402.78482
228.9973060858,406.62482
229.1228630528,413.901486666667
229.2484040842,422.448153333333
229.37392918,423.30482
229.4994383402,434.441486666667
229.6249315648,435.91482
229.7504088538,443.41482
229.8758702072,448.68482
230.001315625,453.628153333334
230.1267451072,456.781486666667
230.2521586538,467.461486666667
230.3775562648,469.651486666667
230.5029379402,469.031486666667
230.62830368,475.65482
230.7536534842,481.981486666667
230.8789873528,487.228153333333
231.0043052858,501.558153333333
231.1296072832,500.701486666667
231.254893345,512.06482
231.3801634712,520.18482
231.5054176618,519.501486666667
231.6306559168,525.138153333333
231.7558782362,525.338153333333
231.88108462,539.408153333333
232.0062750682,543.111486666667
232.1314495808,553.801486666667
232.2566081578,550.068153333333
232.3817507992,558.818153333333
232.506877505,559.018153333333
232.6319882752,566.841486666667
232.7570831098,577.97482
232.8821620088,585.431486666667
233.0072249722,589.381486666667
233.132272,589.451486666667
233.2573030922,588.588153333333
233.3823182488,601.831486666667
233.5073174698,603.71482
233.6323007552,609.918153333333
233.757268105,604.058153333333
233.8822195192,609.38482
234.0071549978,615.858153333333
234.1320745408,623.508153333333
234.2569781482,620.558153333333
234.38186582,636.201486666667
234.5067375562,630.818153333333
234.6315933568,635.701486666667
234.7564332218,658.821486666667
234.8812571512,639.71482
235.006065145,644.048153333333
235.1308572032,650.311486666667
235.2556333258,651.331486666667
235.3803935128,652.131486666667
235.5051377642,661.101486666667
235.62986608,661.901486666667
235.7545784602,662.14482
235.8792749048,664.42482
236.0039554138,671.728153333333
236.1286199872,668.11482
236.253268625,672.591486666667
236.3779013272,681.068153333333
236.5025180938,679.611486666667
236.6271189248,678.55482
236.7517038202,683.23482
236.87627278,687.458153333333
237.0008258042,683.368153333333
237.1253628928,694.591486666666
237.2498840458,689.448153333333
237.3743892632,693.021486666666
237.498878545,695.538153333333
237.6233518912,696.83482
237.7478093018,693.891486666666
237.8722507768,699.468153333333
237.9966763162,695.938153333333
238.12108592,698.04482
238.2454795882,706.138153333333
238.3698573208,693.47482
238.4942191178,701.45482
238.6185649792,701.34482
238.742894905,700.931486666667
238.8672088952,702.66482
238.9915069498,706.511486666666
239.1157890688,706.498153333333
239.2400552522,706.10482
239.3643055,707.988153333333
239.4885398122,707.711486666666
239.6127581888,706.75482
239.7369606298,715.768153333333
239.8611471352,706.111486666666
239.985317705,713.85482
240.1094723392,715.82482
240.2336110378,714.30482
240.3577338008,717.948153333333
240.4818406282,712.178153333333
240.60593152,712.741486666666
240.7300064762,725.86482
240.8540654968,712.338153333333
240.9781085818,717.77482
241.1021357312,718.241486666666
241.226146945,726.961486666667
241.3501422232,726.39482
241.4741215658,721.201486666666
241.5980849728,720.731486666666
241.7220324442,719.468153333333
241.84596398,720.901486666666
241.9698795802,723.261486666667
242.0937792448,727.361486666667
242.2176629738,728.411486666667
242.3415307672,732.568153333333
242.465382625,734.518153333333
242.5892185472,734.061486666667
242.7130385338,730.451486666667
242.8368425848,738.521486666667
242.9606307002,739.151486666666
243.08440288,737.491486666667
243.2081591242,741.32482
243.3318994328,742.67482
243.4556238058,745.451486666666
243.5793322432,745.291486666667
243.703024745,748.338153333333
243.8267013112,751.128153333333
243.9503619418,746.86482
244.0740066368,749.678153333333
244.1976353962,742.43482
244.32124822,747.721486666666
244.4448451082,752.108153333333
244.5684260608,757.501486666667
244.6919910778,759.40482
244.8155401592,758.758153333333
244.939073305,765.798153333333
245.0625905152,765.251486666667
245.1860917898,768.151486666667
245.3095771288,771.288153333333
245.4330465322,774.43482
245.5565,771.808153333333
245.6799375322,778.46482
245.8033591288,789.32482
245.9267647898,781.938153333333
246.0501545152,781.548153333333
246.173528305,782.03482
246.2968861592,781.358153333333
246.4202280778,786.931486666667
246.5435540608,794.821486666667
246.6668641082,804.498153333333
246.79015822,808.191486666667
246.9134363962,817.13482
247.0366986368,820.688153333333
247.1599449418,823.321486666666
247.2831753112,832.921486666667
247.406389745,837.361486666666
247.5295882432,841.281486666666
247.6527708058,845.821486666666
247.7759374328,848.158153333333
247.8990881242,856.548153333333
248.02222288,862.688153333333
248.1453417002,862.551486666667
248.2684445848,870.33482
248.3915315338,874.701486666666
248.5146025472,875.561486666666
248.637657625,875.21482
248.7606967672,872.70482
248.8837199738,882.461486666667
249.0067272448,892.86482
249.1297185802,900.31482
249.25269398,905.678153333333
249.3756534442,909.408153333333
249.4985969728,921.101486666667
249.6215245658,932.181486666667
249.7444362232,938.27482
249.867331945,948.20482
249.9902117312,953.118153333334
250.1130755818,961.008153333334
250.2359234968,973.30482
250.3587554762,975.504820000001
250.48157152,981.79482
250.6043716282,991.761486666667
250.7271558008,994.461486666667
250.8499240378,1004.67482
250.9726763392,1011.65482
251.095412705,1014.26482
251.2181331352,1024.00482
251.3408376298,1031.24482
251.4635261888,1041.83815333333
251.5861988122,1046.19482
251.7088555,1045.11482
251.8314962522,1046.63815333333
251.9541210688,1061.72482
252.0767299498,1071.26815333333
252.1993228952,1079.40148666667
252.321899905,1095.91148666667
252.4444609792,1097.61148666667
252.5670061178,1110.19815333333
252.6895353208,1119.62148666667
252.8120485882,1130.74815333333
252.93454592,1138.93148666667
253.0570273162,1148.10482
253.1794927768,1161.48815333333
253.3019423018,1169.57815333333
253.4243758912,1181.71815333333
253.546793545,1184.81482
253.6691952632,1199.17815333333
253.7915810458,1205.55482
253.9139508928,1213.22148666667
254.0363048042,1223.80148666667
254.15864278,1233.34148666667
254.2809648202,1241.11148666667
254.4032709248,1242.85148666667
254.5255610938,1251.10482
254.6478353272,1261.21148666667
254.770093625,1265.78815333333
254.8923359872,1271.03815333333
255.0145624138,1278.13148666667
255.1367729048,1285.18482
255.2589674602,1288.25148666667
255.38114608,1299.05148666667
255.5033087642,1311.96482
255.6254555128,1320.22815333333
255.7475863258,1328.48815333333
255.8697012032,1342.26815333333
255.991800145,1346.72148666667
256.1138831512,1361.78815333333
256.2359502218,1376.83148666667
256.3580013568,1384.23815333333
256.4800365562,1391.02148666667
256.60205582,1405.84148666667
256.7240591482,1412.51148666667
256.8460465408,1429.35482
256.9680179978,1435.52482
257.0899735192,1443.09482
257.211913105,1451.11148666667
257.3338367552,1457.89815333333
257.4557444698,1467.81148666667
257.5776362488,1471.24815333333
257.6995120922,1478.82148666667
257.821372,1478.00482
257.9432159722,1491.19148666667
258.0650440088,1502.45148666667
258.1868561098,1508.20148666667
258.3086522752,1514.65148666667
258.430432505,1517.48482
258.5521967992,1528.89482
258.6739451578,1535.76815333333
258.7956775808,1544.56482
258.9173940682,1553.75482
259.03909462,1555.78815333333
259.1607792362,1555.86482
259.2824479168,1562.09148666667
259.4041006618,1567.66482
259.5257374712,1576.52482
259.647358345,1586.45815333333
259.7689632832,1593.77148666667
259.8905522858,1600.77148666667
260.0121253528,1600.85815333333
260.1336824842,1607.63482
260.25522368,1616.38482
260.3767489402,1619.11148666667
260.4982582648,1628.35148666667
260.6197516538,1634.19482
260.7412291072,1639.10482
260.862690625,1645.88148666667
260.9841362072,1654.59148666667
261.1055658538,1660.49815333333
261.2269795648,1664.62148666667
261.3483773402,1667.31482
261.46975918,1674.23148666667
261.5911250842,1674.03815333333
261.7124750528,1681.19815333333
261.8338090858,1680.82482
261.9551271832,1690.91482
262.076429345,1702.53815333333
262.1977155712,1703.44815333333
262.3189858618,1705.49482
262.4402402168,1706.22482
262.5614786362,1712.94482
262.68270112,1713.89482
262.8039076682,1711.25815333333
262.9250982808,1720.38815333333
263.0462729578,1726.18815333333
263.1674316992,1722.50482
263.288574505,1727.69815333333
263.4097013752,1728.14148666667
263.5308123098,1730.71148666667
263.6519073088,1729.35148666667
263.7729863722,1732.30482
263.8940495,1739.89148666667
264.0150966922,1737.67482
264.1361279488,1742.02148666667
264.2571432698,1743.67148666667
264.3781426552,1746.39482
264.499126105,1753.40482
264.6200936192,1757.97815333333
264.7410451978,1758.39148666667
264.8619808408,1758.91482
264.9829005482,1768.44815333333
265.10380432,1766.82148666667
265.2246921562,1769.49815333333
265.3455640568,1773.51482
265.4664200218,1773.97815333333
265.5872600512,1773.06148666667
265.708084145,1778.96482
265.8288923032,1779.69148666667
265.9496845258,1782.15482
266.0704608128,1784.42148666667
266.1912211642,1780.56148666667
266.31196558,1784.85482
266.4326940602,1781.60148666667
266.5534066048,1783.03148666667
266.6741032138,1788.75482
266.7947838872,1781.39148666667
266.915448625,1784.78482
267.0360974272,1782.47815333333
267.1567302938,1779.04148666667
267.2773472248,1781.53148666667
267.3979482202,1786.80815333333
267.51853328,1781.10815333333
267.6391024042,1787.67482
267.7596555928,1789.48815333333
267.8801928458,1788.72815333333
268.0007141632,1785.65148666667
268.121219545,1794.55815333333
268.2417089912,1788.72815333333
268.3621825018,1789.84482
268.4826400768,1797.64482
268.6030817162,1793.08148666667
268.72350742,1792.54482
268.8439171882,1794.78148666667
268.9643110208,1798.80815333333
269.0846889178,1800.48815333333
269.2050508792,1801.36482
269.325396905,1798.55815333333
269.4457269952,1796.18815333333
269.5660411498,1798.71815333333
269.6863393688,1796.40148666667
269.8066216522,1800.97482
269.926888,1797.69482
270.0471384122,1798.55482
270.1673728888,1803.60482
270.2875914298,1800.40815333333
270.4077940352,1804.03815333333
270.527980705,1804.44815333333
270.6481514392,1798.64482
270.7683062378,1805.79815333333
270.8884451008,1804.16148666667
271.0085680282,1802.46815333333
271.12867502,1804.93815333333
271.2487660762,1797.83815333333
271.3688411968,1799.79815333333
271.4889003818,1803.85482
271.6089436312,1808.68815333333
271.728970945,1807.79815333333
271.8489823232,1803.08148666667
271.9689777658,1804.31482
272.0889572728,1806.91482
272.2089208442,1812.02148666667
272.32886848,1815.71815333333
272.4488001802,1807.66148666667
272.5687159448,1804.98815333333
272.6886157738,1814.90148666667
272.8084996672,1809.75482
272.928367625,1812.58482
273.0482196472,1816.38482
273.1680557338,1811.69148666667
273.2878758848,1821.24148666667
273.4076801002,1818.31148666667
273.52746838,1816.12815333333
273.6472407242,1816.93148666667
273.7669971328,1821.73482
273.8867376058,1819.41148666667
274.0064621432,1816.80148666667
274.126170745,1813.83148666667
274.2458634112,1822.74148666667
274.3655401418,1824.37482
274.4852009368,1822.12815333333
274.6048457962,1830.46482
274.72447472,1828.15482
274.8440877082,1831.34815333333
274.9636847608,1832.31148666667
275.0832658778,1838.21148666667
275.2028310592,1831.48815333333
275.322380305,1829.77482
275.4419136152,1841.27482
275.5614309898,1834.51148666667
275.6809324288,1830.55815333333
275.8004179322,1837.45482
275.9198875,1847.64148666667
276.0393411322,1843.07815333333
276.1587788288,1837.65482
276.2782005898,1836.61148666667
276.3976064152,1846.30148666667
276.516996305,1839.61482
276.6363702592,1847.21482
276.7557282778,1845.40148666667
276.8750703608,1844.84482
276.9943965082,1846.97482
277.11370672,1846.36148666667
277.2330009962,1846.18482
277.3522793368,1854.92482
277.4715417418,1851.23482
277.5907882112,1853.31148666667
277.710018745,1857.56815333333
277.8292333432,1858.67815333333
277.9484320058,1862.87482
278.0676147328,1861.02148666667
278.1867815242,1862.19148666667
278.30593238,1858.76815333333
278.4250673002,1870.81148666667
278.5441862848,1870.99148666667
278.6632893338,1873.99482
278.7823764472,1873.65482
278.901447625,1875.71482
279.0205028672,1877.16148666667
279.1395421738,1883.77148666667
279.2585655448,1880.79815333333
279.3775729802,1881.50815333333
279.49656448,1879.78482
279.6155400442,1879.54815333333
279.7344996728,1884.12482
279.8534433658,1880.24815333333
279.9723711232,1881.42815333333
280.091282945,1879.32148666667
280.2101788312,1878.34815333333
280.3290587818,1883.35148666667
280.4479227968,1878.52482
280.5667708762,1875.10815333333
280.68560302,1876.81815333333
280.8044192282,1878.28482
280.9232195008,1876.15482
281.0420038378,1879.36815333333
281.1607722392,1875.41482
281.279524705,1884.51482
281.3982612352,1879.37482
281.5169818298,1886.27482
281.6356864888,1890.48815333333
281.7543752122,1889.00482
281.873048,1888.99815333333
281.9917048522,1892.01815333333
282.1103457688,1897.36815333333
282.2289707498,1891.60482
282.3475797952,1894.86815333333
282.466172905,1893.98148666667
282.5847500792,1893.90482
282.7033113178,1895.07482
282.8218566208,1896.29482
282.9403859882,1892.50148666667
283.05889942,1891.29148666667
283.1773969162,1903.76148666667
283.2958784768,1898.69482
283.4143441018,1897.34148666667
283.5327937912,1897.63815333333
283.651227545,1899.25482
283.7696453632,1893.40148666667
283.8880472458,1895.57482
284.0064331928,1899.68815333333
284.1248032042,1897.56815333333
284.24315728,1896.45482
284.3614954202,1900.57148666667
284.4798176248,1901.94148666667
284.5981238938,1907.39482
284.7164142272,1903.37148666667
284.834688625,1904.72482
284.9529470872,1909.48482
285.0711896138,1907.46482
285.1894162048,1904.44482
285.3076268602,1907.08482
285.42582158,1908.27482
285.5440003642,1912.45148666667
285.6621632128,1910.82148666667
285.7803101258,1915.97148666667
285.8984411032,1914.41815333333
286.016556145,1910.80482
286.1346552512,1911.90482
286.2527384218,1914.70148666667
286.3708056568,1911.84148666667
286.4888569562,1914.35148666667
286.60689232,1919.82148666667
286.7249117482,1913.50482
286.8429152408,1911.84148666667
286.9609027978,1914.83482
287.0788744192,1916.23148666667
287.196830105,1919.83815333333
287.3147698552,1918.54482
287.4326936698,1917.72148666667
287.5506015488,1919.74815333333
287.6684934922,1920.18148666667
287.7863695,1926.03815333333
287.9042295722,1925.44815333333
288.0220737088,1923.81482
288.1399019098,1922.93148666667
288.2577141752,1923.78482
288.375510505,1920.63482
288.4932908992,1922.73482
288.6110553578,1921.13482
288.7288038808,1923.16815333333
288.8465364682,1917.89148666667
288.96425312,1923.37815333333
289.0819538362,1918.74148666667
289.1996386168,1920.79815333333
289.3173074618,1929.16815333333
289.4349603712,1925.57482
289.552597345,1930.44482
289.6702183832,1932.39815333333
289.7878234858,1934.43815333333
289.9054126528,1933.76482
290.0229858842,1936.83482
290.14054318,1939.98815333333
290.2580845402,1946.74815333333
290.3756099648,1949.22482
290.4931194538,1954.48148666667
290.6106130072,1955.08148666667
290.728090625,1953.74148666667
290.8455523072,1961.27815333333
290.9629980538,1965.60482
291.0804278648,1963.67482
291.1978417402,1964.07815333333
291.31523968,1968.64482
291.4326216842,1969.88815333333
291.5499877528,1975.16815333333
291.6673378858,1979.50482
291.7846720832,1980.19482
291.901990345,1986.63815333333
292.0192926712,1990.71482
292.1365790618,1987.55815333333
292.2538495168,1990.19148666667
292.3711040362,1992.68815333333
292.48834262,1998.54815333333
292.6055652682,2001.27482
292.7227719808,2005.04482
292.8399627578,2009.23148666667
292.9571375992,2012.02482
293.074296505,2018.31148666667
293.1914394752,2017.36148666667
293.3085665098,2015.98815333333
293.4256776088,2028.55815333333
293.5427727722,2026.52482
293.659852,2032.66148666667
293.7769152922,2036.32815333333
293.8939626488,2040.73482
294.0109940698,2044.06148666667
294.1280095552,2042.79482
294.245009105,2047.96148666667
294.3619927192,2050.14815333333
294.4789603978,2053.87815333333
294.5959121408,2057.83815333333
294.7128479482,2064.62815333333
294.82976782,2071.12148666667
294.9466717562,2066.05482
295.0635597568,2070.41148666667
295.1804318218,2078.64482
295.2972879512,2080.92482
295.414128145,2082.98148666667
295.5309524032,2086.43815333333
295.6477607258,2096.97148666667
295.7645531128,2093.24482
295.8813295642,2096.67482
295.99809008,2101.31482
296.1148346602,2109.76815333333
296.2315633048,2132.86815333333
296.3482760138,2109.23815333333
296.4649727872,2116.78815333333
296.581653625,2122.77482
296.6983185272,2130.56148666667
296.8149674938,2129.81815333333
296.9316005248,2133.80482
297.0482176202,2137.30148666667
297.16481878,2135.67815333333
297.2814040042,2141.22482
297.3979732928,2149.55815333333
297.5145266458,2156.20148666667
297.6310640632,2154.71815333333
297.747585545,2160.70815333333
297.8640910912,2165.93815333333
297.9805807018,2168.12482
298.0970543768,2170.67815333333
298.2135121162,2172.33815333333
298.32995392,2179.27482
298.4463797882,2181.54815333333
298.5627897208,2181.91148666667
298.6791837178,2182.78815333333
298.7955617792,2189.52148666667
298.911923905,2191.32148666667
299.0282700952,2195.79148666667
299.1446003498,2199.40482
299.2609146688,2198.32148666667
299.3772130522,2201.15815333333
299.4934955,2203.07482
299.6097620122,2231.72148666667
299.7260125888,2211.90815333333
299.8422472298,2217.08482
299.9584659352,2215.47148666667
300.074668705,2220.03815333333
300.1908555392,2224.82815333333
300.3070264378,2222.83148666667
300.4231814008,2225.68482
300.5393204282,2227.49482
300.65544352,2233.88482
300.7715506762,2233.66148666667
300.8876418968,2237.23815333333
301.0037171818,2238.75815333333
301.1197765312,2242.82148666667
301.235819945,2244.74815333333
301.3518474232,2242.37815333333
301.4678589658,2247.32482
301.5838545728,2253.95482
301.6998342442,2251.57148666667
301.81579798,2253.11148666667
301.9317457802,2253.61815333333
302.0476776448,2256.08148666667
302.1635935738,2254.80148666667
302.2794935672,2261.02482
302.395377625,2259.43482
302.5112457472,2262.56482
302.6270979338,2265.46148666667
302.7429341848,2267.90148666667
302.8587545002,2267.16482
302.97455888,2271.82482
303.0903473242,2271.56148666667
303.2061198328,2272.85815333333
303.3218764058,2278.92815333333
303.4376170432,2280.37815333333
303.553341745,2279.30815333333
303.6690505112,2284.02482
303.7847433418,2281.48482
303.9004202368,2278.32482
304.0160811962,2281.04482
304.13172622,2288.43482
304.2473553082,2286.58482
304.3629684608,2290.64815333333
