UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160190
Integration Time,1000
Averages,300
Date,12/15/2020 6:52:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7269.22376888889
Reference Date,Multiple Library Date
User Note,


181.8418,1567.35
181.9732053322,-103.876231111111
182.1045947288,-107.276231111111
182.2359681898,-109.246231111111
182.3673257152,-58.2362311111111
182.498667305,-56.1762311111111
182.6299929592,-58.3095644444445
182.7613026778,-57.6162311111111
182.8925964608,-56.2628977777778
183.0238743082,-55.2828977777778
183.15513622,-58.2295644444445
183.2863821962,-56.6262311111112
183.4176122368,-53.4495644444445
183.5488263418,-51.3728977777778
183.6800245112,-57.1495644444445
183.811206745,-50.8695644444445
183.9423730432,-53.8262311111111
184.0735234058,-53.5195644444445
184.2046578328,-50.4962311111112
184.3357763242,-53.4662311111111
184.46687888,-53.8895644444445
184.5979655002,-50.9262311111112
184.7290361848,-54.0562311111112
184.8600909338,-51.3162311111112
184.9911297472,-50.0462311111112
185.122152625,-52.9995644444445
185.2531595672,-49.0528977777778
185.3841505738,-50.7862311111112
185.5151256448,-49.2928977777778
185.6460847802,-52.6028977777778
185.77702798,-54.4895644444445
185.9079552442,-53.3062311111112
186.0388665728,-51.9562311111112
186.1697619658,-51.8295644444445
186.3006414232,-49.2628977777778
186.431504945,-54.0295644444445
186.5623525312,-51.2895644444445
186.6931841818,-55.5895644444445
186.8239998968,-53.1362311111112
186.9547996762,-47.7995644444445
187.08558352,-52.4862311111112
187.2163514282,-49.5628977777778
187.3471034008,-56.7928977777778
187.4778394378,-55.3162311111112
187.6085595392,-49.4795644444445
187.739263705,-50.3162311111112
187.8699519352,-51.3395644444445
188.0006242298,-51.6795644444445
188.1312805888,-49.7828977777778
188.2619210122,-51.1562311111111
188.3925455,-55.1095644444445
188.5231540522,-52.1495644444445
188.6537466688,-53.0728977777778
188.7843233498,-53.4562311111112
188.9148840952,-50.9162311111112
189.045428905,-51.0595644444445
189.1759577792,-52.8662311111111
189.3064707178,-49.4495644444445
189.4369677208,-52.5262311111112
189.5674487882,-52.2695644444445
189.69791392,-44.4395644444445
189.8283631162,-51.4095644444445
189.9587963768,-53.1162311111111
190.0892137018,-50.8428977777778
190.2196150912,-51.9428977777778
190.350000545,-52.1828977777778
190.4803700632,-51.7395644444445
190.6107236458,-50.2362311111112
190.7410612928,-51.8262311111111
190.8713830042,-43.7495644444445
191.00168878,-49.2928977777778
191.1319786202,-48.8928977777778
191.2622525248,-50.2562311111112
191.3925104938,-44.9628977777778
191.5227525272,-47.9162311111112
191.652978625,-41.9028977777778
191.7831887872,-45.0328977777778
191.9133830138,-47.6128977777778
192.0435613048,-47.4428977777778
192.1737236602,-46.1062311111112
192.30387008,-47.0362311111112
192.4340005642,-50.0862311111112
192.5641151128,-44.3928977777778
192.6942137258,-48.2295644444445
192.8242964032,-43.1195644444445
192.954363145,-44.4062311111112
193.0844139512,-44.5662311111112
193.2144488218,-43.5828977777778
193.3444677568,-44.8928977777778
193.4744707562,-40.3528977777778
193.60445782,-42.2862311111112
193.7344289482,-39.6628977777778
193.8643841408,-38.6728977777778
193.9943233978,-38.0628977777778
194.1242467192,-37.9228977777778
194.254154105,-36.0095644444445
194.3840455552,-37.8128977777778
194.5139210698,-40.5895644444445
194.6437806488,-40.6895644444445
194.7736242922,-39.5128977777778
194.903452,-40.1328977777778
195.0332637722,-29.7995644444445
195.1630596088,-37.6862311111112
195.2928395098,-36.3862311111112
195.4226034752,-30.1795644444445
195.552351505,-34.0995644444445
195.6820835992,-30.1062311111111
195.8117997578,-33.0895644444445
195.9414999808,-32.5062311111111
196.0711842682,-33.6395644444445
196.20085262,-28.7695644444445
196.3305050362,-31.2095644444445
196.4601415168,-26.4962311111111
196.5897620618,-24.6362311111111
196.7193666712,-25.5462311111111
196.848955345,-29.6328977777778
196.9785280832,-29.2995644444445
197.1080848858,-30.5428977777778
197.2376257528,-27.0962311111111
197.3671506842,-26.5595644444445
197.49665968,-24.1695644444445
197.6261527402,-22.4895644444445
197.7556298648,-20.7395644444444
197.8850910538,-20.4495644444444
198.0145363072,-19.6562311111111
198.143965625,-17.9028977777778
198.2733790072,-20.7862311111111
198.4027764538,-16.9695644444444
198.5321579648,-17.2462311111111
198.6615235402,-13.0728977777778
198.79087318,-11.9628977777778
198.9202068842,-10.0528977777778
199.0495246528,-13.6295644444444
199.1788264858,-11.3895644444444
199.3081123832,-12.1428977777778
199.437382345,-11.4662311111111
199.5666363712,-13.2995644444444
199.6958744618,-13.9162311111111
199.8250966168,-9.89956444444444
199.9543028362,-7.53289777777778
200.08349312,-9.12956444444445
200.2126674682,-8.96623111111112
200.3418258808,-3.60956444444445
200.4709683578,-5.42289777777778
200.6000948992,-4.22289777777778
200.729205505,-6.84623111111112
200.8583001752,-0.366231111111118
200.9873789098,0.933768888888881
201.1164417088,-0.509564444444452
201.2454885722,4.59710222222221
201.3745195,3.18376888888888
201.5035344922,2.95376888888888
201.6325335488,4.40710222222222
201.7615166698,8.19043555555556
201.8904838552,6.17043555555555
202.019435105,9.46376888888889
202.1483704192,8.42710222222222
202.2772897978,8.86710222222222
202.4061932408,9.84376888888889
202.5350807482,8.21043555555556
202.66395232,13.6271022222222
202.7928079562,11.9804355555556
202.9216476568,17.9137688888889
203.0504714218,16.5604355555555
203.1792792512,16.0437688888889
203.308071145,16.1271022222222
203.4368471032,30.3537688888889
203.5656071258,19.0171022222222
203.6943512128,20.6237688888889
203.8230793642,22.8004355555555
203.95179158,22.3904355555555
204.0804878602,21.5437688888889
204.2091682048,28.3937688888889
204.3378326138,25.6104355555555
204.4664810872,30.9404355555555
204.595113625,28.2571022222222
204.7237302272,31.6471022222222
204.8523308938,34.5204355555555
204.9809156248,32.4404355555555
205.1094844202,37.6637688888888
205.23803728,36.8937688888888
205.3665742042,38.9471022222222
205.4950951928,41.8537688888888
205.6236002458,38.2837688888888
205.7520893632,44.6804355555555
205.880562545,44.7737688888888
206.0090197912,45.1437688888888
206.1374611018,45.7671022222222
206.2658864768,54.3637688888888
206.3942959162,50.8704355555555
206.52268942,50.1504355555555
206.6510669882,52.3004355555555
206.7794286208,58.4071022222222
206.9077743178,56.1371022222222
207.0361040792,62.2871022222222
207.164417905,59.7937688888889
207.2927157952,61.4404355555555
207.4209977498,63.8437688888889
207.5492637688,64.5437688888889
207.6775138522,70.0837688888889
207.805748,68.7704355555556
207.9339662122,74.2337688888889
208.0621684888,71.4937688888889
208.1903548298,76.1837688888889
208.3185252352,76.9804355555556
208.446679705,80.7404355555556
208.5748182392,82.2304355555555
208.7029408378,84.6837688888889
208.8310475008,84.5737688888889
208.9591382282,87.8937688888889
209.08721302,87.2604355555556
209.2152718762,90.8271022222222
209.3433147968,99.3737688888889
209.4713417818,95.5704355555555
209.5993528312,96.3871022222222
209.727347945,99.6137688888889
209.8553271232,101.797102222222
209.9832903658,106.407102222222
210.1112376728,106.240435555556
210.2391690442,106.977102222222
210.36708448,107.560435555556
210.4949839802,112.620435555556
210.6228675448,117.740435555556
210.7507351738,122.040435555556
210.8785868672,119.563768888889
211.006422625,123.997102222222
211.1342424472,131.180435555556
211.2620463338,129.663768888889
211.3898342848,136.117102222222
211.5176063002,134.543768888889
211.64536238,141.517102222222
211.7731025242,140.303768888889
211.9008267328,144.830435555556
212.0285350058,147.110435555556
212.1562273432,152.240435555556
212.283903745,158.570435555556
212.4115642112,156.340435555556
212.5392087418,161.353768888889
212.6668373368,165.510435555556
212.7944499962,166.880435555556
212.92204672,170.487102222222
213.0496275082,172.270435555556
213.1771923608,177.273768888889
213.3047412778,183.920435555556
213.4322742592,183.460435555556
213.559791305,189.220435555556
213.6872924152,192.907102222222
213.8147775898,196.060435555556
213.9422468288,200.457102222222
214.0697001322,205.483768888889
214.1971375,206.133768888889
214.3245589322,212.260435555556
214.4519644288,216.323768888889
214.5793539898,220.297102222222
214.7067276152,222.840435555556
214.834085305,227.400435555556
214.9614270592,229.537102222222
215.0887528778,237.457102222222
215.2160627608,238.627102222222
215.3433567082,245.683768888889
215.47063472,248.803768888889
215.5978967962,253.543768888889
215.7251429368,261.327102222222
215.8523731418,264.780435555556
215.9795874112,264.743768888889
216.106785745,269.467102222222
216.2339681432,276.650435555556
216.3611346058,283.790435555556
216.4882851328,286.860435555556
216.6154197242,289.400435555556
216.74253838,299.580435555556
216.8696411002,302.127102222222
216.9967278848,307.940435555556
217.1237987338,311.453768888889
217.2508536472,312.923768888889
217.377892625,323.407102222222
217.5049156672,327.960435555556
217.6319227738,330.583768888889
217.7589139448,334.623768888889
217.8858891802,342.123768888889
218.01284848,347.667102222222
218.1397918442,352.443768888889
218.2667192728,361.290435555555
218.3936307658,367.707102222222
218.5205263232,372.420435555555
218.647405945,381.897102222222
218.7742696312,386.577102222222
218.9011173818,390.520435555555
219.0279491968,396.477102222222
219.1547650762,401.837102222222
219.28156502,408.917102222222
219.4083490282,417.567102222222
219.5351171008,422.813768888889
219.6618692378,430.627102222222
219.7886054392,436.547102222222
219.915325705,442.780435555555
220.0420300352,447.117102222222
220.1687184298,455.113768888889
220.2953908888,462.907102222222
220.4220474122,468.823768888889
220.548688,473.987102222222
220.6753126522,481.027102222222
220.8019213688,489.737102222223
220.9285141498,496.977102222223
221.0550909952,505.087102222222
221.181651905,512.717102222222
221.3081968792,517.257102222223
221.4347259178,529.087102222222
221.5612390208,535.340435555556
221.6877361882,536.810435555556
221.81421742,547.110435555556
221.9406827162,552.843768888889
222.0671320768,566.660435555556
222.1935655018,568.953768888889
222.3199829912,576.513768888889
222.446384545,587.047102222222
222.5727701632,591.117102222222
222.6991398458,602.953768888889
222.8254935928,610.563768888889
222.9518314042,616.747102222222
223.07815328,630.330435555556
223.2044592202,637.997102222222
223.3307492248,648.807102222222
223.4570232938,653.927102222222
223.5832814272,661.297102222222
223.709523625,670.803768888889
223.8357498872,681.137102222222
223.9619602138,696.060435555556
224.0881546048,698.197102222222
224.2143330602,707.637102222222
224.34049558,716.450435555556
224.4666421642,723.167102222222
224.5927728128,739.647102222222
224.7188875258,740.930435555556
224.8449863032,755.800435555556
224.971069145,764.350435555556
225.0971360512,769.583768888889
225.2231870218,782.320435555556
225.3492220568,790.260435555556
225.4752411562,803.130435555556
225.60124432,815.257102222222
225.7272315482,826.033768888889
225.8532028408,836.387102222222
225.9791581978,846.707102222222
226.1050976192,853.343768888889
226.231021105,870.450435555556
226.3569286552,877.537102222222
226.4828202698,885.497102222223
226.6086959488,905.067102222222
226.7345556922,910.160435555556
226.8603995,924.407102222222
226.9862273722,937.530435555556
227.1120393088,947.477102222223
227.2378353098,959.883768888889
227.3636153752,968.487102222222
227.489379505,985.710435555555
227.6151276992,990.237102222222
227.7408599578,996.983768888888
227.8665762808,1015.44376888889
227.9922766682,1027.26710222222
228.11796112,1038.41376888889
228.2436296362,1049.08710222222
228.3692822168,1061.64710222222
228.4949188618,1071.61376888889
228.6205395712,1088.83710222222
228.746144345,1107.04376888889
228.8717331832,1114.54376888889
228.9973060858,1126.01043555556
229.1228630528,1140.98043555556
229.2484040842,1156.89043555556
229.37392918,1166.49376888889
229.4994383402,1183.69710222222
229.6249315648,1191.00376888889
229.7504088538,1206.58043555556
229.8758702072,1221.48710222222
230.001315625,1230.71043555556
230.1267451072,1241.76710222222
230.2521586538,1260.70043555556
230.3775562648,1268.81376888889
230.5029379402,1274.90376888889
230.62830368,1290.67376888889
230.7536534842,1304.96376888889
230.8789873528,1316.27043555556
231.0043052858,1338.33043555555
231.1296072832,1344.60376888889
231.254893345,1363.21043555556
231.3801634712,1379.41043555556
231.5054176618,1386.23710222222
231.6306559168,1399.34376888889
231.7558782362,1408.32043555556
231.88108462,1430.96710222222
232.0062750682,1440.09376888889
232.1314495808,1459.05043555556
232.2566081578,1463.54710222222
232.3817507992,1477.45710222222
232.506877505,1487.44043555556
232.6319882752,1501.35710222222
232.7570831098,1518.51043555556
232.8821620088,1533.34043555556
233.0072249722,1545.85710222222
233.132272,1553.71710222222
233.2573030922,1559.15043555556
233.3823182488,1578.43710222222
233.5073174698,1588.69043555556
233.6323007552,1601.33376888889
233.757268105,1601.40376888889
233.8822195192,1613.73376888889
234.0071549978,1627.08710222222
234.1320745408,1642.76710222222
234.2569781482,1646.02376888889
234.38186582,1668.32376888889
234.5067375562,1668.40043555556
234.6315933568,1679.38043555555
234.7564332218,1715.46376888889
234.8812571512,1696.62043555555
235.006065145,1706.39043555555
235.1308572032,1719.39710222222
235.2556333258,1724.58710222222
235.3803935128,1730.81710222222
235.5051377642,1744.87376888889
235.62986608,1753.98043555556
235.7545784602,1759.43376888889
235.8792749048,1767.61710222222
236.0039554138,1778.26376888889
236.1286199872,1782.43376888889
236.253268625,1793.77710222222
236.3779013272,1807.63710222222
236.5025180938,1810.96043555556
236.6271189248,1813.76043555556
236.7517038202,1822.65376888889
236.87627278,1831.81043555556
237.0008258042,1830.89710222222
237.1253628928,1848.82710222222
237.2498840458,1848.09710222222
237.3743892632,1856.72710222222
237.498878545,1864.33710222222
237.6233518912,1870.70376888889
237.7478093018,1873.34376888889
237.8722507768,1883.87043555556
237.9966763162,1884.46710222222
238.12108592,1889.82043555556
238.2454795882,1902.78043555556
238.3698573208,1893.16376888889
238.4942191178,1904.63376888889
238.6185649792,1906.78710222222
238.742894905,1907.92710222222
238.8672088952,1913.39710222222
238.9915069498,1921.67710222222
239.1157890688,1926.63376888889
239.2400552522,1928.47043555556
239.3643055,1936.46376888889
239.4885398122,1938.50043555556
239.6127581888,1939.65710222222
239.7369606298,1951.34376888889
239.8611471352,1947.00376888889
239.985317705,1956.91376888889
240.1094723392,1963.35043555556
240.2336110378,1964.04376888889
240.3577338008,1970.97710222222
240.4818406282,1971.54710222222
240.60593152,1975.47376888889
240.7300064762,1991.52376888889
240.8540654968,1981.46376888889
240.9781085818,1990.03376888889
241.1021357312,1993.42043555556
241.226146945,2004.99710222222
241.3501422232,2008.00376888889
241.4741215658,2006.94043555556
241.5980849728,2011.39043555556
241.7220324442,2013.29043555556
241.84596398,2014.64043555556
241.9698795802,2024.30710222222
242.0937792448,2030.47710222222
242.2176629738,2034.76710222222
242.3415307672,2046.31710222222
242.465382625,2053.96376888889
242.5892185472,2052.13376888889
242.7130385338,2047.26710222222
242.8368425848,2059.32043555556
242.9606307002,2065.01376888889
243.08440288,2072.55710222222
243.2081591242,2084.26043555556
243.3318994328,2093.81710222222
243.4556238058,2102.34043555556
243.5793322432,2105.46710222222
243.703024745,2111.94710222222
243.8267013112,2123.16376888889
243.9503619418,2114.86710222222
244.0740066368,2108.33710222222
244.1976353962,2105.52710222222
244.32124822,2114.17043555556
244.4448451082,2127.83710222222
244.5684260608,2143.03710222222
244.6919910778,2151.91376888889
244.8155401592,2161.54043555556
244.939073305,2175.06043555556
245.0625905152,2181.48043555556
245.1860917898,2189.29710222222
245.3095771288,2201.28043555556
245.4330465322,2210.12376888889
245.5565,2209.67376888889
245.6799375322,2229.04043555556
245.8033591288,2247.00043555556
245.9267647898,2242.34710222222
246.0501545152,2232.05710222222
246.173528305,2229.54710222222
246.2968861592,2238.27376888889
246.4202280778,2257.11043555556
246.5435540608,2280.83043555556
246.6668641082,2301.63710222222
246.79015822,2324.96710222222
246.9134363962,2343.11376888889
247.0366986368,2361.91710222222
247.1599449418,2367.06376888889
247.2831753112,2394.14043555556
247.406389745,2407.25376888889
247.5295882432,2422.13376888889
247.6527708058,2438.50376888889
247.7759374328,2448.53710222222
247.8990881242,2467.51710222222
248.02222288,2485.40376888889
248.1453417002,2497.91710222222
248.2684445848,2516.68710222222
248.3915315338,2531.86710222222
248.5146025472,2537.82376888889
248.637657625,2527.44376888889
248.7606967672,2525.41043555556
248.8837199738,2555.26043555556
249.0067272448,2583.82710222222
249.1297185802,2608.16376888889
249.25269398,2627.90376888889
249.3756534442,2647.59043555556
249.4985969728,2678.19710222222
249.6215245658,2705.13710222222
249.7444362232,2724.29376888889
249.867331945,2754.45376888889
249.9902117312,2774.18710222222
250.1130755818,2801.91376888889
250.2359234968,2828.71376888889
250.3587554762,2843.92710222222
250.48157152,2868.08710222222
250.6043716282,2889.46043555556
250.7271558008,2903.67043555556
250.8499240378,2933.66043555556
250.9726763392,2959.33710222222
251.095412705,2975.92376888889
251.2181331352,2999.15043555556
251.3408376298,3020.17043555556
251.4635261888,3044.40043555556
251.5861988122,3052.70710222222
251.7088555,3053.24376888889
251.8314962522,3069.16376888889
251.9541210688,3109.56043555556
252.0767299498,3140.96043555556
252.1993228952,3172.49043555556
252.321899905,3207.44043555556
252.4444609792,3229.03376888889
252.5670061178,3267.78376888889
252.6895353208,3292.06710222222
252.8120485882,3326.35376888889
252.93454592,3358.98376888889
253.0570273162,3383.53710222222
253.1794927768,3423.31376888889
253.3019423018,3448.56376888889
253.4243758912,3482.35376888889
253.546793545,3505.74710222222
253.6691952632,3537.93043555556
253.7915810458,3555.74376888889
253.9139508928,3583.38043555556
254.0363048042,3612.11376888889
254.15864278,3643.41710222222
254.2809648202,3669.72376888889
254.4032709248,3685.29043555556
254.5255610938,3705.52710222222
254.6478353272,3732.02710222222
254.770093625,3752.71710222222
254.8923359872,3774.79043555556
255.0145624138,3800.25710222222
255.1367729048,3812.93043555556
255.2589674602,3821.80710222222
255.38114608,3851.94043555556
255.5033087642,3891.67043555556
255.6254555128,3923.97710222222
255.7475863258,3950.83043555556
255.8697012032,3985.72710222222
255.991800145,4015.37710222222
256.1138831512,4050.85376888889
256.2359502218,4084.86710222222
256.3580013568,4120.59043555556
256.4800365562,4152.59710222222
256.60205582,4194.45043555556
256.7240591482,4221.94043555556
256.8460465408,4259.99043555556
256.9680179978,4286.16710222222
257.0899735192,4311.40043555556
257.211913105,4340.28710222222
257.3338367552,4362.48710222222
257.4557444698,4390.59710222223
257.5776362488,4404.78710222223
257.6995120922,4433.11710222223
257.821372,4448.43710222222
257.9432159722,4475.68710222223
258.0650440088,4501.44710222223
258.1868561098,4522.84710222223
258.3086522752,4545.37043555556
258.430432505,4564.88376888889
258.5521967992,4591.58376888889
258.6739451578,4615.06043555556
258.7956775808,4646.93376888889
258.9173940682,4669.10043555556
259.03909462,4678.67710222223
259.1607792362,4682.72043555556
259.2824479168,4704.68376888889
259.4041006618,4730.35043555556
259.5257374712,4757.18376888889
259.647358345,4777.54710222223
259.7689632832,4803.80043555556
259.8905522858,4822.06376888889
260.0121253528,4842.84376888889
260.1336824842,4858.67376888889
260.25522368,4882.76710222223
260.3767489402,4899.65043555556
260.4982582648,4926.11376888889
260.6197516538,4945.70376888889
260.7412291072,4968.58710222223
260.862690625,4989.05043555556
260.9841362072,5009.75043555556
261.1055658538,5028.26376888889
261.2269795648,5051.50043555556
261.3483773402,5065.19710222223
261.46975918,5078.04043555556
261.5911250842,5092.44376888889
261.7124750528,5108.57710222223
261.8338090858,5115.31710222223
261.9551271832,5135.87710222222
262.076429345,5164.70710222223
262.1977155712,5178.59376888889
262.3189858618,5191.10043555556
262.4402402168,5206.56043555556
262.5614786362,5217.03376888889
262.68270112,5229.01710222222
262.8039076682,5231.00376888889
262.9250982808,5249.59376888889
263.0462729578,5262.03376888889
263.1674316992,5268.74043555556
263.288574505,5277.60376888889
263.4097013752,5285.96043555556
263.5308123098,5284.72376888889
263.6519073088,5290.17376888889
263.7729863722,5305.24376888889
263.8940495,5313.43710222222
264.0150966922,5317.52043555556
264.1361279488,5330.43710222222
264.2571432698,5343.47710222222
264.3781426552,5360.78376888889
264.499126105,5376.63376888889
264.6200936192,5388.59376888889
264.7410451978,5398.83043555556
264.8619808408,5405.20376888889
264.9829005482,5426.58710222223
265.10380432,5430.05376888889
265.2246921562,5438.84043555556
265.3455640568,5451.62376888889
265.4664200218,5460.42710222223
265.5872600512,5461.18376888889
265.708084145,5476.95376888889
265.8288923032,5483.40710222223
265.9496845258,5489.41043555556
266.0704608128,5494.49376888889
266.1912211642,5500.56710222223
266.31196558,5495.84376888889
266.4326940602,5497.18043555556
266.5534066048,5505.21710222223
266.6741032138,5512.55376888889
266.7947838872,5512.30710222223
266.915448625,5518.39376888889
267.0360974272,5512.65043555556
267.1567302938,5512.13043555556
267.2773472248,5516.02710222223
267.3979482202,5522.73043555556
267.51853328,5517.32710222223
267.6391024042,5529.39376888889
267.7596555928,5536.77710222223
267.8801928458,5538.13376888889
268.0007141632,5539.00710222223
268.121219545,5551.98710222223
268.2417089912,5548.10043555556
268.3621825018,5550.50376888889
268.4826400768,5567.42710222223
268.6030817162,5564.69376888889
268.72350742,5572.22710222223
268.8439171882,5578.77043555556
268.9643110208,5583.95710222223
269.0846889178,5590.71376888889
269.2050508792,5593.74376888889
269.325396905,5588.91710222223
269.4457269952,5592.91710222223
269.5660411498,5598.82710222223
269.6863393688,5601.65710222223
269.8066216522,5607.16043555556
269.926888,5607.83043555556
270.0471384122,5608.57376888889
270.1673728888,5612.68043555556
270.2875914298,5617.98710222223
270.4077940352,5621.24043555556
270.527980705,5626.97043555556
270.6481514392,5622.51710222223
270.7683062378,5628.88043555556
270.8884451008,5629.18376888889
271.0085680282,5625.37376888889
271.12867502,5629.34376888889
271.2487660762,5622.96376888889
271.3688411968,5625.60043555556
271.4889003818,5635.84710222223
271.6089436312,5644.88710222223
271.728970945,5650.11710222223
271.8489823232,5646.74043555556
271.9689777658,5649.37710222223
272.0889572728,5654.45043555556
272.2089208442,5665.59376888889
272.32886848,5669.67043555556
272.4488001802,5664.09376888889
272.5687159448,5663.24043555556
272.6886157738,5673.84043555556
272.8084996672,5668.94043555556
272.928367625,5677.60710222223
273.0482196472,5690.77376888889
273.1680557338,5693.56710222223
273.2878758848,5703.53043555556
273.4076801002,5705.92710222223
273.52746838,5700.42376888889
273.6472407242,5705.61043555556
273.7669971328,5712.27043555556
273.8867376058,5715.06043555556
274.0064621432,5717.79043555556
274.126170745,5715.22710222223
274.2458634112,5728.06043555556
274.3655401418,5733.31043555556
274.4852009368,5736.06043555556
274.6048457962,5749.85376888889
274.72447472,5750.65710222223
274.8440877082,5755.37710222223
274.9636847608,5761.67376888889
275.0832658778,5774.35376888889
275.2028310592,5768.20043555556
275.322380305,5767.49043555556
275.4419136152,5780.75043555556
275.5614309898,5770.82710222222
275.6809324288,5775.04710222222
275.8004179322,5780.98376888889
275.9198875,5797.16376888889
276.0393411322,5796.53043555556
276.1587788288,5792.27710222222
276.2782005898,5798.53710222222
276.3976064152,5808.99376888889
276.516996305,5808.56710222222
276.6363702592,5815.30710222222
276.7557282778,5813.95376888889
276.8750703608,5814.09710222222
276.9943965082,5819.32043555556
277.11370672,5821.75376888889
277.2330009962,5819.56043555556
277.3522793368,5836.68376888889
277.4715417418,5838.58043555556
277.5907882112,5848.34043555556
277.710018745,5857.45043555556
277.8292333432,5857.05710222222
277.9484320058,5866.61710222222
278.0676147328,5868.17710222222
278.1867815242,5874.32043555556
278.30593238,5882.18710222222
278.4250673002,5893.62710222222
278.5441862848,5899.68710222222
278.6632893338,5904.60043555556
278.7823764472,5905.66710222222
278.901447625,5911.20710222222
279.0205028672,5911.38376888889
279.1395421738,5927.20710222222
279.2585655448,5923.93043555556
279.3775729802,5924.93043555556
279.49656448,5927.29043555556
279.6155400442,5926.65043555556
279.7344996728,5937.04043555556
279.8534433658,5934.81710222222
279.9723711232,5940.41376888889
280.091282945,5949.23710222222
280.2101788312,5947.51376888889
280.3290587818,5958.60376888889
280.4479227968,5951.36376888889
280.5667708762,5950.79376888889
280.68560302,5950.75043555556
280.8044192282,5953.15043555556
280.9232195008,5954.86043555556
281.0420038378,5960.88043555556
281.1607722392,5961.61710222222
281.279524705,5973.91043555556
281.3982612352,5971.63710222222
281.5169818298,5986.87710222222
281.6356864888,5996.29710222222
281.7543752122,5998.28376888889
281.873048,6005.86710222222
281.9917048522,6008.37376888889
282.1103457688,6022.09376888889
282.2289707498,6015.32376888889
282.3475797952,6019.73376888889
282.466172905,6023.69376888889
282.5847500792,6028.29710222222
282.7033113178,6031.41710222222
282.8218566208,6028.25043555556
282.9403859882,6021.59710222222
283.05889942,6031.06376888889
283.1773969162,6042.53710222222
283.2958784768,6043.24376888889
283.4143441018,6043.16710222222
283.5327937912,6045.22710222222
283.651227545,6046.37376888889
283.7696453632,6043.91710222222
283.8880472458,6045.80043555556
284.0064331928,6053.40376888889
284.1248032042,6053.38710222222
284.24315728,6048.26043555556
284.3614954202,6052.43376888889
284.4798176248,6062.54376888889
284.5981238938,6075.63376888889
284.7164142272,6083.14043555556
284.834688625,6081.57043555556
284.9529470872,6089.06043555556
285.0711896138,6086.46710222222
285.1894162048,6087.51710222222
285.3076268602,6091.99376888889
285.42582158,6091.59376888889
285.5440003642,6096.09043555556
285.6621632128,6095.17376888889
285.7803101258,6100.88710222222
285.8984411032,6107.92043555556
286.016556145,6103.82043555556
286.1346552512,6107.54710222222
286.2527384218,6113.53043555556
286.3708056568,6115.19043555556
286.4888569562,6113.17043555556
286.60689232,6121.08043555556
286.7249117482,6111.72043555556
286.8429152408,6115.40376888889
286.9609027978,6116.61043555556
287.0788744192,6124.33376888889
287.196830105,6130.78710222222
287.3147698552,6128.55043555556
287.4326936698,6129.62043555556
287.5506015488,6135.06710222222
287.6684934922,6134.23710222222
287.7863695,6143.34043555556
287.9042295722,6145.50043555556
288.0220737088,6150.55376888889
288.1399019098,6148.84376888889
288.2577141752,6152.60376888889
288.375510505,6145.17376888889
288.4932908992,6152.88043555556
288.6110553578,6152.16043555556
288.7288038808,6149.83376888889
288.8465364682,6139.70710222222
288.96425312,6141.34376888889
289.0819538362,6136.24710222222
289.1996386168,6146.69710222222
289.3173074618,6164.18376888889
289.4349603712,6163.02043555556
289.552597345,6168.90710222222
289.6702183832,6181.82043555556
289.7878234858,6186.38043555556
289.9054126528,6190.51710222222
290.0229858842,6198.06376888889
290.14054318,6199.01376888889
290.2580845402,6212.45043555556
290.3756099648,6221.55710222222
290.4931194538,6233.84043555556
290.6106130072,6243.88710222222
290.728090625,6245.64043555556
290.8455523072,6256.39710222222
290.9629980538,6267.48710222222
291.0804278648,6274.24710222222
291.1978417402,6279.11376888889
291.31523968,6290.29043555556
291.4326216842,6296.52710222222
291.5499877528,6303.92043555556
291.6673378858,6317.38376888889
291.7846720832,6325.78376888889
291.901990345,6337.50710222222
292.0192926712,6351.12710222222
292.1365790618,6354.55376888889
292.2538495168,6363.96710222222
292.3711040362,6374.60710222222
292.48834262,6384.86710222222
292.6055652682,6392.34710222222
292.7227719808,6404.46043555556
292.8399627578,6410.91376888889
292.9571375992,6422.34043555556
293.074296505,6435.85043555556
293.1914394752,6437.76710222222
293.3085665098,6445.71376888889
293.4256776088,6462.14043555556
293.5427727722,6469.00043555556
293.659852,6485.81043555556
293.7769152922,6497.41710222222
293.8939626488,6513.33043555556
294.0109940698,6520.33376888889
294.1280095552,6521.89710222222
294.245009105,6534.56043555556
294.3619927192,6543.16710222222
294.4789603978,6555.01043555556
294.5959121408,6561.30043555556
294.7128479482,6574.17376888889
294.82976782,6595.57043555556
294.9466717562,6596.55376888889
295.0635597568,6607.36043555556
295.1804318218,6621.97043555556
295.2972879512,6626.83376888889
295.414128145,6636.89710222222
295.5309524032,6654.84710222222
295.6477607258,6664.95376888889
295.7645531128,6673.42376888889
295.8813295642,6680.41710222222
295.99809008,6696.70376888889
296.1148346602,6712.16710222222
296.2315633048,6755.32376888889
296.3482760138,6727.85376888889
296.4649727872,6735.95710222222
296.581653625,6756.92710222222
296.6983185272,6767.92043555556
296.8149674938,6782.04043555556
296.9316005248,6795.32376888889
297.0482176202,6803.95710222222
297.16481878,6805.36710222222
297.2814040042,6819.44043555556
297.3979732928,6836.87710222222
297.5145266458,6851.88376888889
297.6310640632,6856.14043555556
297.747585545,6870.83376888889
297.8640910912,6888.38376888889
