UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162744
Integration Time,1000
Averages,300
Date,12/24/2020 10:33:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.37666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1566.37666666667
181.9732053322,-80.0974155555555
182.1045947288,-83.1707488888889
182.2359681898,-85.1407488888889
182.3673257152,-63.0707488888888
182.498667305,-60.6207488888888
182.6299929592,-63.3174155555555
182.7613026778,-62.4074155555555
182.8925964608,-61.3540822222222
183.0238743082,-59.8107488888888
183.15513622,-62.9040822222222
183.2863821962,-61.0607488888888
183.4176122368,-57.8340822222222
183.5488263418,-56.1374155555555
183.6800245112,-61.4574155555555
183.811206745,-55.6674155555556
183.9423730432,-58.0774155555555
184.0735234058,-58.0040822222222
184.2046578328,-54.7240822222222
184.3357763242,-57.8207488888889
184.46687888,-58.1340822222222
184.5979655002,-55.4007488888889
184.7290361848,-58.4107488888889
184.8600909338,-55.6240822222222
184.9911297472,-53.9040822222222
185.122152625,-56.8774155555555
185.2531595672,-53.1840822222222
185.3841505738,-55.1907488888889
185.5151256448,-53.2174155555555
185.6460847802,-56.2674155555555
185.77702798,-57.9940822222222
185.9079552442,-57.1674155555556
186.0388665728,-55.3407488888889
186.1697619658,-55.6540822222222
186.3006414232,-52.9007488888889
186.431504945,-57.4840822222222
186.5623525312,-54.6140822222222
186.6931841818,-59.1907488888888
186.8239998968,-56.3674155555555
186.9547996762,-50.9140822222222
187.08558352,-56.0307488888889
187.2163514282,-52.7840822222222
187.3471034008,-59.8374155555555
187.4778394378,-58.4740822222222
187.6085595392,-53.0007488888889
187.739263705,-53.2307488888889
187.8699519352,-54.8707488888889
188.0006242298,-54.7940822222222
188.1312805888,-52.7774155555555
188.2619210122,-54.0440822222222
188.3925455,-57.7740822222222
188.5231540522,-56.1307488888889
188.6537466688,-56.7640822222222
188.7843233498,-57.3207488888889
188.9148840952,-55.0774155555556
189.045428905,-55.1607488888889
189.1759577792,-57.1107488888889
189.3064707178,-53.2640822222222
189.4369677208,-56.8374155555555
189.5674487882,-56.3007488888889
189.69791392,-49.2140822222222
189.8283631162,-55.2240822222222
189.9587963768,-57.0707488888889
190.0892137018,-54.6374155555555
190.2196150912,-55.8240822222222
190.350000545,-55.8840822222222
190.4803700632,-55.6607488888889
190.6107236458,-54.6307488888889
190.7410612928,-55.1740822222222
190.8713830042,-48.6407488888889
191.00168878,-53.7774155555555
191.1319786202,-53.5840822222222
191.2622525248,-55.4240822222222
191.3925104938,-49.9574155555556
191.5227525272,-53.3640822222222
191.652978625,-47.2774155555556
191.7831887872,-49.9407488888889
191.9133830138,-52.8340822222222
192.0435613048,-52.3007488888889
192.1737236602,-51.1974155555556
192.30387008,-51.3607488888889
192.4340005642,-54.5540822222222
192.5641151128,-49.7007488888889
192.6942137258,-53.8574155555555
192.8242964032,-48.4707488888889
192.954363145,-50.1907488888889
193.0844139512,-51.5474155555556
193.2144488218,-50.3574155555556
193.3444677568,-52.4574155555555
193.4744707562,-48.7207488888889
193.60445782,-50.6274155555556
193.7344289482,-48.6674155555556
193.8643841408,-48.1607488888889
193.9943233978,-47.9807488888889
194.1242467192,-47.7074155555556
194.254154105,-46.1274155555556
194.3840455552,-46.7540822222222
194.5139210698,-48.4074155555556
194.6437806488,-47.7407488888889
194.7736242922,-47.2840822222222
194.903452,-48.8740822222222
195.0332637722,-40.0274155555556
195.1630596088,-48.4340822222222
195.2928395098,-48.4174155555556
195.4226034752,-42.9874155555556
195.552351505,-47.8574155555556
195.6820835992,-44.7807488888889
195.8117997578,-47.4740822222222
195.9414999808,-47.1140822222222
196.0711842682,-49.3374155555556
196.20085262,-46.3240822222222
196.3305050362,-49.0007488888889
196.4601415168,-45.8474155555556
196.5897620618,-43.0407488888889
196.7193666712,-44.0007488888889
196.848955345,-47.5174155555556
196.9785280832,-45.8707488888889
197.1080848858,-46.4607488888889
197.2376257528,-45.0640822222222
197.3671506842,-46.1140822222222
197.49665968,-44.6140822222223
197.6261527402,-44.2607488888889
197.7556298648,-43.1140822222223
197.8850910538,-43.3274155555556
198.0145363072,-42.6874155555556
198.143965625,-40.7907488888889
198.2733790072,-44.8340822222223
198.4027764538,-42.1574155555556
198.5321579648,-43.7240822222223
198.6615235402,-40.2907488888889
198.79087318,-40.0807488888889
198.9202068842,-39.1807488888889
199.0495246528,-43.1240822222223
199.1788264858,-41.5674155555556
199.3081123832,-42.1107488888889
199.437382345,-40.5807488888889
199.5666363712,-41.1540822222223
199.6958744618,-41.9274155555556
199.8250966168,-38.5740822222222
199.9543028362,-38.0907488888889
200.08349312,-40.7774155555556
200.2126674682,-42.3674155555556
200.3418258808,-37.5507488888889
200.4709683578,-40.5074155555556
200.6000948992,-39.7107488888889
200.729205505,-42.8807488888889
200.8583001752,-37.5374155555556
200.9873789098,-36.4974155555556
201.1164417088,-39.1874155555556
201.2454885722,-35.0907488888889
201.3745195,-37.6074155555556
201.5035344922,-37.9807488888889
201.6325335488,-37.7307488888889
201.7615166698,-34.5307488888889
201.8904838552,-36.4040822222222
202.019435105,-34.8807488888889
202.1483704192,-35.4907488888889
202.2772897978,-35.7340822222222
202.4061932408,-35.2740822222222
202.5350807482,-37.9040822222222
202.66395232,-33.0374155555556
202.7928079562,-36.0574155555556
202.9216476568,-30.7474155555556
203.0504714218,-32.8874155555556
203.1792792512,-34.0840822222222
203.308071145,-35.2507488888889
203.4368471032,-21.4374155555556
203.5656071258,-33.4474155555556
203.6943512128,-32.7140822222222
203.8230793642,-31.5074155555556
203.95179158,-33.1974155555556
204.0804878602,-35.2507488888889
204.2091682048,-29.0874155555556
204.3378326138,-32.3640822222222
204.4664810872,-28.5440822222222
204.595113625,-31.4374155555556
204.7237302272,-29.4707488888889
204.8523308938,-27.8374155555556
204.9809156248,-31.0374155555556
205.1094844202,-26.8907488888889
205.23803728,-28.5074155555556
205.3665742042,-28.4240822222222
205.4950951928,-25.5640822222222
205.6236002458,-30.2507488888889
205.7520893632,-25.2440822222222
205.880562545,-26.5140822222222
206.0090197912,-27.0907488888889
206.1374611018,-27.3307488888889
206.2658864768,-19.8640822222222
206.3942959162,-26.0774155555556
206.52268942,-27.6040822222222
206.6510669882,-26.3807488888889
206.7794286208,-21.1740822222222
206.9077743178,-24.9974155555556
207.0361040792,-20.9140822222222
207.164417905,-24.7307488888889
207.2927157952,-24.3440822222222
207.4209977498,-23.6274155555556
207.5492637688,-23.1874155555556
207.6775138522,-19.5874155555556
207.805748,-22.8674155555556
207.9339662122,-18.8874155555556
208.0621684888,-23.5440822222222
208.1903548298,-20.3307488888889
208.3185252352,-20.7140822222222
208.446679705,-19.3440822222222
208.5748182392,-19.0774155555556
208.7029408378,-18.3907488888889
208.8310475008,-19.2174155555556
208.9591382282,-18.7407488888889
209.08721302,-21.0807488888889
209.2152718762,-19.8007488888889
209.3433147968,-13.1074155555556
209.4713417818,-17.9040822222222
209.5993528312,-18.4974155555556
209.727347945,-18.3874155555556
209.8553271232,-17.5207488888889
209.9832903658,-14.2940822222222
210.1112376728,-17.4774155555556
210.2391690442,-18.6507488888889
210.36708448,-19.6640822222222
210.4949839802,-16.4240822222222
210.6228675448,-13.8807488888889
210.7507351738,-12.1074155555556
210.8785868672,-16.4307488888889
211.006422625,-14.6474155555556
211.1342424472,-9.7807488888889
211.2620463338,-13.9840822222222
211.3898342848,-9.93741555555556
211.5176063002,-13.1840822222222
211.64536238,-10.2940822222222
211.7731025242,-13.5240822222222
211.9008267328,-10.1774155555556
212.0285350058,-11.1140822222222
212.1562273432,-9.10741555555556
212.283903745,-4.77741555555555
212.4115642112,-9.87074888888889
212.5392087418,-7.60741555555556
212.6668373368,-6.86741555555556
212.7944499962,-7.90074888888889
212.92204672,-6.74741555555556
213.0496275082,-7.77408222222223
213.1771923608,-5.58741555555556
213.3047412778,-3.42074888888889
213.4322742592,-6.94741555555556
213.559791305,-3.79074888888888
213.6872924152,-3.57074888888889
213.8147775898,-3.75408222222222
213.9422468288,-2.72408222222222
214.0697001322,-0.737415555555556
214.1971375,-2.42741555555555
214.3245589322,0.375917777777777
214.4519644288,0.192584444444444
214.5793539898,1.24591777777778
214.7067276152,0.0159177777777774
214.834085305,1.33258444444444
214.9614270592,-0.0207488888888893
215.0887528778,3.73591777777778
215.2160627608,1.55258444444444
215.3433567082,4.37258444444444
215.47063472,4.48258444444444
215.5978967962,5.67258444444444
215.7251429368,9.32591777777777
215.8523731418,8.81591777777778
215.9795874112,5.28258444444444
216.106785745,5.37258444444444
216.2339681432,8.77258444444444
216.3611346058,12.4959177777778
216.4882851328,11.0359177777778
216.6154197242,8.74258444444444
216.74253838,14.7259177777778
216.8696411002,13.1425844444444
216.9967278848,13.5825844444444
217.1237987338,13.1992511111111
217.2508536472,10.9125844444444
217.377892625,15.7525844444444
217.5049156672,16.5259177777778
217.6319227738,14.2892511111111
217.7589139448,13.6125844444444
217.8858891802,15.5259177777778
218.01284848,16.7225844444444
218.1397918442,17.3559177777778
218.2667192728,19.9159177777778
218.3936307658,19.8825844444445
218.5205263232,20.1092511111111
218.647405945,22.8692511111111
218.7742696312,24.0059177777778
218.9011173818,21.6292511111111
219.0279491968,22.5959177777778
219.1547650762,23.0459177777778
219.28156502,26.0592511111111
219.4083490282,28.3825844444444
219.5351171008,28.1459177777778
219.6618692378,29.5092511111111
219.7886054392,30.4659177777778
219.915325705,30.5992511111111
220.0420300352,29.4259177777778
220.1687184298,31.0325844444444
220.2953908888,33.1659177777778
220.4220474122,32.6459177777778
220.548688,31.8792511111111
220.6753126522,32.0392511111111
220.8019213688,35.2359177777778
220.9285141498,34.8625844444444
221.0550909952,38.3359177777778
221.181651905,38.1725844444444
221.3081968792,37.2225844444444
221.4347259178,41.3292511111111
221.5612390208,41.7492511111111
221.6877361882,37.0359177777778
221.81421742,40.6325844444444
221.9406827162,40.3792511111111
222.0671320768,43.7059177777777
222.1935655018,39.8325844444444
222.3199829912,43.1192511111111
222.446384545,44.2092511111111
222.5727701632,41.7792511111111
222.6991398458,47.4392511111111
222.8254935928,48.1159177777778
222.9518314042,46.4825844444444
223.07815328,52.6525844444445
223.2044592202,53.7259177777778
223.3307492248,57.6825844444445
223.4570232938,54.9725844444445
223.5832814272,56.2092511111111
223.709523625,57.2125844444445
223.8357498872,59.2592511111112
223.9619602138,66.2025844444445
224.0881546048,59.7825844444445
224.2143330602,61.6225844444445
224.34049558,64.1025844444445
224.4666421642,61.0092511111112
224.5927728128,68.4492511111112
224.7188875258,62.3925844444445
224.8449863032,69.0359177777778
224.971069145,68.6592511111111
225.0971360512,67.0292511111112
225.2231870218,70.4159177777778
225.3492220568,71.1225844444445
225.4752411562,73.3192511111112
225.60124432,75.7559177777778
225.7272315482,78.7025844444445
225.8532028408,79.2125844444445
225.9791581978,80.4025844444445
226.1050976192,78.3392511111111
226.231021105,86.0659177777778
226.3569286552,85.5159177777778
226.4828202698,84.3359177777778
226.6086959488,92.8625844444445
226.7345556922,88.9359177777778
226.8603995,93.3459177777778
226.9862273722,95.9825844444445
227.1120393088,96.5992511111111
227.2378353098,97.3859177777778
227.3636153752,98.2392511111111
227.489379505,108.079251111111
227.6151276992,102.305917777778
227.7408599578,98.2759177777778
227.8665762808,107.075917777778
227.9922766682,108.072584444444
228.11796112,110.349251111111
228.2436296362,110.679251111111
228.3692822168,113.679251111111
228.4949188618,113.932584444444
228.6205395712,120.042584444444
228.746144345,128.465917777778
228.8717331832,125.999251111111
228.9973060858,125.889251111111
229.1228630528,130.869251111111
229.2484040842,134.739251111111
229.37392918,135.012584444444
229.4994383402,142.539251111111
229.6249315648,140.205917777778
229.7504088538,143.582584444444
229.8758702072,147.119251111111
230.001315625,148.712584444444
230.1267451072,147.309251111111
230.2521586538,155.785917777778
230.3775562648,155.725917777778
230.5029379402,152.685917777778
230.62830368,155.279251111111
230.7536534842,158.535917777778
230.8789873528,161.302584444444
231.0043052858,172.735917777778
231.1296072832,168.159251111111
231.254893345,175.382584444444
231.3801634712,181.685917777778
231.5054176618,177.412584444444
231.6306559168,180.925917777778
231.7558782362,177.632584444444
231.88108462,187.839251111111
232.0062750682,187.362584444444
232.1314495808,194.499251111111
232.2566081578,187.655917777778
232.3817507992,193.672584444444
232.506877505,190.795917777778
232.6319882752,195.445917777778
232.7570831098,203.829251111111
232.8821620088,207.369251111111
233.0072249722,209.909251111111
233.132272,207.309251111111
233.2573030922,203.162584444444
233.3823182488,213.862584444444
233.5073174698,212.105917777778
233.6323007552,216.125917777778
233.757268105,205.672584444444
233.8822195192,209.162584444444
234.0071549978,212.199251111111
234.1320745408,218.079251111111
234.2569781482,211.675917777778
234.38186582,224.062584444444
234.5067375562,217.325917777778
234.6315933568,218.389251111111
234.7564332218,244.819251111111
234.8812571512,216.399251111111
235.006065145,218.022584444444
235.1308572032,222.545917777778
235.2556333258,221.289251111111
235.3803935128,219.835917777778
235.5051377642,226.255917777778
235.62986608,225.749251111111
235.7545784602,221.615917777778
235.8792749048,221.825917777778
236.0039554138,226.805917777778
236.1286199872,221.329251111111
236.253268625,221.729251111111
236.3779013272,228.315917777778
236.5025180938,224.142584444445
236.6271189248,221.149251111111
236.7517038202,222.792584444445
236.87627278,225.865917777778
237.0008258042,220.039251111111
237.1253628928,228.605917777778
237.2498840458,221.499251111111
237.3743892632,222.045917777778
237.498878545,222.292584444445
237.6233518912,221.879251111111
237.7478093018,218.915917777778
237.8722507768,222.585917777778
237.9966763162,217.339251111111
238.12108592,216.899251111111
238.2454795882,222.422584444445
238.3698573208,209.149251111111
238.4942191178,216.319251111111
238.6185649792,214.922584444444
238.742894905,213.375917777778
238.8672088952,212.265917777778
238.9915069498,214.575917777778
239.1157890688,212.469251111111
239.2400552522,211.419251111111
239.3643055,212.592584444444
239.4885398122,209.519251111111
239.6127581888,207.029251111111
239.7369606298,214.825917777778
239.8611471352,204.545917777778
239.985317705,209.085917777778
240.1094723392,211.269251111111
240.2336110378,207.982584444444
240.3577338008,209.595917777778
240.4818406282,204.045917777778
240.60593152,203.092584444444
240.7300064762,213.969251111111
240.8540654968,198.719251111111
240.9781085818,202.255917777778
241.1021357312,201.992584444444
241.226146945,207.045917777778
241.3501422232,206.999251111111
241.4741215658,199.822584444444
241.5980849728,200.332584444444
241.7220324442,196.799251111111
241.84596398,196.412584444444
241.9698795802,197.305917777778
242.0937792448,200.185917777778
242.2176629738,197.755917777778
242.3415307672,200.379251111111
242.465382625,200.999251111111
242.5892185472,200.752584444444
242.7130385338,198.889251111111
242.8368425848,203.785917777778
242.9606307002,201.449251111111
243.08440288,196.312584444444
243.2081591242,197.165917777778
243.3318994328,196.822584444444
243.4556238058,195.749251111111
243.5793322432,195.022584444444
243.703024745,196.149251111111
243.8267013112,196.969251111111
243.9503619418,194.402584444444
244.0740066368,198.422584444444
244.1976353962,192.779251111111
244.32124822,195.315917777778
244.4448451082,195.322584444444
244.5684260608,195.819251111111
244.6919910778,196.809251111111
244.8155401592,192.489251111111
244.939073305,197.812584444444
245.0625905152,193.229251111111
245.1860917898,192.802584444444
245.3095771288,193.355917777778
245.4330465322,192.592584444444
245.5565,189.702584444444
245.6799375322,194.132584444444
245.8033591288,198.209251111111
245.9267647898,192.525917777778
246.0501545152,194.549251111111
246.173528305,196.459251111111
246.2968861592,190.429251111111
246.4202280778,192.299251111111
246.5435540608,194.209251111111
246.6668641082,198.009251111111
246.79015822,194.855917777778
246.9134363962,201.392584444444
247.0366986368,197.865917777778
247.1599449418,197.169251111111
247.2831753112,203.012584444444
247.406389745,201.509251111111
247.5295882432,202.105917777778
247.6527708058,201.485917777778
247.7759374328,201.599251111111
247.8990881242,205.539251111111
248.02222288,206.879251111111
248.1453417002,202.532584444444
248.2684445848,204.169251111111
248.3915315338,205.772584444444
248.5146025472,205.639251111111
248.637657625,209.929251111111
248.7606967672,206.672584444444
248.8837199738,206.332584444444
249.0067272448,209.655917777778
249.1297185802,210.385917777778
249.25269398,210.375917777778
249.3756534442,207.285917777778
249.4985969728,213.789251111111
249.6215245658,219.422584444444
249.7444362232,218.452584444444
249.867331945,218.949251111111
249.9902117312,221.079251111111
250.1130755818,219.549251111111
250.2359234968,224.695917777778
250.3587554762,221.932584444445
250.48157152,222.889251111111
250.6043716282,227.972584444445
250.7271558008,224.019251111111
250.8499240378,227.359251111111
250.9726763392,227.472584444445
251.095412705,224.315917777778
251.2181331352,229.285917777778
251.3408376298,229.472584444445
251.4635261888,235.505917777778
251.5861988122,237.582584444445
251.7088555,237.802584444445
251.8314962522,234.249251111111
251.9541210688,240.455917777778
252.0767299498,239.502584444445
252.1993228952,239.695917777778
252.321899905,247.682584444445
252.4444609792,243.925917777778
252.5670061178,243.799251111111
252.6895353208,247.835917777778
252.8120485882,249.825917777778
252.93454592,250.202584444445
253.0570273162,252.069251111111
253.1794927768,254.025917777778
253.3019423018,255.739251111111
253.4243758912,260.149251111111
253.546793545,254.035917777778
253.6691952632,264.679251111111
253.7915810458,261.539251111111
253.9139508928,262.375917777778
254.0363048042,267.079251111111
254.15864278,269.429251111111
254.2809648202,271.672584444445
254.4032709248,269.075917777778
254.5255610938,269.705917777778
254.6478353272,273.789251111111
254.770093625,270.485917777778
254.8923359872,269.105917777778
255.0145624138,268.205917777778
255.1367729048,274.812584444445
255.2589674602,275.405917777778
255.38114608,277.255917777778
255.5033087642,281.885917777778
255.6254555128,281.329251111111
255.7475863258,282.122584444444
255.8697012032,284.965917777778
255.991800145,283.159251111111
256.1138831512,288.635917777778
256.2359502218,295.869251111111
256.3580013568,292.609251111111
256.4800365562,292.422584444445
256.60205582,294.732584444445
256.7240591482,294.269251111111
256.8460465408,302.212584444445
256.9680179978,298.695917777778
257.0899735192,299.379251111111
257.211913105,300.432584444445
257.3338367552,300.542584444445
257.4557444698,304.932584444445
257.5776362488,303.145917777778
257.6995120922,304.292584444445
257.821372,299.382584444444
257.9432159722,303.562584444444
258.0650440088,309.799251111111
258.1868561098,309.549251111111
258.3086522752,310.695917777778
258.430432505,307.592584444445
258.5521967992,312.609251111111
258.6739451578,314.415917777778
258.7956775808,314.839251111111
258.9173940682,317.912584444445
259.03909462,315.052584444445
259.1607792362,313.912584444445
259.2824479168,315.965917777778
259.4041006618,316.892584444445
259.5257374712,317.819251111111
259.647358345,321.179251111111
259.7689632832,324.205917777778
259.8905522858,325.042584444445
260.0121253528,319.182584444445
260.1336824842,320.622584444445
260.25522368,324.202584444445
260.3767489402,323.379251111111
260.4982582648,322.852584444445
260.6197516538,324.749251111111
260.7412291072,323.942584444445
260.862690625,324.735917777778
260.9841362072,327.112584444445
261.1055658538,329.079251111111
261.2269795648,329.632584444445
261.3483773402,326.132584444445
261.46975918,328.832584444445
261.5911250842,326.749251111111
261.7124750528,329.799251111111
261.8338090858,326.162584444445
261.9551271832,330.199251111111
262.076429345,337.729251111111
262.1977155712,332.202584444445
262.3189858618,330.412584444445
262.4402402168,330.639251111111
262.5614786362,331.525917777778
262.68270112,332.302584444445
262.8039076682,328.145917777778
262.9250982808,331.295917777778
263.0462729578,334.595917777778
263.1674316992,327.532584444445
263.288574505,328.329251111111
263.4097013752,331.939251111111
263.5308123098,334.175917777778
263.6519073088,331.175917777778
263.7729863722,330.075917777778
263.8940495,332.799251111111
264.0150966922,330.229251111111
264.1361279488,333.049251111111
264.2571432698,331.495917777778
264.3781426552,327.445917777778
264.499126105,331.935917777778
264.6200936192,333.025917777778
264.7410451978,330.775917777778
264.8619808408,327.729251111111
264.9829005482,335.439251111111
265.10380432,330.635917777778
265.2246921562,332.482584444445
265.3455640568,332.325917777778
265.4664200218,332.762584444445
265.5872600512,329.925917777778
265.708084145,332.505917777778
265.8288923032,331.525917777778
265.9496845258,333.185917777778
266.0704608128,332.372584444445
266.1912211642,328.152584444445
266.31196558,332.585917777778
266.4326940602,328.822584444445
266.5534066048,329.712584444445
266.6741032138,333.185917777778
266.7947838872,322.175917777778
266.915448625,328.122584444445
267.0360974272,326.012584444445
267.1567302938,320.215917777778
267.2773472248,322.812584444445
267.3979482202,325.812584444445
267.51853328,322.855917777778
267.6391024042,324.979251111111
267.7596555928,326.605917777778
267.8801928458,323.469251111111
268.0007141632,321.845917777778
268.121219545,328.079251111111
268.2417089912,321.939251111111
268.3621825018,322.195917777778
268.4826400768,326.012584444445
268.6030817162,319.752584444445
268.72350742,321.212584444445
268.8439171882,319.229251111111
268.9643110208,321.755917777778
269.0846889178,323.779251111111
269.2050508792,327.389251111111
269.325396905,321.262584444445
269.4457269952,316.665917777778
269.5660411498,318.162584444445
269.6863393688,315.225917777778
269.8066216522,318.632584444445
269.926888,315.169251111111
270.0471384122,314.279251111111
270.1673728888,315.699251111111
270.2875914298,314.882584444445
270.4077940352,314.889251111111
270.527980705,315.715917777778
270.6481514392,310.442584444444
270.7683062378,315.575917777778
270.8884451008,314.592584444445
271.0085680282,311.839251111111
271.12867502,315.725917777778
271.2487660762,308.639251111111
271.3688411968,310.325917777778
271.4889003818,312.469251111111
271.6089436312,315.019251111111
271.728970945,312.942584444445
271.8489823232,306.785917777778
271.9689777658,309.009251111111
272.0889572728,311.515917777778
272.2089208442,314.762584444444
272.32886848,315.989251111111
272.4488001802,308.149251111111
272.5687159448,305.469251111111
272.6886157738,309.379251111111
272.8084996672,308.995917777778
272.928367625,310.059251111111
273.0482196472,309.399251111111
273.1680557338,304.909251111111
273.2878758848,309.739251111111
273.4076801002,307.939251111111
273.52746838,304.969251111111
273.6472407242,304.179251111111
273.7669971328,306.985917777778
273.8867376058,306.419251111111
274.0064621432,302.612584444445
274.126170745,299.435917777778
274.2458634112,302.819251111111
274.3655401418,306.779251111111
274.4852009368,301.855917777778
274.6048457962,306.595917777778
274.72447472,304.102584444445
274.8440877082,305.519251111111
274.9636847608,305.035917777778
275.0832658778,309.429251111111
275.2028310592,301.125917777778
275.322380305,301.559251111111
275.4419136152,310.709251111111
275.5614309898,303.469251111111
275.6809324288,297.809251111111
275.8004179322,302.259251111111
275.9198875,314.505917777778
276.0393411322,306.849251111111
276.1587788288,298.995917777778
276.2782005898,300.565917777778
276.3976064152,306.625917777778
276.516996305,300.399251111111
276.6363702592,304.979251111111
276.7557282778,303.412584444445
276.8750703608,304.002584444444
276.9943965082,304.029251111111
277.11370672,302.415917777778
277.2330009962,300.855917777778
277.3522793368,307.519251111111
277.4715417418,304.889251111111
277.5907882112,302.932584444445
277.710018745,305.235917777778
277.8292333432,301.645917777778
277.9484320058,305.652584444445
278.0676147328,302.309251111111
278.1867815242,303.475917777778
278.30593238,300.702584444444
278.4250673002,309.762584444444
278.5441862848,305.695917777778
278.6632893338,306.385917777778
278.7823764472,307.735917777778
278.901447625,308.419251111111
279.0205028672,307.899251111111
279.1395421738,311.095917777778
279.2585655448,308.019251111111
279.3775729802,307.759251111111
279.49656448,307.895917777778
279.6155400442,303.805917777778
279.7344996728,308.812584444444
279.8534433658,302.509251111111
279.9723711232,302.232584444445
280.091282945,300.489251111111
280.2101788312,295.965917777778
280.3290587818,298.622584444444
280.4479227968,297.005917777778
280.5667708762,290.012584444444
280.68560302,291.642584444445
280.8044192282,291.972584444445
280.9232195008,289.405917777778
281.0420038378,290.905917777778
281.1607722392,286.375917777778
281.279524705,293.905917777778
281.3982612352,285.682584444444
281.5169818298,291.315917777778
281.6356864888,293.015917777778
281.7543752122,287.799251111111
281.873048,286.185917777778
281.9917048522,288.312584444444
282.1103457688,291.189251111111
282.2289707498,284.915917777778
282.3475797952,287.612584444445
282.466172905,283.769251111111
282.5847500792,283.269251111111
282.7033113178,283.472584444445
282.8218566208,285.512584444444
282.9403859882,280.055917777778
283.05889942,279.819251111111
283.1773969162,284.372584444444
283.2958784768,281.925917777778
283.4143441018,282.975917777778
283.5327937912,280.922584444445
283.651227545,282.422584444445
283.7696453632,276.619251111111
283.8880472458,277.805917777778
284.0064331928,281.325917777778
284.1248032042,279.372584444444
284.24315728,277.639251111111
284.3614954202,278.065917777778
284.4798176248,278.549251111111
284.5981238938,280.515917777778
284.7164142272,277.732584444445
284.834688625,274.805917777778
284.9529470872,276.739251111111
285.0711896138,274.212584444445
285.1894162048,272.282584444445
285.3076268602,275.185917777778
285.42582158,275.772584444445
285.5440003642,277.905917777778
285.6621632128,275.802584444445
285.7803101258,280.245917777778
285.8984411032,277.425917777778
286.016556145,274.469251111111
286.1346552512,272.082584444445
286.2527384218,274.742584444445
286.3708056568,271.249251111111
286.4888569562,271.559251111111
286.60689232,276.299251111111
286.7249117482,268.165917777778
286.8429152408,269.965917777778
286.9609027978,270.612584444445
287.0788744192,270.945917777778
287.196830105,270.362584444445
287.3147698552,268.255917777778
287.4326936698,268.945917777778
287.5506015488,269.715917777778
287.6684934922,266.802584444445
287.7863695,273.595917777778
287.9042295722,271.699251111111
288.0220737088,269.455917777778
288.1399019098,268.619251111111
288.2577141752,270.392584444445
288.375510505,264.745917777778
288.4932908992,268.205917777778
288.6110553578,265.322584444445
288.7288038808,266.069251111111
288.8465364682,263.425917777778
288.96425312,265.762584444445
289.0819538362,262.745917777778
289.1996386168,264.089251111111
289.3173074618,267.575917777778
289.4349603712,263.509251111111
289.552597345,264.502584444445
289.6702183832,264.245917777778
289.7878234858,264.959251111111
289.9054126528,263.002584444445
290.0229858842,263.459251111111
290.14054318,264.152584444445
290.2580845402,268.182584444445
290.3756099648,266.922584444445
290.4931194538,268.252584444445
290.6106130072,267.115917777778
290.728090625,265.632584444445
290.8455523072,267.592584444445
290.9629980538,269.189251111111
291.0804278648,268.252584444445
291.1978417402,264.315917777778
291.31523968,265.709251111111
291.4326216842,265.549251111111
291.5499877528,264.669251111111
291.6673378858,266.759251111111
291.7846720832,265.155917777778
291.901990345,268.059251111111
292.0192926712,268.845917777778
292.1365790618,265.502584444445
292.2538495168,265.622584444445
292.3711040362,264.045917777778
292.48834262,268.352584444445
292.6055652682,265.102584444445
292.7227719808,268.375917777778
292.8399627578,266.942584444445
292.9571375992,269.075917777778
293.074296505,272.039251111111
293.1914394752,268.655917777778
293.3085665098,265.429251111111
293.4256776088,270.945917777778
293.5427727722,268.905917777778
293.659852,269.632584444445
293.7769152922,268.389251111111
293.8939626488,270.162584444445
294.0109940698,270.729251111111
294.1280095552,268.025917777778
294.245009105,270.182584444445
294.3619927192,268.439251111111
294.4789603978,270.712584444445
294.5959121408,268.992584444445
294.7128479482,271.705917777778
294.82976782,274.959251111111
294.9466717562,266.875917777778
295.0635597568,269.979251111111
295.1804318218,273.335917777778
295.2972879512,274.062584444445
295.414128145,274.555917777778
295.5309524032,271.732584444445
295.6477607258,278.409251111111
295.7645531128,270.672584444445
295.8813295642,273.685917777778
295.99809008,273.225917777778
296.1148346602,277.535917777778
296.2315633048,306.175917777778
296.3482760138,270.642584444445
296.4649727872,274.059251111111
296.581653625,275.132584444445
296.6983185272,279.342584444445
296.8149674938,275.462584444445
296.9316005248,275.552584444445
297.0482176202,276.595917777778
297.16481878,274.849251111111
297.2814040042,275.139251111111
297.3979732928,276.415917777778
297.5145266458,279.419251111111
297.6310640632,275.685917777778
297.747585545,277.332584444445
297.8640910912,279.849251111111
297.9805807018,278.919251111111
298.0970543768,279.269251111111
298.2135121162,277.649251111111
298.32995392,281.312584444444
298.4463797882,278.179251111111
298.5627897208,277.569251111111
298.6791837178,274.559251111111
298.7955617792,282.722584444445
298.911923905,279.125917777778
299.0282700952,281.469251111111
299.1446003498,280.942584444444
299.2609146688,276.862584444445
299.3772130522,278.222584444445
299.4934955,277.039251111111
299.6097620122,312.592584444445
299.7260125888,280.715917777778
299.8422472298,280.675917777778
299.9584659352,279.229251111111
300.074668705,280.215917777778
300.1908555392,281.752584444444
300.3070264378,278.589251111111
300.4231814008,279.995917777778
300.5393204282,279.485917777778
