UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163672
Integration Time,1000
Averages,300
Date,12/27/2020 4:09:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5569.18613666666
Reference Date,Multiple Library Date
User Note,


181.8418,1562.87
181.9732053322,-82.4005299999999
182.1045947288,-85.7538633333333
182.2359681898,-87.6571966666666
182.3673257152,-62.5805299999999
182.498667305,-59.9705299999999
182.6299929592,-62.7471966666666
182.7613026778,-61.4671966666666
182.8925964608,-60.2271966666666
183.0238743082,-59.1571966666666
183.15513622,-62.0705299999999
183.2863821962,-61.09053
183.4176122368,-57.2671966666666
183.5488263418,-55.7171966666666
183.6800245112,-60.7138633333333
183.811206745,-55.0638633333333
183.9423730432,-57.5471966666666
184.0735234058,-57.5838633333333
184.2046578328,-54.40053
184.3357763242,-57.10053
184.46687888,-57.3238633333333
184.5979655002,-54.41053
184.7290361848,-57.9971966666666
184.8600909338,-54.7038633333333
184.9911297472,-53.30053
185.122152625,-56.12053
185.2531595672,-51.89053
185.3841505738,-54.4538633333333
185.5151256448,-52.4671966666667
185.6460847802,-55.2571966666667
185.77702798,-56.9238633333333
185.9079552442,-56.4138633333333
186.0388665728,-54.3038633333333
186.1697619658,-54.3938633333333
186.3006414232,-51.7271966666667
186.431504945,-56.8571966666666
186.5623525312,-53.99053
186.6931841818,-58.33053
186.8239998968,-55.53053
186.9547996762,-50.1138633333333
187.08558352,-55.26053
187.2163514282,-51.5638633333333
187.3471034008,-58.6171966666666
187.4778394378,-57.6738633333333
187.6085595392,-51.3738633333333
187.739263705,-51.9138633333333
187.8699519352,-53.4638633333333
188.0006242298,-53.8738633333333
188.1312805888,-51.8071966666667
188.2619210122,-53.42053
188.3925455,-56.5871966666666
188.5231540522,-54.8938633333333
188.6537466688,-54.8971966666667
188.7843233498,-55.62053
188.9148840952,-52.9238633333333
189.045428905,-53.0238633333333
189.1759577792,-55.48053
189.3064707178,-51.6238633333333
189.4369677208,-55.1438633333333
189.5674487882,-54.26053
189.69791392,-46.9671966666667
189.8283631162,-53.30053
189.9587963768,-54.9338633333333
190.0892137018,-53.01053
190.2196150912,-53.58053
190.350000545,-54.2471966666667
190.4803700632,-53.2338633333333
190.6107236458,-52.20053
190.7410612928,-53.2771966666667
190.8713830042,-46.0871966666667
191.00168878,-51.3438633333333
191.1319786202,-50.83053
191.2622525248,-52.6138633333333
191.3925104938,-47.15053
191.5227525272,-50.12053
191.652978625,-44.0171966666667
191.7831887872,-46.9471966666667
191.9133830138,-49.8838633333333
192.0435613048,-49.0171966666667
192.1737236602,-47.5771966666667
192.30387008,-48.4738633333333
192.4340005642,-51.6071966666667
192.5641151128,-46.48053
192.6942137258,-50.4538633333333
192.8242964032,-45.0471966666667
192.954363145,-46.3238633333333
193.0844139512,-46.8671966666667
193.2144488218,-45.9771966666667
193.3444677568,-47.38053
193.4744707562,-42.95053
193.60445782,-45.0971966666667
193.7344289482,-42.8238633333333
193.8643841408,-42.1371966666667
193.9943233978,-40.8371966666667
194.1242467192,-41.1138633333333
194.254154105,-39.0171966666667
194.3840455552,-40.61053
194.5139210698,-42.7871966666667
194.6437806488,-42.30053
194.7736242922,-41.35053
194.903452,-42.5338633333333
195.0332637722,-32.77053
195.1630596088,-40.5238633333333
195.2928395098,-40.2038633333333
195.4226034752,-33.9371966666667
195.552351505,-38.04053
195.6820835992,-34.5771966666667
195.8117997578,-37.0838633333333
195.9414999808,-36.9671966666667
196.0711842682,-38.1838633333333
196.20085262,-33.5671966666667
196.3305050362,-36.1438633333333
196.4601415168,-32.5271966666667
196.5897620618,-29.3271966666667
196.7193666712,-30.3171966666667
196.848955345,-34.27053
196.9785280832,-33.7271966666667
197.1080848858,-34.2938633333333
197.2376257528,-32.1738633333334
197.3671506842,-31.8938633333333
197.49665968,-29.37053
197.6261527402,-28.48053
197.7556298648,-26.8038633333333
197.8850910538,-26.4371966666667
198.0145363072,-25.6438633333333
198.143965625,-22.97053
198.2733790072,-27.1038633333333
198.4027764538,-23.2938633333333
198.5321579648,-23.9738633333333
198.6615235402,-19.7238633333333
198.79087318,-19.1471966666667
198.9202068842,-17.54053
199.0495246528,-20.8338633333333
199.1788264858,-19.0438633333333
199.3081123832,-19.42053
199.437382345,-18.2771966666667
199.5666363712,-19.21053
199.6958744618,-20.5171966666667
199.8250966168,-16.24053
199.9543028362,-14.2571966666667
200.08349312,-16.2838633333333
200.2126674682,-16.4038633333333
200.3418258808,-11.14053
200.4709683578,-13.91053
200.6000948992,-12.47053
200.729205505,-14.9338633333333
200.8583001752,-9.52719666666666
200.9873789098,-7.41386333333333
201.1164417088,-9.40386333333333
201.2454885722,-5.07386333333333
201.3745195,-6.45386333333333
201.5035344922,-6.67386333333333
201.6325335488,-4.73386333333333
201.7615166698,-1.75053
201.8904838552,-3.61719666666667
202.019435105,-0.587196666666667
202.1483704192,-0.80053
202.2772897978,-0.977196666666667
202.4061932408,0.0928033333333329
202.5350807482,-1.65386333333333
202.66395232,3.65613666666666
202.7928079562,1.26613666666667
202.9216476568,7.43947
203.0504714218,5.99280333333334
203.1792792512,5.35947
203.308071145,4.43947
203.4368471032,20.10947
203.5656071258,7.68947
203.6943512128,9.04613666666667
203.8230793642,10.8728033333333
203.95179158,10.3261366666667
204.0804878602,8.79280333333334
204.2091682048,16.00947
204.3378326138,13.59947
204.4664810872,17.99947
204.595113625,15.44947
204.7237302272,18.5661366666667
204.8523308938,21.0661366666667
204.9809156248,18.4128033333333
205.1094844202,23.33947
205.23803728,22.45947
205.3665742042,23.7028033333333
205.4950951928,26.91947
205.6236002458,23.22947
205.7520893632,29.5628033333333
205.880562545,28.89947
206.0090197912,29.1928033333333
206.1374611018,29.77947
206.2658864768,38.3561366666667
206.3942959162,33.0228033333333
206.52268942,33.2061366666667
206.6510669882,34.7761366666667
206.7794286208,41.16947
206.9077743178,38.4761366666667
207.0361040792,43.5961366666667
207.164417905,41.5561366666667
207.2927157952,42.9661366666667
207.4209977498,45.2961366666667
207.5492637688,45.8928033333333
207.6775138522,50.4028033333333
207.805748,48.6361366666667
207.9339662122,52.9561366666667
208.0621684888,50.0928033333333
208.1903548298,54.56947
208.3185252352,56.1128033333334
208.446679705,58.44947
208.5748182392,59.4728033333334
208.7029408378,62.2294700000001
208.8310475008,62.1094700000001
208.9591382282,64.5728033333334
209.08721302,62.6628033333334
209.2152718762,65.7894700000001
209.3433147968,73.4128033333334
209.4713417818,70.2394700000001
209.5993528312,70.9494700000001
209.727347945,72.4728033333334
209.8553271232,74.5061366666668
209.9832903658,79.4661366666667
210.1112376728,78.1128033333334
210.2391690442,77.9728033333334
210.36708448,78.4528033333334
210.4949839802,83.1261366666667
210.6228675448,87.4928033333334
210.7507351738,92.57947
210.8785868672,88.9828033333334
211.006422625,92.7228033333334
211.1342424472,99.4994700000001
211.2620463338,96.8928033333334
211.3898342848,102.262803333333
211.5176063002,100.776136666667
211.64536238,106.102803333333
211.7731025242,104.38947
211.9008267328,110.242803333333
212.0285350058,111.056136666667
212.1562273432,116.106136666667
212.283903745,121.606136666667
212.4115642112,118.406136666667
212.5392087418,123.066136666667
212.6668373368,125.546136666667
212.7944499962,126.482803333333
212.92204672,129.962803333333
213.0496275082,131.17947
213.1771923608,135.512803333333
213.3047412778,141.45947
213.4322742592,140.312803333333
213.559791305,144.712803333333
213.6872924152,147.542803333333
213.8147775898,149.13947
213.9422468288,152.11947
214.0697001322,157.22947
214.1971375,157.646136666667
214.3245589322,163.272803333333
214.4519644288,165.74947
214.5793539898,170.092803333333
214.7067276152,171.91947
214.834085305,176.22947
214.9614270592,176.50947
215.0887528778,182.06947
215.2160627608,183.246136666667
215.3433567082,189.532803333333
215.47063472,192.22947
215.5978967962,195.146136666667
215.7251429368,202.306136666667
215.8523731418,204.382803333333
215.9795874112,203.522803333333
216.106785745,208.276136666667
216.2339681432,212.616136666667
216.3611346058,220.63947
216.4882851328,222.162803333333
216.6154197242,222.40947
216.74253838,232.40947
216.8696411002,232.90947
216.9967278848,237.66947
217.1237987338,240.716136666667
217.2508536472,242.66947
217.377892625,250.556136666667
217.5049156672,254.856136666666
217.6319227738,255.136136666666
217.7589139448,258.966136666667
217.8858891802,262.982803333333
218.01284848,268.55947
218.1397918442,271.662803333333
218.2667192728,278.356136666667
218.3936307658,283.466136666667
218.5205263232,288.096136666667
218.647405945,293.776136666667
218.7742696312,299.482803333333
218.9011173818,301.146136666667
219.0279491968,306.89947
219.1547650762,310.666136666667
219.28156502,317.442803333333
219.4083490282,323.516136666667
219.5351171008,327.89947
219.6618692378,333.416136666667
219.7886054392,338.592803333333
219.915325705,342.60947
220.0420300352,345.436136666666
220.1687184298,352.406136666666
220.2953908888,357.582803333333
220.4220474122,362.70947
220.548688,366.60947
220.6753126522,371.722803333333
220.8019213688,379.91947
220.9285141498,383.11947
221.0550909952,391.072803333333
221.181651905,395.896136666666
221.3081968792,399.106136666666
221.4347259178,408.502803333333
221.5612390208,414.89947
221.6877361882,414.536136666666
221.81421742,422.99947
221.9406827162,428.34947
222.0671320768,437.316136666666
222.1935655018,437.33947
222.3199829912,446.962803333333
222.446384545,452.426136666666
222.5727701632,454.472803333333
222.6991398458,467.006136666666
222.8254935928,472.176136666666
222.9518314042,475.412803333333
223.07815328,487.35947
223.2044592202,493.39947
223.3307492248,501.962803333333
223.4570232938,504.66947
223.5832814272,512.44947
223.709523625,519.296136666667
223.8357498872,526.50947
223.9619602138,537.932803333333
224.0881546048,538.85947
224.2143330602,546.596136666667
224.34049558,555.352803333333
224.4666421642,557.93947
224.5927728128,570.262803333334
224.7188875258,570.546136666667
224.8449863032,583.83947
224.971069145,589.372803333333
225.0971360512,592.27947
225.2231870218,603.762803333333
225.3492220568,611.06947
225.4752411562,618.712803333333
225.60124432,628.50947
225.7272315482,639.246136666667
225.8532028408,646.14947
225.9791581978,653.766136666667
226.1050976192,658.592803333333
226.231021105,670.542803333333
226.3569286552,679.32947
226.4828202698,683.612803333333
226.6086959488,698.88947
226.7345556922,701.016136666667
226.8603995,713.286136666667
226.9862273722,724.94947
227.1120393088,732.292803333334
227.2378353098,738.856136666667
227.3636153752,746.15947
227.489379505,762.582803333334
227.6151276992,764.446136666667
227.7408599578,768.092803333334
227.8665762808,783.132803333334
227.9922766682,790.472803333334
228.11796112,801.896136666667
228.2436296362,809.066136666667
228.3692822168,821.196136666667
228.4949188618,825.09947
228.6205395712,839.41947
228.746144345,855.802803333333
228.8717331832,862.252803333334
228.9973060858,869.02947
229.1228630528,880.312803333334
229.2484040842,893.712803333333
229.37392918,900.626136666667
229.4994383402,916.222803333333
229.6249315648,920.47947
229.7504088538,931.74947
229.8758702072,943.58947
230.001315625,951.93947
230.1267451072,959.522803333333
230.2521586538,976.576136666667
230.3775562648,982.48947
230.5029379402,986.582803333333
230.62830368,995.74947
230.7536534842,1007.71947
230.8789873528,1016.18947
231.0043052858,1036.14280333333
231.1296072832,1040.37947
231.254893345,1055.62947
231.3801634712,1068.50947
231.5054176618,1072.30613666667
231.6306559168,1085.29947
231.7558782362,1088.09613666667
231.88108462,1108.17280333333
232.0062750682,1114.61280333333
232.1314495808,1129.93613666667
232.2566081578,1132.66613666667
232.3817507992,1145.08947
232.506877505,1149.42947
232.6319882752,1161.41947
232.7570831098,1175.08280333333
232.8821620088,1187.12280333333
233.0072249722,1196.49947
233.132272,1202.82280333333
233.2573030922,1204.54947
233.3823182488,1221.28613666667
233.5073174698,1228.55947
233.6323007552,1238.79947
233.757268105,1235.15613666667
233.8822195192,1246.97280333333
234.0071549978,1257.28613666667
234.1320745408,1267.86280333333
234.2569781482,1268.29947
234.38186582,1291.78947
234.5067375562,1289.40280333333
234.6315933568,1295.37280333333
234.7564332218,1325.20280333333
234.8812571512,1307.61613666667
235.006065145,1317.21280333333
235.1308572032,1326.04613666667
235.2556333258,1330.26280333333
235.3803935128,1333.93613666667
235.5051377642,1346.80280333333
235.62986608,1355.26613666667
235.7545784602,1355.25613666667
235.8792749048,1361.32280333333
236.0039554138,1371.59947
236.1286199872,1373.00947
236.253268625,1380.03613666667
236.3779013272,1393.66947
236.5025180938,1394.95947
236.6271189248,1397.11613666667
236.7517038202,1403.63613666667
236.87627278,1411.76947
237.0008258042,1410.00280333333
237.1253628928,1425.06613666667
237.2498840458,1421.77613666667
237.3743892632,1428.44947
237.498878545,1434.12613666667
237.6233518912,1437.39613666667
237.7478093018,1438.89280333333
237.8722507768,1447.47280333333
237.9966763162,1446.07613666667
238.12108592,1451.01613666667
238.2454795882,1459.97280333333
238.3698573208,1452.48947
238.4942191178,1460.83613666667
238.6185649792,1463.99613666667
238.742894905,1464.12613666667
238.8672088952,1468.94613666667
238.9915069498,1474.48613666667
239.1157890688,1477.57280333333
239.2400552522,1478.65280333333
239.3643055,1483.30280333333
239.4885398122,1485.29947
239.6127581888,1486.34280333333
239.7369606298,1497.69947
239.8611471352,1491.35613666667
239.985317705,1501.52947
240.1094723392,1506.18280333333
240.2336110378,1505.31280333333
240.3577338008,1510.05280333333
240.4818406282,1508.74280333333
240.60593152,1512.57280333333
240.7300064762,1527.10280333333
240.8540654968,1516.27947
240.9781085818,1522.41613666667
241.1021357312,1524.67280333333
241.226146945,1534.94280333333
241.3501422232,1538.51947
241.4741215658,1534.30947
241.5980849728,1539.49947
241.7220324442,1537.93947
241.84596398,1542.74280333333
241.9698795802,1547.30613666667
242.0937792448,1553.43613666667
242.2176629738,1558.49613666667
242.3415307672,1565.47947
242.465382625,1570.83280333333
242.5892185472,1571.44947
242.7130385338,1564.86947
242.8368425848,1577.07280333333
242.9606307002,1580.40613666667
243.08440288,1585.21613666667
243.2081591242,1591.99613666667
243.3318994328,1598.16947
243.4556238058,1603.87947
243.5793322432,1610.39947
243.703024745,1614.98613666667
243.8267013112,1621.99613666667
243.9503619418,1617.38280333333
244.0740066368,1613.10613666667
244.1976353962,1608.81947
244.32124822,1616.50947
244.4448451082,1626.64947
244.5684260608,1637.20947
244.6919910778,1642.67947
244.8155401592,1650.34947
244.939073305,1659.64613666667
245.0625905152,1667.26613666667
245.1860917898,1670.98613666667
245.3095771288,1676.77613666667
245.4330465322,1684.58947
245.5565,1686.03947
245.6799375322,1697.81613666667
245.8033591288,1713.61613666667
245.9267647898,1708.75280333333
246.0501545152,1707.01613666667
246.173528305,1706.13947
246.2968861592,1710.05947
246.4202280778,1722.46947
246.5435540608,1740.57947
246.6668641082,1756.99613666667
246.79015822,1772.05947
246.9134363962,1785.52280333333
247.0366986368,1801.15613666667
247.1599449418,1805.73280333333
247.2831753112,1824.98947
247.406389745,1836.80280333333
247.5295882432,1842.95280333333
247.6527708058,1857.71280333333
247.7759374328,1865.77280333333
247.8990881242,1880.04280333333
248.02222288,1893.88280333333
248.1453417002,1902.05280333333
248.2684445848,1912.43280333333
248.3915315338,1926.19613666667
248.5146025472,1932.15280333333
248.637657625,1926.95947
248.7606967672,1924.16947
248.8837199738,1943.78613666667
249.0067272448,1964.53280333333
249.1297185802,1984.06280333333
249.25269398,1999.64613666667
249.3756534442,2012.95613666667
249.4985969728,2034.48947
249.6215245658,2057.62613666667
249.7444362232,2071.01613666667
249.867331945,2094.02280333333
249.9902117312,2104.41947
250.1130755818,2124.50613666667
250.2359234968,2147.48613666667
250.3587554762,2158.07280333333
250.48157152,2175.33280333333
250.6043716282,2193.33947
250.7271558008,2201.15613666667
250.8499240378,2227.08280333333
250.9726763392,2242.02280333333
251.095412705,2254.58947
251.2181331352,2273.13947
251.3408376298,2285.51947
251.4635261888,2307.57947
251.5861988122,2315.03280333333
251.7088555,2315.84613666667
251.8314962522,2324.37280333333
251.9541210688,2354.85280333333
252.0767299498,2377.80613666667
252.1993228952,2397.83613666667
252.321899905,2426.42280333333
252.4444609792,2442.28280333333
252.5670061178,2470.14280333333
252.6895353208,2488.65947
252.8120485882,2515.06613666667
252.93454592,2537.61947
253.0570273162,2557.34280333333
253.1794927768,2587.33947
253.3019423018,2605.62280333333
253.4243758912,2629.87947
253.546793545,2642.35947
253.6691952632,2669.16280333333
253.7915810458,2682.15947
253.9139508928,2702.82280333333
254.0363048042,2726.61947
254.15864278,2746.62613666667
254.2809648202,2771.00947
254.4032709248,2778.59613666667
254.5255610938,2794.16947
254.6478353272,2813.29613666667
254.770093625,2828.03280333333
254.8923359872,2842.69613666667
255.0145624138,2858.69613666667
255.1367729048,2873.38947
255.2589674602,2878.24280333333
255.38114608,2904.34613666667
255.5033087642,2931.11613666667
255.6254555128,2954.67947
255.7475863258,2976.68613666667
255.8697012032,3001.50613666667
255.991800145,3024.14947
256.1138831512,3053.03280333333
256.2359502218,3077.74613666667
256.3580013568,3102.87947
256.4800365562,3125.85280333333
256.60205582,3156.53280333333
256.7240591482,3175.65947
256.8460465408,3203.09280333333
256.9680179978,3224.42947
257.0899735192,3243.23947
257.211913105,3264.41613666667
257.3338367552,3283.51280333333
257.4557444698,3301.24280333333
257.5776362488,3314.70947
257.6995120922,3331.46947
257.821372,3342.30280333333
257.9432159722,3363.94613666667
258.0650440088,3384.92947
258.1868561098,3397.88947
258.3086522752,3414.51280333333
258.430432505,3427.43947
258.5521967992,3448.69947
258.6739451578,3470.37947
258.7956775808,3492.28280333333
258.9173940682,3511.59947
259.03909462,3513.50613666666
259.1607792362,3520.28280333333
259.2824479168,3538.50280333333
259.4041006618,3557.97947
259.5257374712,3576.00280333333
259.647358345,3593.43947
259.7689632832,3614.27947
259.8905522858,3625.25613666666
260.0121253528,3638.11947
260.1336824842,3649.31280333333
260.25522368,3670.55613666666
260.3767489402,3681.15613666667
260.4982582648,3700.38613666667
260.6197516538,3718.38947
260.7412291072,3730.64947
260.862690625,3750.50280333333
260.9841362072,3763.41613666667
261.1055658538,3781.46613666667
261.2269795648,3797.08280333333
261.3483773402,3808.89947
261.46975918,3821.49613666667
261.5911250842,3833.88947
261.7124750528,3839.81280333333
261.8338090858,3847.22280333333
261.9551271832,3861.72613666666
262.076429345,3886.01947
262.1977155712,3895.29280333333
262.3189858618,3904.74280333333
262.4402402168,3913.36947
262.5614786362,3923.11947
262.68270112,3933.17280333333
262.8039076682,3937.60613666666
262.9250982808,3954.02613666666
263.0462729578,3962.05280333333
263.1674316992,3967.71280333333
263.288574505,3973.84280333333
263.4097013752,3977.41947
263.5308123098,3979.98613666666
263.6519073088,3978.60613666666
263.7729863722,3986.37280333333
263.8940495,3999.22947
264.0150966922,4000.15947
264.1361279488,4012.87947
264.2571432698,4022.94280333333
264.3781426552,4033.37613666666
264.499126105,4047.64947
264.6200936192,4059.50280333333
264.7410451978,4062.28613666666
264.8619808408,4070.81613666666
264.9829005482,4087.77280333333
265.10380432,4088.33947
265.2246921562,4095.70280333333
265.3455640568,4102.03280333333
265.4664200218,4109.09947
265.5872600512,4110.84613666666
265.708084145,4125.30613666666
265.8288923032,4128.09613666666
265.9496845258,4136.23946999999
266.0704608128,4142.62613666666
266.1912211642,4139.20613666666
266.31196558,4144.42280333333
266.4326940602,4146.14613666666
266.5534066048,4151.58613666666
266.6741032138,4157.24947
266.7947838872,4151.55280333333
266.915448625,4155.35280333333
267.0360974272,4157.46613666666
267.1567302938,4157.90280333333
267.2773472248,4159.55947
267.3979482202,4164.87280333333
267.51853328,4160.64280333333
267.6391024042,4171.53947
267.7596555928,4180.06613666666
267.8801928458,4177.31613666666
268.0007141632,4175.69613666666
268.121219545,4192.83947
268.2417089912,4187.35947
268.3621825018,4188.51280333333
268.4826400768,4206.85613666666
268.6030817162,4204.94280333333
268.72350742,4206.61280333333
268.8439171882,4214.15280333333
268.9643110208,4219.09947
269.0846889178,4222.05613666666
269.2050508792,4225.30613666666
269.325396905,4220.04280333333
269.4457269952,4218.38280333333
269.5660411498,4226.80280333333
269.6863393688,4230.30613666666
269.8066216522,4235.14280333333
269.926888,4233.28280333333
270.0471384122,4239.80947
270.1673728888,4246.67280333333
270.2875914298,4244.92947
270.4077940352,4251.82280333333
270.527980705,4256.07280333333
270.6481514392,4255.98947
270.7683062378,4255.38947
270.8884451008,4261.15280333333
271.0085680282,4252.76280333333
271.12867502,4258.59280333333
271.2487660762,4252.82613666666
271.3688411968,4252.09613666666
271.4889003818,4263.22280333333
271.6089436312,4270.41947
271.728970945,4275.37613666666
271.8489823232,4269.52613666666
271.9689777658,4275.25613666666
272.0889572728,4279.30947
272.2089208442,4288.19613666666
272.32886848,4296.56280333333
272.4488001802,4290.04613666666
272.5687159448,4288.89280333333
272.6886157738,4297.18947
272.8084996672,4298.64613666666
272.928367625,4301.47613666666
273.0482196472,4308.56280333333
273.1680557338,4311.37280333333
273.2878758848,4320.49947
273.4076801002,4324.57947
273.52746838,4320.60613666666
273.6472407242,4323.91280333333
273.7669971328,4328.44280333333
273.8867376058,4334.74280333333
274.0064621432,4331.61280333333
274.126170745,4333.20613666666
274.2458634112,4344.66613666666
274.3655401418,4348.07613666666
274.4852009368,4348.04613666666
274.6048457962,4359.78280333333
274.72447472,4359.01280333333
274.8440877082,4371.54280333333
274.9636847608,4371.54280333333
275.0832658778,4379.37613666666
275.2028310592,4376.33947
275.322380305,4374.06280333333
275.4419136152,4388.91280333333
275.5614309898,4381.87613666666
275.6809324288,4385.28613666666
275.8004179322,4388.40613666666
275.9198875,4414.20947
276.0393411322,4398.69280333333
276.1587788288,4395.14947
276.2782005898,4400.65280333333
276.3976064152,4413.18280333333
276.516996305,4412.28613666666
276.6363702592,4418.72947
276.7557282778,4420.01613666666
276.8750703608,4423.20947
276.9943965082,4427.70947
277.11370672,4425.98613666666
277.2330009962,4423.76613666666
277.3522793368,4437.96613666666
277.4715417418,4441.92280333333
277.5907882112,4445.51280333333
277.710018745,4452.10613666666
277.8292333432,4451.08280333333
277.9484320058,4461.65280333333
278.0676147328,4462.42613666666
278.1867815242,4468.65947
278.30593238,4472.76613666666
278.4250673002,4483.91613666666
278.5441862848,4483.72280333333
278.6632893338,4494.23946999999
278.7823764472,4493.63280333333
278.901447625,4497.28947
279.0205028672,4499.25613666666
279.1395421738,4510.15280333333
279.2585655448,4512.46613666666
279.3775729802,4513.08280333333
279.49656448,4514.23280333333
279.6155400442,4515.34947
279.7344996728,4523.78613666666
279.8534433658,4521.47947
279.9723711232,4526.47280333333
280.091282945,4526.34280333333
280.2101788312,4524.80613666666
280.3290587818,4536.52946999999
280.4479227968,4531.34280333333
280.5667708762,4527.76613666666
280.68560302,4536.71947
280.8044192282,4535.36947
280.9232195008,4536.92613666666
281.0420038378,4544.51280333333
281.1607722392,4537.27946999999
281.279524705,4550.73613666666
281.3982612352,4547.45947
281.5169818298,4565.67947
281.6356864888,4569.83947
281.7543752122,4569.20947
281.873048,4572.27613666666
281.9917048522,4579.32280333333
282.1103457688,4591.21613666666
282.2289707498,4584.33613666666
282.3475797952,4590.54613666666
282.466172905,4594.20613666666
282.5847500792,4594.49947
282.7033113178,4593.59613666666
282.8218566208,4598.09613666666
282.9403859882,4589.63280333333
283.05889942,4594.76280333333
283.1773969162,4610.00947
283.2958784768,4604.66947
283.4143441018,4609.55613666666
283.5327937912,4609.73613666666
283.651227545,4611.45280333333
283.7696453632,4613.33613666666
283.8880472458,4607.41280333333
284.0064331928,4617.38280333333
284.1248032042,4615.90613666666
284.24315728,4614.74613666666
284.3614954202,4624.01280333333
284.4798176248,4623.73946999999
284.5981238938,4637.64947
284.7164142272,4640.19613666666
284.834688625,4639.07613666666
284.9529470872,4642.79613666666
285.0711896138,4645.20613666666
285.1894162048,4641.36280333333
285.3076268602,4647.63280333333
285.42582158,4649.34947
285.5440003642,4656.08280333333
285.6621632128,4656.32947
285.7803101258,4662.66280333333
285.8984411032,4658.95947
286.016556145,4661.16613666666
286.1346552512,4661.97280333333
286.2527384218,4667.00280333333
286.3708056568,4665.02280333333
286.4888569562,4666.14613666666
286.60689232,4670.48280333333
286.7249117482,4662.37947
286.8429152408,4671.10947
286.9609027978,4674.96613666666
287.0788744192,4678.21947
287.196830105,4687.30947
287.3147698552,4682.46947
287.4326936698,4680.71613666666
287.5506015488,4684.69280333333
287.6684934922,4690.87280333333
287.7863695,4699.02280333333
287.9042295722,4697.54280333333
288.0220737088,4697.03280333333
288.1399019098,4698.16613666666
288.2577141752,4696.69947
288.375510505,4692.21947
288.4932908992,4699.28947
288.6110553578,4697.97613666666
288.7288038808,4695.77280333333
288.8465364682,4696.42947
288.96425312,4695.91613666666
289.0819538362,4693.28613666666
289.1996386168,4699.16613666666
289.3173074618,4712.04280333333
289.4349603712,4710.07613666666
289.552597345,4716.80280333333
289.6702183832,4722.76947
289.7878234858,4728.37613666666
289.9054126528,4726.84280333333
290.0229858842,4739.64947
290.14054318,4743.38280333333
290.2580845402,4750.66280333333
290.3756099648,4756.15280333333
290.4931194538,4767.33947
290.6106130072,4772.61947
290.728090625,4777.73946999999
290.8455523072,4787.89947
290.9629980538,4796.91280333333
291.0804278648,4801.53280333333
291.1978417402,4804.34947
291.31523968,4810.43613666666
291.4326216842,4813.39947
291.5499877528,4820.52280333333
291.6673378858,4832.09947
291.7846720832,4838.17613666666
291.901990345,4844.65947
292.0192926712,4859.36280333333
292.1365790618,4858.99613666666
292.2538495168,4870.47947
292.3711040362,4878.06613666666
292.48834262,4885.91613666666
292.6055652682,4889.95947
292.7227719808,4898.69947
292.8399627578,4904.61947
292.9571375992,4915.10613666666
293.074296505,4926.47613666666
293.1914394752,4933.16613666666
293.3085665098,4935.08280333333
293.4256776088,4950.34280333333
293.5427727722,4951.64946999999
293.659852,4963.42946999999
293.7769152922,4972.51280333333
293.8939626488,4984.97946999999
294.0109940698,4990.61613666666
294.1280095552,4997.15613666666
294.245009105,5002.14946999999
294.3619927192,5012.38280333333
294.4789603978,5019.50946999999
294.5959121408,5025.26946999999
294.7128479482,5033.58280333333
294.82976782,5048.66280333333
294.9466717562,5049.61280333333
295.0635597568,5061.94280333333
295.1804318218,5072.99946999999
295.2972879512,5082.53280333333
295.414128145,5088.81947
295.5309524032,5098.40613666666
295.6477607258,5108.11947
295.7645531128,5112.35613666666
295.8813295642,5121.16280333333
295.99809008,5127.93280333333
296.1148346602,5139.83947
296.2315633048,5172.07947
296.3482760138,5157.00280333333
296.4649727872,5162.05613666666
296.581653625,5173.73946999999
296.6983185272,5191.83947
296.8149674938,5198.93280333333
296.9316005248,5205.82280333333
297.0482176202,5214.72613666666
297.16481878,5215.47947
297.2814040042,5231.55613666666
297.3979732928,5245.56947
297.5145266458,5251.76947
297.6310640632,5253.84613666666
297.747585545,5262.94613666666
297.8640910912,5276.58613666666
297.9805807018,5283.47280333333
298.0970543768,5290.12613666666
298.2135121162,5293.63613666666
298.32995392,5306.69947
298.4463797882,5305.99280333333
298.5627897208,5312.94613666666
298.6791837178,5323.21280333333
298.7955617792,5335.01613666666
298.911923905,5339.81613666666
299.0282700952,5349.01280333333
299.1446003498,5356.59280333333
299.2609146688,5356.21613666666
299.3772130522,5369.96947
299.4934955,5368.79947
299.6097620122,5400.54280333333
299.7260125888,5385.07613666666
299.8422472298,5385.65280333333
299.9584659352,5386.80613666666
300.074668705,5399.93280333333
300.1908555392,5411.52613666666
300.3070264378,5409.73613666666
300.4231814008,5417.83280333333
300.5393204282,5419.46280333333
300.65544352,5433.86947
300.7715506762,5436.14613666666
300.8876418968,5441.45613666666
301.0037171818,5447.34280333333
301.1197765312,5452.80947
301.235819945,5456.12947
301.3518474232,5456.83947
301.4678589658,5464.92613666666
301.5838545728,5481.78947
301.6998342442,5472.85613666666
301.81579798,5476.95947
301.9317457802,5481.03947
302.0476776448,5481.33280333333
302.1635935738,5481.20947
302.2794935672,5491.54613666666
302.395377625,5491.44947
302.5112457472,5499.85613666666
302.6270979338,5503.06280333333
302.7429341848,5508.78280333333
302.8587545002,5511.60613666666
302.97455888,5513.73280333333
