UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157191
Integration Time,1000
Averages,300
Date,12/4/2020 8:06:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2158.78414333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.88666666667
181.9732053322,-79.3025233333334
182.1045947288,-82.89919
182.2359681898,-84.5658566666667
182.3673257152,-63.3758566666667
182.498667305,-60.46919
182.6299929592,-63.1525233333333
182.7613026778,-62.0425233333333
182.8925964608,-60.8058566666666
183.0238743082,-59.9225233333333
183.15513622,-63.03919
183.2863821962,-61.66919
183.4176122368,-58.01919
183.5488263418,-56.54919
183.6800245112,-61.4225233333333
183.811206745,-55.46919
183.9423730432,-58.33919
184.0735234058,-57.9525233333333
184.2046578328,-55.1358566666666
184.3357763242,-58.1258566666666
184.46687888,-58.5025233333333
184.5979655002,-55.2225233333333
184.7290361848,-58.3658566666666
184.8600909338,-55.6425233333333
184.9911297472,-54.1325233333333
185.122152625,-57.07919
185.2531595672,-52.9458566666666
185.3841505738,-54.83919
185.5151256448,-53.23919
185.6460847802,-56.5125233333333
185.77702798,-57.6358566666666
185.9079552442,-57.30919
186.0388665728,-55.2825233333333
186.1697619658,-55.2158566666666
186.3006414232,-52.7158566666666
186.431504945,-57.3325233333333
186.5623525312,-54.8325233333333
186.6931841818,-58.9525233333333
186.8239998968,-56.6858566666666
186.9547996762,-50.64919
187.08558352,-55.8258566666666
187.2163514282,-52.6225233333333
187.3471034008,-59.76919
187.4778394378,-58.32919
187.6085595392,-52.8625233333333
187.739263705,-52.9225233333333
187.8699519352,-54.5191899999999
188.0006242298,-54.8058566666666
188.1312805888,-52.32919
188.2619210122,-53.9958566666666
188.3925455,-57.4525233333333
188.5231540522,-55.84919
188.6537466688,-55.7425233333333
188.7843233498,-56.6858566666666
188.9148840952,-53.6425233333333
189.045428905,-54.3391899999999
189.1759577792,-56.20919
189.3064707178,-52.68919
189.4369677208,-55.90919
189.5674487882,-55.4925233333333
189.69791392,-48.4625233333333
189.8283631162,-54.5125233333333
189.9587963768,-56.2625233333333
190.0892137018,-54.0225233333333
190.2196150912,-55.0725233333333
190.350000545,-55.2758566666666
190.4803700632,-54.6825233333333
190.6107236458,-53.72919
190.7410612928,-54.4525233333333
190.8713830042,-47.8625233333333
191.00168878,-52.9158566666666
191.1319786202,-52.5791899999999
191.2622525248,-54.0325233333333
191.3925104938,-48.6958566666666
191.5227525272,-52.3425233333333
191.652978625,-46.0058566666666
191.7831887872,-48.43919
191.9133830138,-51.73919
192.0435613048,-50.6825233333333
192.1737236602,-49.3258566666666
192.30387008,-50.48919
192.4340005642,-53.0325233333333
192.5641151128,-48.3625233333333
192.6942137258,-52.29919
192.8242964032,-47.47919
192.954363145,-48.23919
193.0844139512,-49.4758566666666
193.2144488218,-48.6458566666666
193.3444677568,-50.64919
193.4744707562,-46.6458566666666
193.60445782,-48.4525233333333
193.7344289482,-46.5025233333333
193.8643841408,-45.3358566666666
193.9943233978,-45.12919
194.1242467192,-44.9925233333333
194.254154105,-43.4058566666666
194.3840455552,-44.8958566666666
194.5139210698,-46.4358566666666
194.6437806488,-45.3825233333333
194.7736242922,-44.2025233333333
194.903452,-46.5358566666666
195.0332637722,-36.9958566666666
195.1630596088,-45.2658566666666
195.2928395098,-45.3858566666666
195.4226034752,-39.72919
195.552351505,-44.4425233333333
195.6820835992,-40.9325233333333
195.8117997578,-43.5058566666666
195.9414999808,-42.9225233333333
196.0711842682,-45.41919
196.20085262,-41.9558566666666
196.3305050362,-44.8858566666666
196.4601415168,-41.1458566666666
196.5897620618,-38.48919
196.7193666712,-39.48919
196.848955345,-42.8525233333333
196.9785280832,-41.84919
197.1080848858,-41.8825233333333
197.2376257528,-40.39919
197.3671506842,-40.7925233333333
197.49665968,-39.7058566666666
197.6261527402,-38.7325233333333
197.7556298648,-37.4358566666666
197.8850910538,-37.48919
198.0145363072,-36.9625233333333
198.143965625,-34.71919
198.2733790072,-38.5125233333333
198.4027764538,-36.1125233333333
198.5321579648,-37.2525233333333
198.6615235402,-33.5225233333333
198.79087318,-33.13919
198.9202068842,-32.1058566666666
199.0495246528,-35.9725233333333
199.1788264858,-34.18919
199.3081123832,-34.5058566666666
199.437382345,-32.90919
199.5666363712,-33.6258566666666
199.6958744618,-34.4425233333333
199.8250966168,-31.3425233333333
199.9543028362,-29.6625233333333
200.08349312,-33.0525233333333
200.2126674682,-33.7658566666667
200.3418258808,-28.6825233333333
200.4709683578,-31.53919
200.6000948992,-30.85919
200.729205505,-33.4925233333333
200.8583001752,-28.5125233333333
200.9873789098,-27.19919
201.1164417088,-29.3758566666667
201.2454885722,-25.7258566666667
201.3745195,-27.0525233333333
201.5035344922,-27.78919
201.6325335488,-26.9958566666667
201.7615166698,-24.1125233333333
201.8904838552,-25.8458566666667
202.019435105,-24.0525233333333
202.1483704192,-24.2258566666667
202.2772897978,-25.0625233333333
202.4061932408,-23.82919
202.5350807482,-25.90919
202.66395232,-21.6425233333333
202.7928079562,-23.8158566666667
202.9216476568,-18.2758566666667
203.0504714218,-19.6625233333333
203.1792792512,-21.5325233333333
203.308071145,-22.5425233333333
203.4368471032,-8.40585666666666
203.5656071258,-20.4358566666667
203.6943512128,-19.1358566666667
203.8230793642,-18.0825233333334
203.95179158,-18.79919
204.0804878602,-21.26919
204.2091682048,-14.5558566666667
204.3378326138,-18.0425233333334
204.4664810872,-13.7325233333333
204.595113625,-16.8525233333334
204.7237302272,-14.2158566666667
204.8523308938,-12.14919
204.9809156248,-15.63919
205.1094844202,-11.38919
205.23803728,-12.8325233333333
205.3665742042,-11.8825233333333
205.4950951928,-9.02585666666667
205.6236002458,-12.6525233333333
205.7520893632,-8.20252333333333
205.880562545,-9.02252333333333
206.0090197912,-8.95585666666667
206.1374611018,-9.66252333333333
206.2658864768,-1.33252333333333
206.3942959162,-7.46919
206.52268942,-8.41252333333333
206.6510669882,-7.29919
206.7794286208,-1.95919
206.9077743178,-5.54252333333333
207.0361040792,-0.72919
207.164417905,-3.28252333333333
207.2927157952,-3.63585666666666
207.4209977498,-2.12585666666667
207.5492637688,-1.61252333333333
207.6775138522,2.00414333333333
207.805748,-0.80919
207.9339662122,3.75414333333334
208.0621684888,-0.795856666666667
208.1903548298,2.80414333333333
208.3185252352,2.89747666666667
208.446679705,5.00081
208.5748182392,5.58747666666667
208.7029408378,6.67081000000001
208.8310475008,5.61081000000001
208.9591382282,6.87414333333334
209.08721302,4.59081
209.2152718762,6.22081000000001
209.3433147968,13.9541433333333
209.4713417818,9.31747666666667
209.5993528312,8.78081
209.727347945,10.2374766666667
209.8553271232,10.3574766666667
209.9832903658,14.0541433333333
210.1112376728,12.2641433333333
210.2391690442,11.7441433333333
210.36708448,10.62081
210.4949839802,14.32081
210.6228675448,17.2974766666666
210.7507351738,20.4374766666667
210.8785868672,16.0674766666666
211.006422625,17.83081
211.1342424472,23.96081
211.2620463338,20.2041433333333
211.3898342848,24.9141433333333
211.5176063002,21.50081
211.64536238,25.5174766666667
211.7731025242,22.32081
211.9008267328,26.6641433333333
212.0285350058,26.58081
212.1562273432,28.50081
212.283903745,33.8541433333333
212.4115642112,29.2074766666667
212.5392087418,31.8874766666667
212.6668373368,33.9241433333334
212.7944499962,32.8774766666667
212.92204672,34.35081
213.0496275082,34.44081
213.1771923608,37.73081
213.3047412778,40.8174766666667
213.4322742592,37.9941433333334
213.559791305,41.3741433333334
213.6872924152,42.94081
213.8147775898,42.8741433333334
213.9422468288,45.1274766666667
214.0697001322,47.1741433333334
214.1971375,46.2541433333334
214.3245589322,50.5241433333334
214.4519644288,50.51081
214.5793539898,52.73081
214.7067276152,52.4574766666667
214.834085305,54.5141433333334
214.9614270592,53.6741433333334
215.0887528778,58.14081
215.2160627608,56.9174766666667
215.3433567082,60.51081
215.47063472,61.69081
215.5978967962,63.3974766666667
215.7251429368,68.75081
215.8523731418,68.1841433333333
215.9795874112,65.4474766666667
216.106785745,67.18081
216.2339681432,71.4241433333333
216.3611346058,75.0741433333333
216.4882851328,75.2474766666667
216.6154197242,73.9374766666667
216.74253838,80.6941433333333
216.8696411002,80.36081
216.9967278848,82.5241433333333
217.1237987338,82.27081
217.2508536472,81.1574766666666
217.377892625,87.13081
217.5049156672,89.14081
217.6319227738,87.6041433333333
217.7589139448,88.2974766666666
217.8858891802,91.3674766666666
218.01284848,92.9041433333333
218.1397918442,93.8808099999999
218.2667192728,98.2141433333333
218.3936307658,100.624143333333
218.5205263232,102.16081
218.647405945,105.257476666667
218.7742696312,108.32081
218.9011173818,107.007476666667
219.0279491968,109.85081
219.1547650762,111.267476666667
219.28156502,114.81081
219.4083490282,118.69081
219.5351171008,120.224143333333
219.6618692378,122.447476666667
219.7886054392,124.617476666667
219.915325705,126.307476666667
220.0420300352,126.697476666667
220.1687184298,130.24081
220.2953908888,132.31081
220.4220474122,134.764143333333
220.548688,134.034143333333
220.6753126522,136.367476666667
220.8019213688,140.774143333333
220.9285141498,141.377476666667
221.0550909952,147.564143333333
221.181651905,149.557476666667
221.3081968792,148.644143333333
221.4347259178,154.45081
221.5612390208,157.07081
221.6877361882,153.454143333333
221.81421742,159.417476666667
221.9406827162,160.167476666667
222.0671320768,165.117476666667
222.1935655018,162.964143333333
222.3199829912,167.757476666667
222.446384545,170.187476666667
222.5727701632,169.90081
222.6991398458,177.977476666667
222.8254935928,179.62081
222.9518314042,180.097476666667
223.07815328,187.967476666667
223.2044592202,190.61081
223.3307492248,196.734143333333
223.4570232938,195.157476666667
223.5832814272,198.267476666667
223.709523625,201.504143333333
223.8357498872,207.93081
223.9619602138,213.167476666667
224.0881546048,210.09081
224.2143330602,213.937476666667
224.34049558,217.667476666667
224.4666421642,217.33081
224.5927728128,226.257476666667
224.7188875258,221.38081
224.8449863032,230.074143333333
224.971069145,232.277476666667
225.0971360512,232.234143333333
225.2231870218,238.084143333333
225.3492220568,240.017476666667
225.4752411562,244.637476666667
225.60124432,249.99081
225.7272315482,255.084143333333
225.8532028408,258.754143333333
225.9791581978,261.504143333333
226.1050976192,262.127476666667
226.231021105,271.617476666667
226.3569286552,273.294143333333
226.4828202698,274.924143333333
226.6086959488,284.93081
226.7345556922,283.277476666667
226.8603995,290.21081
226.9862273722,294.954143333333
227.1120393088,298.107476666667
227.2378353098,302.457476666667
227.3636153752,304.98081
227.489379505,316.944143333333
227.6151276992,312.674143333333
227.7408599578,312.754143333333
227.8665762808,323.054143333333
227.9922766682,326.21081
228.11796112,332.174143333333
228.2436296362,334.607476666667
228.3692822168,340.88081
228.4949188618,342.294143333333
228.6205395712,351.164143333333
228.746144345,360.954143333333
228.8717331832,362.607476666667
228.9973060858,365.14081
229.1228630528,372.767476666667
229.2484040842,378.59081
229.37392918,381.667476666667
229.4994383402,391.047476666667
229.6249315648,392.637476666667
229.7504088538,397.917476666667
229.8758702072,404.194143333333
230.001315625,408.357476666667
230.1267451072,410.687476666667
230.2521586538,421.937476666667
230.3775562648,424.207476666667
230.5029379402,422.78081
230.62830368,428.797476666667
230.7536534842,434.76081
230.8789873528,439.92081
231.0043052858,453.367476666667
231.1296072832,452.154143333333
231.254893345,462.027476666667
231.3801634712,471.374143333333
231.5054176618,469.70081
231.6306559168,475.257476666667
231.7558782362,474.887476666667
231.88108462,490.084143333333
232.0062750682,492.274143333333
232.1314495808,502.494143333334
232.2566081578,498.007476666667
232.3817507992,505.537476666667
232.506877505,506.40081
232.6319882752,512.904143333334
232.7570831098,523.667476666667
232.8821620088,530.834143333333
233.0072249722,534.27081
233.132272,533.574143333333
233.2573030922,532.804143333333
233.3823182488,546.964143333333
233.5073174698,546.474143333333
233.6323007552,553.437476666667
233.757268105,545.004143333333
233.8822195192,551.397476666667
234.0071549978,558.07081
234.1320745408,564.597476666667
234.2569781482,561.937476666667
234.38186582,576.897476666667
234.5067375562,571.737476666667
234.6315933568,574.517476666667
234.7564332218,603.777476666667
234.8812571512,577.807476666667
235.006065145,581.267476666667
235.1308572032,588.83081
235.2556333258,587.337476666667
235.3803935128,589.61081
235.5051377642,597.107476666667
235.62986608,600.217476666667
235.7545784602,598.42081
235.8792749048,599.28081
236.0039554138,606.584143333334
236.1286199872,603.247476666667
236.253268625,606.61081
236.3779013272,616.00081
236.5025180938,613.947476666667
236.6271189248,612.157476666667
236.7517038202,615.467476666667
236.87627278,620.28081
237.0008258042,615.214143333334
237.1253628928,626.52081
237.2498840458,621.247476666667
237.3743892632,623.49081
237.498878545,625.167476666667
237.6233518912,628.534143333334
237.7478093018,625.537476666667
237.8722507768,630.744143333333
237.9966763162,626.247476666667
238.12108592,629.29081
238.2454795882,634.604143333333
238.3698573208,623.20081
238.4942191178,630.517476666667
238.6185649792,630.837476666667
238.742894905,631.337476666667
238.8672088952,629.19081
238.9915069498,636.884143333333
239.1157890688,634.67081
239.2400552522,634.447476666667
239.3643055,636.574143333333
239.4885398122,636.18081
239.6127581888,633.734143333333
239.7369606298,643.907476666667
239.8611471352,633.72081
239.985317705,639.797476666667
240.1094723392,642.99081
240.2336110378,640.984143333334
240.3577338008,642.71081
240.4818406282,637.26081
240.60593152,639.874143333334
240.7300064762,651.024143333334
240.8540654968,636.154143333334
240.9781085818,642.524143333334
241.1021357312,643.31081
241.226146945,651.41081
241.3501422232,651.104143333334
241.4741215658,645.42081
241.5980849728,646.137476666667
241.7220324442,644.354143333334
241.84596398,645.394143333334
241.9698795802,646.997476666667
242.0937792448,650.564143333334
242.2176629738,652.04081
242.3415307672,654.714143333334
242.465382625,657.44081
242.5892185472,657.944143333334
242.7130385338,653.01081
242.8368425848,661.987476666667
242.9606307002,661.407476666667
243.08440288,659.84081
243.2081591242,660.807476666667
243.3318994328,662.544143333334
243.4556238058,664.364143333334
243.5793322432,666.26081
243.703024745,668.354143333333
243.8267013112,670.177476666667
243.9503619418,666.754143333333
244.0740066368,669.034143333334
244.1976353962,664.41081
244.32124822,668.30081
244.4448451082,672.12081
244.5684260608,674.174143333334
244.6919910778,678.214143333333
244.8155401592,677.137476666667
244.939073305,684.997476666667
245.0625905152,684.097476666667
245.1860917898,684.484143333333
245.3095771288,688.807476666667
245.4330465322,689.54081
245.5565,687.96081
245.6799375322,694.474143333334
245.8033591288,701.67081
245.9267647898,697.06081
246.0501545152,697.057476666667
246.173528305,698.43081
246.2968861592,695.004143333334
246.4202280778,701.247476666667
246.5435540608,707.614143333334
246.6668641082,716.827476666667
246.79015822,720.344143333334
246.9134363962,727.54081
247.0366986368,730.51081
247.1599449418,732.48081
247.2831753112,741.767476666667
247.406389745,745.567476666667
247.5295882432,748.147476666667
247.6527708058,752.64081
247.7759374328,755.537476666667
247.8990881242,763.284143333334
248.02222288,768.037476666667
248.1453417002,768.60081
248.2684445848,773.357476666667
248.3915315338,778.597476666667
248.5146025472,779.78081
248.637657625,782.637476666667
248.7606967672,780.017476666667
248.8837199738,786.98081
249.0067272448,795.187476666667
249.1297185802,804.517476666667
249.25269398,805.66081
249.3756534442,809.20081
249.4985969728,821.39081
249.6215245658,832.937476666667
249.7444362232,836.42081
249.867331945,843.344143333333
249.9902117312,851.484143333333
250.1130755818,855.544143333333
250.2359234968,867.324143333333
250.3587554762,868.557476666667
250.48157152,874.59081
250.6043716282,884.867476666667
250.7271558008,886.20081
250.8499240378,895.344143333333
250.9726763392,902.374143333334
251.095412705,903.724143333333
251.2181331352,912.564143333333
251.3408376298,920.217476666667
251.4635261888,930.024143333333
251.5861988122,935.064143333333
251.7088555,934.777476666667
251.8314962522,934.80081
251.9541210688,949.114143333333
252.0767299498,957.434143333333
252.1993228952,964.984143333333
252.321899905,979.007476666666
252.4444609792,981.727476666666
252.5670061178,991.91081
252.6895353208,999.987476666667
252.8120485882,1010.23414333333
252.93454592,1019.19081
253.0570273162,1026.88414333333
253.1794927768,1037.24081
253.3019423018,1046.52081
253.4243758912,1056.68414333333
253.546793545,1058.38081
253.6691952632,1072.59081
253.7915810458,1075.50081
253.9139508928,1083.86747666667
254.0363048042,1094.80747666667
254.15864278,1102.69414333333
254.2809648202,1113.22414333333
254.4032709248,1113.54414333333
254.5255610938,1119.80414333333
254.6478353272,1129.15414333333
254.770093625,1131.52081
254.8923359872,1137.16747666667
255.0145624138,1143.35081
255.1367729048,1151.74081
255.2589674602,1154.35747666667
255.38114608,1165.15747666667
255.5033087642,1176.05414333333
255.6254555128,1183.95081
255.7475863258,1193.81747666667
255.8697012032,1204.07081
255.991800145,1209.00747666667
256.1138831512,1224.76414333333
256.2359502218,1234.03081
256.3580013568,1241.86414333333
256.4800365562,1250.20081
256.60205582,1262.76414333333
256.7240591482,1267.33081
256.8460465408,1281.98081
256.9680179978,1287.95414333333
257.0899735192,1296.05747666667
257.211913105,1303.62747666667
257.3338367552,1307.40081
257.4557444698,1317.92414333333
257.5776362488,1322.56414333333
257.6995120922,1328.24414333333
257.821372,1328.64081
257.9432159722,1339.36081
258.0650440088,1352.08081
258.1868561098,1354.64747666667
258.3086522752,1363.31414333333
258.430432505,1364.68414333333
258.5521967992,1375.42414333333
258.6739451578,1382.22414333333
258.7956775808,1392.40081
258.9173940682,1397.70081
259.03909462,1399.29081
259.1607792362,1401.24081
259.2824479168,1406.32081
259.4041006618,1414.46747666667
259.5257374712,1421.64414333333
259.647358345,1430.18081
259.7689632832,1439.78414333333
259.8905522858,1442.51081
260.0121253528,1444.31747666667
260.1336824842,1449.44081
260.25522368,1458.12414333333
260.3767489402,1460.61747666667
260.4982582648,1465.12414333333
260.6197516538,1472.89747666667
260.7412291072,1478.94747666667
260.862690625,1486.11081
260.9841362072,1491.33414333333
261.1055658538,1500.10081
261.2269795648,1505.13414333333
261.3483773402,1504.01414333333
261.46975918,1511.58747666667
261.5911250842,1511.84747666667
261.7124750528,1519.41081
261.8338090858,1519.23081
261.9551271832,1527.34747666667
262.076429345,1538.99747666667
262.1977155712,1539.40414333333
262.3189858618,1540.41414333333
262.4402402168,1544.61747666667
262.5614786362,1548.59081
262.68270112,1552.24081
262.8039076682,1549.67414333333
262.9250982808,1558.06081
263.0462729578,1563.25081
263.1674316992,1557.37081
263.288574505,1560.26081
263.4097013752,1564.89081
263.5308123098,1567.70414333333
263.6519073088,1566.16081
263.7729863722,1567.46414333333
263.8940495,1574.56414333333
264.0150966922,1573.37081
264.1361279488,1579.10414333333
264.2571432698,1579.83081
264.3781426552,1582.73747666667
264.499126105,1588.69747666667
264.6200936192,1593.62414333333
264.7410451978,1593.14747666667
264.8619808408,1593.54747666667
264.9829005482,1603.46081
265.10380432,1600.23081
265.2246921562,1605.31747666667
265.3455640568,1610.15414333333
265.4664200218,1610.72081
265.5872600512,1609.32414333333
265.708084145,1613.86414333333
265.8288923032,1614.66747666667
265.9496845258,1618.11081
266.0704608128,1618.00414333333
266.1912211642,1616.13081
266.31196558,1619.99081
266.4326940602,1616.93414333333
266.5534066048,1619.99414333333
266.6741032138,1624.70414333333
266.7947838872,1615.70747666667
266.915448625,1619.88081
267.0360974272,1620.08747666667
267.1567302938,1615.86414333333
267.2773472248,1620.01414333333
267.3979482202,1622.66081
267.51853328,1617.77414333333
267.6391024042,1623.02081
267.7596555928,1626.53081
267.8801928458,1625.02414333333
268.0007141632,1623.48747666667
268.121219545,1631.40747666667
268.2417089912,1625.99414333333
268.3621825018,1627.65414333333
268.4826400768,1633.71081
268.6030817162,1629.70747666667
268.72350742,1631.43081
268.8439171882,1631.48081
268.9643110208,1636.25414333333
269.0846889178,1638.92414333333
269.2050508792,1641.62081
269.325396905,1637.07414333333
269.4457269952,1635.30747666667
269.5660411498,1636.58081
269.6863393688,1632.91414333333
269.8066216522,1639.85747666667
269.926888,1635.52414333333
270.0471384122,1637.05081
270.1673728888,1638.78414333333
270.2875914298,1638.91747666667
270.4077940352,1641.85081
270.527980705,1644.57747666667
270.6481514392,1637.93414333333
270.7683062378,1645.44081
270.8884451008,1644.95081
271.0085680282,1641.53081
271.12867502,1645.49081
271.2487660762,1636.38081
271.3688411968,1638.54747666667
271.4889003818,1642.36414333333
271.6089436312,1648.23747666667
271.728970945,1646.90414333333
271.8489823232,1642.29747666667
271.9689777658,1645.62414333333
272.0889572728,1648.74081
272.2089208442,1651.79747666667
272.32886848,1656.23081
272.4488001802,1649.01414333333
272.5687159448,1649.48747666667
272.6886157738,1652.70081
272.8084996672,1650.30081
272.928367625,1654.99081
273.0482196472,1656.70414333333
273.1680557338,1653.67081
273.2878758848,1660.94414333333
273.4076801002,1659.13081
273.52746838,1657.67414333333
273.6472407242,1656.87747666667
273.7669971328,1662.83414333333
273.8867376058,1662.51081
274.0064621432,1659.98747666667
274.126170745,1655.97081
274.2458634112,1662.71747666667
274.3655401418,1666.96414333333
274.4852009368,1662.63081
274.6048457962,1671.90747666667
274.72447472,1669.72747666667
274.8440877082,1672.70747666667
274.9636847608,1674.29414333333
275.0832658778,1680.53747666667
275.2028310592,1673.45081
275.322380305,1671.92414333333
275.4419136152,1686.24081
275.5614309898,1675.17081
275.6809324288,1673.59414333333
275.8004179322,1678.41747666667
275.9198875,1688.48081
276.0393411322,1684.71414333333
276.1587788288,1679.48081
276.2782005898,1681.50414333333
276.3976064152,1688.66747666667
276.516996305,1684.03414333333
276.6363702592,1688.71081
276.7557282778,1689.24414333333
276.8750703608,1691.80747666667
276.9943965082,1692.96081
277.11370672,1690.67081
277.2330009962,1691.61414333333
277.3522793368,1699.03747666667
277.4715417418,1696.90414333333
277.5907882112,1698.73414333333
277.710018745,1701.42081
277.8292333432,1702.49081
277.9484320058,1704.98414333333
278.0676147328,1704.13414333333
278.1867815242,1708.04081
278.30593238,1705.69081
278.4250673002,1714.92081
278.5441862848,1714.21081
278.6632893338,1717.14414333333
278.7823764472,1719.04747666667
278.901447625,1721.12414333333
279.0205028672,1719.12081
279.1395421738,1727.14414333333
279.2585655448,1725.18414333333
279.3775729802,1726.33747666667
279.49656448,1723.95081
279.6155400442,1721.56081
279.7344996728,1729.27747666667
279.8534433658,1724.99081
279.9723711232,1727.35414333333
280.091282945,1727.31747666667
280.2101788312,1723.80081
280.3290587818,1728.09081
280.4479227968,1726.87414333333
280.5667708762,1718.71081
280.68560302,1723.01747666667
280.8044192282,1723.66414333333
280.9232195008,1721.79081
281.0420038378,1725.11747666667
281.1607722392,1724.60081
281.279524705,1733.01414333333
281.3982612352,1725.35747666667
281.5169818298,1733.28747666667
281.6356864888,1736.36081
281.7543752122,1734.83414333333
281.873048,1735.72414333333
281.9917048522,1737.54414333333
282.1103457688,1743.39747666667
282.2289707498,1737.04414333333
282.3475797952,1740.89081
282.466172905,1740.39414333333
282.5847500792,1741.78414333333
282.7033113178,1740.91414333333
282.8218566208,1743.09747666667
282.9403859882,1736.15414333333
283.05889942,1739.04747666667
283.1773969162,1745.23414333333
283.2958784768,1744.50081
283.4143441018,1747.52081
283.5327937912,1742.89081
283.651227545,1745.74414333333
283.7696453632,1743.68747666667
283.8880472458,1744.27081
284.0064331928,1749.01747666667
284.1248032042,1747.31747666667
284.24315728,1746.28081
284.3614954202,1747.82747666667
284.4798176248,1751.37747666667
284.5981238938,1754.74081
284.7164142272,1755.81747666667
284.834688625,1752.51081
284.9529470872,1755.04747666667
285.0711896138,1754.93747666667
285.1894162048,1755.65414333333
285.3076268602,1756.36081
285.42582158,1758.78414333333
285.5440003642,1762.31081
285.6621632128,1761.32414333333
285.7803101258,1764.70747666667
285.8984411032,1765.06414333333
286.016556145,1761.54747666667
286.1346552512,1763.16081
286.2527384218,1766.09414333333
286.3708056568,1763.32747666667
286.4888569562,1764.03414333333
286.60689232,1768.80747666667
286.7249117482,1762.06081
286.8429152408,1763.61747666667
286.9609027978,1767.60414333333
287.0788744192,1768.42414333333
287.196830105,1771.40081
287.3147698552,1770.33414333333
287.4326936698,1768.64081
287.5506015488,1771.89414333333
287.6684934922,1771.41081
287.7863695,1778.91081
287.9042295722,1778.19747666667
288.0220737088,1775.44414333333
288.1399019098,1776.28747666667
288.2577141752,1777.88081
288.375510505,1774.55081
288.4932908992,1777.33747666667
288.6110553578,1776.99081
288.7288038808,1776.21747666667
288.8465364682,1771.68414333333
288.96425312,1774.70081
289.0819538362,1772.30747666667
289.1996386168,1774.52414333333
289.3173074618,1781.57081
289.4349603712,1780.33081
289.552597345,1782.75747666667
289.6702183832,1784.65414333333
289.7878234858,1786.23081
289.9054126528,1788.72081
290.0229858842,1792.95747666667
290.14054318,1793.24414333333
290.2580845402,1798.49747666667
290.3756099648,1800.94414333333
290.4931194538,1804.45081
290.6106130072,1808.99081
290.728090625,1808.39414333333
290.8455523072,1811.22081
290.9629980538,1816.95747666667
291.0804278648,1818.92081
291.1978417402,1819.42414333333
291.31523968,1822.36747666667
291.4326216842,1822.18081
291.5499877528,1825.55081
291.6673378858,1831.93081
291.7846720832,1832.07747666667
291.901990345,1837.22747666667
292.0192926712,1839.35081
292.1365790618,1841.31081
292.2538495168,1844.94081
292.3711040362,1847.09747666667
292.48834262,1855.52747666667
292.6055652682,1852.84081
292.7227719808,1860.08414333333
292.8399627578,1860.49414333333
292.9571375992,1864.62747666667
293.074296505,1870.60747666667
293.1914394752,1871.13747666667
293.3085665098,1870.16747666667
293.4256776088,1878.98414333333
293.5427727722,1879.66747666667
293.659852,1882.74081
293.7769152922,1886.02081
293.8939626488,1893.54081
294.0109940698,1896.35414333333
294.1280095552,1893.79414333333
294.245009105,1900.52414333333
294.3619927192,1904.35414333333
294.4789603978,1907.71747666667
294.5959121408,1909.02081
294.7128479482,1915.24081
294.82976782,1922.27081
294.9466717562,1916.54081
295.0635597568,1923.19414333333
295.1804318218,1930.99747666667
295.2972879512,1933.09081
295.414128145,1934.88747666667
295.5309524032,1936.65747666667
295.6477607258,1945.38414333333
295.7645531128,1942.18081
295.8813295642,1948.49081
295.99809008,1952.43081
296.1148346602,1960.70414333333
296.2315633048,1984.41081
296.3482760138,1961.28081
296.4649727872,1965.59414333333
296.581653625,1973.61747666667
296.6983185272,1980.38414333333
296.8149674938,1980.01414333333
296.9316005248,1982.65081
297.0482176202,1987.58747666667
297.16481878,1985.90081
297.2814040042,1993.31414333333
297.3979732928,1998.79747666667
297.5145266458,2004.10414333333
297.6310640632,2002.90414333333
297.747585545,2008.65081
297.8640910912,2015.80081
297.9805807018,2015.95414333333
298.0970543768,2020.54414333333
298.2135121162,2019.35414333333
298.32995392,2027.02747666667
298.4463797882,2027.18081
298.5627897208,2030.32414333333
298.6791837178,2029.71747666667
298.7955617792,2040.02414333333
298.911923905,2041.05747666667
299.0282700952,2044.65081
299.1446003498,2047.18747666667
299.2609146688,2046.77081
299.3772130522,2051.83081
299.4934955,2048.96081
299.6097620122,2082.04081
299.7260125888,2059.91414333333
299.8422472298,2062.05414333333
299.9584659352,2063.25414333333
300.074668705,2068.89747666667
300.1908555392,2073.17747666667
300.3070264378,2072.49081
300.4231814008,2075.94414333333
300.5393204282,2075.50747666667
300.65544352,2082.13747666667
300.7715506762,2083.29081
300.8876418968,2087.37081
301.0037171818,2087.23414333333
301.1197765312,2091.56747666667
301.235819945,2093.12747666667
301.3518474232,2092.43414333333
301.4678589658,2096.30414333333
301.5838545728,2104.14081
301.6998342442,2100.47414333333
301.81579798,2101.44414333333
301.9317457802,2104.00081
302.0476776448,2102.61414333333
302.1635935738,2103.50414333333
302.2794935672,2111.44414333333
302.395377625,2108.08414333333
302.5112457472,2113.67747666667
302.6270979338,2115.46747666667
302.7429341848,2118.85081
302.8587545002,2115.79081
302.97455888,2122.33414333333
303.0903473242,2121.29081
303.2061198328,2123.19414333333
303.3218764058,2127.89747666667
303.4376170432,2130.99747666667
303.553341745,2130.34414333333
303.6690505112,2133.15414333333
303.7847433418,2129.93414333333
303.9004202368,2129.82081
304.0160811962,2128.45747666667
304.13172622,2138.33747666667
