UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160672
Integration Time,1000
Averages,300
Date,12/17/2020 5:17:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1569.57333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.57333333333
181.9732053322,-80.7219322222222
182.1045947288,-84.0652655555556
182.2359681898,-85.9885988888889
182.3673257152,-63.1185988888889
182.498667305,-60.5252655555555
182.6299929592,-63.3685988888889
182.7613026778,-62.0219322222222
182.8925964608,-61.2619322222222
183.0238743082,-59.9919322222222
183.15513622,-62.8419322222222
183.2863821962,-61.1719322222222
183.4176122368,-58.0019322222222
183.5488263418,-56.3852655555555
183.6800245112,-61.4319322222222
183.811206745,-55.5152655555555
183.9423730432,-58.3985988888889
184.0735234058,-57.5552655555555
184.2046578328,-55.0319322222222
184.3357763242,-57.4119322222222
184.46687888,-58.2952655555555
184.5979655002,-55.3085988888889
184.7290361848,-58.2652655555555
184.8600909338,-55.7952655555555
184.9911297472,-54.2585988888889
185.122152625,-57.0185988888889
185.2531595672,-53.1085988888889
185.3841505738,-55.1619322222222
185.5151256448,-53.5985988888889
185.6460847802,-55.9219322222222
185.77702798,-57.8585988888889
185.9079552442,-56.6252655555555
186.0388665728,-55.4719322222222
186.1697619658,-55.6185988888889
186.3006414232,-53.0585988888889
186.431504945,-57.4685988888889
186.5623525312,-54.5852655555556
186.6931841818,-59.0919322222222
186.8239998968,-56.4319322222222
186.9547996762,-51.0419322222222
187.08558352,-55.7552655555555
187.2163514282,-52.7952655555556
187.3471034008,-59.7252655555555
187.4778394378,-58.4852655555555
187.6085595392,-52.7252655555556
187.739263705,-53.3419322222222
187.8699519352,-54.9219322222222
188.0006242298,-54.8685988888889
188.1312805888,-52.9052655555556
188.2619210122,-54.5319322222222
188.3925455,-57.4219322222222
188.5231540522,-55.8219322222222
188.6537466688,-56.4652655555555
188.7843233498,-57.1019322222222
188.9148840952,-54.5985988888889
189.045428905,-54.9552655555555
189.1759577792,-56.5319322222222
189.3064707178,-53.4319322222222
189.4369677208,-56.5752655555555
189.5674487882,-56.3485988888889
189.69791392,-49.0452655555556
189.8283631162,-54.9352655555555
189.9587963768,-56.8885988888889
190.0892137018,-54.6319322222222
190.2196150912,-55.6852655555555
190.350000545,-56.1119322222222
190.4803700632,-55.7352655555555
190.6107236458,-54.5619322222222
190.7410612928,-55.6352655555555
190.8713830042,-48.0352655555555
191.00168878,-53.8685988888889
191.1319786202,-53.6919322222222
191.2622525248,-55.5019322222222
191.3925104938,-50.0819322222222
191.5227525272,-53.3752655555556
191.652978625,-47.1485988888889
191.7831887872,-49.9885988888889
191.9133830138,-52.8352655555556
192.0435613048,-52.3485988888889
192.1737236602,-50.7385988888889
192.30387008,-51.6919322222222
192.4340005642,-54.4685988888889
192.5641151128,-49.5485988888889
192.6942137258,-53.4419322222222
192.8242964032,-48.8885988888889
192.954363145,-50.2585988888889
193.0844139512,-51.3485988888889
193.2144488218,-50.4219322222222
193.3444677568,-52.7385988888889
193.4744707562,-47.9985988888889
193.60445782,-50.9552655555556
193.7344289482,-48.7885988888889
193.8643841408,-47.7485988888889
193.9943233978,-47.6452655555555
194.1242467192,-47.7085988888889
194.254154105,-45.8152655555555
194.3840455552,-46.8452655555555
194.5139210698,-48.2419322222222
194.6437806488,-48.0252655555555
194.7736242922,-47.2985988888889
194.903452,-49.3819322222222
195.0332637722,-39.7119322222222
195.1630596088,-48.4285988888889
195.2928395098,-48.9219322222222
195.4226034752,-43.0819322222222
195.552351505,-47.8352655555556
195.6820835992,-44.4252655555556
195.8117997578,-47.3252655555555
195.9414999808,-46.9452655555556
196.0711842682,-49.1785988888889
196.20085262,-45.6819322222222
196.3305050362,-49.2352655555556
196.4601415168,-45.8185988888889
196.5897620618,-42.8719322222222
196.7193666712,-43.8685988888889
196.848955345,-47.2885988888889
196.9785280832,-45.9985988888889
197.1080848858,-46.8485988888889
197.2376257528,-44.5719322222222
197.3671506842,-45.7619322222222
197.49665968,-44.3552655555555
197.6261527402,-44.1785988888889
197.7556298648,-43.0985988888889
197.8850910538,-43.1552655555556
198.0145363072,-42.6085988888889
198.143965625,-40.6252655555556
198.2733790072,-44.5652655555556
198.4027764538,-41.9885988888889
198.5321579648,-43.5885988888889
198.6615235402,-40.2619322222222
198.79087318,-39.8152655555556
198.9202068842,-38.9652655555556
199.0495246528,-42.2952655555556
199.1788264858,-40.7152655555556
199.3081123832,-41.5019322222222
199.437382345,-39.9252655555556
199.5666363712,-41.2519322222222
199.6958744618,-41.6119322222222
199.8250966168,-38.1985988888889
199.9543028362,-37.1419322222222
200.08349312,-40.1519322222222
200.2126674682,-41.5652655555556
200.3418258808,-36.7119322222222
200.4709683578,-39.6119322222222
200.6000948992,-39.0385988888889
200.729205505,-41.6352655555556
200.8583001752,-37.2419322222222
200.9873789098,-35.7285988888889
201.1164417088,-38.4852655555556
201.2454885722,-34.7919322222222
201.3745195,-36.5085988888889
201.5035344922,-37.5385988888889
201.6325335488,-36.8419322222222
201.7615166698,-33.5885988888889
201.8904838552,-36.0852655555556
202.019435105,-34.1852655555556
202.1483704192,-34.0719322222222
202.2772897978,-34.8819322222222
202.4061932408,-34.3619322222222
202.5350807482,-36.6085988888889
202.66395232,-32.7719322222222
202.7928079562,-34.9319322222222
202.9216476568,-29.5919322222222
203.0504714218,-31.2252655555556
203.1792792512,-33.0819322222222
203.308071145,-34.0185988888889
203.4368471032,-18.8219322222222
203.5656071258,-32.6452655555556
203.6943512128,-31.7052655555556
203.8230793642,-30.4485988888889
203.95179158,-31.7985988888889
204.0804878602,-33.7385988888889
204.2091682048,-27.5385988888889
204.3378326138,-31.0852655555556
204.4664810872,-27.2819322222222
204.595113625,-30.2219322222222
204.7237302272,-27.8285988888889
204.8523308938,-26.2119322222222
204.9809156248,-29.6085988888889
205.1094844202,-25.2152655555556
205.23803728,-26.8019322222222
205.3665742042,-26.6385988888889
205.4950951928,-24.0052655555556
205.6236002458,-28.1752655555556
205.7520893632,-23.2152655555556
205.880562545,-23.9952655555556
206.0090197912,-25.3252655555556
206.1374611018,-25.1785988888889
206.2658864768,-17.5919322222222
206.3942959162,-23.3452655555556
206.52268942,-24.5219322222222
206.6510669882,-23.8485988888889
206.7794286208,-19.1419322222222
206.9077743178,-22.2319322222222
207.0361040792,-18.2585988888889
207.164417905,-21.0919322222222
207.2927157952,-21.4919322222222
207.4209977498,-20.4519322222222
207.5492637688,-19.8119322222222
207.6775138522,-16.9752655555556
207.805748,-19.9019322222222
207.9339662122,-16.3519322222222
208.0621684888,-20.1452655555556
208.1903548298,-16.9652655555556
208.3185252352,-16.5585988888889
208.446679705,-15.4119322222222
208.5748182392,-14.9819322222222
208.7029408378,-14.4385988888889
208.8310475008,-15.5552655555556
208.9591382282,-14.3419322222222
209.08721302,-16.8452655555556
209.2152718762,-15.8452655555556
209.3433147968,-9.27193222222222
209.4713417818,-13.7085988888889
209.5993528312,-14.2552655555556
209.727347945,-13.5152655555556
209.8553271232,-13.4519322222222
209.9832903658,-10.0719322222222
210.1112376728,-12.3652655555556
210.2391690442,-13.6219322222222
210.36708448,-14.7485988888889
210.4949839802,-11.8085988888889
210.6228675448,-8.55859888888889
210.7507351738,-6.52526555555556
210.8785868672,-10.6519322222222
211.006422625,-9.02526555555555
211.1342424472,-3.34526555555556
211.2620463338,-8.08193222222222
211.3898342848,-3.99859888888889
211.5176063002,-7.44193222222222
211.64536238,-3.54193222222222
211.7731025242,-6.88859888888889
211.9008267328,-3.43526555555555
212.0285350058,-4.48859888888889
212.1562273432,-2.23193222222222
212.283903745,2.71140111111111
212.4115642112,-2.70193222222222
212.5392087418,-0.258598888888889
212.6668373368,1.28806777777778
212.7944499962,0.391401111111111
212.92204672,0.718067777777778
213.0496275082,0.0447344444444443
213.1771923608,2.61806777777778
213.3047412778,5.63473444444444
213.4322742592,2.22140111111111
213.559791305,5.12473444444445
213.6872924152,6.31473444444445
213.8147775898,5.13806777777778
213.9422468288,6.16473444444445
214.0697001322,8.63473444444445
214.1971375,6.81473444444445
214.3245589322,10.1314011111111
214.4519644288,10.2914011111111
214.5793539898,11.9914011111111
214.7067276152,11.0980677777778
214.834085305,12.0314011111111
214.9614270592,11.4380677777778
215.0887528778,14.7147344444444
215.2160627608,13.3314011111111
215.3433567082,16.2214011111111
215.47063472,17.0014011111111
215.5978967962,17.8347344444444
215.7251429368,21.7447344444444
215.8523731418,21.4947344444444
215.9795874112,18.3180677777778
216.106785745,19.1747344444444
216.2339681432,22.2814011111111
216.3611346058,26.2080677777778
216.4882851328,25.0180677777778
216.6154197242,23.6814011111111
216.74253838,29.7847344444444
216.8696411002,27.9480677777778
216.9967278848,29.4414011111111
217.1237987338,28.4814011111111
217.2508536472,27.0780677777778
217.377892625,32.6847344444444
217.5049156672,33.7680677777778
217.6319227738,31.3780677777778
217.7589139448,31.1780677777778
217.8858891802,32.9480677777778
218.01284848,34.5647344444444
218.1397918442,33.6347344444444
218.2667192728,37.3380677777778
218.3936307658,38.8147344444444
218.5205263232,39.5980677777778
218.647405945,42.8514011111111
218.7742696312,43.8380677777778
218.9011173818,42.3814011111111
219.0279491968,43.8014011111111
219.1547650762,44.2614011111111
219.28156502,47.6914011111111
219.4083490282,50.8114011111111
219.5351171008,51.0247344444444
219.6618692378,52.1580677777778
219.7886054392,53.7147344444444
219.915325705,54.5080677777778
220.0420300352,53.3580677777778
220.1687184298,55.7347344444445
220.2953908888,58.0280677777778
220.4220474122,57.7347344444445
220.548688,57.2547344444445
220.6753126522,58.5514011111111
220.8019213688,62.0180677777778
220.9285141498,61.4414011111111
221.0550909952,65.8147344444445
221.181651905,65.9680677777778
221.3081968792,64.9580677777778
221.4347259178,70.5814011111111
221.5612390208,71.7414011111111
221.6877361882,67.5214011111111
221.81421742,71.6714011111111
221.9406827162,70.7347344444445
222.0671320768,75.1180677777778
222.1935655018,71.5414011111111
222.3199829912,75.4547344444445
222.446384545,77.3147344444445
222.5727701632,75.2680677777778
222.6991398458,82.4647344444445
222.8254935928,82.5147344444445
222.9518314042,81.7847344444445
223.07815328,88.5780677777778
223.2044592202,90.2380677777778
223.3307492248,95.2347344444445
223.4570232938,92.1414011111111
223.5832814272,94.1214011111111
223.709523625,96.3880677777778
223.8357498872,98.2880677777778
223.9619602138,105.924734444444
224.0881546048,100.394734444444
224.2143330602,103.278067777778
224.34049558,105.411401111111
224.4666421642,102.921401111111
224.5927728128,111.281401111111
224.7188875258,105.788067777778
224.8449863032,112.618067777778
224.971069145,113.564734444444
225.0971360512,112.288067777778
225.2231870218,117.091401111111
225.3492220568,117.221401111111
225.4752411562,120.051401111111
225.60124432,124.531401111111
225.7272315482,127.704734444444
225.8532028408,129.418067777778
225.9791581978,129.904734444444
226.1050976192,130.124734444444
226.231021105,137.984734444444
226.3569286552,137.531401111111
226.4828202698,138.018067777778
226.6086959488,146.748067777778
226.7345556922,143.898067777778
226.8603995,148.151401111111
226.9862273722,151.904734444444
227.1120393088,153.754734444444
227.2378353098,155.904734444444
227.3636153752,157.598067777778
227.489379505,167.704734444444
227.6151276992,162.568067777778
227.7408599578,159.201401111111
227.8665762808,167.988067777778
227.9922766682,169.901401111111
228.11796112,173.451401111111
228.2436296362,175.054734444444
228.3692822168,179.344734444444
228.4949188618,179.548067777778
228.6205395712,187.064734444444
228.746144345,195.004734444444
228.8717331832,194.108067777778
228.9973060858,195.004734444444
229.1228630528,201.348067777778
229.2484040842,205.618067777778
229.37392918,206.151401111111
229.4994383402,214.698067777778
229.6249315648,213.774734444444
229.7504088538,218.481401111111
229.8758702072,223.314734444444
230.001315625,224.611401111111
230.1267451072,224.911401111111
230.2521586538,234.658067777778
230.3775562648,235.568067777778
230.5029379402,232.251401111111
230.62830368,235.794734444444
230.7536534842,239.868067777778
230.8789873528,243.561401111111
231.0043052858,256.324734444444
231.1296072832,251.824734444444
231.254893345,260.384734444444
231.3801634712,267.488067777778
231.5054176618,263.864734444444
231.6306559168,268.674734444444
231.7558782362,265.091401111111
231.88108462,278.661401111111
232.0062750682,277.074734444444
232.1314495808,287.498067777778
232.2566081578,281.368067777778
232.3817507992,287.174734444444
232.506877505,285.994734444444
232.6319882752,290.988067777778
232.7570831098,299.774734444444
232.8821620088,303.914734444444
233.0072249722,308.471401111111
233.132272,305.528067777778
233.2573030922,302.514734444444
233.3823182488,314.194734444444
233.5073174698,312.408067777778
233.6323007552,317.471401111111
233.757268105,307.718067777778
233.8822195192,312.908067777778
234.0071549978,317.898067777778
234.1320745408,323.051401111111
234.2569781482,317.931401111111
234.38186582,331.461401111111
234.5067375562,324.821401111111
234.6315933568,325.698067777778
234.7564332218,355.051401111111
234.8812571512,326.148067777778
235.006065145,328.941401111111
235.1308572032,334.521401111111
235.2556333258,333.148067777778
235.3803935128,331.714734444444
235.5051377642,338.958067777778
235.62986608,340.351401111111
235.7545784602,337.841401111111
235.8792749048,336.914734444444
236.0039554138,342.824734444444
236.1286199872,338.131401111111
236.253268625,339.421401111111
236.3779013272,346.208067777778
236.5025180938,343.668067777778
236.6271189248,340.878067777778
236.7517038202,343.578067777778
236.87627278,347.094734444444
237.0008258042,341.611401111111
237.1253628928,351.058067777778
237.2498840458,343.551401111111
237.3743892632,346.591401111111
237.498878545,346.398067777778
237.6233518912,346.028067777778
237.7478093018,343.611401111111
237.8722507768,347.914734444444
237.9966763162,343.204734444444
238.12108592,343.454734444444
238.2454795882,349.771401111111
238.3698573208,336.221401111111
238.4942191178,342.714734444444
238.6185649792,343.191401111111
238.742894905,340.981401111111
238.8672088952,340.291401111111
238.9915069498,344.368067777778
239.1157890688,342.438067777778
239.2400552522,341.991401111111
239.3643055,343.514734444444
239.4885398122,341.314734444444
239.6127581888,337.661401111111
239.7369606298,347.014734444444
239.8611471352,337.314734444444
239.985317705,342.424734444444
240.1094723392,344.231401111111
240.2336110378,340.724734444444
240.3577338008,343.351401111111
240.4818406282,337.811401111111
240.60593152,338.164734444444
240.7300064762,348.158067777778
240.8540654968,334.241401111111
240.9781085818,338.181401111111
241.1021357312,338.608067777778
241.226146945,344.958067777778
241.3501422232,344.638067777778
241.4741215658,336.688067777778
241.5980849728,337.641401111111
241.7220324442,334.458067777778
241.84596398,335.434734444444
241.9698795802,335.228067777778
242.0937792448,339.134734444444
242.2176629738,338.471401111111
242.3415307672,339.648067777778
242.465382625,342.074734444444
242.5892185472,341.398067777778
242.7130385338,338.398067777778
242.8368425848,345.278067777778
242.9606307002,342.348067777778
243.08440288,339.328067777778
243.2081591242,340.601401111111
243.3318994328,340.348067777778
243.4556238058,340.118067777778
243.5793322432,340.414734444444
243.703024745,341.514734444444
243.8267013112,342.508067777778
243.9503619418,339.741401111111
244.0740066368,341.381401111111
244.1976353962,337.361401111111
244.32124822,339.974734444444
244.4448451082,342.291401111111
244.5684260608,343.244734444444
244.6919910778,343.284734444444
244.8155401592,340.591401111111
244.939073305,347.638067777778
245.0625905152,344.184734444444
245.1860917898,345.284734444444
245.3095771288,346.488067777778
245.4330465322,345.588067777778
245.5565,342.898067777778
245.6799375322,348.004734444444
245.8033591288,355.141401111111
245.9267647898,347.571401111111
246.0501545152,348.774734444444
246.173528305,349.978067777778
246.2968861592,346.808067777778
246.4202280778,348.908067777778
246.5435540608,351.698067777778
246.6668641082,357.964734444445
246.79015822,357.314734444444
246.9134363962,363.584734444444
247.0366986368,361.544734444444
247.1599449418,361.951401111111
247.2831753112,369.104734444445
247.406389745,369.034734444444
247.5295882432,369.941401111111
247.6527708058,372.678067777778
247.7759374328,371.748067777778
247.8990881242,378.191401111111
248.02222288,378.861401111111
248.1453417002,376.728067777778
248.2684445848,379.008067777778
248.3915315338,381.004734444444
248.5146025472,382.548067777778
248.637657625,385.234734444444
248.7606967672,383.068067777778
248.8837199738,384.594734444444
249.0067272448,388.451401111111
249.1297185802,391.538067777778
249.25269398,393.794734444444
249.3756534442,393.158067777778
249.4985969728,400.918067777778
249.6215245658,408.051401111111
249.7444362232,408.138067777778
249.867331945,410.758067777778
249.9902117312,413.491401111111
250.1130755818,415.694734444445
250.2359234968,422.294734444445
250.3587554762,421.024734444445
250.48157152,422.561401111111
250.6043716282,429.604734444445
250.7271558008,427.944734444445
250.8499240378,433.281401111111
250.9726763392,434.901401111111
251.095412705,434.134734444445
251.2181331352,440.018067777778
251.3408376298,440.941401111111
251.4635261888,448.084734444445
251.5861988122,451.224734444444
251.7088555,449.921401111111
251.8314962522,448.521401111111
251.9541210688,457.701401111111
252.0767299498,460.094734444444
252.1993228952,461.261401111111
252.321899905,471.874734444444
252.4444609792,469.614734444444
252.5670061178,475.201401111111
252.6895353208,477.701401111111
252.8120485882,483.264734444445
252.93454592,485.714734444445
253.0570273162,489.708067777778
253.1794927768,494.134734444445
253.3019423018,498.161401111111
253.4243758912,505.378067777778
253.546793545,501.081401111111
253.6691952632,510.974734444445
253.7915810458,511.311401111111
253.9139508928,513.411401111111
254.0363048042,519.788067777778
254.15864278,525.194734444445
254.2809648202,527.654734444445
254.4032709248,526.781401111111
254.5255610938,529.244734444445
254.6478353272,534.684734444445
254.770093625,535.058067777778
254.8923359872,535.008067777778
255.0145624138,537.071401111111
255.1367729048,541.708067777778
255.2589674602,542.234734444445
255.38114608,548.618067777778
255.5033087642,554.934734444445
255.6254555128,554.904734444445
255.7475863258,558.831401111111
255.8697012032,564.631401111111
255.991800145,564.568067777778
256.1138831512,573.694734444445
256.2359502218,582.101401111111
256.3580013568,581.424734444445
256.4800365562,582.118067777778
256.60205582,588.178067777778
256.7240591482,588.528067777778
256.8460465408,598.944734444445
256.9680179978,599.248067777778
257.0899735192,599.894734444445
257.211913105,602.901401111111
257.3338367552,605.454734444445
257.4557444698,610.781401111111
257.5776362488,610.228067777778
257.6995120922,613.644734444445
257.821372,608.671401111111
257.9432159722,615.044734444445
258.0650440088,621.361401111111
258.1868561098,622.248067777778
258.3086522752,627.121401111112
258.430432505,625.538067777778
258.5521967992,631.858067777778
258.6739451578,634.344734444445
258.7956775808,636.418067777778
258.9173940682,641.268067777778
259.03909462,639.091401111112
259.1607792362,639.621401111112
259.2824479168,640.781401111112
259.4041006618,644.658067777778
259.5257374712,646.268067777778
259.647358345,650.601401111112
259.7689632832,653.784734444445
259.8905522858,656.671401111112
260.0121253528,652.508067777778
260.1336824842,654.998067777778
260.25522368,660.134734444445
260.3767489402,659.228067777778
260.4982582648,662.758067777778
260.6197516538,666.071401111112
260.7412291072,665.098067777778
260.862690625,668.341401111112
260.9841362072,670.704734444445
261.1055658538,674.514734444445
261.2269795648,674.388067777778
261.3483773402,671.971401111112
261.46975918,677.711401111112
261.5911250842,675.558067777778
261.7124750528,680.358067777778
261.8338090858,676.584734444445
261.9551271832,678.924734444445
262.076429345,688.211401111112
262.1977155712,684.234734444445
262.3189858618,685.068067777778
262.4402402168,683.431401111112
262.5614786362,685.804734444445
262.68270112,686.298067777778
262.8039076682,682.838067777778
262.9250982808,688.218067777778
263.0462729578,691.441401111112
263.1674316992,684.478067777778
263.288574505,685.034734444445
263.4097013752,688.078067777778
263.5308123098,690.661401111112
263.6519073088,687.541401111112
263.7729863722,687.631401111112
263.8940495,692.018067777778
264.0150966922,688.324734444445
264.1361279488,692.728067777778
264.2571432698,690.538067777778
264.3781426552,688.218067777778
264.499126105,693.144734444445
264.6200936192,694.741401111112
264.7410451978,693.221401111112
264.8619808408,690.778067777778
264.9829005482,698.851401111112
265.10380432,693.651401111112
265.2246921562,694.868067777778
265.3455640568,695.991401111112
265.4664200218,698.271401111112
265.5872600512,694.258067777778
265.708084145,696.924734444445
265.8288923032,696.368067777778
265.9496845258,697.384734444445
266.0704608128,697.254734444445
266.1912211642,694.771401111112
266.31196558,697.148067777778
266.4326940602,691.138067777778
266.5534066048,693.324734444445
266.6741032138,698.654734444445
266.7947838872,686.968067777778
266.915448625,694.484734444445
267.0360974272,690.688067777778
267.1567302938,687.808067777778
267.2773472248,687.901401111112
267.3979482202,689.844734444445
267.51853328,686.648067777778
267.6391024042,689.448067777778
267.7596555928,690.834734444445
267.8801928458,687.978067777778
268.0007141632,686.364734444445
268.121219545,693.231401111112
268.2417089912,685.754734444445
268.3621825018,685.854734444445
268.4826400768,690.488067777778
268.6030817162,684.568067777778
268.72350742,687.448067777778
268.8439171882,683.951401111112
268.9643110208,685.921401111112
269.0846889178,688.448067777778
269.2050508792,690.358067777778
269.325396905,686.078067777778
269.4457269952,681.798067777778
269.5660411498,682.488067777778
269.6863393688,678.778067777778
269.8066216522,683.891401111112
269.926888,681.094734444445
270.0471384122,679.118067777778
270.1673728888,679.898067777778
270.2875914298,679.061401111112
270.4077940352,680.084734444445
270.527980705,680.521401111112
270.6481514392,676.278067777778
270.7683062378,679.974734444445
270.8884451008,678.831401111112
271.0085680282,676.224734444445
271.12867502,679.308067777778
271.2487660762,670.258067777778
271.3688411968,672.028067777778
271.4889003818,675.961401111112
271.6089436312,677.671401111112
271.728970945,676.821401111112
271.8489823232,671.001401111112
271.9689777658,672.504734444445
272.0889572728,674.591401111112
272.2089208442,677.438067777778
272.32886848,678.598067777778
272.4488001802,670.778067777778
272.5687159448,669.174734444445
272.6886157738,672.768067777778
272.8084996672,671.111401111112
272.928367625,671.914734444445
273.0482196472,671.728067777778
273.1680557338,667.384734444445
273.2878758848,673.961401111112
273.4076801002,671.298067777778
273.52746838,668.254734444445
273.6472407242,667.418067777778
273.7669971328,670.211401111112
273.8867376058,669.531401111112
274.0064621432,665.078067777778
274.126170745,662.348067777778
274.2458634112,666.824734444445
274.3655401418,670.054734444445
274.4852009368,665.448067777778
274.6048457962,670.824734444445
274.72447472,667.001401111112
274.8440877082,668.844734444445
274.9636847608,668.888067777778
275.0832658778,672.014734444445
275.2028310592,664.824734444445
275.322380305,662.961401111112
275.4419136152,672.974734444445
275.5614309898,665.901401111112
275.6809324288,660.478067777778
275.8004179322,665.194734444445
275.9198875,685.878067777778
276.0393411322,669.731401111112
276.1587788288,662.628067777778
276.2782005898,663.474734444445
276.3976064152,670.051401111112
276.516996305,664.158067777778
276.6363702592,667.371401111112
276.7557282778,666.181401111112
276.8750703608,666.268067777778
276.9943965082,665.318067777778
277.11370672,665.641401111112
277.2330009962,661.598067777778
277.3522793368,669.648067777778
277.4715417418,667.091401111112
277.5907882112,665.541401111112
277.710018745,668.231401111112
277.8292333432,663.141401111112
277.9484320058,668.224734444445
278.0676147328,664.758067777778
278.1867815242,665.711401111112
278.30593238,662.428067777778
278.4250673002,671.441401111112
278.5441862848,670.441401111112
278.6632893338,669.481401111112
278.7823764472,671.024734444445
278.901447625,671.968067777778
279.0205028672,670.471401111112
279.1395421738,674.411401111112
279.2585655448,671.684734444445
279.3775729802,672.071401111112
279.49656448,669.404734444445
279.6155400442,666.584734444445
279.7344996728,671.391401111112
279.8534433658,665.984734444445
279.9723711232,664.888067777778
280.091282945,663.954734444445
280.2101788312,659.554734444445
280.3290587818,662.504734444445
280.4479227968,659.484734444445
280.5667708762,652.621401111112
280.68560302,655.311401111112
280.8044192282,656.111401111112
280.9232195008,653.241401111112
281.0420038378,654.904734444445
281.1607722392,650.791401111112
281.279524705,658.828067777778
281.3982612352,651.341401111112
281.5169818298,655.641401111112
281.6356864888,657.474734444445
281.7543752122,652.478067777778
281.873048,651.291401111112
281.9917048522,651.684734444445
282.1103457688,656.691401111112
282.2289707498,649.464734444445
282.3475797952,651.664734444445
282.466172905,648.788067777778
282.5847500792,646.991401111112
282.7033113178,647.854734444445
282.8218566208,649.571401111112
282.9403859882,644.304734444445
283.05889942,644.874734444445
283.1773969162,648.504734444445
283.2958784768,648.058067777778
283.4143441018,648.541401111112
283.5327937912,644.498067777778
283.651227545,645.754734444445
283.7696453632,640.021401111112
283.8880472458,639.974734444445
284.0064331928,644.548067777778
284.1248032042,642.311401111112
284.24315728,639.534734444445
284.3614954202,641.241401111112
284.4798176248,641.431401111112
284.5981238938,643.344734444445
284.7164142272,639.788067777778
284.834688625,638.284734444445
284.9529470872,640.064734444445
285.0711896138,636.494734444445
285.1894162048,635.548067777778
285.3076268602,638.001401111112
285.42582158,638.968067777778
285.5440003642,639.648067777778
285.6621632128,638.318067777778
285.7803101258,642.054734444445
285.8984411032,640.491401111112
286.016556145,636.604734444445
286.1346552512,635.128067777778
286.2527384218,636.511401111112
286.3708056568,633.571401111112
286.4888569562,633.844734444445
286.60689232,638.734734444445
286.7249117482,630.411401111112
286.8429152408,632.748067777778
286.9609027978,631.941401111112
287.0788744192,634.408067777778
287.196830105,633.524734444445
287.3147698552,630.464734444445
287.4326936698,630.008067777778
287.5506015488,632.711401111112
287.6684934922,629.411401111112
287.7863695,634.791401111112
287.9042295722,633.608067777778
288.0220737088,631.151401111112
288.1399019098,631.024734444445
288.2577141752,632.251401111112
288.375510505,625.701401111112
288.4932908992,629.041401111112
288.6110553578,627.528067777778
288.7288038808,627.081401111112
288.8465364682,624.668067777778
288.96425312,626.484734444445
289.0819538362,622.538067777778
289.1996386168,624.574734444445
289.3173074618,628.661401111112
289.4349603712,625.201401111112
289.552597345,625.151401111112
289.6702183832,625.034734444445
289.7878234858,626.244734444445
289.9054126528,625.151401111112
290.0229858842,626.154734444445
290.14054318,624.798067777778
290.2580845402,629.371401111112
290.3756099648,629.728067777778
290.4931194538,630.104734444445
290.6106130072,630.821401111112
290.728090625,628.728067777778
290.8455523072,631.868067777778
290.9629980538,634.324734444445
291.0804278648,632.208067777778
291.1978417402,630.474734444445
291.31523968,630.564734444445
291.4326216842,630.944734444445
291.5499877528,629.938067777778
291.6673378858,632.868067777778
291.7846720832,632.464734444445
291.901990345,634.044734444445
292.0192926712,637.248067777778
292.1365790618,633.364734444445
292.2538495168,634.064734444445
292.3711040362,632.954734444445
292.48834262,637.361401111112
292.6055652682,634.364734444445
292.7227719808,637.104734444445
292.8399627578,637.428067777778
292.9571375992,637.738067777778
293.074296505,640.864734444445
293.1914394752,639.888067777778
293.3085665098,637.508067777778
293.4256776088,644.034734444445
293.5427727722,641.578067777778
293.659852,642.064734444445
293.7769152922,642.194734444445
293.8939626488,643.691401111112
294.0109940698,644.964734444445
294.1280095552,641.694734444445
294.245009105,644.751401111112
294.3619927192,642.641401111112
294.4789603978,645.484734444445
294.5959121408,644.654734444445
294.7128479482,648.621401111112
294.82976782,652.738067777778
294.9466717562,644.204734444445
295.0635597568,648.088067777778
295.1804318218,650.161401111112
295.2972879512,652.471401111112
295.414128145,652.311401111112
295.5309524032,652.644734444445
295.6477607258,658.908067777778
295.7645531128,652.654734444445
295.8813295642,654.554734444445
295.99809008,653.681401111112
296.1148346602,658.571401111112
296.2315633048,679.218067777778
296.3482760138,653.858067777778
296.4649727872,657.944734444445
296.581653625,659.334734444445
296.6983185272,664.358067777778
296.8149674938,662.211401111112
296.9316005248,661.538067777778
297.0482176202,662.404734444445
297.16481878,660.184734444445
297.2814040042,661.734734444445
297.3979732928,663.554734444445
297.5145266458,667.478067777778
297.6310640632,665.248067777778
297.747585545,666.891401111112
297.8640910912,668.508067777778
297.9805807018,668.468067777778
298.0970543768,668.054734444445
298.2135121162,666.674734444445
298.32995392,672.298067777778
298.4463797882,670.404734444445
298.5627897208,669.404734444445
298.6791837178,666.874734444445
298.7955617792,674.698067777778
298.911923905,670.741401111112
299.0282700952,674.064734444445
299.1446003498,675.104734444445
299.2609146688,670.874734444445
299.3772130522,672.241401111112
299.4934955,673.168067777778
299.6097620122,698.001401111112
299.7260125888,673.924734444445
299.8422472298,675.364734444445
299.9584659352,675.208067777778
300.074668705,676.711401111112
300.1908555392,679.331401111112
300.3070264378,674.914734444445
300.4231814008,676.004734444445
300.5393204282,675.484734444445
300.65544352,679.744734444445
300.7715506762,677.964734444445
300.8876418968,678.488067777778
301.0037171818,676.644734444445
