UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159702
Integration Time,1000
Averages,300
Date,12/13/2020 2:04:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6317.76080222222
Reference Date,Multiple Library Date
User Note,


181.8418,1567.90333333333
181.9732053322,-83.7591977777777
182.1045947288,-86.5591977777777
182.2359681898,-88.8991977777777
182.3673257152,-62.7491977777778
182.498667305,-60.0691977777778
182.6299929592,-62.7025311111111
182.7613026778,-61.4825311111111
182.8925964608,-60.4991977777778
183.0238743082,-58.8858644444444
183.15513622,-62.3025311111111
183.2863821962,-60.5058644444444
183.4176122368,-57.4225311111111
183.5488263418,-55.1991977777778
183.6800245112,-61.1325311111111
183.811206745,-55.0958644444445
183.9423730432,-57.5491977777778
184.0735234058,-57.6825311111111
184.2046578328,-53.9825311111111
184.3357763242,-57.4558644444444
184.46687888,-57.2991977777778
184.5979655002,-54.8891977777778
184.7290361848,-57.8725311111111
184.8600909338,-54.7058644444445
184.9911297472,-53.6658644444445
185.122152625,-56.1591977777778
185.2531595672,-52.3125311111111
185.3841505738,-53.9291977777778
185.5151256448,-53.0891977777778
185.6460847802,-55.0058644444444
185.77702798,-57.0591977777778
185.9079552442,-55.9591977777778
186.0388665728,-54.4425311111111
186.1697619658,-54.4658644444445
186.3006414232,-51.9191977777778
186.431504945,-56.6658644444444
186.5623525312,-53.5991977777778
186.6931841818,-58.2925311111111
186.8239998968,-55.5758644444444
186.9547996762,-50.2725311111111
187.08558352,-54.5791977777778
187.2163514282,-51.8491977777778
187.3471034008,-58.7025311111111
187.4778394378,-57.7158644444444
187.6085595392,-52.0091977777778
187.739263705,-52.0391977777778
187.8699519352,-53.5791977777778
188.0006242298,-53.5291977777778
188.1312805888,-51.5491977777778
188.2619210122,-53.1591977777778
188.3925455,-56.3125311111111
188.5231540522,-54.3358644444445
188.6537466688,-54.5891977777778
188.7843233498,-55.2091977777778
188.9148840952,-52.4025311111111
189.045428905,-53.0091977777778
189.1759577792,-54.7191977777778
189.3064707178,-51.2291977777778
189.4369677208,-53.8958644444445
189.5674487882,-54.2458644444445
189.69791392,-46.5458644444445
189.8283631162,-53.2358644444445
189.9587963768,-54.7991977777778
190.0892137018,-52.5725311111111
190.2196150912,-53.7291977777778
190.350000545,-53.9658644444445
190.4803700632,-53.3625311111111
190.6107236458,-51.9925311111111
190.7410612928,-53.7758644444445
190.8713830042,-45.7625311111111
191.00168878,-51.6258644444445
191.1319786202,-50.6491977777778
191.2622525248,-52.6358644444445
191.3925104938,-46.9025311111111
191.5227525272,-50.5191977777778
191.652978625,-44.1858644444444
191.7831887872,-46.4658644444445
191.9133830138,-49.8025311111111
192.0435613048,-48.9025311111111
192.1737236602,-47.8425311111111
192.30387008,-48.3658644444445
192.4340005642,-51.4691977777778
192.5641151128,-46.1825311111111
192.6942137258,-50.5891977777778
192.8242964032,-45.1258644444445
192.954363145,-46.1658644444445
193.0844139512,-47.2891977777778
193.2144488218,-45.8958644444445
193.3444677568,-47.9558644444445
193.4744707562,-43.4025311111111
193.60445782,-45.4025311111111
193.7344289482,-42.8158644444445
193.8643841408,-42.0325311111111
193.9943233978,-41.1091977777778
194.1242467192,-41.3891977777778
194.254154105,-39.8325311111111
194.3840455552,-40.3791977777778
194.5139210698,-43.0325311111111
194.6437806488,-42.3225311111111
194.7736242922,-41.8591977777778
194.903452,-42.6158644444444
195.0332637722,-33.0291977777778
195.1630596088,-40.7058644444445
195.2928395098,-40.0225311111111
195.4226034752,-33.5991977777778
195.552351505,-37.9858644444445
195.6820835992,-34.0691977777778
195.8117997578,-36.5125311111111
195.9414999808,-36.6891977777778
196.0711842682,-37.5325311111111
196.20085262,-33.4058644444445
196.3305050362,-35.4025311111111
196.4601415168,-31.8525311111111
196.5897620618,-28.8291977777778
196.7193666712,-29.4525311111111
196.848955345,-33.6991977777778
196.9785280832,-32.8158644444445
197.1080848858,-33.8825311111111
197.2376257528,-30.6258644444444
197.3671506842,-31.0391977777778
197.49665968,-28.2558644444445
197.6261527402,-27.2925311111111
197.7556298648,-25.3691977777778
197.8850910538,-24.9358644444444
198.0145363072,-24.0325311111111
198.143965625,-21.8125311111111
198.2733790072,-26.3358644444444
198.4027764538,-21.4158644444445
198.5321579648,-22.5791977777778
198.6615235402,-17.9191977777778
198.79087318,-17.7025311111111
198.9202068842,-15.4191977777778
199.0495246528,-18.9758644444445
199.1788264858,-17.4725311111111
199.3081123832,-17.2758644444444
199.437382345,-16.2058644444445
199.5666363712,-17.5691977777778
199.6958744618,-19.3391977777778
199.8250966168,-14.2491977777778
199.9543028362,-12.8991977777778
200.08349312,-13.8725311111111
200.2126674682,-14.5458644444444
200.3418258808,-9.03253111111111
200.4709683578,-11.4625311111111
200.6000948992,-10.6791977777778
200.729205505,-12.3925311111111
200.8583001752,-6.79919777777777
200.9873789098,-4.21586444444444
201.1164417088,-6.69919777777778
201.2454885722,-1.38253111111111
201.3745195,-3.49919777777778
201.5035344922,-3.62586444444445
201.6325335488,-1.87586444444444
201.7615166698,1.61080222222222
201.8904838552,0.0174688888888889
202.019435105,2.42746888888889
202.1483704192,2.56746888888889
202.2772897978,2.46746888888889
202.4061932408,3.38080222222222
202.5350807482,1.36746888888889
202.66395232,7.46413555555556
202.7928079562,4.95413555555556
202.9216476568,10.8374688888889
203.0504714218,9.79746888888889
203.1792792512,8.80746888888889
203.308071145,8.48080222222222
203.4368471032,22.5074688888889
203.5656071258,12.5174688888889
203.6943512128,12.7341355555555
203.8230793642,15.4408022222222
203.95179158,14.6041355555555
204.0804878602,13.7408022222222
204.2091682048,20.9441355555555
204.3378326138,18.1008022222222
204.4664810872,22.9308022222222
204.595113625,20.1974688888889
204.7237302272,23.7374688888889
204.8523308938,25.6074688888889
204.9809156248,24.1174688888889
205.1094844202,28.7041355555555
205.23803728,28.6874688888889
205.3665742042,30.0308022222222
205.4950951928,32.6308022222222
205.6236002458,29.9108022222222
205.7520893632,34.9741355555555
205.880562545,36.0874688888889
206.0090197912,35.3674688888889
206.1374611018,36.3541355555556
206.2658864768,44.3874688888889
206.3942959162,40.9741355555555
206.52268942,39.7308022222222
206.6510669882,42.3308022222222
206.7794286208,47.8641355555555
206.9077743178,46.1808022222222
207.0361040792,51.2541355555555
207.164417905,49.2274688888889
207.2927157952,50.7974688888889
207.4209977498,52.1574688888889
207.5492637688,54.2541355555555
207.6775138522,58.5741355555556
207.805748,57.1308022222222
207.9339662122,61.5441355555556
208.0621684888,59.0174688888889
208.1903548298,63.8941355555556
208.3185252352,64.0908022222222
208.446679705,67.8774688888889
208.5748182392,69.0474688888889
208.7029408378,71.9741355555556
208.8310475008,71.5474688888889
208.9591382282,74.2074688888889
209.08721302,73.3974688888889
209.2152718762,76.1608022222223
209.3433147968,84.5708022222223
209.4713417818,81.0174688888889
209.5993528312,82.0308022222223
209.727347945,84.4274688888889
209.8553271232,86.6841355555556
209.9832903658,91.5708022222223
210.1112376728,91.4774688888889
210.2391690442,90.7608022222223
210.36708448,92.0708022222223
210.4949839802,96.5508022222223
210.6228675448,102.417468888889
210.7507351738,105.040802222222
210.8785868672,102.984135555556
211.006422625,106.280802222222
211.1342424472,113.560802222222
211.2620463338,110.980802222222
211.3898342848,116.727468888889
211.5176063002,116.387468888889
211.64536238,122.200802222222
211.7731025242,120.594135555556
211.9008267328,125.984135555556
212.0285350058,127.174135555556
212.1562273432,132.140802222222
212.283903745,138.800802222222
212.4115642112,135.884135555556
212.5392087418,140.254135555556
212.6668373368,144.574135555556
212.7944499962,144.897468888889
212.92204672,148.730802222222
213.0496275082,150.437468888889
213.1771923608,155.237468888889
213.3047412778,160.387468888889
213.4322742592,159.854135555556
213.559791305,165.144135555556
213.6872924152,168.184135555556
213.8147775898,170.584135555556
213.9422468288,174.060802222222
214.0697001322,179.797468888889
214.1971375,180.580802222222
214.3245589322,186.407468888889
214.4519644288,189.314135555556
214.5793539898,193.467468888889
214.7067276152,195.297468888889
214.834085305,199.537468888889
214.9614270592,202.104135555556
215.0887528778,207.930802222222
215.2160627608,209.947468888889
215.3433567082,215.870802222222
215.47063472,219.224135555556
215.5978967962,223.680802222222
215.7251429368,230.490802222222
215.8523731418,233.407468888889
215.9795874112,232.800802222222
216.106785745,236.354135555556
216.2339681432,243.367468888889
216.3611346058,250.807468888889
216.4882851328,253.120802222222
216.6154197242,254.277468888889
216.74253838,264.580802222222
216.8696411002,265.600802222222
216.9967278848,270.894135555556
217.1237987338,273.570802222222
217.2508536472,276.647468888889
217.377892625,285.774135555555
217.5049156672,290.987468888889
217.6319227738,290.830802222222
217.7589139448,295.250802222222
217.8858891802,301.257468888889
218.01284848,307.514135555555
218.1397918442,310.470802222222
218.2667192728,319.554135555555
218.3936307658,324.777468888889
218.5205263232,329.080802222222
218.647405945,337.780802222222
218.7742696312,341.170802222222
218.9011173818,345.827468888889
219.0279491968,351.390802222222
219.1547650762,356.030802222222
219.28156502,362.377468888889
219.4083490282,370.727468888889
219.5351171008,376.077468888889
219.6618692378,381.657468888889
219.7886054392,386.944135555555
219.915325705,392.860802222222
220.0420300352,395.557468888889
220.1687184298,403.310802222222
220.2953908888,410.200802222222
220.4220474122,416.227468888889
220.548688,420.217468888889
220.6753126522,425.870802222222
220.8019213688,434.244135555555
220.9285141498,439.190802222222
221.0550909952,448.324135555555
221.181651905,454.884135555555
221.3081968792,459.294135555555
221.4347259178,469.667468888889
221.5612390208,474.657468888889
221.6877361882,476.724135555556
221.81421742,485.557468888889
221.9406827162,491.074135555556
222.0671320768,503.030802222222
222.1935655018,503.404135555556
222.3199829912,513.347468888889
222.446384545,519.780802222222
222.5727701632,524.194135555556
222.6991398458,536.030802222222
222.8254935928,543.470802222222
222.9518314042,548.047468888889
223.07815328,560.720802222223
223.2044592202,567.437468888889
223.3307492248,576.847468888889
223.4570232938,580.117468888889
223.5832814272,587.167468888889
223.709523625,597.417468888889
223.8357498872,606.517468888889
223.9619602138,618.484135555556
224.0881546048,620.804135555556
224.2143330602,628.670802222223
224.34049558,637.447468888889
224.4666421642,643.800802222223
224.5927728128,658.157468888889
224.7188875258,658.864135555556
224.8449863032,673.187468888889
224.971069145,678.444135555556
225.0971360512,683.080802222222
225.2231870218,695.477468888889
225.3492220568,703.554135555556
225.4752411562,714.720802222222
225.60124432,725.024135555556
225.7272315482,735.794135555556
225.8532028408,743.690802222222
225.9791581978,753.330802222222
226.1050976192,759.717468888889
226.231021105,773.794135555556
226.3569286552,780.774135555556
226.4828202698,788.434135555556
226.6086959488,804.627468888889
226.7345556922,809.344135555556
226.8603995,821.434135555556
226.9862273722,833.847468888889
227.1120393088,845.117468888889
227.2378353098,853.767468888889
227.3636153752,860.850802222222
227.489379505,877.594135555556
227.6151276992,881.580802222222
227.7408599578,885.330802222222
227.8665762808,903.010802222223
227.9922766682,912.950802222222
228.11796112,923.710802222222
228.2436296362,933.210802222222
228.3692822168,944.504135555556
228.4949188618,953.650802222222
228.6205395712,966.637468888889
228.746144345,986.707468888888
228.8717331832,991.394135555555
228.9973060858,1003.40746888889
229.1228630528,1014.75413555556
229.2484040842,1028.39746888889
229.37392918,1037.61413555556
229.4994383402,1055.19746888889
229.6249315648,1061.53080222222
229.7504088538,1073.92746888889
229.8758702072,1086.92080222222
230.001315625,1097.99746888889
230.1267451072,1106.48413555556
230.2521586538,1123.92413555556
230.3775562648,1129.60080222222
230.5029379402,1135.02080222222
230.62830368,1148.50413555556
230.7536534842,1160.45746888889
230.8789873528,1171.08746888889
231.0043052858,1193.15080222222
231.1296072832,1198.43413555555
231.254893345,1213.51413555555
231.3801634712,1229.33413555555
231.5054176618,1235.07080222222
231.6306559168,1247.60080222222
231.7558782362,1253.75413555555
231.88108462,1275.64746888889
232.0062750682,1285.26080222222
232.1314495808,1299.62746888889
232.2566081578,1301.84080222222
232.3817507992,1315.02080222222
232.506877505,1323.57080222222
232.6319882752,1335.57413555555
232.7570831098,1351.53413555555
232.8821620088,1364.19746888889
233.0072249722,1374.49746888889
233.132272,1381.11746888889
233.2573030922,1385.71413555556
233.3823182488,1403.74746888889
233.5073174698,1411.99413555556
233.6323007552,1422.92080222222
233.757268105,1421.24746888889
233.8822195192,1433.65413555556
234.0071549978,1446.76080222222
234.1320745408,1459.60413555556
234.2569781482,1461.47413555556
234.38186582,1481.26413555556
234.5067375562,1481.07080222222
234.6315933568,1492.25080222222
234.7564332218,1524.06746888889
234.8812571512,1504.98413555556
235.006065145,1513.97080222222
235.1308572032,1527.18746888889
235.2556333258,1530.44413555556
235.3803935128,1536.44746888889
235.5051377642,1550.35746888889
235.62986608,1557.09080222222
235.7545784602,1558.36746888889
235.8792749048,1566.47413555556
236.0039554138,1576.99080222222
236.1286199872,1578.19080222222
236.253268625,1586.39080222222
236.3779013272,1602.53080222222
236.5025180938,1606.76746888889
236.6271189248,1606.77080222222
236.7517038202,1614.19080222222
236.87627278,1622.35413555556
237.0008258042,1619.94080222222
237.1253628928,1635.52413555556
237.2498840458,1635.32413555556
237.3743892632,1641.07080222222
237.498878545,1648.49413555556
237.6233518912,1653.83746888889
237.7478093018,1653.32413555556
237.8722507768,1665.17080222222
237.9966763162,1662.34746888889
238.12108592,1669.75746888889
238.2454795882,1679.63080222222
238.3698573208,1669.50413555556
238.4942191178,1679.05413555556
238.6185649792,1682.26413555556
238.742894905,1683.84746888889
238.8672088952,1686.83746888889
238.9915069498,1692.02080222222
239.1157890688,1697.67080222222
239.2400552522,1699.59080222222
239.3643055,1704.29080222222
239.4885398122,1705.98080222222
239.6127581888,1706.72746888889
239.7369606298,1718.03080222222
239.8611471352,1713.58413555556
239.985317705,1721.23413555556
240.1094723392,1729.05080222222
240.2336110378,1725.69413555556
240.3577338008,1733.78413555556
240.4818406282,1730.63413555556
240.60593152,1736.74413555556
240.7300064762,1749.02080222222
240.8540654968,1738.99746888889
240.9781085818,1747.87413555556
241.1021357312,1748.83746888889
241.226146945,1760.09413555556
241.3501422232,1764.61413555556
241.4741215658,1759.93413555556
241.5980849728,1764.99080222222
241.7220324442,1764.27413555556
241.84596398,1765.38413555556
241.9698795802,1772.67413555556
242.0937792448,1778.79746888889
242.2176629738,1783.35413555556
242.3415307672,1794.20413555556
242.465382625,1798.29080222222
242.5892185472,1799.54080222222
242.7130385338,1790.98746888889
242.8368425848,1803.10746888889
242.9606307002,1808.48080222222
243.08440288,1812.95080222222
243.2081591242,1820.47080222222
243.3318994328,1827.14746888889
243.4556238058,1834.13080222222
243.5793322432,1839.50413555556
243.703024745,1844.11746888889
243.8267013112,1854.15413555556
243.9503619418,1848.76080222222
244.0740066368,1842.58746888889
244.1976353962,1839.54080222222
244.32124822,1845.34413555556
244.4448451082,1857.24080222222
244.5684260608,1868.73746888889
244.6919910778,1877.04080222222
244.8155401592,1884.85413555556
244.939073305,1895.22080222222
245.0625905152,1902.18413555556
245.1860917898,1905.64746888889
245.3095771288,1917.08413555556
245.4330465322,1923.91413555556
245.5565,1924.29746888889
245.6799375322,1939.80413555556
245.8033591288,1954.50080222222
245.9267647898,1951.83080222222
246.0501545152,1946.19080222222
246.173528305,1942.24413555556
246.2968861592,1946.30413555556
246.4202280778,1960.31413555556
246.5435540608,1981.68080222222
246.6668641082,1999.17746888889
246.79015822,2016.29413555556
246.9134363962,2033.70080222222
247.0366986368,2051.08746888889
247.1599449418,2056.92746888889
247.2831753112,2077.55746888889
247.406389745,2090.88746888889
247.5295882432,2099.13413555556
247.6527708058,2113.76746888889
247.7759374328,2123.46080222222
247.8990881242,2138.22746888889
248.02222288,2155.34080222222
248.1453417002,2163.98746888889
248.2684445848,2176.35080222222
248.3915315338,2192.13413555556
248.5146025472,2197.98746888889
248.637657625,2188.46746888889
248.7606967672,2187.28080222222
248.8837199738,2211.23413555556
249.0067272448,2235.25413555556
249.1297185802,2256.65746888889
249.25269398,2273.58080222222
249.3756534442,2291.06413555556
249.4985969728,2313.43413555556
249.6215245658,2339.30080222222
249.7444362232,2350.91746888889
249.867331945,2377.91080222222
249.9902117312,2393.51413555556
250.1130755818,2414.15413555556
250.2359234968,2439.33746888889
250.3587554762,2451.04080222222
250.48157152,2472.09080222222
250.6043716282,2491.21080222222
250.7271558008,2501.71746888889
250.8499240378,2528.98746888889
250.9726763392,2548.74413555556
251.095412705,2561.82413555556
251.2181331352,2585.88746888889
251.3408376298,2601.11746888889
251.4635261888,2622.85080222222
251.5861988122,2629.73413555556
251.7088555,2629.14746888889
251.8314962522,2639.30080222222
251.9541210688,2676.80746888889
252.0767299498,2700.28413555556
252.1993228952,2726.51746888889
252.321899905,2758.64080222222
252.4444609792,2775.23080222222
252.5670061178,2807.00746888889
252.6895353208,2829.47746888889
252.8120485882,2855.53080222222
252.93454592,2882.18413555556
253.0570273162,2907.16746888889
253.1794927768,2937.33413555556
253.3019423018,2957.52413555556
253.4243758912,2987.68413555556
253.546793545,3006.75746888889
253.6691952632,3033.86413555556
253.7915810458,3050.08746888889
253.9139508928,3073.94080222222
254.0363048042,3099.73080222222
254.15864278,3123.17413555556
254.2809648202,3144.65080222222
254.4032709248,3155.04080222222
254.5255610938,3172.37413555556
254.6478353272,3194.82746888889
254.770093625,3209.67080222222
254.8923359872,3232.28080222222
255.0145624138,3251.32080222222
255.1367729048,3260.30080222222
255.2589674602,3274.36080222222
255.38114608,3301.66080222222
255.5033087642,3330.75080222222
255.6254555128,3356.61080222222
255.7475863258,3380.69413555556
255.8697012032,3410.79413555556
255.991800145,3435.95080222222
256.1138831512,3462.55413555556
256.2359502218,3490.78746888889
256.3580013568,3518.50746888889
256.4800365562,3547.51746888889
256.60205582,3580.27746888889
256.7240591482,3604.51413555556
256.8460465408,3637.71746888889
256.9680179978,3662.74080222222
257.0899735192,3681.95413555555
257.211913105,3705.10413555555
257.3338367552,3722.66413555556
257.4557444698,3748.02746888889
257.5776362488,3762.74746888889
257.6995120922,3784.24080222222
257.821372,3791.81746888889
257.9432159722,3813.75746888889
258.0650440088,3837.23080222222
258.1868561098,3858.55080222222
258.3086522752,3879.96746888889
258.430432505,3894.21080222222
258.5521967992,3913.59413555556
258.6739451578,3936.82746888889
258.7956775808,3961.42746888889
258.9173940682,3980.21413555555
259.03909462,3987.29413555555
259.1607792362,3992.67746888889
259.2824479168,4011.37080222222
259.4041006618,4028.82413555555
259.5257374712,4050.61746888889
259.647358345,4072.94746888889
259.7689632832,4090.16080222222
259.8905522858,4110.68413555555
260.0121253528,4125.88746888888
260.1336824842,4136.79413555555
260.25522368,4155.66746888888
260.3767489402,4171.19413555555
260.4982582648,4193.42746888888
260.6197516538,4211.17413555555
260.7412291072,4225.64413555555
260.862690625,4250.27746888888
260.9841362072,4262.34413555555
261.1055658538,4279.90746888888
261.2269795648,4298.72413555555
261.3483773402,4307.34413555555
261.46975918,4324.60413555555
261.5911250842,4333.31746888888
261.7124750528,4343.18413555555
261.8338090858,4348.73413555555
261.9551271832,4368.83080222222
262.076429345,4394.60746888888
262.1977155712,4400.57413555555
262.3189858618,4416.54413555555
262.4402402168,4425.19413555555
262.5614786362,4432.19413555555
262.68270112,4441.77080222222
262.8039076682,4446.63746888888
262.9250982808,4460.31413555555
263.0462729578,4471.47080222222
263.1674316992,4474.02746888888
263.288574505,4482.46413555555
263.4097013752,4488.02746888888
263.5308123098,4486.77080222222
263.6519073088,4491.49413555555
263.7729863722,4498.97080222222
263.8940495,4512.73413555555
264.0150966922,4517.75080222222
264.1361279488,4530.66080222222
264.2571432698,4540.23746888888
264.3781426552,4551.91746888888
264.499126105,4562.36746888888
264.6200936192,4576.65080222222
264.7410451978,4582.15746888888
264.8619808408,4589.96080222222
264.9829005482,4603.99746888888
265.10380432,4606.79746888888
265.2246921562,4615.00413555555
265.3455640568,4627.68413555555
265.4664200218,4634.02746888888
265.5872600512,4636.68413555555
265.708084145,4649.59746888888
265.8288923032,4651.66746888888
265.9496845258,4658.01080222222
266.0704608128,4662.78413555555
266.1912211642,4657.19080222222
266.31196558,4661.70746888888
266.4326940602,4661.43746888888
266.5534066048,4665.61413555555
266.6741032138,4672.72080222222
266.7947838872,4668.05746888888
266.915448625,4676.71080222222
267.0360974272,4673.68413555555
267.1567302938,4670.71746888888
267.2773472248,4672.85080222222
267.3979482202,4680.61413555555
267.51853328,4677.46413555555
267.6391024042,4685.22746888888
267.7596555928,4695.38746888888
267.8801928458,4695.38413555555
268.0007141632,4694.72080222222
268.121219545,4703.81080222222
268.2417089912,4699.71746888888
268.3621825018,4704.58080222222
268.4826400768,4718.42413555555
268.6030817162,4717.41746888888
268.72350742,4717.01080222222
268.8439171882,4722.52746888888
268.9643110208,4730.14413555555
269.0846889178,4736.10413555555
269.2050508792,4739.82413555555
269.325396905,4735.99080222222
269.4457269952,4736.85746888888
269.5660411498,4741.65746888888
269.6863393688,4742.51413555555
269.8066216522,4749.25413555555
269.926888,4748.07413555555
270.0471384122,4749.89746888888
270.1673728888,4753.67746888888
270.2875914298,4756.16080222222
270.4077940352,4759.86746888888
270.527980705,4764.46413555555
270.6481514392,4762.32746888888
270.7683062378,4769.19746888888
270.8884451008,4767.91080222222
271.0085680282,4760.07413555555
271.12867502,4766.13413555555
271.2487660762,4758.75080222222
271.3688411968,4759.49746888888
271.4889003818,4770.93080222222
271.6089436312,4780.01413555555
271.728970945,4783.71746888888
271.8489823232,4777.99413555555
271.9689777658,4782.13746888888
272.0889572728,4789.57746888888
272.2089208442,4799.79746888888
272.32886848,4805.29080222222
272.4488001802,4796.66413555555
272.5687159448,4796.17413555555
272.6886157738,4802.78080222222
272.8084996672,4800.22080222222
272.928367625,4807.59080222222
273.0482196472,4815.66746888888
273.1680557338,4818.71746888888
273.2878758848,4832.48080222222
273.4076801002,4827.62413555555
273.52746838,4827.50413555555
273.6472407242,4831.91413555555
273.7669971328,4837.32080222222
273.8867376058,4841.19080222222
274.0064621432,4839.26080222222
274.126170745,4835.55413555555
274.2458634112,4843.53080222222
274.3655401418,4853.01413555555
274.4852009368,4853.92413555555
274.6048457962,4866.60413555555
274.72447472,4870.17746888888
274.8440877082,4873.80413555555
274.9636847608,4879.17413555555
275.0832658778,4887.96746888888
275.2028310592,4884.03080222222
275.322380305,4880.25080222222
275.4419136152,4894.90080222222
275.5614309898,4891.83080222222
275.6809324288,4891.06080222222
275.8004179322,4894.59746888888
275.9198875,4920.07080222222
276.0393411322,4909.70746888888
276.1587788288,4903.28080222222
276.2782005898,4910.17413555555
276.3976064152,4920.55080222222
276.516996305,4916.60413555555
276.6363702592,4930.16413555555
276.7557282778,4928.67746888888
276.8750703608,4928.83746888888
276.9943965082,4934.19413555555
277.11370672,4932.96746888888
277.2330009962,4934.26080222222
277.3522793368,4948.35746888888
277.4715417418,4951.38080222222
277.5907882112,4956.03746888888
277.710018745,4959.51746888888
277.8292333432,4963.32746888888
277.9484320058,4970.68080222222
278.0676147328,4973.86080222222
278.1867815242,4984.38080222222
278.30593238,4981.57746888888
278.4250673002,4994.46413555555
278.5441862848,4999.01746888888
278.6632893338,5006.05746888888
278.7823764472,5006.53413555555
278.901447625,5006.42413555555
279.0205028672,5009.96080222222
279.1395421738,5018.79746888888
279.2585655448,5020.87746888888
279.3775729802,5025.74746888888
279.49656448,5024.38413555555
279.6155400442,5023.61413555555
279.7344996728,5037.41080222222
279.8534433658,5031.63746888888
279.9723711232,5036.32746888888
280.091282945,5040.62746888888
280.2101788312,5037.95413555555
280.3290587818,5049.74080222222
280.4479227968,5044.38413555555
280.5667708762,5045.22080222222
280.68560302,5049.80413555555
280.8044192282,5050.23413555555
280.9232195008,5050.78746888888
281.0420038378,5057.04413555555
281.1607722392,5058.03080222222
281.279524705,5070.28413555555
281.3982612352,5063.51413555555
281.5169818298,5079.04080222222
281.6356864888,5091.74080222222
281.7543752122,5094.02413555555
281.873048,5096.67080222222
281.9917048522,5101.18746888888
282.1103457688,5111.15746888888
282.2289707498,5106.96746888888
282.3475797952,5113.77080222222
282.466172905,5117.27746888888
282.5847500792,5124.03413555555
282.7033113178,5122.05413555555
282.8218566208,5122.34746888888
282.9403859882,5115.39746888888
283.05889942,5119.84080222222
283.1773969162,5130.54746888888
283.2958784768,5132.70413555555
283.4143441018,5133.55746888888
283.5327937912,5135.09080222222
283.651227545,5139.77746888888
283.7696453632,5136.46746888888
283.8880472458,5137.60080222222
284.0064331928,5146.75746888888
284.1248032042,5143.40746888888
284.24315728,5142.07746888888
284.3614954202,5147.81413555555
284.4798176248,5153.15746888888
284.5981238938,5161.36746888888
284.7164142272,5169.42746888888
284.834688625,5169.81746888888
284.9529470872,5178.84746888888
285.0711896138,5176.38746888888
285.1894162048,5171.94080222222
285.3076268602,5179.64746888888
285.42582158,5184.90413555555
285.5440003642,5192.05080222222
285.6621632128,5189.19746888888
285.7803101258,5200.89413555555
285.8984411032,5200.58746888888
286.016556145,5198.93080222222
286.1346552512,5201.15080222222
286.2527384218,5208.56413555555
286.3708056568,5203.69746888888
286.4888569562,5206.52413555555
286.60689232,5215.17080222222
286.7249117482,5205.27080222222
286.8429152408,5209.80413555555
286.9609027978,5211.98413555555
287.0788744192,5216.66080222222
287.196830105,5225.78746888888
287.3147698552,5227.08080222222
287.4326936698,5225.22413555555
287.5506015488,5232.11080222222
287.6684934922,5234.93080222222
287.7863695,5243.07746888888
287.9042295722,5238.62080222222
288.0220737088,5246.96080222222
288.1399019098,5248.25746888888
288.2577141752,5249.32080222222
288.375510505,5245.53080222222
288.4932908992,5249.27080222222
288.6110553578,5246.42413555555
288.7288038808,5247.81413555555
288.8465364682,5240.99413555555
288.96425312,5243.14746888888
289.0819538362,5242.68413555555
289.1996386168,5254.24080222222
289.3173074618,5265.44413555555
289.4349603712,5263.02746888888
289.552597345,5270.32080222222
289.6702183832,5279.76413555555
289.7878234858,5283.74080222222
289.9054126528,5283.74413555555
290.0229858842,5292.48080222222
290.14054318,5298.33413555555
290.2580845402,5309.40413555555
290.3756099648,5317.76746888888
290.4931194538,5331.06080222222
290.6106130072,5343.53746888888
290.728090625,5343.36080222222
290.8455523072,5350.42080222222
290.9629980538,5364.50413555555
291.0804278648,5367.82746888888
291.1978417402,5377.76080222222
291.31523968,5386.48413555555
291.4326216842,5390.58746888888
291.5499877528,5401.36413555555
291.6673378858,5414.46746888888
291.7846720832,5419.25080222222
291.901990345,5429.30746888888
292.0192926712,5440.95080222222
292.1365790618,5448.12080222222
292.2538495168,5456.44080222222
292.3711040362,5460.67080222222
292.48834262,5471.87746888888
292.6055652682,5479.83080222222
292.7227719808,5490.31746888888
292.8399627578,5501.83080222222
292.9571375992,5509.43080222222
293.074296505,5519.72746888888
293.1914394752,5527.24080222222
293.3085665098,5530.06080222222
293.4256776088,5548.59080222222
293.5427727722,5554.54080222222
293.659852,5567.76746888888
293.7769152922,5575.50413555555
293.8939626488,5591.19080222222
294.0109940698,5596.00746888888
294.1280095552,5603.16080222222
294.245009105,5617.93746888888
294.3619927192,5623.38413555555
294.4789603978,5631.87413555555
294.5959121408,5638.78746888888
294.7128479482,5649.05746888888
294.82976782,5668.54080222222
294.9466717562,5668.68746888888
295.0635597568,5681.24746888888
295.1804318218,5697.11413555555
295.2972879512,5703.21080222222
295.414128145,5712.92413555555
295.5309524032,5727.10080222222
295.6477607258,5742.85413555555
295.7645531128,5745.85080222222
295.8813295642,5754.29413555555
295.99809008,5765.19080222222
296.1148346602,5783.16080222222
296.2315633048,5810.97080222222
296.3482760138,5794.46413555555
296.4649727872,5806.14413555555
296.581653625,5821.72746888888
296.6983185272,5837.87746888888
296.8149674938,5846.41746888888
296.9316005248,5854.50080222222
297.0482176202,5864.78746888888
297.16481878,5868.80746888888
297.2814040042,5884.08746888888
297.3979732928,5898.61080222222
297.5145266458,5913.94413555555
297.6310640632,5915.62413555555
297.747585545,5930.84746888888
