UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163727
Integration Time,1000
Averages,300
Date,12/27/2020 8:45:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6197.43673444444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.08
181.9732053322,-83.2432655555555
182.1045947288,-86.4965988888888
182.2359681898,-88.3765988888889
182.3673257152,-62.7899322222222
182.498667305,-59.5699322222222
182.6299929592,-62.5199322222222
182.7613026778,-61.4132655555555
182.8925964608,-60.1765988888889
183.0238743082,-59.1065988888889
183.15513622,-62.2899322222222
183.2863821962,-61.0532655555555
183.4176122368,-57.0232655555556
183.5488263418,-55.3565988888889
183.6800245112,-60.4765988888889
183.811206745,-54.8665988888889
183.9423730432,-57.6132655555556
184.0735234058,-57.3332655555556
184.2046578328,-54.0999322222222
184.3357763242,-57.0332655555556
184.46687888,-57.0699322222222
184.5979655002,-54.3499322222222
184.7290361848,-57.4932655555556
184.8600909338,-54.5765988888889
184.9911297472,-53.4799322222222
185.122152625,-56.0165988888889
185.2531595672,-52.4699322222222
185.3841505738,-53.9632655555556
185.5151256448,-52.5532655555556
185.6460847802,-55.4632655555556
185.77702798,-57.0499322222222
185.9079552442,-56.1299322222222
186.0388665728,-54.4732655555556
186.1697619658,-54.5665988888889
186.3006414232,-51.8132655555556
186.431504945,-56.4699322222222
186.5623525312,-53.6665988888889
186.6931841818,-58.3232655555555
186.8239998968,-55.4099322222222
186.9547996762,-49.6732655555556
187.08558352,-54.9999322222222
187.2163514282,-51.5799322222222
187.3471034008,-58.8999322222222
187.4778394378,-57.6265988888889
187.6085595392,-51.4165988888889
187.739263705,-51.8932655555556
187.8699519352,-53.6399322222222
188.0006242298,-53.6965988888889
188.1312805888,-51.7165988888889
188.2619210122,-53.4365988888889
188.3925455,-56.5565988888889
188.5231540522,-54.4032655555556
188.6537466688,-54.7632655555556
188.7843233498,-55.2799322222222
188.9148840952,-52.5132655555556
189.045428905,-53.3765988888889
189.1759577792,-54.7465988888889
189.3064707178,-51.5199322222222
189.4369677208,-55.0199322222222
189.5674487882,-54.3065988888889
189.69791392,-46.8999322222222
189.8283631162,-53.1532655555556
189.9587963768,-54.9699322222222
190.0892137018,-52.4665988888889
190.2196150912,-54.1199322222222
190.350000545,-54.1699322222222
190.4803700632,-53.7465988888889
190.6107236458,-52.3232655555556
190.7410612928,-52.9965988888889
190.8713830042,-45.6699322222223
191.00168878,-51.3899322222222
191.1319786202,-50.5232655555556
191.2622525248,-52.5032655555556
191.3925104938,-46.9599322222222
191.5227525272,-50.3365988888889
191.652978625,-44.2399322222222
191.7831887872,-46.5232655555556
191.9133830138,-49.8432655555556
192.0435613048,-49.0099322222222
192.1737236602,-47.4732655555556
192.30387008,-48.6432655555556
192.4340005642,-51.3732655555556
192.5641151128,-46.0832655555556
192.6942137258,-50.6932655555556
192.8242964032,-44.6399322222222
192.954363145,-46.3765988888889
193.0844139512,-47.1165988888889
193.2144488218,-46.0232655555556
193.3444677568,-47.6665988888889
193.4744707562,-43.3365988888889
193.60445782,-45.4199322222223
193.7344289482,-43.1332655555556
193.8643841408,-41.7799322222222
193.9943233978,-41.2732655555556
194.1242467192,-41.2899322222222
194.254154105,-39.5132655555556
194.3840455552,-40.4899322222222
194.5139210698,-43.0032655555556
194.6437806488,-42.6565988888889
194.7736242922,-41.6599322222222
194.903452,-42.8899322222222
195.0332637722,-33.1299322222222
195.1630596088,-40.8065988888889
195.2928395098,-40.6699322222222
195.4226034752,-34.0999322222222
195.552351505,-38.7032655555556
195.6820835992,-34.9599322222222
195.8117997578,-37.9865988888889
195.9414999808,-37.4399322222222
196.0711842682,-38.8065988888889
196.20085262,-34.4065988888889
196.3305050362,-37.1599322222222
196.4601415168,-33.4699322222222
196.5897620618,-30.5132655555556
196.7193666712,-31.4099322222222
196.848955345,-34.8632655555556
196.9785280832,-34.5932655555556
197.1080848858,-35.1732655555556
197.2376257528,-33.0632655555556
197.3671506842,-32.9665988888889
197.49665968,-30.9765988888889
197.6261527402,-29.5832655555556
197.7556298648,-27.4099322222222
197.8850910538,-27.7599322222222
198.0145363072,-26.7432655555556
198.143965625,-24.5732655555556
198.2733790072,-28.3165988888889
198.4027764538,-25.0465988888889
198.5321579648,-25.7865988888889
198.6615235402,-21.9432655555556
198.79087318,-21.2999322222222
198.9202068842,-19.4365988888889
199.0495246528,-23.1632655555556
199.1788264858,-21.1865988888889
199.3081123832,-21.8999322222222
199.437382345,-20.2632655555556
199.5666363712,-21.6599322222222
199.6958744618,-22.8432655555556
199.8250966168,-18.7932655555556
199.9543028362,-16.7299322222222
200.08349312,-18.9799322222222
200.2126674682,-19.8932655555556
200.3418258808,-14.7932655555556
200.4709683578,-17.1899322222222
200.6000948992,-16.4265988888889
200.729205505,-18.5965988888889
200.8583001752,-12.8999322222222
200.9873789098,-11.2999322222222
201.1164417088,-12.7065988888889
201.2454885722,-8.90993222222222
201.3745195,-9.85659888888888
201.5035344922,-10.2365988888889
201.6325335488,-8.76993222222222
201.7615166698,-5.48993222222222
201.8904838552,-7.16659888888889
202.019435105,-5.15659888888888
202.1483704192,-5.15326555555555
202.2772897978,-5.19326555555555
202.4061932408,-4.07993222222222
202.5350807482,-5.79993222222222
202.66395232,-0.719932222222222
202.7928079562,-2.86993222222222
202.9216476568,2.80006777777778
203.0504714218,1.43340111111111
203.1792792512,0.226734444444445
203.308071145,-0.909932222222222
203.4368471032,13.4834011111111
203.5656071258,1.97006777777778
203.6943512128,2.76340111111111
203.8230793642,4.75340111111112
203.95179158,3.97673444444445
204.0804878602,2.14006777777778
204.2091682048,8.78006777777778
204.3378326138,5.31673444444445
204.4664810872,10.3834011111111
204.595113625,7.48006777777778
204.7237302272,11.2134011111111
204.8523308938,12.8000677777778
204.9809156248,11.0000677777778
205.1094844202,15.3400677777778
205.23803728,14.4800677777778
205.3665742042,15.6700677777778
205.4950951928,19.0834011111111
205.6236002458,16.2067344444444
205.7520893632,21.5867344444444
205.880562545,21.4000677777778
206.0090197912,21.9234011111111
206.1374611018,21.9234011111111
206.2658864768,30.4200677777778
206.3942959162,25.3734011111111
206.52268942,23.8400677777778
206.6510669882,25.8634011111111
206.7794286208,31.0400677777778
206.9077743178,28.9034011111111
207.0361040792,34.0500677777778
207.164417905,31.8100677777778
207.2927157952,32.7900677777778
207.4209977498,34.6167344444444
207.5492637688,35.3400677777778
207.6775138522,39.7900677777778
207.805748,37.3334011111111
207.9339662122,41.4434011111111
208.0621684888,37.7067344444444
208.1903548298,42.0734011111111
208.3185252352,43.0934011111111
208.446679705,45.5300677777778
208.5748182392,47.2000677777778
208.7029408378,49.5434011111111
208.8310475008,49.9234011111111
208.9591382282,52.5967344444444
209.08721302,51.2800677777778
209.2152718762,53.3200677777778
209.3433147968,60.6400677777778
209.4713417818,55.9634011111111
209.5993528312,55.8400677777778
209.727347945,56.2467344444444
209.8553271232,56.7734011111111
209.9832903658,57.8800677777778
210.1112376728,55.6134011111111
210.2391690442,54.8700677777778
210.36708448,55.0900677777778
210.4949839802,59.2100677777778
210.6228675448,64.4867344444445
210.7507351738,68.6100677777778
210.8785868672,66.6400677777778
211.006422625,71.2534011111112
211.1342424472,79.2267344444445
211.2620463338,76.7234011111112
211.3898342848,83.1900677777778
211.5176063002,82.5334011111112
211.64536238,89.4967344444445
211.7731025242,90.0900677777778
211.9008267328,95.7134011111112
212.0285350058,98.0100677777778
212.1562273432,103.833401111111
212.283903745,111.550067777778
212.4115642112,109.280067777778
212.5392087418,115.060067777778
212.6668373368,119.456734444444
212.7944499962,120.706734444444
212.92204672,124.743401111111
213.0496275082,126.610067777778
213.1771923608,130.526734444444
213.3047412778,136.163401111111
213.4322742592,135.233401111111
213.559791305,141.260067777778
213.6872924152,144.903401111111
213.8147775898,146.236734444444
213.9422468288,150.846734444444
214.0697001322,155.446734444444
214.1971375,156.070067777778
214.3245589322,162.016734444444
214.4519644288,164.200067777778
214.5793539898,168.550067777778
214.7067276152,170.926734444444
214.834085305,174.186734444444
214.9614270592,175.643401111111
215.0887528778,182.606734444444
215.2160627608,185.473401111111
215.3433567082,193.086734444444
215.47063472,196.596734444444
215.5978967962,200.913401111111
215.7251429368,208.180067777778
215.8523731418,211.466734444444
215.9795874112,211.853401111111
216.106785745,215.956734444444
216.2339681432,222.406734444444
216.3611346058,228.723401111111
216.4882851328,230.340067777778
216.6154197242,230.846734444444
216.74253838,240.336734444444
216.8696411002,240.900067777778
216.9967278848,247.883401111111
217.1237987338,251.250067777778
217.2508536472,253.523401111111
217.377892625,263.523401111111
217.5049156672,267.420067777778
217.6319227738,268.696734444444
217.7589139448,271.356734444444
217.8858891802,278.636734444444
218.01284848,283.856734444444
218.1397918442,287.793401111111
218.2667192728,293.620067777778
218.3936307658,298.716734444444
218.5205263232,302.783401111111
218.647405945,310.060067777778
218.7742696312,316.523401111111
218.9011173818,318.390067777778
219.0279491968,325.160067777778
219.1547650762,329.873401111111
219.28156502,336.423401111111
219.4083490282,343.910067777778
219.5351171008,350.383401111111
219.6618692378,354.553401111111
219.7886054392,359.913401111111
219.915325705,365.226734444445
220.0420300352,367.890067777778
220.1687184298,374.136734444444
220.2953908888,380.060067777778
220.4220474122,384.086734444445
220.548688,389.233401111111
220.6753126522,395.290067777778
220.8019213688,402.186734444444
220.9285141498,406.926734444444
221.0550909952,416.343401111111
221.181651905,421.366734444445
221.3081968792,425.006734444444
221.4347259178,433.843401111111
221.5612390208,440.700067777778
221.6877361882,441.336734444444
221.81421742,450.656734444445
221.9406827162,457.943401111111
222.0671320768,467.253401111111
222.1935655018,468.536734444444
222.3199829912,478.943401111111
222.446384545,485.253401111111
222.5727701632,489.616734444444
222.6991398458,502.076734444445
222.8254935928,508.130067777778
222.9518314042,513.080067777778
223.07815328,524.580067777778
223.2044592202,532.386734444444
223.3307492248,543.253401111111
223.4570232938,545.043401111111
223.5832814272,551.636734444444
223.709523625,560.273401111111
223.8357498872,569.326734444444
223.9619602138,582.623401111111
224.0881546048,582.870067777778
224.2143330602,591.186734444444
224.34049558,601.120067777778
224.4666421642,604.590067777778
224.5927728128,618.546734444444
224.7188875258,620.896734444444
224.8449863032,631.826734444444
224.971069145,640.710067777778
225.0971360512,644.443401111111
225.2231870218,656.160067777777
225.3492220568,662.010067777777
225.4752411562,671.696734444444
225.60124432,681.480067777777
225.7272315482,690.023401111111
225.8532028408,695.690067777778
225.9791581978,706.456734444444
226.1050976192,714.373401111111
226.231021105,730.830067777778
226.3569286552,736.973401111111
226.4828202698,743.313401111111
226.6086959488,760.283401111111
226.7345556922,766.433401111111
226.8603995,778.763401111111
226.9862273722,792.303401111111
227.1120393088,800.276734444444
227.2378353098,810.210067777778
227.3636153752,815.733401111111
227.489379505,832.853401111111
227.6151276992,836.206734444444
227.7408599578,841.186734444444
227.8665762808,857.226734444444
227.9922766682,868.196734444444
228.11796112,878.423401111111
228.2436296362,886.606734444444
228.3692822168,900.046734444444
228.4949188618,905.883401111111
228.6205395712,922.100067777778
228.746144345,937.893401111111
228.8717331832,944.440067777778
228.9973060858,954.320067777778
229.1228630528,970.076734444444
229.2484040842,981.816734444444
229.37392918,989.276734444444
229.4994383402,1004.26006777778
229.6249315648,1010.77340111111
229.7504088538,1024.81340111111
229.8758702072,1037.43673444444
230.001315625,1046.98340111111
230.1267451072,1055.93006777778
230.2521586538,1073.38340111111
230.3775562648,1079.91006777778
230.5029379402,1082.77006777778
230.62830368,1095.37673444444
230.7536534842,1106.69673444444
230.8789873528,1118.30006777778
231.0043052858,1139.21673444445
231.1296072832,1146.16673444445
231.254893345,1159.34006777778
231.3801634712,1173.02006777778
231.5054176618,1178.67006777778
231.6306559168,1191.50340111111
231.7558782362,1198.04340111111
231.88108462,1219.15340111111
232.0062750682,1225.92006777778
232.1314495808,1243.25006777778
232.2566081578,1246.77006777778
232.3817507992,1260.12006777778
232.506877505,1266.10673444445
232.6319882752,1279.48340111111
232.7570831098,1295.54340111111
232.8821620088,1310.06006777778
233.0072249722,1318.53340111111
233.132272,1323.36006777778
233.2573030922,1328.31673444445
233.3823182488,1346.62340111111
233.5073174698,1354.35006777778
233.6323007552,1367.30340111111
233.757268105,1364.60673444445
233.8822195192,1376.40673444444
234.0071549978,1389.39673444444
234.1320745408,1400.75340111111
234.2569781482,1404.61340111111
234.38186582,1424.82673444444
234.5067375562,1425.45006777778
234.6315933568,1433.05673444444
234.7564332218,1464.52006777778
234.8812571512,1447.71673444444
235.006065145,1455.98340111111
235.1308572032,1469.28006777778
235.2556333258,1472.03006777778
235.3803935128,1477.57340111111
235.5051377642,1492.64340111111
235.62986608,1498.39006777778
235.7545784602,1505.16340111111
235.8792749048,1509.06006777778
236.0039554138,1519.64006777778
236.1286199872,1522.08340111111
236.253268625,1531.31340111111
236.3779013272,1543.91340111111
236.5025180938,1546.84006777778
236.6271189248,1549.15673444444
236.7517038202,1557.18006777778
236.87627278,1566.67340111111
237.0008258042,1563.36673444444
237.1253628928,1581.97006777778
237.2498840458,1579.59006777778
237.3743892632,1587.52006777778
237.498878545,1595.10340111111
237.6233518912,1598.26006777778
237.7478093018,1601.25340111111
237.8722507768,1610.86340111111
237.9966763162,1611.54006777778
238.12108592,1615.60006777778
238.2454795882,1627.98673444445
238.3698573208,1616.49006777778
238.4942191178,1627.66006777778
238.6185649792,1629.71673444445
238.742894905,1632.66673444445
238.8672088952,1635.16340111111
238.9915069498,1644.19340111111
239.1157890688,1647.12006777778
239.2400552522,1647.46006777778
239.3643055,1656.17006777778
239.4885398122,1656.94673444445
239.6127581888,1658.85673444445
239.7369606298,1670.48340111111
239.8611471352,1666.46340111111
239.985317705,1673.42673444445
240.1094723392,1680.87340111111
240.2336110378,1679.61340111111
240.3577338008,1687.59673444445
240.4818406282,1684.51006777778
240.60593152,1689.78006777778
240.7300064762,1705.97340111111
240.8540654968,1696.14340111111
240.9781085818,1703.62006777778
241.1021357312,1707.23673444445
241.226146945,1717.67340111111
241.3501422232,1719.76340111111
241.4741215658,1716.09673444445
241.5980849728,1721.72006777778
241.7220324442,1723.21673444445
241.84596398,1726.29006777778
241.9698795802,1731.80340111111
242.0937792448,1739.28006777778
242.2176629738,1745.18340111111
242.3415307672,1753.95340111111
242.465382625,1758.82006777778
242.5892185472,1762.47340111111
242.7130385338,1756.53006777778
242.8368425848,1766.53006777778
242.9606307002,1774.49673444445
243.08440288,1779.17006777778
243.2081591242,1787.26006777778
243.3318994328,1796.56340111111
243.4556238058,1803.48340111111
243.5793322432,1808.14006777778
243.703024745,1814.86006777778
243.8267013112,1823.31673444445
243.9503619418,1819.14340111111
244.0740066368,1814.57340111111
244.1976353962,1810.46340111111
244.32124822,1817.95006777778
244.4448451082,1830.60006777778
244.5684260608,1842.95673444445
244.6919910778,1850.83340111111
244.8155401592,1857.24006777778
244.939073305,1868.49006777778
245.0625905152,1878.31006777778
245.1860917898,1885.30340111111
245.3095771288,1893.05006777778
245.4330465322,1902.71340111111
245.5565,1902.74673444445
245.6799375322,1917.35673444445
245.8033591288,1932.96340111111
245.9267647898,1931.67006777778
246.0501545152,1925.20340111111
246.173528305,1921.66673444445
246.2968861592,1927.84673444445
246.4202280778,1944.48340111111
246.5435540608,1964.17673444445
246.6668641082,1981.41006777778
246.79015822,1999.08673444445
246.9134363962,2011.22340111111
247.0366986368,2030.26006777778
247.1599449418,2039.14673444445
247.2831753112,2061.45006777778
247.406389745,2076.44006777778
247.5295882432,2083.99340111111
247.6527708058,2098.36340111111
247.7759374328,2107.97673444445
247.8990881242,2124.01673444445
248.02222288,2140.31673444445
248.1453417002,2149.57340111111
248.2684445848,2163.61006777778
248.3915315338,2180.03340111111
248.5146025472,2185.43673444445
248.637657625,2178.54673444445
248.7606967672,2177.11673444445
248.8837199738,2197.91340111111
249.0067272448,2222.13340111111
249.1297185802,2245.03673444445
249.25269398,2263.33673444445
249.3756534442,2278.86006777778
249.4985969728,2302.01006777778
249.6215245658,2328.71340111111
249.7444362232,2342.64673444445
249.867331945,2370.30340111111
249.9902117312,2386.69340111111
250.1130755818,2408.16006777778
250.2359234968,2434.92673444445
250.3587554762,2443.65006777778
250.48157152,2464.91340111111
250.6043716282,2485.01006777778
250.7271558008,2495.10340111111
250.8499240378,2520.80340111111
250.9726763392,2539.06006777778
251.095412705,2557.47673444445
251.2181331352,2574.93340111111
251.3408376298,2596.37673444445
251.4635261888,2618.67340111111
251.5861988122,2627.03006777778
251.7088555,2625.63340111111
251.8314962522,2637.82340111111
251.9541210688,2674.32340111111
252.0767299498,2698.05673444445
252.1993228952,2723.15340111111
252.321899905,2754.20673444445
252.4444609792,2772.35673444445
252.5670061178,2795.77340111111
252.6895353208,2814.51006777778
252.8120485882,2847.84340111111
252.93454592,2877.21673444445
253.0570273162,2904.92006777778
253.1794927768,2935.80006777778
253.3019423018,2956.16673444445
253.4243758912,2985.82673444445
253.546793545,3002.73673444445
253.6691952632,3029.02673444445
253.7915810458,3045.62340111111
253.9139508928,3068.95006777778
254.0363048042,3096.30006777778
254.15864278,3118.03006777778
254.2809648202,3142.32006777778
254.4032709248,3152.78673444445
254.5255610938,3172.21340111111
254.6478353272,3192.01340111111
254.770093625,3211.09340111111
254.8923359872,3230.08006777778
255.0145624138,3247.50340111111
255.1367729048,3262.23673444445
255.2589674602,3271.39006777778
255.38114608,3298.20340111111
255.5033087642,3330.98673444445
255.6254555128,3358.45340111111
255.7475863258,3381.65673444445
255.8697012032,3411.18673444445
255.991800145,3435.30673444445
256.1138831512,3465.32340111111
256.2359502218,3493.09340111111
256.3580013568,3521.92673444445
256.4800365562,3544.01340111111
256.60205582,3580.48006777778
256.7240591482,3601.58673444445
256.8460465408,3635.65006777778
256.9680179978,3657.82006777778
257.0899735192,3680.75006777778
257.211913105,3701.64340111111
257.3338367552,3716.75006777778
257.4557444698,3741.47340111111
257.5776362488,3757.28340111111
257.6995120922,3776.07340111111
257.821372,3788.78673444445
257.9432159722,3811.85340111111
258.0650440088,3834.94006777778
258.1868561098,3852.25006777778
258.3086522752,3870.98673444444
258.430432505,3892.12006777778
258.5521967992,3909.10340111111
258.6739451578,3925.91006777778
258.7956775808,3949.50673444445
258.9173940682,3971.60006777778
259.03909462,3985.13340111111
259.1607792362,3994.32673444444
259.2824479168,4011.62673444444
259.4041006618,4032.03673444444
259.5257374712,4053.73006777778
259.647358345,4076.25006777778
259.7689632832,4095.63006777778
259.8905522858,4111.45340111111
260.0121253528,4127.57340111111
260.1336824842,4137.91006777778
260.25522368,4164.23006777778
260.3767489402,4176.60006777778
260.4982582648,4197.12340111111
260.6197516538,4215.13673444445
260.7412291072,4236.57673444445
260.862690625,4251.00006777778
260.9841362072,4266.01006777778
261.1055658538,4285.50006777778
261.2269795648,4301.72340111111
261.3483773402,4315.51006777778
261.46975918,4328.85340111111
261.5911250842,4339.91673444444
261.7124750528,4355.33340111111
261.8338090858,4362.89006777778
261.9551271832,4381.49340111111
262.076429345,4409.61006777778
262.1977155712,4420.06006777778
262.3189858618,4431.45340111111
262.4402402168,4439.35340111111
262.5614786362,4445.81673444444
262.68270112,4456.42673444444
262.8039076682,4455.10673444444
262.9250982808,4472.16340111111
263.0462729578,4485.56006777778
263.1674316992,4490.58006777778
263.288574505,4493.54006777778
263.4097013752,4499.63673444444
263.5308123098,4498.82006777778
263.6519073088,4501.23673444444
263.7729863722,4510.65673444444
263.8940495,4520.46006777778
264.0150966922,4525.47006777778
264.1361279488,4532.63006777778
264.2571432698,4540.45006777778
264.3781426552,4546.76673444444
264.499126105,4563.03006777778
264.6200936192,4572.30673444444
264.7410451978,4580.00340111111
264.8619808408,4584.51673444444
264.9829005482,4605.45006777778
265.10380432,4607.52340111111
265.2246921562,4621.22340111111
265.3455640568,4633.06340111111
265.4664200218,4640.76673444444
265.5872600512,4639.83006777778
265.708084145,4653.05673444444
265.8288923032,4659.02673444444
265.9496845258,4663.34673444444
266.0704608128,4670.43340111111
266.1912211642,4664.46006777778
266.31196558,4666.04673444444
266.4326940602,4662.72006777778
266.5534066048,4664.14340111111
266.6741032138,4669.80006777778
266.7947838872,4665.22340111111
266.915448625,4664.65006777778
267.0360974272,4661.55673444444
267.1567302938,4662.07006777778
267.2773472248,4668.51006777778
267.3979482202,4670.68006777778
267.51853328,4665.51340111111
267.6391024042,4669.70006777778
267.7596555928,4673.66340111111
267.8801928458,4665.86673444444
268.0007141632,4671.40673444444
268.121219545,4680.22340111111
268.2417089912,4673.00673444444
268.3621825018,4679.56340111111
268.4826400768,4697.23673444444
268.6030817162,4703.78673444444
268.72350742,4709.49006777778
268.8439171882,4712.95673444444
268.9643110208,4723.59006777778
269.0846889178,4727.71006777778
269.2050508792,4734.56006777777
269.325396905,4738.04006777778
269.4457269952,4739.59006777777
269.5660411498,4746.56340111111
269.6863393688,4751.75673444444
269.8066216522,4755.78006777778
269.926888,4753.61006777777
270.0471384122,4755.19006777777
270.1673728888,4762.32340111111
270.2875914298,4759.10673444444
270.4077940352,4763.79340111111
270.527980705,4765.83006777778
270.6481514392,4763.00673444444
270.7683062378,4765.80673444444
270.8884451008,4765.93340111111
271.0085680282,4761.62673444444
271.12867502,4768.02673444444
271.2487660762,4762.20006777778
271.3688411968,4764.95006777778
271.4889003818,4776.55340111111
271.6089436312,4785.65006777778
271.728970945,4790.49340111111
271.8489823232,4788.64006777778
271.9689777658,4788.40673444444
272.0889572728,4798.78006777778
272.2089208442,4807.66340111111
272.32886848,4817.06673444444
272.4488001802,4804.99006777778
272.5687159448,4806.05006777778
272.6886157738,4813.15340111111
272.8084996672,4810.47673444444
272.928367625,4817.18340111111
273.0482196472,4826.25673444444
273.1680557338,4820.54673444444
273.2878758848,4834.10673444444
273.4076801002,4835.66340111111
273.52746838,4828.49006777778
273.6472407242,4828.31006777778
273.7669971328,4837.72340111111
273.8867376058,4839.91673444444
274.0064621432,4840.18340111111
274.126170745,4835.52340111111
274.2458634112,4843.82340111111
274.3655401418,4842.47340111111
274.4852009368,4833.60006777778
274.6048457962,4845.64340111111
274.72447472,4846.27340111111
274.8440877082,4848.99673444444
274.9636847608,4853.33673444444
275.0832658778,4864.42006777778
275.2028310592,4864.02673444444
275.322380305,4863.31340111111
275.4419136152,4879.18340111111
275.5614309898,4875.65006777778
275.6809324288,4880.81673444444
275.8004179322,4883.69006777778
275.9198875,4909.54340111111
276.0393411322,4900.84006777778
276.1587788288,4896.47006777778
276.2782005898,4901.92340111111
276.3976064152,4916.23673444444
276.516996305,4910.39340111111
276.6363702592,4917.08340111111
276.7557282778,4916.41006777778
276.8750703608,4917.10340111111
276.9943965082,4921.67340111111
277.11370672,4922.21673444444
277.2330009962,4922.74006777778
277.3522793368,4931.61006777778
277.4715417418,4930.73673444444
277.5907882112,4927.70006777778
277.710018745,4933.79340111111
277.8292333432,4933.51340111111
277.9484320058,4940.92340111111
278.0676147328,4934.80006777778
278.1867815242,4933.14006777778
278.30593238,4932.04673444444
278.4250673002,4942.13340111111
278.5441862848,4945.86673444444
278.6632893338,4953.84673444444
278.7823764472,4956.85340111111
278.901447625,4960.60673444444
279.0205028672,4967.52673444444
279.1395421738,4984.38006777778
279.2585655448,4983.61673444444
279.3775729802,4986.32340111111
279.49656448,4991.40006777778
279.6155400442,4994.17340111111
279.7344996728,5004.01340111111
279.8534433658,5002.66340111111
279.9723711232,5013.18340111111
280.091282945,5017.48673444444
280.2101788312,5017.27340111111
280.3290587818,5024.33340111111
280.4479227968,5027.28006777778
280.5667708762,5024.91340111111
280.68560302,5029.28340111111
280.8044192282,5031.77340111111
280.9232195008,5032.39673444444
281.0420038378,5038.85006777778
281.1607722392,5035.55006777778
281.279524705,5049.83673444444
281.3982612352,5044.45006777778
281.5169818298,5056.80006777778
281.6356864888,5068.54006777778
281.7543752122,5071.81340111111
281.873048,5072.43340111111
281.9917048522,5083.10673444444
282.1103457688,5092.48673444444
282.2289707498,5088.49006777778
282.3475797952,5092.93340111111
282.466172905,5096.77673444444
282.5847500792,5099.21340111111
282.7033113178,5097.75673444444
282.8218566208,5095.46673444444
282.9403859882,5087.08340111111
283.05889942,5094.62006777778
283.1773969162,5100.88673444444
283.2958784768,5106.68673444444
283.4143441018,5105.07673444444
283.5327937912,5108.59673444444
283.651227545,5111.71340111111
283.7696453632,5112.10006777778
283.8880472458,5110.33340111111
284.0064331928,5118.79673444444
284.1248032042,5120.10340111111
284.24315728,5118.50006777778
284.3614954202,5122.90006777778
284.4798176248,5128.34340111111
284.5981238938,5135.45006777778
284.7164142272,5141.63340111111
284.834688625,5137.49006777778
284.9529470872,5142.81006777778
285.0711896138,5142.02006777778
285.1894162048,5142.78340111111
285.3076268602,5149.78006777778
285.42582158,5152.08006777778
285.5440003642,5157.20340111111
285.6621632128,5157.44340111111
285.7803101258,5165.45006777778
285.8984411032,5168.08340111111
286.016556145,5166.33340111111
286.1346552512,5166.69673444444
286.2527384218,5172.12006777778
286.3708056568,5170.52673444444
286.4888569562,5167.29006777778
286.60689232,5172.73340111111
286.7249117482,5161.84340111111
286.8429152408,5171.89006777778
286.9609027978,5174.97673444444
287.0788744192,5181.87006777778
287.196830105,5189.51006777778
287.3147698552,5184.61340111111
287.4326936698,5185.21340111111
287.5506015488,5188.43340111111
287.6684934922,5189.91340111111
287.7863695,5201.52006777778
287.9042295722,5200.24340111111
288.0220737088,5202.06340111111
288.1399019098,5201.55006777778
288.2577141752,5201.53673444444
288.375510505,5198.27340111111
288.4932908992,5199.04340111111
288.6110553578,5193.54006777778
288.7288038808,5195.92673444444
288.8465364682,5192.61340111111
288.96425312,5196.66006777778
289.0819538362,5197.71673444444
289.1996386168,5207.01340111111
289.3173074618,5220.79340111111
289.4349603712,5217.85673444444
289.552597345,5224.71673444444
289.6702183832,5229.54673444444
289.7878234858,5232.32340111111
289.9054126528,5233.65006777778
290.0229858842,5243.12006777778
290.14054318,5244.70340111111
290.2580845402,5254.31340111111
290.3756099648,5260.79673444444
290.4931194538,5270.88673444444
290.6106130072,5277.35673444444
290.728090625,5282.49340111111
290.8455523072,5297.25006777778
290.9629980538,5304.88673444444
291.0804278648,5311.35673444444
291.1978417402,5316.59340111111
291.31523968,5324.90673444444
291.4326216842,5330.15006777777
291.5499877528,5335.78340111111
291.6673378858,5349.76340111111
291.7846720832,5351.45340111111
291.901990345,5357.16673444444
292.0192926712,5370.68673444444
292.1365790618,5374.74340111111
292.2538495168,5387.29673444444
292.3711040362,5388.38340111111
292.48834262,5404.53673444444
292.6055652682,5406.43006777777
292.7227719808,5424.66340111111
292.8399627578,5431.18673444444
292.9571375992,5441.02340111111
293.074296505,5453.61006777777
293.1914394752,5458.33340111111
293.3085665098,5461.18006777777
293.4256776088,5473.32006777777
293.5427727722,5481.12340111111
293.659852,5491.15006777777
293.7769152922,5498.29006777777
293.8939626488,5510.92340111111
294.0109940698,5517.54006777777
294.1280095552,5523.90673444444
294.245009105,5533.14006777777
294.3619927192,5539.44006777777
294.4789603978,5553.11006777777
294.5959121408,5559.01006777777
294.7128479482,5571.59340111111
294.82976782,5590.95006777777
294.9466717562,5591.86340111111
295.0635597568,5607.42340111111
295.1804318218,5620.21673444444
295.2972879512,5626.02673444444
295.414128145,5631.60340111111
295.5309524032,5643.72673444444
295.6477607258,5653.6734011111
295.7645531128,5652.85006777777
295.8813295642,5659.63673444444
295.99809008,5670.40340111111
296.1148346602,5684.83340111111
296.2315633048,5724.16340111111
296.3482760138,5702.51673444444
296.4649727872,5714.30340111111
296.581653625,5730.85340111111
296.6983185272,5747.49673444444
296.8149674938,5760.08673444444
296.9316005248,5768.34673444444
297.0482176202,5775.68673444444
297.16481878,5781.07673444444
297.2814040042,5793.18340111111
297.3979732928,5806.85673444444
297.5145266458,5815.65673444444
297.6310640632,5813.37006777777
