UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164247
Integration Time,1000
Averages,300
Date,12/29/2020 4:13:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6779.83677888889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.12
181.9732053322,-83.3565544444445
182.1045947288,-86.5732211111111
182.2359681898,-88.6865544444445
182.3673257152,-62.9765544444445
182.498667305,-59.6465544444445
182.6299929592,-62.7565544444445
182.7613026778,-61.1132211111112
182.8925964608,-60.2932211111112
183.0238743082,-59.4332211111112
183.15513622,-62.2598877777778
183.2863821962,-60.8598877777778
183.4176122368,-56.5898877777778
183.5488263418,-55.4132211111112
183.6800245112,-60.8332211111112
183.811206745,-54.8332211111112
183.9423730432,-57.2098877777778
184.0735234058,-57.1165544444445
184.2046578328,-54.0798877777778
184.3357763242,-57.0098877777778
184.46687888,-57.4965544444445
184.5979655002,-54.4198877777778
184.7290361848,-57.8232211111112
184.8600909338,-54.7298877777778
184.9911297472,-53.3598877777778
185.122152625,-56.1098877777778
185.2531595672,-51.8465544444445
185.3841505738,-54.3198877777778
185.5151256448,-52.3965544444445
185.6460847802,-55.2132211111112
185.77702798,-56.6932211111112
185.9079552442,-55.9698877777778
186.0388665728,-54.5298877777778
186.1697619658,-54.5198877777778
186.3006414232,-51.7098877777778
186.431504945,-56.1965544444445
186.5623525312,-53.6465544444445
186.6931841818,-57.5398877777778
186.8239998968,-55.9032211111112
186.9547996762,-49.7998877777778
187.08558352,-55.0365544444445
187.2163514282,-51.3332211111111
187.3471034008,-58.1665544444445
187.4778394378,-57.4098877777778
187.6085595392,-51.6698877777778
187.739263705,-52.2398877777778
187.8699519352,-53.3632211111112
188.0006242298,-53.4765544444445
188.1312805888,-51.1832211111111
188.2619210122,-52.8365544444445
188.3925455,-56.5465544444445
188.5231540522,-54.5798877777778
188.6537466688,-54.9365544444445
188.7843233498,-55.5532211111112
188.9148840952,-52.7298877777778
189.045428905,-53.1132211111111
189.1759577792,-54.7198877777778
189.3064707178,-51.8598877777778
189.4369677208,-54.7298877777778
189.5674487882,-54.2165544444445
189.69791392,-46.7632211111112
189.8283631162,-53.3665544444445
189.9587963768,-54.7365544444445
190.0892137018,-52.7965544444445
190.2196150912,-54.1398877777778
190.350000545,-54.0465544444445
190.4803700632,-53.6698877777778
190.6107236458,-51.8765544444445
190.7410612928,-53.3565544444445
190.8713830042,-45.7365544444445
191.00168878,-51.5765544444445
191.1319786202,-50.9332211111111
191.2622525248,-52.2998877777778
191.3925104938,-46.6898877777778
191.5227525272,-50.3265544444445
191.652978625,-44.4998877777778
191.7831887872,-46.8065544444445
191.9133830138,-50.1232211111111
192.0435613048,-48.9698877777778
192.1737236602,-47.9398877777778
192.30387008,-49.0198877777778
192.4340005642,-51.5365544444445
192.5641151128,-47.1165544444445
192.6942137258,-50.5832211111111
192.8242964032,-45.5165544444445
192.954363145,-46.0832211111111
193.0844139512,-46.9365544444445
193.2144488218,-45.2565544444445
193.3444677568,-46.9032211111111
193.4744707562,-42.3098877777778
193.60445782,-44.2998877777778
193.7344289482,-42.4598877777778
193.8643841408,-41.0565544444445
193.9943233978,-40.6765544444445
194.1242467192,-40.3698877777778
194.254154105,-38.8898877777778
194.3840455552,-40.5932211111111
194.5139210698,-43.0798877777778
194.6437806488,-43.2032211111111
194.7736242922,-41.4632211111111
194.903452,-42.8798877777778
195.0332637722,-31.9798877777778
195.1630596088,-40.0265544444445
195.2928395098,-39.0732211111111
195.4226034752,-32.6498877777778
195.552351505,-37.3098877777778
195.6820835992,-33.4698877777778
195.8117997578,-36.1398877777778
195.9414999808,-35.6965544444445
196.0711842682,-36.2065544444444
196.20085262,-31.8232211111111
196.3305050362,-33.9065544444444
196.4601415168,-30.2098877777777
196.5897620618,-27.3632211111111
196.7193666712,-28.7298877777778
196.848955345,-32.3532211111111
196.9785280832,-32.8165544444444
197.1080848858,-33.2632211111111
197.2376257528,-30.6132211111111
197.3671506842,-30.0965544444444
197.49665968,-27.4598877777778
197.6261527402,-26.3498877777778
197.7556298648,-24.2165544444444
197.8850910538,-24.1765544444444
198.0145363072,-22.8365544444444
198.143965625,-21.4065544444444
198.2733790072,-25.1698877777778
198.4027764538,-20.8665544444444
198.5321579648,-21.4332211111111
198.6615235402,-16.9865544444444
198.79087318,-16.1198877777778
198.9202068842,-14.2765544444445
199.0495246528,-17.2665544444444
199.1788264858,-15.5898877777778
199.3081123832,-16.6765544444444
199.437382345,-15.6065544444444
199.5666363712,-17.6098877777778
199.6958744618,-18.8198877777778
199.8250966168,-13.6865544444444
199.9543028362,-11.6765544444445
200.08349312,-13.5165544444444
200.2126674682,-12.9665544444445
200.3418258808,-8.30655444444445
200.4709683578,-10.5898877777778
200.6000948992,-9.45655444444445
200.729205505,-11.2265544444445
200.8583001752,-6.10322111111111
200.9873789098,-3.46655444444444
201.1164417088,-5.19988777777778
201.2454885722,-1.18988777777778
201.3745195,-1.68322111111111
201.5035344922,-2.74322111111111
201.6325335488,-0.603221111111111
201.7615166698,2.19344555555555
201.8904838552,0.983445555555555
202.019435105,3.50677888888889
202.1483704192,3.53344555555555
202.2772897978,3.34011222222222
202.4061932408,4.43011222222222
202.5350807482,2.78677888888889
202.66395232,7.73677888888889
202.7928079562,6.19011222222222
202.9216476568,11.7001122222222
203.0504714218,11.3667788888889
203.1792792512,10.7134455555556
203.308071145,9.55011222222222
203.4368471032,24.2101122222222
203.5656071258,13.3001122222222
203.6943512128,14.7601122222222
203.8230793642,16.4734455555556
203.95179158,16.9501122222222
204.0804878602,15.1467788888889
204.2091682048,21.7067788888889
204.3378326138,19.8467788888889
204.4664810872,24.3334455555556
204.595113625,22.1334455555556
204.7237302272,25.0734455555556
204.8523308938,28.2501122222222
204.9809156248,25.8601122222222
205.1094844202,30.6134455555556
205.23803728,30.2301122222222
205.3665742042,31.3034455555556
205.4950951928,35.2101122222222
205.6236002458,31.1734455555556
205.7520893632,37.4634455555555
205.880562545,37.4767788888889
206.0090197912,38.0001122222222
206.1374611018,38.5167788888889
206.2658864768,46.9567788888889
206.3942959162,43.1301122222222
206.52268942,42.2534455555555
206.6510669882,44.5367788888889
206.7794286208,50.4667788888888
206.9077743178,48.3934455555555
207.0361040792,53.6001122222222
207.164417905,52.0867788888889
207.2927157952,52.2734455555555
207.4209977498,54.7801122222222
207.5492637688,57.0034455555555
207.6775138522,61.4434455555555
207.805748,60.0467788888888
207.9339662122,64.9634455555555
208.0621684888,62.0301122222222
208.1903548298,66.5701122222222
208.3185252352,67.3334455555555
208.446679705,70.6767788888888
208.5748182392,72.8767788888889
208.7029408378,75.4234455555556
208.8310475008,75.0034455555556
208.9591382282,78.2634455555555
209.08721302,76.5301122222222
209.2152718762,79.8034455555556
209.3433147968,88.4667788888889
209.4713417818,84.7534455555556
209.5993528312,86.0867788888889
209.727347945,88.5401122222222
209.8553271232,90.5301122222222
209.9832903658,95.4367788888889
210.1112376728,95.6934455555556
210.2391690442,95.5767788888889
210.36708448,95.9367788888889
210.4949839802,101.213445555556
210.6228675448,105.966778888889
210.7507351738,111.000112222222
210.8785868672,107.693445555556
211.006422625,111.740112222222
211.1342424472,118.936778888889
211.2620463338,117.036778888889
211.3898342848,122.700112222222
211.5176063002,122.130112222222
211.64536238,128.006778888889
211.7731025242,126.960112222222
211.9008267328,132.483445555556
212.0285350058,133.100112222222
212.1562273432,137.846778888889
212.283903745,145.050112222222
212.4115642112,142.826778888889
212.5392087418,148.056778888889
212.6668373368,150.313445555556
212.7944499962,151.503445555556
212.92204672,154.956778888889
213.0496275082,158.616778888889
213.1771923608,163.313445555556
213.3047412778,168.460112222222
213.4322742592,167.323445555556
213.559791305,172.433445555556
213.6872924152,177.240112222222
213.8147775898,178.880112222222
213.9422468288,183.143445555556
214.0697001322,188.783445555556
214.1971375,189.343445555556
214.3245589322,194.786778888889
214.4519644288,198.776778888889
214.5793539898,203.140112222222
214.7067276152,205.073445555556
214.834085305,208.590112222222
214.9614270592,211.330112222222
215.0887528778,218.560112222222
215.2160627608,219.246778888889
215.3433567082,226.406778888889
215.47063472,229.790112222222
215.5978967962,234.130112222222
215.7251429368,241.850112222222
215.8523731418,244.263445555555
215.9795874112,244.336778888889
216.106785745,248.200112222222
216.2339681432,254.810112222222
216.3611346058,262.270112222222
216.4882851328,264.850112222222
216.6154197242,266.910112222222
216.74253838,276.473445555555
216.8696411002,278.873445555555
216.9967278848,284.506778888889
217.1237987338,286.933445555555
217.2508536472,289.250112222222
217.377892625,299.320112222222
217.5049156672,304.176778888889
217.6319227738,306.196778888889
217.7589139448,308.310112222222
217.8858891802,315.980112222222
218.01284848,321.023445555555
218.1397918442,325.626778888889
218.2667192728,334.533445555555
218.3936307658,339.843445555555
218.5205263232,345.510112222222
218.647405945,352.550112222222
218.7742696312,357.736778888889
218.9011173818,360.146778888889
219.0279491968,366.026778888889
219.1547650762,372.760112222222
219.28156502,380.146778888889
219.4083490282,387.383445555556
219.5351171008,393.780112222222
219.6618692378,398.260112222222
219.7886054392,404.653445555556
219.915325705,409.726778888889
220.0420300352,414.030112222222
220.1687184298,421.023445555556
220.2953908888,428.646778888889
220.4220474122,433.936778888889
220.548688,437.913445555556
220.6753126522,444.786778888889
220.8019213688,453.436778888889
220.9285141498,458.970112222222
221.0550909952,468.436778888889
221.181651905,474.020112222222
221.3081968792,479.320112222223
221.4347259178,488.486778888889
221.5612390208,496.186778888889
221.6877361882,497.496778888889
221.81421742,507.416778888889
221.9406827162,513.706778888889
222.0671320768,522.930112222222
222.1935655018,526.186778888889
222.3199829912,536.463445555556
222.446384545,543.223445555555
222.5727701632,547.160112222222
222.6991398458,559.526778888889
222.8254935928,567.010112222222
222.9518314042,572.086778888889
223.07815328,583.410112222222
223.2044592202,591.340112222222
223.3307492248,603.546778888889
223.4570232938,605.380112222222
223.5832814272,614.320112222222
223.709523625,621.513445555556
223.8357498872,631.000112222222
223.9619602138,645.530112222222
224.0881546048,646.313445555556
224.2143330602,657.236778888889
224.34049558,666.896778888889
224.4666421642,671.306778888889
224.5927728128,686.953445555556
224.7188875258,687.443445555556
224.8449863032,699.963445555556
224.971069145,707.533445555556
225.0971360512,714.576778888889
225.2231870218,726.050112222222
225.3492220568,734.863445555556
225.4752411562,745.643445555556
225.60124432,755.723445555555
225.7272315482,765.493445555556
225.8532028408,775.356778888889
225.9791581978,786.083445555556
226.1050976192,792.603445555556
226.231021105,807.726778888889
226.3569286552,814.500112222222
226.4828202698,822.706778888889
226.6086959488,839.330112222222
226.7345556922,844.980112222222
226.8603995,857.173445555556
226.9862273722,870.106778888889
227.1120393088,880.386778888889
227.2378353098,889.606778888889
227.3636153752,899.030112222222
227.489379505,916.446778888889
227.6151276992,920.473445555556
227.7408599578,925.750112222222
227.8665762808,940.803445555556
227.9922766682,953.576778888889
228.11796112,963.596778888889
228.2436296362,974.300112222222
228.3692822168,986.720112222222
228.4949188618,995.153445555556
228.6205395712,1011.31677888889
228.746144345,1028.39677888889
228.8717331832,1035.23344555556
228.9973060858,1045.77344555556
229.1228630528,1060.69011222222
229.2484040842,1076.93011222222
229.37392918,1083.32344555556
229.4994383402,1100.63011222222
229.6249315648,1108.31344555556
229.7504088538,1119.59344555556
229.8758702072,1134.13677888889
230.001315625,1145.87011222222
230.1267451072,1154.40344555556
230.2521586538,1171.59011222222
230.3775562648,1180.15344555556
230.5029379402,1186.38344555556
230.62830368,1199.16344555556
230.7536534842,1211.84011222222
230.8789873528,1224.54011222222
231.0043052858,1244.96677888889
231.1296072832,1251.23344555556
231.254893345,1267.27011222222
231.3801634712,1284.25011222222
231.5054176618,1288.87344555556
231.6306559168,1301.81011222222
231.7558782362,1307.48677888889
231.88108462,1330.30344555555
232.0062750682,1339.43344555555
232.1314495808,1358.33011222222
232.2566081578,1360.81011222222
232.3817507992,1374.56344555555
232.506877505,1382.76344555555
232.6319882752,1395.02677888889
232.7570831098,1413.63011222222
232.8821620088,1426.10677888889
233.0072249722,1438.31344555555
233.132272,1445.68677888889
233.2573030922,1449.43344555555
233.3823182488,1468.81344555555
233.5073174698,1477.42677888889
233.6323007552,1490.13011222222
233.757268105,1489.33677888889
233.8822195192,1499.83344555555
234.0071549978,1513.02677888889
234.1320745408,1528.40011222222
234.2569781482,1530.88344555555
234.38186582,1552.25677888889
234.5067375562,1551.59677888889
234.6315933568,1562.90344555555
234.7564332218,1589.08677888889
234.8812571512,1578.73011222222
235.006065145,1585.56344555555
235.1308572032,1600.76677888889
235.2556333258,1604.07344555555
235.3803935128,1609.94011222222
235.5051377642,1623.64344555555
235.62986608,1632.06677888889
235.7545784602,1636.12677888889
235.8792749048,1641.65011222222
236.0039554138,1654.88344555555
236.1286199872,1657.36677888889
236.253268625,1667.06011222222
236.3779013272,1680.74344555555
236.5025180938,1684.59011222222
236.6271189248,1687.88677888889
236.7517038202,1698.44011222222
236.87627278,1704.90677888889
237.0008258042,1704.89344555555
237.1253628928,1722.13344555555
237.2498840458,1720.92677888889
237.3743892632,1727.37011222222
237.498878545,1736.53344555555
237.6233518912,1741.64677888889
237.7478093018,1742.40344555555
237.8722507768,1755.05677888889
237.9966763162,1754.47344555555
238.12108592,1758.83677888889
238.2454795882,1771.11011222222
238.3698573208,1762.28677888889
238.4942191178,1773.37344555555
238.6185649792,1775.72344555555
238.742894905,1779.56677888889
238.8672088952,1782.95344555555
238.9915069498,1790.47677888889
239.1157890688,1794.74677888889
239.2400552522,1795.99677888889
239.3643055,1800.65677888889
239.4885398122,1805.21011222222
239.6127581888,1808.27677888889
239.7369606298,1818.37677888889
239.8611471352,1812.60677888889
239.985317705,1823.16344555555
240.1094723392,1831.94011222222
240.2336110378,1832.77677888889
240.3577338008,1837.82011222222
240.4818406282,1837.52677888889
240.60593152,1842.23344555555
240.7300064762,1857.90011222222
240.8540654968,1849.02011222222
240.9781085818,1856.72677888889
241.1021357312,1857.72677888889
241.226146945,1869.03677888889
241.3501422232,1875.27011222222
241.4741215658,1870.58677888889
241.5980849728,1875.91011222222
241.7220324442,1876.89677888889
241.84596398,1883.29011222222
241.9698795802,1887.23677888889
242.0937792448,1895.87011222222
242.2176629738,1902.23677888889
242.3415307672,1911.93011222222
242.465382625,1918.36344555555
242.5892185472,1916.58011222222
242.7130385338,1909.63677888889
242.8368425848,1924.04677888889
242.9606307002,1930.98677888889
243.08440288,1936.90011222222
243.2081591242,1946.99344555555
243.3318994328,1953.40344555555
243.4556238058,1964.12011222222
243.5793322432,1967.46677888889
243.703024745,1974.30344555555
243.8267013112,1982.94011222222
243.9503619418,1976.17344555555
244.0740066368,1972.85011222222
244.1976353962,1968.20011222222
244.32124822,1976.67344555555
244.4448451082,1990.81677888889
244.5684260608,2005.19344555555
244.6919910778,2011.99677888889
244.8155401592,2022.50344555555
244.939073305,2033.36677888889
245.0625905152,2041.44344555555
245.1860917898,2046.82344555555
245.3095771288,2055.49011222222
245.4330465322,2065.13677888889
245.5565,2066.87011222222
245.6799375322,2081.05344555555
245.8033591288,2101.11677888889
245.9267647898,2095.03344555555
246.0501545152,2085.95677888889
246.173528305,2084.04011222222
246.2968861592,2093.42011222222
246.4202280778,2110.55011222222
246.5435540608,2133.60011222222
246.6668641082,2155.09011222222
246.79015822,2174.24677888889
246.9134363962,2193.03677888889
247.0366986368,2208.88677888889
247.1599449418,2216.68677888889
247.2831753112,2240.79011222222
247.406389745,2254.23011222222
247.5295882432,2265.76344555556
247.6527708058,2282.59677888889
247.7759374328,2291.95344555556
247.8990881242,2308.61677888889
248.02222288,2325.30344555556
248.1453417002,2338.37677888889
248.2684445848,2352.39011222222
248.3915315338,2367.17344555556
248.5146025472,2370.37011222222
248.637657625,2362.68344555556
248.7606967672,2361.62344555556
248.8837199738,2388.91344555556
249.0067272448,2419.67677888889
249.1297185802,2440.07677888889
249.25269398,2462.32677888889
249.3756534442,2476.18677888889
249.4985969728,2503.97011222222
249.6215245658,2528.00677888889
249.7444362232,2549.64677888889
249.867331945,2578.48011222222
249.9902117312,2594.58011222222
250.1130755818,2619.02344555556
250.2359234968,2645.37677888889
250.3587554762,2659.13011222222
250.48157152,2680.42344555556
250.6043716282,2701.07011222222
250.7271558008,2714.68677888889
250.8499240378,2745.07344555556
250.9726763392,2766.87011222222
251.095412705,2781.38011222222
251.2181331352,2804.00677888889
251.3408376298,2821.44677888889
251.4635261888,2843.92677888889
251.5861988122,2852.81011222222
251.7088555,2850.66011222222
251.8314962522,2863.84677888889
251.9541210688,2904.55011222222
252.0767299498,2935.43677888889
252.1993228952,2961.68011222222
252.321899905,2994.11344555556
252.4444609792,3017.92011222222
252.5670061178,3048.45677888889
252.6895353208,3074.23677888889
252.8120485882,3105.07344555556
252.93454592,3133.56011222222
253.0570273162,3158.81677888889
253.1794927768,3194.17344555556
253.3019423018,3216.83677888889
253.4243758912,3246.66011222222
253.546793545,3267.70011222222
253.6691952632,3298.84344555556
253.7915810458,3315.18344555556
253.9139508928,3339.63677888889
254.0363048042,3372.08011222222
254.15864278,3394.05011222222
254.2809648202,3422.82344555556
254.4032709248,3434.53677888889
254.5255610938,3455.91011222222
254.6478353272,3477.71344555556
254.770093625,3493.54344555556
254.8923359872,3515.08677888889
255.0145624138,3537.17344555556
255.1367729048,3546.63011222222
255.2589674602,3556.68677888889
255.38114608,3587.50677888889
255.5033087642,3621.22344555556
255.6254555128,3651.06677888889
255.7475863258,3679.13344555556
255.8697012032,3709.37677888889
255.991800145,3736.15677888889
256.1138831512,3769.41011222223
256.2359502218,3800.33011222223
256.3580013568,3833.54011222223
256.4800365562,3861.96344555556
256.60205582,3898.68344555556
256.7240591482,3925.54011222223
256.8460465408,3961.68011222223
256.9680179978,3986.90677888889
257.0899735192,4010.46344555556
257.211913105,4034.48344555556
257.3338367552,4055.31011222222
257.4557444698,4082.14011222222
257.5776362488,4099.76011222222
257.6995120922,4121.03011222223
257.821372,4132.52344555556
257.9432159722,4159.48677888889
258.0650440088,4183.21011222222
258.1868561098,4203.67011222222
258.3086522752,4227.08344555556
258.430432505,4241.20677888889
258.5521967992,4260.79011222223
258.6739451578,4287.78677888889
258.7956775808,4313.66677888889
258.9173940682,4339.33011222222
259.03909462,4342.57677888889
259.1607792362,4349.50011222222
259.2824479168,4369.18344555556
259.4041006618,4395.71011222222
259.5257374712,4415.03344555556
259.647358345,4439.58344555556
259.7689632832,4462.01011222222
259.8905522858,4478.80344555556
260.0121253528,4494.25677888889
260.1336824842,4511.35344555556
260.25522368,4532.09677888889
260.3767489402,4550.33011222222
260.4982582648,4571.25011222223
260.6197516538,4590.70677888889
260.7412291072,4610.81344555556
260.862690625,4630.68011222223
260.9841362072,4648.41011222223
261.1055658538,4667.88011222223
261.2269795648,4688.82677888889
261.3483773402,4700.73011222223
261.46975918,4715.32011222223
261.5911250842,4723.65344555556
261.7124750528,4739.59677888889
261.8338090858,4749.11011222223
261.9551271832,4767.92011222223
262.076429345,4794.29011222223
262.1977155712,4807.25344555556
262.3189858618,4819.14011222223
262.4402402168,4831.98011222223
262.5614786362,4841.27011222223
262.68270112,4856.25011222223
262.8039076682,4857.38011222223
262.9250982808,4872.33677888889
263.0462729578,4886.76677888889
263.1674316992,4889.04011222223
263.288574505,4897.77344555556
263.4097013752,4900.87344555556
263.5308123098,4903.78677888889
263.6519073088,4907.66011222223
263.7729863722,4918.77344555556
263.8940495,4931.26344555556
264.0150966922,4933.00011222223
264.1361279488,4948.34344555556
264.2571432698,4957.73344555556
264.3781426552,4971.97011222222
264.499126105,4988.89677888889
264.6200936192,4996.89011222222
264.7410451978,5006.98011222222
264.8619808408,5015.39011222223
264.9829005482,5035.30344555556
265.10380432,5037.86011222223
265.2246921562,5046.75344555556
265.3455640568,5056.16011222223
265.4664200218,5066.29011222223
265.5872600512,5065.53011222223
265.708084145,5079.35677888889
265.8288923032,5086.21011222223
265.9496845258,5094.56677888889
266.0704608128,5097.57344555556
266.1912211642,5097.29344555556
266.31196558,5101.24677888889
266.4326940602,5097.92677888889
266.5534066048,5104.98677888889
266.6741032138,5115.31011222223
266.7947838872,5110.21677888889
266.915448625,5117.05677888889
267.0360974272,5116.19011222223
267.1567302938,5112.75677888889
267.2773472248,5116.37011222223
267.3979482202,5123.44011222223
267.51853328,5119.48011222223
267.6391024042,5129.03344555556
267.7596555928,5136.60344555556
267.8801928458,5141.01344555556
268.0007141632,5138.42011222223
268.121219545,5153.45344555556
268.2417089912,5145.30677888889
268.3621825018,5155.39677888889
268.4826400768,5171.05344555556
268.6030817162,5170.48344555556
268.72350742,5172.54344555556
268.8439171882,5175.97677888889
268.9643110208,5184.78011222223
269.0846889178,5190.67011222223
269.2050508792,5193.30344555556
269.325396905,5188.87011222223
269.4457269952,5191.46677888889
269.5660411498,5195.06344555556
269.6863393688,5198.45344555556
269.8066216522,5203.70677888889
269.926888,5208.88011222223
270.0471384122,5208.49344555556
270.1673728888,5217.23677888889
270.2875914298,5220.41011222223
270.4077940352,5223.11011222223
270.527980705,5227.50677888889
270.6481514392,5226.99011222223
270.7683062378,5229.86344555556
270.8884451008,5233.23344555556
271.0085680282,5225.43011222223
271.12867502,5229.77344555556
271.2487660762,5223.53011222223
271.3688411968,5226.85011222223
271.4889003818,5238.96344555556
271.6089436312,5247.00677888889
271.728970945,5248.70677888889
271.8489823232,5241.08677888889
271.9689777658,5248.59344555556
272.0889572728,5254.27677888889
272.2089208442,5262.73011222223
272.32886848,5272.21344555556
272.4488001802,5265.11344555556
272.5687159448,5265.01344555556
272.6886157738,5272.14011222223
272.8084996672,5275.13344555556
272.928367625,5279.66677888889
273.0482196472,5290.37011222223
273.1680557338,5289.62344555556
273.2878758848,5304.08011222223
273.4076801002,5303.69677888889
273.52746838,5301.45344555556
273.6472407242,5303.52344555556
273.7669971328,5312.75344555556
273.8867376058,5316.02677888889
274.0064621432,5315.43344555556
274.126170745,5318.64011222223
274.2458634112,5328.70677888889
274.3655401418,5334.31011222223
274.4852009368,5334.50677888889
274.6048457962,5346.42677888889
274.72447472,5350.85677888889
274.8440877082,5356.52011222223
274.9636847608,5359.99011222223
275.0832658778,5370.40677888889
275.2028310592,5363.28011222223
275.322380305,5362.35677888889
275.4419136152,5376.37011222223
275.5614309898,5370.45344555556
275.6809324288,5373.65677888889
275.8004179322,5384.50011222223
275.9198875,5397.79344555556
276.0393411322,5392.62011222223
276.1587788288,5387.19677888889
276.2782005898,5395.14677888889
276.3976064152,5401.80677888889
276.516996305,5399.73011222223
276.6363702592,5409.18677888889
276.7557282778,5411.40677888889
276.8750703608,5411.34677888889
276.9943965082,5415.46677888889
277.11370672,5420.50344555556
277.2330009962,5419.90677888889
277.3522793368,5436.28011222223
277.4715417418,5436.78677888889
277.5907882112,5443.76011222223
277.710018745,5449.98344555556
277.8292333432,5453.13677888889
277.9484320058,5462.20677888889
278.0676147328,5463.22344555556
278.1867815242,5468.22677888889
278.30593238,5472.44677888889
278.4250673002,5484.95344555556
278.5441862848,5486.36344555556
278.6632893338,5495.54677888889
278.7823764472,5494.71011222223
278.901447625,5501.14344555556
279.0205028672,5502.56011222223
279.1395421738,5516.88011222223
279.2585655448,5517.30677888889
279.3775729802,5516.92344555556
279.49656448,5517.97677888889
279.6155400442,5519.93344555556
279.7344996728,5528.99344555556
279.8534433658,5526.96677888889
279.9723711232,5534.30677888889
280.091282945,5538.44677888889
280.2101788312,5537.32677888889
280.3290587818,5545.27011222223
280.4479227968,5539.65011222223
280.5667708762,5538.29011222223
280.68560302,5545.29677888889
280.8044192282,5547.99344555556
280.9232195008,5551.53344555556
281.0420038378,5555.32011222223
281.1607722392,5551.76677888889
281.279524705,5565.45677888889
281.3982612352,5563.23011222223
281.5169818298,5578.10344555556
281.6356864888,5589.59011222223
281.7543752122,5591.34011222223
281.873048,5593.90677888889
281.9917048522,5597.70011222223
282.1103457688,5609.80677888889
282.2289707498,5606.35677888889
282.3475797952,5612.26677888889
282.466172905,5615.58677888889
282.5847500792,5620.32344555556
282.7033113178,5620.08011222223
282.8218566208,5618.53677888889
282.9403859882,5616.87677888889
283.05889942,5621.86344555556
283.1773969162,5633.50344555556
283.2958784768,5631.84677888889
283.4143441018,5630.43011222223
283.5327937912,5630.06011222223
283.651227545,5632.44344555556
283.7696453632,5630.18677888889
283.8880472458,5633.29344555556
284.0064331928,5640.65344555556
284.1248032042,5639.32344555556
284.24315728,5638.34011222223
284.3614954202,5642.43344555556
284.4798176248,5650.61344555556
284.5981238938,5662.19677888889
284.7164142272,5669.05344555556
284.834688625,5669.74011222223
284.9529470872,5677.28011222223
285.0711896138,5675.93344555556
285.1894162048,5674.94344555556
285.3076268602,5677.11344555556
285.42582158,5683.11677888889
285.5440003642,5685.10011222223
285.6621632128,5689.40677888889
285.7803101258,5690.66344555556
285.8984411032,5697.58011222223
286.016556145,5689.62011222223
286.1346552512,5692.67344555556
286.2527384218,5696.98344555556
286.3708056568,5698.52011222223
286.4888569562,5701.94011222223
286.60689232,5703.22677888889
286.7249117482,5700.71344555556
286.8429152408,5704.16344555556
286.9609027978,5709.65344555556
287.0788744192,5713.08011222223
287.196830105,5721.35677888889
287.3147698552,5719.76011222223
287.4326936698,5719.72344555556
287.5506015488,5720.02011222223
287.6684934922,5719.87011222223
287.7863695,5731.59677888889
287.9042295722,5729.15011222223
288.0220737088,5730.68011222223
288.1399019098,5732.04677888889
288.2577141752,5735.86677888889
288.375510505,5731.89677888889
288.4932908992,5736.32677888889
288.6110553578,5732.08011222223
288.7288038808,5730.56677888889
288.8465364682,5726.51344555556
288.96425312,5724.39344555556
289.0819538362,5727.31344555556
289.1996386168,5733.16011222223
289.3173074618,5749.32677888889
289.4349603712,5752.48011222223
289.552597345,5753.51011222223
289.6702183832,5764.05677888889
289.7878234858,5770.20011222223
289.9054126528,5775.25011222223
290.0229858842,5782.23011222223
290.14054318,5788.51677888889
290.2580845402,5797.27344555556
290.3756099648,5804.12344555556
290.4931194538,5814.16677888889
290.6106130072,5824.83344555556
290.728090625,5830.46011222223
290.8455523072,5835.95011222223
290.9629980538,5849.13344555556
291.0804278648,5855.58677888889
291.1978417402,5861.95011222223
291.31523968,5870.72344555556
291.4326216842,5873.32011222223
291.5499877528,5883.31011222223
291.6673378858,5901.45677888889
291.7846720832,5899.33011222223
291.901990345,5910.47011222223
292.0192926712,5926.75344555556
292.1365790618,5934.59344555556
292.2538495168,5942.76677888889
292.3711040362,5947.98677888889
292.48834262,5963.66677888889
292.6055652682,5966.04011222222
292.7227719808,5976.25677888889
292.8399627578,5987.65011222223
292.9571375992,5996.64677888889
293.074296505,6011.07344555556
293.1914394752,6014.67011222222
293.3085665098,6019.91011222222
293.4256776088,6032.59677888889
293.5427727722,6041.93011222222
293.659852,6055.72344555556
293.7769152922,6063.70344555556
293.8939626488,6075.69011222222
294.0109940698,6086.49677888889
294.1280095552,6090.82344555556
294.245009105,6104.82344555556
294.3619927192,6109.85677888889
294.4789603978,6119.76011222223
294.5959121408,6128.21011222223
294.7128479482,6137.20344555556
294.82976782,6158.94344555556
294.9466717562,6161.66011222222
295.0635597568,6172.33344555556
295.1804318218,6189.40344555556
295.2972879512,6193.46011222222
295.414128145,6202.42677888889
295.5309524032,6214.86677888889
295.6477607258,6227.91677888889
295.7645531128,6233.18011222223
295.8813295642,6246.33677888889
295.99809008,6258.99344555556
296.1148346602,6272.09344555556
296.2315633048,6311.37344555556
296.3482760138,6283.07011222222
296.4649727872,6293.31011222222
296.581653625,6310.16011222222
296.6983185272,6328.71344555556
296.8149674938,6338.40677888889
296.9316005248,6346.74344555556
297.0482176202,6358.07011222222
297.16481878,6360.79344555556
297.2814040042,6376.46011222222
297.3979732928,6393.73677888889
297.5145266458,6406.06344555556
297.6310640632,6406.33677888889
297.747585545,6424.48344555556
