UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159075
Integration Time,1000
Averages,300
Date,12/11/2020 9:38:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9301.71862777778
Reference Date,Multiple Library Date
User Note,


181.8418,1567.33333333333
181.9732053322,-176.594705555556
182.1045947288,-179.894705555556
182.2359681898,-181.748038888889
182.3673257152,-42.9947055555556
182.498667305,-40.7747055555556
182.6299929592,-43.5980388888889
182.7613026778,-42.7247055555555
182.8925964608,-41.9747055555556
183.0238743082,-40.5980388888889
183.15513622,-44.0813722222222
183.2863821962,-42.7980388888889
183.4176122368,-38.2380388888889
183.5488263418,-37.0747055555556
183.6800245112,-43.0313722222222
183.811206745,-37.3213722222222
183.9423730432,-40.4013722222222
184.0735234058,-40.4813722222222
184.2046578328,-37.5880388888889
184.3357763242,-40.3147055555556
184.46687888,-40.7113722222222
184.5979655002,-37.6913722222222
184.7290361848,-41.2347055555556
184.8600909338,-39.0480388888889
184.9911297472,-37.9247055555556
185.122152625,-41.1680388888889
185.2531595672,-37.6680388888889
185.3841505738,-39.7980388888889
185.5151256448,-38.1647055555556
185.6460847802,-41.0647055555556
185.77702798,-43.8113722222222
185.9079552442,-43.4547055555555
186.0388665728,-42.0947055555556
186.1697619658,-42.2913722222222
186.3006414232,-40.8147055555556
186.431504945,-45.2180388888889
186.5623525312,-42.8347055555556
186.6931841818,-48.2047055555555
186.8239998968,-45.2447055555555
186.9547996762,-40.4480388888889
187.08558352,-45.2080388888889
187.2163514282,-42.4680388888889
187.3471034008,-49.8980388888889
187.4778394378,-49.0313722222222
187.6085595392,-43.3813722222222
187.739263705,-44.2980388888889
187.8699519352,-45.6347055555555
188.0006242298,-45.9413722222222
188.1312805888,-44.3013722222222
188.2619210122,-45.8947055555555
188.3925455,-48.8813722222222
188.5231540522,-47.5447055555555
188.6537466688,-47.9647055555555
188.7843233498,-48.5880388888889
188.9148840952,-45.6613722222222
189.045428905,-46.0380388888889
189.1759577792,-48.0213722222222
189.3064707178,-44.9047055555555
189.4369677208,-47.7680388888889
189.5674487882,-47.4147055555555
189.69791392,-40.2080388888889
189.8283631162,-46.6647055555555
189.9587963768,-47.8180388888889
190.0892137018,-45.8413722222222
190.2196150912,-47.2847055555555
190.350000545,-46.6780388888889
190.4803700632,-42.5413722222222
190.6107236458,-44.8780388888889
190.7410612928,-46.1647055555555
190.8713830042,-38.8513722222222
191.00168878,-43.7480388888889
191.1319786202,-44.1780388888889
191.2622525248,-45.1247055555556
191.3925104938,-40.0147055555556
191.5227525272,-43.3213722222222
191.652978625,-36.3247055555556
191.7831887872,-39.1613722222222
191.9133830138,-42.8080388888889
192.0435613048,-41.3513722222222
192.1737236602,-40.7747055555556
192.30387008,-41.5980388888889
192.4340005642,-44.4747055555556
192.5641151128,-38.8980388888889
192.6942137258,-42.7947055555555
192.8242964032,-37.9247055555556
192.954363145,-38.7280388888889
193.0844139512,-39.8280388888889
193.2144488218,-37.7513722222222
193.3444677568,-39.9047055555556
193.4744707562,-35.7247055555556
193.60445782,-36.6780388888889
193.7344289482,-34.7747055555556
193.8643841408,-33.3347055555556
193.9943233978,-32.8047055555556
194.1242467192,-31.8613722222222
194.254154105,-30.4780388888889
194.3840455552,-32.0347055555556
194.5139210698,-34.3013722222222
194.6437806488,-34.3580388888889
194.7736242922,-32.8947055555556
194.903452,-33.7813722222222
195.0332637722,-23.5180388888889
195.1630596088,-31.0813722222222
195.2928395098,-30.3413722222222
195.4226034752,-23.7980388888889
195.552351505,-27.3680388888889
195.6820835992,-23.3147055555556
195.8117997578,-26.0313722222222
195.9414999808,-26.3013722222222
196.0711842682,-27.4513722222222
196.20085262,-22.0913722222222
196.3305050362,-24.5047055555556
196.4601415168,-19.0747055555556
196.5897620618,-15.7180388888889
196.7193666712,-16.9380388888889
196.848955345,-20.8647055555556
196.9785280832,-20.9747055555556
197.1080848858,-21.5947055555556
197.2376257528,-18.7013722222222
197.3671506842,-17.6080388888889
197.49665968,-14.4580388888889
197.6261527402,-12.8847055555556
197.7556298648,-11.3313722222222
197.8850910538,-10.3880388888889
198.0145363072,-9.60803888888889
198.143965625,-7.28803888888889
198.2733790072,-12.0180388888889
198.4027764538,-6.92137222222222
198.5321579648,-7.38803888888889
198.6615235402,-1.95470555555556
198.79087318,-0.694705555555559
198.9202068842,2.02529444444444
199.0495246528,-0.821372222222225
199.1788264858,1.19529444444444
199.3081123832,0.968627777777774
199.437382345,2.40529444444444
199.5666363712,-0.368038888888892
199.6958744618,-1.23470555555556
199.8250966168,3.28196111111111
199.9543028362,5.99196111111111
200.08349312,4.70862777777778
200.2126674682,4.57529444444445
200.3418258808,10.3219611111111
200.4709683578,8.89862777777777
200.6000948992,9.44862777777777
200.729205505,7.07529444444445
200.8583001752,13.7819611111111
200.9873789098,16.3652944444444
201.1164417088,15.0519611111111
201.2454885722,20.1152944444444
201.3745195,19.2052944444444
201.5035344922,19.0452944444444
201.6325335488,21.2852944444444
201.7615166698,24.6586277777778
201.8904838552,23.9486277777778
202.019435105,26.5519611111111
202.1483704192,27.4852944444444
202.2772897978,26.8786277777778
202.4061932408,28.5519611111111
202.5350807482,25.8719611111111
202.66395232,31.8219611111111
202.7928079562,30.9719611111111
202.9216476568,37.7052944444444
203.0504714218,36.7186277777778
203.1792792512,35.5152944444444
203.308071145,35.3519611111111
203.4368471032,51.5986277777778
203.5656071258,39.4052944444444
203.6943512128,41.3286277777778
203.8230793642,43.9386277777778
203.95179158,43.9319611111111
204.0804878602,42.9519611111111
204.2091682048,50.1986277777778
204.3378326138,48.0752944444445
204.4664810872,52.7986277777778
204.595113625,50.8086277777778
204.7237302272,54.4219611111111
204.8523308938,57.1186277777778
204.9809156248,55.9452944444445
205.1094844202,60.5552944444444
205.23803728,60.5219611111111
205.3665742042,62.0586277777778
205.4950951928,66.9586277777777
205.6236002458,63.3652944444444
205.7520893632,69.3819611111111
205.880562545,70.2986277777778
206.0090197912,71.4586277777777
206.1374611018,71.9986277777778
206.2658864768,80.9486277777778
206.3942959162,76.7619611111111
206.52268942,77.1086277777778
206.6510669882,79.7419611111111
206.7794286208,86.6652944444444
206.9077743178,84.8019611111111
207.0361040792,90.5386277777777
207.164417905,88.8019611111111
207.2927157952,90.1019611111111
207.4209977498,92.8752944444444
207.5492637688,94.5052944444444
207.6775138522,100.161961111111
207.805748,98.6019611111111
207.9339662122,104.508627777778
208.0621684888,102.515294444444
208.1903548298,108.141961111111
208.3185252352,108.995294444444
208.446679705,113.258627777778
208.5748182392,115.791961111111
208.7029408378,118.151961111111
208.8310475008,118.648627777778
208.9591382282,122.165294444444
209.08721302,121.465294444444
209.2152718762,125.438627777778
209.3433147968,134.381961111111
209.4713417818,131.765294444444
209.5993528312,132.981961111111
209.727347945,135.355294444444
209.8553271232,138.151961111111
209.9832903658,144.275294444444
210.1112376728,144.528627777778
210.2391690442,146.011961111111
210.36708448,147.391961111111
210.4949839802,152.661961111111
210.6228675448,157.778627777778
210.7507351738,163.085294444444
210.8785868672,161.338627777778
211.006422625,165.931961111111
211.1342424472,174.175294444444
211.2620463338,172.621961111111
211.3898342848,178.591961111111
211.5176063002,178.955294444444
211.64536238,185.188627777778
211.7731025242,184.835294444444
211.9008267328,191.141961111111
212.0285350058,193.611961111111
212.1562273432,199.005294444444
212.283903745,206.898627777778
212.4115642112,205.455294444444
212.5392087418,210.865294444444
212.6668373368,215.051961111111
212.7944499962,217.398627777778
212.92204672,220.891961111111
213.0496275082,224.185294444444
213.1771923608,230.068627777778
213.3047412778,237.218627777778
213.4322742592,238.085294444444
213.559791305,243.728627777778
213.6872924152,248.621961111111
213.8147775898,251.605294444445
213.9422468288,257.635294444445
214.0697001322,263.148627777778
214.1971375,265.518627777778
214.3245589322,271.898627777778
214.4519644288,276.508627777778
214.5793539898,282.601961111111
214.7067276152,286.181961111111
214.834085305,290.845294444445
214.9614270592,293.055294444445
215.0887528778,301.288627777778
215.2160627608,304.718627777778
215.3433567082,311.465294444445
215.47063472,317.865294444445
215.5978967962,322.701961111111
215.7251429368,330.398627777778
215.8523731418,334.708627777778
215.9795874112,335.818627777778
216.106785745,340.585294444445
216.2339681432,348.625294444445
216.3611346058,356.941961111111
216.4882851328,362.265294444444
216.6154197242,364.701961111111
216.74253838,376.608627777778
216.8696411002,380.048627777778
216.9967278848,388.101961111111
217.1237987338,392.378627777778
217.2508536472,395.841961111111
217.377892625,406.131961111111
217.5049156672,413.301961111111
217.6319227738,415.941961111111
217.7589139448,420.005294444444
217.8858891802,428.655294444444
218.01284848,436.021961111111
218.1397918442,442.458627777778
218.2667192728,451.765294444444
218.3936307658,459.548627777778
218.5205263232,466.551961111111
218.647405945,475.945294444444
218.7742696312,482.898627777777
218.9011173818,488.515294444444
219.0279491968,496.001961111111
219.1547650762,502.901961111111
219.28156502,512.791961111111
219.4083490282,522.568627777777
219.5351171008,528.305294444444
219.6618692378,537.181961111111
219.7886054392,545.001961111111
219.915325705,551.665294444444
220.0420300352,557.531961111111
220.1687184298,567.525294444445
220.2953908888,577.018627777778
220.4220474122,583.981961111111
220.548688,590.318627777778
220.6753126522,598.358627777778
220.8019213688,609.625294444445
220.9285141498,617.658627777778
221.0550909952,627.361961111111
221.181651905,636.301961111111
221.3081968792,643.501961111111
221.4347259178,655.565294444445
221.5612390208,665.028627777778
221.6877361882,668.335294444445
221.81421742,680.098627777778
221.9406827162,687.068627777778
222.0671320768,701.431961111111
222.1935655018,707.585294444445
222.3199829912,717.095294444445
222.446384545,729.015294444445
222.5727701632,735.471961111111
222.6991398458,749.345294444445
222.8254935928,759.935294444445
222.9518314042,766.328627777778
223.07815328,781.428627777778
223.2044592202,791.151961111111
223.3307492248,804.941961111112
223.4570232938,811.365294444445
223.5832814272,819.365294444445
223.709523625,831.388627777778
223.8357498872,845.975294444445
223.9619602138,861.298627777778
224.0881546048,866.151961111111
224.2143330602,878.001961111112
224.34049558,890.268627777778
224.4666421642,898.298627777778
224.5927728128,915.751961111112
224.7188875258,921.291961111112
224.8449863032,937.685294444445
224.971069145,945.918627777778
225.0971360512,953.455294444445
225.2231870218,968.758627777778
225.3492220568,979.275294444444
225.4752411562,994.895294444444
225.60124432,1010.37862777778
225.7272315482,1022.25196111111
225.8532028408,1036.49196111111
225.9791581978,1049.26196111111
226.1050976192,1058.65529444444
226.231021105,1077.75529444444
226.3569286552,1088.35862777778
226.4828202698,1099.43529444444
226.6086959488,1121.34196111111
226.7345556922,1128.97529444444
226.8603995,1144.80529444444
226.9862273722,1159.75196111111
227.1120393088,1174.27862777778
227.2378353098,1186.80862777778
227.3636153752,1199.85529444444
227.489379505,1221.99529444444
227.6151276992,1228.74196111111
227.7408599578,1237.06529444444
227.8665762808,1256.19862777778
227.9922766682,1272.56196111111
228.11796112,1287.35862777778
228.2436296362,1299.48862777778
228.3692822168,1317.91529444444
228.4949188618,1329.17196111111
228.6205395712,1347.49862777778
228.746144345,1369.09529444444
228.8717331832,1381.77862777778
228.9973060858,1396.47862777778
229.1228630528,1411.54529444444
229.2484040842,1432.27862777778
229.37392918,1444.33862777778
229.4994383402,1467.87862777778
229.6249315648,1477.50862777778
229.7504088538,1494.00196111111
229.8758702072,1511.91196111111
230.001315625,1527.89529444444
230.1267451072,1539.86196111111
230.2521586538,1561.42529444444
230.3775562648,1573.63196111111
230.5029379402,1580.21862777778
230.62830368,1598.97862777778
230.7536534842,1613.79196111111
230.8789873528,1631.04529444444
231.0043052858,1656.28196111111
231.1296072832,1668.53529444444
231.254893345,1689.10529444444
231.3801634712,1709.33862777778
231.5054176618,1719.48196111111
231.6306559168,1736.43196111111
231.7558782362,1748.41529444444
231.88108462,1775.05862777778
232.0062750682,1788.56196111111
232.1314495808,1808.97196111111
232.2566081578,1814.73529444444
232.3817507992,1832.90529444444
232.506877505,1844.46196111111
232.6319882752,1861.64862777778
232.7570831098,1883.33529444444
232.8821620088,1899.73862777778
233.0072249722,1914.00529444444
233.132272,1926.29862777778
233.2573030922,1935.42196111111
233.3823182488,1956.89529444444
233.5073174698,1969.39862777778
233.6323007552,1987.64529444444
233.757268105,1990.51862777778
233.8822195192,2006.40196111111
234.0071549978,2023.65529444445
234.1320745408,2040.22862777778
234.2569781482,2047.19862777778
234.38186582,2073.68196111111
234.5067375562,2076.33862777778
234.6315933568,2089.07529444445
234.7564332218,2120.98529444445
234.8812571512,2113.65862777778
235.006065145,2125.38862777778
235.1308572032,2141.84862777778
235.2556333258,2148.71529444445
235.3803935128,2160.31196111111
235.5051377642,2174.30862777778
235.62986608,2186.22529444445
235.7545784602,2194.92529444445
235.8792749048,2206.57196111111
236.0039554138,2222.95196111111
236.1286199872,2230.15862777778
236.253268625,2243.25196111111
236.3779013272,2259.84862777778
236.5025180938,2265.30862777778
236.6271189248,2270.39529444445
236.7517038202,2281.92196111111
236.87627278,2291.52862777778
237.0008258042,2292.07529444445
237.1253628928,2310.73529444445
237.2498840458,2315.11862777778
237.3743892632,2324.80862777778
237.498878545,2336.60529444445
237.6233518912,2345.92862777778
237.7478093018,2349.71529444445
237.8722507768,2362.48862777778
237.9966763162,2364.14196111111
238.12108592,2373.06862777778
238.2454795882,2387.40196111111
238.3698573208,2379.98862777778
238.4942191178,2392.23529444445
238.6185649792,2397.54529444445
238.742894905,2401.27196111111
238.8672088952,2409.56529444445
238.9915069498,2416.84862777778
239.1157890688,2424.82196111111
239.2400552522,2427.84196111111
239.3643055,2435.66862777778
239.4885398122,2441.02529444445
239.6127581888,2446.82862777778
239.7369606298,2459.22862777778
239.8611471352,2456.80862777778
239.985317705,2470.69196111111
240.1094723392,2478.29862777778
240.2336110378,2479.94529444445
240.3577338008,2487.53862777778
240.4818406282,2490.17529444445
240.60593152,2495.71196111111
240.7300064762,2512.48529444445
240.8540654968,2504.97196111111
240.9781085818,2515.10862777778
241.1021357312,2521.38529444445
241.226146945,2535.20862777778
241.3501422232,2540.31529444445
241.4741215658,2539.05529444445
241.5980849728,2543.71196111111
241.7220324442,2546.61862777778
241.84596398,2554.21529444445
241.9698795802,2562.33862777778
242.0937792448,2569.58196111111
242.2176629738,2581.00862777778
242.3415307672,2593.47196111111
242.465382625,2602.96862777778
242.5892185472,2606.16196111111
242.7130385338,2597.55862777778
242.8368425848,2608.89862777778
242.9606307002,2622.86196111111
243.08440288,2628.76196111111
243.2081591242,2641.43196111111
243.3318994328,2651.84862777778
243.4556238058,2662.77196111111
243.5793322432,2672.31862777778
243.703024745,2680.30529444445
243.8267013112,2693.17196111111
243.9503619418,2688.59196111111
244.0740066368,2682.68862777778
244.1976353962,2677.03196111111
244.32124822,2687.31196111111
244.4448451082,2706.00529444445
244.5684260608,2722.41196111111
244.6919910778,2731.75196111111
244.8155401592,2743.36529444445
244.939073305,2755.32196111111
245.0625905152,2768.55196111111
245.1860917898,2782.62196111111
245.3095771288,2791.72862777778
245.4330465322,2812.13862777778
245.5565,2816.01196111111
245.6799375322,2836.11862777778
245.8033591288,2860.18196111111
245.9267647898,2859.96529444445
246.0501545152,2852.69862777778
246.173528305,2843.64529444445
246.2968861592,2852.17862777778
246.4202280778,2870.29196111111
246.5435540608,2895.27529444445
246.6668641082,2924.55529444445
246.79015822,2951.71196111111
246.9134363962,2976.55862777778
247.0366986368,3001.32196111111
247.1599449418,3011.14862777778
247.2831753112,3038.09862777778
247.406389745,3060.90196111111
247.5295882432,3073.74862777778
247.6527708058,3098.81862777778
247.7759374328,3117.43529444445
247.8990881242,3135.61196111111
248.02222288,3159.20529444445
248.1453417002,3175.28529444445
248.2684445848,3194.41196111111
248.3915315338,3215.21196111111
248.5146025472,3229.02196111111
248.637657625,3218.46529444445
248.7606967672,3211.34862777778
248.8837199738,3241.22196111111
249.0067272448,3278.56196111111
249.1297185802,3314.87196111111
249.25269398,3336.66529444445
249.3756534442,3365.73529444445
249.4985969728,3394.25196111111
249.6215245658,3430.66862777778
249.7444362232,3454.42196111111
249.867331945,3493.51196111111
249.9902117312,3517.32862777778
250.1130755818,3547.79862777778
250.2359234968,3585.50196111111
250.3587554762,3605.28196111111
250.48157152,3636.83196111111
250.6043716282,3663.83196111111
250.7271558008,3684.07196111111
250.8499240378,3722.02862777778
250.9726763392,3749.80529444445
251.095412705,3774.12529444445
251.2181331352,3799.82862777778
251.3408376298,3828.22529444445
251.4635261888,3857.09196111111
251.5861988122,3871.16862777778
251.7088555,3872.89529444445
251.8314962522,3886.70862777778
251.9541210688,3937.46529444445
252.0767299498,3975.71196111111
252.1993228952,4012.15196111111
252.321899905,4054.00196111111
252.4444609792,4089.05529444445
252.5670061178,4130.14196111111
252.6895353208,4166.40862777778
252.8120485882,4206.37196111111
252.93454592,4245.92529444445
253.0570273162,4279.44529444445
253.1794927768,4324.79862777778
253.3019423018,4360.44862777778
253.4243758912,4396.33862777778
253.546793545,4426.90862777778
253.6691952632,4466.60862777778
253.7915810458,4492.34529444444
253.9139508928,4528.45529444444
254.0363048042,4564.96862777778
254.15864278,4600.92196111111
254.2809648202,4637.88196111111
254.4032709248,4652.36196111111
254.5255610938,4681.25862777778
254.6478353272,4712.28196111111
254.770093625,4735.36862777778
254.8923359872,4760.28196111111
255.0145624138,4794.73862777778
255.1367729048,4820.50862777778
255.2589674602,4837.33529444444
255.38114608,4878.52529444444
255.5033087642,4928.75196111111
255.6254555128,4966.17862777778
255.7475863258,4999.74529444444
255.8697012032,5046.99529444444
255.991800145,5079.22196111111
256.1138831512,5122.33862777778
256.2359502218,5162.19196111111
256.3580013568,5205.78862777778
256.4800365562,5240.02196111111
256.60205582,5295.72862777777
256.7240591482,5329.29862777777
256.8460465408,5371.60196111111
256.9680179978,5410.67529444444
257.0899735192,5449.99862777778
257.211913105,5484.84529444444
257.3338367552,5513.83196111111
257.4557444698,5547.09529444444
257.5776362488,5570.01196111111
257.6995120922,5600.81862777777
257.821372,5624.00196111111
257.9432159722,5655.76529444444
258.0650440088,5684.84196111111
258.1868561098,5711.02862777778
258.3086522752,5745.79529444444
258.430432505,5771.33196111111
258.5521967992,5804.76529444444
258.6739451578,5842.10196111111
258.7956775808,5875.68196111111
258.9173940682,5905.60862777777
259.03909462,5919.72862777777
259.1607792362,5934.18862777777
259.2824479168,5959.83529444444
259.4041006618,5988.55862777778
259.5257374712,6023.32862777778
259.647358345,6053.13529444444
259.7689632832,6083.04862777778
259.8905522858,6105.22862777778
260.0121253528,6129.47529444444
260.1336824842,6144.34196111111
260.25522368,6175.49529444444
260.3767489402,6196.28529444444
260.4982582648,6226.20196111111
260.6197516538,6254.18196111111
260.7412291072,6284.58529444444
260.862690625,6315.88529444444
260.9841362072,6341.67529444444
261.1055658538,6374.98529444444
261.2269795648,6399.68529444444
261.3483773402,6420.07196111111
261.46975918,6438.09196111111
261.5911250842,6452.17862777778
261.7124750528,6467.47529444444
261.8338090858,6477.81529444444
261.9551271832,6507.87862777778
262.076429345,6542.59196111111
262.1977155712,6565.28862777778
262.3189858618,6579.51862777778
262.4402402168,6594.71196111111
262.5614786362,6614.28862777778
262.68270112,6626.70529444444
262.8039076682,6637.91196111111
262.9250982808,6657.63862777777
263.0462729578,6673.69529444444
263.1674316992,6682.96196111111
263.288574505,6695.17529444444
263.4097013752,6704.31529444444
263.5308123098,6704.84529444444
263.6519073088,6707.93196111111
263.7729863722,6719.36196111111
263.8940495,6737.79196111111
264.0150966922,6741.07196111111
264.1361279488,6761.50862777778
264.2571432698,6780.15529444444
264.3781426552,6804.59529444444
264.499126105,6821.51862777778
264.6200936192,6840.79862777778
264.7410451978,6850.87529444444
264.8619808408,6862.65529444444
264.9829005482,6885.58862777778
265.10380432,6887.97862777778
265.2246921562,6897.20529444444
265.3455640568,6914.72862777778
265.4664200218,6927.28862777778
265.5872600512,6933.93529444444
265.708084145,6951.06196111111
265.8288923032,6959.73529444444
265.9496845258,6973.53196111111
266.0704608128,6978.78529444444
266.1912211642,6979.25529444444
266.31196558,6980.85862777778
266.4326940602,6978.73862777778
266.5534066048,6986.05529444444
266.6741032138,6996.86862777778
266.7947838872,6995.21862777778
266.915448625,7001.17196111111
267.0360974272,6997.09196111111
267.1567302938,7005.20529444444
267.2773472248,7003.53862777778
267.3979482202,7013.48529444444
267.51853328,7008.47862777778
267.6391024042,7022.85196111111
267.7596555928,7033.43196111111
267.8801928458,7035.62862777778
268.0007141632,7033.44196111111
268.121219545,7049.95862777778
268.2417089912,7043.40196111111
268.3621825018,7052.49529444444
268.4826400768,7078.05196111111
268.6030817162,7072.26862777777
268.72350742,7079.20862777777
268.8439171882,7086.60196111111
268.9643110208,7098.36862777777
269.0846889178,7104.40862777777
269.2050508792,7104.47862777777
269.325396905,7102.01196111111
269.4457269952,7105.10862777777
269.5660411498,7111.94196111111
269.6863393688,7114.06529444444
269.8066216522,7121.58196111111
269.926888,7115.90862777778
270.0471384122,7122.74529444444
270.1673728888,7129.40196111111
270.2875914298,7136.04196111111
270.4077940352,7141.60529444444
270.527980705,7145.10862777777
270.6481514392,7148.40196111111
270.7683062378,7154.90862777778
270.8884451008,7156.83862777777
271.0085680282,7148.20862777777
271.12867502,7150.37862777777
271.2487660762,7138.80529444444
271.3688411968,7140.03196111111
271.4889003818,7151.20529444444
271.6089436312,7161.36196111111
271.728970945,7171.61529444444
271.8489823232,7174.45862777777
271.9689777658,7175.57196111111
272.0889572728,7190.83529444444
272.2089208442,7198.92862777777
272.32886848,7206.19529444444
272.4488001802,7204.89862777777
272.5687159448,7202.69862777777
272.6886157738,7206.00862777777
272.8084996672,7206.90196111111
272.928367625,7205.90529444444
273.0482196472,7220.42862777777
273.1680557338,7224.46529444444
273.2878758848,7239.35196111111
273.4076801002,7244.94529444444
273.52746838,7241.58862777777
273.6472407242,7245.77862777777
273.7669971328,7254.02529444444
273.8867376058,7265.30196111111
274.0064621432,7263.53862777777
274.126170745,7265.28196111111
274.2458634112,7275.06529444444
274.3655401418,7283.51862777777
274.4852009368,7283.76529444444
274.6048457962,7296.14862777777
274.72447472,7299.03862777777
274.8440877082,7306.83196111111
274.9636847608,7314.59529444444
275.0832658778,7325.33529444444
275.2028310592,7325.98862777778
275.322380305,7317.06529444444
275.4419136152,7333.58529444444
275.5614309898,7323.87529444444
275.6809324288,7325.35196111111
275.8004179322,7333.17529444444
275.9198875,7346.42196111111
276.0393411322,7354.60529444444
276.1587788288,7348.44862777778
276.2782005898,7364.99196111111
276.3976064152,7377.79862777777
276.516996305,7372.45529444444
276.6363702592,7381.62529444444
276.7557282778,7381.14862777777
276.8750703608,7380.52862777778
276.9943965082,7386.81529444444
277.11370672,7388.23196111111
277.2330009962,7385.48529444444
277.3522793368,7404.92196111111
277.4715417418,7405.16862777777
277.5907882112,7407.55196111111
277.710018745,7422.36862777778
277.8292333432,7433.35196111111
277.9484320058,7439.01862777778
278.0676147328,7440.28196111111
278.1867815242,7449.31862777778
278.30593238,7451.65529444444
278.4250673002,7463.67862777778
278.5441862848,7468.47529444444
278.6632893338,7480.01196111111
278.7823764472,7481.12862777778
278.901447625,7485.60529444444
279.0205028672,7492.45196111111
279.1395421738,7502.12529444444
279.2585655448,7503.99529444444
279.3775729802,7503.60862777778
279.49656448,7507.38529444444
279.6155400442,7508.52529444444
279.7344996728,7516.84529444444
279.8534433658,7511.42196111111
279.9723711232,7524.70196111111
280.091282945,7529.78862777778
280.2101788312,7528.61529444444
280.3290587818,7541.86529444444
280.4479227968,7538.49529444444
280.5667708762,7537.44529444444
280.68560302,7541.00529444444
280.8044192282,7543.95196111111
280.9232195008,7543.86196111111
281.0420038378,7550.26862777777
281.1607722392,7549.18196111111
281.279524705,7566.26862777777
281.3982612352,7566.30862777777
281.5169818298,7582.15862777778
281.6356864888,7593.14529444444
281.7543752122,7595.40529444444
281.873048,7598.83529444444
281.9917048522,7607.17196111111
282.1103457688,7615.84196111111
282.2289707498,7614.79862777778
282.3475797952,7616.24529444444
282.466172905,7626.27196111111
282.5847500792,7633.76196111111
282.7033113178,7631.22196111111
282.8218566208,7628.65196111111
282.9403859882,7618.91529444444
283.05889942,7621.36529444444
283.1773969162,7632.35196111111
283.2958784768,7635.57529444444
283.4143441018,7636.06529444444
283.5327937912,7639.38529444444
283.651227545,7654.68196111111
283.7696453632,7648.59196111111
283.8880472458,7649.72196111111
284.0064331928,7652.59529444444
284.1248032042,7659.31196111111
284.24315728,7658.00196111111
284.3614954202,7663.75196111111
284.4798176248,7663.68196111111
284.5981238938,7679.89862777778
284.7164142272,7692.32196111111
284.834688625,7691.80529444444
284.9529470872,7685.48529444444
285.0711896138,7690.50196111111
285.1894162048,7689.91196111111
285.3076268602,7691.95529444444
285.42582158,7700.87529444444
285.5440003642,7702.24862777778
285.6621632128,7711.92196111111
285.7803101258,7713.90196111111
285.8984411032,7711.89862777778
286.016556145,7714.19862777778
286.1346552512,7716.46862777778
286.2527384218,7724.89862777778
286.3708056568,7722.28862777778
286.4888569562,7720.38196111111
286.60689232,7723.68862777778
286.7249117482,7709.67196111111
286.8429152408,7715.94862777778
286.9609027978,7721.63529444444
287.0788744192,7730.01862777778
287.196830105,7743.75529444444
287.3147698552,7740.86196111111
287.4326936698,7738.92862777778
287.5506015488,7743.37196111111
287.6684934922,7743.88862777778
287.7863695,7750.46529444444
287.9042295722,7752.84862777778
288.0220737088,7751.14862777778
288.1399019098,7756.82196111111
288.2577141752,7757.65529444444
288.375510505,7750.50862777778
288.4932908992,7753.34862777778
288.6110553578,7755.26196111111
288.7288038808,7751.30529444444
288.8465364682,7744.04862777778
288.96425312,7740.49196111111
289.0819538362,7740.34862777778
289.1996386168,7750.27196111111
289.3173074618,7762.43196111111
289.4349603712,7768.79196111111
289.552597345,7774.83196111111
289.6702183832,7783.38862777778
289.7878234858,7792.50862777778
289.9054126528,7794.22862777778
290.0229858842,7803.09862777778
290.14054318,7806.73529444444
290.2580845402,7820.14196111111
290.3756099648,7827.77529444444
290.4931194538,7843.63196111111
290.6106130072,7851.79862777778
290.728090625,7861.34529444444
290.8455523072,7872.80529444444
290.9629980538,7888.11529444444
291.0804278648,7897.39196111111
291.1978417402,7905.76196111111
291.31523968,7912.09529444444
291.4326216842,7921.45196111111
291.5499877528,7933.30529444444
291.6673378858,7952.09862777778
291.7846720832,7958.43529444444
291.901990345,7970.67196111111
292.0192926712,7986.53862777778
292.1365790618,7994.48529444444
292.2538495168,8003.59196111111
292.3711040362,8015.22529444444
292.48834262,8027.47529444444
292.6055652682,8033.82862777778
292.7227719808,8044.90529444444
292.8399627578,8057.10529444444
292.9571375992,8072.94196111111
293.074296505,8081.20196111111
293.1914394752,8090.03529444444
293.3085665098,8092.11862777778
293.4256776088,8111.79196111111
293.5427727722,8122.43196111111
293.659852,8141.44862777778
293.7769152922,8155.28862777778
293.8939626488,8170.14862777778
294.0109940698,8179.17196111111
294.1280095552,8189.17529444444
294.245009105,8201.84196111111
294.3619927192,8210.13196111111
294.4789603978,8222.91196111111
294.5959121408,8230.32529444444
294.7128479482,8247.47196111111
294.82976782,8270.95862777778
294.9466717562,8270.50862777778
295.0635597568,8289.36196111111
295.1804318218,8305.15862777778
295.2972879512,8316.93529444444
295.414128145,8322.92862777778
295.5309524032,8342.44196111111
295.6477607258,8358.86196111111
295.7645531128,8362.05196111111
295.8813295642,8376.98862777777
295.99809008,8389.66862777777
296.1148346602,8415.75862777777
296.2315633048,8455.10862777777
296.3482760138,8432.67529444444
296.4649727872,8443.27862777777
296.581653625,8464.54862777777
296.6983185272,8485.51529444444
296.8149674938,8497.99196111111
296.9316005248,8510.35862777777
297.0482176202,8521.81196111111
297.16481878,8520.62529444444
297.2814040042,8540.02862777777
297.3979732928,8560.39529444444
297.5145266458,8575.27196111111
297.6310640632,8579.76862777778
297.747585545,8599.54862777777
297.8640910912,8611.01862777777
