UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162503
Integration Time,1000
Averages,300
Date,12/23/2020 2:24:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8871.81733333334
Reference Date,Multiple Library Date
User Note,


181.8418,1566.62333333333
181.9732053322,-85.5293333333334
182.1045947288,-88.536
182.2359681898,-90.4526666666667
182.3673257152,-62.036
182.498667305,-59.6026666666667
182.6299929592,-62.606
182.7613026778,-61.3626666666667
182.8925964608,-60.166
183.0238743082,-58.9426666666667
183.15513622,-61.9326666666667
183.2863821962,-60.436
183.4176122368,-56.5293333333333
183.5488263418,-55.296
183.6800245112,-60.6226666666667
183.811206745,-54.5093333333333
183.9423730432,-57.166
184.0735234058,-57.256
184.2046578328,-54.0393333333333
184.3357763242,-56.736
184.46687888,-56.7793333333334
184.5979655002,-54.156
184.7290361848,-57.316
184.8600909338,-54.4893333333333
184.9911297472,-52.9526666666667
185.122152625,-56.056
185.2531595672,-51.596
185.3841505738,-53.946
185.5151256448,-51.866
185.6460847802,-54.8593333333333
185.77702798,-56.8326666666667
185.9079552442,-55.8393333333333
186.0388665728,-54.126
186.1697619658,-54.5093333333333
186.3006414232,-51.646
186.431504945,-56.336
186.5623525312,-53.0993333333333
186.6931841818,-57.6893333333334
186.8239998968,-55.0193333333333
186.9547996762,-49.6126666666667
187.08558352,-54.426
187.2163514282,-51.2093333333333
187.3471034008,-58.1226666666667
187.4778394378,-57.0893333333334
187.6085595392,-51.146
187.739263705,-51.6026666666667
187.8699519352,-53.1826666666667
188.0006242298,-53.196
188.1312805888,-50.7993333333333
188.2619210122,-52.666
188.3925455,-55.806
188.5231540522,-54.0426666666667
188.6537466688,-54.466
188.7843233498,-54.636
188.9148840952,-52.256
189.045428905,-52.446
189.1759577792,-54.316
189.3064707178,-50.4793333333333
189.4369677208,-54.0926666666667
189.5674487882,-53.006
189.69791392,-46.0293333333333
189.8283631162,-52.016
189.9587963768,-53.8593333333333
190.0892137018,-51.966
190.2196150912,-52.9193333333333
190.350000545,-53.336
190.4803700632,-52.656
190.6107236458,-51.426
190.7410612928,-52.5193333333333
190.8713830042,-45.3193333333333
191.00168878,-50.7393333333333
191.1319786202,-50.156
191.2622525248,-52.0026666666667
191.3925104938,-46.1793333333333
191.5227525272,-49.2993333333333
191.652978625,-43.1393333333333
191.7831887872,-45.926
191.9133830138,-49.106
192.0435613048,-47.756
192.1737236602,-46.5626666666667
192.30387008,-47.716
192.4340005642,-50.5793333333333
192.5641151128,-45.6593333333333
192.6942137258,-49.4993333333333
192.8242964032,-44.0593333333333
192.954363145,-45.0793333333333
193.0844139512,-45.936
193.2144488218,-43.7926666666667
193.3444677568,-45.4526666666667
193.4744707562,-41.0926666666667
193.60445782,-42.5293333333333
193.7344289482,-40.4326666666667
193.8643841408,-38.8493333333333
193.9943233978,-38.0926666666667
194.1242467192,-37.7526666666667
194.254154105,-36.0326666666667
194.3840455552,-37.4493333333333
194.5139210698,-40.1926666666667
194.6437806488,-40.5626666666667
194.7736242922,-39.046
194.903452,-40.1526666666667
195.0332637722,-29.5993333333333
195.1630596088,-36.606
195.2928395098,-35.7726666666667
195.4226034752,-28.7593333333333
195.552351505,-33.1393333333333
195.6820835992,-29.1426666666666
195.8117997578,-31.356
195.9414999808,-31.2826666666667
196.0711842682,-32.706
196.20085262,-27.4226666666667
196.3305050362,-29.2526666666666
196.4601415168,-24.6126666666666
196.5897620618,-21.0426666666667
196.7193666712,-22.0093333333333
196.848955345,-26.3526666666666
196.9785280832,-26.6326666666666
197.1080848858,-27.7993333333333
197.2376257528,-24.9893333333333
197.3671506842,-23.776
197.49665968,-20.7593333333333
197.6261527402,-19.036
197.7556298648,-16.9293333333333
197.8850910538,-16.3193333333333
198.0145363072,-15.296
198.143965625,-13.316
198.2733790072,-17.3126666666667
198.4027764538,-13.0293333333333
198.5321579648,-12.8926666666667
198.6615235402,-8.10933333333334
198.79087318,-6.69933333333333
198.9202068842,-4.46266666666667
199.0495246528,-7.42933333333334
199.1788264858,-5.09933333333333
199.3081123832,-5.906
199.437382345,-4.07266666666667
199.5666363712,-6.90933333333333
199.6958744618,-7.90933333333334
199.8250966168,-3.45933333333333
199.9543028362,-0.446
200.08349312,-1.666
200.2126674682,-1.616
200.3418258808,4.35733333333333
200.4709683578,2.054
200.6000948992,2.674
200.729205505,0.547333333333333
200.8583001752,6.59066666666667
200.9873789098,9.274
201.1164417088,8.52066666666667
201.2454885722,13.2506666666667
201.3745195,12.1206666666667
201.5035344922,11.6373333333333
201.6325335488,13.6706666666667
201.7615166698,17.784
201.8904838552,16.544
202.019435105,19.0806666666667
202.1483704192,19.424
202.2772897978,19.2773333333333
202.4061932408,20.584
202.5350807482,18.8673333333333
202.66395232,24.5073333333334
202.7928079562,22.764
202.9216476568,29.164
203.0504714218,28.2673333333334
203.1792792512,28.3873333333334
203.308071145,27.4906666666667
203.4368471032,42.7206666666667
203.5656071258,30.9506666666667
203.6943512128,33.1773333333333
203.8230793642,35.854
203.95179158,35.764
204.0804878602,34.2573333333333
204.2091682048,41.8106666666667
204.3378326138,39.7906666666667
204.4664810872,45.1773333333333
204.595113625,43.0606666666667
204.7237302272,46.7973333333333
204.8523308938,48.9873333333333
204.9809156248,47.264
205.1094844202,52.514
205.23803728,52.9073333333333
205.3665742042,53.8473333333333
205.4950951928,57.954
205.6236002458,54.5206666666667
205.7520893632,60.654
205.880562545,61.4773333333333
206.0090197912,62.3573333333333
206.1374611018,63.0906666666666
206.2658864768,72.794
206.3942959162,68.0873333333333
206.52268942,67.8106666666666
206.6510669882,70.6373333333333
206.7794286208,77.464
206.9077743178,75.6673333333333
207.0361040792,81.014
207.164417905,79.504
207.2927157952,80.9806666666667
207.4209977498,83.814
207.5492637688,85.8306666666666
207.6775138522,91.3106666666667
207.805748,89.9173333333333
207.9339662122,95.5873333333333
208.0621684888,93.044
208.1903548298,98.1473333333333
208.3185252352,99.944
208.446679705,103.784
208.5748182392,105.620666666667
208.7029408378,107.937333333333
208.8310475008,108.180666666667
208.9591382282,111.500666666667
209.08721302,111.200666666667
209.2152718762,115.614
209.3433147968,123.974
209.4713417818,121.200666666667
209.5993528312,122.404
209.727347945,125.690666666667
209.8553271232,127.777333333333
209.9832903658,133.690666666667
210.1112376728,134.374
210.2391690442,135.227333333333
210.36708448,136.214
210.4949839802,141.867333333333
210.6228675448,147.200666666667
210.7507351738,152.234
210.8785868672,150.340666666667
211.006422625,155.447333333333
211.1342424472,163.044
211.2620463338,160.977333333333
211.3898342848,166.917333333333
211.5176063002,167.500666666667
211.64536238,173.950666666667
211.7731025242,174.447333333333
211.9008267328,179.940666666667
212.0285350058,181.920666666667
212.1562273432,188.297333333333
212.283903745,195.314
212.4115642112,193.770666666667
212.5392087418,198.800666666667
212.6668373368,202.990666666667
212.7944499962,205.277333333333
212.92204672,208.947333333333
213.0496275082,211.617333333333
213.1771923608,217.530666666667
213.3047412778,224.090666666667
213.4322742592,224.284
213.559791305,230.767333333333
213.6872924152,236.587333333333
213.8147775898,239.200666666667
213.9422468288,243.284
214.0697001322,249.874
214.1971375,251.924
214.3245589322,258.104
214.4519644288,262.994
214.5793539898,268.584
214.7067276152,271.334
214.834085305,276.494
214.9614270592,280.030666666667
215.0887528778,287.214
215.2160627608,289.787333333333
215.3433567082,298.237333333333
215.47063472,303.024
215.5978967962,307.697333333333
215.7251429368,316.350666666667
215.8523731418,319.847333333333
215.9795874112,320.624
216.106785745,326.000666666667
216.2339681432,333.740666666667
216.3611346058,342.210666666666
216.4882851328,346.307333333333
216.6154197242,349.894
216.74253838,360.857333333333
216.8696411002,364.314
216.9967278848,370.440666666667
217.1237987338,375.340666666666
217.2508536472,379.460666666667
217.377892625,390.610666666667
217.5049156672,395.704
217.6319227738,399.494
217.7589139448,403.224
217.8858891802,411.184
218.01284848,418.150666666667
218.1397918442,424.194
218.2667192728,434.827333333333
218.3936307658,442.074
218.5205263232,448.700666666667
218.647405945,457.717333333333
218.7742696312,464.257333333333
218.9011173818,468.647333333333
219.0279491968,477.094
219.1547650762,484.357333333334
219.28156502,493.407333333334
219.4083490282,501.594
219.5351171008,509.194
219.6618692378,516.674
219.7886054392,525.207333333334
219.915325705,532.767333333334
220.0420300352,538.000666666667
220.1687184298,545.507333333334
220.2953908888,556.174
220.4220474122,563.734
220.548688,569.890666666667
220.6753126522,577.587333333334
220.8019213688,588.620666666667
220.9285141498,597.454
221.0550909952,608.100666666667
221.181651905,615.730666666667
221.3081968792,622.390666666667
221.4347259178,634.890666666667
221.5612390208,643.894000000001
221.6877361882,646.557333333334
221.81421742,658.707333333334
221.9406827162,666.950666666667
222.0671320768,680.850666666667
222.1935655018,683.554000000001
222.3199829912,696.100666666668
222.446384545,705.850666666668
222.5727701632,713.547333333334
222.6991398458,728.147333333334
222.8254935928,735.727333333334
222.9518314042,742.797333333334
223.07815328,758.447333333334
223.2044592202,768.677333333334
223.3307492248,780.834000000001
223.4570232938,787.104000000001
223.5832814272,796.320666666668
223.709523625,807.387333333334
223.8357498872,818.510666666667
223.9619602138,836.507333333334
224.0881546048,841.267333333334
224.2143330602,854.027333333334
224.34049558,865.817333333334
224.4666421642,874.427333333334
224.5927728128,891.770666666667
224.7188875258,895.224000000001
224.8449863032,910.720666666667
224.971069145,919.850666666667
225.0971360512,928.750666666667
225.2231870218,944.287333333334
225.3492220568,954.400666666667
225.4752411562,968.297333333334
225.60124432,982.620666666667
225.7272315482,998.087333333334
225.8532028408,1010.52733333333
225.9791581978,1022.52733333333
226.1050976192,1031.64733333333
226.231021105,1050.86733333333
226.3569286552,1060.974
226.4828202698,1072.174
226.6086959488,1092.09066666667
226.7345556922,1100.96066666667
226.8603995,1117.864
226.9862273722,1132.74066666667
227.1120393088,1147.14066666667
227.2378353098,1160.48066666667
227.3636153752,1172.43066666667
227.489379505,1192.81066666667
227.6151276992,1200.45066666667
227.7408599578,1209.65066666667
227.8665762808,1228.70066666667
227.9922766682,1244.08733333333
228.11796112,1257.89733333333
228.2436296362,1271.96066666667
228.3692822168,1288.51733333333
228.4949188618,1301.31733333333
228.6205395712,1318.944
228.746144345,1340.31066666667
228.8717331832,1349.554
228.9973060858,1365.17733333333
229.1228630528,1382.69066666667
229.2484040842,1402.684
229.37392918,1414.45733333333
229.4994383402,1434.344
229.6249315648,1446.58066666667
229.7504088538,1463.29733333333
229.8758702072,1482.60733333333
230.001315625,1498.034
230.1267451072,1510.30733333333
230.2521586538,1529.85733333333
230.3775562648,1542.324
230.5029379402,1550.28733333333
230.62830368,1568.66066666667
230.7536534842,1585.094
230.8789873528,1600.904
231.0043052858,1625.33733333333
231.1296072832,1635.72733333333
231.254893345,1656.22066666667
231.3801634712,1676.85733333333
231.5054176618,1686.444
231.6306559168,1705.324
231.7558782362,1715.63733333333
231.88108462,1743.32066666667
232.0062750682,1756.04066666667
232.1314495808,1777.444
232.2566081578,1783.87066666667
232.3817507992,1802.044
232.506877505,1812.46733333333
232.6319882752,1830.95733333333
232.7570831098,1850.99066666667
232.8821620088,1866.974
233.0072249722,1884.60733333333
233.132272,1896.204
233.2573030922,1904.13733333333
233.3823182488,1927.23066666667
233.5073174698,1940.40733333333
233.6323007552,1955.66733333333
233.757268105,1958.78733333333
233.8822195192,1975.454
234.0071549978,1991.424
234.1320745408,2010.23733333333
234.2569781482,2017.244
234.38186582,2043.824
234.5067375562,2047.884
234.6315933568,2057.08733333333
234.7564332218,2092.774
234.8812571512,2082.58733333333
235.006065145,2094.80733333333
235.1308572032,2109.52733333333
235.2556333258,2117.66733333333
235.3803935128,2129.94066666667
235.5051377642,2148.874
235.62986608,2158.48733333333
235.7545784602,2165.53733333333
235.8792749048,2178.864
236.0039554138,2192.014
236.1286199872,2199.16733333333
236.253268625,2214.41733333333
236.3779013272,2232.494
236.5025180938,2237.06066666667
236.6271189248,2243.70733333333
236.7517038202,2254.84733333333
236.87627278,2266.21066666667
237.0008258042,2269.06066666667
237.1253628928,2288.76066666667
237.2498840458,2289.224
237.3743892632,2299.084
237.498878545,2311.84733333333
237.6233518912,2317.99733333333
237.7478093018,2324.35733333333
237.8722507768,2336.92733333333
237.9966763162,2339.634
238.12108592,2347.82733333333
238.2454795882,2363.57066666667
238.3698573208,2355.87733333333
238.4942191178,2366.52066666667
238.6185649792,2372.94066666667
238.742894905,2377.22733333333
238.8672088952,2385.714
238.9915069498,2396.24066666666
239.1157890688,2403.084
239.2400552522,2406.12733333333
239.3643055,2415.39733333333
239.4885398122,2419.94066666667
239.6127581888,2423.94733333333
239.7369606298,2440.38066666667
239.8611471352,2437.21066666667
239.985317705,2448.14733333333
240.1094723392,2455.02066666667
240.2336110378,2460.04733333333
240.3577338008,2467.834
240.4818406282,2469.554
240.60593152,2480.43733333333
240.7300064762,2494.81066666667
240.8540654968,2487.99066666667
240.9781085818,2498.074
241.1021357312,2502.11733333333
241.226146945,2518.91733333333
241.3501422232,2522.644
241.4741215658,2524.45066666667
241.5980849728,2530.64066666667
241.7220324442,2533.43733333333
241.84596398,2539.16733333333
241.9698795802,2547.84733333333
242.0937792448,2558.36733333333
242.2176629738,2567.94066666667
242.3415307672,2580.83066666667
242.465382625,2589.184
242.5892185472,2590.124
242.7130385338,2585.93066666667
242.8368425848,2598.574
242.9606307002,2606.59733333333
243.08440288,2616.80066666667
243.2081591242,2632.99733333333
243.3318994328,2644.34066666667
243.4556238058,2655.24733333333
243.5793322432,2664.384
243.703024745,2668.93066666667
243.8267013112,2685.214
243.9503619418,2682.324
244.0740066368,2673.22066666667
244.1976353962,2668.234
244.32124822,2679.71066666667
244.4448451082,2698.61066666667
244.5684260608,2716.99066666667
244.6919910778,2723.91066666667
244.8155401592,2740.29733333333
244.939073305,2752.01733333333
245.0625905152,2765.08066666667
245.1860917898,2778.464
245.3095771288,2790.88066666667
245.4330465322,2807.12733333333
245.5565,2810.794
245.6799375322,2830.93066666667
245.8033591288,2852.214
245.9267647898,2852.41733333333
246.0501545152,2845.21733333333
246.173528305,2841.064
246.2968861592,2847.31733333333
246.4202280778,2865.59066666667
246.5435540608,2897.79733333333
246.6668641082,2926.34733333333
246.79015822,2954.274
246.9134363962,2976.13733333333
247.0366986368,3000.924
247.1599449418,3013.09733333333
247.2831753112,3040.99733333333
247.406389745,3062.62733333333
247.5295882432,3076.50733333333
247.6527708058,3099.65066666667
247.7759374328,3115.95066666667
247.8990881242,3137.544
248.02222288,3159.594
248.1453417002,3177.12066666667
248.2684445848,3196.89066666667
248.3915315338,3220.19733333333
248.5146025472,3231.59733333333
248.637657625,3219.67066666667
248.7606967672,3213.81066666667
248.8837199738,3247.694
249.0067272448,3281.93733333333
249.1297185802,3315.43066666667
249.25269398,3339.354
249.3756534442,3370.08066666667
249.4985969728,3396.69733333333
249.6215245658,3435.534
249.7444362232,3459.114
249.867331945,3500.25733333333
249.9902117312,3521.644
250.1130755818,3555.314
250.2359234968,3594.53733333333
250.3587554762,3605.444
250.48157152,3635.95733333333
250.6043716282,3664.95066666667
250.7271558008,3687.56733333333
250.8499240378,3725.104
250.9726763392,3754.884
251.095412705,3780.21066666667
251.2181331352,3809.06733333333
251.3408376298,3833.11733333333
251.4635261888,3860.12733333333
251.5861988122,3873.544
251.7088555,3877.90066666667
251.8314962522,3890.354
251.9541210688,3943.03066666667
252.0767299498,3979.59733333333
252.1993228952,4017.84733333333
252.321899905,4065.16733333333
252.4444609792,4095.99066666666
252.5670061178,4137.76733333333
252.6895353208,4169.86733333333
252.8120485882,4210.47066666666
252.93454592,4251.91733333333
253.0570273162,4284.89733333333
253.1794927768,4331.02066666666
253.3019423018,4361.08066666666
253.4243758912,4399.73733333333
253.546793545,4432.194
253.6691952632,4471.284
253.7915810458,4498.58066666667
253.9139508928,4531.12733333333
254.0363048042,4566.44733333333
254.15864278,4602.55733333333
254.2809648202,4639.68733333333
254.4032709248,4653.124
254.5255610938,4681.81733333333
254.6478353272,4713.044
254.770093625,4737.89733333333
254.8923359872,4765.02066666667
255.0145624138,4797.13066666666
255.1367729048,4819.32733333333
255.2589674602,4832.02066666666
255.38114608,4871.60066666666
255.5033087642,4918.74066666666
255.6254555128,4958.824
255.7475863258,4993.144
255.8697012032,5037.484
255.991800145,5073.34066666667
256.1138831512,5114.684
256.2359502218,5154.89066666667
256.3580013568,5198.554
256.4800365562,5239.994
256.60205582,5289.69066666667
256.7240591482,5324.144
256.8460465408,5364.714
256.9680179978,5406.54733333333
257.0899735192,5438.48066666667
257.211913105,5472.094
257.3338367552,5506.93733333333
257.4557444698,5536.54066666666
257.5776362488,5558.77066666666
257.6995120922,5589.514
257.821372,5611.20066666667
257.9432159722,5646.95733333333
258.0650440088,5676.664
258.1868561098,5698.414
258.3086522752,5728.084
258.430432505,5749.85733333333
258.5521967992,5784.134
258.6739451578,5817.36066666667
258.7956775808,5853.20733333333
258.9173940682,5887.504
259.03909462,5905.95066666667
259.1607792362,5913.03733333333
259.2824479168,5936.50066666667
259.4041006618,5965.07733333333
259.5257374712,5991.93066666667
259.647358345,6025.51066666667
259.7689632832,6053.074
259.8905522858,6077.124
260.0121253528,6099.934
260.1336824842,6116.314
260.25522368,6143.60733333333
260.3767489402,6166.97066666667
260.4982582648,6196.30733333333
260.6197516538,6222.97066666667
260.7412291072,6253.34066666667
260.862690625,6286.99733333333
260.9841362072,6308.70066666667
261.1055658538,6339.00733333333
261.2269795648,6368.53733333333
261.3483773402,6382.334
261.46975918,6402.194
261.5911250842,6418.13733333333
261.7124750528,6434.054
261.8338090858,6444.164
261.9551271832,6468.63733333333
262.076429345,6502.13733333333
262.1977155712,6521.31066666667
262.3189858618,6541.43733333333
262.4402402168,6549.454
262.5614786362,6566.364
262.68270112,6582.11733333333
262.8039076682,6591.984
262.9250982808,6611.444
263.0462729578,6631.53066666667
263.1674316992,6640.23066666667
263.288574505,6652.08066666667
263.4097013752,6656.96066666667
263.5308123098,6655.28066666667
263.6519073088,6658.96733333333
263.7729863722,6672.90733333333
263.8940495,6689.414
264.0150966922,6693.18733333333
264.1361279488,6711.18733333333
264.2571432698,6722.99733333333
264.3781426552,6740.404
264.499126105,6767.15066666667
264.6200936192,6787.934
264.7410451978,6795.33066666667
264.8619808408,6806.87066666667
264.9829005482,6829.934
265.10380432,6832.25733333333
265.2246921562,6842.86733333333
265.3455640568,6850.654
265.4664200218,6865.724
265.5872600512,6869.14733333333
265.708084145,6883.39066666667
265.8288923032,6891.50066666667
265.9496845258,6907.28066666667
266.0704608128,6918.19066666667
266.1912211642,6915.854
266.31196558,6917.87066666667
266.4326940602,6914.474
266.5534066048,6925.764
266.6741032138,6929.58733333333
266.7947838872,6931.06066666667
266.915448625,6934.734
267.0360974272,6933.77066666667
267.1567302938,6936.29066666667
267.2773472248,6939.914
267.3979482202,6944.664
267.51853328,6937.94066666667
267.6391024042,6952.384
267.7596555928,6962.41066666667
267.8801928458,6961.58066666667
268.0007141632,6961.51733333333
268.121219545,6975.87733333333
268.2417089912,6971.55066666667
268.3621825018,6980.144
268.4826400768,6997.124
268.6030817162,6999.39066666667
268.72350742,7004.83733333333
268.8439171882,7010.774
268.9643110208,7018.61066666667
269.0846889178,7025.46733333333
269.2050508792,7022.44066666667
269.325396905,7018.52066666667
269.4457269952,7021.60733333333
269.5660411498,7029.41066666667
269.6863393688,7033.44066666667
269.8066216522,7036.894
269.926888,7036.45733333333
270.0471384122,7041.68066666667
270.1673728888,7052.134
270.2875914298,7053.244
270.4077940352,7057.414
270.527980705,7062.984
270.6481514392,7064.72066666667
270.7683062378,7067.55066666667
270.8884451008,7065.95733333333
271.0085680282,7061.92066666667
271.12867502,7063.60733333333
271.2487660762,7056.694
271.3688411968,7053.54066666667
271.4889003818,7066.70066666667
271.6089436312,7075.07733333333
271.728970945,7082.49066666667
271.8489823232,7077.91066666667
271.9689777658,7087.35066666667
272.0889572728,7093.044
272.2089208442,7107.77066666667
272.32886848,7116.43066666667
272.4488001802,7106.92733333333
272.5687159448,7105.47733333333
272.6886157738,7116.13066666667
272.8084996672,7112.27066666667
272.928367625,7115.11733333333
273.0482196472,7128.484
273.1680557338,7130.534
273.2878758848,7141.11066666667
273.4076801002,7146.40066666667
273.52746838,7143.74733333333
273.6472407242,7149.01733333333
273.7669971328,7154.754
273.8867376058,7160.19733333333
274.0064621432,7158.86733333333
274.126170745,7164.64066666667
274.2458634112,7176.02066666667
274.3655401418,7182.214
274.4852009368,7183.44733333334
274.6048457962,7199.164
274.72447472,7200.914
274.8440877082,7204.974
274.9636847608,7209.14733333333
275.0832658778,7219.15733333333
275.2028310592,7218.054
275.322380305,7216.31066666667
275.4419136152,7230.224
275.5614309898,7220.534
275.6809324288,7225.474
275.8004179322,7228.504
275.9198875,7252.78066666667
276.0393411322,7243.614
276.1587788288,7245.934
276.2782005898,7252.324
276.3976064152,7267.26066666667
276.516996305,7264.11066666667
276.6363702592,7269.10733333333
276.7557282778,7269.744
276.8750703608,7269.02733333333
276.9943965082,7278.384
277.11370672,7277.24066666667
277.2330009962,7275.41066666667
277.3522793368,7293.72066666667
277.4715417418,7297.36733333333
277.5907882112,7303.21066666667
277.710018745,7311.214
277.8292333432,7315.84733333333
277.9484320058,7325.78733333333
278.0676147328,7329.464
278.1867815242,7337.23066666667
278.30593238,7339.934
278.4250673002,7356.114
278.5441862848,7358.65066666667
278.6632893338,7366.08733333334
278.7823764472,7365.35733333334
278.901447625,7371.47066666667
279.0205028672,7375.51066666667
279.1395421738,7387.45733333334
279.2585655448,7387.324
279.3775729802,7389.894
279.49656448,7394.82066666667
279.6155400442,7392.98066666667
279.7344996728,7399.03733333334
279.8534433658,7397.06066666667
279.9723711232,7407.31733333334
280.091282945,7408.604
280.2101788312,7409.464
280.3290587818,7419.86733333334
280.4479227968,7415.054
280.5667708762,7415.98733333334
280.68560302,7418.49733333334
280.8044192282,7419.584
280.9232195008,7420.46066666667
281.0420038378,7426.984
281.1607722392,7431.87733333334
281.279524705,7446.74066666667
281.3982612352,7442.41733333334
281.5169818298,7458.84733333334
281.6356864888,7466.13733333334
281.7543752122,7474.07066666667
281.873048,7477.28733333334
281.9917048522,7482.87066666667
282.1103457688,7489.90066666667
282.2289707498,7490.234
282.3475797952,7497.58066666667
282.466172905,7503.50066666667
282.5847500792,7504.81066666667
282.7033113178,7505.494
282.8218566208,7501.694
282.9403859882,7494.55066666667
283.05889942,7504.004
283.1773969162,7508.174
283.2958784768,7511.404
283.4143441018,7512.84733333334
283.5327937912,7513.82733333334
283.651227545,7525.90066666667
283.7696453632,7520.29733333334
283.8880472458,7521.67066666667
284.0064331928,7524.66066666667
284.1248032042,7529.07733333334
284.24315728,7526.23733333334
284.3614954202,7528.40066666667
284.4798176248,7531.044
284.5981238938,7544.87733333334
284.7164142272,7556.194
284.834688625,7557.64733333334
284.9529470872,7561.024
285.0711896138,7558.26066666667
285.1894162048,7558.24066666667
285.3076268602,7567.20066666667
285.42582158,7570.68733333334
285.5440003642,7573.844
285.6621632128,7572.134
285.7803101258,7583.68733333334
285.8984411032,7583.214
286.016556145,7580.81066666667
286.1346552512,7585.56066666667
286.2527384218,7591.65066666667
286.3708056568,7591.68733333334
286.4888569562,7589.174
286.60689232,7594.58733333334
286.7249117482,7581.95733333334
286.8429152408,7587.85733333334
286.9609027978,7593.68733333334
287.0788744192,7599.68733333333
287.196830105,7611.44733333333
287.3147698552,7603.634
287.4326936698,7606.39066666667
287.5506015488,7604.70733333333
287.6684934922,7610.87733333333
287.7863695,7622.034
287.9042295722,7622.23733333334
288.0220737088,7623.724
288.1399019098,7623.89733333334
288.2577141752,7621.36066666667
288.375510505,7621.04066666667
288.4932908992,7621.60733333334
288.6110553578,7617.26066666667
288.7288038808,7614.23066666667
288.8465364682,7614.62066666667
288.96425312,7603.134
289.0819538362,7604.644
289.1996386168,7614.30066666667
289.3173074618,7633.35066666667
289.4349603712,7636.23066666667
289.552597345,7640.564
289.6702183832,7648.804
289.7878234858,7652.79733333334
289.9054126528,7656.574
290.0229858842,7669.87733333334
290.14054318,7669.42066666667
290.2580845402,7682.68066666667
290.3756099648,7695.99733333334
290.4931194538,7708.28733333334
290.6106130072,7718.88066666667
290.728090625,7727.604
290.8455523072,7742.92066666667
290.9629980538,7754.284
291.0804278648,7762.404
291.1978417402,7769.85733333334
291.31523968,7777.834
291.4326216842,7784.60066666667
291.5499877528,7792.384
291.6673378858,7812.80733333334
291.7846720832,7820.26066666667
291.901990345,7832.484
292.0192926712,7849.58066666667
292.1365790618,7855.114
292.2538495168,7866.65733333334
292.3711040362,7875.644
292.48834262,7888.22733333334
292.6055652682,7896.74066666667
292.7227719808,7908.40733333334
292.8399627578,7918.624
292.9571375992,7929.89066666667
293.074296505,7943.894
293.1914394752,7951.19733333334
293.3085665098,7960.61733333334
293.4256776088,7973.32733333334
293.5427727722,7984.034
293.659852,7995.18066666667
293.7769152922,8012.754
293.8939626488,8033.41733333334
294.0109940698,8041.854
294.1280095552,8050.18733333334
294.245009105,8062.88066666667
294.3619927192,8071.27066666667
294.4789603978,8081.004
294.5959121408,8097.61066666667
294.7128479482,8109.70733333334
294.82976782,8132.15733333334
294.9466717562,8144.14400000001
295.0635597568,8153.75733333334
295.1804318218,8169.55733333334
295.2972879512,8177.44733333334
295.414128145,8183.92733333334
295.5309524032,8202.06066666667
295.6477607258,8224.18733333334
295.7645531128,8229.38066666667
295.8813295642,8238.80733333334
295.99809008,8249.66733333334
296.1148346602,8274.38066666667
296.2315633048,8302.98066666667
296.3482760138,8289.27400000001
296.4649727872,8309.06733333334
296.581653625,8325.87733333334
296.6983185272,8344.58066666667
296.8149674938,8359.37733333334
296.9316005248,8367.50733333334
297.0482176202,8374.474
297.16481878,8376.45066666667
297.2814040042,8398.65066666667
297.3979732928,8424.244
297.5145266458,8434.10733333334
297.6310640632,8437.914
297.747585545,8455.98733333334
297.8640910912,8470.314
297.9805807018,8482.794
298.0970543768,8493.76733333334
298.2135121162,8496.17066666667
298.32995392,8511.294
298.4463797882,8519.56733333334
298.5627897208,8526.044
298.6791837178,8531.524
298.7955617792,8551.314
298.911923905,8556.19733333334
299.0282700952,8572.71733333334
299.1446003498,8588.18066666667
299.2609146688,8587.12066666667
299.3772130522,8599.43066666667
299.4934955,8598.20733333334
299.6097620122,8647.34733333333
299.7260125888,8628.61733333334
299.8422472298,8633.39066666667
299.9584659352,8638.36066666667
300.074668705,8658.23066666667
300.1908555392,8667.524
300.3070264378,8662.27066666667
300.4231814008,8677.27733333334
300.5393204282,8683.39733333334
300.65544352,8689.57066666667
300.7715506762,8693.414
300.8876418968,8706.06066666667
301.0037171818,8719.814
301.1197765312,8727.75733333334
301.235819945,8733.514
301.3518474232,8736.33066666667
301.4678589658,8737.22733333334
301.5838545728,8756.44733333334
301.6998342442,8756.13066666667
301.81579798,8759.964
301.9317457802,8767.45733333334
302.0476776448,8764.94733333334
302.1635935738,8772.21733333334
302.2794935672,8779.99066666667
302.395377625,8781.454
302.5112457472,8785.99066666667
302.6270979338,8798.664
302.7429341848,8806.03733333334
302.8587545002,8807.024
302.97455888,8815.27733333334
303.0903473242,8812.034
303.2061198328,8819.464
303.3218764058,8826.61733333334
303.4376170432,8830.834
303.553341745,8836.25066666667
303.6690505112,8839.424
303.7847433418,8840.55066666667
303.9004202368,8837.89733333334
304.0160811962,8838.23733333334
304.13172622,8849.614
304.2473553082,8849.614
304.3629684608,8859.03733333334
304.4785656778,8864.62066666667
304.5941469592,8866.00733333334
304.709712305,8860.874
304.8252617152,8862.484
304.9407951898,8861.94066666667
305.0563127288,8864.75733333334
305.1718143322,8861.43733333334
305.2873,8871.81733333334
305.4027697322,8850.05066666667
305.5182235288,8855.184
305.6336613898,8853.22733333334
305.7490833152,8843.90733333334
