UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158456
Integration Time,1000
Averages,300
Date,12/9/2020 5:53:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5549.80965111111
Reference Date,Multiple Library Date
User Note,


181.8418,1564.47333333333
181.9732053322,-84.2970155555556
182.1045947288,-87.3103488888889
182.2359681898,-89.4336822222222
182.3673257152,-62.4003488888889
182.498667305,-59.6070155555555
182.6299929592,-62.3103488888889
182.7613026778,-61.1536822222222
182.8925964608,-59.9003488888889
183.0238743082,-58.9170155555555
183.15513622,-61.5403488888889
183.2863821962,-60.9803488888889
183.4176122368,-57.3070155555555
183.5488263418,-55.2736822222222
183.6800245112,-60.5003488888889
183.811206745,-54.3436822222222
183.9423730432,-57.3370155555555
184.0735234058,-57.5703488888889
184.2046578328,-54.0703488888889
184.3357763242,-57.0336822222222
184.46687888,-57.3736822222222
184.5979655002,-54.3503488888889
184.7290361848,-57.2803488888889
184.8600909338,-54.8170155555556
184.9911297472,-53.2070155555556
185.122152625,-55.8070155555556
185.2531595672,-51.8236822222222
185.3841505738,-54.3670155555556
185.5151256448,-52.1703488888889
185.6460847802,-55.1570155555556
185.77702798,-56.7203488888889
185.9079552442,-55.8903488888889
186.0388665728,-54.5103488888889
186.1697619658,-54.2903488888889
186.3006414232,-51.8103488888889
186.431504945,-56.5170155555556
186.5623525312,-53.5236822222222
186.6931841818,-57.8136822222222
186.8239998968,-55.4736822222222
186.9547996762,-49.2470155555556
187.08558352,-54.8070155555556
187.2163514282,-51.6403488888889
187.3471034008,-58.6703488888889
187.4778394378,-57.1236822222222
187.6085595392,-51.6203488888889
187.739263705,-51.8903488888889
187.8699519352,-53.6636822222222
188.0006242298,-53.4936822222222
188.1312805888,-51.4670155555556
188.2619210122,-52.9136822222222
188.3925455,-56.1136822222222
188.5231540522,-54.3336822222222
188.6537466688,-55.0470155555556
188.7843233498,-55.6003488888889
188.9148840952,-52.9103488888889
189.045428905,-53.3570155555556
189.1759577792,-55.0036822222222
189.3064707178,-51.7203488888889
189.4369677208,-54.8703488888889
189.5674487882,-54.4103488888889
189.69791392,-47.1203488888889
189.8283631162,-53.3736822222222
189.9587963768,-54.9303488888889
190.0892137018,-53.0370155555556
190.2196150912,-54.3670155555556
190.350000545,-53.8036822222222
190.4803700632,-53.6903488888889
190.6107236458,-52.1836822222222
190.7410612928,-53.2703488888889
190.8713830042,-45.9603488888889
191.00168878,-51.6203488888889
191.1319786202,-50.7670155555556
191.2622525248,-52.7370155555556
191.3925104938,-46.7203488888889
191.5227525272,-50.5636822222222
191.652978625,-44.1203488888889
191.7831887872,-47.0703488888889
191.9133830138,-49.8603488888889
192.0435613048,-49.2836822222222
192.1737236602,-47.7903488888889
192.30387008,-48.9936822222222
192.4340005642,-52.0736822222222
192.5641151128,-46.7470155555556
192.6942137258,-50.7970155555556
192.8242964032,-45.1870155555556
192.954363145,-46.5436822222222
193.0844139512,-47.1603488888889
193.2144488218,-46.1970155555556
193.3444677568,-47.9770155555556
193.4744707562,-43.1736822222222
193.60445782,-45.5570155555556
193.7344289482,-43.1003488888889
193.8643841408,-42.1970155555556
193.9943233978,-41.6436822222222
194.1242467192,-41.5036822222222
194.254154105,-39.8270155555556
194.3840455552,-40.7903488888889
194.5139210698,-43.7570155555556
194.6437806488,-43.0503488888889
194.7736242922,-42.0336822222222
194.903452,-42.9470155555556
195.0332637722,-33.4870155555556
195.1630596088,-40.6536822222222
195.2928395098,-40.7436822222222
195.4226034752,-34.6070155555556
195.552351505,-38.8270155555556
195.6820835992,-35.3603488888889
195.8117997578,-37.4103488888889
195.9414999808,-37.1603488888889
196.0711842682,-38.9736822222222
196.20085262,-34.9103488888889
196.3305050362,-37.5003488888889
196.4601415168,-33.1503488888889
196.5897620618,-30.6070155555556
196.7193666712,-31.3303488888889
196.848955345,-35.2103488888889
196.9785280832,-34.7070155555556
197.1080848858,-35.5903488888889
197.2376257528,-32.8170155555556
197.3671506842,-32.6103488888889
197.49665968,-30.5936822222222
197.6261527402,-29.2970155555556
197.7556298648,-28.2603488888889
197.8850910538,-27.2170155555556
198.0145363072,-26.8370155555555
198.143965625,-24.3970155555556
198.2733790072,-28.6370155555556
198.4027764538,-24.9436822222222
198.5321579648,-25.8936822222222
198.6615235402,-21.5503488888889
198.79087318,-20.7270155555556
198.9202068842,-19.3470155555556
199.0495246528,-22.8170155555556
199.1788264858,-20.9470155555556
199.3081123832,-21.8570155555556
199.437382345,-20.1970155555555
199.5666363712,-21.8436822222222
199.6958744618,-22.6636822222222
199.8250966168,-18.5570155555556
199.9543028362,-16.5203488888889
200.08349312,-18.3236822222222
200.2126674682,-19.3603488888889
200.3418258808,-13.6870155555556
200.4709683578,-15.5903488888889
200.6000948992,-15.2970155555556
200.729205505,-17.6670155555556
200.8583001752,-12.0570155555556
200.9873789098,-9.59701555555556
201.1164417088,-11.9803488888889
201.2454885722,-7.12368222222222
201.3745195,-8.93701555555556
201.5035344922,-9.25701555555556
201.6325335488,-8.25701555555556
201.7615166698,-4.91034888888888
201.8904838552,-5.87368222222222
202.019435105,-3.67368222222222
202.1483704192,-4.09701555555555
202.2772897978,-4.22701555555555
202.4061932408,-3.22368222222222
202.5350807482,-5.09701555555555
202.66395232,0.0629844444444469
202.7928079562,-2.18368222222222
202.9216476568,3.92631777777778
203.0504714218,2.69631777777778
203.1792792512,1.81631777777778
203.308071145,1.37965111111111
203.4368471032,16.3629844444445
203.5656071258,4.19298444444445
203.6943512128,5.64965111111112
203.8230793642,7.14298444444445
203.95179158,6.90298444444445
204.0804878602,5.65298444444445
204.2091682048,12.3296511111111
204.3378326138,9.71631777777778
204.4664810872,14.5096511111111
204.595113625,11.5563177777778
204.7237302272,14.8396511111111
204.8523308938,16.8329844444444
204.9809156248,15.1263177777778
205.1094844202,19.8429844444444
205.23803728,18.4796511111111
205.3665742042,19.8396511111111
205.4950951928,23.7063177777778
205.6236002458,19.6729844444444
205.7520893632,25.7963177777778
205.880562545,25.0163177777778
206.0090197912,25.0129844444444
206.1374611018,25.4296511111111
206.2658864768,34.2163177777778
206.3942959162,29.8829844444444
206.52268942,29.0563177777778
206.6510669882,30.9363177777778
206.7794286208,36.6496511111111
206.9077743178,34.2963177777778
207.0361040792,38.6496511111111
207.164417905,37.1529844444444
207.2927157952,37.9029844444444
207.4209977498,40.0596511111111
207.5492637688,41.0696511111111
207.6775138522,45.5696511111111
207.805748,43.7863177777778
207.9339662122,48.6496511111111
208.0621684888,45.4729844444444
208.1903548298,50.0096511111111
208.3185252352,50.9296511111111
208.446679705,53.2696511111111
208.5748182392,54.8329844444444
208.7029408378,57.3096511111111
208.8310475008,56.6796511111111
208.9591382282,59.2563177777778
209.08721302,57.8663177777778
209.2152718762,60.5996511111111
209.3433147968,68.2463177777778
209.4713417818,65.6396511111111
209.5993528312,65.7929844444444
209.727347945,68.1163177777778
209.8553271232,69.4529844444444
209.9832903658,74.5296511111111
210.1112376728,73.4196511111111
210.2391690442,74.0296511111111
210.36708448,74.2029844444444
210.4949839802,78.6796511111111
210.6228675448,83.1663177777778
210.7507351738,86.4729844444444
210.8785868672,84.1763177777778
211.006422625,87.5496511111111
211.1342424472,93.7629844444445
211.2620463338,91.7463177777778
211.3898342848,96.3396511111112
211.5176063002,95.4929844444445
211.64536238,100.589651111111
211.7731025242,99.0196511111112
211.9008267328,104.542984444444
212.0285350058,104.976317777778
212.1562273432,109.226317777778
212.283903745,115.906317777778
212.4115642112,113.316317777778
212.5392087418,117.512984444444
212.6668373368,120.799651111111
212.7944499962,120.929651111111
212.92204672,123.952984444444
213.0496275082,125.452984444444
213.1771923608,130.049651111111
213.3047412778,135.456317777778
213.4322742592,134.056317777778
213.559791305,139.616317777778
213.6872924152,142.519651111111
213.8147775898,143.866317777778
213.9422468288,148.002984444445
214.0697001322,152.449651111111
214.1971375,153.106317777778
214.3245589322,158.202984444444
214.4519644288,160.552984444444
214.5793539898,163.762984444444
214.7067276152,165.706317777778
214.834085305,169.172984444444
214.9614270592,171.639651111111
215.0887528778,177.862984444445
215.2160627608,178.026317777778
215.3433567082,184.112984444445
215.47063472,187.466317777778
215.5978967962,190.642984444445
215.7251429368,197.572984444445
215.8523731418,199.036317777778
215.9795874112,198.399651111111
216.106785745,201.706317777778
216.2339681432,208.559651111111
216.3611346058,215.296317777778
216.4882851328,216.419651111111
216.6154197242,217.179651111111
216.74253838,226.452984444444
216.8696411002,228.319651111111
216.9967278848,232.686317777778
217.1237987338,236.162984444444
217.2508536472,236.936317777778
217.377892625,245.159651111111
217.5049156672,249.042984444444
217.6319227738,250.389651111111
217.7589139448,252.952984444444
217.8858891802,258.802984444445
218.01284848,264.202984444444
218.1397918442,267.429651111111
218.2667192728,273.856317777778
218.3936307658,279.316317777778
218.5205263232,283.409651111111
218.647405945,290.819651111111
218.7742696312,295.119651111111
218.9011173818,297.152984444445
219.0279491968,302.586317777778
219.1547650762,307.176317777778
219.28156502,314.036317777778
219.4083490282,319.849651111111
219.5351171008,324.722984444444
219.6618692378,329.862984444445
219.7886054392,334.812984444444
219.915325705,339.436317777778
220.0420300352,341.466317777778
220.1687184298,348.059651111111
220.2953908888,355.309651111111
220.4220474122,358.166317777778
220.548688,362.756317777778
220.6753126522,367.046317777778
220.8019213688,374.496317777778
220.9285141498,379.276317777778
221.0550909952,387.189651111111
221.181651905,393.982984444444
221.3081968792,396.149651111111
221.4347259178,406.389651111111
221.5612390208,411.789651111111
221.6877361882,411.662984444444
221.81421742,420.602984444444
221.9406827162,425.772984444444
222.0671320768,434.326317777778
222.1935655018,435.556317777778
222.3199829912,443.669651111111
222.446384545,450.189651111111
222.5727701632,453.112984444444
222.6991398458,464.922984444444
222.8254935928,469.176317777777
222.9518314042,473.689651111111
223.07815328,485.026317777778
223.2044592202,492.036317777778
223.3307492248,499.586317777778
223.4570232938,502.739651111111
223.5832814272,509.039651111111
223.709523625,518.602984444444
223.8357498872,528.619651111111
223.9619602138,537.626317777778
224.0881546048,536.866317777778
224.2143330602,545.459651111111
224.34049558,553.562984444445
224.4666421642,557.022984444445
224.5927728128,570.079651111112
224.7188875258,571.152984444445
224.8449863032,582.919651111111
224.971069145,588.872984444445
225.0971360512,592.959651111111
225.2231870218,604.486317777778
225.3492220568,610.912984444445
225.4752411562,619.466317777778
225.60124432,629.312984444445
225.7272315482,640.009651111111
225.8532028408,645.466317777778
225.9791581978,654.249651111111
226.1050976192,658.429651111111
226.231021105,673.646317777778
226.3569286552,678.352984444444
226.4828202698,684.929651111111
226.6086959488,700.499651111111
226.7345556922,703.086317777778
226.8603995,715.232984444444
226.9862273722,725.122984444444
227.1120393088,733.529651111111
227.2378353098,742.392984444444
227.3636153752,750.269651111111
227.489379505,764.442984444445
227.6151276992,768.162984444445
227.7408599578,770.759651111111
227.8665762808,784.846317777778
227.9922766682,793.892984444445
228.11796112,803.712984444445
228.2436296362,812.839651111111
228.3692822168,822.182984444445
228.4949188618,828.426317777778
228.6205395712,843.622984444445
228.746144345,859.522984444445
228.8717331832,864.876317777778
228.9973060858,873.679651111111
229.1228630528,885.756317777778
229.2484040842,897.499651111112
229.37392918,905.032984444445
229.4994383402,919.162984444445
229.6249315648,925.112984444445
229.7504088538,936.669651111112
229.8758702072,947.729651111111
230.001315625,957.606317777778
230.1267451072,964.022984444445
230.2521586538,979.566317777778
230.3775562648,986.372984444444
230.5029379402,990.069651111111
230.62830368,1000.44965111111
230.7536534842,1011.37298444444
230.8789873528,1021.15298444444
231.0043052858,1040.50631777778
231.1296072832,1045.26631777778
231.254893345,1060.82965111111
231.3801634712,1072.98298444444
231.5054176618,1077.37298444444
231.6306559168,1088.98298444444
231.7558782362,1092.94965111111
231.88108462,1112.11298444444
232.0062750682,1119.04298444444
232.1314495808,1134.04965111111
232.2566081578,1135.73965111111
232.3817507992,1148.46298444444
232.506877505,1153.15631777778
232.6319882752,1164.95298444444
232.7570831098,1178.98298444444
232.8821620088,1191.83965111111
233.0072249722,1203.24965111111
233.132272,1205.37965111111
233.2573030922,1208.62631777778
233.3823182488,1225.86631777778
233.5073174698,1230.84965111111
233.6323007552,1243.92631777778
233.757268105,1240.14965111111
233.8822195192,1249.15631777778
234.0071549978,1259.86298444444
234.1320745408,1271.89298444444
234.2569781482,1274.09298444444
234.38186582,1293.36965111111
234.5067375562,1292.09298444444
234.6315933568,1299.33298444444
234.7564332218,1331.43298444444
234.8812571512,1309.45965111111
235.006065145,1317.39298444444
235.1308572032,1328.11965111111
235.2556333258,1331.17965111111
235.3803935128,1335.60631777778
235.5051377642,1348.14298444444
235.62986608,1356.08631777778
235.7545784602,1356.73965111111
235.8792749048,1361.05965111111
236.0039554138,1370.90298444444
236.1286199872,1374.41298444444
236.253268625,1378.10298444444
236.3779013272,1390.37631777778
236.5025180938,1392.43298444444
236.6271189248,1394.48965111111
236.7517038202,1403.07631777778
236.87627278,1408.44631777778
237.0008258042,1406.84965111111
237.1253628928,1420.82965111111
237.2498840458,1417.83631777778
237.3743892632,1424.04631777778
237.498878545,1429.19298444444
237.6233518912,1432.69631777778
237.7478093018,1434.17631777778
237.8722507768,1443.02965111111
237.9966763162,1440.12965111111
238.12108592,1444.17965111111
238.2454795882,1454.90965111111
238.3698573208,1443.88965111111
238.4942191178,1453.96965111111
238.6185649792,1456.67631777778
238.742894905,1456.71965111111
238.8672088952,1458.48298444444
238.9915069498,1465.29965111111
239.1157890688,1466.24631777778
239.2400552522,1468.28298444444
239.3643055,1474.91298444444
239.4885398122,1473.62965111111
239.6127581888,1476.33631777778
239.7369606298,1486.02631777778
239.8611471352,1477.55298444444
239.985317705,1485.11965111111
240.1094723392,1491.77965111111
240.2336110378,1491.75631777778
240.3577338008,1495.63631777778
240.4818406282,1494.07631777778
240.60593152,1496.29631777778
240.7300064762,1510.47298444444
240.8540654968,1498.00631777778
240.9781085818,1506.13298444444
241.1021357312,1506.20965111111
241.226146945,1515.25298444444
241.3501422232,1517.18298444444
241.4741215658,1514.88965111111
241.5980849728,1516.17298444444
241.7220324442,1514.77631777778
241.84596398,1520.24631777778
241.9698795802,1523.05965111111
242.0937792448,1531.08631777778
242.2176629738,1535.00631777778
242.3415307672,1540.26298444444
242.465382625,1544.77298444444
242.5892185472,1543.94298444444
242.7130385338,1538.72631777778
242.8368425848,1550.05631777778
242.9606307002,1552.82298444444
243.08440288,1557.26298444444
243.2081591242,1564.23298444444
243.3318994328,1568.45298444444
243.4556238058,1575.49298444444
243.5793322432,1576.96631777778
243.703024745,1580.22298444444
243.8267013112,1588.60298444444
243.9503619418,1581.30965111111
244.0740066368,1580.52298444444
244.1976353962,1577.61631777778
244.32124822,1582.11298444444
244.4448451082,1593.51631777778
244.5684260608,1602.87298444444
244.6919910778,1610.19298444444
244.8155401592,1614.94631777778
244.939073305,1625.77631777778
245.0625905152,1628.33631777778
245.1860917898,1634.57298444444
245.3095771288,1641.05965111111
245.4330465322,1646.86298444444
245.5565,1646.22631777778
245.6799375322,1660.20631777778
245.8033591288,1672.63965111111
245.9267647898,1665.82298444444
246.0501545152,1659.50631777778
246.173528305,1659.24965111111
246.2968861592,1665.51298444444
246.4202280778,1678.81965111111
246.5435540608,1697.02965111111
246.6668641082,1711.19298444444
246.79015822,1724.58965111111
246.9134363962,1739.26298444444
247.0366986368,1752.59298444444
247.1599449418,1758.11298444444
247.2831753112,1778.29631777778
247.406389745,1787.07298444444
247.5295882432,1795.45965111111
247.6527708058,1811.33965111111
247.7759374328,1816.35631777778
247.8990881242,1830.80631777778
248.02222288,1843.46298444444
248.1453417002,1849.47965111111
248.2684445848,1860.81298444444
248.3915315338,1872.83965111111
248.5146025472,1874.15631777778
248.637657625,1866.82298444444
248.7606967672,1870.38298444444
248.8837199738,1889.82631777778
249.0067272448,1911.80631777778
249.1297185802,1930.96631777778
249.25269398,1944.93298444444
249.3756534442,1956.31965111111
249.4985969728,1977.84298444444
249.6215245658,1999.69298444444
249.7444362232,2014.14298444444
249.867331945,2033.49965111111
249.9902117312,2045.90631777778
250.1130755818,2067.35298444444
250.2359234968,2090.57965111111
250.3587554762,2098.51631777778
250.48157152,2112.54631777778
250.6043716282,2132.68298444444
250.7271558008,2142.70298444444
250.8499240378,2163.02965111111
250.9726763392,2182.17965111111
251.095412705,2191.21965111111
251.2181331352,2209.25965111111
251.3408376298,2226.01298444444
251.4635261888,2242.49631777778
251.5861988122,2249.60631777778
251.7088555,2250.74298444444
251.8314962522,2261.22631777778
251.9541210688,2290.91965111111
252.0767299498,2313.63965111111
252.1993228952,2335.48631777778
252.321899905,2365.59965111111
252.4444609792,2378.09631777778
252.5670061178,2405.82631777778
252.6895353208,2423.94298444444
252.8120485882,2448.79298444444
252.93454592,2471.32631777778
253.0570273162,2492.42965111111
253.1794927768,2516.58298444444
253.3019423018,2536.75965111111
253.4243758912,2560.27298444444
253.546793545,2574.13631777778
253.6691952632,2600.12298444444
253.7915810458,2613.46631777778
253.9139508928,2631.47631777778
254.0363048042,2655.23965111111
254.15864278,2677.17631777778
254.2809648202,2695.59631777778
254.4032709248,2702.77298444445
254.5255610938,2719.00298444445
254.6478353272,2740.50298444445
254.770093625,2751.48965111111
254.8923359872,2773.63631777778
255.0145624138,2789.56965111111
255.1367729048,2796.72965111111
255.2589674602,2803.86965111111
255.38114608,2829.82298444444
255.5033087642,2857.63631777778
255.6254555128,2880.44631777778
255.7475863258,2902.09298444444
255.8697012032,2925.51298444445
255.991800145,2945.14631777778
256.1138831512,2970.85965111111
256.2359502218,2998.76965111111
256.3580013568,3024.44298444445
256.4800365562,3044.85631777778
256.60205582,3076.03965111111
256.7240591482,3093.16298444445
256.8460465408,3122.40965111111
256.9680179978,3143.49631777778
257.0899735192,3160.48298444444
257.211913105,3182.32965111111
257.3338367552,3202.28965111111
257.4557444698,3220.55965111111
257.5776362488,3229.90298444444
257.6995120922,3249.29631777778
257.821372,3258.70965111111
257.9432159722,3277.47631777778
258.0650440088,3300.19965111111
258.1868561098,3314.25631777778
258.3086522752,3333.14298444444
258.430432505,3344.33965111111
258.5521967992,3363.58298444445
258.6739451578,3383.04631777778
258.7956775808,3404.10298444445
258.9173940682,3420.72298444445
259.03909462,3426.48631777778
259.1607792362,3429.47631777778
259.2824479168,3445.49631777778
259.4041006618,3461.79631777778
259.5257374712,3484.10631777778
259.647358345,3502.30965111111
259.7689632832,3517.78965111111
259.8905522858,3533.24631777778
260.0121253528,3544.09965111111
260.1336824842,3553.98965111111
260.25522368,3575.96631777778
260.3767489402,3587.25298444445
260.4982582648,3606.62965111111
260.6197516538,3622.66631777778
260.7412291072,3634.92298444445
260.862690625,3650.60965111111
260.9841362072,3664.51965111111
261.1055658538,3679.62631777778
261.2269795648,3699.10298444445
261.3483773402,3702.08965111111
261.46975918,3716.13298444445
261.5911250842,3724.76631777778
261.7124750528,3733.97298444445
261.8338090858,3742.19298444445
261.9551271832,3755.91965111111
262.076429345,3778.12298444445
262.1977155712,3788.06631777778
262.3189858618,3797.13298444445
262.4402402168,3804.66631777778
262.5614786362,3813.60631777778
262.68270112,3821.69631777778
262.8039076682,3826.15298444445
262.9250982808,3842.18965111111
263.0462729578,3854.60631777778
263.1674316992,3853.04298444445
263.288574505,3861.10965111111
263.4097013752,3863.55965111111
263.5308123098,3865.34965111111
263.6519073088,3866.88298444445
263.7729863722,3876.14965111111
263.8940495,3882.10965111111
264.0150966922,3887.07631777778
264.1361279488,3898.29965111111
264.2571432698,3906.77965111111
264.3781426552,3916.34298444445
264.499126105,3927.24631777778
264.6200936192,3939.83965111111
264.7410451978,3946.57965111111
264.8619808408,3951.93965111111
264.9829005482,3968.13631777778
265.10380432,3968.38965111111
265.2246921562,3975.32298444445
265.3455640568,3983.75298444445
265.4664200218,3989.43965111111
265.5872600512,3988.88631777778
265.708084145,4000.70631777778
265.8288923032,4005.96298444445
265.9496845258,4011.41631777778
266.0704608128,4014.60298444445
266.1912211642,4014.89631777778
266.31196558,4015.05631777778
266.4326940602,4014.79298444445
266.5534066048,4024.45631777778
266.6741032138,4030.30298444445
266.7947838872,4025.79298444445
266.915448625,4030.34298444445
267.0360974272,4028.46631777778
267.1567302938,4027.22631777778
267.2773472248,4029.70298444445
267.3979482202,4038.19965111111
267.51853328,4030.74965111111
267.6391024042,4037.72298444445
267.7596555928,4048.39965111111
267.8801928458,4047.53298444445
268.0007141632,4048.63631777778
268.121219545,4055.95631777778
268.2417089912,4051.06965111111
268.3621825018,4056.89965111111
268.4826400768,4072.30965111111
268.6030817162,4070.05965111111
268.72350742,4073.94965111111
268.8439171882,4076.28631777778
268.9643110208,4080.96965111111
269.0846889178,4087.70298444445
269.2050508792,4086.40631777778
269.325396905,4085.15631777778
269.4457269952,4086.07631777778
269.5660411498,4091.58631777778
269.6863393688,4092.97298444445
269.8066216522,4100.34631777778
269.926888,4101.11965111111
270.0471384122,4101.64298444445
270.1673728888,4104.22631777778
270.2875914298,4105.07631777778
270.4077940352,4113.77631777778
270.527980705,4114.41965111111
270.6481514392,4112.15298444445
270.7683062378,4119.77965111111
270.8884451008,4117.43298444445
271.0085680282,4111.14965111111
271.12867502,4116.91298444445
271.2487660762,4108.84631777778
271.3688411968,4118.85965111111
271.4889003818,4125.93298444445
271.6089436312,4132.66298444445
271.728970945,4134.07298444445
271.8489823232,4129.94631777778
271.9689777658,4131.80631777778
272.0889572728,4138.09965111111
272.2089208442,4146.17965111111
272.32886848,4152.89298444445
272.4488001802,4144.42965111111
272.5687159448,4142.41965111111
272.6886157738,4153.67965111111
272.8084996672,4155.58965111111
272.928367625,4156.11631777778
273.0482196472,4166.81965111111
273.1680557338,4169.20631777778
273.2878758848,4179.89298444445
273.4076801002,4179.18965111111
273.52746838,4176.38965111111
273.6472407242,4178.44965111111
273.7669971328,4186.59298444445
273.8867376058,4190.86298444445
274.0064621432,4183.84631777778
274.126170745,4187.11631777778
274.2458634112,4192.79298444445
274.3655401418,4200.45298444445
274.4852009368,4200.46298444445
274.6048457962,4211.73631777778
274.72447472,4215.40631777778
274.8440877082,4221.08298444445
274.9636847608,4224.46298444445
275.0832658778,4234.25631777778
275.2028310592,4227.77965111111
275.322380305,4228.16965111111
275.4419136152,4241.74631777778
275.5614309898,4232.67631777778
275.6809324288,4235.31631777778
275.8004179322,4242.78965111111
275.9198875,4257.62965111111
276.0393411322,4252.85298444445
276.1587788288,4249.07298444445
276.2782005898,4255.28298444445
276.3976064152,4265.00631777778
276.516996305,4261.49298444445
276.6363702592,4270.72965111111
276.7557282778,4272.49631777778
276.8750703608,4273.39298444445
276.9943965082,4275.72298444445
277.11370672,4275.94298444445
277.2330009962,4275.38965111111
277.3522793368,4294.46631777778
277.4715417418,4297.44965111111
277.5907882112,4299.96298444445
277.710018745,4306.17631777778
277.8292333432,4310.36965111111
277.9484320058,4316.76298444445
278.0676147328,4318.10298444445
278.1867815242,4324.81631777778
278.30593238,4326.26298444445
278.4250673002,4339.92631777778
278.5441862848,4341.08631777778
278.6632893338,4345.25298444445
278.7823764472,4347.64631777778
278.901447625,4350.66965111111
279.0205028672,4355.74631777778
279.1395421738,4368.70298444445
279.2585655448,4366.40298444445
279.3775729802,4364.47631777778
279.49656448,4364.76298444445
279.6155400442,4364.77965111111
279.7344996728,4374.83298444445
279.8534433658,4373.95631777778
279.9723711232,4377.01631777778
280.091282945,4384.87965111111
280.2101788312,4384.03965111111
280.3290587818,4393.13298444445
280.4479227968,4389.20298444445
280.5667708762,4385.12298444445
280.68560302,4391.79298444445
280.8044192282,4390.88965111111
280.9232195008,4394.71298444445
281.0420038378,4394.80965111111
281.1607722392,4397.31965111111
281.279524705,4411.47965111111
281.3982612352,4406.82631777778
281.5169818298,4417.41298444445
281.6356864888,4427.71298444445
281.7543752122,4428.44298444445
281.873048,4431.99298444445
281.9917048522,4437.21631777778
282.1103457688,4447.48298444445
282.2289707498,4442.18631777778
282.3475797952,4448.59298444445
282.466172905,4450.25631777778
282.5847500792,4453.89298444445
282.7033113178,4455.96298444445
282.8218566208,4455.86631777778
282.9403859882,4455.96631777778
283.05889942,4458.28298444445
283.1773969162,4468.31965111111
283.2958784768,4471.48298444445
283.4143441018,4472.78298444445
283.5327937912,4469.94965111111
283.651227545,4472.72965111111
283.7696453632,4471.96965111111
283.8880472458,4471.24631777778
284.0064331928,4478.35965111111
284.1248032042,4478.95298444445
284.24315728,4477.89631777778
284.3614954202,4484.08965111112
284.4798176248,4488.09631777778
284.5981238938,4501.87965111111
284.7164142272,4508.44965111112
284.834688625,4505.64298444445
284.9529470872,4509.49298444445
285.0711896138,4507.89965111112
285.1894162048,4511.23631777778
285.3076268602,4517.65965111112
285.42582158,4518.21965111112
285.5440003642,4522.34298444445
285.6621632128,4525.03631777778
285.7803101258,4532.33298444445
285.8984411032,4533.25298444445
286.016556145,4529.93298444445
286.1346552512,4533.40965111112
286.2527384218,4537.33631777778
286.3708056568,4538.98631777778
286.4888569562,4538.78631777778
286.60689232,4547.38298444445
286.7249117482,4540.00298444445
286.8429152408,4544.31965111112
286.9609027978,4550.73965111112
287.0788744192,4554.33965111112
287.196830105,4561.11298444445
287.3147698552,4558.36631777778
287.4326936698,4556.55631777778
287.5506015488,4559.98965111112
287.6684934922,4563.19965111112
287.7863695,4573.58631777778
287.9042295722,4573.82965111111
288.0220737088,4575.75631777778
288.1399019098,4575.53631777778
288.2577141752,4578.79965111112
288.375510505,4576.40298444445
288.4932908992,4582.70298444445
288.6110553578,4580.10298444445
288.7288038808,4580.37298444445
288.8465364682,4574.58631777778
288.96425312,4578.16965111111
289.0819538362,4578.94631777778
289.1996386168,4586.79631777778
289.3173074618,4597.18298444445
289.4349603712,4602.34965111112
289.552597345,4602.77298444445
289.6702183832,4609.75631777778
289.7878234858,4612.88965111112
289.9054126528,4619.10631777778
290.0229858842,4625.53631777778
290.14054318,4629.55298444445
290.2580845402,4641.48298444445
290.3756099648,4648.24298444445
290.4931194538,4659.01298444445
290.6106130072,4667.37965111111
290.728090625,4670.13298444445
290.8455523072,4679.42965111112
290.9629980538,4690.42631777778
291.0804278648,4693.97298444445
291.1978417402,4699.80631777778
291.31523968,4705.57965111111
291.4326216842,4709.35965111112
291.5499877528,4719.98298444445
291.6673378858,4734.72631777778
291.7846720832,4737.14298444445
291.901990345,4746.47965111112
292.0192926712,4758.65965111112
292.1365790618,4762.02631777778
292.2538495168,4773.75965111112
292.3711040362,4777.53298444445
292.48834262,4788.83965111112
292.6055652682,4790.32298444445
292.7227719808,4803.00965111112
292.8399627578,4807.05298444445
292.9571375992,4818.85631777778
293.074296505,4831.89298444445
293.1914394752,4835.31631777778
293.3085665098,4838.22298444445
293.4256776088,4853.96298444445
293.5427727722,4858.52965111112
293.659852,4872.52298444445
293.7769152922,4880.36631777778
293.8939626488,4894.68631777778
294.0109940698,4900.27298444445
294.1280095552,4903.67298444445
294.245009105,4915.01298444445
294.3619927192,4921.78631777778
294.4789603978,4935.39298444445
294.5959121408,4937.67965111112
294.7128479482,4948.83298444445
294.82976782,4966.26965111112
294.9466717562,4963.24965111111
295.0635597568,4978.51298444445
295.1804318218,4988.86965111112
295.2972879512,4997.58965111112
295.414128145,5004.72965111112
295.5309524032,5011.68631777778
295.6477607258,5026.65965111112
295.7645531128,5031.98298444445
295.8813295642,5041.74298444445
295.99809008,5049.42631777778
296.1148346602,5062.61298444445
296.2315633048,5092.41298444445
296.3482760138,5072.55965111112
296.4649727872,5086.99298444445
296.581653625,5099.02631777778
296.6983185272,5115.05298444445
296.8149674938,5122.41631777778
296.9316005248,5134.27965111111
297.0482176202,5141.92965111111
297.16481878,5142.29631777778
297.2814040042,5159.05298444445
297.3979732928,5170.62298444445
297.5145266458,5181.80298444445
297.6310640632,5183.25298444445
297.747585545,5197.12298444445
