UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163604
Integration Time,1000
Averages,300
Date,12/27/2020 10:27:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5326.00296
Reference Date,Multiple Library Date
User Note,


181.8418,1563.4
181.9732053322,-225.440373333333
182.1045947288,-228.77704
182.2359681898,-230.44704
182.3673257152,-33.26704
182.498667305,-29.93704
182.6299929592,-33.4037066666666
182.7613026778,-32.0203733333333
182.8925964608,-31.2603733333333
183.0238743082,-30.35704
183.15513622,-33.01704
183.2863821962,-32.2503733333333
183.4176122368,-29.6603733333333
183.5488263418,-27.6437066666666
183.6800245112,-33.2837066666666
183.811206745,-28.44704
183.9423730432,-31.19704
184.0735234058,-31.2903733333333
184.2046578328,-27.7037066666666
184.3357763242,-31.32704
184.46687888,-32.0737066666666
184.5979655002,-29.9103733333333
184.7290361848,-33.03704
184.8600909338,-30.4503733333333
184.9911297472,-29.7037066666666
185.122152625,-32.7103733333333
185.2531595672,-29.84704
185.3841505738,-31.9203733333333
185.5151256448,-30.86704
185.6460847802,-34.4537066666666
185.77702798,-37.1403733333333
185.9079552442,-36.4403733333333
186.0388665728,-35.45704
186.1697619658,-36.8303733333333
186.3006414232,-33.8103733333333
186.431504945,-39.9837066666666
186.5623525312,-37.2537066666666
186.6931841818,-42.60704
186.8239998968,-39.93704
186.9547996762,-35.08704
187.08558352,-40.7570399999999
187.2163514282,-37.8503733333333
187.3471034008,-46.02704
187.4778394378,-44.9803733333333
187.6085595392,-39.56704
187.739263705,-39.3237066666666
187.8699519352,-42.26704
188.0006242298,-42.39704
188.1312805888,-40.4570399999999
188.2619210122,-42.72704
188.3925455,-45.74704
188.5231540522,-43.72704
188.6537466688,-43.97704
188.7843233498,-44.98704
188.9148840952,-42.71704
189.045428905,-43.66704
189.1759577792,-45.3403733333333
189.3064707178,-42.1037066666666
189.4369677208,-45.08704
189.5674487882,-43.9003733333333
189.69791392,-37.23704
189.8283631162,-43.5503733333333
189.9587963768,-45.4737066666666
190.0892137018,-42.85704
190.2196150912,-44.3903733333333
190.350000545,-44.6303733333333
190.4803700632,-44.1437066666666
190.6107236458,-43.0737066666666
190.7410612928,-43.75704
190.8713830042,-35.9237066666666
191.00168878,-41.63704
191.1319786202,-41.1803733333333
191.2622525248,-43.1903733333333
191.3925104938,-36.87704
191.5227525272,-40.51704
191.652978625,-34.4937066666666
191.7831887872,-37.1003733333333
191.9133830138,-40.51704
192.0435613048,-39.1737066666666
192.1737236602,-38.0737066666666
192.30387008,-38.8803733333333
192.4340005642,-42.1337066666666
192.5641151128,-37.4603733333333
192.6942137258,-40.6637066666666
192.8242964032,-35.5737066666666
192.954363145,-36.35704
193.0844139512,-37.8837066666666
193.2144488218,-36.5703733333333
193.3444677568,-38.5703733333333
193.4744707562,-34.0803733333333
193.60445782,-36.5903733333333
193.7344289482,-34.0037066666666
193.8643841408,-32.0237066666666
193.9943233978,-32.3003733333333
194.1242467192,-32.3203733333333
194.254154105,-30.9237066666666
194.3840455552,-31.70704
194.5139210698,-33.8003733333333
194.6437806488,-33.3237066666666
194.7736242922,-32.9037066666666
194.903452,-33.95704
195.0332637722,-24.09704
195.1630596088,-31.6037066666666
195.2928395098,-31.24704
195.4226034752,-25.53704
195.552351505,-29.8303733333333
195.6820835992,-26.41704
195.8117997578,-28.52704
195.9414999808,-28.6703733333333
196.0711842682,-30.12704
196.20085262,-26.43704
196.3305050362,-28.7537066666666
196.4601415168,-24.6903733333333
196.5897620618,-22.3003733333333
196.7193666712,-23.1437066666667
196.848955345,-27.1303733333333
196.9785280832,-26.38704
197.1080848858,-27.0403733333333
197.2376257528,-24.8203733333333
197.3671506842,-24.48704
197.49665968,-22.7937066666667
197.6261527402,-21.3303733333333
197.7556298648,-20.28704
197.8850910538,-19.7603733333333
198.0145363072,-19.2737066666667
198.143965625,-16.9903733333333
198.2733790072,-21.2137066666667
198.4027764538,-17.58704
198.5321579648,-18.26704
198.6615235402,-14.16704
198.79087318,-14.1737066666667
198.9202068842,-12.17704
199.0495246528,-15.32704
199.1788264858,-13.1837066666667
199.3081123832,-13.66704
199.437382345,-13.4737066666667
199.5666363712,-13.8637066666667
199.6958744618,-15.44704
199.8250966168,-10.9103733333333
199.9543028362,-9.11037333333333
200.08349312,-11.61704
200.2126674682,-12.2103733333333
200.3418258808,-6.59037333333333
200.4709683578,-8.93370666666667
200.6000948992,-8.55370666666667
200.729205505,-10.7403733333333
200.8583001752,-5.35037333333333
200.9873789098,-3.35704
201.1164417088,-5.68704
201.2454885722,-1.60370666666666
201.3745195,-3.20037333333333
201.5035344922,-3.58037333333333
201.6325335488,-2.92370666666666
201.7615166698,1.39629333333334
201.8904838552,-0.56037333333333
202.019435105,1.74629333333334
202.1483704192,1.50296000000001
202.2772897978,0.986293333333337
202.4061932408,2.57962666666667
202.5350807482,0.296293333333336
202.66395232,5.74962666666667
202.7928079562,2.98629333333334
202.9216476568,8.64962666666667
203.0504714218,7.37962666666666
203.1792792512,6.54962666666667
203.308071145,4.90629333333333
203.4368471032,19.3896266666667
203.5656071258,8.58962666666667
203.6943512128,9.72962666666667
203.8230793642,11.1796266666667
203.95179158,10.50296
204.0804878602,8.59962666666667
204.2091682048,15.8496266666667
204.3378326138,12.26296
204.4664810872,17.27296
204.595113625,15.0062933333333
204.7237302272,18.4596266666667
204.8523308938,19.6096266666667
204.9809156248,17.04296
205.1094844202,21.99296
205.23803728,20.92296
205.3665742042,22.26296
205.4950951928,25.5662933333333
205.6236002458,20.8162933333333
205.7520893632,27.0796266666667
205.880562545,27.12296
206.0090197912,26.9062933333334
206.1374611018,27.82296
206.2658864768,35.5862933333334
206.3942959162,31.2362933333334
206.52268942,29.26296
206.6510669882,30.85296
206.7794286208,37.41296
206.9077743178,33.7596266666667
207.0361040792,39.39296
207.164417905,36.3396266666667
207.2927157952,37.5762933333334
207.4209977498,39.33296
207.5492637688,40.6496266666667
207.6775138522,45.0796266666667
207.805748,43.4362933333334
207.9339662122,46.6962933333334
208.0621684888,42.8996266666667
208.1903548298,47.56296
208.3185252352,48.3896266666667
208.446679705,50.9596266666667
208.5748182392,51.7962933333334
208.7029408378,54.66296
208.8310475008,53.63296
208.9591382282,55.5962933333334
209.08721302,54.1762933333334
209.2152718762,56.9562933333334
209.3433147968,65.4462933333333
209.4713417818,60.65296
209.5993528312,61.42296
209.727347945,62.08296
209.8553271232,62.5896266666667
209.9832903658,67.3762933333333
210.1112376728,65.4462933333333
210.2391690442,64.9096266666667
210.36708448,65.4396266666667
210.4949839802,69.39296
210.6228675448,73.2296266666667
210.7507351738,77.2396266666667
210.8785868672,74.34296
211.006422625,77.8862933333333
211.1342424472,84.2262933333334
211.2620463338,81.6362933333334
211.3898342848,86.86296
211.5176063002,86.12296
211.64536238,90.6696266666667
211.7731025242,89.03296
211.9008267328,94.4196266666667
212.0285350058,95.84296
212.1562273432,99.6496266666667
212.283903745,105.52296
212.4115642112,103.339626666667
212.5392087418,106.426293333333
212.6668373368,110.31296
212.7944499962,109.32296
212.92204672,112.88296
213.0496275082,113.216293333333
213.1771923608,117.766293333333
213.3047412778,122.639626666667
213.4322742592,121.429626666667
213.559791305,126.40296
213.6872924152,128.696293333333
213.8147775898,130.349626666667
213.9422468288,133.409626666667
214.0697001322,137.359626666667
214.1971375,137.01296
214.3245589322,142.216293333333
214.4519644288,144.099626666667
214.5793539898,147.996293333333
214.7067276152,149.309626666667
214.834085305,152.65296
214.9614270592,152.929626666667
215.0887528778,158.576293333333
215.2160627608,160.216293333333
215.3433567082,165.206293333333
215.47063472,168.11296
215.5978967962,171.48296
215.7251429368,178.05296
215.8523731418,179.866293333333
215.9795874112,178.41296
216.106785745,181.47296
216.2339681432,186.319626666667
216.3611346058,194.179626666667
216.4882851328,193.45296
216.6154197242,194.87296
216.74253838,203.196293333333
216.8696411002,204.379626666666
216.9967278848,208.96296
217.1237987338,210.579626666667
217.2508536472,211.16296
217.377892625,218.859626666666
217.5049156672,222.829626666666
217.6319227738,222.95296
217.7589139448,224.539626666666
217.8858891802,230.289626666666
218.01284848,234.886293333333
218.1397918442,237.249626666667
218.2667192728,243.949626666666
218.3936307658,248.43296
218.5205263232,251.126293333333
218.647405945,257.42296
218.7742696312,262.49296
218.9011173818,263.319626666666
219.0279491968,268.586293333333
219.1547650762,271.81296
219.28156502,277.946293333333
219.4083490282,284.409626666667
219.5351171008,287.26296
219.6618692378,291.306293333333
219.7886054392,297.09296
219.915325705,300.11296
220.0420300352,302.12296
220.1687184298,307.386293333333
220.2953908888,312.93296
220.4220474122,316.069626666667
220.548688,319.276293333333
220.6753126522,323.696293333333
220.8019213688,330.406293333333
220.9285141498,334.059626666667
221.0550909952,341.67296
221.181651905,346.14296
221.3081968792,347.57296
221.4347259178,357.39296
221.5612390208,361.44296
221.6877361882,361.08296
221.81421742,369.069626666666
221.9406827162,373.029626666666
222.0671320768,381.129626666667
222.1935655018,382.206293333333
222.3199829912,389.506293333333
222.446384545,395.09296
222.5727701632,397.499626666667
222.6991398458,406.539626666667
222.8254935928,412.069626666667
222.9518314042,415.35296
223.07815328,425.33296
223.2044592202,430.099626666667
223.3307492248,439.31296
223.4570232938,441.349626666667
223.5832814272,446.869626666667
223.709523625,452.72296
223.8357498872,459.329626666667
223.9619602138,471.649626666667
224.0881546048,470.809626666667
224.2143330602,476.516293333333
224.34049558,483.989626666667
224.4666421642,485.889626666667
224.5927728128,499.299626666667
224.7188875258,499.416293333333
224.8449863032,508.576293333333
224.971069145,514.60296
225.0971360512,517.439626666667
225.2231870218,526.829626666667
225.3492220568,532.539626666667
225.4752411562,539.059626666667
225.60124432,550.159626666666
225.7272315482,556.29296
225.8532028408,561.829626666667
225.9791581978,569.01296
226.1050976192,573.939626666667
226.231021105,587.349626666666
226.3569286552,591.88296
226.4828202698,597.42296
226.6086959488,611.399626666666
226.7345556922,614.186293333333
226.8603995,624.41296
226.9862273722,633.279626666666
227.1120393088,641.506293333333
227.2378353098,649.286293333333
227.3636153752,655.606293333333
227.489379505,668.79296
227.6151276992,669.909626666666
227.7408599578,674.99296
227.8665762808,685.456293333333
227.9922766682,694.359626666666
228.11796112,701.636293333333
228.2436296362,709.65296
228.3692822168,719.146293333333
228.4949188618,724.556293333333
228.6205395712,737.91296
228.746144345,752.01296
228.8717331832,756.899626666666
228.9973060858,763.969626666666
229.1228630528,774.899626666666
229.2484040842,786.226293333333
229.37392918,791.47296
229.4994383402,804.449626666667
229.6249315648,809.966293333333
229.7504088538,819.259626666666
229.8758702072,830.406293333333
230.001315625,838.13296
230.1267451072,844.746293333333
230.2521586538,857.879626666666
230.3775562648,865.206293333333
230.5029379402,867.39296
230.62830368,875.37296
230.7536534842,887.422959999999
230.8789873528,897.176293333333
231.0043052858,914.076293333333
231.1296072832,917.209626666666
231.254893345,930.30296
231.3801634712,943.289626666666
231.5054176618,944.696293333333
231.6306559168,957.18296
231.7558782362,960.232959999999
231.88108462,979.146293333333
232.0062750682,985.209626666666
232.1314495808,999.40296
232.2566081578,998.429626666666
232.3817507992,1011.49629333333
232.506877505,1013.00629333333
232.6319882752,1024.87962666667
232.7570831098,1039.84629333333
232.8821620088,1049.87296
233.0072249722,1057.51629333333
233.132272,1060.43629333333
233.2573030922,1064.52629333333
233.3823182488,1081.85296
233.5073174698,1086.40296
233.6323007552,1096.05296
233.757268105,1092.65629333333
233.8822195192,1102.68629333333
234.0071549978,1111.20296
234.1320745408,1124.73962666667
234.2569781482,1123.33629333333
234.38186582,1141.33296
234.5067375562,1140.07962666667
234.6315933568,1146.21296
234.7564332218,1175.59629333333
234.8812571512,1158.41296
235.006065145,1164.84296
235.1308572032,1175.06962666667
235.2556333258,1175.69296
235.3803935128,1180.20629333333
235.5051377642,1193.31962666667
235.62986608,1200.87629333333
235.7545784602,1199.91962666667
235.8792749048,1206.18962666667
236.0039554138,1214.73296
236.1286199872,1215.09962666667
236.253268625,1223.34296
236.3779013272,1234.79629333333
236.5025180938,1235.23296
236.6271189248,1237.29962666667
236.7517038202,1243.22296
236.87627278,1250.45296
237.0008258042,1249.60296
237.1253628928,1262.28629333333
237.2498840458,1259.33296
237.3743892632,1265.36629333333
237.498878545,1269.99962666667
237.6233518912,1274.98629333333
237.7478093018,1274.56962666667
237.8722507768,1283.15629333333
237.9966763162,1282.68629333333
238.12108592,1285.93296
238.2454795882,1295.84296
238.3698573208,1285.75962666667
238.4942191178,1295.04296
238.6185649792,1297.39629333333
238.742894905,1298.07296
238.8672088952,1300.77296
238.9915069498,1308.02629333333
239.1157890688,1308.88296
239.2400552522,1311.25629333333
239.3643055,1316.48962666667
239.4885398122,1315.20962666667
239.6127581888,1318.91296
239.7369606298,1328.52629333333
239.8611471352,1322.79962666667
239.985317705,1331.56962666667
240.1094723392,1335.05629333333
240.2336110378,1335.86296
240.3577338008,1341.61962666667
240.4818406282,1338.35629333333
240.60593152,1341.36962666667
240.7300064762,1355.66962666667
240.8540654968,1345.08629333333
240.9781085818,1352.08296
241.1021357312,1354.32629333333
241.226146945,1362.27962666667
241.3501422232,1366.83296
241.4741215658,1363.27629333333
241.5980849728,1365.97962666667
241.7220324442,1367.81962666667
241.84596398,1369.10629333333
241.9698795802,1373.77296
242.0937792448,1380.85296
242.2176629738,1383.36962666667
242.3415307672,1391.00962666667
242.465382625,1396.34629333333
242.5892185472,1397.65962666667
242.7130385338,1391.79629333333
242.8368425848,1402.25962666667
242.9606307002,1406.45629333333
243.08440288,1411.34629333333
243.2081591242,1416.73962666667
243.3318994328,1420.88296
243.4556238058,1428.80629333333
243.5793322432,1432.59296
243.703024745,1434.75296
243.8267013112,1443.48629333333
243.9503619418,1438.28962666667
244.0740066368,1437.10296
244.1976353962,1433.03296
244.32124822,1438.33629333333
244.4448451082,1447.26629333333
244.5684260608,1458.08962666667
244.6919910778,1461.74296
244.8155401592,1469.36962666667
244.939073305,1479.26962666667
245.0625905152,1486.95962666667
245.1860917898,1487.62296
245.3095771288,1496.91296
245.4330465322,1504.02296
245.5565,1500.86962666667
245.6799375322,1513.27629333333
245.8033591288,1529.51629333333
245.9267647898,1525.83629333333
246.0501545152,1521.89962666667
246.173528305,1521.13962666667
246.2968861592,1525.85629333333
246.4202280778,1535.76296
246.5435540608,1552.23962666667
246.6668641082,1565.62629333333
246.79015822,1580.07962666667
246.9134363962,1593.29962666667
247.0366986368,1606.19629333333
247.1599449418,1611.21962666667
247.2831753112,1628.91962666667
247.406389745,1640.49629333333
247.5295882432,1646.47962666667
247.6527708058,1657.26296
247.7759374328,1665.79296
247.8990881242,1678.63962666667
248.02222288,1691.56296
248.1453417002,1698.20629333333
248.2684445848,1710.41296
248.3915315338,1721.10629333333
248.5146025472,1725.98296
248.637657625,1720.50962666667
248.7606967672,1718.15962666667
248.8837199738,1735.47962666667
249.0067272448,1756.91629333333
249.1297185802,1772.53962666667
249.25269398,1785.09629333334
249.3756534442,1798.32629333333
249.4985969728,1818.20629333333
249.6215245658,1841.89962666667
249.7444362232,1850.54629333333
249.867331945,1871.38296
249.9902117312,1884.76629333333
250.1130755818,1899.02296
250.2359234968,1924.13629333333
250.3587554762,1927.04962666667
250.48157152,1943.26296
250.6043716282,1961.04962666667
250.7271558008,1970.73962666667
250.8499240378,1990.88962666667
250.9726763392,2005.90629333334
251.095412705,2015.56962666667
251.2181331352,2032.55296
251.3408376298,2046.57629333334
251.4635261888,2064.54962666667
251.5861988122,2072.86962666667
251.7088555,2072.48962666667
251.8314962522,2081.01629333333
251.9541210688,2108.11629333333
252.0767299498,2128.25962666667
252.1993228952,2149.29629333333
252.321899905,2175.42296
252.4444609792,2187.41629333333
252.5670061178,2211.39629333333
252.6895353208,2229.61296
252.8120485882,2253.02962666667
252.93454592,2272.06296
253.0570273162,2291.54629333333
253.1794927768,2318.10629333333
253.3019423018,2333.18962666667
253.4243758912,2356.79962666667
253.546793545,2370.24962666667
253.6691952632,2393.79296
253.7915810458,2404.51296
253.9139508928,2424.04296
254.0363048042,2444.26296
254.15864278,2463.98962666667
254.2809648202,2484.26629333333
254.4032709248,2489.85296
254.5255610938,2506.17296
254.6478353272,2523.41962666667
254.770093625,2536.31962666667
254.8923359872,2550.50962666667
255.0145624138,2564.82629333333
255.1367729048,2580.17296
255.2589674602,2586.85962666667
255.38114608,2606.82629333333
255.5033087642,2631.92629333333
255.6254555128,2653.98629333333
255.7475863258,2672.02962666667
255.8697012032,2696.49629333333
255.991800145,2714.05629333333
256.1138831512,2740.59629333333
256.2359502218,2765.27296
256.3580013568,2785.54629333333
256.4800365562,2806.02296
256.60205582,2834.84296
256.7240591482,2849.61296
256.8460465408,2877.16629333333
256.9680179978,2894.92296
257.0899735192,2913.61629333333
257.211913105,2931.18962666667
257.3338367552,2946.00296
257.4557444698,2963.97962666667
257.5776362488,2977.34296
257.6995120922,2993.80296
257.821372,3001.74296
257.9432159722,3018.63296
258.0650440088,3039.78629333333
258.1868561098,3054.33296
258.3086522752,3070.38629333333
258.430432505,3085.42962666667
258.5521967992,3104.36962666667
258.6739451578,3120.27962666667
258.7956775808,3138.81629333333
258.9173940682,3155.97296
259.03909462,3161.65629333333
259.1607792362,3167.82296
259.2824479168,3179.13962666667
259.4041006618,3198.35962666667
259.5257374712,3215.61296
259.647358345,3233.52296
259.7689632832,3253.16962666667
259.8905522858,3263.85629333333
260.0121253528,3273.84296
260.1336824842,3283.70629333333
260.25522368,3303.98962666667
260.3767489402,3314.86629333333
260.4982582648,3329.59296
260.6197516538,3345.56296
260.7412291072,3360.08296
260.862690625,3378.37629333333
260.9841362072,3392.00296
261.1055658538,3408.34296
261.2269795648,3422.74296
261.3483773402,3428.55296
261.46975918,3442.96629333333
261.5911250842,3448.86296
261.7124750528,3461.69629333333
261.8338090858,3463.44296
261.9551271832,3478.53962666667
262.076429345,3499.34629333333
262.1977155712,3511.75962666667
262.3189858618,3521.03962666667
262.4402402168,3527.75296
262.5614786362,3534.99962666667
262.68270112,3544.53629333333
262.8039076682,3544.16629333333
262.9250982808,3559.30296
263.0462729578,3569.02962666667
263.1674316992,3572.70629333333
263.288574505,3577.99629333333
263.4097013752,3582.50962666667
263.5308123098,3586.23629333333
263.6519073088,3589.60629333333
263.7729863722,3595.83629333333
263.8940495,3605.38629333333
264.0150966922,3606.28629333333
264.1361279488,3618.29296
264.2571432698,3626.37962666667
264.3781426552,3632.43962666667
264.499126105,3646.29629333333
264.6200936192,3656.87629333333
264.7410451978,3661.68962666667
264.8619808408,3666.80962666667
264.9829005482,3682.60962666667
265.10380432,3681.81629333333
265.2246921562,3690.37629333333
265.3455640568,3700.41629333333
265.4664200218,3706.85296
265.5872600512,3706.26296
265.708084145,3716.89629333333
265.8288923032,3724.38629333333
265.9496845258,3734.28296
266.0704608128,3735.65629333333
266.1912211642,3734.83962666667
266.31196558,3736.43296
266.4326940602,3733.19962666667
266.5534066048,3737.00629333333
266.6741032138,3746.19962666667
266.7947838872,3737.99296
266.915448625,3748.87296
267.0360974272,3745.61629333333
267.1567302938,3745.44629333333
267.2773472248,3748.07962666667
267.3979482202,3754.12296
267.51853328,3753.85629333333
267.6391024042,3760.04296
267.7596555928,3765.58962666667
267.8801928458,3764.70962666667
268.0007141632,3763.78629333333
268.121219545,3774.65629333333
268.2417089912,3767.54962666667
268.3621825018,3769.32296
268.4826400768,3788.19296
268.6030817162,3784.14296
268.72350742,3791.04629333333
268.8439171882,3792.26629333333
268.9643110208,3799.45962666667
269.0846889178,3805.14629333333
269.2050508792,3806.54629333333
269.325396905,3805.70962666667
269.4457269952,3806.80962666667
269.5660411498,3810.74296
269.6863393688,3814.36629333333
269.8066216522,3818.34962666667
269.926888,3818.31296
270.0471384122,3821.39962666667
270.1673728888,3827.89962666667
270.2875914298,3828.59962666667
270.4077940352,3834.39629333333
270.527980705,3835.50629333333
270.6481514392,3834.93962666667
270.7683062378,3838.64296
270.8884451008,3836.41296
271.0085680282,3830.44296
271.12867502,3836.22296
271.2487660762,3833.03962666667
271.3688411968,3837.95296
271.4889003818,3844.71629333333
271.6089436312,3849.07962666667
271.728970945,3855.87629333333
271.8489823232,3852.90962666667
271.9689777658,3852.46296
272.0889572728,3862.29629333333
272.2089208442,3869.40296
272.32886848,3872.98629333333
272.4488001802,3868.29296
272.5687159448,3872.24296
272.6886157738,3878.10962666667
272.8084996672,3874.12629333333
272.928367625,3877.73962666667
273.0482196472,3883.58962666667
273.1680557338,3888.06296
273.2878758848,3897.47629333333
273.4076801002,3893.27296
273.52746838,3892.33296
273.6472407242,3896.80296
273.7669971328,3902.11962666667
273.8867376058,3906.81962666667
274.0064621432,3906.68629333333
274.126170745,3903.49629333333
274.2458634112,3912.73296
274.3655401418,3916.12296
274.4852009368,3915.49296
274.6048457962,3927.29629333333
274.72447472,3927.50962666666
274.8440877082,3930.52296
274.9636847608,3935.83296
275.0832658778,3946.18629333333
275.2028310592,3940.00296
275.322380305,3937.93962666666
275.4419136152,3952.15629333333
275.5614309898,3945.84962666667
275.6809324288,3946.65629333333
275.8004179322,3949.84962666667
275.9198875,3962.50629333333
276.0393411322,3965.62296
276.1587788288,3963.04629333333
276.2782005898,3965.89629333333
276.3976064152,3977.78962666666
276.516996305,3972.78962666666
276.6363702592,3978.45629333333
276.7557282778,3980.31296
276.8750703608,3983.94962666666
276.9943965082,3987.20629333333
277.11370672,3983.68962666666
277.2330009962,3983.76629333333
277.3522793368,3994.35629333333
277.4715417418,3998.08629333333
277.5907882112,3999.73629333333
277.710018745,4006.03296
277.8292333432,4008.04629333333
277.9484320058,4015.66962666666
278.0676147328,4013.53629333333
278.1867815242,4018.32962666666
278.30593238,4014.54629333333
278.4250673002,4027.50296
278.5441862848,4031.90962666666
278.6632893338,4036.17296
278.7823764472,4037.72629333333
278.901447625,4041.67296
279.0205028672,4044.16962666666
279.1395421738,4053.35629333333
279.2585655448,4053.99962666666
279.3775729802,4055.57629333333
279.49656448,4053.04296
279.6155400442,4058.44629333333
279.7344996728,4066.20296
279.8534433658,4064.62296
279.9723711232,4070.82296
280.091282945,4072.31296
280.2101788312,4067.48296
280.3290587818,4077.88629333333
280.4479227968,4076.89962666666
280.5667708762,4067.89962666666
280.68560302,4077.11962666666
280.8044192282,4073.84296
280.9232195008,4079.76962666666
281.0420038378,4082.34296
281.1607722392,4082.00296
281.279524705,4092.91296
281.3982612352,4088.26296
281.5169818298,4103.02629333333
281.6356864888,4110.54629333333
281.7543752122,4109.34296
281.873048,4111.45296
281.9917048522,4117.11962666667
282.1103457688,4125.13962666667
282.2289707498,4120.97629333333
282.3475797952,4126.77629333333
282.466172905,4127.89629333333
282.5847500792,4129.35962666667
282.7033113178,4128.96962666667
282.8218566208,4131.64629333333
282.9403859882,4124.79296
283.05889942,4128.95296
283.1773969162,4138.12962666666
283.2958784768,4133.20629333333
283.4143441018,4135.57296
283.5327937912,4139.38296
283.651227545,4143.49962666666
283.7696453632,4138.20962666666
283.8880472458,4138.82629333333
284.0064331928,4144.92962666667
284.1248032042,4149.73296
284.24315728,4144.85296
284.3614954202,4147.80296
284.4798176248,4152.54296
284.5981238938,4159.22629333333
284.7164142272,4169.32296
284.834688625,4165.84296
284.9529470872,4164.98962666667
285.0711896138,4165.13629333333
285.1894162048,4164.79629333333
285.3076268602,4168.06296
285.42582158,4170.77962666667
285.5440003642,4177.28962666666
285.6621632128,4177.81296
285.7803101258,4180.09962666667
285.8984411032,4181.93629333333
286.016556145,4180.12296
286.1346552512,4186.73962666667
286.2527384218,4189.68629333333
286.3708056568,4185.69962666667
286.4888569562,4185.42962666667
286.60689232,4189.31296
286.7249117482,4181.43962666667
286.8429152408,4188.22962666667
286.9609027978,4190.14629333333
287.0788744192,4193.71962666667
287.196830105,4203.11629333333
287.3147698552,4198.08962666667
287.4326936698,4197.88296
287.5506015488,4200.98629333333
287.6684934922,4201.79629333333
287.7863695,4209.64629333333
287.9042295722,4209.79629333333
288.0220737088,4209.11629333333
288.1399019098,4206.58296
288.2577141752,4210.80962666667
288.375510505,4206.59629333333
288.4932908992,4209.34296
288.6110553578,4206.81296
288.7288038808,4208.03962666666
288.8465364682,4204.72629333333
288.96425312,4204.54296
289.0819538362,4204.16962666666
289.1996386168,4209.12629333333
289.3173074618,4218.37296
289.4349603712,4219.63296
289.552597345,4223.68962666667
289.6702183832,4229.58296
289.7878234858,4228.93962666667
289.9054126528,4229.86962666667
290.0229858842,4238.40962666667
290.14054318,4242.80962666667
290.2580845402,4250.06296
290.3756099648,4255.39296
290.4931194538,4262.79629333333
290.6106130072,4268.41296
290.728090625,4275.14962666667
290.8455523072,4282.73629333333
290.9629980538,4291.74629333333
291.0804278648,4295.84629333333
291.1978417402,4298.36962666667
291.31523968,4305.57296
291.4326216842,4308.91962666666
291.5499877528,4312.79296
291.6673378858,4325.20629333333
291.7846720832,4326.86962666667
291.901990345,4336.09962666667
292.0192926712,4342.03629333333
292.1365790618,4346.70296
292.2538495168,4349.66629333333
292.3711040362,4354.27296
292.48834262,4369.82962666666
292.6055652682,4368.74629333333
292.7227719808,4380.05296
292.8399627578,4385.25629333333
292.9571375992,4396.07629333333
293.074296505,4399.88296
293.1914394752,4403.82962666667
293.3085665098,4408.67962666667
293.4256776088,4419.02962666667
293.5427727722,4420.46629333333
293.659852,4428.26296
293.7769152922,4438.65629333333
293.8939626488,4444.84962666667
294.0109940698,4453.06962666667
294.1280095552,4456.47296
294.245009105,4471.35296
294.3619927192,4474.12296
294.4789603978,4481.63962666667
294.5959121408,4483.31296
294.7128479482,4493.27962666667
294.82976782,4508.29296
294.9466717562,4505.71962666667
295.0635597568,4515.35962666667
295.1804318218,4524.84962666667
295.2972879512,4530.19962666667
295.414128145,4531.93962666667
295.5309524032,4546.57629333333
295.6477607258,4555.69629333333
295.7645531128,4552.31962666667
295.8813295642,4563.39962666667
295.99809008,4570.96962666667
296.1148346602,4582.74296
296.2315633048,4615.10962666667
296.3482760138,4591.46962666667
296.4649727872,4599.95296
296.581653625,4614.09629333333
296.6983185272,4623.91962666667
296.8149674938,4631.74629333333
296.9316005248,4639.96296
297.0482176202,4645.58296
297.16481878,4646.64296
297.2814040042,4657.73962666667
297.3979732928,4670.50962666667
297.5145266458,4676.87629333333
297.6310640632,4676.78629333333
297.747585545,4692.39296
297.8640910912,4697.78296
297.9805807018,4704.30962666667
298.0970543768,4710.85296
298.2135121162,4710.83296
298.32995392,4722.28962666667
298.4463797882,4726.68296
298.5627897208,4733.78296
298.6791837178,4736.33962666667
298.7955617792,4749.52296
298.911923905,4751.35629333333
299.0282700952,4763.27962666667
299.1446003498,4766.65629333333
299.2609146688,4766.59296
299.3772130522,4775.00296
299.4934955,4776.18629333333
299.6097620122,4812.53629333333
299.7260125888,4786.85962666667
299.8422472298,4792.12962666667
299.9584659352,4795.95629333333
300.074668705,4807.65296
300.1908555392,4812.46629333333
300.3070264378,4812.71296
300.4231814008,4817.16296
300.5393204282,4822.06296
300.65544352,4834.42962666667
300.7715506762,4835.65629333333
300.8876418968,4846.30629333333
301.0037171818,4850.86962666667
301.1197765312,4860.76296
301.235819945,4866.52962666667
301.3518474232,4868.28296
301.4678589658,4870.08962666667
301.5838545728,4875.98962666667
301.6998342442,4875.13629333333
301.81579798,4873.59962666667
301.9317457802,4880.65629333333
302.0476776448,4888.12962666667
302.1635935738,4887.96296
302.2794935672,4898.32296
302.395377625,4901.61296
302.5112457472,4918.26962666667
302.6270979338,4930.56962666667
302.7429341848,4934.68962666667
302.8587545002,4941.87296
302.97455888,4951.36296
303.0903473242,4963.24296
303.2061198328,4976.42629333333
303.3218764058,4986.51962666667
303.4376170432,4984.60629333333
303.553341745,4973.70962666667
303.6690505112,4984.53629333333
303.7847433418,4989.17629333333
303.9004202368,4979.93629333333
