UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163415
Integration Time,1000
Averages,300
Date,12/26/2020 6:39:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4219.02574111111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.66
181.9732053322,-81.3742588888889
182.1045947288,-84.5309255555555
182.2359681898,-86.3175922222222
182.3673257152,-62.7909255555555
182.498667305,-60.0475922222222
182.6299929592,-62.7109255555555
182.7613026778,-61.5209255555555
182.8925964608,-60.6975922222222
183.0238743082,-59.5609255555555
183.15513622,-62.2875922222222
183.2863821962,-61.0342588888889
183.4176122368,-57.8142588888889
183.5488263418,-55.8909255555555
183.6800245112,-61.0075922222222
183.811206745,-55.0342588888889
183.9423730432,-57.8009255555555
184.0735234058,-57.2375922222222
184.2046578328,-54.7775922222222
184.3357763242,-57.5042588888889
184.46687888,-57.7775922222222
184.5979655002,-54.9575922222222
184.7290361848,-57.9809255555555
184.8600909338,-55.1742588888889
184.9911297472,-53.5775922222222
185.122152625,-56.3175922222222
185.2531595672,-52.4609255555555
185.3841505738,-54.4842588888889
185.5151256448,-52.9542588888889
185.6460847802,-55.6609255555555
185.77702798,-57.5009255555555
185.9079552442,-56.7842588888889
186.0388665728,-54.9709255555555
186.1697619658,-54.7809255555555
186.3006414232,-51.9509255555555
186.431504945,-56.5309255555555
186.5623525312,-53.9542588888889
186.6931841818,-58.4775922222222
186.8239998968,-56.2142588888889
186.9547996762,-50.4142588888889
187.08558352,-55.1975922222222
187.2163514282,-51.9809255555555
187.3471034008,-58.9542588888889
187.4778394378,-57.6442588888889
187.6085595392,-51.8175922222222
187.739263705,-52.1675922222222
187.8699519352,-54.1809255555555
188.0006242298,-54.1542588888889
188.1312805888,-52.0342588888889
188.2619210122,-53.0542588888889
188.3925455,-56.9409255555555
188.5231540522,-55.4142588888889
188.6537466688,-55.5975922222222
188.7843233498,-56.2109255555555
188.9148840952,-53.2642588888889
189.045428905,-53.6709255555555
189.1759577792,-55.2742588888889
189.3064707178,-52.1509255555555
189.4369677208,-55.7742588888889
189.5674487882,-55.0042588888889
189.69791392,-47.5875922222222
189.8283631162,-53.8775922222222
189.9587963768,-55.7775922222222
190.0892137018,-53.7575922222222
190.2196150912,-54.6142588888889
190.350000545,-54.6909255555555
190.4803700632,-54.0775922222222
190.6107236458,-53.4242588888889
190.7410612928,-53.7175922222222
190.8713830042,-46.9542588888889
191.00168878,-52.4775922222222
191.1319786202,-51.5675922222222
191.2622525248,-53.4042588888889
191.3925104938,-47.7242588888889
191.5227525272,-51.7709255555555
191.652978625,-45.2509255555555
191.7831887872,-47.6842588888889
191.9133830138,-51.2742588888889
192.0435613048,-50.2209255555555
192.1737236602,-49.1142588888889
192.30387008,-49.6275922222222
192.4340005642,-53.0709255555555
192.5641151128,-47.9309255555555
192.6942137258,-51.8842588888889
192.8242964032,-46.8775922222222
192.954363145,-47.5309255555555
193.0844139512,-48.8609255555555
193.2144488218,-47.3942588888889
193.3444677568,-49.1475922222222
193.4744707562,-44.9375922222222
193.60445782,-46.7342588888889
193.7344289482,-45.4309255555555
193.8643841408,-44.0542588888889
193.9943233978,-43.6209255555556
194.1242467192,-43.6942588888889
194.254154105,-41.7942588888889
194.3840455552,-43.0809255555556
194.5139210698,-45.5809255555555
194.6437806488,-45.0842588888889
194.7736242922,-44.0642588888889
194.903452,-45.1309255555555
195.0332637722,-35.9109255555556
195.1630596088,-43.7342588888889
195.2928395098,-43.4075922222222
195.4226034752,-37.4809255555556
195.552351505,-41.6742588888889
195.6820835992,-38.4475922222222
195.8117997578,-40.6942588888889
195.9414999808,-40.6075922222222
196.0711842682,-42.2175922222222
196.20085262,-37.8775922222222
196.3305050362,-40.9842588888889
196.4601415168,-36.9842588888889
196.5897620618,-34.4742588888889
196.7193666712,-35.8242588888889
196.848955345,-39.3342588888889
196.9785280832,-38.4242588888889
197.1080848858,-39.4975922222222
197.2376257528,-37.6609255555556
197.3671506842,-37.3442588888889
197.49665968,-35.2175922222222
197.6261527402,-34.5975922222222
197.7556298648,-33.1175922222222
197.8850910538,-33.1842588888889
198.0145363072,-32.3975922222222
198.143965625,-30.0709255555556
198.2733790072,-34.1775922222222
198.4027764538,-30.6909255555556
198.5321579648,-31.6742588888889
198.6615235402,-27.5475922222222
198.79087318,-27.7975922222222
198.9202068842,-25.8942588888889
199.0495246528,-29.1575922222222
199.1788264858,-27.2409255555556
199.3081123832,-28.3442588888889
199.437382345,-27.3709255555556
199.5666363712,-28.8909255555556
199.6958744618,-29.5742588888889
199.8250966168,-25.5775922222222
199.9543028362,-23.1609255555556
200.08349312,-26.3509255555556
200.2126674682,-26.3342588888889
200.3418258808,-21.8209255555556
200.4709683578,-23.9509255555556
200.6000948992,-23.2809255555556
200.729205505,-25.5409255555556
200.8583001752,-20.4009255555556
200.9873789098,-18.5242588888889
201.1164417088,-20.4109255555556
201.2454885722,-17.0009255555556
201.3745195,-18.1142588888889
201.5035344922,-18.6575922222222
201.6325335488,-17.9642588888889
201.7615166698,-14.7075922222222
201.8904838552,-16.4109255555556
202.019435105,-14.2442588888889
202.1483704192,-14.2542588888889
202.2772897978,-14.5209255555556
202.4061932408,-14.0475922222222
202.5350807482,-15.6909255555556
202.66395232,-10.3475922222222
202.7928079562,-13.0375922222222
202.9216476568,-7.57759222222222
203.0504714218,-8.54759222222223
203.1792792512,-10.1675922222222
203.308071145,-11.0809255555556
203.4368471032,5.34574111111111
203.5656071258,-7.80759222222222
203.6943512128,-6.74092555555556
203.8230793642,-5.42759222222222
203.95179158,-5.59425888888889
204.0804878602,-8.02759222222222
204.2091682048,-0.967592222222222
204.3378326138,-4.30759222222222
204.4664810872,0.202407777777778
204.595113625,-2.21092555555556
204.7237302272,0.465741111111111
204.8523308938,3.28574111111111
204.9809156248,0.399074444444445
205.1094844202,4.49907444444445
205.23803728,3.78907444444445
205.3665742042,4.67574111111111
205.4950951928,7.60240777777778
205.6236002458,4.00240777777778
205.7520893632,10.1390744444444
205.880562545,8.81574111111111
206.0090197912,8.79240777777777
206.1374611018,9.08240777777777
206.2658864768,17.2324077777778
206.3942959162,12.0357411111111
206.52268942,11.5324077777778
206.6510669882,13.2957411111111
206.7794286208,18.6024077777778
206.9077743178,15.6357411111111
207.0361040792,20.4657411111111
207.164417905,18.0024077777778
207.2927157952,18.3090744444444
207.4209977498,19.9590744444444
207.5492637688,21.3857411111111
207.6775138522,25.5190744444444
207.805748,23.5824077777778
207.9339662122,27.9157411111111
208.0621684888,24.3390744444444
208.1903548298,28.6590744444444
208.3185252352,29.3524077777778
208.446679705,31.4624077777778
208.5748182392,32.7924077777778
208.7029408378,34.1024077777778
208.8310475008,34.1490744444444
208.9591382282,36.3124077777778
209.08721302,34.0524077777778
209.2152718762,36.5424077777778
209.3433147968,43.8757411111111
209.4713417818,40.7957411111111
209.5993528312,40.3624077777778
209.727347945,42.0490744444445
209.8553271232,43.5524077777778
209.9832903658,48.0857411111111
210.1112376728,46.6457411111111
210.2391690442,46.1490744444445
210.36708448,45.8557411111111
210.4949839802,49.8790744444445
210.6228675448,53.9157411111111
210.7507351738,57.5057411111111
210.8785868672,54.0490744444445
211.006422625,57.3490744444445
211.1342424472,63.5424077777778
211.2620463338,59.8224077777778
211.3898342848,65.3424077777778
211.5176063002,63.6790744444445
211.64536238,68.7690744444445
211.7731025242,66.3590744444445
211.9008267328,70.5390744444445
212.0285350058,71.6957411111111
212.1562273432,74.9257411111111
212.283903745,80.8357411111111
212.4115642112,77.3924077777778
212.5392087418,80.9824077777778
212.6668373368,83.6624077777778
212.7944499962,84.2624077777778
212.92204672,86.1390744444445
213.0496275082,86.6190744444445
213.1771923608,91.4990744444445
213.3047412778,95.2924077777778
213.4322742592,93.1724077777778
213.559791305,97.3024077777778
213.6872924152,100.322407777778
213.8147775898,101.195741111111
213.9422468288,103.805741111111
214.0697001322,107.559074444445
214.1971375,107.865741111111
214.3245589322,112.729074444445
214.4519644288,114.155741111111
214.5793539898,116.532407777778
214.7067276152,117.669074444444
214.834085305,120.639074444444
214.9614270592,121.372407777778
215.0887528778,127.545741111111
215.2160627608,127.702407777778
215.3433567082,132.015741111111
215.47063472,133.679074444445
215.5978967962,136.732407777778
215.7251429368,143.762407777778
215.8523731418,143.545741111111
215.9795874112,143.472407777778
216.106785745,145.892407777778
216.2339681432,150.492407777778
216.3611346058,157.429074444444
216.4882851328,157.699074444445
216.6154197242,158.069074444444
216.74253838,166.255741111111
216.8696411002,166.819074444444
216.9967278848,169.385741111111
217.1237987338,171.562407777778
217.2508536472,172.142407777778
217.377892625,179.422407777778
217.5049156672,182.715741111111
217.6319227738,181.905741111111
217.7589139448,184.162407777778
217.8858891802,189.565741111111
218.01284848,193.395741111111
218.1397918442,194.679074444444
218.2667192728,201.515741111111
218.3936307658,204.529074444444
218.5205263232,208.039074444444
218.647405945,213.559074444444
218.7742696312,217.709074444444
218.9011173818,218.002407777778
219.0279491968,223.059074444444
219.1547650762,226.059074444444
219.28156502,230.135741111111
219.4083490282,236.735741111111
219.5351171008,239.702407777778
219.6618692378,243.325741111111
219.7886054392,247.579074444444
219.915325705,250.989074444444
220.0420300352,253.165741111111
220.1687184298,256.972407777778
220.2953908888,262.449074444445
220.4220474122,265.402407777778
220.548688,267.005741111111
220.6753126522,271.585741111111
220.8019213688,277.855741111111
220.9285141498,281.459074444445
221.0550909952,288.842407777778
221.181651905,291.282407777778
221.3081968792,293.942407777778
221.4347259178,302.162407777778
221.5612390208,305.782407777778
221.6877361882,304.822407777778
221.81421742,311.332407777778
221.9406827162,315.339074444445
222.0671320768,321.642407777778
222.1935655018,321.542407777778
222.3199829912,329.419074444444
222.446384545,333.469074444444
222.5727701632,335.545741111111
222.6991398458,345.992407777778
222.8254935928,350.205741111111
222.9518314042,351.782407777778
223.07815328,360.849074444444
223.2044592202,366.549074444444
223.3307492248,373.219074444444
223.4570232938,374.722407777778
223.5832814272,379.899074444444
223.709523625,385.619074444444
223.8357498872,390.125741111111
223.9619602138,401.699074444444
224.0881546048,399.879074444444
224.2143330602,406.805741111111
224.34049558,413.245741111111
224.4666421642,415.562407777778
224.5927728128,425.989074444444
224.7188875258,424.109074444444
224.8449863032,434.429074444444
224.971069145,439.322407777778
225.0971360512,441.342407777778
225.2231870218,449.835741111111
225.3492220568,454.755741111111
225.4752411562,461.539074444445
225.60124432,468.322407777778
225.7272315482,476.682407777778
225.8532028408,481.679074444445
225.9791581978,488.972407777778
226.1050976192,491.322407777778
226.231021105,503.479074444444
226.3569286552,507.142407777777
226.4828202698,510.609074444444
226.6086959488,524.159074444444
226.7345556922,524.739074444444
226.8603995,535.465741111111
226.9862273722,542.862407777777
227.1120393088,548.852407777777
227.2378353098,554.522407777777
227.3636153752,559.762407777777
227.489379505,573.509074444444
227.6151276992,573.165741111111
227.7408599578,574.365741111111
227.8665762808,588.039074444444
227.9922766682,595.549074444444
228.11796112,603.182407777777
228.2436296362,607.812407777777
228.3692822168,616.239074444444
228.4949188618,622.159074444444
228.6205395712,633.195741111111
228.746144345,645.065741111111
228.8717331832,651.055741111111
228.9973060858,655.589074444444
229.1228630528,664.192407777777
229.2484040842,674.862407777777
229.37392918,679.535741111111
229.4994383402,692.655741111111
229.6249315648,696.435741111111
229.7504088538,704.435741111111
229.8758702072,713.475741111111
230.001315625,719.919074444444
230.1267451072,724.835741111111
230.2521586538,738.105741111111
230.3775562648,743.189074444444
230.5029379402,743.562407777777
230.62830368,753.422407777777
230.7536534842,763.422407777777
230.8789873528,769.539074444444
231.0043052858,785.269074444444
231.1296072832,788.199074444444
231.254893345,800.799074444444
231.3801634712,810.992407777777
231.5054176618,813.562407777777
231.6306559168,821.119074444444
231.7558782362,822.32574111111
231.88108462,840.679074444444
232.0062750682,846.472407777777
232.1314495808,859.089074444444
232.2566081578,856.792407777777
232.3817507992,867.092407777777
232.506877505,872.295741111111
232.6319882752,880.299074444444
232.7570831098,893.832407777777
232.8821620088,901.78574111111
233.0072249722,910.862407777777
233.132272,910.939074444443
233.2573030922,912.479074444444
233.3823182488,927.499074444443
233.5073174698,932.372407777776
233.6323007552,939.749074444443
233.757268105,936.199074444443
233.8822195192,942.529074444443
234.0071549978,951.229074444443
234.1320745408,961.489074444443
234.2569781482,961.202407777776
234.38186582,979.182407777777
234.5067375562,975.56574111111
234.6315933568,980.079074444443
234.7564332218,1013.04907444444
234.8812571512,990.21574111111
235.006065145,994.202407777777
235.1308572032,1003.12907444444
235.2556333258,1004.88907444444
235.3803935128,1008.36907444444
235.5051377642,1017.69574111111
235.62986608,1020.89574111111
235.7545784602,1023.32240777778
235.8792749048,1025.07574111111
236.0039554138,1033.98240777778
236.1286199872,1033.70240777778
236.253268625,1039.41907444444
236.3779013272,1049.66240777778
236.5025180938,1049.74240777778
236.6271189248,1049.44574111111
236.7517038202,1055.32240777778
236.87627278,1061.40574111111
237.0008258042,1057.38240777778
237.1253628928,1070.40907444444
237.2498840458,1066.85907444444
237.3743892632,1069.84574111111
237.498878545,1075.03907444444
237.6233518912,1078.08907444444
237.7478093018,1077.80240777778
237.8722507768,1084.51240777778
237.9966763162,1082.00574111111
238.12108592,1084.55574111111
238.2454795882,1093.98574111111
238.3698573208,1083.04574111111
238.4942191178,1090.39574111111
238.6185649792,1091.06907444444
238.742894905,1091.24240777778
238.8672088952,1093.36240777778
238.9915069498,1099.03907444444
239.1157890688,1099.87907444444
239.2400552522,1101.73574111111
239.3643055,1103.52907444444
239.4885398122,1104.35240777778
239.6127581888,1103.74574111111
239.7369606298,1113.13907444444
239.8611471352,1107.64240777778
239.985317705,1112.86574111111
240.1094723392,1118.67907444444
240.2336110378,1117.34907444444
240.3577338008,1119.95574111111
240.4818406282,1116.97240777778
240.60593152,1119.98240777778
240.7300064762,1133.20907444444
240.8540654968,1121.05240777778
240.9781085818,1125.95907444444
241.1021357312,1126.75574111111
241.226146945,1136.13574111111
241.3501422232,1138.17240777778
241.4741215658,1133.83574111111
241.5980849728,1135.31574111111
241.7220324442,1133.24574111111
241.84596398,1136.91907444444
241.9698795802,1139.80907444444
242.0937792448,1146.05574111111
242.2176629738,1147.29240777778
242.3415307672,1155.91240777778
242.465382625,1156.72240777778
242.5892185472,1156.37240777778
242.7130385338,1152.30907444444
242.8368425848,1161.27240777778
242.9606307002,1165.28907444444
243.08440288,1165.16907444444
243.2081591242,1171.71240777778
243.3318994328,1175.83240777778
243.4556238058,1179.64907444444
243.5793322432,1181.19574111111
243.703024745,1186.14574111111
243.8267013112,1190.13240777778
243.9503619418,1184.67574111111
244.0740066368,1184.38907444444
244.1976353962,1179.74240777778
244.32124822,1186.40907444444
244.4448451082,1193.38574111111
244.5684260608,1201.65907444444
244.6919910778,1207.32574111111
244.8155401592,1210.46574111111
244.939073305,1217.62574111111
245.0625905152,1222.12574111111
245.1860917898,1224.71240777778
245.3095771288,1230.96574111111
245.4330465322,1234.89907444444
245.5565,1232.64574111111
245.6799375322,1243.60907444444
245.8033591288,1253.63240777778
245.9267647898,1247.22574111111
246.0501545152,1242.35907444444
246.173528305,1245.17574111111
246.2968861592,1246.44907444444
246.4202280778,1258.59907444444
246.5435540608,1270.31907444444
246.6668641082,1284.90240777778
246.79015822,1294.37907444444
246.9134363962,1305.47240777778
247.0366986368,1313.10907444444
247.1599449418,1318.90574111111
247.2831753112,1333.94574111111
247.406389745,1342.01240777778
247.5295882432,1348.29240777778
247.6527708058,1355.74907444444
247.7759374328,1360.83240777778
247.8990881242,1373.66907444444
248.02222288,1383.65574111111
248.1453417002,1385.94240777778
248.2684445848,1395.96907444444
248.3915315338,1405.87574111111
248.5146025472,1405.22574111111
248.637657625,1401.73574111111
248.7606967672,1402.88240777778
248.8837199738,1418.92240777778
249.0067272448,1435.95240777778
249.1297185802,1447.54240777778
249.25269398,1459.12574111111
249.3756534442,1466.81907444444
249.4985969728,1485.66240777778
249.6215245658,1503.76907444444
249.7444362232,1513.42907444444
249.867331945,1527.57574111111
249.9902117312,1536.66574111111
250.1130755818,1552.80240777778
250.2359234968,1569.26907444444
250.3587554762,1575.62574111111
250.48157152,1588.11240777778
250.6043716282,1602.83574111111
250.7271558008,1609.21240777778
250.8499240378,1625.80907444444
250.9726763392,1635.82907444444
251.095412705,1645.47574111111
251.2181331352,1660.45240777778
251.3408376298,1669.83574111111
251.4635261888,1686.49240777778
251.5861988122,1690.29240777778
251.7088555,1688.25574111111
251.8314962522,1696.54240777778
251.9541210688,1720.19574111111
252.0767299498,1736.88574111111
252.1993228952,1753.86240777778
252.321899905,1775.85240777778
252.4444609792,1785.11240777778
252.5670061178,1806.63907444444
252.6895353208,1821.16907444444
252.8120485882,1839.63240777778
252.93454592,1854.36240777778
253.0570273162,1870.36574111111
253.1794927768,1889.68240777778
253.3019423018,1905.50240777778
253.4243758912,1924.17907444444
253.546793545,1934.12240777778
253.6691952632,1954.81907444444
253.7915810458,1962.86240777778
253.9139508928,1977.01240777778
254.0363048042,1992.58907444444
254.15864278,2010.10240777778
254.2809648202,2026.71907444444
254.4032709248,2032.02574111111
254.5255610938,2043.82574111111
254.6478353272,2061.04240777778
254.770093625,2070.53907444445
254.8923359872,2081.88240777778
255.0145624138,2091.54240777778
255.1367729048,2100.07574111111
255.2589674602,2105.45574111111
255.38114608,2122.38240777778
255.5033087642,2144.29240777778
255.6254555128,2162.85907444445
255.7475863258,2175.57574111111
255.8697012032,2193.94240777778
255.991800145,2211.60907444445
256.1138831512,2232.30240777778
256.2359502218,2254.19240777778
256.3580013568,2271.29574111111
256.4800365562,2286.75574111111
256.60205582,2308.74907444445
256.7240591482,2321.34907444445
256.8460465408,2345.37907444445
256.9680179978,2360.45240777778
257.0899735192,2374.61240777778
257.211913105,2390.00574111111
257.3338367552,2400.75574111111
257.4557444698,2418.16907444445
257.5776362488,2425.83574111111
257.6995120922,2437.98240777778
257.821372,2442.76907444445
257.9432159722,2460.74574111111
258.0650440088,2476.74907444445
258.1868561098,2483.74240777778
258.3086522752,2499.61240777778
258.430432505,2506.79907444445
258.5521967992,2524.85907444445
258.6739451578,2537.27240777778
258.7956775808,2554.59574111111
258.9173940682,2567.12240777778
259.03909462,2569.65240777778
259.1607792362,2575.00240777778
259.2824479168,2588.21574111111
259.4041006618,2599.09907444445
259.5257374712,2613.26240777778
259.647358345,2628.19907444445
259.7689632832,2644.55240777778
259.8905522858,2654.61907444445
260.0121253528,2658.53907444445
260.1336824842,2668.77574111111
260.25522368,2684.91907444445
260.3767489402,2693.91240777778
260.4982582648,2708.20907444445
260.6197516538,2720.88907444445
260.7412291072,2731.36240777778
260.862690625,2742.22240777778
260.9841362072,2752.36907444445
261.1055658538,2763.94907444445
261.2269795648,2776.14240777778
261.3483773402,2782.59240777778
261.46975918,2791.80907444445
261.5911250842,2796.94574111111
261.7124750528,2808.52574111111
261.8338090858,2809.09240777778
261.9551271832,2822.34240777778
262.076429345,2841.10574111111
262.1977155712,2849.39240777778
262.3189858618,2852.70240777778
262.4402402168,2859.21240777778
262.5614786362,2867.19240777778
262.68270112,2873.57907444445
262.8039076682,2875.31907444445
262.9250982808,2887.19240777778
263.0462729578,2895.73907444445
263.1674316992,2895.37240777778
263.288574505,2900.08574111111
263.4097013752,2904.93907444445
263.5308123098,2905.64240777778
263.6519073088,2910.71574111111
263.7729863722,2913.72574111111
263.8940495,2920.57907444445
264.0150966922,2924.62574111111
264.1361279488,2931.13240777778
264.2571432698,2938.37574111111
264.3781426552,2944.93574111111
264.499126105,2957.38907444445
264.6200936192,2966.28240777778
264.7410451978,2968.77240777778
264.8619808408,2974.19240777778
264.9829005482,2984.20240777778
265.10380432,2986.91574111111
265.2246921562,2991.95574111111
265.3455640568,2997.98574111111
265.4664200218,3005.09574111111
265.5872600512,3004.04574111111
265.708084145,3013.22574111111
265.8288923032,3014.60907444445
265.9496845258,3022.01240777778
266.0704608128,3024.93574111111
266.1912211642,3022.54574111111
266.31196558,3025.93240777778
266.4326940602,3023.58574111111
266.5534066048,3029.48240777778
266.6741032138,3038.75240777778
266.7947838872,3031.68574111111
266.915448625,3038.75240777778
267.0360974272,3034.49907444445
267.1567302938,3031.44907444445
267.2773472248,3036.56574111111
267.3979482202,3040.83574111111
267.51853328,3038.13240777778
267.6391024042,3045.50574111111
267.7596555928,3051.28907444445
267.8801928458,3050.28574111111
268.0007141632,3052.37240777778
268.121219545,3063.60574111111
268.2417089912,3057.13240777778
268.3621825018,3059.74574111111
268.4826400768,3076.08240777778
268.6030817162,3071.64574111111
268.72350742,3074.51907444445
268.8439171882,3076.18240777778
268.9643110208,3079.40907444445
269.0846889178,3086.56240777778
269.2050508792,3088.95907444445
269.325396905,3084.29240777778
269.4457269952,3085.69574111111
269.5660411498,3088.64907444445
269.6863393688,3090.26907444445
269.8066216522,3097.44240777778
269.926888,3098.50574111111
270.0471384122,3098.18907444445
270.1673728888,3100.55574111111
270.2875914298,3103.86240777778
270.4077940352,3107.86907444445
270.527980705,3110.05574111111
270.6481514392,3107.58240777778
270.7683062378,3111.21907444445
270.8884451008,3114.19240777778
271.0085680282,3108.67240777778
271.12867502,3115.60240777778
271.2487660762,3108.51907444445
271.3688411968,3111.97574111111
271.4889003818,3120.53240777778
271.6089436312,3124.28574111111
271.728970945,3127.53240777778
271.8489823232,3123.74240777778
271.9689777658,3126.75907444445
272.0889572728,3132.30907444445
272.2089208442,3137.80574111111
272.32886848,3142.99574111111
272.4488001802,3135.64240777778
272.5687159448,3135.32574111111
272.6886157738,3143.98574111111
272.8084996672,3144.73574111111
272.928367625,3152.01574111111
273.0482196472,3157.52240777778
273.1680557338,3156.57574111111
273.2878758848,3168.07574111111
273.4076801002,3168.96574111111
273.52746838,3162.65574111111
273.6472407242,3165.78574111111
273.7669971328,3170.82574111111
273.8867376058,3174.92574111111
274.0064621432,3173.76574111111
274.126170745,3174.34574111111
274.2458634112,3180.52574111111
274.3655401418,3185.04907444445
274.4852009368,3184.93574111111
274.6048457962,3197.56574111111
274.72447472,3197.60240777778
274.8440877082,3202.55240777778
274.9636847608,3205.51574111111
275.0832658778,3211.60240777778
275.2028310592,3205.07574111111
275.322380305,3205.67240777778
275.4419136152,3218.87907444445
275.5614309898,3215.57240777778
275.6809324288,3214.44907444445
275.8004179322,3222.94907444445
275.9198875,3245.83907444445
276.0393411322,3232.13240777778
276.1587788288,3224.86240777778
276.2782005898,3230.14240777778
276.3976064152,3240.20240777778
276.516996305,3236.72240777778
276.6363702592,3242.95240777778
276.7557282778,3242.55907444445
276.8750703608,3246.51574111111
276.9943965082,3252.02240777778
277.11370672,3252.65240777778
277.2330009962,3252.59574111111
277.3522793368,3261.59574111111
277.4715417418,3265.05240777778
277.5907882112,3269.90907444445
277.710018745,3276.68574111111
277.8292333432,3275.29240777778
277.9484320058,3284.06907444445
278.0676147328,3282.95907444445
278.1867815242,3286.51907444445
278.30593238,3290.22240777778
278.4250673002,3301.47240777778
278.5441862848,3300.38240777778
278.6632893338,3305.31907444445
278.7823764472,3306.87240777778
278.901447625,3309.47240777778
279.0205028672,3313.09907444445
279.1395421738,3322.54574111111
279.2585655448,3320.14907444445
279.3775729802,3321.82907444445
279.49656448,3327.09907444445
279.6155400442,3326.16907444445
279.7344996728,3333.41574111111
279.8534433658,3329.99574111111
279.9723711232,3332.63574111111
280.091282945,3338.18240777778
280.2101788312,3334.85907444445
280.3290587818,3339.47240777778
280.4479227968,3337.64574111111
280.5667708762,3334.08240777778
280.68560302,3338.17574111111
280.8044192282,3342.65907444445
280.9232195008,3341.56907444445
281.0420038378,3346.22574111111
281.1607722392,3346.76574111111
281.279524705,3361.10574111111
281.3982612352,3354.02574111111
281.5169818298,3366.32240777778
281.6356864888,3372.78907444445
281.7543752122,3372.50240777778
281.873048,3373.34907444445
281.9917048522,3379.10907444445
282.1103457688,3385.24574111111
282.2289707498,3386.01574111111
282.3475797952,3391.29240777778
282.466172905,3388.92907444445
282.5847500792,3392.79907444445
282.7033113178,3392.73240777778
282.8218566208,3398.52574111111
282.9403859882,3391.95907444445
283.05889942,3398.21907444445
283.1773969162,3400.79240777778
283.2958784768,3403.94574111111
283.4143441018,3403.46574111111
283.5327937912,3402.40240777778
283.651227545,3406.82240777778
283.7696453632,3401.90240777778
283.8880472458,3401.37240777778
284.0064331928,3410.60907444445
284.1248032042,3409.81240777778
284.24315728,3412.17574111111
284.3614954202,3414.54574111111
284.4798176248,3419.68574111111
284.5981238938,3428.44240777778
284.7164142272,3429.37907444445
284.834688625,3428.96907444445
284.9529470872,3434.07240777778
285.0711896138,3435.67907444445
285.1894162048,3434.66574111111
285.3076268602,3437.32907444445
285.42582158,3439.78574111111
285.5440003642,3445.19574111111
285.6621632128,3448.73574111111
285.7803101258,3456.78240777778
285.8984411032,3457.16240777778
286.016556145,3451.32907444445
286.1346552512,3449.52907444445
286.2527384218,3458.16574111111
286.3708056568,3457.63574111111
286.4888569562,3460.55574111111
286.60689232,3465.17240777778
286.7249117482,3456.89574111111
286.8429152408,3463.68574111111
286.9609027978,3463.76574111111
287.0788744192,3469.61574111111
287.196830105,3476.06574111111
287.3147698552,3472.73907444445
287.4326936698,3473.17574111111
287.5506015488,3477.82574111111
287.6684934922,3478.84907444445
287.7863695,3488.34907444445
287.9042295722,3490.02574111111
288.0220737088,3486.62574111111
288.1399019098,3489.96574111111
288.2577141752,3491.80240777778
288.375510505,3487.62574111111
288.4932908992,3493.76907444445
288.6110553578,3492.16240777778
288.7288038808,3489.97907444445
288.8465364682,3485.37907444445
288.96425312,3487.46907444445
289.0819538362,3488.52907444445
289.1996386168,3492.90574111111
289.3173074618,3507.89240777778
289.4349603712,3506.08574111111
289.552597345,3509.75574111111
289.6702183832,3515.78240777778
289.7878234858,3518.31907444445
289.9054126528,3523.00907444445
290.0229858842,3526.85907444445
290.14054318,3531.19574111111
290.2580845402,3540.18240777778
290.3756099648,3542.77240777778
290.4931194538,3551.43240777778
290.6106130072,3560.33907444445
290.728090625,3562.14240777778
290.8455523072,3569.18907444445
290.9629980538,3578.77574111111
291.0804278648,3578.34574111111
291.1978417402,3581.82574111111
291.31523968,3587.28907444445
291.4326216842,3590.17574111111
291.5499877528,3598.68574111111
291.6673378858,3608.05574111111
291.7846720832,3612.67907444445
291.901990345,3618.82240777778
292.0192926712,3627.86907444445
292.1365790618,3631.28240777778
292.2538495168,3636.31574111111
292.3711040362,3642.49240777778
292.48834262,3650.73240777778
292.6055652682,3653.04574111111
292.7227719808,3659.31240777778
292.8399627578,3667.95240777778
292.9571375992,3673.70240777778
293.074296505,3682.49240777778
293.1914394752,3684.83240777778
293.3085665098,3688.50574111111
293.4256776088,3699.83240777778
293.5427727722,3705.52574111111
293.659852,3712.77574111111
293.7769152922,3718.94907444445
293.8939626488,3727.84907444445
294.0109940698,3733.65240777778
294.1280095552,3736.18574111111
294.245009105,3746.57574111111
294.3619927192,3746.64240777778
294.4789603978,3756.93574111111
294.5959121408,3759.05574111111
294.7128479482,3771.40240777778
294.82976782,3782.48907444445
294.9466717562,3782.12907444445
295.0635597568,3789.51574111111
295.1804318218,3800.23907444445
295.2972879512,3803.93574111111
295.414128145,3811.95240777778
295.5309524032,3819.81574111111
295.6477607258,3831.41240777778
295.7645531128,3833.45907444445
295.8813295642,3839.98574111111
295.99809008,3843.97907444445
296.1148346602,3860.19907444445
296.2315633048,3892.20907444445
296.3482760138,3863.81240777778
296.4649727872,3874.28574111111
296.581653625,3885.66907444445
296.6983185272,3898.11240777778
296.8149674938,3903.44574111111
296.9316005248,3906.91907444445
297.0482176202,3917.56240777778
297.16481878,3915.97574111111
297.2814040042,3925.07574111111
297.3979732928,3936.95240777778
297.5145266458,3947.67574111112
297.6310640632,3947.84574111112
297.747585545,3959.70907444445
297.8640910912,3971.33907444445
