UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162786
Integration Time,1000
Averages,300
Date,12/24/2020 2:04:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.76666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1566.76666666667
181.9732053322,-77.6418766666666
182.1045947288,-81.0785433333333
182.2359681898,-82.9085433333333
182.3673257152,-63.7285433333333
182.498667305,-61.1318766666666
182.6299929592,-63.8252099999999
182.7613026778,-62.4352099999999
182.8925964608,-61.2918766666666
183.0238743082,-60.3018766666666
183.15513622,-63.3985433333333
183.2863821962,-62.4085433333333
183.4176122368,-58.1885433333333
183.5488263418,-56.3918766666666
183.6800245112,-61.8252099999999
183.811206745,-56.20521
183.9423730432,-58.9318766666666
184.0735234058,-58.5385433333333
184.2046578328,-55.4418766666666
184.3357763242,-58.0918766666666
184.46687888,-58.1318766666666
184.5979655002,-55.6618766666666
184.7290361848,-58.6385433333333
184.8600909338,-56.15521
184.9911297472,-54.3918766666666
185.122152625,-57.48521
185.2531595672,-53.1718766666666
185.3841505738,-55.4785433333333
185.5151256448,-53.5885433333333
185.6460847802,-56.4785433333333
185.77702798,-58.2585433333333
185.9079552442,-57.5685433333333
186.0388665728,-55.2718766666666
186.1697619658,-55.63521
186.3006414232,-52.8485433333333
186.431504945,-57.5418766666666
186.5623525312,-55.1218766666666
186.6931841818,-59.4718766666666
186.8239998968,-56.94521
186.9547996762,-51.0718766666666
187.08558352,-56.0985433333333
187.2163514282,-52.8785433333333
187.3471034008,-59.9152099999999
187.4778394378,-58.8685433333333
187.6085595392,-53.4218766666666
187.739263705,-53.9285433333333
187.8699519352,-55.1818766666666
188.0006242298,-55.1685433333333
188.1312805888,-52.9685433333333
188.2619210122,-54.45521
188.3925455,-58.0018766666666
188.5231540522,-56.1985433333333
188.6537466688,-56.7318766666666
188.7843233498,-57.08521
188.9148840952,-54.4885433333333
189.045428905,-55.0385433333333
189.1759577792,-57.12521
189.3064707178,-53.6018766666666
189.4369677208,-57.1585433333333
189.5674487882,-56.41521
189.69791392,-48.9185433333333
189.8283631162,-55.6318766666666
189.9587963768,-57.00521
190.0892137018,-55.0252099999999
190.2196150912,-56.3018766666666
190.350000545,-55.9285433333333
190.4803700632,-55.71521
190.6107236458,-54.2318766666666
190.7410612928,-55.57521
190.8713830042,-48.51521
191.00168878,-53.7818766666666
191.1319786202,-53.2618766666666
191.2622525248,-55.50521
191.3925104938,-49.7085433333333
191.5227525272,-53.38521
191.652978625,-47.4218766666666
191.7831887872,-50.2118766666666
191.9133830138,-52.84521
192.0435613048,-52.2418766666666
192.1737236602,-50.15521
192.30387008,-51.23521
192.4340005642,-54.3885433333333
192.5641151128,-49.5485433333333
192.6942137258,-53.8418766666666
192.8242964032,-48.8185433333333
192.954363145,-49.7818766666666
193.0844139512,-51.24521
193.2144488218,-50.0718766666666
193.3444677568,-52.2985433333333
193.4744707562,-48.1618766666666
193.60445782,-50.6518766666666
193.7344289482,-48.1718766666666
193.8643841408,-47.61521
193.9943233978,-47.36521
194.1242467192,-47.41521
194.254154105,-45.5185433333333
194.3840455552,-46.5518766666666
194.5139210698,-48.1918766666666
194.6437806488,-47.4585433333333
194.7736242922,-46.5518766666666
194.903452,-48.1985433333333
195.0332637722,-39.4485433333333
195.1630596088,-47.8218766666666
195.2928395098,-48.3785433333333
195.4226034752,-42.5218766666667
195.552351505,-47.15521
195.6820835992,-43.78521
195.8117997578,-46.7785433333333
195.9414999808,-46.72521
196.0711842682,-48.8418766666666
196.20085262,-45.5018766666666
196.3305050362,-48.3985433333333
196.4601415168,-44.99521
196.5897620618,-42.05521
196.7193666712,-42.9085433333333
196.848955345,-46.4118766666666
196.9785280832,-45.17521
197.1080848858,-45.6685433333333
197.2376257528,-43.8118766666667
197.3671506842,-45.0285433333333
197.49665968,-43.6118766666667
197.6261527402,-42.9685433333333
197.7556298648,-42.2485433333333
197.8850910538,-42.3985433333333
198.0145363072,-41.2518766666667
198.143965625,-39.5885433333333
198.2733790072,-43.3318766666667
198.4027764538,-40.7418766666667
198.5321579648,-42.2585433333333
198.6615235402,-39.2018766666666
198.79087318,-38.9418766666666
198.9202068842,-37.7985433333333
199.0495246528,-41.2618766666667
199.1788264858,-39.6618766666666
199.3081123832,-40.3318766666666
199.437382345,-39.00521
199.5666363712,-39.8218766666666
199.6958744618,-40.2718766666666
199.8250966168,-36.5085433333333
199.9543028362,-35.8918766666667
200.08349312,-39.2085433333333
200.2126674682,-39.94521
200.3418258808,-35.57521
200.4709683578,-38.14521
200.6000948992,-37.3785433333333
200.729205505,-40.20521
200.8583001752,-35.2618766666667
200.9873789098,-34.3618766666667
201.1164417088,-36.7218766666667
201.2454885722,-33.0385433333333
201.3745195,-35.1918766666667
201.5035344922,-35.85521
201.6325335488,-34.8685433333333
201.7615166698,-31.8885433333333
201.8904838552,-34.0985433333333
202.019435105,-32.3918766666667
202.1483704192,-33.23521
202.2772897978,-33.3218766666667
202.4061932408,-32.2318766666667
202.5350807482,-34.5985433333333
202.66395232,-30.5385433333333
202.7928079562,-32.5885433333333
202.9216476568,-27.7318766666667
203.0504714218,-29.50521
203.1792792512,-31.01521
203.308071145,-31.8118766666667
203.4368471032,-17.94521
203.5656071258,-30.1618766666666
203.6943512128,-29.76521
203.8230793642,-28.37521
203.95179158,-29.6418766666667
204.0804878602,-31.45521
204.2091682048,-25.13521
204.3378326138,-28.7085433333333
204.4664810872,-25.0218766666667
204.595113625,-28.2485433333333
204.7237302272,-25.6218766666667
204.8523308938,-24.4218766666667
204.9809156248,-26.7085433333333
205.1094844202,-23.0918766666667
205.23803728,-24.1085433333333
205.3665742042,-24.51521
205.4950951928,-21.8518766666667
205.6236002458,-25.98521
205.7520893632,-21.00521
205.880562545,-21.6818766666667
206.0090197912,-22.4518766666667
206.1374611018,-22.52521
206.2658864768,-15.1385433333333
206.3942959162,-21.0218766666667
206.52268942,-22.6718766666667
206.6510669882,-21.1985433333333
206.7794286208,-16.09521
206.9077743178,-19.66521
207.0361040792,-15.6285433333333
207.164417905,-18.9918766666667
207.2927157952,-19.1818766666667
207.4209977498,-17.8585433333333
207.5492637688,-17.63521
207.6775138522,-14.0918766666667
207.805748,-16.7885433333333
207.9339662122,-13.5185433333333
208.0621684888,-17.9518766666667
208.1903548298,-14.4685433333333
208.3185252352,-14.71521
208.446679705,-12.6718766666667
208.5748182392,-12.3418766666667
208.7029408378,-11.9385433333333
208.8310475008,-13.91521
208.9591382282,-12.4285433333333
209.08721302,-14.2318766666667
209.2152718762,-12.8718766666667
209.3433147968,-6.12521
209.4713417818,-10.54521
209.5993528312,-11.6518766666667
209.727347945,-10.84521
209.8553271232,-10.9385433333333
209.9832903658,-7.17854333333333
210.1112376728,-9.38187666666667
210.2391690442,-10.7718766666667
210.36708448,-11.9218766666667
210.4949839802,-9.14187666666666
210.6228675448,-6.44187666666667
210.7507351738,-3.63854333333333
210.8785868672,-7.82521
211.006422625,-6.32521
211.1342424472,-0.661876666666667
211.2620463338,-5.67187666666667
211.3898342848,-1.52187666666667
211.5176063002,-4.43187666666667
211.64536238,-0.741876666666667
211.7731025242,-4.28521
211.9008267328,-0.72521
212.0285350058,-1.96854333333333
212.1562273432,0.63479
212.283903745,4.87812333333333
212.4115642112,0.75479
212.5392087418,2.96812333333333
212.6668373368,3.93812333333333
212.7944499962,2.67145666666667
212.92204672,3.28479
213.0496275082,2.97479
213.1771923608,5.43479
213.3047412778,8.29479
213.4322742592,4.96479
213.559791305,7.85479
213.6872924152,8.80145666666667
213.8147775898,7.32812333333334
213.9422468288,9.39479
214.0697001322,10.8214566666667
214.1971375,9.95145666666666
214.3245589322,13.2014566666667
214.4519644288,12.6781233333333
214.5793539898,14.3814566666667
214.7067276152,13.5781233333333
214.834085305,14.6414566666667
214.9614270592,13.34479
215.0887528778,17.5314566666667
215.2160627608,15.5414566666667
215.3433567082,18.60479
215.47063472,19.10479
215.5978967962,20.58479
215.7251429368,24.4081233333333
215.8523731418,23.7014566666667
215.9795874112,20.3914566666667
216.106785745,21.58479
216.2339681432,24.16479
216.3611346058,28.5614566666667
216.4882851328,27.0114566666667
216.6154197242,24.8081233333333
216.74253838,32.1814566666667
216.8696411002,30.0181233333333
216.9967278848,31.7681233333333
217.1237987338,31.1581233333333
217.2508536472,29.19479
217.377892625,33.8381233333333
217.5049156672,35.0581233333333
217.6319227738,33.7281233333333
217.7589139448,34.7414566666667
217.8858891802,35.61479
218.01284848,36.08479
218.1397918442,34.98479
218.2667192728,38.7214566666667
218.3936307658,40.5814566666667
218.5205263232,41.2214566666667
218.647405945,44.3614566666667
218.7742696312,45.67479
218.9011173818,43.6381233333334
219.0279491968,44.9881233333334
219.1547650762,45.5914566666667
219.28156502,48.29479
219.4083490282,51.2881233333334
219.5351171008,51.6581233333334
219.6618692378,53.3714566666667
219.7886054392,53.81479
219.915325705,55.2181233333334
220.0420300352,54.3681233333334
220.1687184298,56.4581233333334
220.2953908888,59.3147900000001
220.4220474122,59.4081233333334
220.548688,58.2881233333334
220.6753126522,58.9881233333334
220.8019213688,62.1514566666667
220.9285141498,61.3681233333334
221.0550909952,65.9981233333334
221.181651905,66.9914566666667
221.3081968792,66.0281233333334
221.4347259178,70.2114566666667
221.5612390208,71.5781233333334
221.6877361882,67.6347900000001
221.81421742,70.7547900000001
221.9406827162,70.9214566666667
222.0671320768,74.9581233333334
222.1935655018,71.5247900000001
222.3199829912,75.3314566666667
222.446384545,76.4881233333334
222.5727701632,75.2547900000001
222.6991398458,81.4781233333334
222.8254935928,81.71479
222.9518314042,80.9081233333334
223.07815328,87.4014566666667
223.2044592202,89.19479
223.3307492248,93.6681233333334
223.4570232938,91.4014566666667
223.5832814272,92.2581233333334
223.709523625,95.00479
223.8357498872,96.6481233333333
223.9619602138,103.691456666667
224.0881546048,99.1681233333334
224.2143330602,101.331456666667
224.34049558,103.39479
224.4666421642,101.27479
224.5927728128,109.36479
224.7188875258,103.09479
224.8449863032,109.828123333333
224.971069145,110.358123333333
225.0971360512,108.908123333333
225.2231870218,113.338123333333
225.3492220568,114.761456666667
225.4752411562,117.281456666667
225.60124432,121.08479
225.7272315482,123.951456666667
225.8532028408,126.061456666666
225.9791581978,127.458123333333
226.1050976192,126.64479
226.231021105,133.371456666667
226.3569286552,134.048123333333
226.4828202698,133.641456666667
226.6086959488,142.588123333333
226.7345556922,139.341456666667
226.8603995,144.378123333333
226.9862273722,147.598123333333
227.1120393088,148.871456666666
227.2378353098,149.638123333333
227.3636153752,151.52479
227.489379505,161.00479
227.6151276992,155.96479
227.7408599578,152.881456666666
227.8665762808,161.84479
227.9922766682,163.448123333333
228.11796112,166.968123333333
228.2436296362,167.88479
228.3692822168,171.801456666666
228.4949188618,172.331456666666
228.6205395712,179.088123333333
228.746144345,187.751456666666
228.8717331832,186.93479
228.9973060858,186.348123333333
229.1228630528,192.171456666667
229.2484040842,196.95479
229.37392918,198.04479
229.4994383402,205.708123333333
229.6249315648,205.488123333333
229.7504088538,207.99479
229.8758702072,213.418123333333
230.001315625,214.018123333333
230.1267451072,215.001456666667
230.2521586538,223.93479
230.3775562648,224.161456666667
230.5029379402,220.881456666667
230.62830368,225.70479
230.7536534842,229.508123333333
230.8789873528,232.52479
231.0043052858,243.881456666667
231.1296072832,241.008123333333
231.254893345,249.771456666667
231.3801634712,254.56479
231.5054176618,252.541456666667
231.6306559168,256.32479
231.7558782362,253.88479
231.88108462,265.531456666667
232.0062750682,264.51479
232.1314495808,273.99479
232.2566081578,267.59479
232.3817507992,274.078123333333
232.506877505,271.731456666667
232.6319882752,276.461456666667
232.7570831098,286.218123333333
232.8821620088,290.331456666667
233.0072249722,293.821456666667
233.132272,289.83479
233.2573030922,287.05479
233.3823182488,298.07479
233.5073174698,298.131456666667
233.6323007552,302.58479
233.757268105,292.848123333333
233.8822195192,296.531456666667
234.0071549978,301.048123333333
234.1320745408,306.021456666667
234.2569781482,301.528123333333
234.38186582,314.928123333333
234.5067375562,308.458123333333
234.6315933568,309.39479
234.7564332218,333.328123333333
234.8812571512,308.93479
235.006065145,311.408123333333
235.1308572032,317.618123333333
235.2556333258,315.851456666667
235.3803935128,314.29479
235.5051377642,321.548123333333
235.62986608,321.83479
235.7545784602,317.96479
235.8792749048,318.838123333333
236.0039554138,323.178123333333
236.1286199872,319.54479
236.253268625,320.518123333333
236.3779013272,327.001456666667
236.5025180938,324.501456666667
236.6271189248,321.42479
236.7517038202,323.911456666667
236.87627278,327.031456666667
237.0008258042,322.53479
237.1253628928,331.48479
237.2498840458,324.281456666667
237.3743892632,326.06479
237.498878545,326.798123333333
237.6233518912,326.691456666667
237.7478093018,323.548123333333
237.8722507768,327.99479
237.9966763162,323.10479
238.12108592,323.268123333333
238.2454795882,329.378123333333
238.3698573208,317.23479
238.4942191178,323.74479
238.6185649792,322.591456666667
238.742894905,321.06479
238.8672088952,320.461456666667
238.9915069498,323.301456666667
239.1157890688,321.198123333333
239.2400552522,321.35479
239.3643055,321.611456666667
239.4885398122,319.52479
239.6127581888,317.068123333333
239.7369606298,325.278123333333
239.8611471352,315.95479
239.985317705,320.211456666667
240.1094723392,323.86479
240.2336110378,320.238123333333
240.3577338008,321.918123333333
240.4818406282,315.648123333333
240.60593152,315.818123333333
240.7300064762,326.50479
240.8540654968,312.531456666667
240.9781085818,316.538123333333
241.1021357312,316.431456666667
241.226146945,323.25479
241.3501422232,323.168123333333
241.4741215658,315.648123333333
241.5980849728,315.561456666667
241.7220324442,312.74479
241.84596398,313.42479
241.9698795802,312.991456666667
242.0937792448,316.77479
242.2176629738,315.391456666667
242.3415307672,318.018123333333
242.465382625,319.878123333333
242.5892185472,320.06479
242.7130385338,316.16479
242.8368425848,322.151456666667
242.9606307002,320.801456666667
243.08440288,317.068123333333
243.2081591242,317.688123333333
243.3318994328,318.35479
243.4556238058,317.95479
243.5793322432,317.128123333333
243.703024745,318.401456666667
243.8267013112,319.271456666667
243.9503619418,317.098123333333
244.0740066368,320.301456666667
244.1976353962,314.59479
244.32124822,318.758123333333
244.4448451082,319.568123333333
244.5684260608,320.461456666667
244.6919910778,321.24479
244.8155401592,318.081456666667
244.939073305,324.00479
245.0625905152,321.58479
245.1860917898,321.801456666667
245.3095771288,322.948123333333
245.4330465322,321.20479
245.5565,318.64479
245.6799375322,323.848123333333
245.8033591288,329.718123333333
245.9267647898,324.078123333333
246.0501545152,326.31479
246.173528305,327.54479
246.2968861592,322.911456666667
246.4202280778,325.141456666667
246.5435540608,327.58479
246.6668641082,333.46479
246.79015822,332.951456666667
246.9134363962,338.04479
247.0366986368,335.84479
247.1599449418,336.558123333333
247.2831753112,343.09479
247.406389745,342.728123333333
247.5295882432,344.188123333333
247.6527708058,344.80479
247.7759374328,346.028123333333
247.8990881242,351.32479
248.02222288,353.05479
248.1453417002,349.668123333333
248.2684445848,352.191456666667
248.3915315338,354.668123333333
248.5146025472,355.38479
248.637657625,359.028123333333
248.7606967672,356.08479
248.8837199738,357.891456666667
249.0067272448,361.681456666667
249.1297185802,364.46479
249.25269398,365.118123333333
249.3756534442,363.96479
249.4985969728,372.56479
249.6215245658,378.37479
249.7444362232,379.071456666667
249.867331945,380.601456666667
249.9902117312,384.281456666667
250.1130755818,383.378123333333
250.2359234968,391.78479
250.3587554762,390.11479
250.48157152,390.711456666667
250.6043716282,398.41479
250.7271558008,395.89479
250.8499240378,400.301456666667
250.9726763392,402.128123333333
251.095412705,399.85479
251.2181331352,405.948123333333
251.3408376298,407.418123333333
251.4635261888,413.501456666667
251.5861988122,417.48479
251.7088555,418.021456666667
251.8314962522,414.61479
251.9541210688,424.108123333333
252.0767299498,423.821456666667
252.1993228952,426.458123333333
252.321899905,435.931456666667
252.4444609792,433.898123333333
252.5670061178,436.611456666667
252.6895353208,441.361456666666
252.8120485882,446.238123333333
252.93454592,448.688123333333
253.0570273162,452.218123333333
253.1794927768,455.511456666667
253.3019423018,459.638123333333
253.4243758912,465.771456666666
253.546793545,461.328123333333
253.6691952632,472.398123333333
253.7915810458,471.568123333333
253.9139508928,473.678123333333
254.0363048042,479.74479
254.15864278,483.571456666667
254.2809648202,487.741456666666
254.4032709248,487.518123333333
254.5255610938,489.298123333333
254.6478353272,493.36479
254.770093625,493.598123333333
254.8923359872,492.78479
255.0145624138,492.268123333333
255.1367729048,500.121456666667
255.2589674602,501.288123333333
255.38114608,505.518123333333
255.5033087642,512.611456666667
255.6254555128,513.12479
255.7475863258,516.78479
255.8697012032,522.74479
255.991800145,520.81479
256.1138831512,530.361456666667
256.2359502218,537.16479
256.3580013568,536.761456666667
256.4800365562,537.568123333333
256.60205582,543.088123333333
256.7240591482,544.33479
256.8460465408,554.241456666666
256.9680179978,553.26479
257.0899735192,555.188123333333
257.211913105,558.921456666666
257.3338367552,559.50479
257.4557444698,566.148123333333
257.5776362488,564.80479
257.6995120922,567.888123333333
257.821372,563.92479
257.9432159722,569.021456666666
258.0650440088,577.958123333333
258.1868561098,578.371456666666
258.3086522752,580.738123333333
258.430432505,578.76479
258.5521967992,585.088123333333
258.6739451578,588.31479
258.7956775808,591.30479
258.9173940682,596.068123333333
259.03909462,593.468123333333
259.1607792362,594.001456666666
259.2824479168,596.001456666666
259.4041006618,599.028123333333
259.5257374712,601.881456666666
259.647358345,606.708123333333
259.7689632832,610.521456666666
259.8905522858,613.241456666666
260.0121253528,608.79479
260.1336824842,611.931456666666
260.25522368,615.798123333333
260.3767489402,615.818123333333
260.4982582648,617.47479
260.6197516538,622.00479
260.7412291072,621.141456666666
260.862690625,623.318123333333
260.9841362072,627.268123333333
261.1055658538,630.738123333333
261.2269795648,631.00479
261.3483773402,630.541456666667
261.46975918,634.348123333333
261.5911250842,632.238123333333
261.7124750528,637.251456666667
261.8338090858,635.068123333333
261.9551271832,638.131456666667
262.076429345,647.19479
262.1977155712,643.351456666667
262.3189858618,642.78479
262.4402402168,643.751456666667
262.5614786362,645.941456666667
262.68270112,647.481456666667
262.8039076682,643.398123333333
262.9250982808,646.74479
263.0462729578,651.68479
263.1674316992,645.471456666667
263.288574505,646.46479
263.4097013752,649.218123333333
263.5308123098,651.70479
263.6519073088,650.028123333333
263.7729863722,651.358123333333
263.8940495,653.578123333333
264.0150966922,651.671456666667
264.1361279488,656.28479
264.2571432698,654.641456666667
264.3781426552,651.338123333333
264.499126105,657.841456666667
264.6200936192,659.001456666667
264.7410451978,657.041456666667
264.8619808408,655.89479
264.9829005482,662.088123333333
265.10380432,657.621456666667
265.2246921562,662.228123333333
265.3455640568,663.081456666667
265.4664200218,663.131456666667
265.5872600512,661.13479
265.708084145,664.761456666667
265.8288923032,663.61479
265.9496845258,665.401456666667
266.0704608128,666.128123333333
266.1912211642,662.088123333333
266.31196558,666.368123333333
266.4326940602,663.47479
266.5534066048,664.57479
266.6741032138,667.91479
266.7947838872,657.668123333333
266.915448625,663.30479
267.0360974272,663.258123333333
267.1567302938,657.441456666667
267.2773472248,658.39479
267.3979482202,661.56479
267.51853328,658.798123333333
267.6391024042,662.22479
267.7596555928,664.36479
267.8801928458,662.208123333333
268.0007141632,661.248123333333
268.121219545,667.74479
268.2417089912,661.31479
268.3621825018,661.461456666667
268.4826400768,667.75479
268.6030817162,660.551456666667
268.72350742,662.34479
268.8439171882,659.77479
268.9643110208,665.211456666667
269.0846889178,665.378123333333
269.2050508792,670.421456666667
269.325396905,665.671456666667
269.4457269952,658.918123333333
269.5660411498,660.651456666667
269.6863393688,659.08479
269.8066216522,663.331456666667
269.926888,660.231456666667
270.0471384122,659.65479
270.1673728888,661.868123333333
270.2875914298,661.478123333333
270.4077940352,662.53479
270.527980705,663.111456666667
270.6481514392,658.968123333333
270.7683062378,662.66479
270.8884451008,663.331456666667
271.0085680282,661.271456666667
271.12867502,665.161456666667
271.2487660762,656.121456666667
271.3688411968,657.061456666667
271.4889003818,660.50479
271.6089436312,663.588123333333
271.728970945,662.221456666667
271.8489823232,657.14479
271.9689777658,659.99479
272.0889572728,661.41479
272.2089208442,665.641456666667
272.32886848,667.71479
272.4488001802,659.628123333333
272.5687159448,659.008123333333
272.6886157738,663.028123333333
272.8084996672,661.958123333333
272.928367625,663.431456666667
273.0482196472,663.981456666667
273.1680557338,659.61479
273.2878758848,665.088123333333
273.4076801002,664.488123333333
273.52746838,660.71479
273.6472407242,660.951456666667
273.7669971328,663.218123333333
273.8867376058,662.761456666667
274.0064621432,660.478123333333
274.126170745,656.791456666667
274.2458634112,663.341456666667
274.3655401418,665.811456666667
274.4852009368,661.07479
274.6048457962,668.341456666667
274.72447472,664.198123333333
274.8440877082,667.17479
274.9636847608,666.451456666667
275.0832658778,671.098123333333
275.2028310592,664.18479
275.322380305,663.561456666667
275.4419136152,673.06479
275.5614309898,666.53479
275.6809324288,661.46479
275.8004179322,666.241456666667
275.9198875,687.23479
276.0393411322,671.898123333333
276.1587788288,665.20479
276.2782005898,668.06479
276.3976064152,673.818123333333
276.516996305,666.441456666667
276.6363702592,671.538123333333
276.7557282778,669.208123333333
276.8750703608,670.00479
276.9943965082,672.131456666667
277.11370672,671.988123333333
277.2330009962,669.931456666667
277.3522793368,677.771456666667
277.4715417418,673.97479
277.5907882112,672.53479
277.710018745,676.13479
277.8292333432,672.498123333333
277.9484320058,677.11479
278.0676147328,675.461456666667
278.1867815242,676.081456666667
278.30593238,674.248123333333
278.4250673002,683.02479
278.5441862848,681.09479
278.6632893338,681.958123333333
278.7823764472,682.928123333333
278.901447625,683.801456666667
279.0205028672,683.848123333333
279.1395421738,688.981456666667
279.2585655448,685.981456666667
279.3775729802,685.248123333333
279.49656448,683.90479
279.6155400442,682.021456666667
279.7344996728,689.128123333333
279.8534433658,681.818123333333
279.9723711232,682.678123333333
280.091282945,681.17479
280.2101788312,676.468123333333
280.3290587818,680.758123333333
280.4479227968,678.341456666667
280.5667708762,672.27479
280.68560302,674.661456666667
280.8044192282,674.861456666667
280.9232195008,672.978123333333
281.0420038378,675.00479
281.1607722392,671.14479
281.279524705,679.898123333334
281.3982612352,671.788123333333
281.5169818298,678.181456666667
281.6356864888,680.361456666667
281.7543752122,674.761456666667
281.873048,674.93479
281.9917048522,675.908123333333
282.1103457688,680.651456666667
282.2289707498,673.048123333333
282.3475797952,676.451456666667
282.466172905,674.81479
282.5847500792,674.018123333333
282.7033113178,675.261456666667
282.8218566208,676.748123333333
282.9403859882,670.951456666667
283.05889942,670.86479
283.1773969162,676.68479
283.2958784768,675.218123333333
283.4143441018,675.178123333333
283.5327937912,675.588123333333
283.651227545,675.16479
283.7696453632,670.95479
283.8880472458,672.471456666667
284.0064331928,675.801456666667
284.1248032042,675.208123333333
284.24315728,672.66479
284.3614954202,674.311456666667
284.4798176248,675.108123333333
284.5981238938,677.061456666667
284.7164142272,675.428123333333
284.834688625,673.191456666667
284.9529470872,674.538123333333
285.0711896138,673.84479
285.1894162048,671.94479
285.3076268602,674.50479
285.42582158,675.13479
285.5440003642,677.17479
285.6621632128,675.94479
285.7803101258,680.538123333333
285.8984411032,679.151456666667
286.016556145,675.74479
286.1346552512,674.711456666667
286.2527384218,677.211456666667
286.3708056568,675.27479
286.4888569562,674.438123333333
286.60689232,680.451456666667
286.7249117482,671.598123333333
286.8429152408,673.791456666667
286.9609027978,675.241456666667
287.0788744192,676.388123333333
287.196830105,676.568123333333
287.3147698552,673.448123333333
287.4326936698,674.708123333333
287.5506015488,676.118123333333
287.6684934922,674.62479
287.7863695,679.891456666667
287.9042295722,680.751456666667
288.0220737088,677.308123333333
288.1399019098,678.84479
288.2577141752,677.668123333333
288.375510505,675.00479
288.4932908992,676.791456666667
288.6110553578,674.691456666667
288.7288038808,675.128123333333
288.8465364682,672.078123333333
288.96425312,676.04479
289.0819538362,674.42479
289.1996386168,674.408123333333
289.3173074618,678.968123333333
289.4349603712,676.26479
289.552597345,677.351456666667
289.6702183832,676.961456666667
289.7878234858,678.851456666667
289.9054126528,677.508123333333
290.0229858842,680.12479
290.14054318,679.168123333333
290.2580845402,685.86479
290.3756099648,683.838123333333
290.4931194538,686.638123333333
290.6106130072,686.258123333333
290.728090625,685.55479
290.8455523072,688.63479
290.9629980538,691.931456666667
291.0804278648,691.158123333333
291.1978417402,688.21479
291.31523968,690.118123333333
291.4326216842,690.031456666667
291.5499877528,691.07479
291.6673378858,692.461456666667
291.7846720832,694.36479
291.901990345,695.091456666667
292.0192926712,698.74479
292.1365790618,695.758123333333
292.2538495168,696.918123333333
292.3711040362,697.001456666667
292.48834262,701.39479
292.6055652682,698.438123333333
292.7227719808,702.511456666667
292.8399627578,702.838123333333
292.9571375992,705.40479
293.074296505,708.35479
293.1914394752,706.09479
293.3085665098,705.051456666667
293.4256776088,711.391456666667
293.5427727722,709.258123333333
293.659852,711.06479
293.7769152922,712.22479
293.8939626488,715.801456666667
294.0109940698,715.851456666667
294.1280095552,713.59479
294.245009105,716.901456666667
294.3619927192,715.17479
294.4789603978,719.19479
294.5959121408,719.358123333333
294.7128479482,721.731456666667
294.82976782,727.148123333334
294.9466717562,720.718123333333
295.0635597568,724.67479
295.1804318218,727.618123333333
295.2972879512,729.998123333333
295.414128145,729.668123333333
295.5309524032,729.91479
295.6477607258,737.361456666667
295.7645531128,729.308123333333
295.8813295642,733.978123333333
295.99809008,734.89479
296.1148346602,740.281456666667
296.2315633048,765.838123333333
296.3482760138,735.101456666667
296.4649727872,739.901456666667
296.581653625,743.25479
296.6983185272,747.358123333333
296.8149674938,744.61479
296.9316005248,746.241456666667
297.0482176202,746.86479
297.16481878,745.39479
297.2814040042,747.89479
297.3979732928,751.831456666667
297.5145266458,753.71479
297.6310640632,751.138123333333
297.747585545,753.88479
297.8640910912,758.188123333333
297.9805807018,756.998123333333
298.0970543768,758.728123333333
298.2135121162,758.098123333333
298.32995392,763.508123333333
298.4463797882,761.108123333333
298.5627897208,760.981456666667
298.6791837178,760.228123333333
298.7955617792,768.091456666667
298.911923905,765.82479
299.0282700952,767.758123333333
299.1446003498,768.77479
299.2609146688,766.90479
299.3772130522,768.988123333333
299.4934955,768.478123333333
299.6097620122,795.968123333334
299.7260125888,771.881456666667
299.8422472298,773.208123333333
299.9584659352,772.391456666667
300.074668705,774.378123333333
300.1908555392,777.681456666667
300.3070264378,774.518123333333
300.4231814008,775.568123333333
300.5393204282,776.67479
300.65544352,781.341456666667
300.7715506762,781.448123333333
300.8876418968,780.52479
301.0037171818,779.981456666667
301.1197765312,783.091456666667
301.235819945,782.808123333333
301.3518474232,781.488123333333
301.4678589658,783.611456666667
301.5838545728,792.228123333334
301.6998342442,785.161456666667
301.81579798,783.51479
301.9317457802,783.81479
302.0476776448,786.081456666667
302.1635935738,785.71479
302.2794935672,787.87479
302.395377625,786.291456666667
302.5112457472,789.33479
302.6270979338,790.551456666667
302.7429341848,791.928123333334
302.8587545002,787.60479
302.97455888,792.251456666667
303.0903473242,792.111456666667
303.2061198328,793.171456666667
303.3218764058,795.941456666667
303.4376170432,796.048123333333
303.553341745,793.951456666667
303.6690505112,796.42479
303.7847433418,793.178123333334
303.9004202368,792.051456666667
304.0160811962,792.871456666667
304.13172622,799.958123333333
304.2473553082,795.97479
304.3629684608,798.858123333333
304.4785656778,800.671456666667
304.5941469592,800.198123333333
304.709712305,797.678123333333
304.8252617152,801.27479
304.9407951898,798.958123333333
305.0563127288,803.581456666667
305.1718143322,800.251456666667
305.2873,813.678123333333
305.4027697322,797.98479
305.5182235288,800.828123333333
305.6336613898,797.341456666667
305.7490833152,798.301456666667
305.864489305,799.68479
305.9798793592,799.471456666667
306.0952534778,800.148123333334
306.2106116608,800.211456666667
306.3259539082,799.711456666667
306.44128022,800.141456666667
306.5565905962,798.121456666667
306.6718850368,797.78479
306.7871635418,801.578123333333
306.9024261112,798.268123333333
