UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158287
Integration Time,1000
Averages,300
Date,12/8/2020 3:45:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7340.77696666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.06333333333
181.9732053322,-84.1797
182.1045947288,-87.1363666666666
182.2359681898,-89.1963666666666
182.3673257152,-62.4963666666666
182.498667305,-59.8297
182.6299929592,-62.3997
182.7613026778,-61.2263666666667
182.8925964608,-60.4630333333333
183.0238743082,-59.3163666666667
183.15513622,-62.1997
183.2863821962,-60.6630333333333
183.4176122368,-56.9263666666667
183.5488263418,-55.6463666666667
183.6800245112,-60.5130333333333
183.811206745,-54.7063666666667
183.9423730432,-57.4730333333333
184.0735234058,-57.1663666666667
184.2046578328,-53.8130333333333
184.3357763242,-56.9330333333333
184.46687888,-57.1963666666667
184.5979655002,-54.5163666666667
184.7290361848,-57.5063666666667
184.8600909338,-54.6830333333333
184.9911297472,-53.0397
185.122152625,-55.8663666666667
185.2531595672,-52.2263666666667
185.3841505738,-54.0730333333333
185.5151256448,-52.3063666666667
185.6460847802,-55.1930333333333
185.77702798,-56.8597
185.9079552442,-56.0463666666667
186.0388665728,-54.0630333333333
186.1697619658,-54.7663666666667
186.3006414232,-51.9063666666667
186.431504945,-56.5797
186.5623525312,-53.8530333333333
186.6931841818,-58.3297
186.8239998968,-55.3863666666667
186.9547996762,-49.8530333333333
187.08558352,-54.2397
187.2163514282,-51.4163666666667
187.3471034008,-58.5330333333333
187.4778394378,-57.1297
187.6085595392,-51.1997
187.739263705,-51.8097
187.8699519352,-53.0463666666667
188.0006242298,-53.5030333333333
188.1312805888,-51.3297
188.2619210122,-53.1463666666667
188.3925455,-56.7030333333333
188.5231540522,-54.3663666666667
188.6537466688,-54.5763666666667
188.7843233498,-55.2397
188.9148840952,-52.4797
189.045428905,-53.1363666666667
189.1759577792,-54.6730333333333
189.3064707178,-51.3063666666667
189.4369677208,-54.5530333333333
189.5674487882,-54.0430333333333
189.69791392,-46.5363666666667
189.8283631162,-52.7630333333333
189.9587963768,-54.8430333333333
190.0892137018,-52.6630333333333
190.2196150912,-53.7363666666667
190.350000545,-53.5197
190.4803700632,-53.7297
190.6107236458,-52.0730333333333
190.7410612928,-53.0730333333333
190.8713830042,-45.2763666666667
191.00168878,-50.8330333333333
191.1319786202,-50.2897
191.2622525248,-51.7197
191.3925104938,-46.6197
191.5227525272,-49.9330333333333
191.652978625,-43.4030333333333
191.7831887872,-46.3597
191.9133830138,-49.1830333333333
192.0435613048,-48.7430333333333
192.1737236602,-47.3030333333333
192.30387008,-48.4030333333333
192.4340005642,-51.4597
192.5641151128,-45.8330333333333
192.6942137258,-49.4997
192.8242964032,-44.5797
192.954363145,-46.0563666666667
193.0844139512,-46.1930333333333
193.2144488218,-44.5997
193.3444677568,-46.1963666666667
193.4744707562,-41.7097
193.60445782,-43.7063666666667
193.7344289482,-41.3697
193.8643841408,-40.4530333333333
193.9943233978,-39.2163666666667
194.1242467192,-39.1930333333333
194.254154105,-37.7563666666667
194.3840455552,-39.3563666666667
194.5139210698,-42.0530333333333
194.6437806488,-41.3730333333333
194.7736242922,-40.0197
194.903452,-41.0330333333333
195.0332637722,-30.9897
195.1630596088,-38.2163666666667
195.2928395098,-37.8630333333333
195.4226034752,-31.8697
195.552351505,-35.2363666666667
195.6820835992,-31.8830333333333
195.8117997578,-34.1663666666667
195.9414999808,-34.1297
196.0711842682,-34.7030333333333
196.20085262,-30.1063666666667
196.3305050362,-32.3730333333333
196.4601415168,-28.7697
196.5897620618,-25.6797
196.7193666712,-26.8430333333333
196.848955345,-30.9897
196.9785280832,-30.7597
197.1080848858,-31.8230333333333
197.2376257528,-28.5663666666667
197.3671506842,-28.0097
197.49665968,-25.3730333333333
197.6261527402,-23.8663666666667
197.7556298648,-22.1463666666667
197.8850910538,-21.6230333333333
198.0145363072,-21.2030333333333
198.143965625,-18.6397
198.2733790072,-22.5297
198.4027764538,-18.5097
198.5321579648,-18.5297
198.6615235402,-14.3997
198.79087318,-13.1363666666667
198.9202068842,-11.7697
199.0495246528,-14.7097
199.1788264858,-13.2330333333333
199.3081123832,-13.8497
199.437382345,-12.6297
199.5666363712,-14.3963666666667
199.6958744618,-14.6930333333333
199.8250966168,-10.9463666666667
199.9543028362,-8.6697
200.08349312,-10.3497
200.2126674682,-9.86303333333333
200.3418258808,-4.9497
200.4709683578,-6.87636666666666
200.6000948992,-5.8997
200.729205505,-8.03636666666666
200.8583001752,-2.0097
200.9873789098,0.120300000000001
201.1164417088,-1.07636666666667
201.2454885722,2.69696666666667
201.3745195,1.6303
201.5035344922,1.6803
201.6325335488,3.0903
201.7615166698,6.75363333333333
201.8904838552,5.55363333333333
202.019435105,7.52363333333334
202.1483704192,8.17363333333333
202.2772897978,7.75363333333333
202.4061932408,9.06030000000001
202.5350807482,7.09696666666667
202.66395232,12.3836333333333
202.7928079562,10.6903
202.9216476568,16.8003
203.0504714218,16.0803
203.1792792512,15.1969666666667
203.308071145,15.0603
203.4368471032,29.4603
203.5656071258,18.0436333333333
203.6943512128,19.5969666666667
203.8230793642,22.0369666666667
203.95179158,22.5436333333333
204.0804878602,20.4969666666667
204.2091682048,27.9069666666667
204.3378326138,25.9536333333333
204.4664810872,30.4336333333333
204.595113625,28.0103
204.7237302272,31.8603
204.8523308938,33.7936333333333
204.9809156248,31.8103
205.1094844202,35.8436333333333
205.23803728,36.2269666666667
205.3665742042,37.3903
205.4950951928,41.8036333333333
205.6236002458,38.4336333333333
205.7520893632,44.3803
205.880562545,44.3836333333333
206.0090197912,44.6769666666667
206.1374611018,45.9969666666667
206.2658864768,54.1103
206.3942959162,50.4403
206.52268942,49.8503
206.6510669882,52.5103
206.7794286208,57.9369666666667
206.9077743178,55.9236333333333
207.0361040792,62.0969666666667
207.164417905,59.3003
207.2927157952,60.8636333333333
207.4209977498,63.8803
207.5492637688,65.4003
207.6775138522,70.0769666666667
207.805748,68.8303
207.9339662122,73.7169666666667
208.0621684888,71.0669666666667
208.1903548298,75.9236333333334
208.3185252352,77.2403
208.446679705,81.0069666666667
208.5748182392,82.0236333333334
208.7029408378,84.6269666666667
208.8310475008,84.7036333333334
208.9591382282,88.0069666666667
209.08721302,87.3003
209.2152718762,90.0969666666667
209.3433147968,99.0236333333334
209.4713417818,96.4036333333334
209.5993528312,96.5303
209.727347945,100.0803
209.8553271232,101.7503
209.9832903658,107.196966666667
210.1112376728,106.4503
210.2391690442,107.623633333333
210.36708448,108.5903
210.4949839802,113.356966666667
210.6228675448,118.4503
210.7507351738,123.2003
210.8785868672,120.886966666667
211.006422625,125.273633333333
211.1342424472,132.226966666667
211.2620463338,129.643633333333
211.3898342848,136.096966666667
211.5176063002,136.3903
211.64536238,141.8503
211.7731025242,140.366966666667
211.9008267328,146.526966666667
212.0285350058,148.4203
212.1562273432,153.273633333333
212.283903745,160.113633333333
212.4115642112,157.413633333333
212.5392087418,163.2603
212.6668373368,167.193633333333
212.7944499962,175.183633333333
212.92204672,176.003633333333
213.0496275082,174.546966666667
213.1771923608,178.826966666667
213.3047412778,184.976966666667
213.4322742592,184.823633333333
213.559791305,190.743633333333
213.6872924152,195.206966666667
213.8147775898,197.3903
213.9422468288,201.863633333333
214.0697001322,207.416966666667
214.1971375,208.406966666667
214.3245589322,215.306966666667
214.4519644288,217.753633333333
214.5793539898,222.1703
214.7067276152,224.593633333333
214.834085305,230.053633333333
214.9614270592,232.016966666667
215.0887528778,239.4303
215.2160627608,241.3403
215.3433567082,247.276966666667
215.47063472,252.0103
215.5978967962,256.3703
215.7251429368,265.0703
215.8523731418,266.496966666667
215.9795874112,266.776966666667
216.106785745,271.176966666667
216.2339681432,278.923633333333
216.3611346058,287.086966666667
216.4882851328,289.236966666667
216.6154197242,291.516966666667
216.74253838,301.533633333333
216.8696411002,304.866966666667
216.9967278848,310.766966666667
217.1237987338,313.823633333333
217.2508536472,316.3603
217.377892625,325.3303
217.5049156672,330.7003
217.6319227738,332.263633333333
217.7589139448,336.6303
217.8858891802,344.0903
218.01284848,351.103633333333
218.1397918442,354.6903
218.2667192728,363.623633333333
218.3936307658,369.793633333333
218.5205263232,375.566966666667
218.647405945,383.666966666667
218.7742696312,389.263633333333
218.9011173818,394.2603
219.0279491968,400.0303
219.1547650762,405.116966666667
219.28156502,413.0503
219.4083490282,421.726966666667
219.5351171008,427.806966666667
219.6618692378,433.9703
219.7886054392,439.9603
219.915325705,445.3903
220.0420300352,449.923633333333
220.1687184298,457.426966666667
220.2953908888,465.3403
220.4220474122,471.186966666667
220.548688,475.746966666667
220.6753126522,484.436966666667
220.8019213688,493.613633333333
220.9285141498,498.883633333333
221.0550909952,508.8103
221.181651905,515.516966666667
221.3081968792,520.0103
221.4347259178,531.3703
221.5612390208,538.9303
221.6877361882,541.596966666667
221.81421742,550.896966666667
221.9406827162,556.246966666667
222.0671320768,569.143633333334
222.1935655018,570.6003
222.3199829912,581.7203
222.446384545,588.953633333334
222.5727701632,593.423633333334
222.6991398458,606.736966666667
222.8254935928,615.360300000001
222.9518314042,619.876966666667
223.07815328,633.9303
223.2044592202,641.7403
223.3307492248,652.6703
223.4570232938,656.216966666667
223.5832814272,664.436966666667
223.709523625,674.683633333334
223.8357498872,686.1403
223.9619602138,697.303633333334
224.0881546048,700.913633333334
224.2143330602,711.2903
224.34049558,721.176966666667
224.4666421642,726.8303
224.5927728128,741.233633333334
224.7188875258,743.746966666667
224.8449863032,757.4303
224.971069145,765.403633333333
225.0971360512,771.573633333333
225.2231870218,784.386966666667
225.3492220568,793.643633333333
225.4752411562,804.9403
225.60124432,818.036966666667
225.7272315482,829.716966666667
225.8532028408,839.506966666667
225.9791581978,847.2603
226.1050976192,855.7703
226.231021105,872.256966666667
226.3569286552,880.383633333333
226.4828202698,889.0303
226.6086959488,906.483633333333
226.7345556922,912.096966666666
226.8603995,927.903633333333
226.9862273722,939.853633333333
227.1120393088,950.323633333333
227.2378353098,961.0803
227.3636153752,970.4203
227.489379505,988.756966666666
227.6151276992,992.276966666666
227.7408599578,998.803633333333
227.8665762808,1016.16363333333
227.9922766682,1029.28363333333
228.11796112,1040.4303
228.2436296362,1050.15363333333
228.3692822168,1063.93363333333
228.4949188618,1073.0903
228.6205395712,1089.50696666667
228.746144345,1106.40696666667
228.8717331832,1116.0203
228.9973060858,1125.77696666667
229.1228630528,1140.8703
229.2484040842,1158.06363333333
229.37392918,1167.2203
229.4994383402,1183.1803
229.6249315648,1191.8203
229.7504088538,1205.87363333333
229.8758702072,1219.62363333333
230.001315625,1232.7503
230.1267451072,1242.29363333333
230.2521586538,1258.86696666667
230.3775562648,1268.1903
230.5029379402,1276.38696666667
230.62830368,1288.6603
230.7536534842,1303.43363333333
230.8789873528,1316.81696666667
231.0043052858,1337.03363333333
231.1296072832,1343.09696666667
231.254893345,1360.42696666667
231.3801634712,1376.9003
231.5054176618,1381.67363333333
231.6306559168,1397.4003
231.7558782362,1403.59363333333
231.88108462,1427.93363333333
232.0062750682,1437.13363333333
232.1314495808,1457.79363333333
232.2566081578,1459.4403
232.3817507992,1473.49696666667
232.506877505,1483.14363333333
232.6319882752,1496.31696666667
232.7570831098,1513.40696666667
232.8821620088,1528.91363333333
233.0072249722,1541.49696666667
233.132272,1548.88696666667
233.2573030922,1553.81363333333
233.3823182488,1572.6003
233.5073174698,1581.95696666667
233.6323007552,1594.02696666667
233.757268105,1595.2903
233.8822195192,1607.1803
234.0071549978,1621.4703
234.1320745408,1636.1503
234.2569781482,1638.62696666667
234.38186582,1659.48363333333
234.5067375562,1662.0103
234.6315933568,1671.5403
234.7564332218,1700.0603
234.8812571512,1688.3403
235.006065145,1697.58363333333
235.1308572032,1710.39696666667
235.2556333258,1716.34696666667
235.3803935128,1721.9303
235.5051377642,1738.0403
235.62986608,1746.36363333333
235.7545784602,1751.17363333333
235.8792749048,1758.01696666667
236.0039554138,1770.33363333333
236.1286199872,1775.01696666667
236.253268625,1784.15696666667
236.3779013272,1797.1103
236.5025180938,1801.06696666667
236.6271189248,1804.2003
236.7517038202,1813.41363333333
236.87627278,1820.35696666667
237.0008258042,1823.09363333333
237.1253628928,1839.0203
237.2498840458,1838.54363333333
237.3743892632,1844.91363333333
237.498878545,1854.2603
237.6233518912,1859.59696666667
237.7478093018,1861.8703
237.8722507768,1870.45696666667
237.9966763162,1872.9903
238.12108592,1877.4703
238.2454795882,1888.95363333333
238.3698573208,1879.47363333333
238.4942191178,1893.41363333333
238.6185649792,1895.11363333333
238.742894905,1895.07363333333
238.8672088952,1900.19363333333
238.9915069498,1908.60363333333
239.1157890688,1913.3403
239.2400552522,1914.0903
239.3643055,1921.2003
239.4885398122,1922.42696666667
239.6127581888,1924.91696666667
239.7369606298,1936.7703
239.8611471352,1931.7803
239.985317705,1939.08696666667
240.1094723392,1945.81696666667
240.2336110378,1948.04363333333
240.3577338008,1955.72363333333
240.4818406282,1954.37363333333
240.60593152,1959.99363333333
240.7300064762,1974.5503
240.8540654968,1964.84363333333
240.9781085818,1970.7103
241.1021357312,1973.5003
241.226146945,1986.67363333333
241.3501422232,1990.9903
241.4741215658,1987.25363333333
241.5980849728,1991.32363333333
241.7220324442,1991.26363333333
241.84596398,1997.06696666667
241.9698795802,2003.4903
242.0937792448,2010.35696666667
242.2176629738,2015.6603
242.3415307672,2026.03696666667
242.465382625,2031.24363333333
242.5892185472,2030.4803
242.7130385338,2023.44696666667
242.8368425848,2038.8003
242.9606307002,2044.56363333333
243.08440288,2049.6203
243.2081591242,2062.7403
243.3318994328,2069.66363333333
243.4556238058,2079.0703
243.5793322432,2082.0103
243.703024745,2087.12363333333
243.8267013112,2098.25696666667
243.9503619418,2089.25363333333
244.0740066368,2085.15696666667
244.1976353962,2083.5203
244.32124822,2092.2103
244.4448451082,2105.9703
244.5684260608,2121.7203
244.6919910778,2129.41363333333
244.8155401592,2137.9303
244.939073305,2151.0503
245.0625905152,2159.92696666667
245.1860917898,2165.13696666667
245.3095771288,2176.28363333333
245.4330465322,2186.3603
245.5565,2183.2303
245.6799375322,2202.25696666667
245.8033591288,2220.54696666667
245.9267647898,2217.98363333333
246.0501545152,2205.89696666667
246.173528305,2204.04363333333
246.2968861592,2213.6903
246.4202280778,2231.2003
246.5435540608,2255.6903
246.6668641082,2275.96363333333
246.79015822,2296.31696666667
246.9134363962,2313.92696666667
247.0366986368,2335.8503
247.1599449418,2340.19363333333
247.2831753112,2367.67696666667
247.406389745,2382.27696666667
247.5295882432,2393.6103
247.6527708058,2408.89696666667
247.7759374328,2421.02696666667
247.8990881242,2439.0803
248.02222288,2461.33696666667
248.1453417002,2469.59696666667
248.2684445848,2482.95363333333
248.3915315338,2501.6203
248.5146025472,2506.45363333333
248.637657625,2494.25696666667
248.7606967672,2498.43363333333
248.8837199738,2526.8903
249.0067272448,2555.37696666667
249.1297185802,2578.5903
249.25269398,2597.8103
249.3756534442,2617.9103
249.4985969728,2645.1503
249.6215245658,2674.7803
249.7444362232,2693.45363333333
249.867331945,2723.26363333333
249.9902117312,2742.94363333333
250.1130755818,2771.03363333333
250.2359234968,2799.5803
250.3587554762,2811.34696666667
250.48157152,2836.8203
250.6043716282,2857.57696666667
250.7271558008,2871.23363333333
250.8499240378,2903.59696666667
250.9726763392,2927.89696666667
251.095412705,2943.0803
251.2181331352,2967.60696666667
251.3408376298,2986.93696666667
251.4635261888,3010.9903
251.5861988122,3018.13696666667
251.7088555,3017.53363333333
251.8314962522,3035.09696666667
251.9541210688,3077.81363333333
252.0767299498,3107.98363333333
252.1993228952,3137.90363333333
252.321899905,3176.2403
252.4444609792,3197.16363333333
252.5670061178,3234.00696666667
252.6895353208,3257.8303
252.8120485882,3296.07363333333
252.93454592,3324.7603
253.0570273162,3353.3903
253.1794927768,3389.6803
253.3019423018,3416.17363333333
253.4243758912,3449.14696666667
253.546793545,3470.25363333333
253.6691952632,3499.77696666667
253.7915810458,3521.0103
253.9139508928,3550.96363333333
254.0363048042,3582.7203
254.15864278,3609.2303
254.2809648202,3635.43696666667
254.4032709248,3644.26696666667
254.5255610938,3669.00696666667
254.6478353272,3694.74696666667
254.770093625,3717.8503
254.8923359872,3744.9803
255.0145624138,3768.12363333333
255.1367729048,3779.1603
255.2589674602,3787.4403
255.38114608,3820.22363333333
255.5033087642,3859.2403
255.6254555128,3888.84363333334
255.7475863258,3920.59363333334
255.8697012032,3951.71696666667
255.991800145,3982.89363333333
256.1138831512,4019.30363333334
256.2359502218,4054.7103
256.3580013568,4089.45696666667
256.4800365562,4118.20363333334
256.60205582,4157.49696666667
256.7240591482,4185.6403
256.8460465408,4226.8503
256.9680179978,4254.29696666667
257.0899735192,4281.91696666667
257.211913105,4306.95363333334
257.3338367552,4332.30696666667
257.4557444698,4359.96696666667
257.5776362488,4380.6303
257.6995120922,4402.60363333333
257.821372,4417.2703
257.9432159722,4445.35363333333
258.0650440088,4475.04363333334
258.1868561098,4490.04696666667
258.3086522752,4515.9903
258.430432505,4533.2503
258.5521967992,4557.30696666667
258.6739451578,4587.6203
258.7956775808,4617.67696666667
258.9173940682,4641.8503
259.03909462,4647.96696666667
259.1607792362,4657.78696666667
259.2824479168,4678.0403
259.4041006618,4706.41363333334
259.5257374712,4731.4103
259.647358345,4755.38363333334
259.7689632832,4776.85363333334
259.8905522858,4796.39363333334
260.0121253528,4813.33363333334
260.1336824842,4828.58696666667
260.25522368,4860.6303
260.3767489402,4873.20363333334
260.4982582648,4902.59363333334
260.6197516538,4923.74363333334
260.7412291072,4945.11696666667
260.862690625,4969.3003
260.9841362072,4985.21363333334
261.1055658538,5007.34696666667
261.2269795648,5030.9803
261.3483773402,5042.06363333334
261.46975918,5054.37363333334
261.5911250842,5067.84363333333
261.7124750528,5084.3503
261.8338090858,5089.70696666667
261.9551271832,5113.93363333333
262.076429345,5141.92363333334
262.1977155712,5156.7203
262.3189858618,5172.96363333334
262.4402402168,5181.8803
262.5614786362,5192.89696666667
262.68270112,5206.6803
262.8039076682,5212.6703
262.9250982808,5230.96363333334
263.0462729578,5249.14696666667
263.1674316992,5254.8003
263.288574505,5264.93363333333
263.4097013752,5267.55363333333
263.5308123098,5267.47696666667
263.6519073088,5273.8403
263.7729863722,5286.45363333333
263.8940495,5295.92363333333
264.0150966922,5300.55363333333
264.1361279488,5312.86696666667
264.2571432698,5327.45363333333
264.3781426552,5341.35363333333
264.499126105,5362.26696666667
264.6200936192,5377.2703
264.7410451978,5388.34363333333
264.8619808408,5392.03363333333
264.9829005482,5410.2703
265.10380432,5413.69363333333
265.2246921562,5424.98363333334
265.3455640568,5434.48363333334
265.4664200218,5446.5103
265.5872600512,5449.70696666667
265.708084145,5461.5203
265.8288923032,5465.29363333334
265.9496845258,5475.31363333333
266.0704608128,5486.7403
266.1912211642,5483.8603
266.31196558,5482.82363333333
266.4326940602,5482.28363333333
266.5534066048,5489.9603
266.6741032138,5503.1203
266.7947838872,5502.8703
266.915448625,5508.76363333333
267.0360974272,5505.40696666667
267.1567302938,5505.64696666667
267.2773472248,5506.71363333333
267.3979482202,5515.59363333333
267.51853328,5512.46696666667
267.6391024042,5523.33363333333
267.7596555928,5535.61696666667
267.8801928458,5533.41696666667
268.0007141632,5527.15363333333
268.121219545,5544.5603
268.2417089912,5540.40363333333
268.3621825018,5547.87696666667
268.4826400768,5564.72696666667
268.6030817162,5566.3603
268.72350742,5567.69363333333
268.8439171882,5574.8703
268.9643110208,5581.57696666667
269.0846889178,5590.16696666667
269.2050508792,5589.48363333333
269.325396905,5585.2603
269.4457269952,5588.60696666667
269.5660411498,5596.1103
269.6863393688,5598.3303
269.8066216522,5606.3603
269.926888,5607.01696666667
270.0471384122,5608.97363333333
270.1673728888,5619.55363333333
270.2875914298,5618.52363333333
270.4077940352,5628.39363333333
270.527980705,5632.0703
270.6481514392,5632.0103
270.7683062378,5636.20696666667
270.8884451008,5638.72363333333
271.0085680282,5628.67363333333
271.12867502,5635.1103
271.2487660762,5628.02696666667
271.3688411968,5631.42363333333
271.4889003818,5640.02696666667
271.6089436312,5652.6203
271.728970945,5659.26363333333
271.8489823232,5653.37696666667
271.9689777658,5658.15696666667
272.0889572728,5662.79363333333
272.2089208442,5671.49696666667
272.32886848,5679.38696666667
272.4488001802,5674.41363333333
272.5687159448,5675.3503
272.6886157738,5682.29696666667
272.8084996672,5683.98363333333
272.928367625,5687.51363333333
273.0482196472,5700.43696666667
273.1680557338,5704.9303
273.2878758848,5718.09696666667
273.4076801002,5716.07696666667
273.52746838,5711.86696666667
273.6472407242,5717.05696666667
273.7669971328,5725.38696666667
273.8867376058,5728.76363333333
274.0064621432,5726.20696666667
274.126170745,5730.71696666667
274.2458634112,5740.0303
274.3655401418,5748.21696666667
274.4852009368,5748.21696666667
274.6048457962,5764.54363333333
274.72447472,5763.79363333333
274.8440877082,5772.46363333333
274.9636847608,5779.41696666667
275.0832658778,5793.6403
275.2028310592,5786.97363333333
275.322380305,5783.3303
275.4419136152,5798.65696666667
275.5614309898,5788.65696666667
275.6809324288,5793.34363333333
275.8004179322,5805.05696666667
275.9198875,5829.05363333333
276.0393411322,5818.48696666667
276.1587788288,5815.21696666667
276.2782005898,5820.98363333333
276.3976064152,5831.62363333333
276.516996305,5827.4703
276.6363702592,5839.15363333333
276.7557282778,5842.7103
276.8750703608,5843.13696666667
276.9943965082,5847.75696666667
277.11370672,5847.05363333333
277.2330009962,5848.2203
277.3522793368,5863.8303
277.4715417418,5870.63696666667
277.5907882112,5878.20363333333
277.710018745,5886.3703
277.8292333432,5888.81363333333
277.9484320058,5898.95363333333
278.0676147328,5897.55363333333
278.1867815242,5907.98696666667
278.30593238,5905.21363333333
278.4250673002,5924.03696666667
278.5441862848,5926.78696666667
278.6632893338,5934.64696666667
278.7823764472,5938.17696666667
278.901447625,5939.2203
279.0205028672,5947.49696666667
279.1395421738,5961.62363333333
279.2585655448,5960.38696666667
279.3775729802,5960.0503
279.49656448,5961.78696666667
279.6155400442,5958.8603
279.7344996728,5969.64696666667
279.8534433658,5965.72363333333
279.9723711232,5977.88696666667
280.091282945,5982.1703
280.2101788312,5981.70696666667
280.3290587818,5991.55363333333
280.4479227968,5992.08363333334
280.5667708762,5987.10696666667
280.68560302,5992.16363333334
280.8044192282,5992.06363333334
280.9232195008,5994.6003
281.0420038378,5998.57696666667
281.1607722392,5996.64696666667
281.279524705,6013.32696666667
281.3982612352,6009.00696666667
281.5169818298,6025.3403
281.6356864888,6038.38696666667
281.7543752122,6045.94696666667
281.873048,6044.13363333333
281.9917048522,6052.09696666667
282.1103457688,6062.78363333333
282.2289707498,6061.29696666667
282.3475797952,6063.6703
282.466172905,6065.6203
282.5847500792,6075.78363333333
282.7033113178,6079.1303
282.8218566208,6079.54363333333
282.9403859882,6075.03696666667
283.05889942,6076.3403
283.1773969162,6089.34696666667
283.2958784768,6093.22696666667
283.4143441018,6093.63696666667
283.5327937912,6091.4103
283.651227545,6096.5003
283.7696453632,6092.41363333333
283.8880472458,6094.35696666667
284.0064331928,6102.94363333333
284.1248032042,6096.7203
284.24315728,6092.1703
284.3614954202,6103.81696666667
284.4798176248,6107.58363333333
284.5981238938,6122.4503
284.7164142272,6134.70696666667
284.834688625,6136.63363333333
284.9529470872,6138.35696666667
285.0711896138,6137.9703
285.1894162048,6137.26696666667
285.3076268602,6143.55363333333
285.42582158,6148.2403
285.5440003642,6149.9603
285.6621632128,6152.19696666667
285.7803101258,6158.59696666667
285.8984411032,6158.55696666667
286.016556145,6158.19696666667
286.1346552512,6160.38363333333
286.2527384218,6168.9703
286.3708056568,6168.97363333333
286.4888569562,6170.90696666667
286.60689232,6177.66696666667
286.7249117482,6170.09696666667
286.8429152408,6178.79696666667
286.9609027978,6180.8403
287.0788744192,6185.04696666667
287.196830105,6193.60696666667
287.3147698552,6187.7103
287.4326936698,6188.2303
287.5506015488,6190.05363333333
287.6684934922,6196.06696666667
287.7863695,6207.77363333334
287.9042295722,6206.33363333334
288.0220737088,6207.7503
288.1399019098,6207.76696666667
288.2577141752,6213.61696666667
288.375510505,6204.14696666667
288.4932908992,6213.06696666667
288.6110553578,6212.3803
288.7288038808,6208.40696666667
288.8465364682,6202.6303
288.96425312,6202.8403
289.0819538362,6203.70363333334
289.1996386168,6213.4203
289.3173074618,6224.05363333333
289.4349603712,6228.0703
289.552597345,6235.1603
289.6702183832,6242.16363333334
289.7878234858,6245.83696666667
289.9054126528,6254.01696666667
290.0229858842,6261.05363333333
290.14054318,6268.2103
290.2580845402,6280.5903
290.3756099648,6287.2303
290.4931194538,6302.41696666667
290.6106130072,6308.7503
290.728090625,6312.3103
290.8455523072,6329.42696666667
290.9629980538,6340.0203
291.0804278648,6344.8303
291.1978417402,6349.50363333333
291.31523968,6358.9703
291.4326216842,6364.6503
291.5499877528,6375.6403
291.6673378858,6390.70696666667
291.7846720832,6396.39696666667
291.901990345,6407.42363333333
292.0192926712,6420.7803
292.1365790618,6426.49696666667
292.2538495168,6437.7103
292.3711040362,6445.22363333333
292.48834262,6462.62363333334
292.6055652682,6471.28363333334
292.7227719808,6479.53696666667
292.8399627578,6485.22363333333
292.9571375992,6496.1303
293.074296505,6506.33696666667
293.1914394752,6518.99363333333
293.3085665098,6519.4703
293.4256776088,6536.40363333333
293.5427727722,6550.2003
293.659852,6564.31696666667
293.7769152922,6574.52696666667
293.8939626488,6589.34696666667
294.0109940698,6600.55696666667
294.1280095552,6603.1503
294.245009105,6615.30363333333
294.3619927192,6621.0803
294.4789603978,6630.6703
294.5959121408,6636.82696666667
294.7128479482,6655.0403
294.82976782,6674.06363333334
294.9466717562,6678.14696666667
295.0635597568,6684.62363333334
295.1804318218,6704.5003
295.2972879512,6709.33696666667
295.414128145,6720.86363333334
295.5309524032,6736.33363333334
295.6477607258,6750.71363333334
295.7645531128,6759.55696666667
295.8813295642,6769.65363333334
295.99809008,6783.82363333334
296.1148346602,6796.7303
296.2315633048,6826.02696666667
296.3482760138,6807.88363333333
296.4649727872,6821.86363333334
296.581653625,6842.1903
296.6983185272,6862.33363333334
296.8149674938,6869.9303
296.9316005248,6880.26696666667
297.0482176202,6893.39696666667
297.16481878,6891.82363333334
297.2814040042,6908.0503
297.3979732928,6926.93363333333
297.5145266458,6938.19363333334
297.6310640632,6945.9503
297.747585545,6961.65363333334
297.8640910912,6970.04363333334
297.9805807018,6978.77696666667
298.0970543768,6984.59696666667
298.2135121162,6989.4003
298.32995392,7003.87696666667
298.4463797882,7015.5703
298.5627897208,7020.98696666667
298.6791837178,7028.9803
298.7955617792,7044.6503
298.911923905,7050.92363333334
299.0282700952,7061.24363333334
299.1446003498,7073.37363333334
299.2609146688,7078.0203
299.3772130522,7089.49363333334
299.4934955,7086.41363333334
299.6097620122,7130.32696666667
299.7260125888,7116.9303
299.8422472298,7120.08363333334
299.9584659352,7121.44696666667
300.074668705,7136.2603
300.1908555392,7143.06363333334
300.3070264378,7143.8103
300.4231814008,7154.9403
300.5393204282,7159.36363333334
300.65544352,7174.97363333334
300.7715506762,7178.54696666667
300.8876418968,7183.1803
301.0037171818,7193.89696666667
301.1197765312,7201.4803
301.235819945,7206.27696666667
301.3518474232,7211.06363333334
301.4678589658,7217.75363333334
301.5838545728,7229.89696666667
301.6998342442,7233.57696666667
301.81579798,7235.38363333334
301.9317457802,7234.46696666667
302.0476776448,7238.5703
302.1635935738,7244.06363333334
302.2794935672,7254.05696666667
302.395377625,7251.87696666667
302.5112457472,7261.55363333334
302.6270979338,7266.6103
302.7429341848,7274.97696666667
302.8587545002,7275.8603
302.97455888,7287.0503
303.0903473242,7284.30363333334
303.2061198328,7290.10363333334
303.3218764058,7295.8503
303.4376170432,7298.49696666667
303.553341745,7302.59363333334
