UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160912
Integration Time,1000
Averages,300
Date,12/18/2020 1:21:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1567.55
Reference Date,Multiple Library Date
User Note,


181.8418,1567.55
181.9732053322,-77.6411422222222
182.1045947288,-81.0478088888888
182.2359681898,-82.8011422222222
182.3673257152,-63.9544755555555
182.498667305,-61.4744755555555
182.6299929592,-63.8044755555555
182.7613026778,-62.3444755555555
182.8925964608,-61.4578088888888
183.0238743082,-60.5678088888888
183.15513622,-63.5011422222222
183.2863821962,-62.0611422222222
183.4176122368,-58.2444755555555
183.5488263418,-56.6944755555555
183.6800245112,-61.8444755555555
183.811206745,-55.9644755555555
183.9423730432,-58.7244755555555
184.0735234058,-58.3511422222222
184.2046578328,-55.4211422222222
184.3357763242,-58.2511422222222
184.46687888,-58.3511422222222
184.5979655002,-55.6744755555555
184.7290361848,-59.0144755555555
184.8600909338,-55.9711422222222
184.9911297472,-54.4344755555555
185.122152625,-57.4744755555555
185.2531595672,-53.3578088888889
185.3841505738,-55.2511422222222
185.5151256448,-54.0978088888889
185.6460847802,-56.2078088888888
185.77702798,-58.3011422222222
185.9079552442,-57.2511422222222
186.0388665728,-55.6478088888888
186.1697619658,-55.7578088888888
186.3006414232,-52.8444755555555
186.431504945,-58.1878088888888
186.5623525312,-55.1944755555555
186.6931841818,-59.4844755555555
186.8239998968,-56.6378088888888
186.9547996762,-51.1611422222222
187.08558352,-56.1011422222222
187.2163514282,-52.8644755555555
187.3471034008,-60.0444755555555
187.4778394378,-58.6378088888888
187.6085595392,-52.9944755555555
187.739263705,-53.3178088888889
187.8699519352,-55.0978088888888
188.0006242298,-55.2411422222222
188.1312805888,-52.7478088888889
188.2619210122,-54.6711422222222
188.3925455,-57.9278088888888
188.5231540522,-56.0278088888888
188.6537466688,-56.5678088888888
188.7843233498,-56.9944755555555
188.9148840952,-54.5011422222222
189.045428905,-54.9244755555555
189.1759577792,-56.6544755555555
189.3064707178,-53.3311422222222
189.4369677208,-56.7444755555555
189.5674487882,-56.1244755555555
189.69791392,-49.1378088888889
189.8283631162,-54.8611422222222
189.9587963768,-56.6478088888888
190.0892137018,-54.7944755555555
190.2196150912,-55.7978088888888
190.350000545,-55.9711422222222
190.4803700632,-55.6278088888888
190.6107236458,-54.4444755555555
190.7410612928,-55.3611422222222
190.8713830042,-48.1744755555555
191.00168878,-54.0611422222222
191.1319786202,-53.8778088888889
191.2622525248,-55.3744755555555
191.3925104938,-49.9778088888889
191.5227525272,-53.2178088888889
191.652978625,-47.2244755555555
191.7831887872,-50.0944755555555
191.9133830138,-52.5778088888889
192.0435613048,-51.9778088888889
192.1737236602,-50.9311422222222
192.30387008,-51.4611422222222
192.4340005642,-54.6178088888889
192.5641151128,-49.5711422222222
192.6942137258,-53.8611422222222
192.8242964032,-48.9611422222222
192.954363145,-50.3378088888889
193.0844139512,-51.2944755555555
193.2144488218,-50.3244755555555
193.3444677568,-52.6244755555555
193.4744707562,-48.3911422222222
193.60445782,-50.8244755555555
193.7344289482,-48.9811422222222
193.8643841408,-47.8211422222222
193.9943233978,-47.1878088888889
194.1242467192,-47.4344755555555
194.254154105,-45.9944755555555
194.3840455552,-46.6778088888889
194.5139210698,-48.6711422222222
194.6437806488,-47.6844755555555
194.7736242922,-46.9044755555555
194.903452,-48.8944755555555
195.0332637722,-39.8611422222222
195.1630596088,-48.1544755555555
195.2928395098,-48.8111422222222
195.4226034752,-43.1844755555555
195.552351505,-47.7711422222222
195.6820835992,-44.7778088888889
195.8117997578,-46.4644755555555
195.9414999808,-47.0744755555555
196.0711842682,-49.4111422222222
196.20085262,-45.6378088888889
196.3305050362,-48.6878088888889
196.4601415168,-45.5278088888889
196.5897620618,-42.9711422222222
196.7193666712,-43.4511422222222
196.848955345,-47.4144755555555
196.9785280832,-45.7411422222222
197.1080848858,-46.2678088888889
197.2376257528,-44.7578088888889
197.3671506842,-45.7178088888889
197.49665968,-44.5544755555555
197.6261527402,-43.9978088888889
197.7556298648,-42.5844755555555
197.8850910538,-43.2111422222222
198.0145363072,-41.7978088888889
198.143965625,-40.5011422222222
198.2733790072,-44.2878088888889
198.4027764538,-41.5744755555555
198.5321579648,-43.1011422222222
198.6615235402,-40.0144755555555
198.79087318,-39.7644755555555
198.9202068842,-38.5278088888889
199.0495246528,-42.2478088888889
199.1788264858,-41.0644755555555
199.3081123832,-41.7444755555555
199.437382345,-39.5044755555555
199.5666363712,-40.9278088888889
199.6958744618,-41.3544755555555
199.8250966168,-38.4111422222222
199.9543028362,-37.2311422222222
200.08349312,-40.2211422222222
200.2126674682,-41.2811422222222
200.3418258808,-36.2911422222222
200.4709683578,-39.1544755555555
200.6000948992,-38.9311422222222
200.729205505,-41.6678088888889
200.8583001752,-37.0211422222222
200.9873789098,-35.1011422222222
201.1164417088,-37.9478088888889
201.2454885722,-34.4778088888889
201.3745195,-36.7544755555556
201.5035344922,-37.7944755555555
201.6325335488,-36.5778088888889
201.7615166698,-33.7444755555555
201.8904838552,-35.0844755555555
202.019435105,-33.5478088888889
202.1483704192,-33.3644755555556
202.2772897978,-34.8311422222222
202.4061932408,-33.8511422222222
202.5350807482,-36.3678088888889
202.66395232,-31.8278088888889
202.7928079562,-34.4278088888889
202.9216476568,-29.1678088888889
203.0504714218,-31.0544755555556
203.1792792512,-32.1078088888889
203.308071145,-33.5311422222222
203.4368471032,-19.2744755555556
203.5656071258,-31.6911422222222
203.6943512128,-30.7778088888889
203.8230793642,-30.3578088888889
203.95179158,-31.2611422222222
204.0804878602,-33.7311422222222
204.2091682048,-27.0944755555556
204.3378326138,-30.7978088888889
204.4664810872,-26.3111422222222
204.595113625,-29.7511422222222
204.7237302272,-27.2411422222222
204.8523308938,-25.6011422222222
204.9809156248,-28.8844755555556
205.1094844202,-24.6744755555555
205.23803728,-26.3944755555556
205.3665742042,-26.6478088888889
205.4950951928,-23.7178088888889
205.6236002458,-27.6178088888889
205.7520893632,-22.8611422222222
205.880562545,-23.9144755555555
206.0090197912,-24.0244755555555
206.1374611018,-24.6211422222222
206.2658864768,-17.1811422222222
206.3942959162,-23.2044755555556
206.52268942,-24.7111422222222
206.6510669882,-23.2778088888889
206.7794286208,-18.6411422222222
206.9077743178,-21.6711422222222
207.0361040792,-18.0878088888889
207.164417905,-21.0944755555556
207.2927157952,-21.1111422222222
207.4209977498,-19.8111422222222
207.5492637688,-19.8211422222222
207.6775138522,-16.0344755555556
207.805748,-19.1844755555556
207.9339662122,-15.9178088888889
208.0621684888,-19.8478088888889
208.1903548298,-16.5078088888889
208.3185252352,-16.7578088888889
208.446679705,-15.1978088888889
208.5748182392,-14.9478088888889
208.7029408378,-14.2844755555556
208.8310475008,-15.6178088888889
208.9591382282,-12.7311422222222
209.08721302,-17.0011422222222
209.2152718762,-15.0044755555556
209.3433147968,-8.31780888888889
209.4713417818,-12.9544755555556
209.5993528312,-13.8978088888889
209.727347945,-12.9611422222222
209.8553271232,-12.2544755555556
209.9832903658,-9.36114222222222
210.1112376728,-11.8644755555556
210.2391690442,-13.1678088888889
210.36708448,-14.3111422222222
210.4949839802,-11.5844755555556
210.6228675448,-8.32114222222222
210.7507351738,-5.91114222222223
210.8785868672,-10.3678088888889
211.006422625,-7.94447555555556
211.1342424472,-2.93447555555556
211.2620463338,-7.45114222222222
211.3898342848,-3.66447555555556
211.5176063002,-6.36447555555556
211.64536238,-3.21114222222222
211.7731025242,-6.28114222222223
211.9008267328,-2.73114222222222
212.0285350058,-3.89447555555556
212.1562273432,-1.26780888888889
212.283903745,3.02885777777778
212.4115642112,-2.11447555555555
212.5392087418,0.402191111111111
212.6668373368,1.60552444444445
212.7944499962,0.445524444444444
212.92204672,1.49219111111111
213.0496275082,0.518857777777778
213.1771923608,2.97219111111111
213.3047412778,6.24552444444444
213.4322742592,2.74552444444444
213.559791305,5.63552444444444
213.6872924152,7.16885777777777
213.8147775898,5.82219111111111
213.9422468288,7.48552444444444
214.0697001322,9.67219111111111
214.1971375,8.02219111111111
214.3245589322,11.2321911111111
214.4519644288,11.1321911111111
214.5793539898,12.4121911111111
214.7067276152,11.5488577777778
214.834085305,12.7221911111111
214.9614270592,11.9621911111111
215.0887528778,15.6421911111111
215.2160627608,14.2321911111111
215.3433567082,16.9221911111111
215.47063472,17.7155244444444
215.5978967962,18.7755244444444
215.7251429368,22.9755244444445
215.8523731418,22.4288577777778
215.9795874112,18.5821911111111
216.106785745,19.4321911111111
216.2339681432,22.8455244444445
216.3611346058,26.7255244444445
216.4882851328,25.3821911111111
216.6154197242,24.2288577777778
216.74253838,29.5555244444444
216.8696411002,28.7021911111111
216.9967278848,29.8955244444444
217.1237987338,29.9755244444444
217.2508536472,27.7555244444444
217.377892625,32.9055244444445
217.5049156672,34.5921911111111
217.6319227738,31.6288577777778
217.7589139448,31.8221911111111
217.8858891802,33.7621911111111
218.01284848,35.3055244444445
218.1397918442,34.2455244444445
218.2667192728,38.2821911111111
218.3936307658,39.4255244444445
218.5205263232,40.1055244444445
218.647405945,43.2588577777778
218.7742696312,44.3788577777778
218.9011173818,43.0955244444445
219.0279491968,44.5988577777778
219.1547650762,45.0955244444445
219.28156502,48.0921911111111
219.4083490282,50.7555244444445
219.5351171008,51.0355244444445
219.6618692378,52.6121911111111
219.7886054392,54.5255244444445
219.915325705,54.3055244444445
220.0420300352,53.2755244444445
220.1687184298,56.2655244444445
220.2953908888,58.7288577777778
220.4220474122,59.4721911111112
220.548688,58.3155244444445
220.6753126522,58.9955244444445
220.8019213688,62.2788577777779
220.9285141498,62.1688577777778
221.0550909952,66.3221911111112
221.181651905,67.1721911111112
221.3081968792,66.3955244444445
221.4347259178,71.2621911111112
221.5612390208,71.9388577777779
221.6877361882,67.6955244444445
221.81421742,71.6621911111112
221.9406827162,71.4621911111112
222.0671320768,75.3821911111112
222.1935655018,72.0355244444445
222.3199829912,75.5621911111112
222.446384545,77.5521911111112
222.5727701632,75.6821911111112
222.6991398458,82.5621911111112
222.8254935928,83.1088577777778
222.9518314042,82.8088577777778
223.07815328,88.7388577777778
223.2044592202,91.1021911111111
223.3307492248,95.2988577777778
223.4570232938,92.1688577777778
223.5832814272,94.3221911111111
223.709523625,96.5721911111111
223.8357498872,98.9288577777778
223.9619602138,106.025524444444
224.0881546048,101.158857777778
224.2143330602,104.525524444444
224.34049558,106.015524444444
224.4666421642,104.115524444444
224.5927728128,111.888857777778
224.7188875258,105.985524444444
224.8449863032,113.105524444444
224.971069145,113.485524444444
225.0971360512,112.785524444444
225.2231870218,117.008857777778
225.3492220568,118.232191111111
225.4752411562,120.528857777778
225.60124432,124.915524444444
225.7272315482,127.508857777778
225.8532028408,129.622191111111
225.9791581978,130.622191111111
226.1050976192,130.335524444444
226.231021105,137.572191111111
226.3569286552,138.075524444444
226.4828202698,138.058857777778
226.6086959488,146.515524444444
226.7345556922,144.465524444444
226.8603995,148.775524444444
226.9862273722,151.952191111111
227.1120393088,154.732191111111
227.2378353098,156.075524444444
227.3636153752,157.748857777778
227.489379505,166.705524444444
227.6151276992,162.452191111111
227.7408599578,159.795524444444
227.8665762808,169.192191111111
227.9922766682,170.595524444444
228.11796112,173.972191111111
228.2436296362,175.748857777778
228.3692822168,179.165524444444
228.4949188618,179.955524444444
228.6205395712,187.632191111111
228.746144345,195.608857777778
228.8717331832,194.712191111111
228.9973060858,194.958857777778
229.1228630528,201.812191111111
229.2484040842,206.202191111111
229.37392918,207.238857777778
229.4994383402,214.488857777778
229.6249315648,214.448857777778
229.7504088538,218.158857777778
229.8758702072,223.005524444444
230.001315625,224.698857777778
230.1267451072,225.385524444444
230.2521586538,235.338857777778
230.3775562648,234.795524444444
230.5029379402,231.312191111111
230.62830368,235.305524444444
230.7536534842,240.935524444444
230.8789873528,244.525524444444
231.0043052858,255.212191111111
231.1296072832,251.968857777778
231.254893345,259.672191111111
231.3801634712,266.285524444444
231.5054176618,265.058857777778
231.6306559168,269.372191111111
231.7558782362,265.812191111111
231.88108462,277.672191111111
232.0062750682,277.008857777778
232.1314495808,286.508857777778
232.2566081578,280.365524444444
232.3817507992,286.422191111111
232.506877505,285.792191111111
232.6319882752,290.755524444444
232.7570831098,299.168857777778
232.8821620088,304.485524444444
233.0072249722,307.495524444444
233.132272,304.582191111111
233.2573030922,302.372191111111
233.3823182488,313.345524444444
233.5073174698,313.595524444444
233.6323007552,318.075524444444
233.757268105,309.115524444444
233.8822195192,313.548857777778
234.0071549978,318.572191111111
234.1320745408,323.025524444444
234.2569781482,318.215524444444
234.38186582,331.518857777778
234.5067375562,325.055524444444
234.6315933568,325.642191111111
234.7564332218,353.668857777778
234.8812571512,326.275524444444
235.006065145,328.608857777778
235.1308572032,335.565524444444
235.2556333258,333.155524444444
235.3803935128,333.385524444444
235.5051377642,340.062191111111
235.62986608,340.212191111111
235.7545784602,338.058857777778
235.8792749048,337.245524444444
236.0039554138,342.558857777778
236.1286199872,338.458857777778
236.253268625,340.218857777778
236.3779013272,347.765524444444
236.5025180938,343.655524444444
236.6271189248,341.232191111111
236.7517038202,343.882191111111
236.87627278,346.128857777778
237.0008258042,341.668857777778
237.1253628928,352.428857777778
237.2498840458,343.775524444444
237.3743892632,345.658857777778
237.498878545,347.415524444444
237.6233518912,346.625524444444
237.7478093018,343.455524444444
237.8722507768,348.658857777778
237.9966763162,343.908857777778
238.12108592,343.825524444444
238.2454795882,350.598857777778
238.3698573208,338.215524444444
238.4942191178,344.635524444444
238.6185649792,344.508857777778
238.742894905,341.798857777778
238.8672088952,342.445524444444
238.9915069498,345.068857777778
239.1157890688,343.725524444444
239.2400552522,342.875524444444
239.3643055,344.498857777778
239.4885398122,342.625524444444
239.6127581888,340.195524444444
239.7369606298,348.235524444444
239.8611471352,338.742191111111
239.985317705,343.312191111111
240.1094723392,345.445524444444
240.2336110378,343.082191111111
240.3577338008,345.195524444444
240.4818406282,339.995524444444
240.60593152,338.828857777778
240.7300064762,350.188857777778
240.8540654968,335.312191111111
240.9781085818,340.312191111111
241.1021357312,339.712191111111
241.226146945,346.052191111111
241.3501422232,345.915524444444
241.4741215658,339.458857777778
241.5980849728,339.598857777778
241.7220324442,335.888857777778
241.84596398,336.432191111111
241.9698795802,337.372191111111
242.0937792448,340.912191111111
242.2176629738,340.348857777778
242.3415307672,341.828857777778
242.465382625,342.545524444444
242.5892185472,343.888857777778
242.7130385338,341.188857777778
242.8368425848,346.688857777778
242.9606307002,346.165524444444
243.08440288,341.108857777778
243.2081591242,342.485524444444
243.3318994328,342.355524444444
243.4556238058,343.152191111111
243.5793322432,341.308857777778
243.703024745,344.265524444444
243.8267013112,344.942191111111
243.9503619418,342.162191111111
244.0740066368,346.142191111111
244.1976353962,339.348857777778
244.32124822,343.505524444444
244.4448451082,344.605524444444
244.5684260608,345.428857777778
244.6919910778,346.585524444444
244.8155401592,344.508857777778
244.939073305,350.525524444444
245.0625905152,346.925524444444
245.1860917898,347.025524444444
245.3095771288,349.148857777778
245.4330465322,348.288857777778
245.5565,346.325524444444
245.6799375322,351.388857777778
245.8033591288,356.202191111111
245.9267647898,350.545524444444
246.0501545152,351.978857777778
246.173528305,353.165524444444
246.2968861592,349.568857777778
246.4202280778,351.848857777778
246.5435540608,356.232191111111
246.6668641082,360.452191111111
246.79015822,360.842191111111
246.9134363962,367.238857777778
247.0366986368,364.115524444444
247.1599449418,365.742191111111
247.2831753112,373.555524444445
247.406389745,373.198857777778
247.5295882432,374.312191111111
247.6527708058,376.475524444444
247.7759374328,381.342191111111
247.8990881242,381.872191111111
248.02222288,384.625524444444
248.1453417002,382.085524444444
248.2684445848,384.575524444444
248.3915315338,386.202191111111
248.5146025472,387.198857777778
248.637657625,390.722191111111
248.7606967672,387.155524444444
248.8837199738,390.648857777778
249.0067272448,393.962191111111
249.1297185802,397.585524444444
249.25269398,399.045524444444
249.3756534442,398.545524444444
249.4985969728,406.378857777778
249.6215245658,413.272191111111
249.7444362232,413.168857777778
249.867331945,416.955524444445
249.9902117312,419.115524444445
250.1130755818,420.648857777778
250.2359234968,430.085524444445
250.3587554762,427.022191111111
250.48157152,430.462191111111
250.6043716282,436.912191111111
250.7271558008,434.148857777778
250.8499240378,439.998857777778
250.9726763392,441.332191111111
251.095412705,440.852191111111
251.2181331352,446.308857777778
251.3408376298,447.248857777778
251.4635261888,456.075524444445
251.5861988122,459.008857777778
251.7088555,458.675524444445
251.8314962522,456.085524444445
251.9541210688,465.412191111111
252.0767299498,467.578857777778
252.1993228952,469.922191111111
252.321899905,478.115524444445
252.4444609792,476.562191111111
252.5670061178,482.198857777778
252.6895353208,486.935524444445
252.8120485882,492.362191111111
252.93454592,495.038857777778
253.0570273162,499.135524444445
253.1794927768,504.375524444445
253.3019423018,506.785524444445
253.4243758912,514.445524444445
253.546793545,509.025524444445
253.6691952632,521.368857777778
253.7915810458,520.345524444445
253.9139508928,521.738857777778
254.0363048042,529.405524444445
254.15864278,533.702191111111
254.2809648202,539.175524444445
254.4032709248,537.615524444445
254.5255610938,539.435524444445
254.6478353272,543.335524444445
254.770093625,544.822191111111
254.8923359872,544.222191111111
255.0145624138,547.338857777778
255.1367729048,553.448857777778
255.2589674602,554.812191111111
255.38114608,559.018857777778
255.5033087642,565.088857777778
255.6254555128,567.622191111111
255.7475863258,570.748857777778
255.8697012032,575.972191111111
255.991800145,577.602191111111
256.1138831512,584.208857777778
256.2359502218,594.135524444444
256.3580013568,592.752191111111
256.4800365562,595.088857777778
256.60205582,600.228857777778
256.7240591482,601.495524444445
256.8460465408,613.075524444444
256.9680179978,611.858857777778
257.0899735192,613.915524444444
257.211913105,617.268857777778
257.3338367552,618.505524444444
257.4557444698,624.995524444444
257.5776362488,624.795524444444
257.6995120922,627.368857777778
257.821372,624.198857777777
257.9432159722,629.715524444444
258.0650440088,637.275524444444
258.1868561098,638.592191111111
258.3086522752,642.298857777778
258.430432505,640.752191111111
258.5521967992,647.218857777778
258.6739451578,649.395524444444
258.7956775808,651.902191111111
258.9173940682,657.782191111111
259.03909462,655.435524444444
259.1607792362,655.472191111111
259.2824479168,656.952191111111
259.4041006618,659.555524444444
259.5257374712,663.122191111111
259.647358345,668.378857777778
259.7689632832,672.325524444444
259.8905522858,674.745524444444
260.0121253528,671.028857777777
260.1336824842,673.958857777778
260.25522368,679.198857777777
260.3767489402,679.085524444444
260.4982582648,680.318857777777
260.6197516538,683.928857777777
260.7412291072,685.112191111111
260.862690625,688.265524444444
260.9841362072,690.402191111111
261.1055658538,693.102191111111
261.2269795648,694.758857777777
261.3483773402,692.288857777777
261.46975918,697.462191111111
261.5911250842,694.592191111111
261.7124750528,699.515524444444
261.8338090858,696.925524444444
261.9551271832,701.478857777777
262.076429345,710.405524444444
262.1977155712,707.712191111111
262.3189858618,706.188857777777
262.4402402168,705.605524444444
262.5614786362,707.492191111111
262.68270112,708.778857777777
262.8039076682,705.672191111111
262.9250982808,709.635524444444
263.0462729578,712.228857777777
263.1674316992,707.495524444444
263.288574505,708.445524444444
263.4097013752,710.978857777777
263.5308123098,714.615524444444
263.6519073088,712.348857777777
263.7729863722,711.222191111111
263.8940495,715.915524444444
264.0150966922,712.262191111111
264.1361279488,716.482191111111
264.2571432698,715.558857777777
264.3781426552,712.085524444444
264.499126105,718.128857777777
264.6200936192,719.285524444444
264.7410451978,717.918857777777
264.8619808408,715.938857777777
264.9829005482,723.488857777777
265.10380432,719.332191111111
265.2246921562,720.098857777777
265.3455640568,722.875524444444
265.4664200218,722.968857777777
265.5872600512,719.792191111111
265.708084145,722.838857777777
265.8288923032,723.028857777777
265.9496845258,723.315524444444
266.0704608128,724.628857777777
266.1912211642,720.275524444444
266.31196558,724.392191111111
266.4326940602,720.005524444444
266.5534066048,720.718857777777
266.6741032138,724.368857777777
266.7947838872,714.242191111111
266.915448625,720.938857777777
267.0360974272,718.788857777777
267.1567302938,712.815524444444
267.2773472248,714.952191111111
267.3979482202,719.118857777777
267.51853328,714.805524444444
267.6391024042,718.012191111111
267.7596555928,719.345524444444
267.8801928458,716.388857777777
268.0007141632,715.942191111111
268.121219545,722.478857777777
268.2417089912,715.492191111111
268.3621825018,716.328857777777
268.4826400768,720.938857777777
268.6030817162,712.525524444444
268.72350742,715.488857777777
268.8439171882,712.148857777777
268.9643110208,716.138857777777
269.0846889178,717.992191111111
269.2050508792,721.252191111111
269.325396905,715.772191111111
269.4457269952,711.328857777777
269.5660411498,713.155524444444
269.6863393688,710.372191111111
269.8066216522,715.325524444444
269.926888,710.915524444444
270.0471384122,709.435524444444
270.1673728888,711.148857777777
270.2875914298,711.752191111111
270.4077940352,712.552191111111
270.527980705,710.972191111111
270.6481514392,706.922191111111
270.7683062378,711.942191111111
270.8884451008,710.688857777777
271.0085680282,708.625524444444
271.12867502,711.602191111111
271.2487660762,703.438857777777
271.3688411968,704.828857777777
271.4889003818,707.688857777777
271.6089436312,711.482191111111
271.728970945,709.108857777777
271.8489823232,704.155524444444
271.9689777658,706.028857777777
272.0889572728,708.165524444444
272.2089208442,711.698857777777
272.32886848,712.865524444444
272.4488001802,704.105524444444
272.5687159448,702.758857777777
272.6886157738,706.698857777777
272.8084996672,705.228857777777
272.928367625,707.668857777777
273.0482196472,707.842191111111
273.1680557338,703.045524444444
273.2878758848,708.995524444444
273.4076801002,706.282191111111
273.52746838,703.328857777777
273.6472407242,702.202191111111
273.7669971328,706.158857777777
273.8867376058,703.648857777777
274.0064621432,700.972191111111
274.126170745,699.245524444444
274.2458634112,703.205524444444
274.3655401418,705.918857777777
274.4852009368,701.312191111111
274.6048457962,707.645524444444
274.72447472,704.508857777777
274.8440877082,706.308857777777
274.9636847608,706.955524444444
275.0832658778,710.462191111111
275.2028310592,702.242191111111
275.322380305,701.462191111111
275.4419136152,710.722191111111
275.5614309898,703.522191111111
275.6809324288,699.372191111111
275.8004179322,702.635524444444
275.9198875,724.528857777777
276.0393411322,707.412191111111
276.1587788288,701.435524444444
276.2782005898,702.952191111111
276.3976064152,708.545524444444
276.516996305,704.205524444444
276.6363702592,707.612191111111
276.7557282778,705.065524444444
276.8750703608,706.828857777777
276.9943965082,705.138857777777
277.11370672,705.545524444444
277.2330009962,703.412191111111
277.3522793368,711.302191111111
277.4715417418,707.695524444444
277.5907882112,706.618857777777
277.710018745,709.292191111111
277.8292333432,706.225524444444
277.9484320058,710.512191111111
278.0676147328,707.105524444444
278.1867815242,708.288857777777
278.30593238,707.125524444444
278.4250673002,715.215524444444
278.5441862848,712.282191111111
278.6632893338,713.302191111111
278.7823764472,715.852191111111
278.901447625,714.562191111111
279.0205028672,714.358857777777
279.1395421738,718.922191111111
279.2585655448,715.112191111111
279.3775729802,716.615524444444
279.49656448,714.828857777777
279.6155400442,711.602191111111
279.7344996728,715.932191111111
279.8534433658,711.232191111111
279.9723711232,710.355524444444
280.091282945,709.332191111111
280.2101788312,704.612191111111
280.3290587818,707.782191111111
280.4479227968,703.955524444444
280.5667708762,698.185524444444
280.68560302,701.028857777777
280.8044192282,699.862191111111
280.9232195008,696.678857777777
281.0420038378,699.355524444444
281.1607722392,696.512191111111
281.279524705,704.888857777777
281.3982612352,696.555524444444
281.5169818298,702.548857777777
281.6356864888,703.575524444444
281.7543752122,700.635524444444
281.873048,698.362191111111
281.9917048522,698.148857777777
282.1103457688,704.688857777777
282.2289707498,697.795524444444
282.3475797952,698.925524444444
282.466172905,695.785524444444
282.5847500792,694.985524444444
282.7033113178,695.685524444444
282.8218566208,697.875524444444
282.9403859882,691.505524444444
283.05889942,692.498857777777
283.1773969162,697.215524444444
283.2958784768,696.085524444444
283.4143441018,694.845524444444
283.5327937912,694.812191111111
283.651227545,695.362191111111
283.7696453632,689.902191111111
283.8880472458,690.088857777777
284.0064331928,693.812191111111
284.1248032042,691.228857777777
284.24315728,689.545524444444
284.3614954202,691.075524444444
284.4798176248,692.052191111111
284.5981238938,692.842191111111
284.7164142272,691.732191111111
284.834688625,688.245524444444
284.9529470872,692.352191111111
285.0711896138,689.935524444444
285.1894162048,686.535524444444
285.3076268602,689.832191111111
285.42582158,689.845524444444
285.5440003642,692.265524444444
285.6621632128,690.755524444444
285.7803101258,695.535524444444
285.8984411032,692.372191111111
286.016556145,688.492191111111
286.1346552512,688.165524444444
286.2527384218,689.128857777778
286.3708056568,687.342191111111
286.4888569562,686.658857777777
286.60689232,692.042191111111
286.7249117482,683.282191111111
286.8429152408,685.168857777777
286.9609027978,687.185524444444
287.0788744192,687.998857777777
287.196830105,686.935524444444
287.3147698552,684.305524444444
287.4326936698,686.032191111111
287.5506015488,685.382191111111
287.6684934922,682.948857777777
287.7863695,689.475524444444
287.9042295722,688.198857777777
288.0220737088,685.035524444444
288.1399019098,685.265524444444
288.2577141752,687.022191111111
288.375510505,682.058857777777
288.4932908992,684.118857777777
288.6110553578,681.745524444444
288.7288038808,683.152191111111
288.8465364682,678.912191111111
288.96425312,682.292191111111
289.0819538362,679.828857777777
289.1996386168,680.125524444444
289.3173074618,684.788857777777
289.4349603712,682.332191111111
289.552597345,681.498857777777
289.6702183832,682.535524444444
289.7878234858,682.698857777777
289.9054126528,681.768857777777
290.0229858842,682.952191111111
290.14054318,683.212191111111
290.2580845402,687.895524444444
290.3756099648,687.212191111111
290.4931194538,688.928857777777
290.6106130072,689.608857777778
290.728090625,687.508857777777
290.8455523072,690.135524444444
290.9629980538,693.212191111111
291.0804278648,690.788857777777
291.1978417402,688.552191111111
291.31523968,689.545524444444
291.4326216842,690.298857777777
291.5499877528,690.422191111111
291.6673378858,693.932191111111
291.7846720832,693.378857777777
291.901990345,694.562191111111
292.0192926712,697.592191111111
292.1365790618,693.288857777777
292.2538495168,694.888857777777
292.3711040362,694.258857777777
292.48834262,699.955524444444
292.6055652682,696.332191111111
292.7227719808,698.455524444444
292.8399627578,700.192191111111
292.9571375992,700.682191111111
293.074296505,704.498857777777
293.1914394752,702.182191111111
293.3085665098,701.065524444444
293.4256776088,707.008857777777
293.5427727722,703.818857777777
293.659852,705.922191111111
293.7769152922,705.752191111111
293.8939626488,708.895524444444
294.0109940698,707.918857777777
294.1280095552,706.068857777777
294.245009105,710.562191111111
294.3619927192,708.562191111111
294.4789603978,713.132191111111
294.5959121408,709.822191111111
294.7128479482,714.172191111111
294.82976782,718.588857777777
294.9466717562,711.585524444444
295.0635597568,713.888857777777
295.1804318218,717.118857777777
295.2972879512,719.215524444444
295.414128145,720.582191111111
295.5309524032,720.362191111111
295.6477607258,725.772191111111
295.7645531128,719.798857777777
295.8813295642,723.018857777777
295.99809008,721.488857777777
296.1148346602,728.855524444444
296.2315633048,750.578857777777
296.3482760138,724.328857777777
296.4649727872,726.525524444444
296.581653625,729.708857777777
296.6983185272,733.908857777777
296.8149674938,732.522191111111
296.9316005248,732.185524444444
297.0482176202,733.215524444444
297.16481878,732.182191111111
297.2814040042,733.202191111111
297.3979732928,736.455524444444
297.5145266458,740.412191111111
297.6310640632,736.418857777777
297.747585545,739.465524444444
297.8640910912,742.442191111111
297.9805807018,741.785524444444
298.0970543768,742.598857777778
298.2135121162,740.578857777777
298.32995392,744.615524444444
298.4463797882,744.442191111111
298.5627897208,743.758857777778
298.6791837178,741.578857777777
298.7955617792,749.765524444444
298.911923905,746.135524444444
299.0282700952,748.502191111111
299.1446003498,748.988857777778
299.2609146688,745.538857777777
299.3772130522,748.022191111111
299.4934955,746.652191111111
299.6097620122,773.882191111111
299.7260125888,751.172191111111
299.8422472298,752.408857777777
299.9584659352,751.532191111111
300.074668705,753.318857777777
300.1908555392,754.905524444444
300.3070264378,752.205524444444
300.4231814008,752.282191111111
300.5393204282,751.852191111111
300.65544352,757.012191111111
300.7715506762,754.822191111111
300.8876418968,757.145524444444
301.0037171818,754.438857777777
