UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157721
Integration Time,1000
Averages,300
Date,12/6/2020 4:25:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6351.47476000001
Reference Date,Multiple Library Date
User Note,


181.8418,1565.78333333333
181.9732053322,-83.3185733333333
182.1045947288,-86.60524
182.2359681898,-88.2285733333333
182.3673257152,-62.64524
182.498667305,-59.9185733333333
182.6299929592,-62.64524
182.7613026778,-61.5619066666667
182.8925964608,-60.2219066666667
183.0238743082,-59.14524
183.15513622,-62.33524
183.2863821962,-61.0085733333333
183.4176122368,-57.2519066666667
183.5488263418,-55.6719066666667
183.6800245112,-60.7685733333333
183.811206745,-54.77524
183.9423730432,-57.55524
184.0735234058,-57.5319066666667
184.2046578328,-54.2185733333334
184.3357763242,-56.9085733333333
184.46687888,-57.4885733333333
184.5979655002,-54.7285733333334
184.7290361848,-57.7619066666667
184.8600909338,-54.75524
184.9911297472,-53.49524
185.122152625,-56.5919066666667
185.2531595672,-52.2419066666667
185.3841505738,-53.99524
185.5151256448,-52.6885733333333
185.6460847802,-55.6219066666667
185.77702798,-57.0685733333333
185.9079552442,-56.3585733333333
186.0388665728,-54.6519066666667
186.1697619658,-54.7619066666667
186.3006414232,-52.1619066666667
186.431504945,-56.7485733333333
186.5623525312,-53.71524
186.6931841818,-57.9685733333333
186.8239998968,-55.7419066666667
186.9547996762,-49.8819066666667
187.08558352,-54.56524
187.2163514282,-51.7285733333333
187.3471034008,-59.06524
187.4778394378,-57.6019066666667
187.6085595392,-51.88524
187.739263705,-52.0519066666667
187.8699519352,-53.7419066666667
188.0006242298,-54.2185733333334
188.1312805888,-51.4185733333333
188.2619210122,-53.32524
188.3925455,-56.3985733333333
188.5231540522,-54.2985733333334
188.6537466688,-54.9519066666667
188.7843233498,-55.5485733333333
188.9148840952,-53.1485733333334
189.045428905,-53.7019066666667
189.1759577792,-54.7219066666667
189.3064707178,-51.6285733333333
189.4369677208,-54.9019066666667
189.5674487882,-54.6219066666667
189.69791392,-46.8319066666667
189.8283631162,-53.3085733333333
189.9587963768,-54.76524
190.0892137018,-52.58524
190.2196150912,-53.9019066666667
190.350000545,-54.2719066666667
190.4803700632,-53.9185733333334
190.6107236458,-52.3719066666667
190.7410612928,-53.1219066666667
190.8713830042,-46.0019066666667
191.00168878,-51.2785733333333
191.1319786202,-51.0619066666667
191.2622525248,-52.61524
191.3925104938,-47.0085733333333
191.5227525272,-50.2285733333333
191.652978625,-43.7819066666667
191.7831887872,-46.7285733333333
191.9133830138,-49.9185733333333
192.0435613048,-49.23524
192.1737236602,-47.86524
192.30387008,-48.8085733333333
192.4340005642,-51.4619066666667
192.5641151128,-46.3919066666667
192.6942137258,-50.4419066666667
192.8242964032,-45.1585733333333
192.954363145,-46.1919066666667
193.0844139512,-46.7985733333333
193.2144488218,-45.72524
193.3444677568,-47.70524
193.4744707562,-42.61524
193.60445782,-44.83524
193.7344289482,-42.7319066666667
193.8643841408,-41.3085733333333
193.9943233978,-40.82524
194.1242467192,-40.5319066666667
194.254154105,-39.57524
194.3840455552,-40.2885733333333
194.5139210698,-42.96524
194.6437806488,-42.5219066666667
194.7736242922,-41.1685733333333
194.903452,-42.4585733333333
195.0332637722,-32.48524
195.1630596088,-40.2219066666667
195.2928395098,-39.7019066666667
195.4226034752,-33.3685733333333
195.552351505,-37.4985733333333
195.6820835992,-33.8485733333333
195.8117997578,-36.7319066666667
195.9414999808,-36.1119066666667
196.0711842682,-37.4319066666667
196.20085262,-32.8719066666667
196.3305050362,-35.61524
196.4601415168,-31.2985733333333
196.5897620618,-28.7785733333333
196.7193666712,-29.3219066666667
196.848955345,-33.7185733333333
196.9785280832,-33.6119066666667
197.1080848858,-34.1685733333333
197.2376257528,-31.6485733333333
197.3671506842,-31.1285733333333
197.49665968,-28.6619066666667
197.6261527402,-27.4619066666667
197.7556298648,-26.0185733333333
197.8850910538,-25.31524
198.0145363072,-24.07524
198.143965625,-22.2885733333333
198.2733790072,-26.2385733333333
198.4027764538,-22.6019066666667
198.5321579648,-22.4719066666667
198.6615235402,-18.5885733333333
198.79087318,-17.4019066666667
198.9202068842,-15.6519066666667
199.0495246528,-18.98524
199.1788264858,-17.30524
199.3081123832,-18.35524
199.437382345,-16.9085733333333
199.5666363712,-18.22524
199.6958744618,-19.4319066666667
199.8250966168,-15.2919066666667
199.9543028362,-12.8385733333333
200.08349312,-15.10524
200.2126674682,-15.2685733333333
200.3418258808,-9.73190666666667
200.4709683578,-11.75524
200.6000948992,-11.01524
200.729205505,-13.75524
200.8583001752,-8.09524
200.9873789098,-5.12857333333334
201.1164417088,-7.14524
201.2454885722,-2.56524
201.3745195,-3.86190666666667
201.5035344922,-4.30857333333334
201.6325335488,-3.42190666666667
201.7615166698,0.11476
201.8904838552,-1.25190666666667
202.019435105,1.83809333333333
202.1483704192,1.70142666666667
202.2772897978,0.76476
202.4061932408,1.78476
202.5350807482,0.48476
202.66395232,6.25142666666666
202.7928079562,4.24142666666666
202.9216476568,10.2514266666667
203.0504714218,8.33476
203.1792792512,7.75476
203.308071145,7.01142666666667
203.4368471032,21.73476
203.5656071258,10.8880933333333
203.6943512128,12.6580933333333
203.8230793642,14.27476
203.95179158,13.6514266666667
204.0804878602,12.25476
204.2091682048,19.7414266666667
204.3378326138,16.8814266666667
204.4664810872,21.6880933333333
204.595113625,19.3214266666667
204.7237302272,22.32476
204.8523308938,24.82476
204.9809156248,22.8680933333333
205.1094844202,27.67476
205.23803728,26.56476
205.3665742042,27.6480933333333
205.4950951928,31.2214266666667
205.6236002458,28.15476
205.7520893632,33.6314266666667
205.880562545,34.52476
206.0090197912,34.5780933333333
206.1374611018,35.0014266666667
206.2658864768,44.06476
206.3942959162,39.2780933333333
206.52268942,38.46476
206.6510669882,40.9314266666667
206.7794286208,47.25476
206.9077743178,44.4480933333333
207.0361040792,50.26476
207.164417905,48.1614266666667
207.2927157952,49.09476
207.4209977498,51.22476
207.5492637688,52.9280933333333
207.6775138522,57.45476
207.805748,55.73476
207.9339662122,61.37476
208.0621684888,58.02476
208.1903548298,62.7680933333333
208.3185252352,64.4080933333333
208.446679705,66.3280933333333
208.5748182392,67.6114266666666
208.7029408378,70.24476
208.8310475008,70.2280933333333
208.9591382282,72.5880933333333
209.08721302,72.2480933333333
209.2152718762,74.96476
209.3433147968,83.36476
209.4713417818,80.0714266666667
209.5993528312,80.88476
209.727347945,83.6880933333333
209.8553271232,85.2214266666667
209.9832903658,90.13476
210.1112376728,89.3714266666667
210.2391690442,89.8914266666667
210.36708448,90.0314266666667
210.4949839802,95.3314266666667
210.6228675448,100.33476
210.7507351738,103.708093333333
210.8785868672,102.00476
211.006422625,105.83476
211.1342424472,112.348093333333
211.2620463338,110.79476
211.3898342848,115.93476
211.5176063002,115.378093333333
211.64536238,119.968093333333
211.7731025242,119.581426666667
211.9008267328,124.79476
212.0285350058,126.228093333333
212.1562273432,130.05476
212.283903745,137.648093333333
212.4115642112,134.39476
212.5392087418,139.268093333333
212.6668373368,141.888093333333
212.7944499962,143.95476
212.92204672,146.891426666667
213.0496275082,148.838093333333
213.1771923608,153.271426666667
213.3047412778,158.538093333333
213.4322742592,158.548093333333
213.559791305,163.48476
213.6872924152,167.27476
213.8147775898,169.18476
213.9422468288,173.508093333333
214.0697001322,178.14476
214.1971375,179.41476
214.3245589322,184.26476
214.4519644288,187.858093333333
214.5793539898,191.771426666667
214.7067276152,193.558093333333
214.834085305,198.261426666667
214.9614270592,199.781426666667
215.0887528778,206.25476
215.2160627608,207.95476
215.3433567082,214.06476
215.47063472,217.281426666667
215.5978967962,221.16476
215.7251429368,228.831426666667
215.8523731418,231.398093333333
215.9795874112,231.421426666667
216.106785745,235.298093333333
216.2339681432,241.518093333333
216.3611346058,248.861426666667
216.4882851328,250.578093333333
216.6154197242,251.85476
216.74253838,261.488093333333
216.8696411002,263.431426666666
216.9967278848,268.698093333333
217.1237987338,272.25476
217.2508536472,273.07476
217.377892625,282.921426666666
217.5049156672,287.031426666666
217.6319227738,288.508093333333
217.7589139448,292.84476
217.8858891802,298.551426666666
218.01284848,303.848093333333
218.1397918442,307.23476
218.2667192728,316.121426666666
218.3936307658,321.098093333333
218.5205263232,325.921426666666
218.647405945,332.881426666666
218.7742696312,337.95476
218.9011173818,340.591426666666
219.0279491968,348.001426666666
219.1547650762,352.73476
219.28156502,359.268093333333
219.4083490282,366.541426666666
219.5351171008,371.338093333333
219.6618692378,376.808093333333
219.7886054392,382.378093333333
219.915325705,387.911426666667
220.0420300352,391.208093333333
220.1687184298,397.00476
220.2953908888,404.668093333333
220.4220474122,410.01476
220.548688,414.078093333333
220.6753126522,420.01476
220.8019213688,429.14476
220.9285141498,433.161426666667
221.0550909952,442.518093333333
221.181651905,447.518093333333
221.3081968792,451.071426666667
221.4347259178,462.378093333333
221.5612390208,468.77476
221.6877361882,468.631426666667
221.81421742,477.621426666667
221.9406827162,484.721426666667
222.0671320768,492.981426666667
222.1935655018,495.811426666667
222.3199829912,505.978093333334
222.446384545,511.058093333333
222.5727701632,515.648093333334
222.6991398458,527.801426666667
222.8254935928,535.308093333334
222.9518314042,538.448093333334
223.07815328,550.55476
223.2044592202,556.411426666667
223.3307492248,567.644760000001
223.4570232938,571.971426666667
223.5832814272,578.248093333334
223.709523625,587.674760000001
223.8357498872,598.258093333334
223.9619602138,607.328093333334
224.0881546048,609.118093333334
224.2143330602,618.121426666667
224.34049558,626.584760000001
224.4666421642,630.584760000001
224.5927728128,644.354760000001
224.7188875258,646.911426666667
224.8449863032,657.944760000001
224.971069145,666.814760000001
225.0971360512,670.541426666667
225.2231870218,682.841426666667
225.3492220568,688.774760000001
225.4752411562,700.314760000001
225.60124432,711.774760000001
225.7272315482,721.314760000001
225.8532028408,729.214760000001
225.9791581978,739.924760000001
226.1050976192,744.521426666667
226.231021105,758.594760000001
226.3569286552,765.704760000001
226.4828202698,772.594760000001
226.6086959488,789.668093333334
226.7345556922,793.521426666667
226.8603995,805.344760000001
226.9862273722,815.558093333334
227.1120393088,825.514760000001
227.2378353098,835.611426666667
227.3636153752,842.741426666667
227.489379505,858.574760000001
227.6151276992,862.221426666667
227.7408599578,867.204760000001
227.8665762808,883.508093333334
227.9922766682,893.724760000001
228.11796112,904.471426666667
228.2436296362,912.611426666667
228.3692822168,923.261426666667
228.4949188618,931.644760000001
228.6205395712,945.738093333334
228.746144345,963.368093333334
228.8717331832,969.384760000001
228.9973060858,977.898093333334
229.1228630528,991.818093333334
229.2484040842,1004.78142666667
229.37392918,1013.71142666667
229.4994383402,1030.18142666667
229.6249315648,1037.95142666667
229.7504088538,1048.64142666667
229.8758702072,1060.01142666667
230.001315625,1071.03142666667
230.1267451072,1078.96476
230.2521586538,1094.89476
230.3775562648,1102.81476
230.5029379402,1107.31142666667
230.62830368,1118.68476
230.7536534842,1131.09809333333
230.8789873528,1142.56142666667
231.0043052858,1163.77142666667
231.1296072832,1169.55809333333
231.254893345,1183.96476
231.3801634712,1197.83809333333
231.5054176618,1203.10476
231.6306559168,1214.54809333333
231.7558782362,1221.70809333333
231.88108462,1242.54476
232.0062750682,1250.14476
232.1314495808,1267.79809333333
232.2566081578,1267.08809333333
232.3817507992,1282.08809333333
232.506877505,1289.45142666667
232.6319882752,1300.18142666667
232.7570831098,1316.81142666667
232.8821620088,1330.14809333333
233.0072249722,1339.50476
233.132272,1344.84809333333
233.2573030922,1348.31809333333
233.3823182488,1365.65476
233.5073174698,1373.38476
233.6323007552,1385.99142666667
233.757268105,1383.22142666667
233.8822195192,1394.98809333333
234.0071549978,1406.13809333333
234.1320745408,1420.86476
234.2569781482,1420.51476
234.38186582,1441.29809333333
234.5067375562,1441.98476
234.6315933568,1448.94809333333
234.7564332218,1475.69809333333
234.8812571512,1464.99476
235.006065145,1470.44809333333
235.1308572032,1481.56809333333
235.2556333258,1485.51476
235.3803935128,1490.20476
235.5051377642,1503.71476
235.62986608,1511.08142666667
235.7545784602,1513.28142666667
235.8792749048,1519.07809333333
236.0039554138,1530.55809333333
236.1286199872,1531.94476
236.253268625,1541.34476
236.3779013272,1553.91809333333
236.5025180938,1554.95476
236.6271189248,1557.28142666667
236.7517038202,1564.21142666667
236.87627278,1572.94142666667
237.0008258042,1569.76142666667
237.1253628928,1584.48476
237.2498840458,1584.34476
237.3743892632,1590.87809333333
237.498878545,1595.12476
237.6233518912,1600.95142666667
237.7478093018,1604.60142666667
237.8722507768,1611.74476
237.9966763162,1610.44142666667
238.12108592,1615.46142666667
238.2454795882,1624.73142666667
238.3698573208,1616.23142666667
238.4942191178,1625.63476
238.6185649792,1625.89476
238.742894905,1628.54809333333
238.8672088952,1633.57142666667
238.9915069498,1639.49476
239.1157890688,1641.21142666667
239.2400552522,1644.72476
239.3643055,1649.09142666667
239.4885398122,1650.10809333333
239.6127581888,1651.18476
239.7369606298,1661.44809333333
239.8611471352,1655.79476
239.985317705,1664.97142666667
240.1094723392,1669.32476
240.2336110378,1669.51476
240.3577338008,1675.92476
240.4818406282,1674.14809333333
240.60593152,1675.85142666667
240.7300064762,1690.56142666667
240.8540654968,1678.99476
240.9781085818,1686.82809333333
241.1021357312,1688.62809333333
241.226146945,1698.29142666667
241.3501422232,1702.76142666667
241.4741215658,1697.25142666667
241.5980849728,1699.93809333333
241.7220324442,1701.68142666667
241.84596398,1705.26809333333
241.9698795802,1709.77809333333
242.0937792448,1717.96142666667
242.2176629738,1720.04476
242.3415307672,1727.57142666667
242.465382625,1732.99142666667
242.5892185472,1735.04809333333
242.7130385338,1728.78142666667
242.8368425848,1740.28142666667
242.9606307002,1744.34476
243.08440288,1747.98142666667
243.2081591242,1756.97476
243.3318994328,1762.74476
243.4556238058,1771.21476
243.5793322432,1772.31142666667
243.703024745,1778.73142666667
243.8267013112,1785.54476
243.9503619418,1777.58476
244.0740066368,1776.08142666667
244.1976353962,1773.57809333333
244.32124822,1780.55809333333
244.4448451082,1792.05476
244.5684260608,1803.34476
244.6919910778,1810.55809333333
244.8155401592,1817.80476
244.939073305,1828.73476
245.0625905152,1833.91809333333
245.1860917898,1839.50476
245.3095771288,1846.34476
245.4330465322,1856.98809333333
245.5565,1855.08809333333
245.6799375322,1869.17809333333
245.8033591288,1883.78476
245.9267647898,1879.14142666666
246.0501545152,1872.85809333333
246.173528305,1869.73142666666
246.2968861592,1874.37809333333
246.4202280778,1891.23809333333
246.5435540608,1911.02476
246.6668641082,1928.86809333333
246.79015822,1947.00142666666
246.9134363962,1962.45476
247.0366986368,1976.38809333333
247.1599449418,1983.29809333333
247.2831753112,2005.50476
247.406389745,2016.81809333333
247.5295882432,2026.95809333333
247.6527708058,2042.08142666667
247.7759374328,2050.61142666667
247.8990881242,2065.62142666667
248.02222288,2080.94142666666
248.1453417002,2088.26142666667
248.2684445848,2101.57809333333
248.3915315338,2118.08476
248.5146025472,2117.82809333333
248.637657625,2111.61476
248.7606967672,2112.93476
248.8837199738,2136.31142666666
249.0067272448,2160.30809333333
249.1297185802,2182.18809333333
249.25269398,2198.81476
249.3756534442,2214.26476
249.4985969728,2238.21809333333
249.6215245658,2263.04809333333
249.7444362232,2277.27142666666
249.867331945,2303.00142666666
249.9902117312,2318.73142666666
250.1130755818,2340.22476
250.2359234968,2365.60476
250.3587554762,2375.25809333333
250.48157152,2393.65142666666
250.6043716282,2414.35809333333
250.7271558008,2424.60809333333
250.8499240378,2454.36809333333
250.9726763392,2470.14809333333
251.095412705,2485.27142666666
251.2181331352,2504.99476
251.3408376298,2520.98809333333
251.4635261888,2542.69476
251.5861988122,2551.44809333333
251.7088555,2549.01809333333
251.8314962522,2559.99142666666
251.9541210688,2597.19142666666
252.0767299498,2624.43142666666
252.1993228952,2647.86142666666
252.321899905,2679.42809333333
252.4444609792,2697.11809333333
252.5670061178,2728.61142666666
252.6895353208,2751.09809333333
252.8120485882,2781.29809333333
252.93454592,2803.13476
253.0570273162,2827.94809333333
253.1794927768,2861.15809333333
253.3019423018,2882.37476
253.4243758912,2909.81809333333
253.546793545,2927.03476
253.6691952632,2955.56809333333
253.7915810458,2970.93809333333
253.9139508928,2992.86809333333
254.0363048042,3019.14476
254.15864278,3042.87476
254.2809648202,3065.79142666666
254.4032709248,3075.32809333333
254.5255610938,3093.25809333333
254.6478353272,3118.51476
254.770093625,3134.83809333333
254.8923359872,3154.13142666666
255.0145624138,3172.43809333333
255.1367729048,3184.88476
255.2589674602,3192.19476
255.38114608,3219.77809333333
255.5033087642,3254.34809333333
255.6254555128,3280.44142666666
255.7475863258,3304.94476
255.8697012032,3332.98142666666
255.991800145,3358.28476
256.1138831512,3386.52809333333
256.2359502218,3416.30142666666
256.3580013568,3445.30809333333
256.4800365562,3471.36809333333
256.60205582,3504.30142666666
256.7240591482,3529.07809333333
256.8460465408,3561.31809333333
256.9680179978,3586.39809333333
257.0899735192,3608.00476
257.211913105,3631.55476
257.3338367552,3650.00142666667
257.4557444698,3673.39476
257.5776362488,3687.31476
257.6995120922,3707.89476
257.821372,3716.58142666667
257.9432159722,3744.01809333333
258.0650440088,3762.58809333334
258.1868561098,3782.51809333333
258.3086522752,3804.77809333333
258.430432505,3818.13809333333
258.5521967992,3844.65476
258.6739451578,3865.18809333334
258.7956775808,3889.79142666667
258.9173940682,3909.21142666667
259.03909462,3918.34476
259.1607792362,3924.36142666667
259.2824479168,3940.72476
259.4041006618,3962.89809333333
259.5257374712,3981.09476
259.647358345,4003.87142666667
259.7689632832,4024.36476
259.8905522858,4040.73142666667
260.0121253528,4053.98142666667
260.1336824842,4065.99809333333
260.25522368,4090.17142666667
260.3767489402,4103.61809333333
260.4982582648,4127.52142666667
260.6197516538,4142.17476
260.7412291072,4164.36142666667
260.862690625,4180.56476
260.9841362072,4199.13476
261.1055658538,4219.54809333333
261.2269795648,4235.64476
261.3483773402,4246.50809333333
261.46975918,4260.34476
261.5911250842,4265.67142666667
261.7124750528,4281.56809333333
261.8338090858,4289.48809333333
261.9551271832,4306.49809333333
262.076429345,4331.87809333333
262.1977155712,4341.41809333333
262.3189858618,4353.95809333333
262.4402402168,4365.15809333334
262.5614786362,4375.17142666667
262.68270112,4384.15142666667
262.8039076682,4386.78809333334
262.9250982808,4408.28809333334
263.0462729578,4417.77809333334
263.1674316992,4421.02142666667
263.288574505,4430.71476
263.4097013752,4435.49476
263.5308123098,4437.21476
263.6519073088,4438.86142666667
263.7729863722,4452.68142666667
263.8940495,4461.17809333334
264.0150966922,4465.40809333334
264.1361279488,4475.00809333334
264.2571432698,4488.60142666667
264.3781426552,4500.19142666667
264.499126105,4512.64476
264.6200936192,4528.71476
264.7410451978,4534.24809333334
264.8619808408,4541.64142666667
264.9829005482,4557.27142666667
265.10380432,4559.41476
265.2246921562,4566.78476
265.3455640568,4575.27809333334
265.4664200218,4586.08476
265.5872600512,4585.41142666667
265.708084145,4600.51809333334
265.8288923032,4605.44476
265.9496845258,4613.60142666667
266.0704608128,4618.06809333334
266.1912211642,4617.71476
266.31196558,4619.36809333334
266.4326940602,4618.43809333334
266.5534066048,4624.71809333334
266.6741032138,4633.67142666667
266.7947838872,4630.58476
266.915448625,4634.24142666667
267.0360974272,4637.26142666667
267.1567302938,4635.83809333334
267.2773472248,4637.55476
267.3979482202,4643.33476
267.51853328,4639.69142666667
267.6391024042,4649.55476
267.7596555928,4661.19142666667
267.8801928458,4661.34476
268.0007141632,4662.41476
268.121219545,4675.63142666667
268.2417089912,4669.02476
268.3621825018,4674.19142666667
268.4826400768,4692.45142666667
268.6030817162,4689.07142666667
268.72350742,4693.17476
268.8439171882,4696.61142666667
268.9643110208,4703.10476
269.0846889178,4711.38476
269.2050508792,4710.80476
269.325396905,4708.97809333334
269.4457269952,4708.89476
269.5660411498,4718.58142666667
269.6863393688,4718.55809333334
269.8066216522,4727.24476
269.926888,4725.77142666667
270.0471384122,4730.83142666667
270.1673728888,4736.91476
270.2875914298,4734.45809333334
270.4077940352,4743.86142666667
270.527980705,4746.60476
270.6481514392,4744.98809333334
270.7683062378,4753.38809333334
270.8884451008,4750.63809333334
271.0085680282,4749.74142666667
271.12867502,4750.06476
271.2487660762,4746.14809333334
271.3688411968,4747.79142666667
271.4889003818,4760.74809333334
271.6089436312,4769.88809333334
271.728970945,4772.03809333334
271.8489823232,4768.22809333334
271.9689777658,4771.12142666667
272.0889572728,4777.13809333334
272.2089208442,4785.92142666667
272.32886848,4791.88476
272.4488001802,4787.84809333334
272.5687159448,4789.31476
272.6886157738,4794.80476
272.8084996672,4796.17142666667
272.928367625,4802.05809333334
273.0482196472,4812.22476
273.1680557338,4814.70809333334
273.2878758848,4825.07142666667
273.4076801002,4827.63476
273.52746838,4825.38476
273.6472407242,4828.39142666667
273.7669971328,4833.13809333334
273.8867376058,4835.58476
274.0064621432,4837.88809333334
274.126170745,4838.33476
274.2458634112,4849.08809333334
274.3655401418,4856.86476
274.4852009368,4855.84142666667
274.6048457962,4871.28809333334
274.72447472,4873.21476000001
274.8440877082,4881.51476
274.9636847608,4883.35476
275.0832658778,4892.71142666667
275.2028310592,4889.68809333334
275.322380305,4886.94142666667
275.4419136152,4901.86142666667
275.5614309898,4894.66809333334
275.6809324288,4898.98809333334
275.8004179322,4901.58142666667
275.9198875,4926.43142666667
276.0393411322,4917.60476
276.1587788288,4914.81142666667
276.2782005898,4922.11476
276.3976064152,4935.04142666667
276.516996305,4926.68142666667
276.6363702592,4938.64142666667
276.7557282778,4938.33809333334
276.8750703608,4940.57142666667
276.9943965082,4944.40809333334
277.11370672,4944.75142666667
277.2330009962,4944.31809333334
277.3522793368,4959.62809333334
277.4715417418,4965.07476
277.5907882112,4972.30476
277.710018745,4977.84809333334
277.8292333432,4981.81809333334
277.9484320058,4989.29476
278.0676147328,4992.64476
278.1867815242,5001.22142666667
278.30593238,5001.39142666667
278.4250673002,5012.95809333334
278.5441862848,5018.03476
278.6632893338,5024.55809333334
278.7823764472,5025.99809333334
278.901447625,5029.11809333334
279.0205028672,5029.77476
279.1395421738,5046.75142666667
279.2585655448,5041.69809333334
279.3775729802,5045.20476
279.49656448,5049.13476
279.6155400442,5051.22476
279.7344996728,5059.31476
279.8534433658,5056.19476
279.9723711232,5061.04476
280.091282945,5068.81476
280.2101788312,5068.88142666667
280.3290587818,5079.79809333334
280.4479227968,5075.72809333334
280.5667708762,5074.65476
280.68560302,5075.57809333334
280.8044192282,5077.90476
280.9232195008,5081.32809333334
281.0420038378,5083.72142666667
281.1607722392,5086.99809333334
281.279524705,5098.92476000001
281.3982612352,5097.69809333334
281.5169818298,5111.86142666667
281.6356864888,5124.17809333334
281.7543752122,5122.89142666667
281.873048,5128.06142666667
281.9917048522,5134.81142666667
282.1103457688,5142.99476000001
282.2289707498,5143.06142666667
282.3475797952,5147.20476000001
282.466172905,5149.90809333334
282.5847500792,5156.14142666667
282.7033113178,5160.70142666667
282.8218566208,5161.80809333334
282.9403859882,5153.42142666667
283.05889942,5158.50476000001
283.1773969162,5172.75809333334
283.2958784768,5170.35142666667
283.4143441018,5170.94476
283.5327937912,5173.99809333334
283.651227545,5177.85809333334
283.7696453632,5171.50809333334
283.8880472458,5174.13809333334
284.0064331928,5185.42809333334
284.1248032042,5183.05809333334
284.24315728,5177.75142666667
284.3614954202,5187.34142666667
284.4798176248,5191.78476
284.5981238938,5204.46809333334
284.7164142272,5209.71142666667
284.834688625,5215.46476
284.9529470872,5219.06809333334
285.0711896138,5218.82809333334
285.1894162048,5217.02142666667
285.3076268602,5226.56142666667
285.42582158,5229.80476
285.5440003642,5230.70476
285.6621632128,5233.27476
285.7803101258,5236.78476
285.8984411032,5241.06142666667
286.016556145,5238.29809333334
286.1346552512,5239.72142666667
286.2527384218,5251.50142666667
286.3708056568,5246.95476
286.4888569562,5250.58476
286.60689232,5258.17476
286.7249117482,5249.80476
286.8429152408,5257.17476
286.9609027978,5260.58142666667
287.0788744192,5269.58809333334
287.196830105,5272.82142666667
287.3147698552,5271.11476
287.4326936698,5269.87809333334
287.5506015488,5275.10142666667
287.6684934922,5275.36476
287.7863695,5282.05142666667
287.9042295722,5286.61476
288.0220737088,5285.43476
288.1399019098,5289.98476
288.2577141752,5294.49476
288.375510505,5288.91142666667
288.4932908992,5293.66142666667
288.6110553578,5295.06476
288.7288038808,5294.81142666667
288.8465364682,5288.13476
288.96425312,5289.00809333334
289.0819538362,5288.78476
289.1996386168,5301.64476
289.3173074618,5312.39476
289.4349603712,5314.13142666667
289.552597345,5316.93809333334
289.6702183832,5326.94809333334
289.7878234858,5331.85142666667
289.9054126528,5335.67809333334
290.0229858842,5342.75142666667
290.14054318,5347.99809333334
290.2580845402,5359.28142666667
290.3756099648,5361.78809333334
290.4931194538,5375.80142666667
290.6106130072,5385.13476
290.728090625,5392.35142666667
290.8455523072,5403.30142666667
290.9629980538,5413.02142666667
291.0804278648,5419.53476000001
291.1978417402,5424.33476000001
291.31523968,5430.72476
291.4326216842,5435.47476
291.5499877528,5446.27809333334
291.6673378858,5461.08809333334
291.7846720832,5464.96476000001
291.901990345,5476.12809333334
292.0192926712,5490.16142666667
292.1365790618,5494.39142666667
292.2538495168,5505.24809333334
292.3711040362,5512.21476000001
292.48834262,5519.84476
292.6055652682,5527.24142666667
292.7227719808,5539.45809333334
292.8399627578,5545.30809333334
292.9571375992,5557.55476000001
293.074296505,5570.54142666667
293.1914394752,5576.14809333334
293.3085665098,5580.39142666667
293.4256776088,5599.78476000001
293.5427727722,5602.77142666667
293.659852,5617.57142666667
293.7769152922,5626.17809333334
293.8939626488,5638.03809333334
294.0109940698,5647.96476000001
294.1280095552,5652.34142666667
294.245009105,5667.49476000001
294.3619927192,5668.50142666667
294.4789603978,5674.83809333334
294.5959121408,5687.95142666667
294.7128479482,5698.77476000001
294.82976782,5720.24476000001
294.9466717562,5719.93142666667
295.0635597568,5729.55142666667
295.1804318218,5744.09809333334
295.2972879512,5752.21476000001
295.414128145,5761.35142666667
295.5309524032,5774.97476000001
295.6477607258,5792.18809333334
295.7645531128,5795.67476000001
295.8813295642,5806.44809333334
295.99809008,5816.01476000001
296.1148346602,5828.16476000001
296.2315633048,5861.77809333334
296.3482760138,5841.82142666667
296.4649727872,5855.75476000001
296.581653625,5867.89142666667
296.6983185272,5884.11142666667
296.8149674938,5895.17142666667
296.9316005248,5903.48142666667
297.0482176202,5912.60142666667
297.16481878,5914.89476000001
297.2814040042,5931.94142666667
297.3979732928,5949.10476000001
297.5145266458,5962.65476000001
297.6310640632,5966.28142666667
297.747585545,5978.39809333334
297.8640910912,5993.36476000001
297.9805807018,5997.34142666667
298.0970543768,6000.84142666667
298.2135121162,6009.56142666667
298.32995392,6025.04142666667
298.4463797882,6027.28809333334
298.5627897208,6034.76476
298.6791837178,6039.18142666667
298.7955617792,6055.06809333334
298.911923905,6064.77476000001
299.0282700952,6068.70142666667
299.1446003498,6082.88809333334
299.2609146688,6084.11142666667
299.3772130522,6095.16809333334
299.4934955,6093.01809333334
299.6097620122,6141.16476000001
299.7260125888,6116.67476000001
299.8422472298,6128.13476
299.9584659352,6128.87476000001
300.074668705,6140.68142666667
300.1908555392,6149.71142666667
300.3070264378,6150.59142666667
300.4231814008,6157.33809333334
300.5393204282,6166.00809333334
300.65544352,6174.78809333334
300.7715506762,6180.80476000001
300.8876418968,6186.71142666667
301.0037171818,6194.52476000001
301.1197765312,6199.87476000001
301.235819945,6206.78476000001
301.3518474232,6212.39476000001
301.4678589658,6218.99142666667
301.5838545728,6232.36809333334
301.6998342442,6231.78476000001
301.81579798,6237.99476000001
301.9317457802,6239.45476000001
302.0476776448,6242.42476000001
302.1635935738,6243.15476000001
302.2794935672,6252.63476000001
302.395377625,6251.65809333334
302.5112457472,6258.84476000001
302.6270979338,6269.83476000001
