UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157758
Integration Time,1000
Averages,300
Date,12/6/2020 7:31:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6293.60302
Reference Date,Multiple Library Date
User Note,


181.8418,1565.87666666667
181.9732053322,-83.23698
182.1045947288,-86.6903133333333
182.2359681898,-88.1403133333333
182.3673257152,-62.7936466666666
182.498667305,-59.9336466666666
182.6299929592,-63.1136466666666
182.7613026778,-61.91698
182.8925964608,-60.0203133333333
183.0238743082,-59.3136466666666
183.15513622,-62.1536466666666
183.2863821962,-60.7703133333333
183.4176122368,-57.23698
183.5488263418,-55.3936466666666
183.6800245112,-60.96698
183.811206745,-54.92698
183.9423730432,-57.88698
184.0735234058,-57.10698
184.2046578328,-54.1636466666666
184.3357763242,-57.09698
184.46687888,-57.8036466666666
184.5979655002,-54.6736466666666
184.7290361848,-57.6636466666666
184.8600909338,-54.81698
184.9911297472,-52.89698
185.122152625,-56.4836466666666
185.2531595672,-52.0936466666666
185.3841505738,-54.1036466666666
185.5151256448,-52.5403133333333
185.6460847802,-55.0203133333333
185.77702798,-57.3436466666666
185.9079552442,-56.0103133333333
186.0388665728,-55.1136466666666
186.1697619658,-54.5536466666666
186.3006414232,-52.2136466666666
186.431504945,-56.5003133333333
186.5623525312,-53.8836466666666
186.6931841818,-58.1536466666666
186.8239998968,-55.7336466666666
186.9547996762,-49.9003133333333
187.08558352,-54.5136466666666
187.2163514282,-51.58698
187.3471034008,-58.7536466666666
187.4778394378,-57.5036466666666
187.6085595392,-51.8903133333333
187.739263705,-52.2703133333333
187.8699519352,-53.62698
188.0006242298,-53.42698
188.1312805888,-51.3936466666666
188.2619210122,-53.14698
188.3925455,-56.6936466666666
188.5231540522,-54.06698
188.6537466688,-54.9936466666666
188.7843233498,-55.81698
188.9148840952,-52.82698
189.045428905,-53.5236466666666
189.1759577792,-55.0203133333333
189.3064707178,-52.0103133333333
189.4369677208,-54.87698
189.5674487882,-54.15698
189.69791392,-47.5903133333333
189.8283631162,-52.9436466666666
189.9587963768,-55.06698
190.0892137018,-52.8903133333333
190.2196150912,-54.0536466666666
190.350000545,-53.8803133333333
190.4803700632,-53.84698
190.6107236458,-52.4203133333333
190.7410612928,-53.53698
190.8713830042,-46.1803133333333
191.00168878,-51.05698
191.1319786202,-50.9403133333333
191.2622525248,-52.39698
191.3925104938,-46.9403133333333
191.5227525272,-50.7136466666666
191.652978625,-44.04698
191.7831887872,-47.08698
191.9133830138,-49.61698
192.0435613048,-49.4503133333333
192.1737236602,-47.67698
192.30387008,-48.6903133333333
192.4340005642,-51.25698
192.5641151128,-46.4903133333333
192.6942137258,-50.7336466666666
192.8242964032,-45.0136466666667
192.954363145,-46.1103133333333
193.0844139512,-47.0836466666666
193.2144488218,-45.76698
193.3444677568,-47.25698
193.4744707562,-43.3436466666666
193.60445782,-44.7636466666667
193.7344289482,-42.70698
193.8643841408,-41.7736466666666
193.9943233978,-41.1203133333333
194.1242467192,-40.42698
194.254154105,-39.3803133333333
194.3840455552,-40.6336466666666
194.5139210698,-43.2403133333333
194.6437806488,-43.08698
194.7736242922,-41.6136466666666
194.903452,-43.01698
195.0332637722,-32.6636466666667
195.1630596088,-39.93698
195.2928395098,-39.8736466666666
195.4226034752,-32.86698
195.552351505,-38.4803133333333
195.6820835992,-33.9236466666667
195.8117997578,-36.5136466666667
195.9414999808,-35.8603133333333
196.0711842682,-37.2636466666667
196.20085262,-33.1003133333333
196.3305050362,-35.32698
196.4601415168,-31.96698
196.5897620618,-29.02698
196.7193666712,-29.7603133333333
196.848955345,-33.6403133333333
196.9785280832,-33.3736466666667
197.1080848858,-34.27698
197.2376257528,-31.55698
197.3671506842,-31.4236466666667
197.49665968,-28.6836466666667
197.6261527402,-27.77698
197.7556298648,-25.4636466666667
197.8850910538,-25.4436466666667
198.0145363072,-24.2703133333333
198.143965625,-22.4303133333333
198.2733790072,-26.0736466666667
198.4027764538,-22.4536466666667
198.5321579648,-22.9036466666667
198.6615235402,-18.45698
198.79087318,-17.5336466666667
198.9202068842,-16.0136466666667
199.0495246528,-18.9603133333333
199.1788264858,-17.5303133333333
199.3081123832,-18.3836466666667
199.437382345,-17.46698
199.5666363712,-18.94698
199.6958744618,-19.76698
199.8250966168,-15.42698
199.9543028362,-13.57698
200.08349312,-14.6236466666667
200.2126674682,-15.2703133333333
200.3418258808,-9.84364666666667
200.4709683578,-12.05698
200.6000948992,-11.41698
200.729205505,-13.2603133333333
200.8583001752,-7.69031333333333
200.9873789098,-5.49364666666667
201.1164417088,-6.93031333333334
201.2454885722,-2.92698
201.3745195,-4.19031333333334
201.5035344922,-4.79698
201.6325335488,-2.63364666666667
201.7615166698,0.409686666666667
201.8904838552,-1.32698
202.019435105,1.26302
202.1483704192,1.19635333333333
202.2772897978,0.97302
202.4061932408,2.28968666666667
202.5350807482,0.656353333333334
202.66395232,5.65968666666666
202.7928079562,3.77302
202.9216476568,9.72968666666666
203.0504714218,8.57968666666666
203.1792792512,8.10968666666666
203.308071145,7.27635333333333
203.4368471032,23.7796866666667
203.5656071258,11.01302
203.6943512128,12.1163533333333
203.8230793642,14.0963533333333
203.95179158,14.2463533333333
204.0804878602,11.7596866666667
204.2091682048,19.3863533333333
204.3378326138,16.96302
204.4664810872,21.3196866666667
204.595113625,18.8463533333333
204.7237302272,22.3096866666667
204.8523308938,24.97302
204.9809156248,22.58302
205.1094844202,27.6196866666667
205.23803728,26.7163533333333
205.3665742042,27.9896866666667
205.4950951928,31.8463533333333
205.6236002458,27.97302
205.7520893632,34.05302
205.880562545,34.06302
206.0090197912,34.01302
206.1374611018,34.68302
206.2658864768,43.5363533333334
206.3942959162,38.8363533333334
206.52268942,38.75302
206.6510669882,41.0663533333334
206.7794286208,46.49302
206.9077743178,44.9996866666667
207.0361040792,49.46302
207.164417905,47.62302
207.2927157952,48.5896866666667
207.4209977498,50.8163533333334
207.5492637688,52.62302
207.6775138522,56.49302
207.805748,55.2896866666667
207.9339662122,60.02302
208.0621684888,57.4196866666667
208.1903548298,62.7296866666667
208.3185252352,63.0296866666667
208.446679705,66.6796866666667
208.5748182392,68.3696866666667
208.7029408378,69.7896866666667
208.8310475008,69.7263533333333
208.9591382282,73.3096866666667
209.08721302,71.5296866666667
209.2152718762,74.8863533333333
209.3433147968,83.22302
209.4713417818,79.7163533333333
209.5993528312,80.64302
209.727347945,83.48302
209.8553271232,84.34302
209.9832903658,89.8063533333333
210.1112376728,89.1663533333333
210.2391690442,88.9563533333333
210.36708448,89.73302
210.4949839802,95.1263533333334
210.6228675448,99.8563533333334
210.7507351738,103.419686666667
210.8785868672,101.11302
211.006422625,104.936353333333
211.1342424472,111.879686666667
211.2620463338,109.67302
211.3898342848,114.72302
211.5176063002,114.136353333333
211.64536238,119.11302
211.7731025242,119.039686666667
211.9008267328,123.339686666667
212.0285350058,125.056353333333
212.1562273432,130.406353333333
212.283903745,136.956353333333
212.4115642112,133.94302
212.5392087418,138.749686666667
212.6668373368,141.539686666667
212.7944499962,143.46302
212.92204672,146.819686666667
213.0496275082,148.966353333333
213.1771923608,152.429686666667
213.3047412778,158.329686666667
213.4322742592,157.426353333333
213.559791305,163.50302
213.6872924152,166.259686666667
213.8147775898,168.01302
213.9422468288,171.27302
214.0697001322,176.886353333333
214.1971375,177.389686666667
214.3245589322,184.249686666667
214.4519644288,186.736353333333
214.5793539898,190.64302
214.7067276152,192.59302
214.834085305,197.01302
214.9614270592,198.206353333333
215.0887528778,204.87302
215.2160627608,206.909686666667
215.3433567082,213.196353333333
215.47063472,216.539686666667
215.5978967962,220.31302
215.7251429368,227.76302
215.8523731418,229.87302
215.9795874112,229.909686666667
216.106785745,233.37302
216.2339681432,240.476353333333
216.3611346058,247.35302
216.4882851328,249.059686666667
216.6154197242,251.026353333333
216.74253838,260.989686666667
216.8696411002,262.286353333333
216.9967278848,267.499686666667
217.1237987338,270.97302
217.2508536472,272.636353333333
217.377892625,281.26302
217.5049156672,286.456353333333
217.6319227738,287.506353333333
217.7589139448,290.52302
217.8858891802,297.29302
218.01284848,302.33302
218.1397918442,306.08302
218.2667192728,314.766353333333
218.3936307658,319.066353333333
218.5205263232,324.606353333333
218.647405945,332.039686666667
218.7742696312,336.74302
218.9011173818,338.626353333333
219.0279491968,345.136353333333
219.1547650762,350.619686666667
219.28156502,356.909686666667
219.4083490282,363.579686666667
219.5351171008,368.819686666667
219.6618692378,375.45302
219.7886054392,381.856353333333
219.915325705,386.16302
220.0420300352,389.92302
220.1687184298,396.289686666667
220.2953908888,403.32302
220.4220474122,408.426353333333
220.548688,412.596353333333
220.6753126522,418.42302
220.8019213688,426.206353333333
220.9285141498,431.496353333333
221.0550909952,440.19302
221.181651905,446.176353333333
221.3081968792,450.469686666667
221.4347259178,460.70302
221.5612390208,466.18302
221.6877361882,468.08302
221.81421742,476.209686666667
221.9406827162,481.45302
222.0671320768,491.389686666667
222.1935655018,493.669686666667
222.3199829912,504.26302
222.446384545,510.126353333333
222.5727701632,513.536353333334
222.6991398458,525.746353333333
222.8254935928,531.54302
222.9518314042,536.579686666667
223.07815328,548.979686666667
223.2044592202,556.806353333334
223.3307492248,564.979686666667
223.4570232938,569.02302
223.5832814272,576.10302
223.709523625,585.00302
223.8357498872,595.55302
223.9619602138,606.126353333333
224.0881546048,607.53302
224.2143330602,616.20302
224.34049558,625.299686666667
224.4666421642,628.976353333333
224.5927728128,643.409686666667
224.7188875258,643.676353333333
224.8449863032,656.629686666667
224.971069145,664.679686666666
225.0971360512,668.829686666666
225.2231870218,680.259686666667
225.3492220568,688.556353333333
225.4752411562,697.089686666667
225.60124432,708.819686666666
225.7272315482,718.376353333333
225.8532028408,726.419686666667
225.9791581978,735.666353333333
226.1050976192,742.039686666666
226.231021105,755.419686666667
226.3569286552,763.37302
226.4828202698,770.90302
226.6086959488,787.509686666667
226.7345556922,789.52302
226.8603995,802.966353333333
226.9862273722,814.226353333333
227.1120393088,824.146353333333
227.2378353098,832.219686666667
227.3636153752,840.90302
227.489379505,857.249686666667
227.6151276992,860.03302
227.7408599578,864.566353333333
227.8665762808,880.036353333333
227.9922766682,890.62302
228.11796112,899.849686666667
228.2436296362,908.229686666667
228.3692822168,921.88302
228.4949188618,929.109686666667
228.6205395712,944.789686666667
228.746144345,960.46302
228.8717331832,966.63302
228.9973060858,975.529686666667
229.1228630528,988.83302
229.2484040842,1003.80635333333
229.37392918,1010.83968666667
229.4994383402,1028.01302
229.6249315648,1033.97635333333
229.7504088538,1044.66635333333
229.8758702072,1059.54968666667
230.001315625,1068.56302
230.1267451072,1076.39635333333
230.2521586538,1092.74302
230.3775562648,1100.34302
230.5029379402,1103.62635333333
230.62830368,1116.97302
230.7536534842,1128.96635333333
230.8789873528,1139.47968666667
231.0043052858,1160.49302
231.1296072832,1165.39635333333
231.254893345,1181.75302
231.3801634712,1194.65635333333
231.5054176618,1201.68968666667
231.6306559168,1213.76968666667
231.7558782362,1218.68635333333
231.88108462,1236.41968666667
232.0062750682,1248.63635333333
232.1314495808,1264.54968666667
232.2566081578,1267.36635333333
232.3817507992,1278.12635333333
232.506877505,1286.54968666667
232.6319882752,1297.43635333333
232.7570831098,1313.06635333333
232.8821620088,1327.33635333333
233.0072249722,1335.56302
233.132272,1341.63968666667
233.2573030922,1345.97302
233.3823182488,1364.16968666667
233.5073174698,1372.06968666667
233.6323007552,1383.01968666667
233.757268105,1381.33968666667
233.8822195192,1392.25635333333
234.0071549978,1402.31302
234.1320745408,1417.41635333333
234.2569781482,1419.30968666667
234.38186582,1437.45635333333
234.5067375562,1437.91968666667
234.6315933568,1446.06968666667
234.7564332218,1473.31635333333
234.8812571512,1459.90302
235.006065145,1467.48968666667
235.1308572032,1479.39968666667
235.2556333258,1483.18635333333
235.3803935128,1489.58635333333
235.5051377642,1503.67302
235.62986608,1508.59968666667
235.7545784602,1509.04968666667
235.8792749048,1518.39302
236.0039554138,1528.66968666667
236.1286199872,1531.91968666667
236.253268625,1538.16968666667
236.3779013272,1550.36302
236.5025180938,1553.05968666667
236.6271189248,1554.17635333333
236.7517038202,1563.36635333333
236.87627278,1570.84635333333
237.0008258042,1568.16635333333
237.1253628928,1583.81302
237.2498840458,1580.13302
237.3743892632,1588.77302
237.498878545,1595.62968666667
237.6233518912,1599.28302
237.7478093018,1601.58968666667
237.8722507768,1608.43635333333
237.9966763162,1608.97968666667
238.12108592,1612.08635333333
238.2454795882,1623.01302
238.3698573208,1612.19968666667
238.4942191178,1623.42635333333
238.6185649792,1624.66968666667
238.742894905,1626.55302
238.8672088952,1630.47302
238.9915069498,1634.83968666667
239.1157890688,1637.52635333333
239.2400552522,1641.32968666667
239.3643055,1645.98635333333
239.4885398122,1645.97302
239.6127581888,1648.09635333333
239.7369606298,1657.32968666667
239.8611471352,1652.60302
239.985317705,1661.37968666667
240.1094723392,1667.40302
240.2336110378,1668.02635333333
240.3577338008,1672.11635333333
240.4818406282,1669.27635333333
240.60593152,1672.48302
240.7300064762,1688.58635333333
240.8540654968,1677.15302
240.9781085818,1682.04635333333
241.1021357312,1686.69635333333
241.226146945,1697.66635333333
241.3501422232,1699.91302
241.4741215658,1695.83968666667
241.5980849728,1700.19635333333
241.7220324442,1700.18635333333
241.84596398,1701.61968666667
241.9698795802,1704.85968666667
242.0937792448,1714.54302
242.2176629738,1717.58968666667
242.3415307672,1726.91968666667
242.465382625,1732.39635333333
242.5892185472,1731.38968666667
242.7130385338,1725.41302
242.8368425848,1737.05302
242.9606307002,1740.52968666667
243.08440288,1744.01968666667
243.2081591242,1752.96968666667
243.3318994328,1760.02302
243.4556238058,1767.77635333333
243.5793322432,1770.13302
243.703024745,1774.46302
243.8267013112,1782.59302
243.9503619418,1776.60302
244.0740066368,1770.68635333333
244.1976353962,1768.06302
244.32124822,1774.75635333333
244.4448451082,1788.07302
244.5684260608,1800.18968666667
244.6919910778,1806.19968666667
244.8155401592,1814.41968666667
244.939073305,1825.36968666667
245.0625905152,1833.27968666667
245.1860917898,1835.33968666667
245.3095771288,1843.49302
245.4330465322,1852.09635333333
245.5565,1849.60968666667
245.6799375322,1867.48302
245.8033591288,1883.29635333333
245.9267647898,1874.84968666667
246.0501545152,1867.80302
246.173528305,1867.49968666667
246.2968861592,1873.87968666667
246.4202280778,1885.08302
246.5435540608,1905.65302
246.6668641082,1924.49968666667
246.79015822,1941.44968666667
246.9134363962,1957.34968666667
247.0366986368,1975.36968666667
247.1599449418,1980.89302
247.2831753112,2002.02635333333
247.406389745,2012.64968666667
247.5295882432,2021.08968666667
247.6527708058,2037.02968666667
247.7759374328,2044.89968666667
247.8990881242,2060.62635333333
248.02222288,2077.31302
248.1453417002,2085.89635333333
248.2684445848,2098.33302
248.3915315338,2112.82302
248.5146025472,2117.82968666667
248.637657625,2107.78968666667
248.7606967672,2107.43302
248.8837199738,2131.30635333333
249.0067272448,2155.87968666667
249.1297185802,2175.42302
249.25269398,2193.46968666667
249.3756534442,2209.79302
249.4985969728,2232.34968666667
249.6215245658,2258.64302
249.7444362232,2274.52302
249.867331945,2298.93635333334
249.9902117312,2312.16635333334
250.1130755818,2334.31635333334
250.2359234968,2358.06968666667
250.3587554762,2367.60968666667
250.48157152,2389.04635333333
250.6043716282,2408.24635333334
250.7271558008,2419.41968666667
250.8499240378,2445.89302
250.9726763392,2468.21635333333
251.095412705,2480.31635333333
251.2181331352,2498.08635333333
251.3408376298,2513.49302
251.4635261888,2538.88635333334
251.5861988122,2545.22302
251.7088555,2544.10635333333
251.8314962522,2554.35635333333
251.9541210688,2590.21635333333
252.0767299498,2618.31302
252.1993228952,2641.98302
252.321899905,2672.64968666667
252.4444609792,2692.01635333333
252.5670061178,2719.87302
252.6895353208,2742.62302
252.8120485882,2772.61302
252.93454592,2798.64302
253.0570273162,2822.32302
253.1794927768,2852.00968666667
253.3019423018,2874.51968666667
253.4243758912,2902.58635333333
253.546793545,2918.26635333333
253.6691952632,2944.77635333333
253.7915810458,2962.31635333333
253.9139508928,2984.72968666667
254.0363048042,3010.44968666667
254.15864278,3033.51968666667
254.2809648202,3058.96968666667
254.4032709248,3067.44302
254.5255610938,3086.94635333334
254.6478353272,3110.14968666667
254.770093625,3125.93635333333
254.8923359872,3143.75635333333
255.0145624138,3165.40968666667
255.1367729048,3174.93968666667
255.2589674602,3183.02968666667
255.38114608,3208.92302
255.5033087642,3242.73968666667
255.6254555128,3266.49635333334
255.7475863258,3293.74302
255.8697012032,3323.00302
255.991800145,3344.33968666667
256.1138831512,3376.46968666667
256.2359502218,3406.30635333334
256.3580013568,3430.47635333334
256.4800365562,3459.44635333334
256.60205582,3494.31968666667
256.7240591482,3516.85635333333
256.8460465408,3549.56302
256.9680179978,3575.00635333333
257.0899735192,3596.33635333333
257.211913105,3615.26635333333
257.3338367552,3638.19635333333
257.4557444698,3659.03302
257.5776362488,3675.14635333333
257.6995120922,3694.48635333333
257.821372,3705.88968666667
257.9432159722,3731.79302
258.0650440088,3752.46968666667
258.1868561098,3768.68635333333
258.3086522752,3792.63968666667
258.430432505,3805.44968666667
258.5521967992,3829.37302
258.6739451578,3850.24302
258.7956775808,3872.64302
258.9173940682,3894.67635333333
259.03909462,3905.08968666666
259.1607792362,3905.72635333333
259.2824479168,3925.56302
259.4041006618,3949.90302
259.5257374712,3967.49635333333
259.647358345,3989.85635333333
259.7689632832,4006.86302
259.8905522858,4023.86635333333
260.0121253528,4035.74635333333
260.1336824842,4052.53635333333
260.25522368,4076.33635333333
260.3767489402,4089.33968666666
260.4982582648,4112.44968666667
260.6197516538,4131.34635333333
260.7412291072,4148.31302
260.862690625,4164.59635333333
260.9841362072,4183.98635333333
261.1055658538,4201.42302
261.2269795648,4221.12302
261.3483773402,4230.20968666667
261.46975918,4243.66968666667
261.5911250842,4252.60302
261.7124750528,4260.97302
261.8338090858,4271.18968666666
261.9551271832,4286.87635333333
262.076429345,4315.41968666666
262.1977155712,4326.22302
262.3189858618,4338.81968666666
262.4402402168,4345.68302
262.5614786362,4358.39635333333
262.68270112,4366.41968666666
262.8039076682,4372.31968666666
262.9250982808,4389.09302
263.0462729578,4397.85968666666
263.1674316992,4401.03968666666
263.288574505,4413.93968666666
263.4097013752,4416.72302
263.5308123098,4419.57968666666
263.6519073088,4420.61968666666
263.7729863722,4430.59968666666
263.8940495,4441.95302
264.0150966922,4444.60302
264.1361279488,4456.31635333333
264.2571432698,4466.07635333333
264.3781426552,4476.92635333333
264.499126105,4495.41302
264.6200936192,4507.54968666666
264.7410451978,4512.49635333333
264.8619808408,4519.54635333333
264.9829005482,4535.11302
265.10380432,4538.01635333333
265.2246921562,4546.83968666666
265.3455640568,4556.13635333333
265.4664200218,4565.31635333333
265.5872600512,4566.74302
265.708084145,4579.80635333333
265.8288923032,4583.02968666666
265.9496845258,4592.11302
266.0704608128,4597.24968666666
266.1912211642,4597.76635333333
266.31196558,4599.96302
266.4326940602,4598.62968666666
266.5534066048,4604.93635333333
266.6741032138,4614.11635333333
266.7947838872,4611.80968666666
266.915448625,4617.81302
267.0360974272,4614.07635333333
267.1567302938,4613.82302
267.2773472248,4616.93635333333
267.3979482202,4620.35302
267.51853328,4618.91968666666
267.6391024042,4629.32635333333
267.7596555928,4639.70302
267.8801928458,4637.10968666666
268.0007141632,4639.44635333333
268.121219545,4653.70635333333
268.2417089912,4645.91635333333
268.3621825018,4652.05968666666
268.4826400768,4668.82302
268.6030817162,4666.99635333333
268.72350742,4664.59302
268.8439171882,4670.83968666666
268.9643110208,4676.07302
269.0846889178,4685.81302
269.2050508792,4688.96635333333
269.325396905,4688.27635333333
269.4457269952,4684.41968666666
269.5660411498,4693.90302
269.6863393688,4695.04635333333
269.8066216522,4701.01968666666
269.926888,4700.10302
270.0471384122,4703.94635333333
270.1673728888,4709.95968666666
270.2875914298,4713.23635333333
270.4077940352,4717.44302
270.527980705,4721.78968666666
270.6481514392,4722.62302
270.7683062378,4724.52968666666
270.8884451008,4728.14968666666
271.0085680282,4721.56968666666
271.12867502,4721.66302
271.2487660762,4715.61302
271.3688411968,4718.06302
271.4889003818,4730.16968666666
271.6089436312,4740.24302
271.728970945,4745.38968666666
271.8489823232,4744.81635333333
271.9689777658,4744.46968666666
272.0889572728,4749.73302
272.2089208442,4757.63635333333
272.32886848,4767.23968666666
272.4488001802,4759.77302
272.5687159448,4761.36968666667
272.6886157738,4772.33635333333
272.8084996672,4772.17302
272.928367625,4777.15968666667
273.0482196472,4785.81635333333
273.1680557338,4787.27302
273.2878758848,4798.24635333333
273.4076801002,4801.90968666667
273.52746838,4800.20968666667
273.6472407242,4802.71968666666
273.7669971328,4807.57968666667
273.8867376058,4807.54302
274.0064621432,4809.33635333333
274.126170745,4810.18302
274.2458634112,4819.05968666666
274.3655401418,4825.28635333333
274.4852009368,4828.31302
274.6048457962,4839.40302
274.72447472,4846.16635333333
274.8440877082,4849.45968666667
274.9636847608,4856.74968666667
275.0832658778,4864.63635333333
275.2028310592,4860.07635333333
275.322380305,4860.15635333333
275.4419136152,4867.81968666666
275.5614309898,4862.69968666667
275.6809324288,4869.33968666666
275.8004179322,4873.62968666666
275.9198875,4889.19302
276.0393411322,4889.96302
276.1587788288,4885.11968666666
276.2782005898,4891.94968666667
276.3976064152,4903.29968666667
276.516996305,4898.38302
276.6363702592,4905.42968666666
276.7557282778,4906.66302
276.8750703608,4908.72968666666
276.9943965082,4912.63635333333
277.11370672,4915.72635333333
277.2330009962,4912.58968666667
277.3522793368,4928.02635333333
277.4715417418,4933.17302
277.5907882112,4938.61635333333
277.710018745,4947.91635333333
277.8292333432,4951.40968666667
277.9484320058,4958.77635333333
278.0676147328,4960.08968666666
278.1867815242,4967.04635333333
278.30593238,4968.97302
278.4250673002,4980.09302
278.5441862848,4984.33635333333
278.6632893338,4992.76302
278.7823764472,4995.73302
278.901447625,4996.11968666666
279.0205028672,4999.85635333333
279.1395421738,5010.85968666666
279.2585655448,5012.57635333333
279.3775729802,5017.04302
279.49656448,5016.95968666666
279.6155400442,5018.52302
279.7344996728,5025.17968666666
279.8534433658,5021.37968666666
279.9723711232,5030.95635333333
280.091282945,5034.68635333333
280.2101788312,5032.92968666666
280.3290587818,5044.90302
280.4479227968,5041.53635333333
280.5667708762,5039.11302
280.68560302,5046.28302
280.8044192282,5044.32635333333
280.9232195008,5045.20968666666
281.0420038378,5052.60968666666
281.1607722392,5051.73302
281.279524705,5067.44302
281.3982612352,5060.11968666667
281.5169818298,5073.44635333333
281.6356864888,5087.48635333333
281.7543752122,5089.21635333333
281.873048,5094.31968666666
281.9917048522,5099.87968666666
282.1103457688,5111.49635333333
282.2289707498,5105.71635333333
282.3475797952,5113.13635333333
282.466172905,5115.19302
282.5847500792,5119.07635333333
282.7033113178,5119.87635333333
282.8218566208,5118.99635333333
282.9403859882,5113.37302
283.05889942,5121.51302
283.1773969162,5131.54968666666
283.2958784768,5133.44302
283.4143441018,5134.50302
283.5327937912,5137.21635333333
283.651227545,5138.68968666666
283.7696453632,5132.89968666666
283.8880472458,5141.18302
284.0064331928,5144.39302
284.1248032042,5147.70968666666
284.24315728,5141.11635333333
284.3614954202,5148.80635333333
284.4798176248,5153.06302
284.5981238938,5169.64635333333
284.7164142272,5175.90302
284.834688625,5175.50302
284.9529470872,5176.46635333333
285.0711896138,5178.97635333333
285.1894162048,5182.56302
285.3076268602,5184.05968666667
285.42582158,5187.98302
285.5440003642,5192.73968666667
285.6621632128,5196.96302
285.7803101258,5204.24302
285.8984411032,5205.29635333333
286.016556145,5201.36968666667
286.1346552512,5205.06302
286.2527384218,5212.41302
286.3708056568,5207.85635333333
286.4888569562,5208.67302
286.60689232,5215.45635333333
286.7249117482,5209.76302
286.8429152408,5217.44302
286.9609027978,5218.29635333333
287.0788744192,5225.40635333333
287.196830105,5234.46302
287.3147698552,5229.53635333333
287.4326936698,5228.84635333333
287.5506015488,5234.84635333333
287.6684934922,5238.19302
287.7863695,5249.50302
287.9042295722,5246.59302
288.0220737088,5246.42635333333
288.1399019098,5249.43968666667
288.2577141752,5253.05302
288.375510505,5249.33635333333
288.4932908992,5253.40968666667
288.6110553578,5254.67968666667
288.7288038808,5251.47302
288.8465364682,5251.14635333333
288.96425312,5246.75302
289.0819538362,5248.11302
289.1996386168,5258.37302
289.3173074618,5270.17968666667
289.4349603712,5271.93302
289.552597345,5283.06635333333
289.6702183832,5284.36635333333
289.7878234858,5289.58635333333
289.9054126528,5292.13635333333
290.0229858842,5300.95968666667
290.14054318,5305.44302
290.2580845402,5317.35302
290.3756099648,5325.35968666667
290.4931194538,5335.06302
290.6106130072,5349.48302
290.728090625,5350.69968666667
290.8455523072,5359.29635333333
290.9629980538,5372.32968666667
291.0804278648,5377.03968666667
291.1978417402,5382.34302
291.31523968,5389.12302
291.4326216842,5393.30635333333
291.5499877528,5402.87968666667
291.6673378858,5416.67635333333
291.7846720832,5422.97635333333
291.901990345,5435.12302
292.0192926712,5449.33968666667
292.1365790618,5456.04968666667
292.2538495168,5460.32635333333
292.3711040362,5467.46635333333
292.48834262,5478.77302
292.6055652682,5486.85302
292.7227719808,5494.72968666667
292.8399627578,5507.62968666667
292.9571375992,5510.51968666667
293.074296505,5528.91302
293.1914394752,5531.89302
293.3085665098,5535.74302
293.4256776088,5552.35635333333
293.5427727722,5558.98968666667
293.659852,5571.56968666667
293.7769152922,5581.76968666667
293.8939626488,5595.53635333333
294.0109940698,5603.66968666667
294.1280095552,5607.24635333333
294.245009105,5620.01302
294.3619927192,5626.93302
294.4789603978,5636.99635333333
294.5959121408,5641.28968666667
294.7128479482,5656.62968666667
294.82976782,5670.63968666667
294.9466717562,5672.11635333333
295.0635597568,5686.47635333333
295.1804318218,5696.54302
295.2972879512,5706.87968666667
295.414128145,5713.36635333333
295.5309524032,5725.71635333333
295.6477607258,5745.68968666667
295.7645531128,5748.95302
295.8813295642,5757.86968666667
295.99809008,5770.82968666667
296.1148346602,5784.60302
296.2315633048,5822.27968666667
296.3482760138,5798.31635333333
296.4649727872,5806.77635333333
296.581653625,5820.47635333333
296.6983185272,5837.21635333333
296.8149674938,5852.00302
296.9316005248,5860.15302
297.0482176202,5866.63302
297.16481878,5869.55968666667
297.2814040042,5880.60635333333
297.3979732928,5902.21968666667
297.5145266458,5910.91635333333
297.6310640632,5915.28302
297.747585545,5933.34302
297.8640910912,5944.44635333333
297.9805807018,5951.37635333333
298.0970543768,5955.85635333333
298.2135121162,5960.09635333333
298.32995392,5974.68635333333
298.4463797882,5979.60635333333
298.5627897208,5988.94302
298.6791837178,5992.75302
298.7955617792,6010.60635333333
298.911923905,6015.15968666667
299.0282700952,6020.78635333333
299.1446003498,6034.10968666667
299.2609146688,6035.75968666667
299.3772130522,6048.67968666667
299.4934955,6051.70635333333
299.6097620122,6083.28968666667
299.7260125888,6067.66635333333
299.8422472298,6077.77635333333
299.9584659352,6078.52968666667
300.074668705,6090.72968666667
300.1908555392,6100.84302
300.3070264378,6102.55302
300.4231814008,6110.33635333333
300.5393204282,6116.21635333333
300.65544352,6127.02302
300.7715506762,6134.64635333333
300.8876418968,6135.84635333333
301.0037171818,6144.19968666667
301.1197765312,6147.98635333333
301.235819945,6158.23968666667
301.3518474232,6163.43302
301.4678589658,6168.74302
301.5838545728,6182.93302
301.6998342442,6178.91302
301.81579798,6183.79635333333
301.9317457802,6189.07968666667
302.0476776448,6193.72968666667
302.1635935738,6194.06302
302.2794935672,6201.38302
302.395377625,6200.38968666667
302.5112457472,6213.10635333333
302.6270979338,6218.17635333333
302.7429341848,6223.42635333333
302.8587545002,6225.42635333333
302.97455888,6232.28302
303.0903473242,6233.50302
303.2061198328,6240.82302
303.3218764058,6247.42635333333
303.4376170432,6250.75968666667
303.553341745,6253.23635333333
