UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164558
Integration Time,1000
Averages,300
Date,12/30/2020 6:13:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6880.82007444444
Reference Date,Multiple Library Date
User Note,


181.8418,1564.98
181.9732053322,-83.6365922222222
182.1045947288,-87.1199255555555
182.2359681898,-88.7965922222222
182.3673257152,-62.1132588888889
182.498667305,-59.7665922222222
182.6299929592,-62.6332588888889
182.7613026778,-61.4632588888889
182.8925964608,-60.1999255555556
183.0238743082,-59.1832588888889
183.15513622,-62.0199255555556
183.2863821962,-60.5765922222222
183.4176122368,-57.0365922222222
183.5488263418,-55.4599255555556
183.6800245112,-60.9165922222222
183.811206745,-54.5832588888889
183.9423730432,-57.6799255555555
184.0735234058,-57.1432588888889
184.2046578328,-54.0565922222222
184.3357763242,-57.0165922222222
184.46687888,-57.2832588888889
184.5979655002,-54.4932588888889
184.7290361848,-57.7765922222222
184.8600909338,-55.0565922222222
184.9911297472,-53.3065922222222
185.122152625,-56.3765922222222
185.2531595672,-52.1732588888889
185.3841505738,-54.2732588888889
185.5151256448,-52.4332588888889
185.6460847802,-55.2465922222222
185.77702798,-56.7632588888889
185.9079552442,-56.0032588888889
186.0388665728,-54.4665922222222
186.1697619658,-54.3799255555555
186.3006414232,-52.0699255555555
186.431504945,-56.6965922222222
186.5623525312,-53.7099255555555
186.6931841818,-58.0232588888889
186.8239998968,-55.6365922222222
186.9547996762,-49.6199255555555
187.08558352,-54.7965922222222
187.2163514282,-51.2999255555555
187.3471034008,-58.5265922222222
187.4778394378,-57.2299255555556
187.6085595392,-51.3465922222222
187.739263705,-52.4965922222222
187.8699519352,-53.6832588888889
188.0006242298,-53.8965922222222
188.1312805888,-51.4632588888889
188.2619210122,-53.0332588888889
188.3925455,-56.6832588888889
188.5231540522,-54.8032588888889
188.6537466688,-54.9732588888889
188.7843233498,-55.6665922222222
188.9148840952,-52.7432588888889
189.045428905,-53.4532588888889
189.1759577792,-55.3565922222222
189.3064707178,-51.7865922222222
189.4369677208,-55.0465922222222
189.5674487882,-54.3632588888889
189.69791392,-46.7765922222222
189.8283631162,-53.2965922222222
189.9587963768,-54.8999255555555
190.0892137018,-52.6732588888889
190.2196150912,-54.1232588888889
190.350000545,-53.8565922222222
190.4803700632,-53.4899255555555
190.6107236458,-52.1532588888889
190.7410612928,-53.1832588888889
190.8713830042,-45.9465922222222
191.00168878,-51.4165922222222
191.1319786202,-50.6099255555555
191.2622525248,-52.9699255555555
191.3925104938,-47.1165922222222
191.5227525272,-50.4465922222222
191.652978625,-44.3399255555555
191.7831887872,-46.9065922222222
191.9133830138,-49.8599255555555
192.0435613048,-48.8165922222222
192.1737236602,-47.5132588888889
192.30387008,-48.3265922222222
192.4340005642,-51.4299255555555
192.5641151128,-46.1732588888889
192.6942137258,-50.4599255555555
192.8242964032,-44.7432588888888
192.954363145,-46.5899255555555
193.0844139512,-47.0199255555555
193.2144488218,-45.6265922222222
193.3444677568,-47.3465922222222
193.4744707562,-43.1899255555555
193.60445782,-45.0965922222222
193.7344289482,-43.1565922222222
193.8643841408,-41.8899255555555
193.9943233978,-41.5099255555555
194.1242467192,-40.9199255555555
194.254154105,-39.0865922222222
194.3840455552,-40.2665922222222
194.5139210698,-42.7265922222222
194.6437806488,-41.7532588888889
194.7736242922,-41.0432588888889
194.903452,-42.4532588888888
195.0332637722,-32.3365922222222
195.1630596088,-39.8665922222222
195.2928395098,-39.1399255555555
195.4226034752,-32.5799255555555
195.552351505,-37.2365922222222
195.6820835992,-33.7965922222222
195.8117997578,-36.3632588888889
195.9414999808,-36.0199255555556
196.0711842682,-36.9632588888889
196.20085262,-32.4965922222222
196.3305050362,-34.7065922222222
196.4601415168,-30.4965922222222
196.5897620618,-27.1632588888889
196.7193666712,-28.0432588888889
196.848955345,-31.7932588888889
196.9785280832,-31.5232588888889
197.1080848858,-32.2499255555555
197.2376257528,-29.5165922222222
197.3671506842,-29.0332588888889
197.49665968,-26.4032588888889
197.6261527402,-25.1732588888889
197.7556298648,-23.0865922222222
197.8850910538,-22.4799255555556
198.0145363072,-21.4399255555556
198.143965625,-19.6065922222222
198.2733790072,-23.7865922222222
198.4027764538,-20.0499255555556
198.5321579648,-20.3965922222222
198.6615235402,-15.2599255555556
198.79087318,-14.5132588888889
198.9202068842,-12.2832588888889
199.0495246528,-15.4532588888889
199.1788264858,-13.8599255555556
199.3081123832,-14.1832588888889
199.437382345,-12.7599255555556
199.5666363712,-14.6765922222222
199.6958744618,-14.9065922222222
199.8250966168,-11.0165922222222
199.9543028362,-8.54659222222222
200.08349312,-10.3532588888889
200.2126674682,-10.6232588888889
200.3418258808,-4.94659222222222
200.4709683578,-7.20992555555555
200.6000948992,-5.78325888888888
200.729205505,-8.60325888888889
200.8583001752,-2.48325888888889
200.9873789098,-0.149925555555555
201.1164417088,-1.82659222222222
201.2454885722,3.21007444444445
201.3745195,1.76340777777778
201.5035344922,1.50340777777778
201.6325335488,3.46674111111111
201.7615166698,6.87007444444445
201.8904838552,5.23007444444445
202.019435105,8.14674111111111
202.1483704192,8.41674111111111
202.2772897978,8.64674111111111
202.4061932408,9.44340777777778
202.5350807482,7.68674111111111
202.66395232,12.6000744444444
202.7928079562,10.8367411111111
202.9216476568,17.7234077777778
203.0504714218,16.1567411111111
203.1792792512,15.3267411111111
203.308071145,15.0967411111111
203.4368471032,31.2700744444445
203.5656071258,18.6667411111111
203.6943512128,20.0100744444444
203.8230793642,22.5567411111111
203.95179158,22.4800744444444
204.0804878602,21.1800744444444
204.2091682048,28.0700744444444
204.3378326138,25.0967411111111
204.4664810872,30.6367411111111
204.595113625,28.0334077777778
204.7237302272,31.0467411111111
204.8523308938,34.0534077777778
204.9809156248,32.4934077777778
205.1094844202,37.4734077777778
205.23803728,36.8000744444445
205.3665742042,37.8500744444445
205.4950951928,41.5067411111111
205.6236002458,38.4767411111111
205.7520893632,44.1167411111112
205.880562545,44.5667411111111
206.0090197912,44.8667411111112
206.1374611018,45.8700744444445
206.2658864768,54.5800744444445
206.3942959162,50.0067411111111
206.52268942,49.8034077777778
206.6510669882,51.7734077777778
206.7794286208,58.3867411111111
206.9077743178,55.8567411111111
207.0361040792,61.5034077777778
207.164417905,60.0034077777778
207.2927157952,60.7900744444444
207.4209977498,63.0567411111111
207.5492637688,64.7634077777778
207.6775138522,69.4867411111111
207.805748,68.0400744444445
207.9339662122,73.2100744444445
208.0621684888,70.3467411111112
208.1903548298,74.8567411111111
208.3185252352,76.6967411111111
208.446679705,79.5100744444445
208.5748182392,81.3734077777778
208.7029408378,83.2367411111111
208.8310475008,83.7167411111111
208.9591382282,86.7300744444445
209.08721302,85.3200744444445
209.2152718762,89.5734077777778
209.3433147968,97.1534077777778
209.4713417818,94.3500744444445
209.5993528312,94.9834077777778
209.727347945,98.0834077777778
209.8553271232,100.106741111111
209.9832903658,105.046741111111
210.1112376728,104.503407777778
210.2391690442,106.193407777778
210.36708448,105.360074444444
210.4949839802,110.286741111111
210.6228675448,116.173407777778
210.7507351738,120.440074444444
210.8785868672,117.776741111111
211.006422625,122.630074444444
211.1342424472,128.920074444444
211.2620463338,127.236741111111
211.3898342848,133.450074444444
211.5176063002,131.613407777778
211.64536238,137.870074444444
211.7731025242,136.156741111111
211.9008267328,142.213407777778
212.0285350058,143.980074444444
212.1562273432,149.940074444444
212.283903745,156.036741111111
212.4115642112,154.053407777778
212.5392087418,158.426741111111
212.6668373368,162.706741111111
212.7944499962,164.250074444444
212.92204672,167.790074444444
213.0496275082,169.636741111111
213.1771923608,173.993407777778
213.3047412778,180.236741111111
213.4322742592,180.416741111111
213.559791305,185.490074444444
213.6872924152,189.540074444444
213.8147775898,191.836741111111
213.9422468288,196.700074444444
214.0697001322,200.363407777778
214.1971375,201.746741111111
214.3245589322,207.826741111111
214.4519644288,210.653407777778
214.5793539898,215.673407777778
214.7067276152,217.913407777778
214.834085305,221.903407777778
214.9614270592,223.903407777778
215.0887528778,232.283407777778
215.2160627608,233.490074444444
215.3433567082,240.540074444444
215.47063472,244.493407777778
215.5978967962,247.920074444444
215.7251429368,256.700074444444
215.8523731418,257.960074444444
215.9795874112,258.790074444444
216.106785745,262.540074444444
216.2339681432,269.316741111111
216.3611346058,277.283407777777
216.4882851328,279.573407777777
216.6154197242,282.343407777777
216.74253838,292.386741111111
216.8696411002,294.720074444444
216.9967278848,300.276741111111
217.1237987338,303.433407777778
217.2508536472,305.753407777778
217.377892625,315.893407777778
217.5049156672,320.926741111111
217.6319227738,322.390074444444
217.7589139448,327.160074444444
217.8858891802,333.170074444444
218.01284848,338.783407777778
218.1397918442,343.703407777778
218.2667192728,351.430074444444
218.3936307658,357.936741111111
218.5205263232,362.530074444444
218.647405945,371.080074444444
218.7742696312,376.943407777778
218.9011173818,379.523407777778
219.0279491968,385.713407777778
219.1547650762,390.883407777778
219.28156502,399.550074444444
219.4083490282,407.353407777778
219.5351171008,412.920074444444
219.6618692378,418.850074444444
219.7886054392,425.206741111111
219.915325705,430.470074444444
220.0420300352,433.906741111111
220.1687184298,441.586741111111
220.2953908888,450.723407777778
220.4220474122,454.630074444445
220.548688,459.696741111111
220.6753126522,465.410074444445
220.8019213688,475.620074444444
220.9285141498,481.200074444444
221.0550909952,490.460074444444
221.181651905,498.306741111111
221.3081968792,502.933407777778
221.4347259178,512.403407777778
221.5612390208,518.956741111111
221.6877361882,522.103407777778
221.81421742,532.186741111111
221.9406827162,538.160074444444
222.0671320768,547.983407777778
222.1935655018,549.746741111111
222.3199829912,559.216741111111
222.446384545,567.570074444444
222.5727701632,572.763407777778
222.6991398458,585.826741111111
222.8254935928,592.326741111111
222.9518314042,597.223407777778
223.07815328,609.583407777778
223.2044592202,617.826741111111
223.3307492248,628.393407777778
223.4570232938,631.273407777778
223.5832814272,641.220074444444
223.709523625,649.650074444444
223.8357498872,659.476741111111
223.9619602138,673.536741111111
224.0881546048,674.826741111111
224.2143330602,687.040074444444
224.34049558,696.186741111111
224.4666421642,701.130074444444
224.5927728128,716.590074444444
224.7188875258,717.846741111111
224.8449863032,729.996741111111
224.971069145,738.890074444444
225.0971360512,745.483407777777
225.2231870218,757.043407777777
225.3492220568,765.243407777778
225.4752411562,775.910074444444
225.60124432,789.176741111111
225.7272315482,800.006741111111
225.8532028408,809.053407777777
225.9791581978,818.133407777778
226.1050976192,825.136741111111
226.231021105,841.246741111111
226.3569286552,848.673407777777
226.4828202698,857.030074444444
226.6086959488,874.013407777777
226.7345556922,879.306741111111
226.8603995,893.943407777778
226.9862273722,906.103407777778
227.1120393088,916.210074444444
227.2378353098,927.093407777778
227.3636153752,934.220074444445
227.489379505,953.663407777778
227.6151276992,956.876741111112
227.7408599578,963.036741111111
227.8665762808,980.743407777779
227.9922766682,992.260074444445
228.11796112,1002.45340777778
228.2436296362,1012.46674111111
228.3692822168,1026.75340777778
228.4949188618,1036.47340777778
228.6205395712,1052.44007444445
228.746144345,1069.03340777778
228.8717331832,1076.47340777778
228.9973060858,1086.13340777778
229.1228630528,1101.15674111111
229.2484040842,1116.68007444444
229.37392918,1127.07340777778
229.4994383402,1143.61340777778
229.6249315648,1153.44674111111
229.7504088538,1165.05340777778
229.8758702072,1178.41674111111
230.001315625,1189.83007444444
230.1267451072,1197.70007444444
230.2521586538,1217.20674111111
230.3775562648,1224.90007444444
230.5029379402,1230.42007444444
230.62830368,1243.52007444444
230.7536534842,1256.80007444444
230.8789873528,1268.65674111111
231.0043052858,1289.58007444444
231.1296072832,1297.21674111111
231.254893345,1314.78674111111
231.3801634712,1330.94340777778
231.5054176618,1338.15007444444
231.6306559168,1351.75340777778
231.7558782362,1358.67674111111
231.88108462,1381.67007444444
232.0062750682,1391.93674111111
232.1314495808,1409.49674111111
232.2566081578,1411.39007444444
232.3817507992,1424.83674111111
232.506877505,1434.64007444444
232.6319882752,1447.30340777778
232.7570831098,1464.91674111111
232.8821620088,1479.28674111111
233.0072249722,1491.21340777778
233.132272,1496.18340777778
233.2573030922,1502.22007444444
233.3823182488,1522.18007444444
233.5073174698,1528.27340777778
233.6323007552,1542.05007444444
233.757268105,1541.03340777778
233.8822195192,1555.89674111111
234.0071549978,1568.58674111111
234.1320745408,1581.58007444444
234.2569781482,1584.56340777778
234.38186582,1606.56340777778
234.5067375562,1608.05674111111
234.6315933568,1616.38340777778
234.7564332218,1645.19674111111
234.8812571512,1634.23340777778
235.006065145,1643.90674111111
235.1308572032,1654.99340777778
235.2556333258,1660.31007444444
235.3803935128,1666.54007444444
235.5051377642,1681.88007444444
235.62986608,1688.67674111111
235.7545784602,1692.10674111111
235.8792749048,1701.05007444444
236.0039554138,1711.21674111111
236.1286199872,1717.92674111111
236.253268625,1726.16007444444
236.3779013272,1740.33674111111
236.5025180938,1742.79674111111
236.6271189248,1747.84674111111
236.7517038202,1757.25007444444
236.87627278,1763.57007444444
237.0008258042,1764.95674111111
237.1253628928,1782.09340777778
237.2498840458,1778.77340777778
237.3743892632,1784.54340777778
237.498878545,1794.46674111111
237.6233518912,1799.69340777778
237.7478093018,1802.85340777778
237.8722507768,1814.29007444444
237.9966763162,1815.20674111111
238.12108592,1818.29674111111
238.2454795882,1831.81674111111
238.3698573208,1822.90674111111
238.4942191178,1832.31674111111
238.6185649792,1833.03007444444
238.742894905,1837.65007444444
238.8672088952,1844.00674111111
238.9915069498,1851.18340777778
239.1157890688,1853.28674111111
239.2400552522,1856.91340777778
239.3643055,1861.56674111111
239.4885398122,1864.62674111111
239.6127581888,1867.91007444444
239.7369606298,1881.34674111111
239.8611471352,1874.68007444444
239.985317705,1885.64674111111
240.1094723392,1892.02340777778
240.2336110378,1892.54007444444
240.3577338008,1900.12340777778
240.4818406282,1897.46340777778
240.60593152,1901.83340777778
240.7300064762,1917.22007444444
240.8540654968,1906.73007444444
240.9781085818,1916.05340777778
241.1021357312,1919.27007444444
241.226146945,1930.25674111111
241.3501422232,1934.49340777778
241.4741215658,1931.63340777778
241.5980849728,1936.72674111111
241.7220324442,1936.58007444444
241.84596398,1941.40007444444
241.9698795802,1946.39674111111
242.0937792448,1955.81007444444
242.2176629738,1961.71007444444
242.3415307672,1969.07340777778
242.465382625,1978.14007444444
242.5892185472,1978.86674111111
242.7130385338,1971.88007444444
242.8368425848,1983.13674111111
242.9606307002,1989.02674111111
243.08440288,1994.82007444444
243.2081591242,2006.36007444444
243.3318994328,2013.33007444444
243.4556238058,2021.60340777778
243.5793322432,2026.16340777778
243.703024745,2032.07007444444
243.8267013112,2043.56674111111
243.9503619418,2037.24340777778
244.0740066368,2032.95340777778
244.1976353962,2027.22007444444
244.32124822,2033.68674111111
244.4448451082,2047.10340777778
244.5684260608,2062.27340777778
244.6919910778,2070.34340777778
244.8155401592,2079.92340777778
244.939073305,2089.56340777778
245.0625905152,2096.42340777778
245.1860917898,2104.81340777778
245.3095771288,2113.82007444444
245.4330465322,2125.97674111111
245.5565,2124.08007444444
245.6799375322,2140.56674111111
245.8033591288,2159.18007444444
245.9267647898,2156.88674111111
246.0501545152,2152.43674111111
246.173528305,2147.81007444444
246.2968861592,2152.86674111111
246.4202280778,2167.41007444444
246.5435540608,2189.33340777778
246.6668641082,2209.00340777778
246.79015822,2227.07007444444
246.9134363962,2245.72340777778
247.0366986368,2264.74007444444
247.1599449418,2268.15007444444
247.2831753112,2293.20007444444
247.406389745,2307.97007444444
247.5295882432,2319.04674111111
247.6527708058,2335.06007444444
247.7759374328,2344.52340777778
247.8990881242,2359.96340777778
248.02222288,2379.07340777778
248.1453417002,2390.63007444445
248.2684445848,2403.41007444444
248.3915315338,2422.95340777778
248.5146025472,2427.80007444444
248.637657625,2418.36674111111
248.7606967672,2416.82340777778
248.8837199738,2442.03340777778
249.0067272448,2466.95674111111
249.1297185802,2492.21674111111
249.25269398,2507.25340777778
249.3756534442,2529.37007444445
249.4985969728,2551.92340777778
249.6215245658,2580.43007444445
249.7444362232,2595.90340777778
249.867331945,2621.98340777778
249.9902117312,2641.49674111111
250.1130755818,2663.64007444445
250.2359234968,2695.27340777778
250.3587554762,2703.10340777778
250.48157152,2726.23340777778
250.6043716282,2747.99674111111
250.7271558008,2763.96007444445
250.8499240378,2789.15007444445
250.9726763392,2810.21007444445
251.095412705,2826.58674111111
251.2181331352,2844.86340777778
251.3408376298,2864.44340777778
251.4635261888,2888.95007444445
251.5861988122,2900.34674111111
251.7088555,2898.27340777778
251.8314962522,2909.17674111111
251.9541210688,2946.42674111111
252.0767299498,2976.89340777778
252.1993228952,3000.92007444445
252.321899905,3034.09340777778
252.4444609792,3055.59674111111
252.5670061178,3087.66674111111
252.6895353208,3114.35674111111
252.8120485882,3143.53007444445
252.93454592,3171.08007444445
253.0570273162,3195.57674111111
253.1794927768,3231.87007444445
253.3019423018,3253.64674111111
253.4243758912,3281.75340777778
253.546793545,3301.80674111111
253.6691952632,3333.90674111111
253.7915810458,3351.36007444445
253.9139508928,3373.59674111111
254.0363048042,3402.99340777778
254.15864278,3431.82674111111
254.2809648202,3455.15340777778
254.4032709248,3467.65674111111
254.5255610938,3482.89007444445
254.6478353272,3509.06007444445
254.770093625,3524.52007444445
254.8923359872,3544.54674111111
255.0145624138,3569.45340777778
255.1367729048,3584.81007444445
255.2589674602,3596.40340777778
255.38114608,3622.95007444445
255.5033087642,3654.25674111111
255.6254555128,3687.00007444445
255.7475863258,3712.49007444445
255.8697012032,3747.43340777778
255.991800145,3771.81674111111
256.1138831512,3803.20340777778
256.2359502218,3834.99674111111
256.3580013568,3862.58340777778
256.4800365562,3890.04340777778
256.60205582,3925.64007444445
256.7240591482,3950.97007444445
256.8460465408,3984.18340777778
256.9680179978,4012.45340777778
257.0899735192,4035.73007444445
257.211913105,4058.55340777778
257.3338367552,4081.15340777778
257.4557444698,4107.11674111112
257.5776362488,4124.58340777778
257.6995120922,4145.73007444445
257.821372,4159.58340777778
257.9432159722,4182.31340777778
258.0650440088,4207.63340777778
258.1868561098,4226.12674111112
258.3086522752,4248.33674111112
258.430432505,4263.71007444445
258.5521967992,4287.90007444445
258.6739451578,4313.75007444445
258.7956775808,4340.35674111112
258.9173940682,4360.37007444445
259.03909462,4375.98340777778
259.1607792362,4381.38340777778
259.2824479168,4398.64007444445
259.4041006618,4422.19674111111
259.5257374712,4443.36674111112
259.647358345,4469.65340777778
259.7689632832,4489.82674111112
259.8905522858,4510.79340777778
260.0121253528,4518.78674111111
260.1336824842,4531.06340777778
260.25522368,4559.05007444445
260.3767489402,4573.76340777778
260.4982582648,4592.38340777778
260.6197516538,4611.86340777778
260.7412291072,4632.88340777778
260.862690625,4658.55340777778
260.9841362072,4675.95340777778
261.1055658538,4696.17674111112
261.2269795648,4712.58674111112
261.3483773402,4726.24007444445
261.46975918,4739.77340777778
261.5911250842,4750.53007444445
261.7124750528,4763.18340777778
261.8338090858,4771.89674111112
261.9551271832,4791.81674111112
262.076429345,4818.97007444445
262.1977155712,4832.54674111111
262.3189858618,4844.89340777778
262.4402402168,4856.27674111111
262.5614786362,4866.51007444445
262.68270112,4876.04340777778
262.8039076682,4882.48007444445
262.9250982808,4899.35340777778
263.0462729578,4910.62340777778
263.1674316992,4912.36007444445
263.288574505,4924.27340777778
263.4097013752,4930.60007444445
263.5308123098,4932.05674111112
263.6519073088,4932.11007444445
263.7729863722,4942.15007444445
263.8940495,4955.11674111111
264.0150966922,4959.27340777778
264.1361279488,4972.69674111111
264.2571432698,4984.03007444445
264.3781426552,4996.17007444445
264.499126105,5012.79674111111
264.6200936192,5025.69340777778
264.7410451978,5036.30007444445
264.8619808408,5040.52674111111
264.9829005482,5060.81340777778
265.10380432,5063.35007444445
265.2246921562,5073.56340777778
265.3455640568,5080.50340777778
265.4664200218,5088.33674111111
265.5872600512,5088.15007444445
265.708084145,5107.03674111111
265.8288923032,5108.83007444445
265.9496845258,5117.23340777778
266.0704608128,5128.21340777778
266.1912211642,5126.16674111111
266.31196558,5130.07674111111
266.4326940602,5126.63674111111
266.5534066048,5130.39674111111
266.6741032138,5141.88007444445
266.7947838872,5137.57674111111
266.915448625,5145.12340777778
267.0360974272,5143.91674111111
267.1567302938,5143.16674111111
267.2773472248,5142.68007444445
267.3979482202,5155.15007444445
267.51853328,5146.33340777778
267.6391024042,5154.18340777778
267.7596555928,5162.07007444445
267.8801928458,5162.72340777778
268.0007141632,5165.53340777778
268.121219545,5177.78674111111
268.2417089912,5176.07007444445
268.3621825018,5180.71007444445
268.4826400768,5197.03007444445
268.6030817162,5196.73674111111
268.72350742,5204.77007444445
268.8439171882,5206.50340777778
268.9643110208,5210.80674111111
269.0846889178,5218.26674111111
269.2050508792,5218.50674111111
269.325396905,5214.68340777778
269.4457269952,5215.83674111111
269.5660411498,5220.23674111111
269.6863393688,5225.16340777778
269.8066216522,5230.91340777778
269.926888,5229.70007444445
270.0471384122,5234.62007444445
270.1673728888,5240.17007444445
270.2875914298,5241.57674111111
270.4077940352,5247.58340777778
270.527980705,5251.55007444445
270.6481514392,5255.14674111111
270.7683062378,5256.07007444445
270.8884451008,5258.74007444445
271.0085680282,5253.13674111111
271.12867502,5257.38674111111
271.2487660762,5250.46007444445
271.3688411968,5249.55340777778
271.4889003818,5259.87007444445
271.6089436312,5266.67340777778
271.728970945,5273.40007444445
271.8489823232,5272.05007444445
271.9689777658,5277.42340777778
272.0889572728,5285.12674111111
272.2089208442,5290.35340777778
272.32886848,5297.91674111111
272.4488001802,5291.48340777778
272.5687159448,5293.86674111111
272.6886157738,5295.47007444445
272.8084996672,5296.82007444445
272.928367625,5307.06007444445
273.0482196472,5316.28007444445
273.1680557338,5318.19340777778
273.2878758848,5327.48007444445
273.4076801002,5326.44340777778
273.52746838,5324.18674111111
273.6472407242,5327.97340777778
273.7669971328,5335.92674111111
273.8867376058,5341.66007444445
274.0064621432,5341.64340777778
274.126170745,5343.54674111111
274.2458634112,5353.04674111111
274.3655401418,5360.84007444445
274.4852009368,5358.84007444445
274.6048457962,5370.09007444445
274.72447472,5372.65674111111
274.8440877082,5380.78340777778
274.9636847608,5387.04007444445
275.0832658778,5391.26674111111
275.2028310592,5391.39340777778
275.322380305,5390.66340777778
275.4419136152,5405.45340777778
275.5614309898,5396.03674111111
275.6809324288,5397.77340777778
275.8004179322,5405.40674111111
275.9198875,5424.41340777778
276.0393411322,5415.15007444444
276.1587788288,5412.05340777778
276.2782005898,5422.91340777778
276.3976064152,5434.11007444444
276.516996305,5429.28674111111
276.6363702592,5440.17340777778
276.7557282778,5438.87007444444
276.8750703608,5446.22340777778
276.9943965082,5449.20007444444
277.11370672,5453.48674111111
277.2330009962,5451.16674111111
277.3522793368,5465.48340777778
277.4715417418,5467.10340777778
277.5907882112,5472.46674111111
277.710018745,5476.19340777778
277.8292333432,5478.40340777778
277.9484320058,5486.92674111111
278.0676147328,5489.67340777778
278.1867815242,5495.53340777778
278.30593238,5500.32340777778
278.4250673002,5516.19674111111
278.5441862848,5516.64007444444
278.6632893338,5520.43674111111
278.7823764472,5520.54007444444
278.901447625,5526.17674111111
279.0205028672,5534.38340777778
279.1395421738,5540.61340777778
279.2585655448,5545.60340777778
279.3775729802,5547.49340777778
279.49656448,5549.00007444444
279.6155400442,5548.36007444444
279.7344996728,5557.93007444444
279.8534433658,5554.51007444444
279.9723711232,5562.80674111111
280.091282945,5568.16340777778
280.2101788312,5564.91674111111
280.3290587818,5575.08674111111
280.4479227968,5570.66007444444
280.5667708762,5570.31340777778
280.68560302,5571.92674111111
280.8044192282,5576.72340777778
280.9232195008,5579.39340777778
281.0420038378,5584.57340777778
281.1607722392,5584.98340777778
281.279524705,5595.95674111111
281.3982612352,5593.67007444445
281.5169818298,5604.83674111111
281.6356864888,5620.64340777778
281.7543752122,5621.02674111111
281.873048,5627.26340777778
281.9917048522,5630.49674111111
282.1103457688,5643.07340777778
282.2289707498,5640.76340777778
282.3475797952,5643.32007444444
282.466172905,5649.22674111111
282.5847500792,5652.77007444444
282.7033113178,5651.92674111111
282.8218566208,5655.28340777778
282.9403859882,5647.21674111111
283.05889942,5648.48674111111
283.1773969162,5656.66007444444
283.2958784768,5661.11007444444
283.4143441018,5665.62674111111
283.5327937912,5668.59007444445
283.651227545,5674.25674111111
283.7696453632,5670.71007444445
283.8880472458,5674.11340777778
284.0064331928,5679.54340777778
284.1248032042,5678.43340777778
284.24315728,5678.74340777778
284.3614954202,5683.72007444445
284.4798176248,5684.98340777778
284.5981238938,5698.80340777778
284.7164142272,5710.39674111111
284.834688625,5712.12007444444
284.9529470872,5714.37007444444
285.0711896138,5711.99007444444
285.1894162048,5709.57674111111
285.3076268602,5713.75340777778
285.42582158,5717.18674111111
285.5440003642,5725.71674111111
285.6621632128,5725.93007444445
285.7803101258,5734.13674111111
285.8984411032,5736.32674111111
286.016556145,5731.52007444444
286.1346552512,5735.97340777778
286.2527384218,5739.23674111111
286.3708056568,5739.77674111111
286.4888569562,5742.02674111111
286.60689232,5746.64007444445
286.7249117482,5738.02340777778
286.8429152408,5740.32674111111
286.9609027978,5746.31340777778
287.0788744192,5752.36340777778
287.196830105,5762.24340777778
287.3147698552,5762.98674111111
287.4326936698,5759.08340777778
287.5506015488,5757.80674111111
287.6684934922,5765.08674111111
287.7863695,5772.55674111111
287.9042295722,5775.75340777778
288.0220737088,5777.30007444445
288.1399019098,5777.57674111111
288.2577141752,5784.37340777778
288.375510505,5773.43674111111
288.4932908992,5777.64007444445
288.6110553578,5776.51340777778
288.7288038808,5776.00674111111
288.8465364682,5774.25340777778
288.96425312,5771.82007444444
289.0819538362,5773.75007444445
289.1996386168,5783.34340777778
289.3173074618,5793.07007444444
289.4349603712,5795.29007444445
289.552597345,5805.27007444444
289.6702183832,5810.55007444444
289.7878234858,5817.18340777778
289.9054126528,5817.46674111111
290.0229858842,5827.22674111111
290.14054318,5831.58674111111
290.2580845402,5841.50674111111
290.3756099648,5847.81340777778
290.4931194538,5865.54674111111
290.6106130072,5871.21007444445
290.728090625,5877.66007444444
290.8455523072,5887.01340777778
290.9629980538,5897.55007444444
291.0804278648,5902.76674111111
291.1978417402,5909.51340777778
291.31523968,5916.02340777778
291.4326216842,5924.68007444444
291.5499877528,5935.91674111111
291.6673378858,5947.50340777778
291.7846720832,5950.52674111111
291.901990345,5967.19674111111
292.0192926712,5979.39674111111
292.1365790618,5988.16674111111
292.2538495168,5994.72674111111
292.3711040362,6002.20674111111
292.48834262,6017.15007444444
292.6055652682,6021.50007444444
292.7227719808,6034.63007444444
292.8399627578,6043.94340777778
292.9571375992,6052.99340777778
293.074296505,6062.66340777778
293.1914394752,6072.48674111111
293.3085665098,6082.00674111111
293.4256776088,6094.94674111111
293.5427727722,6099.35007444444
293.659852,6110.90007444444
293.7769152922,6123.02007444444
293.8939626488,6138.61007444444
294.0109940698,6147.71007444444
294.1280095552,6152.40007444444
294.245009105,6166.33007444444
294.3619927192,6168.97007444444
294.4789603978,6182.74007444444
294.5959121408,6189.43674111111
294.7128479482,6203.47007444444
294.82976782,6221.19340777778
294.9466717562,6222.68007444444
295.0635597568,6234.80674111111
295.1804318218,6250.33007444444
295.2972879512,6258.64007444444
295.414128145,6267.23007444444
295.5309524032,6279.57007444444
295.6477607258,6298.23340777778
295.7645531128,6296.93340777778
295.8813295642,6309.88340777778
295.99809008,6321.42007444445
296.1148346602,6339.56340777778
296.2315633048,6370.94674111111
296.3482760138,6352.73674111111
296.4649727872,6364.90007444444
296.581653625,6382.70340777778
296.6983185272,6396.94007444444
296.8149674938,6410.70674111111
296.9316005248,6418.98674111111
297.0482176202,6426.09340777778
297.16481878,6428.69674111111
297.2814040042,6442.61007444444
297.3979732928,6461.41674111111
297.5145266458,6475.25340777778
297.6310640632,6475.43340777778
297.747585545,6492.50007444445
297.8640910912,6507.75340777778
