UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157569
Integration Time,1000
Averages,300
Date,12/6/2020 3:43:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5983.37418444444
Reference Date,Multiple Library Date
User Note,


181.8418,1565.89
181.9732053322,-82.7491488888889
182.1045947288,-86.2891488888889
182.2359681898,-88.1691488888889
182.3673257152,-62.7424822222223
182.498667305,-60.3924822222223
182.6299929592,-62.7124822222223
182.7613026778,-61.6991488888889
182.8925964608,-60.0491488888889
183.0238743082,-59.5458155555556
183.15513622,-62.2224822222223
183.2863821962,-60.9424822222223
183.4176122368,-57.6991488888889
183.5488263418,-55.5658155555556
183.6800245112,-60.8158155555556
183.811206745,-54.8224822222222
183.9423730432,-57.8458155555556
184.0735234058,-57.1291488888889
184.2046578328,-54.2658155555556
184.3357763242,-57.3624822222223
184.46687888,-57.4924822222223
184.5979655002,-54.7291488888889
184.7290361848,-57.6458155555556
184.8600909338,-54.8558155555556
184.9911297472,-53.2624822222222
185.122152625,-56.3058155555556
185.2531595672,-52.0958155555556
185.3841505738,-54.7091488888889
185.5151256448,-52.7258155555556
185.6460847802,-55.7658155555556
185.77702798,-57.4391488888889
185.9079552442,-56.0758155555556
186.0388665728,-54.8724822222222
186.1697619658,-54.5691488888889
186.3006414232,-52.3191488888889
186.431504945,-56.8158155555556
186.5623525312,-53.9291488888889
186.6931841818,-58.2358155555556
186.8239998968,-55.8124822222223
186.9547996762,-49.9624822222222
187.08558352,-54.7091488888889
187.2163514282,-51.9091488888889
187.3471034008,-58.7691488888889
187.4778394378,-57.0624822222223
187.6085595392,-51.9524822222222
187.739263705,-52.2724822222222
187.8699519352,-53.7591488888889
188.0006242298,-53.8724822222222
188.1312805888,-51.8924822222222
188.2619210122,-52.9991488888889
188.3925455,-56.9858155555556
188.5231540522,-54.8391488888889
188.6537466688,-55.2291488888889
188.7843233498,-55.5224822222222
188.9148840952,-52.7224822222222
189.045428905,-53.2758155555556
189.1759577792,-55.0458155555556
189.3064707178,-51.7858155555556
189.4369677208,-54.8624822222222
189.5674487882,-54.5158155555556
189.69791392,-47.0758155555556
189.8283631162,-52.9891488888889
189.9587963768,-55.1358155555556
190.0892137018,-52.8858155555556
190.2196150912,-54.2891488888889
190.350000545,-53.9191488888889
190.4803700632,-53.8624822222222
190.6107236458,-52.2924822222222
190.7410612928,-53.0958155555556
190.8713830042,-46.4124822222222
191.00168878,-51.3924822222222
191.1319786202,-50.9624822222222
191.2622525248,-52.3891488888889
191.3925104938,-47.2791488888889
191.5227525272,-50.2158155555556
191.652978625,-44.0091488888889
191.7831887872,-46.8491488888889
191.9133830138,-50.1124822222222
192.0435613048,-49.3458155555556
192.1737236602,-47.7791488888889
192.30387008,-48.6824822222222
192.4340005642,-51.8658155555556
192.5641151128,-46.8524822222222
192.6942137258,-50.8224822222222
192.8242964032,-45.2058155555556
192.954363145,-46.2024822222222
193.0844139512,-46.9658155555556
193.2144488218,-46.1858155555556
193.3444677568,-47.4324822222222
193.4744707562,-43.1924822222222
193.60445782,-45.2258155555555
193.7344289482,-42.7558155555555
193.8643841408,-41.8591488888889
193.9943233978,-40.7424822222222
194.1242467192,-41.1424822222222
194.254154105,-39.2758155555556
194.3840455552,-41.2391488888889
194.5139210698,-43.0891488888889
194.6437806488,-42.9491488888889
194.7736242922,-41.5691488888889
194.903452,-42.6391488888889
195.0332637722,-32.7458155555555
195.1630596088,-40.2991488888889
195.2928395098,-40.4224822222222
195.4226034752,-33.3724822222222
195.552351505,-38.2691488888889
195.6820835992,-33.9324822222222
195.8117997578,-37.0391488888889
195.9414999808,-36.6058155555555
196.0711842682,-37.8291488888889
196.20085262,-33.8658155555555
196.3305050362,-35.9424822222222
196.4601415168,-32.5191488888889
196.5897620618,-29.1624822222222
196.7193666712,-30.1224822222222
196.848955345,-34.2658155555555
196.9785280832,-33.8324822222222
197.1080848858,-34.5924822222222
197.2376257528,-31.6091488888889
197.3671506842,-32.0558155555555
197.49665968,-29.7091488888889
197.6261527402,-27.9624822222222
197.7556298648,-26.3458155555555
197.8850910538,-25.9224822222222
198.0145363072,-25.0558155555555
198.143965625,-22.6691488888889
198.2733790072,-26.7424822222222
198.4027764538,-23.2258155555555
198.5321579648,-23.9791488888889
198.6615235402,-19.6158155555555
198.79087318,-18.9891488888889
198.9202068842,-17.0258155555555
199.0495246528,-20.5958155555555
199.1788264858,-18.8258155555555
199.3081123832,-19.5924822222222
199.437382345,-17.8924822222222
199.5666363712,-19.2224822222222
199.6958744618,-20.4158155555555
199.8250966168,-16.5624822222222
199.9543028362,-14.5891488888889
200.08349312,-15.9858155555556
200.2126674682,-16.5224822222222
200.3418258808,-10.8824822222222
200.4709683578,-13.2024822222222
200.6000948992,-12.9424822222222
200.729205505,-14.4724822222222
200.8583001752,-9.14248222222222
200.9873789098,-7.06581555555556
201.1164417088,-8.75914888888889
201.2454885722,-4.56914888888889
201.3745195,-5.70581555555556
201.5035344922,-6.73581555555556
201.6325335488,-5.13914888888889
201.7615166698,-1.50581555555556
201.8904838552,-2.54581555555556
202.019435105,-0.275815555555556
202.1483704192,-0.43914888888889
202.2772897978,-1.05914888888889
202.4061932408,0.127517777777777
202.5350807482,-1.23248222222222
202.66395232,3.90751777777777
202.7928079562,1.71085111111111
202.9216476568,7.83418444444445
203.0504714218,6.48085111111111
203.1792792512,5.46418444444444
203.308071145,5.29085111111111
203.4368471032,21.4708511111111
203.5656071258,8.43418444444445
203.6943512128,9.72085111111112
203.8230793642,11.7708511111111
203.95179158,11.9008511111111
204.0804878602,10.1175177777778
204.2091682048,17.5241844444445
204.3378326138,14.2441844444444
204.4664810872,19.1008511111111
204.595113625,16.9341844444445
204.7237302272,19.9008511111111
204.8523308938,21.9275177777778
204.9809156248,19.7341844444445
205.1094844202,24.7408511111111
205.23803728,24.1141844444445
205.3665742042,25.1575177777778
205.4950951928,28.6208511111111
205.6236002458,25.1975177777778
205.7520893632,31.0108511111111
205.880562545,30.6875177777778
206.0090197912,31.3308511111111
206.1374611018,31.5841844444445
206.2658864768,40.2708511111111
206.3942959162,35.4275177777778
206.52268942,35.3608511111111
206.6510669882,37.6875177777778
206.7794286208,43.4208511111111
206.9077743178,40.5841844444444
207.0361040792,45.9608511111111
207.164417905,44.1008511111111
207.2927157952,45.2175177777778
207.4209977498,47.4141844444444
207.5492637688,48.6441844444444
207.6775138522,53.3141844444444
207.805748,52.1341844444444
207.9339662122,56.3508511111111
208.0621684888,53.5341844444444
208.1903548298,58.9708511111111
208.3185252352,58.6808511111111
208.446679705,62.2975177777777
208.5748182392,63.7075177777777
208.7029408378,65.8008511111111
208.8310475008,65.4375177777778
208.9591382282,67.8575177777777
209.08721302,67.0841844444444
209.2152718762,69.5408511111111
209.3433147968,78.1208511111111
209.4713417818,75.5741844444444
209.5993528312,75.8475177777778
209.727347945,78.3175177777778
209.8553271232,79.3775177777778
209.9832903658,84.3708511111111
210.1112376728,83.9108511111111
210.2391690442,84.2208511111111
210.36708448,84.4308511111111
210.4949839802,89.0775177777778
210.6228675448,93.9541844444444
210.7507351738,98.0408511111111
210.8785868672,95.2641844444444
211.006422625,98.4841844444444
211.1342424472,105.724184444444
211.2620463338,104.207517777778
211.3898342848,109.164184444444
211.5176063002,108.554184444444
211.64536238,113.234184444444
211.7731025242,111.874184444444
211.9008267328,116.930851111111
212.0285350058,118.297517777778
212.1562273432,123.067517777778
212.283903745,129.834184444444
212.4115642112,126.690851111111
212.5392087418,131.564184444444
212.6668373368,135.047517777778
212.7944499962,135.284184444444
212.92204672,138.074184444444
213.0496275082,139.570851111111
213.1771923608,144.224184444444
213.3047412778,149.984184444444
213.4322742592,148.864184444444
213.559791305,154.637517777778
213.6872924152,158.630851111111
213.8147775898,159.864184444444
213.9422468288,162.990851111111
214.0697001322,167.997517777778
214.1971375,170.090851111111
214.3245589322,175.410851111111
214.4519644288,177.040851111111
214.5793539898,181.414184444444
214.7067276152,182.017517777778
214.834085305,186.774184444444
214.9614270592,188.190851111111
215.0887528778,195.607517777778
215.2160627608,195.820851111111
215.3433567082,202.007517777778
215.47063472,205.910851111111
215.5978967962,209.974184444444
215.7251429368,216.474184444444
215.8523731418,219.647517777778
215.9795874112,218.517517777778
216.106785745,221.470851111111
216.2339681432,228.267517777778
216.3611346058,235.684184444444
216.4882851328,238.217517777778
216.6154197242,238.144184444444
216.74253838,248.124184444444
216.8696411002,250.110851111111
216.9967278848,254.367517777778
217.1237987338,257.394184444444
217.2508536472,259.367517777778
217.377892625,267.804184444445
217.5049156672,272.497517777778
217.6319227738,273.967517777778
217.7589139448,276.017517777778
217.8858891802,282.490851111111
218.01284848,288.107517777778
218.1397918442,291.784184444445
218.2667192728,298.747517777778
218.3936307658,305.680851111111
218.5205263232,308.270851111111
218.647405945,314.934184444445
218.7742696312,320.117517777778
218.9011173818,323.050851111111
219.0279491968,328.967517777778
219.1547650762,333.487517777778
219.28156502,340.547517777778
219.4083490282,347.197517777778
219.5351171008,351.797517777778
219.6618692378,356.914184444445
219.7886054392,362.804184444445
219.915325705,367.194184444444
220.0420300352,370.674184444445
220.1687184298,377.240851111111
220.2953908888,383.517517777778
220.4220474122,388.304184444445
220.548688,392.187517777778
220.6753126522,397.104184444445
220.8019213688,405.434184444444
220.9285141498,410.240851111111
221.0550909952,420.510851111111
221.181651905,424.210851111111
221.3081968792,428.060851111111
221.4347259178,438.847517777778
221.5612390208,444.967517777778
221.6877361882,443.724184444444
221.81421742,452.987517777778
221.9406827162,458.884184444444
222.0671320768,468.744184444444
222.1935655018,469.660851111111
222.3199829912,478.310851111111
222.446384545,485.097517777778
222.5727701632,489.130851111111
222.6991398458,500.400851111111
222.8254935928,505.257517777778
222.9518314042,508.947517777778
223.07815328,521.277517777778
223.2044592202,528.654184444444
223.3307492248,538.817517777778
223.4570232938,541.374184444444
223.5832814272,548.960851111111
223.709523625,556.074184444444
223.8357498872,566.960851111111
223.9619602138,576.870851111111
224.0881546048,576.937517777778
224.2143330602,586.484184444444
224.34049558,593.997517777778
224.4666421642,599.040851111111
224.5927728128,612.927517777778
224.7188875258,613.747517777778
224.8449863032,625.064184444444
224.971069145,630.867517777778
225.0971360512,635.820851111111
225.2231870218,645.810851111111
225.3492220568,652.527517777778
225.4752411562,662.530851111111
225.60124432,674.580851111111
225.7272315482,684.334184444444
225.8532028408,691.174184444444
225.9791581978,700.117517777778
226.1050976192,705.867517777778
226.231021105,718.530851111111
226.3569286552,725.644184444444
226.4828202698,732.547517777778
226.6086959488,748.417517777778
226.7345556922,751.407517777778
226.8603995,763.917517777778
226.9862273722,772.464184444445
227.1120393088,782.054184444444
227.2378353098,791.337517777778
227.3636153752,798.904184444444
227.489379505,815.900851111111
227.6151276992,819.500851111111
227.7408599578,821.557517777778
227.8665762808,837.787517777778
227.9922766682,847.874184444444
228.11796112,857.547517777778
228.2436296362,864.517517777778
228.3692822168,875.697517777778
228.4949188618,883.610851111111
228.6205395712,897.077517777778
228.746144345,913.617517777778
228.8717331832,920.690851111112
228.9973060858,928.450851111112
229.1228630528,940.934184444445
229.2484040842,954.264184444445
229.37392918,961.720851111112
229.4994383402,977.364184444445
229.6249315648,982.704184444445
229.7504088538,995.104184444445
229.8758702072,1008.45085111111
230.001315625,1017.14085111111
230.1267451072,1024.41085111111
230.2521586538,1039.55418444444
230.3775562648,1045.73418444444
230.5029379402,1050.88751777778
230.62830368,1063.34085111111
230.7536534842,1074.48085111111
230.8789873528,1085.06085111111
231.0043052858,1103.66751777778
231.1296072832,1109.17418444444
231.254893345,1124.39085111111
231.3801634712,1136.51418444444
231.5054176618,1141.18418444444
231.6306559168,1152.69418444444
231.7558782362,1157.82418444445
231.88108462,1177.01418444444
232.0062750682,1186.44085111111
232.1314495808,1201.70751777778
232.2566081578,1203.10418444445
232.3817507992,1216.97751777778
232.506877505,1224.22418444444
232.6319882752,1234.47751777778
232.7570831098,1248.64418444444
232.8821620088,1261.07751777778
233.0072249722,1272.03085111111
233.132272,1276.14085111111
233.2573030922,1280.35085111111
233.3823182488,1296.41085111111
233.5073174698,1304.02418444444
233.6323007552,1315.34751777778
233.757268105,1312.92085111111
233.8822195192,1322.02085111111
234.0071549978,1333.30751777778
234.1320745408,1346.40085111111
234.2569781482,1347.10418444444
234.38186582,1366.28085111111
234.5067375562,1365.33418444444
234.6315933568,1373.23418444444
234.7564332218,1398.03418444444
234.8812571512,1387.35418444444
235.006065145,1391.61085111111
235.1308572032,1404.87751777778
235.2556333258,1408.69751777778
235.3803935128,1413.11085111111
235.5051377642,1424.66418444444
235.62986608,1432.44418444444
235.7545784602,1433.12085111111
235.8792749048,1440.70751777778
236.0039554138,1450.19418444444
236.1286199872,1452.74418444444
236.253268625,1456.74751777778
236.3779013272,1471.17751777778
236.5025180938,1472.14085111111
236.6271189248,1474.65085111111
236.7517038202,1481.58085111111
236.87627278,1488.95085111111
237.0008258042,1485.12418444444
237.1253628928,1501.04085111111
237.2498840458,1500.16418444444
237.3743892632,1504.29085111111
237.498878545,1512.73418444444
237.6233518912,1515.63751777778
237.7478093018,1516.59418444444
237.8722507768,1523.16751777778
237.9966763162,1522.79085111111
238.12108592,1528.91418444444
238.2454795882,1537.39418444444
238.3698573208,1525.96751777778
238.4942191178,1536.85751777778
238.6185649792,1538.50418444444
238.742894905,1538.30418444444
238.8672088952,1541.06085111111
238.9915069498,1548.40418444445
239.1157890688,1551.33085111111
239.2400552522,1553.10751777778
239.3643055,1558.68085111111
239.4885398122,1558.45751777778
239.6127581888,1558.03418444445
239.7369606298,1568.60751777778
239.8611471352,1563.45751777778
239.985317705,1572.53418444445
240.1094723392,1576.61085111111
240.2336110378,1577.29085111111
240.3577338008,1581.59751777778
240.4818406282,1577.73751777778
240.60593152,1583.47418444445
240.7300064762,1595.29418444445
240.8540654968,1584.90085111111
240.9781085818,1591.70751777778
241.1021357312,1591.88085111111
241.226146945,1602.91751777778
241.3501422232,1602.93085111111
241.4741215658,1601.64418444445
241.5980849728,1606.23085111111
241.7220324442,1604.41085111111
241.84596398,1605.67418444445
241.9698795802,1610.80751777778
242.0937792448,1617.38085111111
242.2176629738,1621.34751777778
242.3415307672,1627.47085111111
242.465382625,1634.45751777778
242.5892185472,1632.82418444445
242.7130385338,1627.49418444445
242.8368425848,1639.46751777778
242.9606307002,1642.13418444445
243.08440288,1646.71751777778
243.2081591242,1654.54418444445
243.3318994328,1660.65085111111
243.4556238058,1666.24418444445
243.5793322432,1669.29085111111
243.703024745,1672.75085111111
243.8267013112,1682.32418444445
243.9503619418,1674.00418444445
244.0740066368,1672.58751777778
244.1976353962,1666.38418444445
244.32124822,1674.00751777778
244.4448451082,1685.43751777778
244.5684260608,1696.26751777778
244.6919910778,1702.13418444445
244.8155401592,1709.80418444445
244.939073305,1717.31751777778
245.0625905152,1724.55418444445
245.1860917898,1728.36085111111
245.3095771288,1737.08751777778
245.4330465322,1742.43418444445
245.5565,1742.72751777778
245.6799375322,1755.32085111111
245.8033591288,1771.63751777778
245.9267647898,1768.77418444445
246.0501545152,1758.94418444445
246.173528305,1757.09418444445
246.2968861592,1764.51751777778
246.4202280778,1774.88418444445
246.5435540608,1795.16418444445
246.6668641082,1812.69085111111
246.79015822,1826.46751777778
246.9134363962,1843.14751777778
247.0366986368,1856.00418444444
247.1599449418,1863.01085111111
247.2831753112,1880.90751777778
247.406389745,1892.82085111111
247.5295882432,1900.75418444444
247.6527708058,1915.51751777778
247.7759374328,1921.79418444444
247.8990881242,1936.18085111111
248.02222288,1953.05751777778
248.1453417002,1959.28751777778
248.2684445848,1970.61751777778
248.3915315338,1986.70751777778
248.5146025472,1989.80418444444
248.637657625,1981.03085111111
248.7606967672,1982.05418444444
248.8837199738,2004.78085111111
249.0067272448,2025.98085111111
249.1297185802,2046.79751777778
249.25269398,2062.45418444445
249.3756534442,2075.79751777778
249.4985969728,2096.90418444445
249.6215245658,2118.48085111111
249.7444362232,2135.32751777778
249.867331945,2157.06085111111
249.9902117312,2174.07418444445
250.1130755818,2194.38085111111
250.2359234968,2214.61751777778
250.3587554762,2224.19751777778
250.48157152,2244.41418444445
250.6043716282,2261.96751777778
250.7271558008,2273.29085111111
250.8499240378,2296.94751777778
250.9726763392,2316.09751777778
251.095412705,2326.88085111111
251.2181331352,2347.76418444445
251.3408376298,2361.03085111111
251.4635261888,2381.34085111111
251.5861988122,2389.26751777778
251.7088555,2387.17085111111
251.8314962522,2397.94418444444
251.9541210688,2430.75751777778
252.0767299498,2457.44751777778
252.1993228952,2477.43751777778
252.321899905,2508.87085111111
252.4444609792,2526.37085111111
252.5670061178,2555.57085111111
252.6895353208,2574.46418444444
252.8120485882,2602.41085111111
252.93454592,2625.00085111111
253.0570273162,2647.81085111111
253.1794927768,2678.18751777778
253.3019423018,2699.29418444444
253.4243758912,2721.45085111111
253.546793545,2737.23418444444
253.6691952632,2764.79751777778
253.7915810458,2779.63085111111
253.9139508928,2798.63751777778
254.0363048042,2826.09418444444
254.15864278,2849.00418444444
254.2809648202,2868.44085111111
254.4032709248,2878.24751777778
254.5255610938,2896.74418444444
254.6478353272,2917.83085111111
254.770093625,2932.39418444444
254.8923359872,2949.77418444444
255.0145624138,2966.74085111111
255.1367729048,2978.99085111111
255.2589674602,2986.07751777778
255.38114608,3014.76751777778
255.5033087642,3044.74751777778
255.6254555128,3067.84085111111
255.7475863258,3089.80085111111
255.8697012032,3117.59085111111
255.991800145,3137.49085111111
256.1138831512,3166.04085111111
256.2359502218,3195.57085111111
256.3580013568,3221.24751777778
256.4800365562,3245.59418444444
256.60205582,3278.90085111111
256.7240591482,3299.33418444444
256.8460465408,3330.54751777778
256.9680179978,3354.53085111111
257.0899735192,3369.25085111111
257.211913105,3392.16085111111
257.3338367552,3411.01418444444
257.4557444698,3431.75418444444
257.5776362488,3445.91085111111
257.6995120922,3463.66085111111
257.821372,3475.51751777778
257.9432159722,3497.50085111111
258.0650440088,3521.12751777778
258.1868561098,3535.77085111111
258.3086522752,3554.71085111111
258.430432505,3570.64418444444
258.5521967992,3592.34418444444
258.6739451578,3612.44751777778
258.7956775808,3631.28418444444
258.9173940682,3653.90418444444
259.03909462,3661.34751777778
259.1607792362,3663.01418444444
259.2824479168,3679.81751777778
259.4041006618,3703.50751777778
259.5257374712,3718.71085111111
259.647358345,3740.45085111111
259.7689632832,3756.51751777778
259.8905522858,3775.38418444444
260.0121253528,3787.03418444444
260.1336824842,3801.10751777778
260.25522368,3822.19085111111
260.3767489402,3833.81418444444
260.4982582648,3852.47751777778
260.6197516538,3870.46751777778
260.7412291072,3885.48751777778
260.862690625,3905.49418444444
260.9841362072,3924.71085111111
261.1055658538,3941.09418444444
261.2269795648,3957.47751777778
261.3483773402,3964.22085111111
261.46975918,3977.05085111111
261.5911250842,3987.39418444444
261.7124750528,3998.00085111111
261.8338090858,4007.93418444444
261.9551271832,4022.18751777778
262.076429345,4046.48418444444
262.1977155712,4057.02751777778
262.3189858618,4066.62085111111
262.4402402168,4076.46085111111
262.5614786362,4084.39085111111
262.68270112,4090.89085111111
262.8039076682,4098.34751777778
262.9250982808,4114.53751777778
263.0462729578,4125.92418444444
263.1674316992,4129.84418444444
263.288574505,4136.34085111111
263.4097013752,4140.63751777778
263.5308123098,4142.85751777778
263.6519073088,4147.99751777778
263.7729863722,4154.72418444444
263.8940495,4163.67085111111
264.0150966922,4166.33751777778
264.1361279488,4179.66418444444
264.2571432698,4189.50751777778
264.3781426552,4203.54751777778
264.499126105,4215.49085111111
264.6200936192,4226.08418444444
264.7410451978,4231.67418444444
264.8619808408,4240.53751777778
264.9829005482,4254.52751777777
265.10380432,4257.25085111111
265.2246921562,4262.70418444444
265.3455640568,4271.51418444444
265.4664200218,4282.92751777778
265.5872600512,4283.08751777778
265.708084145,4296.18751777778
265.8288923032,4301.72751777778
265.9496845258,4308.94418444444
266.0704608128,4311.18085111111
266.1912211642,4312.55085111111
266.31196558,4315.46751777778
266.4326940602,4312.95085111111
266.5534066048,4319.84418444444
266.6741032138,4330.46085111111
266.7947838872,4325.44418444444
266.915448625,4330.58085111111
267.0360974272,4327.50085111111
267.1567302938,4326.56085111111
267.2773472248,4335.47418444444
267.3979482202,4339.75085111111
267.51853328,4333.47418444444
267.6391024042,4345.67418444444
267.7596555928,4348.43751777778
267.8801928458,4349.42751777778
268.0007141632,4355.03085111111
268.121219545,4365.85085111111
268.2417089912,4356.55418444444
268.3621825018,4364.04751777778
268.4826400768,4379.46418444444
268.6030817162,4376.37085111111
268.72350742,4380.52085111111
268.8439171882,4384.15418444444
268.9643110208,4391.13418444444
269.0846889178,4398.23751777778
269.2050508792,4400.14085111111
269.325396905,4397.52751777778
269.4457269952,4400.31085111111
269.5660411498,4405.93085111111
269.6863393688,4404.87418444444
269.8066216522,4412.80751777778
269.926888,4414.40751777778
270.0471384122,4413.82751777778
270.1673728888,4420.34085111111
270.2875914298,4420.42085111111
270.4077940352,4430.02418444444
270.527980705,4434.48418444444
270.6481514392,4432.10085111111
270.7683062378,4439.55751777778
270.8884451008,4440.58418444444
271.0085680282,4432.07085111111
271.12867502,4434.01085111111
271.2487660762,4428.80418444444
271.3688411968,4432.49085111111
271.4889003818,4444.72418444444
271.6089436312,4452.87751777778
271.728970945,4456.64751777778
271.8489823232,4451.44085111111
271.9689777658,4458.31085111111
272.0889572728,4463.96751777778
272.2089208442,4471.15751777778
272.32886848,4475.79418444444
272.4488001802,4471.22751777778
272.5687159448,4472.62751777778
272.6886157738,4478.05751777778
272.8084996672,4480.59085111111
272.928367625,4488.27418444444
273.0482196472,4496.28085111111
273.1680557338,4495.05418444444
273.2878758848,4507.57418444444
273.4076801002,4509.38751777778
273.52746838,4504.85085111111
273.6472407242,4510.54418444444
273.7669971328,4515.65751777778
273.8867376058,4520.25418444444
274.0064621432,4516.46751777778
274.126170745,4520.08085111111
274.2458634112,4530.42751777778
274.3655401418,4537.14085111111
274.4852009368,4538.41751777778
274.6048457962,4551.53085111111
274.72447472,4551.75085111111
274.8440877082,4558.93418444444
274.9636847608,4566.48085111111
275.0832658778,4572.31085111111
275.2028310592,4569.86751777778
275.322380305,4568.12751777778
275.4419136152,4581.07418444444
275.5614309898,4575.20418444444
275.6809324288,4576.65085111111
275.8004179322,4584.36085111111
275.9198875,4598.34085111111
276.0393411322,4597.49085111111
276.1587788288,4592.72751777778
276.2782005898,4598.09085111111
276.3976064152,4613.07418444444
276.516996305,4605.41751777778
276.6363702592,4613.92085111111
276.7557282778,4616.79751777778
276.8750703608,4618.02751777778
276.9943965082,4622.82418444444
277.11370672,4621.53751777778
277.2330009962,4620.58085111111
277.3522793368,4633.38418444444
277.4715417418,4643.58418444444
277.5907882112,4645.94751777778
277.710018745,4655.57751777778
277.8292333432,4659.57418444444
277.9484320058,4666.91751777778
278.0676147328,4665.89751777778
278.1867815242,4671.64751777778
278.30593238,4676.19085111111
278.4250673002,4691.20085111111
278.5441862848,4695.59418444444
278.6632893338,4700.77418444444
278.7823764472,4700.81418444444
278.901447625,4707.90751777778
279.0205028672,4708.03751777778
279.1395421738,4720.38085111111
279.2585655448,4720.91418444444
279.3775729802,4726.25085111111
279.49656448,4728.01751777778
279.6155400442,4722.16751777778
279.7344996728,4731.74085111111
279.8534433658,4729.54418444444
279.9723711232,4736.46751777778
280.091282945,4742.64085111111
280.2101788312,4738.96418444444
280.3290587818,4752.34751777778
280.4479227968,4750.47751777778
280.5667708762,4746.86751777778
280.68560302,4755.41751777778
280.8044192282,4749.74751777778
280.9232195008,4755.47085111111
281.0420038378,4760.57085111111
281.1607722392,4756.44085111111
281.279524705,4772.73418444444
281.3982612352,4769.18751777778
281.5169818298,4783.95751777778
281.6356864888,4792.99418444444
281.7543752122,4794.69418444444
281.873048,4797.82418444444
281.9917048522,4805.42751777778
282.1103457688,4813.40418444444
282.2289707498,4811.79085111111
282.3475797952,4814.09418444444
282.466172905,4821.65751777778
282.5847500792,4824.42418444444
282.7033113178,4824.73751777778
282.8218566208,4826.39085111111
282.9403859882,4820.99751777778
283.05889942,4830.79085111111
283.1773969162,4837.80418444444
283.2958784768,4840.76418444444
283.4143441018,4841.96418444444
283.5327937912,4840.51085111111
283.651227545,4848.76418444444
283.7696453632,4844.19085111111
283.8880472458,4841.40085111111
284.0064331928,4853.02418444444
284.1248032042,4851.37418444444
284.24315728,4849.15418444444
284.3614954202,4854.75751777778
284.4798176248,4860.54085111111
284.5981238938,4874.75418444444
284.7164142272,4884.44085111111
284.834688625,4884.92751777778
284.9529470872,4888.86418444444
285.0711896138,4888.44418444444
285.1894162048,4885.46751777778
285.3076268602,4893.19418444445
285.42582158,4898.57418444444
285.5440003642,4901.84751777778
285.6621632128,4902.89418444445
285.7803101258,4907.38751777778
285.8984411032,4913.52418444445
286.016556145,4910.38418444445
286.1346552512,4909.54085111111
286.2527384218,4916.28085111111
286.3708056568,4914.00418444444
286.4888569562,4918.14751777778
286.60689232,4926.26085111111
286.7249117482,4918.75751777778
286.8429152408,4921.63751777778
286.9609027978,4927.43418444445
287.0788744192,4936.58418444444
287.196830105,4942.16751777778
287.3147698552,4941.08085111111
287.4326936698,4941.12418444444
287.5506015488,4945.74751777778
287.6684934922,4944.76085111111
287.7863695,4954.67085111111
287.9042295722,4952.03418444444
288.0220737088,4952.33751777778
288.1399019098,4958.13751777778
288.2577141752,4961.76418444445
288.375510505,4958.45751777778
288.4932908992,4964.63751777778
288.6110553578,4965.24085111111
288.7288038808,4961.81085111111
288.8465364682,4959.62418444444
288.96425312,4960.15418444444
289.0819538362,4957.38085111111
289.1996386168,4964.98085111111
289.3173074618,4982.29751777778
289.4349603712,4981.48085111111
289.552597345,4989.80751777778
289.6702183832,4996.51751777778
289.7878234858,4998.90418444444
289.9054126528,5001.39418444445
290.0229858842,5011.19418444445
290.14054318,5015.28085111111
290.2580845402,5027.21418444444
290.3756099648,5033.79751777778
290.4931194538,5044.12418444444
290.6106130072,5056.27085111111
290.728090625,5058.24418444444
290.8455523072,5067.48418444445
290.9629980538,5080.67418444445
291.0804278648,5085.49751777778
291.1978417402,5088.72418444445
291.31523968,5098.65751777778
291.4326216842,5102.14418444445
291.5499877528,5112.22418444445
291.6673378858,5123.43751777778
291.7846720832,5129.80418444445
291.901990345,5136.50751777778
292.0192926712,5151.25751777778
292.1365790618,5158.43085111111
292.2538495168,5165.06085111111
292.3711040362,5169.57751777778
292.48834262,5182.46418444444
292.6055652682,5190.39418444445
292.7227719808,5196.06751777778
292.8399627578,5206.12085111111
292.9571375992,5217.84418444445
293.074296505,5229.62418444444
293.1914394752,5233.57751777778
293.3085665098,5237.35751777778
293.4256776088,5252.52085111111
293.5427727722,5257.64751777778
293.659852,5273.49418444444
293.7769152922,5285.19085111111
293.8939626488,5298.76418444445
294.0109940698,5302.72418444445
294.1280095552,5306.69418444445
294.245009105,5315.31085111111
294.3619927192,5325.48085111111
294.4789603978,5334.75418444444
294.5959121408,5342.18751777778
294.7128479482,5353.51751777778
294.82976782,5370.27085111111
294.9466717562,5372.40751777778
295.0635597568,5383.45085111111
295.1804318218,5395.20751777778
295.2972879512,5401.57418444444
295.414128145,5411.76085111111
295.5309524032,5421.93085111111
295.6477607258,5439.07751777778
295.7645531128,5442.69751777778
295.8813295642,5456.35418444445
295.99809008,5463.14085111111
296.1148346602,5476.22751777778
296.2315633048,5511.18418444445
296.3482760138,5491.59418444445
296.4649727872,5497.42751777778
296.581653625,5515.60085111111
296.6983185272,5533.51418444444
296.8149674938,5537.55751777778
296.9316005248,5547.32751777778
297.0482176202,5560.97751777778
297.16481878,5560.51418444444
297.2814040042,5578.41085111111
297.3979732928,5593.06751777778
297.5145266458,5605.69085111111
297.6310640632,5606.08751777778
297.747585545,5621.87418444444
