UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157161
Integration Time,1000
Averages,300
Date,12/4/2020 5:36:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.03666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1566.03666666667
181.9732053322,-77.3173311111111
182.1045947288,-80.4239977777778
182.2359681898,-82.4006644444445
182.3673257152,-63.6973311111111
182.498667305,-61.1473311111111
182.6299929592,-63.5506644444444
182.7613026778,-62.8506644444444
182.8925964608,-61.2739977777778
183.0238743082,-60.2773311111111
183.15513622,-63.2639977777778
183.2863821962,-62.2339977777778
183.4176122368,-58.5706644444445
183.5488263418,-56.9739977777778
183.6800245112,-62.0106644444444
183.811206745,-56.0273311111111
183.9423730432,-58.6206644444444
184.0735234058,-58.6106644444445
184.2046578328,-55.5573311111111
184.3357763242,-58.3273311111111
184.46687888,-58.5373311111111
184.5979655002,-55.7073311111111
184.7290361848,-58.9406644444444
184.8600909338,-55.7673311111111
184.9911297472,-54.3473311111111
185.122152625,-57.3773311111111
185.2531595672,-53.5006644444445
185.3841505738,-55.6906644444444
185.5151256448,-53.5573311111111
185.6460847802,-56.5673311111111
185.77702798,-57.9939977777778
185.9079552442,-57.4373311111111
186.0388665728,-55.9773311111111
186.1697619658,-55.6106644444444
186.3006414232,-53.1439977777778
186.431504945,-57.7239977777778
186.5623525312,-54.8906644444444
186.6931841818,-59.5439977777778
186.8239998968,-57.3506644444444
186.9547996762,-51.1906644444445
187.08558352,-56.3773311111111
187.2163514282,-53.0373311111111
187.3471034008,-60.2539977777778
187.4778394378,-59.1439977777778
187.6085595392,-52.9973311111111
187.739263705,-53.3506644444445
187.8699519352,-55.2073311111111
188.0006242298,-55.5006644444444
188.1312805888,-52.8473311111111
188.2619210122,-54.7806644444444
188.3925455,-57.7273311111111
188.5231540522,-56.3539977777778
188.6537466688,-56.5839977777778
188.7843233498,-57.1406644444444
188.9148840952,-54.1539977777778
189.045428905,-55.3606644444444
189.1759577792,-56.8506644444444
189.3064707178,-53.3673311111111
189.4369677208,-56.8673311111111
189.5674487882,-56.2339977777778
189.69791392,-48.8539977777778
189.8283631162,-55.0906644444444
189.9587963768,-57.0806644444444
190.0892137018,-54.9406644444445
190.2196150912,-56.1839977777778
190.350000545,-56.1073311111111
190.4803700632,-55.7906644444444
190.6107236458,-54.8073311111111
190.7410612928,-55.5506644444444
190.8713830042,-48.7673311111111
191.00168878,-53.4906644444445
191.1319786202,-53.5373311111111
191.2622525248,-55.5039977777778
191.3925104938,-50.4039977777778
191.5227525272,-53.4339977777778
191.652978625,-47.1506644444445
191.7831887872,-49.8673311111111
191.9133830138,-53.0173311111111
192.0435613048,-52.1073311111111
192.1737236602,-50.6839977777778
192.30387008,-51.4739977777778
192.4340005642,-54.3006644444445
192.5641151128,-49.6006644444445
192.6942137258,-53.8239977777778
192.8242964032,-48.8473311111111
192.954363145,-50.2839977777778
193.0844139512,-51.3273311111111
193.2144488218,-50.5373311111111
193.3444677568,-52.6639977777778
193.4744707562,-48.6606644444444
193.60445782,-51.0139977777778
193.7344289482,-48.8739977777778
193.8643841408,-47.9706644444445
193.9943233978,-47.6673311111111
194.1242467192,-47.1073311111111
194.254154105,-45.5873311111111
194.3840455552,-46.7806644444445
194.5139210698,-48.5373311111111
194.6437806488,-47.7206644444445
194.7736242922,-47.1439977777778
194.903452,-48.8339977777778
195.0332637722,-39.9239977777778
195.1630596088,-48.6006644444445
195.2928395098,-48.6673311111111
195.4226034752,-43.0006644444444
195.552351505,-47.5239977777778
195.6820835992,-44.6373311111111
195.8117997578,-46.8206644444445
195.9414999808,-46.9339977777778
196.0711842682,-49.4573311111111
196.20085262,-45.4439977777778
196.3305050362,-49.3039977777778
196.4601415168,-45.8939977777778
196.5897620618,-43.1406644444444
196.7193666712,-44.0606644444444
196.848955345,-47.0173311111111
196.9785280832,-45.9239977777778
197.1080848858,-46.3173311111111
197.2376257528,-44.8273311111111
197.3671506842,-45.5839977777778
197.49665968,-44.4639977777778
197.6261527402,-43.9706644444444
197.7556298648,-43.0473311111111
197.8850910538,-42.9139977777778
198.0145363072,-42.4806644444444
198.143965625,-40.7739977777778
198.2733790072,-44.7206644444444
198.4027764538,-42.1406644444444
198.5321579648,-43.4639977777778
198.6615235402,-40.0339977777778
198.79087318,-39.7439977777778
198.9202068842,-39.1139977777778
199.0495246528,-42.4073311111111
199.1788264858,-41.1606644444444
199.3081123832,-41.7406644444444
199.437382345,-39.9539977777778
199.5666363712,-40.8206644444444
199.6958744618,-41.5906644444444
199.8250966168,-38.2373311111111
199.9543028362,-37.5506644444444
200.08349312,-40.5073311111111
200.2126674682,-40.9473311111111
200.3418258808,-36.7506644444444
200.4709683578,-39.6406644444444
200.6000948992,-39.1573311111111
200.729205505,-41.6773311111111
200.8583001752,-37.3073311111111
200.9873789098,-35.6606644444444
201.1164417088,-37.9139977777778
201.2454885722,-35.0806644444445
201.3745195,-36.7473311111111
201.5035344922,-37.6739977777778
201.6325335488,-36.7973311111111
201.7615166698,-33.8873311111111
201.8904838552,-35.8906644444444
202.019435105,-33.9473311111111
202.1483704192,-34.5073311111111
202.2772897978,-35.5273311111111
202.4061932408,-34.7373311111111
202.5350807482,-36.8439977777778
202.66395232,-32.3806644444444
202.7928079562,-35.1306644444445
202.9216476568,-29.7206644444444
203.0504714218,-31.4673311111111
203.1792792512,-33.2306644444445
203.308071145,-34.2373311111111
203.4368471032,-18.8139977777778
203.5656071258,-32.6506644444445
203.6943512128,-32.0839977777778
203.8230793642,-30.9773311111111
203.95179158,-32.1906644444444
204.0804878602,-34.1106644444445
204.2091682048,-27.7439977777778
204.3378326138,-31.1373311111111
204.4664810872,-26.9506644444444
204.595113625,-30.9806644444444
204.7237302272,-28.4439977777778
204.8523308938,-26.7173311111111
204.9809156248,-29.5106644444444
205.1094844202,-25.5939977777778
205.23803728,-27.4373311111111
205.3665742042,-26.9973311111111
205.4950951928,-24.6806644444444
205.6236002458,-28.5606644444444
205.7520893632,-24.2039977777778
205.880562545,-24.4773311111111
206.0090197912,-25.1439977777778
206.1374611018,-25.8039977777778
206.2658864768,-18.3639977777778
206.3942959162,-24.0373311111111
206.52268942,-25.5739977777778
206.6510669882,-24.7639977777778
206.7794286208,-20.0673311111111
206.9077743178,-23.0573311111111
207.0361040792,-19.3539977777778
207.164417905,-22.2406644444444
207.2927157952,-22.3773311111111
207.4209977498,-21.7206644444444
207.5492637688,-21.1839977777778
207.6775138522,-17.4373311111111
207.805748,-21.1439977777778
207.9339662122,-17.3873311111111
208.0621684888,-21.9939977777778
208.1903548298,-17.8239977777778
208.3185252352,-18.3739977777778
208.446679705,-17.1739977777778
208.5748182392,-16.5873311111111
208.7029408378,-15.6939977777778
208.8310475008,-17.7473311111111
208.9591382282,-16.1139977777778
209.08721302,-19.0373311111111
209.2152718762,-17.0606644444444
209.3433147968,-10.6473311111111
209.4713417818,-15.4839977777778
209.5993528312,-16.1239977777778
209.727347945,-15.7539977777778
209.8553271232,-15.6639977777778
209.9832903658,-12.1939977777778
210.1112376728,-14.3239977777778
210.2391690442,-15.9373311111111
210.36708448,-16.9073311111111
210.4949839802,-14.2939977777778
210.6228675448,-11.3773311111111
210.7507351738,-9.22066444444444
210.8785868672,-13.2139977777778
211.006422625,-11.4873311111111
211.1342424472,-6.30066444444445
211.2620463338,-10.8439977777778
211.3898342848,-6.43733111111112
211.5176063002,-9.81066444444444
211.64536238,-6.58399777777778
211.7731025242,-9.69399777777778
211.9008267328,-6.86066444444445
212.0285350058,-8.22733111111111
212.1562273432,-5.52066444444445
212.283903745,-1.03066444444444
212.4115642112,-5.82399777777778
212.5392087418,-3.79399777777778
212.6668373368,-2.70733111111111
212.7944499962,-4.25399777777778
212.92204672,-3.36733111111111
213.0496275082,-4.18399777777778
213.1771923608,-2.26066444444444
213.3047412778,1.14600222222222
213.4322742592,-2.55733111111111
213.559791305,0.162668888888889
213.6872924152,1.49933555555556
213.8147775898,0.259335555555555
213.9422468288,1.66600222222222
214.0697001322,4.01600222222222
214.1971375,2.44933555555556
214.3245589322,5.06933555555555
214.4519644288,4.90933555555555
214.5793539898,6.03933555555555
214.7067276152,5.04600222222222
214.834085305,5.81933555555555
214.9614270592,4.85266888888889
215.0887528778,8.41600222222222
215.2160627608,6.97266888888888
215.3433567082,9.39933555555555
215.47063472,10.1426688888889
215.5978967962,10.7160022222222
215.7251429368,14.8693355555556
215.8523731418,14.1360022222222
215.9795874112,10.3793355555556
216.106785745,11.4126688888889
216.2339681432,14.4926688888889
216.3611346058,18.2526688888889
216.4882851328,17.0926688888889
216.6154197242,15.0060022222222
216.74253838,20.7893355555556
216.8696411002,19.1560022222222
216.9967278848,20.1226688888889
217.1237987338,19.5960022222222
217.2508536472,17.4960022222222
217.377892625,22.4226688888889
217.5049156672,24.1593355555556
217.6319227738,21.4426688888889
217.7589139448,20.6026688888889
217.8858891802,22.8226688888889
218.01284848,24.1526688888889
218.1397918442,22.7460022222222
218.2667192728,25.8993355555556
218.3936307658,27.8026688888889
218.5205263232,27.5860022222222
218.647405945,30.2726688888889
218.7742696312,31.0093355555556
218.9011173818,29.7160022222222
219.0279491968,30.9460022222222
219.1547650762,31.5993355555555
219.28156502,33.8460022222222
219.4083490282,36.3560022222222
219.5351171008,36.9993355555556
219.6618692378,38.4093355555556
219.7886054392,38.7226688888889
219.915325705,39.7026688888889
220.0420300352,38.4760022222222
220.1687184298,40.4560022222222
220.2953908888,42.4726688888889
220.4220474122,42.0926688888889
220.548688,41.0860022222222
220.6753126522,41.1126688888889
220.8019213688,44.9160022222222
220.9285141498,44.7126688888889
221.0550909952,48.3326688888889
221.181651905,48.7560022222222
221.3081968792,47.3926688888889
221.4347259178,52.1826688888889
221.5612390208,52.4793355555556
221.6877361882,48.5726688888889
221.81421742,51.6693355555555
221.9406827162,51.4893355555555
222.0671320768,55.2293355555556
222.1935655018,51.2026688888889
222.3199829912,54.5193355555555
222.446384545,55.7660022222222
222.5727701632,53.4160022222222
222.6991398458,59.4293355555556
222.8254935928,60.5360022222222
222.9518314042,58.7360022222222
223.07815328,65.7026688888889
223.2044592202,66.6993355555556
223.3307492248,70.7260022222222
223.4570232938,68.0693355555556
223.5832814272,68.4660022222222
223.709523625,70.2726688888889
223.8357498872,75.0760022222222
223.9619602138,79.3560022222222
224.0881546048,73.9126688888889
224.2143330602,76.1793355555555
224.34049558,78.1660022222222
224.4666421642,75.4893355555555
224.5927728128,83.0926688888889
224.7188875258,76.6393355555555
224.8449863032,83.3193355555555
224.971069145,83.8893355555555
225.0971360512,81.6526688888889
225.2231870218,86.0960022222222
225.3492220568,86.8326688888889
225.4752411562,89.1760022222222
225.60124432,92.7193355555556
225.7272315482,95.1860022222222
225.8532028408,96.4060022222222
225.9791581978,97.4226688888889
226.1050976192,95.6993355555555
226.231021105,103.306002222222
226.3569286552,103.156002222222
226.4828202698,102.406002222222
226.6086959488,110.606002222222
226.7345556922,107.372668888889
226.8603995,111.396002222222
226.9862273722,114.166002222222
227.1120393088,115.512668888889
227.2378353098,116.819335555556
227.3636153752,118.039335555556
227.489379505,126.642668888889
227.6151276992,121.809335555556
227.7408599578,118.509335555556
227.8665762808,126.816002222222
227.9922766682,128.032668888889
228.11796112,130.579335555556
228.2436296362,131.469335555556
228.3692822168,135.122668888889
228.4949188618,134.889335555556
228.6205395712,141.379335555556
228.746144345,149.196002222222
228.8717331832,148.062668888889
228.9973060858,148.692668888889
229.1228630528,153.276002222222
229.2484040842,158.142668888889
229.37392918,157.642668888889
229.4994383402,165.226002222222
229.6249315648,164.236002222222
229.7504088538,167.086002222222
229.8758702072,171.489335555556
230.001315625,172.196002222222
230.1267451072,172.399335555555
230.2521586538,180.432668888889
230.3775562648,180.759335555555
230.5029379402,177.342668888889
230.62830368,181.452668888889
230.7536534842,184.709335555555
230.8789873528,186.809335555555
231.0043052858,198.729335555555
231.1296072832,194.486002222222
231.254893345,202.239335555555
231.3801634712,208.056002222222
231.5054176618,204.046002222222
231.6306559168,208.232668888889
231.7558782362,204.896002222222
231.88108462,215.859335555556
232.0062750682,215.326002222222
232.1314495808,223.229335555556
232.2566081578,218.036002222222
232.3817507992,222.329335555556
232.506877505,220.856002222222
232.6319882752,225.066002222222
232.7570831098,233.296002222222
232.8821620088,237.932668888889
233.0072249722,241.026002222222
233.132272,237.456002222222
233.2573030922,233.859335555556
233.3823182488,244.076002222222
233.5073174698,242.339335555556
233.6323007552,246.709335555556
233.757268105,236.999335555556
233.8822195192,240.439335555556
234.0071549978,244.879335555556
234.1320745408,250.416002222222
234.2569781482,244.769335555556
234.38186582,256.706002222222
234.5067375562,250.199335555556
234.6315933568,251.156002222222
234.7564332218,278.532668888889
234.8812571512,250.329335555556
235.006065145,251.519335555556
235.1308572032,257.102668888889
235.2556333258,254.849335555556
235.3803935128,254.782668888889
235.5051377642,260.196002222222
235.62986608,260.639335555556
235.7545784602,257.359335555556
235.8792749048,256.319335555556
236.0039554138,260.712668888889
236.1286199872,256.382668888889
236.253268625,257.786002222222
236.3779013272,264.659335555556
236.5025180938,260.222668888889
236.6271189248,257.266002222222
236.7517038202,258.769335555556
236.87627278,261.942668888889
237.0008258042,256.659335555556
237.1253628928,266.799335555556
237.2498840458,257.589335555556
237.3743892632,259.262668888889
237.498878545,259.046002222222
237.6233518912,259.099335555556
237.7478093018,255.439335555556
237.8722507768,259.606002222222
237.9966763162,254.679335555556
238.12108592,254.746002222222
238.2454795882,260.532668888889
238.3698573208,246.916002222222
238.4942191178,253.922668888889
238.6185649792,253.726002222222
238.742894905,250.926002222222
238.8672088952,250.376002222222
238.9915069498,253.246002222222
239.1157890688,250.232668888889
239.2400552522,250.202668888889
239.3643055,251.132668888889
239.4885398122,248.586002222222
239.6127581888,246.109335555556
239.7369606298,253.849335555556
239.8611471352,244.002668888889
239.985317705,248.659335555556
240.1094723392,249.932668888889
240.2336110378,246.986002222222
240.3577338008,249.242668888889
240.4818406282,242.476002222222
240.60593152,242.416002222222
240.7300064762,252.479335555556
240.8540654968,237.499335555556
240.9781085818,241.919335555556
241.1021357312,242.176002222222
241.226146945,248.149335555556
241.3501422232,246.446002222222
241.4741215658,240.082668888889
241.5980849728,240.189335555556
241.7220324442,235.982668888889
241.84596398,236.706002222222
241.9698795802,236.946002222222
242.0937792448,239.286002222222
242.2176629738,238.179335555556
242.3415307672,240.512668888889
242.465382625,241.326002222222
242.5892185472,240.516002222222
242.7130385338,238.396002222222
242.8368425848,243.876002222222
242.9606307002,241.032668888889
243.08440288,236.609335555556
243.2081591242,237.032668888889
243.3318994328,236.859335555556
243.4556238058,237.179335555556
243.5793322432,236.736002222222
243.703024745,238.036002222222
243.8267013112,237.459335555556
243.9503619418,235.002668888889
244.0740066368,239.259335555556
244.1976353962,233.126002222222
244.32124822,236.632668888889
244.4448451082,236.796002222222
244.5684260608,236.256002222222
244.6919910778,237.802668888889
244.8155401592,233.732668888889
244.939073305,239.762668888889
245.0625905152,234.856002222222
245.1860917898,235.496002222222
245.3095771288,236.862668888889
245.4330465322,235.872668888889
245.5565,233.399335555556
245.6799375322,237.282668888889
245.8033591288,242.889335555556
245.9267647898,236.382668888889
246.0501545152,238.266002222222
246.173528305,239.139335555556
246.2968861592,234.512668888889
246.4202280778,236.499335555556
246.5435540608,238.696002222222
246.6668641082,243.592668888889
246.79015822,240.986002222222
246.9134363962,247.616002222222
247.0366986368,243.549335555556
247.1599449418,244.269335555556
247.2831753112,249.456002222222
247.406389745,248.919335555556
247.5295882432,249.372668888889
247.6527708058,249.999335555556
247.7759374328,249.399335555556
247.8990881242,254.876002222222
248.02222288,255.339335555556
248.1453417002,250.966002222222
248.2684445848,254.966002222222
248.3915315338,255.872668888889
248.5146025472,255.409335555556
248.637657625,260.779335555556
248.7606967672,257.146002222222
248.8837199738,258.079335555556
249.0067272448,260.786002222223
249.1297185802,261.939335555556
249.25269398,263.466002222222
249.3756534442,260.806002222223
249.4985969728,267.042668888889
249.6215245658,273.889335555556
249.7444362232,273.079335555556
249.867331945,274.862668888889
249.9902117312,276.366002222222
250.1130755818,275.292668888889
250.2359234968,282.742668888889
250.3587554762,280.266002222222
250.48157152,280.816002222222
250.6043716282,285.856002222222
250.7271558008,284.439335555556
250.8499240378,287.429335555556
250.9726763392,287.249335555556
251.095412705,285.586002222222
251.2181331352,290.489335555556
251.3408376298,291.156002222222
251.4635261888,297.059335555556
251.5861988122,300.099335555556
251.7088555,300.082668888889
251.8314962522,297.382668888889
251.9541210688,303.959335555556
252.0767299498,304.629335555556
252.1993228952,304.759335555556
252.321899905,312.406002222222
252.4444609792,309.796002222223
252.5670061178,312.602668888889
252.6895353208,315.692668888889
252.8120485882,319.186002222222
252.93454592,320.059335555556
253.0570273162,321.492668888889
253.1794927768,326.336002222223
253.3019423018,328.002668888889
253.4243758912,333.569335555556
253.546793545,327.459335555556
253.6691952632,338.766002222223
253.7915810458,335.916002222223
253.9139508928,335.872668888889
254.0363048042,341.642668888889
254.15864278,345.726002222223
254.2809648202,349.176002222223
254.4032709248,346.852668888889
254.5255610938,348.096002222223
254.6478353272,351.809335555556
254.770093625,349.962668888889
254.8923359872,348.956002222223
255.0145624138,348.779335555556
255.1367729048,355.959335555556
255.2589674602,356.352668888889
255.38114608,359.949335555556
255.5033087642,364.322668888889
255.6254555128,364.419335555556
255.7475863258,367.322668888889
255.8697012032,370.139335555556
255.991800145,369.842668888889
256.1138831512,376.589335555556
256.2359502218,382.509335555556
256.3580013568,381.442668888889
256.4800365562,381.119335555556
256.60205582,386.216002222222
256.7240591482,384.122668888889
256.8460465408,393.932668888889
256.9680179978,392.299335555556
257.0899735192,392.682668888889
257.211913105,395.342668888889
257.3338367552,394.512668888889
257.4557444698,400.282668888889
257.5776362488,398.062668888889
257.6995120922,401.992668888889
257.821372,397.169335555556
257.9432159722,401.386002222222
258.0650440088,407.306002222222
258.1868561098,408.059335555556
258.3086522752,409.349335555556
258.430432505,407.259335555556
258.5521967992,412.899335555556
258.6739451578,414.682668888889
258.7956775808,415.536002222223
258.9173940682,419.719335555556
259.03909462,417.916002222223
259.1607792362,418.416002222222
259.2824479168,418.936002222223
259.4041006618,421.126002222222
259.5257374712,422.526002222222
259.647358345,427.699335555556
259.7689632832,429.766002222222
259.8905522858,431.172668888889
260.0121253528,425.682668888889
260.1336824842,428.706002222222
260.25522368,431.452668888889
260.3767489402,430.729335555556
260.4982582648,431.159335555556
260.6197516538,433.966002222222
260.7412291072,433.029335555556
260.862690625,434.622668888889
260.9841362072,439.032668888889
261.1055658538,440.299335555556
261.2269795648,440.382668888889
261.3483773402,438.436002222222
261.46975918,441.136002222222
261.5911250842,439.229335555556
261.7124750528,442.506002222222
261.8338090858,441.086002222222
261.9551271832,443.359335555556
262.076429345,452.569335555556
262.1977155712,447.329335555556
262.3189858618,445.796002222222
262.4402402168,445.496002222222
262.5614786362,447.492668888889
262.68270112,447.806002222222
262.8039076682,444.572668888889
262.9250982808,447.352668888889
263.0462729578,451.269335555556
263.1674316992,445.272668888889
263.288574505,446.522668888889
263.4097013752,449.742668888889
263.5308123098,451.232668888889
263.6519073088,449.036002222222
263.7729863722,448.492668888889
263.8940495,452.349335555556
264.0150966922,449.189335555556
264.1361279488,452.346002222222
264.2571432698,450.882668888889
264.3781426552,447.679335555556
264.499126105,452.042668888889
264.6200936192,452.842668888889
264.7410451978,450.512668888889
264.8619808408,447.439335555556
264.9829005482,456.922668888889
265.10380432,450.942668888889
265.2246921562,452.932668888889
265.3455640568,453.956002222222
265.4664200218,454.472668888889
265.5872600512,451.962668888889
265.708084145,454.012668888889
265.8288923032,454.459335555556
265.9496845258,455.239335555556
266.0704608128,454.896002222222
266.1912211642,450.996002222222
266.31196558,456.116002222222
266.4326940602,451.662668888889
266.5534066048,452.422668888889
266.6741032138,456.602668888889
266.7947838872,446.459335555556
266.915448625,451.846002222222
267.0360974272,449.562668888889
267.1567302938,444.072668888889
267.2773472248,446.466002222222
267.3979482202,450.179335555556
267.51853328,446.596002222222
267.6391024042,448.556002222222
267.7596555928,449.189335555556
267.8801928458,446.062668888889
268.0007141632,446.136002222222
268.121219545,453.276002222222
268.2417089912,446.786002222222
268.3621825018,447.092668888889
268.4826400768,452.119335555556
268.6030817162,444.152668888889
268.72350742,446.492668888889
268.8439171882,443.916002222222
268.9643110208,447.516002222222
269.0846889178,449.592668888889
269.2050508792,452.269335555555
269.325396905,447.766002222222
269.4457269952,443.402668888889
269.5660411498,444.026002222222
269.6863393688,441.289335555556
269.8066216522,444.552668888889
269.926888,442.286002222222
270.0471384122,440.889335555556
270.1673728888,441.719335555556
270.2875914298,441.189335555556
270.4077940352,442.632668888889
270.527980705,442.752668888889
270.6481514392,438.756002222222
270.7683062378,443.246002222222
270.8884451008,442.502668888889
271.0085680282,439.116002222222
271.12867502,443.176002222222
271.2487660762,435.382668888889
271.3688411968,437.946002222222
271.4889003818,439.732668888889
271.6089436312,443.132668888889
271.728970945,440.042668888889
271.8489823232,434.629335555556
271.9689777658,437.589335555556
272.0889572728,439.882668888889
272.2089208442,443.036002222222
272.32886848,444.762668888889
272.4488001802,435.586002222222
272.5687159448,435.482668888889
272.6886157738,439.352668888889
272.8084996672,436.906002222222
272.928367625,439.572668888889
273.0482196472,438.576002222222
273.1680557338,435.082668888889
273.2878758848,439.886002222222
273.4076801002,438.342668888889
273.52746838,434.996002222222
273.6472407242,434.119335555556
273.7669971328,437.529335555556
273.8867376058,437.086002222222
274.0064621432,433.189335555556
274.126170745,430.592668888889
274.2458634112,434.702668888889
274.3655401418,437.909335555556
274.4852009368,432.906002222222
274.6048457962,438.956002222222
274.72447472,435.719335555556
274.8440877082,437.769335555556
274.9636847608,436.972668888889
275.0832658778,442.326002222222
275.2028310592,433.502668888889
275.322380305,433.962668888889
275.4419136152,442.279335555556
275.5614309898,435.352668888889
275.6809324288,430.982668888889
275.8004179322,433.922668888889
275.9198875,445.672668888889
276.0393411322,439.316002222222
276.1587788288,432.436002222222
276.2782005898,433.602668888889
276.3976064152,439.509335555556
276.516996305,434.249335555556
276.6363702592,438.109335555556
276.7557282778,436.272668888889
276.8750703608,438.116002222222
276.9943965082,437.209335555556
277.11370672,436.672668888889
277.2330009962,435.312668888889
277.3522793368,441.856002222222
277.4715417418,439.542668888889
277.5907882112,438.429335555556
277.710018745,439.969335555556
277.8292333432,436.536002222222
277.9484320058,439.286002222222
278.0676147328,438.049335555556
278.1867815242,438.086002222222
278.30593238,437.479335555556
278.4250673002,445.146002222222
278.5441862848,443.472668888889
278.6632893338,443.876002222222
278.7823764472,445.156002222222
278.901447625,446.142668888889
279.0205028672,444.396002222222
279.1395421738,449.732668888889
279.2585655448,445.552668888889
279.3775729802,445.612668888889
279.49656448,445.856002222222
279.6155400442,442.739335555556
279.7344996728,447.552668888889
279.8534433658,440.586002222222
279.9723711232,440.439335555556
280.091282945,439.959335555556
280.2101788312,435.072668888889
280.3290587818,437.546002222222
280.4479227968,435.759335555556
280.5667708762,429.036002222222
280.68560302,430.929335555556
280.8044192282,431.042668888889
280.9232195008,428.196002222222
281.0420038378,431.019335555556
281.1607722392,426.386002222222
281.279524705,434.452668888889
281.3982612352,426.926002222222
281.5169818298,432.506002222222
281.6356864888,431.872668888889
281.7543752122,429.132668888889
281.873048,426.536002222222
281.9917048522,428.206002222222
282.1103457688,432.196002222222
282.2289707498,426.606002222222
282.3475797952,427.686002222222
282.466172905,424.726002222222
282.5847500792,424.399335555556
282.7033113178,425.216002222222
282.8218566208,427.182668888889
282.9403859882,420.729335555556
283.05889942,421.839335555556
283.1773969162,426.639335555556
283.2958784768,424.942668888889
283.4143441018,425.522668888889
283.5327937912,423.576002222222
283.651227545,423.549335555556
283.7696453632,419.059335555556
283.8880472458,420.152668888889
284.0064331928,423.656002222222
284.1248032042,422.469335555556
284.24315728,419.872668888889
284.3614954202,422.292668888889
284.4798176248,422.179335555556
284.5981238938,422.159335555556
284.7164142272,420.172668888889
284.834688625,417.176002222223
284.9529470872,419.189335555556
285.0711896138,418.926002222223
285.1894162048,416.202668888889
285.3076268602,419.026002222223
285.42582158,420.216002222223
285.5440003642,421.832668888889
285.6621632128,419.509335555556
285.7803101258,424.232668888889
285.8984411032,422.549335555556
286.016556145,418.672668888889
286.1346552512,416.939335555556
286.2527384218,419.242668888889
286.3708056568,415.789335555556
286.4888569562,416.819335555556
286.60689232,422.522668888889
286.7249117482,413.479335555556
286.8429152408,414.656002222223
286.9609027978,415.809335555556
287.0788744192,416.776002222222
287.196830105,416.682668888889
287.3147698552,414.372668888889
287.4326936698,414.846002222223
287.5506015488,416.312668888889
287.6684934922,414.146002222223
287.7863695,419.922668888889
287.9042295722,418.569335555556
288.0220737088,415.099335555556
288.1399019098,415.726002222223
288.2577141752,417.312668888889
288.375510505,411.099335555556
288.4932908992,414.259335555556
288.6110553578,413.016002222223
288.7288038808,412.732668888889
288.8465364682,410.056002222222
288.96425312,412.269335555556
289.0819538362,410.876002222222
289.1996386168,411.726002222223
289.3173074618,415.082668888889
289.4349603712,411.516002222222
289.552597345,412.402668888889
289.6702183832,412.206002222222
289.7878234858,413.682668888889
289.9054126528,412.209335555556
290.0229858842,412.119335555556
290.14054318,412.946002222222
290.2580845402,417.552668888889
290.3756099648,416.286002222223
290.4931194538,417.926002222223
290.6106130072,418.126002222223
290.728090625,416.376002222223
290.8455523072,418.999335555556
290.9629980538,421.309335555556
291.0804278648,418.632668888889
291.1978417402,416.216002222223
291.31523968,417.686002222223
291.4326216842,418.629335555556
291.5499877528,417.426002222223
291.6673378858,419.356002222223
291.7846720832,419.236002222223
291.901990345,420.739335555556
292.0192926712,423.552668888889
292.1365790618,418.799335555556
292.2538495168,419.639335555556
292.3711040362,419.459335555556
292.48834262,422.866002222222
292.6055652682,419.779335555556
292.7227719808,423.882668888889
292.8399627578,423.522668888889
292.9571375992,425.166002222222
293.074296505,428.056002222222
293.1914394752,426.109335555556
293.3085665098,421.719335555556
293.4256776088,428.959335555556
293.5427727722,426.886002222222
293.659852,427.639335555556
293.7769152922,426.632668888889
293.8939626488,429.202668888889
294.0109940698,429.992668888889
294.1280095552,426.439335555556
294.245009105,429.886002222222
294.3619927192,427.646002222222
294.4789603978,431.342668888889
294.5959121408,430.749335555556
294.7128479482,433.946002222222
294.82976782,435.839335555556
294.9466717562,429.346002222222
295.0635597568,431.599335555556
295.1804318218,434.786002222222
295.2972879512,435.542668888889
295.414128145,437.362668888889
295.5309524032,436.226002222222
295.6477607258,441.326002222222
295.7645531128,435.456002222222
295.8813295642,437.756002222222
295.99809008,437.056002222222
296.1148346602,442.442668888889
296.2315633048,461.822668888889
296.3482760138,436.309335555556
296.4649727872,439.662668888889
296.581653625,442.606002222222
296.6983185272,446.839335555556
296.8149674938,443.576002222222
296.9316005248,442.772668888889
297.0482176202,443.802668888889
297.16481878,441.859335555556
297.2814040042,442.109335555556
297.3979732928,445.236002222222
297.5145266458,448.919335555556
297.6310640632,445.116002222222
297.747585545,446.902668888889
297.8640910912,449.916002222222
297.9805807018,449.306002222222
298.0970543768,449.906002222222
298.2135121162,448.016002222222
298.32995392,452.562668888889
298.4463797882,451.636002222222
298.5627897208,449.702668888889
298.6791837178,448.392668888889
298.7955617792,454.569335555556
298.911923905,450.592668888889
299.0282700952,453.739335555556
299.1446003498,454.542668888889
299.2609146688,450.216002222222
299.3772130522,453.542668888889
299.4934955,452.156002222222
299.6097620122,480.082668888889
299.7260125888,454.749335555556
299.8422472298,455.916002222222
299.9584659352,454.646002222222
300.074668705,456.302668888889
300.1908555392,458.949335555556
300.3070264378,455.626002222222
300.4231814008,456.572668888889
300.5393204282,455.559335555556
300.65544352,460.156002222222
300.7715506762,457.959335555555
