UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163728
Integration Time,1000
Averages,300
Date,12/27/2020 8:50:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6145.71672111111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.20666666667
181.9732053322,-83.0732788888888
182.1045947288,-86.5266122222222
182.2359681898,-87.9532788888888
182.3673257152,-62.6399455555555
182.498667305,-59.5532788888888
182.6299929592,-62.8432788888888
182.7613026778,-61.1899455555555
182.8925964608,-60.4366122222222
183.0238743082,-59.4466122222222
183.15513622,-62.1466122222222
183.2863821962,-60.9399455555555
183.4176122368,-57.0899455555555
183.5488263418,-55.7299455555555
183.6800245112,-60.5532788888888
183.811206745,-54.7132788888889
183.9423730432,-57.4632788888888
184.0735234058,-57.1366122222222
184.2046578328,-54.0032788888889
184.3357763242,-57.1166122222222
184.46687888,-57.3899455555555
184.5979655002,-54.4599455555555
184.7290361848,-57.8866122222222
184.8600909338,-54.5466122222222
184.9911297472,-53.2466122222222
185.122152625,-56.0932788888889
185.2531595672,-52.1299455555555
185.3841505738,-54.4599455555555
185.5151256448,-52.3332788888889
185.6460847802,-55.6132788888889
185.77702798,-56.7866122222222
185.9079552442,-56.0632788888888
186.0388665728,-54.3732788888889
186.1697619658,-54.6599455555555
186.3006414232,-51.5899455555555
186.431504945,-56.5832788888888
186.5623525312,-53.6166122222222
186.6931841818,-58.1199455555555
186.8239998968,-55.6999455555555
186.9547996762,-50.0399455555555
187.08558352,-55.0432788888889
187.2163514282,-51.5032788888889
187.3471034008,-58.8999455555555
187.4778394378,-57.2632788888888
187.6085595392,-51.5932788888889
187.739263705,-51.9799455555555
187.8699519352,-53.5632788888889
188.0006242298,-53.8499455555555
188.1312805888,-51.6832788888889
188.2619210122,-52.8699455555555
188.3925455,-56.5066122222222
188.5231540522,-54.6632788888889
188.6537466688,-54.7199455555555
188.7843233498,-55.7332788888889
188.9148840952,-52.4732788888889
189.045428905,-53.3166122222222
189.1759577792,-54.9632788888889
189.3064707178,-51.3132788888889
189.4369677208,-54.7799455555555
189.5674487882,-54.0966122222222
189.69791392,-47.0532788888889
189.8283631162,-53.0266122222222
189.9587963768,-54.7566122222222
190.0892137018,-52.4199455555555
190.2196150912,-53.8899455555555
190.350000545,-54.2466122222222
190.4803700632,-53.5866122222222
190.6107236458,-52.3332788888889
190.7410612928,-52.8432788888889
190.8713830042,-46.2099455555555
191.00168878,-51.2366122222222
191.1319786202,-50.9866122222222
191.2622525248,-52.2799455555555
191.3925104938,-46.9399455555555
191.5227525272,-50.4566122222222
191.652978625,-43.9132788888889
191.7831887872,-47.0566122222222
191.9133830138,-49.6299455555555
192.0435613048,-48.8466122222222
192.1737236602,-47.6699455555555
192.30387008,-48.5732788888889
192.4340005642,-51.3066122222222
192.5641151128,-46.3499455555555
192.6942137258,-50.3699455555555
192.8242964032,-44.9632788888889
192.954363145,-46.4299455555555
193.0844139512,-47.2499455555555
193.2144488218,-45.9066122222222
193.3444677568,-47.7899455555555
193.4744707562,-43.4332788888889
193.60445782,-45.2999455555555
193.7344289482,-43.4166122222222
193.8643841408,-42.3132788888889
193.9943233978,-41.7032788888889
194.1242467192,-41.1966122222222
194.254154105,-39.8499455555556
194.3840455552,-40.5999455555555
194.5139210698,-42.6866122222222
194.6437806488,-43.3666122222222
194.7736242922,-41.8399455555555
194.903452,-43.4799455555555
195.0332637722,-33.0099455555555
195.1630596088,-40.8699455555555
195.2928395098,-40.8099455555555
195.4226034752,-34.5532788888889
195.552351505,-38.8099455555556
195.6820835992,-34.9666122222222
195.8117997578,-38.3966122222222
195.9414999808,-37.9666122222222
196.0711842682,-39.7866122222222
196.20085262,-35.0766122222222
196.3305050362,-37.4732788888889
196.4601415168,-34.0466122222222
196.5897620618,-30.6732788888889
196.7193666712,-32.0832788888889
196.848955345,-35.6199455555556
196.9785280832,-34.6866122222222
197.1080848858,-35.9366122222222
197.2376257528,-33.9899455555555
197.3671506842,-33.2066122222222
197.49665968,-31.6832788888889
197.6261527402,-30.2966122222222
197.7556298648,-29.0032788888889
197.8850910538,-28.5999455555555
198.0145363072,-27.4566122222222
198.143965625,-25.5032788888889
198.2733790072,-28.8499455555555
198.4027764538,-25.7932788888889
198.5321579648,-26.0932788888889
198.6615235402,-22.5166122222222
198.79087318,-21.9632788888889
198.9202068842,-19.9732788888889
199.0495246528,-23.8299455555556
199.1788264858,-21.8832788888889
199.3081123832,-22.4232788888889
199.437382345,-20.9999455555556
199.5666363712,-22.3099455555556
199.6958744618,-22.9399455555556
199.8250966168,-19.0966122222222
199.9543028362,-17.5632788888889
200.08349312,-19.7632788888889
200.2126674682,-21.2466122222222
200.3418258808,-15.5832788888889
200.4709683578,-18.6232788888889
200.6000948992,-17.2166122222222
200.729205505,-20.5466122222222
200.8583001752,-14.2799455555556
200.9873789098,-12.2699455555555
201.1164417088,-14.0266122222222
201.2454885722,-9.66327888888889
201.3745195,-11.0466122222222
201.5035344922,-11.1499455555555
201.6325335488,-10.4132788888889
201.7615166698,-6.90327888888888
201.8904838552,-8.88661222222222
202.019435105,-6.31327888888888
202.1483704192,-6.65661222222222
202.2772897978,-6.77661222222222
202.4061932408,-5.24994555555555
202.5350807482,-7.61661222222222
202.66395232,-1.60994555555556
202.7928079562,-4.78661222222222
202.9216476568,1.48672111111111
203.0504714218,-0.179945555555555
203.1792792512,-1.08327888888889
203.308071145,-2.54661222222222
203.4368471032,11.5833877777778
203.5656071258,0.100054444444444
203.6943512128,0.860054444444444
203.8230793642,2.75672111111111
203.95179158,1.85672111111111
204.0804878602,0.356721111111111
204.2091682048,6.32672111111112
204.3378326138,3.41672111111111
204.4664810872,7.83005444444445
204.595113625,5.02005444444445
204.7237302272,8.18005444444445
204.8523308938,9.54005444444445
204.9809156248,8.08672111111111
205.1094844202,12.0500544444445
205.23803728,11.7533877777778
205.3665742042,13.1033877777778
205.4950951928,17.3500544444444
205.6236002458,13.6900544444444
205.7520893632,19.0800544444444
205.880562545,19.4000544444444
206.0090197912,19.0233877777778
206.1374611018,19.2267211111111
206.2658864768,26.8000544444444
206.3942959162,22.0367211111111
206.52268942,21.0267211111111
206.6510669882,22.7067211111111
206.7794286208,28.2067211111111
206.9077743178,25.7600544444444
207.0361040792,31.4133877777778
207.164417905,28.7800544444445
207.2927157952,29.3400544444444
207.4209977498,30.7000544444444
207.5492637688,32.1233877777778
207.6775138522,36.5333877777778
207.805748,34.1500544444445
207.9339662122,37.6567211111111
208.0621684888,34.2867211111111
208.1903548298,38.1833877777778
208.3185252352,39.0900544444444
208.446679705,41.5433877777778
208.5748182392,42.8767211111111
208.7029408378,45.7800544444445
208.8310475008,45.3367211111111
208.9591382282,48.8100544444445
209.08721302,46.7067211111111
209.2152718762,48.8667211111111
209.3433147968,56.4100544444445
209.4713417818,51.4133877777778
209.5993528312,50.5967211111111
209.727347945,50.0400544444445
209.8553271232,49.4100544444445
209.9832903658,51.8333877777778
210.1112376728,49.8567211111111
210.2391690442,49.5600544444445
210.36708448,49.2667211111111
210.4949839802,53.3067211111111
210.6228675448,57.7833877777778
210.7507351738,62.0967211111112
210.8785868672,59.7333877777778
211.006422625,65.3100544444445
211.1342424472,71.8667211111112
211.2620463338,70.9533877777778
211.3898342848,76.5333877777778
211.5176063002,76.2867211111112
211.64536238,82.5133877777778
211.7731025242,82.4767211111111
211.9008267328,90.1800544444445
212.0285350058,92.2967211111112
212.1562273432,98.7633877777778
212.283903745,106.490054444444
212.4115642112,104.606721111111
212.5392087418,109.806721111111
212.6668373368,114.433387777778
212.7944499962,116.193387777778
212.92204672,119.853387777778
213.0496275082,121.860054444444
213.1771923608,125.700054444444
213.3047412778,131.396721111111
213.4322742592,131.063387777778
213.559791305,136.026721111111
213.6872924152,140.126721111111
213.8147775898,141.876721111111
213.9422468288,146.203387777778
214.0697001322,149.810054444445
214.1971375,151.103387777778
214.3245589322,156.430054444444
214.4519644288,159.486721111111
214.5793539898,163.656721111111
214.7067276152,165.770054444444
214.834085305,169.620054444444
214.9614270592,170.613387777778
215.0887528778,177.630054444444
215.2160627608,179.710054444444
215.3433567082,188.083387777778
215.47063472,191.910054444444
215.5978967962,197.276721111111
215.7251429368,203.696721111111
215.8523731418,206.830054444444
215.9795874112,206.313387777778
216.106785745,209.850054444444
216.2339681432,216.863387777778
216.3611346058,223.630054444444
216.4882851328,226.593387777778
216.6154197242,225.640054444444
216.74253838,235.653387777778
216.8696411002,237.163387777778
216.9967278848,244.090054444444
217.1237987338,247.123387777778
217.2508536472,249.430054444444
217.377892625,258.730054444444
217.5049156672,262.226721111111
217.6319227738,264.146721111111
217.7589139448,267.116721111111
217.8858891802,273.116721111111
218.01284848,279.180054444444
218.1397918442,282.543387777777
218.2667192728,289.700054444444
218.3936307658,294.423387777777
218.5205263232,297.403387777777
218.647405945,304.373387777777
218.7742696312,310.660054444444
218.9011173818,312.586721111111
219.0279491968,319.343387777777
219.1547650762,323.976721111111
219.28156502,332.346721111111
219.4083490282,338.136721111111
219.5351171008,343.746721111111
219.6618692378,349.476721111111
219.7886054392,354.760054444444
219.915325705,360.353387777778
220.0420300352,362.360054444444
220.1687184298,369.743387777778
220.2953908888,373.950054444444
220.4220474122,378.273387777778
220.548688,383.113387777778
220.6753126522,389.623387777778
220.8019213688,397.146721111111
220.9285141498,401.723387777778
221.0550909952,410.216721111111
221.181651905,413.856721111111
221.3081968792,417.593387777778
221.4347259178,426.913387777778
221.5612390208,433.676721111111
221.6877361882,434.993387777778
221.81421742,442.893387777777
221.9406827162,449.463387777777
222.0671320768,459.236721111111
222.1935655018,463.266721111111
222.3199829912,471.633387777777
222.446384545,478.866721111111
222.5727701632,482.643387777777
222.6991398458,495.010054444444
222.8254935928,502.046721111111
222.9518314042,505.576721111111
223.07815328,517.703387777777
223.2044592202,525.436721111111
223.3307492248,535.196721111111
223.4570232938,538.420054444444
223.5832814272,545.590054444444
223.709523625,553.846721111111
223.8357498872,561.830054444444
223.9619602138,574.210054444444
224.0881546048,575.560054444444
224.2143330602,584.750054444445
224.34049558,592.536721111111
224.4666421642,596.923387777778
224.5927728128,612.303387777778
224.7188875258,613.123387777778
224.8449863032,625.670054444445
224.971069145,632.916721111111
225.0971360512,636.633387777778
225.2231870218,648.373387777778
225.3492220568,655.026721111111
225.4752411562,663.223387777778
225.60124432,672.656721111111
225.7272315482,680.833387777778
225.8532028408,688.890054444445
225.9791581978,697.393387777778
226.1050976192,706.386721111111
226.231021105,721.123387777778
226.3569286552,727.536721111111
226.4828202698,734.970054444444
226.6086959488,751.403387777778
226.7345556922,757.606721111111
226.8603995,771.313387777778
226.9862273722,782.066721111111
227.1120393088,792.270054444444
227.2378353098,800.240054444444
227.3636153752,808.336721111111
227.489379505,825.203387777778
227.6151276992,827.690054444445
227.7408599578,832.446721111111
227.8665762808,847.630054444445
227.9922766682,857.673387777778
228.11796112,869.663387777778
228.2436296362,878.216721111111
228.3692822168,888.603387777778
228.4949188618,896.613387777778
228.6205395712,912.270054444445
228.746144345,928.750054444445
228.8717331832,934.463387777778
228.9973060858,942.870054444445
229.1228630528,957.400054444445
229.2484040842,970.250054444445
229.37392918,978.043387777778
229.4994383402,997.200054444445
229.6249315648,1003.13005444445
229.7504088538,1014.63338777778
229.8758702072,1026.98338777778
230.001315625,1037.11005444444
230.1267451072,1044.76005444445
230.2521586538,1061.23672111111
230.3775562648,1067.19005444444
230.5029379402,1073.01338777778
230.62830368,1083.79338777778
230.7536534842,1097.07338777778
230.8789873528,1107.12338777778
231.0043052858,1127.04672111111
231.1296072832,1133.56005444444
231.254893345,1147.77672111111
231.3801634712,1162.76338777778
231.5054176618,1166.91338777778
231.6306559168,1178.89338777778
231.7558782362,1186.14338777778
231.88108462,1205.88672111111
232.0062750682,1214.24672111111
232.1314495808,1231.58005444444
232.2566081578,1231.16672111111
232.3817507992,1246.13338777778
232.506877505,1252.55338777778
232.6319882752,1264.87005444444
232.7570831098,1281.44005444444
232.8821620088,1295.35338777778
233.0072249722,1304.95338777778
233.132272,1312.37672111111
233.2573030922,1315.51005444444
233.3823182488,1332.81672111111
233.5073174698,1341.41338777778
233.6323007552,1353.39338777778
233.757268105,1350.61338777778
233.8822195192,1362.64005444444
234.0071549978,1374.66672111111
234.1320745408,1386.59672111111
234.2569781482,1390.26005444444
234.38186582,1409.79005444444
234.5067375562,1407.39005444444
234.6315933568,1417.50338777778
234.7564332218,1449.06672111111
234.8812571512,1434.40005444444
235.006065145,1439.53672111111
235.1308572032,1452.26005444444
235.2556333258,1456.88005444444
235.3803935128,1463.40338777778
235.5051377642,1476.64338777778
235.62986608,1483.07005444444
235.7545784602,1487.24338777778
235.8792749048,1491.15338777778
236.0039554138,1502.79338777778
236.1286199872,1505.76005444444
236.253268625,1514.70672111111
236.3779013272,1528.43338777778
236.5025180938,1529.61338777778
236.6271189248,1534.31338777778
236.7517038202,1540.44338777778
236.87627278,1549.40338777778
237.0008258042,1548.43338777778
237.1253628928,1565.24672111111
237.2498840458,1564.01672111111
237.3743892632,1568.85005444444
237.498878545,1575.46672111111
237.6233518912,1583.12672111111
237.7478093018,1584.75338777778
237.8722507768,1592.59672111111
237.9966763162,1594.53672111111
238.12108592,1600.10338777778
238.2454795882,1610.43005444444
238.3698573208,1598.16338777778
238.4942191178,1610.67338777778
238.6185649792,1611.93005444444
238.742894905,1614.13672111111
238.8672088952,1618.53005444444
238.9915069498,1626.29338777778
239.1157890688,1629.41338777778
239.2400552522,1633.10672111111
239.3643055,1635.36005444444
239.4885398122,1639.20338777778
239.6127581888,1640.56338777778
239.7369606298,1650.98338777778
239.8611471352,1648.32672111111
239.985317705,1656.72005444444
240.1094723392,1661.01338777778
240.2336110378,1661.92338777778
240.3577338008,1668.07672111111
240.4818406282,1668.11672111111
240.60593152,1672.35672111111
240.7300064762,1687.15005444444
240.8540654968,1675.16005444444
240.9781085818,1684.75672111111
241.1021357312,1686.93338777778
241.226146945,1698.36338777778
241.3501422232,1699.29338777778
241.4741215658,1696.32338777778
241.5980849728,1699.28338777778
241.7220324442,1702.00672111111
241.84596398,1705.67005444444
241.9698795802,1709.97338777778
242.0937792448,1718.84672111111
242.2176629738,1722.26672111111
242.3415307672,1731.93672111111
242.465382625,1739.61672111111
242.5892185472,1739.17338777778
242.7130385338,1735.63338777778
242.8368425848,1746.48338777778
242.9606307002,1752.30338777778
243.08440288,1757.35672111111
243.2081591242,1767.31338777778
243.3318994328,1774.84005444444
243.4556238058,1782.38338777778
243.5793322432,1786.74338777778
243.703024745,1791.49672111111
243.8267013112,1802.15672111111
243.9503619418,1797.00672111111
244.0740066368,1793.85338777778
244.1976353962,1789.39005444444
244.32124822,1796.37005444445
244.4448451082,1809.24672111111
244.5684260608,1822.85672111111
244.6919910778,1828.63672111111
244.8155401592,1838.61672111111
244.939073305,1847.65005444445
245.0625905152,1855.94338777778
245.1860917898,1861.35672111111
245.3095771288,1871.36672111111
245.4330465322,1879.22672111111
245.5565,1880.81338777778
245.6799375322,1895.41672111111
245.8033591288,1913.05672111111
245.9267647898,1910.66005444445
246.0501545152,1905.51338777778
246.173528305,1900.44338777778
246.2968861592,1907.88672111111
246.4202280778,1921.69672111111
246.5435540608,1940.33338777778
246.6668641082,1958.69338777778
246.79015822,1975.61672111111
246.9134363962,1988.16672111111
247.0366986368,2008.33672111111
247.1599449418,2016.63672111111
247.2831753112,2038.21672111111
247.406389745,2051.40338777778
247.5295882432,2059.48338777778
247.6527708058,2075.55672111111
247.7759374328,2085.26005444445
247.8990881242,2097.77005444444
248.02222288,2115.22672111111
248.1453417002,2123.76005444445
248.2684445848,2136.68338777778
248.3915315338,2154.22338777778
248.5146025472,2158.94672111111
248.637657625,2152.64338777778
248.7606967672,2150.40005444445
248.8837199738,2173.25672111111
249.0067272448,2196.49672111111
249.1297185802,2220.56338777778
249.25269398,2236.39005444444
249.3756534442,2252.23005444444
249.4985969728,2279.65338777778
249.6215245658,2304.63338777778
249.7444362232,2316.46672111111
249.867331945,2342.06672111111
249.9902117312,2358.96338777778
250.1130755818,2381.34338777778
250.2359234968,2403.75338777778
250.3587554762,2415.23672111111
250.48157152,2436.68672111111
250.6043716282,2455.15005444445
250.7271558008,2467.48338777778
250.8499240378,2491.10672111111
250.9726763392,2509.81005444445
251.095412705,2526.63338777778
251.2181331352,2548.24672111111
251.3408376298,2566.31672111111
251.4635261888,2586.68672111111
251.5861988122,2595.81338777778
251.7088555,2597.90672111111
251.8314962522,2606.39005444445
251.9541210688,2639.92338777778
252.0767299498,2665.78672111111
252.1993228952,2693.62672111111
252.321899905,2724.36672111111
252.4444609792,2738.87338777778
252.5670061178,2761.64005444445
252.6895353208,2777.60672111111
252.8120485882,2813.54338777778
252.93454592,2843.67672111111
253.0570273162,2870.62672111111
253.1794927768,2902.76005444445
253.3019423018,2923.04338777778
253.4243758912,2951.77338777778
253.546793545,2967.82005444445
253.6691952632,2994.10672111111
253.7915810458,3008.30005444445
253.9139508928,3033.37005444445
254.0363048042,3059.40338777778
254.15864278,3084.74005444445
254.2809648202,3106.51672111111
254.4032709248,3117.58338777778
254.5255610938,3135.03338777778
254.6478353272,3154.75005444445
254.770093625,3170.24338777778
254.8923359872,3189.91005444445
255.0145624138,3210.05338777778
255.1367729048,3221.69338777778
255.2589674602,3231.10005444445
255.38114608,3258.31338777778
255.5033087642,3290.30005444445
255.6254555128,3319.30672111111
255.7475863258,3344.21672111111
255.8697012032,3370.07672111111
255.991800145,3396.95005444445
256.1138831512,3429.18338777778
256.2359502218,3453.53672111111
256.3580013568,3479.12672111111
256.4800365562,3504.76005444445
256.60205582,3538.75005444445
256.7240591482,3558.17005444445
256.8460465408,3593.66672111111
256.9680179978,3617.49672111111
257.0899735192,3637.03005444444
257.211913105,3656.26672111111
257.3338367552,3674.26005444444
257.4557444698,3696.72005444444
257.5776362488,3711.81338777778
257.6995120922,3730.91005444445
257.821372,3740.40672111111
257.9432159722,3763.15338777778
258.0650440088,3789.14005444445
258.1868561098,3806.53005444445
258.3086522752,3828.21338777778
258.430432505,3843.27338777778
258.5521967992,3863.28338777778
258.6739451578,3874.18672111111
258.7956775808,3897.24672111111
258.9173940682,3922.93338777778
259.03909462,3939.49338777778
259.1607792362,3943.24005444445
259.2824479168,3963.57005444444
259.4041006618,3984.85005444445
259.5257374712,4007.24672111111
259.647358345,4028.29005444445
259.7689632832,4045.12672111111
259.8905522858,4065.25005444445
260.0121253528,4075.09672111111
260.1336824842,4092.14338777778
260.25522368,4114.94338777778
260.3767489402,4127.37338777778
260.4982582648,4147.45672111111
260.6197516538,4168.67672111111
260.7412291072,4184.08005444445
260.862690625,4204.21672111111
260.9841362072,4218.94672111111
261.1055658538,4234.40672111111
261.2269795648,4252.74672111111
261.3483773402,4260.56005444445
261.46975918,4281.41338777778
261.5911250842,4290.46338777778
261.7124750528,4304.55338777778
261.8338090858,4312.72338777778
261.9551271832,4332.61338777778
262.076429345,4357.52672111111
262.1977155712,4371.23672111112
262.3189858618,4380.56338777778
262.4402402168,4387.90005444445
262.5614786362,4392.84338777778
262.68270112,4404.85672111111
262.8039076682,4405.01672111111
262.9250982808,4420.52338777778
263.0462729578,4432.24672111111
263.1674316992,4437.03005444445
263.288574505,4445.48005444445
263.4097013752,4446.50005444445
263.5308123098,4444.29338777778
263.6519073088,4449.69338777778
263.7729863722,4456.07338777778
263.8940495,4467.50338777778
264.0150966922,4470.73672111112
264.1361279488,4479.99338777778
264.2571432698,4485.92672111111
264.3781426552,4493.92338777778
264.499126105,4505.38005444445
264.6200936192,4519.00672111111
264.7410451978,4524.76338777778
264.8619808408,4531.73005444445
264.9829005482,4548.24672111111
265.10380432,4555.44672111112
265.2246921562,4565.12338777778
265.3455640568,4577.62672111111
265.4664200218,4585.25672111111
265.5872600512,4587.19005444445
265.708084145,4601.64672111111
265.8288923032,4605.83005444445
265.9496845258,4610.69672111112
266.0704608128,4612.14005444445
266.1912211642,4607.31005444445
266.31196558,4611.58005444445
266.4326940602,4606.91672111111
266.5534066048,4606.44338777778
266.6741032138,4611.85005444445
266.7947838872,4606.58672111111
266.915448625,4611.03338777778
267.0360974272,4605.11005444445
267.1567302938,4604.98005444445
267.2773472248,4610.37338777778
267.3979482202,4611.61338777778
267.51853328,4606.46005444445
267.6391024042,4611.22005444445
267.7596555928,4611.55005444445
267.8801928458,4607.90672111111
268.0007141632,4610.57005444445
268.121219545,4619.67672111111
268.2417089912,4612.16005444445
268.3621825018,4621.66672111111
268.4826400768,4639.83338777778
268.6030817162,4642.96338777778
268.72350742,4655.99338777778
268.8439171882,4660.01672111111
268.9643110208,4666.05338777778
269.0846889178,4674.52672111111
269.2050508792,4680.83005444445
269.325396905,4683.68672111111
269.4457269952,4684.52672111111
269.5660411498,4692.58672111111
269.6863393688,4694.68005444445
269.8066216522,4700.67005444445
269.926888,4698.67672111111
270.0471384122,4702.12672111111
270.1673728888,4706.41338777778
270.2875914298,4704.17005444445
270.4077940352,4709.08672111111
270.527980705,4710.27338777778
270.6481514392,4709.03338777778
270.7683062378,4711.37672111111
270.8884451008,4712.73338777778
271.0085680282,4707.27338777778
271.12867502,4711.48338777778
271.2487660762,4706.88005444445
271.3688411968,4711.56005444445
271.4889003818,4721.23005444445
271.6089436312,4729.34672111111
271.728970945,4739.56338777778
271.8489823232,4732.86338777778
271.9689777658,4737.18005444445
272.0889572728,4745.47338777778
272.2089208442,4756.40672111111
272.32886848,4761.38005444445
272.4488001802,4751.76005444445
272.5687159448,4753.13005444445
272.6886157738,4758.90672111111
272.8084996672,4757.60338777778
272.928367625,4765.29338777778
273.0482196472,4773.04672111111
273.1680557338,4772.84672111111
273.2878758848,4778.41005444445
273.4076801002,4779.18005444445
273.52746838,4778.80005444445
273.6472407242,4774.68338777778
273.7669971328,4779.57672111111
273.8867376058,4786.92005444445
274.0064621432,4785.86005444445
274.126170745,4782.85338777778
274.2458634112,4785.75005444445
274.3655401418,4787.11672111111
274.4852009368,4777.65672111111
274.6048457962,4790.68338777778
274.72447472,4789.23338777778
274.8440877082,4793.59672111111
274.9636847608,4798.47338777778
275.0832658778,4808.08672111111
275.2028310592,4807.68672111111
275.322380305,4803.77672111111
275.4419136152,4822.14338777778
275.5614309898,4818.90338777778
275.6809324288,4820.99005444445
275.8004179322,4831.14672111111
275.9198875,4856.45672111111
276.0393411322,4847.38672111111
276.1587788288,4841.51338777778
276.2782005898,4846.98005444445
276.3976064152,4862.86672111111
276.516996305,4855.80005444445
276.6363702592,4863.70338777778
276.7557282778,4866.19672111111
276.8750703608,4865.40005444445
276.9943965082,4867.98672111111
277.11370672,4871.45005444445
277.2330009962,4867.51338777778
277.3522793368,4875.42338777778
277.4715417418,4875.41338777778
277.5907882112,4871.26672111111
277.710018745,4873.88005444445
277.8292333432,4881.15005444445
277.9484320058,4881.71338777778
278.0676147328,4876.92672111111
278.1867815242,4872.77338777778
278.30593238,4870.49005444445
278.4250673002,4883.01005444445
278.5441862848,4887.91672111111
278.6632893338,4891.69338777778
278.7823764472,4894.99338777778
278.901447625,4902.99005444445
279.0205028672,4909.14005444445
279.1395421738,4924.36005444445
279.2585655448,4929.48005444445
279.3775729802,4930.35005444445
279.49656448,4932.23672111111
279.6155400442,4938.37338777778
279.7344996728,4951.96672111111
279.8534433658,4950.04338777778
279.9723711232,4955.95672111111
280.091282945,4963.16005444445
280.2101788312,4963.38672111111
280.3290587818,4975.95672111111
280.4479227968,4974.27005444445
280.5667708762,4972.76672111111
280.68560302,4977.94338777778
280.8044192282,4982.34005444444
280.9232195008,4980.15672111111
281.0420038378,4989.21005444444
281.1607722392,4983.55338777778
281.279524705,4997.29672111111
281.3982612352,4994.30672111111
281.5169818298,5009.98005444445
281.6356864888,5016.90338777778
281.7543752122,5018.67338777778
281.873048,5024.92672111111
281.9917048522,5030.18672111111
282.1103457688,5038.22005444445
282.2289707498,5041.80005444445
282.3475797952,5045.13005444445
282.466172905,5043.44338777778
282.5847500792,5050.06005444445
282.7033113178,5048.45672111111
282.8218566208,5046.21672111111
282.9403859882,5038.40005444445
283.05889942,5041.61672111111
283.1773969162,5049.83672111111
283.2958784768,5053.04005444444
283.4143441018,5059.94338777778
283.5327937912,5056.55338777778
283.651227545,5060.53672111111
283.7696453632,5060.61672111111
283.8880472458,5064.58672111111
284.0064331928,5071.91672111111
284.1248032042,5070.99338777778
284.24315728,5068.73672111111
284.3614954202,5073.21672111111
284.4798176248,5077.69005444445
284.5981238938,5087.66672111111
284.7164142272,5091.21672111111
284.834688625,5091.39338777778
284.9529470872,5090.33005444444
285.0711896138,5093.17005444444
285.1894162048,5093.72672111111
285.3076268602,5098.01672111111
285.42582158,5104.94672111111
285.5440003642,5107.62672111111
285.6621632128,5110.16338777778
285.7803101258,5117.85672111111
285.8984411032,5119.87005444445
286.016556145,5119.10005444445
286.1346552512,5120.92005444445
286.2527384218,5128.67338777778
286.3708056568,5120.35338777778
286.4888569562,5116.69338777778
286.60689232,5124.97672111111
286.7249117482,5116.11005444445
286.8429152408,5119.31005444445
286.9609027978,5124.26005444445
287.0788744192,5133.74672111111
287.196830105,5141.20338777778
287.3147698552,5139.80672111111
287.4326936698,5137.84672111111
287.5506015488,5140.23338777778
287.6684934922,5143.97005444445
287.7863695,5149.39672111111
287.9042295722,5151.22672111111
288.0220737088,5150.37338777778
288.1399019098,5153.12005444445
288.2577141752,5158.34338777778
288.375510505,5150.95005444445
288.4932908992,5151.73338777778
288.6110553578,5143.95672111111
288.7288038808,5150.42005444445
288.8465364682,5144.99338777778
288.96425312,5147.78005444445
289.0819538362,5150.77338777778
289.1996386168,5160.27672111111
289.3173074618,5172.33672111111
289.4349603712,5166.79672111111
289.552597345,5175.75005444445
289.6702183832,5181.06672111111
289.7878234858,5183.47338777778
289.9054126528,5187.76005444445
290.0229858842,5193.46338777778
290.14054318,5197.09338777778
290.2580845402,5203.91005444445
290.3756099648,5214.73005444445
290.4931194538,5221.66005444445
290.6106130072,5232.80005444444
290.728090625,5238.57672111111
290.8455523072,5246.99672111111
290.9629980538,5259.34005444444
291.0804278648,5265.17338777778
291.1978417402,5271.74338777778
291.31523968,5277.58005444444
291.4326216842,5279.21005444444
291.5499877528,5290.58338777778
291.6673378858,5298.54338777778
291.7846720832,5302.90005444445
291.901990345,5311.79005444444
292.0192926712,5321.49005444444
292.1365790618,5327.41672111111
292.2538495168,5333.94338777778
292.3711040362,5339.44672111111
292.48834262,5357.15338777778
292.6055652682,5361.91338777778
292.7227719808,5376.26005444444
292.8399627578,5383.83672111111
292.9571375992,5392.57005444444
293.074296505,5405.05672111111
293.1914394752,5410.16672111111
293.3085665098,5412.78005444444
293.4256776088,5425.52338777778
293.5427727722,5427.40005444444
293.659852,5442.45672111111
293.7769152922,5449.79672111111
293.8939626488,5462.47672111111
294.0109940698,5468.17005444444
294.1280095552,5472.18005444444
294.245009105,5486.52005444444
294.3619927192,5490.73672111111
294.4789603978,5500.34338777778
294.5959121408,5508.77338777778
294.7128479482,5523.95672111111
294.82976782,5541.53672111111
294.9466717562,5538.22005444444
295.0635597568,5554.52005444444
295.1804318218,5570.44338777777
295.2972879512,5576.23672111111
295.414128145,5583.77005444444
295.5309524032,5590.66005444444
295.6477607258,5601.67672111111
295.7645531128,5599.45672111111
295.8813295642,5609.70005444444
295.99809008,5618.94338777777
296.1148346602,5634.61005444444
296.2315633048,5676.09338777778
296.3482760138,5650.70005444444
296.4649727872,5665.07672111111
296.581653625,5685.80005444444
296.6983185272,5702.75338777778
296.8149674938,5707.71005444444
296.9316005248,5718.65005444444
297.0482176202,5729.83672111111
297.16481878,5734.06672111111
297.2814040042,5745.30672111111
297.3979732928,5759.58005444444
297.5145266458,5764.93005444444
297.6310640632,5765.68672111111
