UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163860
Integration Time,1000
Averages,300
Date,12/28/2020 7:52:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6808.08235777778
Reference Date,Multiple Library Date
User Note,


181.8418,1563.64666666667
181.9732053322,-88.0343088888889
182.1045947288,-90.8009755555556
182.2359681898,-92.594308888889
182.3673257152,-61.8143088888889
182.498667305,-59.0576422222222
182.6299929592,-61.4409755555555
182.7613026778,-60.4509755555556
182.8925964608,-59.2576422222222
183.0238743082,-58.1076422222222
183.15513622,-61.3509755555555
183.2863821962,-60.0076422222222
183.4176122368,-56.3743088888889
183.5488263418,-54.7609755555555
183.6800245112,-59.9376422222222
183.811206745,-53.4809755555555
183.9423730432,-56.7309755555555
184.0735234058,-56.3576422222222
184.2046578328,-53.4843088888889
184.3357763242,-56.1576422222222
184.46687888,-56.7343088888889
184.5979655002,-53.6443088888889
184.7290361848,-56.9009755555556
184.8600909338,-53.9709755555555
184.9911297472,-52.4809755555555
185.122152625,-55.4976422222222
185.2531595672,-51.5209755555556
185.3841505738,-53.5643088888889
185.5151256448,-51.6476422222222
185.6460847802,-54.3343088888889
185.77702798,-56.4243088888889
185.9079552442,-55.4343088888889
186.0388665728,-53.9443088888889
186.1697619658,-54.0109755555555
186.3006414232,-51.2443088888889
186.431504945,-55.9076422222222
186.5623525312,-53.1276422222222
186.6931841818,-57.2676422222222
186.8239998968,-55.1243088888889
186.9547996762,-49.3409755555555
187.08558352,-54.2676422222222
187.2163514282,-51.0143088888889
187.3471034008,-58.2309755555556
187.4778394378,-56.9009755555556
187.6085595392,-51.1343088888889
187.739263705,-51.6876422222222
187.8699519352,-53.2143088888889
188.0006242298,-53.3509755555556
188.1312805888,-51.1943088888889
188.2619210122,-52.5409755555555
188.3925455,-56.2676422222222
188.5231540522,-54.2543088888889
188.6537466688,-54.5376422222222
188.7843233498,-55.1043088888889
188.9148840952,-52.4076422222222
189.045428905,-53.0776422222222
189.1759577792,-54.6409755555555
189.3064707178,-51.0376422222222
189.4369677208,-54.1809755555555
189.5674487882,-53.6509755555555
189.69791392,-46.4943088888889
189.8283631162,-52.7976422222222
189.9587963768,-54.6709755555555
190.0892137018,-52.4309755555555
190.2196150912,-53.5009755555555
190.350000545,-53.8343088888889
190.4803700632,-53.0476422222222
190.6107236458,-51.9809755555555
190.7410612928,-52.8043088888889
190.8713830042,-45.6309755555556
191.00168878,-50.9476422222222
191.1319786202,-50.3476422222222
191.2622525248,-51.9443088888889
191.3925104938,-46.4609755555555
191.5227525272,-50.0909755555555
191.652978625,-43.3343088888889
191.7831887872,-46.2976422222222
191.9133830138,-49.4443088888889
192.0435613048,-48.3976422222222
192.1737236602,-47.0209755555555
192.30387008,-48.1109755555555
192.4340005642,-51.0443088888889
192.5641151128,-45.8043088888889
192.6942137258,-49.8776422222222
192.8242964032,-44.6609755555556
192.954363145,-45.8309755555556
193.0844139512,-46.4309755555555
193.2144488218,-44.6043088888889
193.3444677568,-47.0309755555555
193.4744707562,-41.8643088888889
193.60445782,-44.3443088888889
193.7344289482,-42.3776422222222
193.8643841408,-40.7043088888889
193.9943233978,-40.7676422222222
194.1242467192,-39.8276422222222
194.254154105,-37.8909755555555
194.3840455552,-39.2409755555556
194.5139210698,-42.4176422222222
194.6437806488,-41.5343088888889
194.7736242922,-40.3876422222222
194.903452,-41.5909755555556
195.0332637722,-31.2076422222222
195.1630596088,-39.2009755555556
195.2928395098,-38.1143088888889
195.4226034752,-32.0543088888889
195.552351505,-36.0443088888889
195.6820835992,-32.5343088888889
195.8117997578,-34.9943088888889
195.9414999808,-34.6909755555555
196.0711842682,-35.8609755555555
196.20085262,-31.3709755555556
196.3305050362,-33.1043088888889
196.4601415168,-29.4243088888889
196.5897620618,-26.1376422222222
196.7193666712,-26.9676422222222
196.848955345,-30.8576422222222
196.9785280832,-30.9476422222222
197.1080848858,-31.7243088888889
197.2376257528,-28.9309755555556
197.3671506842,-28.1609755555556
197.49665968,-25.8709755555555
197.6261527402,-24.3943088888889
197.7556298648,-22.7009755555555
197.8850910538,-21.5609755555555
198.0145363072,-20.5976422222222
198.143965625,-18.8976422222222
198.2733790072,-22.8909755555555
198.4027764538,-19.0176422222222
198.5321579648,-19.4676422222222
198.6615235402,-14.7843088888889
198.79087318,-13.1243088888889
198.9202068842,-11.3643088888889
199.0495246528,-15.1809755555556
199.1788264858,-13.1909755555556
199.3081123832,-13.1276422222222
199.437382345,-12.3509755555556
199.5666363712,-13.9676422222222
199.6958744618,-15.3109755555556
199.8250966168,-10.4009755555556
199.9543028362,-8.21764222222223
200.08349312,-9.67097555555556
200.2126674682,-10.2009755555556
200.3418258808,-4.31097555555556
200.4709683578,-6.90764222222223
200.6000948992,-5.89764222222222
200.729205505,-8.01097555555556
200.8583001752,-2.12764222222222
200.9873789098,0.275691111111111
201.1164417088,-1.08430888888889
201.2454885722,3.05902444444444
201.3745195,1.70569111111111
201.5035344922,1.36569111111111
201.6325335488,3.60569111111111
201.7615166698,7.08235777777777
201.8904838552,5.53902444444444
202.019435105,8.23235777777777
202.1483704192,7.87902444444444
202.2772897978,7.28235777777777
202.4061932408,8.57569111111111
202.5350807482,7.04235777777777
202.66395232,12.8090244444444
202.7928079562,10.8756911111111
202.9216476568,17.0690244444444
203.0504714218,16.0090244444444
203.1792792512,15.2456911111111
203.308071145,14.9956911111111
203.4368471032,30.6290244444444
203.5656071258,18.5790244444444
203.6943512128,19.4790244444444
203.8230793642,21.8590244444445
203.95179158,21.5456911111111
204.0804878602,20.0523577777778
204.2091682048,27.9856911111111
204.3378326138,24.5990244444444
204.4664810872,30.1856911111111
204.595113625,27.5223577777778
204.7237302272,31.3490244444445
204.8523308938,33.3756911111111
204.9809156248,32.0056911111111
205.1094844202,36.4823577777778
205.23803728,36.2023577777778
205.3665742042,37.3990244444444
205.4950951928,40.2923577777778
205.6236002458,37.5623577777778
205.7520893632,43.6823577777778
205.880562545,44.0190244444444
206.0090197912,44.3856911111111
206.1374611018,45.4690244444444
206.2658864768,54.0390244444445
206.3942959162,49.0690244444445
206.52268942,48.8690244444445
206.6510669882,50.6123577777778
206.7794286208,56.8223577777778
206.9077743178,54.8923577777778
207.0361040792,60.4356911111111
207.164417905,58.1756911111111
207.2927157952,59.5056911111111
207.4209977498,62.2690244444445
207.5492637688,64.1390244444444
207.6775138522,67.8490244444445
207.805748,66.9856911111111
207.9339662122,72.2156911111111
208.0621684888,69.5690244444445
208.1903548298,73.2456911111111
208.3185252352,75.0756911111111
208.446679705,78.3290244444444
208.5748182392,79.9856911111111
208.7029408378,82.6423577777778
208.8310475008,82.4156911111111
208.9591382282,84.9256911111111
209.08721302,84.5290244444444
209.2152718762,87.5156911111111
209.3433147968,95.6790244444444
209.4713417818,92.435691111111
209.5993528312,93.6390244444444
209.727347945,96.7590244444444
209.8553271232,98.1523577777777
209.9832903658,102.995691111111
210.1112376728,102.359024444444
210.2391690442,103.539024444444
210.36708448,103.805691111111
210.4949839802,108.875691111111
210.6228675448,114.002357777778
210.7507351738,118.605691111111
210.8785868672,115.842357777778
211.006422625,120.009024444444
211.1342424472,126.939024444444
211.2620463338,124.402357777778
211.3898342848,131.102357777778
211.5176063002,130.499024444444
211.64536238,135.752357777778
211.7731025242,134.909024444444
211.9008267328,140.232357777778
212.0285350058,141.599024444444
212.1562273432,147.029024444444
212.283903745,153.515691111111
212.4115642112,150.902357777778
212.5392087418,155.832357777778
212.6668373368,159.279024444445
212.7944499962,160.682357777778
212.92204672,163.799024444445
213.0496275082,166.175691111111
213.1771923608,170.629024444445
213.3047412778,176.809024444445
213.4322742592,176.269024444445
213.559791305,181.389024444445
213.6872924152,185.602357777778
213.8147775898,188.322357777778
213.9422468288,191.765691111111
214.0697001322,197.135691111111
214.1971375,198.422357777778
214.3245589322,204.745691111111
214.4519644288,207.399024444445
214.5793539898,213.065691111111
214.7067276152,214.255691111111
214.834085305,218.605691111111
214.9614270592,220.625691111111
215.0887528778,227.859024444445
215.2160627608,229.112357777778
215.3433567082,234.775691111111
215.47063472,238.902357777778
215.5978967962,243.439024444444
215.7251429368,250.612357777778
215.8523731418,253.535691111111
215.9795874112,253.915691111111
216.106785745,258.259024444444
216.2339681432,264.559024444445
216.3611346058,271.842357777778
216.4882851328,274.909024444445
216.6154197242,276.272357777778
216.74253838,286.499024444444
216.8696411002,288.442357777778
216.9967278848,294.952357777778
217.1237987338,297.582357777778
217.2508536472,300.332357777778
217.377892625,309.529024444444
217.5049156672,314.799024444444
217.6319227738,316.012357777778
217.7589139448,319.259024444444
217.8858891802,325.235691111111
218.01284848,331.619024444444
218.1397918442,336.062357777778
218.2667192728,344.685691111111
218.3936307658,350.149024444444
218.5205263232,355.742357777778
218.647405945,363.222357777778
218.7742696312,368.069024444444
218.9011173818,371.885691111111
219.0279491968,379.145691111111
219.1547650762,384.099024444444
219.28156502,390.769024444444
219.4083490282,398.189024444444
219.5351171008,404.002357777778
219.6618692378,409.802357777778
219.7886054392,416.245691111111
219.915325705,422.015691111111
220.0420300352,426.015691111111
220.1687184298,433.069024444444
220.2953908888,440.662357777778
220.4220474122,445.502357777778
220.548688,449.895691111111
220.6753126522,456.109024444444
220.8019213688,466.279024444444
220.9285141498,471.889024444444
221.0550909952,480.549024444444
221.181651905,487.739024444444
221.3081968792,491.922357777778
221.4347259178,503.259024444444
221.5612390208,510.282357777778
221.6877361882,510.802357777778
221.81421742,520.525691111111
221.9406827162,526.845691111111
222.0671320768,536.705691111111
222.1935655018,538.855691111111
222.3199829912,548.309024444444
222.446384545,556.709024444444
222.5727701632,560.039024444444
222.6991398458,574.519024444445
222.8254935928,581.725691111111
222.9518314042,584.839024444444
223.07815328,597.459024444444
223.2044592202,605.369024444445
223.3307492248,615.565691111111
223.4570232938,618.599024444445
223.5832814272,625.819024444445
223.709523625,635.652357777778
223.8357498872,645.105691111111
223.9619602138,659.445691111111
224.0881546048,660.695691111111
224.2143330602,670.722357777778
224.34049558,680.339024444445
224.4666421642,684.862357777778
224.5927728128,701.139024444445
224.7188875258,702.355691111111
224.8449863032,713.855691111111
224.971069145,722.615691111111
225.0971360512,726.119024444445
225.2231870218,740.309024444445
225.3492220568,748.099024444445
225.4752411562,759.482357777778
225.60124432,771.859024444444
225.7272315482,782.395691111111
225.8532028408,790.995691111111
225.9791581978,801.275691111111
226.1050976192,805.775691111111
226.231021105,820.895691111111
226.3569286552,830.149024444444
226.4828202698,838.779024444444
226.6086959488,855.359024444444
226.7345556922,860.669024444445
226.8603995,872.712357777778
226.9862273722,886.269024444444
227.1120393088,895.649024444444
227.2378353098,904.319024444444
227.3636153752,914.212357777778
227.489379505,932.252357777778
227.6151276992,936.159024444444
227.7408599578,941.122357777778
227.8665762808,958.022357777778
227.9922766682,969.742357777778
228.11796112,981.445691111111
228.2436296362,991.312357777778
228.3692822168,1003.16235777778
228.4949188618,1011.71902444444
228.6205395712,1028.31235777778
228.746144345,1044.57235777778
228.8717331832,1051.95569111111
228.9973060858,1063.00235777778
229.1228630528,1076.87902444444
229.2484040842,1090.29902444444
229.37392918,1100.65902444444
229.4994383402,1118.68902444444
229.6249315648,1125.44235777778
229.7504088538,1137.74902444444
229.8758702072,1150.94569111111
230.001315625,1163.86235777778
230.1267451072,1171.66569111111
230.2521586538,1189.81235777778
230.3775562648,1197.91235777778
230.5029379402,1202.18569111111
230.62830368,1216.78235777778
230.7536534842,1228.10902444444
230.8789873528,1241.44235777778
231.0043052858,1263.54902444444
231.1296072832,1270.25235777778
231.254893345,1286.14902444444
231.3801634712,1300.20569111111
231.5054176618,1307.05902444444
231.6306559168,1320.08902444444
231.7558782362,1326.64569111111
231.88108462,1350.05569111111
232.0062750682,1358.57902444444
232.1314495808,1376.68569111111
232.2566081578,1377.05569111111
232.3817507992,1392.71235777778
232.506877505,1400.30569111111
232.6319882752,1413.20235777778
232.7570831098,1428.24235777778
232.8821620088,1444.96902444444
233.0072249722,1456.70235777778
233.132272,1461.26569111111
233.2573030922,1469.29569111111
233.3823182488,1488.30569111111
233.5073174698,1496.10569111111
233.6323007552,1509.58569111111
233.757268105,1507.26902444444
233.8822195192,1518.37902444444
234.0071549978,1531.58569111111
234.1320745408,1545.12235777778
234.2569781482,1547.56902444444
234.38186582,1570.99569111111
234.5067375562,1571.71235777778
234.6315933568,1579.90235777778
234.7564332218,1605.73235777778
234.8812571512,1597.89235777778
235.006065145,1606.58569111111
235.1308572032,1619.38569111111
235.2556333258,1621.69235777778
235.3803935128,1629.94902444444
235.5051377642,1642.39902444444
235.62986608,1649.65902444444
235.7545784602,1653.93902444444
235.8792749048,1660.25902444444
236.0039554138,1671.07235777778
236.1286199872,1675.82902444444
236.253268625,1685.97902444444
236.3779013272,1697.82235777778
236.5025180938,1702.04902444444
236.6271189248,1705.25902444444
236.7517038202,1715.59235777778
236.87627278,1722.37569111111
237.0008258042,1722.78569111111
237.1253628928,1737.81902444444
237.2498840458,1737.63902444444
237.3743892632,1745.18569111111
237.498878545,1751.70235777778
237.6233518912,1756.32569111111
237.7478093018,1761.27569111111
237.8722507768,1768.98569111111
237.9966763162,1770.47235777778
238.12108592,1775.92902444444
238.2454795882,1783.59235777778
238.3698573208,1776.96235777778
238.4942191178,1788.95902444444
238.6185649792,1791.05235777778
238.742894905,1792.73902444444
238.8672088952,1795.53902444444
238.9915069498,1804.66235777778
239.1157890688,1808.33235777778
239.2400552522,1812.63902444444
239.3643055,1818.26569111111
239.4885398122,1821.35902444444
239.6127581888,1822.16902444444
239.7369606298,1834.82569111111
239.8611471352,1828.18235777778
239.985317705,1836.23235777778
240.1094723392,1844.24902444444
240.2336110378,1846.00902444444
240.3577338008,1851.29569111111
240.4818406282,1850.36235777778
240.60593152,1855.53235777778
240.7300064762,1869.06902444444
240.8540654968,1858.91569111111
240.9781085818,1869.32902444444
241.1021357312,1868.17902444444
241.226146945,1881.88235777778
241.3501422232,1885.81235777778
241.4741215658,1883.39569111111
241.5980849728,1886.75902444444
241.7220324442,1887.58902444444
241.84596398,1891.91235777778
241.9698795802,1898.31902444444
242.0937792448,1905.66235777778
242.2176629738,1911.50902444444
242.3415307672,1922.33902444444
242.465382625,1927.43569111111
242.5892185472,1928.42235777778
242.7130385338,1917.73902444444
242.8368425848,1930.95902444444
242.9606307002,1940.01569111111
243.08440288,1947.77902444444
243.2081591242,1957.10569111111
243.3318994328,1962.09235777778
243.4556238058,1971.19902444444
243.5793322432,1975.44569111111
243.703024745,1978.98569111111
243.8267013112,1990.64902444444
243.9503619418,1983.99902444444
244.0740066368,1979.29902444444
244.1976353962,1976.27902444444
244.32124822,1982.84235777778
244.4448451082,1998.58902444444
244.5684260608,2011.06902444444
244.6919910778,2018.18902444444
244.8155401592,2026.02569111111
244.939073305,2036.08569111111
245.0625905152,2044.97235777778
245.1860917898,2048.77569111111
245.3095771288,2061.15902444444
245.4330465322,2072.77235777778
245.5565,2069.92902444444
245.6799375322,2088.06235777778
245.8033591288,2104.61235777778
245.9267647898,2099.96902444444
246.0501545152,2094.85902444444
246.173528305,2089.28569111111
246.2968861592,2098.75569111111
246.4202280778,2111.94235777778
246.5435540608,2135.89902444444
246.6668641082,2153.29902444444
246.79015822,2173.07235777778
246.9134363962,2188.75902444445
247.0366986368,2208.51235777778
247.1599449418,2214.28902444444
247.2831753112,2236.33902444444
247.406389745,2250.11569111111
247.5295882432,2262.47569111111
247.6527708058,2279.02235777778
247.7759374328,2288.70569111111
247.8990881242,2305.19235777778
248.02222288,2321.93235777778
248.1453417002,2331.22902444445
248.2684445848,2345.70902444445
248.3915315338,2361.61902444445
248.5146025472,2367.99569111111
248.637657625,2357.50902444445
248.7606967672,2357.66569111111
248.8837199738,2383.80235777778
249.0067272448,2409.00569111111
249.1297185802,2433.27235777778
249.25269398,2450.20902444444
249.3756534442,2469.06235777778
249.4985969728,2492.85569111111
249.6215245658,2521.82235777778
249.7444362232,2535.72235777778
249.867331945,2562.90235777778
249.9902117312,2580.87569111111
250.1130755818,2602.32235777778
250.2359234968,2628.06902444445
250.3587554762,2641.48569111111
250.48157152,2662.92902444444
250.6043716282,2683.19902444444
250.7271558008,2698.51902444444
250.8499240378,2724.39902444444
250.9726763392,2745.18569111111
251.095412705,2762.34569111111
251.2181331352,2782.94235777778
251.3408376298,2802.76569111111
251.4635261888,2820.89902444444
251.5861988122,2832.54569111111
251.7088555,2832.26569111111
251.8314962522,2842.71235777778
251.9541210688,2882.39902444444
252.0767299498,2910.39569111111
252.1993228952,2936.17235777778
252.321899905,2971.82569111111
252.4444609792,2989.20569111111
252.5670061178,3024.34902444445
252.6895353208,3045.96902444445
252.8120485882,3078.49569111111
252.93454592,3106.15569111111
253.0570273162,3129.71902444445
253.1794927768,3164.00569111111
253.3019423018,3185.57569111111
253.4243758912,3215.81235777778
253.546793545,3233.80902444445
253.6691952632,3263.53569111111
253.7915810458,3283.10235777778
253.9139508928,3304.88569111111
254.0363048042,3336.64235777778
254.15864278,3358.30902444445
254.2809648202,3385.96235777778
254.4032709248,3396.44902444445
254.5255610938,3414.52902444444
254.6478353272,3438.12235777778
254.770093625,3456.82235777778
254.8923359872,3473.04235777778
255.0145624138,3499.10569111111
255.1367729048,3512.88235777778
255.2589674602,3522.65569111111
255.38114608,3548.30569111111
255.5033087642,3586.63902444444
255.6254555128,3612.09902444444
255.7475863258,3638.43235777778
255.8697012032,3670.01902444445
255.991800145,3696.77569111111
256.1138831512,3730.75569111111
256.2359502218,3756.77235777778
256.3580013568,3786.88569111111
256.4800365562,3815.06235777778
256.60205582,3853.21902444445
256.7240591482,3876.31569111111
256.8460465408,3910.86902444444
256.9680179978,3937.22569111111
257.0899735192,3960.70569111111
257.211913105,3983.86569111111
257.3338367552,4006.56569111111
257.4557444698,4028.98235777778
257.5776362488,4045.92902444444
257.6995120922,4070.12235777778
257.821372,4080.30235777778
257.9432159722,4108.44235777778
258.0650440088,4133.14569111111
258.1868561098,4149.71569111111
258.3086522752,4173.52569111111
258.430432505,4185.27569111111
258.5521967992,4211.59569111111
258.6739451578,4236.78569111111
258.7956775808,4260.48235777778
258.9173940682,4284.70902444444
259.03909462,4297.07235777778
259.1607792362,4302.77569111111
259.2824479168,4318.16235777778
259.4041006618,4340.75235777778
259.5257374712,4364.47235777778
259.647358345,4384.09235777778
259.7689632832,4408.89235777778
259.8905522858,4425.36902444444
260.0121253528,4438.93569111111
260.1336824842,4451.04235777778
260.25522368,4480.29902444444
260.3767489402,4491.31902444444
260.4982582648,4511.69235777778
260.6197516538,4533.74235777778
260.7412291072,4550.02569111111
260.862690625,4572.80902444444
260.9841362072,4591.40569111111
261.1055658538,4610.43902444444
261.2269795648,4632.58235777777
261.3483773402,4643.62569111111
261.46975918,4660.75569111111
261.5911250842,4668.98902444444
261.7124750528,4684.43235777777
261.8338090858,4690.14569111111
261.9551271832,4710.91235777777
262.076429345,4737.56902444444
262.1977155712,4745.81235777778
262.3189858618,4761.77235777778
262.4402402168,4767.62902444444
262.5614786362,4780.00902444444
262.68270112,4792.04569111111
262.8039076682,4799.31902444444
262.9250982808,4813.47235777778
263.0462729578,4830.59902444444
263.1674316992,4835.53235777778
263.288574505,4838.66569111111
263.4097013752,4847.44569111111
263.5308123098,4848.62235777778
263.6519073088,4851.47235777778
263.7729863722,4859.95235777778
263.8940495,4870.32902444444
264.0150966922,4876.27569111111
264.1361279488,4889.85235777778
264.2571432698,4898.59902444444
264.3781426552,4909.18902444444
264.499126105,4928.63902444444
264.6200936192,4938.33569111111
264.7410451978,4947.46902444444
264.8619808408,4955.75902444444
264.9829005482,4974.24902444444
265.10380432,4976.16235777778
265.2246921562,4986.25902444444
265.3455640568,4998.96902444444
265.4664200218,5007.11902444444
265.5872600512,5004.27235777778
265.708084145,5018.52569111111
265.8288923032,5026.96902444444
265.9496845258,5034.55235777778
266.0704608128,5039.28569111111
266.1912211642,5036.91569111111
266.31196558,5040.56902444444
266.4326940602,5041.58235777778
266.5534066048,5044.83902444444
266.6741032138,5052.21569111111
266.7947838872,5049.66235777778
266.915448625,5057.89902444444
267.0360974272,5053.86235777778
267.1567302938,5049.42569111111
267.2773472248,5056.62569111111
267.3979482202,5066.13902444444
267.51853328,5061.43569111111
267.6391024042,5075.36569111111
267.7596555928,5082.56569111111
267.8801928458,5080.94235777778
268.0007141632,5081.74235777778
268.121219545,5093.61902444444
268.2417089912,5088.60235777778
268.3621825018,5095.10569111111
268.4826400768,5112.06235777778
268.6030817162,5108.97902444444
268.72350742,5116.35902444444
268.8439171882,5121.06235777778
268.9643110208,5127.05902444444
269.0846889178,5127.62235777778
269.2050508792,5133.87235777777
269.325396905,5128.26569111111
269.4457269952,5130.61569111111
269.5660411498,5135.69235777777
269.6863393688,5138.07902444444
269.8066216522,5144.43902444444
269.926888,5145.63235777777
270.0471384122,5148.17569111111
270.1673728888,5154.44902444444
270.2875914298,5154.78235777777
270.4077940352,5158.56569111111
270.527980705,5165.74235777777
270.6481514392,5163.18902444444
270.7683062378,5168.37569111111
270.8884451008,5167.07235777777
271.0085680282,5162.48235777777
271.12867502,5168.32569111111
271.2487660762,5161.53569111111
271.3688411968,5162.38569111111
271.4889003818,5175.63235777777
271.6089436312,5184.19902444444
271.728970945,5189.39235777778
271.8489823232,5183.20902444444
271.9689777658,5187.32235777777
272.0889572728,5196.15235777777
272.2089208442,5206.29235777777
272.32886848,5213.20902444444
272.4488001802,5205.21902444444
272.5687159448,5209.22569111111
272.6886157738,5219.05235777777
272.8084996672,5215.47569111111
272.928367625,5221.38235777777
273.0482196472,5230.17235777777
273.1680557338,5230.19235777777
273.2878758848,5242.47235777778
273.4076801002,5243.69569111111
273.52746838,5242.34569111111
273.6472407242,5243.51569111111
273.7669971328,5252.16569111111
273.8867376058,5253.89569111111
274.0064621432,5253.06235777778
274.126170745,5258.73235777778
274.2458634112,5265.06235777778
274.3655401418,5273.58569111111
274.4852009368,5274.86235777778
274.6048457962,5286.95235777778
274.72447472,5288.71902444444
274.8440877082,5295.19235777778
274.9636847608,5302.92235777778
275.0832658778,5310.51569111111
275.2028310592,5307.04902444444
275.322380305,5303.40235777778
275.4419136152,5318.25235777778
275.5614309898,5310.98569111111
275.6809324288,5313.59235777778
275.8004179322,5321.43569111111
275.9198875,5343.70902444444
276.0393411322,5336.22902444444
276.1587788288,5328.12902444444
276.2782005898,5335.76569111111
276.3976064152,5350.67235777778
276.516996305,5344.23902444444
276.6363702592,5354.21902444444
276.7557282778,5353.44235777778
276.8750703608,5356.35235777778
276.9943965082,5360.43569111111
277.11370672,5363.24569111111
277.2330009962,5361.23902444444
277.3522793368,5377.45569111111
277.4715417418,5379.86235777778
277.5907882112,5386.92235777778
277.710018745,5397.95902444444
277.8292333432,5395.58902444444
277.9484320058,5403.57235777778
278.0676147328,5409.09235777778
278.1867815242,5413.64902444444
278.30593238,5417.67902444444
278.4250673002,5427.24235777778
278.5441862848,5429.77902444444
278.6632893338,5436.88569111111
278.7823764472,5442.84569111111
278.901447625,5445.04902444444
279.0205028672,5448.68235777777
279.1395421738,5461.01235777778
279.2585655448,5462.16569111111
279.3775729802,5464.62569111111
279.49656448,5466.19235777778
279.6155400442,5467.94569111111
279.7344996728,5474.20569111111
279.8534433658,5468.61902444444
279.9723711232,5477.87569111111
280.091282945,5482.22235777778
280.2101788312,5480.77902444444
280.3290587818,5490.01569111111
280.4479227968,5485.95235777778
280.5667708762,5486.46235777778
280.68560302,5484.59569111111
280.8044192282,5489.83569111111
280.9232195008,5496.30235777778
281.0420038378,5499.15902444444
281.1607722392,5502.51902444444
281.279524705,5518.89569111111
281.3982612352,5512.45902444444
281.5169818298,5526.14569111111
281.6356864888,5535.48569111111
281.7543752122,5538.53902444444
281.873048,5540.71902444444
281.9917048522,5543.18235777778
282.1103457688,5552.31235777778
282.2289707498,5553.71902444444
282.3475797952,5561.57235777778
282.466172905,5566.74235777778
282.5847500792,5567.09569111111
282.7033113178,5570.35902444444
282.8218566208,5570.81902444444
282.9403859882,5562.86569111111
283.05889942,5565.14235777778
283.1773969162,5577.70235777778
283.2958784768,5577.15902444444
283.4143441018,5582.46235777778
283.5327937912,5585.35235777778
283.651227545,5590.67902444444
283.7696453632,5587.42235777778
283.8880472458,5585.72235777778
284.0064331928,5593.85235777778
284.1248032042,5593.96902444444
284.24315728,5594.37569111111
284.3614954202,5599.45235777778
284.4798176248,5601.41902444444
284.5981238938,5616.19235777778
284.7164142272,5622.37902444444
284.834688625,5625.46902444444
284.9529470872,5625.56902444444
285.0711896138,5624.51902444444
285.1894162048,5627.84235777778
285.3076268602,5633.91235777778
285.42582158,5634.99902444444
285.5440003642,5639.20569111111
285.6621632128,5642.96902444444
285.7803101258,5646.00902444444
285.8984411032,5651.59235777778
286.016556145,5648.39235777778
286.1346552512,5651.15569111111
286.2527384218,5657.59235777778
286.3708056568,5654.64902444444
286.4888569562,5659.88902444444
286.60689232,5662.76902444444
286.7249117482,5657.11902444444
286.8429152408,5663.72569111111
286.9609027978,5666.33235777778
287.0788744192,5669.61235777778
287.196830105,5677.01902444444
287.3147698552,5673.76902444444
287.4326936698,5675.15902444444
287.5506015488,5680.27569111111
287.6684934922,5681.22235777778
287.7863695,5692.30569111111
287.9042295722,5695.32569111111
288.0220737088,5698.33569111111
288.1399019098,5695.98902444444
288.2577141752,5697.05569111111
288.375510505,5692.25235777778
288.4932908992,5699.47569111111
288.6110553578,5698.28235777778
288.7288038808,5698.19902444444
288.8465364682,5693.50235777778
288.96425312,5688.76569111111
289.0819538362,5690.45569111111
289.1996386168,5698.74235777778
289.3173074618,5710.73569111111
289.4349603712,5715.96235777778
289.552597345,5719.91235777778
289.6702183832,5728.18569111111
289.7878234858,5738.36569111111
289.9054126528,5740.61569111111
290.0229858842,5746.38235777778
290.14054318,5752.44902444444
290.2580845402,5761.19235777778
290.3756099648,5769.30235777778
290.4931194538,5778.07235777778
290.6106130072,5792.24902444444
290.728090625,5794.56902444444
290.8455523072,5805.37902444444
290.9629980538,5819.10235777778
291.0804278648,5824.19902444444
291.1978417402,5824.95235777778
291.31523968,5835.27235777778
291.4326216842,5845.39902444444
291.5499877528,5855.55569111111
291.6673378858,5865.74569111111
291.7846720832,5874.85569111111
291.901990345,5884.38235777778
292.0192926712,5898.79235777778
292.1365790618,5905.02902444444
292.2538495168,5912.70235777778
292.3711040362,5917.84902444444
292.48834262,5931.62235777778
292.6055652682,5939.05902444444
292.7227719808,5947.17235777778
292.8399627578,5959.57235777778
292.9571375992,5972.67569111111
293.074296505,5981.81569111111
293.1914394752,5987.07569111111
293.3085665098,5991.39235777778
293.4256776088,6013.58902444444
293.5427727722,6012.98235777778
293.659852,6031.73569111111
293.7769152922,6041.25902444444
293.8939626488,6056.53569111111
294.0109940698,6063.35902444444
294.1280095552,6070.83235777778
294.245009105,6080.09235777778
294.3619927192,6085.88235777778
294.4789603978,6099.20235777778
294.5959121408,6108.17235777778
294.7128479482,6120.51902444444
294.82976782,6135.79902444444
294.9466717562,6141.13569111111
295.0635597568,6154.73569111111
295.1804318218,6169.17235777778
295.2972879512,6177.43902444444
295.414128145,6182.46569111111
295.5309524032,6197.35569111111
295.6477607258,6209.44235777778
295.7645531128,6214.24902444444
295.8813295642,6226.84569111111
295.99809008,6237.25235777778
296.1148346602,6254.72569111111
296.2315633048,6294.12235777778
296.3482760138,6264.49902444444
296.4649727872,6278.98569111111
296.581653625,6299.39569111111
296.6983185272,6314.41569111111
296.8149674938,6321.64902444444
296.9316005248,6333.17902444444
297.0482176202,6342.39902444444
297.16481878,6343.30235777778
297.2814040042,6358.19569111111
297.3979732928,6378.61235777778
297.5145266458,6391.10235777778
297.6310640632,6393.96235777778
297.747585545,6408.44569111111
297.8640910912,6424.52569111111
