UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158892
Integration Time,1000
Averages,300
Date,12/10/2020 6:20:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6926.94657555556
Reference Date,Multiple Library Date
User Note,


181.8418,1565.23
181.9732053322,-83.6934244444445
182.1045947288,-86.9800911111111
182.2359681898,-88.7367577777778
182.3673257152,-62.4334244444445
182.498667305,-59.6267577777778
182.6299929592,-62.6867577777778
182.7613026778,-61.5534244444445
182.8925964608,-60.1500911111111
183.0238743082,-58.8200911111111
183.15513622,-61.9000911111111
183.2863821962,-60.6867577777778
183.4176122368,-57.2600911111111
183.5488263418,-55.3700911111111
183.6800245112,-60.8567577777778
183.811206745,-54.6867577777778
183.9423730432,-57.6300911111111
184.0735234058,-57.2234244444445
184.2046578328,-54.3734244444445
184.3357763242,-56.9500911111111
184.46687888,-57.5500911111111
184.5979655002,-54.5767577777778
184.7290361848,-57.6600911111111
184.8600909338,-54.6634244444445
184.9911297472,-53.4167577777778
185.122152625,-56.5200911111111
185.2531595672,-52.1267577777778
185.3841505738,-54.4667577777778
185.5151256448,-52.5434244444445
185.6460847802,-55.0934244444445
185.77702798,-56.6800911111111
185.9079552442,-56.3334244444445
186.0388665728,-54.3234244444445
186.1697619658,-54.5467577777778
186.3006414232,-51.6600911111112
186.431504945,-56.2900911111111
186.5623525312,-53.6600911111112
186.6931841818,-58.1400911111111
186.8239998968,-55.6967577777778
186.9547996762,-49.5734244444445
187.08558352,-54.5967577777778
187.2163514282,-51.4600911111111
187.3471034008,-58.5300911111111
187.4778394378,-57.4500911111111
187.6085595392,-51.3234244444445
187.739263705,-51.8134244444445
187.8699519352,-53.3067577777778
188.0006242298,-53.3800911111112
188.1312805888,-51.5467577777778
188.2619210122,-53.1800911111111
188.3925455,-56.6134244444445
188.5231540522,-54.5434244444445
188.6537466688,-55.1800911111111
188.7843233498,-55.7134244444445
188.9148840952,-52.6900911111112
189.045428905,-53.0767577777778
189.1759577792,-55.0334244444445
189.3064707178,-51.3967577777778
189.4369677208,-55.1067577777778
189.5674487882,-53.9400911111112
189.69791392,-46.7734244444445
189.8283631162,-53.0500911111112
189.9587963768,-54.8934244444445
190.0892137018,-52.5934244444445
190.2196150912,-54.0767577777778
190.350000545,-54.0100911111112
190.4803700632,-53.5567577777778
190.6107236458,-52.0167577777778
190.7410612928,-53.0300911111111
190.8713830042,-46.2100911111111
191.00168878,-50.9800911111112
191.1319786202,-50.8767577777778
191.2622525248,-52.1700911111111
191.3925104938,-46.4467577777778
191.5227525272,-50.0367577777778
191.652978625,-43.9434244444445
191.7831887872,-46.4767577777778
191.9133830138,-49.2800911111111
192.0435613048,-48.5100911111111
192.1737236602,-47.4767577777778
192.30387008,-48.5734244444445
192.4340005642,-51.4334244444445
192.5641151128,-46.2800911111111
192.6942137258,-50.4800911111111
192.8242964032,-44.6000911111111
192.954363145,-45.6667577777778
193.0844139512,-46.5734244444445
193.2144488218,-45.1667577777778
193.3444677568,-47.3034244444445
193.4744707562,-42.9634244444444
193.60445782,-44.5267577777778
193.7344289482,-42.3634244444444
193.8643841408,-40.9934244444444
193.9943233978,-40.5034244444444
194.1242467192,-40.3000911111111
194.254154105,-38.8967577777778
194.3840455552,-39.8534244444444
194.5139210698,-42.6234244444444
194.6437806488,-41.8500911111111
194.7736242922,-40.7300911111111
194.903452,-42.0400911111111
195.0332637722,-32.1500911111111
195.1630596088,-39.6534244444444
195.2928395098,-39.2467577777778
195.4226034752,-32.7867577777778
195.552351505,-36.7400911111111
195.6820835992,-33.0867577777778
195.8117997578,-35.8267577777778
195.9414999808,-35.8767577777778
196.0711842682,-36.6000911111111
196.20085262,-32.6534244444444
196.3305050362,-34.1567577777778
196.4601415168,-29.9667577777778
196.5897620618,-26.9267577777778
196.7193666712,-27.9134244444444
196.848955345,-32.2767577777778
196.9785280832,-32.0334244444444
197.1080848858,-32.9200911111111
197.2376257528,-29.9734244444444
197.3671506842,-29.3100911111111
197.49665968,-26.6567577777778
197.6261527402,-25.6200911111111
197.7556298648,-23.6434244444444
197.8850910538,-23.3600911111111
198.0145363072,-22.3534244444444
198.143965625,-20.1267577777778
198.2733790072,-24.3167577777778
198.4027764538,-20.0067577777778
198.5321579648,-20.7500911111111
198.6615235402,-16.5567577777778
198.79087318,-15.5734244444444
198.9202068842,-13.5600911111111
199.0495246528,-16.3334244444444
199.1788264858,-14.1034244444444
199.3081123832,-15.2134244444444
199.437382345,-13.6767577777778
199.5666363712,-15.6634244444444
199.6958744618,-16.6534244444444
199.8250966168,-12.1667577777778
199.9543028362,-9.97342444444444
200.08349312,-11.8867577777778
200.2126674682,-11.7000911111111
200.3418258808,-6.19009111111111
200.4709683578,-8.06009111111111
200.6000948992,-7.23675777777778
200.729205505,-9.54675777777778
200.8583001752,-3.65009111111111
200.9873789098,-1.34675777777778
201.1164417088,-3.31342444444444
201.2454885722,1.05324222222222
201.3745195,-0.0267577777777773
201.5035344922,-0.283424444444444
201.6325335488,1.56657555555556
201.7615166698,4.77657555555555
201.8904838552,3.11324222222222
202.019435105,5.91657555555555
202.1483704192,6.26990888888889
202.2772897978,5.86324222222222
202.4061932408,6.63324222222222
202.5350807482,5.32990888888889
202.66395232,10.7099088888889
202.7928079562,9.03657555555556
202.9216476568,15.1365755555556
203.0504714218,14.2532422222222
203.1792792512,13.6732422222222
203.308071145,12.4565755555556
203.4368471032,28.9932422222222
203.5656071258,16.2465755555556
203.6943512128,17.9865755555556
203.8230793642,19.5099088888889
203.95179158,19.1432422222222
204.0804878602,18.3632422222222
204.2091682048,25.5899088888889
204.3378326138,22.7099088888889
204.4664810872,28.0699088888889
204.595113625,25.7232422222222
204.7237302272,28.9732422222222
204.8523308938,31.0465755555556
204.9809156248,29.9432422222222
205.1094844202,34.3432422222222
205.23803728,33.8665755555556
205.3665742042,34.8899088888889
205.4950951928,38.7432422222222
205.6236002458,35.3832422222222
205.7520893632,41.1365755555556
205.880562545,41.5265755555556
206.0090197912,42.1399088888889
206.1374611018,42.6999088888889
206.2658864768,51.4032422222222
206.3942959162,46.3532422222222
206.52268942,46.3965755555555
206.6510669882,48.4599088888889
206.7794286208,54.5099088888889
206.9077743178,52.7199088888889
207.0361040792,57.8365755555555
207.164417905,55.7765755555555
207.2927157952,57.2599088888889
207.4209977498,59.6599088888889
207.5492637688,61.2099088888888
207.6775138522,66.0799088888888
207.805748,65.0432422222222
207.9339662122,69.5265755555555
208.0621684888,66.9532422222222
208.1903548298,71.1932422222222
208.3185252352,72.9132422222222
208.446679705,76.2199088888888
208.5748182392,77.7565755555555
208.7029408378,79.9432422222222
208.8310475008,80.3532422222222
208.9591382282,83.1099088888889
209.08721302,82.4599088888888
209.2152718762,85.3465755555555
209.3433147968,93.9799088888889
209.4713417818,90.8465755555556
209.5993528312,91.5799088888889
209.727347945,94.2065755555556
209.8553271232,96.0665755555556
209.9832903658,101.503242222222
210.1112376728,100.703242222222
210.2391690442,100.953242222222
210.36708448,101.869908888889
210.4949839802,107.299908888889
210.6228675448,111.633242222222
210.7507351738,115.806575555556
210.8785868672,114.626575555556
211.006422625,117.603242222222
211.1342424472,125.389908888889
211.2620463338,122.913242222222
211.3898342848,129.963242222222
211.5176063002,128.733242222222
211.64536238,133.553242222222
211.7731025242,132.969908888889
211.9008267328,138.226575555556
212.0285350058,140.319908888889
212.1562273432,145.153242222222
212.283903745,152.046575555556
212.4115642112,149.603242222222
212.5392087418,154.356575555555
212.6668373368,158.396575555555
212.7944499962,158.939908888889
212.92204672,163.099908888889
213.0496275082,164.289908888889
213.1771923608,169.319908888889
213.3047412778,175.936575555555
213.4322742592,174.843242222222
213.559791305,180.813242222222
213.6872924152,184.976575555556
213.8147775898,186.243242222222
213.9422468288,191.199908888889
214.0697001322,196.203242222222
214.1971375,197.673242222222
214.3245589322,203.479908888889
214.4519644288,207.016575555555
214.5793539898,211.953242222222
214.7067276152,213.543242222222
214.834085305,217.859908888889
214.9614270592,219.849908888889
215.0887528778,226.856575555555
215.2160627608,228.596575555555
215.3433567082,234.536575555556
215.47063472,238.499908888889
215.5978967962,243.593242222222
215.7251429368,250.889908888889
215.8523731418,254.579908888889
215.9795874112,253.813242222222
216.106785745,258.469908888889
216.2339681432,264.979908888889
216.3611346058,272.923242222222
216.4882851328,276.436575555556
216.6154197242,276.763242222222
216.74253838,287.486575555556
216.8696411002,289.556575555556
216.9967278848,295.689908888889
217.1237987338,298.946575555556
217.2508536472,300.273242222222
217.377892625,309.803242222222
217.5049156672,314.973242222222
217.6319227738,317.083242222222
217.7589139448,322.166575555556
217.8858891802,331.839908888889
218.01284848,334.139908888889
218.1397918442,337.009908888889
218.2667192728,346.316575555556
218.3936307658,352.306575555555
218.5205263232,358.089908888889
218.647405945,365.816575555556
218.7742696312,371.563242222222
218.9011173818,374.663242222222
219.0279491968,380.859908888889
219.1547650762,386.476575555556
219.28156502,394.406575555556
219.4083490282,402.366575555556
219.5351171008,408.099908888889
219.6618692378,413.889908888889
219.7886054392,420.559908888889
219.915325705,425.926575555556
220.0420300352,428.873242222222
220.1687184298,438.276575555556
220.2953908888,445.689908888889
220.4220474122,451.429908888889
220.548688,455.059908888889
220.6753126522,462.436575555555
220.8019213688,472.493242222222
220.9285141498,476.599908888889
221.0550909952,486.509908888889
221.181651905,492.759908888889
221.3081968792,496.449908888889
221.4347259178,508.499908888889
221.5612390208,516.046575555555
221.6877361882,517.876575555556
221.81421742,526.366575555555
221.9406827162,532.526575555555
222.0671320768,543.909908888889
222.1935655018,545.143242222222
222.3199829912,556.966575555555
222.446384545,563.919908888889
222.5727701632,569.336575555555
222.6991398458,581.939908888889
222.8254935928,588.923242222222
222.9518314042,595.166575555556
223.07815328,605.739908888889
223.2044592202,614.139908888889
223.3307492248,625.566575555556
223.4570232938,628.513242222222
223.5832814272,636.666575555556
223.709523625,646.386575555556
223.8357498872,657.506575555556
223.9619602138,668.636575555556
224.0881546048,672.929908888889
224.2143330602,681.013242222222
224.34049558,692.029908888889
224.4666421642,696.449908888889
224.5927728128,712.486575555555
224.7188875258,714.149908888889
224.8449863032,727.369908888889
224.971069145,734.893242222222
225.0971360512,740.399908888889
225.2231870218,753.309908888889
225.3492220568,762.006575555555
225.4752411562,772.459908888889
225.60124432,785.459908888889
225.7272315482,797.286575555555
225.8532028408,806.069908888889
225.9791581978,815.119908888889
226.1050976192,821.829908888889
226.231021105,838.063242222222
226.3569286552,846.213242222222
226.4828202698,853.813242222222
226.6086959488,871.616575555555
226.7345556922,877.086575555556
226.8603995,890.623242222222
226.9862273722,902.923242222222
227.1120393088,913.513242222222
227.2378353098,924.619908888889
227.3636153752,931.869908888889
227.489379505,951.843242222222
227.6151276992,955.553242222222
227.7408599578,960.289908888889
227.8665762808,980.153242222222
227.9922766682,990.803242222222
228.11796112,1002.70990888889
228.2436296362,1011.61990888889
228.3692822168,1024.01990888889
228.4949188618,1033.41990888889
228.6205395712,1050.43324222222
228.746144345,1067.24990888889
228.8717331832,1076.37990888889
228.9973060858,1085.97657555556
229.1228630528,1101.28324222222
229.2484040842,1115.10990888889
229.37392918,1124.12324222222
229.4994383402,1142.17657555556
229.6249315648,1151.50324222222
229.7504088538,1161.98990888889
229.8758702072,1177.44324222222
230.001315625,1188.48324222222
230.1267451072,1197.62990888889
230.2521586538,1216.87324222222
230.3775562648,1224.06324222222
230.5029379402,1229.01990888889
230.62830368,1242.01990888889
230.7536534842,1257.09657555556
230.8789873528,1268.48990888889
231.0043052858,1290.18990888889
231.1296072832,1298.90657555556
231.254893345,1315.29324222222
231.3801634712,1330.66657555556
231.5054176618,1338.30990888889
231.6306559168,1352.07324222222
231.7558782362,1356.88657555556
231.88108462,1381.72990888889
232.0062750682,1390.06324222222
232.1314495808,1407.51657555556
232.2566081578,1411.72657555556
232.3817507992,1427.13990888889
232.506877505,1432.69324222222
232.6319882752,1446.71324222222
232.7570831098,1462.88657555556
232.8821620088,1479.21990888889
233.0072249722,1491.09324222222
233.132272,1498.71324222222
233.2573030922,1503.92657555556
233.3823182488,1522.80990888889
233.5073174698,1529.55657555556
233.6323007552,1545.44324222222
233.757268105,1542.28990888889
233.8822195192,1556.93324222222
234.0071549978,1568.81324222222
234.1320745408,1584.14324222222
234.2569781482,1585.56324222222
234.38186582,1609.12324222222
234.5067375562,1609.74990888889
234.6315933568,1618.89657555556
234.7564332218,1654.61657555556
234.8812571512,1634.95324222222
235.006065145,1643.77324222222
235.1308572032,1656.58990888889
235.2556333258,1662.62324222222
235.3803935128,1669.78657555556
235.5051377642,1681.42657555556
235.62986608,1690.03324222222
235.7545784602,1693.11324222222
235.8792749048,1700.31324222222
236.0039554138,1712.85990888889
236.1286199872,1717.02657555556
236.253268625,1726.72324222222
236.3779013272,1740.94990888889
236.5025180938,1743.73324222222
236.6271189248,1747.76990888889
236.7517038202,1755.07990888889
236.87627278,1764.28324222222
237.0008258042,1762.70990888889
237.1253628928,1780.93657555556
237.2498840458,1779.38324222222
237.3743892632,1787.34324222222
237.498878545,1793.75990888889
237.6233518912,1799.37657555556
237.7478093018,1801.97324222222
237.8722507768,1812.17990888889
237.9966763162,1812.13990888889
238.12108592,1817.74990888889
238.2454795882,1828.49657555556
238.3698573208,1818.26657555556
238.4942191178,1830.86657555556
238.6185649792,1833.33324222222
238.742894905,1835.14324222222
238.8672088952,1839.05657555556
238.9915069498,1848.46657555556
239.1157890688,1850.26324222222
239.2400552522,1852.69657555556
239.3643055,1858.84990888889
239.4885398122,1862.64990888889
239.6127581888,1863.38324222222
239.7369606298,1875.87324222222
239.8611471352,1870.97324222222
239.985317705,1879.21324222222
240.1094723392,1884.86657555556
240.2336110378,1887.20657555556
240.3577338008,1894.95990888889
240.4818406282,1891.91990888889
240.60593152,1897.50657555556
240.7300064762,1914.25990888889
240.8540654968,1899.57990888889
240.9781085818,1910.53657555556
241.1021357312,1910.89324222222
241.226146945,1921.94657555556
241.3501422232,1925.35657555556
241.4741215658,1924.53990888889
241.5980849728,1927.84324222222
241.7220324442,1928.81657555555
241.84596398,1932.65324222222
241.9698795802,1938.27990888889
242.0937792448,1946.22657555555
242.2176629738,1952.94657555555
242.3415307672,1961.61990888889
242.465382625,1967.88657555556
242.5892185472,1969.90657555556
242.7130385338,1962.64657555556
242.8368425848,1973.98990888889
242.9606307002,1979.27990888889
243.08440288,1985.05657555555
243.2081591242,1996.13324222222
243.3318994328,2004.08324222222
243.4556238058,2012.38990888889
243.5793322432,2018.38990888889
243.703024745,2022.22990888889
243.8267013112,2030.50324222222
243.9503619418,2026.54657555555
244.0740066368,2021.26324222222
244.1976353962,2015.62657555555
244.32124822,2023.58324222222
244.4448451082,2038.38990888889
244.5684260608,2049.06990888889
244.6919910778,2057.46324222222
244.8155401592,2067.42990888889
244.939073305,2076.29657555555
245.0625905152,2087.04324222222
245.1860917898,2094.06324222222
245.3095771288,2104.30324222222
245.4330465322,2112.42990888889
245.5565,2114.83657555556
245.6799375322,2129.83990888889
245.8033591288,2146.87990888889
245.9267647898,2146.13990888889
246.0501545152,2137.95990888889
246.173528305,2130.94324222222
246.2968861592,2138.30990888889
246.4202280778,2155.33324222222
246.5435540608,2180.55990888889
246.6668641082,2200.50990888889
246.79015822,2216.87990888889
246.9134363962,2233.27990888889
247.0366986368,2255.36990888889
247.1599449418,2261.48657555556
247.2831753112,2283.69990888889
247.406389745,2299.21657555555
247.5295882432,2309.10990888889
247.6527708058,2326.56657555556
247.7759374328,2336.98990888889
247.8990881242,2353.95657555556
248.02222288,2370.10324222222
248.1453417002,2379.78657555555
248.2684445848,2396.38990888889
248.3915315338,2413.56324222222
248.5146025472,2421.84990888889
248.637657625,2412.64324222222
248.7606967672,2411.43990888889
248.8837199738,2434.02990888889
249.0067272448,2460.48324222222
249.1297185802,2484.52990888889
249.25269398,2501.64657555555
249.3756534442,2522.62657555555
249.4985969728,2548.19324222222
249.6215245658,2578.80324222222
249.7444362232,2594.92324222222
249.867331945,2622.79324222222
249.9902117312,2643.20990888889
250.1130755818,2666.36324222222
250.2359234968,2693.00324222222
250.3587554762,2702.45657555555
250.48157152,2725.83990888889
250.6043716282,2748.24324222222
250.7271558008,2760.38324222222
250.8499240378,2791.28990888889
250.9726763392,2814.92990888889
251.095412705,2829.99657555555
251.2181331352,2851.09324222222
251.3408376298,2871.75657555555
251.4635261888,2897.36657555555
251.5861988122,2905.58324222222
251.7088555,2904.38324222222
251.8314962522,2917.03657555555
251.9541210688,2956.67324222222
252.0767299498,2984.79990888889
252.1993228952,3012.45657555555
252.321899905,3047.84657555555
252.4444609792,3068.96324222222
252.5670061178,3101.06990888889
252.6895353208,3126.17324222222
252.8120485882,3162.07990888889
252.93454592,3188.73324222222
253.0570273162,3213.62324222222
253.1794927768,3249.86990888889
253.3019423018,3273.34657555555
253.4243758912,3304.85657555555
253.546793545,3324.37657555555
253.6691952632,3357.33657555555
253.7915810458,3375.44657555555
253.9139508928,3399.51324222222
254.0363048042,3427.89324222222
254.15864278,3454.89657555555
254.2809648202,3480.54990888889
254.4032709248,3494.14990888889
254.5255610938,3513.84324222222
254.6478353272,3537.55990888889
254.770093625,3557.09324222222
254.8923359872,3575.88990888889
255.0145624138,3600.87657555555
255.1367729048,3616.71990888889
255.2589674602,3625.77324222222
255.38114608,3655.54990888889
255.5033087642,3695.53990888889
255.6254555128,3725.41990888889
255.7475863258,3747.66324222222
255.8697012032,3779.19657555555
255.991800145,3806.74657555555
256.1138831512,3842.80657555556
256.2359502218,3874.14324222222
256.3580013568,3903.28657555556
256.4800365562,3932.06657555556
256.60205582,3968.35657555556
256.7240591482,3999.57990888889
256.8460465408,4032.72324222222
256.9680179978,4060.00324222222
257.0899735192,4088.29324222222
257.211913105,4112.58324222222
257.3338367552,4132.07324222222
257.4557444698,4157.40324222222
257.5776362488,4176.71990888889
257.6995120922,4196.10990888889
257.821372,4213.94324222222
257.9432159722,4238.98324222222
258.0650440088,4268.33324222222
258.1868561098,4285.97657555556
258.3086522752,4308.70324222222
258.430432505,4325.20657555556
258.5521967992,4345.71324222222
258.6739451578,4373.14990888889
258.7956775808,4397.23324222222
258.9173940682,4423.29657555556
259.03909462,4432.78990888889
259.1607792362,4437.51990888889
259.2824479168,4457.64990888889
259.4041006618,4480.26324222222
259.5257374712,4498.58990888889
259.647358345,4525.30990888889
259.7689632832,4546.73990888889
259.8905522858,4569.67324222222
260.0121253528,4584.53657555556
260.1336824842,4596.77324222222
260.25522368,4624.13990888889
260.3767489402,4639.65657555556
260.4982582648,4660.66324222222
260.6197516538,4680.43324222222
260.7412291072,4704.48990888889
260.862690625,4724.09657555556
260.9841362072,4742.80657555556
261.1055658538,4765.16990888889
261.2269795648,4780.42657555556
261.3483773402,4794.71324222222
261.46975918,4809.66324222222
261.5911250842,4819.30657555556
261.7124750528,4837.02990888889
261.8338090858,4843.98657555556
261.9551271832,4862.26657555556
262.076429345,4890.50657555556
262.1977155712,4901.25657555556
262.3189858618,4916.42324222222
262.4402402168,4924.29324222222
262.5614786362,4937.98990888889
262.68270112,4949.17657555556
262.8039076682,4954.32990888889
262.9250982808,4968.62657555556
263.0462729578,4980.87657555556
263.1674316992,4989.26324222222
263.288574505,4998.07990888889
263.4097013752,4999.61324222222
263.5308123098,4999.00990888889
263.6519073088,5008.84324222222
263.7729863722,5018.33324222222
263.8940495,5027.61990888889
264.0150966922,5030.43990888889
264.1361279488,5047.61324222222
264.2571432698,5055.32324222223
264.3781426552,5068.26657555556
264.499126105,5086.31657555556
264.6200936192,5096.07324222222
264.7410451978,5105.69990888889
264.8619808408,5113.95324222222
264.9829005482,5133.41324222222
265.10380432,5131.78324222222
265.2246921562,5138.20990888889
265.3455640568,5154.09990888889
265.4664200218,5164.84990888889
265.5872600512,5161.58657555556
265.708084145,5176.40990888889
265.8288923032,5179.92657555556
265.9496845258,5190.75324222222
266.0704608128,5195.41657555556
266.1912211642,5194.87657555556
266.31196558,5194.19324222222
266.4326940602,5191.84324222222
266.5534066048,5200.50657555556
266.6741032138,5209.50990888889
266.7947838872,5206.60324222222
266.915448625,5215.60657555556
267.0360974272,5212.78657555556
267.1567302938,5208.54657555556
267.2773472248,5213.59990888889
267.3979482202,5220.78657555556
267.51853328,5214.88324222222
267.6391024042,5228.65657555556
267.7596555928,5232.39324222222
267.8801928458,5229.23324222222
268.0007141632,5233.48324222222
268.121219545,5246.54324222222
268.2417089912,5238.73657555556
268.3621825018,5239.12990888889
268.4826400768,5259.72990888889
268.6030817162,5261.82990888889
268.72350742,5264.09990888889
268.8439171882,5267.46324222222
268.9643110208,5276.59324222222
269.0846889178,5279.72657555556
269.2050508792,5282.79657555556
269.325396905,5281.14657555556
269.4457269952,5282.10324222222
269.5660411498,5286.05657555556
269.6863393688,5289.23657555556
269.8066216522,5296.70324222222
269.926888,5292.30324222222
270.0471384122,5296.41990888889
270.1673728888,5305.08324222222
270.2875914298,5304.39324222222
270.4077940352,5311.23657555556
270.527980705,5316.78324222222
270.6481514392,5312.33657555556
270.7683062378,5318.06657555556
270.8884451008,5315.79324222222
271.0085680282,5314.40657555556
271.12867502,5316.85990888889
271.2487660762,5307.16657555556
271.3688411968,5311.12990888889
271.4889003818,5320.94324222222
271.6089436312,5332.22657555556
271.728970945,5337.49990888889
271.8489823232,5331.73324222222
271.9689777658,5338.88990888889
272.0889572728,5343.40990888889
272.2089208442,5349.82657555556
272.32886848,5355.68657555556
272.4488001802,5345.95324222222
272.5687159448,5351.89990888889
272.6886157738,5355.03990888889
272.8084996672,5358.23324222222
272.928367625,5361.76657555556
273.0482196472,5373.01657555556
273.1680557338,5376.70657555556
273.2878758848,5384.11657555556
273.4076801002,5387.22990888889
273.52746838,5384.54324222222
273.6472407242,5384.75657555556
273.7669971328,5392.83990888889
273.8867376058,5395.68324222222
274.0064621432,5397.68324222222
274.126170745,5398.03990888889
274.2458634112,5404.24990888889
274.3655401418,5411.28657555556
274.4852009368,5416.12990888889
274.6048457962,5428.20324222222
274.72447472,5428.70657555556
274.8440877082,5432.54657555556
274.9636847608,5437.69657555556
275.0832658778,5447.44324222222
275.2028310592,5444.12324222222
275.322380305,5441.50657555556
275.4419136152,5456.97657555556
275.5614309898,5445.40990888889
275.6809324288,5451.76657555556
275.8004179322,5457.32990888889
275.9198875,5473.57324222222
276.0393411322,5469.85990888889
276.1587788288,5471.20990888889
276.2782005898,5475.86657555556
276.3976064152,5490.39990888889
276.516996305,5480.60324222222
276.6363702592,5491.02657555556
276.7557282778,5490.36324222222
276.8750703608,5492.65657555556
276.9943965082,5495.90990888889
277.11370672,5499.17990888889
277.2330009962,5497.78990888889
277.3522793368,5514.41990888889
277.4715417418,5514.07324222222
277.5907882112,5520.83657555556
277.710018745,5528.84990888889
277.8292333432,5534.21657555556
277.9484320058,5538.93990888889
278.0676147328,5539.39324222222
278.1867815242,5548.22324222222
278.30593238,5551.86657555556
278.4250673002,5565.72657555556
278.5441862848,5566.13324222222
278.6632893338,5573.40657555556
278.7823764472,5574.41657555556
278.901447625,5576.71657555556
279.0205028672,5583.63657555556
279.1395421738,5598.88657555556
279.2585655448,5594.91657555556
279.3775729802,5595.35657555556
279.49656448,5595.01990888889
279.6155400442,5598.32324222222
279.7344996728,5608.09990888889
279.8534433658,5604.23990888889
279.9723711232,5611.08324222222
280.091282945,5614.64324222222
280.2101788312,5615.13324222222
280.3290587818,5627.21324222223
280.4479227968,5625.58990888889
280.5667708762,5618.15657555556
280.68560302,5623.55990888889
280.8044192282,5624.08990888889
280.9232195008,5623.97324222223
281.0420038378,5629.71657555556
281.1607722392,5630.25990888889
281.279524705,5643.24990888889
281.3982612352,5640.29324222223
281.5169818298,5651.62657555556
281.6356864888,5660.91657555556
281.7543752122,5666.74657555556
281.873048,5672.33657555556
281.9917048522,5677.04657555556
282.1103457688,5687.28990888889
282.2289707498,5682.11657555556
282.3475797952,5689.20990888889
282.466172905,5691.56324222222
282.5847500792,5696.70657555556
282.7033113178,5698.20990888889
282.8218566208,5695.64324222222
282.9403859882,5687.74324222222
283.05889942,5693.20657555556
283.1773969162,5707.05990888889
283.2958784768,5709.64657555556
283.4143441018,5708.22324222222
283.5327937912,5707.46990888889
283.651227545,5715.57324222223
283.7696453632,5712.18990888889
283.8880472458,5714.72990888889
284.0064331928,5721.88657555556
284.1248032042,5723.78657555556
284.24315728,5719.85657555556
284.3614954202,5723.13324222223
284.4798176248,5730.49657555556
284.5981238938,5744.52990888889
284.7164142272,5751.23324222223
284.834688625,5755.34324222223
284.9529470872,5758.11990888889
285.0711896138,5754.48324222223
285.1894162048,5750.42657555556
285.3076268602,5756.86324222223
285.42582158,5758.70990888889
285.5440003642,5765.83657555556
285.6621632128,5766.53324222223
285.7803101258,5770.29657555556
285.8984411032,5773.98990888889
286.016556145,5773.38990888889
286.1346552512,5777.77990888889
286.2527384218,5787.18657555556
286.3708056568,5783.35324222223
286.4888569562,5783.64657555556
286.60689232,5787.38990888889
286.7249117482,5781.64990888889
286.8429152408,5784.64657555556
286.9609027978,5791.64990888889
287.0788744192,5798.10657555556
287.196830105,5800.05990888889
287.3147698552,5798.87324222223
287.4326936698,5797.62657555556
287.5506015488,5802.84324222223
287.6684934922,5809.50657555556
287.7863695,5816.89324222222
287.9042295722,5815.41324222222
288.0220737088,5818.02324222222
288.1399019098,5818.25324222222
288.2577141752,5820.84324222222
288.375510505,5818.95324222222
288.4932908992,5823.58324222222
288.6110553578,5823.30990888889
288.7288038808,5820.62324222222
288.8465364682,5815.27657555556
288.96425312,5812.46657555556
289.0819538362,5811.67990888889
289.1996386168,5821.63657555556
289.3173074618,5837.11990888889
289.4349603712,5837.90990888889
289.552597345,5845.17990888889
289.6702183832,5852.59657555556
289.7878234858,5859.28324222222
289.9054126528,5859.67657555556
290.0229858842,5870.82990888889
290.14054318,5873.21657555556
290.2580845402,5888.40990888889
290.3756099648,5893.40324222222
290.4931194538,5904.81990888889
290.6106130072,5918.83990888889
290.728090625,5924.11324222222
290.8455523072,5930.62990888889
290.9629980538,5942.63657555556
291.0804278648,5946.09657555556
291.1978417402,5955.59657555556
291.31523968,5959.97657555556
291.4326216842,5966.68657555556
291.5499877528,5981.71324222222
291.6673378858,5991.39657555556
291.7846720832,5995.09990888889
291.901990345,6007.49990888889
292.0192926712,6022.98657555556
292.1365790618,6026.65324222222
292.2538495168,6038.15990888889
292.3711040362,6046.02657555556
292.48834262,6060.04990888889
292.6055652682,6067.16657555556
292.7227719808,6075.14990888889
292.8399627578,6086.84990888889
292.9571375992,6094.10657555556
293.074296505,6101.76324222222
293.1914394752,6112.37990888889
293.3085665098,6120.63324222222
293.4256776088,6136.22324222222
293.5427727722,6138.46990888889
293.659852,6155.83990888889
293.7769152922,6162.37990888889
293.8939626488,6178.68324222222
294.0109940698,6188.23324222222
294.1280095552,6193.88324222222
294.245009105,6205.02324222222
294.3619927192,6214.01990888889
294.4789603978,6226.12657555556
294.5959121408,6232.46990888889
294.7128479482,6249.53990888889
294.82976782,6262.18324222222
294.9466717562,6261.97657555556
295.0635597568,6282.03990888889
295.1804318218,6290.16990888889
295.2972879512,6300.62657555556
295.414128145,6307.04324222222
295.5309524032,6322.66990888889
295.6477607258,6336.05324222222
295.7645531128,6341.00990888889
295.8813295642,6353.98990888889
295.99809008,6367.98657555556
296.1148346602,6382.19990888889
296.2315633048,6410.85324222222
296.3482760138,6393.39990888889
296.4649727872,6406.92324222222
296.581653625,6425.27990888889
296.6983185272,6440.53990888889
296.8149674938,6453.92324222222
296.9316005248,6463.82990888889
297.0482176202,6474.52657555556
297.16481878,6472.84990888889
297.2814040042,6491.25657555556
297.3979732928,6507.27657555556
297.5145266458,6518.72657555556
297.6310640632,6521.24657555556
297.747585545,6537.91657555556
