UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160797
Integration Time,1000
Averages,300
Date,12/17/2020 3:44:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1568.28333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1568.28333333333
181.9732053322,-78.0355844444445
182.1045947288,-81.3322511111111
182.2359681898,-83.0222511111111
182.3673257152,-63.7955844444444
182.498667305,-60.9022511111111
182.6299929592,-63.8455844444444
182.7613026778,-62.7189177777778
182.8925964608,-61.5489177777778
183.0238743082,-60.5655844444444
183.15513622,-63.5322511111111
183.2863821962,-62.2155844444444
183.4176122368,-57.9489177777778
183.5488263418,-56.6789177777778
183.6800245112,-61.8055844444444
183.811206745,-55.7389177777778
183.9423730432,-58.7422511111111
184.0735234058,-58.5789177777778
184.2046578328,-55.4422511111111
184.3357763242,-58.2622511111111
184.46687888,-58.6255844444445
184.5979655002,-55.5655844444445
184.7290361848,-59.1155844444445
184.8600909338,-55.7422511111111
184.9911297472,-54.3789177777778
185.122152625,-57.5222511111111
185.2531595672,-53.0489177777778
185.3841505738,-55.2022511111111
185.5151256448,-53.6522511111111
185.6460847802,-56.6055844444445
185.77702798,-58.2255844444445
185.9079552442,-57.4855844444445
186.0388665728,-55.8122511111111
186.1697619658,-55.7455844444445
186.3006414232,-53.2522511111111
186.431504945,-57.8189177777778
186.5623525312,-54.7955844444445
186.6931841818,-59.3522511111111
186.8239998968,-57.0922511111111
186.9547996762,-50.9922511111111
187.08558352,-55.9789177777778
187.2163514282,-52.4755844444445
187.3471034008,-59.8022511111111
187.4778394378,-58.4222511111111
187.6085595392,-52.7889177777778
187.739263705,-53.3655844444445
187.8699519352,-54.6255844444445
188.0006242298,-55.1489177777778
188.1312805888,-52.7655844444445
188.2619210122,-54.2122511111111
188.3925455,-57.7655844444445
188.5231540522,-55.6889177777778
188.6537466688,-56.0755844444445
188.7843233498,-56.5155844444445
188.9148840952,-54.1622511111111
189.045428905,-54.4689177777778
189.1759577792,-56.2789177777778
189.3064707178,-53.0422511111111
189.4369677208,-56.1622511111111
189.5674487882,-55.8122511111111
189.69791392,-48.7289177777778
189.8283631162,-54.7489177777778
189.9587963768,-56.4689177777778
190.0892137018,-54.3155844444445
190.2196150912,-55.2789177777778
190.350000545,-55.6922511111111
190.4803700632,-54.9722511111111
190.6107236458,-53.8622511111111
190.7410612928,-54.8689177777778
190.8713830042,-47.3855844444445
191.00168878,-53.1155844444445
191.1319786202,-52.5022511111111
191.2622525248,-54.5189177777778
191.3925104938,-48.6189177777778
191.5227525272,-52.0689177777778
191.652978625,-45.9489177777778
191.7831887872,-48.8255844444445
191.9133830138,-51.8489177777778
192.0435613048,-50.8522511111111
192.1737236602,-49.7455844444445
192.30387008,-50.8789177777778
192.4340005642,-53.4789177777778
192.5641151128,-48.2955844444445
192.6942137258,-52.3755844444445
192.8242964032,-47.0422511111111
192.954363145,-48.6389177777778
193.0844139512,-49.5355844444445
193.2144488218,-48.9789177777778
193.3444677568,-50.8755844444445
193.4744707562,-46.5555844444445
193.60445782,-48.9855844444445
193.7344289482,-47.0289177777778
193.8643841408,-45.9922511111111
193.9943233978,-45.7855844444445
194.1242467192,-45.9289177777778
194.254154105,-44.2355844444445
194.3840455552,-45.0689177777778
194.5139210698,-46.7289177777778
194.6437806488,-45.9355844444445
194.7736242922,-45.3955844444445
194.903452,-47.2722511111111
195.0332637722,-37.9289177777778
195.1630596088,-45.7089177777778
195.2928395098,-46.0955844444445
195.4226034752,-40.7989177777778
195.552351505,-45.4522511111111
195.6820835992,-42.0722511111111
195.8117997578,-44.4222511111111
195.9414999808,-45.0055844444445
196.0711842682,-46.2789177777778
196.20085262,-43.3589177777778
196.3305050362,-46.3755844444445
196.4601415168,-43.0822511111111
196.5897620618,-40.5289177777778
196.7193666712,-40.8022511111111
196.848955345,-44.8589177777778
196.9785280832,-42.9889177777778
197.1080848858,-43.7655844444445
197.2376257528,-42.1522511111111
197.3671506842,-43.1522511111111
197.49665968,-41.8989177777778
197.6261527402,-40.8755844444444
197.7556298648,-39.7789177777778
197.8850910538,-39.5789177777778
198.0145363072,-39.5155844444444
198.143965625,-37.2855844444444
198.2733790072,-41.5822511111111
198.4027764538,-38.4955844444445
198.5321579648,-39.8389177777778
198.6615235402,-36.3222511111111
198.79087318,-36.4355844444444
198.9202068842,-35.6855844444445
199.0495246528,-38.7189177777778
199.1788264858,-37.6455844444444
199.3081123832,-38.1322511111111
199.437382345,-36.1955844444445
199.5666363712,-37.2089177777778
199.6958744618,-37.8222511111111
199.8250966168,-34.4355844444444
199.9543028362,-33.7122511111111
200.08349312,-36.6422511111111
200.2126674682,-36.9889177777778
200.3418258808,-32.4955844444444
200.4709683578,-35.2922511111111
200.6000948992,-35.1722511111111
200.729205505,-37.4522511111111
200.8583001752,-32.9555844444445
200.9873789098,-31.3055844444444
201.1164417088,-33.7489177777778
201.2454885722,-30.1055844444444
201.3745195,-32.0589177777778
201.5035344922,-33.3989177777778
201.6325335488,-31.9089177777778
201.7615166698,-29.1189177777778
201.8904838552,-31.2655844444444
202.019435105,-29.4122511111111
202.1483704192,-29.9522511111111
202.2772897978,-30.2289177777778
202.4061932408,-29.2689177777778
202.5350807482,-31.7889177777778
202.66395232,-27.1855844444444
202.7928079562,-29.7889177777778
202.9216476568,-24.6955844444444
203.0504714218,-26.2089177777778
203.1792792512,-27.8422511111111
203.308071145,-29.1022511111111
203.4368471032,-13.3155844444444
203.5656071258,-26.8989177777778
203.6943512128,-26.2355844444444
203.8230793642,-25.5855844444444
203.95179158,-26.2055844444444
204.0804878602,-28.4822511111111
204.2091682048,-22.1822511111111
204.3378326138,-25.1189177777778
204.4664810872,-21.0322511111111
204.595113625,-24.3089177777778
204.7237302272,-22.0555844444444
204.8523308938,-20.8322511111111
204.9809156248,-23.1889177777778
205.1094844202,-19.3322511111111
205.23803728,-21.0955844444444
205.3665742042,-20.4355844444445
205.4950951928,-18.1789177777778
205.6236002458,-22.0155844444445
205.7520893632,-17.2055844444444
205.880562545,-18.0489177777778
206.0090197912,-18.2355844444444
206.1374611018,-19.0689177777778
206.2658864768,-11.2522511111111
206.3942959162,-17.0489177777778
206.52268942,-18.4289177777778
206.6510669882,-17.3555844444444
206.7794286208,-12.2555844444444
206.9077743178,-15.6355844444444
207.0361040792,-11.6289177777778
207.164417905,-14.6489177777778
207.2927157952,-15.1922511111111
207.4209977498,-13.5855844444444
207.5492637688,-13.2022511111111
207.6775138522,-9.77891777777777
207.805748,-12.9189177777778
207.9339662122,-9.25891777777777
208.0621684888,-13.2922511111111
208.1903548298,-9.63891777777777
208.3185252352,-9.84891777777777
208.446679705,-8.55558444444444
208.5748182392,-7.81558444444444
208.7029408378,-7.46225111111111
208.8310475008,-8.49891777777778
208.9591382282,-6.24558444444445
209.08721302,-10.2622511111111
209.2152718762,-8.02558444444445
209.3433147968,-1.38225111111111
209.4713417818,-6.13891777777778
209.5993528312,-6.91558444444445
209.727347945,-5.45225111111111
209.8553271232,-5.75225111111111
209.9832903658,-2.09558444444444
210.1112376728,-4.52891777777778
210.2391690442,-5.85891777777778
210.36708448,-6.51225111111111
210.4949839802,-3.62225111111111
210.6228675448,-0.448917777777778
210.7507351738,1.94774888888889
210.8785868672,-2.82891777777778
211.006422625,-0.662251111111111
211.1342424472,4.48441555555555
211.2620463338,0.534415555555555
211.3898342848,4.10774888888889
211.5176063002,1.72774888888889
211.64536238,5.06108222222222
211.7731025242,1.67108222222222
211.9008267328,4.18441555555555
212.0285350058,4.19441555555555
212.1562273432,6.28441555555555
212.283903745,11.1477488888889
212.4115642112,6.27774888888889
212.5392087418,8.64774888888889
212.6668373368,9.83108222222223
212.7944499962,8.63108222222223
212.92204672,9.70441555555556
213.0496275082,8.89774888888889
213.1771923608,11.4877488888889
213.3047412778,14.2810822222222
213.4322742592,11.3844155555556
213.559791305,14.0844155555556
213.6872924152,15.0810822222222
213.8147775898,14.4110822222222
213.9422468288,16.0277488888889
214.0697001322,18.5544155555556
214.1971375,16.7277488888889
214.3245589322,20.1944155555556
214.4519644288,20.0577488888889
214.5793539898,21.8877488888889
214.7067276152,20.5144155555556
214.834085305,21.6744155555556
214.9614270592,20.6310822222222
215.0887528778,24.8044155555556
215.2160627608,23.3810822222222
215.3433567082,26.3710822222222
215.47063472,27.4910822222222
215.5978967962,27.7377488888889
215.7251429368,32.3977488888889
215.8523731418,31.7810822222222
215.9795874112,28.3310822222222
216.106785745,28.8610822222222
216.2339681432,31.9777488888889
216.3611346058,36.7044155555556
216.4882851328,36.0977488888889
216.6154197242,33.3510822222222
216.74253838,39.7877488888889
216.8696411002,37.8477488888889
216.9967278848,39.4910822222222
217.1237987338,38.9410822222222
217.2508536472,38.0610822222222
217.377892625,42.8610822222222
217.5049156672,44.3177488888889
217.6319227738,41.6677488888889
217.7589139448,41.8510822222222
217.8858891802,44.0910822222222
218.01284848,46.0477488888889
218.1397918442,45.4744155555555
218.2667192728,49.2144155555555
218.3936307658,50.1377488888889
218.5205263232,50.5144155555555
218.647405945,54.0110822222222
218.7742696312,55.0710822222222
218.9011173818,53.9744155555555
219.0279491968,55.3210822222222
219.1547650762,55.5144155555555
219.28156502,59.1410822222222
219.4083490282,62.0244155555556
219.5351171008,62.9410822222222
219.6618692378,64.3010822222222
219.7886054392,65.2177488888889
219.915325705,65.8610822222222
220.0420300352,65.6177488888889
220.1687184298,67.4244155555556
220.2953908888,69.9277488888889
220.4220474122,70.5910822222222
220.548688,69.8244155555555
220.6753126522,70.6877488888889
220.8019213688,74.7277488888889
220.9285141498,74.6510822222222
221.0550909952,78.1544155555555
221.181651905,79.7777488888889
221.3081968792,78.3610822222222
221.4347259178,84.0677488888889
221.5612390208,84.7077488888889
221.6877361882,80.5410822222222
221.81421742,83.8744155555555
221.9406827162,83.6344155555556
222.0671320768,88.6810822222222
222.1935655018,84.9577488888889
222.3199829912,89.2044155555556
222.446384545,90.8344155555556
222.5727701632,90.2310822222223
222.6991398458,96.1077488888889
222.8254935928,96.6344155555556
222.9518314042,95.7610822222223
223.07815328,102.194415555556
223.2044592202,104.121082222222
223.3307492248,108.267748888889
223.4570232938,106.207748888889
223.5832814272,107.997748888889
223.709523625,110.377748888889
223.8357498872,113.351082222222
223.9619602138,121.224415555556
224.0881546048,115.657748888889
224.2143330602,118.744415555556
224.34049558,121.074415555556
224.4666421642,118.957748888889
224.5927728128,125.507748888889
224.7188875258,120.947748888889
224.8449863032,127.364415555556
224.971069145,128.314415555556
225.0971360512,126.931082222222
225.2231870218,132.347748888889
225.3492220568,132.954415555556
225.4752411562,135.504415555556
225.60124432,139.571082222222
225.7272315482,143.614415555556
225.8532028408,144.907748888889
225.9791581978,147.314415555556
226.1050976192,145.654415555556
226.231021105,153.557748888889
226.3569286552,154.071082222222
226.4828202698,153.447748888889
226.6086959488,162.851082222222
226.7345556922,160.451082222223
226.8603995,164.631082222222
226.9862273722,169.024415555556
227.1120393088,171.007748888889
227.2378353098,172.817748888889
227.3636153752,173.987748888889
227.489379505,183.807748888889
227.6151276992,179.207748888889
227.7408599578,177.071082222223
227.8665762808,185.301082222222
227.9922766682,187.964415555556
228.11796112,191.257748888889
228.2436296362,192.024415555556
228.3692822168,196.687748888889
228.4949188618,196.181082222222
228.6205395712,205.091082222222
228.746144345,213.314415555556
228.8717331832,212.467748888889
228.9973060858,212.997748888889
229.1228630528,218.214415555556
229.2484040842,225.424415555556
229.37392918,224.371082222222
229.4994383402,232.521082222222
229.6249315648,231.827748888889
229.7504088538,235.887748888889
229.8758702072,241.391082222222
230.001315625,244.451082222222
230.1267451072,243.711082222222
230.2521586538,253.037748888889
230.3775562648,253.571082222222
230.5029379402,250.494415555556
230.62830368,254.534415555556
230.7536534842,259.991082222222
230.8789873528,262.661082222222
231.0043052858,275.321082222222
231.1296072832,272.137748888889
231.254893345,279.764415555556
231.3801634712,286.884415555556
231.5054176618,284.301082222222
231.6306559168,289.301082222222
231.7558782362,286.427748888889
231.88108462,297.531082222222
232.0062750682,297.677748888889
232.1314495808,306.004415555556
232.2566081578,301.167748888889
232.3817507992,307.834415555556
232.506877505,307.351082222222
232.6319882752,311.611082222222
232.7570831098,320.867748888889
232.8821620088,325.887748888889
233.0072249722,328.261082222222
233.132272,326.401082222222
233.2573030922,324.241082222222
233.3823182488,335.434415555555
233.5073174698,335.477748888889
233.6323007552,339.727748888889
233.757268105,330.111082222222
233.8822195192,335.037748888889
234.0071549978,340.107748888889
234.1320745408,344.234415555555
234.2569781482,340.774415555555
234.38186582,352.767748888889
234.5067375562,347.524415555555
234.6315933568,348.981082222222
234.7564332218,376.457748888889
234.8812571512,348.301082222222
235.006065145,350.447748888889
235.1308572032,356.411082222222
235.2556333258,355.694415555555
235.3803935128,355.487748888889
235.5051377642,362.031082222222
235.62986608,363.817748888889
235.7545784602,360.671082222222
235.8792749048,360.097748888889
236.0039554138,364.587748888889
236.1286199872,360.681082222222
236.253268625,362.857748888889
236.3779013272,369.784415555555
236.5025180938,366.754415555555
236.6271189248,365.167748888889
236.7517038202,367.121082222222
236.87627278,369.011082222222
237.0008258042,365.431082222222
237.1253628928,375.037748888889
237.2498840458,367.937748888889
237.3743892632,369.317748888889
237.498878545,369.727748888889
237.6233518912,370.764415555555
237.7478093018,367.111082222222
237.8722507768,371.867748888889
237.9966763162,367.334415555555
238.12108592,367.431082222222
238.2454795882,374.284415555555
238.3698573208,360.697748888889
238.4942191178,368.547748888889
238.6185649792,367.631082222222
238.742894905,365.524415555555
238.8672088952,364.887748888889
238.9915069498,368.464415555555
239.1157890688,365.671082222222
239.2400552522,365.921082222222
239.3643055,367.277748888889
239.4885398122,364.277748888889
239.6127581888,363.351082222222
239.7369606298,370.484415555555
239.8611471352,361.814415555555
239.985317705,366.014415555555
240.1094723392,367.931082222222
240.2336110378,365.281082222222
240.3577338008,367.517748888889
240.4818406282,361.951082222222
240.60593152,362.701082222222
240.7300064762,373.187748888889
240.8540654968,358.407748888889
240.9781085818,362.747748888889
241.1021357312,361.197748888889
241.226146945,368.474415555555
241.3501422232,368.474415555555
241.4741215658,363.087748888889
241.5980849728,361.597748888889
241.7220324442,359.041082222222
241.84596398,359.167748888889
241.9698795802,359.461082222222
242.0937792448,363.891082222222
242.2176629738,362.411082222222
242.3415307672,363.567748888889
242.465382625,365.507748888889
242.5892185472,365.254415555555
242.7130385338,363.231082222222
242.8368425848,368.747748888889
242.9606307002,366.977748888889
243.08440288,363.477748888889
243.2081591242,365.681082222222
243.3318994328,364.917748888889
243.4556238058,365.644415555555
243.5793322432,364.681082222222
243.703024745,366.804415555555
243.8267013112,367.321082222222
243.9503619418,364.484415555555
244.0740066368,368.124415555555
244.1976353962,363.134415555555
244.32124822,364.894415555555
244.4448451082,366.461082222222
244.5684260608,368.187748888889
244.6919910778,368.801082222222
244.8155401592,367.607748888889
244.939073305,372.711082222222
245.0625905152,369.934415555555
245.1860917898,370.721082222222
245.3095771288,372.527748888889
245.4330465322,372.037748888889
245.5565,368.411082222222
245.6799375322,373.571082222222
245.8033591288,378.414415555555
245.9267647898,372.501082222222
246.0501545152,375.301082222222
246.173528305,376.221082222222
246.2968861592,372.521082222222
246.4202280778,375.161082222222
246.5435540608,378.891082222222
246.6668641082,383.707748888889
246.79015822,383.514415555555
246.9134363962,389.177748888889
247.0366986368,389.094415555555
247.1599449418,389.377748888889
247.2831753112,396.111082222222
247.406389745,396.241082222222
247.5295882432,397.104415555555
247.6527708058,398.714415555555
247.7759374328,399.931082222222
247.8990881242,405.661082222222
248.02222288,408.621082222222
248.1453417002,403.931082222222
248.2684445848,407.864415555555
248.3915315338,410.081082222222
248.5146025472,410.407748888889
248.637657625,415.007748888889
248.7606967672,411.787748888889
248.8837199738,415.101082222222
249.0067272448,419.454415555555
249.1297185802,422.881082222222
249.25269398,424.467748888889
249.3756534442,422.587748888889
249.4985969728,431.601082222222
249.6215245658,439.194415555555
249.7444362232,439.441082222222
249.867331945,442.127748888889
249.9902117312,445.774415555555
250.1130755818,446.554415555555
250.2359234968,454.531082222222
250.3587554762,451.864415555555
250.48157152,454.581082222222
250.6043716282,462.361082222222
250.7271558008,461.061082222222
250.8499240378,466.781082222222
250.9726763392,468.767748888889
251.095412705,467.644415555555
251.2181331352,473.614415555555
251.3408376298,475.887748888889
251.4635261888,483.047748888888
251.5861988122,485.877748888888
251.7088555,485.477748888888
251.8314962522,483.524415555555
251.9541210688,492.891082222222
252.0767299498,496.151082222222
252.1993228952,498.597748888888
252.321899905,507.651082222222
252.4444609792,506.821082222222
252.5670061178,511.401082222222
252.6895353208,516.374415555555
252.8120485882,521.897748888888
252.93454592,524.671082222222
253.0570273162,528.074415555555
253.1794927768,534.214415555555
253.3019423018,538.777748888889
253.4243758912,544.147748888889
253.546793545,540.967748888889
253.6691952632,552.471082222222
253.7915810458,551.824415555555
253.9139508928,555.027748888888
254.0363048042,561.077748888888
254.15864278,567.617748888888
254.2809648202,570.167748888888
254.4032709248,570.227748888888
254.5255610938,573.381082222222
254.6478353272,578.061082222222
254.770093625,578.531082222222
254.8923359872,578.567748888888
255.0145624138,579.537748888888
255.1367729048,586.921082222222
255.2589674602,588.114415555555
255.38114608,594.224415555555
255.5033087642,600.487748888888
255.6254555128,602.037748888888
255.7475863258,606.101082222222
255.8697012032,611.507748888888
255.991800145,613.037748888888
256.1138831512,620.107748888888
256.2359502218,629.981082222222
256.3580013568,630.697748888889
256.4800365562,632.477748888889
256.60205582,638.657748888888
256.7240591482,638.884415555555
256.8460465408,649.241082222222
256.9680179978,649.791082222222
257.0899735192,653.677748888888
257.211913105,657.131082222222
257.3338367552,657.967748888888
257.4557444698,665.257748888888
257.5776362488,663.321082222222
257.6995120922,666.241082222222
257.821372,663.511082222222
257.9432159722,670.864415555555
258.0650440088,678.141082222222
258.1868561098,679.751082222222
258.3086522752,682.997748888889
258.430432505,681.997748888889
258.5521967992,688.441082222222
258.6739451578,691.111082222222
258.7956775808,695.401082222222
258.9173940682,699.017748888889
259.03909462,698.101082222222
259.1607792362,698.964415555555
259.2824479168,699.887748888888
259.4041006618,703.234415555555
259.5257374712,706.677748888888
259.647358345,710.674415555555
259.7689632832,716.127748888889
259.8905522858,718.241082222222
260.0121253528,714.684415555555
260.1336824842,716.914415555555
260.25522368,721.917748888889
260.3767489402,721.701082222222
260.4982582648,724.687748888889
260.6197516538,729.937748888889
260.7412291072,728.837748888889
260.862690625,732.664415555555
260.9841362072,737.587748888889
261.1055658538,739.214415555555
261.2269795648,740.171082222222
261.3483773402,739.267748888889
261.46975918,743.697748888889
261.5911250842,741.877748888889
261.7124750528,747.074415555555
261.8338090858,744.524415555555
261.9551271832,748.097748888889
262.076429345,757.044415555555
262.1977155712,753.081082222222
262.3189858618,753.364415555555
262.4402402168,754.357748888889
262.5614786362,755.714415555555
262.68270112,757.101082222222
262.8039076682,753.957748888889
262.9250982808,758.044415555555
263.0462729578,761.921082222222
263.1674316992,756.304415555555
263.288574505,756.027748888889
263.4097013752,760.791082222222
263.5308123098,761.744415555555
263.6519073088,760.954415555555
263.7729863722,760.497748888889
263.8940495,765.627748888889
264.0150966922,761.927748888889
264.1361279488,766.691082222222
264.2571432698,766.064415555555
264.3781426552,763.644415555555
264.499126105,768.614415555555
264.6200936192,769.891082222222
264.7410451978,768.054415555555
264.8619808408,766.414415555555
264.9829005482,774.484415555555
265.10380432,771.511082222222
265.2246921562,772.974415555555
265.3455640568,773.904415555555
265.4664200218,774.364415555555
265.5872600512,771.497748888889
265.708084145,775.617748888889
265.8288923032,775.961082222222
265.9496845258,776.501082222222
266.0704608128,776.484415555555
266.1912211642,771.977748888889
266.31196558,776.294415555555
266.4326940602,771.564415555555
266.5534066048,772.757748888889
266.6741032138,777.874415555555
266.7947838872,767.877748888889
266.915448625,771.937748888889
267.0360974272,770.437748888889
267.1567302938,765.804415555555
267.2773472248,766.701082222222
267.3979482202,771.191082222222
267.51853328,767.774415555555
267.6391024042,769.504415555555
267.7596555928,771.784415555555
267.8801928458,769.974415555555
268.0007141632,768.477748888889
268.121219545,773.247748888889
268.2417089912,767.841082222222
268.3621825018,769.274415555555
268.4826400768,773.764415555555
268.6030817162,766.407748888889
268.72350742,769.414415555555
268.8439171882,766.774415555555
268.9643110208,770.727748888889
269.0846889178,772.021082222222
269.2050508792,774.217748888889
269.325396905,769.221082222222
269.4457269952,765.397748888889
269.5660411498,767.384415555555
269.6863393688,767.661082222222
269.8066216522,769.467748888889
269.926888,765.771082222222
270.0471384122,765.957748888889
270.1673728888,767.554415555555
270.2875914298,764.491082222222
270.4077940352,766.931082222222
270.527980705,767.337748888889
270.6481514392,763.424415555555
270.7683062378,766.611082222222
270.8884451008,766.341082222222
271.0085680282,763.281082222222
271.12867502,767.367748888889
271.2487660762,758.594415555555
271.3688411968,760.174415555555
271.4889003818,763.664415555555
271.6089436312,766.357748888889
271.728970945,765.541082222222
271.8489823232,759.211082222222
271.9689777658,761.731082222222
272.0889572728,763.547748888889
272.2089208442,766.527748888889
272.32886848,768.894415555555
272.4488001802,760.401082222222
272.5687159448,760.697748888889
272.6886157738,763.241082222222
272.8084996672,762.091082222222
272.928367625,763.651082222222
273.0482196472,764.214415555555
273.1680557338,758.354415555555
273.2878758848,764.021082222222
273.4076801002,762.917748888889
273.52746838,760.314415555555
273.6472407242,758.547748888889
273.7669971328,761.961082222222
273.8867376058,762.254415555555
274.0064621432,758.714415555555
274.126170745,756.327748888889
274.2458634112,759.647748888889
274.3655401418,762.914415555555
274.4852009368,759.154415555555
274.6048457962,764.727748888889
274.72447472,762.194415555555
274.8440877082,763.877748888889
274.9636847608,763.561082222222
275.0832658778,768.487748888889
275.2028310592,759.314415555555
275.322380305,759.571082222222
275.4419136152,770.031082222222
275.5614309898,760.967748888889
275.6809324288,756.534415555555
275.8004179322,761.757748888889
275.9198875,783.267748888889
276.0393411322,766.791082222222
276.1587788288,758.941082222222
276.2782005898,761.277748888889
276.3976064152,767.807748888889
276.516996305,761.821082222222
276.6363702592,765.507748888889
276.7557282778,764.611082222222
276.8750703608,765.344415555555
276.9943965082,765.107748888889
277.11370672,764.151082222222
277.2330009962,762.247748888889
277.3522793368,768.917748888889
277.4715417418,766.724415555555
277.5907882112,766.717748888889
277.710018745,768.894415555555
277.8292333432,766.104415555555
277.9484320058,769.277748888889
278.0676147328,767.107748888889
278.1867815242,767.997748888889
278.30593238,766.424415555555
278.4250673002,775.174415555555
278.5441862848,772.281082222222
278.6632893338,772.097748888889
278.7823764472,774.901082222222
278.901447625,776.011082222222
279.0205028672,775.194415555555
279.1395421738,780.431082222222
279.2585655448,776.754415555555
279.3775729802,775.327748888889
279.49656448,775.377748888889
279.6155400442,772.067748888889
279.7344996728,776.831082222222
279.8534433658,771.334415555555
279.9723711232,770.217748888889
280.091282945,770.464415555555
280.2101788312,765.121082222222
280.3290587818,769.474415555555
280.4479227968,765.647748888889
280.5667708762,759.967748888889
280.68560302,762.457748888889
280.8044192282,762.114415555555
280.9232195008,759.051082222222
281.0420038378,761.687748888889
281.1607722392,758.391082222222
281.279524705,766.011082222222
281.3982612352,758.864415555555
281.5169818298,764.844415555555
281.6356864888,766.454415555555
281.7543752122,762.704415555555
281.873048,761.054415555555
281.9917048522,762.151082222222
282.1103457688,767.654415555555
282.2289707498,760.614415555555
282.3475797952,762.217748888889
282.466172905,759.454415555555
282.5847500792,759.097748888889
282.7033113178,758.691082222222
282.8218566208,762.127748888889
282.9403859882,755.501082222222
283.05889942,756.264415555555
283.1773969162,760.667748888889
283.2958784768,758.947748888889
283.4143441018,760.197748888889
283.5327937912,755.944415555555
283.651227545,758.654415555555
283.7696453632,753.561082222222
283.8880472458,753.977748888889
284.0064331928,756.081082222222
284.1248032042,755.527748888889
284.24315728,753.137748888888
284.3614954202,755.331082222222
284.4798176248,755.407748888889
284.5981238938,757.577748888889
284.7164142272,756.477748888889
284.834688625,754.271082222222
284.9529470872,756.581082222222
285.0711896138,753.957748888889
285.1894162048,751.891082222222
285.3076268602,755.934415555555
285.42582158,755.024415555555
285.5440003642,758.187748888889
285.6621632128,756.591082222222
285.7803101258,759.001082222222
285.8984411032,756.521082222222
286.016556145,753.931082222222
286.1346552512,753.184415555555
286.2527384218,754.907748888889
286.3708056568,751.784415555555
286.4888569562,751.644415555555
286.60689232,757.217748888889
286.7249117482,749.027748888889
286.8429152408,750.317748888889
286.9609027978,749.831082222222
287.0788744192,752.157748888889
287.196830105,752.394415555555
287.3147698552,750.431082222222
287.4326936698,749.427748888889
287.5506015488,752.294415555555
287.6684934922,749.471082222222
287.7863695,756.594415555555
287.9042295722,755.331082222222
288.0220737088,752.424415555555
288.1399019098,751.041082222222
288.2577141752,752.457748888889
288.375510505,746.687748888889
288.4932908992,750.197748888889
288.6110553578,747.494415555555
288.7288038808,748.844415555555
288.8465364682,746.084415555555
288.96425312,747.291082222222
289.0819538362,745.894415555555
289.1996386168,747.384415555555
289.3173074618,751.571082222222
289.4349603712,748.261082222222
289.552597345,749.544415555555
289.6702183832,749.424415555555
289.7878234858,750.437748888889
289.9054126528,748.727748888889
290.0229858842,749.907748888889
290.14054318,750.564415555555
290.2580845402,755.024415555555
290.3756099648,755.131082222222
290.4931194538,757.787748888889
290.6106130072,758.537748888889
290.728090625,757.314415555555
290.8455523072,759.431082222222
290.9629980538,761.654415555555
291.0804278648,760.077748888889
291.1978417402,757.221082222222
291.31523968,759.644415555555
291.4326216842,758.701082222222
291.5499877528,760.517748888889
291.6673378858,762.054415555555
291.7846720832,762.164415555555
291.901990345,763.557748888889
292.0192926712,767.604415555555
292.1365790618,764.274415555555
292.2538495168,765.971082222222
292.3711040362,764.534415555555
292.48834262,769.394415555555
292.6055652682,766.051082222222
292.7227719808,770.684415555555
292.8399627578,771.544415555555
292.9571375992,773.331082222222
293.074296505,775.884415555555
293.1914394752,773.987748888889
293.3085665098,771.924415555555
293.4256776088,778.737748888889
293.5427727722,777.244415555555
293.659852,777.297748888889
293.7769152922,778.357748888889
293.8939626488,782.044415555555
294.0109940698,782.471082222222
294.1280095552,779.967748888889
294.245009105,782.777748888889
294.3619927192,782.144415555555
294.4789603978,786.204415555555
294.5959121408,784.381082222222
294.7128479482,789.707748888889
294.82976782,793.201082222222
294.9466717562,785.847748888889
295.0635597568,790.141082222222
295.1804318218,791.987748888889
295.2972879512,793.844415555555
295.414128145,796.121082222222
295.5309524032,793.781082222222
295.6477607258,801.221082222222
295.7645531128,794.977748888889
295.8813295642,798.257748888889
295.99809008,798.594415555555
296.1148346602,805.174415555555
296.2315633048,829.561082222222
296.3482760138,798.217748888889
296.4649727872,803.441082222222
296.581653625,806.774415555555
296.6983185272,811.501082222222
296.8149674938,809.487748888889
296.9316005248,811.341082222222
297.0482176202,811.794415555555
297.16481878,809.754415555555
297.2814040042,810.811082222222
297.3979732928,815.787748888889
297.5145266458,816.617748888889
297.6310640632,814.491082222222
297.747585545,816.541082222222
297.8640910912,820.984415555555
297.9805807018,819.607748888889
298.0970543768,820.347748888889
298.2135121162,820.394415555555
298.32995392,826.034415555556
298.4463797882,822.984415555556
298.5627897208,822.557748888889
298.6791837178,821.631082222222
298.7955617792,828.624415555555
298.911923905,826.114415555556
299.0282700952,828.527748888889
299.1446003498,828.434415555555
299.2609146688,825.501082222222
299.3772130522,828.654415555555
299.4934955,826.954415555556
299.6097620122,854.227748888889
299.7260125888,831.864415555555
299.8422472298,832.364415555555
299.9584659352,833.001082222222
300.074668705,834.647748888889
300.1908555392,837.917748888889
300.3070264378,834.757748888889
300.4231814008,834.924415555556
300.5393204282,834.827748888889
300.65544352,840.047748888889
300.7715506762,838.004415555556
300.8876418968,839.184415555556
301.0037171818,837.181082222222
301.1197765312,842.501082222222
