UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160973
Integration Time,1000
Averages,300
Date,12/18/2020 6:27:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.90666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1566.90666666667
181.9732053322,-87.6031233333333
182.1045947288,-91.0064566666666
182.2359681898,-93.0097899999999
182.3673257152,-61.7731233333333
182.498667305,-59.08979
182.6299929592,-61.6264566666667
182.7613026778,-60.6364566666666
182.8925964608,-59.4964566666666
183.0238743082,-58.2364566666667
183.15513622,-61.2831233333333
183.2863821962,-59.9664566666667
183.4176122368,-56.66979
183.5488263418,-54.9464566666666
183.6800245112,-59.8064566666666
183.811206745,-53.4564566666667
183.9423730432,-56.7164566666667
184.0735234058,-56.6931233333333
184.2046578328,-53.87979
184.3357763242,-56.5164566666667
184.46687888,-56.7264566666667
184.5979655002,-53.7464566666667
184.7290361848,-57.0864566666667
184.8600909338,-54.0231233333333
184.9911297472,-52.97979
185.122152625,-55.4264566666666
185.2531595672,-51.35979
185.3841505738,-53.47979
185.5151256448,-52.0764566666667
185.6460847802,-54.86979
185.77702798,-56.9431233333333
185.9079552442,-55.4531233333333
186.0388665728,-54.2331233333333
186.1697619658,-54.1031233333333
186.3006414232,-51.7231233333333
186.431504945,-56.1864566666667
186.5623525312,-53.5864566666667
186.6931841818,-58.0731233333333
186.8239998968,-55.33979
186.9547996762,-49.63979
187.08558352,-54.52979
187.2163514282,-51.32979
187.3471034008,-58.6931233333333
187.4778394378,-57.5031233333333
187.6085595392,-52.0764566666667
187.739263705,-52.3964566666667
187.8699519352,-53.79979
188.0006242298,-53.8631233333333
188.1312805888,-51.7864566666667
188.2619210122,-53.2964566666667
188.3925455,-56.47979
188.5231540522,-54.77979
188.6537466688,-55.1231233333333
188.7843233498,-55.82979
188.9148840952,-53.4431233333333
189.045428905,-53.6464566666667
189.1759577792,-55.5131233333333
189.3064707178,-51.8664566666667
189.4369677208,-55.3731233333333
189.5674487882,-54.7764566666666
189.69791392,-47.89979
189.8283631162,-53.8531233333333
189.9587963768,-55.3464566666666
190.0892137018,-53.3331233333333
190.2196150912,-54.13979
190.350000545,-54.64979
190.4803700632,-54.2164566666667
190.6107236458,-53.18979
190.7410612928,-53.60979
190.8713830042,-46.5831233333333
191.00168878,-52.10979
191.1319786202,-51.61979
191.2622525248,-53.5564566666667
191.3925104938,-48.01979
191.5227525272,-51.70979
191.652978625,-45.1231233333333
191.7831887872,-47.9764566666667
191.9133830138,-50.8931233333333
192.0435613048,-50.1764566666667
192.1737236602,-48.7831233333333
192.30387008,-49.67979
192.4340005642,-52.6064566666667
192.5641151128,-47.3064566666667
192.6942137258,-51.8431233333333
192.8242964032,-46.57979
192.954363145,-48.22979
193.0844139512,-49.0631233333333
193.2144488218,-47.71979
193.3444677568,-49.9831233333333
193.4744707562,-45.87979
193.60445782,-48.24979
193.7344289482,-46.3264566666667
193.8643841408,-45.25979
193.9943233978,-45.0264566666667
194.1242467192,-45.1731233333333
194.254154105,-42.9164566666667
194.3840455552,-43.8464566666667
194.5139210698,-45.95979
194.6437806488,-45.2364566666667
194.7736242922,-44.4231233333333
194.903452,-46.00979
195.0332637722,-36.59979
195.1630596088,-45.1631233333333
195.2928395098,-45.3331233333333
195.4226034752,-39.7764566666667
195.552351505,-44.1164566666667
195.6820835992,-40.87979
195.8117997578,-43.2231233333333
195.9414999808,-43.3164566666667
196.0711842682,-45.6764566666667
196.20085262,-42.1931233333333
196.3305050362,-45.2931233333333
196.4601415168,-41.5064566666667
196.5897620618,-38.49979
196.7193666712,-39.5964566666667
196.848955345,-43.3331233333333
196.9785280832,-42.0631233333333
197.1080848858,-42.5264566666667
197.2376257528,-40.6331233333333
197.3671506842,-41.4431233333333
197.49665968,-39.96979
197.6261527402,-39.67979
197.7556298648,-38.65979
197.8850910538,-38.77979
198.0145363072,-37.9731233333333
198.143965625,-35.5164566666667
198.2733790072,-39.9031233333333
198.4027764538,-37.4764566666667
198.5321579648,-38.3831233333333
198.6615235402,-35.3564566666667
198.79087318,-34.7664566666667
198.9202068842,-33.44979
199.0495246528,-37.34979
199.1788264858,-36.07979
199.3081123832,-36.38979
199.437382345,-34.4964566666667
199.5666363712,-35.5164566666667
199.6958744618,-35.94979
199.8250966168,-32.6264566666667
199.9543028362,-32.0464566666667
200.08349312,-35.3264566666667
200.2126674682,-35.6231233333333
200.3418258808,-30.7964566666667
200.4709683578,-33.1231233333333
200.6000948992,-33.1431233333333
200.729205505,-35.6064566666667
200.8583001752,-30.8131233333333
200.9873789098,-29.5764566666667
201.1164417088,-31.8131233333333
201.2454885722,-28.2864566666667
201.3745195,-30.09979
201.5035344922,-30.7264566666667
201.6325335488,-30.15979
201.7615166698,-27.0364566666667
201.8904838552,-28.9131233333333
202.019435105,-26.68979
202.1483704192,-27.2231233333333
202.2772897978,-28.2464566666667
202.4061932408,-26.92979
202.5350807482,-29.8631233333333
202.66395232,-24.7531233333333
202.7928079562,-27.12979
202.9216476568,-22.2064566666667
203.0504714218,-23.5464566666667
203.1792792512,-25.5464566666667
203.308071145,-26.7831233333333
203.4368471032,-12.1064566666667
203.5656071258,-24.3464566666667
203.6943512128,-23.59979
203.8230793642,-22.3931233333333
203.95179158,-23.53979
204.0804878602,-25.6464566666667
204.2091682048,-19.8231233333333
204.3378326138,-22.5031233333333
204.4664810872,-18.4831233333333
204.595113625,-21.14979
204.7237302272,-19.1431233333333
204.8523308938,-17.5131233333333
204.9809156248,-20.3064566666667
205.1094844202,-16.6164566666667
205.23803728,-17.6931233333333
205.3665742042,-17.20979
205.4950951928,-14.59979
205.6236002458,-18.6531233333333
205.7520893632,-13.7464566666667
205.880562545,-14.2531233333333
206.0090197912,-14.7364566666667
206.1374611018,-15.43979
206.2658864768,-7.41978999999999
206.3942959162,-13.5531233333333
206.52268942,-14.7731233333333
206.6510669882,-13.7364566666667
206.7794286208,-8.91312333333333
206.9077743178,-11.7664566666667
207.0361040792,-7.94979
207.164417905,-10.6764566666667
207.2927157952,-10.7264566666667
207.4209977498,-9.26312333333333
207.5492637688,-9.06979
207.6775138522,-5.61312333333333
207.805748,-8.38312333333333
207.9339662122,-4.31312333333333
208.0621684888,-8.74645666666666
208.1903548298,-5.30979
208.3185252352,-5.20979
208.446679705,-3.61312333333333
208.5748182392,-3.07979
208.7029408378,-2.60645666666666
208.8310475008,-3.99645666666666
208.9591382282,-1.95312333333333
209.08721302,-4.90312333333333
209.2152718762,-3.38312333333333
209.3433147968,3.62354333333333
209.4713417818,-0.819789999999998
209.5993528312,-1.54979
209.727347945,-0.203123333333331
209.8553271232,0.166876666666669
209.9832903658,3.65021
210.1112376728,1.19021
210.2391690442,-0.0497899999999976
210.36708448,-0.663123333333331
210.4949839802,2.24687666666667
210.6228675448,5.40687666666667
210.7507351738,7.79687666666667
210.8785868672,3.55021
211.006422625,5.48687666666667
211.1342424472,10.7535433333333
211.2620463338,6.99021
211.3898342848,10.8568766666667
211.5176063002,8.30687666666667
211.64536238,12.0768766666667
211.7731025242,8.41687666666667
211.9008267328,12.3468766666667
212.0285350058,11.23021
212.1562273432,13.3835433333333
212.283903745,18.8335433333333
212.4115642112,13.8868766666667
212.5392087418,16.3135433333333
212.6668373368,17.5835433333333
212.7944499962,16.5635433333333
212.92204672,18.31021
213.0496275082,17.6635433333333
213.1771923608,20.22021
213.3047412778,23.0735433333333
213.4322742592,20.14021
213.559791305,23.1135433333333
213.6872924152,24.5035433333333
213.8147775898,23.7068766666667
213.9422468288,25.5235433333333
214.0697001322,28.3135433333333
214.1971375,26.5635433333333
214.3245589322,29.6568766666667
214.4519644288,29.88021
214.5793539898,31.90021
214.7067276152,31.4668766666667
214.834085305,32.5135433333333
214.9614270592,31.48021
215.0887528778,35.9868766666667
215.2160627608,34.33021
215.3433567082,38.0035433333333
215.47063472,38.9768766666667
215.5978967962,39.80021
215.7251429368,44.2168766666667
215.8523731418,43.6868766666667
215.9795874112,40.1535433333333
216.106785745,41.6635433333333
216.2339681432,45.1135433333333
216.3611346058,49.5135433333333
216.4882851328,48.8035433333333
216.6154197242,46.95021
216.74253838,53.3135433333333
216.8696411002,51.77021
216.9967278848,53.7035433333333
217.1237987338,54.0668766666667
217.2508536472,52.70021
217.377892625,57.4935433333333
217.5049156672,59.3235433333334
217.6319227738,57.69021
217.7589139448,57.29021
217.8858891802,59.5335433333333
218.01284848,61.16021
218.1397918442,61.2135433333333
218.2667192728,65.40021
218.3936307658,67.5468766666667
218.5205263232,67.7935433333334
218.647405945,71.9202100000001
218.7742696312,72.8202100000001
218.9011173818,71.6635433333334
219.0279491968,73.35021
219.1547650762,74.52021
219.28156502,78.2402100000001
219.4083490282,80.9902100000001
219.5351171008,82.0102100000001
219.6618692378,83.6068766666667
219.7886054392,85.6435433333334
219.915325705,86.5535433333334
220.0420300352,86.0535433333334
220.1687184298,88.5735433333334
220.2953908888,91.3035433333334
220.4220474122,92.6368766666667
220.548688,92.0535433333334
220.6753126522,93.0035433333334
220.8019213688,97.36021
220.9285141498,97.4135433333334
221.0550909952,102.453543333333
221.181651905,103.826876666667
221.3081968792,102.60021
221.4347259178,108.026876666667
221.5612390208,109.58021
221.6877361882,106.01021
221.81421742,109.523543333333
221.9406827162,109.446876666667
222.0671320768,114.363543333333
222.1935655018,111.633543333333
222.3199829912,115.93021
222.446384545,118.076876666667
222.5727701632,116.966876666667
222.6991398458,124.58021
222.8254935928,124.95021
222.9518314042,124.23021
223.07815328,131.213543333333
223.2044592202,133.76021
223.3307492248,139.393543333333
223.4570232938,136.063543333333
223.5832814272,138.903543333333
223.709523625,140.88021
223.8357498872,144.426876666667
223.9619602138,152.336876666667
224.0881546048,147.723543333333
224.2143330602,151.65021
224.34049558,154.403543333333
224.4666421642,152.85021
224.5927728128,160.513543333333
224.7188875258,156.216876666667
224.8449863032,163.956876666666
224.971069145,164.543543333333
225.0971360512,163.723543333333
225.2231870218,168.803543333333
225.3492220568,170.85021
225.4752411562,173.876876666666
225.60124432,179.236876666666
225.7272315482,182.596876666666
225.8532028408,185.37021
225.9791581978,186.89021
226.1050976192,186.266876666666
226.231021105,195.05021
226.3569286552,195.93021
226.4828202698,196.506876666666
226.6086959488,205.973543333333
226.7345556922,203.626876666667
226.8603995,209.216876666667
226.9862273722,213.41021
227.1120393088,216.346876666667
227.2378353098,218.293543333333
227.3636153752,219.946876666667
227.489379505,230.893543333333
227.6151276992,227.316876666667
227.7408599578,224.27021
227.8665762808,234.853543333333
227.9922766682,237.726876666666
228.11796112,242.016876666667
228.2436296362,243.26021
228.3692822168,247.563543333333
228.4949188618,248.33021
228.6205395712,257.313543333333
228.746144345,266.026876666667
228.8717331832,265.50021
228.9973060858,267.466876666666
229.1228630528,273.27021
229.2484040842,280.13021
229.37392918,280.23021
229.4994383402,289.64021
229.6249315648,289.67021
229.7504088538,293.97021
229.8758702072,299.876876666667
230.001315625,301.926876666667
230.1267451072,304.456876666667
230.2521586538,313.72021
230.3775562648,314.276876666667
230.5029379402,312.686876666667
230.62830368,317.83021
230.7536534842,322.953543333333
230.8789873528,326.55021
231.0043052858,339.75021
231.1296072832,336.856876666667
231.254893345,345.156876666667
231.3801634712,352.89021
231.5054176618,350.943543333334
231.6306559168,355.673543333333
231.7558782362,354.21021
231.88108462,367.14021
232.0062750682,367.136876666667
232.1314495808,377.95021
232.2566081578,371.97021
232.3817507992,378.233543333333
232.506877505,377.913543333333
232.6319882752,383.21021
232.7570831098,393.483543333333
232.8821620088,398.99021
233.0072249722,402.893543333333
233.132272,401.526876666667
233.2573030922,400.203543333333
233.3823182488,410.28021
233.5073174698,410.943543333333
233.6323007552,417.236876666667
233.757268105,409.133543333333
233.8822195192,412.886876666667
234.0071549978,418.986876666667
234.1320745408,424.213543333333
234.2569781482,419.68021
234.38186582,433.566876666667
234.5067375562,429.283543333333
234.6315933568,431.70021
234.7564332218,459.723543333334
234.8812571512,432.86021
235.006065145,435.67021
235.1308572032,440.926876666667
235.2556333258,439.123543333333
235.3803935128,440.703543333333
235.5051377642,448.90021
235.62986608,449.183543333333
235.7545784602,446.416876666667
235.8792749048,447.75021
236.0039554138,452.65021
236.1286199872,448.85021
236.253268625,451.106876666667
236.3779013272,460.126876666667
236.5025180938,456.59021
236.6271189248,453.703543333334
236.7517038202,457.176876666667
236.87627278,460.686876666667
237.0008258042,456.796876666667
237.1253628928,468.09021
237.2498840458,459.916876666667
237.3743892632,462.12021
237.498878545,463.383543333334
237.6233518912,463.593543333334
237.7478093018,463.666876666667
237.8722507768,467.46021
237.9966763162,462.176876666667
238.12108592,463.02021
238.2454795882,469.553543333334
238.3698573208,457.63021
238.4942191178,465.48021
238.6185649792,464.016876666667
238.742894905,462.45021
238.8672088952,461.926876666667
238.9915069498,464.826876666667
239.1157890688,463.703543333334
239.2400552522,464.743543333333
239.3643055,466.446876666667
239.4885398122,464.733543333334
239.6127581888,462.48021
239.7369606298,469.403543333334
239.8611471352,461.793543333334
239.985317705,466.133543333334
240.1094723392,468.78021
240.2336110378,466.816876666667
240.3577338008,468.883543333334
240.4818406282,462.85021
240.60593152,464.486876666667
240.7300064762,476.20021
240.8540654968,461.56021
240.9781085818,464.836876666667
241.1021357312,465.18021
241.226146945,472.956876666667
241.3501422232,472.683543333334
241.4741215658,465.97021
241.5980849728,466.506876666667
241.7220324442,464.293543333334
241.84596398,463.923543333333
241.9698795802,466.16021
242.0937792448,469.44021
242.2176629738,469.136876666667
242.3415307672,471.33021
242.465382625,472.876876666667
242.5892185472,473.08021
242.7130385338,470.37021
242.8368425848,476.996876666667
242.9606307002,475.536876666667
243.08440288,472.106876666667
243.2081591242,475.76021
243.3318994328,474.81021
243.4556238058,476.116876666667
243.5793322432,475.373543333333
243.703024745,477.916876666667
243.8267013112,479.04021
243.9503619418,475.733543333334
244.0740066368,478.846876666667
244.1976353962,474.75021
244.32124822,477.58021
244.4448451082,478.253543333333
244.5684260608,480.486876666667
244.6919910778,482.863543333333
244.8155401592,481.526876666667
244.939073305,487.576876666667
245.0625905152,485.253543333333
245.1860917898,486.98021
245.3095771288,487.856876666667
245.4330465322,489.153543333334
245.5565,486.516876666667
245.6799375322,492.92021
245.8033591288,498.37021
245.9267647898,492.706876666667
246.0501545152,494.003543333334
246.173528305,496.036876666667
246.2968861592,491.666876666667
246.4202280778,495.546876666667
246.5435540608,499.973543333334
246.6668641082,507.02021
246.79015822,506.976876666667
246.9134363962,514.463543333333
247.0366986368,515.61021
247.1599449418,514.71021
247.2831753112,522.986876666667
247.406389745,525.02021
247.5295882432,527.296876666667
247.6527708058,529.563543333333
247.7759374328,530.76021
247.8990881242,536.726876666667
248.02222288,539.94021
248.1453417002,539.06021
248.2684445848,542.156876666667
248.3915315338,545.706876666667
248.5146025472,546.283543333333
248.637657625,549.143543333333
248.7606967672,546.186876666667
248.8837199738,550.976876666667
249.0067272448,556.78021
249.1297185802,560.93021
249.25269398,565.08021
249.3756534442,565.61021
249.4985969728,574.456876666666
249.6215245658,583.80021
249.7444362232,585.576876666666
249.867331945,591.136876666666
249.9902117312,593.653543333333
250.1130755818,596.62021
250.2359234968,605.633543333333
250.3587554762,605.83021
250.48157152,608.743543333333
250.6043716282,617.336876666666
250.7271558008,617.583543333333
250.8499240378,623.546876666666
250.9726763392,627.123543333333
251.095412705,626.673543333333
251.2181331352,634.586876666667
251.3408376298,635.896876666667
251.4635261888,646.973543333333
251.5861988122,648.703543333333
251.7088555,649.80021
251.8314962522,647.22021
251.9541210688,659.846876666667
252.0767299498,664.276876666666
252.1993228952,668.683543333333
252.321899905,680.44021
252.4444609792,680.146876666666
252.5670061178,686.223543333333
252.6895353208,692.036876666666
252.8120485882,699.683543333333
252.93454592,704.613543333333
253.0570273162,709.356876666666
253.1794927768,716.70021
253.3019423018,721.83021
253.4243758912,731.11021
253.546793545,728.006876666666
253.6691952632,741.623543333333
253.7915810458,741.68021
253.9139508928,746.186876666667
254.0363048042,754.556876666667
254.15864278,760.133543333333
254.2809648202,765.933543333333
254.4032709248,767.106876666667
254.5255610938,770.546876666667
254.6478353272,776.67021
254.770093625,779.286876666667
254.8923359872,780.38021
255.0145624138,782.61021
255.1367729048,789.376876666667
255.2589674602,791.823543333333
255.38114608,798.67021
255.5033087642,806.83021
255.6254555128,811.013543333333
255.7475863258,816.186876666667
255.8697012032,823.183543333333
255.991800145,826.523543333333
256.1138831512,837.056876666667
256.2359502218,845.36021
256.3580013568,850.11021
256.4800365562,852.89021
256.60205582,861.536876666667
256.7240591482,863.813543333333
256.8460465408,876.97021
256.9680179978,878.086876666667
257.0899735192,881.063543333333
257.211913105,887.906876666667
257.3338367552,889.84021
257.4557444698,898.92021
257.5776362488,896.876876666667
257.6995120922,902.276876666667
257.821372,902.023543333333
257.9432159722,909.246876666667
258.0650440088,917.806876666667
258.1868561098,919.823543333333
258.3086522752,924.213543333333
258.430432505,923.69021
258.5521967992,931.323543333333
258.6739451578,936.73021
258.7956775808,942.16021
258.9173940682,947.82021
259.03909462,945.06021
259.1607792362,946.306876666666
259.2824479168,950.623543333333
259.4041006618,954.260209999999
259.5257374712,959.703543333333
259.647358345,966.31021
259.7689632832,970.656876666666
259.8905522858,973.500209999999
260.0121253528,970.556876666666
260.1336824842,975.730209999999
260.25522368,980.596876666666
260.3767489402,981.546876666666
260.4982582648,986.106876666666
260.6197516538,991.45021
260.7412291072,992.446876666666
260.862690625,996.223543333333
260.9841362072,1002.02354333333
261.1055658538,1006.44021
261.2269795648,1009.88687666667
261.3483773402,1008.70021
261.46975918,1013.05021
261.5911250842,1011.03354333333
261.7124750528,1017.10687666667
261.8338090858,1015.11687666667
261.9551271832,1019.59687666667
262.076429345,1030.44021
262.1977155712,1028.11354333333
262.3189858618,1027.60354333333
262.4402402168,1027.85021
262.5614786362,1031.49687666667
262.68270112,1033.52021
262.8039076682,1031.11021
262.9250982808,1035.02021
263.0462729578,1040.20354333333
263.1674316992,1035.89354333333
263.288574505,1034.38354333333
263.4097013752,1040.22687666667
263.5308123098,1041.64021
263.6519073088,1040.73021
263.7729863722,1040.40021
263.8940495,1045.00687666667
264.0150966922,1043.17354333333
264.1361279488,1047.08354333333
264.2571432698,1044.69687666667
264.3781426552,1045.48021
264.499126105,1050.58354333333
264.6200936192,1052.29021
264.7410451978,1052.04021
264.8619808408,1051.12354333333
264.9829005482,1059.86021
265.10380432,1056.52687666667
265.2246921562,1057.45687666667
265.3455640568,1059.47021
265.4664200218,1062.56354333333
265.5872600512,1060.27021
265.708084145,1063.36021
265.8288923032,1062.50687666667
265.9496845258,1065.03021
266.0704608128,1064.91354333333
266.1912211642,1060.26354333333
266.31196558,1064.96687666667
266.4326940602,1060.96687666667
266.5534066048,1063.80687666667
266.6741032138,1066.94687666667
266.7947838872,1058.61687666667
266.915448625,1062.23354333333
267.0360974272,1060.91687666667
267.1567302938,1055.09687666667
267.2773472248,1057.65354333333
267.3979482202,1061.80354333333
267.51853328,1056.75687666667
267.6391024042,1062.22021
267.7596555928,1062.69021
267.8801928458,1062.09354333333
268.0007141632,1060.79354333333
268.121219545,1066.52021
268.2417089912,1057.53354333333
268.3621825018,1059.97354333333
268.4826400768,1066.46021
268.6030817162,1059.61021
268.72350742,1062.36687666667
268.8439171882,1059.70687666667
268.9643110208,1063.15687666667
269.0846889178,1064.39021
269.2050508792,1068.61021
269.325396905,1062.66021
269.4457269952,1059.53687666667
269.5660411498,1061.53354333333
269.6863393688,1058.80354333333
269.8066216522,1061.78687666667
269.926888,1061.72687666667
270.0471384122,1059.29021
270.1673728888,1061.07687666667
270.2875914298,1060.41354333333
270.4077940352,1063.74021
270.527980705,1062.20021
270.6481514392,1058.69354333333
270.7683062378,1061.15354333333
270.8884451008,1060.81687666667
271.0085680282,1058.80687666667
271.12867502,1060.51021
271.2487660762,1053.95354333333
271.3688411968,1056.47021
271.4889003818,1059.41687666667
271.6089436312,1064.37021
271.728970945,1060.68354333333
271.8489823232,1056.43354333333
271.9689777658,1057.31354333333
272.0889572728,1059.90687666667
272.2089208442,1064.78021
272.32886848,1066.06687666667
272.4488001802,1056.50354333333
272.5687159448,1055.18687666667
272.6886157738,1058.78021
272.8084996672,1057.77021
272.928367625,1060.79354333333
273.0482196472,1061.09354333333
273.1680557338,1058.80687666667
273.2878758848,1064.44021
273.4076801002,1062.21687666667
273.52746838,1058.87687666667
273.6472407242,1057.62687666667
273.7669971328,1062.94687666667
273.8867376058,1062.06687666667
274.0064621432,1057.41354333333
274.126170745,1056.26354333333
274.2458634112,1060.03021
274.3655401418,1063.53687666667
274.4852009368,1060.27021
274.6048457962,1066.44021
274.72447472,1063.93354333333
274.8440877082,1066.45354333333
274.9636847608,1065.13354333333
275.0832658778,1069.82021
275.2028310592,1062.32021
275.322380305,1061.42687666667
275.4419136152,1071.70687666667
275.5614309898,1064.60687666667
275.6809324288,1060.89687666667
275.8004179322,1063.82687666667
275.9198875,1077.63687666667
276.0393411322,1070.83354333333
276.1587788288,1063.00354333333
276.2782005898,1064.72021
276.3976064152,1071.15354333333
276.516996305,1065.98021
276.6363702592,1070.66354333333
276.7557282778,1068.38687666667
276.8750703608,1070.52021
276.9943965082,1070.65687666667
277.11370672,1068.46021
277.2330009962,1066.59687666667
277.3522793368,1073.74354333333
277.4715417418,1072.43021
277.5907882112,1073.13687666667
277.710018745,1077.00354333333
277.8292333432,1073.26021
277.9484320058,1075.95687666667
278.0676147328,1075.06354333333
278.1867815242,1075.12354333333
278.30593238,1074.08354333333
278.4250673002,1082.64354333333
278.5441862848,1081.12021
278.6632893338,1081.09354333333
278.7823764472,1082.60687666667
278.901447625,1084.55687666667
279.0205028672,1085.21021
279.1395421738,1088.58354333333
279.2585655448,1086.71354333333
279.3775729802,1084.72354333333
279.49656448,1082.85687666667
279.6155400442,1080.54021
279.7344996728,1087.18687666667
279.8534433658,1081.42354333333
279.9723711232,1081.60021
280.091282945,1080.23354333333
280.2101788312,1076.56687666667
280.3290587818,1080.18354333333
280.4479227968,1078.03021
280.5667708762,1072.03354333333
280.68560302,1073.69354333333
280.8044192282,1074.23021
280.9232195008,1071.96021
281.0420038378,1074.10021
281.1607722392,1069.59354333333
281.279524705,1078.91021
281.3982612352,1071.98354333333
281.5169818298,1077.17687666667
281.6356864888,1079.84354333333
281.7543752122,1076.17354333333
281.873048,1077.17687666667
281.9917048522,1078.22687666667
282.1103457688,1081.67687666667
282.2289707498,1074.74354333333
282.3475797952,1078.40021
282.466172905,1075.82687666667
282.5847500792,1074.64354333333
282.7033113178,1075.80021
282.8218566208,1077.06687666667
282.9403859882,1071.59354333333
283.05889942,1071.32687666667
283.1773969162,1078.54687666667
283.2958784768,1076.30021
283.4143441018,1077.56354333333
283.5327937912,1077.15687666667
283.651227545,1076.67354333333
283.7696453632,1071.46354333333
283.8880472458,1070.22021
284.0064331928,1075.04021
284.1248032042,1073.19687666667
284.24315728,1071.69021
284.3614954202,1071.46354333333
284.4798176248,1074.32021
284.5981238938,1077.89687666667
284.7164142272,1075.35687666667
284.834688625,1072.40021
284.9529470872,1076.54354333333
285.0711896138,1073.39687666667
285.1894162048,1071.94354333333
285.3076268602,1074.64354333333
285.42582158,1076.69354333333
285.5440003642,1078.68021
285.6621632128,1075.89354333333
285.7803101258,1079.40687666667
285.8984411032,1078.70687666667
286.016556145,1075.29021
286.1346552512,1074.30021
286.2527384218,1076.90021
286.3708056568,1072.85687666667
286.4888569562,1074.63354333333
286.60689232,1080.98021
286.7249117482,1070.61021
286.8429152408,1072.66021
286.9609027978,1075.31687666667
287.0788744192,1075.85354333333
287.196830105,1075.57021
287.3147698552,1073.33021
287.4326936698,1072.46354333333
287.5506015488,1074.36354333333
287.6684934922,1073.11687666667
287.7863695,1080.44687666667
287.9042295722,1079.57687666667
288.0220737088,1074.85021
288.1399019098,1075.10687666667
288.2577141752,1077.17021
288.375510505,1072.29687666667
288.4932908992,1074.91354333333
288.6110553578,1072.91354333333
288.7288038808,1072.94687666667
288.8465364682,1068.88021
288.96425312,1071.83021
289.0819538362,1067.78021
289.1996386168,1070.56354333333
289.3173074618,1075.11687666667
289.4349603712,1072.45021
289.552597345,1074.03354333333
289.6702183832,1075.90354333333
289.7878234858,1077.67687666667
289.9054126528,1074.38021
290.0229858842,1075.95687666667
290.14054318,1077.24687666667
290.2580845402,1083.13687666667
290.3756099648,1083.33021
290.4931194538,1085.15021
290.6106130072,1087.19687666667
290.728090625,1085.48021
290.8455523072,1090.02354333333
290.9629980538,1092.82354333333
291.0804278648,1091.82354333333
291.1978417402,1090.11687666667
291.31523968,1092.16354333333
291.4326216842,1091.26354333333
291.5499877528,1094.34687666667
291.6673378858,1097.19687666667
291.7846720832,1097.38687666667
291.901990345,1098.46687666667
292.0192926712,1103.52021
292.1365790618,1100.56021
292.2538495168,1102.02354333333
292.3711040362,1100.41687666667
292.48834262,1107.15354333333
292.6055652682,1104.08687666667
292.7227719808,1110.47354333333
292.8399627578,1109.36687666667
292.9571375992,1111.07687666667
293.074296505,1114.37354333333
293.1914394752,1113.78687666667
293.3085665098,1111.27021
293.4256776088,1120.02687666667
293.5427727722,1118.59687666667
293.659852,1121.07021
293.7769152922,1121.62354333333
293.8939626488,1126.52354333333
294.0109940698,1125.31687666667
294.1280095552,1125.11021
294.245009105,1128.43687666667
294.3619927192,1127.25354333333
294.4789603978,1130.44687666667
294.5959121408,1131.86021
294.7128479482,1134.99021
294.82976782,1140.63354333333
294.9466717562,1133.52021
295.0635597568,1136.80354333333
295.1804318218,1141.60021
295.2972879512,1144.16354333333
295.414128145,1145.27021
295.5309524032,1145.12021
295.6477607258,1153.61354333333
295.7645531128,1147.67354333333
295.8813295642,1152.20354333333
295.99809008,1151.91687666667
296.1148346602,1158.87354333333
296.2315633048,1178.54687666667
296.3482760138,1154.76687666667
296.4649727872,1159.31354333333
296.581653625,1162.95354333333
296.6983185272,1169.50354333333
296.8149674938,1166.82687666667
296.9316005248,1169.13021
297.0482176202,1171.82687666667
297.16481878,1168.72354333333
297.2814040042,1171.42021
297.3979732928,1175.36021
297.5145266458,1181.04354333333
297.6310640632,1177.91687666667
297.747585545,1182.35354333333
297.8640910912,1186.17687666667
297.9805807018,1184.73021
298.0970543768,1185.40021
298.2135121162,1184.92354333333
298.32995392,1190.85021
298.4463797882,1190.11021
298.5627897208,1191.28687666667
298.6791837178,1188.88021
298.7955617792,1195.66687666667
298.911923905,1193.75687666667
299.0282700952,1197.63354333333
299.1446003498,1200.36354333333
299.2609146688,1195.11354333333
299.3772130522,1199.23354333333
299.4934955,1198.71021
299.6097620122,1224.89021
299.7260125888,1203.27687666667
299.8422472298,1206.10354333333
299.9584659352,1203.90021
300.074668705,1208.21687666667
300.1908555392,1212.46354333333
300.3070264378,1206.63687666667
300.4231814008,1210.42687666667
300.5393204282,1209.64687666667
300.65544352,1215.86021
300.7715506762,1214.05354333333
300.8876418968,1216.05687666667
301.0037171818,1214.69354333333
301.1197765312,1218.05687666667
301.235819945,1218.33021
301.3518474232,1216.66021
301.4678589658,1219.36687666667
301.5838545728,1225.82687666667
301.6998342442,1221.34354333333
301.81579798,1220.90687666667
301.9317457802,1221.96354333333
302.0476776448,1222.09354333333
302.1635935738,1220.71687666667
302.2794935672,1224.37687666667
302.395377625,1224.49021
302.5112457472,1226.53354333333
302.6270979338,1227.82354333333
302.7429341848,1229.14021
302.8587545002,1227.72687666667
302.97455888,1231.42354333333
303.0903473242,1231.06687666667
303.2061198328,1232.49354333333
303.3218764058,1236.39687666667
303.4376170432,1236.86687666667
303.553341745,1235.19687666667
303.6690505112,1237.70021
303.7847433418,1234.29021
303.9004202368,1233.30687666667
304.0160811962,1233.22354333333
304.13172622,1240.00354333333
304.2473553082,1238.17021
