UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158122
Integration Time,1000
Averages,300
Date,12/8/2020 1:57:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6507.97190666666
Reference Date,Multiple Library Date
User Note,


181.8418,1565.36
181.9732053322,-83.4114266666666
182.1045947288,-86.6014266666666
182.2359681898,-88.5814266666666
182.3673257152,-62.61476
182.498667305,-59.9080933333333
182.6299929592,-62.52476
182.7613026778,-61.3914266666666
182.8925964608,-60.2814266666667
183.0238743082,-59.4614266666667
183.15513622,-61.9314266666666
183.2863821962,-60.6614266666666
183.4176122368,-57.4014266666667
183.5488263418,-55.6680933333333
183.6800245112,-61.01476
183.811206745,-55.00476
183.9423730432,-57.4414266666667
184.0735234058,-57.1180933333333
184.2046578328,-53.99476
184.3357763242,-57.3880933333333
184.46687888,-57.9014266666667
184.5979655002,-54.6380933333333
184.7290361848,-57.60476
184.8600909338,-54.5380933333333
184.9911297472,-53.09476
185.122152625,-56.2180933333333
185.2531595672,-52.0280933333333
185.3841505738,-54.2980933333333
185.5151256448,-52.7114266666667
185.6460847802,-55.06476
185.77702798,-56.8880933333333
185.9079552442,-56.40476
186.0388665728,-54.8480933333333
186.1697619658,-54.62476
186.3006414232,-52.2480933333333
186.431504945,-56.5080933333333
186.5623525312,-53.46476
186.6931841818,-58.26476
186.8239998968,-55.43476
186.9547996762,-49.6614266666667
187.08558352,-54.9614266666666
187.2163514282,-51.31476
187.3471034008,-58.7614266666667
187.4778394378,-57.27476
187.6085595392,-51.92476
187.739263705,-52.20476
187.8699519352,-53.70476
188.0006242298,-53.4080933333333
188.1312805888,-51.39476
188.2619210122,-53.2180933333333
188.3925455,-56.31476
188.5231540522,-54.74476
188.6537466688,-54.9080933333333
188.7843233498,-55.4880933333333
188.9148840952,-52.4480933333333
189.045428905,-52.9380933333333
189.1759577792,-55.05476
189.3064707178,-51.3314266666667
189.4369677208,-55.1114266666666
189.5674487882,-54.0980933333333
189.69791392,-46.89476
189.8283631162,-53.2580933333333
189.9587963768,-54.6580933333333
190.0892137018,-52.83476
190.2196150912,-53.8714266666667
190.350000545,-53.8580933333333
190.4803700632,-53.5014266666666
190.6107236458,-52.2580933333333
190.7410612928,-53.1114266666667
190.8713830042,-46.0014266666667
191.00168878,-51.25476
191.1319786202,-50.2814266666667
191.2622525248,-52.6314266666667
191.3925104938,-46.6780933333333
191.5227525272,-50.2080933333333
191.652978625,-43.82476
191.7831887872,-47.0080933333333
191.9133830138,-49.5880933333333
192.0435613048,-48.9614266666667
192.1737236602,-47.64476
192.30387008,-48.6480933333333
192.4340005642,-51.7414266666667
192.5641151128,-46.5714266666667
192.6942137258,-50.3014266666667
192.8242964032,-45.0314266666667
192.954363145,-46.1414266666667
193.0844139512,-46.59476
193.2144488218,-45.3880933333333
193.3444677568,-46.9780933333333
193.4744707562,-42.0914266666667
193.60445782,-44.8180933333333
193.7344289482,-42.5080933333333
193.8643841408,-41.1380933333334
193.9943233978,-40.75476
194.1242467192,-40.14476
194.254154105,-38.71476
194.3840455552,-40.23476
194.5139210698,-42.88476
194.6437806488,-42.3914266666667
194.7736242922,-41.3380933333334
194.903452,-42.2314266666667
195.0332637722,-32.75476
195.1630596088,-40.23476
195.2928395098,-39.28476
195.4226034752,-32.9480933333334
195.552351505,-37.1480933333333
195.6820835992,-33.8614266666667
195.8117997578,-35.84476
195.9414999808,-35.83476
196.0711842682,-37.05476
196.20085262,-32.4214266666667
196.3305050362,-35.0080933333333
196.4601415168,-31.2880933333333
196.5897620618,-28.16476
196.7193666712,-29.27476
196.848955345,-33.5580933333334
196.9785280832,-33.1214266666667
197.1080848858,-33.6014266666667
197.2376257528,-31.04476
197.3671506842,-30.40476
197.49665968,-28.0714266666667
197.6261527402,-27.10476
197.7556298648,-24.98476
197.8850910538,-24.9480933333334
198.0145363072,-23.80476
198.143965625,-21.46476
198.2733790072,-25.2414266666667
198.4027764538,-21.5114266666667
198.5321579648,-22.25476
198.6615235402,-17.88476
198.79087318,-17.4714266666667
198.9202068842,-15.60476
199.0495246528,-19.00476
199.1788264858,-16.9480933333333
199.3081123832,-17.83476
199.437382345,-16.4714266666667
199.5666363712,-17.49476
199.6958744618,-18.70476
199.8250966168,-14.6380933333333
199.9543028362,-11.8514266666667
200.08349312,-14.0514266666667
200.2126674682,-14.10476
200.3418258808,-8.84809333333333
200.4709683578,-11.2314266666667
200.6000948992,-10.0614266666667
200.729205505,-12.0480933333333
200.8583001752,-6.79809333333334
200.9873789098,-4.39809333333334
201.1164417088,-6.02476
201.2454885722,-1.34476
201.3745195,-3.06476
201.5035344922,-3.52142666666667
201.6325335488,-1.59809333333333
201.7615166698,1.42857333333333
201.8904838552,0.341906666666665
202.019435105,2.41524
202.1483704192,3.32524
202.2772897978,2.78190666666666
202.4061932408,3.17524
202.5350807482,1.53524
202.66395232,6.80857333333333
202.7928079562,5.30190666666666
202.9216476568,11.1819066666667
203.0504714218,10.20524
203.1792792512,8.73190666666667
203.308071145,9.02524000000001
203.4368471032,23.3985733333333
203.5656071258,11.75524
203.6943512128,12.9985733333333
203.8230793642,15.7019066666667
203.95179158,15.6019066666667
204.0804878602,13.9185733333333
204.2091682048,21.0685733333333
204.3378326138,18.2085733333333
204.4664810872,23.0185733333333
204.595113625,20.95524
204.7237302272,23.95524
204.8523308938,26.4985733333333
204.9809156248,24.6019066666666
205.1094844202,29.2919066666666
205.23803728,28.39524
205.3665742042,29.6885733333333
205.4950951928,33.9985733333333
205.6236002458,29.91524
205.7520893632,36.2019066666667
205.880562545,36.3385733333333
206.0090197912,36.71524
206.1374611018,36.6485733333333
206.2658864768,45.75524
206.3942959162,40.9219066666666
206.52268942,40.8885733333333
206.6510669882,42.7985733333333
206.7794286208,48.7785733333333
206.9077743178,46.1585733333333
207.0361040792,51.5619066666667
207.164417905,49.5419066666667
207.2927157952,51.3019066666667
207.4209977498,53.2719066666667
207.5492637688,54.7985733333334
207.6775138522,59.12524
207.805748,58.16524
207.9339662122,63.1885733333334
208.0621684888,60.1819066666667
208.1903548298,65.2585733333334
208.3185252352,66.0219066666667
208.446679705,69.6052400000001
208.5748182392,70.1819066666667
208.7029408378,72.8019066666667
208.8310475008,72.8285733333334
208.9591382282,75.4752400000001
209.08721302,74.5285733333334
209.2152718762,77.2752400000001
209.3433147968,86.6719066666668
209.4713417818,82.8019066666668
209.5993528312,83.8719066666668
209.727347945,85.9985733333334
209.8553271232,87.4485733333334
209.9832903658,92.6552400000001
210.1112376728,91.9485733333334
210.2391690442,93.3552400000001
210.36708448,92.8452400000001
210.4949839802,98.6819066666667
210.6228675448,103.128573333333
210.7507351738,107.24524
210.8785868672,105.638573333333
211.006422625,109.058573333333
211.1342424472,116.14524
211.2620463338,113.48524
211.3898342848,119.768573333333
211.5176063002,118.668573333333
211.64536238,124.178573333333
211.7731025242,122.971906666667
211.9008267328,128.95524
212.0285350058,130.30524
212.1562273432,134.65524
212.283903745,141.548573333333
212.4115642112,138.818573333333
212.5392087418,143.978573333333
212.6668373368,147.09524
212.7944499962,148.491906666667
212.92204672,152.478573333333
213.0496275082,153.668573333333
213.1771923608,158.978573333333
213.3047412778,163.41524
213.4322742592,163.52524
213.559791305,168.718573333333
213.6872924152,172.081906666667
213.8147775898,174.041906666667
213.9422468288,178.408573333333
214.0697001322,183.678573333333
214.1971375,184.741906666667
214.3245589322,189.738573333333
214.4519644288,193.058573333333
214.5793539898,198.01524
214.7067276152,199.181906666667
214.834085305,203.18524
214.9614270592,206.24524
215.0887528778,212.198573333333
215.2160627608,213.71524
215.3433567082,220.17524
215.47063472,223.22524
215.5978967962,228.24524
215.7251429368,235.958573333333
215.8523731418,237.831906666667
215.9795874112,237.631906666667
216.106785745,241.48524
216.2339681432,248.108573333333
216.3611346058,255.161906666667
216.4882851328,257.601906666667
216.6154197242,259.731906666667
216.74253838,269.421906666667
216.8696411002,270.911906666667
216.9967278848,276.51524
217.1237987338,279.728573333333
217.2508536472,282.788573333333
217.377892625,291.55524
217.5049156672,296.04524
217.6319227738,297.148573333333
217.7589139448,300.51524
217.8858891802,306.508573333333
218.01284848,312.74524
218.1397918442,317.018573333333
218.2667192728,324.088573333333
218.3936307658,330.088573333333
218.5205263232,335.36524
218.647405945,342.92524
218.7742696312,346.998573333333
218.9011173818,350.868573333333
219.0279491968,356.75524
219.1547650762,362.51524
219.28156502,368.631906666666
219.4083490282,376.53524
219.5351171008,382.238573333333
219.6618692378,387.781906666666
219.7886054392,393.351906666666
219.915325705,398.141906666666
220.0420300352,401.938573333333
220.1687184298,409.51524
220.2953908888,415.631906666666
220.4220474122,421.678573333333
220.548688,424.84524
220.6753126522,431.648573333333
220.8019213688,440.05524
220.9285141498,445.348573333333
221.0550909952,455.50524
221.181651905,460.71524
221.3081968792,465.26524
221.4347259178,475.64524
221.5612390208,481.688573333333
221.6877361882,481.838573333333
221.81421742,491.588573333333
221.9406827162,496.42524
222.0671320768,507.11524
222.1935655018,510.028573333333
222.3199829912,519.23524
222.446384545,526.14524
222.5727701632,529.64524
222.6991398458,542.53524
222.8254935928,549.20524
222.9518314042,553.01524
223.07815328,564.661906666667
223.2044592202,573.93524
223.3307492248,583.548573333333
223.4570232938,586.831906666667
223.5832814272,594.338573333333
223.709523625,601.708573333333
223.8357498872,613.688573333333
223.9619602138,626.118573333334
224.0881546048,625.87524
224.2143330602,636.008573333333
224.34049558,644.73524
224.4666421642,648.02524
224.5927728128,664.108573333333
224.7188875258,664.908573333333
224.8449863032,677.648573333333
224.971069145,684.178573333333
225.0971360512,689.99524
225.2231870218,702.068573333333
225.3492220568,709.478573333333
225.4752411562,718.94524
225.60124432,730.018573333334
225.7272315482,742.358573333334
225.8532028408,748.158573333334
225.9791581978,758.57524
226.1050976192,765.338573333334
226.231021105,780.021906666667
226.3569286552,787.438573333334
226.4828202698,794.718573333334
226.6086959488,811.141906666667
226.7345556922,814.281906666667
226.8603995,828.001906666667
226.9862273722,839.231906666667
227.1120393088,849.31524
227.2378353098,858.70524
227.3636153752,866.10524
227.489379505,884.13524
227.6151276992,886.06524
227.7408599578,891.388573333334
227.8665762808,909.09524
227.9922766682,918.078573333333
228.11796112,928.36524
228.2436296362,937.888573333334
228.3692822168,949.811906666667
228.4949188618,958.08524
228.6205395712,973.825240000001
228.746144345,989.61524
228.8717331832,996.728573333334
228.9973060858,1007.86857333333
229.1228630528,1021.37190666667
229.2484040842,1033.28190666667
229.37392918,1041.49857333333
229.4994383402,1058.85190666667
229.6249315648,1065.93857333333
229.7504088538,1077.55857333333
229.8758702072,1090.12857333333
230.001315625,1100.16524
230.1267451072,1110.09524
230.2521586538,1125.38524
230.3775562648,1134.88857333333
230.5029379402,1138.91524
230.62830368,1151.19857333333
230.7536534842,1164.59857333333
230.8789873528,1175.34524
231.0043052858,1195.46857333333
231.1296072832,1201.51524
231.254893345,1217.99524
231.3801634712,1231.81190666667
231.5054176618,1236.80190666667
231.6306559168,1249.15524
231.7558782362,1254.84190666667
231.88108462,1277.21524
232.0062750682,1285.03857333333
232.1314495808,1300.40857333333
232.2566081578,1303.74190666667
232.3817507992,1317.01857333333
232.506877505,1322.15524
232.6319882752,1337.18857333333
232.7570831098,1352.94524
232.8821620088,1364.81857333333
233.0072249722,1375.82524
233.132272,1383.49857333333
233.2573030922,1386.34524
233.3823182488,1404.90857333333
233.5073174698,1411.85857333333
233.6323007552,1423.92857333333
233.757268105,1422.50857333333
233.8822195192,1435.36857333333
234.0071549978,1447.19190666667
234.1320745408,1460.44524
234.2569781482,1461.16524
234.38186582,1482.68524
234.5067375562,1483.73524
234.6315933568,1489.70857333333
234.7564332218,1524.35857333333
234.8812571512,1506.83190666667
235.006065145,1514.82857333333
235.1308572032,1524.22190666667
235.2556333258,1527.48857333333
235.3803935128,1534.86524
235.5051377642,1547.86190666667
235.62986608,1554.06190666667
235.7545784602,1557.39190666667
235.8792749048,1564.97524
236.0039554138,1575.24857333333
236.1286199872,1577.67857333333
236.253268625,1584.84524
236.3779013272,1597.54190666667
236.5025180938,1600.64190666667
236.6271189248,1603.08857333333
236.7517038202,1612.10857333333
236.87627278,1618.17524
237.0008258042,1617.19524
237.1253628928,1633.76524
237.2498840458,1629.95524
237.3743892632,1637.58524
237.498878545,1644.09857333333
237.6233518912,1650.37524
237.7478093018,1650.75857333333
237.8722507768,1660.22524
237.9966763162,1658.99857333333
238.12108592,1664.26190666667
238.2454795882,1675.74857333333
238.3698573208,1665.69857333333
238.4942191178,1674.28857333333
238.6185649792,1677.56857333333
238.742894905,1677.46857333333
238.8672088952,1679.94857333333
238.9915069498,1690.17190666667
239.1157890688,1691.69857333333
239.2400552522,1693.72857333333
239.3643055,1698.27857333333
239.4885398122,1702.87524
239.6127581888,1702.20857333333
239.7369606298,1714.04524
239.8611471352,1706.24190666667
239.985317705,1717.78857333333
240.1094723392,1720.51857333333
240.2336110378,1722.59857333333
240.3577338008,1726.19524
240.4818406282,1726.88524
240.60593152,1730.35190666667
240.7300064762,1746.13524
240.8540654968,1733.98524
240.9781085818,1740.29524
241.1021357312,1743.91190666667
241.226146945,1753.21524
241.3501422232,1756.20190666667
241.4741215658,1754.64857333333
241.5980849728,1755.22857333333
241.7220324442,1757.76190666667
241.84596398,1759.45190666667
241.9698795802,1764.20524
242.0937792448,1773.15190666667
242.2176629738,1777.96857333333
242.3415307672,1785.93524
242.465382625,1793.38190666667
242.5892185472,1790.62857333333
242.7130385338,1785.44190666667
242.8368425848,1795.48857333333
242.9606307002,1801.14190666667
243.08440288,1805.80190666667
243.2081591242,1814.91524
243.3318994328,1821.83190666667
243.4556238058,1828.15524
243.5793322432,1833.59524
243.703024745,1837.34190666667
243.8267013112,1846.75524
243.9503619418,1836.08524
244.0740066368,1833.13524
244.1976353962,1830.92524
244.32124822,1837.63524
244.4448451082,1851.56857333333
244.5684260608,1863.27524
244.6919910778,1870.89524
244.8155401592,1878.16524
244.939073305,1888.81190666667
245.0625905152,1897.01524
245.1860917898,1899.33190666667
245.3095771288,1909.85190666667
245.4330465322,1917.25524
245.5565,1916.30857333333
245.6799375322,1933.70524
245.8033591288,1949.38857333333
245.9267647898,1941.14857333333
246.0501545152,1931.97524
246.173528305,1931.61857333333
246.2968861592,1940.23857333333
246.4202280778,1955.27857333333
246.5435540608,1977.48190666667
246.6668641082,1994.77857333334
246.79015822,2012.97524
246.9134363962,2025.92857333333
247.0366986368,2045.40190666667
247.1599449418,2049.69524
247.2831753112,2073.85857333333
247.406389745,2084.30190666667
247.5295882432,2096.40190666667
247.6527708058,2113.15190666667
247.7759374328,2119.17524
247.8990881242,2134.88190666667
248.02222288,2151.02190666667
248.1453417002,2160.55857333333
248.2684445848,2173.84524
248.3915315338,2189.99857333333
248.5146025472,2192.60857333333
248.637657625,2185.08190666667
248.7606967672,2184.14524
248.8837199738,2209.71524
249.0067272448,2234.40524
249.1297185802,2255.36857333333
249.25269398,2274.27524
249.3756534442,2287.66190666667
249.4985969728,2313.09190666667
249.6215245658,2337.74524
249.7444362232,2353.64857333333
249.867331945,2380.88524
249.9902117312,2397.54857333333
250.1130755818,2419.02524
250.2359234968,2444.84857333333
250.3587554762,2454.84524
250.48157152,2479.16857333333
250.6043716282,2495.97190666667
250.7271558008,2509.86524
250.8499240378,2535.88190666667
250.9726763392,2555.50190666667
251.095412705,2569.54190666667
251.2181331352,2588.40524
251.3408376298,2608.54524
251.4635261888,2626.03857333333
251.5861988122,2636.11857333333
251.7088555,2633.53190666667
251.8314962522,2649.76190666667
251.9541210688,2684.35524
252.0767299498,2714.65524
252.1993228952,2738.72857333333
252.321899905,2772.18524
252.4444609792,2789.07190666667
252.5670061178,2822.95190666667
252.6895353208,2843.93857333333
252.8120485882,2877.81524
252.93454592,2899.54190666667
253.0570273162,2926.40857333333
253.1794927768,2958.41857333333
253.3019423018,2980.23524
253.4243758912,3006.04857333333
253.546793545,3026.28524
253.6691952632,3054.90857333333
253.7915810458,3070.14524
253.9139508928,3095.45190666667
254.0363048042,3118.78857333333
254.15864278,3145.95190666667
254.2809648202,3169.73857333333
254.4032709248,3182.48857333333
254.5255610938,3201.05190666667
254.6478353272,3225.02524
254.770093625,3239.94857333333
254.8923359872,3261.88524
255.0145624138,3281.62190666667
255.1367729048,3294.99190666667
255.2589674602,3302.00524
255.38114608,3329.82524
255.5033087642,3364.40190666667
255.6254555128,3389.85524
255.7475863258,3415.16857333333
255.8697012032,3447.29857333333
255.991800145,3469.20190666667
256.1138831512,3497.61524
256.2359502218,3532.92524
256.3580013568,3560.43190666667
256.4800365562,3585.09524
256.60205582,3623.50857333334
256.7240591482,3647.34857333334
256.8460465408,3681.02857333334
256.9680179978,3706.44857333334
257.0899735192,3723.44524
257.211913105,3748.93190666667
257.3338367552,3774.68857333333
257.4557444698,3796.79190666667
257.5776362488,3813.02524
257.6995120922,3833.85190666667
257.821372,3842.91524
257.9432159722,3869.48190666667
258.0650440088,3890.74524
258.1868561098,3911.00524
258.3086522752,3928.81857333333
258.430432505,3946.65524
258.5521967992,3970.18524
258.6739451578,3992.66524
258.7956775808,4018.53524
258.9173940682,4038.83524
259.03909462,4044.55524
259.1607792362,4051.85190666667
259.2824479168,4070.12524
259.4041006618,4089.91190666666
259.5257374712,4113.25857333333
259.647358345,4138.60190666666
259.7689632832,4155.72524
259.8905522858,4173.90190666667
260.0121253528,4189.17524
260.1336824842,4201.28524
260.25522368,4226.26190666667
260.3767489402,4241.09190666666
260.4982582648,4263.82524
260.6197516538,4283.45190666667
260.7412291072,4301.52524
260.862690625,4319.91190666667
260.9841362072,4335.22857333333
261.1055658538,4356.12190666666
261.2269795648,4373.60524
261.3483773402,4384.95190666667
261.46975918,4397.24857333333
261.5911250842,4406.70190666667
261.7124750528,4419.75190666667
261.8338090858,4427.29524
261.9551271832,4445.90857333333
262.076429345,4472.23190666667
262.1977155712,4485.82524
262.3189858618,4496.85857333333
262.4402402168,4508.75524
262.5614786362,4520.16524
262.68270112,4529.56190666667
262.8039076682,4536.68524
262.9250982808,4549.41190666667
263.0462729578,4564.64524
263.1674316992,4569.86857333333
263.288574505,4575.43524
263.4097013752,4578.00190666667
263.5308123098,4580.32190666667
263.6519073088,4586.62190666667
263.7729863722,4589.55524
263.8940495,4603.35190666667
264.0150966922,4608.47524
264.1361279488,4621.99857333333
264.2571432698,4631.97524
264.3781426552,4646.73524
264.499126105,4658.82857333333
264.6200936192,4672.68190666666
264.7410451978,4678.39190666666
264.8619808408,4687.69857333333
264.9829005482,4705.66524
265.10380432,4706.97190666667
265.2246921562,4714.56857333333
265.3455640568,4725.75524
265.4664200218,4735.59857333333
265.5872600512,4735.72524
265.708084145,4748.10524
265.8288923032,4752.46190666667
265.9496845258,4762.14524
266.0704608128,4765.80524
266.1912211642,4767.29524
266.31196558,4767.37857333333
266.4326940602,4767.59524
266.5534066048,4771.80524
266.6741032138,4782.33190666667
266.7947838872,4781.07524
266.915448625,4785.87857333333
267.0360974272,4785.32524
267.1567302938,4783.62524
267.2773472248,4785.02857333333
267.3979482202,4791.71857333333
267.51853328,4788.95190666667
267.6391024042,4800.51524
267.7596555928,4808.77190666667
267.8801928458,4807.37857333333
268.0007141632,4809.39190666667
268.121219545,4819.99190666667
268.2417089912,4815.28857333333
268.3621825018,4821.41857333333
268.4826400768,4836.02857333333
268.6030817162,4837.62524
268.72350742,4840.81857333333
268.8439171882,4842.79524
268.9643110208,4848.82857333333
269.0846889178,4858.87190666667
269.2050508792,4862.65524
269.325396905,4855.32857333333
269.4457269952,4856.98524
269.5660411498,4862.34857333333
269.6863393688,4867.14190666667
269.8066216522,4873.70524
269.926888,4875.19190666667
270.0471384122,4876.35524
270.1673728888,4885.26524
270.2875914298,4884.71857333333
270.4077940352,4891.86524
270.527980705,4898.67524
270.6481514392,4891.72190666667
270.7683062378,4897.75857333333
270.8884451008,4899.16857333333
271.0085680282,4894.12857333333
271.12867502,4893.45524
271.2487660762,4890.24190666667
271.3688411968,4894.06857333333
271.4889003818,4905.14190666667
271.6089436312,4914.92190666667
271.728970945,4919.08857333333
271.8489823232,4916.46524
271.9689777658,4919.63190666667
272.0889572728,4924.55190666667
272.2089208442,4934.94857333333
272.32886848,4937.91190666667
272.4488001802,4929.12524
272.5687159448,4929.31190666667
272.6886157738,4941.85524
272.8084996672,4940.13524
272.928367625,4944.36190666667
273.0482196472,4959.94857333333
273.1680557338,4957.64857333333
273.2878758848,4973.34857333333
273.4076801002,4973.43524
273.52746838,4969.68857333333
273.6472407242,4971.14857333333
273.7669971328,4982.76524
273.8867376058,4985.46857333333
274.0064621432,4982.97857333333
274.126170745,4985.13524
274.2458634112,4993.66857333333
274.3655401418,5002.43857333333
274.4852009368,5001.82524
274.6048457962,5014.68857333333
274.72447472,5018.17857333333
274.8440877082,5021.14524
274.9636847608,5028.08524
275.0832658778,5036.49190666667
275.2028310592,5035.91524
275.322380305,5033.78190666667
275.4419136152,5045.43524
275.5614309898,5038.04857333333
275.6809324288,5047.54857333333
275.8004179322,5050.98524
275.9198875,5064.70857333333
276.0393411322,5066.20857333333
276.1587788288,5062.10524
276.2782005898,5066.30524
276.3976064152,5078.41190666667
276.516996305,5073.66857333333
276.6363702592,5079.48857333333
276.7557282778,5083.25857333333
276.8750703608,5084.62857333333
276.9943965082,5090.19190666667
277.11370672,5090.19857333333
277.2330009962,5087.39857333333
277.3522793368,5103.63190666667
277.4715417418,5108.56524
277.5907882112,5117.07524
277.710018745,5122.97190666667
277.8292333432,5126.29190666667
277.9484320058,5133.31190666667
278.0676147328,5135.16190666667
278.1867815242,5145.39524
278.30593238,5151.48524
278.4250673002,5156.44524
278.5441862848,5164.85857333333
278.6632893338,5170.96857333333
278.7823764472,5173.29857333333
278.901447625,5179.27524
279.0205028672,5181.38857333333
279.1395421738,5189.93524
279.2585655448,5193.70190666667
279.3775729802,5193.54857333333
279.49656448,5198.31190666667
279.6155400442,5196.40190666667
279.7344996728,5201.59524
279.8534433658,5197.50857333333
279.9723711232,5209.34524
280.091282945,5214.04524
280.2101788312,5214.00190666667
280.3290587818,5223.24524
280.4479227968,5222.17190666667
280.5667708762,5220.03524
280.68560302,5222.24857333333
280.8044192282,5224.29524
280.9232195008,5228.38190666667
281.0420038378,5231.32857333333
281.1607722392,5233.30857333333
281.279524705,5244.61524
281.3982612352,5238.84190666667
281.5169818298,5254.22524
281.6356864888,5264.94857333333
281.7543752122,5271.26190666667
281.873048,5274.12857333333
281.9917048522,5279.71524
282.1103457688,5290.74524
282.2289707498,5287.84524
282.3475797952,5292.99857333333
282.466172905,5295.70857333333
282.5847500792,5304.50190666667
282.7033113178,5303.37857333333
282.8218566208,5302.92857333333
282.9403859882,5299.01190666667
283.05889942,5304.66524
283.1773969162,5312.95857333333
283.2958784768,5316.68524
283.4143441018,5316.70857333333
283.5327937912,5315.21524
283.651227545,5319.48857333333
283.7696453632,5320.02524
283.8880472458,5318.71857333333
284.0064331928,5327.51190666667
284.1248032042,5325.51190666667
284.24315728,5324.92857333333
284.3614954202,5332.82524
284.4798176248,5336.57190666667
284.5981238938,5352.28190666667
284.7164142272,5359.02857333333
284.834688625,5361.45524
284.9529470872,5361.40190666667
285.0711896138,5361.64190666667
285.1894162048,5360.01524
285.3076268602,5367.41190666667
285.42582158,5373.19857333333
285.5440003642,5375.68190666667
285.6621632128,5375.82524
285.7803101258,5383.78190666667
285.8984411032,5386.08857333333
286.016556145,5383.22857333333
286.1346552512,5389.21524
286.2527384218,5394.82190666667
286.3708056568,5396.03857333333
286.4888569562,5392.71524
286.60689232,5401.55190666667
286.7249117482,5396.56857333333
286.8429152408,5399.41857333333
286.9609027978,5403.98190666667
287.0788744192,5406.85190666667
287.196830105,5416.76190666667
287.3147698552,5411.94190666667
287.4326936698,5412.93190666667
287.5506015488,5419.65524
287.6684934922,5421.91857333333
287.7863695,5433.52857333333
287.9042295722,5431.01857333333
288.0220737088,5430.37524
288.1399019098,5436.53190666667
288.2577141752,5439.20190666667
288.375510505,5432.97857333333
288.4932908992,5437.14190666667
288.6110553578,5438.53857333333
288.7288038808,5435.29524
288.8465364682,5428.42190666667
288.96425312,5432.91524
289.0819538362,5432.77190666667
289.1996386168,5441.40190666667
289.3173074618,5452.81190666667
289.4349603712,5458.33857333333
289.552597345,5464.45190666667
289.6702183832,5471.42524
289.7878234858,5475.87857333333
289.9054126528,5479.64190666667
290.0229858842,5486.70524
290.14054318,5494.62524
290.2580845402,5502.92190666667
290.3756099648,5509.20857333333
290.4931194538,5522.95190666667
290.6106130072,5535.23857333333
290.728090625,5541.86190666667
290.8455523072,5547.83857333333
290.9629980538,5560.20190666667
291.0804278648,5564.49190666667
291.1978417402,5567.58524
291.31523968,5579.58190666667
291.4326216842,5583.79857333333
291.5499877528,5594.64524
291.6673378858,5605.71857333333
291.7846720832,5609.75190666667
291.901990345,5620.54190666667
292.0192926712,5636.03857333333
292.1365790618,5637.61190666667
292.2538495168,5648.16524
292.3711040362,5657.66524
292.48834262,5671.00190666667
292.6055652682,5675.10190666667
292.7227719808,5686.15857333333
292.8399627578,5693.06524
292.9571375992,5705.57190666667
293.074296505,5715.04190666667
293.1914394752,5724.62857333333
293.3085665098,5728.82524
293.4256776088,5747.81190666667
293.5427727722,5748.22524
293.659852,5761.92857333333
293.7769152922,5772.66857333333
293.8939626488,5789.09524
294.0109940698,5795.52857333333
294.1280095552,5803.67524
294.245009105,5812.79190666667
294.3619927192,5819.72524
294.4789603978,5829.28524
294.5959121408,5838.30857333333
294.7128479482,5845.64524
294.82976782,5866.59190666667
294.9466717562,5867.84524
295.0635597568,5885.28857333333
295.1804318218,5895.71524
295.2972879512,5904.32190666667
295.414128145,5909.20190666667
295.5309524032,5923.37524
295.6477607258,5939.51524
295.7645531128,5942.09190666667
295.8813295642,5952.04524
295.99809008,5966.62190666667
296.1148346602,5979.89857333333
296.2315633048,6010.99524
296.3482760138,5991.46190666667
296.4649727872,6002.31190666667
296.581653625,6020.69524
296.6983185272,6037.25524
296.8149674938,6048.67524
296.9316005248,6059.90524
297.0482176202,6068.39524
297.16481878,6073.18857333333
297.2814040042,6083.44857333333
297.3979732928,6101.45524
297.5145266458,6113.96190666666
297.6310640632,6118.62524
297.747585545,6133.07190666667
297.8640910912,6142.49190666667
297.9805807018,6146.39857333333
298.0970543768,6153.47524
298.2135121162,6158.42190666666
298.32995392,6174.65524
298.4463797882,6181.55524
298.5627897208,6185.28524
298.6791837178,6196.66857333333
298.7955617792,6209.99857333333
298.911923905,6219.37857333333
299.0282700952,6226.06190666666
299.1446003498,6234.23857333333
299.2609146688,6237.32524
299.3772130522,6253.46524
299.4934955,6254.45857333333
299.6097620122,6290.25857333333
299.7260125888,6277.85857333333
299.8422472298,6280.96190666666
299.9584659352,6285.03524
300.074668705,6299.64190666666
300.1908555392,6306.44190666666
300.3070264378,6305.18524
300.4231814008,6314.05524
300.5393204282,6318.48524
300.65544352,6332.75190666666
300.7715506762,6337.03524
300.8876418968,6344.43524
301.0037171818,6351.90524
301.1197765312,6358.98857333333
301.235819945,6364.71190666666
301.3518474232,6365.89524
301.4678589658,6373.22524
301.5838545728,6399.92524
301.6998342442,6389.68524
301.81579798,6393.27524
301.9317457802,6394.56190666666
302.0476776448,6397.95190666667
302.1635935738,6399.99857333333
302.2794935672,6411.79190666666
302.395377625,6407.61524
302.5112457472,6419.23857333333
302.6270979338,6425.53190666667
302.7429341848,6429.27857333333
302.8587545002,6431.69857333333
302.97455888,6437.85190666666
303.0903473242,6442.81524
303.2061198328,6446.86857333333
303.3218764058,6453.57857333333
303.4376170432,6460.48190666667
303.553341745,6463.43524
303.6690505112,6467.98857333333
303.7847433418,6467.50857333333
303.9004202368,6467.03524
304.0160811962,6467.13857333333
