UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164079
Integration Time,1000
Averages,300
Date,12/29/2020 2:10:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6038.42490666666
Reference Date,Multiple Library Date
User Note,


181.8418,1562.98
181.9732053322,-82.4850933333332
182.1045947288,-85.8084266666666
182.2359681898,-87.7517599999999
182.3673257152,-62.72176
182.498667305,-59.9084266666666
182.6299929592,-62.4550933333333
182.7613026778,-61.5384266666666
182.8925964608,-60.1184266666666
183.0238743082,-59.4550933333333
183.15513622,-62.2550933333333
183.2863821962,-60.6750933333333
183.4176122368,-57.4450933333333
183.5488263418,-55.35176
183.6800245112,-60.8584266666666
183.811206745,-54.7484266666666
183.9423730432,-57.4350933333333
184.0735234058,-57.37176
184.2046578328,-54.38176
184.3357763242,-57.4784266666666
184.46687888,-57.3484266666666
184.5979655002,-54.6350933333333
184.7290361848,-57.8250933333333
184.8600909338,-55.0150933333333
184.9911297472,-53.2584266666666
185.122152625,-55.8684266666666
185.2531595672,-52.1017599999999
185.3841505738,-54.0384266666666
185.5151256448,-52.76176
185.6460847802,-55.36176
185.77702798,-57.1150933333333
185.9079552442,-56.04176
186.0388665728,-54.1384266666666
186.1697619658,-54.4984266666666
186.3006414232,-51.7784266666666
186.431504945,-56.4850933333333
186.5623525312,-53.53176
186.6931841818,-58.15176
186.8239998968,-55.66176
186.9547996762,-50.08176
187.08558352,-54.9650933333333
187.2163514282,-51.2550933333333
187.3471034008,-58.7350933333333
187.4778394378,-57.3084266666666
187.6085595392,-51.79176
187.739263705,-52.1017599999999
187.8699519352,-53.4550933333333
188.0006242298,-53.87176
188.1312805888,-51.4950933333333
188.2619210122,-53.6050933333333
188.3925455,-56.3550933333333
188.5231540522,-54.77176
188.6537466688,-55.0550933333333
188.7843233498,-55.40176
188.9148840952,-52.9350933333333
189.045428905,-53.48176
189.1759577792,-55.1484266666666
189.3064707178,-51.90176
189.4369677208,-54.9684266666666
189.5674487882,-54.6484266666666
189.69791392,-46.94176
189.8283631162,-53.2750933333333
189.9587963768,-55.3684266666666
190.0892137018,-53.02176
190.2196150912,-53.9550933333333
190.350000545,-54.4250933333333
190.4803700632,-53.8284266666666
190.6107236458,-52.4184266666666
190.7410612928,-53.72176
190.8713830042,-46.4350933333333
191.00168878,-51.6584266666666
191.1319786202,-51.09176
191.2622525248,-52.47176
191.3925104938,-47.4884266666666
191.5227525272,-50.8284266666666
191.652978625,-44.4850933333333
191.7831887872,-46.9350933333333
191.9133830138,-49.9084266666666
192.0435613048,-49.6750933333333
192.1737236602,-47.9484266666666
192.30387008,-49.16176
192.4340005642,-51.8884266666666
192.5641151128,-46.8650933333333
192.6942137258,-50.9550933333333
192.8242964032,-45.6884266666666
192.954363145,-46.9284266666666
193.0844139512,-47.3550933333333
193.2144488218,-46.24176
193.3444677568,-47.6384266666666
193.4744707562,-43.1584266666666
193.60445782,-45.3884266666666
193.7344289482,-43.1350933333333
193.8643841408,-42.59176
193.9943233978,-41.4450933333333
194.1242467192,-41.57176
194.254154105,-39.6550933333333
194.3840455552,-41.2684266666666
194.5139210698,-43.85176
194.6437806488,-43.5984266666666
194.7736242922,-42.4184266666666
194.903452,-43.1284266666666
195.0332637722,-33.5250933333333
195.1630596088,-40.72176
195.2928395098,-40.4384266666666
195.4226034752,-34.2450933333333
195.552351505,-37.6350933333333
195.6820835992,-34.51176
195.8117997578,-37.1984266666667
195.9414999808,-36.5884266666667
196.0711842682,-37.5850933333333
196.20085262,-33.30176
196.3305050362,-36.0184266666667
196.4601415168,-31.9484266666667
196.5897620618,-29.3684266666667
196.7193666712,-30.57176
196.848955345,-34.9684266666667
196.9785280832,-35.09176
197.1080848858,-35.0550933333333
197.2376257528,-32.7450933333333
197.3671506842,-32.35176
197.49665968,-30.0250933333333
197.6261527402,-28.8384266666667
197.7556298648,-26.3684266666667
197.8850910538,-25.94176
198.0145363072,-25.39176
198.143965625,-22.89176
198.2733790072,-26.6084266666667
198.4027764538,-23.56176
198.5321579648,-24.20176
198.6615235402,-20.0150933333333
198.79087318,-18.51176
198.9202068842,-17.1550933333333
199.0495246528,-20.6384266666667
199.1788264858,-18.9050933333333
199.3081123832,-20.4084266666667
199.437382345,-18.7084266666667
199.5666363712,-20.08176
199.6958744618,-20.9250933333333
199.8250966168,-16.82176
199.9543028362,-14.97176
200.08349312,-15.9484266666667
200.2126674682,-16.53176
200.3418258808,-11.29176
200.4709683578,-13.51176
200.6000948992,-12.8684266666667
200.729205505,-15.2750933333333
200.8583001752,-9.48842666666666
200.9873789098,-7.67842666666666
201.1164417088,-9.32509333333333
201.2454885722,-5.15842666666667
201.3745195,-6.36842666666667
201.5035344922,-6.90176
201.6325335488,-5.07842666666667
201.7615166698,-2.01509333333333
201.8904838552,-3.02176
202.019435105,-0.58176
202.1483704192,-1.38176
202.2772897978,-1.12176
202.4061932408,-0.63176
202.5350807482,-1.95176
202.66395232,3.31824
202.7928079562,0.998239999999999
202.9216476568,7.67490666666667
203.0504714218,6.35490666666666
203.1792792512,4.82490666666666
203.308071145,4.76157333333333
203.4368471032,20.63824
203.5656071258,7.52824
203.6943512128,9.00157333333333
203.8230793642,10.8115733333333
203.95179158,10.18824
204.0804878602,9.36490666666667
204.2091682048,16.1815733333333
204.3378326138,13.6849066666667
204.4664810872,17.9049066666667
204.595113625,15.8349066666667
204.7237302272,19.7549066666667
204.8523308938,21.0215733333333
204.9809156248,19.1849066666667
205.1094844202,23.3715733333333
205.23803728,22.8915733333333
205.3665742042,24.03824
205.4950951928,27.3815733333333
205.6236002458,24.7649066666667
205.7520893632,29.3249066666667
205.880562545,29.9449066666667
206.0090197912,30.7949066666667
206.1374611018,31.17824
206.2658864768,39.6015733333334
206.3942959162,34.27824
206.52268942,34.24824
206.6510669882,36.6015733333333
206.7794286208,42.4349066666667
206.9077743178,39.5949066666667
207.0361040792,44.5549066666667
207.164417905,42.99824
207.2927157952,43.87824
207.4209977498,46.18824
207.5492637688,47.28824
207.6775138522,52.4049066666667
207.805748,50.52824
207.9339662122,55.34824
208.0621684888,52.3349066666667
208.1903548298,57.05824
208.3185252352,57.81824
208.446679705,60.2915733333334
208.5748182392,62.63824
208.7029408378,63.9649066666667
208.8310475008,64.2249066666667
208.9591382282,67.15824
209.08721302,65.5549066666667
209.2152718762,68.8949066666667
209.3433147968,76.4715733333334
209.4713417818,73.4382400000001
209.5993528312,74.0482400000001
209.727347945,76.7382400000001
209.8553271232,78.6482400000001
209.9832903658,83.3915733333334
210.1112376728,82.0149066666668
210.2391690442,82.0949066666668
210.36708448,82.8649066666668
210.4949839802,87.3949066666668
210.6228675448,91.9482400000001
210.7507351738,95.9649066666667
210.8785868672,93.3649066666667
211.006422625,96.9415733333334
211.1342424472,104.861573333333
211.2620463338,101.43824
211.3898342848,108.11824
211.5176063002,106.95824
211.64536238,111.844906666667
211.7731025242,110.76824
211.9008267328,115.964906666667
212.0285350058,117.274906666667
212.1562273432,120.85824
212.283903745,128.01824
212.4115642112,124.41824
212.5392087418,129.231573333333
212.6668373368,133.034906666667
212.7944499962,134.211573333333
212.92204672,136.79824
213.0496275082,139.021573333333
213.1771923608,143.561573333333
213.3047412778,148.044906666667
213.4322742592,146.974906666667
213.559791305,152.521573333333
213.6872924152,155.251573333333
213.8147775898,157.894906666667
213.9422468288,160.694906666667
214.0697001322,166.39824
214.1971375,167.701573333333
214.3245589322,172.83824
214.4519644288,174.674906666667
214.5793539898,179.394906666667
214.7067276152,181.274906666667
214.834085305,184.50824
214.9614270592,187.161573333333
215.0887528778,193.014906666667
215.2160627608,194.854906666667
215.3433567082,200.434906666667
215.47063472,202.871573333333
215.5978967962,208.674906666667
215.7251429368,215.291573333333
215.8523731418,217.221573333333
215.9795874112,216.09824
216.106785745,220.87824
216.2339681432,225.831573333333
216.3611346058,234.074906666667
216.4882851328,235.904906666667
216.6154197242,236.714906666667
216.74253838,246.82824
216.8696411002,248.494906666667
216.9967278848,252.64824
217.1237987338,255.79824
217.2508536472,257.421573333333
217.377892625,266.054906666667
217.5049156672,271.501573333333
217.6319227738,271.461573333333
217.7589139448,274.904906666667
217.8858891802,281.07824
218.01284848,286.28824
218.1397918442,290.08824
218.2667192728,296.93824
218.3936307658,302.871573333333
218.5205263232,308.01824
218.647405945,314.131573333333
218.7742696312,318.841573333333
218.9011173818,320.841573333333
219.0279491968,326.271573333333
219.1547650762,331.954906666666
219.28156502,338.421573333333
219.4083490282,346.18824
219.5351171008,351.151573333333
219.6618692378,355.75824
219.7886054392,362.591573333333
219.915325705,366.03824
220.0420300352,369.241573333333
220.1687184298,375.024906666666
220.2953908888,381.361573333333
220.4220474122,387.60824
220.548688,392.204906666666
220.6753126522,395.894906666666
220.8019213688,404.671573333333
220.9285141498,409.634906666666
221.0550909952,417.724906666666
221.181651905,422.644906666666
221.3081968792,427.35824
221.4347259178,436.341573333333
221.5612390208,443.32824
221.6877361882,442.961573333333
221.81421742,452.39824
221.9406827162,457.21824
222.0671320768,466.83824
222.1935655018,468.184906666666
222.3199829912,476.791573333333
222.446384545,484.08824
222.5727701632,486.844906666666
222.6991398458,499.23824
222.8254935928,503.981573333333
222.9518314042,509.364906666666
223.07815328,521.071573333333
223.2044592202,527.961573333333
223.3307492248,536.65824
223.4570232938,540.23824
223.5832814272,546.70824
223.709523625,554.494906666666
223.8357498872,561.451573333333
223.9619602138,575.04824
224.0881546048,575.211573333333
224.2143330602,584.12824
224.34049558,594.144906666666
224.4666421642,596.92824
224.5927728128,611.081573333333
224.7188875258,611.601573333333
224.8449863032,623.281573333333
224.971069145,630.11824
225.0971360512,636.211573333333
225.2231870218,646.621573333333
225.3492220568,654.001573333333
225.4752411562,662.724906666666
225.60124432,671.914906666667
225.7272315482,684.124906666666
225.8532028408,690.264906666666
225.9791581978,699.644906666666
226.1050976192,704.621573333333
226.231021105,718.471573333333
226.3569286552,724.77824
226.4828202698,731.774906666666
226.6086959488,746.251573333333
226.7345556922,751.42824
226.8603995,762.824906666666
226.9862273722,774.42824
227.1120393088,783.131573333333
227.2378353098,792.454906666666
227.3636153752,800.034906666666
227.489379505,816.65824
227.6151276992,818.024906666666
227.7408599578,822.434906666666
227.8665762808,838.001573333333
227.9922766682,847.834906666666
228.11796112,858.001573333333
228.2436296362,867.22824
228.3692822168,876.794906666666
228.4949188618,884.534906666666
228.6205395712,898.26824
228.746144345,915.631573333333
228.8717331832,921.131573333333
228.9973060858,931.824906666666
229.1228630528,942.20824
229.2484040842,955.024906666667
229.37392918,963.38824
229.4994383402,979.13824
229.6249315648,984.948239999999
229.7504088538,995.321573333333
229.8758702072,1008.00157333333
230.001315625,1017.97490666667
230.1267451072,1025.92824
230.2521586538,1042.39490666667
230.3775562648,1049.21824
230.5029379402,1052.70490666667
230.62830368,1063.71490666667
230.7536534842,1077.04824
230.8789873528,1087.54824
231.0043052858,1107.14824
231.1296072832,1112.15157333333
231.254893345,1125.81824
231.3801634712,1140.16490666667
231.5054176618,1144.60490666667
231.6306559168,1157.75824
231.7558782362,1162.03490666667
231.88108462,1180.88157333333
232.0062750682,1190.45490666667
232.1314495808,1204.51824
232.2566081578,1206.92157333333
232.3817507992,1220.27824
232.506877505,1225.85490666667
232.6319882752,1238.72490666667
232.7570831098,1253.19824
232.8821620088,1267.31157333333
233.0072249722,1275.37490666667
233.132272,1281.49824
233.2573030922,1285.51157333333
233.3823182488,1302.34824
233.5073174698,1310.86824
233.6323007552,1322.51157333333
233.757268105,1318.47824
233.8822195192,1331.41824
234.0071549978,1343.09824
234.1320745408,1356.47157333333
234.2569781482,1356.58490666667
234.38186582,1374.19490666667
234.5067375562,1373.23490666667
234.6315933568,1383.85157333333
234.7564332218,1405.80824
234.8812571512,1396.66157333333
235.006065145,1402.72157333333
235.1308572032,1414.84157333333
235.2556333258,1417.92490666667
235.3803935128,1423.78490666667
235.5051377642,1437.38157333333
235.62986608,1443.33490666667
235.7545784602,1446.10157333333
235.8792749048,1452.69824
236.0039554138,1462.43824
236.1286199872,1465.69157333333
236.253268625,1471.13157333333
236.3779013272,1485.04490666667
236.5025180938,1485.82490666667
236.6271189248,1488.48157333333
236.7517038202,1497.32824
236.87627278,1505.94824
237.0008258042,1504.29157333333
237.1253628928,1518.00824
237.2498840458,1515.68490666667
237.3743892632,1522.00490666667
237.498878545,1528.96157333333
237.6233518912,1533.12824
237.7478093018,1536.21490666667
237.8722507768,1544.10824
237.9966763162,1545.22157333333
238.12108592,1548.14157333333
238.2454795882,1558.47490666667
238.3698573208,1549.62157333333
238.4942191178,1558.83157333333
238.6185649792,1559.65824
238.742894905,1560.65157333333
238.8672088952,1564.72157333333
238.9915069498,1571.88824
239.1157890688,1575.12824
239.2400552522,1578.03824
239.3643055,1581.45157333333
239.4885398122,1583.32824
239.6127581888,1583.65157333333
239.7369606298,1596.98824
239.8611471352,1590.19157333333
239.985317705,1599.67490666667
240.1094723392,1604.34824
240.2336110378,1605.83824
240.3577338008,1612.18157333333
240.4818406282,1609.82824
240.60593152,1613.48490666667
240.7300064762,1628.45157333333
240.8540654968,1616.44490666667
240.9781085818,1624.84824
241.1021357312,1624.90157333333
241.226146945,1636.03157333333
241.3501422232,1638.80824
241.4741215658,1635.74157333333
241.5980849728,1639.11824
241.7220324442,1641.22157333333
241.84596398,1643.65824
241.9698795802,1649.12490666667
242.0937792448,1655.16157333333
242.2176629738,1662.35157333333
242.3415307672,1670.36490666667
242.465382625,1675.93824
242.5892185472,1674.63490666667
242.7130385338,1667.24490666667
242.8368425848,1678.46490666667
242.9606307002,1685.67157333333
243.08440288,1688.27490666667
243.2081591242,1699.96490666667
243.3318994328,1704.54824
243.4556238058,1714.02490666667
243.5793322432,1713.54824
243.703024745,1721.03824
243.8267013112,1727.47824
243.9503619418,1722.34490666667
244.0740066368,1718.83490666667
244.1976353962,1716.28824
244.32124822,1725.40824
244.4448451082,1734.33490666667
244.5684260608,1747.24490666667
244.6919910778,1756.47157333333
244.8155401592,1761.61157333333
244.939073305,1772.80824
245.0625905152,1779.29157333333
245.1860917898,1782.35824
245.3095771288,1792.37490666667
245.4330465322,1797.92157333333
245.5565,1795.92490666667
245.6799375322,1813.76824
245.8033591288,1827.25824
245.9267647898,1820.30824
246.0501545152,1812.16490666667
246.173528305,1812.62157333333
246.2968861592,1820.74824
246.4202280778,1837.16157333333
246.5435540608,1856.58157333333
246.6668641082,1875.11490666667
246.79015822,1888.28157333333
246.9134363962,1905.82490666667
247.0366986368,1921.84157333333
247.1599449418,1926.94824
247.2831753112,1948.17824
247.406389745,1958.46157333333
247.5295882432,1969.48824
247.6527708058,1982.15824
247.7759374328,1992.80824
247.8990881242,2006.89490666667
248.02222288,2021.53157333333
248.1453417002,2031.16490666667
248.2684445848,2041.66490666667
248.3915315338,2057.83157333333
248.5146025472,2056.34490666667
248.637657625,2049.52824
248.7606967672,2050.50490666667
248.8837199738,2074.90157333333
249.0067272448,2099.49157333333
249.1297185802,2121.21490666667
249.25269398,2136.36824
249.3756534442,2147.80824
249.4985969728,2173.02824
249.6215245658,2196.22490666667
249.7444362232,2215.96490666667
249.867331945,2237.30490666667
249.9902117312,2249.99490666667
250.1130755818,2273.91490666667
250.2359234968,2296.87824
250.3587554762,2308.81157333333
250.48157152,2325.34490666667
250.6043716282,2343.49490666667
250.7271558008,2355.00157333333
250.8499240378,2379.77490666667
250.9726763392,2396.88490666667
251.095412705,2412.10157333333
251.2181331352,2429.90157333333
251.3408376298,2444.94824
251.4635261888,2466.17490666667
251.5861988122,2472.15824
251.7088555,2471.30490666667
251.8314962522,2483.33157333333
251.9541210688,2516.96157333333
252.0767299498,2543.87490666667
252.1993228952,2565.37157333333
252.321899905,2597.13824
252.4444609792,2612.56824
252.5670061178,2643.63824
252.6895353208,2663.01490666667
252.8120485882,2692.96490666667
252.93454592,2714.64157333333
253.0570273162,2739.28824
253.1794927768,2768.43490666667
253.3019423018,2791.44490666667
253.4243758912,2815.45157333333
253.546793545,2832.63824
253.6691952632,2857.51490666667
253.7915810458,2873.31824
253.9139508928,2896.82824
254.0363048042,2918.76490666667
254.15864278,2943.26157333333
254.2809648202,2966.96824
254.4032709248,2976.91157333333
254.5255610938,2990.88157333333
254.6478353272,3014.74157333333
254.770093625,3027.71824
254.8923359872,3046.39824
255.0145624138,3063.14824
255.1367729048,3069.89157333333
255.2589674602,3078.81157333333
255.38114608,3105.98824
255.5033087642,3135.62490666667
255.6254555128,3162.58824
255.7475863258,3183.11157333333
255.8697012032,3211.46157333333
255.991800145,3233.76157333333
256.1138831512,3261.76824
256.2359502218,3293.26490666667
256.3580013568,3320.25157333333
256.4800365562,3346.56490666667
256.60205582,3378.54157333333
256.7240591482,3400.64157333333
256.8460465408,3431.83824
256.9680179978,3452.23824
257.0899735192,3471.48490666667
257.211913105,3493.28157333333
257.3338367552,3515.33824
257.4557444698,3535.09824
257.5776362488,3549.32490666667
257.6995120922,3568.83157333333
257.821372,3577.63157333333
257.9432159722,3597.49824
258.0650440088,3622.08157333333
258.1868561098,3636.04824
258.3086522752,3657.18824
258.430432505,3668.84157333333
258.5521967992,3691.79157333333
258.6739451578,3713.95824
258.7956775808,3736.72824
258.9173940682,3754.11157333333
259.03909462,3758.58824
259.1607792362,3762.07824
259.2824479168,3784.54490666667
259.4041006618,3804.82157333333
259.5257374712,3824.90157333333
259.647358345,3846.26490666667
259.7689632832,3864.11157333333
259.8905522858,3879.32824
260.0121253528,3889.99824
260.1336824842,3905.34157333333
260.25522368,3924.91824
260.3767489402,3935.93157333333
260.4982582648,3960.93157333333
260.6197516538,3973.73157333333
260.7412291072,3992.47824
260.862690625,4010.12157333333
260.9841362072,4027.97824
261.1055658538,4042.49490666667
261.2269795648,4061.24824
261.3483773402,4070.51490666667
261.46975918,4085.69490666667
261.5911250842,4093.80490666667
261.7124750528,4104.90824
261.8338090858,4112.47490666667
261.9551271832,4129.80157333333
262.076429345,4150.96490666667
262.1977155712,4161.26824
262.3189858618,4173.42157333333
262.4402402168,4182.23824
262.5614786362,4192.69824
262.68270112,4202.42157333333
262.8039076682,4207.12157333333
262.9250982808,4220.32157333333
263.0462729578,4233.60157333333
263.1674316992,4236.89824
263.288574505,4244.02824
263.4097013752,4247.48157333333
263.5308123098,4251.26824
263.6519073088,4254.06824
263.7729863722,4262.53490666667
263.8940495,4270.38490666667
264.0150966922,4272.80157333333
264.1361279488,4282.76824
264.2571432698,4295.06157333333
264.3781426552,4304.72157333333
264.499126105,4322.25157333333
264.6200936192,4333.18490666667
264.7410451978,4344.08157333333
264.8619808408,4349.06490666667
264.9829005482,4364.30824
265.10380432,4364.23824
265.2246921562,4373.21157333333
265.3455640568,4381.35157333333
265.4664200218,4390.57824
265.5872600512,4390.41157333333
265.708084145,4402.98157333333
265.8288923032,4409.83824
265.9496845258,4415.79490666667
266.0704608128,4421.65490666667
266.1912211642,4420.28824
266.31196558,4426.09824
266.4326940602,4424.46490666667
266.5534066048,4429.78824
266.6741032138,4440.61490666667
266.7947838872,4439.04490666667
266.915448625,4441.89157333333
267.0360974272,4438.59490666667
267.1567302938,4434.19490666667
267.2773472248,4438.17490666667
267.3979482202,4446.60824
267.51853328,4441.27824
267.6391024042,4449.75157333333
267.7596555928,4458.51824
267.8801928458,4461.41824
268.0007141632,4459.38157333333
268.121219545,4470.60490666667
268.2417089912,4465.82490666667
268.3621825018,4469.10824
268.4826400768,4486.19157333333
268.6030817162,4487.43157333333
268.72350742,4488.85824
268.8439171882,4494.23824
268.9643110208,4502.12490666667
269.0846889178,4507.06490666667
269.2050508792,4509.54490666667
269.325396905,4505.81157333333
269.4457269952,4509.39157333333
269.5660411498,4510.47157333333
269.6863393688,4514.99824
269.8066216522,4520.70490666667
269.926888,4522.72824
270.0471384122,4524.07824
270.1673728888,4530.96824
270.2875914298,4531.21157333333
270.4077940352,4539.07490666667
270.527980705,4543.41490666667
270.6481514392,4542.27157333333
270.7683062378,4543.39157333333
270.8884451008,4549.13157333333
271.0085680282,4543.77490666667
271.12867502,4544.68490666667
271.2487660762,4539.49824
271.3688411968,4542.47490666667
271.4889003818,4552.36157333333
271.6089436312,4559.91157333333
271.728970945,4562.83490666667
271.8489823232,4560.38490666667
271.9689777658,4564.34157333333
272.0889572728,4567.88490666667
272.2089208442,4576.84490666667
272.32886848,4583.39157333333
272.4488001802,4577.84490666667
272.5687159448,4580.29157333333
272.6886157738,4587.34490666667
272.8084996672,4589.30824
272.928367625,4593.11157333333
273.0482196472,4605.11157333333
273.1680557338,4604.06490666667
273.2878758848,4616.81490666667
273.4076801002,4616.68824
273.52746838,4614.09824
273.6472407242,4618.85490666667
273.7669971328,4626.73157333333
273.8867376058,4629.44824
274.0064621432,4626.16490666667
274.126170745,4625.98490666667
274.2458634112,4637.32490666667
274.3655401418,4644.02824
274.4852009368,4645.60157333333
274.6048457962,4656.69490666667
274.72447472,4660.97157333333
274.8440877082,4665.43490666667
274.9636847608,4672.03824
275.0832658778,4681.49157333333
275.2028310592,4672.89490666667
275.322380305,4671.64490666667
275.4419136152,4685.70490666667
275.5614309898,4677.38824
275.6809324288,4686.56824
275.8004179322,4692.40824
275.9198875,4706.73824
276.0393411322,4703.83157333333
276.1587788288,4702.14490666667
276.2782005898,4704.92824
276.3976064152,4718.21157333333
276.516996305,4709.22490666667
276.6363702592,4719.58824
276.7557282778,4718.99157333333
276.8750703608,4722.97824
276.9943965082,4726.58157333333
277.11370672,4727.47824
277.2330009962,4726.76157333333
277.3522793368,4744.12157333333
277.4715417418,4750.77490666667
277.5907882112,4754.61490666667
277.710018745,4761.58824
277.8292333432,4763.33490666667
277.9484320058,4771.91824
278.0676147328,4771.85157333333
278.1867815242,4778.64157333333
278.30593238,4777.22157333333
278.4250673002,4792.49157333333
278.5441862848,4794.06490666667
278.6632893338,4804.34157333333
278.7823764472,4807.08824
278.901447625,4808.75490666667
279.0205028672,4814.28490666667
279.1395421738,4823.25157333333
279.2585655448,4823.82490666667
279.3775729802,4824.10824
279.49656448,4827.67824
279.6155400442,4827.92157333333
279.7344996728,4833.18824
279.8534433658,4834.95157333333
279.9723711232,4842.11490666667
280.091282945,4847.70490666667
280.2101788312,4844.36824
280.3290587818,4855.34490666667
280.4479227968,4850.06157333333
280.5667708762,4842.12157333333
280.68560302,4850.59157333333
280.8044192282,4851.11490666667
280.9232195008,4852.67490666667
281.0420038378,4861.40157333333
281.1607722392,4857.19157333333
281.279524705,4873.84490666666
281.3982612352,4871.27824
281.5169818298,4884.07157333333
281.6356864888,4893.81490666666
281.7543752122,4899.92824
281.873048,4902.52824
281.9917048522,4909.34157333333
282.1103457688,4920.03157333333
282.2289707498,4915.49490666666
282.3475797952,4919.72824
282.466172905,4921.66824
282.5847500792,4928.81490666666
282.7033113178,4930.55824
282.8218566208,4927.21824
282.9403859882,4923.04824
283.05889942,4927.25490666666
283.1773969162,4934.03157333333
283.2958784768,4935.94824
283.4143441018,4938.45490666667
283.5327937912,4939.31824
283.651227545,4945.73824
283.7696453632,4941.36157333333
283.8880472458,4943.39490666666
284.0064331928,4948.95157333333
284.1248032042,4947.90490666666
284.24315728,4946.69157333333
284.3614954202,4952.95490666667
284.4798176248,4959.51824
284.5981238938,4969.12490666667
284.7164142272,4975.94824
284.834688625,4978.01824
284.9529470872,4982.15157333333
285.0711896138,4980.61824
285.1894162048,4980.56157333333
285.3076268602,4986.33490666667
285.42582158,4988.35824
285.5440003642,4994.29490666667
285.6621632128,4995.23824
285.7803101258,4998.74157333333
285.8984411032,5003.14824
286.016556145,4999.22157333333
286.1346552512,5003.92490666667
286.2527384218,5012.67490666666
286.3708056568,5010.20824
286.4888569562,5010.25824
286.60689232,5017.95490666667
286.7249117482,5010.19824
286.8429152408,5016.24157333333
286.9609027978,5021.86157333333
287.0788744192,5024.65490666666
287.196830105,5032.28824
287.3147698552,5029.11490666666
287.4326936698,5028.39824
287.5506015488,5034.34490666666
287.6684934922,5040.61157333333
287.7863695,5043.39490666666
287.9042295722,5042.45490666667
288.0220737088,5044.92824
288.1399019098,5046.69157333333
288.2577141752,5051.74157333333
288.375510505,5047.24157333333
288.4932908992,5050.54824
288.6110553578,5050.14157333333
288.7288038808,5048.70490666667
288.8465364682,5041.99157333333
288.96425312,5045.86157333333
289.0819538362,5042.63490666666
289.1996386168,5054.69157333333
289.3173074618,5067.73490666666
289.4349603712,5068.58157333333
289.552597345,5071.90824
289.6702183832,5078.54157333333
289.7878234858,5082.05824
289.9054126528,5086.72490666666
290.0229858842,5097.81490666666
290.14054318,5097.86157333333
290.2580845402,5109.87490666666
290.3756099648,5118.62824
290.4931194538,5128.71157333333
290.6106130072,5134.76157333333
290.728090625,5141.58824
290.8455523072,5153.00157333333
290.9629980538,5160.57824
291.0804278648,5164.35490666666
291.1978417402,5172.86157333333
291.31523968,5178.08157333333
291.4326216842,5184.04490666666
291.5499877528,5195.00824
291.6673378858,5204.12157333333
291.7846720832,5210.38490666666
291.901990345,5222.40157333333
292.0192926712,5235.80490666666
292.1365790618,5236.72824
292.2538495168,5246.17490666666
292.3711040362,5252.90490666666
292.48834262,5264.95157333333
292.6055652682,5269.64490666666
292.7227719808,5279.11490666666
292.8399627578,5284.74490666666
292.9571375992,5298.08824
293.074296505,5307.47490666666
293.1914394752,5312.37157333333
293.3085665098,5315.64490666666
293.4256776088,5334.17490666666
293.5427727722,5339.98490666666
293.659852,5347.47824
293.7769152922,5362.22157333333
293.8939626488,5373.47490666666
294.0109940698,5379.34824
294.1280095552,5385.56490666666
294.245009105,5397.13157333333
294.3619927192,5404.17490666666
294.4789603978,5412.31157333333
294.5959121408,5422.76490666666
294.7128479482,5435.22824
294.82976782,5450.72824
294.9466717562,5449.57824
295.0635597568,5466.02490666666
295.1804318218,5476.48490666666
295.2972879512,5481.32157333333
295.414128145,5487.07157333333
295.5309524032,5498.08490666666
295.6477607258,5514.31824
295.7645531128,5518.29157333333
295.8813295642,5527.19824
295.99809008,5538.37157333333
296.1148346602,5554.65490666666
296.2315633048,5589.05824
296.3482760138,5563.46490666666
296.4649727872,5575.13157333333
296.581653625,5588.92490666666
296.6983185272,5609.05157333333
296.8149674938,5614.16824
296.9316005248,5623.65824
297.0482176202,5634.04490666666
297.16481878,5635.68157333333
297.2814040042,5651.40490666666
297.3979732928,5666.50157333333
297.5145266458,5676.81157333333
297.6310640632,5681.69824
297.747585545,5693.32157333333
297.8640910912,5705.24824
297.9805807018,5712.98157333333
298.0970543768,5720.16824
298.2135121162,5725.31157333333
298.32995392,5741.29157333333
298.4463797882,5745.49824
298.5627897208,5748.62824
298.6791837178,5755.07490666666
298.7955617792,5773.21157333333
298.911923905,5778.94824
299.0282700952,5788.11157333333
299.1446003498,5793.79157333333
299.2609146688,5793.24490666666
299.3772130522,5804.54157333333
299.4934955,5803.19157333333
299.6097620122,5839.05490666666
299.7260125888,5822.68157333333
299.8422472298,5830.37490666666
299.9584659352,5832.35157333333
300.074668705,5846.14157333333
300.1908555392,5852.34490666666
300.3070264378,5855.45490666666
300.4231814008,5864.13824
300.5393204282,5868.22157333333
300.65544352,5879.53824
300.7715506762,5883.02490666666
300.8876418968,5886.85490666666
301.0037171818,5897.82157333333
301.1197765312,5903.47157333333
301.235819945,5910.66490666666
301.3518474232,5911.92490666666
301.4678589658,5914.90824
301.5838545728,5934.79157333333
301.6998342442,5924.54157333333
301.81579798,5933.83824
301.9317457802,5933.93824
302.0476776448,5935.07490666666
302.1635935738,5937.57824
302.2794935672,5944.98157333333
302.395377625,5945.52824
302.5112457472,5957.24824
302.6270979338,5964.14157333333
302.7429341848,5968.88157333333
302.8587545002,5973.37490666666
302.97455888,5979.45490666667
303.0903473242,5979.95824
303.2061198328,5986.02157333333
303.3218764058,5992.56157333333
