UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164318
Integration Time,1000
Averages,300
Date,12/29/2020 10:09:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6404.95461666666
Reference Date,Multiple Library Date
User Note,


181.8418,1564.24333333333
181.9732053322,-83.2553833333333
182.1045947288,-86.40205
182.2359681898,-88.4853833333333
182.3673257152,-62.6353833333334
182.498667305,-59.78205
182.6299929592,-62.65205
182.7613026778,-61.2953833333333
182.8925964608,-60.4653833333334
183.0238743082,-59.57205
183.15513622,-62.2187166666667
183.2863821962,-60.95205
183.4176122368,-57.2287166666667
183.5488263418,-55.5787166666667
183.6800245112,-60.5387166666667
183.811206745,-54.7987166666667
183.9423730432,-57.3087166666667
184.0735234058,-57.2787166666667
184.2046578328,-53.9553833333334
184.3357763242,-57.3087166666667
184.46687888,-57.5853833333333
184.5979655002,-54.3087166666667
184.7290361848,-57.7853833333333
184.8600909338,-54.5153833333334
184.9911297472,-53.2387166666667
185.122152625,-56.03205
185.2531595672,-52.00205
185.3841505738,-54.63205
185.5151256448,-52.4453833333334
185.6460847802,-55.3053833333334
185.77702798,-56.9453833333334
185.9079552442,-56.07205
186.0388665728,-54.4953833333334
186.1697619658,-54.9587166666667
186.3006414232,-52.21205
186.431504945,-56.25205
186.5623525312,-53.33205
186.6931841818,-57.7687166666667
186.8239998968,-55.45205
186.9547996762,-49.7487166666667
187.08558352,-54.6887166666667
187.2163514282,-51.5387166666667
187.3471034008,-58.5687166666667
187.4778394378,-57.4453833333333
187.6085595392,-51.70205
187.739263705,-52.3553833333334
187.8699519352,-53.4587166666667
188.0006242298,-53.8153833333334
188.1312805888,-51.55205
188.2619210122,-52.9587166666667
188.3925455,-56.16205
188.5231540522,-54.58205
188.6537466688,-55.08205
188.7843233498,-55.4287166666667
188.9148840952,-52.5053833333334
189.045428905,-53.2053833333334
189.1759577792,-55.0187166666667
189.3064707178,-51.29205
189.4369677208,-54.5753833333334
189.5674487882,-54.4187166666667
189.69791392,-47.19205
189.8283631162,-53.59205
189.9587963768,-54.89205
190.0892137018,-53.0153833333334
190.2196150912,-54.08205
190.350000545,-54.03205
190.4803700632,-53.9087166666667
190.6107236458,-52.37205
190.7410612928,-53.3553833333334
190.8713830042,-46.2353833333334
191.00168878,-51.9587166666667
191.1319786202,-50.90205
191.2622525248,-52.71205
191.3925104938,-46.84205
191.5227525272,-49.87205
191.652978625,-44.0887166666667
191.7831887872,-46.9087166666667
191.9133830138,-50.1087166666667
192.0435613048,-49.07205
192.1737236602,-48.2653833333334
192.30387008,-48.89205
192.4340005642,-51.7453833333334
192.5641151128,-46.5753833333334
192.6942137258,-50.6253833333334
192.8242964032,-45.1387166666667
192.954363145,-46.3753833333334
193.0844139512,-46.8053833333334
193.2144488218,-45.2587166666667
193.3444677568,-47.4853833333334
193.4744707562,-43.0487166666667
193.60445782,-44.6487166666667
193.7344289482,-42.1053833333334
193.8643841408,-41.02205
193.9943233978,-40.87205
194.1242467192,-40.02205
194.254154105,-38.8553833333334
194.3840455552,-39.9353833333334
194.5139210698,-43.2487166666667
194.6437806488,-42.6587166666667
194.7736242922,-41.4087166666667
194.903452,-42.8187166666667
195.0332637722,-32.3087166666667
195.1630596088,-39.99205
195.2928395098,-39.3487166666667
195.4226034752,-32.7653833333333
195.552351505,-37.0287166666667
195.6820835992,-33.31205
195.8117997578,-36.33205
195.9414999808,-35.6153833333333
196.0711842682,-36.53205
196.20085262,-32.3353833333333
196.3305050362,-35.0387166666667
196.4601415168,-30.7653833333333
196.5897620618,-27.9153833333334
196.7193666712,-28.82205
196.848955345,-33.4887166666667
196.9785280832,-33.3453833333333
197.1080848858,-33.9687166666667
197.2376257528,-31.3153833333333
197.3671506842,-30.4987166666667
197.49665968,-28.4553833333334
197.6261527402,-26.8253833333333
197.7556298648,-24.9353833333333
197.8850910538,-24.8487166666667
198.0145363072,-23.6687166666667
198.143965625,-21.68205
198.2733790072,-25.2687166666667
198.4027764538,-21.3853833333333
198.5321579648,-22.16205
198.6615235402,-17.8453833333333
198.79087318,-16.9553833333333
198.9202068842,-14.63205
199.0495246528,-18.14205
199.1788264858,-16.9687166666667
199.3081123832,-17.3953833333333
199.437382345,-16.2553833333333
199.5666363712,-17.7753833333333
199.6958744618,-18.9853833333333
199.8250966168,-14.63205
199.9543028362,-12.5253833333333
200.08349312,-13.7553833333333
200.2126674682,-14.1787166666667
200.3418258808,-8.87538333333333
200.4709683578,-11.2453833333333
200.6000948992,-10.2587166666667
200.729205505,-12.9353833333333
200.8583001752,-6.76538333333334
200.9873789098,-4.15871666666667
201.1164417088,-5.97205
201.2454885722,-1.86205
201.3745195,-3.45871666666667
201.5035344922,-3.45538333333333
201.6325335488,-1.71871666666667
201.7615166698,1.51128333333333
201.8904838552,0.151283333333333
202.019435105,1.97795
202.1483704192,2.20461666666667
202.2772897978,1.79128333333333
202.4061932408,3.32461666666667
202.5350807482,1.81461666666667
202.66395232,6.47128333333333
202.7928079562,5.38128333333333
202.9216476568,10.63795
203.0504714218,9.98128333333334
203.1792792512,9.40128333333333
203.308071145,8.76795
203.4368471032,22.58795
203.5656071258,11.45795
203.6943512128,12.8512833333333
203.8230793642,14.8612833333333
203.95179158,15.02795
204.0804878602,13.8946166666667
204.2091682048,20.3646166666667
204.3378326138,18.03795
204.4664810872,22.3312833333333
204.595113625,20.2012833333333
204.7237302272,23.00795
204.8523308938,25.85795
204.9809156248,23.8412833333333
205.1094844202,28.61795
205.23803728,27.7546166666666
205.3665742042,28.8012833333333
205.4950951928,32.56795
205.6236002458,29.96795
205.7520893632,35.5012833333333
205.880562545,35.45795
206.0090197912,36.0846166666666
206.1374611018,36.8212833333333
206.2658864768,45.20795
206.3942959162,40.66795
206.52268942,39.8012833333333
206.6510669882,41.2446166666666
206.7794286208,47.5312833333333
206.9077743178,45.6446166666666
207.0361040792,51.2912833333333
207.164417905,49.5646166666666
207.2927157952,50.40795
207.4209977498,51.98795
207.5492637688,54.16795
207.6775138522,58.67795
207.805748,56.8446166666666
207.9339662122,61.62795
208.0621684888,58.7812833333333
208.1903548298,63.7712833333333
208.3185252352,64.8512833333333
208.446679705,68.0246166666667
208.5748182392,69.8846166666667
208.7029408378,71.9512833333334
208.8310475008,72.0546166666667
208.9591382282,73.9412833333333
209.08721302,72.65795
209.2152718762,76.9046166666667
209.3433147968,84.8112833333333
209.4713417818,81.3246166666667
209.5993528312,82.0112833333333
209.727347945,84.9412833333333
209.8553271232,86.71795
209.9832903658,91.74795
210.1112376728,90.7312833333333
210.2391690442,91.8012833333333
210.36708448,91.7946166666667
210.4949839802,96.5746166666667
210.6228675448,101.83795
210.7507351738,105.921283333333
210.8785868672,103.36795
211.006422625,107.394616666667
211.1342424472,114.684616666667
211.2620463338,112.001283333333
211.3898342848,117.79795
211.5176063002,117.011283333333
211.64536238,121.824616666667
211.7731025242,120.381283333333
211.9008267328,127.11795
212.0285350058,127.751283333333
212.1562273432,132.80795
212.283903745,139.291283333333
212.4115642112,136.091283333333
212.5392087418,141.601283333333
212.6668373368,144.12795
212.7944499962,145.42795
212.92204672,148.831283333333
213.0496275082,151.36795
213.1771923608,156.291283333333
213.3047412778,162.154616666667
213.4322742592,160.511283333333
213.559791305,166.161283333333
213.6872924152,169.504616666667
213.8147775898,171.30795
213.9422468288,176.46795
214.0697001322,179.921283333333
214.1971375,182.201283333333
214.3245589322,187.104616666667
214.4519644288,189.934616666667
214.5793539898,194.584616666667
214.7067276152,195.831283333333
214.834085305,200.76795
214.9614270592,202.421283333333
215.0887528778,208.674616666667
215.2160627608,211.01795
215.3433567082,216.761283333333
215.47063472,220.55795
215.5978967962,224.784616666667
215.7251429368,232.20795
215.8523731418,234.471283333333
215.9795874112,234.454616666667
216.106785745,238.06795
216.2339681432,244.651283333333
216.3611346058,251.711283333333
216.4882851328,255.01795
216.6154197242,255.811283333333
216.74253838,265.111283333333
216.8696411002,267.604616666667
216.9967278848,271.55795
217.1237987338,276.91795
217.2508536472,278.67795
217.377892625,287.361283333333
217.5049156672,291.85795
217.6319227738,292.741283333333
217.7589139448,297.02795
217.8858891802,302.96795
218.01284848,309.26795
218.1397918442,312.28795
218.2667192728,320.54795
218.3936307658,326.15795
218.5205263232,331.001283333333
218.647405945,339.071283333333
218.7742696312,342.914616666667
218.9011173818,346.29795
219.0279491968,352.444616666667
219.1547650762,357.441283333333
219.28156502,364.68795
219.4083490282,372.51795
219.5351171008,376.764616666667
219.6618692378,382.241283333333
219.7886054392,388.07795
219.915325705,393.391283333333
220.0420300352,397.15795
220.1687184298,404.501283333333
220.2953908888,411.814616666666
220.4220474122,416.83795
220.548688,420.24795
220.6753126522,426.504616666666
220.8019213688,435.48795
220.9285141498,439.871283333333
221.0550909952,449.64795
221.181651905,455.741283333333
221.3081968792,459.901283333333
221.4347259178,470.50795
221.5612390208,476.414616666667
221.6877361882,478.38795
221.81421742,486.874616666667
221.9406827162,492.631283333333
222.0671320768,503.111283333333
222.1935655018,504.701283333333
222.3199829912,514.371283333333
222.446384545,521.01795
222.5727701632,524.384616666667
222.6991398458,537.221283333333
222.8254935928,543.55795
222.9518314042,548.45795
223.07815328,561.484616666667
223.2044592202,568.504616666667
223.3307492248,577.72795
223.4570232938,581.744616666667
223.5832814272,589.391283333334
223.709523625,597.35795
223.8357498872,604.894616666667
223.9619602138,618.824616666667
224.0881546048,620.02795
224.2143330602,629.25795
224.34049558,639.881283333334
224.4666421642,642.761283333334
224.5927728128,658.001283333334
224.7188875258,659.301283333334
224.8449863032,672.36795
224.971069145,678.67795
225.0971360512,684.77795
225.2231870218,696.004616666667
225.3492220568,704.381283333334
225.4752411562,713.874616666667
225.60124432,726.604616666667
225.7272315482,734.091283333334
225.8532028408,744.141283333334
225.9791581978,753.294616666667
226.1050976192,759.014616666667
226.231021105,774.777950000001
226.3569286552,781.091283333334
226.4828202698,789.034616666667
226.6086959488,805.181283333334
226.7345556922,809.847950000001
226.8603995,822.311283333334
226.9862273722,834.241283333334
227.1120393088,842.434616666668
227.2378353098,853.321283333334
227.3636153752,862.517950000001
227.489379505,878.387950000001
227.6151276992,881.561283333334
227.7408599578,885.891283333334
227.8665762808,904.124616666668
227.9922766682,913.541283333334
228.11796112,924.554616666667
228.2436296362,933.484616666667
228.3692822168,945.064616666667
228.4949188618,952.621283333334
228.6205395712,968.58795
228.746144345,985.261283333334
228.8717331832,992.454616666667
228.9973060858,1002.30128333333
229.1228630528,1015.39128333333
229.2484040842,1028.36795
229.37392918,1038.10795
229.4994383402,1053.88461666667
229.6249315648,1062.24128333333
229.7504088538,1074.34461666667
229.8758702072,1086.22461666667
230.001315625,1097.19795
230.1267451072,1106.20795
230.2521586538,1122.80461666667
230.3775562648,1130.92461666667
230.5029379402,1135.66128333333
230.62830368,1147.61795
230.7536534842,1161.19795
230.8789873528,1172.39795
231.0043052858,1192.86128333333
231.1296072832,1198.14128333333
231.254893345,1212.83128333333
231.3801634712,1227.07795
231.5054176618,1234.32128333333
231.6306559168,1246.86461666667
231.7558782362,1252.76461666667
231.88108462,1273.95461666667
232.0062750682,1282.50795
232.1314495808,1300.19461666667
232.2566081578,1301.57795
232.3817507992,1316.52461666667
232.506877505,1321.40128333333
232.6319882752,1334.59461666667
232.7570831098,1351.32795
232.8821620088,1366.77128333333
233.0072249722,1375.95461666667
233.132272,1379.97128333333
233.2573030922,1385.32795
233.3823182488,1404.51461666667
233.5073174698,1410.41461666667
233.6323007552,1425.00461666667
233.757268105,1423.78795
233.8822195192,1435.89795
234.0071549978,1447.60128333333
234.1320745408,1459.86128333333
234.2569781482,1463.03795
234.38186582,1483.90128333333
234.5067375562,1482.14461666667
234.6315933568,1493.22795
234.7564332218,1519.04795
234.8812571512,1508.78795
235.006065145,1515.55128333333
235.1308572032,1527.25461666667
235.2556333258,1532.48128333333
235.3803935128,1536.84795
235.5051377642,1552.88461666667
235.62986608,1561.45128333333
235.7545784602,1562.00461666667
235.8792749048,1567.46795
236.0039554138,1580.34795
236.1286199872,1580.35128333333
236.253268625,1590.57795
236.3779013272,1604.13795
236.5025180938,1606.33128333333
236.6271189248,1610.15461666667
236.7517038202,1618.57461666667
236.87627278,1625.42461666667
237.0008258042,1624.20795
237.1253628928,1640.82128333333
237.2498840458,1640.40128333333
237.3743892632,1646.37461666667
237.498878545,1654.36795
237.6233518912,1659.75795
237.7478093018,1660.69461666667
237.8722507768,1670.19461666667
237.9966763162,1670.18795
238.12108592,1676.18795
238.2454795882,1686.00461666667
238.3698573208,1675.39128333333
238.4942191178,1686.32128333333
238.6185649792,1688.40128333333
238.742894905,1690.25461666667
238.8672088952,1695.09461666667
238.9915069498,1705.50461666667
239.1157890688,1707.28128333333
239.2400552522,1710.12461666667
239.3643055,1714.56461666667
239.4885398122,1717.09795
239.6127581888,1719.58128333333
239.7369606298,1730.76128333333
239.8611471352,1724.94128333333
239.985317705,1733.73795
240.1094723392,1739.13461666667
240.2336110378,1740.91128333333
240.3577338008,1746.40128333333
240.4818406282,1745.71795
240.60593152,1749.60795
240.7300064762,1764.79128333333
240.8540654968,1754.07795
240.9781085818,1761.75461666667
241.1021357312,1763.89128333333
241.226146945,1774.75795
241.3501422232,1777.98795
241.4741215658,1776.13461666667
241.5980849728,1780.99795
241.7220324442,1780.45795
241.84596398,1784.54128333333
241.9698795802,1789.80128333333
242.0937792448,1797.95461666667
242.2176629738,1803.20461666667
242.3415307672,1811.65795
242.465382625,1818.09461666667
242.5892185472,1817.99795
242.7130385338,1810.26461666667
242.8368425848,1822.98128333333
242.9606307002,1831.09461666667
243.08440288,1835.86461666667
243.2081591242,1843.01128333333
243.3318994328,1849.91461666667
243.4556238058,1857.88128333333
243.5793322432,1861.80795
243.703024745,1868.74128333333
243.8267013112,1878.97128333333
243.9503619418,1871.47461666667
244.0740066368,1866.98795
244.1976353962,1863.29461666667
244.32124822,1872.26795
244.4448451082,1884.28128333333
244.5684260608,1899.10461666667
244.6919910778,1906.83461666667
244.8155401592,1913.35795
244.939073305,1926.55795
245.0625905152,1934.47128333333
245.1860917898,1937.28128333333
245.3095771288,1944.71795
245.4330465322,1953.76128333333
245.5565,1954.34461666667
245.6799375322,1967.42128333333
245.8033591288,1985.46128333333
245.9267647898,1979.29128333333
246.0501545152,1971.74461666667
246.173528305,1970.49128333333
246.2968861592,1978.71795
246.4202280778,1993.35461666667
246.5435540608,2015.25461666667
246.6668641082,2034.66795
246.79015822,2052.49128333333
246.9134363962,2070.09795
247.0366986368,2085.11461666667
247.1599449418,2092.12128333333
247.2831753112,2115.68128333333
247.406389745,2126.30795
247.5295882432,2140.43795
247.6527708058,2154.88128333333
247.7759374328,2161.71128333333
247.8990881242,2178.49795
248.02222288,2192.70461666667
248.1453417002,2205.16128333333
248.2684445848,2217.24795
248.3915315338,2233.98795
248.5146025472,2238.92461666667
248.637657625,2224.74461666667
248.7606967672,2227.30128333333
248.8837199738,2252.95461666667
249.0067272448,2279.69795
249.1297185802,2300.79461666667
249.25269398,2317.41795
249.3756534442,2333.15461666667
249.4985969728,2356.82461666667
249.6215245658,2382.71128333333
249.7444362232,2400.68128333333
249.867331945,2427.21795
249.9902117312,2444.27795
250.1130755818,2468.04461666667
250.2359234968,2491.56461666667
250.3587554762,2504.20461666667
250.48157152,2525.16795
250.6043716282,2542.62461666667
250.7271558008,2555.18461666667
250.8499240378,2581.21128333333
250.9726763392,2602.82128333333
251.095412705,2618.17128333333
251.2181331352,2636.26795
251.3408376298,2652.73795
251.4635261888,2674.75128333333
251.5861988122,2682.94128333333
251.7088555,2682.21795
251.8314962522,2695.18795
251.9541210688,2731.23795
252.0767299498,2759.98128333333
252.1993228952,2786.16795
252.321899905,2817.19461666667
252.4444609792,2835.71461666667
252.5670061178,2867.29128333333
252.6895353208,2889.86795
252.8120485882,2920.94461666667
252.93454592,2945.10795
253.0570273162,2970.49795
253.1794927768,3002.59795
253.3019423018,3023.89461666667
253.4243758912,3052.10128333333
253.546793545,3071.85128333333
253.6691952632,3098.80128333333
253.7915810458,3117.03461666667
253.9139508928,3138.04795
254.0363048042,3163.30128333333
254.15864278,3189.02461666667
254.2809648202,3215.49128333333
254.4032709248,3223.85461666667
254.5255610938,3243.76461666667
254.6478353272,3266.28461666667
254.770093625,3282.58795
254.8923359872,3302.53795
255.0145624138,3321.90795
255.1367729048,3333.61461666667
255.2589674602,3339.43795
255.38114608,3366.30795
255.5033087642,3402.13461666667
255.6254555128,3427.63461666667
255.7475863258,3449.55461666667
255.8697012032,3481.21795
255.991800145,3506.91461666667
256.1138831512,3535.52128333333
256.2359502218,3566.32461666667
256.3580013568,3597.90128333333
256.4800365562,3627.59795
256.60205582,3660.75795
256.7240591482,3682.19795
256.8460465408,3716.79795
256.9680179978,3740.04461666667
257.0899735192,3761.10128333333
257.211913105,3786.17795
257.3338367552,3806.21461666667
257.4557444698,3828.17795
257.5776362488,3842.18461666667
257.6995120922,3865.57128333333
257.821372,3876.49128333333
257.9432159722,3897.14461666667
258.0650440088,3921.93128333333
258.1868561098,3942.35128333333
258.3086522752,3963.25795
258.430432505,3976.63128333333
258.5521967992,3996.70128333333
258.6739451578,4021.48128333333
258.7956775808,4042.47461666667
258.9173940682,4063.82128333333
259.03909462,4071.67795
259.1607792362,4079.66461666667
259.2824479168,4094.66795
259.4041006618,4116.67795
259.5257374712,4138.04128333333
259.647358345,4159.99461666667
259.7689632832,4180.01461666667
259.8905522858,4199.47461666667
260.0121253528,4211.78128333333
260.1336824842,4222.60795
260.25522368,4245.71128333333
260.3767489402,4261.36128333333
260.4982582648,4284.46461666667
260.6197516538,4301.46461666667
260.7412291072,4319.02795
260.862690625,4337.35795
260.9841362072,4355.88461666667
261.1055658538,4373.42128333333
261.2269795648,4392.07795
261.3483773402,4399.43795
261.46975918,4415.06128333333
261.5911250842,4423.09461666667
261.7124750528,4438.16461666667
261.8338090858,4444.38461666667
261.9551271832,4463.94461666667
262.076429345,4490.07128333333
262.1977155712,4499.33461666667
262.3189858618,4514.55795
262.4402402168,4521.35795
262.5614786362,4531.19128333333
262.68270112,4539.85795
262.8039076682,4543.87461666667
262.9250982808,4558.97461666667
263.0462729578,4572.94128333333
263.1674316992,4578.94461666666
263.288574505,4585.50461666667
263.4097013752,4588.47461666667
263.5308123098,4591.00128333333
263.6519073088,4594.14128333333
263.7729863722,4597.73461666666
263.8940495,4610.92128333333
264.0150966922,4613.60128333333
264.1361279488,4628.27461666666
264.2571432698,4637.19128333333
264.3781426552,4649.01128333333
264.499126105,4669.14795
264.6200936192,4678.45128333333
264.7410451978,4685.80461666667
264.8619808408,4691.29128333333
264.9829005482,4710.03128333333
265.10380432,4710.50128333333
265.2246921562,4720.95128333333
265.3455640568,4729.54461666667
265.4664200218,4739.03461666667
265.5872600512,4738.04795
265.708084145,4752.17795
265.8288923032,4756.02795
265.9496845258,4765.75128333333
266.0704608128,4771.16128333333
266.1912211642,4769.11795
266.31196558,4769.42795
266.4326940602,4769.76461666667
266.5534066048,4776.50128333333
266.6741032138,4786.62461666667
266.7947838872,4781.10795
266.915448625,4784.82128333333
267.0360974272,4785.12461666667
267.1567302938,4781.35795
267.2773472248,4781.33461666667
267.3979482202,4792.77128333333
267.51853328,4788.74128333333
267.6391024042,4795.35795
267.7596555928,4802.58128333333
267.8801928458,4802.65128333333
268.0007141632,4804.08128333333
268.121219545,4816.78128333333
268.2417089912,4813.28128333333
268.3621825018,4818.88795
268.4826400768,4831.34795
268.6030817162,4831.11461666667
268.72350742,4837.32795
268.8439171882,4838.64461666667
268.9643110208,4846.97461666667
269.0846889178,4852.18128333333
269.2050508792,4854.31461666667
269.325396905,4849.23461666667
269.4457269952,4855.31795
269.5660411498,4859.20128333333
269.6863393688,4858.13128333333
269.8066216522,4867.16461666667
269.926888,4866.02795
270.0471384122,4869.48795
270.1673728888,4875.88461666667
270.2875914298,4873.32461666667
270.4077940352,4882.20795
270.527980705,4882.93461666667
270.6481514392,4881.44128333333
270.7683062378,4890.61461666667
270.8884451008,4889.73461666667
271.0085680282,4882.42461666667
271.12867502,4888.68795
271.2487660762,4877.04795
271.3688411968,4883.49461666667
271.4889003818,4893.76461666667
271.6089436312,4903.35128333333
271.728970945,4907.64461666667
271.8489823232,4902.53128333333
271.9689777658,4901.07461666667
272.0889572728,4909.55795
272.2089208442,4917.05795
272.32886848,4924.31795
272.4488001802,4918.05128333333
272.5687159448,4915.23128333333
272.6886157738,4923.95461666667
272.8084996672,4922.88461666667
272.928367625,4932.82795
273.0482196472,4942.80795
273.1680557338,4946.03461666666
273.2878758848,4956.54795
273.4076801002,4956.97128333333
273.52746838,4948.79461666667
273.6472407242,4956.07461666666
273.7669971328,4965.29128333333
273.8867376058,4967.39795
274.0064621432,4966.26461666667
274.126170745,4966.08795
274.2458634112,4977.36128333333
274.3655401418,4983.11461666666
274.4852009368,4981.22795
274.6048457962,4993.46461666667
274.72447472,4994.18795
274.8440877082,5001.14461666667
274.9636847608,5008.70128333333
275.0832658778,5012.43795
275.2028310592,5015.21128333333
275.322380305,5007.76461666667
275.4419136152,5026.25795
275.5614309898,5021.86461666666
275.6809324288,5025.15461666666
275.8004179322,5026.10128333333
275.9198875,5041.45128333333
276.0393411322,5039.09461666667
276.1587788288,5033.20795
276.2782005898,5039.64461666667
276.3976064152,5049.31128333333
276.516996305,5046.15461666666
276.6363702592,5056.44128333333
276.7557282778,5050.90795
276.8750703608,5058.72795
276.9943965082,5061.89128333333
277.11370672,5060.38128333333
277.2330009962,5062.47461666667
277.3522793368,5079.01795
277.4715417418,5082.20795
277.5907882112,5083.88128333333
277.710018745,5092.53795
277.8292333432,5097.83461666667
277.9484320058,5102.79461666667
278.0676147328,5104.78795
278.1867815242,5111.40795
278.30593238,5112.30461666667
278.4250673002,5123.75128333333
278.5441862848,5126.80461666667
278.6632893338,5133.09128333333
278.7823764472,5135.50795
278.901447625,5137.47795
279.0205028672,5142.51461666667
279.1395421738,5158.48128333333
279.2585655448,5155.24128333333
279.3775729802,5158.05461666667
279.49656448,5160.32128333333
279.6155400442,5159.09128333333
279.7344996728,5171.13795
279.8534433658,5163.36461666666
279.9723711232,5171.09795
280.091282945,5179.09795
280.2101788312,5175.09128333333
280.3290587818,5184.35461666666
280.4479227968,5179.64795
280.5667708762,5174.77795
280.68560302,5178.29128333333
280.8044192282,5183.81795
280.9232195008,5188.05795
281.0420038378,5189.29795
281.1607722392,5189.85461666666
281.279524705,5205.08461666666
281.3982612352,5202.44795
281.5169818298,5212.55128333333
281.6356864888,5224.19128333333
281.7543752122,5223.45795
281.873048,5226.97795
281.9917048522,5235.31128333333
282.1103457688,5244.63128333333
282.2289707498,5238.10128333333
282.3475797952,5245.02128333333
282.466172905,5249.32461666666
282.5847500792,5255.75795
282.7033113178,5252.25128333333
282.8218566208,5254.14795
282.9403859882,5254.12461666666
283.05889942,5258.21795
283.1773969162,5269.52128333333
283.2958784768,5268.85461666666
283.4143441018,5268.76128333333
283.5327937912,5265.75128333333
283.651227545,5269.84461666666
283.7696453632,5263.98128333333
283.8880472458,5268.53795
284.0064331928,5277.71795
284.1248032042,5276.14461666666
284.24315728,5273.52461666666
284.3614954202,5281.18128333333
284.4798176248,5283.22461666666
284.5981238938,5297.41461666666
284.7164142272,5304.77461666666
284.834688625,5306.09128333333
284.9529470872,5307.57128333333
285.0711896138,5308.07795
285.1894162048,5309.76128333333
285.3076268602,5313.35795
285.42582158,5317.78795
285.5440003642,5319.45461666666
285.6621632128,5319.09795
285.7803101258,5327.44461666666
285.8984411032,5328.43128333333
286.016556145,5324.28128333333
286.1346552512,5326.34128333333
286.2527384218,5335.36128333333
286.3708056568,5331.76128333333
286.4888569562,5335.42795
286.60689232,5340.95461666666
286.7249117482,5338.21461666666
286.8429152408,5343.46461666666
286.9609027978,5345.33461666666
287.0788744192,5353.83461666666
287.196830105,5356.03128333333
287.3147698552,5352.72128333333
287.4326936698,5355.51795
287.5506015488,5359.22128333333
287.6684934922,5360.46795
287.7863695,5367.19128333333
287.9042295722,5367.81461666666
288.0220737088,5367.53461666666
288.1399019098,5371.44795
288.2577141752,5371.40128333333
288.375510505,5367.31461666666
288.4932908992,5374.17461666666
288.6110553578,5374.69461666666
288.7288038808,5372.79128333333
288.8465364682,5367.43461666666
288.96425312,5367.94128333333
289.0819538362,5367.35128333333
289.1996386168,5373.57461666666
289.3173074618,5389.63795
289.4349603712,5394.05795
289.552597345,5396.33795
289.6702183832,5401.92795
289.7878234858,5411.61795
289.9054126528,5413.26795
290.0229858842,5422.50795
290.14054318,5427.63461666666
290.2580845402,5436.45461666666
290.3756099648,5442.19461666666
290.4931194538,5453.59461666666
290.6106130072,5465.57461666666
290.728090625,5468.39128333333
290.8455523072,5477.44795
290.9629980538,5487.31461666666
291.0804278648,5494.39461666666
291.1978417402,5493.67795
291.31523968,5503.56461666666
291.4326216842,5510.68128333333
291.5499877528,5523.43461666666
291.6673378858,5535.96128333333
291.7846720832,5538.91461666667
291.901990345,5548.55128333333
292.0192926712,5561.67461666666
292.1365790618,5565.11795
292.2538495168,5579.06461666666
292.3711040362,5583.11461666666
292.48834262,5598.68795
292.6055652682,5602.29461666666
292.7227719808,5613.57461666666
292.8399627578,5621.80795
292.9571375992,5627.52461666666
293.074296505,5640.86461666666
293.1914394752,5645.76128333333
293.3085665098,5649.44128333333
293.4256776088,5667.12795
293.5427727722,5674.10128333333
293.659852,5684.64461666666
293.7769152922,5696.63128333333
293.8939626488,5708.10128333333
294.0109940698,5714.76461666666
294.1280095552,5721.10128333333
294.245009105,5733.33128333333
294.3619927192,5734.62795
294.4789603978,5749.56461666666
294.5959121408,5757.01795
294.7128479482,5770.85128333333
294.82976782,5787.42128333333
294.9466717562,5789.53795
295.0635597568,5800.61795
295.1804318218,5814.07795
295.2972879512,5821.08795
295.414128145,5826.89795
295.5309524032,5842.11128333333
295.6477607258,5860.32128333333
295.7645531128,5860.65461666666
295.8813295642,5872.42795
295.99809008,5880.76795
296.1148346602,5899.32461666666
296.2315633048,5940.13795
296.3482760138,5910.27128333333
296.4649727872,5921.01461666666
296.581653625,5937.96461666666
296.6983185272,5953.84795
296.8149674938,5959.76795
296.9316005248,5970.81795
297.0482176202,5978.17795
297.16481878,5980.27795
297.2814040042,5998.92461666666
297.3979732928,6011.42795
297.5145266458,6023.73795
297.6310640632,6028.26128333333
297.747585545,6045.72795
297.8640910912,6058.45795
297.9805807018,6061.49795
298.0970543768,6071.92461666666
298.2135121162,6073.17128333333
298.32995392,6089.84795
298.4463797882,6096.36461666666
298.5627897208,6102.50795
298.6791837178,6104.36795
298.7955617792,6123.72128333333
298.911923905,6132.12461666666
299.0282700952,6138.53128333333
299.1446003498,6146.68128333333
299.2609146688,6150.07795
299.3772130522,6160.44461666666
299.4934955,6161.33128333333
299.6097620122,6197.17795
299.7260125888,6182.98795
299.8422472298,6191.67795
299.9584659352,6191.88461666666
300.074668705,6201.44795
300.1908555392,6212.67461666666
300.3070264378,6213.80795
300.4231814008,6222.52461666666
300.5393204282,6225.58795
300.65544352,6238.68795
300.7715506762,6241.03461666666
300.8876418968,6250.08795
301.0037171818,6257.38461666666
301.1197765312,6265.28795
301.235819945,6269.85128333333
301.3518474232,6272.53461666666
301.4678589658,6280.26128333333
301.5838545728,6286.11795
301.6998342442,6292.09461666666
301.81579798,6296.61795
301.9317457802,6295.77128333333
302.0476776448,6298.34795
302.1635935738,6303.55795
302.2794935672,6312.55795
302.395377625,6315.57461666666
302.5112457472,6321.26128333333
302.6270979338,6328.36128333333
302.7429341848,6332.19795
302.8587545002,6336.41461666666
302.97455888,6342.80461666666
303.0903473242,6342.24461666666
303.2061198328,6348.78461666666
303.3218764058,6354.69795
303.4376170432,6358.08795
