UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162269
Integration Time,1000
Averages,300
Date,12/22/2020 6:49:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3577.70868888889
Reference Date,Multiple Library Date
User Note,


181.8418,1565.79333333333
181.9732053322,-80.911311111111
182.1045947288,-84.6579777777777
182.2359681898,-86.3346444444444
182.3673257152,-63.1013111111111
182.498667305,-60.4179777777777
182.6299929592,-63.0713111111111
182.7613026778,-62.1979777777777
182.8925964608,-60.7979777777777
183.0238743082,-59.4879777777777
183.15513622,-62.8013111111111
183.2863821962,-61.6313111111111
183.4176122368,-57.651311111111
183.5488263418,-56.0379777777777
183.6800245112,-61.051311111111
183.811206745,-55.0513111111111
183.9423730432,-58.4213111111111
184.0735234058,-57.3979777777777
184.2046578328,-54.6613111111111
184.3357763242,-57.4646444444444
184.46687888,-57.8013111111111
184.5979655002,-55.0513111111111
184.7290361848,-58.1446444444444
184.8600909338,-55.1579777777777
184.9911297472,-53.3246444444444
185.122152625,-56.8046444444444
185.2531595672,-52.5579777777777
185.3841505738,-54.6113111111111
185.5151256448,-53.1246444444444
185.6460847802,-55.8446444444444
185.77702798,-57.2346444444444
185.9079552442,-56.4579777777777
186.0388665728,-55.1113111111111
186.1697619658,-54.8413111111111
186.3006414232,-52.4479777777777
186.431504945,-56.9646444444444
186.5623525312,-54.5079777777777
186.6931841818,-58.2446444444444
186.8239998968,-56.0413111111111
186.9547996762,-50.2979777777777
187.08558352,-55.4679777777777
187.2163514282,-52.2513111111111
187.3471034008,-59.2413111111111
187.4778394378,-58.1246444444444
187.6085595392,-52.3046444444444
187.739263705,-52.5346444444444
187.8699519352,-53.8179777777777
188.0006242298,-54.3546444444444
188.1312805888,-51.6113111111111
188.2619210122,-53.6079777777777
188.3925455,-56.8813111111111
188.5231540522,-54.9779777777777
188.6537466688,-55.9213111111111
188.7843233498,-55.7246444444444
188.9148840952,-53.1746444444444
189.045428905,-53.6979777777777
189.1759577792,-55.0946444444444
189.3064707178,-51.7313111111111
189.4369677208,-55.1846444444444
189.5674487882,-54.6413111111111
189.69791392,-47.1413111111111
189.8283631162,-53.8746444444444
189.9587963768,-55.3113111111111
190.0892137018,-53.5079777777777
190.2196150912,-54.5513111111111
190.350000545,-54.6113111111111
190.4803700632,-53.5313111111111
190.6107236458,-52.6979777777777
190.7410612928,-53.7146444444444
190.8713830042,-46.2313111111111
191.00168878,-51.8846444444444
191.1319786202,-51.3846444444444
191.2622525248,-53.5946444444444
191.3925104938,-47.7713111111111
191.5227525272,-51.2046444444444
191.652978625,-45.2379777777778
191.7831887872,-47.8546444444444
191.9133830138,-50.5613111111111
192.0435613048,-50.0479777777777
192.1737236602,-48.5913111111111
192.30387008,-49.5613111111111
192.4340005642,-52.5079777777777
192.5641151128,-47.2713111111111
192.6942137258,-51.2879777777777
192.8242964032,-45.8946444444444
192.954363145,-47.2946444444444
193.0844139512,-48.3646444444444
193.2144488218,-47.0446444444444
193.3444677568,-48.9713111111111
193.4744707562,-44.6679777777778
193.60445782,-47.1346444444444
193.7344289482,-44.8546444444444
193.8643841408,-43.6846444444444
193.9943233978,-43.0813111111111
194.1242467192,-43.0979777777778
194.254154105,-41.3913111111111
194.3840455552,-42.7679777777778
194.5139210698,-44.6279777777778
194.6437806488,-44.3146444444444
194.7736242922,-43.3879777777778
194.903452,-44.7213111111111
195.0332637722,-34.8679777777778
195.1630596088,-42.8346444444444
195.2928395098,-43.2413111111111
195.4226034752,-37.1013111111111
195.552351505,-41.5446444444444
195.6820835992,-37.8279777777778
195.8117997578,-40.1879777777778
195.9414999808,-40.5879777777778
196.0711842682,-41.9746444444444
196.20085262,-38.7379777777778
196.3305050362,-40.9846444444444
196.4601415168,-37.2913111111111
196.5897620618,-34.3979777777778
196.7193666712,-35.2413111111111
196.848955345,-39.4779777777778
196.9785280832,-37.7746444444444
197.1080848858,-38.8413111111111
197.2376257528,-36.5213111111111
197.3671506842,-36.7179777777778
197.49665968,-35.1313111111111
197.6261527402,-34.0313111111111
197.7556298648,-32.8479777777778
197.8850910538,-32.3679777777778
198.0145363072,-31.8646444444445
198.143965625,-29.4713111111111
198.2733790072,-33.5546444444445
198.4027764538,-30.3879777777778
198.5321579648,-31.7513111111111
198.6615235402,-27.6246444444444
198.79087318,-27.3913111111111
198.9202068842,-25.4946444444444
199.0495246528,-29.0579777777778
199.1788264858,-27.4279777777778
199.3081123832,-27.8713111111111
199.437382345,-26.9046444444444
199.5666363712,-27.9279777777778
199.6958744618,-28.4379777777778
199.8250966168,-24.6413111111111
199.9543028362,-23.0346444444444
200.08349312,-25.5246444444444
200.2126674682,-26.1713111111111
200.3418258808,-21.2479777777778
200.4709683578,-23.5846444444444
200.6000948992,-22.8779777777778
200.729205505,-25.5446444444444
200.8583001752,-20.0346444444444
200.9873789098,-18.6013111111111
201.1164417088,-20.4513111111111
201.2454885722,-16.5013111111111
201.3745195,-17.9846444444444
201.5035344922,-18.7079777777778
201.6325335488,-17.7279777777778
201.7615166698,-14.7113111111111
201.8904838552,-15.8146444444444
202.019435105,-14.0413111111111
202.1483704192,-13.8713111111111
202.2772897978,-14.7046444444444
202.4061932408,-13.5146444444444
202.5350807482,-15.1279777777778
202.66395232,-10.6779777777778
202.7928079562,-12.8013111111111
202.9216476568,-7.13797777777778
203.0504714218,-8.66464444444445
203.1792792512,-10.0513111111111
203.308071145,-10.5513111111111
203.4368471032,3.14868888888889
203.5656071258,-8.51797777777779
203.6943512128,-7.57797777777778
203.8230793642,-5.67131111111111
203.95179158,-5.78131111111111
204.0804878602,-8.12797777777778
204.2091682048,-0.744644444444445
204.3378326138,-4.33131111111111
204.4664810872,0.352022222222222
204.595113625,-2.89797777777778
204.7237302272,-0.104644444444445
204.8523308938,2.61535555555556
204.9809156248,-0.397977777777778
205.1094844202,3.88868888888889
205.23803728,2.56535555555555
205.3665742042,3.43868888888889
205.4950951928,6.49202222222222
205.6236002458,3.25535555555555
205.7520893632,8.34868888888888
205.880562545,7.96202222222222
206.0090197912,7.52202222222222
206.1374611018,8.14535555555555
206.2658864768,16.6986888888889
206.3942959162,11.0686888888889
206.52268942,10.3553555555556
206.6510669882,11.3453555555556
206.7794286208,17.3053555555556
206.9077743178,13.9253555555556
207.0361040792,18.9286888888889
207.164417905,16.1686888888889
207.2927157952,16.7553555555556
207.4209977498,18.8386888888889
207.5492637688,19.3020222222222
207.6775138522,23.2353555555556
207.805748,21.1753555555556
207.9339662122,25.7053555555556
208.0621684888,22.0053555555556
208.1903548298,26.0953555555556
208.3185252352,25.7720222222222
208.446679705,27.9053555555556
208.5748182392,29.7486888888889
208.7029408378,31.6620222222222
208.8310475008,30.5453555555555
208.9591382282,32.6453555555555
209.08721302,30.3953555555556
209.2152718762,32.4686888888889
209.3433147968,40.2620222222222
209.4713417818,36.7286888888889
209.5993528312,37.1620222222222
209.727347945,38.1520222222222
209.8553271232,39.2586888888889
209.9832903658,43.7820222222222
210.1112376728,41.6986888888889
210.2391690442,41.8353555555556
210.36708448,40.5686888888889
210.4949839802,44.7753555555556
210.6228675448,49.2153555555556
210.7507351738,51.7920222222223
210.8785868672,48.6886888888889
211.006422625,51.1353555555556
211.1342424472,57.5853555555556
211.2620463338,54.6320222222223
211.3898342848,59.3753555555556
211.5176063002,57.5253555555556
211.64536238,61.7953555555556
211.7731025242,60.2253555555556
211.9008267328,63.5853555555556
212.0285350058,64.3186888888889
212.1562273432,67.5853555555556
212.283903745,73.1086888888889
212.4115642112,69.7853555555556
212.5392087418,73.8120222222223
212.6668373368,75.1953555555556
212.7944499962,75.2920222222223
212.92204672,77.6253555555556
213.0496275082,77.9620222222223
213.1771923608,81.5220222222223
213.3047412778,85.5353555555556
213.4322742592,83.7953555555556
213.559791305,87.1653555555556
213.6872924152,90.698688888889
213.8147775898,90.9386888888889
213.9422468288,92.9186888888889
214.0697001322,96.6520222222223
214.1971375,96.1020222222223
214.3245589322,101.568688888889
214.4519644288,102.305355555556
214.5793539898,105.542022222222
214.7067276152,106.252022222222
214.834085305,109.095355555556
214.9614270592,108.752022222222
215.0887528778,114.728688888889
215.2160627608,114.525355555556
215.3433567082,119.222022222222
215.47063472,121.772022222222
215.5978967962,123.412022222222
215.7251429368,129.608688888889
215.8523731418,129.772022222222
215.9795874112,128.848688888889
216.106785745,130.698688888889
216.2339681432,135.478688888889
216.3611346058,141.382022222222
216.4882851328,141.452022222222
216.6154197242,142.425355555556
216.74253838,150.228688888889
216.8696411002,150.625355555556
216.9967278848,153.282022222222
217.1237987338,154.258688888889
217.2508536472,154.572022222222
217.377892625,162.145355555556
217.5049156672,164.545355555556
217.6319227738,164.248688888889
217.7589139448,165.895355555556
217.8858891802,169.988688888889
218.01284848,173.735355555556
218.1397918442,175.385355555556
218.2667192728,180.995355555556
218.3936307658,184.695355555556
218.5205263232,187.758688888889
218.647405945,193.115355555556
218.7742696312,195.822022222222
218.9011173818,196.475355555556
219.0279491968,200.742022222222
219.1547650762,202.622022222222
219.28156502,207.902022222222
219.4083490282,213.295355555556
219.5351171008,215.928688888889
219.6618692378,220.025355555556
219.7886054392,223.765355555556
219.915325705,226.502022222222
220.0420300352,228.398688888889
220.1687184298,231.695355555556
220.2953908888,237.162022222222
220.4220474122,239.455355555556
220.548688,241.198688888889
220.6753126522,243.648688888889
220.8019213688,250.852022222222
220.9285141498,253.288688888889
221.0550909952,260.178688888889
221.181651905,263.432022222222
221.3081968792,264.365355555556
221.4347259178,273.272022222222
221.5612390208,276.892022222222
221.6877361882,274.922022222222
221.81421742,281.668688888889
221.9406827162,284.202022222222
222.0671320768,291.428688888889
222.1935655018,290.318688888889
222.3199829912,297.325355555556
222.446384545,301.852022222222
222.5727701632,303.208688888889
222.6991398458,312.402022222222
222.8254935928,315.902022222222
222.9518314042,317.602022222222
223.07815328,326.145355555556
223.2044592202,331.602022222222
223.3307492248,339.178688888889
223.4570232938,339.975355555555
223.5832814272,344.512022222222
223.709523625,349.312022222222
223.8357498872,354.465355555556
223.9619602138,365.075355555555
224.0881546048,362.895355555555
224.2143330602,370.002022222222
224.34049558,374.452022222222
224.4666421642,376.178688888889
224.5927728128,386.738688888889
224.7188875258,384.005355555555
224.8449863032,395.035355555555
224.971069145,399.432022222222
225.0971360512,401.108688888889
225.2231870218,408.358688888889
225.3492220568,412.648688888889
225.4752411562,419.232022222222
225.60124432,427.578688888889
225.7272315482,434.245355555555
225.8532028408,438.688688888889
225.9791581978,443.458688888889
226.1050976192,447.242022222222
226.231021105,457.658688888889
226.3569286552,462.125355555555
226.4828202698,464.945355555555
226.6086959488,478.312022222222
226.7345556922,479.598688888889
226.8603995,488.448688888889
226.9862273722,495.058688888889
227.1120393088,500.685355555555
227.2378353098,506.332022222222
227.3636153752,511.058688888889
227.489379505,524.732022222222
227.6151276992,524.162022222222
227.7408599578,526.125355555555
227.8665762808,538.665355555555
227.9922766682,544.138688888889
228.11796112,552.348688888889
228.2436296362,556.955355555556
228.3692822168,564.125355555556
228.4949188618,568.038688888889
228.6205395712,580.718688888889
228.746144345,592.218688888889
228.8717331832,594.572022222222
228.9973060858,601.098688888889
229.1228630528,610.758688888889
229.2484040842,619.285355555556
229.37392918,624.518688888889
229.4994383402,637.458688888889
229.6249315648,640.582022222222
229.7504088538,647.378688888889
229.8758702072,656.302022222222
230.001315625,663.152022222222
230.1267451072,667.455355555555
230.2521586538,679.815355555555
230.3775562648,684.728688888889
230.5029379402,685.715355555555
230.62830368,694.688688888889
230.7536534842,703.002022222222
230.8789873528,710.418688888889
231.0043052858,725.295355555555
231.1296072832,727.018688888889
231.254893345,740.335355555555
231.3801634712,749.325355555555
231.5054176618,751.452022222222
231.6306559168,760.065355555555
231.7558782362,760.455355555555
231.88108462,778.225355555555
232.0062750682,782.005355555555
232.1314495808,796.525355555555
232.2566081578,792.955355555555
232.3817507992,802.185355555555
232.506877505,806.232022222222
232.6319882752,814.458688888889
232.7570831098,826.162022222222
232.8821620088,836.918688888889
233.0072249722,843.782022222222
233.132272,844.138688888889
233.2573030922,845.668688888889
233.3823182488,862.185355555555
233.5073174698,865.192022222222
233.6323007552,873.718688888889
233.757268105,867.232022222222
233.8822195192,875.255355555555
234.0071549978,884.938688888889
234.1320745408,891.418688888889
234.2569781482,890.628688888889
234.38186582,908.445355555556
234.5067375562,905.638688888889
234.6315933568,909.748688888889
234.7564332218,934.978688888889
234.8812571512,916.608688888889
235.006065145,922.665355555556
235.1308572032,931.408688888889
235.2556333258,933.532022222222
235.3803935128,936.182022222222
235.5051377642,946.275355555556
235.62986608,949.758688888889
235.7545784602,949.388688888889
235.8792749048,953.318688888889
236.0039554138,960.802022222222
236.1286199872,960.488688888889
236.253268625,966.532022222222
236.3779013272,975.232022222222
236.5025180938,974.152022222222
236.6271189248,975.548688888889
236.7517038202,980.252022222222
236.87627278,985.752022222222
237.0008258042,981.888688888889
237.1253628928,995.228688888889
237.2498840458,992.088688888889
237.3743892632,994.965355555555
237.498878545,999.808688888889
237.6233518912,1002.30535555556
237.7478093018,1001.48535555556
237.8722507768,1008.81868888889
237.9966763162,1005.76868888889
238.12108592,1007.93202222222
238.2454795882,1016.03535555556
238.3698573208,1004.05535555556
238.4942191178,1012.39868888889
238.6185649792,1013.44535555556
238.742894905,1013.14535555556
238.8672088952,1015.64202222222
238.9915069498,1020.88535555556
239.1157890688,1020.74202222222
239.2400552522,1022.65202222222
239.3643055,1026.55535555556
239.4885398122,1024.94202222222
239.6127581888,1026.73202222222
239.7369606298,1036.27535555556
239.8611471352,1028.35535555555
239.985317705,1034.78202222222
240.1094723392,1037.09535555555
240.2336110378,1035.90868888889
240.3577338008,1040.85535555555
240.4818406282,1036.22868888889
240.60593152,1039.87202222222
240.7300064762,1053.08202222222
240.8540654968,1038.58868888889
240.9781085818,1043.63535555555
241.1021357312,1044.71868888889
241.226146945,1053.31535555556
241.3501422232,1054.71868888889
241.4741215658,1050.66535555556
241.5980849728,1054.27535555556
241.7220324442,1051.73868888889
241.84596398,1054.34202222222
241.9698795802,1056.04535555556
242.0937792448,1062.16868888889
242.2176629738,1064.86535555555
242.3415307672,1069.51535555556
242.465382625,1072.42202222222
242.5892185472,1071.49535555556
242.7130385338,1066.78535555556
242.8368425848,1076.25535555556
242.9606307002,1079.75868888889
243.08440288,1078.65202222222
243.2081591242,1084.03868888889
243.3318994328,1086.21202222222
243.4556238058,1091.25202222222
243.5793322432,1092.59535555555
243.703024745,1096.40202222222
243.8267013112,1100.06535555555
243.9503619418,1096.66535555555
244.0740066368,1095.38202222222
244.1976353962,1091.96868888889
244.32124822,1095.98535555556
244.4448451082,1103.20535555555
244.5684260608,1110.18202222222
244.6919910778,1112.95535555555
244.8155401592,1115.98868888889
244.939073305,1124.85868888889
245.0625905152,1126.48535555555
245.1860917898,1129.32202222222
245.3095771288,1134.71202222222
245.4330465322,1135.21535555555
245.5565,1136.45202222222
245.6799375322,1145.91535555555
245.8033591288,1158.43535555555
245.9267647898,1152.25535555555
246.0501545152,1148.96868888889
246.173528305,1148.08868888889
246.2968861592,1150.63202222222
246.4202280778,1156.58868888889
246.5435540608,1169.41868888889
246.6668641082,1180.84535555555
246.79015822,1189.31535555555
246.9134363962,1199.08202222222
247.0366986368,1207.04868888889
247.1599449418,1209.63202222222
247.2831753112,1224.20535555555
247.406389745,1230.34868888889
247.5295882432,1236.34202222222
247.6527708058,1244.52868888889
247.7759374328,1249.06202222222
247.8990881242,1257.87868888889
248.02222288,1266.90202222222
248.1453417002,1271.29202222222
248.2684445848,1278.99535555555
248.3915315338,1286.54868888889
248.5146025472,1289.98868888889
248.637657625,1288.03868888889
248.7606967672,1285.46868888889
248.8837199738,1298.32868888889
249.0067272448,1313.60535555555
249.1297185802,1326.02535555556
249.25269398,1333.50535555556
249.3756534442,1339.85202222222
249.4985969728,1355.61868888889
249.6215245658,1371.76202222222
249.7444362232,1380.04535555556
249.867331945,1393.14535555556
249.9902117312,1405.00202222222
250.1130755818,1412.05868888889
250.2359234968,1430.46202222222
250.3587554762,1434.68202222222
250.48157152,1446.90868888889
250.6043716282,1457.91868888889
250.7271558008,1461.76868888889
250.8499240378,1478.68535555556
250.9726763392,1487.35535555556
251.095412705,1494.48202222222
251.2181331352,1508.37535555556
251.3408376298,1516.66202222222
251.4635261888,1530.68868888889
251.5861988122,1536.74202222222
251.7088555,1536.44202222222
251.8314962522,1539.08535555556
251.9541210688,1562.82535555556
252.0767299498,1575.50202222222
252.1993228952,1588.70202222222
252.321899905,1606.79202222222
252.4444609792,1616.56868888889
252.5670061178,1633.37868888889
252.6895353208,1646.70868888889
252.8120485882,1664.11202222222
252.93454592,1677.21868888889
253.0570273162,1691.24202222222
253.1794927768,1708.35535555556
253.3019423018,1720.97535555556
253.4243758912,1737.50202222222
253.546793545,1744.97535555556
253.6691952632,1765.41202222222
253.7915810458,1774.80868888889
253.9139508928,1783.92202222222
254.0363048042,1797.67535555556
254.15864278,1812.59868888889
254.2809648202,1826.86202222222
254.4032709248,1830.96868888889
254.5255610938,1839.69202222222
254.6478353272,1854.89535555556
254.770093625,1860.59868888889
254.8923359872,1870.01535555555
255.0145624138,1880.56868888889
255.1367729048,1889.88535555555
255.2589674602,1895.74202222222
255.38114608,1911.27868888889
255.5033087642,1927.98202222222
255.6254555128,1943.02868888889
255.7475863258,1953.94535555555
255.8697012032,1970.08535555555
255.991800145,1984.71868888889
256.1138831512,2002.19868888889
256.2359502218,2020.45868888889
256.3580013568,2034.56868888889
256.4800365562,2048.80535555556
256.60205582,2067.95868888889
256.7240591482,2077.27535555556
256.8460465408,2100.28535555556
256.9680179978,2110.65868888889
257.0899735192,2123.79535555556
257.211913105,2136.64535555556
257.3338367552,2144.65202222222
257.4557444698,2159.09535555556
257.5776362488,2164.05868888889
257.6995120922,2176.81868888889
257.821372,2180.91535555556
257.9432159722,2195.33535555556
258.0650440088,2209.91535555556
258.1868561098,2218.86202222222
258.3086522752,2230.87535555556
258.430432505,2238.52202222222
258.5521967992,2250.60868888889
258.6739451578,2261.93868888889
258.7956775808,2275.97202222222
258.9173940682,2287.55535555556
259.03909462,2289.99868888889
259.1607792362,2290.76202222222
259.2824479168,2300.74868888889
259.4041006618,2314.94535555556
259.5257374712,2324.49868888889
259.647358345,2335.13535555556
259.7689632832,2348.98535555556
259.8905522858,2358.48868888889
260.0121253528,2361.61868888889
260.1336824842,2370.77202222222
260.25522368,2382.23202222222
260.3767489402,2390.24535555556
260.4982582648,2401.28868888889
260.6197516538,2409.24535555556
260.7412291072,2418.63868888889
260.862690625,2428.48202222222
260.9841362072,2437.99202222222
261.1055658538,2448.43535555556
261.2269795648,2455.52535555556
261.3483773402,2461.07868888889
261.46975918,2470.67202222222
261.5911250842,2474.88868888889
261.7124750528,2482.86202222222
261.8338090858,2485.18535555556
261.9551271832,2495.10868888889
262.076429345,2512.27202222222
262.1977155712,2513.22535555556
262.3189858618,2519.60202222222
262.4402402168,2524.29535555556
262.5614786362,2528.93202222222
262.68270112,2534.67202222222
262.8039076682,2535.50868888889
262.9250982808,2542.78535555556
263.0462729578,2550.20868888889
263.1674316992,2548.25868888889
263.288574505,2552.62202222222
263.4097013752,2558.77535555556
263.5308123098,2558.46202222222
263.6519073088,2560.15868888889
263.7729863722,2564.77868888889
263.8940495,2572.46535555556
264.0150966922,2572.11868888889
264.1361279488,2579.57535555556
264.2571432698,2582.76202222222
264.3781426552,2588.24202222222
264.499126105,2595.00535555556
264.6200936192,2602.83202222222
264.7410451978,2607.33202222222
264.8619808408,2606.25202222222
264.9829005482,2619.25868888889
265.10380432,2618.50868888889
265.2246921562,2622.07535555556
265.3455640568,2628.86868888889
265.4664200218,2633.86868888889
265.5872600512,2632.02535555556
265.708084145,2639.58535555556
265.8288923032,2640.35202222222
265.9496845258,2643.89868888889
266.0704608128,2645.65202222222
266.1912211642,2645.25868888889
266.31196558,2646.85202222222
266.4326940602,2644.94202222222
266.5534066048,2647.61868888889
266.6741032138,2652.66868888889
266.7947838872,2645.67202222222
266.915448625,2651.25535555556
267.0360974272,2650.56868888889
267.1567302938,2645.47868888889
267.2773472248,2649.31535555556
267.3979482202,2654.13868888889
267.51853328,2648.42868888889
267.6391024042,2654.60868888889
267.7596555928,2660.95868888889
267.8801928458,2658.78202222222
268.0007141632,2660.11535555556
268.121219545,2666.20202222222
268.2417089912,2657.99202222222
268.3621825018,2663.47868888889
268.4826400768,2672.45202222222
268.6030817162,2668.05202222222
268.72350742,2669.43202222222
268.8439171882,2669.80535555556
268.9643110208,2677.25535555556
269.0846889178,2680.35202222222
269.2050508792,2683.32868888889
269.325396905,2678.33535555556
269.4457269952,2678.59535555556
269.5660411498,2678.83535555556
269.6863393688,2679.84535555556
269.8066216522,2683.32535555556
269.926888,2680.35535555556
270.0471384122,2682.09202222222
270.1673728888,2688.59868888889
270.2875914298,2687.02202222222
270.4077940352,2689.49202222222
270.527980705,2693.38535555556
270.6481514392,2687.44202222222
270.7683062378,2693.05535555556
270.8884451008,2695.98535555556
271.0085680282,2689.18202222222
271.12867502,2691.68202222222
271.2487660762,2684.25202222222
271.3688411968,2684.72868888889
271.4889003818,2693.15868888889
271.6089436312,2698.03202222222
271.728970945,2699.38868888889
271.8489823232,2694.58535555556
271.9689777658,2696.80868888889
272.0889572728,2702.73868888889
272.2089208442,2708.73535555555
272.32886848,2710.86868888889
272.4488001802,2704.28535555555
272.5687159448,2702.34868888889
272.6886157738,2711.99202222222
272.8084996672,2708.69202222222
272.928367625,2712.24535555555
273.0482196472,2715.57202222222
273.1680557338,2714.11535555555
273.2878758848,2721.34535555555
273.4076801002,2721.98202222222
273.52746838,2719.09868888889
273.6472407242,2720.39535555555
273.7669971328,2726.29202222222
273.8867376058,2727.45535555556
274.0064621432,2723.56868888889
274.126170745,2724.11535555555
274.2458634112,2730.60535555556
274.3655401418,2734.09535555556
274.4852009368,2732.26868888889
274.6048457962,2741.91868888889
274.72447472,2738.89535555556
274.8440877082,2746.15535555556
274.9636847608,2748.15202222222
275.0832658778,2755.49535555556
275.2028310592,2747.79868888889
275.322380305,2746.50202222222
275.4419136152,2760.07202222222
275.5614309898,2751.08868888889
275.6809324288,2749.81868888889
275.8004179322,2756.92202222222
275.9198875,2777.68202222222
276.0393411322,2766.10535555556
276.1587788288,2760.50202222222
276.2782005898,2764.11868888889
276.3976064152,2773.92535555555
276.516996305,2768.04535555556
276.6363702592,2772.18868888889
276.7557282778,2771.52868888889
276.8750703608,2774.82868888889
276.9943965082,2774.90202222222
277.11370672,2774.78535555555
277.2330009962,2773.07535555555
277.3522793368,2783.50535555556
277.4715417418,2786.66535555555
277.5907882112,2787.20202222222
277.710018745,2791.34202222222
277.8292333432,2790.81535555556
277.9484320058,2796.76535555555
278.0676147328,2798.41868888889
278.1867815242,2802.89202222222
278.30593238,2802.01535555556
278.4250673002,2811.22535555556
278.5441862848,2813.49202222222
278.6632893338,2816.67868888889
278.7823764472,2819.47535555556
278.901447625,2820.58868888889
279.0205028672,2819.56202222222
279.1395421738,2830.71868888889
279.2585655448,2829.24868888889
279.3775729802,2830.51202222222
279.49656448,2828.48868888889
279.6155400442,2828.05535555556
279.7344996728,2836.24868888889
279.8534433658,2830.73535555556
279.9723711232,2833.89868888889
280.091282945,2834.62868888889
280.2101788312,2833.03202222222
280.3290587818,2837.69202222222
280.4479227968,2837.02868888889
280.5667708762,2833.53868888889
280.68560302,2834.10535555556
280.8044192282,2836.30868888889
280.9232195008,2833.62535555556
281.0420038378,2839.50202222222
281.1607722392,2836.15202222222
281.279524705,2849.41202222222
281.3982612352,2844.05868888889
281.5169818298,2851.61535555555
281.6356864888,2858.05868888889
281.7543752122,2856.64202222222
281.873048,2858.52868888889
281.9917048522,2861.95868888889
282.1103457688,2870.98868888889
282.2289707498,2864.07868888889
282.3475797952,2869.48202222222
282.466172905,2870.64868888889
282.5847500792,2872.54868888889
282.7033113178,2872.98868888889
282.8218566208,2875.34535555555
282.9403859882,2866.30202222222
283.05889942,2870.72202222222
283.1773969162,2886.32202222222
283.2958784768,2879.10202222222
283.4143441018,2879.89202222222
283.5327937912,2881.13535555556
283.651227545,2881.74202222222
283.7696453632,2877.40868888889
283.8880472458,2879.47535555556
284.0064331928,2883.21868888889
284.1248032042,2883.88202222222
284.24315728,2882.47535555556
284.3614954202,2885.88535555556
284.4798176248,2889.11535555556
284.5981238938,2894.96868888889
284.7164142272,2900.48202222222
284.834688625,2897.72202222222
284.9529470872,2900.46202222222
285.0711896138,2901.68202222222
285.1894162048,2899.27535555556
285.3076268602,2902.89868888889
285.42582158,2905.72535555556
285.5440003642,2910.20535555556
285.6621632128,2909.93535555556
285.7803101258,2915.27868888889
285.8984411032,2915.42202222222
286.016556145,2910.84868888889
286.1346552512,2912.27535555556
286.2527384218,2918.59202222222
286.3708056568,2916.78868888889
286.4888569562,2916.20868888889
286.60689232,2924.23535555555
286.7249117482,2914.79202222222
286.8429152408,2918.20535555556
286.9609027978,2923.66535555555
287.0788744192,2926.09535555556
287.196830105,2930.42202222222
287.3147698552,2926.17868888889
287.4326936698,2928.68202222222
287.5506015488,2931.80535555556
287.6684934922,2931.79202222222
287.7863695,2939.13868888889
287.9042295722,2940.44868888889
288.0220737088,2940.12202222222
288.1399019098,2939.82202222222
288.2577141752,2942.01868888889
288.375510505,2935.68535555556
288.4932908992,2941.58535555556
288.6110553578,2938.06868888889
288.7288038808,2937.18202222222
288.8465364682,2937.38535555556
288.96425312,2938.38535555556
289.0819538362,2936.01202222222
289.1996386168,2942.21202222222
289.3173074618,2949.18868888889
289.4349603712,2951.28868888889
289.552597345,2955.15535555556
289.6702183832,2959.90202222222
289.7878234858,2962.01868888889
289.9054126528,2961.08202222222
290.0229858842,2968.46535555556
290.14054318,2972.23202222222
290.2580845402,2981.30868888889
290.3756099648,2981.11868888889
290.4931194538,2988.24202222222
290.6106130072,2992.83868888889
290.728090625,2997.40535555556
290.8455523072,3002.30202222222
290.9629980538,3010.35202222222
291.0804278648,3014.15202222222
291.1978417402,3012.68868888889
291.31523968,3017.67535555556
291.4326216842,3022.96535555556
291.5499877528,3028.12535555556
291.6673378858,3034.17202222222
291.7846720832,3037.26202222222
291.901990345,3045.01868888889
292.0192926712,3053.13868888889
292.1365790618,3054.55868888889
292.2538495168,3059.10868888889
292.3711040362,3061.88535555556
292.48834262,3070.58535555556
292.6055652682,3072.30535555556
292.7227719808,3080.99535555556
292.8399627578,3087.32202222222
292.9571375992,3090.07202222222
293.074296505,3100.83202222222
293.1914394752,3101.82535555556
293.3085665098,3103.81202222222
293.4256776088,3114.30868888889
293.5427727722,3115.87535555556
293.659852,3126.20868888889
293.7769152922,3130.74535555556
293.8939626488,3138.10202222222
294.0109940698,3142.71868888889
294.1280095552,3143.24868888889
294.245009105,3152.57535555556
294.3619927192,3157.54202222222
294.4789603978,3162.98202222222
294.5959121408,3164.30535555556
294.7128479482,3175.46868888889
294.82976782,3183.89535555556
294.9466717562,3184.01535555556
295.0635597568,3192.44535555556
295.1804318218,3198.24868888889
295.2972879512,3201.59868888889
295.414128145,3206.65868888889
295.5309524032,3214.91868888889
295.6477607258,3228.01535555556
295.7645531128,3226.52535555556
295.8813295642,3233.30202222222
295.99809008,3238.21535555556
296.1148346602,3251.83202222222
296.2315633048,3275.96868888889
296.3482760138,3255.34868888889
296.4649727872,3261.62202222222
296.581653625,3272.49868888889
296.6983185272,3283.64868888889
296.8149674938,3286.28868888889
296.9316005248,3291.13535555556
297.0482176202,3298.53868888889
297.16481878,3298.18202222222
297.2814040042,3304.58202222222
297.3979732928,3313.90535555556
297.5145266458,3322.22202222222
297.6310640632,3325.58868888889
297.747585545,3335.30535555556
297.8640910912,3344.56535555556
297.9805807018,3347.74202222222
