UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160584
Integration Time,1000
Averages,300
Date,12/16/2020 3:48:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.49333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.49333333333
181.9732053322,-77.4633711111111
182.1045947288,-80.7967044444444
182.2359681898,-82.8833711111111
182.3673257152,-63.6167044444444
182.498667305,-61.0433711111111
182.6299929592,-63.8767044444444
182.7613026778,-62.5167044444444
182.8925964608,-61.1733711111111
183.0238743082,-60.5433711111111
183.15513622,-63.2900377777778
183.2863821962,-62.1367044444444
183.4176122368,-58.3367044444445
183.5488263418,-56.6167044444444
183.6800245112,-61.7533711111111
183.811206745,-55.5333711111111
183.9423730432,-58.7567044444445
184.0735234058,-58.0667044444445
184.2046578328,-55.5567044444444
184.3357763242,-58.4767044444445
184.46687888,-58.6433711111111
184.5979655002,-55.8800377777778
184.7290361848,-58.8067044444445
184.8600909338,-55.6100377777778
184.9911297472,-54.3300377777778
185.122152625,-57.3400377777778
185.2531595672,-53.3633711111111
185.3841505738,-55.2233711111111
185.5151256448,-54.1200377777778
185.6460847802,-56.3567044444444
185.77702798,-58.3400377777778
185.9079552442,-57.5933711111111
186.0388665728,-55.6400377777778
186.1697619658,-55.5767044444444
186.3006414232,-53.0800377777778
186.431504945,-57.6133711111111
186.5623525312,-54.9600377777778
186.6931841818,-59.2233711111111
186.8239998968,-56.7133711111111
186.9547996762,-51.3567044444444
187.08558352,-55.8800377777778
187.2163514282,-52.8667044444444
187.3471034008,-59.8633711111111
187.4778394378,-58.7467044444445
187.6085595392,-53.0600377777778
187.739263705,-53.2300377777778
187.8699519352,-55.1567044444444
188.0006242298,-55.1133711111111
188.1312805888,-52.8500377777778
188.2619210122,-54.5033711111111
188.3925455,-57.7933711111111
188.5231540522,-55.8933711111111
188.6537466688,-56.6700377777778
188.7843233498,-57.3100377777778
188.9148840952,-54.6633711111111
189.045428905,-55.0833711111111
189.1759577792,-57.0000377777778
189.3064707178,-53.7967044444444
189.4369677208,-57.1933711111111
189.5674487882,-56.3633711111111
189.69791392,-49.3600377777778
189.8283631162,-55.3600377777778
189.9587963768,-57.0667044444444
190.0892137018,-55.0500377777778
190.2196150912,-56.1100377777778
190.350000545,-56.3000377777778
190.4803700632,-56.2767044444444
190.6107236458,-55.3033711111111
190.7410612928,-56.3067044444444
190.8713830042,-48.9700377777778
191.00168878,-54.4800377777778
191.1319786202,-54.0667044444444
191.2622525248,-56.6733711111111
191.3925104938,-50.9100377777778
191.5227525272,-54.6400377777778
191.652978625,-48.2033711111111
191.7831887872,-51.1367044444444
191.9133830138,-53.9500377777778
192.0435613048,-53.2767044444444
192.1737236602,-51.5967044444444
192.30387008,-52.1800377777778
192.4340005642,-55.4733711111111
192.5641151128,-50.6333711111111
192.6942137258,-55.1567044444444
192.8242964032,-50.0433711111111
192.954363145,-51.8533711111111
193.0844139512,-52.8333711111111
193.2144488218,-51.8467044444444
193.3444677568,-54.5000377777778
193.4744707562,-49.9100377777778
193.60445782,-52.5667044444444
193.7344289482,-50.2367044444444
193.8643841408,-49.7333711111111
193.9943233978,-49.3000377777778
194.1242467192,-49.7133711111111
194.254154105,-47.8233711111111
194.3840455552,-48.6300377777778
194.5139210698,-50.2267044444444
194.6437806488,-49.6500377777778
194.7736242922,-49.1733711111111
194.903452,-51.1567044444444
195.0332637722,-42.0867044444444
195.1630596088,-50.5333711111111
195.2928395098,-50.4400377777778
195.4226034752,-45.4500377777778
195.552351505,-49.8500377777778
195.6820835992,-46.9667044444444
195.8117997578,-49.2367044444444
195.9414999808,-49.3400377777778
196.0711842682,-51.5500377777778
196.20085262,-48.1067044444444
196.3305050362,-51.4667044444444
196.4601415168,-48.0067044444444
196.5897620618,-45.4000377777778
196.7193666712,-46.4867044444444
196.848955345,-49.9700377777778
196.9785280832,-48.6300377777778
197.1080848858,-49.0600377777778
197.2376257528,-47.7600377777778
197.3671506842,-48.5667044444444
197.49665968,-47.1500377777778
197.6261527402,-47.0767044444444
197.7556298648,-45.7867044444444
197.8850910538,-46.1633711111111
198.0145363072,-45.3633711111111
198.143965625,-44.0400377777778
198.2733790072,-47.3767044444444
198.4027764538,-45.0633711111111
198.5321579648,-45.8600377777778
198.6615235402,-43.1433711111111
198.79087318,-43.0800377777778
198.9202068842,-41.8633711111111
199.0495246528,-45.6933711111111
199.1788264858,-43.8200377777778
199.3081123832,-45.1500377777778
199.437382345,-43.4167044444444
199.5666363712,-44.1733711111111
199.6958744618,-45.0133711111111
199.8250966168,-41.8833711111111
199.9543028362,-40.9300377777778
200.08349312,-43.6467044444444
200.2126674682,-44.8767044444444
200.3418258808,-40.1967044444444
200.4709683578,-42.9267044444445
200.6000948992,-42.8600377777778
200.729205505,-45.2167044444444
200.8583001752,-40.4867044444444
200.9873789098,-39.2500377777778
201.1164417088,-41.9933711111111
201.2454885722,-38.4700377777778
201.3745195,-40.2733711111111
201.5035344922,-41.0733711111111
201.6325335488,-40.4600377777778
201.7615166698,-37.4367044444444
201.8904838552,-39.4800377777778
202.019435105,-37.8167044444445
202.1483704192,-38.2200377777778
202.2772897978,-38.9700377777778
202.4061932408,-38.3867044444444
202.5350807482,-40.8033711111111
202.66395232,-36.0133711111111
202.7928079562,-39.0100377777778
202.9216476568,-33.5767044444445
203.0504714218,-35.1600377777778
203.1792792512,-36.8167044444444
203.308071145,-38.0833711111111
203.4368471032,-22.4233711111111
203.5656071258,-36.5267044444444
203.6943512128,-35.6900377777778
203.8230793642,-34.7967044444445
203.95179158,-35.6967044444444
204.0804878602,-37.8300377777778
204.2091682048,-31.9500377777778
204.3378326138,-35.1333711111111
204.4664810872,-31.1967044444444
204.595113625,-34.2367044444444
204.7237302272,-32.1967044444444
204.8523308938,-30.6500377777778
204.9809156248,-33.4900377777778
205.1094844202,-29.7533711111111
205.23803728,-31.4267044444444
205.3665742042,-31.0733711111111
205.4950951928,-28.2700377777778
205.6236002458,-32.4267044444444
205.7520893632,-28.0967044444444
205.880562545,-29.0533711111111
206.0090197912,-29.3900377777778
206.1374611018,-29.9800377777778
206.2658864768,-22.0467044444445
206.3942959162,-28.2267044444444
206.52268942,-29.4733711111111
206.6510669882,-28.4733711111111
206.7794286208,-23.3300377777778
206.9077743178,-26.8433711111111
207.0361040792,-22.9533711111111
207.164417905,-26.2367044444445
207.2927157952,-26.3800377777778
207.4209977498,-25.2133711111111
207.5492637688,-24.9667044444445
207.6775138522,-21.3667044444445
207.805748,-24.7100377777778
207.9339662122,-20.7267044444445
208.0621684888,-25.2633711111111
208.1903548298,-21.4433711111111
208.3185252352,-22.2767044444445
208.446679705,-20.0533711111111
208.5748182392,-20.1633711111111
208.7029408378,-19.2433711111111
208.8310475008,-21.0200377777778
208.9591382282,-19.3167044444445
209.08721302,-21.8567044444445
209.2152718762,-20.8967044444445
209.3433147968,-13.7500377777778
209.4713417818,-18.4167044444445
209.5993528312,-19.3433711111111
209.727347945,-18.2267044444445
209.8553271232,-18.1467044444445
209.9832903658,-14.0133711111111
210.1112376728,-17.2133711111111
210.2391690442,-17.8900377777778
210.36708448,-19.9000377777778
210.4949839802,-16.2200377777778
210.6228675448,-13.4367044444444
210.7507351738,-11.1167044444444
210.8785868672,-15.3600377777778
211.006422625,-13.2167044444444
211.1342424472,-8.39337111111111
211.2620463338,-12.3933711111111
211.3898342848,-8.71337111111111
211.5176063002,-11.4933711111111
211.64536238,-7.86337111111111
211.7731025242,-11.0333711111111
211.9008267328,-8.17337111111111
212.0285350058,-8.57003777777778
212.1562273432,-6.95670444444445
212.283903745,-2.06337111111111
212.4115642112,-6.54003777777778
212.5392087418,-4.56670444444445
212.6668373368,-2.90670444444445
212.7944499962,-4.43670444444445
212.92204672,-3.32670444444445
213.0496275082,-4.01670444444445
213.1771923608,-1.72670444444444
213.3047412778,1.43662888888889
213.4322742592,-2.26003777777778
213.559791305,0.916628888888889
213.6872924152,1.93662888888889
213.8147775898,1.12329555555556
213.9422468288,2.61329555555555
214.0697001322,5.48996222222223
214.1971375,3.37329555555555
214.3245589322,6.24662888888889
214.4519644288,6.85662888888889
214.5793539898,8.56329555555556
214.7067276152,7.13996222222222
214.834085305,8.25329555555555
214.9614270592,7.21996222222222
215.0887528778,11.6866288888889
215.2160627608,10.1766288888889
215.3433567082,12.6866288888889
215.47063472,13.8366288888889
215.5978967962,14.7599622222222
215.7251429368,19.1566288888889
215.8523731418,18.0332955555555
215.9795874112,15.2032955555555
216.106785745,15.9632955555555
216.2339681432,19.0899622222222
216.3611346058,23.0766288888889
216.4882851328,22.1999622222222
216.6154197242,20.3399622222222
216.74253838,27.2166288888889
216.8696411002,24.5399622222222
216.9967278848,26.8932955555555
217.1237987338,26.3532955555555
217.2508536472,24.4599622222222
217.377892625,29.8432955555556
217.5049156672,31.0932955555556
217.6319227738,28.8299622222222
217.7589139448,28.2899622222222
217.8858891802,31.5299622222222
218.01284848,32.5866288888889
218.1397918442,31.7266288888889
218.2667192728,35.6132955555555
218.3936307658,37.1832955555555
218.5205263232,37.7266288888889
218.647405945,41.1032955555556
218.7742696312,42.5699622222222
218.9011173818,40.5399622222222
219.0279491968,42.4932955555555
219.1547650762,42.6232955555556
219.28156502,46.2732955555556
219.4083490282,49.2499622222222
219.5351171008,50.0299622222222
219.6618692378,50.9766288888889
219.7886054392,52.2332955555556
219.915325705,53.5766288888889
220.0420300352,53.0866288888889
220.1687184298,55.2032955555556
220.2953908888,57.2166288888889
220.4220474122,57.5066288888889
220.548688,56.7232955555556
220.6753126522,58.0399622222222
220.8019213688,61.9866288888889
220.9285141498,61.8699622222222
221.0550909952,66.2232955555556
221.181651905,66.8999622222223
221.3081968792,65.4799622222223
221.4347259178,71.5566288888889
221.5612390208,73.0399622222222
221.6877361882,68.7032955555556
221.81421742,72.0966288888889
221.9406827162,72.1132955555556
222.0671320768,76.3966288888889
222.1935655018,73.4232955555556
222.3199829912,77.5766288888889
222.446384545,78.8966288888889
222.5727701632,77.2932955555556
222.6991398458,83.6632955555556
222.8254935928,84.2466288888889
222.9518314042,84.4499622222223
223.07815328,90.7399622222222
223.2044592202,93.0666288888889
223.3307492248,97.2266288888889
223.4570232938,95.3066288888889
223.5832814272,96.7366288888889
223.709523625,99.1666288888889
223.8357498872,102.073295555556
223.9619602138,108.829962222222
224.0881546048,103.769962222222
224.2143330602,107.019962222222
224.34049558,109.756628888889
224.4666421642,107.816628888889
224.5927728128,115.756628888889
224.7188875258,110.616628888889
224.8449863032,117.223295555556
224.971069145,118.083295555556
225.0971360512,116.203295555556
225.2231870218,121.516628888889
225.3492220568,122.806628888889
225.4752411562,125.983295555556
225.60124432,130.906628888889
225.7272315482,133.553295555556
225.8532028408,134.506628888889
225.9791581978,137.183295555556
226.1050976192,136.446628888889
226.231021105,144.023295555556
226.3569286552,144.969962222222
226.4828202698,144.916628888889
226.6086959488,153.796628888889
226.7345556922,151.053295555556
226.8603995,155.713295555555
226.9862273722,160.203295555555
227.1120393088,161.756628888889
227.2378353098,163.566628888889
227.3636153752,165.346628888889
227.489379505,174.793295555555
227.6151276992,171.209962222222
227.7408599578,167.749962222222
227.8665762808,177.073295555556
227.9922766682,178.916628888889
228.11796112,182.383295555556
228.2436296362,184.839962222222
228.3692822168,187.543295555555
228.4949188618,189.176628888889
228.6205395712,196.026628888889
228.746144345,205.719962222222
228.8717331832,204.683295555555
228.9973060858,206.636628888889
229.1228630528,211.579962222222
229.2484040842,217.643295555555
229.37392918,218.026628888889
229.4994383402,226.193295555555
229.6249315648,225.796628888889
229.7504088538,230.093295555555
229.8758702072,234.956628888889
230.001315625,237.246628888889
230.1267451072,237.593295555555
230.2521586538,247.516628888889
230.3775562648,247.443295555555
230.5029379402,245.439962222222
230.62830368,249.546628888889
230.7536534842,254.376628888889
230.8789873528,257.469962222222
231.0043052858,270.009962222222
231.1296072832,267.083295555555
231.254893345,275.253295555555
231.3801634712,282.973295555555
231.5054176618,279.096628888889
231.6306559168,284.796628888889
231.7558782362,282.279962222222
231.88108462,293.389962222222
232.0062750682,294.546628888889
232.1314495808,302.829962222222
232.2566081578,298.023295555555
232.3817507992,304.089962222222
232.506877505,303.149962222222
232.6319882752,307.519962222222
232.7570831098,317.336628888889
232.8821620088,322.696628888889
233.0072249722,326.769962222222
233.132272,324.939962222222
233.2573030922,321.683295555555
233.3823182488,333.399962222222
233.5073174698,333.166628888889
233.6323007552,337.993295555555
233.757268105,329.063295555555
233.8822195192,333.683295555555
234.0071549978,338.973295555555
234.1320745408,345.279962222222
234.2569781482,339.406628888889
234.38186582,352.576628888889
234.5067375562,347.419962222222
234.6315933568,349.349962222222
234.7564332218,371.706628888889
234.8812571512,349.129962222222
235.006065145,352.016628888889
235.1308572032,357.626628888889
235.2556333258,355.826628888889
235.3803935128,355.916628888889
235.5051377642,363.153295555555
235.62986608,364.519962222222
235.7545784602,361.113295555555
235.8792749048,361.933295555555
236.0039554138,366.846628888889
236.1286199872,363.679962222222
236.253268625,366.536628888889
236.3779013272,373.869962222222
236.5025180938,371.013295555555
236.6271189248,367.559962222222
236.7517038202,369.906628888889
236.87627278,373.129962222222
237.0008258042,369.149962222222
237.1253628928,378.599962222222
237.2498840458,371.789962222222
237.3743892632,373.666628888889
237.498878545,375.079962222222
237.6233518912,376.269962222222
237.7478093018,373.573295555555
237.8722507768,377.533295555555
237.9966763162,372.943295555555
238.12108592,373.566628888889
238.2454795882,381.339962222222
238.3698573208,367.476628888889
238.4942191178,375.303295555555
238.6185649792,375.049962222222
238.742894905,373.246628888889
238.8672088952,373.523295555555
238.9915069498,376.066628888889
239.1157890688,374.146628888889
239.2400552522,375.163295555555
239.3643055,377.923295555555
239.4885398122,374.896628888889
239.6127581888,372.759962222222
239.7369606298,380.856628888889
239.8611471352,370.833295555555
239.985317705,377.826628888889
240.1094723392,379.703295555555
240.2336110378,376.783295555555
240.3577338008,378.833295555555
240.4818406282,373.349962222222
240.60593152,374.236628888889
240.7300064762,385.183295555555
240.8540654968,370.796628888889
240.9781085818,375.943295555555
241.1021357312,376.103295555555
241.226146945,381.466628888889
241.3501422232,382.873295555555
241.4741215658,376.493295555555
241.5980849728,376.869962222222
241.7220324442,375.053295555555
241.84596398,373.979962222222
241.9698795802,374.903295555555
242.0937792448,379.069962222222
242.2176629738,378.973295555555
242.3415307672,382.466628888889
242.465382625,382.403295555555
242.5892185472,383.036628888889
242.7130385338,380.426628888889
242.8368425848,387.759962222222
242.9606307002,385.509962222222
243.08440288,382.549962222222
243.2081591242,383.599962222222
243.3318994328,384.113295555555
243.4556238058,385.253295555555
243.5793322432,385.713295555555
243.703024745,387.806628888889
243.8267013112,388.586628888889
243.9503619418,385.299962222222
244.0740066368,388.549962222222
244.1976353962,383.253295555555
244.32124822,387.383295555555
244.4448451082,390.123295555555
244.5684260608,391.013295555555
244.6919910778,392.206628888889
244.8155401592,391.039962222222
244.939073305,397.056628888889
245.0625905152,394.696628888889
245.1860917898,394.913295555555
245.3095771288,396.743295555555
245.4330465322,397.236628888889
245.5565,394.476628888889
245.6799375322,400.016628888889
245.8033591288,406.753295555555
245.9267647898,400.409962222222
246.0501545152,402.176628888889
246.173528305,402.126628888889
246.2968861592,399.226628888889
246.4202280778,403.359962222222
246.5435540608,407.633295555555
246.6668641082,414.056628888889
246.79015822,413.969962222222
246.9134363962,420.026628888889
247.0366986368,419.783295555555
247.1599449418,420.623295555555
247.2831753112,429.413295555555
247.406389745,429.363295555555
247.5295882432,431.466628888889
247.6527708058,433.003295555555
247.7759374328,435.099962222222
247.8990881242,440.303295555555
248.02222288,442.526628888889
248.1453417002,441.113295555555
248.2684445848,443.589962222222
248.3915315338,446.273295555555
248.5146025472,447.333295555555
248.637657625,450.043295555555
248.7606967672,447.356628888889
248.8837199738,451.756628888889
249.0067272448,455.969962222222
249.1297185802,460.333295555555
249.25269398,462.443295555555
249.3756534442,461.963295555555
249.4985969728,472.153295555556
249.6215245658,480.416628888889
249.7444362232,481.096628888889
249.867331945,484.739962222222
249.9902117312,488.359962222222
250.1130755818,490.959962222222
250.2359234968,499.723295555555
250.3587554762,498.466628888889
250.48157152,500.249962222222
250.6043716282,509.179962222222
250.7271558008,506.816628888889
250.8499240378,514.419962222222
250.9726763392,516.053295555556
251.095412705,515.359962222222
251.2181331352,522.289962222222
251.3408376298,523.956628888889
251.4635261888,533.553295555555
251.5861988122,537.149962222222
251.7088555,536.169962222222
251.8314962522,533.936628888889
251.9541210688,545.403295555556
252.0767299498,546.856628888889
252.1993228952,550.003295555556
252.321899905,562.606628888889
252.4444609792,560.589962222222
252.5670061178,566.733295555556
252.6895353208,571.823295555555
252.8120485882,577.363295555556
252.93454592,581.629962222222
253.0570273162,586.863295555556
253.1794927768,592.453295555555
253.3019423018,597.393295555555
253.4243758912,604.866628888889
253.546793545,601.273295555556
253.6691952632,614.353295555556
253.7915810458,614.243295555556
253.9139508928,618.479962222222
254.0363048042,625.209962222222
254.15864278,630.189962222222
254.2809648202,634.519962222222
254.4032709248,635.643295555556
254.5255610938,638.016628888889
254.6478353272,645.839962222222
254.770093625,645.163295555556
254.8923359872,646.109962222222
255.0145624138,647.406628888889
255.1367729048,654.409962222222
255.2589674602,655.299962222222
255.38114608,661.349962222222
255.5033087642,670.203295555555
255.6254555128,672.383295555555
255.7475863258,676.619962222222
255.8697012032,682.349962222222
255.991800145,685.263295555556
256.1138831512,695.456628888889
256.2359502218,703.756628888889
256.3580013568,704.746628888889
256.4800365562,709.456628888889
256.60205582,714.453295555556
256.7240591482,715.456628888889
256.8460465408,727.646628888889
256.9680179978,729.806628888889
257.0899735192,732.029962222222
257.211913105,737.859962222223
257.3338367552,739.323295555556
257.4557444698,746.309962222223
257.5776362488,747.509962222222
257.6995120922,749.373295555556
257.821372,746.399962222222
257.9432159722,753.099962222223
258.0650440088,762.756628888889
258.1868561098,762.289962222223
258.3086522752,767.639962222222
258.430432505,766.553295555556
258.5521967992,773.389962222222
258.6739451578,777.396628888889
258.7956775808,782.419962222223
258.9173940682,786.179962222223
259.03909462,785.586628888889
259.1607792362,785.166628888889
259.2824479168,788.276628888889
259.4041006618,792.186628888889
259.5257374712,795.533295555556
259.647358345,801.866628888889
259.7689632832,807.476628888889
259.8905522858,809.823295555556
260.0121253528,804.526628888889
260.1336824842,810.103295555556
260.25522368,814.769962222222
260.3767489402,815.236628888889
260.4982582648,817.739962222223
260.6197516538,821.356628888889
260.7412291072,823.619962222223
260.862690625,826.746628888889
260.9841362072,831.719962222222
261.1055658538,834.499962222223
261.2269795648,836.979962222223
261.3483773402,835.919962222223
261.46975918,840.843295555556
261.5911250842,838.246628888889
261.7124750528,842.586628888889
261.8338090858,840.113295555556
261.9551271832,845.379962222223
262.076429345,855.566628888889
262.1977155712,852.956628888889
262.3189858618,852.189962222223
262.4402402168,853.023295555556
262.5614786362,855.396628888889
262.68270112,857.273295555556
262.8039076682,854.089962222223
262.9250982808,859.389962222222
263.0462729578,863.039962222222
263.1674316992,856.776628888889
263.288574505,858.133295555556
263.4097013752,861.289962222223
263.5308123098,863.299962222222
263.6519073088,861.563295555556
263.7729863722,861.386628888889
263.8940495,866.166628888889
264.0150966922,862.789962222222
264.1361279488,867.836628888889
264.2571432698,866.796628888889
264.3781426552,864.369962222222
264.499126105,869.899962222222
264.6200936192,873.126628888889
264.7410451978,871.829962222223
264.8619808408,869.586628888889
264.9829005482,879.116628888889
265.10380432,873.059962222223
265.2246921562,873.719962222223
265.3455640568,878.409962222223
265.4664200218,878.596628888889
265.5872600512,875.993295555556
265.708084145,878.886628888889
265.8288923032,878.153295555556
265.9496845258,881.673295555556
266.0704608128,880.626628888889
266.1912211642,877.193295555556
266.31196558,881.279962222222
266.4326940602,876.233295555556
266.5534066048,878.669962222223
266.6741032138,882.549962222222
266.7947838872,872.776628888889
266.915448625,878.476628888889
267.0360974272,875.429962222223
267.1567302938,870.829962222223
267.2773472248,872.239962222223
267.3979482202,875.746628888889
267.51853328,872.746628888889
267.6391024042,875.536628888889
267.7596555928,876.833295555556
267.8801928458,874.953295555556
268.0007141632,873.913295555556
268.121219545,879.609962222223
268.2417089912,872.419962222223
268.3621825018,873.046628888889
268.4826400768,879.856628888889
268.6030817162,873.136628888889
268.72350742,875.033295555556
268.8439171882,873.233295555556
268.9643110208,875.576628888889
269.0846889178,877.059962222223
269.2050508792,879.039962222223
269.325396905,874.593295555556
269.4457269952,870.823295555556
269.5660411498,871.953295555556
269.6863393688,870.276628888889
269.8066216522,872.903295555556
269.926888,871.786628888889
270.0471384122,871.006628888889
270.1673728888,872.109962222223
270.2875914298,871.406628888889
270.4077940352,872.746628888889
270.527980705,872.263295555556
270.6481514392,868.429962222223
270.7683062378,871.536628888889
270.8884451008,870.953295555556
271.0085680282,868.163295555556
271.12867502,872.163295555556
271.2487660762,863.709962222222
271.3688411968,865.593295555556
271.4889003818,868.063295555556
271.6089436312,871.783295555556
271.728970945,869.793295555556
271.8489823232,863.993295555556
271.9689777658,866.326628888889
272.0889572728,867.449962222223
272.2089208442,872.609962222223
272.32886848,873.673295555556
272.4488001802,865.703295555556
272.5687159448,863.123295555556
272.6886157738,868.319962222223
272.8084996672,866.493295555556
272.928367625,868.359962222223
273.0482196472,867.203295555556
273.1680557338,862.169962222222
273.2878758848,869.916628888889
273.4076801002,867.969962222223
273.52746838,864.139962222222
273.6472407242,863.926628888889
273.7669971328,866.333295555556
273.8867376058,865.819962222223
274.0064621432,863.263295555556
274.126170745,861.646628888889
274.2458634112,865.436628888889
274.3655401418,867.433295555556
274.4852009368,863.673295555556
274.6048457962,868.329962222223
274.72447472,865.889962222222
274.8440877082,868.186628888889
274.9636847608,868.539962222223
275.0832658778,872.946628888889
275.2028310592,863.736628888889
275.322380305,863.989962222222
275.4419136152,873.163295555556
275.5614309898,865.059962222223
275.6809324288,861.856628888889
275.8004179322,864.866628888889
275.9198875,886.539962222222
276.0393411322,869.216628888889
276.1587788288,863.316628888889
276.2782005898,864.406628888889
276.3976064152,870.323295555556
276.516996305,865.493295555556
276.6363702592,869.436628888889
276.7557282778,866.833295555556
276.8750703608,868.113295555556
276.9943965082,869.126628888889
277.11370672,867.786628888889
277.2330009962,863.816628888889
277.3522793368,872.313295555556
277.4715417418,869.636628888889
277.5907882112,869.173295555556
277.710018745,870.429962222223
277.8292333432,867.536628888889
277.9484320058,872.753295555556
278.0676147328,870.093295555556
278.1867815242,870.396628888889
278.30593238,867.079962222223
278.4250673002,878.549962222223
278.5441862848,874.839962222223
278.6632893338,875.046628888889
278.7823764472,877.306628888889
278.901447625,878.109962222223
279.0205028672,876.559962222223
279.1395421738,880.776628888889
279.2585655448,876.906628888889
279.3775729802,877.839962222223
279.49656448,877.059962222223
279.6155400442,874.159962222223
279.7344996728,878.313295555556
279.8534433658,871.656628888889
279.9723711232,871.659962222222
280.091282945,870.243295555556
280.2101788312,865.946628888889
280.3290587818,869.316628888889
280.4479227968,866.019962222222
280.5667708762,860.746628888889
280.68560302,862.263295555556
280.8044192282,862.196628888889
280.9232195008,860.489962222222
281.0420038378,859.229962222223
281.1607722392,857.026628888889
281.279524705,865.779962222222
281.3982612352,856.923295555556
281.5169818298,862.679962222222
281.6356864888,865.279962222222
281.7543752122,860.626628888889
281.873048,860.743295555556
281.9917048522,860.783295555556
282.1103457688,866.036628888889
282.2289707498,857.393295555556
282.3475797952,859.416628888889
282.466172905,856.926628888889
282.5847500792,856.786628888889
282.7033113178,857.706628888889
282.8218566208,858.366628888889
282.9403859882,852.136628888889
283.05889942,853.566628888889
283.1773969162,864.033295555556
283.2958784768,856.096628888889
283.4143441018,855.889962222222
283.5327937912,854.639962222222
283.651227545,853.573295555556
283.7696453632,848.926628888889
283.8880472458,851.443295555556
284.0064331928,851.499962222223
284.1248032042,851.653295555556
284.24315728,849.213295555556
284.3614954202,851.019962222222
284.4798176248,850.596628888889
284.5981238938,851.956628888889
284.7164142272,849.613295555556
284.834688625,848.193295555556
284.9529470872,849.359962222223
285.0711896138,848.899962222222
285.1894162048,846.093295555556
285.3076268602,848.506628888889
285.42582158,848.029962222222
285.5440003642,850.676628888889
285.6621632128,848.316628888889
285.7803101258,852.563295555556
285.8984411032,849.806628888889
286.016556145,846.353295555556
286.1346552512,845.529962222222
286.2527384218,846.766628888889
286.3708056568,842.926628888889
286.4888569562,843.903295555556
286.60689232,849.283295555556
286.7249117482,841.136628888889
286.8429152408,841.339962222223
286.9609027978,843.743295555556
287.0788744192,843.393295555556
287.196830105,843.776628888889
287.3147698552,840.303295555556
287.4326936698,841.343295555556
287.5506015488,842.526628888889
287.6684934922,838.429962222223
287.7863695,845.433295555556
287.9042295722,844.729962222223
288.0220737088,839.823295555556
288.1399019098,840.189962222223
288.2577141752,841.993295555556
288.375510505,836.063295555556
288.4932908992,839.109962222223
288.6110553578,837.109962222223
288.7288038808,837.156628888889
288.8465364682,832.819962222222
288.96425312,836.739962222223
289.0819538362,832.193295555556
289.1996386168,833.709962222223
289.3173074618,837.576628888889
289.4349603712,834.769962222222
289.552597345,835.596628888889
289.6702183832,835.363295555556
289.7878234858,835.729962222223
289.9054126528,835.296628888889
290.0229858842,836.956628888889
290.14054318,836.413295555556
290.2580845402,841.986628888889
290.3756099648,841.143295555556
290.4931194538,843.043295555556
290.6106130072,841.893295555556
290.728090625,840.513295555556
290.8455523072,842.736628888889
290.9629980538,845.846628888889
291.0804278648,842.889962222222
291.1978417402,842.206628888889
291.31523968,841.856628888889
291.4326216842,843.696628888889
291.5499877528,843.833295555556
291.6673378858,847.143295555556
291.7846720832,845.439962222223
291.901990345,846.696628888889
292.0192926712,851.736628888889
292.1365790618,848.709962222223
292.2538495168,848.596628888889
292.3711040362,846.796628888889
292.48834262,851.303295555556
292.6055652682,847.113295555556
292.7227719808,851.806628888889
292.8399627578,852.269962222222
292.9571375992,854.499962222223
293.074296505,857.526628888889
293.1914394752,855.053295555556
293.3085665098,852.923295555556
293.4256776088,859.419962222223
293.5427727722,857.196628888889
293.659852,858.696628888889
293.7769152922,858.203295555556
293.8939626488,862.279962222222
294.0109940698,860.783295555556
294.1280095552,859.706628888889
294.245009105,861.949962222222
294.3619927192,860.916628888889
294.4789603978,862.713295555556
294.5959121408,862.603295555556
294.7128479482,867.226628888889
294.82976782,870.226628888889
294.9466717562,863.423295555556
295.0635597568,867.756628888889
295.1804318218,870.859962222223
295.2972879512,870.893295555556
295.414128145,872.199962222223
295.5309524032,871.696628888889
295.6477607258,879.033295555556
295.7645531128,872.629962222223
295.8813295642,874.389962222223
295.99809008,874.356628888889
296.1148346602,880.283295555556
296.2315633048,904.603295555556
296.3482760138,875.283295555556
296.4649727872,879.053295555556
296.581653625,881.919962222222
296.6983185272,886.766628888889
296.8149674938,884.773295555556
296.9316005248,883.116628888889
297.0482176202,885.209962222222
297.16481878,884.206628888889
297.2814040042,885.009962222222
297.3979732928,888.673295555556
297.5145266458,891.483295555556
297.6310640632,888.853295555556
297.747585545,890.383295555556
297.8640910912,893.229962222222
297.9805807018,892.933295555556
298.0970543768,894.166628888889
298.2135121162,891.509962222222
298.32995392,897.973295555556
298.4463797882,897.086628888889
298.5627897208,895.036628888889
298.6791837178,891.816628888889
298.7955617792,899.789962222222
298.911923905,897.589962222222
299.0282700952,899.636628888889
299.1446003498,900.639962222222
299.2609146688,896.006628888889
299.3772130522,899.616628888889
299.4934955,897.639962222222
299.6097620122,932.266628888889
299.7260125888,901.219962222222
299.8422472298,901.409962222222
299.9584659352,900.339962222222
300.074668705,903.816628888889
300.1908555392,905.376628888889
300.3070264378,901.296628888889
300.4231814008,903.039962222222
300.5393204282,901.636628888889
300.65544352,907.876628888889
300.7715506762,905.239962222222
300.8876418968,906.496628888889
