UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162956
Integration Time,1000
Averages,300
Date,12/25/2020 4:17:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2503.28909
Reference Date,Multiple Library Date
User Note,


181.8418,1564.52
181.9732053322,-79.7675766666667
182.1045947288,-83.1342433333334
182.2359681898,-85.2309100000001
182.3673257152,-62.14091
182.498667305,-60.01091
182.6299929592,-63.06091
182.7613026778,-62.18091
182.8925964608,-60.9675766666667
183.0238743082,-59.96091
183.15513622,-63.15091
183.2863821962,-61.5042433333333
183.4176122368,-58.27091
183.5488263418,-56.23091
183.6800245112,-61.54091
183.811206745,-55.3275766666667
183.9423730432,-58.16091
184.0735234058,-57.85091
184.2046578328,-54.82091
184.3357763242,-58.0942433333333
184.46687888,-58.1675766666667
184.5979655002,-55.52091
184.7290361848,-58.3175766666667
184.8600909338,-55.1542433333333
184.9911297472,-53.8842433333333
185.122152625,-56.81091
185.2531595672,-52.9775766666666
185.3841505738,-54.6675766666667
185.5151256448,-53.4642433333333
185.6460847802,-55.9442433333333
185.77702798,-57.8542433333333
185.9079552442,-57.33091
186.0388665728,-54.8675766666667
186.1697619658,-55.0375766666667
186.3006414232,-52.80091
186.431504945,-57.30091
186.5623525312,-54.5642433333333
186.6931841818,-58.8275766666667
186.8239998968,-56.53091
186.9547996762,-50.6642433333333
187.08558352,-55.67091
187.2163514282,-52.3042433333333
187.3471034008,-59.5942433333333
187.4778394378,-58.3675766666667
187.6085595392,-52.7842433333333
187.739263705,-52.6675766666666
187.8699519352,-54.41091
188.0006242298,-54.3175766666667
188.1312805888,-52.2175766666666
188.2619210122,-54.2142433333333
188.3925455,-57.1542433333333
188.5231540522,-55.2742433333333
188.6537466688,-55.7242433333333
188.7843233498,-56.7642433333333
188.9148840952,-53.43091
189.045428905,-54.1242433333333
189.1759577792,-56.1575766666667
189.3064707178,-52.6975766666666
189.4369677208,-56.1542433333333
189.5674487882,-55.4275766666667
189.69791392,-48.05091
189.8283631162,-54.47091
189.9587963768,-56.1542433333333
190.0892137018,-54.00091
190.2196150912,-54.99091
190.350000545,-55.4275766666667
190.4803700632,-54.8242433333333
190.6107236458,-53.6642433333333
190.7410612928,-54.9975766666667
190.8713830042,-47.6675766666666
191.00168878,-53.03091
191.1319786202,-52.7942433333333
191.2622525248,-54.2375766666667
191.3925104938,-48.9575766666666
191.5227525272,-52.2542433333333
191.652978625,-46.3242433333333
191.7831887872,-48.8042433333333
191.9133830138,-51.8342433333333
192.0435613048,-51.12091
192.1737236602,-49.8375766666666
192.30387008,-50.9375766666666
192.4340005642,-53.9442433333333
192.5641151128,-48.8175766666666
192.6942137258,-52.8675766666666
192.8242964032,-47.9675766666666
192.954363145,-49.1542433333333
193.0844139512,-50.0942433333333
193.2144488218,-49.1175766666666
193.3444677568,-51.1442433333333
193.4744707562,-46.7875766666666
193.60445782,-49.1175766666666
193.7344289482,-46.81091
193.8643841408,-46.2275766666666
193.9943233978,-45.6142433333333
194.1242467192,-45.7942433333333
194.254154105,-44.0642433333333
194.3840455552,-45.0942433333333
194.5139210698,-46.8942433333333
194.6437806488,-46.4842433333333
194.7736242922,-45.5342433333333
194.903452,-47.3142433333333
195.0332637722,-38.3142433333333
195.1630596088,-46.3542433333333
195.2928395098,-46.1742433333333
195.4226034752,-40.2275766666666
195.552351505,-44.7775766666666
195.6820835992,-41.45091
195.8117997578,-44.1742433333333
195.9414999808,-44.5342433333333
196.0711842682,-46.2875766666666
196.20085262,-42.5242433333333
196.3305050362,-45.2842433333333
196.4601415168,-41.9642433333333
196.5897620618,-39.28091
196.7193666712,-39.9275766666667
196.848955345,-43.7342433333333
196.9785280832,-42.70091
197.1080848858,-43.47091
197.2376257528,-41.3975766666666
197.3671506842,-42.1642433333333
197.49665968,-40.0242433333333
197.6261527402,-39.79091
197.7556298648,-38.3842433333333
197.8850910538,-38.0575766666667
198.0145363072,-37.8742433333333
198.143965625,-35.4075766666667
198.2733790072,-39.80091
198.4027764538,-36.9142433333333
198.5321579648,-37.6442433333333
198.6615235402,-34.2775766666667
198.79087318,-33.8875766666667
198.9202068842,-33.2175766666667
199.0495246528,-36.61091
199.1788264858,-34.8775766666667
199.3081123832,-35.54091
199.437382345,-34.2575766666667
199.5666363712,-35.04091
199.6958744618,-35.9542433333333
199.8250966168,-32.1442433333333
199.9543028362,-31.2242433333333
200.08349312,-33.3942433333333
200.2126674682,-34.8275766666667
200.3418258808,-29.48091
200.4709683578,-32.4175766666667
200.6000948992,-31.5942433333333
200.729205505,-34.4575766666667
200.8583001752,-29.0942433333333
200.9873789098,-27.68091
201.1164417088,-29.8642433333333
201.2454885722,-26.4675766666667
201.3745195,-28.2242433333333
201.5035344922,-28.9975766666667
201.6325335488,-27.4642433333333
201.7615166698,-24.7775766666667
201.8904838552,-26.8175766666667
202.019435105,-24.6575766666667
202.1483704192,-24.6442433333333
202.2772897978,-25.79091
202.4061932408,-25.0275766666667
202.5350807482,-26.9542433333333
202.66395232,-22.3042433333333
202.7928079562,-25.1175766666667
202.9216476568,-19.7775766666667
203.0504714218,-21.0442433333333
203.1792792512,-22.33091
203.308071145,-22.7475766666667
203.4368471032,-8.85091
203.5656071258,-20.7575766666667
203.6943512128,-20.30091
203.8230793642,-18.87091
203.95179158,-20.1075766666667
204.0804878602,-21.9142433333333
204.2091682048,-15.2642433333333
204.3378326138,-18.6642433333333
204.4664810872,-13.6542433333333
204.595113625,-17.3075766666667
204.7237302272,-14.8342433333333
204.8523308938,-12.96091
204.9809156248,-15.7175766666667
205.1094844202,-11.35091
205.23803728,-12.9775766666667
205.3665742042,-12.2642433333333
205.4950951928,-9.70091
205.6236002458,-13.5442433333333
205.7520893632,-8.24757666666667
205.880562545,-9.65424333333333
206.0090197912,-9.64424333333333
206.1374611018,-9.29424333333333
206.2658864768,-1.54424333333333
206.3942959162,-7.28424333333333
206.52268942,-8.34424333333333
206.6510669882,-6.84091
206.7794286208,-1.94757666666667
206.9077743178,-4.44424333333333
207.0361040792,-0.630910000000001
207.164417905,-3.37424333333334
207.2927157952,-3.15757666666667
207.4209977498,-1.84091
207.5492637688,-0.837576666666667
207.6775138522,2.75575666666667
207.805748,0.0624233333333327
207.9339662122,4.03242333333333
208.0621684888,0.229089999999999
208.1903548298,4.21575666666667
208.3185252352,4.06575666666666
208.446679705,6.19242333333333
208.5748182392,7.04242333333333
208.7029408378,8.00242333333333
208.8310475008,7.17909
208.9591382282,8.14909
209.08721302,6.64909
209.2152718762,8.35909
209.3433147968,15.29909
209.4713417818,11.2424233333333
209.5993528312,10.7524233333333
209.727347945,12.1124233333333
209.8553271232,12.9724233333333
209.9832903658,17.0324233333333
210.1112376728,14.5024233333333
210.2391690442,13.5457566666667
210.36708448,13.4224233333333
210.4949839802,17.04909
210.6228675448,20.4124233333333
210.7507351738,22.64909
210.8785868672,19.01909
211.006422625,21.30909
211.1342424472,27.2357566666667
211.2620463338,23.74909
211.3898342848,28.4857566666667
211.5176063002,25.91909
211.64536238,29.6557566666667
211.7731025242,26.5857566666667
211.9008267328,30.71909
212.0285350058,30.4757566666667
212.1562273432,33.4957566666667
212.283903745,38.93909
212.4115642112,34.3057566666667
212.5392087418,37.39909
212.6668373368,38.89909
212.7944499962,38.14909
212.92204672,39.75909
213.0496275082,39.6557566666667
213.1771923608,43.24909
213.3047412778,46.93909
213.4322742592,44.17909
213.559791305,47.62909
213.6872924152,49.3824233333334
213.8147775898,49.28909
213.9422468288,51.24909
214.0697001322,55.17909
214.1971375,53.6224233333334
214.3245589322,57.2824233333333
214.4519644288,58.5157566666667
214.5793539898,60.2757566666667
214.7067276152,60.15909
214.834085305,62.3824233333333
214.9614270592,61.9557566666667
215.0887528778,66.6157566666667
215.2160627608,66.21909
215.3433567082,69.8224233333333
215.47063472,71.5324233333333
215.5978967962,72.8024233333333
215.7251429368,78.0057566666666
215.8523731418,78.2990899999999
215.9795874112,76.1224233333333
216.106785745,77.3024233333333
216.2339681432,81.6457566666666
216.3611346058,86.1024233333332
216.4882851328,86.9957566666666
216.6154197242,85.7924233333332
216.74253838,92.9090899999999
216.8696411002,91.6824233333332
216.9967278848,94.1357566666665
217.1237987338,94.7857566666665
217.2508536472,94.1290899999999
217.377892625,100.53909
217.5049156672,102.87909
217.6319227738,101.142423333333
217.7589139448,102.152423333333
217.8858891802,105.19909
218.01284848,107.76909
218.1397918442,108.795756666667
218.2667192728,113.975756666667
218.3936307658,115.50909
218.5205263232,117.685756666667
218.647405945,122.665756666667
218.7742696312,124.03909
218.9011173818,124.392423333333
219.0279491968,126.94909
219.1547650762,128.73909
219.28156502,132.002423333333
219.4083490282,137.162423333333
219.5351171008,138.415756666667
219.6618692378,141.012423333333
219.7886054392,143.77909
219.915325705,145.825756666667
220.0420300352,146.185756666667
220.1687184298,149.715756666667
220.2953908888,153.775756666667
220.4220474122,154.945756666667
220.548688,154.91909
220.6753126522,157.785756666667
220.8019213688,162.395756666667
220.9285141498,164.325756666667
221.0550909952,168.90909
221.181651905,171.662423333333
221.3081968792,171.835756666667
221.4347259178,178.312423333333
221.5612390208,180.765756666667
221.6877361882,178.26909
221.81421742,182.722423333333
221.9406827162,184.535756666667
222.0671320768,190.30909
222.1935655018,189.232423333333
222.3199829912,193.39909
222.446384545,196.872423333333
222.5727701632,196.662423333333
222.6991398458,204.85909
222.8254935928,207.59909
222.9518314042,208.442423333333
223.07815328,216.485756666667
223.2044592202,219.505756666667
223.3307492248,225.322423333333
223.4570232938,224.375756666667
223.5832814272,228.015756666667
223.709523625,231.29909
223.8357498872,235.57909
223.9619602138,245.252423333333
224.0881546048,240.032423333333
224.2143330602,246.21909
224.34049558,249.90909
224.4666421642,249.165756666667
224.5927728128,258.915756666667
224.7188875258,255.195756666667
224.8449863032,264.595756666667
224.971069145,266.14909
225.0971360512,267.082423333333
225.2231870218,273.605756666667
225.3492220568,277.072423333333
225.4752411562,281.355756666667
225.60124432,287.11909
225.7272315482,291.215756666667
225.8532028408,296.20909
225.9791581978,299.182423333333
226.1050976192,299.95909
226.231021105,310.055756666667
226.3569286552,311.995756666666
226.4828202698,314.24909
226.6086959488,325.305756666667
226.7345556922,323.982423333333
226.8603995,331.225756666667
226.9862273722,337.005756666667
227.1120393088,341.122423333333
227.2378353098,344.732423333333
227.3636153752,348.505756666667
227.489379505,359.785756666667
227.6151276992,357.815756666667
227.7408599578,356.525756666667
227.8665762808,367.222423333333
227.9922766682,371.61909
228.11796112,376.802423333333
228.2436296362,380.285756666667
228.3692822168,387.452423333333
228.4949188618,389.472423333333
228.6205395712,399.015756666667
228.746144345,410.07909
228.8717331832,411.39909
228.9973060858,414.195756666667
229.1228630528,421.75909
229.2484040842,429.74909
229.37392918,432.825756666667
229.4994383402,442.89909
229.6249315648,444.15909
229.7504088538,450.18909
229.8758702072,457.062423333333
230.001315625,461.722423333333
230.1267451072,465.322423333333
230.2521586538,476.062423333333
230.3775562648,477.735756666667
230.5029379402,477.74909
230.62830368,484.33909
230.7536534842,490.132423333333
230.8789873528,494.252423333333
231.0043052858,510.062423333333
231.1296072832,509.44909
231.254893345,518.945756666667
231.3801634712,529.165756666667
231.5054176618,527.132423333333
231.6306559168,533.122423333334
231.7558782362,533.212423333334
231.88108462,547.215756666667
232.0062750682,550.505756666667
232.1314495808,562.052423333334
232.2566081578,557.95909
232.3817507992,565.68909
232.506877505,567.97909
232.6319882752,574.082423333334
232.7570831098,583.625756666667
232.8821620088,592.082423333334
233.0072249722,597.12909
233.132272,597.995756666667
233.2573030922,596.73909
233.3823182488,608.282423333334
233.5073174698,611.00909
233.6323007552,617.815756666667
233.757268105,610.815756666667
233.8822195192,616.795756666667
234.0071549978,622.955756666667
234.1320745408,631.442423333334
234.2569781482,629.462423333334
234.38186582,643.315756666667
234.5067375562,639.925756666667
234.6315933568,643.595756666667
234.7564332218,667.242423333334
234.8812571512,646.445756666667
235.006065145,650.982423333334
235.1308572032,657.832423333334
235.2556333258,658.805756666667
235.3803935128,659.782423333334
235.5051377642,668.52909
235.62986608,672.10909
235.7545784602,669.032423333334
235.8792749048,670.04909
236.0039554138,678.292423333334
236.1286199872,675.07909
236.253268625,679.182423333334
236.3779013272,686.862423333334
236.5025180938,686.455756666667
236.6271189248,685.255756666667
236.7517038202,689.139090000001
236.87627278,693.922423333334
237.0008258042,690.139090000001
237.1253628928,701.709090000001
237.2498840458,695.45909
237.3743892632,698.462423333334
237.498878545,701.519090000001
237.6233518912,702.585756666667
237.7478093018,701.352423333334
237.8722507768,707.125756666667
237.9966763162,703.872423333334
238.12108592,703.495756666667
238.2454795882,711.925756666667
238.3698573208,700.305756666667
238.4942191178,708.459090000001
238.6185649792,708.365756666667
238.742894905,706.212423333334
238.8672088952,707.589090000001
238.9915069498,712.469090000001
239.1157890688,712.509090000001
239.2400552522,712.035756666667
239.3643055,715.322423333334
239.4885398122,713.662423333334
239.6127581888,712.539090000001
239.7369606298,721.472423333334
239.8611471352,712.99909
239.985317705,719.47909
240.1094723392,721.385756666667
240.2336110378,720.279090000001
240.3577338008,723.882423333334
240.4818406282,719.452423333334
240.60593152,721.202423333334
240.7300064762,733.349090000001
240.8540654968,718.325756666667
240.9781085818,724.159090000001
241.1021357312,724.172423333334
241.226146945,732.402423333334
241.3501422232,732.839090000001
241.4741215658,727.412423333334
241.5980849728,728.952423333334
241.7220324442,725.809090000001
241.84596398,727.489090000001
241.9698795802,729.562423333334
242.0937792448,734.935756666667
242.2176629738,734.975756666667
242.3415307672,739.412423333334
242.465382625,741.185756666667
242.5892185472,742.182423333334
242.7130385338,737.452423333334
242.8368425848,745.97909
242.9606307002,745.505756666667
243.08440288,744.442423333334
243.2081591242,748.305756666667
243.3318994328,749.782423333334
243.4556238058,751.042423333334
243.5793322432,753.042423333334
243.703024745,754.792423333334
243.8267013112,757.585756666667
243.9503619418,754.522423333334
244.0740066368,755.622423333334
244.1976353962,751.169090000001
244.32124822,756.162423333334
244.4448451082,760.185756666667
244.5684260608,763.312423333334
244.6919910778,767.62909
244.8155401592,767.885756666667
244.939073305,775.779090000001
245.0625905152,774.822423333334
245.1860917898,776.182423333334
245.3095771288,780.702423333334
245.4330465322,781.232423333334
245.5565,779.27909
245.6799375322,787.76909
245.8033591288,796.79909
245.9267647898,789.732423333334
246.0501545152,788.155756666667
246.173528305,789.245756666667
246.2968861592,788.805756666667
246.4202280778,795.862423333334
246.5435540608,803.435756666667
246.6668641082,814.805756666667
246.79015822,817.819090000001
246.9134363962,826.765756666667
247.0366986368,830.08909
247.1599449418,832.85909
247.2831753112,843.872423333334
247.406389745,848.369090000001
247.5295882432,850.869090000001
247.6527708058,855.732423333334
247.7759374328,860.222423333334
247.8990881242,867.542423333334
248.02222288,873.512423333334
248.1453417002,872.059090000001
248.2684445848,878.10909
248.3915315338,885.955756666667
248.5146025472,885.60909
248.637657625,885.30909
248.7606967672,885.47909
248.8837199738,893.675756666667
249.0067272448,904.619090000001
249.1297185802,912.459090000001
249.25269398,919.755756666667
249.3756534442,921.895756666667
249.4985969728,935.449090000001
249.6215245658,944.992423333334
249.7444362232,952.019090000001
249.867331945,960.192423333334
249.9902117312,967.635756666667
250.1130755818,974.13909
250.2359234968,987.125756666667
250.3587554762,989.825756666667
250.48157152,997.282423333334
250.6043716282,1006.43909
250.7271558008,1008.10575666667
250.8499240378,1019.66575666667
250.9726763392,1026.99909
251.095412705,1030.06242333333
251.2181331352,1039.13575666667
251.3408376298,1044.43242333333
251.4635261888,1057.31909
251.5861988122,1059.83242333333
251.7088555,1059.77242333333
251.8314962522,1063.66575666667
251.9541210688,1079.77909
252.0767299498,1089.13909
252.1993228952,1098.24575666667
252.321899905,1114.38242333333
252.4444609792,1116.59242333333
252.5670061178,1128.44909
252.6895353208,1138.39242333333
252.8120485882,1150.26909
252.93454592,1158.86909
253.0570273162,1169.16575666667
253.1794927768,1182.14909
253.3019423018,1189.78909
253.4243758912,1201.72575666667
253.546793545,1205.58575666667
253.6691952632,1221.57575666667
253.7915810458,1224.79909
253.9139508928,1232.90909
254.0363048042,1245.92242333333
254.15864278,1257.27909
254.2809648202,1263.93909
254.4032709248,1267.61909
254.5255610938,1275.30575666667
254.6478353272,1283.24909
254.770093625,1288.63242333333
254.8923359872,1292.17575666667
255.0145624138,1299.09909
255.1367729048,1308.13575666667
255.2589674602,1309.62575666667
255.38114608,1322.06242333333
255.5033087642,1337.25575666667
255.6254555128,1342.71575666667
255.7475863258,1352.95909
255.8697012032,1364.19575666667
255.991800145,1372.78909
256.1138831512,1387.92909
256.2359502218,1402.91242333333
256.3580013568,1411.20909
256.4800365562,1419.11909
256.60205582,1435.35575666667
256.7240591482,1440.20242333333
256.8460465408,1458.02909
256.9680179978,1465.34575666667
257.0899735192,1470.64575666667
257.211913105,1480.97575666667
257.3338367552,1486.12242333333
257.4557444698,1497.23909
257.5776362488,1500.17575666667
257.6995120922,1508.60575666667
257.821372,1508.60242333333
257.9432159722,1519.92909
258.0650440088,1532.01242333333
258.1868561098,1536.24909
258.3086522752,1544.84575666667
258.430432505,1548.60909
258.5521967992,1559.17242333333
258.6739451578,1567.75242333333
258.7956775808,1576.41909
258.9173940682,1585.43909
259.03909462,1583.51242333333
259.1607792362,1587.31575666667
259.2824479168,1593.94575666667
259.4041006618,1601.88575666667
259.5257374712,1610.61242333333
259.647358345,1619.19909
259.7689632832,1628.62909
259.8905522858,1635.99909
260.0121253528,1636.57575666667
260.1336824842,1641.84575666667
260.25522368,1650.91575666667
260.3767489402,1655.28909
260.4982582648,1662.84575666667
260.6197516538,1671.49575666667
260.7412291072,1676.30909
260.862690625,1680.51575666667
260.9841362072,1689.45242333333
261.1055658538,1696.72575666667
261.2269795648,1701.25242333333
261.3483773402,1703.05909
261.46975918,1709.41909
261.5911250842,1712.83909
261.7124750528,1720.03242333333
261.8338090858,1718.17575666667
261.9551271832,1727.93909
262.076429345,1739.75242333333
262.1977155712,1740.94575666667
262.3189858618,1744.96242333333
262.4402402168,1748.90242333333
262.5614786362,1752.12909
262.68270112,1755.59909
262.8039076682,1752.09242333333
262.9250982808,1761.38575666667
263.0462729578,1766.73575666667
263.1674316992,1765.25242333333
263.288574505,1767.90909
263.4097013752,1770.07909
263.5308123098,1770.96909
263.6519073088,1770.71575666667
263.7729863722,1775.88575666667
263.8940495,1780.35575666667
264.0150966922,1780.62575666667
264.1361279488,1785.45909
264.2571432698,1786.73909
264.3781426552,1790.60242333333
264.499126105,1799.06242333333
264.6200936192,1801.70575666667
264.7410451978,1803.53242333333
264.8619808408,1803.85242333333
264.9829005482,1814.85575666667
265.10380432,1812.04242333333
265.2246921562,1813.70242333333
265.3455640568,1820.70575666667
265.4664200218,1821.85909
265.5872600512,1819.14242333333
265.708084145,1825.30242333333
265.8288923032,1826.93909
265.9496845258,1830.60909
266.0704608128,1831.96242333333
266.1912211642,1827.04575666667
266.31196558,1833.04575666667
266.4326940602,1828.03909
266.5534066048,1831.41242333333
266.6741032138,1836.82242333333
266.7947838872,1829.91242333333
266.915448625,1834.27909
267.0360974272,1832.58242333333
267.1567302938,1828.76242333333
267.2773472248,1831.93242333333
267.3979482202,1834.76242333333
267.51853328,1829.26242333333
267.6391024042,1836.61575666667
267.7596555928,1838.75242333333
267.8801928458,1839.21575666667
268.0007141632,1839.76909
268.121219545,1847.70909
268.2417089912,1839.71575666667
268.3621825018,1843.10575666667
268.4826400768,1848.77575666667
268.6030817162,1846.72575666667
268.72350742,1847.97909
268.8439171882,1847.75909
268.9643110208,1853.23909
269.0846889178,1854.35575666667
269.2050508792,1857.45575666667
269.325396905,1854.08575666667
269.4457269952,1850.59909
269.5660411498,1852.32575666667
269.6863393688,1852.84575666667
269.8066216522,1857.10242333333
269.926888,1855.96242333333
270.0471384122,1854.94242333333
270.1673728888,1857.53242333333
270.2875914298,1858.41575666667
270.4077940352,1860.29575666667
270.527980705,1861.25909
270.6481514392,1857.33909
270.7683062378,1862.55575666667
270.8884451008,1862.38242333333
271.0085680282,1859.50575666667
271.12867502,1863.48242333333
271.2487660762,1855.65909
271.3688411968,1861.15575666667
271.4889003818,1865.83242333333
271.6089436312,1869.23575666667
271.728970945,1867.75909
271.8489823232,1863.83242333333
271.9689777658,1864.98909
272.0889572728,1869.95575666667
272.2089208442,1873.43909
272.32886848,1877.29909
272.4488001802,1870.18242333333
272.5687159448,1870.58242333333
272.6886157738,1875.83575666667
272.8084996672,1875.27575666667
272.928367625,1878.70575666667
273.0482196472,1882.01575666667
273.1680557338,1878.55909
273.2878758848,1887.93909
273.4076801002,1886.60575666667
273.52746838,1881.54575666667
273.6472407242,1883.08575666667
273.7669971328,1887.80242333333
273.8867376058,1887.96575666667
274.0064621432,1885.33909
274.126170745,1882.36909
274.2458634112,1890.99909
274.3655401418,1895.50242333333
274.4852009368,1890.86575666667
274.6048457962,1900.02575666667
274.72447472,1899.28575666667
274.8440877082,1902.03575666667
274.9636847608,1904.21575666667
275.0832658778,1912.57575666667
275.2028310592,1903.62575666667
275.322380305,1903.18909
275.4419136152,1914.51242333333
275.5614309898,1905.75909
275.6809324288,1906.74242333333
275.8004179322,1909.41242333333
275.9198875,1921.51575666667
276.0393411322,1918.30909
276.1587788288,1908.76909
276.2782005898,1913.18909
276.3976064152,1922.31909
276.516996305,1915.88909
276.6363702592,1922.26242333333
276.7557282778,1921.08242333333
276.8750703608,1921.54575666667
276.9943965082,1923.76575666667
277.11370672,1923.37909
277.2330009962,1923.29575666667
277.3522793368,1933.31242333333
277.4715417418,1933.12909
277.5907882112,1935.60242333333
277.710018745,1938.25575666667
277.8292333432,1936.00909
277.9484320058,1942.41575666667
278.0676147328,1941.13909
278.1867815242,1944.22242333333
278.30593238,1944.06575666667
278.4250673002,1953.11909
278.5441862848,1954.15909
278.6632893338,1955.64242333333
278.7823764472,1957.74242333333
278.901447625,1960.08909
279.0205028672,1961.97575666667
279.1395421738,1969.20242333333
279.2585655448,1965.68242333333
279.3775729802,1965.22909
279.49656448,1966.87575666667
279.6155400442,1964.19242333333
279.7344996728,1971.17575666667
279.8534433658,1968.30909
279.9723711232,1969.42909
280.091282945,1970.41575666667
280.2101788312,1965.04575666667
280.3290587818,1970.90575666667
280.4479227968,1968.41575666667
280.5667708762,1964.18575666667
280.68560302,1965.36575666667
280.8044192282,1965.14909
280.9232195008,1964.81909
281.0420038378,1969.13242333333
281.1607722392,1968.86242333333
281.279524705,1978.86575666667
281.3982612352,1970.88242333333
281.5169818298,1981.04909
281.6356864888,1985.24909
281.7543752122,1983.46242333333
281.873048,1985.63242333333
281.9917048522,1987.46575666667
282.1103457688,1993.52242333333
282.2289707498,1990.06575666667
282.3475797952,1993.03242333333
282.466172905,1991.43242333333
282.5847500792,1992.55575666667
282.7033113178,1993.69242333333
282.8218566208,1997.12909
282.9403859882,1991.22242333333
283.05889942,1992.75909
283.1773969162,1997.67575666667
283.2958784768,1999.04242333333
283.4143441018,1997.24909
283.5327937912,1997.24909
283.651227545,1999.32242333333
283.7696453632,1995.47909
283.8880472458,1996.32575666667
284.0064331928,2000.94242333333
284.1248032042,2001.32242333333
284.24315728,1999.53909
284.3614954202,2003.93909
284.4798176248,2004.30575666667
284.5981238938,2010.95575666667
284.7164142272,2011.01909
284.834688625,2009.75909
284.9529470872,2012.63909
285.0711896138,2010.91242333333
285.1894162048,2011.28909
285.3076268602,2014.96909
285.42582158,2016.91242333333
285.5440003642,2020.05909
285.6621632128,2019.81909
285.7803101258,2023.51909
285.8984411032,2024.61909
286.016556145,2020.13909
286.1346552512,2022.27575666667
286.2527384218,2023.31242333333
286.3708056568,2023.06242333333
286.4888569562,2026.13242333333
286.60689232,2029.96242333333
286.7249117482,2023.99909
286.8429152408,2024.79909
286.9609027978,2029.44575666667
287.0788744192,2032.30242333333
287.196830105,2034.49242333333
287.3147698552,2032.41909
287.4326936698,2032.98242333333
287.5506015488,2034.12909
287.6684934922,2035.76909
287.7863695,2040.43909
287.9042295722,2040.81575666667
288.0220737088,2040.02909
288.1399019098,2041.37575666667
288.2577141752,2044.35575666667
288.375510505,2039.65242333333
288.4932908992,2043.27909
288.6110553578,2040.42575666667
288.7288038808,2041.94909
288.8465364682,2037.39575666667
288.96425312,2040.13575666667
289.0819538362,2038.89909
289.1996386168,2043.44909
289.3173074618,2050.61909
289.4349603712,2048.62242333333
289.552597345,2052.89242333333
289.6702183832,2055.99242333333
289.7878234858,2056.28575666667
289.9054126528,2059.02575666667
290.0229858842,2062.40909
290.14054318,2063.93909
290.2580845402,2070.49575666667
290.3756099648,2074.29909
290.4931194538,2078.03575666667
290.6106130072,2082.28242333333
290.728090625,2084.55242333333
290.8455523072,2089.46242333333
290.9629980538,2094.07575666667
291.0804278648,2095.21242333333
291.1978417402,2095.19909
291.31523968,2095.95909
291.4326216842,2098.77575666667
291.5499877528,2105.93242333333
291.6673378858,2110.73242333333
291.7846720832,2111.23909
291.901990345,2117.58909
292.0192926712,2120.47909
292.1365790618,2122.05909
292.2538495168,2127.83575666667
292.3711040362,2129.59242333333
292.48834262,2137.49909
292.6055652682,2137.06575666667
292.7227719808,2143.47242333333
292.8399627578,2146.83242333333
292.9571375992,2150.32242333333
293.074296505,2158.81242333333
293.1914394752,2156.19242333333
293.3085665098,2157.97242333333
293.4256776088,2167.01242333333
293.5427727722,2168.78242333333
293.659852,2174.24575666667
293.7769152922,2174.51575666667
293.8939626488,2183.29242333333
294.0109940698,2187.30909
294.1280095552,2186.78575666667
294.245009105,2193.59242333333
294.3619927192,2194.15575666667
294.4789603978,2201.45909
294.5959121408,2204.37909
294.7128479482,2210.99909
294.82976782,2219.80242333333
294.9466717562,2215.01242333333
295.0635597568,2222.14575666667
295.1804318218,2227.34909
295.2972879512,2230.85242333333
295.414128145,2234.43909
295.5309524032,2236.05242333333
295.6477607258,2249.17575666667
295.7645531128,2244.72575666667
295.8813295642,2253.28909
295.99809008,2255.29242333333
296.1148346602,2262.46242333333
296.2315633048,2297.16909
296.3482760138,2263.59242333333
296.4649727872,2270.68575666667
296.581653625,2280.44909
296.6983185272,2288.39575666666
296.8149674938,2290.11575666666
296.9316005248,2293.88909
297.0482176202,2299.12242333333
297.16481878,2297.94909
297.2814040042,2302.90909
297.3979732928,2311.54575666667
297.5145266458,2317.73909
297.6310640632,2316.21575666667
297.747585545,2323.70909
297.8640910912,2331.28242333333
297.9805807018,2332.91909
298.0970543768,2335.12909
298.2135121162,2336.28575666667
298.32995392,2345.52242333333
298.4463797882,2347.83909
298.5627897208,2348.54575666667
298.6791837178,2347.67909
298.7955617792,2361.45575666667
298.911923905,2361.13242333333
299.0282700952,2365.10575666667
299.1446003498,2370.59909
299.2609146688,2369.30909
299.3772130522,2373.63575666667
299.4934955,2374.13575666667
299.6097620122,2404.92242333333
299.7260125888,2383.54909
299.8422472298,2387.42242333333
299.9584659352,2386.17575666667
300.074668705,2393.34909
300.1908555392,2398.72909
300.3070264378,2396.07242333333
300.4231814008,2401.60575666667
300.5393204282,2401.59242333333
300.65544352,2410.76242333333
300.7715506762,2413.16242333333
300.8876418968,2415.41909
301.0037171818,2417.55575666667
301.1197765312,2421.53575666667
301.235819945,2424.10909
301.3518474232,2422.77242333333
301.4678589658,2428.09575666667
301.5838545728,2435.07242333333
301.6998342442,2430.81909
301.81579798,2435.50909
301.9317457802,2435.46242333333
302.0476776448,2436.40242333333
302.1635935738,2437.94575666667
302.2794935672,2443.66575666667
302.395377625,2444.66575666667
302.5112457472,2451.70242333333
302.6270979338,2453.27575666667
302.7429341848,2455.60242333333
302.8587545002,2452.37242333333
302.97455888,2458.73909
303.0903473242,2460.50242333333
303.2061198328,2463.27242333333
303.3218764058,2466.85909
303.4376170432,2468.27575666667
303.553341745,2468.61575666667
