UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161633
Integration Time,1000
Averages,300
Date,12/20/2020 1:38:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.56
Reference Date,Multiple Library Date
User Note,


181.8418,1566.56
181.9732053322,-77.7521711111111
182.1045947288,-81.1788377777778
182.2359681898,-83.0555044444445
182.3673257152,-63.4221711111111
182.498667305,-61.1555044444445
182.6299929592,-63.8088377777778
182.7613026778,-62.3821711111111
182.8925964608,-61.6721711111111
183.0238743082,-60.3655044444445
183.15513622,-63.2188377777778
183.2863821962,-61.9355044444445
183.4176122368,-58.4555044444445
183.5488263418,-56.4688377777778
183.6800245112,-62.0588377777778
183.811206745,-55.8855044444445
183.9423730432,-58.8188377777778
184.0735234058,-58.5388377777778
184.2046578328,-54.9455044444445
184.3357763242,-58.1688377777778
184.46687888,-58.4521711111111
184.5979655002,-55.7788377777778
184.7290361848,-58.9255044444445
184.8600909338,-55.5855044444445
184.9911297472,-54.4755044444445
185.122152625,-57.3955044444445
185.2531595672,-53.1921711111111
185.3841505738,-55.2255044444445
185.5151256448,-53.9155044444445
185.6460847802,-56.4755044444444
185.77702798,-58.0155044444445
185.9079552442,-57.3455044444445
186.0388665728,-55.6221711111111
186.1697619658,-55.5788377777778
186.3006414232,-52.7521711111111
186.431504945,-57.6955044444445
186.5623525312,-55.1421711111111
186.6931841818,-59.6221711111111
186.8239998968,-56.9788377777778
186.9547996762,-50.8688377777778
187.08558352,-55.9255044444444
187.2163514282,-52.9055044444445
187.3471034008,-60.1188377777778
187.4778394378,-58.8755044444445
187.6085595392,-52.8221711111111
187.739263705,-53.5855044444445
187.8699519352,-54.8755044444445
188.0006242298,-55.2188377777778
188.1312805888,-53.1188377777778
188.2619210122,-54.7621711111111
188.3925455,-57.8121711111111
188.5231540522,-55.9655044444444
188.6537466688,-56.6621711111111
188.7843233498,-57.3188377777778
188.9148840952,-54.5421711111111
189.045428905,-55.2955044444445
189.1759577792,-56.8821711111111
189.3064707178,-53.5555044444445
189.4369677208,-56.6921711111111
189.5674487882,-56.2821711111111
189.69791392,-49.0355044444444
189.8283631162,-55.2288377777778
189.9587963768,-57.0988377777778
190.0892137018,-54.4855044444445
190.2196150912,-55.7321711111111
190.350000545,-55.7821711111111
190.4803700632,-55.6455044444445
190.6107236458,-54.4688377777778
190.7410612928,-55.6988377777778
190.8713830042,-48.2821711111111
191.00168878,-53.6388377777778
191.1319786202,-53.7421711111111
191.2622525248,-55.3421711111111
191.3925104938,-50.0288377777778
191.5227525272,-53.1355044444445
191.652978625,-47.0821711111111
191.7831887872,-50.0688377777778
191.9133830138,-52.7521711111111
192.0435613048,-52.1155044444445
192.1737236602,-50.1855044444445
192.30387008,-51.7721711111111
192.4340005642,-54.3621711111111
192.5641151128,-49.7388377777778
192.6942137258,-53.8155044444445
192.8242964032,-48.3821711111111
192.954363145,-50.1721711111111
193.0844139512,-51.2588377777778
193.2144488218,-50.3388377777778
193.3444677568,-52.6421711111111
193.4744707562,-48.3555044444444
193.60445782,-50.6188377777778
193.7344289482,-48.3221711111111
193.8643841408,-47.6521711111111
193.9943233978,-47.7355044444444
194.1242467192,-47.6555044444444
194.254154105,-46.0388377777778
194.3840455552,-46.7021711111111
194.5139210698,-48.5488377777778
194.6437806488,-47.6788377777778
194.7736242922,-47.0321711111111
194.903452,-49.0655044444445
195.0332637722,-39.8588377777778
195.1630596088,-48.3721711111111
195.2928395098,-48.1221711111111
195.4226034752,-43.0621711111111
195.552351505,-48.1988377777778
195.6820835992,-44.3355044444444
195.8117997578,-47.5955044444444
195.9414999808,-47.5355044444444
196.0711842682,-49.6221711111111
196.20085262,-46.1455044444444
196.3305050362,-49.2121711111111
196.4601415168,-45.8588377777778
196.5897620618,-43.1655044444444
196.7193666712,-43.8055044444444
196.848955345,-47.4855044444444
196.9785280832,-45.9155044444444
197.1080848858,-46.5488377777778
197.2376257528,-45.0988377777778
197.3671506842,-46.1821711111111
197.49665968,-44.8055044444444
197.6261527402,-43.9921711111111
197.7556298648,-43.5555044444444
197.8850910538,-43.1888377777778
198.0145363072,-42.9421711111111
198.143965625,-40.8521711111111
198.2733790072,-45.1921711111111
198.4027764538,-42.1888377777778
198.5321579648,-43.9921711111111
198.6615235402,-40.7021711111111
198.79087318,-40.6088377777778
198.9202068842,-39.9955044444444
199.0495246528,-43.2821711111111
199.1788264858,-41.6021711111111
199.3081123832,-42.3888377777778
199.437382345,-40.8455044444444
199.5666363712,-41.4155044444444
199.6958744618,-42.2321711111111
199.8250966168,-38.9888377777778
199.9543028362,-37.9488377777778
200.08349312,-41.0388377777778
200.2126674682,-42.3388377777778
200.3418258808,-37.6021711111111
200.4709683578,-40.2355044444444
200.6000948992,-40.0255044444444
200.729205505,-42.6555044444444
200.8583001752,-37.6455044444444
200.9873789098,-36.6221711111111
201.1164417088,-38.7221711111111
201.2454885722,-35.8221711111111
201.3745195,-37.6988377777778
201.5035344922,-38.8855044444444
201.6325335488,-38.0488377777778
201.7615166698,-35.0521711111111
201.8904838552,-36.9855044444444
202.019435105,-35.1421711111111
202.1483704192,-35.8288377777778
202.2772897978,-36.2221711111111
202.4061932408,-35.8188377777778
202.5350807482,-38.0321711111111
202.66395232,-33.4721711111111
202.7928079562,-35.9921711111111
202.9216476568,-30.9455044444444
203.0504714218,-32.4755044444444
203.1792792512,-34.7821711111111
203.308071145,-35.3955044444444
203.4368471032,-21.5421711111111
203.5656071258,-33.8088377777778
203.6943512128,-33.5588377777778
203.8230793642,-31.7188377777778
203.95179158,-33.2521711111111
204.0804878602,-35.3055044444444
204.2091682048,-29.5555044444444
204.3378326138,-32.5521711111111
204.4664810872,-28.6455044444444
204.595113625,-31.8888377777778
204.7237302272,-29.6688377777777
204.8523308938,-28.5288377777777
204.9809156248,-30.9821711111111
205.1094844202,-26.9388377777778
205.23803728,-28.9688377777777
205.3665742042,-28.8788377777777
205.4950951928,-25.9555044444444
205.6236002458,-30.1621711111111
205.7520893632,-25.7155044444444
205.880562545,-26.3288377777778
206.0090197912,-27.1021711111111
206.1374611018,-27.5855044444444
206.2658864768,-20.2288377777778
206.3942959162,-26.0321711111111
206.52268942,-27.6721711111111
206.6510669882,-26.5188377777778
206.7794286208,-21.6521711111111
206.9077743178,-25.2188377777778
207.0361040792,-21.1855044444444
207.164417905,-24.3421711111111
207.2927157952,-24.7955044444444
207.4209977498,-23.6255044444444
207.5492637688,-23.4188377777778
207.6775138522,-20.0888377777778
207.805748,-22.7488377777778
207.9339662122,-19.4255044444444
208.0621684888,-23.9388377777778
208.1903548298,-20.5588377777778
208.3185252352,-20.9721711111111
208.446679705,-19.4488377777778
208.5748182392,-18.6455044444444
208.7029408378,-18.5855044444444
208.8310475008,-19.5621711111111
208.9591382282,-18.9455044444444
209.08721302,-21.1155044444444
209.2152718762,-20.1721711111111
209.3433147968,-13.4488377777778
209.4713417818,-17.7155044444444
209.5993528312,-18.8521711111111
209.727347945,-18.0121711111111
209.8553271232,-17.9855044444444
209.9832903658,-14.6688377777778
210.1112376728,-17.3588377777778
210.2391690442,-18.7988377777778
210.36708448,-19.5721711111111
210.4949839802,-16.9288377777778
210.6228675448,-14.1355044444445
210.7507351738,-12.2921711111111
210.8785868672,-16.7488377777778
211.006422625,-15.0221711111111
211.1342424472,-9.49550444444445
211.2620463338,-14.2455044444445
211.3898342848,-10.3288377777778
211.5176063002,-13.3988377777778
211.64536238,-9.93883777777778
211.7731025242,-13.3155044444445
211.9008267328,-10.3855044444445
212.0285350058,-11.3021711111111
212.1562273432,-9.28883777777778
212.283903745,-4.56217111111111
212.4115642112,-10.0221711111111
212.5392087418,-7.63883777777778
212.6668373368,-6.60550444444445
212.7944499962,-8.11883777777779
212.92204672,-7.61217111111112
213.0496275082,-8.22883777777779
213.1771923608,-5.39217111111111
213.3047412778,-2.94550444444444
213.4322742592,-6.41217111111111
213.559791305,-3.75217111111111
213.6872924152,-2.67217111111111
213.8147775898,-4.12217111111111
213.9422468288,-2.83883777777778
214.0697001322,-1.01883777777778
214.1971375,-3.05550444444444
214.3245589322,0.274495555555555
214.4519644288,-0.118837777777778
214.5793539898,1.58116222222222
214.7067276152,-0.095504444444445
214.834085305,1.23449555555555
214.9614270592,-0.342171111111112
215.0887528778,3.32782888888889
215.2160627608,1.90449555555556
215.3433567082,4.69782888888889
215.47063472,4.75782888888889
215.5978967962,5.81782888888889
215.7251429368,9.31782888888888
215.8523731418,8.46782888888888
215.9795874112,4.48782888888889
216.106785745,5.56782888888889
216.2339681432,8.36449555555555
216.3611346058,12.3678288888889
216.4882851328,10.9311622222222
216.6154197242,8.81782888888888
216.74253838,15.0578288888889
216.8696411002,12.9811622222222
216.9967278848,13.7278288888889
217.1237987338,13.2344955555555
217.2508536472,10.7944955555555
217.377892625,16.4144955555556
217.5049156672,16.7744955555556
217.6319227738,13.9378288888889
217.7589139448,13.4811622222222
217.8858891802,15.6778288888889
218.01284848,16.4878288888889
218.1397918442,15.2678288888889
218.2667192728,18.9078288888889
218.3936307658,19.7911622222222
218.5205263232,20.1944955555556
218.647405945,23.1011622222222
218.7742696312,23.1678288888889
218.9011173818,21.4944955555556
219.0279491968,22.7111622222222
219.1547650762,23.2311622222222
219.28156502,25.9078288888889
219.4083490282,28.2344955555556
219.5351171008,28.1711622222222
219.6618692378,29.0511622222223
219.7886054392,29.7811622222223
219.915325705,30.8078288888889
220.0420300352,29.2378288888889
220.1687184298,31.6578288888889
220.2953908888,33.1144955555556
220.4220474122,33.1744955555556
220.548688,31.4378288888889
220.6753126522,31.9311622222222
220.8019213688,35.8644955555556
220.9285141498,34.6744955555556
221.0550909952,38.0378288888889
221.181651905,38.7711622222222
221.3081968792,36.4278288888889
221.4347259178,41.4311622222222
221.5612390208,41.9478288888889
221.6877361882,37.1711622222222
221.81421742,40.3511622222222
221.9406827162,40.0678288888889
222.0671320768,43.8211622222222
222.1935655018,39.5278288888889
222.3199829912,43.1411622222222
222.446384545,44.6178288888889
222.5727701632,41.6578288888889
222.6991398458,47.4944955555556
222.8254935928,48.9944955555555
222.9518314042,47.4078288888889
223.07815328,53.2244955555555
223.2044592202,54.5211622222222
223.3307492248,57.9911622222222
223.4570232938,55.2378288888889
223.5832814272,55.5444955555555
223.709523625,57.4511622222222
223.8357498872,58.7878288888889
223.9619602138,66.0811622222222
224.0881546048,59.9178288888888
224.2143330602,61.8744955555555
224.34049558,64.0544955555555
224.4666421642,61.3144955555555
224.5927728128,68.0344955555555
224.7188875258,62.3078288888889
224.8449863032,68.6111622222222
224.971069145,68.5578288888889
225.0971360512,66.5411622222222
225.2231870218,70.8811622222222
225.3492220568,71.5844955555555
225.4752411562,72.7444955555555
225.60124432,76.4111622222222
225.7272315482,78.7844955555555
225.8532028408,79.5711622222222
225.9791581978,81.1178288888889
226.1050976192,78.6311622222222
226.231021105,86.3211622222222
226.3569286552,85.6744955555556
226.4828202698,84.9844955555556
226.6086959488,92.7844955555556
226.7345556922,89.8178288888889
226.8603995,93.6744955555556
226.9862273722,95.8911622222222
227.1120393088,97.0678288888889
227.2378353098,97.9644955555556
227.3636153752,98.5078288888889
227.489379505,106.971162222222
227.6151276992,102.161162222222
227.7408599578,98.1744955555556
227.8665762808,107.004495555556
227.9922766682,108.084495555556
228.11796112,110.791162222222
228.2436296362,110.694495555556
228.3692822168,113.661162222222
228.4949188618,113.591162222222
228.6205395712,120.017828888889
228.746144345,127.661162222222
228.8717331832,126.261162222222
228.9973060858,126.294495555556
229.1228630528,131.054495555556
229.2484040842,135.564495555556
229.37392918,134.961162222222
229.4994383402,142.704495555556
229.6249315648,140.207828888889
229.7504088538,143.274495555556
229.8758702072,147.104495555556
230.001315625,148.741162222222
230.1267451072,147.964495555556
230.2521586538,156.691162222222
230.3775562648,156.104495555556
230.5029379402,152.671162222222
230.62830368,155.547828888889
230.7536534842,158.331162222222
230.8789873528,161.394495555556
231.0043052858,172.864495555556
231.1296072832,168.991162222222
231.254893345,176.174495555556
231.3801634712,181.361162222222
231.5054176618,177.637828888889
231.6306559168,181.531162222222
231.7558782362,177.777828888889
231.88108462,188.644495555555
232.0062750682,186.764495555555
232.1314495808,194.394495555555
232.2566081578,188.727828888889
232.3817507992,194.394495555555
232.506877505,191.874495555555
232.6319882752,195.681162222222
232.7570831098,203.111162222222
232.8821620088,207.821162222222
233.0072249722,209.757828888889
233.132272,206.851162222222
233.2573030922,203.964495555555
233.3823182488,214.031162222222
233.5073174698,212.177828888889
233.6323007552,216.051162222222
233.757268105,206.261162222222
233.8822195192,209.181162222222
234.0071549978,212.467828888889
234.1320745408,217.747828888889
234.2569781482,211.221162222222
234.38186582,224.561162222222
234.5067375562,218.141162222222
234.6315933568,218.111162222222
234.7564332218,238.191162222222
234.8812571512,216.954495555555
235.006065145,217.324495555555
235.1308572032,223.464495555555
235.2556333258,221.104495555555
235.3803935128,219.741162222222
235.5051377642,226.317828888889
235.62986608,225.347828888889
235.7545784602,222.337828888889
235.8792749048,221.301162222222
236.0039554138,226.737828888889
236.1286199872,220.474495555555
236.253268625,221.554495555555
236.3779013272,228.501162222222
236.5025180938,224.421162222222
236.6271189248,221.211162222222
236.7517038202,223.087828888889
236.87627278,225.591162222222
237.0008258042,220.147828888889
237.1253628928,229.811162222222
237.2498840458,221.141162222222
237.3743892632,223.031162222222
237.498878545,222.834495555555
237.6233518912,222.754495555555
237.7478093018,218.237828888889
237.8722507768,222.071162222222
237.9966763162,216.731162222222
238.12108592,217.257828888889
238.2454795882,221.787828888889
238.3698573208,208.724495555555
238.4942191178,216.481162222222
238.6185649792,214.357828888889
238.742894905,212.624495555555
238.8672088952,212.487828888889
238.9915069498,213.701162222222
239.1157890688,212.291162222222
239.2400552522,210.764495555555
239.3643055,212.534495555555
239.4885398122,209.907828888889
239.6127581888,207.271162222222
239.7369606298,214.744495555555
239.8611471352,204.584495555555
239.985317705,209.311162222222
240.1094723392,210.794495555555
240.2336110378,207.027828888889
240.3577338008,207.817828888889
240.4818406282,202.107828888889
240.60593152,203.057828888889
240.7300064762,212.651162222222
240.8540654968,198.031162222222
240.9781085818,201.721162222222
241.1021357312,200.621162222222
241.226146945,206.437828888889
241.3501422232,206.384495555555
241.4741215658,199.014495555555
241.5980849728,199.251162222222
241.7220324442,195.061162222222
241.84596398,195.467828888889
241.9698795802,195.597828888889
242.0937792448,199.307828888889
242.2176629738,198.131162222222
242.3415307672,198.874495555555
242.465382625,200.081162222222
242.5892185472,199.141162222222
242.7130385338,196.957828888889
242.8368425848,202.851162222222
242.9606307002,200.374495555555
243.08440288,195.414495555555
243.2081591242,195.914495555555
243.3318994328,195.151162222222
243.4556238058,194.664495555555
243.5793322432,193.127828888889
243.703024745,195.164495555555
243.8267013112,194.434495555555
243.9503619418,191.854495555555
244.0740066368,196.111162222222
244.1976353962,190.951162222222
244.32124822,193.751162222222
244.4448451082,192.951162222222
244.5684260608,193.674495555555
244.6919910778,194.057828888889
244.8155401592,191.061162222222
244.939073305,195.787828888889
245.0625905152,191.381162222222
245.1860917898,190.774495555556
245.3095771288,192.154495555555
245.4330465322,190.824495555556
245.5565,187.444495555555
245.6799375322,191.821162222222
245.8033591288,195.891162222222
245.9267647898,189.901162222222
246.0501545152,192.081162222222
246.173528305,194.464495555555
246.2968861592,188.994495555556
246.4202280778,191.311162222222
246.5435540608,192.531162222222
246.6668641082,195.907828888889
246.79015822,193.297828888889
246.9134363962,198.921162222222
247.0366986368,195.401162222222
247.1599449418,195.164495555555
247.2831753112,200.604495555555
247.406389745,200.377828888889
247.5295882432,199.481162222222
247.6527708058,199.094495555555
247.7759374328,199.281162222222
247.8990881242,203.894495555555
248.02222288,204.021162222222
248.1453417002,200.234495555555
248.2684445848,202.011162222222
248.3915315338,203.664495555555
248.5146025472,202.754495555555
248.637657625,208.057828888889
248.7606967672,204.304495555555
248.8837199738,204.931162222222
249.0067272448,206.621162222222
249.1297185802,207.651162222222
249.25269398,208.361162222222
249.3756534442,205.087828888889
249.4985969728,211.887828888889
249.6215245658,217.214495555555
249.7444362232,215.711162222222
249.867331945,216.571162222222
249.9902117312,218.871162222222
250.1130755818,216.801162222222
250.2359234968,223.521162222222
250.3587554762,220.927828888889
250.48157152,220.421162222222
250.6043716282,225.754495555555
250.7271558008,222.601162222222
250.8499240378,225.637828888889
250.9726763392,225.501162222222
251.095412705,223.567828888889
251.2181331352,226.477828888889
251.3408376298,226.801162222222
251.4635261888,232.424495555555
251.5861988122,235.804495555555
251.7088555,235.554495555555
251.8314962522,232.014495555555
251.9541210688,239.124495555555
252.0767299498,237.704495555555
252.1993228952,237.351162222222
252.321899905,244.357828888889
252.4444609792,241.527828888889
252.5670061178,242.867828888889
252.6895353208,245.744495555555
252.8120485882,247.741162222222
252.93454592,248.184495555555
253.0570273162,249.807828888889
253.1794927768,251.844495555555
253.3019423018,254.277828888889
253.4243758912,257.927828888889
253.546793545,253.031162222222
253.6691952632,263.197828888889
253.7915810458,259.474495555555
253.9139508928,259.897828888889
254.0363048042,265.144495555555
254.15864278,267.487828888889
254.2809648202,270.574495555555
254.4032709248,267.244495555555
254.5255610938,267.681162222222
254.6478353272,271.584495555555
254.770093625,269.517828888889
254.8923359872,267.694495555555
255.0145624138,266.427828888889
255.1367729048,273.101162222222
255.2589674602,273.561162222222
255.38114608,276.841162222222
255.5033087642,280.817828888889
255.6254555128,279.327828888889
255.7475863258,281.377828888889
255.8697012032,283.427828888889
255.991800145,280.884495555555
256.1138831512,288.304495555555
256.2359502218,294.561162222222
256.3580013568,290.997828888889
256.4800365562,291.247828888889
256.60205582,294.374495555556
256.7240591482,291.664495555556
256.8460465408,302.451162222222
256.9680179978,297.484495555555
257.0899735192,297.221162222222
257.211913105,299.584495555556
257.3338367552,298.487828888889
257.4557444698,303.494495555556
257.5776362488,300.667828888889
257.6995120922,302.261162222222
257.821372,297.141162222222
257.9432159722,301.937828888889
258.0650440088,308.317828888889
258.1868561098,307.457828888889
258.3086522752,308.184495555556
258.430432505,305.797828888889
258.5521967992,310.281162222222
258.6739451578,311.331162222222
258.7956775808,312.547828888889
258.9173940682,315.844495555556
259.03909462,313.537828888889
259.1607792362,312.991162222222
259.2824479168,313.081162222222
259.4041006618,315.987828888889
259.5257374712,315.734495555556
259.647358345,319.774495555556
259.7689632832,323.211162222222
259.8905522858,323.851162222222
260.0121253528,317.417828888889
260.1336824842,319.291162222222
260.25522368,322.587828888889
260.3767489402,321.224495555556
260.4982582648,320.487828888889
260.6197516538,322.774495555556
260.7412291072,322.057828888889
260.862690625,322.161162222222
260.9841362072,325.621162222222
261.1055658538,326.897828888889
261.2269795648,326.144495555556
261.3483773402,324.081162222222
261.46975918,327.144495555556
261.5911250842,324.641162222222
261.7124750528,327.647828888889
261.8338090858,324.987828888889
261.9551271832,327.914495555556
262.076429345,334.754495555556
262.1977155712,329.794495555556
262.3189858618,329.451162222222
262.4402402168,328.231162222222
262.5614786362,329.691162222222
262.68270112,330.784495555556
262.8039076682,326.324495555556
262.9250982808,329.464495555556
263.0462729578,332.154495555556
263.1674316992,325.414495555556
263.288574505,325.971162222222
263.4097013752,329.197828888889
263.5308123098,331.251162222222
263.6519073088,328.631162222222
263.7729863722,327.707828888889
263.8940495,332.584495555556
264.0150966922,327.601162222222
264.1361279488,331.434495555556
264.2571432698,328.781162222222
264.3781426552,326.347828888889
264.499126105,329.987828888889
264.6200936192,329.834495555556
264.7410451978,328.134495555556
264.8619808408,325.994495555556
264.9829005482,332.937828888889
265.10380432,328.054495555556
265.2246921562,328.784495555556
265.3455640568,330.254495555556
265.4664200218,329.871162222222
265.5872600512,327.107828888889
265.708084145,329.904495555556
265.8288923032,328.321162222222
265.9496845258,330.714495555556
266.0704608128,328.887828888889
266.1912211642,325.497828888889
266.31196558,329.624495555556
266.4326940602,325.281162222222
266.5534066048,326.334495555556
266.6741032138,331.401162222222
266.7947838872,319.664495555556
266.915448625,325.887828888889
267.0360974272,322.951162222222
267.1567302938,319.364495555556
267.2773472248,320.151162222222
267.3979482202,323.317828888889
267.51853328,320.167828888889
267.6391024042,322.304495555556
267.7596555928,323.257828888889
267.8801928458,320.967828888889
268.0007141632,320.057828888889
268.121219545,326.171162222222
268.2417089912,319.654495555556
268.3621825018,320.231162222222
268.4826400768,324.121162222222
268.6030817162,317.191162222222
268.72350742,318.554495555556
268.8439171882,316.344495555556
268.9643110208,319.984495555556
269.0846889178,320.907828888889
269.2050508792,323.961162222222
269.325396905,318.897828888889
269.4457269952,314.497828888889
269.5660411498,314.937828888889
269.6863393688,312.864495555556
269.8066216522,316.947828888889
269.926888,313.774495555556
270.0471384122,312.191162222222
270.1673728888,312.654495555556
270.2875914298,313.071162222222
270.4077940352,313.587828888889
270.527980705,314.107828888889
270.6481514392,309.881162222222
270.7683062378,314.347828888889
270.8884451008,314.021162222222
271.0085680282,311.231162222222
271.12867502,314.284495555556
271.2487660762,306.474495555556
271.3688411968,308.117828888889
271.4889003818,310.267828888889
271.6089436312,313.611162222222
271.728970945,310.714495555556
271.8489823232,304.541162222222
271.9689777658,307.967828888889
272.0889572728,309.691162222222
272.2089208442,312.927828888889
272.32886848,314.904495555556
272.4488001802,306.091162222222
272.5687159448,304.591162222222
272.6886157738,308.734495555556
272.8084996672,307.441162222222
272.928367625,308.314495555556
273.0482196472,308.087828888889
273.1680557338,302.664495555556
273.2878758848,309.041162222222
273.4076801002,306.941162222222
273.52746838,303.584495555556
273.6472407242,302.697828888889
273.7669971328,306.237828888889
273.8867376058,304.544495555556
274.0064621432,301.341162222222
274.126170745,298.341162222222
274.2458634112,303.377828888889
274.3655401418,305.431162222222
274.4852009368,299.337828888889
274.6048457962,305.017828888889
274.72447472,302.951162222222
274.8440877082,304.354495555556
274.9636847608,304.354495555556
275.0832658778,308.171162222222
275.2028310592,300.121162222222
275.322380305,299.994495555556
275.4419136152,308.667828888889
275.5614309898,302.067828888889
275.6809324288,296.711162222222
275.8004179322,299.971162222222
275.9198875,311.884495555556
276.0393411322,305.374495555556
276.1587788288,298.214495555556
276.2782005898,299.737828888889
276.3976064152,305.097828888889
276.516996305,299.701162222222
276.6363702592,304.494495555556
276.7557282778,302.761162222222
276.8750703608,303.244495555556
276.9943965082,302.871162222222
277.11370672,301.757828888889
277.2330009962,299.684495555556
277.3522793368,307.354495555556
277.4715417418,303.094495555556
277.5907882112,301.927828888889
277.710018745,303.764495555556
277.8292333432,300.207828888889
277.9484320058,304.144495555556
278.0676147328,301.141162222222
278.1867815242,301.897828888889
278.30593238,300.297828888889
278.4250673002,307.547828888889
278.5441862848,305.127828888889
278.6632893338,305.207828888889
278.7823764472,306.667828888889
278.901447625,307.637828888889
279.0205028672,307.514495555556
279.1395421738,311.367828888889
279.2585655448,306.184495555556
279.3775729802,307.844495555556
279.49656448,307.594495555556
279.6155400442,303.497828888889
279.7344996728,308.504495555556
279.8534433658,302.477828888889
279.9723711232,301.527828888889
280.091282945,299.281162222222
280.2101788312,294.837828888889
280.3290587818,298.131162222222
280.4479227968,295.617828888889
280.5667708762,289.064495555555
280.68560302,291.391162222222
280.8044192282,291.311162222222
280.9232195008,288.207828888889
281.0420038378,290.677828888889
281.1607722392,286.824495555555
281.279524705,294.784495555556
281.3982612352,286.991162222222
281.5169818298,291.411162222222
281.6356864888,292.671162222222
281.7543752122,288.411162222222
281.873048,287.087828888889
281.9917048522,287.817828888889
282.1103457688,291.657828888889
282.2289707498,285.107828888889
282.3475797952,285.281162222222
282.466172905,283.987828888889
282.5847500792,282.874495555555
282.7033113178,284.057828888889
282.8218566208,285.447828888889
282.9403859882,279.854495555556
283.05889942,280.017828888889
283.1773969162,289.861162222222
283.2958784768,282.634495555555
283.4143441018,283.437828888889
283.5327937912,280.044495555555
283.651227545,281.761162222222
283.7696453632,276.951162222222
283.8880472458,277.317828888889
284.0064331928,280.917828888889
284.1248032042,279.481162222222
284.24315728,277.594495555555
284.3614954202,279.301162222222
284.4798176248,278.921162222222
284.5981238938,279.211162222222
284.7164142272,276.797828888889
284.834688625,274.511162222222
284.9529470872,276.384495555555
285.0711896138,275.191162222222
285.1894162048,271.961162222222
285.3076268602,275.667828888889
285.42582158,275.191162222222
285.5440003642,277.457828888889
285.6621632128,275.707828888889
285.7803101258,278.831162222222
285.8984411032,277.591162222222
286.016556145,274.607828888889
286.1346552512,272.597828888889
286.2527384218,274.654495555555
286.3708056568,271.621162222222
286.4888569562,271.381162222222
286.60689232,277.797828888889
286.7249117482,268.914495555555
286.8429152408,270.294495555555
286.9609027978,271.434495555555
287.0788744192,272.071162222222
287.196830105,272.431162222222
287.3147698552,268.437828888889
287.4326936698,268.741162222222
287.5506015488,270.607828888889
287.6684934922,268.147828888889
287.7863695,273.694495555555
287.9042295722,271.897828888889
288.0220737088,269.504495555555
288.1399019098,268.931162222222
288.2577141752,270.947828888889
288.375510505,264.781162222222
288.4932908992,268.367828888889
288.6110553578,266.324495555555
288.7288038808,266.394495555555
288.8465364682,263.801162222222
288.96425312,266.624495555555
289.0819538362,263.044495555555
289.1996386168,264.274495555555
289.3173074618,267.117828888889
289.4349603712,264.891162222222
289.552597345,265.307828888889
289.6702183832,264.301162222222
289.7878234858,265.424495555555
289.9054126528,263.257828888889
290.0229858842,264.491162222222
290.14054318,265.207828888889
290.2580845402,268.481162222222
290.3756099648,268.111162222222
290.4931194538,268.441162222222
290.6106130072,268.161162222222
290.728090625,266.171162222222
290.8455523072,268.547828888889
290.9629980538,270.694495555555
291.0804278648,269.037828888889
291.1978417402,265.701162222222
291.31523968,266.341162222222
291.4326216842,265.774495555555
291.5499877528,266.641162222222
291.6673378858,268.591162222222
291.7846720832,268.007828888889
291.901990345,269.024495555555
292.0192926712,270.367828888889
292.1365790618,266.864495555555
292.2538495168,266.384495555555
292.3711040362,265.817828888889
292.48834262,269.431162222222
292.6055652682,266.314495555555
292.7227719808,268.981162222222
292.8399627578,268.517828888889
292.9571375992,269.437828888889
293.074296505,272.987828888889
293.1914394752,269.961162222222
293.3085665098,267.397828888889
293.4256776088,273.301162222222
293.5427727722,270.254495555555
293.659852,271.347828888889
293.7769152922,269.741162222222
293.8939626488,272.601162222222
294.0109940698,272.327828888889
294.1280095552,269.251162222222
294.245009105,272.051162222222
294.3619927192,269.887828888889
294.4789603978,272.004495555555
294.5959121408,270.397828888889
294.7128479482,274.004495555555
294.82976782,276.551162222222
294.9466717562,268.991162222222
295.0635597568,272.114495555555
295.1804318218,274.167828888889
295.2972879512,274.184495555555
295.414128145,276.134495555555
295.5309524032,274.174495555555
295.6477607258,280.054495555555
295.7645531128,273.311162222222
295.8813295642,275.284495555555
295.99809008,274.201162222222
296.1148346602,278.727828888889
296.2315633048,298.114495555556
296.3482760138,273.374495555555
296.4649727872,276.161162222222
296.581653625,277.447828888889
296.6983185272,281.494495555555
296.8149674938,277.427828888889
296.9316005248,277.487828888889
297.0482176202,278.551162222222
297.16481878,276.054495555555
297.2814040042,275.964495555555
297.3979732928,279.244495555555
297.5145266458,280.361162222222
297.6310640632,277.621162222222
297.747585545,279.291162222222
297.8640910912,281.911162222222
297.9805807018,281.007828888889
298.0970543768,280.044495555555
298.2135121162,278.871162222222
298.32995392,283.461162222222
298.4463797882,280.681162222222
298.5627897208,279.364495555555
298.6791837178,276.824495555555
298.7955617792,284.544495555555
298.911923905,279.877828888889
299.0282700952,282.561162222222
299.1446003498,283.174495555555
299.2609146688,278.404495555555
299.3772130522,281.244495555555
299.4934955,280.537828888889
299.6097620122,305.447828888889
299.7260125888,281.581162222222
299.8422472298,282.461162222222
299.9584659352,281.691162222222
300.074668705,283.934495555555
300.1908555392,285.564495555555
300.3070264378,281.097828888889
300.4231814008,282.567828888889
300.5393204282,281.531162222222
300.65544352,284.607828888889
