UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161245
Integration Time,1000
Averages,300
Date,12/19/2020 5:12:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2503.69639555555
Reference Date,Multiple Library Date
User Note,


181.8418,1566.43333333333
181.9732053322,-84.0402711111111
182.1045947288,-87.8036044444444
182.2359681898,-89.1836044444445
182.3673257152,-62.3936044444444
182.498667305,-59.5802711111111
182.6299929592,-62.7636044444444
182.7613026778,-61.1636044444444
182.8925964608,-60.2102711111111
183.0238743082,-59.1502711111111
183.15513622,-62.2936044444444
183.2863821962,-60.8469377777778
183.4176122368,-56.9469377777778
183.5488263418,-55.4236044444445
183.6800245112,-60.7169377777778
183.811206745,-54.5702711111111
183.9423730432,-57.6536044444445
184.0735234058,-56.8102711111111
184.2046578328,-54.2336044444444
184.3357763242,-56.8169377777778
184.46687888,-57.6402711111111
184.5979655002,-54.6036044444444
184.7290361848,-57.5436044444444
184.8600909338,-54.5969377777778
184.9911297472,-53.1536044444445
185.122152625,-56.1402711111111
185.2531595672,-51.9436044444445
185.3841505738,-54.2436044444444
185.5151256448,-52.7769377777778
185.6460847802,-55.1802711111111
185.77702798,-57.0502711111111
185.9079552442,-56.3169377777778
186.0388665728,-54.6469377777778
186.1697619658,-54.2636044444444
186.3006414232,-52.3136044444445
186.431504945,-56.5469377777778
186.5623525312,-53.5369377777778
186.6931841818,-58.5502711111111
186.8239998968,-55.3369377777778
186.9547996762,-50.1469377777778
187.08558352,-54.7502711111111
187.2163514282,-51.6169377777778
187.3471034008,-58.7802711111111
187.4778394378,-57.5336044444444
187.6085595392,-52.1136044444445
187.739263705,-52.4869377777778
187.8699519352,-53.6736044444444
188.0006242298,-54.0969377777778
188.1312805888,-51.8002711111111
188.2619210122,-53.1869377777778
188.3925455,-56.8402711111111
188.5231540522,-54.9836044444444
188.6537466688,-55.1402711111111
188.7843233498,-56.0136044444445
188.9148840952,-52.9769377777778
189.045428905,-53.7769377777778
189.1759577792,-55.4302711111111
189.3064707178,-52.2369377777778
189.4369677208,-55.5769377777778
189.5674487882,-54.6402711111111
189.69791392,-47.7436044444445
189.8283631162,-53.4436044444444
189.9587963768,-55.3402711111111
190.0892137018,-53.2102711111111
190.2196150912,-54.7436044444445
190.350000545,-54.6569377777778
190.4803700632,-53.8769377777778
190.6107236458,-53.0369377777778
190.7410612928,-53.7469377777778
190.8713830042,-46.9469377777778
191.00168878,-52.1202711111111
191.1319786202,-51.9969377777778
191.2622525248,-53.1569377777778
191.3925104938,-47.6702711111111
191.5227525272,-51.7902711111111
191.652978625,-45.2502711111111
191.7831887872,-48.2769377777778
191.9133830138,-50.7536044444445
192.0435613048,-50.2602711111111
192.1737236602,-48.8869377777778
192.30387008,-49.7569377777778
192.4340005642,-52.8602711111111
192.5641151128,-47.2369377777778
192.6942137258,-51.8769377777778
192.8242964032,-46.5169377777778
192.954363145,-48.0636044444445
193.0844139512,-49.0969377777778
193.2144488218,-47.9469377777778
193.3444677568,-49.7402711111111
193.4744707562,-45.5369377777778
193.60445782,-47.8702711111111
193.7344289482,-45.4336044444445
193.8643841408,-44.8802711111111
193.9943233978,-44.1436044444445
194.1242467192,-44.2169377777778
194.254154105,-42.9269377777778
194.3840455552,-43.6069377777778
194.5139210698,-45.4102711111111
194.6437806488,-44.8002711111111
194.7736242922,-44.2202711111111
194.903452,-46.0402711111111
195.0332637722,-36.6969377777778
195.1630596088,-45.0569377777778
195.2928395098,-44.5669377777778
195.4226034752,-38.8969377777778
195.552351505,-43.1202711111111
195.6820835992,-39.8002711111111
195.8117997578,-42.4136044444445
195.9414999808,-42.2369377777778
196.0711842682,-44.2469377777778
196.20085262,-40.5869377777778
196.3305050362,-43.8802711111111
196.4601415168,-39.9136044444445
196.5897620618,-37.4002711111111
196.7193666712,-38.2536044444445
196.848955345,-42.3336044444445
196.9785280832,-40.5069377777778
197.1080848858,-41.5102711111111
197.2376257528,-39.8036044444445
197.3671506842,-39.6202711111111
197.49665968,-38.3736044444445
197.6261527402,-37.4402711111111
197.7556298648,-36.6036044444445
197.8850910538,-36.6202711111111
198.0145363072,-35.9569377777778
198.143965625,-33.6336044444445
198.2733790072,-37.1169377777778
198.4027764538,-34.4536044444445
198.5321579648,-35.9102711111111
198.6615235402,-32.3236044444445
198.79087318,-31.7269377777778
198.9202068842,-30.7302711111111
199.0495246528,-34.2236044444445
199.1788264858,-32.2436044444445
199.3081123832,-33.5469377777778
199.437382345,-31.3636044444445
199.5666363712,-33.0269377777778
199.6958744618,-33.7969377777778
199.8250966168,-30.1536044444444
199.9543028362,-29.0969377777778
200.08349312,-31.0102711111111
200.2126674682,-32.4702711111111
200.3418258808,-27.1469377777778
200.4709683578,-30.0802711111111
200.6000948992,-29.2269377777778
200.729205505,-31.7802711111111
200.8583001752,-26.3636044444444
200.9873789098,-25.3269377777778
201.1164417088,-27.5069377777778
201.2454885722,-24.0569377777778
201.3745195,-26.0036044444444
201.5035344922,-25.6636044444444
201.6325335488,-25.6902711111111
201.7615166698,-22.1169377777778
201.8904838552,-24.0636044444444
202.019435105,-22.0536044444444
202.1483704192,-22.2336044444444
202.2772897978,-23.3169377777778
202.4061932408,-22.1902711111111
202.5350807482,-24.5236044444444
202.66395232,-19.2469377777778
202.7928079562,-22.3136044444444
202.9216476568,-16.9169377777778
203.0504714218,-18.1336044444444
203.1792792512,-19.4069377777778
203.308071145,-20.1302711111111
203.4368471032,-4.74360444444445
203.5656071258,-17.9002711111111
203.6943512128,-17.3969377777778
203.8230793642,-15.7769377777778
203.95179158,-16.6936044444444
204.0804878602,-18.8269377777778
204.2091682048,-11.8869377777778
204.3378326138,-15.3969377777778
204.4664810872,-11.2602711111111
204.595113625,-14.0902711111111
204.7237302272,-11.1636044444445
204.8523308938,-9.71360444444445
204.9809156248,-12.8502711111111
205.1094844202,-8.30360444444445
205.23803728,-10.1436044444444
205.3665742042,-9.19027111111112
205.4950951928,-6.56693777777778
205.6236002458,-10.4436044444444
205.7520893632,-5.45027111111111
205.880562545,-6.05693777777778
206.0090197912,-6.28693777777778
206.1374611018,-6.62027111111111
206.2658864768,1.86639555555555
206.3942959162,-4.15027111111111
206.52268942,-5.51360444444444
206.6510669882,-3.62360444444445
206.7794286208,1.36306222222222
206.9077743178,-1.44693777777778
207.0361040792,2.54972888888888
207.164417905,0.433062222222219
207.2927157952,0.183062222222219
207.4209977498,1.46306222222222
207.5492637688,2.08639555555555
207.6775138522,5.00972888888889
207.805748,3.17639555555555
207.9339662122,7.34972888888889
208.0621684888,3.35306222222222
208.1903548298,7.00639555555556
208.3185252352,7.50639555555555
208.446679705,9.25972888888888
208.5748182392,9.90306222222222
208.7029408378,10.9597288888889
208.8310475008,9.47972888888888
208.9591382282,11.8930622222222
209.08721302,9.26972888888889
209.2152718762,11.2763955555556
209.3433147968,18.6963955555556
209.4713417818,13.9963955555555
209.5993528312,14.1263955555556
209.727347945,14.9130622222222
209.8553271232,15.7163955555556
209.9832903658,19.6563955555556
210.1112376728,17.8497288888889
210.2391690442,17.0597288888889
210.36708448,16.1363955555556
210.4949839802,19.9497288888889
210.6228675448,22.9697288888889
210.7507351738,25.7430622222222
210.8785868672,21.1463955555556
211.006422625,24.5863955555556
211.1342424472,30.2363955555556
211.2620463338,26.5663955555556
211.3898342848,30.5830622222222
211.5176063002,28.2697288888889
211.64536238,32.1897288888889
211.7731025242,28.8797288888889
211.9008267328,33.3530622222222
212.0285350058,33.2330622222222
212.1562273432,36.0963955555555
212.283903745,40.9630622222222
212.4115642112,37.0063955555555
212.5392087418,39.9297288888889
212.6668373368,41.2763955555555
212.7944499962,41.3530622222222
212.92204672,42.6963955555555
213.0496275082,42.5830622222222
213.1771923608,45.3197288888889
213.3047412778,48.8697288888889
213.4322742592,46.6397288888889
213.559791305,50.1763955555555
213.6872924152,52.0297288888889
213.8147775898,51.8597288888889
213.9422468288,54.5097288888889
214.0697001322,57.3863955555556
214.1971375,56.1497288888889
214.3245589322,60.6130622222222
214.4519644288,61.0897288888889
214.5793539898,63.4797288888889
214.7067276152,62.5997288888889
214.834085305,65.4030622222223
214.9614270592,64.2797288888889
215.0887528778,69.3663955555556
215.2160627608,68.7363955555556
215.3433567082,72.1363955555556
215.47063472,73.5697288888889
215.5978967962,75.5297288888889
215.7251429368,81.1330622222222
215.8523731418,80.8330622222222
215.9795874112,78.0063955555556
216.106785745,79.8030622222222
216.2339681432,84.3263955555555
216.3611346058,89.1230622222222
216.4882851328,88.9763955555556
216.6154197242,88.0463955555555
216.74253838,94.8263955555556
216.8696411002,94.4297288888889
216.9967278848,96.7163955555556
217.1237987338,97.0163955555556
217.2508536472,96.6330622222222
217.377892625,102.843062222222
217.5049156672,105.266395555556
217.6319227738,103.916395555556
217.7589139448,104.409728888889
217.8858891802,107.673062222222
218.01284848,110.389728888889
218.1397918442,111.506395555556
218.2667192728,115.799728888889
218.3936307658,118.423062222222
218.5205263232,119.919728888889
218.647405945,124.229728888889
218.7742696312,126.939728888889
218.9011173818,126.019728888889
219.0279491968,128.619728888889
219.1547650762,131.199728888889
219.28156502,134.739728888889
219.4083490282,138.586395555556
219.5351171008,141.176395555556
219.6618692378,143.449728888889
219.7886054392,145.896395555556
219.915325705,147.953062222222
220.0420300352,148.769728888889
220.1687184298,151.476395555556
220.2953908888,155.109728888889
220.4220474122,157.293062222222
220.548688,157.046395555556
220.6753126522,159.653062222222
220.8019213688,164.716395555556
220.9285141498,166.059728888889
221.0550909952,171.443062222222
221.181651905,173.503062222222
221.3081968792,174.433062222222
221.4347259178,180.659728888889
221.5612390208,184.326395555556
221.6877361882,180.673062222222
221.81421742,185.673062222222
221.9406827162,187.546395555556
222.0671320768,192.899728888889
222.1935655018,190.756395555556
222.3199829912,197.399728888889
222.446384545,200.633062222222
222.5727701632,199.373062222222
222.6991398458,208.303062222222
222.8254935928,210.513062222222
222.9518314042,211.429728888889
223.07815328,219.499728888889
223.2044592202,221.996395555556
223.3307492248,228.859728888889
223.4570232938,227.509728888889
223.5832814272,231.546395555556
223.709523625,235.283062222222
223.8357498872,238.986395555556
223.9619602138,247.466395555556
224.0881546048,244.896395555556
224.2143330602,249.163062222222
224.34049558,254.399728888889
224.4666421642,252.853062222222
224.5927728128,262.819728888889
224.7188875258,258.886395555555
224.8449863032,267.819728888889
224.971069145,270.426395555555
225.0971360512,272.043062222222
225.2231870218,277.506395555556
225.3492220568,281.809728888889
225.4752411562,285.686395555556
225.60124432,291.646395555556
225.7272315482,296.859728888889
225.8532028408,299.799728888889
225.9791581978,304.559728888889
226.1050976192,304.156395555555
226.231021105,315.756395555556
226.3569286552,317.513062222222
226.4828202698,319.533062222222
226.6086959488,330.469728888889
226.7345556922,329.519728888889
226.8603995,336.869728888889
226.9862273722,342.399728888889
227.1120393088,346.453062222222
227.2378353098,348.683062222222
227.3636153752,354.043062222222
227.489379505,365.973062222222
227.6151276992,362.806395555556
227.7408599578,362.033062222222
227.8665762808,372.766395555556
227.9922766682,378.593062222222
228.11796112,383.553062222222
228.2436296362,387.443062222222
228.3692822168,394.859728888889
228.4949188618,396.393062222222
228.6205395712,406.649728888889
228.746144345,417.386395555556
228.8717331832,418.166395555556
228.9973060858,421.276395555556
229.1228630528,430.649728888889
229.2484040842,437.726395555556
229.37392918,440.189728888889
229.4994383402,449.999728888889
229.6249315648,452.546395555556
229.7504088538,459.283062222222
229.8758702072,466.303062222222
230.001315625,471.476395555556
230.1267451072,474.086395555556
230.2521586538,485.259728888889
230.3775562648,487.036395555556
230.5029379402,486.439728888889
230.62830368,493.726395555556
230.7536534842,500.096395555556
230.8789873528,504.609728888889
231.0043052858,521.333062222222
231.1296072832,520.183062222222
231.254893345,529.299728888889
231.3801634712,539.159728888889
231.5054176618,539.809728888889
231.6306559168,545.983062222223
231.7558782362,545.719728888889
231.88108462,560.116395555556
232.0062750682,562.736395555556
232.1314495808,575.636395555556
232.2566081578,569.996395555556
232.3817507992,579.346395555556
232.506877505,580.136395555556
232.6319882752,587.319728888889
232.7570831098,598.463062222223
232.8821620088,606.046395555556
233.0072249722,611.503062222223
233.132272,611.493062222223
233.2573030922,611.27972888889
233.3823182488,624.703062222223
233.5073174698,624.989728888889
233.6323007552,632.149728888889
233.757268105,626.333062222223
233.8822195192,631.929728888889
234.0071549978,638.459728888889
234.1320745408,647.199728888889
234.2569781482,644.353062222223
234.38186582,658.806395555556
234.5067375562,655.403062222222
234.6315933568,659.433062222222
234.7564332218,677.963062222223
234.8812571512,663.449728888889
235.006065145,667.613062222222
235.1308572032,675.803062222222
235.2556333258,675.473062222223
235.3803935128,677.106395555556
235.5051377642,686.336395555556
235.62986608,689.606395555556
235.7545784602,686.986395555556
235.8792749048,689.923062222222
236.0039554138,696.359728888889
236.1286199872,696.026395555556
236.253268625,698.326395555556
236.3779013272,707.949728888889
236.5025180938,706.736395555556
236.6271189248,705.329728888889
236.7517038202,709.439728888889
236.87627278,714.019728888889
237.0008258042,709.696395555556
237.1253628928,722.416395555556
237.2498840458,715.856395555556
237.3743892632,719.779728888889
237.498878545,722.416395555556
237.6233518912,725.889728888889
237.7478093018,722.919728888889
237.8722507768,729.046395555556
237.9966763162,726.116395555556
238.12108592,727.803062222222
238.2454795882,734.886395555556
238.3698573208,723.409728888889
238.4942191178,729.646395555556
238.6185649792,730.859728888889
238.742894905,730.519728888889
238.8672088952,732.393062222222
238.9915069498,736.013062222222
239.1157890688,735.476395555556
239.2400552522,734.619728888889
239.3643055,739.359728888889
239.4885398122,738.533062222222
239.6127581888,738.173062222222
239.7369606298,746.166395555555
239.8611471352,738.553062222222
239.985317705,744.343062222222
240.1094723392,747.139728888889
240.2336110378,745.726395555555
240.3577338008,748.963062222222
240.4818406282,744.803062222222
240.60593152,746.299728888889
240.7300064762,758.333062222222
240.8540654968,743.979728888889
240.9781085818,749.166395555555
241.1021357312,750.379728888889
241.226146945,759.549728888889
241.3501422232,759.653062222222
241.4741215658,753.639728888889
241.5980849728,754.733062222222
241.7220324442,752.439728888889
241.84596398,754.953062222222
241.9698795802,756.769728888889
242.0937792448,762.756395555555
242.2176629738,761.893062222222
242.3415307672,766.166395555555
242.465382625,770.119728888889
242.5892185472,769.856395555555
242.7130385338,766.653062222222
242.8368425848,773.536395555555
242.9606307002,775.556395555555
243.08440288,773.789728888889
243.2081591242,777.606395555555
243.3318994328,778.763062222222
243.4556238058,782.066395555555
243.5793322432,782.026395555555
243.703024745,786.043062222222
243.8267013112,787.876395555555
243.9503619418,784.913062222222
244.0740066368,786.373062222222
244.1976353962,781.353062222222
244.32124822,785.316395555555
244.4448451082,789.999728888889
244.5684260608,794.343062222222
244.6919910778,796.643062222222
244.8155401592,798.239728888889
244.939073305,805.943062222222
245.0625905152,806.146395555555
245.1860917898,806.893062222222
245.3095771288,809.923062222222
245.4330465322,813.156395555555
245.5565,810.543062222222
245.6799375322,818.673062222222
245.8033591288,827.696395555555
245.9267647898,821.919728888889
246.0501545152,820.366395555555
246.173528305,821.446395555555
246.2968861592,820.113062222222
246.4202280778,828.713062222222
246.5435540608,837.703062222222
246.6668641082,844.786395555555
246.79015822,850.316395555555
246.9134363962,860.713062222222
247.0366986368,863.563062222222
247.1599449418,865.446395555555
247.2831753112,877.166395555555
247.406389745,880.103062222222
247.5295882432,885.989728888889
247.6527708058,890.273062222222
247.7759374328,893.889728888889
247.8990881242,903.029728888889
248.02222288,907.163062222222
248.1453417002,908.476395555555
248.2684445848,914.379728888889
248.3915315338,921.606395555555
248.5146025472,922.673062222222
248.637657625,922.606395555555
248.7606967672,921.423062222222
248.8837199738,931.606395555555
249.0067272448,942.646395555555
249.1297185802,950.483062222222
249.25269398,956.946395555555
249.3756534442,959.696395555555
249.4985969728,971.676395555555
249.6215245658,983.973062222222
249.7444362232,990.783062222222
249.867331945,1001.58639555556
249.9902117312,1007.44972888889
250.1130755818,1013.97639555556
250.2359234968,1025.86639555556
250.3587554762,1028.97972888889
250.48157152,1036.55639555556
250.6043716282,1048.00972888889
250.7271558008,1049.56972888889
250.8499240378,1061.54972888889
250.9726763392,1068.01306222222
251.095412705,1071.62972888889
251.2181331352,1083.36639555556
251.3408376298,1086.90306222222
251.4635261888,1099.42972888889
251.5861988122,1104.86639555556
251.7088555,1102.35972888889
251.8314962522,1105.67639555556
251.9541210688,1122.92639555556
252.0767299498,1132.59639555556
252.1993228952,1140.73972888889
252.321899905,1157.53639555555
252.4444609792,1162.23639555555
252.5670061178,1174.13306222222
252.6895353208,1184.31639555555
252.8120485882,1196.25306222222
252.93454592,1205.95639555555
253.0570273162,1215.77972888889
253.1794927768,1230.38639555556
253.3019423018,1238.96306222222
253.4243758912,1250.62306222222
253.546793545,1253.57639555555
253.6691952632,1270.96306222222
253.7915810458,1275.78306222222
253.9139508928,1282.91306222222
254.0363048042,1294.56972888889
254.15864278,1305.42639555556
254.2809648202,1316.28639555556
254.4032709248,1318.37972888889
254.5255610938,1322.57639555556
254.6478353272,1335.09972888889
254.770093625,1341.06306222222
254.8923359872,1345.12972888889
255.0145624138,1352.15639555556
255.1367729048,1361.39639555556
255.2589674602,1362.66639555556
255.38114608,1374.94972888889
255.5033087642,1389.50972888889
255.6254555128,1400.05972888889
255.7475863258,1410.13972888889
255.8697012032,1419.57972888889
255.991800145,1430.50306222222
256.1138831512,1443.12972888889
256.2359502218,1458.74639555556
256.3580013568,1467.29972888889
256.4800365562,1475.11306222222
256.60205582,1492.00639555556
256.7240591482,1497.24972888889
256.8460465408,1515.90972888889
256.9680179978,1522.76306222222
257.0899735192,1529.38972888889
257.211913105,1538.92306222222
257.3338367552,1545.43639555556
257.4557444698,1556.78972888889
257.5776362488,1560.54306222222
257.6995120922,1569.02972888889
257.821372,1569.34972888889
257.9432159722,1581.73639555556
258.0650440088,1594.02639555556
258.1868561098,1599.90972888889
258.3086522752,1608.35972888889
258.430432505,1612.39306222222
258.5521967992,1620.62639555556
258.6739451578,1631.64639555556
258.7956775808,1642.50972888889
258.9173940682,1649.06639555556
259.03909462,1649.81972888889
259.1607792362,1651.91639555556
259.2824479168,1660.51639555556
259.4041006618,1666.98639555556
259.5257374712,1674.84639555556
259.647358345,1683.20639555556
259.7689632832,1694.04639555556
259.8905522858,1699.22306222222
260.0121253528,1698.74972888889
260.1336824842,1705.99972888889
260.25522368,1717.45639555556
260.3767489402,1721.63306222222
260.4982582648,1731.11972888889
260.6197516538,1736.52972888889
260.7412291072,1742.04639555556
260.862690625,1750.35972888889
260.9841362072,1757.97639555556
261.1055658538,1766.57639555556
261.2269795648,1771.25639555556
261.3483773402,1773.35639555556
261.46975918,1780.42972888889
261.5911250842,1780.56639555556
261.7124750528,1787.11972888889
261.8338090858,1789.29972888889
261.9551271832,1796.94639555556
262.076429345,1811.08639555556
262.1977155712,1812.72306222222
262.3189858618,1812.29972888889
262.4402402168,1815.09972888889
262.5614786362,1821.11972888889
262.68270112,1824.43639555556
262.8039076682,1824.45306222222
262.9250982808,1830.31639555556
263.0462729578,1836.72639555556
263.1674316992,1833.86639555556
263.288574505,1836.59306222222
263.4097013752,1840.22306222222
263.5308123098,1842.54306222222
263.6519073088,1842.87639555556
263.7729863722,1842.98639555556
263.8940495,1850.49639555556
264.0150966922,1849.87639555556
264.1361279488,1857.51972888889
264.2571432698,1860.31972888889
264.3781426552,1858.27306222222
264.499126105,1869.11972888889
264.6200936192,1873.03306222222
264.7410451978,1874.20639555556
264.8619808408,1874.50972888889
264.9829005482,1883.83972888889
265.10380432,1882.32306222222
265.2246921562,1885.93972888889
265.3455640568,1890.13972888889
265.4664200218,1891.19306222222
265.5872600512,1890.33639555556
265.708084145,1898.10306222222
265.8288923032,1899.47306222222
265.9496845258,1900.29639555556
266.0704608128,1902.23639555556
266.1912211642,1900.19639555556
266.31196558,1902.47639555556
266.4326940602,1900.57639555556
266.5534066048,1902.10639555556
266.6741032138,1908.78306222222
266.7947838872,1900.94639555556
266.915448625,1905.20639555556
267.0360974272,1904.17639555556
267.1567302938,1900.30306222222
267.2773472248,1901.77306222222
267.3979482202,1904.29306222222
267.51853328,1901.27306222222
267.6391024042,1907.23972888889
267.7596555928,1910.34972888889
267.8801928458,1909.10639555556
268.0007141632,1909.03972888889
268.121219545,1916.23306222222
268.2417089912,1908.16639555556
268.3621825018,1912.18306222222
268.4826400768,1919.63972888889
268.6030817162,1915.57972888889
268.72350742,1915.66972888889
268.8439171882,1917.17306222222
268.9643110208,1922.17972888889
269.0846889178,1922.99306222222
269.2050508792,1926.96972888889
269.325396905,1921.99639555556
269.4457269952,1920.88306222222
269.5660411498,1921.08972888889
269.6863393688,1918.95639555556
269.8066216522,1925.91639555556
269.926888,1924.29972888889
270.0471384122,1923.13306222222
270.1673728888,1925.60972888889
270.2875914298,1925.37306222222
270.4077940352,1928.49972888889
270.527980705,1931.73972888889
270.6481514392,1925.72972888889
270.7683062378,1929.07972888889
270.8884451008,1930.96972888889
271.0085680282,1926.73639555556
271.12867502,1931.53639555556
271.2487660762,1924.64306222222
271.3688411968,1924.37306222222
271.4889003818,1931.27306222222
271.6089436312,1935.09972888889
271.728970945,1936.02972888889
271.8489823232,1930.03306222222
271.9689777658,1930.39306222222
272.0889572728,1932.73972888889
272.2089208442,1940.21972888889
272.32886848,1942.68306222222
272.4488001802,1933.76306222222
272.5687159448,1936.14972888889
272.6886157738,1940.46306222222
272.8084996672,1941.83306222222
272.928367625,1941.75306222222
273.0482196472,1944.85972888889
273.1680557338,1942.40972888889
273.2878758848,1950.95972888889
273.4076801002,1950.81972888889
273.52746838,1946.47306222222
273.6472407242,1946.57306222222
273.7669971328,1952.11639555556
273.8867376058,1951.10972888889
274.0064621432,1947.00306222222
274.126170745,1944.51306222222
274.2458634112,1953.07639555556
274.3655401418,1956.55306222222
274.4852009368,1953.47639555556
274.6048457962,1963.35639555556
274.72447472,1961.96306222222
274.8440877082,1964.34972888889
274.9636847608,1966.20972888889
275.0832658778,1970.09972888889
275.2028310592,1965.93306222222
275.322380305,1962.94306222222
275.4419136152,1972.71639555556
275.5614309898,1966.50972888889
275.6809324288,1964.48972888889
275.8004179322,1969.90306222222
275.9198875,1982.22306222222
276.0393411322,1978.09639555556
276.1587788288,1970.17306222222
276.2782005898,1974.48972888889
276.3976064152,1980.20639555556
276.516996305,1976.99972888889
276.6363702592,1979.94972888889
276.7557282778,1980.61306222222
276.8750703608,1980.78306222222
276.9943965082,1983.53639555556
277.11370672,1982.57306222222
277.2330009962,1982.89972888889
277.3522793368,1991.55639555556
277.4715417418,1989.51639555556
277.5907882112,1991.77306222222
277.710018745,1995.98972888889
277.8292333432,1995.22306222222
277.9484320058,1999.40306222222
278.0676147328,1998.41639555556
278.1867815242,2000.51306222222
278.30593238,2000.89972888889
278.4250673002,2009.71306222222
278.5441862848,2009.38972888889
278.6632893338,2013.49639555556
278.7823764472,2014.81972888889
278.901447625,2016.39639555556
279.0205028672,2016.84639555556
279.1395421738,2023.79306222222
279.2585655448,2021.37639555556
279.3775729802,2019.89306222222
279.49656448,2020.38639555556
279.6155400442,2019.29972888889
279.7344996728,2026.33306222222
279.8534433658,2019.70639555556
279.9723711232,2022.16306222222
280.091282945,2024.50639555556
280.2101788312,2018.88972888889
280.3290587818,2024.86306222222
280.4479227968,2021.45639555556
280.5667708762,2016.89972888889
280.68560302,2018.97306222222
280.8044192282,2020.25639555556
280.9232195008,2016.98972888889
281.0420038378,2020.21972888889
281.1607722392,2019.36639555556
281.279524705,2028.69639555556
281.3982612352,2022.53972888889
281.5169818298,2030.94306222222
281.6356864888,2035.45306222222
281.7543752122,2034.81639555556
281.873048,2034.18972888889
281.9917048522,2035.54639555556
282.1103457688,2042.40639555556
282.2289707498,2038.18639555556
282.3475797952,2041.23639555556
282.466172905,2039.29639555556
282.5847500792,2042.20639555556
282.7033113178,2040.80306222222
282.8218566208,2043.78306222222
282.9403859882,2036.20306222222
283.05889942,2039.02306222222
283.1773969162,2051.99972888889
283.2958784768,2045.76639555556
283.4143441018,2045.86639555556
283.5327937912,2043.41972888889
283.651227545,2046.77306222222
283.7696453632,2041.93972888889
283.8880472458,2043.89306222222
284.0064331928,2047.18306222222
284.1248032042,2047.78306222222
284.24315728,2044.69972888889
284.3614954202,2048.79972888889
284.4798176248,2049.37972888889
284.5981238938,2054.42306222222
284.7164142272,2054.17972888889
284.834688625,2054.38306222222
284.9529470872,2058.12972888889
285.0711896138,2055.33639555556
285.1894162048,2053.06972888889
285.3076268602,2058.34306222222
285.42582158,2057.84306222222
285.5440003642,2063.65639555556
285.6621632128,2059.07306222222
285.7803101258,2065.02972888889
285.8984411032,2065.44972888889
286.016556145,2064.04639555556
286.1346552512,2061.47972888889
286.2527384218,2066.61972888889
286.3708056568,2063.96306222222
286.4888569562,2066.14972888889
286.60689232,2071.08306222222
286.7249117482,2064.40306222222
286.8429152408,2064.49639555556
286.9609027978,2068.94306222222
287.0788744192,2070.31972888889
287.196830105,2074.07972888889
287.3147698552,2069.24972888889
287.4326936698,2067.47972888889
287.5506015488,2070.88306222222
287.6684934922,2072.07972888889
287.7863695,2079.15639555556
287.9042295722,2078.44972888889
288.0220737088,2076.43972888889
288.1399019098,2076.86306222222
288.2577141752,2079.75972888889
288.375510505,2075.77972888889
288.4932908992,2076.46639555556
288.6110553578,2076.57972888889
288.7288038808,2073.11972888889
288.8465364682,2072.51306222222
288.96425312,2077.27306222222
289.0819538362,2072.24306222222
289.1996386168,2075.67639555556
289.3173074618,2083.19972888889
289.4349603712,2083.60306222222
289.552597345,2086.45639555556
289.6702183832,2090.05972888889
289.7878234858,2089.29972888889
289.9054126528,2090.58639555556
290.0229858842,2092.90972888889
290.14054318,2097.34972888889
290.2580845402,2102.84639555556
290.3756099648,2103.98306222222
290.4931194538,2110.00639555556
290.6106130072,2113.74639555556
290.728090625,2114.23306222222
290.8455523072,2119.53639555556
290.9629980538,2125.07639555556
291.0804278648,2122.41639555556
291.1978417402,2125.08639555556
291.31523968,2127.76972888889
291.4326216842,2128.63306222222
291.5499877528,2132.80639555556
291.6673378858,2140.65639555556
291.7846720832,2139.41972888889
291.901990345,2144.83306222222
292.0192926712,2151.83639555556
292.1365790618,2149.23306222222
292.2538495168,2152.70306222222
292.3711040362,2155.37306222222
292.48834262,2164.18306222222
292.6055652682,2162.22972888889
292.7227719808,2168.22306222222
292.8399627578,2173.90306222222
292.9571375992,2175.59306222222
293.074296505,2182.38972888889
293.1914394752,2182.04639555556
293.3085665098,2182.92639555556
293.4256776088,2190.42972888889
293.5427727722,2191.10972888889
293.659852,2196.95639555556
293.7769152922,2201.53639555556
293.8939626488,2205.05972888889
294.0109940698,2210.63306222222
294.1280095552,2211.53306222222
294.245009105,2218.20639555556
294.3619927192,2217.54639555556
294.4789603978,2224.53972888889
294.5959121408,2225.53306222222
294.7128479482,2232.92972888889
294.82976782,2239.26972888889
294.9466717562,2234.63306222222
295.0635597568,2240.05972888889
295.1804318218,2248.11639555556
295.2972879512,2252.89306222222
295.414128145,2255.68639555556
295.5309524032,2257.59306222222
295.6477607258,2268.98639555556
295.7645531128,2266.78639555556
295.8813295642,2270.23639555556
295.99809008,2273.14972888889
296.1148346602,2282.40972888889
296.2315633048,2314.91306222222
296.3482760138,2282.94639555556
296.4649727872,2288.94972888889
296.581653625,2297.13972888889
296.6983185272,2304.90972888889
296.8149674938,2306.57306222222
296.9316005248,2310.74972888889
297.0482176202,2314.34306222222
297.16481878,2313.00972888889
297.2814040042,2319.57639555556
297.3979732928,2325.18306222222
297.5145266458,2332.44639555556
297.6310640632,2333.27639555556
297.747585545,2339.74306222222
297.8640910912,2344.92639555555
297.9805807018,2347.26639555555
298.0970543768,2349.65639555555
298.2135121162,2350.37972888889
298.32995392,2362.45972888889
