UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164095
Integration Time,1000
Averages,300
Date,12/29/2020 3:31:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5532.18700666667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.89666666667
181.9732053322,-82.3229933333333
182.1045947288,-85.63966
182.2359681898,-87.5263266666667
182.3673257152,-62.70966
182.498667305,-59.6929933333334
182.6299929592,-62.4229933333334
182.7613026778,-61.47966
182.8925964608,-60.3729933333334
183.0238743082,-59.33966
183.15513622,-62.2629933333334
183.2863821962,-60.7629933333334
183.4176122368,-57.69966
183.5488263418,-55.6863266666667
183.6800245112,-60.8729933333334
183.811206745,-54.7563266666667
183.9423730432,-57.4229933333333
184.0735234058,-57.3229933333334
184.2046578328,-53.9763266666667
184.3357763242,-57.2229933333333
184.46687888,-57.94966
184.5979655002,-54.7863266666667
184.7290361848,-58.1129933333333
184.8600909338,-54.5429933333334
184.9911297472,-53.59966
185.122152625,-56.0763266666667
185.2531595672,-52.1729933333334
185.3841505738,-54.1663266666667
185.5151256448,-52.31966
185.6460847802,-55.6629933333333
185.77702798,-57.1929933333333
185.9079552442,-56.4429933333333
186.0388665728,-54.98966
186.1697619658,-54.8729933333334
186.3006414232,-52.0463266666667
186.431504945,-56.4829933333333
186.5623525312,-53.77966
186.6931841818,-58.2729933333333
186.8239998968,-55.6063266666667
186.9547996762,-50.2363266666667
187.08558352,-54.78966
187.2163514282,-51.68966
187.3471034008,-58.84966
187.4778394378,-57.7763266666667
187.6085595392,-51.78966
187.739263705,-52.33966
187.8699519352,-53.3529933333334
188.0006242298,-53.6663266666667
188.1312805888,-51.65966
188.2619210122,-53.33966
188.3925455,-56.7163266666667
188.5231540522,-54.79966
188.6537466688,-54.86966
188.7843233498,-55.7763266666667
188.9148840952,-52.8463266666667
189.045428905,-54.02966
189.1759577792,-55.38966
189.3064707178,-52.1463266666667
189.4369677208,-55.3063266666667
189.5674487882,-54.6463266666667
189.69791392,-47.2629933333334
189.8283631162,-53.24966
189.9587963768,-55.2929933333333
190.0892137018,-53.1729933333334
190.2196150912,-54.42966
190.350000545,-54.6063266666667
190.4803700632,-53.8363266666667
190.6107236458,-53.19966
190.7410612928,-53.6329933333334
190.8713830042,-46.1163266666667
191.00168878,-51.87966
191.1319786202,-51.27966
191.2622525248,-53.06966
191.3925104938,-47.7529933333334
191.5227525272,-50.5629933333334
191.652978625,-44.4963266666667
191.7831887872,-47.45966
191.9133830138,-50.8929933333334
192.0435613048,-49.78966
192.1737236602,-48.4529933333334
192.30387008,-49.3863266666667
192.4340005642,-52.3629933333334
192.5641151128,-47.11966
192.6942137258,-51.32966
192.8242964032,-45.97966
192.954363145,-46.7163266666667
193.0844139512,-47.8429933333334
193.2144488218,-46.65966
193.3444677568,-48.3729933333334
193.4744707562,-43.9329933333334
193.60445782,-45.7729933333334
193.7344289482,-43.9663266666667
193.8643841408,-42.23966
193.9943233978,-42.1429933333334
194.1242467192,-41.6129933333334
194.254154105,-40.7229933333333
194.3840455552,-41.9063266666667
194.5139210698,-44.0863266666667
194.6437806488,-44.0929933333334
194.7736242922,-42.63966
194.903452,-44.1863266666667
195.0332637722,-33.9329933333333
195.1630596088,-41.59966
195.2928395098,-41.4729933333333
195.4226034752,-34.98966
195.552351505,-39.8363266666667
195.6820835992,-35.7263266666667
195.8117997578,-38.7263266666667
195.9414999808,-36.4729933333333
196.0711842682,-39.1963266666667
196.20085262,-35.3563266666667
196.3305050362,-37.3729933333333
196.4601415168,-34.2329933333333
196.5897620618,-31.25966
196.7193666712,-32.05966
196.848955345,-35.9463266666667
196.9785280832,-35.7129933333333
197.1080848858,-36.60966
197.2376257528,-33.7429933333333
197.3671506842,-34.1063266666667
197.49665968,-31.5629933333333
197.6261527402,-30.1963266666666
197.7556298648,-28.66966
197.8850910538,-28.3263266666667
198.0145363072,-27.5463266666667
198.143965625,-25.12966
198.2733790072,-28.9863266666667
198.4027764538,-25.5663266666667
198.5321579648,-26.62966
198.6615235402,-22.3729933333334
198.79087318,-21.5429933333334
198.9202068842,-19.5263266666667
199.0495246528,-22.9363266666667
199.1788264858,-21.42966
199.3081123832,-22.2563266666667
199.437382345,-21.24966
199.5666363712,-22.9163266666667
199.6958744618,-23.6029933333333
199.8250966168,-19.28966
199.9543028362,-17.07966
200.08349312,-19.6329933333334
200.2126674682,-19.68966
200.3418258808,-14.4563266666667
200.4709683578,-16.8629933333333
200.6000948992,-15.80966
200.729205505,-18.4229933333333
200.8583001752,-12.2429933333333
200.9873789098,-10.5729933333333
201.1164417088,-12.74966
201.2454885722,-8.35632666666666
201.3745195,-9.44965999999999
201.5035344922,-9.95632666666666
201.6325335488,-9.14632666666666
201.7615166698,-5.36966
201.8904838552,-7.05966
202.019435105,-4.61632666666667
202.1483704192,-4.70966
202.2772897978,-5.05632666666666
202.4061932408,-4.49299333333333
202.5350807482,-5.96966
202.66395232,-0.492993333333333
202.7928079562,-2.57632666666666
202.9216476568,3.25034
203.0504714218,1.54700666666667
203.1792792512,0.833673333333333
203.308071145,0.413673333333334
203.4368471032,16.6836733333333
203.5656071258,3.40367333333334
203.6943512128,4.74034
203.8230793642,6.90700666666667
203.95179158,6.00700666666667
204.0804878602,4.50034
204.2091682048,11.4570066666667
204.3378326138,8.19700666666668
204.4664810872,13.59034
204.595113625,10.5236733333333
204.7237302272,13.7236733333333
204.8523308938,16.3670066666667
204.9809156248,14.1536733333333
205.1094844202,18.4670066666667
205.23803728,17.73034
205.3665742042,18.2436733333333
205.4950951928,22.1436733333333
205.6236002458,18.38034
205.7520893632,24.1036733333333
205.880562545,24.3770066666667
206.0090197912,24.6870066666667
206.1374611018,25.13034
206.2658864768,33.0436733333333
206.3942959162,28.2836733333333
206.52268942,27.5870066666667
206.6510669882,29.7036733333334
206.7794286208,34.91034
206.9077743178,33.45034
207.0361040792,38.0870066666667
207.164417905,35.9136733333333
207.2927157952,36.65034
207.4209977498,38.5336733333333
207.5492637688,40.0270066666667
207.6775138522,45.0370066666666
207.805748,43.10034
207.9339662122,47.78034
208.0621684888,43.9836733333333
208.1903548298,48.8836733333333
208.3185252352,49.3136733333333
208.446679705,52.5336733333333
208.5748182392,54.1336733333333
208.7029408378,55.8236733333333
208.8310475008,55.1570066666667
208.9591382282,58.2936733333333
209.08721302,56.4370066666667
209.2152718762,59.2370066666666
209.3433147968,67.4136733333333
209.4713417818,64.3503399999999
209.5993528312,64.9070066666666
209.727347945,66.54034
209.8553271232,68.0436733333333
209.9832903658,72.83034
210.1112376728,72.2936733333333
210.2391690442,72.8670066666666
210.36708448,72.98034
210.4949839802,77.15034
210.6228675448,81.5936733333333
210.7507351738,85.5836733333333
210.8785868672,82.1370066666667
211.006422625,85.9070066666666
211.1342424472,92.3436733333333
211.2620463338,89.7236733333333
211.3898342848,95.77034
211.5176063002,94.52034
211.64536238,100.007006666667
211.7731025242,97.8170066666666
211.9008267328,102.71034
212.0285350058,104.757006666667
212.1562273432,109.437006666667
212.283903745,114.603673333333
212.4115642112,111.267006666667
212.5392087418,116.147006666667
212.6668373368,118.68034
212.7944499962,120.067006666667
212.92204672,123.26034
213.0496275082,124.717006666667
213.1771923608,128.59034
213.3047412778,133.913673333333
213.4322742592,132.393673333333
213.559791305,137.173673333333
213.6872924152,141.117006666667
213.8147775898,142.373673333333
213.9422468288,146.21034
214.0697001322,150.31034
214.1971375,150.72034
214.3245589322,156.34034
214.4519644288,158.697006666667
214.5793539898,162.56034
214.7067276152,163.573673333333
214.834085305,167.63034
214.9614270592,168.73034
215.0887528778,175.673673333333
215.2160627608,176.56034
215.3433567082,181.82034
215.47063472,184.673673333333
215.5978967962,187.827006666667
215.7251429368,195.247006666667
215.8523731418,196.883673333333
215.9795874112,197.36034
216.106785745,199.387006666667
216.2339681432,205.373673333333
216.3611346058,213.417006666667
216.4882851328,215.463673333333
216.6154197242,215.17034
216.74253838,224.287006666667
216.8696411002,225.777006666667
216.9967278848,230.43034
217.1237987338,232.807006666667
217.2508536472,234.733673333333
217.377892625,241.97034
217.5049156672,246.477006666667
217.6319227738,247.95034
217.7589139448,250.24034
217.8858891802,256.823673333333
218.01284848,261.723673333333
218.1397918442,264.953673333333
218.2667192728,272.473673333333
218.3936307658,276.74034
218.5205263232,280.547006666666
218.647405945,287.907006666667
218.7742696312,292.373673333333
218.9011173818,294.307006666667
219.0279491968,300.57034
219.1547650762,303.967006666666
219.28156502,309.50034
219.4083490282,317.213673333333
219.5351171008,321.013673333333
219.6618692378,326.29034
219.7886054392,331.793673333333
219.915325705,336.45034
220.0420300352,338.88034
220.1687184298,343.90034
220.2953908888,351.197006666666
220.4220474122,354.91034
220.548688,358.36034
220.6753126522,363.453673333333
220.8019213688,371.363673333333
220.9285141498,375.11034
221.0550909952,384.17034
221.181651905,388.55034
221.3081968792,391.33034
221.4347259178,402.383673333333
221.5612390208,406.983673333333
221.6877361882,406.433673333333
221.81421742,415.693673333333
221.9406827162,419.687006666667
222.0671320768,429.403673333333
222.1935655018,430.957006666667
222.3199829912,438.863673333333
222.446384545,444.807006666666
222.5727701632,448.063673333333
222.6991398458,458.743673333333
222.8254935928,464.703673333333
222.9518314042,468.843673333333
223.07815328,479.307006666667
223.2044592202,485.667006666667
223.3307492248,494.707006666667
223.4570232938,497.317006666667
223.5832814272,504.013673333333
223.709523625,511.153673333333
223.8357498872,517.83034
223.9619602138,531.267006666667
224.0881546048,530.71034
224.2143330602,540.00034
224.34049558,547.343673333333
224.4666421642,550.063673333333
224.5927728128,564.40034
224.7188875258,563.683673333333
224.8449863032,574.687006666667
224.971069145,580.95034
225.0971360512,584.483673333334
225.2231870218,597.003673333334
225.3492220568,602.327006666667
225.4752411562,611.01034
225.60124432,620.617006666667
225.7272315482,629.557006666667
225.8532028408,636.33034
225.9791581978,644.913673333334
226.1050976192,649.713673333334
226.231021105,662.583673333334
226.3569286552,669.393673333334
226.4828202698,675.737006666667
226.6086959488,690.303673333334
226.7345556922,694.187006666667
226.8603995,703.787006666667
226.9862273722,715.283673333334
227.1120393088,723.673673333334
227.2378353098,732.17034
227.3636153752,738.947006666667
227.489379505,754.267006666667
227.6151276992,754.86034
227.7408599578,760.003673333334
227.8665762808,774.667006666667
227.9922766682,784.05034
228.11796112,792.43034
228.2436296362,802.747006666667
228.3692822168,811.083673333334
228.4949188618,816.947006666667
228.6205395712,832.107006666667
228.746144345,846.703673333334
228.8717331832,852.533673333334
228.9973060858,860.347006666667
229.1228630528,871.843673333334
229.2484040842,886.31034
229.37392918,892.11034
229.4994383402,906.547006666667
229.6249315648,912.26034
229.7504088538,921.93034
229.8758702072,933.777006666667
230.001315625,943.183673333333
230.1267451072,950.303673333333
230.2521586538,966.467006666667
230.3775562648,971.883673333333
230.5029379402,975.177006666667
230.62830368,987.273673333333
230.7536534842,998.527006666667
230.8789873528,1008.34034
231.0043052858,1026.14700666667
231.1296072832,1029.57034
231.254893345,1043.31034
231.3801634712,1058.58700666667
231.5054176618,1060.72034
231.6306559168,1071.71367333333
231.7558782362,1076.58700666667
231.88108462,1095.43034
232.0062750682,1102.03034
232.1314495808,1119.09700666667
232.2566081578,1119.15700666667
232.3817507992,1132.13367333333
232.506877505,1137.01367333333
232.6319882752,1147.67367333333
232.7570831098,1163.22367333333
232.8821620088,1174.39700666667
233.0072249722,1185.25367333333
233.132272,1189.64367333333
233.2573030922,1192.25034
233.3823182488,1209.81034
233.5073174698,1216.51034
233.6323007552,1225.28700666667
233.757268105,1223.29034
233.8822195192,1233.01367333333
234.0071549978,1244.79367333333
234.1320745408,1254.94367333333
234.2569781482,1255.72367333333
234.38186582,1276.64367333333
234.5067375562,1274.25367333333
234.6315933568,1281.41367333333
234.7564332218,1311.05700666667
234.8812571512,1294.44700666667
235.006065145,1301.41700666667
235.1308572032,1312.05034
235.2556333258,1315.02367333333
235.3803935128,1321.46700666667
235.5051377642,1333.48034
235.62986608,1336.34700666667
235.7545784602,1339.87367333333
235.8792749048,1343.46700666667
236.0039554138,1357.24367333333
236.1286199872,1356.67700666667
236.253268625,1364.92034
236.3779013272,1373.88034
236.5025180938,1378.59700666667
236.6271189248,1379.49367333333
236.7517038202,1386.87034
236.87627278,1393.82034
237.0008258042,1393.46700666667
237.1253628928,1408.62034
237.2498840458,1404.21034
237.3743892632,1410.98367333333
237.498878545,1416.47034
237.6233518912,1420.04700666667
237.7478093018,1422.13700666667
237.8722507768,1432.50034
237.9966763162,1430.25034
238.12108592,1433.97034
238.2454795882,1444.55034
238.3698573208,1433.24034
238.4942191178,1443.56700666667
238.6185649792,1445.05367333333
238.742894905,1444.78034
238.8672088952,1449.26700666667
238.9915069498,1457.46367333333
239.1157890688,1456.55700666667
239.2400552522,1459.25367333333
239.3643055,1464.10367333333
239.4885398122,1465.55700666667
239.6127581888,1466.07700666667
239.7369606298,1477.21700666667
239.8611471352,1471.85367333333
239.985317705,1480.09700666667
240.1094723392,1484.70034
240.2336110378,1485.87367333333
240.3577338008,1489.67034
240.4818406282,1487.91367333333
240.60593152,1492.28700666667
240.7300064762,1504.09367333333
240.8540654968,1494.86034
240.9781085818,1501.01367333333
241.1021357312,1502.56367333333
241.226146945,1514.26034
241.3501422232,1515.93700666667
241.4741215658,1512.20700666667
241.5980849728,1516.42034
241.7220324442,1515.36700666667
241.84596398,1518.17034
241.9698795802,1522.95367333333
242.0937792448,1531.35700666667
242.2176629738,1534.63034
242.3415307672,1541.63700666667
242.465382625,1547.14367333333
242.5892185472,1546.49034
242.7130385338,1539.12034
242.8368425848,1553.69367333333
242.9606307002,1558.20034
243.08440288,1558.62034
243.2081591242,1569.51700666667
243.3318994328,1576.45700666667
243.4556238058,1581.52034
243.5793322432,1583.65367333333
243.703024745,1587.88367333333
243.8267013112,1597.32367333333
243.9503619418,1588.21700666667
244.0740066368,1585.84700666667
244.1976353962,1584.53034
244.32124822,1589.04034
244.4448451082,1599.78367333333
244.5684260608,1611.69367333333
244.6919910778,1619.59367333333
244.8155401592,1624.58367333333
244.939073305,1635.54367333333
245.0625905152,1639.83700666667
245.1860917898,1644.34034
245.3095771288,1650.82367333333
245.4330465322,1657.94034
245.5565,1657.93700666667
245.6799375322,1672.04700666667
245.8033591288,1683.57367333333
245.9267647898,1677.65367333333
246.0501545152,1671.42367333333
246.173528305,1671.48367333333
246.2968861592,1678.88034
246.4202280778,1693.09367333333
246.5435540608,1711.48034
246.6668641082,1730.09700666667
246.79015822,1741.33700666667
246.9134363962,1756.04700666667
247.0366986368,1769.73034
247.1599449418,1774.70700666667
247.2831753112,1794.58034
247.406389745,1804.74034
247.5295882432,1814.61700666667
247.6527708058,1827.74700666667
247.7759374328,1832.80700666667
247.8990881242,1850.49700666667
248.02222288,1864.46034
248.1453417002,1871.88034
248.2684445848,1879.51700666667
248.3915315338,1894.49367333333
248.5146025472,1894.89700666667
248.637657625,1888.63034
248.7606967672,1890.24034
248.8837199738,1910.89034
249.0067272448,1932.21034
249.1297185802,1950.92700666667
249.25269398,1966.18700666667
249.3756534442,1977.73700666667
249.4985969728,2001.87034
249.6215245658,2023.01367333333
249.7444362232,2036.37367333333
249.867331945,2058.62367333333
249.9902117312,2073.03367333333
250.1130755818,2092.16367333333
250.2359234968,2112.73034
250.3587554762,2122.85367333333
250.48157152,2139.46700666667
250.6043716282,2156.80367333333
250.7271558008,2165.69034
250.8499240378,2189.77700666667
250.9726763392,2207.08700666667
251.095412705,2217.32700666667
251.2181331352,2237.55700666667
251.3408376298,2250.76034
251.4635261888,2269.54034
251.5861988122,2275.78034
251.7088555,2273.31367333333
251.8314962522,2283.36367333333
251.9541210688,2315.86700666667
252.0767299498,2338.50367333333
252.1993228952,2359.67034
252.321899905,2389.31367333333
252.4444609792,2400.68367333333
252.5670061178,2432.55700666667
252.6895353208,2451.72367333333
252.8120485882,2478.39700666667
252.93454592,2496.61367333333
253.0570273162,2519.23700666667
253.1794927768,2546.35367333333
253.3019423018,2563.14034
253.4243758912,2590.77034
253.546793545,2602.05367333333
253.6691952632,2627.98367333333
253.7915810458,2640.82034
253.9139508928,2659.12034
254.0363048042,2683.32700666667
254.15864278,2706.34034
254.2809648202,2726.86700666667
254.4032709248,2733.54034
254.5255610938,2750.44034
254.6478353272,2768.47700666667
254.770093625,2781.66700666667
254.8923359872,2797.49700666667
255.0145624138,2811.40367333333
255.1367729048,2821.77034
255.2589674602,2829.06034
255.38114608,2853.99700666667
255.5033087642,2882.32367333333
255.6254555128,2905.36700666667
255.7475863258,2924.63034
255.8697012032,2948.93034
255.991800145,2972.04034
256.1138831512,2998.21700666667
256.2359502218,3024.14367333333
256.3580013568,3050.76034
256.4800365562,3071.72367333333
256.60205582,3101.41034
256.7240591482,3122.70700666667
256.8460465408,3149.67367333333
256.9680179978,3169.80700666667
257.0899735192,3185.55367333333
257.211913105,3205.89367333333
257.3338367552,3223.22700666667
257.4557444698,3245.69700666667
257.5776362488,3256.28034
257.6995120922,3274.47367333333
257.821372,3282.78034
257.9432159722,3303.28700666667
258.0650440088,3322.68367333333
258.1868561098,3337.51034
258.3086522752,3353.36367333333
258.430432505,3365.12367333333
258.5521967992,3383.20367333333
258.6739451578,3403.25700666667
258.7956775808,3424.89034
258.9173940682,3444.13034
259.03909462,3448.57367333333
259.1607792362,3455.83034
259.2824479168,3471.46034
259.4041006618,3487.46367333333
259.5257374712,3506.07367333333
259.647358345,3526.94700666667
259.7689632832,3542.04367333333
259.8905522858,3556.87367333333
260.0121253528,3567.75700666667
260.1336824842,3580.23700666667
260.25522368,3599.56367333333
260.3767489402,3610.87700666667
260.4982582648,3628.73034
260.6197516538,3644.54700666667
260.7412291072,3657.68700666667
260.862690625,3676.21034
260.9841362072,3688.55700666667
261.1055658538,3704.98034
261.2269795648,3718.92034
261.3483773402,3727.04367333333
261.46975918,3740.71367333333
261.5911250842,3747.01034
261.7124750528,3760.23367333333
261.8338090858,3768.02367333333
261.9551271832,3783.93034
262.076429345,3805.18367333333
262.1977155712,3813.30034
262.3189858618,3822.38034
262.4402402168,3830.93367333333
262.5614786362,3841.99367333333
262.68270112,3849.02367333333
262.8039076682,3849.10367333333
262.9250982808,3861.23034
263.0462729578,3875.36367333333
263.1674316992,3877.99700666667
263.288574505,3887.55700666667
263.4097013752,3886.54700666667
263.5308123098,3890.31700666667
263.6519073088,3893.15034
263.7729863722,3899.46367333333
263.8940495,3908.47367333333
264.0150966922,3914.27367333333
264.1361279488,3921.79367333333
264.2571432698,3927.38367333333
264.3781426552,3941.04034
264.499126105,3957.31367333333
264.6200936192,3965.31700666667
264.7410451978,3972.49367333333
264.8619808408,3978.51034
264.9829005482,3990.51700666667
265.10380432,3992.05034
265.2246921562,4001.78367333333
265.3455640568,4008.73367333333
265.4664200218,4016.03700666667
265.5872600512,4014.99034
265.708084145,4027.37367333333
265.8288923032,4030.23700666667
265.9496845258,4039.99700666667
266.0704608128,4044.73700666667
266.1912211642,4042.37034
266.31196558,4044.74700666667
266.4326940602,4045.69367333333
266.5534066048,4048.31367333333
266.6741032138,4057.57700666667
266.7947838872,4053.60367333333
266.915448625,4060.96367333333
267.0360974272,4058.74034
267.1567302938,4055.73367333333
267.2773472248,4056.89034
267.3979482202,4063.02367333333
267.51853328,4057.13367333333
267.6391024042,4069.91700666667
267.7596555928,4076.58367333333
267.8801928458,4074.44367333333
268.0007141632,4074.87367333333
268.121219545,4086.45367333333
268.2417089912,4081.60367333333
268.3621825018,4084.59700666667
268.4826400768,4099.65034
268.6030817162,4095.27367333333
268.72350742,4101.01034
268.8439171882,4102.41034
268.9643110208,4110.35367333333
269.0846889178,4117.53367333334
269.2050508792,4116.23367333333
269.325396905,4113.04700666667
269.4457269952,4112.93700666667
269.5660411498,4122.92367333333
269.6863393688,4118.94700666667
269.8066216522,4124.50034
269.926888,4128.90034
270.0471384122,4130.03700666667
270.1673728888,4135.88034
270.2875914298,4137.86367333334
270.4077940352,4140.28034
270.527980705,4143.07034
270.6481514392,4143.22034
270.7683062378,4148.92034
270.8884451008,4150.14034
271.0085680282,4144.30367333333
271.12867502,4148.00700666667
271.2487660762,4144.63034
271.3688411968,4146.18034
271.4889003818,4154.00034
271.6089436312,4161.36700666667
271.728970945,4164.72367333333
271.8489823232,4161.57367333334
271.9689777658,4162.63034
272.0889572728,4169.23367333333
272.2089208442,4175.87367333333
272.32886848,4182.26367333333
272.4488001802,4174.64367333333
272.5687159448,4177.12034
272.6886157738,4186.84034
272.8084996672,4185.88034
272.928367625,4191.94367333334
273.0482196472,4201.72367333333
273.1680557338,4201.54034
273.2878758848,4211.00034
273.4076801002,4210.62700666667
273.52746838,4211.08367333333
273.6472407242,4213.64367333333
273.7669971328,4217.90367333334
273.8867376058,4219.17367333333
274.0064621432,4216.38700666667
274.126170745,4218.84367333333
274.2458634112,4225.36034
274.3655401418,4236.30034
274.4852009368,4235.75367333333
274.6048457962,4248.29700666667
274.72447472,4249.01367333333
274.8440877082,4252.85367333333
274.9636847608,4258.88367333334
275.0832658778,4266.07700666667
275.2028310592,4261.20367333334
275.322380305,4259.57034
275.4419136152,4273.47367333334
275.5614309898,4271.67700666667
275.6809324288,4272.03700666667
275.8004179322,4278.04034
275.9198875,4289.82034
276.0393411322,4287.96367333333
276.1587788288,4282.96034
276.2782005898,4287.65367333334
276.3976064152,4300.46367333333
276.516996305,4293.25034
276.6363702592,4301.63034
276.7557282778,4302.13700666667
276.8750703608,4305.22700666667
276.9943965082,4311.84700666667
277.11370672,4309.90367333334
277.2330009962,4308.80367333334
277.3522793368,4324.46034
277.4715417418,4329.43700666667
277.5907882112,4330.38700666667
277.710018745,4340.35034
277.8292333432,4342.89367333334
277.9484320058,4345.83700666667
278.0676147328,4348.23034
278.1867815242,4355.09367333334
278.30593238,4358.90367333334
278.4250673002,4369.39034
278.5441862848,4371.29367333333
278.6632893338,4378.32367333334
278.7823764472,4380.84034
278.901447625,4380.51367333333
279.0205028672,4388.87700666667
279.1395421738,4398.90700666667
279.2585655448,4395.64700666667
279.3775729802,4396.57367333334
279.49656448,4399.64367333333
279.6155400442,4398.05700666667
279.7344996728,4406.61700666667
279.8534433658,4410.33367333333
279.9723711232,4412.23367333333
280.091282945,4415.87034
280.2101788312,4413.24700666667
280.3290587818,4422.06034
280.4479227968,4418.96700666667
280.5667708762,4416.11700666667
280.68560302,4417.19700666667
280.8044192282,4418.36034
280.9232195008,4421.88700666667
281.0420038378,4429.02700666667
281.1607722392,4430.65034
281.279524705,4441.47700666667
281.3982612352,4437.65367333334
281.5169818298,4451.56700666667
281.6356864888,4459.44700666667
281.7543752122,4461.70034
281.873048,4464.29034
281.9917048522,4471.50700666667
282.1103457688,4479.11700666667
282.2289707498,4474.11367333334
282.3475797952,4480.76700666667
282.466172905,4481.30367333334
282.5847500792,4485.70034
282.7033113178,4487.71700666667
282.8218566208,4488.23034
282.9403859882,4484.48367333334
283.05889942,4486.81034
283.1773969162,4494.05367333334
283.2958784768,4496.69700666667
283.4143441018,4498.74700666667
283.5327937912,4500.46700666667
283.651227545,4503.16700666667
283.7696453632,4502.66700666667
283.8880472458,4501.54034
284.0064331928,4508.02034
284.1248032042,4508.37367333334
284.24315728,4507.14034
284.3614954202,4511.53034
284.4798176248,4516.03034
284.5981238938,4527.20034
284.7164142272,4532.22700666667
284.834688625,4532.60367333334
284.9529470872,4540.05034
285.0711896138,4539.49034
285.1894162048,4533.89367333334
285.3076268602,4541.59700666667
285.42582158,4541.79700666667
285.5440003642,4546.33367333334
285.6621632128,4547.35367333334
285.7803101258,4555.16700666667
285.8984411032,4558.22700666667
286.016556145,4555.31367333334
286.1346552512,4558.55700666667
286.2527384218,4562.97034
286.3708056568,4562.72700666667
286.4888569562,4563.07367333334
286.60689232,4570.01367333334
286.7249117482,4563.11700666667
286.8429152408,4566.62700666667
286.9609027978,4571.28367333334
287.0788744192,4577.81367333334
287.196830105,4583.74700666667
287.3147698552,4582.16034
287.4326936698,4580.88034
287.5506015488,4585.58367333334
287.6684934922,4587.49367333334
287.7863695,4594.70034
287.9042295722,4595.11034
288.0220737088,4595.94034
288.1399019098,4597.08700666667
288.2577141752,4602.65367333334
288.375510505,4596.10034
288.4932908992,4602.07034
288.6110553578,4598.84367333334
288.7288038808,4600.78367333334
288.8465364682,4594.50034
288.96425312,4596.62367333334
289.0819538362,4596.39034
289.1996386168,4602.87367333334
289.3173074618,4618.98034
289.4349603712,4616.82367333334
289.552597345,4621.68367333334
289.6702183832,4630.77034
289.7878234858,4634.92367333334
289.9054126528,4638.02700666667
290.0229858842,4643.29034
290.14054318,4652.40034
290.2580845402,4655.49034
290.3756099648,4665.97367333334
290.4931194538,4676.95034
290.6106130072,4684.51034
290.728090625,4689.22700666667
290.8455523072,4699.36700666667
290.9629980538,4708.64034
291.0804278648,4708.98367333334
291.1978417402,4713.19034
291.31523968,4715.93700666667
291.4326216842,4725.51700666667
291.5499877528,4733.56700666667
291.6673378858,4751.10034
291.7846720832,4752.28367333334
291.901990345,4761.52034
292.0192926712,4771.60367333334
292.1365790618,4774.78034
292.2538495168,4784.88700666667
292.3711040362,4788.51034
292.48834262,4802.31700666667
292.6055652682,4807.00367333334
292.7227719808,4815.10367333334
292.8399627578,4822.74700666667
292.9571375992,4833.94034
293.074296505,4841.04367333334
293.1914394752,4847.00700666667
293.3085665098,4848.67700666667
293.4256776088,4865.49367333334
293.5427727722,4871.59034
293.659852,4882.02034
293.7769152922,4891.48367333334
293.8939626488,4901.99700666667
294.0109940698,4907.51367333334
294.1280095552,4911.35034
294.245009105,4924.72034
294.3619927192,4929.10367333334
294.4789603978,4940.52034
294.5959121408,4944.88367333334
294.7128479482,4958.09034
294.82976782,4974.56034
294.9466717562,4970.74700666667
295.0635597568,4981.32034
295.1804318218,4993.64700666667
295.2972879512,5001.65034
295.414128145,5005.34034
295.5309524032,5019.93367333334
295.6477607258,5034.15367333334
295.7645531128,5033.87700666667
295.8813295642,5044.43034
295.99809008,5052.11034000001
296.1148346602,5068.10034000001
296.2315633048,5095.91700666667
296.3482760138,5080.16034000001
296.4649727872,5092.52034000001
296.581653625,5104.58367333334
296.6983185272,5119.92700666667
296.8149674938,5126.66034000001
296.9316005248,5135.77700666667
297.0482176202,5146.47034000001
297.16481878,5145.29700666667
297.2814040042,5156.94700666667
297.3979732928,5174.32034000001
297.5145266458,5183.87367333334
297.6310640632,5184.26034000001
297.747585545,5200.20367333334
297.8640910912,5205.48700666667
297.9805807018,5216.11367333334
298.0970543768,5220.73034000001
298.2135121162,5224.96367333334
298.32995392,5240.44700666667
298.4463797882,5248.69700666667
298.5627897208,5250.57700666667
298.6791837178,5255.01034
298.7955617792,5273.33367333334
298.911923905,5279.09367333334
299.0282700952,5293.30034000001
299.1446003498,5294.27367333334
299.2609146688,5296.03700666667
299.3772130522,5302.35367333334
299.4934955,5305.88700666667
299.6097620122,5340.45367333334
299.7260125888,5320.42367333334
299.8422472298,5327.10700666667
299.9584659352,5335.14700666667
300.074668705,5336.62034
300.1908555392,5350.11034
300.3070264378,5351.48700666667
300.4231814008,5359.72367333334
300.5393204282,5365.27367333334
300.65544352,5374.48700666667
300.7715506762,5376.57700666667
300.8876418968,5381.72367333334
301.0037171818,5388.24367333334
301.1197765312,5396.40700666667
301.235819945,5402.82367333334
301.3518474232,5403.01700666667
301.4678589658,5408.76367333334
301.5838545728,5430.36367333334
301.6998342442,5421.14700666667
301.81579798,5426.71700666667
301.9317457802,5426.43034000001
302.0476776448,5430.81367333334
302.1635935738,5433.46034000001
302.2794935672,5443.03367333334
302.395377625,5441.13034000001
302.5112457472,5451.47034
302.6270979338,5454.09034
302.7429341848,5456.19367333334
302.8587545002,5458.37700666667
302.97455888,5467.55700666667
303.0903473242,5469.55034000001
