UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163166
Integration Time,1000
Averages,300
Date,12/25/2020 9:50:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2673.85061555556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.85666666667
181.9732053322,-79.8327177777778
182.1045947288,-83.0993844444445
182.2359681898,-85.0993844444445
182.3673257152,-63.3160511111111
182.498667305,-60.3327177777778
182.6299929592,-63.2327177777778
182.7613026778,-61.6627177777778
182.8925964608,-60.6693844444445
183.0238743082,-59.8993844444445
183.15513622,-62.9560511111111
183.2863821962,-61.4593844444445
183.4176122368,-57.9993844444445
183.5488263418,-56.3260511111111
183.6800245112,-61.1427177777778
183.811206745,-55.2493844444444
183.9423730432,-58.1227177777778
184.0735234058,-57.8093844444445
184.2046578328,-54.9927177777778
184.3357763242,-57.9393844444444
184.46687888,-58.3727177777778
184.5979655002,-55.2060511111111
184.7290361848,-58.0160511111111
184.8600909338,-55.3060511111111
184.9911297472,-53.8060511111111
185.122152625,-56.7593844444444
185.2531595672,-52.6327177777778
185.3841505738,-55.0360511111111
185.5151256448,-53.2293844444444
185.6460847802,-56.1293844444444
185.77702798,-57.7627177777778
185.9079552442,-56.8560511111111
186.0388665728,-55.2527177777778
186.1697619658,-55.4027177777778
186.3006414232,-52.7160511111111
186.431504945,-57.4960511111111
186.5623525312,-54.4193844444444
186.6931841818,-58.6360511111111
186.8239998968,-55.9293844444444
186.9547996762,-50.2460511111111
187.08558352,-55.7127177777778
187.2163514282,-52.0293844444444
187.3471034008,-59.5193844444445
187.4778394378,-58.0360511111111
187.6085595392,-52.3827177777778
187.739263705,-52.8760511111111
187.8699519352,-54.4493844444444
188.0006242298,-54.3827177777778
188.1312805888,-52.3493844444444
188.2619210122,-54.2027177777778
188.3925455,-57.2060511111111
188.5231540522,-55.3560511111111
188.6537466688,-55.8460511111111
188.7843233498,-56.5727177777778
188.9148840952,-54.0160511111111
189.045428905,-54.5160511111111
189.1759577792,-55.9560511111111
189.3064707178,-52.7393844444444
189.4369677208,-56.0693844444444
189.5674487882,-55.4493844444444
189.69791392,-48.2727177777778
189.8283631162,-54.5127177777778
189.9587963768,-56.2427177777778
190.0892137018,-53.7160511111111
190.2196150912,-54.9993844444444
190.350000545,-55.3360511111111
190.4803700632,-55.0760511111111
190.6107236458,-53.6060511111111
190.7410612928,-54.4893844444444
190.8713830042,-47.3527177777778
191.00168878,-52.9927177777778
191.1319786202,-52.5127177777778
191.2622525248,-54.5127177777778
191.3925104938,-48.9427177777778
191.5227525272,-51.9093844444444
191.652978625,-46.1060511111111
191.7831887872,-49.1460511111111
191.9133830138,-51.7060511111111
192.0435613048,-51.3393844444444
192.1737236602,-49.8027177777778
192.30387008,-50.8960511111111
192.4340005642,-53.9360511111111
192.5641151128,-48.7093844444444
192.6942137258,-52.8193844444444
192.8242964032,-48.0327177777778
192.954363145,-49.3293844444444
193.0844139512,-50.2493844444444
193.2144488218,-48.8527177777778
193.3444677568,-50.9727177777778
193.4744707562,-46.7527177777778
193.60445782,-48.9227177777778
193.7344289482,-46.8293844444444
193.8643841408,-45.8560511111111
193.9943233978,-45.7993844444444
194.1242467192,-45.6427177777778
194.254154105,-44.3793844444444
194.3840455552,-45.0360511111111
194.5139210698,-47.5493844444444
194.6437806488,-46.6593844444444
194.7736242922,-45.9227177777778
194.903452,-47.5327177777778
195.0332637722,-38.0260511111111
195.1630596088,-46.2927177777778
195.2928395098,-46.2027177777778
195.4226034752,-40.2627177777778
195.552351505,-44.9093844444444
195.6820835992,-41.1893844444444
195.8117997578,-44.0027177777778
195.9414999808,-44.1393844444444
196.0711842682,-45.6427177777778
196.20085262,-41.7660511111111
196.3305050362,-44.7927177777778
196.4601415168,-41.3727177777778
196.5897620618,-38.6327177777778
196.7193666712,-39.8127177777778
196.848955345,-43.5660511111111
196.9785280832,-42.6193844444444
197.1080848858,-42.9660511111111
197.2376257528,-41.3560511111111
197.3671506842,-41.4427177777778
197.49665968,-40.1993844444445
197.6261527402,-39.4827177777778
197.7556298648,-37.8960511111111
197.8850910538,-38.0960511111111
198.0145363072,-37.3293844444445
198.143965625,-35.1427177777778
198.2733790072,-39.3727177777778
198.4027764538,-36.3027177777778
198.5321579648,-37.5593844444445
198.6615235402,-33.9227177777778
198.79087318,-33.8460511111111
198.9202068842,-32.5493844444444
199.0495246528,-35.9460511111111
199.1788264858,-34.6027177777778
199.3081123832,-35.2427177777778
199.437382345,-33.6993844444445
199.5666363712,-35.2693844444445
199.6958744618,-35.7693844444445
199.8250966168,-32.1427177777778
199.9543028362,-30.6960511111111
200.08349312,-33.4660511111111
200.2126674682,-34.4193844444445
200.3418258808,-29.5293844444445
200.4709683578,-31.9127177777778
200.6000948992,-31.2460511111111
200.729205505,-33.9660511111111
200.8583001752,-28.4927177777778
200.9873789098,-27.0527177777778
201.1164417088,-29.2260511111111
201.2454885722,-25.4293844444445
201.3745195,-27.5627177777778
201.5035344922,-28.3860511111111
201.6325335488,-26.8560511111111
201.7615166698,-24.2893844444445
201.8904838552,-26.4127177777778
202.019435105,-23.8093844444445
202.1483704192,-24.5060511111111
202.2772897978,-24.4160511111111
202.4061932408,-24.1160511111111
202.5350807482,-26.4693844444445
202.66395232,-21.3793844444445
202.7928079562,-23.7393844444445
202.9216476568,-18.2160511111111
203.0504714218,-19.5793844444445
203.1792792512,-21.0460511111111
203.308071145,-22.1293844444445
203.4368471032,-8.43605111111111
203.5656071258,-19.8660511111111
203.6943512128,-19.2360511111111
203.8230793642,-17.5693844444445
203.95179158,-18.6827177777778
204.0804878602,-20.4827177777778
204.2091682048,-14.2527177777778
204.3378326138,-17.3460511111111
204.4664810872,-12.5827177777778
204.595113625,-16.1627177777778
204.7237302272,-13.1727177777778
204.8523308938,-11.4593844444444
204.9809156248,-14.1860511111111
205.1094844202,-10.0327177777778
205.23803728,-11.4993844444444
205.3665742042,-10.4060511111111
205.4950951928,-8.21271777777778
205.6236002458,-11.4827177777778
205.7520893632,-6.49938444444445
205.880562545,-7.18938444444445
206.0090197912,-7.30938444444445
206.1374611018,-7.85938444444445
206.2658864768,0.680615555555556
206.3942959162,-4.97605111111111
206.52268942,-6.19938444444445
206.6510669882,-5.53938444444445
206.7794286208,0.123948888888889
206.9077743178,-3.17271777777778
207.0361040792,1.83061555555556
207.164417905,-0.959384444444444
207.2927157952,-0.946051111111111
207.4209977498,0.500615555555555
207.5492637688,1.65061555555556
207.6775138522,5.03061555555556
207.805748,2.98394888888889
207.9339662122,6.66728222222222
208.0621684888,2.70394888888889
208.1903548298,6.66728222222222
208.3185252352,6.96061555555555
208.446679705,8.72061555555556
208.5748182392,9.86728222222222
208.7029408378,11.0706155555556
208.8310475008,9.85728222222222
208.9591382282,11.6839488888889
209.08721302,9.73394888888889
209.2152718762,11.0872822222222
209.3433147968,18.9839488888889
209.4713417818,14.4306155555556
209.5993528312,14.0006155555556
209.727347945,15.8239488888889
209.8553271232,16.4772822222222
209.9832903658,20.1006155555556
210.1112376728,18.7606155555555
210.2391690442,17.6706155555555
210.36708448,17.2706155555555
210.4949839802,21.0339488888889
210.6228675448,24.1939488888889
210.7507351738,27.0206155555555
210.8785868672,22.8972822222222
211.006422625,26.0972822222222
211.1342424472,32.2539488888889
211.2620463338,28.2806155555555
211.3898342848,33.0606155555556
211.5176063002,30.5539488888889
211.64536238,34.6939488888889
211.7731025242,32.0406155555556
211.9008267328,35.5539488888889
212.0285350058,35.5706155555555
212.1562273432,38.8772822222222
212.283903745,43.9572822222222
212.4115642112,39.9239488888889
212.5392087418,42.8606155555556
212.6668373368,44.3972822222222
212.7944499962,43.9139488888889
212.92204672,46.3239488888889
213.0496275082,46.0606155555556
213.1771923608,49.2506155555556
213.3047412778,53.0239488888889
213.4322742592,50.3639488888889
213.559791305,53.9772822222222
213.6872924152,56.0039488888889
213.8147775898,55.6872822222222
213.9422468288,58.6506155555555
214.0697001322,61.3472822222222
214.1971375,61.0972822222222
214.3245589322,64.8439488888889
214.4519644288,65.7672822222222
214.5793539898,68.5706155555555
214.7067276152,68.2339488888889
214.834085305,70.4739488888889
214.9614270592,70.6972822222222
215.0887528778,75.1006155555555
215.2160627608,73.7472822222222
215.3433567082,78.8506155555555
215.47063472,80.7406155555555
215.5978967962,81.8606155555555
215.7251429368,87.0406155555555
215.8523731418,87.2306155555555
215.9795874112,85.1272822222222
216.106785745,86.5972822222222
216.2339681432,91.0239488888888
216.3611346058,96.9972822222222
216.4882851328,96.4539488888889
216.6154197242,95.5839488888889
216.74253838,103.070615555556
216.8696411002,101.990615555556
216.9967278848,105.277282222222
217.1237987338,106.120615555556
217.2508536472,105.160615555556
217.377892625,111.950615555556
217.5049156672,113.710615555556
217.6319227738,113.150615555556
217.7589139448,114.120615555556
217.8858891802,117.520615555556
218.01284848,120.393948888889
218.1397918442,121.177282222222
218.2667192728,126.123948888889
218.3936307658,128.153948888889
218.5205263232,130.753948888889
218.647405945,135.540615555556
218.7742696312,137.920615555556
218.9011173818,137.853948888889
219.0279491968,141.213948888889
219.1547650762,143.277282222222
219.28156502,147.437282222222
219.4083490282,151.733948888889
219.5351171008,153.333948888889
219.6618692378,156.163948888889
219.7886054392,159.150615555556
219.915325705,161.063948888889
220.0420300352,160.847282222222
220.1687184298,165.453948888889
220.2953908888,168.900615555556
220.4220474122,171.013948888889
220.548688,171.870615555556
220.6753126522,173.697282222222
220.8019213688,178.847282222222
220.9285141498,179.223948888889
221.0550909952,186.373948888889
221.181651905,189.133948888889
221.3081968792,189.113948888889
221.4347259178,195.987282222222
221.5612390208,199.277282222222
221.6877361882,196.430615555556
221.81421742,202.163948888889
221.9406827162,203.600615555556
222.0671320768,209.803948888889
222.1935655018,207.603948888889
222.3199829912,214.020615555556
222.446384545,216.113948888889
222.5727701632,217.230615555556
222.6991398458,225.710615555556
222.8254935928,227.713948888889
222.9518314042,229.263948888889
223.07815328,236.733948888889
223.2044592202,240.330615555556
223.3307492248,245.583948888889
223.4570232938,245.283948888889
223.5832814272,248.177282222222
223.709523625,253.233948888889
223.8357498872,257.757282222222
223.9619602138,267.193948888889
224.0881546048,263.050615555556
224.2143330602,267.613948888889
224.34049558,272.623948888889
224.4666421642,272.290615555556
224.5927728128,282.603948888889
224.7188875258,278.617282222222
224.8449863032,287.560615555556
224.971069145,290.223948888889
225.0971360512,291.220615555556
225.2231870218,298.463948888889
225.3492220568,301.237282222222
225.4752411562,306.313948888889
225.60124432,312.553948888889
225.7272315482,317.577282222222
225.8532028408,320.880615555556
225.9791581978,325.283948888889
226.1050976192,326.477282222222
226.231021105,335.587282222222
226.3569286552,338.317282222222
226.4828202698,340.813948888889
226.6086959488,353.350615555556
226.7345556922,351.517282222222
226.8603995,358.457282222222
226.9862273722,364.937282222222
227.1120393088,368.613948888889
227.2378353098,373.443948888889
227.3636153752,376.120615555556
227.489379505,387.860615555556
227.6151276992,385.807282222222
227.7408599578,385.350615555556
227.8665762808,396.770615555556
227.9922766682,401.203948888889
228.11796112,407.490615555556
228.2436296362,410.710615555556
228.3692822168,416.303948888889
228.4949188618,419.687282222222
228.6205395712,429.657282222222
228.746144345,440.710615555555
228.8717331832,442.013948888889
228.9973060858,445.160615555555
229.1228630528,453.450615555555
229.2484040842,461.250615555555
229.37392918,464.717282222222
229.4994383402,475.717282222222
229.6249315648,476.360615555556
229.7504088538,482.277282222222
229.8758702072,489.550615555556
230.001315625,494.280615555556
230.1267451072,496.837282222222
230.2521586538,508.223948888889
230.3775562648,509.623948888889
230.5029379402,510.747282222222
230.62830368,517.513948888889
230.7536534842,523.827282222222
230.8789873528,529.687282222222
231.0043052858,544.137282222222
231.1296072832,542.923948888889
231.254893345,553.860615555555
231.3801634712,562.013948888889
231.5054176618,561.433948888889
231.6306559168,569.007282222222
231.7558782362,568.557282222222
231.88108462,582.940615555555
232.0062750682,585.737282222222
232.1314495808,597.113948888889
232.2566081578,593.093948888889
232.3817507992,602.860615555555
232.506877505,602.350615555555
232.6319882752,611.043948888889
232.7570831098,622.230615555555
232.8821620088,629.640615555555
233.0072249722,634.577282222222
233.132272,634.063948888889
233.2573030922,632.920615555555
233.3823182488,646.900615555555
233.5073174698,648.560615555555
233.6323007552,656.600615555555
233.757268105,648.893948888889
233.8822195192,654.433948888888
234.0071549978,662.707282222222
234.1320745408,670.017282222222
234.2569781482,667.550615555555
234.38186582,682.390615555555
234.5067375562,677.767282222222
234.6315933568,681.427282222222
234.7564332218,706.597282222222
234.8812571512,686.517282222222
235.006065145,690.030615555555
235.1308572032,696.217282222222
235.2556333258,696.657282222222
235.3803935128,698.387282222222
235.5051377642,706.697282222222
235.62986608,710.660615555555
235.7545784602,707.940615555555
235.8792749048,710.880615555555
236.0039554138,716.500615555555
236.1286199872,715.450615555555
236.253268625,717.810615555555
236.3779013272,727.613948888889
236.5025180938,725.487282222222
236.6271189248,724.060615555555
236.7517038202,729.630615555555
236.87627278,732.340615555555
237.0008258042,728.763948888889
237.1253628928,740.387282222222
237.2498840458,735.600615555555
237.3743892632,738.187282222222
237.498878545,740.790615555555
237.6233518912,741.347282222222
237.7478093018,741.727282222222
237.8722507768,747.283948888889
237.9966763162,741.873948888889
238.12108592,745.110615555555
238.2454795882,752.540615555555
238.3698573208,739.933948888889
238.4942191178,747.673948888889
238.6185649792,747.663948888889
238.742894905,747.107282222222
238.8672088952,747.877282222222
238.9915069498,752.363948888889
239.1157890688,752.703948888889
239.2400552522,754.083948888888
239.3643055,755.183948888888
239.4885398122,753.173948888889
239.6127581888,752.273948888889
239.7369606298,760.960615555555
239.8611471352,754.250615555555
239.985317705,760.090615555555
240.1094723392,761.340615555555
240.2336110378,760.763948888888
240.3577338008,764.643948888888
240.4818406282,759.570615555555
240.60593152,761.237282222222
240.7300064762,772.037282222222
240.8540654968,758.017282222222
240.9781085818,764.447282222222
241.1021357312,764.227282222222
241.226146945,771.923948888888
241.3501422232,772.807282222222
241.4741215658,766.637282222222
241.5980849728,769.683948888888
241.7220324442,766.500615555555
241.84596398,769.237282222222
241.9698795802,770.743948888888
242.0937792448,775.407282222222
242.2176629738,775.990615555555
242.3415307672,780.437282222222
242.465382625,781.630615555555
242.5892185472,781.437282222222
242.7130385338,776.673948888889
242.8368425848,785.910615555555
242.9606307002,786.810615555555
243.08440288,784.703948888888
243.2081591242,789.053948888888
243.3318994328,791.190615555555
243.4556238058,794.747282222222
243.5793322432,794.993948888888
243.703024745,799.187282222222
243.8267013112,799.243948888889
243.9503619418,794.543948888888
244.0740066368,796.250615555555
244.1976353962,791.827282222222
244.32124822,798.067282222222
244.4448451082,802.710615555555
244.5684260608,806.547282222222
244.6919910778,810.757282222222
244.8155401592,809.060615555555
244.939073305,817.870615555555
245.0625905152,819.450615555555
245.1860917898,819.113948888889
245.3095771288,823.047282222222
245.4330465322,824.103948888888
245.5565,823.280615555555
245.6799375322,832.113948888889
245.8033591288,839.563948888889
245.9267647898,831.297282222222
246.0501545152,830.150615555555
246.173528305,830.777282222222
246.2968861592,832.793948888889
246.4202280778,840.660615555555
246.5435540608,848.733948888889
246.6668641082,858.717282222222
246.79015822,862.833948888889
246.9134363962,871.303948888889
247.0366986368,874.927282222222
247.1599449418,878.370615555555
247.2831753112,888.750615555555
247.406389745,893.257282222222
247.5295882432,897.290615555555
247.6527708058,902.337282222222
247.7759374328,904.933948888889
247.8990881242,914.927282222222
248.02222288,920.647282222222
248.1453417002,921.567282222222
248.2684445848,926.513948888889
248.3915315338,933.263948888889
248.5146025472,933.503948888889
248.637657625,933.163948888889
248.7606967672,933.620615555555
248.8837199738,943.640615555555
249.0067272448,953.883948888889
249.1297185802,960.917282222222
249.25269398,968.367282222222
249.3756534442,971.193948888889
249.4985969728,987.070615555555
249.6215245658,998.170615555556
249.7444362232,1004.63061555556
249.867331945,1012.78394888889
249.9902117312,1021.67394888889
250.1130755818,1030.02394888889
250.2359234968,1041.63061555556
250.3587554762,1044.61061555556
250.48157152,1051.64394888889
250.6043716282,1062.47061555556
250.7271558008,1063.09394888889
250.8499240378,1077.67728222222
250.9726763392,1084.35061555556
251.095412705,1088.18061555556
251.2181331352,1098.11394888889
251.3408376298,1103.57061555556
251.4635261888,1114.71728222222
251.5861988122,1117.34394888889
251.7088555,1118.20728222222
251.8314962522,1121.73061555556
251.9541210688,1139.25061555556
252.0767299498,1147.50728222222
252.1993228952,1159.53061555556
252.321899905,1175.24061555556
252.4444609792,1180.21728222222
252.5670061178,1192.83728222222
252.6895353208,1201.25061555556
252.8120485882,1216.15728222222
252.93454592,1225.03061555556
253.0570273162,1236.32394888889
253.1794927768,1249.39394888889
253.3019423018,1258.66061555556
253.4243758912,1272.10394888889
253.546793545,1273.08394888889
253.6691952632,1291.52728222222
253.7915810458,1294.87728222222
253.9139508928,1301.97061555556
254.0363048042,1315.28061555556
254.15864278,1326.22061555556
254.2809648202,1335.45728222222
254.4032709248,1339.84728222222
254.5255610938,1346.18061555556
254.6478353272,1356.80394888889
254.770093625,1360.37394888889
254.8923359872,1366.06728222222
255.0145624138,1372.69728222222
255.1367729048,1379.25394888889
255.2589674602,1385.90061555556
255.38114608,1397.16394888889
255.5033087642,1410.51394888889
255.6254555128,1419.94728222222
255.7475863258,1430.39061555556
255.8697012032,1443.27728222222
255.991800145,1449.63728222222
256.1138831512,1466.71394888889
256.2359502218,1483.25728222222
256.3580013568,1490.93728222222
256.4800365562,1501.78061555556
256.60205582,1515.07394888889
256.7240591482,1521.91061555556
256.8460465408,1540.55061555556
256.9680179978,1547.27394888889
257.0899735192,1555.24061555555
257.211913105,1564.46061555556
257.3338367552,1571.18394888889
257.4557444698,1583.35061555555
257.5776362488,1585.97394888889
257.6995120922,1593.59728222222
257.821372,1595.73728222222
257.9432159722,1608.04394888889
258.0650440088,1620.41061555556
258.1868561098,1626.17061555556
258.3086522752,1636.13061555555
258.430432505,1638.42394888889
258.5521967992,1649.52394888889
258.6739451578,1658.54394888889
258.7956775808,1670.28394888889
258.9173940682,1676.63061555555
259.03909462,1677.10728222222
259.1607792362,1680.41728222222
259.2824479168,1688.77394888889
259.4041006618,1696.86061555555
259.5257374712,1703.50061555555
259.647358345,1715.79061555555
259.7689632832,1723.23061555556
259.8905522858,1731.47394888889
260.0121253528,1732.95061555556
260.1336824842,1740.01728222222
260.25522368,1751.09061555556
260.3767489402,1754.10061555556
260.4982582648,1763.08394888889
260.6197516538,1769.75061555556
260.7412291072,1775.72728222222
260.862690625,1783.39728222222
260.9841362072,1791.98394888889
261.1055658538,1800.40394888889
261.2269795648,1805.15061555556
261.3483773402,1806.84728222222
261.46975918,1814.49061555555
261.5911250842,1817.35394888889
261.7124750528,1823.82061555555
261.8338090858,1824.67728222222
261.9551271832,1832.61394888889
262.076429345,1845.99394888889
262.1977155712,1847.74728222222
262.3189858618,1850.97728222222
262.4402402168,1854.45728222222
262.5614786362,1858.46728222222
262.68270112,1861.55394888889
262.8039076682,1861.05061555555
262.9250982808,1868.31728222222
263.0462729578,1875.16061555555
263.1674316992,1873.27394888889
263.288574505,1876.80728222222
263.4097013752,1879.01728222222
263.5308123098,1881.60394888889
263.6519073088,1883.34728222222
263.7729863722,1884.01394888889
263.8940495,1890.38728222222
264.0150966922,1887.03061555555
264.1361279488,1894.53728222222
264.2571432698,1898.17394888889
264.3781426552,1899.65394888889
264.499126105,1910.03394888889
264.6200936192,1915.34061555555
264.7410451978,1917.66394888889
264.8619808408,1918.86728222222
264.9829005482,1927.80061555555
265.10380432,1926.12394888889
265.2246921562,1930.15061555555
265.3455640568,1932.84061555555
265.4664200218,1935.32728222222
265.5872600512,1934.50061555555
265.708084145,1939.67728222222
265.8288923032,1942.19394888889
265.9496845258,1945.64061555555
266.0704608128,1948.36061555555
266.1912211642,1943.78728222222
266.31196558,1946.27394888889
266.4326940602,1944.59394888889
266.5534066048,1950.64061555555
266.6741032138,1956.66061555555
266.7947838872,1948.62061555555
266.915448625,1954.33394888889
267.0360974272,1949.59728222222
267.1567302938,1945.88394888889
267.2773472248,1948.64728222222
267.3979482202,1951.79728222222
267.51853328,1948.77061555555
267.6391024042,1954.95061555555
267.7596555928,1960.59394888889
267.8801928458,1959.67394888889
268.0007141632,1958.28394888889
268.121219545,1966.85061555555
268.2417089912,1958.94728222222
268.3621825018,1959.79394888889
268.4826400768,1972.31728222222
268.6030817162,1968.60394888889
268.72350742,1968.57061555555
268.8439171882,1970.49728222222
268.9643110208,1974.67728222222
269.0846889178,1975.55394888889
269.2050508792,1977.49728222222
269.325396905,1973.96061555555
269.4457269952,1972.11728222222
269.5660411498,1974.85061555555
269.6863393688,1975.10061555555
269.8066216522,1980.68394888889
269.926888,1981.25394888889
270.0471384122,1979.62061555555
270.1673728888,1982.37061555555
270.2875914298,1983.52394888889
270.4077940352,1985.55728222222
270.527980705,1986.91728222222
270.6481514392,1984.02061555555
270.7683062378,1987.38728222222
270.8884451008,1989.40728222222
271.0085680282,1985.71394888889
271.12867502,1990.14061555555
271.2487660762,1984.63061555555
271.3688411968,1985.62394888889
271.4889003818,1990.51394888889
271.6089436312,1993.90394888889
271.728970945,1995.73061555555
271.8489823232,1989.25061555555
271.9689777658,1993.12394888889
272.0889572728,1998.11061555555
272.2089208442,2000.86728222222
272.32886848,2005.73728222222
272.4488001802,1999.72394888889
272.5687159448,1997.70394888889
272.6886157738,2004.28394888889
272.8084996672,2002.33061555555
272.928367625,2006.93728222222
273.0482196472,2009.09061555555
273.1680557338,2008.58394888889
273.2878758848,2016.70061555555
273.4076801002,2016.29061555555
273.52746838,2011.75394888889
273.6472407242,2011.51394888889
273.7669971328,2020.71061555555
273.8867376058,2018.83728222222
274.0064621432,2016.25394888889
274.126170745,2015.81394888889
274.2458634112,2020.70061555555
274.3655401418,2026.00394888889
274.4852009368,2024.03061555555
274.6048457962,2031.53061555555
274.72447472,2033.63061555555
274.8440877082,2035.77061555555
274.9636847608,2036.97061555555
275.0832658778,2043.17728222222
275.2028310592,2038.00394888889
275.322380305,2035.04728222222
275.4419136152,2045.28728222222
275.5614309898,2040.53061555555
275.6809324288,2040.53728222222
275.8004179322,2045.02061555555
275.9198875,2064.48394888889
276.0393411322,2052.39728222222
276.1587788288,2045.52061555555
276.2782005898,2049.89728222222
276.3976064152,2056.10728222222
276.516996305,2050.12061555555
276.6363702592,2058.39728222222
276.7557282778,2057.18394888889
276.8750703608,2058.22394888889
276.9943965082,2060.78061555555
277.11370672,2061.90394888889
277.2330009962,2059.86061555555
277.3522793368,2068.76394888889
277.4715417418,2071.34728222222
277.5907882112,2072.34728222222
277.710018745,2076.68728222222
277.8292333432,2076.70728222222
277.9484320058,2081.79061555555
278.0676147328,2079.51061555555
278.1867815242,2084.15394888889
278.30593238,2086.02061555555
278.4250673002,2094.19728222222
278.5441862848,2094.04061555555
278.6632893338,2096.19061555555
278.7823764472,2098.48394888889
278.901447625,2100.35394888889
279.0205028672,2103.22394888889
279.1395421738,2110.92394888889
279.2585655448,2108.74394888889
279.3775729802,2106.20394888889
279.49656448,2107.54061555555
279.6155400442,2103.97394888889
279.7344996728,2114.47394888889
279.8534433658,2109.68061555555
279.9723711232,2112.11728222222
280.091282945,2112.67061555555
280.2101788312,2108.35061555555
280.3290587818,2115.67728222222
280.4479227968,2112.08394888889
280.5667708762,2106.32728222222
280.68560302,2107.85728222222
280.8044192282,2108.62061555555
280.9232195008,2109.30394888889
281.0420038378,2114.00394888889
281.1607722392,2112.04394888889
281.279524705,2120.78394888889
281.3982612352,2117.67728222222
281.5169818298,2125.63728222222
281.6356864888,2131.57394888889
281.7543752122,2129.96061555555
281.873048,2130.16394888889
281.9917048522,2132.94061555555
282.1103457688,2140.78061555555
282.2289707498,2139.12061555555
282.3475797952,2140.92394888889
282.466172905,2139.20061555555
282.5847500792,2140.88394888889
282.7033113178,2141.26394888889
282.8218566208,2143.39728222222
282.9403859882,2140.20728222222
283.05889942,2139.14394888889
283.1773969162,2152.63394888889
283.2958784768,2146.70394888889
283.4143441018,2148.23728222222
283.5327937912,2146.49728222222
283.651227545,2149.29728222222
283.7696453632,2143.92728222222
283.8880472458,2144.48394888889
284.0064331928,2149.89061555555
284.1248032042,2147.80728222222
284.24315728,2146.42728222222
284.3614954202,2150.37061555555
284.4798176248,2154.73728222222
284.5981238938,2160.11061555555
284.7164142272,2161.68394888889
284.834688625,2160.19728222222
284.9529470872,2161.69728222222
285.0711896138,2162.82728222222
285.1894162048,2161.45061555555
285.3076268602,2166.53394888889
285.42582158,2168.72728222222
285.5440003642,2171.82061555555
285.6621632128,2170.41394888889
285.7803101258,2175.53394888889
285.8984411032,2175.36061555555
286.016556145,2173.03728222222
286.1346552512,2171.26394888889
286.2527384218,2177.07394888889
286.3708056568,2175.68728222222
286.4888569562,2179.92728222222
286.60689232,2181.87728222222
286.7249117482,2174.47061555555
286.8429152408,2176.39394888889
286.9609027978,2181.00061555555
287.0788744192,2183.53061555555
287.196830105,2186.37061555555
287.3147698552,2182.41061555555
287.4326936698,2184.16394888889
287.5506015488,2187.54394888889
287.6684934922,2186.35394888889
287.7863695,2194.99061555555
287.9042295722,2193.49061555555
288.0220737088,2192.28728222222
288.1399019098,2193.54728222222
288.2577141752,2197.25728222222
288.375510505,2193.51728222222
288.4932908992,2198.39394888889
288.6110553578,2194.20728222222
288.7288038808,2194.60728222222
288.8465364682,2191.96394888889
288.96425312,2196.00728222222
289.0819538362,2194.37394888889
289.1996386168,2196.37394888889
289.3173074618,2203.69728222222
289.4349603712,2203.77061555555
289.552597345,2204.63394888889
289.6702183832,2213.04061555555
289.7878234858,2212.74728222222
289.9054126528,2213.19394888889
290.0229858842,2216.62061555555
290.14054318,2220.11728222222
290.2580845402,2226.51061555555
290.3756099648,2229.86394888889
290.4931194538,2234.36728222222
290.6106130072,2240.45728222222
290.728090625,2242.13394888889
290.8455523072,2245.02061555555
290.9629980538,2250.11394888889
291.0804278648,2252.35728222222
291.1978417402,2251.57728222222
291.31523968,2255.17728222222
291.4326216842,2260.61728222222
291.5499877528,2261.95061555555
291.6673378858,2268.36728222222
291.7846720832,2269.37394888889
291.901990345,2276.75061555555
292.0192926712,2282.54394888889
292.1365790618,2280.65728222222
292.2538495168,2285.64728222222
292.3711040362,2288.06394888889
292.48834262,2296.94728222222
292.6055652682,2298.21394888889
292.7227719808,2303.52061555555
292.8399627578,2305.62394888889
292.9571375992,2313.77394888889
293.074296505,2317.68061555555
293.1914394752,2317.54061555555
293.3085665098,2320.17394888889
293.4256776088,2329.38061555555
293.5427727722,2329.38394888889
293.659852,2337.67728222222
293.7769152922,2338.96061555555
293.8939626488,2347.42728222222
294.0109940698,2350.03061555555
294.1280095552,2350.14061555555
294.245009105,2355.74061555555
294.3619927192,2357.18061555555
294.4789603978,2364.40394888889
294.5959121408,2367.75061555555
294.7128479482,2373.31061555555
294.82976782,2383.25728222222
294.9466717562,2378.16728222222
295.0635597568,2385.51061555555
295.1804318218,2392.11394888889
295.2972879512,2396.82061555555
295.414128145,2399.71728222222
295.5309524032,2402.50394888889
295.6477607258,2414.24394888889
295.7645531128,2412.72394888889
295.8813295642,2418.59061555555
295.99809008,2424.30394888889
296.1148346602,2431.81728222222
296.2315633048,2456.53061555555
296.3482760138,2432.89728222222
296.4649727872,2437.38061555555
296.581653625,2446.89394888889
296.6983185272,2454.98728222222
296.8149674938,2459.47394888889
296.9316005248,2462.03061555555
297.0482176202,2467.81061555555
297.16481878,2465.22394888889
297.2814040042,2473.82728222222
297.3979732928,2481.54394888889
297.5145266458,2489.03394888889
297.6310640632,2488.88394888889
297.747585545,2495.40728222222
297.8640910912,2501.52728222222
297.9805807018,2503.28728222222
298.0970543768,2505.45061555555
298.2135121162,2507.76061555555
298.32995392,2516.46728222222
