UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160569
Integration Time,1000
Averages,300
Date,12/16/2020 2:33:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.82
Reference Date,Multiple Library Date
User Note,


181.8418,1565.82
181.9732053322,-78.0439766666667
182.1045947288,-81.20731
182.2359681898,-83.07731
182.3673257152,-63.7806433333333
182.498667305,-60.5206433333333
182.6299929592,-63.6506433333333
182.7613026778,-62.4539766666667
182.8925964608,-61.3806433333333
183.0238743082,-60.2706433333333
183.15513622,-63.04731
183.2863821962,-62.2906433333333
183.4176122368,-58.33731
183.5488263418,-56.73731
183.6800245112,-61.93731
183.811206745,-55.93731
183.9423730432,-58.29731
184.0735234058,-58.4139766666666
184.2046578328,-55.1706433333334
184.3357763242,-58.1739766666666
184.46687888,-58.66731
184.5979655002,-55.6306433333333
184.7290361848,-58.7939766666667
184.8600909338,-55.6606433333333
184.9911297472,-54.20731
185.122152625,-57.4139766666667
185.2531595672,-53.0039766666667
185.3841505738,-55.39731
185.5151256448,-53.7906433333333
185.6460847802,-56.5039766666667
185.77702798,-58.3439766666666
185.9079552442,-57.2039766666667
186.0388665728,-55.6606433333333
186.1697619658,-55.72731
186.3006414232,-52.9606433333334
186.431504945,-57.4206433333333
186.5623525312,-54.8206433333333
186.6931841818,-59.2439766666667
186.8239998968,-56.7539766666667
186.9547996762,-51.21731
187.08558352,-56.0539766666667
187.2163514282,-52.7506433333334
187.3471034008,-59.84731
187.4778394378,-58.7339766666666
187.6085595392,-53.17731
187.739263705,-53.4006433333333
187.8699519352,-54.55731
188.0006242298,-55.3039766666667
188.1312805888,-52.67731
188.2619210122,-54.29731
188.3925455,-57.92731
188.5231540522,-56.1206433333333
188.6537466688,-56.2806433333333
188.7843233498,-57.1139766666667
188.9148840952,-54.1806433333334
189.045428905,-55.2539766666667
189.1759577792,-56.79731
189.3064707178,-53.7506433333334
189.4369677208,-56.63731
189.5674487882,-56.44731
189.69791392,-48.6906433333333
189.8283631162,-55.25731
189.9587963768,-57.2006433333333
190.0892137018,-54.8706433333333
190.2196150912,-56.0939766666667
190.350000545,-56.0906433333333
190.4803700632,-55.5139766666667
190.6107236458,-54.9539766666667
190.7410612928,-55.8306433333333
190.8713830042,-48.7906433333333
191.00168878,-54.4506433333333
191.1319786202,-54.3106433333334
191.2622525248,-55.7406433333333
191.3925104938,-50.4306433333333
191.5227525272,-54.05731
191.652978625,-47.8939766666667
191.7831887872,-50.8439766666667
191.9133830138,-53.21731
192.0435613048,-52.7039766666667
192.1737236602,-51.2539766666667
192.30387008,-52.2339766666667
192.4340005642,-55.13731
192.5641151128,-49.9439766666667
192.6942137258,-54.71731
192.8242964032,-49.5539766666667
192.954363145,-51.05731
193.0844139512,-52.5206433333333
193.2144488218,-51.7006433333333
193.3444677568,-53.9906433333334
193.4744707562,-49.51731
193.60445782,-51.73731
193.7344289482,-49.1606433333333
193.8643841408,-48.68731
193.9943233978,-48.6306433333333
194.1242467192,-48.6939766666667
194.254154105,-47.3006433333333
194.3840455552,-47.9139766666667
194.5139210698,-49.69731
194.6437806488,-48.7706433333333
194.7736242922,-48.5306433333333
194.903452,-50.3839766666667
195.0332637722,-40.8139766666667
195.1630596088,-49.6239766666667
195.2928395098,-49.6806433333333
195.4226034752,-44.35731
195.552351505,-48.8006433333333
195.6820835992,-45.8506433333333
195.8117997578,-48.6039766666667
195.9414999808,-48.23731
196.0711842682,-50.3239766666667
196.20085262,-47.04731
196.3305050362,-50.2639766666667
196.4601415168,-46.8039766666667
196.5897620618,-43.8539766666667
196.7193666712,-45.0539766666667
196.848955345,-48.8006433333333
196.9785280832,-47.3439766666667
197.1080848858,-47.9206433333333
197.2376257528,-46.4039766666667
197.3671506842,-47.2239766666667
197.49665968,-45.8006433333333
197.6261527402,-45.2606433333333
197.7556298648,-44.42731
197.8850910538,-44.2739766666667
198.0145363072,-43.63731
198.143965625,-41.9106433333333
198.2733790072,-45.9106433333333
198.4027764538,-43.50731
198.5321579648,-44.5806433333333
198.6615235402,-41.3306433333333
198.79087318,-41.0739766666667
198.9202068842,-40.1039766666667
199.0495246528,-43.8006433333333
199.1788264858,-42.56731
199.3081123832,-43.1706433333333
199.437382345,-41.5939766666667
199.5666363712,-42.8039766666667
199.6958744618,-43.21731
199.8250966168,-40.0339766666667
199.9543028362,-38.6606433333333
200.08349312,-41.8239766666667
200.2126674682,-43.13731
200.3418258808,-38.3606433333333
200.4709683578,-40.8439766666667
200.6000948992,-40.0906433333333
200.729205505,-43.0639766666667
200.8583001752,-38.40731
200.9873789098,-37.1839766666667
201.1164417088,-39.8239766666667
201.2454885722,-35.55731
201.3745195,-37.72731
201.5035344922,-38.5306433333334
201.6325335488,-38.2239766666667
201.7615166698,-35.43731
201.8904838552,-37.3606433333333
202.019435105,-35.3039766666667
202.1483704192,-35.8039766666667
202.2772897978,-36.46731
202.4061932408,-35.9606433333333
202.5350807482,-38.1039766666667
202.66395232,-33.3339766666667
202.7928079562,-35.87731
202.9216476568,-30.6139766666667
203.0504714218,-32.2606433333333
203.1792792512,-33.9606433333333
203.308071145,-34.98731
203.4368471032,-19.5239766666667
203.5656071258,-33.6606433333333
203.6943512128,-32.5906433333333
203.8230793642,-31.55731
203.95179158,-32.69731
204.0804878602,-35.0706433333333
204.2091682048,-28.8539766666667
204.3378326138,-32.17731
204.4664810872,-27.80731
204.595113625,-30.7839766666667
204.7237302272,-28.7306433333333
204.8523308938,-27.71731
204.9809156248,-30.17731
205.1094844202,-25.97731
205.23803728,-28.0106433333333
205.3665742042,-27.6306433333333
205.4950951928,-25.2706433333333
205.6236002458,-29.3406433333333
205.7520893632,-23.92731
205.880562545,-25.3006433333333
206.0090197912,-25.8506433333333
206.1374611018,-26.2206433333333
206.2658864768,-18.3939766666667
206.3942959162,-24.48731
206.52268942,-25.6439766666666
206.6510669882,-24.4206433333333
206.7794286208,-19.68731
206.9077743178,-22.7506433333333
207.0361040792,-18.9539766666667
207.164417905,-21.9439766666667
207.2927157952,-22.5839766666667
207.4209977498,-20.8639766666666
207.5492637688,-20.2006433333333
207.6775138522,-17.3506433333333
207.805748,-20.41731
207.9339662122,-16.8106433333333
208.0621684888,-20.4106433333333
208.1903548298,-16.8739766666667
208.3185252352,-17.07731
208.446679705,-15.85731
208.5748182392,-15.4406433333333
208.7029408378,-14.5306433333333
208.8310475008,-16.1139766666667
208.9591382282,-14.2839766666667
209.08721302,-17.2139766666667
209.2152718762,-15.65731
209.3433147968,-8.86397666666667
209.4713417818,-13.6339766666667
209.5993528312,-13.90731
209.727347945,-13.1439766666667
209.8553271232,-12.5939766666667
209.9832903658,-9.18731
210.1112376728,-12.17731
210.2391690442,-12.8539766666667
210.36708448,-13.9639766666667
210.4949839802,-10.6106433333333
210.6228675448,-7.90397666666667
210.7507351738,-5.14064333333333
210.8785868672,-9.76064333333334
211.006422625,-7.74731
211.1342424472,-2.08731
211.2620463338,-6.35731
211.3898342848,-1.87731
211.5176063002,-5.31397666666667
211.64536238,-1.93064333333333
211.7731025242,-5.85397666666667
211.9008267328,-1.93397666666667
212.0285350058,-2.32064333333333
212.1562273432,-0.0806433333333335
212.283903745,4.80269
212.4115642112,0.12269
212.5392087418,2.44602333333333
212.6668373368,3.43935666666667
212.7944499962,2.84602333333333
212.92204672,4.04269
213.0496275082,2.80935666666667
213.1771923608,5.17602333333333
213.3047412778,8.73935666666666
213.4322742592,6.02602333333333
213.559791305,7.93935666666666
213.6872924152,10.1160233333333
213.8147775898,9.15269
213.9422468288,10.6093566666667
214.0697001322,12.91269
214.1971375,11.3093566666667
214.3245589322,15.0760233333333
214.4519644288,14.84269
214.5793539898,16.4160233333333
214.7067276152,15.14269
214.834085305,16.8393566666667
214.9614270592,15.9293566666667
215.0887528778,19.8760233333333
215.2160627608,18.4693566666667
215.3433567082,21.1060233333334
215.47063472,22.86269
215.5978967962,23.24269
215.7251429368,28.0893566666667
215.8523731418,26.9360233333334
215.9795874112,23.8393566666667
216.106785745,25.10269
216.2339681432,28.37269
216.3611346058,32.64269
216.4882851328,31.7860233333333
216.6154197242,30.50269
216.74253838,36.80269
216.8696411002,35.06269
216.9967278848,36.7860233333333
217.1237987338,36.5860233333333
217.2508536472,35.18269
217.377892625,40.8193566666666
217.5049156672,41.9993566666667
217.6319227738,39.3193566666667
217.7589139448,39.3393566666667
217.8858891802,41.4393566666666
218.01284848,43.4393566666667
218.1397918442,42.8660233333333
218.2667192728,46.86269
218.3936307658,49.0793566666667
218.5205263232,49.0660233333333
218.647405945,53.0560233333333
218.7742696312,53.81269
218.9011173818,52.72269
219.0279491968,54.5660233333333
219.1547650762,55.2460233333333
219.28156502,58.5760233333334
219.4083490282,61.6760233333333
219.5351171008,62.15269
219.6618692378,63.81269
219.7886054392,66.0193566666667
219.915325705,66.90269
220.0420300352,65.86269
220.1687184298,69.15269
220.2953908888,70.9793566666666
220.4220474122,71.6393566666666
220.548688,70.4160233333333
220.6753126522,72.09269
220.8019213688,76.0160233333333
220.9285141498,75.46269
221.0550909952,80.82269
221.181651905,81.56269
221.3081968792,81.5160233333333
221.4347259178,86.62269
221.5612390208,87.5793566666667
221.6877361882,84.17269
221.81421742,87.33269
221.9406827162,88.17269
222.0671320768,92.1160233333333
222.1935655018,88.7193566666667
222.3199829912,93.83269
222.446384545,95.2793566666667
222.5727701632,93.8360233333333
222.6991398458,101.169356666667
222.8254935928,102.889356666667
222.9518314042,101.216023333333
223.07815328,108.416023333333
223.2044592202,110.209356666667
223.3307492248,115.236023333333
223.4570232938,113.349356666667
223.5832814272,115.286023333333
223.709523625,117.69269
223.8357498872,120.219356666667
223.9619602138,127.90269
224.0881546048,122.236023333333
224.2143330602,125.29269
224.34049558,129.24269
224.4666421642,127.049356666667
224.5927728128,135.506023333333
224.7188875258,130.01269
224.8449863032,137.826023333333
224.971069145,139.16269
225.0971360512,137.229356666667
225.2231870218,143.00269
225.3492220568,143.98269
225.4752411562,147.00269
225.60124432,152.049356666667
225.7272315482,154.686023333333
225.8532028408,156.58269
225.9791581978,158.869356666667
226.1050976192,159.456023333333
226.231021105,166.089356666667
226.3569286552,167.129356666667
226.4828202698,167.796023333333
226.6086959488,176.866023333333
226.7345556922,174.739356666667
226.8603995,179.739356666667
226.9862273722,183.599356666667
227.1120393088,186.449356666667
227.2378353098,188.016023333333
227.3636153752,189.329356666667
227.489379505,199.579356666667
227.6151276992,195.859356666667
227.7408599578,192.97269
227.8665762808,202.73269
227.9922766682,205.08269
228.11796112,208.80269
228.2436296362,210.50269
228.3692822168,214.419356666667
228.4949188618,215.886023333333
228.6205395712,223.98269
228.746144345,232.366023333333
228.8717331832,232.479356666667
228.9973060858,232.47269
229.1228630528,239.329356666667
229.2484040842,245.559356666667
229.37392918,246.529356666667
229.4994383402,256.076023333333
229.6249315648,255.06269
229.7504088538,259.349356666667
229.8758702072,263.62269
230.001315625,266.946023333333
230.1267451072,268.429356666667
230.2521586538,277.536023333333
230.3775562648,278.139356666667
230.5029379402,276.026023333333
230.62830368,280.229356666667
230.7536534842,284.356023333333
230.8789873528,288.646023333333
231.0043052858,301.35269
231.1296072832,298.166023333333
231.254893345,306.91269
231.3801634712,314.206023333333
231.5054176618,312.296023333333
231.6306559168,317.78269
231.7558782362,314.616023333333
231.88108462,327.056023333333
232.0062750682,327.459356666667
232.1314495808,336.416023333333
232.2566081578,332.819356666667
232.3817507992,338.29269
232.506877505,336.926023333333
232.6319882752,343.07269
232.7570831098,352.759356666667
232.8821620088,357.849356666667
233.0072249722,361.089356666667
233.132272,359.80269
233.2573030922,357.20269
233.3823182488,368.506023333333
233.5073174698,368.13269
233.6323007552,373.956023333333
233.757268105,364.436023333333
233.8822195192,369.826023333333
234.0071549978,374.309356666667
234.1320745408,381.47269
234.2569781482,376.309356666667
234.38186582,389.429356666667
234.5067375562,383.916023333333
234.6315933568,385.96269
234.7564332218,409.19269
234.8812571512,386.316023333333
235.006065145,389.559356666667
235.1308572032,395.89269
235.2556333258,394.46269
235.3803935128,393.716023333333
235.5051377642,402.709356666667
235.62986608,403.60269
235.7545784602,400.689356666667
235.8792749048,400.419356666667
236.0039554138,405.889356666667
236.1286199872,402.439356666667
236.253268625,404.579356666667
236.3779013272,412.709356666667
236.5025180938,409.329356666667
236.6271189248,407.076023333333
236.7517038202,410.339356666667
236.87627278,413.226023333333
237.0008258042,409.65269
237.1253628928,419.646023333333
237.2498840458,412.626023333333
237.3743892632,413.439356666667
237.498878545,416.01269
237.6233518912,416.57269
237.7478093018,413.33269
237.8722507768,418.21269
237.9966763162,414.456023333333
238.12108592,414.719356666667
238.2454795882,420.13269
238.3698573208,408.839356666667
238.4942191178,415.329356666667
238.6185649792,416.16269
238.742894905,414.639356666667
238.8672088952,414.016023333333
238.9915069498,417.81269
239.1157890688,415.786023333333
239.2400552522,415.38269
239.3643055,417.87269
239.4885398122,416.169356666667
239.6127581888,412.889356666667
239.7369606298,421.109356666667
239.8611471352,413.08269
239.985317705,417.57269
240.1094723392,419.55269
240.2336110378,418.576023333333
240.3577338008,419.74269
240.4818406282,414.779356666667
240.60593152,415.976023333333
240.7300064762,427.646023333333
240.8540654968,412.76269
240.9781085818,416.886023333333
241.1021357312,417.119356666667
241.226146945,424.966023333333
241.3501422232,423.979356666667
241.4741215658,417.27269
241.5980849728,418.959356666667
241.7220324442,414.71269
241.84596398,416.149356666667
241.9698795802,416.78269
242.0937792448,421.459356666667
242.2176629738,419.45269
242.3415307672,422.869356666667
242.465382625,425.059356666667
242.5892185472,425.539356666667
242.7130385338,422.109356666667
242.8368425848,429.779356666667
242.9606307002,428.089356666667
243.08440288,425.03269
243.2081591242,426.369356666667
243.3318994328,426.466023333333
243.4556238058,427.92269
243.5793322432,427.786023333333
243.703024745,430.379356666667
243.8267013112,431.416023333333
243.9503619418,428.636023333333
244.0740066368,430.11269
244.1976353962,425.466023333333
244.32124822,429.92269
244.4448451082,431.176023333333
244.5684260608,433.56269
244.6919910778,434.869356666667
244.8155401592,432.956023333333
244.939073305,439.199356666667
245.0625905152,436.296023333333
245.1860917898,437.939356666667
245.3095771288,440.246023333333
245.4330465322,440.94269
245.5565,437.349356666667
245.6799375322,445.036023333333
245.8033591288,451.179356666667
245.9267647898,445.136023333333
246.0501545152,448.27269
246.173528305,445.309356666667
246.2968861592,442.256023333333
246.4202280778,446.399356666667
246.5435540608,451.57269
246.6668641082,457.576023333333
246.79015822,458.15269
246.9134363962,464.939356666667
247.0366986368,465.366023333333
247.1599449418,465.776023333333
247.2831753112,473.976023333333
247.406389745,474.61269
247.5295882432,477.499356666667
247.6527708058,479.346023333334
247.7759374328,479.996023333334
247.8990881242,487.239356666667
248.02222288,489.776023333334
248.1453417002,487.229356666667
248.2684445848,490.666023333334
248.3915315338,494.82269
248.5146025472,494.46269
248.637657625,497.056023333333
248.7606967672,493.666023333333
248.8837199738,498.466023333333
249.0067272448,504.336023333333
249.1297185802,508.339356666666
249.25269398,511.276023333333
249.3756534442,511.519356666667
249.4985969728,520.91269
249.6215245658,528.609356666667
249.7444362232,530.80269
249.867331945,534.329356666667
249.9902117312,538.826023333333
250.1130755818,540.19269
250.2359234968,550.62269
250.3587554762,549.729356666667
250.48157152,553.016023333333
250.6043716282,560.14269
250.7271558008,559.21269
250.8499240378,566.096023333333
250.9726763392,569.229356666667
251.095412705,568.959356666667
251.2181331352,576.01269
251.3408376298,577.89269
251.4635261888,586.01269
251.5861988122,589.416023333333
251.7088555,588.849356666667
251.8314962522,587.73269
251.9541210688,599.016023333333
252.0767299498,602.556023333333
252.1993228952,605.946023333333
252.321899905,618.299356666667
252.4444609792,616.68269
252.5670061178,623.84269
252.6895353208,628.07269
252.8120485882,636.009356666667
252.93454592,639.896023333333
253.0570273162,645.449356666667
253.1794927768,651.306023333334
253.3019423018,655.926023333334
253.4243758912,664.726023333334
253.546793545,661.419356666667
253.6691952632,674.029356666667
253.7915810458,674.749356666667
253.9139508928,679.42269
254.0363048042,687.819356666667
254.15864278,692.13269
254.2809648202,697.90269
254.4032709248,697.356023333333
254.5255610938,700.339356666667
254.6478353272,707.50269
254.770093625,707.976023333333
254.8923359872,709.809356666667
255.0145624138,711.416023333333
255.1367729048,717.976023333334
255.2589674602,719.77269
255.38114608,725.90269
255.5033087642,733.81269
255.6254555128,737.426023333333
255.7475863258,742.099356666667
255.8697012032,748.736023333333
255.991800145,750.25269
256.1138831512,761.486023333333
256.2359502218,771.529356666667
256.3580013568,771.76269
256.4800365562,775.829356666667
256.60205582,784.15269
256.7240591482,785.539356666667
256.8460465408,798.50269
256.9680179978,798.939356666667
257.0899735192,801.92269
257.211913105,806.756023333334
257.3338367552,809.45269
257.4557444698,816.776023333334
257.5776362488,817.27269
257.6995120922,822.17269
257.821372,817.456023333334
257.9432159722,824.226023333334
258.0650440088,834.549356666667
258.1868561098,834.599356666667
258.3086522752,840.679356666667
258.430432505,839.376023333334
258.5521967992,845.35269
258.6739451578,849.726023333334
258.7956775808,855.989356666667
258.9173940682,861.766023333334
259.03909462,859.026023333334
259.1607792362,860.159356666667
259.2824479168,863.416023333334
259.4041006618,867.389356666667
259.5257374712,870.056023333334
259.647358345,877.299356666667
259.7689632832,881.386023333333
259.8905522858,883.826023333333
260.0121253528,881.966023333333
260.1336824842,884.946023333333
260.25522368,890.25269
260.3767489402,892.939356666667
260.4982582648,895.326023333333
260.6197516538,899.456023333333
260.7412291072,899.95269
260.862690625,904.32269
260.9841362072,908.016023333334
261.1055658538,913.496023333334
261.2269795648,912.609356666667
261.3483773402,913.836023333334
261.46975918,917.54269
261.5911250842,916.22269
261.7124750528,920.946023333334
261.8338090858,920.42269
261.9551271832,924.246023333333
262.076429345,933.409356666667
262.1977155712,932.919356666667
262.3189858618,931.899356666667
262.4402402168,932.109356666667
262.5614786362,935.29269
262.68270112,936.93269
262.8039076682,933.586023333333
262.9250982808,938.196023333333
263.0462729578,942.289356666667
263.1674316992,937.496023333333
263.288574505,938.956023333333
263.4097013752,941.91269
263.5308123098,942.849356666667
263.6519073088,941.396023333333
263.7729863722,941.526023333333
263.8940495,945.716023333333
264.0150966922,942.889356666667
264.1361279488,947.346023333333
264.2571432698,946.04269
264.3781426552,945.836023333333
264.499126105,950.37269
264.6200936192,952.936023333333
264.7410451978,952.156023333333
264.8619808408,949.12269
264.9829005482,959.939356666667
265.10380432,954.55269
265.2246921562,957.406023333333
265.3455640568,958.71269
265.4664200218,960.55269
265.5872600512,956.419356666667
265.708084145,960.659356666667
265.8288923032,960.95269
265.9496845258,962.00269
266.0704608128,960.579356666667
266.1912211642,957.476023333333
266.31196558,961.22269
266.4326940602,958.06269
266.5534066048,958.749356666667
266.6741032138,964.97269
266.7947838872,954.256023333333
266.915448625,959.856023333334
267.0360974272,956.739356666667
267.1567302938,951.656023333333
267.2773472248,954.21269
267.3979482202,958.516023333333
267.51853328,953.08269
267.6391024042,955.439356666667
267.7596555928,958.306023333333
267.8801928458,956.029356666667
268.0007141632,954.169356666667
268.121219545,961.269356666667
268.2417089912,954.57269
268.3621825018,955.359356666667
268.4826400768,962.159356666667
268.6030817162,953.219356666667
268.72350742,955.92269
268.8439171882,952.846023333333
268.9643110208,957.736023333333
269.0846889178,957.939356666667
269.2050508792,962.866023333334
269.325396905,957.119356666667
269.4457269952,953.186023333333
269.5660411498,953.62269
269.6863393688,950.406023333333
269.8066216522,955.886023333333
269.926888,953.45269
270.0471384122,951.226023333333
270.1673728888,953.42269
270.2875914298,951.546023333333
270.4077940352,955.506023333333
270.527980705,954.42269
270.6481514392,949.81269
270.7683062378,954.029356666667
270.8884451008,952.386023333333
271.0085680282,949.69269
271.12867502,952.29269
271.2487660762,946.65269
271.3688411968,947.66269
271.4889003818,949.709356666667
271.6089436312,953.116023333333
271.728970945,953.11269
271.8489823232,945.406023333333
271.9689777658,947.056023333333
272.0889572728,950.539356666667
272.2089208442,953.90269
272.32886848,955.019356666667
272.4488001802,946.996023333333
272.5687159448,944.976023333333
272.6886157738,948.946023333333
272.8084996672,947.656023333333
272.928367625,950.98269
273.0482196472,950.316023333333
273.1680557338,945.766023333333
273.2878758848,953.276023333333
273.4076801002,950.319356666667
273.52746838,946.86269
273.6472407242,948.196023333333
273.7669971328,950.18269
273.8867376058,947.879356666667
274.0064621432,945.659356666667
274.126170745,942.256023333333
274.2458634112,947.876023333333
274.3655401418,951.519356666667
274.4852009368,944.56269
274.6048457962,951.696023333333
274.72447472,949.286023333333
274.8440877082,951.47269
274.9636847608,951.936023333333
275.0832658778,955.899356666667
275.2028310592,947.57269
275.322380305,946.389356666667
275.4419136152,957.77269
275.5614309898,949.056023333333
275.6809324288,945.59269
275.8004179322,949.15269
275.9198875,969.319356666667
276.0393411322,954.329356666667
276.1587788288,947.00269
276.2782005898,947.616023333333
276.3976064152,954.496023333333
276.516996305,948.826023333333
276.6363702592,953.506023333333
276.7557282778,952.679356666667
276.8750703608,951.55269
276.9943965082,951.60269
277.11370672,952.46269
277.2330009962,950.039356666667
277.3522793368,958.74269
277.4715417418,958.286023333333
277.5907882112,956.89269
277.710018745,957.169356666667
277.8292333432,954.25269
277.9484320058,956.17269
278.0676147328,954.709356666667
278.1867815242,956.509356666667
278.30593238,953.05269
278.4250673002,962.919356666667
278.5441862848,960.289356666667
278.6632893338,961.896023333334
278.7823764472,961.979356666667
278.901447625,963.02269
279.0205028672,964.196023333334
279.1395421738,967.016023333334
279.2585655448,963.859356666667
279.3775729802,964.97269
279.49656448,962.49269
279.6155400442,960.269356666667
279.7344996728,966.029356666667
279.8534433658,959.379356666667
279.9723711232,958.456023333334
280.091282945,959.09269
280.2101788312,954.529356666667
280.3290587818,955.159356666667
280.4479227968,953.719356666667
280.5667708762,947.22269
280.68560302,949.586023333333
280.8044192282,949.189356666667
280.9232195008,947.60269
281.0420038378,949.35269
281.1607722392,945.156023333333
281.279524705,954.286023333333
281.3982612352,945.946023333333
281.5169818298,950.376023333333
281.6356864888,953.20269
281.7543752122,949.53269
281.873048,949.89269
281.9917048522,950.186023333333
282.1103457688,954.386023333333
282.2289707498,947.91269
282.3475797952,949.88269
282.466172905,946.926023333333
282.5847500792,947.09269
282.7033113178,946.17269
282.8218566208,948.579356666667
282.9403859882,941.559356666667
283.05889942,943.819356666667
283.1773969162,947.656023333333
283.2958784768,947.39269
283.4143441018,948.139356666667
283.5327937912,944.18269
283.651227545,945.21269
283.7696453632,941.486023333333
283.8880472458,940.736023333333
284.0064331928,942.546023333333
284.1248032042,942.849356666667
284.24315728,940.009356666667
284.3614954202,942.30269
284.4798176248,941.916023333333
284.5981238938,944.626023333333
284.7164142272,944.126023333333
284.834688625,941.25269
284.9529470872,943.299356666667
285.0711896138,941.309356666667
285.1894162048,938.386023333333
285.3076268602,941.819356666667
285.42582158,941.219356666667
285.5440003642,945.249356666667
285.6621632128,942.11269
285.7803101258,945.339356666667
285.8984411032,944.03269
286.016556145,939.899356666667
286.1346552512,939.689356666667
286.2527384218,941.046023333333
286.3708056568,937.59269
286.4888569562,937.936023333333
286.60689232,943.966023333333
286.7249117482,935.079356666667
286.8429152408,936.576023333333
286.9609027978,938.589356666667
287.0788744192,937.006023333333
287.196830105,939.606023333333
287.3147698552,935.939356666667
287.4326936698,936.479356666667
287.5506015488,937.726023333333
287.6684934922,934.79269
287.7863695,940.48269
287.9042295722,939.016023333333
288.0220737088,936.939356666667
288.1399019098,936.616023333333
288.2577141752,937.029356666667
288.375510505,932.256023333333
288.4932908992,936.356023333333
288.6110553578,933.616023333333
288.7288038808,932.796023333333
288.8465364682,931.23269
288.96425312,932.459356666667
289.0819538362,929.299356666667
289.1996386168,930.576023333333
289.3173074618,934.979356666667
289.4349603712,932.539356666667
289.552597345,933.75269
289.6702183832,933.379356666667
289.7878234858,933.73269
289.9054126528,932.909356666667
290.0229858842,936.40269
290.14054318,935.68269
290.2580845402,940.84269
290.3756099648,938.916023333333
290.4931194538,941.239356666667
290.6106130072,942.376023333333
290.728090625,942.23269
290.8455523072,944.31269
290.9629980538,946.676023333333
291.0804278648,946.249356666667
291.1978417402,942.76269
291.31523968,945.13269
291.4326216842,945.029356666667
291.5499877528,945.96269
291.6673378858,948.99269
291.7846720832,949.39269
291.901990345,950.636023333333
292.0192926712,954.606023333333
292.1365790618,950.546023333333
292.2538495168,950.16269
292.3711040362,952.409356666667
292.48834262,955.96269
292.6055652682,953.869356666667
292.7227719808,958.096023333333
292.8399627578,957.186023333333
292.9571375992,959.52269
293.074296505,961.956023333334
293.1914394752,961.429356666667
293.3085665098,959.40269
293.4256776088,966.019356666667
293.5427727722,964.37269
293.659852,967.089356666667
293.7769152922,967.336023333334
293.8939626488,967.79269
294.0109940698,970.73269
294.1280095552,967.999356666667
294.245009105,971.129356666667
294.3619927192,971.00269
294.4789603978,974.692690000001
294.5959121408,973.836023333334
294.7128479482,977.309356666667
294.82976782,981.38269
294.9466717562,975.02269
295.0635597568,978.689356666667
295.1804318218,982.246023333334
295.2972879512,982.69269
295.414128145,984.839356666667
295.5309524032,984.586023333334
295.6477607258,992.489356666667
295.7645531128,985.816023333334
295.8813295642,989.166023333333
295.99809008,988.34269
296.1148346602,993.572690000001
296.2315633048,1020.42269
296.3482760138,990.439356666667
296.4649727872,993.88269
296.581653625,998.009356666667
296.6983185272,1003.51935666667
296.8149674938,1000.27935666667
296.9316005248,1001.85935666667
297.0482176202,1003.27935666667
297.16481878,1001.67269
297.2814040042,1003.88602333333
297.3979732928,1006.93935666667
297.5145266458,1009.14935666667
297.6310640632,1007.49602333333
297.747585545,1010.62935666667
297.8640910912,1012.77935666667
297.9805807018,1011.97602333333
298.0970543768,1014.69602333333
298.2135121162,1012.75602333333
298.32995392,1019.22935666667
298.4463797882,1017.40935666667
298.5627897208,1015.42935666667
298.6791837178,1013.90935666667
298.7955617792,1022.08602333333
298.911923905,1020.86935666667
299.0282700952,1022.97269
299.1446003498,1023.94269
299.2609146688,1021.15602333333
299.3772130522,1023.73935666667
299.4934955,1022.61269
299.6097620122,1048.40935666667
299.7260125888,1025.73935666667
299.8422472298,1027.60269
299.9584659352,1025.49602333333
300.074668705,1029.24269
300.1908555392,1032.95602333333
300.3070264378,1027.29935666667
300.4231814008,1029.97935666667
300.5393204282,1029.85602333333
300.65544352,1034.33935666667
300.7715506762,1031.84935666667
300.8876418968,1032.94935666667
301.0037171818,1031.85269
301.1197765312,1036.23935666667
301.235819945,1035.72269
301.3518474232,1033.90269
301.4678589658,1034.79935666667
301.5838545728,1043.11935666667
301.6998342442,1035.13935666667
301.81579798,1035.42269
301.9317457802,1035.57269
302.0476776448,1035.48269
302.1635935738,1036.08935666667
302.2794935672,1039.28602333333
302.395377625,1036.22269
302.5112457472,1040.57935666667
302.6270979338,1038.08602333333
302.7429341848,1039.31602333333
302.8587545002,1038.82935666667
302.97455888,1040.61269
303.0903473242,1038.76602333333
303.2061198328,1041.52269
303.3218764058,1042.67602333333
303.4376170432,1043.25935666667
303.553341745,1043.53602333333
303.6690505112,1043.26269
303.7847433418,1040.18269
303.9004202368,1039.02935666667
304.0160811962,1039.62269
304.13172622,1044.77602333333
304.2473553082,1041.26269
304.3629684608,1043.56269
304.4785656778,1043.72935666667
304.5941469592,1044.45935666667
304.709712305,1041.34269
304.8252617152,1045.81935666667
304.9407951898,1042.07935666667
305.0563127288,1045.31935666667
305.1718143322,1042.40602333333
305.2873,1055.36602333333
305.4027697322,1041.19935666667
305.5182235288,1041.27935666667
305.6336613898,1038.65269
305.7490833152,1038.19269
305.864489305,1039.12269
305.9798793592,1038.61602333333
306.0952534778,1038.69602333333
306.2106116608,1041.60269
306.3259539082,1039.28602333333
306.44128022,1037.56935666667
306.5565905962,1035.23602333333
306.6718850368,1034.85935666667
