UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160481
Integration Time,1000
Averages,300
Date,12/16/2020 7:12:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5049.55913555556
Reference Date,Multiple Library Date
User Note,


181.8418,1566.23
181.9732053322,-84.0208644444444
182.1045947288,-87.2841977777778
182.2359681898,-88.9841977777778
182.3673257152,-62.6608644444444
182.498667305,-59.7008644444444
182.6299929592,-62.9941977777778
182.7613026778,-60.8175311111111
182.8925964608,-60.0741977777778
183.0238743082,-59.0941977777778
183.15513622,-61.9175311111111
183.2863821962,-60.8608644444444
183.4176122368,-57.2975311111111
183.5488263418,-55.7375311111111
183.6800245112,-60.5108644444444
183.811206745,-54.8641977777778
183.9423730432,-57.2408644444444
184.0735234058,-57.2941977777777
184.2046578328,-54.2741977777778
184.3357763242,-57.0708644444444
184.46687888,-57.4208644444444
184.5979655002,-54.2175311111111
184.7290361848,-57.7008644444444
184.8600909338,-54.6975311111111
184.9911297472,-53.5575311111111
185.122152625,-55.8675311111111
185.2531595672,-51.7941977777778
185.3841505738,-54.2175311111111
185.5151256448,-52.3141977777778
185.6460847802,-55.6741977777778
185.77702798,-57.0208644444444
185.9079552442,-56.2708644444444
186.0388665728,-53.9375311111111
186.1697619658,-54.2341977777778
186.3006414232,-51.9708644444444
186.431504945,-56.5675311111111
186.5623525312,-53.6941977777778
186.6931841818,-58.1875311111111
186.8239998968,-55.8808644444444
186.9547996762,-49.6441977777778
187.08558352,-54.7741977777778
187.2163514282,-51.1841977777778
187.3471034008,-58.7575311111111
187.4778394378,-57.4741977777777
187.6085595392,-51.1108644444444
187.739263705,-51.8041977777778
187.8699519352,-53.2641977777778
188.0006242298,-53.6908644444444
188.1312805888,-51.5341977777778
188.2619210122,-53.3475311111111
188.3925455,-56.5141977777778
188.5231540522,-54.2208644444445
188.6537466688,-54.9075311111111
188.7843233498,-55.2708644444444
188.9148840952,-52.8141977777778
189.045428905,-53.0941977777778
189.1759577792,-54.6575311111111
189.3064707178,-51.0075311111111
189.4369677208,-54.2508644444445
189.5674487882,-54.0908644444444
189.69791392,-46.6175311111111
189.8283631162,-52.9875311111111
189.9587963768,-54.9808644444444
190.0892137018,-52.9808644444444
190.2196150912,-53.6175311111111
190.350000545,-53.7908644444445
190.4803700632,-53.2341977777778
190.6107236458,-52.2141977777778
190.7410612928,-53.3475311111111
190.8713830042,-45.5241977777778
191.00168878,-51.6708644444444
191.1319786202,-51.1308644444444
191.2622525248,-52.9108644444444
191.3925104938,-47.1375311111111
191.5227525272,-50.8908644444444
191.652978625,-44.4175311111111
191.7831887872,-47.1841977777778
191.9133830138,-50.2141977777778
192.0435613048,-49.4741977777778
192.1737236602,-48.5408644444444
192.30387008,-48.9875311111111
192.4340005642,-51.8875311111111
192.5641151128,-46.6475311111111
192.6942137258,-50.7675311111111
192.8242964032,-45.2508644444444
192.954363145,-46.4941977777778
193.0844139512,-47.4675311111111
193.2144488218,-46.0341977777778
193.3444677568,-47.6441977777778
193.4744707562,-43.1608644444444
193.60445782,-45.4841977777778
193.7344289482,-43.3441977777778
193.8643841408,-42.4308644444444
193.9943233978,-41.7075311111111
194.1242467192,-41.4808644444444
194.254154105,-39.9541977777778
194.3840455552,-41.2475311111111
194.5139210698,-44.0675311111111
194.6437806488,-43.4208644444444
194.7736242922,-42.1175311111111
194.903452,-43.3641977777778
195.0332637722,-33.4241977777778
195.1630596088,-41.3775311111111
195.2928395098,-40.5841977777778
195.4226034752,-34.9375311111111
195.552351505,-38.7975311111111
195.6820835992,-35.6275311111111
195.8117997578,-37.7908644444444
195.9414999808,-37.7575311111111
196.0711842682,-39.2841977777778
196.20085262,-34.8741977777778
196.3305050362,-37.4508644444444
196.4601415168,-33.7708644444444
196.5897620618,-30.8641977777778
196.7193666712,-31.8508644444444
196.848955345,-35.9875311111111
196.9785280832,-35.4041977777778
197.1080848858,-35.7175311111111
197.2376257528,-33.5575311111111
197.3671506842,-33.3975311111111
197.49665968,-31.4575311111111
197.6261527402,-30.0041977777778
197.7556298648,-28.1475311111111
197.8850910538,-28.1075311111111
198.0145363072,-26.6975311111111
198.143965625,-24.9341977777778
198.2733790072,-28.4275311111111
198.4027764538,-25.4475311111111
198.5321579648,-26.5841977777778
198.6615235402,-22.3475311111111
198.79087318,-21.7208644444445
198.9202068842,-19.9375311111111
199.0495246528,-22.9875311111111
199.1788264858,-21.7808644444445
199.3081123832,-22.5441977777778
199.437382345,-20.8608644444445
199.5666363712,-22.4408644444445
199.6958744618,-22.8008644444444
199.8250966168,-18.8408644444444
199.9543028362,-17.3841977777778
200.08349312,-19.3741977777778
200.2126674682,-19.3008644444444
200.3418258808,-14.2341977777778
200.4709683578,-16.3941977777778
200.6000948992,-15.8808644444445
200.729205505,-18.3208644444444
200.8583001752,-12.7841977777778
200.9873789098,-10.7275311111111
201.1164417088,-12.7608644444444
201.2454885722,-8.21086444444445
201.3745195,-9.91753111111111
201.5035344922,-10.0241977777778
201.6325335488,-8.94086444444445
201.7615166698,-5.09419777777778
201.8904838552,-6.85419777777778
202.019435105,-5.02419777777778
202.1483704192,-4.90419777777778
202.2772897978,-5.17753111111112
202.4061932408,-4.24419777777778
202.5350807482,-6.46419777777778
202.66395232,-0.867531111111113
202.7928079562,-3.19753111111111
202.9216476568,3.23246888888889
203.0504714218,1.36580222222222
203.1792792512,0.439135555555553
203.308071145,-0.0775311111111132
203.4368471032,14.5658022222222
203.5656071258,3.00913555555555
203.6943512128,4.26580222222222
203.8230793642,6.32246888888888
203.95179158,5.36580222222222
204.0804878602,4.18246888888889
204.2091682048,11.1858022222222
204.3378326138,8.11246888888889
204.4664810872,12.9891355555556
204.595113625,10.2124688888889
204.7237302272,13.2624688888889
204.8523308938,15.1591355555555
204.9809156248,13.2391355555556
205.1094844202,17.3791355555555
205.23803728,16.9258022222222
205.3665742042,17.9824688888889
205.4950951928,21.0824688888889
205.6236002458,17.9291355555556
205.7520893632,23.5158022222222
205.880562545,23.2391355555555
206.0090197912,23.3424688888889
206.1374611018,24.2291355555555
206.2658864768,32.4591355555556
206.3942959162,27.2291355555555
206.52268942,26.3258022222222
206.6510669882,28.5758022222222
206.7794286208,34.5624688888889
206.9077743178,31.6358022222222
207.0361040792,36.6091355555556
207.164417905,34.4558022222222
207.2927157952,35.6758022222222
207.4209977498,37.1691355555556
207.5492637688,38.0224688888889
207.6775138522,43.2391355555556
207.805748,40.9824688888889
207.9339662122,45.8291355555556
208.0621684888,42.3924688888889
208.1903548298,46.9224688888889
208.3185252352,47.6624688888889
208.446679705,50.5191355555556
208.5748182392,51.9724688888889
208.7029408378,53.2924688888889
208.8310475008,53.5491355555556
208.9591382282,55.7091355555556
209.08721302,54.1191355555556
209.2152718762,57.0724688888889
209.3433147968,64.3391355555556
209.4713417818,61.8824688888889
209.5993528312,62.0891355555556
209.727347945,64.6258022222222
209.8553271232,65.1658022222222
209.9832903658,70.8958022222222
210.1112376728,68.8124688888889
210.2391690442,69.1158022222222
210.36708448,69.0658022222222
210.4949839802,74.2091355555555
210.6228675448,79.0291355555555
210.7507351738,82.0658022222222
210.8785868672,79.5458022222222
211.006422625,82.7558022222222
211.1342424472,89.0724688888889
211.2620463338,86.7524688888889
211.3898342848,92.7358022222222
211.5176063002,90.8224688888889
211.64536238,95.6791355555556
211.7731025242,94.8058022222222
211.9008267328,98.8291355555556
212.0285350058,99.7858022222222
212.1562273432,104.075802222222
212.283903745,110.795802222222
212.4115642112,107.622468888889
212.5392087418,111.252468888889
212.6668373368,114.162468888889
212.7944499962,114.855802222222
212.92204672,118.449135555556
213.0496275082,118.609135555556
213.1771923608,123.545802222222
213.3047412778,128.772468888889
213.4322742592,127.395802222222
213.559791305,131.675802222222
213.6872924152,134.892468888889
213.8147775898,135.822468888889
213.9422468288,139.862468888889
214.0697001322,143.865802222222
214.1971375,143.632468888889
214.3245589322,149.325802222222
214.4519644288,151.905802222222
214.5793539898,155.455802222222
214.7067276152,156.859135555556
214.834085305,160.009135555556
214.9614270592,161.372468888889
215.0887528778,167.975802222222
215.2160627608,168.462468888889
215.3433567082,173.969135555556
215.47063472,176.509135555556
215.5978967962,179.492468888889
215.7251429368,187.029135555555
215.8523731418,188.889135555555
215.9795874112,189.075802222222
216.106785745,190.505802222222
216.2339681432,196.135802222222
216.3611346058,202.862468888889
216.4882851328,204.569135555555
216.6154197242,205.749135555555
216.74253838,214.562468888889
216.8696411002,215.332468888889
216.9967278848,221.075802222222
217.1237987338,222.162468888889
217.2508536472,224.102468888889
217.377892625,231.489135555555
217.5049156672,236.349135555555
217.6319227738,236.055802222222
217.7589139448,239.295802222222
217.8858891802,244.535802222222
218.01284848,248.182468888889
218.1397918442,252.282468888889
218.2667192728,258.785802222222
218.3936307658,264.055802222222
218.5205263232,267.935802222222
218.647405945,273.885802222222
218.7742696312,277.732468888889
218.9011173818,280.362468888888
219.0279491968,286.262468888889
219.1547650762,288.675802222222
219.28156502,296.075802222222
219.4083490282,302.425802222222
219.5351171008,305.745802222222
219.6618692378,310.749135555555
219.7886054392,315.682468888889
219.915325705,319.775802222222
220.0420300352,322.832468888889
220.1687184298,328.289135555555
220.2953908888,333.869135555555
220.4220474122,338.445802222222
220.548688,341.109135555555
220.6753126522,346.682468888889
220.8019213688,354.102468888889
220.9285141498,357.392468888889
221.0550909952,365.939135555555
221.181651905,371.035802222222
221.3081968792,373.699135555555
221.4347259178,382.319135555555
221.5612390208,388.399135555555
221.6877361882,387.455802222222
221.81421742,395.119135555555
221.9406827162,399.635802222222
222.0671320768,408.319135555555
222.1935655018,410.315802222222
222.3199829912,417.625802222222
222.446384545,423.265802222222
222.5727701632,424.905802222222
222.6991398458,437.329135555556
222.8254935928,442.479135555556
222.9518314042,445.879135555556
223.07815328,456.569135555556
223.2044592202,462.215802222222
223.3307492248,472.952468888889
223.4570232938,473.445802222222
223.5832814272,479.849135555556
223.709523625,487.222468888889
223.8357498872,493.995802222222
223.9619602138,506.262468888889
224.0881546048,505.442468888889
224.2143330602,513.515802222222
224.34049558,520.552468888889
224.4666421642,524.692468888889
224.5927728128,536.565802222223
224.7188875258,536.592468888889
224.8449863032,547.402468888889
224.971069145,554.175802222223
225.0971360512,557.355802222223
225.2231870218,569.522468888889
225.3492220568,574.495802222223
225.4752411562,582.562468888889
225.60124432,591.542468888889
225.7272315482,601.139135555556
225.8532028408,608.069135555556
225.9791581978,616.572468888889
226.1050976192,621.879135555556
226.231021105,632.679135555556
226.3569286552,638.425802222223
226.4828202698,644.589135555556
226.6086959488,659.349135555556
226.7345556922,662.862468888889
226.8603995,674.052468888889
226.9862273722,682.682468888889
227.1120393088,689.439135555556
227.2378353098,697.722468888889
227.3636153752,703.912468888889
227.489379505,719.545802222223
227.6151276992,721.442468888889
227.7408599578,725.252468888889
227.8665762808,738.895802222223
227.9922766682,748.182468888889
228.11796112,755.749135555556
228.2436296362,765.499135555556
228.3692822168,775.652468888889
228.4949188618,781.889135555556
228.6205395712,793.885802222222
228.746144345,808.719135555556
228.8717331832,813.655802222222
228.9973060858,822.069135555556
229.1228630528,833.545802222223
229.2484040842,846.125802222223
229.37392918,853.529135555556
229.4994383402,865.975802222223
229.6249315648,871.719135555556
229.7504088538,882.242468888889
229.8758702072,892.812468888889
230.001315625,901.605802222223
230.1267451072,908.872468888889
230.2521586538,924.825802222223
230.3775562648,929.289135555556
230.5029379402,933.155802222223
230.62830368,943.092468888889
230.7536534842,953.079135555556
230.8789873528,964.169135555556
231.0043052858,982.235802222223
231.1296072832,986.605802222223
231.254893345,999.635802222223
231.3801634712,1012.50913555556
231.5054176618,1015.24580222222
231.6306559168,1026.41246888889
231.7558782362,1029.78580222222
231.88108462,1048.67246888889
232.0062750682,1056.34246888889
232.1314495808,1072.65246888889
232.2566081578,1071.97913555556
232.3817507992,1083.43580222222
232.506877505,1090.11246888889
232.6319882752,1099.53913555556
232.7570831098,1114.51246888889
232.8821620088,1125.60246888889
233.0072249722,1133.90246888889
233.132272,1138.74913555556
233.2573030922,1141.78580222222
233.3823182488,1157.04580222222
233.5073174698,1162.98580222222
233.6323007552,1173.54246888889
233.757268105,1169.81580222222
233.8822195192,1179.87580222222
234.0071549978,1191.74913555556
234.1320745408,1202.85580222222
234.2569781482,1203.75580222222
234.38186582,1222.01913555556
234.5067375562,1220.09246888889
234.6315933568,1227.60580222222
234.7564332218,1260.67246888889
234.8812571512,1238.66913555556
235.006065145,1245.00580222222
235.1308572032,1256.96246888889
235.2556333258,1259.64580222222
235.3803935128,1262.81246888889
235.5051377642,1275.43913555556
235.62986608,1281.79913555556
235.7545784602,1282.63913555556
235.8792749048,1287.35580222222
236.0039554138,1297.15246888889
236.1286199872,1298.52913555556
236.253268625,1306.55580222222
236.3779013272,1318.15913555556
236.5025180938,1316.90246888889
236.6271189248,1318.96246888889
236.7517038202,1325.67913555556
236.87627278,1331.76246888889
237.0008258042,1331.08246888889
237.1253628928,1345.66246888889
237.2498840458,1340.72913555556
237.3743892632,1349.68580222222
237.498878545,1353.64580222222
237.6233518912,1356.75580222222
237.7478093018,1359.22913555556
237.8722507768,1366.33913555556
237.9966763162,1364.78246888889
238.12108592,1367.11246888889
238.2454795882,1377.37913555556
238.3698573208,1367.52913555556
238.4942191178,1377.44913555556
238.6185649792,1379.36913555556
238.742894905,1379.34913555556
238.8672088952,1383.01580222222
238.9915069498,1389.92246888889
239.1157890688,1389.18246888889
239.2400552522,1394.42580222222
239.3643055,1396.01913555556
239.4885398122,1398.96246888889
239.6127581888,1400.82580222222
239.7369606298,1410.70246888889
239.8611471352,1402.24913555556
239.985317705,1409.25580222222
240.1094723392,1414.74580222222
240.2336110378,1414.81246888889
240.3577338008,1419.71246888889
240.4818406282,1415.54246888889
240.60593152,1421.73913555556
240.7300064762,1434.50913555556
240.8540654968,1423.11913555556
240.9781085818,1428.59913555556
241.1021357312,1431.61246888889
241.226146945,1440.11913555556
241.3501422232,1442.61913555556
241.4741215658,1439.34246888889
241.5980849728,1443.30246888889
241.7220324442,1442.57580222222
241.84596398,1444.24580222222
241.9698795802,1449.60246888889
242.0937792448,1455.57580222222
242.2176629738,1458.42913555556
242.3415307672,1466.71246888889
242.465382625,1471.65246888889
242.5892185472,1470.33246888889
242.7130385338,1464.78246888889
242.8368425848,1474.56913555556
242.9606307002,1479.05246888889
243.08440288,1482.50246888889
243.2081591242,1490.62246888889
243.3318994328,1494.98246888889
243.4556238058,1501.24913555556
243.5793322432,1503.10246888889
243.703024745,1506.88246888889
243.8267013112,1513.72580222222
243.9503619418,1509.07580222222
244.0740066368,1504.83913555556
244.1976353962,1502.47913555556
244.32124822,1509.47246888889
244.4448451082,1519.21246888889
244.5684260608,1528.55580222222
244.6919910778,1535.63913555556
244.8155401592,1540.50246888889
244.939073305,1551.94246888889
245.0625905152,1554.94580222222
245.1860917898,1557.41246888889
245.3095771288,1566.76246888889
245.4330465322,1571.18580222222
245.5565,1570.46913555556
245.6799375322,1583.75246888889
245.8033591288,1598.30913555556
245.9267647898,1590.92913555556
246.0501545152,1587.23246888889
246.173528305,1583.83580222222
246.2968861592,1590.35913555556
246.4202280778,1601.90580222222
246.5435540608,1619.16580222222
246.6668641082,1637.07913555556
246.79015822,1648.60913555556
246.9134363962,1662.23580222222
247.0366986368,1675.06913555556
247.1599449418,1681.05246888889
247.2831753112,1700.13913555556
247.406389745,1706.90246888889
247.5295882432,1718.70913555556
247.6527708058,1730.43580222222
247.7759374328,1736.31246888889
247.8990881242,1750.67246888889
248.02222288,1762.76580222222
248.1453417002,1767.77580222222
248.2684445848,1779.61246888889
248.3915315338,1792.59913555556
248.5146025472,1795.20580222222
248.637657625,1789.71580222222
248.7606967672,1787.08246888889
248.8837199738,1807.92913555556
249.0067272448,1828.67913555556
249.1297185802,1846.42580222222
249.25269398,1861.08580222222
249.3756534442,1871.71580222222
249.4985969728,1892.30246888889
249.6215245658,1913.42246888889
249.7444362232,1926.03246888889
249.867331945,1946.35913555556
249.9902117312,1959.80246888889
250.1130755818,1979.38913555556
250.2359234968,2000.04913555556
250.3587554762,2008.27246888889
250.48157152,2024.02913555556
250.6043716282,2039.85913555556
250.7271558008,2049.06580222222
250.8499240378,2069.97246888889
250.9726763392,2086.87580222222
251.095412705,2098.66246888889
251.2181331352,2113.65246888889
251.3408376298,2126.96580222222
251.4635261888,2147.30580222222
251.5861988122,2154.43580222222
251.7088555,2152.93580222222
251.8314962522,2161.10580222222
251.9541210688,2191.76246888889
252.0767299498,2213.99580222222
252.1993228952,2232.51580222222
252.321899905,2258.76580222222
252.4444609792,2272.88580222222
252.5670061178,2298.29913555555
252.6895353208,2314.21246888889
252.8120485882,2343.49246888889
252.93454592,2361.68580222222
253.0570273162,2379.63246888889
253.1794927768,2405.92913555556
253.3019423018,2422.40246888889
253.4243758912,2447.70580222222
253.546793545,2462.24913555556
253.6691952632,2486.56580222222
253.7915810458,2497.66246888889
253.9139508928,2515.93580222222
254.0363048042,2538.66913555556
254.15864278,2557.68913555556
254.2809648202,2577.41246888889
254.4032709248,2585.24913555556
254.5255610938,2600.67913555556
254.6478353272,2618.81913555556
254.770093625,2632.91246888889
254.8923359872,2648.65580222222
255.0145624138,2663.53580222222
255.1367729048,2672.52913555556
255.2589674602,2681.05246888889
255.38114608,2701.71246888889
255.5033087642,2730.15580222222
255.6254555128,2750.77913555556
255.7475863258,2770.18913555555
255.8697012032,2792.78246888889
255.991800145,2814.37580222222
256.1138831512,2839.60913555555
256.2359502218,2864.77913555555
256.3580013568,2886.59246888889
256.4800365562,2906.06913555555
256.60205582,2935.16246888889
256.7240591482,2954.49913555556
256.8460465408,2983.66580222222
256.9680179978,2999.58913555556
257.0899735192,3020.29913555556
257.211913105,3036.39913555556
257.3338367552,3054.35580222222
257.4557444698,3073.08913555556
257.5776362488,3082.92913555556
257.6995120922,3099.64246888889
257.821372,3107.17913555556
257.9432159722,3125.87913555555
258.0650440088,3149.42580222222
258.1868561098,3162.35580222222
258.3086522752,3180.21580222222
258.430432505,3188.22246888889
258.5521967992,3205.91580222222
258.6739451578,3226.56913555556
258.7956775808,3246.07246888889
258.9173940682,3264.16913555555
259.03909462,3268.31580222222
259.1607792362,3272.38913555556
259.2824479168,3286.27246888889
259.4041006618,3304.21246888889
259.5257374712,3319.71580222222
259.647358345,3336.34913555556
259.7689632832,3355.71913555556
259.8905522858,3369.22580222222
260.0121253528,3376.22580222222
260.1336824842,3387.44913555556
260.25522368,3406.47580222222
260.3767489402,3419.57913555556
260.4982582648,3436.98580222222
260.6197516538,3451.60246888889
260.7412291072,3467.26246888889
260.862690625,3480.82246888889
260.9841362072,3493.55246888889
261.1055658538,3505.69913555556
261.2269795648,3522.95580222222
261.3483773402,3529.90580222222
261.46975918,3538.66246888889
261.5911250842,3550.72580222222
261.7124750528,3562.28246888889
261.8338090858,3563.93913555555
261.9551271832,3578.92246888889
262.076429345,3602.40246888889
262.1977155712,3608.14246888889
262.3189858618,3616.69246888889
262.4402402168,3625.52580222222
262.5614786362,3634.48246888889
262.68270112,3639.26246888889
262.8039076682,3643.97246888889
262.9250982808,3656.02246888889
263.0462729578,3665.03913555556
263.1674316992,3668.87246888889
263.288574505,3675.30913555556
263.4097013752,3680.39246888889
263.5308123098,3682.17580222222
263.6519073088,3682.66913555555
263.7729863722,3691.22246888889
263.8940495,3699.05580222222
264.0150966922,3701.54246888889
264.1361279488,3711.36246888889
264.2571432698,3719.53913555556
264.3781426552,3729.23246888889
264.499126105,3743.66580222222
264.6200936192,3750.48580222222
264.7410451978,3756.58580222222
264.8619808408,3760.56580222222
264.9829005482,3775.76246888889
265.10380432,3776.55580222222
265.2246921562,3782.40913555556
265.3455640568,3790.17580222222
265.4664200218,3795.53913555556
265.5872600512,3796.29246888889
265.708084145,3807.32580222222
265.8288923032,3812.56246888889
265.9496845258,3815.58246888889
266.0704608128,3819.28580222222
266.1912211642,3817.22913555556
266.31196558,3819.78580222222
266.4326940602,3820.58580222222
266.5534066048,3823.63913555556
266.6741032138,3833.36580222222
266.7947838872,3831.49913555556
266.915448625,3834.50580222222
267.0360974272,3829.20580222222
267.1567302938,3826.34913555556
267.2773472248,3831.28580222222
267.3979482202,3837.63246888889
267.51853328,3830.39580222222
267.6391024042,3841.70580222222
267.7596555928,3848.23246888889
267.8801928458,3846.54246888889
268.0007141632,3845.24913555556
268.121219545,3855.22246888889
268.2417089912,3850.82246888889
268.3621825018,3852.33580222222
268.4826400768,3867.70913555556
268.6030817162,3865.64580222222
268.72350742,3868.33246888889
268.8439171882,3870.38913555556
268.9643110208,3877.88913555556
269.0846889178,3884.03913555556
269.2050508792,3884.64580222222
269.325396905,3879.76580222222
269.4457269952,3881.98580222222
269.5660411498,3884.82580222222
269.6863393688,3885.34246888889
269.8066216522,3888.63246888889
269.926888,3887.71246888889
270.0471384122,3892.83580222222
270.1673728888,3896.63246888889
270.2875914298,3895.92580222222
270.4077940352,3902.71580222222
270.527980705,3905.84246888889
270.6481514392,3902.88580222222
270.7683062378,3906.52580222222
270.8884451008,3907.36580222222
271.0085680282,3902.98913555556
271.12867502,3906.85913555556
271.2487660762,3898.36580222222
271.3688411968,3901.80913555556
271.4889003818,3910.03246888889
271.6089436312,3919.58580222222
271.728970945,3921.96246888889
271.8489823232,3915.85246888889
271.9689777658,3916.78913555556
272.0889572728,3922.39580222222
272.2089208442,3929.17246888889
272.32886848,3935.61246888889
272.4488001802,3928.19913555556
272.5687159448,3926.38913555556
272.6886157738,3932.79246888889
272.8084996672,3936.34246888889
272.928367625,3937.69246888889
273.0482196472,3945.74580222222
273.1680557338,3945.94913555556
273.2878758848,3958.67913555556
273.4076801002,3960.11246888889
273.52746838,3956.94913555556
273.6472407242,3959.34913555556
273.7669971328,3961.77246888889
273.8867376058,3963.17246888889
274.0064621432,3964.26246888889
274.126170745,3963.39580222222
274.2458634112,3973.70913555556
274.3655401418,3979.72580222222
274.4852009368,3976.03246888889
274.6048457962,3989.92246888889
274.72447472,3989.25913555556
274.8440877082,3992.41246888889
274.9636847608,3998.41246888889
275.0832658778,4004.54580222222
275.2028310592,3998.84246888889
275.322380305,4000.56246888889
275.4419136152,4010.26580222222
275.5614309898,4001.40580222222
275.6809324288,4007.06246888889
275.8004179322,4009.74913555556
275.9198875,4025.21246888889
276.0393411322,4022.76580222222
276.1587788288,4013.27580222222
276.2782005898,4018.93913555556
276.3976064152,4029.38913555556
276.516996305,4027.07913555556
276.6363702592,4035.13580222222
276.7557282778,4033.17246888889
276.8750703608,4031.79246888889
276.9943965082,4039.13246888889
277.11370672,4040.41913555556
277.2330009962,4038.10246888889
277.3522793368,4052.23246888889
277.4715417418,4048.71913555556
277.5907882112,4055.55246888889
277.710018745,4064.05246888889
277.8292333432,4064.44913555556
277.9484320058,4068.88246888889
278.0676147328,4074.01913555556
278.1867815242,4076.20913555556
278.30593238,4078.58246888889
278.4250673002,4087.79913555556
278.5441862848,4091.41913555556
278.6632893338,4098.71580222222
278.7823764472,4097.33246888889
278.901447625,4101.34913555556
279.0205028672,4106.31913555556
279.1395421738,4109.33913555556
279.2585655448,4110.40580222222
279.3775729802,4114.27913555556
279.49656448,4115.83580222222
279.6155400442,4116.98913555556
279.7344996728,4121.07246888889
279.8534433658,4121.18580222222
279.9723711232,4123.22580222222
280.091282945,4125.92913555556
280.2101788312,4122.75580222222
280.3290587818,4129.76913555556
280.4479227968,4128.79913555556
280.5667708762,4121.61580222222
280.68560302,4127.29913555556
280.8044192282,4129.62580222222
280.9232195008,4129.32913555556
281.0420038378,4134.99246888889
281.1607722392,4132.54246888889
281.279524705,4143.51580222222
281.3982612352,4138.73913555556
281.5169818298,4152.31580222222
281.6356864888,4159.58913555556
281.7543752122,4158.53913555556
281.873048,4160.25913555556
281.9917048522,4166.02246888889
282.1103457688,4175.14580222222
282.2289707498,4173.28246888889
282.3475797952,4176.07913555556
282.466172905,4179.88580222222
282.5847500792,4181.10246888889
282.7033113178,4181.15580222222
282.8218566208,4180.83913555556
282.9403859882,4174.69913555556
283.05889942,4180.60580222222
283.1773969162,4190.46913555556
283.2958784768,4191.29580222222
283.4143441018,4187.98246888889
283.5327937912,4191.33580222222
283.651227545,4195.60913555556
283.7696453632,4187.89580222222
283.8880472458,4190.83246888889
284.0064331928,4195.64913555556
284.1248032042,4193.68580222222
284.24315728,4191.40246888889
284.3614954202,4197.33913555556
284.4798176248,4202.08913555556
284.5981238938,4213.61913555556
284.7164142272,4217.31913555556
284.834688625,4215.38913555556
284.9529470872,4217.70246888889
285.0711896138,4216.50580222222
285.1894162048,4220.46246888889
285.3076268602,4220.40913555556
285.42582158,4224.59913555556
285.5440003642,4226.99580222222
285.6621632128,4229.40913555556
285.7803101258,4233.00913555556
285.8984411032,4235.43913555556
286.016556145,4234.08580222222
286.1346552512,4233.28913555556
286.2527384218,4239.28913555556
286.3708056568,4238.83913555556
286.4888569562,4241.61246888889
286.60689232,4246.48246888889
286.7249117482,4234.85246888889
286.8429152408,4238.86580222222
286.9609027978,4243.35246888889
287.0788744192,4247.59580222222
287.196830105,4254.54580222222
287.3147698552,4249.45580222222
287.4326936698,4251.14913555556
287.5506015488,4256.07580222222
287.6684934922,4254.85580222222
287.7863695,4260.57913555556
287.9042295722,4260.77580222222
288.0220737088,4263.54580222222
288.1399019098,4262.41246888889
288.2577141752,4265.84580222222
288.375510505,4260.14246888889
288.4932908992,4264.52246888889
288.6110553578,4261.12246888889
288.7288038808,4260.47580222222
288.8465364682,4257.05913555556
288.96425312,4255.29580222222
289.0819538362,4258.88246888889
289.1996386168,4263.80246888889
289.3173074618,4276.23246888889
289.4349603712,4272.95580222222
289.552597345,4281.24246888889
289.6702183832,4284.95580222222
289.7878234858,4289.02913555556
289.9054126528,4290.37246888889
290.0229858842,4297.75246888889
290.14054318,4305.47246888889
290.2580845402,4310.31246888889
290.3756099648,4315.05913555556
290.4931194538,4326.76246888889
290.6106130072,4331.19246888889
290.728090625,4333.46246888889
290.8455523072,4340.48246888889
290.9629980538,4349.74913555556
291.0804278648,4354.59246888889
291.1978417402,4358.75580222222
291.31523968,4361.58246888889
291.4326216842,4367.61580222222
291.5499877528,4373.45246888889
291.6673378858,4385.98580222222
291.7846720832,4391.85246888889
291.901990345,4396.84913555556
292.0192926712,4407.22246888889
292.1365790618,4413.07913555556
292.2538495168,4419.37913555556
292.3711040362,4423.81913555556
292.48834262,4434.36246888889
292.6055652682,4434.21913555556
292.7227719808,4442.70580222222
292.8399627578,4452.47246888889
292.9571375992,4458.00913555556
293.074296505,4467.06913555556
293.1914394752,4470.78580222222
293.3085665098,4475.54580222222
293.4256776088,4488.77246888889
293.5427727722,4491.03246888889
293.659852,4499.91246888889
293.7769152922,4509.13246888889
293.8939626488,4519.55913555556
294.0109940698,4525.14246888889
294.1280095552,4527.41913555556
294.245009105,4539.11246888889
294.3619927192,4543.66580222222
294.4789603978,4550.29580222222
294.5959121408,4555.07580222222
294.7128479482,4566.01246888889
294.82976782,4581.71580222222
294.9466717562,4583.07246888889
295.0635597568,4591.17913555556
295.1804318218,4595.42913555556
295.2972879512,4602.09580222222
295.414128145,4612.24580222222
295.5309524032,4617.17246888889
295.6477607258,4630.42913555556
295.7645531128,4633.41580222222
295.8813295642,4645.63580222222
295.99809008,4652.41580222222
296.1148346602,4661.59913555556
296.2315633048,4696.60246888889
296.3482760138,4667.80246888889
296.4649727872,4676.68913555556
296.581653625,4692.68246888889
296.6983185272,4705.82246888889
296.8149674938,4713.26246888889
296.9316005248,4721.10913555556
297.0482176202,4728.96580222222
297.16481878,4726.55246888889
297.2814040042,4737.48246888889
297.3979732928,4752.72580222223
297.5145266458,4759.79246888889
297.6310640632,4763.18246888889
297.747585545,4776.65580222223
