UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161998
Integration Time,1000
Averages,300
Date,12/21/2020 8:09:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.74
Reference Date,Multiple Library Date
User Note,


181.8418,1565.74
181.9732053322,-77.4894100000001
182.1045947288,-80.4894100000001
182.2359681898,-82.5327433333334
182.3673257152,-63.65941
182.498667305,-61.0627433333334
182.6299929592,-63.7327433333334
182.7613026778,-62.5960766666667
182.8925964608,-61.63941
183.0238743082,-60.3560766666667
183.15513622,-63.34941
183.2863821962,-62.1260766666667
183.4176122368,-58.20941
183.5488263418,-56.98941
183.6800245112,-61.93941
183.811206745,-56.08941
183.9423730432,-58.6427433333334
184.0735234058,-58.3027433333334
184.2046578328,-55.05941
184.3357763242,-58.29941
184.46687888,-58.9327433333334
184.5979655002,-55.5827433333334
184.7290361848,-58.8360766666667
184.8600909338,-55.8227433333334
184.9911297472,-54.4527433333334
185.122152625,-57.4627433333334
185.2531595672,-53.4360766666667
185.3841505738,-55.66941
185.5151256448,-53.7060766666667
185.6460847802,-56.3727433333334
185.77702798,-58.2460766666667
185.9079552442,-57.5760766666667
186.0388665728,-55.4727433333334
186.1697619658,-55.50941
186.3006414232,-53.35941
186.431504945,-57.4460766666667
186.5623525312,-55.14941
186.6931841818,-59.1827433333334
186.8239998968,-57.00941
186.9547996762,-50.9727433333334
187.08558352,-56.1327433333334
187.2163514282,-52.55941
187.3471034008,-59.95941
187.4778394378,-58.7860766666667
187.6085595392,-53.2727433333334
187.739263705,-53.62941
187.8699519352,-54.4460766666667
188.0006242298,-54.9660766666667
188.1312805888,-52.5560766666667
188.2619210122,-54.48941
188.3925455,-57.7660766666667
188.5231540522,-55.9160766666667
188.6537466688,-56.3027433333334
188.7843233498,-56.9427433333334
188.9148840952,-54.3227433333334
189.045428905,-55.1160766666667
189.1759577792,-56.5260766666667
189.3064707178,-53.4960766666667
189.4369677208,-56.47941
189.5674487882,-55.8160766666667
189.69791392,-48.60941
189.8283631162,-54.7927433333334
189.9587963768,-56.5160766666667
190.0892137018,-54.4827433333334
190.2196150912,-55.6660766666667
190.350000545,-55.9027433333334
190.4803700632,-55.74941
190.6107236458,-54.29941
190.7410612928,-55.7127433333334
190.8713830042,-48.3860766666667
191.00168878,-54.35941
191.1319786202,-53.6660766666667
191.2622525248,-55.63941
191.3925104938,-50.24941
191.5227525272,-53.78941
191.652978625,-47.6327433333334
191.7831887872,-49.9227433333334
191.9133830138,-53.12941
192.0435613048,-52.31941
192.1737236602,-50.8060766666667
192.30387008,-51.7760766666667
192.4340005642,-54.67941
192.5641151128,-49.8560766666667
192.6942137258,-53.8960766666667
192.8242964032,-48.9927433333334
192.954363145,-50.2260766666667
193.0844139512,-52.0227433333334
193.2144488218,-50.7594100000001
193.3444677568,-52.7427433333334
193.4744707562,-49.1927433333334
193.60445782,-51.2960766666667
193.7344289482,-49.2327433333334
193.8643841408,-48.1527433333334
193.9943233978,-47.9327433333334
194.1242467192,-48.3927433333334
194.254154105,-46.5094100000001
194.3840455552,-47.52941
194.5139210698,-48.5460766666667
194.6437806488,-48.1260766666667
194.7736242922,-47.5960766666667
194.903452,-49.7160766666667
195.0332637722,-40.4327433333334
195.1630596088,-49.0627433333334
195.2928395098,-49.3027433333334
195.4226034752,-43.80941
195.552351505,-48.5427433333334
195.6820835992,-45.3060766666667
195.8117997578,-47.8560766666667
195.9414999808,-47.5527433333334
196.0711842682,-49.9860766666667
196.20085262,-46.36941
196.3305050362,-49.7327433333334
196.4601415168,-46.67941
196.5897620618,-43.77941
196.7193666712,-44.7360766666667
196.848955345,-48.0327433333334
196.9785280832,-46.6560766666667
197.1080848858,-47.34941
197.2376257528,-46.0227433333334
197.3671506842,-46.7994100000001
197.49665968,-45.4927433333334
197.6261527402,-45.2227433333334
197.7556298648,-44.09941
197.8850910538,-44.3460766666667
198.0145363072,-44.0794100000001
198.143965625,-41.6527433333334
198.2733790072,-45.8227433333334
198.4027764538,-42.78941
198.5321579648,-44.5827433333334
198.6615235402,-41.2694100000001
198.79087318,-41.2360766666667
198.9202068842,-40.1327433333334
199.0495246528,-43.8927433333334
199.1788264858,-42.3460766666667
199.3081123832,-42.8760766666667
199.437382345,-41.5227433333334
199.5666363712,-42.19941
199.6958744618,-42.92941
199.8250966168,-39.8027433333334
199.9543028362,-39.19941
200.08349312,-41.8727433333334
200.2126674682,-42.73941
200.3418258808,-38.8227433333334
200.4709683578,-41.04941
200.6000948992,-40.7660766666667
200.729205505,-43.1427433333334
200.8583001752,-38.5860766666667
200.9873789098,-37.1060766666667
201.1164417088,-39.95941
201.2454885722,-36.03941
201.3745195,-38.0360766666667
201.5035344922,-39.5260766666667
201.6325335488,-38.21941
201.7615166698,-35.65941
201.8904838552,-37.8527433333334
202.019435105,-35.6060766666667
202.1483704192,-36.24941
202.2772897978,-36.8360766666667
202.4061932408,-36.3827433333334
202.5350807482,-38.51941
202.66395232,-34.0960766666667
202.7928079562,-36.5927433333334
202.9216476568,-31.9027433333334
203.0504714218,-33.2660766666667
203.1792792512,-34.4627433333334
203.308071145,-35.7327433333334
203.4368471032,-22.0327433333333
203.5656071258,-34.4827433333334
203.6943512128,-33.9660766666667
203.8230793642,-32.5360766666667
203.95179158,-33.5927433333334
204.0804878602,-35.6560766666667
204.2091682048,-29.7727433333334
204.3378326138,-33.3160766666667
204.4664810872,-29.2827433333333
204.595113625,-32.3427433333334
204.7237302272,-30.2460766666667
204.8523308938,-28.3660766666667
204.9809156248,-31.46941
205.1094844202,-27.6060766666667
205.23803728,-29.53941
205.3665742042,-29.13941
205.4950951928,-26.28941
205.6236002458,-30.6660766666667
205.7520893632,-25.78941
205.880562545,-26.7160766666667
206.0090197912,-27.87941
206.1374611018,-27.48941
206.2658864768,-20.4527433333333
206.3942959162,-25.9427433333333
206.52268942,-27.8560766666667
206.6510669882,-26.44941
206.7794286208,-21.7327433333333
206.9077743178,-25.3727433333333
207.0361040792,-21.0627433333333
207.164417905,-24.5260766666667
207.2927157952,-25.2427433333333
207.4209977498,-24.1227433333333
207.5492637688,-23.36941
207.6775138522,-20.4360766666667
207.805748,-22.89941
207.9339662122,-19.3727433333333
208.0621684888,-23.7760766666667
208.1903548298,-20.3260766666666
208.3185252352,-20.9660766666666
208.446679705,-19.14941
208.5748182392,-19.10941
208.7029408378,-18.0927433333333
208.8310475008,-19.3927433333333
208.9591382282,-18.71941
209.08721302,-21.0027433333333
209.2152718762,-19.8627433333333
209.3433147968,-12.9860766666667
209.4713417818,-17.67941
209.5993528312,-18.41941
209.727347945,-17.8460766666667
209.8553271232,-17.3027433333333
209.9832903658,-14.1160766666667
210.1112376728,-17.07941
210.2391690442,-17.8327433333333
210.36708448,-19.0960766666666
210.4949839802,-16.2060766666667
210.6228675448,-13.6360766666667
210.7507351738,-11.4227433333333
210.8785868672,-15.55941
211.006422625,-13.53941
211.1342424472,-8.69607666666667
211.2620463338,-13.3327433333333
211.3898342848,-9.18941000000001
211.5176063002,-11.8060766666667
211.64536238,-8.62941000000001
211.7731025242,-12.0460766666667
211.9008267328,-9.09274333333334
212.0285350058,-10.2660766666667
212.1562273432,-7.56941
212.283903745,-3.23607666666666
212.4115642112,-8.62607666666667
212.5392087418,-6.08274333333334
212.6668373368,-4.73274333333333
212.7944499962,-6.35274333333334
212.92204672,-5.20941
213.0496275082,-6.36941
213.1771923608,-3.81941
213.3047412778,-0.726076666666666
213.4322742592,-4.11274333333333
213.559791305,-1.76941
213.6872924152,-1.32941
213.8147775898,-1.97941
213.9422468288,-0.636076666666667
214.0697001322,1.56059
214.1971375,-0.196076666666667
214.3245589322,3.11725666666667
214.4519644288,2.96059
214.5793539898,4.74725666666666
214.7067276152,2.88725666666667
214.834085305,4.16725666666667
214.9614270592,3.41725666666667
215.0887528778,7.08059
215.2160627608,4.63392333333333
215.3433567082,7.52059
215.47063472,8.36059
215.5978967962,8.91058999999999
215.7251429368,13.1472566666667
215.8523731418,12.35059
215.9795874112,8.95058999999999
216.106785745,9.56059
216.2339681432,12.2172566666667
216.3611346058,16.45059
216.4882851328,14.79059
216.6154197242,13.4139233333333
216.74253838,19.4072566666667
216.8696411002,17.8272566666667
216.9967278848,18.65059
217.1237987338,17.89059
217.2508536472,16.12059
217.377892625,21.23059
217.5049156672,22.20059
217.6319227738,19.4572566666667
217.7589139448,19.01059
217.8858891802,21.3972566666667
218.01284848,22.3872566666667
218.1397918442,21.8672566666667
218.2667192728,24.5239233333333
218.3936307658,25.5739233333333
218.5205263232,26.4739233333333
218.647405945,29.2972566666666
218.7742696312,30.8372566666666
218.9011173818,28.70059
219.0279491968,30.2639233333333
219.1547650762,30.2939233333333
219.28156502,32.6372566666666
219.4083490282,35.6639233333333
219.5351171008,35.8672566666666
219.6618692378,36.7372566666666
219.7886054392,38.12059
219.915325705,38.9972566666666
220.0420300352,37.7072566666666
220.1687184298,39.5272566666666
220.2953908888,41.5572566666666
220.4220474122,40.99059
220.548688,40.06059
220.6753126522,40.9072566666666
220.8019213688,44.2072566666666
220.9285141498,43.9272566666666
221.0550909952,47.4139233333333
221.181651905,48.6872566666666
221.3081968792,46.5639233333333
221.4347259178,51.5572566666666
221.5612390208,52.3672566666666
221.6877361882,47.7339233333333
221.81421742,51.54059
221.9406827162,51.2439233333333
222.0671320768,54.40059
222.1935655018,50.93059
222.3199829912,54.1872566666666
222.446384545,55.1739233333333
222.5727701632,53.6605899999999
222.6991398458,60.4272566666666
222.8254935928,60.4539233333333
222.9518314042,58.8139233333333
223.07815328,65.16059
223.2044592202,66.3139233333333
223.3307492248,70.7872566666666
223.4570232938,68.4739233333333
223.5832814272,69.0805899999999
223.709523625,71.5639233333333
223.8357498872,73.0172566666666
223.9619602138,80.0039233333333
224.0881546048,74.7439233333333
224.2143330602,77.0939233333333
224.34049558,79.3305899999999
224.4666421642,76.0839233333333
224.5927728128,83.3839233333333
224.7188875258,78.1505899999999
224.8449863032,84.3172566666666
224.971069145,84.9905899999999
225.0971360512,82.5005899999999
225.2231870218,86.6039233333333
225.3492220568,87.5539233333333
225.4752411562,90.3339233333333
225.60124432,93.40059
225.7272315482,95.76059
225.8532028408,97.4439233333333
225.9791581978,98.8139233333333
226.1050976192,97.43059
226.231021105,104.213923333333
226.3569286552,104.05059
226.4828202698,103.647256666667
226.6086959488,111.93059
226.7345556922,108.687256666667
226.8603995,113.467256666667
226.9862273722,116.353923333333
227.1120393088,117.31059
227.2378353098,118.693923333333
227.3636153752,119.60059
227.489379505,128.617256666667
227.6151276992,123.383923333333
227.7408599578,120.51059
227.8665762808,128.983923333333
227.9922766682,130.52059
228.11796112,133.693923333333
228.2436296362,133.48059
228.3692822168,137.333923333333
228.4949188618,136.527256666667
228.6205395712,145.067256666667
228.746144345,152.247256666667
228.8717331832,150.983923333333
228.9973060858,151.557256666667
229.1228630528,156.067256666667
229.2484040842,160.547256666667
229.37392918,160.597256666667
229.4994383402,168.60059
229.6249315648,167.157256666667
229.7504088538,170.80059
229.8758702072,174.647256666667
230.001315625,175.813923333333
230.1267451072,175.493923333333
230.2521586538,184.687256666667
230.3775562648,184.43059
230.5029379402,181.263923333333
230.62830368,184.84059
230.7536534842,188.343923333333
230.8789873528,190.613923333333
231.0043052858,202.76059
231.1296072832,198.937256666667
231.254893345,205.80059
231.3801634712,212.337256666667
231.5054176618,208.977256666667
231.6306559168,212.117256666667
231.7558782362,209.667256666667
231.88108462,219.80059
232.0062750682,219.72059
232.1314495808,228.483923333334
232.2566081578,221.683923333333
232.3817507992,228.44059
232.506877505,225.273923333334
232.6319882752,230.473923333334
232.7570831098,239.067256666667
232.8821620088,242.973923333333
233.0072249722,245.607256666667
233.132272,242.44059
233.2573030922,239.50059
233.3823182488,249.713923333333
233.5073174698,248.37059
233.6323007552,253.177256666667
233.757268105,242.823923333333
233.8822195192,246.623923333333
234.0071549978,251.22059
234.1320745408,255.743923333333
234.2569781482,249.763923333333
234.38186582,262.897256666667
234.5067375562,256.553923333333
234.6315933568,257.267256666667
234.7564332218,285.073923333333
234.8812571512,255.787256666667
235.006065145,257.58059
235.1308572032,263.737256666667
235.2556333258,261.52059
235.3803935128,260.04059
235.5051377642,267.277256666667
235.62986608,267.593923333333
235.7545784602,263.547256666667
235.8792749048,263.417256666667
236.0039554138,268.06059
236.1286199872,263.63059
236.253268625,264.85059
236.3779013272,271.807256666667
236.5025180938,268.11059
236.6271189248,265.137256666667
236.7517038202,267.397256666667
236.87627278,269.753923333333
237.0008258042,263.823923333333
237.1253628928,274.207256666667
237.2498840458,266.643923333333
237.3743892632,267.653923333333
237.498878545,267.627256666667
237.6233518912,267.323923333333
237.7478093018,264.77059
237.8722507768,268.90059
237.9966763162,263.57059
238.12108592,263.417256666667
238.2454795882,268.973923333333
238.3698573208,255.617256666667
238.4942191178,263.29059
238.6185649792,262.383923333333
238.742894905,260.167256666667
238.8672088952,259.297256666667
238.9915069498,262.213923333333
239.1157890688,260.127256666667
239.2400552522,260.113923333333
239.3643055,260.883923333333
239.4885398122,258.60059
239.6127581888,255.897256666667
239.7369606298,263.173923333333
239.8611471352,253.92059
239.985317705,257.993923333333
240.1094723392,259.513923333333
240.2336110378,256.92059
240.3577338008,259.207256666667
240.4818406282,253.183923333333
240.60593152,252.907256666667
240.7300064762,263.743923333333
240.8540654968,248.48059
240.9781085818,253.027256666667
241.1021357312,252.20059
241.226146945,258.54059
241.3501422232,258.61059
241.4741215658,250.727256666667
241.5980849728,251.263923333333
241.7220324442,246.93059
241.84596398,248.65059
241.9698795802,248.077256666667
242.0937792448,251.86059
242.2176629738,250.717256666667
242.3415307672,252.443923333333
242.465382625,253.633923333333
242.5892185472,253.19059
242.7130385338,251.183923333333
242.8368425848,257.40059
242.9606307002,254.973923333333
243.08440288,249.873923333333
243.2081591242,250.243923333333
243.3318994328,249.823923333333
243.4556238058,249.82059
243.5793322432,248.68059
243.703024745,251.02059
243.8267013112,252.627256666667
243.9503619418,248.523923333333
244.0740066368,252.50059
244.1976353962,246.357256666667
244.32124822,250.20059
244.4448451082,251.227256666667
244.5684260608,250.693923333333
244.6919910778,252.917256666667
244.8155401592,248.927256666667
244.939073305,254.343923333333
245.0625905152,250.84059
245.1860917898,251.017256666667
245.3095771288,251.343923333333
245.4330465322,250.783923333333
245.5565,247.863923333333
245.6799375322,252.593923333333
245.8033591288,258.633923333333
245.9267647898,251.05059
246.0501545152,253.38059
246.173528305,255.557256666667
246.2968861592,251.373923333333
246.4202280778,252.487256666667
246.5435540608,255.32059
246.6668641082,259.737256666667
246.79015822,257.23059
246.9134363962,262.843923333333
247.0366986368,260.48059
247.1599449418,260.277256666667
247.2831753112,266.123923333333
247.406389745,264.997256666667
247.5295882432,266.82059
247.6527708058,266.557256666667
247.7759374328,266.717256666667
247.8990881242,272.273923333333
248.02222288,273.903923333333
248.1453417002,270.237256666667
248.2684445848,271.457256666667
248.3915315338,272.723923333333
248.5146025472,273.623923333333
248.637657625,277.113923333333
248.7606967672,274.84059
248.8837199738,275.907256666667
249.0067272448,279.597256666667
249.1297185802,281.167256666667
249.25269398,281.437256666667
249.3756534442,279.79059
249.4985969728,286.787256666667
249.6215245658,292.203923333333
249.7444362232,291.30059
249.867331945,293.597256666667
249.9902117312,296.367256666667
250.1130755818,295.293923333333
250.2359234968,301.773923333333
250.3587554762,299.303923333333
250.48157152,301.27059
250.6043716282,306.267256666667
250.7271558008,303.683923333333
250.8499240378,308.203923333333
250.9726763392,308.78059
251.095412705,306.51059
251.2181331352,311.20059
251.3408376298,310.987256666667
251.4635261888,318.173923333334
251.5861988122,321.043923333334
251.7088555,321.68059
251.8314962522,317.363923333334
251.9541210688,324.767256666667
252.0767299498,325.60059
252.1993228952,327.343923333333
252.321899905,334.65059
252.4444609792,331.63059
252.5670061178,333.80059
252.6895353208,337.797256666667
252.8120485882,341.18059
252.93454592,341.957256666667
253.0570273162,344.763923333333
253.1794927768,348.473923333333
253.3019423018,350.807256666667
253.4243758912,356.583923333333
253.546793545,351.04059
253.6691952632,361.47059
253.7915810458,360.893923333333
253.9139508928,360.993923333333
254.0363048042,366.15059
254.15864278,369.297256666667
254.2809648202,372.127256666667
254.4032709248,371.30059
254.5255610938,371.553923333333
254.6478353272,376.877256666667
254.770093625,374.823923333333
254.8923359872,374.11059
255.0145624138,374.327256666667
255.1367729048,379.783923333333
255.2589674602,380.78059
255.38114608,384.60059
255.5033087642,390.437256666667
255.6254555128,388.697256666667
255.7475863258,391.607256666667
255.8697012032,396.38059
255.991800145,394.613923333333
256.1138831512,402.25059
256.2359502218,408.687256666667
256.3580013568,407.593923333333
256.4800365562,408.613923333333
256.60205582,411.81059
256.7240591482,410.013923333333
256.8460465408,419.963923333333
256.9680179978,418.82059
257.0899735192,418.73059
257.211913105,421.36059
257.3338367552,422.02059
257.4557444698,428.297256666667
257.5776362488,425.697256666667
257.6995120922,427.317256666667
257.821372,423.133923333333
257.9432159722,428.26059
258.0650440088,434.823923333333
258.1868561098,434.45059
258.3086522752,437.503923333333
258.430432505,434.54059
258.5521967992,440.017256666667
258.6739451578,441.487256666667
258.7956775808,443.803923333333
258.9173940682,447.997256666667
259.03909462,444.193923333333
259.1607792362,445.787256666666
259.2824479168,446.347256666666
259.4041006618,447.997256666667
259.5257374712,449.887256666666
259.647358345,454.753923333333
259.7689632832,458.037256666666
259.8905522858,458.88059
260.0121253528,453.217256666666
260.1336824842,456.69059
260.25522368,460.813923333333
260.3767489402,459.343923333333
260.4982582648,460.013923333333
260.6197516538,464.36059
260.7412291072,460.673923333333
260.862690625,463.527256666666
260.9841362072,467.497256666666
261.1055658538,469.05059
261.2269795648,469.953923333333
261.3483773402,466.937256666666
261.46975918,470.59059
261.5911250842,467.947256666666
261.7124750528,471.373923333333
261.8338090858,468.87059
261.9551271832,472.453923333333
262.076429345,480.243923333333
262.1977155712,475.94059
262.3189858618,474.243923333333
262.4402402168,474.903923333333
262.5614786362,476.12059
262.68270112,476.843923333333
262.8039076682,473.933923333333
262.9250982808,476.453923333333
263.0462729578,479.803923333333
263.1674316992,474.117256666666
263.288574505,474.617256666666
263.4097013752,478.103923333333
263.5308123098,479.307256666666
263.6519073088,477.183923333333
263.7729863722,475.95059
263.8940495,481.503923333333
264.0150966922,477.273923333333
264.1361279488,481.06059
264.2571432698,478.92059
264.3781426552,476.583923333333
264.499126105,480.90059
264.6200936192,481.167256666666
264.7410451978,481.063923333333
264.8619808408,477.823923333333
264.9829005482,484.527256666666
265.10380432,481.483923333333
265.2246921562,482.053923333333
265.3455640568,483.747256666666
265.4664200218,483.56059
265.5872600512,480.98059
265.708084145,483.643923333333
265.8288923032,482.58059
265.9496845258,484.533923333333
266.0704608128,484.313923333333
266.1912211642,480.073923333333
266.31196558,485.333923333333
266.4326940602,480.74059
266.5534066048,481.76059
266.6741032138,486.23059
266.7947838872,474.427256666666
266.915448625,479.817256666666
267.0360974272,478.537256666666
267.1567302938,474.097256666666
267.2773472248,474.387256666666
267.3979482202,478.24059
267.51853328,473.933923333333
267.6391024042,476.74059
267.7596555928,478.047256666666
267.8801928458,476.743923333333
268.0007141632,475.43059
268.121219545,481.073923333333
268.2417089912,474.553923333333
268.3621825018,474.51059
268.4826400768,479.843923333333
268.6030817162,472.937256666666
268.72350742,474.013923333333
268.8439171882,473.063923333333
268.9643110208,476.54059
269.0846889178,476.83059
269.2050508792,481.053923333333
269.325396905,475.637256666666
269.4457269952,471.553923333333
269.5660411498,471.063923333333
269.6863393688,469.987256666666
269.8066216522,472.32059
269.926888,470.09059
270.0471384122,469.603923333333
270.1673728888,470.107256666666
270.2875914298,469.197256666666
270.4077940352,470.72059
270.527980705,471.447256666666
270.6481514392,466.917256666666
270.7683062378,471.46059
270.8884451008,470.54059
271.0085680282,467.93059
271.12867502,471.303923333333
271.2487660762,463.57059
271.3688411968,464.747256666666
271.4889003818,466.943923333333
271.6089436312,470.183923333333
271.728970945,468.24059
271.8489823232,462.467256666666
271.9689777658,464.79059
272.0889572728,467.00059
272.2089208442,471.103923333333
272.32886848,472.133923333333
272.4488001802,463.933923333333
272.5687159448,463.133923333333
272.6886157738,466.293923333333
272.8084996672,465.397256666666
272.928367625,467.207256666666
273.0482196472,466.907256666666
273.1680557338,460.823923333333
273.2878758848,466.093923333333
273.4076801002,465.637256666666
273.52746838,461.933923333333
273.6472407242,462.15059
273.7669971328,465.267256666666
273.8867376058,463.98059
274.0064621432,459.37059
274.126170745,456.467256666666
274.2458634112,460.827256666666
274.3655401418,463.983923333333
274.4852009368,459.43059
274.6048457962,464.163923333333
274.72447472,462.267256666666
274.8440877082,463.623923333333
274.9636847608,464.173923333333
275.0832658778,468.817256666666
275.2028310592,460.437256666666
275.322380305,459.37059
275.4419136152,468.60059
275.5614309898,462.063923333333
275.6809324288,456.89059
275.8004179322,460.483923333333
275.9198875,474.197256666666
276.0393411322,466.713923333333
276.1587788288,458.673923333333
276.2782005898,460.287256666666
276.3976064152,465.547256666666
276.516996305,460.443923333333
276.6363702592,465.96059
276.7557282778,463.277256666666
276.8750703608,463.947256666666
276.9943965082,464.327256666666
277.11370672,463.293923333333
277.2330009962,461.393923333333
277.3522793368,468.91059
277.4715417418,465.247256666666
277.5907882112,464.407256666666
277.710018745,466.073923333333
277.8292333432,461.99059
277.9484320058,466.557256666666
278.0676147328,463.767256666666
278.1867815242,464.673923333333
278.30593238,462.733923333333
278.4250673002,470.597256666666
278.5441862848,469.137256666666
278.6632893338,468.137256666666
278.7823764472,470.103923333333
278.901447625,471.78059
279.0205028672,470.143923333333
279.1395421738,474.787256666666
279.2585655448,469.657256666666
279.3775729802,470.153923333333
279.49656448,470.453923333333
279.6155400442,467.39059
279.7344996728,472.037256666666
279.8534433658,466.44059
279.9723711232,465.897256666666
280.091282945,464.47059
280.2101788312,459.42059
280.3290587818,463.60059
280.4479227968,460.163923333333
280.5667708762,454.62059
280.68560302,455.963923333333
280.8044192282,455.687256666666
280.9232195008,452.653923333333
281.0420038378,454.983923333333
281.1607722392,450.83059
281.279524705,459.497256666666
281.3982612352,451.377256666666
281.5169818298,456.787256666666
281.6356864888,458.497256666666
281.7543752122,453.67059
281.873048,452.477256666666
281.9917048522,453.297256666666
282.1103457688,458.023923333333
282.2289707498,450.92059
282.3475797952,452.553923333333
282.466172905,449.36059
282.5847500792,448.797256666666
282.7033113178,449.493923333333
282.8218566208,450.43059
282.9403859882,445.983923333333
283.05889942,446.343923333333
283.1773969162,450.817256666667
283.2958784768,450.073923333333
283.4143441018,450.703923333333
283.5327937912,448.09059
283.651227545,448.277256666667
283.7696453632,444.393923333333
283.8880472458,445.09059
284.0064331928,447.97059
284.1248032042,446.943923333333
284.24315728,444.03059
284.3614954202,445.58059
284.4798176248,445.977256666666
284.5981238938,446.953923333333
284.7164142272,444.957256666666
284.834688625,442.967256666666
284.9529470872,443.883923333333
285.0711896138,442.653923333333
285.1894162048,442.087256666667
285.3076268602,443.45059
285.42582158,444.343923333333
285.5440003642,445.84059
285.6621632128,444.073923333333
285.7803101258,448.513923333333
285.8984411032,446.033923333333
286.016556145,442.25059
286.1346552512,441.103923333333
286.2527384218,443.837256666666
286.3708056568,440.177256666667
286.4888569562,440.16059
286.60689232,446.35059
286.7249117482,437.123923333333
286.8429152408,438.793923333333
286.9609027978,439.29059
287.0788744192,440.763923333333
287.196830105,440.69059
287.3147698552,437.687256666667
287.4326936698,438.777256666667
287.5506015488,439.387256666667
287.6684934922,436.697256666667
287.7863695,442.78059
287.9042295722,442.11059
288.0220737088,438.643923333333
288.1399019098,437.913923333333
288.2577141752,440.747256666667
288.375510505,434.657256666667
288.4932908992,438.643923333333
288.6110553578,435.127256666667
288.7288038808,435.757256666667
288.8465364682,433.34059
288.96425312,435.00059
289.0819538362,434.193923333333
289.1996386168,433.873923333333
289.3173074618,438.513923333333
289.4349603712,433.957256666667
289.552597345,435.823923333333
289.6702183832,435.757256666667
289.7878234858,435.357256666667
289.9054126528,434.703923333333
290.0229858842,435.267256666667
290.14054318,435.03059
290.2580845402,440.203923333333
290.3756099648,439.853923333333
290.4931194538,441.173923333333
290.6106130072,441.767256666667
290.728090625,438.87059
290.8455523072,440.90059
290.9629980538,443.523923333333
291.0804278648,441.837256666667
291.1978417402,438.73059
291.31523968,439.943923333333
291.4326216842,441.33059
291.5499877528,439.71059
291.6673378858,441.94059
291.7846720832,442.607256666667
291.901990345,443.873923333333
292.0192926712,445.57059
292.1365790618,441.997256666667
292.2538495168,442.74059
292.3711040362,441.787256666667
292.48834262,445.473923333333
292.6055652682,443.62059
292.7227719808,446.13059
292.8399627578,445.99059
292.9571375992,448.347256666667
293.074296505,450.22059
293.1914394752,447.707256666666
293.3085665098,445.413923333333
293.4256776088,451.257256666666
293.5427727722,448.777256666666
293.659852,449.737256666666
293.7769152922,450.037256666667
293.8939626488,451.517256666666
294.0109940698,451.89059
294.1280095552,449.333923333333
294.245009105,451.913923333333
294.3619927192,450.82059
294.4789603978,453.787256666666
294.5959121408,453.263923333333
294.7128479482,455.683923333333
294.82976782,459.357256666666
294.9466717562,450.773923333333
295.0635597568,454.417256666666
295.1804318218,457.913923333333
295.2972879512,458.817256666666
295.414128145,458.83059
295.5309524032,458.993923333333
295.6477607258,463.783923333333
295.7645531128,457.39059
295.8813295642,460.367256666666
295.99809008,459.083923333333
296.1148346602,464.49059
296.2315633048,484.867256666666
296.3482760138,458.277256666666
296.4649727872,462.133923333333
296.581653625,463.91059
296.6983185272,469.443923333333
296.8149674938,465.037256666666
296.9316005248,465.497256666666
297.0482176202,467.903923333333
297.16481878,464.00059
297.2814040042,465.317256666666
297.3979732928,468.503923333333
297.5145266458,470.113923333333
297.6310640632,467.793923333333
297.747585545,468.90059
297.8640910912,472.56059
297.9805807018,471.873923333333
298.0970543768,472.027256666666
298.2135121162,469.937256666666
298.32995392,475.58059
298.4463797882,472.667256666666
298.5627897208,472.457256666666
298.6791837178,469.383923333333
298.7955617792,476.753923333333
298.911923905,473.41059
299.0282700952,477.303923333333
299.1446003498,476.687256666666
299.2609146688,472.973923333333
299.3772130522,474.68059
299.4934955,474.393923333333
299.6097620122,508.20059
299.7260125888,477.10059
299.8422472298,477.883923333333
299.9584659352,477.013923333333
300.074668705,478.343923333333
300.1908555392,481.563923333333
300.3070264378,477.333923333333
300.4231814008,477.217256666666
300.5393204282,477.797256666666
300.65544352,482.827256666666
300.7715506762,479.033923333333
300.8876418968,480.853923333333
301.0037171818,477.967256666666
301.1197765312,481.833923333333
301.235819945,480.66059
301.3518474232,478.473923333333
301.4678589658,480.34059
301.5838545728,487.18059
301.6998342442,480.41059
301.81579798,481.74059
301.9317457802,480.787256666666
302.0476776448,479.70059
302.1635935738,479.203923333333
302.2794935672,482.61059
302.395377625,480.18059
302.5112457472,483.18059
302.6270979338,483.47059
302.7429341848,483.607256666666
302.8587545002,481.243923333333
302.97455888,483.543923333333
303.0903473242,481.183923333333
303.2061198328,482.41059
303.3218764058,486.247256666667
303.4376170432,487.15059
303.553341745,484.553923333333
303.6690505112,485.267256666666
303.7847433418,482.093923333333
303.9004202368,480.527256666666
304.0160811962,480.817256666666
304.13172622,486.143923333333
304.2473553082,483.593923333333
304.3629684608,485.73059
304.4785656778,485.06059
304.5941469592,484.993923333333
304.709712305,482.647256666666
304.8252617152,486.66059
304.9407951898,484.30059
305.0563127288,488.167256666667
305.1718143322,484.823923333333
305.2873,498.233923333333
305.4027697322,483.91059
305.5182235288,483.283923333333
305.6336613898,480.337256666666
305.7490833152,481.85059
305.864489305,481.88059
305.9798793592,482.053923333333
306.0952534778,483.75059
306.2106116608,483.473923333333
306.3259539082,482.68059
306.44128022,483.303923333333
306.5565905962,480.333923333333
306.6718850368,479.543923333333
