UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160992
Integration Time,1000
Averages,300
Date,12/18/2020 8:02:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2388.60341444444
Reference Date,Multiple Library Date
User Note,


181.8418,1567.37666666667
181.9732053322,-115.903252222222
182.1045947288,-119.236585555556
182.2359681898,-121.406585555556
182.3673257152,-55.5399188888889
182.498667305,-53.3365855555555
182.6299929592,-55.4932522222222
182.7613026778,-54.7332522222222
182.8925964608,-53.6899188888889
183.0238743082,-52.7199188888889
183.15513622,-55.6532522222222
183.2863821962,-54.3332522222222
183.4176122368,-51.4665855555555
183.5488263418,-49.3099188888889
183.6800245112,-54.6132522222222
183.811206745,-48.6065855555555
183.9423730432,-51.8199188888889
184.0735234058,-51.4399188888889
184.2046578328,-48.3499188888889
184.3357763242,-50.9265855555555
184.46687888,-51.6932522222222
184.5979655002,-49.0832522222222
184.7290361848,-52.1265855555555
184.8600909338,-49.6999188888889
184.9911297472,-48.0965855555555
185.122152625,-51.5732522222222
185.2531595672,-47.3999188888889
185.3841505738,-49.1832522222222
185.5151256448,-47.9032522222222
185.6460847802,-50.4865855555555
185.77702798,-52.3899188888889
185.9079552442,-51.4165855555555
186.0388665728,-50.3399188888889
186.1697619658,-50.4632522222222
186.3006414232,-47.9432522222222
186.431504945,-52.7232522222222
186.5623525312,-50.2632522222222
186.6931841818,-54.5199188888889
186.8239998968,-52.0799188888889
186.9547996762,-46.8432522222222
187.08558352,-51.2499188888889
187.2163514282,-48.5132522222222
187.3471034008,-55.5932522222222
187.4778394378,-54.7132522222222
187.6085595392,-48.6599188888889
187.739263705,-49.3599188888889
187.8699519352,-51.0599188888889
188.0006242298,-50.7799188888889
188.1312805888,-49.1832522222222
188.2619210122,-50.4832522222222
188.3925455,-54.4465855555555
188.5231540522,-51.9565855555555
188.6537466688,-52.5099188888889
188.7843233498,-53.2099188888889
188.9148840952,-50.2565855555555
189.045428905,-51.2632522222222
189.1759577792,-52.3532522222222
189.3064707178,-49.6632522222222
189.4369677208,-52.4232522222222
189.5674487882,-52.1099188888889
189.69791392,-44.7765855555555
189.8283631162,-51.6265855555555
189.9587963768,-53.0399188888889
190.0892137018,-50.8332522222222
190.2196150912,-51.7099188888889
190.350000545,-51.5599188888889
190.4803700632,-51.6665855555555
190.6107236458,-50.3932522222222
190.7410612928,-51.2865855555555
190.8713830042,-44.0165855555555
191.00168878,-48.9632522222222
191.1319786202,-48.9199188888889
191.2622525248,-50.4499188888889
191.3925104938,-45.0065855555555
191.5227525272,-48.0799188888889
191.652978625,-42.0532522222222
191.7831887872,-44.6232522222222
191.9133830138,-48.4265855555555
192.0435613048,-47.1865855555555
192.1737236602,-45.7465855555555
192.30387008,-46.9765855555555
192.4340005642,-49.5799188888889
192.5641151128,-44.8399188888889
192.6942137258,-48.6865855555555
192.8242964032,-43.5432522222222
192.954363145,-44.6032522222222
193.0844139512,-45.4399188888889
193.2144488218,-44.3432522222222
193.3444677568,-46.6832522222222
193.4744707562,-42.6532522222222
193.60445782,-44.2865855555555
193.7344289482,-42.6365855555555
193.8643841408,-41.6765855555555
193.9943233978,-41.3199188888889
194.1242467192,-40.7632522222222
194.254154105,-39.4465855555555
194.3840455552,-40.4099188888889
194.5139210698,-42.2532522222222
194.6437806488,-41.8565855555555
194.7736242922,-41.1232522222222
194.903452,-42.5865855555555
195.0332637722,-32.9665855555556
195.1630596088,-41.1799188888889
195.2928395098,-41.0032522222222
195.4226034752,-35.2865855555555
195.552351505,-40.3299188888889
195.6820835992,-36.1099188888889
195.8117997578,-39.5132522222222
195.9414999808,-39.1265855555555
196.0711842682,-40.8899188888889
196.20085262,-37.3265855555555
196.3305050362,-40.4165855555555
196.4601415168,-36.7065855555555
196.5897620618,-33.8199188888889
196.7193666712,-34.8299188888889
196.848955345,-37.9765855555555
196.9785280832,-38.0032522222222
197.1080848858,-37.6532522222222
197.2376257528,-35.9565855555555
197.3671506842,-36.3699188888889
197.49665968,-35.0232522222222
197.6261527402,-34.0332522222222
197.7556298648,-32.8365855555556
197.8850910538,-33.0565855555556
198.0145363072,-32.7299188888889
198.143965625,-30.1732522222222
198.2733790072,-34.6899188888889
198.4027764538,-31.4032522222222
198.5321579648,-32.2432522222222
198.6615235402,-29.2065855555556
198.79087318,-28.6599188888889
198.9202068842,-27.3232522222222
199.0495246528,-30.5699188888889
199.1788264858,-29.4365855555556
199.3081123832,-29.7899188888889
199.437382345,-28.3699188888889
199.5666363712,-29.5599188888889
199.6958744618,-29.6632522222222
199.8250966168,-26.5132522222222
199.9543028362,-25.2099188888889
200.08349312,-27.6632522222222
200.2126674682,-28.8499188888889
200.3418258808,-23.9299188888889
200.4709683578,-26.2165855555556
200.6000948992,-25.9399188888889
200.729205505,-28.1499188888889
200.8583001752,-23.5132522222222
200.9873789098,-22.2632522222222
201.1164417088,-24.4565855555556
201.2454885722,-20.3065855555556
201.3745195,-22.5599188888889
201.5035344922,-22.5399188888889
201.6325335488,-21.9899188888889
201.7615166698,-18.2799188888889
201.8904838552,-20.7632522222222
202.019435105,-18.4432522222222
202.1483704192,-18.9565855555556
202.2772897978,-19.8432522222222
202.4061932408,-18.6299188888889
202.5350807482,-20.7665855555556
202.66395232,-16.1165855555556
202.7928079562,-18.8665855555556
202.9216476568,-12.9365855555556
203.0504714218,-14.7665855555556
203.1792792512,-15.8232522222222
203.308071145,-17.1265855555556
203.4368471032,-3.71991888888889
203.5656071258,-15.1099188888889
203.6943512128,-14.1799188888889
203.8230793642,-12.6232522222222
203.95179158,-13.6565855555556
204.0804878602,-15.7332522222222
204.2091682048,-8.91991888888889
204.3378326138,-11.9899188888889
204.4664810872,-8.80658555555556
204.595113625,-11.3332522222222
204.7237302272,-8.47991888888889
204.8523308938,-6.88991888888889
204.9809156248,-8.89991888888889
205.1094844202,-5.25325222222222
205.23803728,-6.97658555555555
205.3665742042,-6.03991888888889
205.4950951928,-3.34658555555555
205.6236002458,-7.43325222222222
205.7520893632,-2.47658555555555
205.880562545,-2.84658555555555
206.0090197912,-3.46991888888889
206.1374611018,-3.92991888888889
206.2658864768,3.83674777777778
206.3942959162,-0.896585555555555
206.52268942,-2.52991888888889
206.6510669882,-1.33658555555555
206.7794286208,3.92674777777778
206.9077743178,0.410081111111112
207.0361040792,5.32341444444445
207.164417905,2.25674777777778
207.2927157952,3.28674777777778
207.4209977498,3.88674777777778
207.5492637688,4.66674777777778
207.6775138522,8.18008111111111
207.805748,5.34008111111111
207.9339662122,9.44674777777777
208.0621684888,5.60341444444444
208.1903548298,9.63341444444444
208.3185252352,8.71341444444444
208.446679705,11.0834144444444
208.5748182392,11.6334144444444
208.7029408378,13.3434144444444
208.8310475008,11.9167477777778
208.9591382282,13.0234144444444
209.08721302,11.0600811111111
209.2152718762,12.8800811111111
209.3433147968,19.6300811111111
209.4713417818,15.2967477777778
209.5993528312,15.1034144444444
209.727347945,17.0434144444444
209.8553271232,16.6934144444444
209.9832903658,20.7334144444444
210.1112376728,18.7267477777778
210.2391690442,18.2300811111111
210.36708448,16.9700811111111
210.4949839802,20.5634144444444
210.6228675448,23.6900811111111
210.7507351738,25.9967477777778
210.8785868672,22.4667477777778
211.006422625,24.2634144444444
211.1342424472,30.5634144444444
211.2620463338,26.4067477777778
211.3898342848,30.8134144444444
211.5176063002,28.4934144444444
211.64536238,32.3667477777778
211.7731025242,29.5667477777778
211.9008267328,33.0534144444444
212.0285350058,32.4234144444444
212.1562273432,35.8900811111111
212.283903745,41.1267477777778
212.4115642112,36.3734144444445
212.5392087418,38.6900811111111
212.6668373368,40.5600811111111
212.7944499962,40.4534144444445
212.92204672,41.6367477777778
213.0496275082,41.4767477777778
213.1771923608,44.4934144444445
213.3047412778,47.5934144444445
213.4322742592,45.3167477777778
213.559791305,48.2100811111111
213.6872924152,49.9800811111111
213.8147775898,50.5300811111111
213.9422468288,52.4300811111111
214.0697001322,54.8867477777778
214.1971375,53.6467477777778
214.3245589322,57.7600811111111
214.4519644288,57.4434144444444
214.5793539898,60.9267477777778
214.7067276152,59.9367477777778
214.834085305,61.4167477777778
214.9614270592,60.8200811111111
215.0887528778,65.9767477777778
215.2160627608,64.3500811111111
215.3433567082,69.1200811111111
215.47063472,69.7567477777778
215.5978967962,71.1067477777778
215.7251429368,76.1734144444444
215.8523731418,76.6467477777778
215.9795874112,73.7267477777778
216.106785745,75.5300811111111
216.2339681432,79.5800811111111
216.3611346058,83.7034144444444
216.4882851328,83.5934144444444
216.6154197242,82.6167477777778
216.74253838,90.0100811111111
216.8696411002,89.0734144444444
216.9967278848,90.3300811111111
217.1237987338,91.1200811111111
217.2508536472,89.9634144444444
217.377892625,96.3100811111111
217.5049156672,97.9267477777778
217.6319227738,96.6534144444444
217.7589139448,97.5734144444444
217.8858891802,100.420081111111
218.01284848,103.843414444444
218.1397918442,103.210081111111
218.2667192728,108.003414444444
218.3936307658,110.456747777778
218.5205263232,111.853414444444
218.647405945,115.780081111111
218.7742696312,117.610081111111
218.9011173818,117.793414444444
219.0279491968,119.093414444444
219.1547650762,121.770081111111
219.28156502,124.886747777778
219.4083490282,128.613414444444
219.5351171008,130.863414444444
219.6618692378,132.526747777778
219.7886054392,135.530081111111
219.915325705,136.976747777778
220.0420300352,137.190081111111
220.1687184298,140.113414444444
220.2953908888,143.686747777778
220.4220474122,144.650081111111
220.548688,145.066747777778
220.6753126522,147.323414444444
220.8019213688,152.116747777778
220.9285141498,153.076747777778
221.0550909952,158.656747777778
221.181651905,160.656747777778
221.3081968792,160.156747777778
221.4347259178,166.680081111111
221.5612390208,169.180081111111
221.6877361882,165.676747777778
221.81421742,170.916747777778
221.9406827162,171.360081111111
222.0671320768,178.386747777778
222.1935655018,175.313414444444
222.3199829912,180.943414444444
222.446384545,182.333414444444
222.5727701632,183.333414444444
222.6991398458,190.456747777778
222.8254935928,193.636747777778
222.9518314042,193.703414444444
223.07815328,200.633414444444
223.2044592202,204.290081111111
223.3307492248,208.693414444444
223.4570232938,208.750081111111
223.5832814272,211.500081111111
223.709523625,214.873414444444
223.8357498872,219.213414444445
223.9619602138,227.110081111111
224.0881546048,224.456747777778
224.2143330602,227.586747777778
224.34049558,230.983414444444
224.4666421642,231.353414444444
224.5927728128,240.833414444444
224.7188875258,235.803414444444
224.8449863032,245.116747777778
224.971069145,248.116747777778
225.0971360512,247.396747777778
225.2231870218,253.220081111111
225.3492220568,256.240081111111
225.4752411562,260.440081111111
225.60124432,265.510081111111
225.7272315482,271.410081111111
225.8532028408,274.556747777778
225.9791581978,278.203414444444
226.1050976192,278.420081111111
226.231021105,287.786747777778
226.3569286552,289.960081111111
226.4828202698,292.030081111111
226.6086959488,301.970081111111
226.7345556922,301.223414444445
226.8603995,307.950081111111
226.9862273722,313.046747777778
227.1120393088,316.476747777778
227.2378353098,320.306747777778
227.3636153752,322.526747777778
227.489379505,334.973414444444
227.6151276992,331.553414444445
227.7408599578,330.500081111111
227.8665762808,341.790081111111
227.9922766682,346.360081111111
228.11796112,350.943414444444
228.2436296362,353.946747777778
228.3692822168,360.343414444444
228.4949188618,361.836747777778
228.6205395712,371.163414444444
228.746144345,380.980081111111
228.8717331832,382.076747777778
228.9973060858,384.560081111111
229.1228630528,392.200081111111
229.2484040842,399.260081111111
229.37392918,401.103414444445
229.4994383402,412.196747777778
229.6249315648,412.766747777778
229.7504088538,418.786747777778
229.8758702072,425.576747777778
230.001315625,429.833414444444
230.1267451072,431.573414444444
230.2521586538,442.683414444444
230.3775562648,445.563414444444
230.5029379402,443.916747777778
230.62830368,449.980081111111
230.7536534842,455.806747777778
230.8789873528,460.873414444444
231.0043052858,476.083414444444
231.1296072832,473.106747777778
231.254893345,484.230081111111
231.3801634712,492.670081111111
231.5054176618,490.763414444444
231.6306559168,498.073414444444
231.7558782362,497.770081111111
231.88108462,510.106747777778
232.0062750682,513.606747777778
232.1314495808,524.296747777778
232.2566081578,520.080081111111
232.3817507992,527.566747777778
232.506877505,529.606747777778
232.6319882752,534.503414444445
232.7570831098,545.223414444445
232.8821620088,552.600081111111
233.0072249722,557.723414444445
233.132272,556.476747777778
233.2573030922,554.926747777778
233.3823182488,568.483414444445
233.5073174698,569.090081111111
233.6323007552,575.730081111111
233.757268105,569.980081111111
233.8822195192,574.953414444445
234.0071549978,580.836747777778
234.1320745408,588.030081111111
234.2569781482,584.080081111111
234.38186582,599.926747777778
234.5067375562,595.416747777778
234.6315933568,598.976747777778
234.7564332218,624.163414444444
234.8812571512,600.863414444445
235.006065145,604.070081111111
235.1308572032,612.756747777778
235.2556333258,611.710081111111
235.3803935128,613.886747777778
235.5051377642,621.636747777778
235.62986608,624.526747777778
235.7545784602,621.636747777778
235.8792749048,624.416747777778
236.0039554138,631.046747777778
236.1286199872,627.433414444444
236.253268625,629.726747777778
236.3779013272,639.853414444444
236.5025180938,637.726747777778
236.6271189248,635.496747777778
236.7517038202,638.286747777778
236.87627278,644.140081111111
237.0008258042,639.786747777778
237.1253628928,650.503414444445
237.2498840458,644.806747777778
237.3743892632,647.933414444444
237.498878545,649.693414444445
237.6233518912,651.693414444445
237.7478093018,649.240081111111
237.8722507768,654.083414444445
237.9966763162,650.360081111111
238.12108592,652.336747777778
238.2454795882,658.926747777778
238.3698573208,646.296747777778
238.4942191178,654.686747777778
238.6185649792,654.623414444445
238.742894905,652.843414444445
238.8672088952,653.936747777778
238.9915069498,658.726747777778
239.1157890688,657.033414444445
239.2400552522,656.856747777778
239.3643055,659.486747777778
239.4885398122,656.796747777778
239.6127581888,656.956747777778
239.7369606298,664.676747777778
239.8611471352,656.860081111111
239.985317705,662.223414444444
240.1094723392,665.280081111111
240.2336110378,664.033414444444
240.3577338008,665.916747777778
240.4818406282,661.433414444444
240.60593152,661.683414444444
240.7300064762,673.930081111111
240.8540654968,659.223414444444
240.9781085818,664.516747777778
241.1021357312,664.653414444444
241.226146945,670.960081111111
241.3501422232,672.373414444444
241.4741215658,665.133414444444
241.5980849728,668.336747777778
241.7220324442,664.903414444444
241.84596398,666.103414444444
241.9698795802,667.006747777778
242.0937792448,671.463414444445
242.2176629738,671.243414444445
242.3415307672,674.753414444445
242.465382625,677.910081111111
242.5892185472,676.746747777778
242.7130385338,673.926747777778
242.8368425848,681.260081111111
242.9606307002,681.090081111111
243.08440288,678.546747777778
243.2081591242,681.933414444445
243.3318994328,683.143414444445
243.4556238058,683.326747777778
243.5793322432,685.660081111111
243.703024745,688.456747777778
243.8267013112,690.603414444445
243.9503619418,685.803414444445
244.0740066368,687.696747777778
244.1976353962,683.046747777778
244.32124822,685.673414444445
244.4448451082,689.890081111111
244.5684260608,692.886747777778
244.6919910778,695.420081111111
244.8155401592,695.876747777778
244.939073305,701.643414444445
245.0625905152,701.716747777778
245.1860917898,703.480081111111
245.3095771288,706.536747777778
245.4330465322,705.183414444445
245.5565,705.363414444445
245.6799375322,711.893414444445
245.8033591288,719.123414444445
245.9267647898,713.500081111111
246.0501545152,712.436747777778
246.173528305,713.480081111111
246.2968861592,712.286747777778
246.4202280778,716.723414444445
246.5435540608,725.423414444445
246.6668641082,733.536747777778
246.79015822,736.840081111111
246.9134363962,743.013414444444
247.0366986368,746.173414444445
247.1599449418,749.030081111111
247.2831753112,758.913414444445
247.406389745,761.050081111111
247.5295882432,764.376747777778
247.6527708058,767.756747777778
247.7759374328,770.760081111111
247.8990881242,778.606747777778
248.02222288,783.420081111111
248.1453417002,782.206747777778
248.2684445848,788.546747777778
248.3915315338,793.113414444444
248.5146025472,794.153414444444
248.637657625,795.306747777778
248.7606967672,792.673414444444
248.8837199738,798.923414444444
249.0067272448,808.950081111111
249.1297185802,815.153414444445
249.25269398,820.730081111111
249.3756534442,821.843414444445
249.4985969728,834.273414444445
249.6215245658,845.640081111111
249.7444362232,850.396747777778
249.867331945,857.496747777778
249.9902117312,863.140081111111
250.1130755818,867.623414444444
250.2359234968,880.543414444445
250.3587554762,880.620081111111
250.48157152,887.333414444445
250.6043716282,897.100081111111
250.7271558008,897.486747777778
250.8499240378,907.823414444445
250.9726763392,914.423414444445
251.095412705,915.330081111111
251.2181331352,925.513414444445
251.3408376298,929.523414444445
251.4635261888,938.670081111111
251.5861988122,943.036747777778
251.7088555,943.923414444444
251.8314962522,944.256747777778
251.9541210688,958.773414444444
252.0767299498,966.213414444444
252.1993228952,973.176747777777
252.321899905,988.220081111111
252.4444609792,992.076747777778
252.5670061178,1001.75341444444
252.6895353208,1010.03674777778
252.8120485882,1019.03674777778
252.93454592,1025.46008111111
253.0570273162,1035.55674777778
253.1794927768,1044.48341444444
253.3019423018,1052.78341444444
253.4243758912,1062.19341444444
253.546793545,1065.19674777778
253.6691952632,1080.58674777778
253.7915810458,1083.64674777778
253.9139508928,1090.09341444444
254.0363048042,1100.92674777778
254.15864278,1108.39008111111
254.2809648202,1117.60674777778
254.4032709248,1118.16008111111
254.5255610938,1124.92341444444
254.6478353272,1132.37341444444
254.770093625,1135.11674777778
254.8923359872,1141.40008111111
255.0145624138,1147.08341444444
255.1367729048,1153.84674777778
255.2589674602,1156.81341444444
255.38114608,1165.27008111111
255.5033087642,1178.02674777778
255.6254555128,1186.19674777778
255.7475863258,1194.55341444444
255.8697012032,1205.52674777778
255.991800145,1209.15008111111
256.1138831512,1223.59674777778
256.2359502218,1235.25674777778
256.3580013568,1241.08341444444
256.4800365562,1248.94674777778
256.60205582,1260.56008111111
256.7240591482,1264.45341444444
256.8460465408,1281.19674777778
256.9680179978,1285.79008111111
257.0899735192,1291.36008111111
257.211913105,1299.92674777778
257.3338367552,1303.36008111111
257.4557444698,1313.98341444444
257.5776362488,1317.06674777778
257.6995120922,1325.87341444444
257.821372,1324.77008111111
257.9432159722,1333.46341444444
258.0650440088,1344.84008111111
258.1868561098,1347.41008111111
258.3086522752,1355.98008111111
258.430432505,1356.94341444444
258.5521967992,1366.30674777778
258.6739451578,1374.44341444444
258.7956775808,1382.42008111111
258.9173940682,1389.60341444444
259.03909462,1389.42674777778
259.1607792362,1389.76674777778
259.2824479168,1396.36008111111
259.4041006618,1402.74674777778
259.5257374712,1408.39341444444
259.647358345,1418.12674777778
259.7689632832,1425.61341444444
259.8905522858,1431.10008111111
260.0121253528,1429.38674777778
260.1336824842,1433.87674777778
260.25522368,1443.00674777778
260.3767489402,1445.11008111111
260.4982582648,1451.62341444444
260.6197516538,1459.81008111111
260.7412291072,1461.63674777778
260.862690625,1467.44008111111
260.9841362072,1476.89341444444
261.1055658538,1482.29008111111
261.2269795648,1486.12008111111
261.3483773402,1487.62008111111
261.46975918,1493.24341444444
261.5911250842,1491.90674777778
261.7124750528,1500.07341444444
261.8338090858,1498.58674777778
261.9551271832,1504.72341444444
262.076429345,1516.08341444444
262.1977155712,1516.93341444444
262.3189858618,1518.19674777778
262.4402402168,1519.32341444444
262.5614786362,1524.39008111111
262.68270112,1526.52674777778
262.8039076682,1525.41674777778
262.9250982808,1531.17341444444
263.0462729578,1537.03008111111
263.1674316992,1531.21341444444
263.288574505,1534.76008111111
263.4097013752,1538.49008111111
263.5308123098,1540.57341444444
263.6519073088,1539.84674777778
263.7729863722,1540.60674777778
263.8940495,1545.74674777778
264.0150966922,1545.85341444444
264.1361279488,1549.58008111111
264.2571432698,1550.29341444444
264.3781426552,1552.02008111111
264.499126105,1559.23341444444
264.6200936192,1560.72008111111
264.7410451978,1562.33341444444
264.8619808408,1562.89008111111
264.9829005482,1571.66008111111
265.10380432,1567.42674777778
265.2246921562,1570.32008111111
265.3455640568,1574.45341444444
265.4664200218,1576.79008111111
265.5872600512,1575.03341444444
265.708084145,1578.60341444444
265.8288923032,1578.13674777778
265.9496845258,1583.52341444444
266.0704608128,1585.06008111111
266.1912211642,1580.38008111111
266.31196558,1584.04008111111
266.4326940602,1578.12341444444
266.5534066048,1580.93674777778
266.6741032138,1586.71008111111
266.7947838872,1579.24341444444
266.915448625,1584.66008111111
267.0360974272,1582.76008111111
267.1567302938,1578.01341444444
267.2773472248,1579.07674777778
267.3979482202,1583.24341444444
267.51853328,1578.47008111111
267.6391024042,1583.23674777778
267.7596555928,1584.06341444444
267.8801928458,1581.11674777778
268.0007141632,1581.64008111111
268.121219545,1590.21341444444
268.2417089912,1582.39341444444
268.3621825018,1585.15008111111
268.4826400768,1591.43341444444
268.6030817162,1587.91341444444
268.72350742,1589.19008111111
268.8439171882,1587.04341444444
268.9643110208,1589.69674777778
269.0846889178,1592.44008111111
269.2050508792,1593.00341444444
269.325396905,1590.91674777778
269.4457269952,1586.57008111111
269.5660411498,1589.80674777778
269.6863393688,1588.49341444444
269.8066216522,1593.10674777778
269.926888,1590.33008111111
270.0471384122,1589.65008111111
270.1673728888,1593.55674777778
270.2875914298,1590.48008111111
270.4077940352,1594.09674777778
270.527980705,1593.03674777778
270.6481514392,1589.61674777778
270.7683062378,1593.35008111111
270.8884451008,1594.39674777778
271.0085680282,1589.21674777778
271.12867502,1592.97341444444
271.2487660762,1584.94674777778
271.3688411968,1587.37674777778
271.4889003818,1590.61008111111
271.6089436312,1595.66008111111
271.728970945,1594.96674777778
271.8489823232,1589.45674777778
271.9689777658,1593.29341444444
272.0889572728,1595.92341444444
272.2089208442,1601.00674777778
272.32886848,1601.27008111111
272.4488001802,1593.93341444444
272.5687159448,1593.62674777778
272.6886157738,1597.63008111111
272.8084996672,1595.54674777778
272.928367625,1598.85674777778
273.0482196472,1599.43341444444
273.1680557338,1597.33674777778
273.2878758848,1602.37008111111
273.4076801002,1601.77008111111
273.52746838,1596.96341444444
273.6472407242,1598.70341444444
273.7669971328,1602.36674777778
273.8867376058,1605.35008111111
274.0064621432,1599.29341444444
274.126170745,1597.37341444444
274.2458634112,1604.02008111111
274.3655401418,1608.98008111111
274.4852009368,1602.89674777778
274.6048457962,1612.35008111111
274.72447472,1609.49674777778
274.8440877082,1610.59674777778
274.9636847608,1613.12008111111
275.0832658778,1617.55341444444
275.2028310592,1608.30674777778
275.322380305,1609.08008111111
275.4419136152,1618.40008111111
275.5614309898,1611.93341444444
275.6809324288,1607.13674777778
275.8004179322,1612.97008111111
275.9198875,1626.00674777778
276.0393411322,1619.53008111111
276.1587788288,1613.33008111111
276.2782005898,1615.71008111111
276.3976064152,1624.30674777778
276.516996305,1617.07008111111
276.6363702592,1622.79008111111
276.7557282778,1621.78674777778
276.8750703608,1622.53008111111
276.9943965082,1621.81341444444
277.11370672,1622.10341444444
277.2330009962,1619.75674777778
277.3522793368,1628.15674777778
277.4715417418,1626.80674777778
277.5907882112,1628.28674777778
277.710018745,1632.73674777778
277.8292333432,1629.81674777778
277.9484320058,1633.74674777778
278.0676147328,1632.49341444444
278.1867815242,1634.67008111111
278.30593238,1634.68674777778
278.4250673002,1642.66341444444
278.5441862848,1641.57008111111
278.6632893338,1642.81674777778
278.7823764472,1646.10674777778
278.901447625,1645.11674777778
279.0205028672,1645.62341444444
279.1395421738,1653.25674777778
279.2585655448,1649.61008111111
279.3775729802,1647.39341444444
279.49656448,1647.56341444444
279.6155400442,1647.14008111111
279.7344996728,1652.26008111111
279.8534433658,1646.49674777778
279.9723711232,1649.69341444444
280.091282945,1647.93008111111
280.2101788312,1643.16674777778
280.3290587818,1648.26341444444
280.4479227968,1645.12674777778
280.5667708762,1640.49341444444
280.68560302,1640.48008111111
280.8044192282,1642.40008111111
280.9232195008,1641.09008111111
281.0420038378,1642.86674777778
281.1607722392,1640.84008111111
281.279524705,1648.40674777778
281.3982612352,1642.47008111111
281.5169818298,1649.39008111111
281.6356864888,1652.29008111111
281.7543752122,1649.03008111111
281.873048,1650.32674777778
281.9917048522,1651.42008111111
282.1103457688,1656.61008111111
282.2289707498,1652.84008111111
282.3475797952,1654.93008111111
282.466172905,1652.48341444444
282.5847500792,1654.10008111111
282.7033113178,1654.05008111111
282.8218566208,1654.64341444444
282.9403859882,1648.67674777778
283.05889942,1648.61341444444
283.1773969162,1655.41674777778
283.2958784768,1654.98341444444
283.4143441018,1656.10008111111
283.5327937912,1655.07008111111
283.651227545,1656.97341444444
283.7696453632,1649.19674777778
283.8880472458,1649.98341444444
284.0064331928,1654.13341444444
284.1248032042,1654.12674777778
284.24315728,1652.88674777778
284.3614954202,1655.01674777778
284.4798176248,1654.71008111111
284.5981238938,1660.43341444444
284.7164142272,1658.46008111111
284.834688625,1657.77341444444
284.9529470872,1661.45674777778
285.0711896138,1658.66341444444
285.1894162048,1656.96341444444
285.3076268602,1659.18008111111
285.42582158,1659.75341444444
285.5440003642,1662.20341444444
285.6621632128,1662.32674777778
285.7803101258,1666.74341444444
285.8984411032,1665.23674777778
286.016556145,1661.17341444444
286.1346552512,1662.05341444444
286.2527384218,1664.38341444444
286.3708056568,1663.65008111111
286.4888569562,1663.75341444444
286.60689232,1668.09008111111
286.7249117482,1658.01008111111
286.8429152408,1658.70341444444
286.9609027978,1663.73008111111
287.0788744192,1664.97008111111
287.196830105,1667.34674777778
287.3147698552,1665.61341444444
287.4326936698,1664.29674777778
287.5506015488,1667.05008111111
287.6684934922,1665.67341444444
287.7863695,1671.95341444444
287.9042295722,1671.07341444444
288.0220737088,1668.59674777778
288.1399019098,1669.89341444444
288.2577141752,1672.63008111111
288.375510505,1664.96008111111
288.4932908992,1668.07008111111
288.6110553578,1667.53008111111
288.7288038808,1665.21008111111
288.8465364682,1661.20674777778
288.96425312,1664.94674777778
289.0819538362,1663.42674777778
289.1996386168,1666.84008111111
289.3173074618,1672.62008111111
289.4349603712,1669.57341444444
289.552597345,1673.10674777778
289.6702183832,1674.87674777778
289.7878234858,1673.74008111111
289.9054126528,1673.58008111111
290.0229858842,1677.67341444444
290.14054318,1679.60341444444
290.2580845402,1685.18674777778
290.3756099648,1686.09008111111
290.4931194538,1689.40674777778
290.6106130072,1691.79674777778
290.728090625,1692.37674777778
290.8455523072,1696.00341444444
290.9629980538,1702.28674777778
291.0804278648,1700.71341444444
291.1978417402,1697.89341444444
291.31523968,1701.34341444444
291.4326216842,1703.40008111111
291.5499877528,1706.70341444444
291.6673378858,1711.09341444444
291.7846720832,1710.20341444444
291.901990345,1715.59674777778
292.0192926712,1718.61674777778
292.1365790618,1716.38008111111
292.2538495168,1722.38674777778
292.3711040362,1721.47008111111
292.48834262,1729.47674777778
292.6055652682,1727.69341444444
292.7227719808,1732.38008111111
292.8399627578,1733.60341444444
292.9571375992,1736.24674777778
293.074296505,1741.92674777778
293.1914394752,1741.38674777778
293.3085665098,1739.26341444444
293.4256776088,1748.16008111111
293.5427727722,1749.28008111111
293.659852,1753.30008111111
293.7769152922,1754.96674777778
293.8939626488,1759.21008111111
294.0109940698,1761.92341444444
294.1280095552,1760.82008111111
294.245009105,1766.01341444444
294.3619927192,1765.40341444444
294.4789603978,1770.83341444444
294.5959121408,1771.14674777778
294.7128479482,1776.36341444444
294.82976782,1784.41674777778
294.9466717562,1776.66341444444
295.0635597568,1783.84341444444
295.1804318218,1790.06341444444
295.2972879512,1792.76341444444
295.414128145,1794.60008111111
295.5309524032,1797.38674777778
295.6477607258,1805.76674777778
295.7645531128,1801.35674777778
295.8813295642,1806.01341444444
295.99809008,1808.62674777778
296.1148346602,1818.31008111111
296.2315633048,1836.75674777778
296.3482760138,1814.15341444444
296.4649727872,1820.96008111111
296.581653625,1824.36008111111
296.6983185272,1834.53008111111
296.8149674938,1832.17008111111
296.9316005248,1837.02008111111
297.0482176202,1839.68674777778
297.16481878,1839.83674777778
297.2814040042,1841.88341444444
297.3979732928,1849.10674777778
297.5145266458,1852.36008111111
297.6310640632,1851.79674777778
297.747585545,1857.34341444444
297.8640910912,1861.69674777778
297.9805807018,1863.21674777778
298.0970543768,1865.29674777778
298.2135121162,1865.51674777778
298.32995392,1873.40674777778
298.4463797882,1873.13674777778
298.5627897208,1874.00008111111
