UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163944
Integration Time,1000
Averages,300
Date,12/28/2020 2:53:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6154.59758444444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.43
181.9732053322,-82.9024155555556
182.1045947288,-86.2724155555556
182.2359681898,-88.3024155555556
182.3673257152,-62.7790822222222
182.498667305,-59.7057488888889
182.6299929592,-62.5657488888889
182.7613026778,-61.3724155555555
182.8925964608,-60.3924155555555
183.0238743082,-58.8790822222222
183.15513622,-62.1757488888889
183.2863821962,-61.0590822222222
183.4176122368,-57.4024155555555
183.5488263418,-55.7390822222222
183.6800245112,-60.7224155555555
183.811206745,-54.5890822222222
183.9423730432,-57.5357488888889
184.0735234058,-57.3024155555555
184.2046578328,-54.0957488888889
184.3357763242,-56.8890822222222
184.46687888,-57.6657488888888
184.5979655002,-54.5057488888889
184.7290361848,-57.9024155555555
184.8600909338,-54.3257488888889
184.9911297472,-53.2557488888889
185.122152625,-56.2924155555555
185.2531595672,-51.9290822222222
185.3841505738,-54.3157488888889
185.5151256448,-52.4357488888889
185.6460847802,-55.2257488888889
185.77702798,-57.0490822222222
185.9079552442,-56.4557488888888
186.0388665728,-54.9590822222222
186.1697619658,-54.4957488888889
186.3006414232,-52.0324155555555
186.431504945,-56.5357488888888
186.5623525312,-53.8057488888889
186.6931841818,-58.0557488888888
186.8239998968,-55.7224155555555
186.9547996762,-49.8857488888889
187.08558352,-55.0124155555555
187.2163514282,-51.5424155555555
187.3471034008,-58.8690822222222
187.4778394378,-57.5390822222222
187.6085595392,-51.3724155555555
187.739263705,-52.1057488888889
187.8699519352,-53.4824155555555
188.0006242298,-53.8157488888889
188.1312805888,-51.2990822222222
188.2619210122,-53.1524155555555
188.3925455,-56.0757488888888
188.5231540522,-54.4190822222222
188.6537466688,-54.8390822222222
188.7843233498,-55.3490822222222
188.9148840952,-52.7424155555555
189.045428905,-53.3157488888889
189.1759577792,-54.9657488888889
189.3064707178,-51.5624155555555
189.4369677208,-55.0157488888889
189.5674487882,-54.4257488888889
189.69791392,-46.7257488888889
189.8283631162,-53.4790822222222
189.9587963768,-54.8924155555555
190.0892137018,-52.6857488888889
190.2196150912,-54.0224155555555
190.350000545,-54.1057488888889
190.4803700632,-53.2790822222222
190.6107236458,-52.0957488888889
190.7410612928,-53.2324155555555
190.8713830042,-45.9624155555555
191.00168878,-51.4924155555555
191.1319786202,-50.8190822222222
191.2622525248,-52.4624155555555
191.3925104938,-46.7957488888889
191.5227525272,-50.1324155555555
191.652978625,-44.1924155555555
191.7831887872,-46.8757488888889
191.9133830138,-49.8657488888889
192.0435613048,-48.9290822222222
192.1737236602,-47.1857488888889
192.30387008,-48.5990822222222
192.4340005642,-51.6590822222222
192.5641151128,-46.1757488888889
192.6942137258,-50.3824155555555
192.8242964032,-45.3257488888889
192.954363145,-46.0424155555555
193.0844139512,-47.3424155555555
193.2144488218,-45.7457488888889
193.3444677568,-47.5324155555555
193.4744707562,-42.7824155555555
193.60445782,-44.5724155555555
193.7344289482,-42.5857488888889
193.8643841408,-41.2990822222222
193.9943233978,-40.5524155555555
194.1242467192,-40.4657488888889
194.254154105,-39.2557488888889
194.3840455552,-40.1790822222222
194.5139210698,-42.8190822222222
194.6437806488,-42.1590822222222
194.7736242922,-41.2990822222222
194.903452,-42.2890822222222
195.0332637722,-32.4857488888889
195.1630596088,-39.9890822222222
195.2928395098,-39.3624155555555
195.4226034752,-32.9924155555555
195.552351505,-37.2424155555555
195.6820835992,-33.5824155555555
195.8117997578,-36.2657488888889
195.9414999808,-35.6490822222222
196.0711842682,-37.0390822222222
196.20085262,-32.3557488888889
196.3305050362,-35.1757488888889
196.4601415168,-31.0557488888889
196.5897620618,-28.2557488888889
196.7193666712,-29.1790822222222
196.848955345,-33.2224155555555
196.9785280832,-32.9890822222222
197.1080848858,-33.4624155555555
197.2376257528,-30.5224155555556
197.3671506842,-30.4790822222222
197.49665968,-28.0457488888889
197.6261527402,-26.3890822222222
197.7556298648,-25.2924155555556
197.8850910538,-24.6957488888889
198.0145363072,-23.4224155555555
198.143965625,-21.3490822222222
198.2733790072,-25.5124155555555
198.4027764538,-21.7457488888889
198.5321579648,-21.7924155555556
198.6615235402,-17.7324155555556
198.79087318,-16.7590822222222
198.9202068842,-14.9424155555556
199.0495246528,-18.4990822222222
199.1788264858,-16.2357488888889
199.3081123832,-17.6057488888889
199.437382345,-15.7824155555556
199.5666363712,-17.4124155555556
199.6958744618,-18.4557488888889
199.8250966168,-14.3157488888889
199.9543028362,-11.8190822222222
200.08349312,-13.4257488888889
200.2126674682,-14.2524155555556
200.3418258808,-8.45908222222223
200.4709683578,-10.7157488888889
200.6000948992,-9.80574888888889
200.729205505,-12.1390822222222
200.8583001752,-6.27908222222222
200.9873789098,-4.19241555555555
201.1164417088,-6.17574888888889
201.2454885722,-1.57241555555556
201.3745195,-3.01574888888889
201.5035344922,-3.44241555555555
201.6325335488,-1.97908222222222
201.7615166698,2.00091777777778
201.8904838552,0.44425111111111
202.019435105,2.40425111111111
202.1483704192,2.73758444444444
202.2772897978,2.68091777777778
202.4061932408,3.19091777777778
202.5350807482,1.74091777777778
202.66395232,7.51091777777778
202.7928079562,5.13425111111111
202.9216476568,10.7242511111111
203.0504714218,9.89425111111111
203.1792792512,9.06425111111111
203.308071145,8.50425111111111
203.4368471032,22.9542511111111
203.5656071258,12.0709177777778
203.6943512128,13.1575844444444
203.8230793642,15.3709177777778
203.95179158,14.9042511111111
204.0804878602,13.9442511111111
204.2091682048,20.7242511111111
204.3378326138,18.3442511111111
204.4664810872,23.2009177777778
204.595113625,20.3409177777778
204.7237302272,23.6675844444445
204.8523308938,26.1475844444445
204.9809156248,23.8909177777778
205.1094844202,28.7575844444445
205.23803728,28.1609177777778
205.3665742042,29.7942511111111
205.4950951928,32.8175844444445
205.6236002458,29.5975844444445
205.7520893632,34.9709177777778
205.880562545,35.6975844444445
206.0090197912,35.8242511111111
206.1374611018,36.4509177777778
206.2658864768,45.2075844444445
206.3942959162,39.9542511111111
206.52268942,40.1275844444445
206.6510669882,42.1909177777778
206.7794286208,48.3409177777778
206.9077743178,45.9175844444445
207.0361040792,50.9609177777778
207.164417905,49.3475844444445
207.2927157952,50.6875844444445
207.4209977498,52.8842511111111
207.5492637688,54.0342511111111
207.6775138522,58.1575844444445
207.805748,55.9309177777778
207.9339662122,61.7309177777778
208.0621684888,59.0309177777778
208.1903548298,63.2575844444445
208.3185252352,64.5275844444445
208.446679705,67.0042511111111
208.5748182392,69.0842511111111
208.7029408378,71.2509177777778
208.8310475008,70.8709177777777
208.9591382282,73.9575844444444
209.08721302,72.5142511111111
209.2152718762,75.3009177777777
209.3433147968,84.1875844444444
209.4713417818,81.3075844444444
209.5993528312,81.7109177777777
209.727347945,84.3309177777777
209.8553271232,85.7509177777777
209.9832903658,90.1709177777777
210.1112376728,88.9709177777777
210.2391690442,89.9609177777777
210.36708448,90.5509177777777
210.4949839802,95.3175844444443
210.6228675448,100.564251111111
210.7507351738,104.757584444444
210.8785868672,101.817584444444
211.006422625,105.050917777778
211.1342424472,112.524251111111
211.2620463338,110.364251111111
211.3898342848,116.307584444444
211.5176063002,114.274251111111
211.64536238,119.790917777778
211.7731025242,119.467584444444
211.9008267328,124.120917777778
212.0285350058,125.354251111111
212.1562273432,130.387584444444
212.283903745,137.254251111111
212.4115642112,133.630917777778
212.5392087418,138.827584444444
212.6668373368,141.414251111111
212.7944499962,142.954251111111
212.92204672,145.984251111111
213.0496275082,147.267584444444
213.1771923608,151.944251111111
213.3047412778,157.767584444444
213.4322742592,157.714251111111
213.559791305,162.334251111111
213.6872924152,164.864251111111
213.8147775898,167.157584444444
213.9422468288,170.974251111111
214.0697001322,176.644251111111
214.1971375,177.420917777778
214.3245589322,183.287584444444
214.4519644288,185.367584444444
214.5793539898,189.887584444444
214.7067276152,192.197584444444
214.834085305,195.480917777778
214.9614270592,197.340917777778
215.0887528778,204.090917777778
215.2160627608,205.017584444445
215.3433567082,211.417584444445
215.47063472,214.607584444445
215.5978967962,219.780917777778
215.7251429368,226.337584444444
215.8523731418,229.970917777778
215.9795874112,229.147584444444
216.106785745,232.364251111111
216.2339681432,237.990917777778
216.3611346058,245.470917777778
216.4882851328,247.547584444444
216.6154197242,248.707584444444
216.74253838,258.327584444444
216.8696411002,260.030917777778
216.9967278848,265.067584444444
217.1237987338,268.330917777778
217.2508536472,270.557584444444
217.377892625,279.827584444444
217.5049156672,283.540917777778
217.6319227738,284.974251111111
217.7589139448,288.517584444444
217.8858891802,294.664251111111
218.01284848,300.057584444444
218.1397918442,304.037584444444
218.2667192728,311.640917777778
218.3936307658,316.717584444444
218.5205263232,320.510917777778
218.647405945,329.424251111111
218.7742696312,334.027584444444
218.9011173818,336.964251111111
219.0279491968,341.777584444444
219.1547650762,347.164251111111
219.28156502,354.640917777778
219.4083490282,361.540917777778
219.5351171008,366.354251111111
219.6618692378,371.484251111111
219.7886054392,377.334251111111
219.915325705,382.240917777778
220.0420300352,385.710917777778
220.1687184298,392.010917777778
220.2953908888,398.964251111111
220.4220474122,404.387584444444
220.548688,407.844251111111
220.6753126522,413.290917777778
220.8019213688,422.410917777778
220.9285141498,427.014251111111
221.0550909952,436.304251111111
221.181651905,441.887584444444
221.3081968792,445.814251111111
221.4347259178,456.400917777778
221.5612390208,461.577584444444
221.6877361882,462.890917777778
221.81421742,472.530917777778
221.9406827162,477.770917777778
222.0671320768,487.384251111111
222.1935655018,490.270917777778
222.3199829912,497.637584444444
222.446384545,504.084251111111
222.5727701632,508.410917777778
222.6991398458,520.134251111111
222.8254935928,527.417584444445
222.9518314042,531.660917777778
223.07815328,543.150917777778
223.2044592202,550.324251111111
223.3307492248,559.224251111111
223.4570232938,562.860917777778
223.5832814272,569.790917777778
223.709523625,577.730917777778
223.8357498872,586.280917777778
223.9619602138,600.527584444445
224.0881546048,601.084251111111
224.2143330602,609.880917777778
224.34049558,618.987584444445
224.4666421642,622.604251111111
224.5927728128,637.560917777778
224.7188875258,638.460917777778
224.8449863032,649.100917777778
224.971069145,658.814251111111
225.0971360512,663.764251111111
225.2231870218,673.397584444445
225.3492220568,681.010917777778
225.4752411562,691.947584444444
225.60124432,703.364251111111
225.7272315482,712.817584444444
225.8532028408,720.154251111111
225.9791581978,729.504251111111
226.1050976192,734.307584444444
226.231021105,748.740917777778
226.3569286552,757.130917777778
226.4828202698,761.917584444445
226.6086959488,779.560917777778
226.7345556922,783.174251111111
226.8603995,795.850917777778
226.9862273722,806.444251111111
227.1120393088,816.697584444444
227.2378353098,824.850917777778
227.3636153752,833.904251111111
227.489379505,850.387584444444
227.6151276992,853.100917777778
227.7408599578,856.570917777778
227.8665762808,873.047584444445
227.9922766682,883.434251111111
228.11796112,894.170917777778
228.2436296362,902.650917777778
228.3692822168,914.160917777778
228.4949188618,921.727584444444
228.6205395712,936.127584444445
228.746144345,953.314251111111
228.8717331832,959.607584444444
228.9973060858,967.610917777778
229.1228630528,981.200917777778
229.2484040842,996.184251111111
229.37392918,1003.24425111111
229.4994383402,1020.34758444444
229.6249315648,1026.13758444444
229.7504088538,1038.39091777778
229.8758702072,1050.67425111111
230.001315625,1060.61758444444
230.1267451072,1067.90425111111
230.2521586538,1085.68425111111
230.3775562648,1094.06091777778
230.5029379402,1098.77758444444
230.62830368,1108.49425111111
230.7536534842,1120.02091777778
230.8789873528,1133.48758444444
231.0043052858,1154.02425111111
231.1296072832,1160.27091777778
231.254893345,1175.99758444444
231.3801634712,1187.85758444444
231.5054176618,1192.91091777778
231.6306559168,1204.67758444444
231.7558782362,1211.59091777778
231.88108462,1231.66091777778
232.0062750682,1240.75091777778
232.1314495808,1257.14091777778
232.2566081578,1258.19091777778
232.3817507992,1271.52425111111
232.506877505,1278.94758444444
232.6319882752,1290.28091777778
232.7570831098,1305.72425111111
232.8821620088,1319.21091777778
233.0072249722,1330.19758444444
233.132272,1334.90425111111
233.2573030922,1340.19425111111
233.3823182488,1358.26091777778
233.5073174698,1365.63758444444
233.6323007552,1376.49758444444
233.757268105,1373.33425111111
233.8822195192,1386.02425111111
234.0071549978,1399.73425111111
234.1320745408,1409.83425111111
234.2569781482,1412.13091777778
234.38186582,1433.21091777778
234.5067375562,1432.75425111111
234.6315933568,1441.13758444444
234.7564332218,1467.71758444444
234.8812571512,1454.93425111111
235.006065145,1463.88091777778
235.1308572032,1474.51091777778
235.2556333258,1477.32758444444
235.3803935128,1485.40091777778
235.5051377642,1498.74425111111
235.62986608,1504.99758444444
235.7545784602,1506.22091777778
235.8792749048,1514.00425111111
236.0039554138,1527.10758444444
236.1286199872,1526.89758444444
236.253268625,1535.80758444444
236.3779013272,1548.67091777778
236.5025180938,1550.14425111111
236.6271189248,1552.26091777778
236.7517038202,1560.01091777778
236.87627278,1569.69091777778
237.0008258042,1565.24758444445
237.1253628928,1583.00091777778
237.2498840458,1581.58425111111
237.3743892632,1589.42091777778
237.498878545,1593.14091777778
237.6233518912,1600.29758444444
237.7478093018,1601.02758444444
237.8722507768,1611.20425111111
237.9966763162,1611.08091777778
238.12108592,1614.56758444444
238.2454795882,1626.78425111111
238.3698573208,1615.88758444444
238.4942191178,1626.77091777778
238.6185649792,1629.45091777778
238.742894905,1630.02758444444
238.8672088952,1634.76758444444
238.9915069498,1640.78425111111
239.1157890688,1642.41425111111
239.2400552522,1646.33425111111
239.3643055,1652.72425111111
239.4885398122,1654.00091777778
239.6127581888,1656.63758444444
239.7369606298,1666.48091777778
239.8611471352,1660.89758444444
239.985317705,1670.38758444444
240.1094723392,1675.22425111111
240.2336110378,1675.40758444444
240.3577338008,1680.13758444444
240.4818406282,1678.49425111111
240.60593152,1682.74758444444
240.7300064762,1699.32758444444
240.8540654968,1688.44091777778
240.9781085818,1696.13758444444
241.1021357312,1699.14091777778
241.226146945,1709.22758444444
241.3501422232,1710.56758444444
241.4741215658,1707.93091777778
241.5980849728,1712.68091777778
241.7220324442,1712.22091777778
241.84596398,1715.55425111111
241.9698795802,1718.26758444444
242.0937792448,1729.85758444444
242.2176629738,1733.49758444444
242.3415307672,1741.73425111111
242.465382625,1748.22091777778
242.5892185472,1747.39091777778
242.7130385338,1741.80758444444
242.8368425848,1752.63091777778
242.9606307002,1757.03758444444
243.08440288,1761.95758444444
243.2081591242,1772.04091777778
243.3318994328,1778.35091777778
243.4556238058,1787.56758444444
243.5793322432,1792.93425111111
243.703024745,1795.78091777778
243.8267013112,1803.47758444444
243.9503619418,1796.86091777778
244.0740066368,1794.40091777778
244.1976353962,1788.48758444444
244.32124822,1797.64091777778
244.4448451082,1809.41091777778
244.5684260608,1822.18091777778
244.6919910778,1828.55758444444
244.8155401592,1835.82758444444
244.939073305,1843.91091777778
245.0625905152,1854.17425111111
245.1860917898,1858.55091777778
245.3095771288,1864.85425111111
245.4330465322,1875.61425111111
245.5565,1874.48758444444
245.6799375322,1889.81758444444
245.8033591288,1904.22425111111
245.9267647898,1902.11425111111
246.0501545152,1893.84425111111
246.173528305,1890.91091777778
246.2968861592,1896.67758444444
246.4202280778,1910.10425111111
246.5435540608,1931.58425111111
246.6668641082,1950.48758444444
246.79015822,1968.27758444444
246.9134363962,1982.61758444444
247.0366986368,1999.29091777778
247.1599449418,2005.21091777778
247.2831753112,2025.53091777778
247.406389745,2038.59091777778
247.5295882432,2049.40091777778
247.6527708058,2064.35758444444
247.7759374328,2070.94758444444
247.8990881242,2088.22758444444
248.02222288,2103.63091777778
248.1453417002,2109.71091777778
248.2684445848,2123.82758444444
248.3915315338,2140.43425111111
248.5146025472,2143.64091777778
248.637657625,2133.37758444444
248.7606967672,2134.27425111111
248.8837199738,2159.86091777778
249.0067272448,2183.01091777778
249.1297185802,2202.12425111111
249.25269398,2217.57091777778
249.3756534442,2235.69425111111
249.4985969728,2257.62425111111
249.6215245658,2282.39425111111
249.7444362232,2294.80425111111
249.867331945,2320.62091777778
249.9902117312,2336.90425111111
250.1130755818,2358.26091777778
250.2359234968,2381.95758444444
250.3587554762,2390.71091777778
250.48157152,2413.88758444444
250.6043716282,2431.42758444444
250.7271558008,2443.07091777778
250.8499240378,2467.88758444444
250.9726763392,2487.38425111111
251.095412705,2501.30091777778
251.2181331352,2519.63091777778
251.3408376298,2539.49091777778
251.4635261888,2556.71091777778
251.5861988122,2565.25425111111
251.7088555,2563.49758444444
251.8314962522,2574.04425111111
251.9541210688,2609.58425111111
252.0767299498,2634.23425111111
252.1993228952,2660.05758444444
252.321899905,2692.07758444444
252.4444609792,2707.04425111111
252.5670061178,2737.40091777778
252.6895353208,2758.92758444444
252.8120485882,2789.02425111111
252.93454592,2811.06091777778
253.0570273162,2835.07425111111
253.1794927768,2863.97758444444
253.3019423018,2885.27091777778
253.4243758912,2912.51091777778
253.546793545,2931.76091777778
253.6691952632,2959.20091777778
253.7915810458,2974.68091777778
253.9139508928,2994.41425111111
254.0363048042,3019.89425111111
254.15864278,3040.87425111111
254.2809648202,3065.14091777778
254.4032709248,3077.40425111111
254.5255610938,3093.87425111111
254.6478353272,3115.75091777778
254.770093625,3130.79758444444
254.8923359872,3147.24758444444
255.0145624138,3169.29091777778
255.1367729048,3179.44758444444
255.2589674602,3188.22091777778
255.38114608,3215.94425111111
255.5033087642,3244.37758444444
255.6254555128,3268.65758444444
255.7475863258,3295.85091777778
255.8697012032,3321.43758444444
255.991800145,3344.44758444444
256.1138831512,3373.56425111111
256.2359502218,3401.14425111111
256.3580013568,3428.64425111111
256.4800365562,3452.27758444444
256.60205582,3489.04091777778
256.7240591482,3511.08758444444
256.8460465408,3543.35091777778
256.9680179978,3563.94091777778
257.0899735192,3584.01758444445
257.211913105,3607.43091777778
257.3338367552,3625.44425111111
257.4557444698,3647.27091777778
257.5776362488,3660.02091777778
257.6995120922,3682.45758444445
257.821372,3694.48091777778
257.9432159722,3716.66425111111
258.0650440088,3739.71758444445
258.1868561098,3754.32091777778
258.3086522752,3775.39758444444
258.430432505,3787.40425111111
258.5521967992,3808.98091777778
258.6739451578,3831.17091777778
258.7956775808,3855.89091777778
258.9173940682,3873.01091777778
259.03909462,3883.80091777778
259.1607792362,3886.50091777778
259.2824479168,3900.61425111111
259.4041006618,3921.62758444445
259.5257374712,3941.21425111111
259.647358345,3962.96091777778
259.7689632832,3980.44758444445
259.8905522858,3994.77758444445
260.0121253528,4010.64425111111
260.1336824842,4024.62758444445
260.25522368,4047.52425111111
260.3767489402,4058.28091777778
260.4982582648,4079.04091777778
260.6197516538,4098.81425111111
260.7412291072,4113.44758444445
260.862690625,4136.01758444445
260.9841362072,4152.88091777778
261.1055658538,4168.50091777778
261.2269795648,4185.44758444445
261.3483773402,4193.24758444445
261.46975918,4206.49425111111
261.5911250842,4215.39425111111
261.7124750528,4228.59091777778
261.8338090858,4236.16091777778
261.9551271832,4253.04758444445
262.076429345,4276.18091777778
262.1977155712,4289.24425111111
262.3189858618,4298.34091777778
262.4402402168,4303.93425111111
262.5614786362,4313.65425111111
262.68270112,4328.42425111111
262.8039076682,4330.14758444445
262.9250982808,4347.17758444445
263.0462729578,4357.04091777778
263.1674316992,4358.53758444445
263.288574505,4369.82758444445
263.4097013752,4370.00758444445
263.5308123098,4371.62425111111
263.6519073088,4375.54758444445
263.7729863722,4382.84091777778
263.8940495,4394.04758444445
264.0150966922,4397.47091777778
264.1361279488,4408.93758444445
264.2571432698,4418.73425111111
264.3781426552,4427.63758444445
264.499126105,4444.25758444444
264.6200936192,4456.01091777778
264.7410451978,4463.45758444445
264.8619808408,4467.90758444445
264.9829005482,4486.47425111111
265.10380432,4485.11425111111
265.2246921562,4496.20091777778
265.3455640568,4505.87758444445
265.4664200218,4512.95758444445
265.5872600512,4512.23091777778
265.708084145,4521.13758444445
265.8288923032,4525.36091777778
265.9496845258,4534.90425111111
266.0704608128,4541.51758444444
266.1912211642,4539.66091777778
266.31196558,4541.88758444444
266.4326940602,4539.79758444444
266.5534066048,4546.49091777778
266.6741032138,4551.79091777778
266.7947838872,4548.18425111111
266.915448625,4554.21091777778
267.0360974272,4553.86758444444
267.1567302938,4555.27758444444
267.2773472248,4558.98091777778
267.3979482202,4560.29091777778
267.51853328,4559.38425111111
267.6391024042,4566.07758444444
267.7596555928,4571.52425111111
267.8801928458,4570.31758444444
268.0007141632,4572.21758444445
268.121219545,4585.51091777778
268.2417089912,4579.00091777778
268.3621825018,4583.85758444445
268.4826400768,4601.43758444445
268.6030817162,4599.74425111111
268.72350742,4602.61091777778
268.8439171882,4606.91425111111
268.9643110208,4613.42091777778
269.0846889178,4619.15758444445
269.2050508792,4620.50425111111
269.325396905,4616.57425111111
269.4457269952,4617.91091777778
269.5660411498,4623.23425111111
269.6863393688,4623.68425111111
269.8066216522,4630.18091777778
269.926888,4628.81091777778
270.0471384122,4628.87758444445
270.1673728888,4639.49425111111
270.2875914298,4640.24091777778
270.4077940352,4647.07091777778
270.527980705,4650.53425111111
270.6481514392,4648.90091777778
270.7683062378,4651.78758444445
270.8884451008,4652.17758444445
271.0085680282,4647.28091777778
271.12867502,4649.24091777778
271.2487660762,4643.44758444445
271.3688411968,4646.99425111111
271.4889003818,4655.37425111111
271.6089436312,4664.20091777778
271.728970945,4669.22758444445
271.8489823232,4663.33758444445
271.9689777658,4665.63758444445
272.0889572728,4673.08425111111
272.2089208442,4678.94091777778
272.32886848,4684.93091777778
272.4488001802,4679.62091777778
272.5687159448,4680.59425111111
272.6886157738,4687.39425111111
272.8084996672,4687.87758444444
272.928367625,4692.54091777778
273.0482196472,4702.78091777778
273.1680557338,4705.32758444444
273.2878758848,4713.55091777778
273.4076801002,4714.50425111111
273.52746838,4715.65091777778
273.6472407242,4715.36091777778
273.7669971328,4721.70758444444
273.8867376058,4724.69425111111
274.0064621432,4721.33425111111
274.126170745,4719.58425111111
274.2458634112,4729.89091777778
274.3655401418,4737.96091777778
274.4852009368,4740.16091777778
274.6048457962,4752.31758444444
274.72447472,4754.97425111111
274.8440877082,4762.02758444444
274.9636847608,4763.78091777778
275.0832658778,4773.73091777778
275.2028310592,4771.01091777778
275.322380305,4769.63091777778
275.4419136152,4782.01091777778
275.5614309898,4776.21425111111
275.6809324288,4775.29091777778
275.8004179322,4781.04758444444
275.9198875,4805.53758444444
276.0393411322,4795.86091777778
276.1587788288,4793.30758444444
276.2782005898,4796.33091777778
276.3976064152,4807.16758444444
276.516996305,4804.01758444444
276.6363702592,4812.90091777778
276.7557282778,4810.45758444444
276.8750703608,4814.79091777778
276.9943965082,4817.43091777778
277.11370672,4818.32091777778
277.2330009962,4817.24091777778
277.3522793368,4828.32425111111
277.4715417418,4836.56425111111
277.5907882112,4837.37425111111
277.710018745,4848.40758444445
277.8292333432,4850.86758444445
277.9484320058,4856.74758444445
278.0676147328,4859.64425111111
278.1867815242,4866.14425111111
278.30593238,4869.47758444445
278.4250673002,4879.40758444445
278.5441862848,4882.97425111111
278.6632893338,4891.66425111111
278.7823764472,4891.28091777778
278.901447625,4893.60758444445
279.0205028672,4899.04091777778
279.1395421738,4908.54425111111
279.2585655448,4907.08425111111
279.3775729802,4911.14758444445
279.49656448,4913.00425111111
279.6155400442,4912.87091777778
279.7344996728,4917.59758444445
279.8534433658,4916.93091777778
279.9723711232,4924.48091777778
280.091282945,4927.61758444445
280.2101788312,4926.05091777778
280.3290587818,4936.57091777778
280.4479227968,4930.61091777778
280.5667708762,4928.59758444445
280.68560302,4931.81758444445
280.8044192282,4934.81425111111
280.9232195008,4936.48758444445
281.0420038378,4942.08091777778
281.1607722392,4940.67091777778
281.279524705,4954.53758444445
281.3982612352,4951.63758444445
281.5169818298,4965.16425111111
281.6356864888,4971.91425111111
281.7543752122,4976.93091777778
281.873048,4978.36758444444
281.9917048522,4982.13758444445
282.1103457688,4994.35091777778
282.2289707498,4993.23425111111
282.3475797952,4999.22091777778
282.466172905,4999.57425111111
282.5847500792,5003.48425111111
282.7033113178,5007.24091777778
282.8218566208,5002.92091777778
282.9403859882,4998.45091777778
283.05889942,5000.42425111111
283.1773969162,5014.85758444445
283.2958784768,5012.62425111111
283.4143441018,5012.81091777778
283.5327937912,5013.08425111111
283.651227545,5018.98091777778
283.7696453632,5017.87758444445
283.8880472458,5022.04758444445
284.0064331928,5027.34091777778
284.1248032042,5027.94425111111
284.24315728,5028.28758444445
284.3614954202,5033.37425111111
284.4798176248,5034.90758444445
284.5981238938,5046.61091777778
284.7164142272,5049.30425111111
284.834688625,5053.76091777778
284.9529470872,5054.21758444445
285.0711896138,5053.24425111111
285.1894162048,5055.01758444445
285.3076268602,5062.01758444445
285.42582158,5066.51425111111
285.5440003642,5069.29758444445
285.6621632128,5071.76091777778
285.7803101258,5078.79425111111
285.8984411032,5078.55758444444
286.016556145,5077.68425111111
286.1346552512,5080.50425111111
286.2527384218,5083.98091777778
286.3708056568,5087.35758444444
286.4888569562,5085.42425111111
286.60689232,5094.50425111111
286.7249117482,5084.47425111111
286.8429152408,5088.01091777778
286.9609027978,5094.54425111111
287.0788744192,5099.29091777778
287.196830105,5107.30425111111
287.3147698552,5103.12758444444
287.4326936698,5099.24758444444
287.5506015488,5106.96091777778
287.6684934922,5110.89091777778
287.7863695,5119.21425111111
287.9042295722,5117.44091777778
288.0220737088,5120.45425111111
288.1399019098,5122.73425111111
288.2577141752,5126.87425111111
288.375510505,5121.08758444444
288.4932908992,5123.78425111111
288.6110553578,5124.22091777778
288.7288038808,5124.16758444444
288.8465364682,5122.42425111111
288.96425312,5120.51758444444
289.0819538362,5120.07425111111
289.1996386168,5127.52091777778
289.3173074618,5142.44425111111
289.4349603712,5141.18091777778
289.552597345,5149.71091777778
289.6702183832,5155.72425111111
289.7878234858,5160.68425111111
289.9054126528,5164.03758444444
290.0229858842,5168.95758444444
290.14054318,5176.15425111111
290.2580845402,5185.69758444444
290.3756099648,5190.08758444444
290.4931194538,5203.72425111111
290.6106130072,5212.29758444445
290.728090625,5216.73758444445
290.8455523072,5225.97425111111
290.9629980538,5240.44425111111
291.0804278648,5244.24758444445
291.1978417402,5244.58425111111
291.31523968,5253.87091777778
291.4326216842,5261.53758444445
291.5499877528,5268.79425111111
291.6673378858,5284.55758444445
291.7846720832,5286.98758444445
291.901990345,5295.74091777778
292.0192926712,5309.45091777778
292.1365790618,5313.59091777778
292.2538495168,5325.18425111111
292.3711040362,5333.81091777778
292.48834262,5342.99425111111
292.6055652682,5350.06758444445
292.7227719808,5359.57425111111
292.8399627578,5367.07091777778
292.9571375992,5379.77758444445
293.074296505,5387.49758444445
293.1914394752,5395.96425111111
293.3085665098,5399.07091777778
293.4256776088,5414.15425111111
293.5427727722,5420.11091777778
293.659852,5430.89425111111
293.7769152922,5440.89091777778
293.8939626488,5453.43425111111
294.0109940698,5465.31425111111
294.1280095552,5467.49425111111
294.245009105,5477.82091777778
294.3619927192,5486.13425111111
294.4789603978,5497.45758444445
294.5959121408,5503.93758444445
294.7128479482,5514.57091777778
294.82976782,5529.17425111111
294.9466717562,5533.11091777778
295.0635597568,5547.64425111111
295.1804318218,5558.06758444444
295.2972879512,5565.14758444444
295.414128145,5570.11758444444
295.5309524032,5585.51758444444
295.6477607258,5600.57425111111
295.7645531128,5605.86758444444
295.8813295642,5613.86425111111
295.99809008,5621.49091777778
296.1148346602,5640.28425111111
296.2315633048,5668.29091777778
296.3482760138,5650.73758444444
296.4649727872,5663.79758444444
296.581653625,5680.11758444444
296.6983185272,5693.51091777778
296.8149674938,5702.36758444444
296.9316005248,5713.68425111111
297.0482176202,5722.49091777778
297.16481878,5723.54425111111
297.2814040042,5737.34758444444
297.3979732928,5756.62091777778
297.5145266458,5764.54425111111
297.6310640632,5769.69758444444
297.747585545,5782.16425111111
297.8640910912,5796.91758444444
