UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162997
Integration Time,1000
Averages,300
Date,12/25/2020 7:42:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3424.71978333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.15
181.9732053322,-106.426883333333
182.1045947288,-109.32355
182.2359681898,-111.570216666667
182.3673257152,-57.97355
182.498667305,-54.66355
182.6299929592,-57.7502166666667
182.7613026778,-56.75355
182.8925964608,-55.6402166666667
183.0238743082,-54.8868833333333
183.15513622,-57.4702166666667
183.2863821962,-56.42355
183.4176122368,-52.6468833333333
183.5488263418,-51.2202166666667
183.6800245112,-56.3502166666667
183.811206745,-50.59355
183.9423730432,-52.8402166666667
184.0735234058,-53.2768833333333
184.2046578328,-50.7568833333333
184.3357763242,-52.6768833333333
184.46687888,-53.48355
184.5979655002,-50.4568833333333
184.7290361848,-53.24355
184.8600909338,-51.04355
184.9911297472,-49.4968833333333
185.122152625,-52.78355
185.2531595672,-48.50355
185.3841505738,-50.19355
185.5151256448,-49.27355
185.6460847802,-51.99355
185.77702798,-54.0868833333333
185.9079552442,-53.32355
186.0388665728,-51.5202166666667
186.1697619658,-51.8002166666667
186.3006414232,-49.22355
186.431504945,-53.7268833333333
186.5623525312,-51.0602166666667
186.6931841818,-55.30355
186.8239998968,-53.3402166666667
186.9547996762,-47.34355
187.08558352,-52.42355
187.2163514282,-49.62355
187.3471034008,-56.0602166666667
187.4778394378,-55.21355
187.6085595392,-50.0268833333333
187.739263705,-50.5102166666667
187.8699519352,-51.9402166666667
188.0006242298,-52.07355
188.1312805888,-49.4202166666667
188.2619210122,-51.4468833333333
188.3925455,-55.0668833333333
188.5231540522,-53.48355
188.6537466688,-53.2802166666667
188.7843233498,-54.1368833333333
188.9148840952,-50.9402166666667
189.045428905,-51.7602166666667
189.1759577792,-53.5568833333333
189.3064707178,-50.5468833333333
189.4369677208,-53.5868833333333
189.5674487882,-52.48355
189.69791392,-45.3468833333333
189.8283631162,-51.7002166666667
189.9587963768,-53.25355
190.0892137018,-51.4268833333333
190.2196150912,-52.1568833333333
190.350000545,-52.6268833333333
190.4803700632,-52.5168833333333
190.6107236458,-51.6268833333333
190.7410612928,-52.21355
190.8713830042,-44.3902166666667
191.00168878,-50.47355
191.1319786202,-49.7302166666667
191.2622525248,-52.0002166666667
191.3925104938,-46.2868833333333
191.5227525272,-49.4102166666667
191.652978625,-43.2568833333333
191.7831887872,-45.7702166666667
191.9133830138,-49.29355
192.0435613048,-47.8268833333333
192.1737236602,-47.10355
192.30387008,-48.0102166666667
192.4340005642,-50.49355
192.5641151128,-46.3168833333333
192.6942137258,-50.07355
192.8242964032,-44.5502166666667
192.954363145,-46.1468833333333
193.0844139512,-46.6502166666667
193.2144488218,-45.82355
193.3444677568,-48.0068833333333
193.4744707562,-43.47355
193.60445782,-45.39355
193.7344289482,-42.9668833333333
193.8643841408,-42.4468833333333
193.9943233978,-41.85355
194.1242467192,-42.18355
194.254154105,-40.8402166666667
194.3840455552,-41.1668833333333
194.5139210698,-44.1202166666667
194.6437806488,-42.9668833333333
194.7736242922,-42.86355
194.903452,-44.0968833333333
195.0332637722,-33.9168833333333
195.1630596088,-42.5402166666667
195.2928395098,-42.1968833333333
195.4226034752,-36.64355
195.552351505,-40.9868833333333
195.6820835992,-37.4502166666667
195.8117997578,-39.6768833333333
195.9414999808,-39.2402166666667
196.0711842682,-41.1568833333333
196.20085262,-37.7202166666667
196.3305050362,-40.49355
196.4601415168,-37.38355
196.5897620618,-33.8668833333333
196.7193666712,-35.2202166666667
196.848955345,-39.0368833333333
196.9785280832,-37.83355
197.1080848858,-38.90355
197.2376257528,-35.7468833333333
197.3671506842,-36.8902166666667
197.49665968,-35.3068833333333
197.6261527402,-34.34355
197.7556298648,-33.2702166666667
197.8850910538,-32.59355
198.0145363072,-32.1868833333333
198.143965625,-29.81355
198.2733790072,-34.05355
198.4027764538,-30.9002166666666
198.5321579648,-31.84355
198.6615235402,-27.9102166666666
198.79087318,-27.7868833333333
198.9202068842,-26.5402166666667
199.0495246528,-29.96355
199.1788264858,-28.4202166666666
199.3081123832,-28.9202166666666
199.437382345,-27.6568833333333
199.5666363712,-29.0968833333333
199.6958744618,-29.8668833333333
199.8250966168,-25.8802166666667
199.9543028362,-24.5902166666666
200.08349312,-26.36355
200.2126674682,-27.46355
200.3418258808,-23.2368833333333
200.4709683578,-25.29355
200.6000948992,-24.2902166666666
200.729205505,-26.59355
200.8583001752,-22.0502166666666
200.9873789098,-19.8768833333333
201.1164417088,-22.34355
201.2454885722,-18.7268833333333
201.3745195,-19.6202166666666
201.5035344922,-21.0168833333333
201.6325335488,-19.72355
201.7615166698,-16.68355
201.8904838552,-18.94355
202.019435105,-15.9168833333333
202.1483704192,-16.5468833333333
202.2772897978,-17.1302166666667
202.4061932408,-16.5468833333333
202.5350807482,-18.7902166666666
202.66395232,-13.1502166666667
202.7928079562,-15.5968833333333
202.9216476568,-9.68355
203.0504714218,-11.0602166666667
203.1792792512,-13.02355
203.308071145,-13.55355
203.4368471032,2.08311666666667
203.5656071258,-11.1502166666667
203.6943512128,-10.1902166666667
203.8230793642,-9.27688333333333
203.95179158,-9.55021666666666
204.0804878602,-11.5202166666667
204.2091682048,-4.99355
204.3378326138,-8.50688333333333
204.4664810872,-4.21021666666666
204.595113625,-6.42355
204.7237302272,-4.14021666666666
204.8523308938,-1.91688333333333
204.9809156248,-4.92021666666666
205.1094844202,-0.0202166666666615
205.23803728,-0.793549999999995
205.3665742042,-0.713549999999995
205.4950951928,2.76311666666667
205.6236002458,-1.16688333333333
205.7520893632,4.23978333333334
205.880562545,3.32978333333334
206.0090197912,2.52311666666667
206.1374611018,4.06311666666667
206.2658864768,11.59645
206.3942959162,6.25311666666667
206.52268942,4.89311666666667
206.6510669882,6.54978333333334
206.7794286208,11.6897833333333
206.9077743178,8.98645
207.0361040792,13.7497833333333
207.164417905,10.9531166666667
207.2927157952,10.73645
207.4209977498,12.86645
207.5492637688,13.4331166666667
207.6775138522,17.73645
207.805748,15.5631166666667
207.9339662122,19.6631166666667
208.0621684888,16.11645
208.1903548298,19.67645
208.3185252352,20.4997833333334
208.446679705,22.7397833333334
208.5748182392,23.8931166666667
208.7029408378,24.5431166666667
208.8310475008,23.80645
208.9591382282,25.6897833333333
209.08721302,24.0331166666667
209.2152718762,25.6931166666667
209.3433147968,33.91645
209.4713417818,29.0497833333334
209.5993528312,29.73645
209.727347945,30.9597833333334
209.8553271232,31.9697833333333
209.9832903658,36.17645
210.1112376728,33.74645
210.2391690442,33.7097833333333
210.36708448,33.3931166666667
210.4949839802,36.90645
210.6228675448,41.52645
210.7507351738,43.40645
210.8785868672,40.2297833333333
211.006422625,42.66645
211.1342424472,49.0231166666667
211.2620463338,46.2197833333333
211.3898342848,50.1597833333333
211.5176063002,48.5431166666667
211.64536238,52.4097833333333
211.7731025242,50.98645
211.9008267328,54.5831166666667
212.0285350058,55.32645
212.1562273432,58.7431166666667
212.283903745,63.4497833333333
212.4115642112,59.61645
212.5392087418,63.2097833333333
212.6668373368,65.83645
212.7944499962,64.89645
212.92204672,67.48645
213.0496275082,67.9031166666666
213.1771923608,71.2597833333333
213.3047412778,75.0597833333333
213.4322742592,73.4231166666666
213.559791305,76.57645
213.6872924152,78.99645
213.8147775898,79.2397833333333
213.9422468288,82.6331166666666
214.0697001322,86.0697833333333
214.1971375,83.9064499999999
214.3245589322,89.4397833333333
214.4519644288,90.7264499999999
214.5793539898,93.4431166666666
214.7067276152,93.7297833333333
214.834085305,95.6564499999999
214.9614270592,96.1597833333333
215.0887528778,101.169783333333
215.2160627608,100.893116666667
215.3433567082,106.499783333333
215.47063472,107.019783333333
215.5978967962,109.613116666667
215.7251429368,115.363116666667
215.8523731418,116.439783333333
215.9795874112,114.213116666667
216.106785745,116.559783333333
216.2339681432,121.359783333333
216.3611346058,126.963116666667
216.4882851328,126.39645
216.6154197242,127.46645
216.74253838,134.509783333333
216.8696411002,134.539783333333
216.9967278848,137.68645
217.1237987338,139.439783333333
217.2508536472,138.393116666667
217.377892625,145.56645
217.5049156672,147.99645
217.6319227738,147.27645
217.7589139448,148.93645
217.8858891802,153.393116666667
218.01284848,156.143116666667
218.1397918442,157.36645
218.2667192728,162.289783333333
218.3936307658,165.893116666667
218.5205263232,169.503116666667
218.647405945,173.97645
218.7742696312,177.239783333333
218.9011173818,177.233116666667
219.0279491968,180.523116666667
219.1547650762,182.869783333333
219.28156502,187.459783333333
219.4083490282,192.68645
219.5351171008,194.863116666667
219.6618692378,197.77645
219.7886054392,201.37645
219.915325705,203.479783333333
220.0420300352,205.40645
220.1687184298,209.74645
220.2953908888,215.04645
220.4220474122,216.013116666667
220.548688,217.973116666667
220.6753126522,220.40645
220.8019213688,226.843116666667
220.9285141498,228.343116666667
221.0550909952,234.993116666667
221.181651905,238.293116666666
221.3081968792,239.609783333333
221.4347259178,246.219783333333
221.5612390208,250.34645
221.6877361882,247.343116666667
221.81421742,253.89645
221.9406827162,256.55645
222.0671320768,264.76645
222.1935655018,262.943116666666
222.3199829912,268.38645
222.446384545,272.389783333333
222.5727701632,273.859783333333
222.6991398458,281.489783333333
222.8254935928,285.82645
222.9518314042,286.389783333333
223.07815328,295.483116666667
223.2044592202,299.48645
223.3307492248,307.27645
223.4570232938,307.489783333333
223.5832814272,311.639783333333
223.709523625,316.69645
223.8357498872,321.413116666667
223.9619602138,330.673116666666
224.0881546048,328.09645
224.2143330602,333.193116666667
224.34049558,339.38645
224.4666421642,340.223116666666
224.5927728128,350.423116666666
224.7188875258,349.159783333333
224.8449863032,356.909783333333
224.971069145,361.15645
225.0971360512,361.63645
225.2231870218,369.343116666666
225.3492220568,373.993116666666
225.4752411562,379.449783333333
225.60124432,387.093116666667
225.7272315482,393.149783333333
225.8532028408,397.229783333333
225.9791581978,402.779783333333
226.1050976192,404.75645
226.231021105,415.65645
226.3569286552,418.613116666666
226.4828202698,421.539783333333
226.6086959488,432.819783333333
226.7345556922,434.509783333333
226.8603995,441.96645
226.9862273722,448.00645
227.1120393088,455.20645
227.2378353098,459.34645
227.3636153752,463.689783333333
227.489379505,477.163116666667
227.6151276992,475.29645
227.7408599578,476.049783333333
227.8665762808,488.309783333333
227.9922766682,492.639783333333
228.11796112,499.723116666667
228.2436296362,504.06645
228.3692822168,512.349783333333
228.4949188618,515.82645
228.6205395712,526.469783333333
228.746144345,538.463116666666
228.8717331832,539.639783333333
228.9973060858,545.579783333333
229.1228630528,553.493116666666
229.2484040842,563.576449999999
229.37392918,566.89645
229.4994383402,577.879783333333
229.6249315648,580.13645
229.7504088538,586.933116666666
229.8758702072,596.623116666667
230.001315625,600.803116666667
230.1267451072,605.61645
230.2521586538,619.02645
230.3775562648,621.349783333333
230.5029379402,621.63645
230.62830368,628.07645
230.7536534842,637.10645
230.8789873528,643.819783333333
231.0043052858,659.13645
231.1296072832,658.943116666667
231.254893345,671.03645
231.3801634712,680.083116666667
231.5054176618,681.993116666667
231.6306559168,689.59645
231.7558782362,690.103116666667
231.88108462,705.823116666667
232.0062750682,710.14645
232.1314495808,721.91645
232.2566081578,719.083116666667
232.3817507992,728.94645
232.506877505,730.479783333333
232.6319882752,737.633116666667
232.7570831098,750.82645
232.8821620088,758.06645
233.0072249722,765.903116666667
233.132272,766.333116666667
233.2573030922,765.563116666667
233.3823182488,779.829783333333
233.5073174698,782.699783333333
233.6323007552,790.349783333334
233.757268105,783.559783333333
233.8822195192,790.24645
234.0071549978,799.403116666667
234.1320745408,808.299783333334
234.2569781482,806.03645
234.38186582,823.673116666667
234.5067375562,818.219783333334
234.6315933568,822.699783333334
234.7564332218,852.839783333334
234.8812571512,829.469783333334
235.006065145,833.023116666667
235.1308572032,843.579783333334
235.2556333258,843.10645
235.3803935128,845.44645
235.5051377642,854.493116666667
235.62986608,857.363116666667
235.7545784602,856.913116666667
235.8792749048,858.813116666667
236.0039554138,865.86645
236.1286199872,865.45645
236.253268625,869.923116666667
236.3779013272,880.569783333333
236.5025180938,877.89645
236.6271189248,876.743116666667
236.7517038202,883.193116666667
236.87627278,887.619783333334
237.0008258042,884.843116666667
237.1253628928,896.919783333334
237.2498840458,891.613116666667
237.3743892632,896.129783333334
237.498878545,899.20645
237.6233518912,900.453116666667
237.7478093018,898.82645
237.8722507768,906.933116666667
237.9966763162,902.03645
238.12108592,904.079783333334
238.2454795882,912.52645
238.3698573208,902.44645
238.4942191178,910.03645
238.6185649792,908.70645
238.742894905,908.609783333334
238.8672088952,910.053116666667
238.9915069498,915.006450000001
239.1157890688,915.499783333334
239.2400552522,916.506450000001
239.3643055,917.363116666667
239.4885398122,918.343116666667
239.6127581888,917.103116666667
239.7369606298,925.813116666667
239.8611471352,917.963116666667
239.985317705,925.996450000001
240.1094723392,927.939783333334
240.2336110378,926.239783333334
240.3577338008,929.803116666667
240.4818406282,926.036450000001
240.60593152,927.913116666667
240.7300064762,940.573116666667
240.8540654968,926.739783333334
240.9781085818,933.639783333334
241.1021357312,933.529783333334
241.226146945,941.939783333334
241.3501422232,942.516450000001
241.4741215658,935.613116666667
241.5980849728,940.476450000001
241.7220324442,937.123116666667
241.84596398,938.029783333334
241.9698795802,941.199783333334
242.0937792448,946.186450000001
242.2176629738,946.333116666667
242.3415307672,952.266450000001
242.465382625,955.789783333334
242.5892185472,954.406450000001
242.7130385338,950.409783333334
242.8368425848,958.693116666667
242.9606307002,960.466450000001
243.08440288,960.573116666667
243.2081591242,965.779783333334
243.3318994328,966.229783333334
243.4556238058,971.033116666667
243.5793322432,970.349783333334
243.703024745,974.736450000001
243.8267013112,978.239783333334
243.9503619418,971.666450000001
244.0740066368,974.339783333334
244.1976353962,969.989783333334
244.32124822,975.733116666667
244.4448451082,981.853116666667
244.5684260608,986.279783333334
244.6919910778,989.603116666667
244.8155401592,989.759783333334
244.939073305,1000.67645
245.0625905152,1000.58645
245.1860917898,1001.37645
245.3095771288,1006.85645
245.4330465322,1007.64311666667
245.5565,1006.30311666667
245.6799375322,1016.54645
245.8033591288,1026.78645
245.9267647898,1020.00311666667
246.0501545152,1017.22645
246.173528305,1017.38978333333
246.2968861592,1019.23311666667
246.4202280778,1026.02645
246.5435540608,1039.74645
246.6668641082,1050.27978333333
246.79015822,1056.53311666667
246.9134363962,1066.57645
247.0366986368,1071.39645
247.1599449418,1074.91978333333
247.2831753112,1087.07978333333
247.406389745,1092.88311666667
247.5295882432,1097.03645
247.6527708058,1105.88978333333
247.7759374328,1108.78645
247.8990881242,1117.96645
248.02222288,1126.49645
248.1453417002,1128.11645
248.2684445848,1134.74978333333
248.3915315338,1144.70311666667
248.5146025472,1142.54645
248.637657625,1141.95645
248.7606967672,1140.38978333333
248.8837199738,1153.59645
249.0067272448,1165.17645
249.1297185802,1175.17311666667
249.25269398,1185.47978333333
249.3756534442,1189.21645
249.4985969728,1207.15978333333
249.6215245658,1219.78311666667
249.7444362232,1227.10645
249.867331945,1237.63645
249.9902117312,1247.78645
250.1130755818,1256.92645
250.2359234968,1272.49311666667
250.3587554762,1275.42645
250.48157152,1284.95645
250.6043716282,1296.24311666667
250.7271558008,1299.69311666667
250.8499240378,1315.54311666667
250.9726763392,1323.38978333333
251.095412705,1330.03978333333
251.2181331352,1340.99978333333
251.3408376298,1348.66645
251.4635261888,1360.68978333333
251.5861988122,1366.49978333333
251.7088555,1364.59311666667
251.8314962522,1370.74978333333
251.9541210688,1390.96978333333
252.0767299498,1406.08311666667
252.1993228952,1416.31311666667
252.321899905,1433.72311666667
252.4444609792,1441.01978333333
252.5670061178,1456.30645
252.6895353208,1466.35645
252.8120485882,1483.78645
252.93454592,1495.34978333333
253.0570273162,1507.31978333333
253.1794927768,1521.94311666667
253.3019423018,1535.97645
253.4243758912,1551.17645
253.546793545,1554.47978333333
253.6691952632,1571.88311666667
253.7915810458,1578.48311666667
253.9139508928,1589.67645
254.0363048042,1606.08978333333
254.15864278,1619.68311666667
254.2809648202,1630.54311666667
254.4032709248,1633.66978333333
254.5255610938,1643.06311666667
254.6478353272,1654.10311666667
254.770093625,1661.15311666667
254.8923359872,1669.26311666667
255.0145624138,1674.77311666667
255.1367729048,1682.86311666667
255.2589674602,1690.33311666667
255.38114608,1704.98311666667
255.5033087642,1721.41311666667
255.6254555128,1732.44645
255.7475863258,1742.62645
255.8697012032,1759.55978333333
255.991800145,1770.36645
256.1138831512,1788.55311666667
256.2359502218,1805.59645
256.3580013568,1818.23311666667
256.4800365562,1829.28311666667
256.60205582,1848.34645
256.7240591482,1857.46311666667
256.8460465408,1879.40311666667
256.9680179978,1885.56978333333
257.0899735192,1895.10978333333
257.211913105,1909.44978333333
257.3338367552,1916.17978333333
257.4557444698,1930.45311666667
257.5776362488,1934.12311666667
257.6995120922,1944.73978333333
257.821372,1947.76311666667
257.9432159722,1961.09978333333
258.0650440088,1976.21978333333
258.1868561098,1982.46645
258.3086522752,1994.07311666667
258.430432505,1996.69978333333
258.5521967992,2010.46645
258.6739451578,2020.92645
258.7956775808,2032.56311666667
258.9173940682,2045.90978333333
259.03909462,2043.99311666667
259.1607792362,2047.59645
259.2824479168,2057.67645
259.4041006618,2067.94978333333
259.5257374712,2077.83645
259.647358345,2088.80311666667
259.7689632832,2099.69645
259.8905522858,2109.86311666667
260.0121253528,2110.08645
260.1336824842,2119.21645
260.25522368,2131.33645
260.3767489402,2138.08311666667
260.4982582648,2146.72645
260.6197516538,2156.73311666667
260.7412291072,2163.28645
260.862690625,2171.41645
260.9841362072,2182.81645
261.1055658538,2187.85311666667
261.2269795648,2196.53978333333
261.3483773402,2201.25978333333
261.46975918,2209.48645
261.5911250842,2212.33978333333
261.7124750528,2219.20311666667
261.8338090858,2222.13978333333
261.9551271832,2231.99645
262.076429345,2246.56978333333
262.1977155712,2252.84645
262.3189858618,2256.52978333333
262.4402402168,2257.16645
262.5614786362,2262.69978333333
262.68270112,2268.32645
262.8039076682,2266.52645
262.9250982808,2276.43645
263.0462729578,2283.24311666667
263.1674316992,2282.53645
263.288574505,2284.17978333333
263.4097013752,2287.23978333333
263.5308123098,2290.52311666667
263.6519073088,2291.82978333333
263.7729863722,2294.62311666667
263.8940495,2301.33645
264.0150966922,2303.44311666667
264.1361279488,2310.13978333333
264.2571432698,2310.80311666667
264.3781426552,2317.54311666667
264.499126105,2325.70311666667
264.6200936192,2332.29645
264.7410451978,2334.74645
264.8619808408,2336.32311666667
264.9829005482,2345.80311666667
265.10380432,2343.94978333333
265.2246921562,2349.42311666667
265.3455640568,2354.40311666667
265.4664200218,2358.90311666667
265.5872600512,2355.35978333333
265.708084145,2363.89978333333
265.8288923032,2364.83978333333
265.9496845258,2368.10645
266.0704608128,2371.02311666667
266.1912211642,2368.58645
266.31196558,2373.86978333333
266.4326940602,2369.78311666667
266.5534066048,2373.57978333333
266.6741032138,2380.47978333333
266.7947838872,2372.68645
266.915448625,2377.54645
267.0360974272,2376.43311666667
267.1567302938,2372.58645
267.2773472248,2373.57311666667
267.3979482202,2377.94645
267.51853328,2374.33311666667
267.6391024042,2378.14311666667
267.7596555928,2383.81645
267.8801928458,2384.41311666667
268.0007141632,2384.08311666667
268.121219545,2393.04311666667
268.2417089912,2385.41978333333
268.3621825018,2387.34978333333
268.4826400768,2401.48311666667
268.6030817162,2397.73645
268.72350742,2397.92645
268.8439171882,2398.18978333333
268.9643110208,2402.77978333333
269.0846889178,2405.97978333333
269.2050508792,2408.58645
269.325396905,2404.46311666667
269.4457269952,2403.31311666667
269.5660411498,2408.44645
269.6863393688,2409.63645
269.8066216522,2413.22978333333
269.926888,2411.49645
270.0471384122,2410.75311666667
270.1673728888,2414.51645
270.2875914298,2414.25978333333
270.4077940352,2420.43645
270.527980705,2419.15645
270.6481514392,2416.17311666667
270.7683062378,2421.53311666667
270.8884451008,2420.74645
271.0085680282,2418.96311666667
271.12867502,2422.20311666667
271.2487660762,2416.16645
271.3688411968,2419.73978333333
271.4889003818,2423.89645
271.6089436312,2429.49311666667
271.728970945,2430.95978333333
271.8489823232,2424.35311666667
271.9689777658,2427.01645
272.0889572728,2432.41978333333
272.2089208442,2438.73311666667
272.32886848,2440.28978333333
272.4488001802,2434.83311666667
272.5687159448,2434.58978333333
272.6886157738,2440.43978333333
272.8084996672,2441.41978333333
272.928367625,2445.36645
273.0482196472,2450.39311666667
273.1680557338,2447.66645
273.2878758848,2456.39311666667
273.4076801002,2456.93978333333
273.52746838,2454.17311666667
273.6472407242,2453.98978333333
273.7669971328,2459.13645
273.8867376058,2461.88645
274.0064621432,2457.15645
274.126170745,2458.20978333333
274.2458634112,2462.43311666667
274.3655401418,2468.00645
274.4852009368,2465.51311666667
274.6048457962,2475.86645
274.72447472,2474.02311666667
274.8440877082,2478.15978333333
274.9636847608,2481.74645
275.0832658778,2487.78311666667
275.2028310592,2484.49311666667
275.322380305,2484.58645
275.4419136152,2494.51311666667
275.5614309898,2487.47311666667
275.6809324288,2485.70978333333
275.8004179322,2491.20311666667
275.9198875,2515.64978333333
276.0393411322,2497.50311666667
276.1587788288,2494.25978333333
276.2782005898,2498.61978333333
276.3976064152,2506.31978333333
276.516996305,2500.53645
276.6363702592,2507.04645
276.7557282778,2505.18978333333
276.8750703608,2508.79311666667
276.9943965082,2512.29311666667
277.11370672,2512.57645
277.2330009962,2512.12978333333
277.3522793368,2524.30978333333
277.4715417418,2523.95978333333
277.5907882112,2525.31978333333
277.710018745,2529.67645
277.8292333432,2529.86978333333
277.9484320058,2536.91978333333
278.0676147328,2533.61978333333
278.1867815242,2538.99978333333
278.30593238,2538.64645
278.4250673002,2548.19645
278.5441862848,2551.42645
278.6632893338,2555.41311666667
278.7823764472,2556.79978333333
278.901447625,2559.39311666667
279.0205028672,2561.27978333333
279.1395421738,2569.21978333333
279.2585655448,2564.39645
279.3775729802,2566.16311666667
279.49656448,2567.16645
279.6155400442,2564.36311666667
279.7344996728,2573.01645
279.8534433658,2567.29645
279.9723711232,2574.24645
280.091282945,2573.16645
280.2101788312,2572.34978333333
280.3290587818,2577.38978333333
280.4479227968,2575.29311666667
280.5667708762,2569.57645
280.68560302,2574.82645
280.8044192282,2573.94645
280.9232195008,2575.11645
281.0420038378,2579.22978333333
281.1607722392,2575.71978333333
281.279524705,2590.02978333333
281.3982612352,2584.50978333333
281.5169818298,2594.15645
281.6356864888,2597.19978333333
281.7543752122,2597.09645
281.873048,2599.60311666667
281.9917048522,2603.34645
282.1103457688,2612.30311666667
282.2289707498,2608.33311666667
282.3475797952,2612.21311666667
282.466172905,2612.54645
282.5847500792,2616.00978333333
282.7033113178,2615.45645
282.8218566208,2617.22978333333
282.9403859882,2612.02645
283.05889942,2614.03978333333
283.1773969162,2619.53645
283.2958784768,2620.06311666667
283.4143441018,2621.98978333333
283.5327937912,2622.40978333333
283.651227545,2626.09978333333
283.7696453632,2619.42978333333
283.8880472458,2622.72311666667
284.0064331928,2624.18645
284.1248032042,2627.69645
284.24315728,2627.06978333333
284.3614954202,2628.52311666667
284.4798176248,2633.45645
284.5981238938,2638.50645
284.7164142272,2641.69978333333
284.834688625,2642.29645
284.9529470872,2643.71645
285.0711896138,2642.94311666667
285.1894162048,2644.14311666667
285.3076268602,2646.78645
285.42582158,2650.86978333333
285.5440003642,2656.38978333333
285.6621632128,2653.59645
285.7803101258,2660.49311666667
285.8984411032,2662.21311666667
286.016556145,2658.07311666667
286.1346552512,2658.23311666667
286.2527384218,2661.01311666667
286.3708056568,2661.70645
286.4888569562,2663.90311666667
286.60689232,2670.90311666667
286.7249117482,2661.26645
286.8429152408,2665.99311666667
286.9609027978,2669.29311666667
287.0788744192,2672.13311666667
287.196830105,2678.42311666667
287.3147698552,2672.87978333333
287.4326936698,2671.96311666667
287.5506015488,2677.78311666667
287.6684934922,2677.62645
287.7863695,2687.21311666667
287.9042295722,2686.28978333333
288.0220737088,2686.23978333333
288.1399019098,2690.29978333333
288.2577141752,2690.44978333333
288.375510505,2684.89645
288.4932908992,2690.55645
288.6110553578,2689.12978333333
288.7288038808,2690.22645
288.8465364682,2688.16311666667
288.96425312,2689.32311666667
289.0819538362,2688.23645
289.1996386168,2692.61645
289.3173074618,2701.79311666667
289.4349603712,2702.33978333333
289.552597345,2704.49645
289.6702183832,2708.23311666667
289.7878234858,2710.97978333333
289.9054126528,2714.54311666667
290.0229858842,2718.88978333333
290.14054318,2723.17311666667
290.2580845402,2730.68645
290.3756099648,2733.45645
290.4931194538,2742.94645
290.6106130072,2748.68645
290.728090625,2747.74978333333
290.8455523072,2753.72645
290.9629980538,2761.06645
291.0804278648,2761.29311666667
291.1978417402,2764.19645
291.31523968,2768.47645
291.4326216842,2771.29645
291.5499877528,2776.08645
291.6673378858,2786.68978333333
291.7846720832,2788.70645
291.901990345,2794.21978333333
292.0192926712,2801.49978333333
292.1365790618,2800.13311666667
292.2538495168,2805.78978333333
292.3711040362,2810.93645
292.48834262,2820.80311666667
292.6055652682,2820.94311666667
292.7227719808,2829.57978333333
292.8399627578,2833.34311666667
292.9571375992,2838.55645
293.074296505,2847.63645
293.1914394752,2847.59311666667
293.3085665098,2850.30978333333
293.4256776088,2862.21645
293.5427727722,2862.36311666667
293.659852,2871.52978333333
293.7769152922,2874.34978333333
293.8939626488,2886.23645
294.0109940698,2890.16311666667
294.1280095552,2889.42311666667
294.245009105,2898.50311666667
294.3619927192,2897.75978333333
294.4789603978,2907.33645
294.5959121408,2911.87311666667
294.7128479482,2918.94978333333
294.82976782,2930.25311666667
294.9466717562,2925.56645
295.0635597568,2933.88311666667
295.1804318218,2941.02311666667
295.2972879512,2944.87978333333
295.414128145,2954.11311666667
295.5309524032,2956.32311666667
295.6477607258,2967.92978333333
295.7645531128,2968.69311666667
295.8813295642,2975.65645
295.99809008,2980.35645
296.1148346602,2993.62978333333
296.2315633048,3019.85978333333
296.3482760138,2996.13311666667
296.4649727872,3004.45645
296.581653625,3013.93645
296.6983185272,3023.74311666667
296.8149674938,3026.43645
296.9316005248,3031.35311666667
297.0482176202,3040.73645
297.16481878,3037.58978333333
297.2814040042,3046.62311666667
297.3979732928,3056.83978333333
297.5145266458,3065.97311666667
297.6310640632,3066.44978333333
297.747585545,3076.71645
297.8640910912,3084.48311666667
297.9805807018,3086.61645
298.0970543768,3091.86645
298.2135121162,3094.02311666667
298.32995392,3101.78311666667
298.4463797882,3104.60311666667
298.5627897208,3108.80645
298.6791837178,3110.68645
298.7955617792,3120.62311666667
298.911923905,3123.97978333333
299.0282700952,3130.40645
299.1446003498,3136.70645
299.2609146688,3135.58645
299.3772130522,3146.25311666667
299.4934955,3141.88311666667
299.6097620122,3185.40978333333
299.7260125888,3159.67978333333
299.8422472298,3162.53978333333
299.9584659352,3161.87645
300.074668705,3172.30645
300.1908555392,3178.29978333333
300.3070264378,3178.85311666667
300.4231814008,3181.93645
300.5393204282,3183.20645
300.65544352,3194.35978333333
300.7715506762,3196.08978333333
300.8876418968,3199.77311666666
301.0037171818,3204.56311666666
301.1197765312,3209.45645
301.235819945,3212.56978333333
301.3518474232,3213.12311666666
301.4678589658,3217.24645
301.5838545728,3226.57311666667
301.6998342442,3226.76978333333
301.81579798,3227.62978333333
301.9317457802,3231.40645
302.0476776448,3234.83978333333
302.1635935738,3238.16311666666
302.2794935672,3243.96311666666
302.395377625,3245.90978333333
302.5112457472,3254.69645
302.6270979338,3262.71645
302.7429341848,3263.24978333333
302.8587545002,3266.71978333333
302.97455888,3271.00311666666
303.0903473242,3273.14978333333
303.2061198328,3279.73978333333
303.3218764058,3288.93311666667
303.4376170432,3289.29978333333
303.553341745,3288.28311666667
303.6690505112,3293.41311666667
303.7847433418,3291.72645
303.9004202368,3293.70645
304.0160811962,3295.67311666667
304.13172622,3307.70311666667
