UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157788
Integration Time,1000
Averages,300
Date,12/6/2020 10:01:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6241.26286
Reference Date,Multiple Library Date
User Note,


181.8418,1565.77333333333
181.9732053322,-83.1438066666666
182.1045947288,-86.6204733333333
182.2359681898,-88.3338066666666
182.3673257152,-62.6138066666666
182.498667305,-59.8204733333333
182.6299929592,-62.6138066666666
182.7613026778,-61.3504733333333
182.8925964608,-59.9838066666666
183.0238743082,-59.30714
183.15513622,-62.1038066666666
183.2863821962,-60.90714
183.4176122368,-57.5904733333333
183.5488263418,-55.48714
183.6800245112,-60.8104733333333
183.811206745,-54.6404733333333
183.9423730432,-57.80714
184.0735234058,-57.4504733333333
184.2046578328,-54.2338066666667
184.3357763242,-57.2904733333333
184.46687888,-57.9304733333333
184.5979655002,-54.7904733333333
184.7290361848,-57.77714
184.8600909338,-54.66714
184.9911297472,-53.2704733333333
185.122152625,-56.5838066666666
185.2531595672,-52.1938066666667
185.3841505738,-54.4704733333333
185.5151256448,-52.42714
185.6460847802,-55.4138066666667
185.77702798,-57.21714
185.9079552442,-56.4704733333333
186.0388665728,-54.6438066666667
186.1697619658,-54.80714
186.3006414232,-52.32714
186.431504945,-56.8338066666666
186.5623525312,-53.6838066666667
186.6931841818,-58.1538066666666
186.8239998968,-56.08714
186.9547996762,-50.05714
187.08558352,-54.5838066666667
187.2163514282,-51.56714
187.3471034008,-58.6604733333333
187.4778394378,-57.4604733333333
187.6085595392,-51.6438066666667
187.739263705,-52.6538066666667
187.8699519352,-53.7904733333333
188.0006242298,-54.1138066666667
188.1312805888,-51.6438066666667
188.2619210122,-53.0904733333333
188.3925455,-56.3438066666666
188.5231540522,-54.7604733333333
188.6537466688,-54.8338066666667
188.7843233498,-55.6904733333333
188.9148840952,-52.7038066666667
189.045428905,-53.6604733333333
189.1759577792,-55.1404733333333
189.3064707178,-51.75714
189.4369677208,-55.2238066666667
189.5674487882,-54.5838066666667
189.69791392,-46.83714
189.8283631162,-53.5438066666667
189.9587963768,-55.0638066666667
190.0892137018,-52.7338066666667
190.2196150912,-54.2004733333333
190.350000545,-53.9704733333333
190.4803700632,-53.61714
190.6107236458,-52.3404733333333
190.7410612928,-53.39714
190.8713830042,-45.74714
191.00168878,-51.55714
191.1319786202,-50.9638066666667
191.2622525248,-52.5104733333333
191.3925104938,-46.8838066666667
191.5227525272,-50.21714
191.652978625,-44.19714
191.7831887872,-47.2338066666667
191.9133830138,-49.9738066666667
192.0435613048,-49.1938066666667
192.1737236602,-47.7904733333333
192.30387008,-48.95714
192.4340005642,-51.6604733333333
192.5641151128,-46.7404733333333
192.6942137258,-50.65714
192.8242964032,-45.49714
192.954363145,-46.3638066666667
193.0844139512,-46.7238066666667
193.2144488218,-45.6238066666667
193.3444677568,-47.3104733333333
193.4744707562,-42.8504733333333
193.60445782,-45.1004733333333
193.7344289482,-42.59714
193.8643841408,-41.2238066666667
193.9943233978,-40.89714
194.1242467192,-41.0604733333333
194.254154105,-39.3338066666667
194.3840455552,-40.8338066666667
194.5139210698,-43.19714
194.6437806488,-43.2004733333333
194.7736242922,-41.6804733333333
194.903452,-42.50714
195.0332637722,-32.60714
195.1630596088,-40.4338066666667
195.2928395098,-39.55714
195.4226034752,-33.11714
195.552351505,-37.9638066666667
195.6820835992,-34.2738066666667
195.8117997578,-36.7138066666667
195.9414999808,-36.40714
196.0711842682,-37.58714
196.20085262,-33.5704733333333
196.3305050362,-35.7604733333333
196.4601415168,-31.6738066666667
196.5897620618,-28.8004733333333
196.7193666712,-29.9538066666667
196.848955345,-34.2204733333333
196.9785280832,-33.4338066666667
197.1080848858,-34.2504733333333
197.2376257528,-31.35714
197.3671506842,-31.73714
197.49665968,-29.3038066666667
197.6261527402,-27.7004733333333
197.7556298648,-25.84714
197.8850910538,-25.5004733333333
198.0145363072,-24.5838066666667
198.143965625,-22.4738066666667
198.2733790072,-26.3638066666667
198.4027764538,-22.2904733333333
198.5321579648,-23.2804733333333
198.6615235402,-18.87714
198.79087318,-17.77714
198.9202068842,-16.19714
199.0495246528,-19.6538066666667
199.1788264858,-17.5304733333333
199.3081123832,-18.7538066666667
199.437382345,-16.9804733333333
199.5666363712,-18.81714
199.6958744618,-19.9804733333333
199.8250966168,-15.58714
199.9543028362,-13.4504733333333
200.08349312,-15.44714
200.2126674682,-15.87714
200.3418258808,-10.1038066666667
200.4709683578,-12.6104733333333
200.6000948992,-11.96714
200.729205505,-13.9638066666667
200.8583001752,-7.86380666666666
200.9873789098,-5.69047333333333
201.1164417088,-8.19047333333333
201.2454885722,-3.39380666666666
201.3745195,-4.48380666666666
201.5035344922,-4.83380666666667
201.6325335488,-3.69380666666666
201.7615166698,-0.0238066666666663
201.8904838552,-1.90380666666666
202.019435105,0.479526666666667
202.1483704192,0.476193333333334
202.2772897978,0.236193333333334
202.4061932408,1.42952666666667
202.5350807482,-0.303806666666666
202.66395232,4.96952666666667
202.7928079562,2.93286
202.9216476568,9.30286
203.0504714218,8.15952666666667
203.1792792512,6.93286000000001
203.308071145,6.42619333333334
203.4368471032,21.70286
203.5656071258,9.83952666666666
203.6943512128,11.76286
203.8230793642,13.63286
203.95179158,13.04286
204.0804878602,11.51286
204.2091682048,18.80286
204.3378326138,16.02286
204.4664810872,20.1961933333333
204.595113625,18.02286
204.7237302272,21.81286
204.8523308938,23.9461933333333
204.9809156248,22.1561933333333
205.1094844202,26.5861933333333
205.23803728,26.4861933333333
205.3665742042,27.1161933333333
205.4950951928,30.73286
205.6236002458,27.5795266666667
205.7520893632,33.3761933333333
205.880562545,33.1995266666667
206.0090197912,33.5695266666667
206.1374611018,34.17286
206.2658864768,42.6861933333333
206.3942959162,38.37286
206.52268942,37.3695266666667
206.6510669882,40.2495266666667
206.7794286208,45.87286
206.9077743178,43.4695266666667
207.0361040792,48.7895266666667
207.164417905,47.08286
207.2927157952,48.36286
207.4209977498,50.1695266666667
207.5492637688,51.8561933333333
207.6775138522,56.49286
207.805748,54.3895266666667
207.9339662122,59.3561933333334
208.0621684888,56.5695266666667
208.1903548298,61.59286
208.3185252352,62.27286
208.446679705,64.5795266666667
208.5748182392,67.1661933333334
208.7029408378,68.5295266666667
208.8310475008,68.6061933333334
208.9591382282,71.69286
209.08721302,70.77286
209.2152718762,74.1995266666667
209.3433147968,81.9095266666667
209.4713417818,78.8761933333333
209.5993528312,79.7561933333333
209.727347945,81.82286
209.8553271232,83.7261933333334
209.9832903658,88.38286
210.1112376728,87.29286
210.2391690442,88.0295266666667
210.36708448,88.6161933333334
210.4949839802,93.8861933333333
210.6228675448,98.7461933333333
210.7507351738,102.676193333333
210.8785868672,99.6695266666667
211.006422625,103.839526666667
211.1342424472,110.44286
211.2620463338,108.93286
211.3898342848,114.15286
211.5176063002,113.356193333333
211.64536238,118.876193333333
211.7731025242,117.186193333333
211.9008267328,122.969526666667
212.0285350058,124.07286
212.1562273432,128.806193333333
212.283903745,135.796193333333
212.4115642112,132.116193333333
212.5392087418,136.736193333333
212.6668373368,140.606193333333
212.7944499962,141.039526666667
212.92204672,145.136193333333
213.0496275082,147.036193333333
213.1771923608,151.59286
213.3047412778,157.09286
213.4322742592,155.839526666667
213.559791305,161.199526666667
213.6872924152,165.226193333333
213.8147775898,167.05286
213.9422468288,170.626193333333
214.0697001322,174.78286
214.1971375,176.776193333333
214.3245589322,182.319526666667
214.4519644288,184.99286
214.5793539898,189.34286
214.7067276152,191.099526666667
214.834085305,195.686193333333
214.9614270592,197.326193333333
215.0887528778,204.29286
215.2160627608,205.039526666667
215.3433567082,211.546193333333
215.47063472,214.846193333333
215.5978967962,218.73286
215.7251429368,225.669526666667
215.8523731418,227.616193333333
215.9795874112,226.836193333333
216.106785745,232.379526666667
216.2339681432,237.996193333333
216.3611346058,245.436193333333
216.4882851328,246.75286
216.6154197242,248.69286
216.74253838,258.429526666667
216.8696411002,260.13286
216.9967278848,265.109526666667
217.1237987338,268.409526666667
217.2508536472,269.436193333333
217.377892625,278.82286
217.5049156672,284.22286
217.6319227738,285.519526666667
217.7589139448,288.559526666667
217.8858891802,293.799526666667
218.01284848,299.506193333334
218.1397918442,303.069526666667
218.2667192728,311.009526666667
218.3936307658,317.369526666667
218.5205263232,321.91286
218.647405945,328.966193333333
218.7742696312,333.429526666667
218.9011173818,337.656193333333
219.0279491968,342.919526666667
219.1547650762,348.686193333333
219.28156502,353.806193333333
219.4083490282,361.55286
219.5351171008,366.219526666667
219.6618692378,371.546193333333
219.7886054392,377.59286
219.915325705,383.429526666667
220.0420300352,386.076193333333
220.1687184298,393.489526666667
220.2953908888,400.186193333333
220.4220474122,404.99286
220.548688,408.54286
220.6753126522,414.66286
220.8019213688,423.659526666667
220.9285141498,427.469526666667
221.0550909952,436.52286
221.181651905,443.13286
221.3081968792,447.60286
221.4347259178,455.99286
221.5612390208,462.789526666667
221.6877361882,464.28286
221.81421742,473.03286
221.9406827162,478.416193333333
222.0671320768,488.229526666667
222.1935655018,490.649526666667
222.3199829912,498.12286
222.446384545,505.76286
222.5727701632,508.82286
222.6991398458,521.686193333333
222.8254935928,527.986193333333
222.9518314042,532.92286
223.07815328,543.789526666666
223.2044592202,551.999526666666
223.3307492248,561.479526666666
223.4570232938,564.096193333333
223.5832814272,571.769526666666
223.709523625,580.069526666666
223.8357498872,590.029526666666
223.9619602138,601.70286
224.0881546048,601.836193333333
224.2143330602,610.519526666666
224.34049558,620.146193333333
224.4666421642,623.769526666666
224.5927728128,637.396193333333
224.7188875258,639.139526666666
224.8449863032,650.63286
224.971069145,657.749526666666
225.0971360512,664.226193333333
225.2231870218,675.169526666666
225.3492220568,682.426193333333
225.4752411562,691.669526666666
225.60124432,703.15286
225.7272315482,713.24286
225.8532028408,721.549526666666
225.9791581978,730.239526666666
226.1050976192,736.079526666666
226.231021105,750.016193333333
226.3569286552,757.206193333333
226.4828202698,764.456193333333
226.6086959488,779.95286
226.7345556922,784.79286
226.8603995,795.819526666667
226.9862273722,806.839526666667
227.1120393088,815.926193333333
227.2378353098,825.656193333333
227.3636153752,834.359526666667
227.489379505,850.696193333333
227.6151276992,853.806193333333
227.7408599578,857.219526666667
227.8665762808,875.14286
227.9922766682,883.21286
228.11796112,894.299526666667
228.2436296362,902.559526666667
228.3692822168,913.889526666666
228.4949188618,921.05286
228.6205395712,937.439526666667
228.746144345,952.509526666667
228.8717331832,959.18286
228.9973060858,969.426193333333
229.1228630528,981.506193333333
229.2484040842,995.22286
229.37392918,1003.33619333333
229.4994383402,1019.77619333333
229.6249315648,1024.83286
229.7504088538,1036.15286
229.8758702072,1049.89952666667
230.001315625,1059.68619333333
230.1267451072,1067.32619333333
230.2521586538,1084.71286
230.3775562648,1090.61619333333
230.5029379402,1095.40952666667
230.62830368,1106.92952666667
230.7536534842,1120.63952666667
230.8789873528,1131.88286
231.0043052858,1150.93286
231.1296072832,1155.68619333333
231.254893345,1171.36619333333
231.3801634712,1186.60952666667
231.5054176618,1189.91619333333
231.6306559168,1203.22952666667
231.7558782362,1208.77952666667
231.88108462,1228.70286
232.0062750682,1236.56952666667
232.1314495808,1253.94952666667
232.2566081578,1254.86619333333
232.3817507992,1267.97286
232.506877505,1274.90286
232.6319882752,1285.27952666667
232.7570831098,1301.79952666667
232.8821620088,1315.75952666667
233.0072249722,1325.43952666667
233.132272,1332.46619333333
233.2573030922,1334.94619333333
233.3823182488,1354.00952666667
233.5073174698,1359.60952666667
233.6323007552,1370.84286
233.757268105,1368.32619333333
233.8822195192,1380.74952666667
234.0071549978,1392.18619333333
234.1320745408,1404.19286
234.2569781482,1406.61286
234.38186582,1425.01619333333
234.5067375562,1425.22286
234.6315933568,1432.52619333333
234.7564332218,1463.47286
234.8812571512,1446.88619333333
235.006065145,1456.60286
235.1308572032,1466.79952666667
235.2556333258,1470.33619333333
235.3803935128,1475.89286
235.5051377642,1488.94952666667
235.62986608,1495.78619333333
235.7545784602,1496.29952666667
235.8792749048,1504.04952666667
236.0039554138,1515.08286
236.1286199872,1517.52286
236.253268625,1525.12619333333
236.3779013272,1538.62619333333
236.5025180938,1539.10952666667
236.6271189248,1542.09286
236.7517038202,1549.45286
236.87627278,1556.08286
237.0008258042,1553.34286
237.1253628928,1570.34619333333
237.2498840458,1565.51286
237.3743892632,1575.84952666667
237.498878545,1581.90286
237.6233518912,1585.75952666667
237.7478093018,1587.01619333333
237.8722507768,1594.97619333333
237.9966763162,1595.60619333333
238.12108592,1599.44286
238.2454795882,1610.33286
238.3698573208,1599.05619333333
238.4942191178,1608.58619333333
238.6185649792,1610.53619333333
238.742894905,1612.44286
238.8672088952,1614.74619333333
238.9915069498,1620.79286
239.1157890688,1625.13619333333
239.2400552522,1627.40952666667
239.3643055,1631.60952666667
239.4885398122,1633.80286
239.6127581888,1634.61286
239.7369606298,1644.94619333333
239.8611471352,1639.51952666667
239.985317705,1647.99952666667
240.1094723392,1650.17952666667
240.2336110378,1654.11619333333
240.3577338008,1656.97619333333
240.4818406282,1654.67952666667
240.60593152,1658.90286
240.7300064762,1675.07619333333
240.8540654968,1663.79286
240.9781085818,1668.05286
241.1021357312,1671.90619333333
241.226146945,1679.52952666667
241.3501422232,1684.57952666667
241.4741215658,1680.68619333333
241.5980849728,1684.17286
241.7220324442,1684.06952666667
241.84596398,1684.63952666667
241.9698795802,1690.17286
242.0937792448,1696.93952666667
242.2176629738,1702.59619333333
242.3415307672,1710.42286
242.465382625,1717.80619333333
242.5892185472,1715.53952666667
242.7130385338,1709.14952666667
242.8368425848,1719.13286
242.9606307002,1724.28619333333
243.08440288,1729.70619333333
243.2081591242,1739.16286
243.3318994328,1743.29286
243.4556238058,1752.77619333333
243.5793322432,1753.80619333333
243.703024745,1758.03286
243.8267013112,1768.62952666667
243.9503619418,1761.24952666667
244.0740066368,1753.89619333333
244.1976353962,1752.17952666667
244.32124822,1760.40286
244.4448451082,1770.94619333333
244.5684260608,1781.77952666667
244.6919910778,1789.53619333333
244.8155401592,1797.08619333333
244.939073305,1808.36286
245.0625905152,1815.66952666667
245.1860917898,1820.13619333333
245.3095771288,1825.26286
245.4330465322,1834.85286
245.5565,1833.48619333333
245.6799375322,1848.61952666667
245.8033591288,1862.95952666667
245.9267647898,1857.82952666667
246.0501545152,1850.51286
246.173528305,1846.56619333333
246.2968861592,1854.95286
246.4202280778,1868.19952666667
246.5435540608,1888.99619333333
246.6668641082,1906.44286
246.79015822,1922.12952666667
246.9134363962,1937.44286
247.0366986368,1954.65952666667
247.1599449418,1961.45286
247.2831753112,1980.14619333333
247.406389745,1993.35619333333
247.5295882432,2002.90286
247.6527708058,2018.44286
247.7759374328,2027.10286
247.8990881242,2042.42952666667
248.02222288,2056.62619333333
248.1453417002,2065.31952666667
248.2684445848,2079.81286
248.3915315338,2092.51619333333
248.5146025472,2095.34286
248.637657625,2087.96619333333
248.7606967672,2088.35619333333
248.8837199738,2111.05286
249.0067272448,2135.34952666667
249.1297185802,2158.66619333333
249.25269398,2173.14286
249.3756534442,2186.12286
249.4985969728,2210.82619333333
249.6215245658,2234.60952666667
249.7444362232,2248.47952666667
249.867331945,2277.01286
249.9902117312,2290.87952666667
250.1130755818,2311.71952666667
250.2359234968,2337.51952666667
250.3587554762,2346.31952666667
250.48157152,2367.32952666667
250.6043716282,2384.86952666667
250.7271558008,2397.60619333333
250.8499240378,2421.16619333333
250.9726763392,2441.99286
251.095412705,2454.57619333333
251.2181331352,2473.83619333333
251.3408376298,2492.31286
251.4635261888,2512.24952666667
251.5861988122,2521.75952666667
251.7088555,2520.00619333333
251.8314962522,2531.88619333333
251.9541210688,2564.57286
252.0767299498,2591.00286
252.1993228952,2616.51286
252.321899905,2648.53952666667
252.4444609792,2665.25286
252.5670061178,2694.79952666667
252.6895353208,2716.89619333333
252.8120485882,2746.12952666667
252.93454592,2770.08286
253.0570273162,2795.40286
253.1794927768,2826.66619333333
253.3019423018,2844.61619333333
253.4243758912,2875.74286
253.546793545,2893.17619333333
253.6691952632,2919.64952666667
253.7915810458,2933.05619333333
253.9139508928,2955.86952666667
254.0363048042,2983.23952666666
254.15864278,3007.54619333333
254.2809648202,3029.69952666666
254.4032709248,3040.11619333333
254.5255610938,3056.37286
254.6478353272,3081.79952666667
254.770093625,3097.92619333333
254.8923359872,3114.22286
255.0145624138,3132.16952666667
255.1367729048,3144.83619333333
255.2589674602,3156.23952666666
255.38114608,3180.13952666667
255.5033087642,3210.35952666667
255.6254555128,3239.03286
255.7475863258,3263.26619333333
255.8697012032,3290.29952666667
255.991800145,3312.82286
256.1138831512,3342.67286
256.2359502218,3374.59286
256.3580013568,3402.68952666667
256.4800365562,3426.86952666667
256.60205582,3462.53286
256.7240591482,3483.09952666667
256.8460465408,3516.89286
256.9680179978,3539.01286
257.0899735192,3559.14952666667
257.211913105,3584.35619333333
257.3338367552,3603.13619333333
257.4557444698,3623.31952666666
257.5776362488,3640.65286
257.6995120922,3662.04286
257.821372,3672.03286
257.9432159722,3696.39619333333
258.0650440088,3721.98286
258.1868561098,3734.39619333333
258.3086522752,3754.48619333333
258.430432505,3772.45619333333
258.5521967992,3793.11952666667
258.6739451578,3814.78952666667
258.7956775808,3837.60952666667
258.9173940682,3858.29286
259.03909462,3867.10286
259.1607792362,3874.54286
259.2824479168,3886.28952666667
259.4041006618,3911.75619333333
259.5257374712,3929.82952666667
259.647358345,3950.97619333333
259.7689632832,3971.13619333333
259.8905522858,3986.78952666667
260.0121253528,4004.40952666666
260.1336824842,4013.65952666666
260.25522368,4035.70286
260.3767489402,4050.06952666667
260.4982582648,4072.91286
260.6197516538,4088.72619333333
260.7412291072,4108.08619333333
260.862690625,4127.17286
260.9841362072,4142.37952666667
261.1055658538,4161.77952666667
261.2269795648,4182.58286
261.3483773402,4185.33952666667
261.46975918,4203.84286
261.5911250842,4213.28952666667
261.7124750528,4225.06286
261.8338090858,4231.20286
261.9551271832,4247.64286
262.076429345,4272.71952666667
262.1977155712,4284.08286
262.3189858618,4296.13619333333
262.4402402168,4307.22952666667
262.5614786362,4318.01286
262.68270112,4324.09952666667
262.8039076682,4328.29286
262.9250982808,4346.04952666667
263.0462729578,4356.69619333333
263.1674316992,4361.22952666667
263.288574505,4369.19286
263.4097013752,4374.59619333333
263.5308123098,4379.17619333333
263.6519073088,4379.98619333333
263.7729863722,4384.03619333333
263.8940495,4399.79952666667
264.0150966922,4402.58619333333
264.1361279488,4416.00619333333
264.2571432698,4424.76619333333
264.3781426552,4435.58286
264.499126105,4452.64286
264.6200936192,4465.88952666667
264.7410451978,4472.72619333333
264.8619808408,4477.26619333333
264.9829005482,4495.73952666666
265.10380432,4495.83286
265.2246921562,4506.15286
265.3455640568,4515.60619333333
265.4664200218,4522.88619333333
265.5872600512,4524.19286
265.708084145,4537.34286
265.8288923032,4540.80952666667
265.9496845258,4548.25619333333
266.0704608128,4552.91619333333
266.1912211642,4552.83952666667
266.31196558,4557.90952666667
266.4326940602,4552.30286
266.5534066048,4559.93619333333
266.6741032138,4572.10286
266.7947838872,4566.37619333333
266.915448625,4574.40286
267.0360974272,4574.39952666667
267.1567302938,4569.54952666667
267.2773472248,4573.83952666667
267.3979482202,4583.68952666667
267.51853328,4576.80952666667
267.6391024042,4586.57952666667
267.7596555928,4593.74619333333
267.8801928458,4594.43286
268.0007141632,4595.14952666667
268.121219545,4604.31619333333
268.2417089912,4600.95952666667
268.3621825018,4606.62286
268.4826400768,4621.39286
268.6030817162,4622.05619333333
268.72350742,4626.58619333333
268.8439171882,4629.19952666667
268.9643110208,4634.43619333333
269.0846889178,4641.63286
269.2050508792,4644.72952666667
269.325396905,4641.37286
269.4457269952,4640.13952666667
269.5660411498,4645.22619333333
269.6863393688,4650.45619333333
269.8066216522,4655.75619333333
269.926888,4659.33619333333
270.0471384122,4661.15619333333
270.1673728888,4667.20619333333
270.2875914298,4667.45286
270.4077940352,4673.43286
270.527980705,4680.92952666667
270.6481514392,4678.41286
270.7683062378,4683.74286
270.8884451008,4684.62286
271.0085680282,4676.61952666667
271.12867502,4681.17952666667
271.2487660762,4674.62952666667
271.3688411968,4679.02952666667
271.4889003818,4691.41286
271.6089436312,4696.70952666667
271.728970945,4701.49286
271.8489823232,4696.91286
271.9689777658,4700.59286
272.0889572728,4707.13619333333
272.2089208442,4717.82619333333
272.32886848,4722.80619333333
272.4488001802,4719.69286
272.5687159448,4719.41619333333
272.6886157738,4723.42619333333
272.8084996672,4727.80286
272.928367625,4732.57952666667
273.0482196472,4738.81619333333
273.1680557338,4741.55619333333
273.2878758848,4753.52286
273.4076801002,4754.87952666667
273.52746838,4750.58286
273.6472407242,4753.53286
273.7669971328,4761.50286
273.8867376058,4768.15286
274.0064621432,4763.63619333333
274.126170745,4766.38952666667
274.2458634112,4776.63619333333
274.3655401418,4786.92286
274.4852009368,4784.30286
274.6048457962,4798.52952666667
274.72447472,4802.20286
274.8440877082,4803.16286
274.9636847608,4810.90619333333
275.0832658778,4821.27619333333
275.2028310592,4817.76286
275.322380305,4814.06619333333
275.4419136152,4824.24286
275.5614309898,4819.17286
275.6809324288,4821.98286
275.8004179322,4830.52952666667
275.9198875,4843.28286
276.0393411322,4844.66619333333
276.1587788288,4839.98619333333
276.2782005898,4845.01952666667
276.3976064152,4858.43952666667
276.516996305,4853.68952666667
276.6363702592,4862.96286
276.7557282778,4862.52286
276.8750703608,4862.52619333333
276.9943965082,4868.21286
277.11370672,4868.83619333333
277.2330009962,4870.35952666667
277.3522793368,4879.77286
277.4715417418,4888.19952666667
277.5907882112,4896.48286
277.710018745,4907.43952666667
277.8292333432,4908.07619333333
277.9484320058,4914.25952666667
278.0676147328,4914.30952666667
278.1867815242,4922.20619333333
278.30593238,4924.92286
278.4250673002,4940.28952666667
278.5441862848,4941.79952666667
278.6632893338,4948.01952666667
278.7823764472,4947.93286
278.901447625,4953.85286
279.0205028672,4959.25286
279.1395421738,4968.64952666667
279.2585655448,4969.38952666667
279.3775729802,4971.21952666667
279.49656448,4970.88619333333
279.6155400442,4974.27619333333
279.7344996728,4981.75952666667
279.8534433658,4976.10952666667
279.9723711232,4987.34286
280.091282945,4990.34286
280.2101788312,4993.28286
280.3290587818,5000.27952666667
280.4479227968,4996.15286
280.5667708762,4993.59286
280.68560302,4995.16619333333
280.8044192282,4996.30286
280.9232195008,4997.53619333333
281.0420038378,5005.10619333333
281.1607722392,5005.57286
281.279524705,5021.41286
281.3982612352,5018.45619333333
281.5169818298,5031.82952666667
281.6356864888,5042.70952666667
281.7543752122,5043.26952666667
281.873048,5047.08286
281.9917048522,5052.89952666667
282.1103457688,5065.43619333333
282.2289707498,5058.56952666667
282.3475797952,5065.97952666667
282.466172905,5068.87619333333
282.5847500792,5074.59619333333
282.7033113178,5074.71619333333
282.8218566208,5074.41619333333
282.9403859882,5069.61286
283.05889942,5074.94952666667
283.1773969162,5089.50286
283.2958784768,5087.21952666667
283.4143441018,5091.06619333333
283.5327937912,5095.62619333333
283.651227545,5094.34286
283.7696453632,5090.88286
283.8880472458,5095.93286
284.0064331928,5099.02286
284.1248032042,5100.47619333333
284.24315728,5095.63952666667
284.3614954202,5102.95952666667
284.4798176248,5110.22286
284.5981238938,5126.85952666667
284.7164142272,5132.53286
284.834688625,5130.73619333333
284.9529470872,5130.29619333333
285.0711896138,5135.07619333333
285.1894162048,5133.15619333333
285.3076268602,5139.69286
285.42582158,5142.61952666667
285.5440003642,5149.65286
285.6621632128,5150.37286
285.7803101258,5155.26286
285.8984411032,5158.97952666667
286.016556145,5155.07952666667
286.1346552512,5158.71286
286.2527384218,5166.94952666667
286.3708056568,5163.71952666667
286.4888569562,5167.44952666667
286.60689232,5172.40619333333
286.7249117482,5162.53952666667
286.8429152408,5170.10286
286.9609027978,5176.65286
287.0788744192,5184.30286
287.196830105,5187.94952666667
287.3147698552,5180.65952666667
287.4326936698,5183.49286
287.5506015488,5193.29286
287.6684934922,5192.76952666667
287.7863695,5199.12286
287.9042295722,5201.73286
288.0220737088,5202.63286
288.1399019098,5206.51952666667
288.2577141752,5206.11286
288.375510505,5200.17952666667
288.4932908992,5207.45286
288.6110553578,5205.53286
288.7288038808,5207.37286
288.8465364682,5203.36952666667
288.96425312,5204.69619333333
289.0819538362,5202.68952666667
289.1996386168,5214.48286
289.3173074618,5226.75952666667
289.4349603712,5228.17286
289.552597345,5233.62286
289.6702183832,5238.49619333333
289.7878234858,5243.29286
289.9054126528,5247.49619333333
290.0229858842,5254.52952666667
290.14054318,5261.97619333333
290.2580845402,5276.15286
290.3756099648,5281.40619333333
290.4931194538,5291.00952666667
290.6106130072,5302.11952666667
290.728090625,5304.59619333333
290.8455523072,5313.26619333333
290.9629980538,5324.19619333333
291.0804278648,5333.18286
291.1978417402,5335.77952666667
291.31523968,5345.00286
291.4326216842,5349.16952666667
291.5499877528,5358.59619333333
291.6673378858,5370.66286
291.7846720832,5380.23286
291.901990345,5388.85619333333
292.0192926712,5402.66286
292.1365790618,5405.91619333333
292.2538495168,5416.59619333333
292.3711040362,5421.51952666667
292.48834262,5435.61619333333
292.6055652682,5439.38286
292.7227719808,5445.92952666667
292.8399627578,5459.86286
292.9571375992,5469.44286
293.074296505,5479.92952666667
293.1914394752,5485.04286
293.3085665098,5487.75619333333
293.4256776088,5505.53619333333
293.5427727722,5512.69952666667
293.659852,5526.18619333333
293.7769152922,5535.96952666667
293.8939626488,5547.42619333333
294.0109940698,5556.95619333333
294.1280095552,5559.44952666667
294.245009105,5570.85619333333
294.3619927192,5575.66952666667
294.4789603978,5587.19286
294.5959121408,5594.15952666667
294.7128479482,5607.36286
294.82976782,5623.83952666667
294.9466717562,5624.53286
295.0635597568,5637.59952666667
295.1804318218,5649.43619333333
295.2972879512,5657.59286
295.414128145,5665.40952666667
295.5309524032,5676.88286
295.6477607258,5693.30952666667
295.7645531128,5699.78619333333
295.8813295642,5710.17952666667
295.99809008,5722.72619333333
296.1148346602,5738.75286
296.2315633048,5774.90952666667
296.3482760138,5746.39952666667
296.4649727872,5756.96952666667
296.581653625,5772.78286
296.6983185272,5787.67952666667
296.8149674938,5800.19286
296.9316005248,5809.25952666667
297.0482176202,5814.50286
297.16481878,5820.75952666667
297.2814040042,5832.47952666667
297.3979732928,5849.70619333333
297.5145266458,5862.64619333333
297.6310640632,5865.76619333333
297.747585545,5881.48952666667
297.8640910912,5888.99286
297.9805807018,5896.21286
298.0970543768,5908.28952666667
298.2135121162,5910.10619333333
298.32995392,5925.12286
298.4463797882,5930.17619333333
298.5627897208,5938.03286
298.6791837178,5943.56952666667
298.7955617792,5955.05952666667
298.911923905,5960.78619333333
299.0282700952,5970.38619333333
299.1446003498,5981.91952666667
299.2609146688,5988.57619333333
299.3772130522,5998.18619333333
299.4934955,5998.06952666667
299.6097620122,6030.05952666667
299.7260125888,6015.89619333333
299.8422472298,6023.98286
299.9584659352,6028.69952666667
300.074668705,6043.53619333333
300.1908555392,6051.93952666667
300.3070264378,6048.29286
300.4231814008,6056.74286
300.5393204282,6064.35619333333
300.65544352,6074.37952666667
300.7715506762,6078.58619333333
300.8876418968,6084.37619333333
301.0037171818,6095.57286
301.1197765312,6104.20952666667
301.235819945,6105.30952666667
301.3518474232,6110.14286
301.4678589658,6116.93286
301.5838545728,6130.06619333333
301.6998342442,6128.86286
301.81579798,6132.72952666667
301.9317457802,6134.49286
302.0476776448,6138.32952666667
302.1635935738,6137.26952666667
302.2794935672,6149.03619333333
302.395377625,6148.96952666667
302.5112457472,6159.52952666667
302.6270979338,6164.85286
302.7429341848,6168.21286
302.8587545002,6170.82286
302.97455888,6175.57619333333
303.0903473242,6180.33286
303.2061198328,6187.48286
303.3218764058,6196.25952666667
303.4376170432,6198.48952666667
