UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160214
Integration Time,1000
Averages,300
Date,12/15/2020 8:52:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8281.46337333334
Reference Date,Multiple Library Date
User Note,


181.8418,1566.92
181.9732053322,-140.593293333333
182.1045947288,-143.75996
182.2359681898,-145.54996
182.3673257152,-50.51996
182.498667305,-48.15996
182.6299929592,-50.8666266666667
182.7613026778,-50.1032933333333
182.8925964608,-48.8832933333333
183.0238743082,-48.1832933333333
183.15513622,-50.3432933333333
183.2863821962,-49.34996
183.4176122368,-46.1266266666667
183.5488263418,-44.7732933333333
183.6800245112,-50.25996
183.811206745,-44.3332933333333
183.9423730432,-46.7866266666666
184.0735234058,-46.5332933333333
184.2046578328,-43.84996
184.3357763242,-47.0466266666667
184.46687888,-47.5366266666666
184.5979655002,-44.50996
184.7290361848,-47.9832933333333
184.8600909338,-44.8832933333333
184.9911297472,-43.4232933333333
185.122152625,-47.2066266666667
185.2531595672,-43.0366266666667
185.3841505738,-45.63996
185.5151256448,-43.5432933333333
185.6460847802,-46.96996
185.77702798,-48.04996
185.9079552442,-47.82996
186.0388665728,-46.9766266666667
186.1697619658,-47.6232933333333
186.3006414232,-44.80996
186.431504945,-49.53996
186.5623525312,-46.7266266666667
186.6931841818,-51.29996
186.8239998968,-48.8032933333333
186.9547996762,-43.0432933333333
187.08558352,-48.76996
187.2163514282,-45.2966266666666
187.3471034008,-53.12996
187.4778394378,-51.83996
187.6085595392,-46.6266266666667
187.739263705,-46.90996
187.8699519352,-48.1566266666667
188.0006242298,-48.5966266666667
188.1312805888,-46.3266266666667
188.2619210122,-48.1632933333333
188.3925455,-50.62996
188.5231540522,-49.6132933333333
188.6537466688,-50.0966266666667
188.7843233498,-50.3232933333333
188.9148840952,-47.55996
189.045428905,-48.45996
189.1759577792,-49.77996
189.3064707178,-45.7732933333333
189.4369677208,-49.27996
189.5674487882,-48.7832933333333
189.69791392,-41.9266266666667
189.8283631162,-47.8832933333333
189.9587963768,-49.8832933333333
190.0892137018,-47.5366266666666
190.2196150912,-48.94996
190.350000545,-49.3132933333333
190.4803700632,-48.7532933333333
190.6107236458,-47.90996
190.7410612928,-48.50996
190.8713830042,-41.1166266666667
191.00168878,-46.45996
191.1319786202,-45.58996
191.2622525248,-47.80996
191.3925104938,-41.7732933333333
191.5227525272,-45.4232933333333
191.652978625,-39.2332933333333
191.7831887872,-41.57996
191.9133830138,-45.0766266666667
192.0435613048,-44.4932933333333
192.1737236602,-43.27996
192.30387008,-44.7966266666667
192.4340005642,-46.81996
192.5641151128,-42.2666266666667
192.6942137258,-45.8932933333333
192.8242964032,-40.24996
192.954363145,-41.01996
193.0844139512,-41.65996
193.2144488218,-40.0932933333333
193.3444677568,-41.4166266666667
193.4744707562,-37.1966266666667
193.60445782,-38.91996
193.7344289482,-36.89996
193.8643841408,-35.5832933333333
193.9943233978,-34.63996
194.1242467192,-34.0566266666667
194.254154105,-33.1266266666667
194.3840455552,-34.0666266666667
194.5139210698,-37.73996
194.6437806488,-37.9632933333333
194.7736242922,-36.2066266666667
194.903452,-37.0066266666667
195.0332637722,-26.53996
195.1630596088,-33.7866266666666
195.2928395098,-33.1332933333333
195.4226034752,-26.0666266666667
195.552351505,-30.98996
195.6820835992,-27.0266266666667
195.8117997578,-29.2666266666667
195.9414999808,-28.68996
196.0711842682,-30.2732933333333
196.20085262,-25.1232933333333
196.3305050362,-27.4132933333333
196.4601415168,-23.53996
196.5897620618,-20.2966266666667
196.7193666712,-21.3132933333333
196.848955345,-25.72996
196.9785280832,-25.81996
197.1080848858,-27.1932933333333
197.2376257528,-23.47996
197.3671506842,-22.6766266666667
197.49665968,-20.3866266666667
197.6261527402,-18.2332933333333
197.7556298648,-16.3532933333333
197.8850910538,-16.18996
198.0145363072,-15.1132933333333
198.143965625,-13.3632933333333
198.2733790072,-16.31996
198.4027764538,-12.5232933333333
198.5321579648,-12.3566266666667
198.6615235402,-8.65662666666667
198.79087318,-6.84996
198.9202068842,-5.79995999999999
199.0495246528,-8.53329333333333
199.1788264858,-6.59996
199.3081123832,-7.07662666666666
199.437382345,-6.73329333333333
199.5666363712,-8.49329333333334
199.6958744618,-9.98662666666667
199.8250966168,-5.30662666666666
199.9543028362,-2.02662666666666
200.08349312,-3.83662666666666
200.2126674682,-3.39329333333333
200.3418258808,1.47337333333334
200.4709683578,0.076706666666671
200.6000948992,0.973373333333338
200.729205505,-1.35995999999999
200.8583001752,4.36004000000001
200.9873789098,7.23670666666667
201.1164417088,5.97670666666667
201.2454885722,10.59004
201.3745195,9.07337333333333
201.5035344922,8.85337333333333
201.6325335488,10.8133733333333
201.7615166698,14.1833733333333
201.8904838552,13.05004
202.019435105,14.80004
202.1483704192,15.1533733333333
202.2772897978,15.5233733333333
202.4061932408,16.1433733333333
202.5350807482,14.81004
202.66395232,19.87004
202.7928079562,18.5967066666667
202.9216476568,24.36004
203.0504714218,23.98004
203.1792792512,22.6033733333333
203.308071145,22.9633733333333
203.4368471032,39.5833733333333
203.5656071258,26.33004
203.6943512128,28.40004
203.8230793642,29.9167066666667
203.95179158,30.1767066666667
204.0804878602,28.80004
204.2091682048,36.5833733333333
204.3378326138,33.9733733333333
204.4664810872,39.26004
204.595113625,37.1933733333333
204.7237302272,40.38004
204.8523308938,43.1467066666667
204.9809156248,41.0267066666667
205.1094844202,45.9333733333334
205.23803728,45.52004
205.3665742042,47.5067066666667
205.4950951928,50.4867066666667
205.6236002458,47.9267066666667
205.7520893632,53.4733733333333
205.880562545,54.2067066666667
206.0090197912,54.6367066666667
206.1374611018,55.3733733333334
206.2658864768,64.1567066666667
206.3942959162,60.41004
206.52268942,60.79004
206.6510669882,62.43004
206.7794286208,68.4467066666667
206.9077743178,66.46004
207.0361040792,72.0733733333333
207.164417905,70.5467066666667
207.2927157952,71.8367066666667
207.4209977498,73.84004
207.5492637688,76.5433733333333
207.6775138522,81.2233733333333
207.805748,79.3567066666666
207.9339662122,85.0567066666667
208.0621684888,82.47004
208.1903548298,87.9367066666666
208.3185252352,89.43004
208.446679705,93.3067066666667
208.5748182392,93.9233733333333
208.7029408378,97.3267066666667
208.8310475008,96.85004
208.9591382282,100.806706666667
209.08721302,99.4567066666667
209.2152718762,102.81004
209.3433147968,112.56004
209.4713417818,108.153373333333
209.5993528312,110.866706666667
209.727347945,112.486706666667
209.8553271232,115.486706666667
209.9832903658,119.86004
210.1112376728,120.376706666667
210.2391690442,121.28004
210.36708448,122.576706666667
210.4949839802,127.173373333333
210.6228675448,132.403373333333
210.7507351738,137.296706666667
210.8785868672,135.626706666667
211.006422625,139.436706666667
211.1342424472,147.50004
211.2620463338,145.32004
211.3898342848,151.47004
211.5176063002,152.28004
211.64536238,157.836706666667
211.7731025242,157.03004
211.9008267328,162.433373333333
212.0285350058,164.586706666667
212.1562273432,169.51004
212.283903745,177.33004
212.4115642112,175.71004
212.5392087418,180.79004
212.6668373368,184.773373333333
212.7944499962,185.566706666667
212.92204672,190.416706666667
213.0496275082,192.196706666667
213.1771923608,197.863373333333
213.3047412778,204.20004
213.4322742592,204.496706666667
213.559791305,210.683373333333
213.6872924152,214.313373333333
213.8147775898,217.833373333333
213.9422468288,222.143373333333
214.0697001322,227.803373333333
214.1971375,229.273373333333
214.3245589322,235.306706666667
214.4519644288,239.633373333333
214.5793539898,245.236706666667
214.7067276152,248.103373333333
214.834085305,251.236706666667
214.9614270592,254.873373333333
215.0887528778,262.456706666667
215.2160627608,264.62004
215.3433567082,271.41004
215.47063472,275.283373333333
215.5978967962,280.426706666667
215.7251429368,289.35004
215.8523731418,292.75004
215.9795874112,292.483373333333
216.106785745,298.373373333333
216.2339681432,305.376706666667
216.3611346058,314.556706666667
216.4882851328,317.97004
216.6154197242,319.603373333333
216.74253838,331.093373333333
216.8696411002,333.113373333333
216.9967278848,339.026706666667
217.1237987338,344.323373333333
217.2508536472,346.913373333333
217.377892625,358.216706666667
217.5049156672,362.336706666667
217.6319227738,365.313373333333
217.7589139448,369.736706666667
217.8858891802,377.263373333333
218.01284848,383.733373333333
218.1397918442,389.99004
218.2667192728,399.553373333333
218.3936307658,404.986706666667
218.5205263232,410.49004
218.647405945,420.003373333333
218.7742696312,425.793373333333
218.9011173818,432.18004
219.0279491968,437.026706666667
219.1547650762,443.516706666667
219.28156502,452.57004
219.4083490282,459.113373333333
219.5351171008,466.966706666667
219.6618692378,473.763373333333
219.7886054392,481.366706666667
219.915325705,488.243373333333
220.0420300352,492.566706666666
220.1687184298,501.176706666666
220.2953908888,510.196706666666
220.4220474122,515.993373333333
220.548688,521.923373333333
220.6753126522,529.38004
220.8019213688,539.446706666666
220.9285141498,545.15004
221.0550909952,556.466706666666
221.181651905,563.933373333333
221.3081968792,570.756706666666
221.4347259178,583.51004
221.5612390208,590.32004
221.6877361882,593.15004
221.81421742,602.883373333333
221.9406827162,609.306706666666
222.0671320768,622.42004
222.1935655018,626.983373333333
222.3199829912,637.59004
222.446384545,645.210039999999
222.5727701632,650.586706666666
222.6991398458,664.450039999999
222.8254935928,674.753373333333
222.9518314042,680.636706666666
223.07815328,694.483373333333
223.2044592202,703.573373333333
223.3307492248,714.440039999999
223.4570232938,721.116706666666
223.5832814272,730.023373333333
223.709523625,739.556706666666
223.8357498872,750.853373333333
223.9619602138,766.576706666666
224.0881546048,769.090039999999
224.2143330602,779.043373333333
224.34049558,791.873373333333
224.4666421642,799.766706666666
224.5927728128,814.66004
224.7188875258,817.076706666666
224.8449863032,833.663373333333
224.971069145,842.166706666666
225.0971360512,848.63004
225.2231870218,864.143373333333
225.3492220568,872.826706666666
225.4752411562,885.103373333333
225.60124432,898.55004
225.7272315482,911.946706666667
225.8532028408,922.73004
225.9791581978,933.666706666667
226.1050976192,941.03004
226.231021105,959.39004
226.3569286552,969.526706666666
226.4828202698,978.566706666666
226.6086959488,997.00004
226.7345556922,1004.16670666667
226.8603995,1021.25670666667
226.9862273722,1035.34337333333
227.1120393088,1046.50670666667
227.2378353098,1057.35670666667
227.3636153752,1067.77004
227.489379505,1089.41004
227.6151276992,1095.79670666667
227.7408599578,1102.23337333333
227.8665762808,1120.64004
227.9922766682,1135.75004
228.11796112,1149.12004
228.2436296362,1161.22670666667
228.3692822168,1174.77337333333
228.4949188618,1184.40004
228.6205395712,1202.92004
228.746144345,1223.04337333333
228.8717331832,1231.00670666667
228.9973060858,1244.00670666667
229.1228630528,1260.54670666667
229.2484040842,1279.01670666667
229.37392918,1288.77337333333
229.4994383402,1310.64004
229.6249315648,1317.99670666667
229.7504088538,1333.51337333333
229.8758702072,1348.88670666667
230.001315625,1362.82337333333
230.1267451072,1375.76670666667
230.2521586538,1393.68670666667
230.3775562648,1404.61337333333
230.5029379402,1413.25670666667
230.62830368,1427.62337333333
230.7536534842,1443.68004
230.8789873528,1458.56337333333
231.0043052858,1481.74004
231.1296072832,1489.68670666667
231.254893345,1507.86337333333
231.3801634712,1524.75670666667
231.5054176618,1535.88670666667
231.6306559168,1550.33337333333
231.7558782362,1561.21337333333
231.88108462,1584.06670666667
232.0062750682,1595.77004
232.1314495808,1616.72670666667
232.2566081578,1620.93670666667
232.3817507992,1636.51670666667
232.506877505,1645.08337333333
232.6319882752,1664.14337333333
232.7570831098,1680.20337333333
232.8821620088,1697.41337333333
233.0072249722,1710.46004
233.132272,1718.83670666667
233.2573030922,1728.30670666667
233.3823182488,1750.51004
233.5073174698,1760.56337333333
233.6323007552,1774.93004
233.757268105,1776.77670666667
233.8822195192,1792.39004
234.0071549978,1805.62004
234.1320745408,1821.70004
234.2569781482,1827.88337333333
234.38186582,1851.00337333333
234.5067375562,1853.28004
234.6315933568,1864.08670666667
234.7564332218,1899.68337333333
234.8812571512,1882.82004
235.006065145,1894.41337333333
235.1308572032,1911.44337333333
235.2556333258,1917.15670666667
235.3803935128,1925.92004
235.5051377642,1942.97670666667
235.62986608,1953.10004
235.7545784602,1958.35670666667
235.8792749048,1968.68670666667
236.0039554138,1981.79337333333
236.1286199872,1985.94004
236.253268625,1997.44004
236.3779013272,2013.36670666667
236.5025180938,2014.50004
236.6271189248,2020.75670666667
236.7517038202,2033.29004
236.87627278,2043.05004
237.0008258042,2042.34337333333
237.1253628928,2061.92337333333
237.2498840458,2061.83670666667
237.3743892632,2069.04004
237.498878545,2080.29337333333
237.6233518912,2088.03670666667
237.7478093018,2092.07337333333
237.8722507768,2104.17670666667
237.9966763162,2104.27670666667
238.12108592,2110.69004
238.2454795882,2123.74337333334
238.3698573208,2114.81337333333
238.4942191178,2126.35337333333
238.6185649792,2130.25004
238.742894905,2136.73670666667
238.8672088952,2140.33670666667
238.9915069498,2149.75337333333
239.1157890688,2154.08670666667
239.2400552522,2156.88004
239.3643055,2165.71004
239.4885398122,2169.24670666667
239.6127581888,2171.30670666667
239.7369606298,2186.02004
239.8611471352,2181.95004
239.985317705,2192.37337333333
240.1094723392,2200.55670666667
240.2336110378,2201.64004
240.3577338008,2208.98337333333
240.4818406282,2209.17337333333
240.60593152,2215.43670666667
240.7300064762,2230.39337333333
240.8540654968,2225.42337333333
240.9781085818,2234.13670666667
241.1021357312,2236.10670666667
241.226146945,2249.28004
241.3501422232,2254.13670666667
241.4741215658,2253.02337333333
241.5980849728,2260.00337333333
241.7220324442,2260.38337333333
241.84596398,2266.13670666667
241.9698795802,2273.77004
242.0937792448,2279.09004
242.2176629738,2287.71670666667
242.3415307672,2299.50337333333
242.465382625,2306.71004
242.5892185472,2309.64337333333
242.7130385338,2300.86004
242.8368425848,2313.71670666667
242.9606307002,2322.76337333333
243.08440288,2333.09670666667
243.2081591242,2345.01004
243.3318994328,2354.85004
243.4556238058,2365.76004
243.5793322432,2370.03004
243.703024745,2376.84670666667
243.8267013112,2389.07004
243.9503619418,2382.52337333333
244.0740066368,2374.88337333333
244.1976353962,2371.62670666667
244.32124822,2381.85670666667
244.4448451082,2401.15004
244.5684260608,2419.19337333333
244.6919910778,2425.64337333333
244.8155401592,2439.07670666667
244.939073305,2451.31004
245.0625905152,2463.78337333333
245.1860917898,2470.73670666667
245.3095771288,2484.45337333333
245.4330465322,2495.90670666667
245.5565,2497.66670666667
245.6799375322,2514.94670666667
245.8033591288,2536.13670666667
245.9267647898,2532.34004
246.0501545152,2519.46004
246.173528305,2518.43670666667
246.2968861592,2529.86004
246.4202280778,2548.21004
246.5435540608,2576.91670666667
246.6668641082,2597.54004
246.79015822,2624.40337333333
246.9134363962,2644.67337333333
247.0366986368,2671.59670666667
247.1599449418,2678.23004
247.2831753112,2705.70004
247.406389745,2724.29004
247.5295882432,2737.30004
247.6527708058,2756.25337333333
247.7759374328,2770.01004
247.8990881242,2788.10337333333
248.02222288,2811.50004
248.1453417002,2825.52337333333
248.2684445848,2841.43337333333
248.3915315338,2864.36004
248.5146025472,2867.94337333333
248.637657625,2859.69337333333
248.7606967672,2857.08670666667
248.8837199738,2888.68337333333
249.0067272448,2919.12670666667
249.1297185802,2953.07004
249.25269398,2976.78337333333
249.3756534442,2997.61337333333
249.4985969728,3025.88670666667
249.6215245658,3058.88670666667
249.7444362232,3082.17337333333
249.867331945,3117.72337333333
249.9902117312,3136.70004
250.1130755818,3169.97337333333
250.2359234968,3202.96004
250.3587554762,3216.10337333333
250.48157152,3247.10004
250.6043716282,3272.97670666667
250.7271558008,3288.76004
250.8499240378,3324.23670666667
250.9726763392,3350.14004
251.095412705,3373.85670666667
251.2181331352,3398.83004
251.3408376298,3420.44670666667
251.4635261888,3446.13670666667
251.5861988122,3457.12670666667
251.7088555,3454.64004
251.8314962522,3471.17670666667
251.9541210688,3519.99004
252.0767299498,3558.08670666667
252.1993228952,3592.29670666667
252.321899905,3630.54337333333
252.4444609792,3656.97337333333
252.5670061178,3700.37004
252.6895353208,3728.78004
252.8120485882,3768.25337333333
252.93454592,3803.90004
253.0570273162,3838.71337333333
253.1794927768,3879.02337333333
253.3019423018,3909.06337333333
253.4243758912,3943.04670666667
253.546793545,3973.89670666667
253.6691952632,4007.15004
253.7915810458,4030.71004
253.9139508928,4059.81004
254.0363048042,4091.76337333333
254.15864278,4127.63670666667
254.2809648202,4157.45004
254.4032709248,4175.88337333333
254.5255610938,4198.83337333333
254.6478353272,4227.91337333333
254.770093625,4251.24337333333
254.8923359872,4276.66337333333
255.0145624138,4305.46337333333
255.1367729048,4319.04337333333
255.2589674602,4330.80670666667
255.38114608,4366.10337333333
255.5033087642,4409.72670666667
255.6254555128,4448.54337333333
255.7475863258,4480.21670666667
255.8697012032,4516.66337333333
255.991800145,4551.42337333333
256.1138831512,4590.39337333333
256.2359502218,4634.12004
256.3580013568,4672.94004
256.4800365562,4706.95337333333
256.60205582,4756.86670666667
256.7240591482,4784.10670666667
256.8460465408,4827.61004
256.9680179978,4861.98337333333
257.0899735192,4893.22670666667
257.211913105,4921.05337333333
257.3338367552,4947.43337333333
257.4557444698,4976.91337333333
257.5776362488,4998.56004
257.6995120922,5028.26670666667
257.821372,5045.93337333334
257.9432159722,5076.23004
258.0650440088,5105.83004
258.1868561098,5128.98004
258.3086522752,5156.16670666667
258.430432505,5175.89337333334
258.5521967992,5204.73004
258.6739451578,5233.22004
258.7956775808,5266.45004
258.9173940682,5297.84670666667
259.03909462,5305.01004
259.1607792362,5316.92337333333
259.2824479168,5336.54670666667
259.4041006618,5364.46004
259.5257374712,5392.05337333334
259.647358345,5425.07004
259.7689632832,5449.91670666667
259.8905522858,5472.08004
260.0121253528,5491.58004
260.1336824842,5506.11337333334
260.25522368,5542.80004
260.3767489402,5559.38670666667
260.4982582648,5583.43337333334
260.6197516538,5612.72670666667
260.7412291072,5635.13670666667
260.862690625,5662.94337333334
260.9841362072,5685.12004
261.1055658538,5708.84670666667
261.2269795648,5732.70004
261.3483773402,5747.99004
261.46975918,5765.92004
261.5911250842,5777.65670666667
261.7124750528,5794.94670666667
261.8338090858,5805.20670666667
261.9551271832,5825.24670666667
262.076429345,5858.20004
262.1977155712,5879.34670666667
262.3189858618,5891.16337333334
262.4402402168,5906.90670666667
262.5614786362,5920.19004
262.68270112,5937.08337333334
262.8039076682,5938.45337333334
262.9250982808,5958.34004
263.0462729578,5975.84004
263.1674316992,5982.93337333334
263.288574505,5993.96670666667
263.4097013752,5994.57670666667
263.5308123098,5996.30337333334
263.6519073088,6003.55337333334
263.7729863722,6012.84004
263.8940495,6030.79670666667
264.0150966922,6033.25337333334
264.1361279488,6058.37004000001
264.2571432698,6067.02670666667
264.3781426552,6084.08670666667
264.499126105,6100.00670666667
264.6200936192,6117.23337333334
264.7410451978,6130.16004000001
264.8619808408,6138.08337333334
264.9829005482,6157.62337333334
265.10380432,6164.76670666667
265.2246921562,6178.05337333334
265.3455640568,6183.11337333334
265.4664200218,6194.73337333334
265.5872600512,6194.09337333334
265.708084145,6213.73337333334
265.8288923032,6219.62337333334
265.9496845258,6232.30337333334
266.0704608128,6240.65004000001
266.1912211642,6239.39337333334
266.31196558,6243.19004000001
266.4326940602,6240.49004000001
266.5534066048,6245.61004000001
266.6741032138,6256.70004000001
266.7947838872,6255.59004000001
266.915448625,6260.88670666667
267.0360974272,6254.33337333334
267.1567302938,6258.81670666667
267.2773472248,6264.01670666667
267.3979482202,6271.00004000001
267.51853328,6267.74670666667
267.6391024042,6277.79337333334
267.7596555928,6287.22337333334
267.8801928458,6287.67337333334
268.0007141632,6286.51337333334
268.121219545,6299.34004000001
268.2417089912,6295.36670666667
268.3621825018,6300.25670666667
268.4826400768,6317.42337333334
268.6030817162,6320.47670666667
268.72350742,6325.45337333334
268.8439171882,6330.26337333334
268.9643110208,6337.77670666667
269.0846889178,6344.17004000001
269.2050508792,6346.32670666667
269.325396905,6341.21670666667
269.4457269952,6345.01004000001
269.5660411498,6348.58004000001
269.6863393688,6348.80004000001
269.8066216522,6361.54670666667
269.926888,6360.58337333334
270.0471384122,6366.97004000001
270.1673728888,6373.64004000001
270.2875914298,6371.53670666667
270.4077940352,6379.59004000001
270.527980705,6380.48670666667
270.6481514392,6380.20004000001
270.7683062378,6386.59004000001
270.8884451008,6386.31004000001
271.0085680282,6378.90337333334
271.12867502,6379.93670666667
271.2487660762,6378.44670666667
271.3688411968,6383.68670666667
271.4889003818,6390.16337333334
271.6089436312,6399.68670666667
271.728970945,6407.86337333334
271.8489823232,6404.42004000001
271.9689777658,6405.47337333334
272.0889572728,6413.69337333334
272.2089208442,6422.03337333334
272.32886848,6429.25337333334
272.4488001802,6418.98670666667
272.5687159448,6418.22670666667
272.6886157738,6431.95670666667
272.8084996672,6432.50004000001
272.928367625,6436.28670666667
273.0482196472,6449.46670666667
273.1680557338,6450.73004000001
273.2878758848,6465.10670666667
273.4076801002,6467.69670666667
273.52746838,6462.54670666667
273.6472407242,6462.97337333334
273.7669971328,6475.75670666667
273.8867376058,6480.52670666667
274.0064621432,6480.85670666667
274.126170745,6478.96670666667
274.2458634112,6489.58670666667
274.3655401418,6496.41004000001
274.4852009368,6502.85670666667
274.6048457962,6511.32337333334
274.72447472,6513.13004000001
274.8440877082,6521.60004000001
274.9636847608,6526.74337333334
275.0832658778,6537.96670666667
275.2028310592,6534.41670666667
275.322380305,6532.54670666667
275.4419136152,6550.25670666667
275.5614309898,6543.43004000001
275.6809324288,6543.76004000001
275.8004179322,6550.82337333334
275.9198875,6573.93337333334
276.0393411322,6568.32337333334
276.1587788288,6559.96004000001
276.2782005898,6566.16337333334
276.3976064152,6581.54004000001
276.516996305,6574.13004000001
276.6363702592,6580.51337333334
276.7557282778,6587.36337333334
276.8750703608,6587.04337333334
276.9943965082,6595.23670666667
277.11370672,6591.07004000001
277.2330009962,6588.84004000001
277.3522793368,6604.86004000001
277.4715417418,6614.14670666667
277.5907882112,6619.58670666667
277.710018745,6632.00004000001
277.8292333432,6637.26004000001
277.9484320058,6640.06670666667
278.0676147328,6644.56337333334
278.1867815242,6648.21670666667
278.30593238,6654.95004000001
278.4250673002,6664.88337333334
278.5441862848,6667.85337333334
278.6632893338,6680.05670666667
278.7823764472,6676.37004000001
278.901447625,6683.89670666667
279.0205028672,6689.00004000001
279.1395421738,6705.25670666667
279.2585655448,6703.34670666667
279.3775729802,6702.98337333334
279.49656448,6700.24670666667
279.6155400442,6701.70670666667
279.7344996728,6709.21337333334
279.8534433658,6706.06670666667
279.9723711232,6715.56337333334
280.091282945,6720.28670666667
280.2101788312,6720.97004
280.3290587818,6730.80337333334
280.4479227968,6726.13004
280.5667708762,6721.45337333334
280.68560302,6731.56004
280.8044192282,6731.99337333334
280.9232195008,6734.54004000001
281.0420038378,6739.20337333334
281.1607722392,6739.09004
281.279524705,6753.29670666667
281.3982612352,6748.67004000001
281.5169818298,6762.00004000001
281.6356864888,6773.76004
281.7543752122,6775.84004
281.873048,6779.71004000001
281.9917048522,6788.30004
282.1103457688,6794.31337333334
282.2289707498,6799.13337333334
282.3475797952,6801.75670666667
282.466172905,6806.52670666667
282.5847500792,6809.41670666667
282.7033113178,6811.80004
282.8218566208,6810.28337333334
282.9403859882,6800.70004000001
283.05889942,6808.52337333334
283.1773969162,6820.45337333334
283.2958784768,6820.14004
283.4143441018,6820.72004
283.5327937912,6818.02670666667
283.651227545,6824.90004
283.7696453632,6821.40670666667
283.8880472458,6822.01670666667
284.0064331928,6831.12337333334
284.1248032042,6828.31670666667
284.24315728,6824.81670666667
284.3614954202,6833.25670666667
284.4798176248,6834.41337333334
284.5981238938,6852.54337333334
284.7164142272,6862.03004000001
284.834688625,6858.68670666667
284.9529470872,6865.48337333334
285.0711896138,6864.66337333334
285.1894162048,6862.48004
285.3076268602,6867.91337333334
285.42582158,6870.38004
285.5440003642,6873.16004000001
285.6621632128,6872.39004
285.7803101258,6878.27004
285.8984411032,6884.35337333334
286.016556145,6875.99004000001
286.1346552512,6880.91004000001
286.2527384218,6890.67004000001
286.3708056568,6888.45004000001
286.4888569562,6887.06670666667
286.60689232,6890.32004000001
286.7249117482,6881.71670666667
286.8429152408,6886.97004
286.9609027978,6895.62337333334
287.0788744192,6897.29670666667
287.196830105,6910.48004
287.3147698552,6904.00004000001
287.4326936698,6900.40337333334
287.5506015488,6906.79670666667
287.6684934922,6908.21670666667
287.7863695,6919.18337333334
287.9042295722,6920.21337333334
288.0220737088,6917.95004000001
288.1399019098,6921.40670666667
288.2577141752,6923.09670666667
288.375510505,6915.95337333334
288.4932908992,6922.87337333334
288.6110553578,6919.11337333334
288.7288038808,6918.44004
288.8465364682,6911.17004000001
288.96425312,6906.48670666667
289.0819538362,6903.73670666667
289.1996386168,6914.66337333334
289.3173074618,6931.66670666667
289.4349603712,6933.68337333334
289.552597345,6938.48337333334
289.6702183832,6951.20670666667
289.7878234858,6951.98670666667
289.9054126528,6958.08670666667
290.0229858842,6964.85004
290.14054318,6974.48670666667
290.2580845402,6983.96337333334
290.3756099648,6991.86004000001
290.4931194538,7005.23004
290.6106130072,7017.12670666667
290.728090625,7021.08337333334
290.8455523072,7029.75337333334
290.9629980538,7048.44670666667
291.0804278648,7047.87337333334
291.1978417402,7058.08004
291.31523968,7061.22337333334
291.4326216842,7072.00004
291.5499877528,7081.11004
291.6673378858,7099.58004
291.7846720832,7105.68337333334
291.901990345,7118.86337333334
292.0192926712,7130.25670666667
292.1365790618,7139.17670666667
292.2538495168,7147.62670666667
292.3711040362,7155.80337333334
292.48834262,7167.09004
292.6055652682,7176.20004
292.7227719808,7186.10004
292.8399627578,7193.47670666667
292.9571375992,7203.85337333334
293.074296505,7220.34004
293.1914394752,7226.66337333334
293.3085665098,7229.84337333333
293.4256776088,7247.10004
293.5427727722,7254.96337333333
293.659852,7272.17004
293.7769152922,7282.93670666667
293.8939626488,7298.98004
294.0109940698,7312.16004
294.1280095552,7314.71004
294.245009105,7329.33337333334
294.3619927192,7336.54670666667
294.4789603978,7349.55337333334
294.5959121408,7357.92670666667
294.7128479482,7370.67337333333
294.82976782,7390.65670666667
294.9466717562,7388.60337333334
295.0635597568,7404.71004
295.1804318218,7419.34670666667
295.2972879512,7430.64004
295.414128145,7438.21337333333
295.5309524032,7453.83670666667
295.6477607258,7469.07670666667
295.7645531128,7473.09337333333
295.8813295642,7485.61670666667
295.99809008,7499.23004
296.1148346602,7517.27670666667
296.2315633048,7555.41337333334
296.3482760138,7533.41670666667
296.4649727872,7543.04670666667
296.581653625,7559.75004
296.6983185272,7581.77670666667
296.8149674938,7591.41670666667
296.9316005248,7603.40004
297.0482176202,7611.44670666667
297.16481878,7617.16004
297.2814040042,7632.42670666667
297.3979732928,7649.95004
297.5145266458,7665.66670666667
297.6310640632,7669.11004
297.747585545,7686.89337333334
297.8640910912,7700.61670666667
297.9805807018,7708.21670666667
298.0970543768,7721.64670666667
298.2135121162,7723.11337333334
298.32995392,7740.24670666667
298.4463797882,7747.80670666667
298.5627897208,7752.67004
298.6791837178,7760.30004
298.7955617792,7775.19004
298.911923905,7786.04004
299.0282700952,7794.56337333334
299.1446003498,7801.47337333334
299.2609146688,7804.76670666667
299.3772130522,7820.68670666667
299.4934955,7819.22004
299.6097620122,7854.80337333334
299.7260125888,7847.41004
299.8422472298,7852.38337333334
299.9584659352,7856.44337333334
300.074668705,7871.90004
300.1908555392,7880.84337333334
300.3070264378,7882.40004
300.4231814008,7888.32004
300.5393204282,7893.82004
300.65544352,7908.36337333334
300.7715506762,7918.84337333334
300.8876418968,7926.73337333334
301.0037171818,7937.02670666667
301.1197765312,7945.78004
301.235819945,7953.46004
301.3518474232,7958.52004
301.4678589658,7961.23337333334
301.5838545728,7969.14670666667
301.6998342442,7975.05004
301.81579798,7972.61337333334
301.9317457802,7980.23004
302.0476776448,7991.09004
302.1635935738,7997.37670666667
302.2794935672,8002.70337333334
302.395377625,8004.76670666667
302.5112457472,8028.06337333334
