UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162653
Integration Time,1000
Averages,300
Date,12/24/2020 2:56:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1796.15601222222
Reference Date,Multiple Library Date
User Note,


181.8418,1565.84
181.9732053322,-78.7939877777778
182.1045947288,-81.7373211111111
182.2359681898,-83.8239877777778
182.3673257152,-63.1873211111111
182.498667305,-60.7539877777778
182.6299929592,-63.5073211111111
182.7613026778,-62.5306544444444
182.8925964608,-61.2639877777778
183.0238743082,-60.1273211111111
183.15513622,-62.6506544444444
183.2863821962,-61.9173211111111
183.4176122368,-58.2139877777778
183.5488263418,-56.4406544444444
183.6800245112,-61.4206544444444
183.811206745,-55.6206544444444
183.9423730432,-58.4106544444444
184.0735234058,-58.2673211111111
184.2046578328,-55.4606544444444
184.3357763242,-58.0306544444444
184.46687888,-58.6473211111111
184.5979655002,-55.2906544444444
184.7290361848,-58.8506544444445
184.8600909338,-55.6839877777778
184.9911297472,-54.3006544444444
185.122152625,-57.1006544444444
185.2531595672,-53.1406544444444
185.3841505738,-55.0339877777778
185.5151256448,-53.3139877777778
185.6460847802,-55.9273211111111
185.77702798,-57.8239877777778
185.9079552442,-57.0339877777778
186.0388665728,-55.3506544444444
186.1697619658,-55.5439877777778
186.3006414232,-52.7606544444444
186.431504945,-57.4806544444444
186.5623525312,-54.9239877777778
186.6931841818,-59.0906544444445
186.8239998968,-56.7606544444445
186.9547996762,-50.6306544444444
187.08558352,-55.8306544444444
187.2163514282,-52.6439877777778
187.3471034008,-59.8039877777778
187.4778394378,-58.2673211111111
187.6085595392,-52.7539877777778
187.739263705,-53.4406544444444
187.8699519352,-54.7139877777778
188.0006242298,-54.5239877777778
188.1312805888,-52.6439877777778
188.2619210122,-54.1806544444444
188.3925455,-57.8606544444445
188.5231540522,-55.9239877777778
188.6537466688,-55.9173211111111
188.7843233498,-56.5906544444444
188.9148840952,-53.6739877777778
189.045428905,-54.1906544444444
189.1759577792,-56.0273211111111
189.3064707178,-53.0306544444444
189.4369677208,-55.8873211111111
189.5674487882,-55.7406544444444
189.69791392,-48.3173211111111
189.8283631162,-54.6906544444444
189.9587963768,-55.9873211111111
190.0892137018,-53.9773211111111
190.2196150912,-55.1606544444444
190.350000545,-55.1273211111111
190.4803700632,-54.6939877777778
190.6107236458,-53.6439877777778
190.7410612928,-54.5373211111111
190.8713830042,-47.5173211111111
191.00168878,-53.1006544444444
191.1319786202,-52.5173211111111
191.2622525248,-54.4039877777778
191.3925104938,-48.9139877777778
191.5227525272,-52.2673211111111
191.652978625,-45.9606544444444
191.7831887872,-48.7539877777778
191.9133830138,-51.9773211111111
192.0435613048,-50.6406544444444
192.1737236602,-49.1006544444444
192.30387008,-50.2973211111111
192.4340005642,-52.9039877777778
192.5641151128,-47.9406544444444
192.6942137258,-52.2106544444445
192.8242964032,-47.4739877777778
192.954363145,-48.4539877777778
193.0844139512,-49.5873211111111
193.2144488218,-47.9806544444444
193.3444677568,-50.7739877777778
193.4744707562,-46.0206544444444
193.60445782,-48.5539877777778
193.7344289482,-46.4439877777778
193.8643841408,-45.9673211111111
193.9943233978,-45.0539877777778
194.1242467192,-45.0073211111111
194.254154105,-43.3973211111111
194.3840455552,-44.2439877777778
194.5139210698,-45.7106544444444
194.6437806488,-45.2639877777778
194.7736242922,-44.8873211111111
194.903452,-45.9973211111111
195.0332637722,-37.0806544444444
195.1630596088,-45.5273211111111
195.2928395098,-45.5539877777778
195.4226034752,-39.8739877777778
195.552351505,-44.2739877777778
195.6820835992,-40.6106544444444
195.8117997578,-43.5206544444445
195.9414999808,-43.5106544444444
196.0711842682,-45.0006544444444
196.20085262,-42.1739877777778
196.3305050362,-44.4773211111111
196.4601415168,-41.2773211111111
196.5897620618,-38.3939877777778
196.7193666712,-39.2473211111111
196.848955345,-42.6873211111111
196.9785280832,-41.6939877777778
197.1080848858,-42.0406544444444
197.2376257528,-40.0673211111111
197.3671506842,-40.8239877777778
197.49665968,-38.9506544444445
197.6261527402,-38.8739877777778
197.7556298648,-37.2606544444444
197.8850910538,-37.2406544444444
198.0145363072,-36.3506544444444
198.143965625,-34.7539877777778
198.2733790072,-38.7073211111111
198.4027764538,-35.7206544444444
198.5321579648,-37.1973211111111
198.6615235402,-33.7939877777778
198.79087318,-32.8873211111111
198.9202068842,-31.8739877777778
199.0495246528,-35.3473211111111
199.1788264858,-34.0406544444444
199.3081123832,-34.5039877777778
199.437382345,-32.9306544444444
199.5666363712,-34.0173211111111
199.6958744618,-34.2839877777778
199.8250966168,-30.8973211111111
199.9543028362,-29.2139877777778
200.08349312,-32.3373211111111
200.2126674682,-33.5706544444444
200.3418258808,-28.5606544444444
200.4709683578,-31.4006544444444
200.6000948992,-30.6039877777778
200.729205505,-33.4473211111111
200.8583001752,-28.0073211111111
200.9873789098,-27.0106544444444
201.1164417088,-29.0106544444444
201.2454885722,-25.6439877777778
201.3745195,-27.2606544444444
201.5035344922,-27.9773211111111
201.6325335488,-27.3339877777778
201.7615166698,-23.3939877777778
201.8904838552,-26.1473211111111
202.019435105,-23.7506544444444
202.1483704192,-24.4339877777778
202.2772897978,-24.4539877777778
202.4061932408,-23.8673211111111
202.5350807482,-25.5773211111111
202.66395232,-21.3673211111111
202.7928079562,-23.7006544444444
202.9216476568,-18.5406544444444
203.0504714218,-20.0173211111111
203.1792792512,-21.5706544444444
203.308071145,-22.4473211111111
203.4368471032,-6.55732111111111
203.5656071258,-20.4706544444444
203.6943512128,-19.1806544444444
203.8230793642,-18.3573211111111
203.95179158,-19.3073211111111
204.0804878602,-21.0573211111111
204.2091682048,-14.3139877777778
204.3378326138,-18.2073211111111
204.4664810872,-13.8673211111111
204.595113625,-16.8473211111111
204.7237302272,-14.2073211111111
204.8523308938,-12.4339877777778
204.9809156248,-15.3873211111111
205.1094844202,-11.3006544444444
205.23803728,-12.6306544444444
205.3665742042,-12.2473211111111
205.4950951928,-9.43398777777777
205.6236002458,-12.9006544444444
205.7520893632,-8.51398777777777
205.880562545,-8.79732111111111
206.0090197912,-9.23732111111111
206.1374611018,-10.1606544444444
206.2658864768,-1.45732111111111
206.3942959162,-7.40398777777778
206.52268942,-8.75732111111111
206.6510669882,-7.74398777777777
206.7794286208,-2.28732111111111
206.9077743178,-5.89732111111111
207.0361040792,-1.62065444444444
207.164417905,-4.81065444444445
207.2927157952,-3.97065444444444
207.4209977498,-2.67732111111111
207.5492637688,-2.25065444444445
207.6775138522,1.65267888888889
207.805748,-1.42398777777778
207.9339662122,2.82601222222222
208.0621684888,-1.61732111111111
208.1903548298,2.59601222222222
208.3185252352,2.23934555555556
208.446679705,4.41601222222222
208.5748182392,4.78601222222222
208.7029408378,5.81601222222222
208.8310475008,4.64601222222222
208.9591382282,6.13267888888889
209.08721302,3.45267888888889
209.2152718762,5.60934555555556
209.3433147968,12.4693455555556
209.4713417818,7.52934555555556
209.5993528312,7.49934555555556
209.727347945,8.74601222222222
209.8553271232,9.35934555555556
209.9832903658,12.6293455555556
210.1112376728,10.4226788888889
210.2391690442,9.21267888888889
210.36708448,8.71267888888889
210.4949839802,12.0426788888889
210.6228675448,14.8360122222222
210.7507351738,17.6693455555555
210.8785868672,13.5460122222222
211.006422625,16.2060122222222
211.1342424472,21.8326788888889
211.2620463338,18.5093455555556
211.3898342848,21.8826788888889
211.5176063002,20.0660122222222
211.64536238,23.6926788888889
211.7731025242,21.0660122222222
211.9008267328,24.6760122222222
212.0285350058,24.5326788888889
212.1562273432,26.9560122222222
212.283903745,31.7860122222222
212.4115642112,28.0560122222222
212.5392087418,31.0326788888889
212.6668373368,31.9193455555556
212.7944499962,30.8493455555556
212.92204672,33.2560122222222
213.0496275082,32.9160122222222
213.1771923608,35.9026788888889
213.3047412778,39.6326788888889
213.4322742592,36.0826788888889
213.559791305,40.0226788888889
213.6872924152,40.8560122222222
213.8147775898,40.6326788888889
213.9422468288,42.9393455555555
214.0697001322,46.0726788888889
214.1971375,44.2593455555555
214.3245589322,47.7060122222222
214.4519644288,48.7693455555556
214.5793539898,50.5860122222222
214.7067276152,50.4726788888889
214.834085305,51.8426788888889
214.9614270592,51.8160122222222
215.0887528778,55.8493455555556
215.2160627608,54.7193455555556
215.3433567082,58.2860122222222
215.47063472,59.8360122222222
215.5978967962,61.2293455555556
215.7251429368,66.7293455555556
215.8523731418,66.6826788888889
215.9795874112,63.6026788888889
216.106785745,64.7093455555556
216.2339681432,67.9526788888889
216.3611346058,72.6393455555556
216.4882851328,72.9393455555555
216.6154197242,71.6860122222222
216.74253838,78.0726788888889
216.8696411002,76.8193455555556
216.9967278848,79.5626788888889
217.1237987338,79.7460122222222
217.2508536472,77.9626788888889
217.377892625,85.0626788888889
217.5049156672,86.3960122222223
217.6319227738,84.8026788888889
217.7589139448,84.7393455555556
217.8858891802,88.3826788888889
218.01284848,90.2793455555556
218.1397918442,90.1126788888889
218.2667192728,95.0826788888889
218.3936307658,96.9126788888889
218.5205263232,98.4160122222223
218.647405945,102.046012222222
218.7742696312,103.116012222222
218.9011173818,103.546012222222
219.0279491968,106.169345555556
219.1547650762,107.276012222222
219.28156502,111.219345555556
219.4083490282,114.462678888889
219.5351171008,115.826012222222
219.6618692378,118.179345555556
219.7886054392,120.142678888889
219.915325705,121.699345555556
220.0420300352,121.309345555556
220.1687184298,124.912678888889
220.2953908888,127.442678888889
220.4220474122,127.822678888889
220.548688,129.149345555556
220.6753126522,130.506012222222
220.8019213688,135.406012222222
220.9285141498,135.292678888889
221.0550909952,140.496012222222
221.181651905,142.616012222222
221.3081968792,142.696012222222
221.4347259178,148.832678888889
221.5612390208,150.532678888889
221.6877361882,147.126012222222
221.81421742,151.592678888889
221.9406827162,152.732678888889
222.0671320768,157.669345555556
222.1935655018,155.112678888889
222.3199829912,160.336012222222
222.446384545,162.646012222222
222.5727701632,162.316012222222
222.6991398458,170.426012222222
222.8254935928,170.949345555556
222.9518314042,172.209345555556
223.07815328,178.986012222222
223.2044592202,181.726012222222
223.3307492248,187.779345555556
223.4570232938,186.679345555556
223.5832814272,188.452678888889
223.709523625,191.552678888889
223.8357498872,195.769345555556
223.9619602138,203.242678888889
224.0881546048,200.409345555555
224.2143330602,203.922678888889
224.34049558,207.109345555555
224.4666421642,206.226012222222
224.5927728128,214.639345555555
224.7188875258,210.936012222222
224.8449863032,218.376012222222
224.971069145,221.019345555555
225.0971360512,220.206012222222
225.2231870218,226.046012222222
225.3492220568,228.739345555556
225.4752411562,231.232678888889
225.60124432,237.776012222222
225.7272315482,240.946012222222
225.8532028408,245.072678888889
225.9791581978,248.792678888889
226.1050976192,248.176012222222
226.231021105,255.569345555555
226.3569286552,258.269345555555
226.4828202698,259.056012222222
226.6086959488,269.619345555555
226.7345556922,267.819345555555
226.8603995,274.259345555555
226.9862273722,278.819345555555
227.1120393088,281.966012222222
227.2378353098,286.752678888889
227.3636153752,288.269345555555
227.489379505,298.139345555555
227.6151276992,294.936012222222
227.7408599578,293.482678888889
227.8665762808,303.069345555555
227.9922766682,308.756012222222
228.11796112,312.169345555555
228.2436296362,314.259345555555
228.3692822168,319.442678888889
228.4949188618,321.876012222222
228.6205395712,330.592678888889
228.746144345,339.649345555555
228.8717331832,340.436012222222
228.9973060858,342.182678888889
229.1228630528,350.199345555555
229.2484040842,355.649345555555
229.37392918,357.686012222222
229.4994383402,368.142678888889
229.6249315648,368.066012222222
229.7504088538,373.532678888889
229.8758702072,379.789345555555
230.001315625,382.382678888889
230.1267451072,384.899345555555
230.2521586538,394.849345555555
230.3775562648,396.922678888889
230.5029379402,395.536012222222
230.62830368,400.416012222222
230.7536534842,406.829345555555
230.8789873528,411.242678888889
231.0043052858,424.346012222222
231.1296072832,423.539345555555
231.254893345,431.626012222222
231.3801634712,439.232678888889
231.5054176618,437.922678888889
231.6306559168,444.056012222222
231.7558782362,442.946012222222
231.88108462,457.112678888889
232.0062750682,457.379345555555
232.1314495808,468.619345555555
232.2566081578,463.366012222222
232.3817507992,470.802678888889
232.506877505,470.779345555555
232.6319882752,477.519345555555
232.7570831098,486.859345555555
232.8821620088,493.419345555555
233.0072249722,498.232678888889
233.132272,497.689345555555
233.2573030922,495.149345555555
233.3823182488,508.192678888889
233.5073174698,507.592678888889
233.6323007552,513.656012222222
233.757268105,505.752678888889
233.8822195192,511.909345555555
234.0071549978,517.039345555556
234.1320745408,524.039345555556
234.2569781482,519.706012222222
234.38186582,533.392678888889
234.5067375562,529.092678888889
234.6315933568,531.399345555556
234.7564332218,561.616012222222
234.8812571512,534.469345555556
235.006065145,537.346012222222
235.1308572032,544.602678888889
235.2556333258,543.256012222222
235.3803935128,544.876012222222
235.5051377642,552.872678888889
235.62986608,553.769345555556
235.7545784602,552.089345555556
235.8792749048,553.486012222222
236.0039554138,559.626012222222
236.1286199872,556.332678888889
236.253268625,559.262678888889
236.3779013272,566.719345555556
236.5025180938,564.976012222222
236.6271189248,562.779345555556
236.7517038202,566.562678888889
236.87627278,569.869345555556
237.0008258042,565.196012222222
237.1253628928,577.412678888889
237.2498840458,569.619345555556
237.3743892632,572.096012222222
237.498878545,573.672678888889
237.6233518912,575.219345555556
237.7478093018,572.212678888889
237.8722507768,577.886012222222
237.9966763162,574.112678888889
238.12108592,575.086012222222
238.2454795882,582.969345555556
238.3698573208,569.836012222222
238.4942191178,576.849345555556
238.6185649792,576.756012222222
238.742894905,575.502678888889
238.8672088952,575.506012222222
238.9915069498,580.859345555556
239.1157890688,578.762678888889
239.2400552522,578.886012222222
239.3643055,579.739345555556
239.4885398122,579.746012222222
239.6127581888,576.692678888889
239.7369606298,584.956012222222
239.8611471352,576.652678888889
239.985317705,582.699345555556
240.1094723392,585.616012222222
240.2336110378,582.019345555556
240.3577338008,586.086012222222
240.4818406282,580.492678888889
240.60593152,580.869345555556
240.7300064762,592.036012222223
240.8540654968,578.106012222222
240.9781085818,583.172678888889
241.1021357312,584.089345555556
241.226146945,590.242678888889
241.3501422232,591.506012222223
241.4741215658,584.469345555556
241.5980849728,585.382678888889
241.7220324442,582.926012222222
241.84596398,583.712678888889
241.9698795802,585.426012222222
242.0937792448,589.572678888889
242.2176629738,589.849345555556
242.3415307672,593.582678888889
242.465382625,594.242678888889
242.5892185472,594.762678888889
242.7130385338,591.752678888889
242.8368425848,598.226012222222
242.9606307002,596.806012222223
243.08440288,595.626012222223
243.2081591242,601.442678888889
243.3318994328,597.546012222223
243.4556238058,599.506012222223
243.5793322432,600.456012222223
243.703024745,601.409345555556
243.8267013112,603.589345555556
243.9503619418,600.182678888889
244.0740066368,604.666012222222
244.1976353962,598.719345555556
244.32124822,601.309345555556
244.4448451082,603.382678888889
244.5684260608,607.659345555556
244.6919910778,609.116012222222
244.8155401592,607.909345555556
244.939073305,615.132678888889
245.0625905152,612.436012222222
245.1860917898,615.176012222223
245.3095771288,617.069345555556
245.4330465322,618.636012222222
245.5565,616.326012222223
245.6799375322,622.209345555556
245.8033591288,631.426012222222
245.9267647898,625.012678888889
246.0501545152,625.376012222222
246.173528305,626.172678888889
246.2968861592,622.726012222222
246.4202280778,627.402678888889
246.5435540608,634.056012222222
246.6668641082,641.956012222222
246.79015822,643.716012222222
246.9134363962,649.712678888889
247.0366986368,651.882678888889
247.1599449418,653.936012222223
247.2831753112,662.699345555556
247.406389745,665.669345555556
247.5295882432,666.866012222223
247.6527708058,671.476012222222
247.7759374328,673.786012222223
247.8990881242,679.716012222223
248.02222288,684.609345555556
248.1453417002,683.146012222223
248.2684445848,687.816012222223
248.3915315338,693.426012222223
248.5146025472,694.462678888889
248.637657625,696.989345555556
248.7606967672,692.686012222223
248.8837199738,698.612678888889
249.0067272448,705.986012222223
249.1297185802,713.172678888889
249.25269398,716.199345555556
249.3756534442,718.566012222223
249.4985969728,728.262678888889
249.6215245658,739.089345555556
249.7444362232,741.056012222223
249.867331945,747.386012222223
249.9902117312,751.512678888889
250.1130755818,756.772678888889
250.2359234968,766.722678888889
250.3587554762,766.949345555556
250.48157152,772.452678888889
250.6043716282,782.229345555556
250.7271558008,781.086012222223
250.8499240378,789.119345555556
250.9726763392,794.596012222222
251.095412705,796.066012222223
251.2181331352,803.039345555556
251.3408376298,808.419345555556
251.4635261888,819.012678888889
251.5861988122,822.959345555556
251.7088555,824.749345555556
251.8314962522,822.536012222223
251.9541210688,835.432678888889
252.0767299498,841.939345555556
252.1993228952,846.826012222223
252.321899905,859.952678888889
252.4444609792,861.006012222223
252.5670061178,869.406012222223
252.6895353208,876.532678888889
252.8120485882,885.549345555556
252.93454592,891.112678888889
253.0570273162,899.686012222223
253.1794927768,907.292678888889
253.3019423018,916.452678888889
253.4243758912,923.366012222222
253.546793545,923.622678888889
253.6691952632,938.882678888889
253.7915810458,939.956012222222
253.9139508928,946.672678888889
254.0363048042,955.386012222222
254.15864278,963.366012222222
254.2809648202,970.836012222222
254.4032709248,970.669345555556
254.5255610938,975.296012222222
254.6478353272,984.046012222222
254.770093625,986.172678888889
254.8923359872,988.716012222222
255.0145624138,993.629345555555
255.1367729048,1001.06601222222
255.2589674602,1003.22267888889
255.38114608,1013.94601222222
255.5033087642,1024.59601222222
255.6254555128,1028.27601222222
255.7475863258,1035.20601222222
255.8697012032,1045.33934555556
255.991800145,1049.42267888889
256.1138831512,1063.32267888889
256.2359502218,1074.32934555556
256.3580013568,1077.38601222222
256.4800365562,1084.38601222222
256.60205582,1094.15934555556
256.7240591482,1096.85267888889
256.8460465408,1111.77934555556
256.9680179978,1116.05267888889
257.0899735192,1119.62267888889
257.211913105,1127.58934555556
257.3338367552,1131.85934555556
257.4557444698,1139.83601222222
257.5776362488,1143.01934555556
257.6995120922,1148.24934555556
257.821372,1147.00267888889
257.9432159722,1154.63601222222
258.0650440088,1166.20601222222
258.1868561098,1169.33934555556
258.3086522752,1175.52267888889
258.430432505,1177.50267888889
258.5521967992,1186.58267888889
258.6739451578,1192.97601222222
258.7956775808,1199.18601222222
258.9173940682,1206.50267888889
259.03909462,1205.98934555556
259.1607792362,1208.63601222222
259.2824479168,1212.74601222222
259.4041006618,1218.58601222222
259.5257374712,1225.22601222222
259.647358345,1232.43267888889
259.7689632832,1239.30267888889
259.8905522858,1244.91267888889
260.0121253528,1241.97601222222
260.1336824842,1246.97267888889
260.25522368,1255.18934555556
260.3767489402,1256.04934555556
260.4982582648,1260.89601222222
260.6197516538,1266.32601222222
260.7412291072,1269.50601222222
260.862690625,1275.47601222222
260.9841362072,1281.80267888889
261.1055658538,1288.43267888889
261.2269795648,1290.76601222222
261.3483773402,1291.90267888889
261.46975918,1297.44601222222
261.5911250842,1297.63267888889
261.7124750528,1301.72934555556
261.8338090858,1303.37934555556
261.9551271832,1309.08934555556
262.076429345,1321.05601222222
262.1977155712,1321.08267888889
262.3189858618,1320.77601222222
262.4402402168,1324.98267888889
262.5614786362,1326.20601222222
262.68270112,1329.31267888889
262.8039076682,1326.81934555556
262.9250982808,1332.36601222222
263.0462729578,1338.16267888889
263.1674316992,1333.81267888889
263.288574505,1335.91267888889
263.4097013752,1339.73934555556
263.5308123098,1340.97601222222
263.6519073088,1339.69934555556
263.7729863722,1341.64267888889
263.8940495,1346.35267888889
264.0150966922,1345.61601222222
264.1361279488,1350.34601222222
264.2571432698,1352.16934555556
264.3781426552,1350.66601222222
264.499126105,1357.85267888889
264.6200936192,1359.99267888889
264.7410451978,1361.40601222222
264.8619808408,1360.91267888889
264.9829005482,1370.34267888889
265.10380432,1367.52934555556
265.2246921562,1367.95934555556
265.3455640568,1374.13934555556
265.4664200218,1376.95934555556
265.5872600512,1373.44267888889
265.708084145,1377.13601222222
265.8288923032,1379.80267888889
265.9496845258,1379.68601222222
266.0704608128,1381.50601222222
266.1912211642,1378.22934555556
266.31196558,1383.69267888889
266.4326940602,1377.97601222222
266.5534066048,1379.37601222222
266.6741032138,1385.88934555556
266.7947838872,1376.75601222222
266.915448625,1383.57267888889
267.0360974272,1377.93267888889
267.1567302938,1375.03267888889
267.2773472248,1377.33934555556
267.3979482202,1381.39267888889
267.51853328,1377.26601222222
267.6391024042,1381.81601222222
267.7596555928,1384.47601222222
267.8801928458,1380.63934555556
268.0007141632,1381.59601222222
268.121219545,1388.11267888889
268.2417089912,1383.37934555556
268.3621825018,1382.69934555556
268.4826400768,1390.97934555556
268.6030817162,1385.64267888889
268.72350742,1388.14934555556
268.8439171882,1388.38267888889
268.9643110208,1390.48934555556
269.0846889178,1394.71934555556
269.2050508792,1397.90934555556
269.325396905,1392.35267888889
269.4457269952,1388.88267888889
269.5660411498,1390.10934555556
269.6863393688,1389.77267888889
269.8066216522,1394.16934555556
269.926888,1391.64934555556
270.0471384122,1390.51267888889
270.1673728888,1392.97267888889
270.2875914298,1393.53601222222
270.4077940352,1393.87601222222
270.527980705,1395.04934555556
270.6481514392,1391.95267888889
270.7683062378,1395.63934555556
270.8884451008,1394.91267888889
271.0085680282,1393.54601222222
271.12867502,1395.95601222222
271.2487660762,1388.72934555556
271.3688411968,1391.28934555556
271.4889003818,1394.84267888889
271.6089436312,1399.89934555556
271.728970945,1398.59934555555
271.8489823232,1394.44934555556
271.9689777658,1395.42267888889
272.0889572728,1399.32601222222
272.2089208442,1403.66934555556
272.32886848,1405.35601222222
272.4488001802,1399.40267888889
272.5687159448,1397.35934555555
272.6886157738,1402.86601222222
272.8084996672,1400.84934555555
272.928367625,1403.85267888889
273.0482196472,1404.56267888889
273.1680557338,1402.18267888889
273.2878758848,1408.62934555555
273.4076801002,1408.20934555556
273.52746838,1405.27934555555
273.6472407242,1403.89267888889
273.7669971328,1407.77601222222
273.8867376058,1409.39934555556
274.0064621432,1406.63601222222
274.126170745,1403.98934555556
274.2458634112,1410.22601222222
274.3655401418,1412.13934555556
274.4852009368,1408.50601222222
274.6048457962,1414.15934555556
274.72447472,1412.24267888889
274.8440877082,1416.93934555556
274.9636847608,1416.85267888889
275.0832658778,1422.02267888889
275.2028310592,1416.56934555555
275.322380305,1416.52267888889
275.4419136152,1423.26267888889
275.5614309898,1418.27267888889
275.6809324288,1415.15601222222
275.8004179322,1420.41934555556
275.9198875,1432.50601222222
276.0393411322,1426.14601222222
276.1587788288,1421.03601222222
276.2782005898,1423.80934555555
276.3976064152,1430.80934555555
276.516996305,1424.91601222222
276.6363702592,1429.45934555556
276.7557282778,1428.83267888889
276.8750703608,1429.64267888889
276.9943965082,1430.52267888889
277.11370672,1430.54601222222
277.2330009962,1428.64267888889
277.3522793368,1436.49267888889
277.4715417418,1435.94934555556
277.5907882112,1435.05601222222
277.710018745,1437.35267888889
277.8292333432,1437.29601222222
277.9484320058,1441.00601222222
278.0676147328,1438.81934555555
278.1867815242,1438.78601222222
278.30593238,1439.63601222222
278.4250673002,1448.33267888889
278.5441862848,1447.78267888889
278.6632893338,1448.65601222222
278.7823764472,1450.29601222222
278.901447625,1451.38267888889
279.0205028672,1452.49934555555
279.1395421738,1459.60601222222
279.2585655448,1455.70601222222
279.3775729802,1455.25267888889
279.49656448,1455.50267888889
279.6155400442,1454.22601222222
279.7344996728,1460.60601222222
279.8534433658,1455.98601222222
279.9723711232,1457.47267888889
280.091282945,1456.64267888889
280.2101788312,1453.87601222222
280.3290587818,1457.97601222222
280.4479227968,1454.23934555555
280.5667708762,1450.10934555555
280.68560302,1453.05934555555
280.8044192282,1453.29934555555
280.9232195008,1450.88267888889
281.0420038378,1452.49267888889
281.1607722392,1449.01934555555
281.279524705,1460.87934555555
281.3982612352,1453.47601222222
281.5169818298,1460.38934555555
281.6356864888,1464.09601222222
281.7543752122,1461.21601222222
281.873048,1461.38934555555
281.9917048522,1462.39601222222
282.1103457688,1467.21934555555
282.2289707498,1462.94601222222
282.3475797952,1465.63267888889
282.466172905,1465.91934555555
282.5847500792,1466.01934555555
282.7033113178,1467.11601222222
282.8218566208,1465.15267888889
282.9403859882,1461.51267888889
283.05889942,1463.30934555555
283.1773969162,1467.56601222222
283.2958784768,1466.67601222222
283.4143441018,1468.64267888889
283.5327937912,1465.98601222222
283.651227545,1469.66934555555
283.7696453632,1467.25601222222
283.8880472458,1465.70601222222
284.0064331928,1469.04934555555
284.1248032042,1468.89934555555
284.24315728,1467.57267888889
284.3614954202,1470.55601222222
284.4798176248,1472.15934555555
284.5981238938,1472.84267888889
284.7164142272,1474.37934555555
284.834688625,1473.40934555555
284.9529470872,1473.60267888889
285.0711896138,1473.14267888889
285.1894162048,1472.09267888889
285.3076268602,1477.24934555555
285.42582158,1477.98601222222
285.5440003642,1479.60601222222
285.6621632128,1479.80267888889
285.7803101258,1483.86934555555
285.8984411032,1483.64601222222
286.016556145,1480.74267888889
286.1346552512,1481.03601222222
286.2527384218,1484.86601222222
286.3708056568,1482.88267888889
286.4888569562,1481.48267888889
286.60689232,1486.06601222222
286.7249117482,1477.12267888889
286.8429152408,1479.40267888889
286.9609027978,1482.93934555555
287.0788744192,1483.70934555555
287.196830105,1485.46267888889
287.3147698552,1483.58267888889
287.4326936698,1483.59267888889
287.5506015488,1485.50601222222
287.6684934922,1485.69601222222
287.7863695,1492.41267888889
287.9042295722,1491.46934555556
288.0220737088,1488.40934555555
288.1399019098,1487.91267888889
288.2577141752,1491.32267888889
288.375510505,1486.59934555555
288.4932908992,1490.85601222222
288.6110553578,1487.34934555555
288.7288038808,1488.77267888889
288.8465364682,1484.88601222222
288.96425312,1488.27601222222
289.0819538362,1485.52267888889
289.1996386168,1488.60601222222
289.3173074618,1494.57934555555
289.4349603712,1492.41267888889
289.552597345,1494.61934555555
289.6702183832,1495.82601222222
289.7878234858,1497.44934555556
289.9054126528,1495.54601222222
290.0229858842,1500.41601222222
290.14054318,1501.63601222222
290.2580845402,1506.85934555555
290.3756099648,1508.49601222222
290.4931194538,1511.51267888889
290.6106130072,1514.24601222222
290.728090625,1514.27267888889
290.8455523072,1517.16601222222
290.9629980538,1523.29601222222
291.0804278648,1521.91601222222
291.1978417402,1521.23601222222
291.31523968,1523.99934555556
291.4326216842,1525.67267888889
291.5499877528,1527.22934555555
291.6673378858,1534.05934555555
291.7846720832,1533.72267888889
291.901990345,1537.08934555555
292.0192926712,1540.78601222222
292.1365790618,1540.43601222222
292.2538495168,1544.94934555555
292.3711040362,1542.94601222222
292.48834262,1550.38267888889
292.6055652682,1547.82934555555
292.7227719808,1552.86601222222
292.8399627578,1556.44267888889
292.9571375992,1560.09601222222
293.074296505,1564.68601222222
293.1914394752,1564.52934555555
293.3085665098,1562.85601222222
293.4256776088,1571.62267888889
293.5427727722,1570.60601222222
293.659852,1574.92601222222
293.7769152922,1576.89934555555
293.8939626488,1581.85601222222
294.0109940698,1582.83267888889
294.1280095552,1583.61934555555
294.245009105,1588.29267888889
294.3619927192,1588.32934555555
294.4789603978,1593.85267888889
294.5959121408,1593.84601222222
294.7128479482,1600.03934555555
294.82976782,1606.08934555555
294.9466717562,1599.43267888889
295.0635597568,1606.83601222222
295.1804318218,1611.71267888889
295.2972879512,1614.37601222222
295.414128145,1616.46601222222
295.5309524032,1619.04934555555
295.6477607258,1626.08267888889
295.7645531128,1622.34267888889
295.8813295642,1625.80267888889
295.99809008,1628.55934555555
296.1148346602,1635.89601222222
296.2315633048,1670.24267888889
296.3482760138,1635.02934555555
296.4649727872,1641.90267888889
296.581653625,1646.71934555555
296.6983185272,1654.95601222222
296.8149674938,1654.22267888889
296.9316005248,1656.65601222222
297.0482176202,1658.77267888889
297.16481878,1657.64601222222
297.2814040042,1662.59601222222
297.3979732928,1668.17934555555
297.5145266458,1672.74601222222
297.6310640632,1671.78934555555
297.747585545,1674.46267888889
297.8640910912,1681.00601222222
297.9805807018,1680.51934555555
298.0970543768,1684.50601222222
298.2135121162,1684.17934555555
298.32995392,1692.33601222222
298.4463797882,1693.61601222222
298.5627897208,1692.94601222222
