UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156562
Integration Time,1000
Averages,300
Date,12/2/2020 3:26:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5857.11995888889
Reference Date,Multiple Library Date
User Note,


181.8418,1566.28333333333
181.9732053322,-82.9633744444444
182.1045947288,-86.2533744444444
182.2359681898,-88.0500411111111
182.3673257152,-62.3800411111111
182.498667305,-59.8800411111111
182.6299929592,-62.5800411111111
182.7613026778,-61.5233744444445
182.8925964608,-60.2000411111111
183.0238743082,-59.1600411111111
183.15513622,-62.0300411111111
183.2863821962,-60.8367077777778
183.4176122368,-57.7867077777778
183.5488263418,-55.5833744444444
183.6800245112,-60.8200411111111
183.811206745,-55.0333744444444
183.9423730432,-57.7200411111111
184.0735234058,-57.5600411111111
184.2046578328,-54.5967077777778
184.3357763242,-57.5800411111111
184.46687888,-57.7900411111111
184.5979655002,-54.8800411111111
184.7290361848,-57.7867077777778
184.8600909338,-55.0133744444444
184.9911297472,-53.3767077777778
185.122152625,-56.4533744444444
185.2531595672,-52.2500411111111
185.3841505738,-54.0833744444444
185.5151256448,-52.7167077777778
185.6460847802,-55.5767077777778
185.77702798,-57.1733744444444
185.9079552442,-56.0700411111111
186.0388665728,-54.6267077777778
186.1697619658,-54.5533744444444
186.3006414232,-51.7700411111111
186.431504945,-56.8033744444444
186.5623525312,-53.6767077777778
186.6931841818,-58.4367077777778
186.8239998968,-55.6267077777778
186.9547996762,-49.9900411111111
187.08558352,-54.6833744444444
187.2163514282,-51.8400411111111
187.3471034008,-58.7100411111111
187.4778394378,-57.5333744444444
187.6085595392,-52.1267077777778
187.739263705,-52.0033744444444
187.8699519352,-53.6233744444444
188.0006242298,-54.1233744444444
188.1312805888,-51.6633744444445
188.2619210122,-53.3067077777778
188.3925455,-56.3733744444444
188.5231540522,-54.8133744444444
188.6537466688,-55.0200411111111
188.7843233498,-56.1033744444444
188.9148840952,-52.9500411111111
189.045428905,-53.2733744444444
189.1759577792,-55.1500411111111
189.3064707178,-51.5100411111111
189.4369677208,-55.1233744444444
189.5674487882,-54.2833744444444
189.69791392,-47.5367077777778
189.8283631162,-53.4267077777778
189.9587963768,-55.3000411111111
190.0892137018,-52.9667077777778
190.2196150912,-53.9133744444445
190.350000545,-54.1333744444444
190.4803700632,-53.5667077777778
190.6107236458,-52.5733744444444
190.7410612928,-53.3633744444444
190.8713830042,-46.3000411111111
191.00168878,-51.8200411111111
191.1319786202,-50.9500411111111
191.2622525248,-52.6767077777778
191.3925104938,-47.0300411111111
191.5227525272,-50.6567077777778
191.652978625,-44.0167077777778
191.7831887872,-46.8333744444444
191.9133830138,-50.0500411111111
192.0435613048,-49.1233744444444
192.1737236602,-48.2433744444444
192.30387008,-49.1500411111111
192.4340005642,-51.7667077777778
192.5641151128,-46.7833744444444
192.6942137258,-50.8667077777778
192.8242964032,-45.5033744444444
192.954363145,-46.6767077777778
193.0844139512,-47.2333744444444
193.2144488218,-45.9600411111111
193.3444677568,-48.1500411111111
193.4744707562,-43.2600411111111
193.60445782,-45.1933744444444
193.7344289482,-43.0167077777778
193.8643841408,-41.9967077777778
193.9943233978,-41.5867077777778
194.1242467192,-41.2967077777778
194.254154105,-40.0467077777778
194.3840455552,-41.0633744444444
194.5139210698,-43.1933744444444
194.6437806488,-42.9400411111111
194.7736242922,-41.7933744444444
194.903452,-42.7733744444444
195.0332637722,-33.0167077777778
195.1630596088,-41.1167077777778
195.2928395098,-40.6900411111111
195.4226034752,-34.0867077777778
195.552351505,-38.3967077777778
195.6820835992,-34.6400411111111
195.8117997578,-37.6200411111111
195.9414999808,-36.9300411111111
196.0711842682,-38.0867077777778
196.20085262,-33.9767077777778
196.3305050362,-36.5333744444445
196.4601415168,-32.7267077777778
196.5897620618,-29.4667077777778
196.7193666712,-30.8833744444444
196.848955345,-34.8267077777778
196.9785280832,-34.3367077777778
197.1080848858,-34.6733744444444
197.2376257528,-32.5600411111111
197.3671506842,-32.0133744444444
197.49665968,-29.4800411111111
197.6261527402,-28.8067077777778
197.7556298648,-26.8867077777778
197.8850910538,-26.8100411111111
198.0145363072,-25.6400411111111
198.143965625,-23.4600411111111
198.2733790072,-27.4900411111111
198.4027764538,-23.6267077777778
198.5321579648,-24.3367077777778
198.6615235402,-19.6133744444445
198.79087318,-19.5167077777778
198.9202068842,-18.0967077777778
199.0495246528,-21.0600411111111
199.1788264858,-19.8267077777778
199.3081123832,-19.7833744444445
199.437382345,-18.7100411111111
199.5666363712,-20.1033744444445
199.6958744618,-21.4567077777778
199.8250966168,-17.2233744444444
199.9543028362,-14.6667077777778
200.08349312,-16.2433744444444
200.2126674682,-16.9700411111111
200.3418258808,-11.8633744444444
200.4709683578,-13.9633744444444
200.6000948992,-13.3967077777778
200.729205505,-15.4000411111111
200.8583001752,-9.47337444444444
200.9873789098,-7.42670777777778
201.1164417088,-9.65337444444443
201.2454885722,-4.98337444444445
201.3745195,-6.24670777777778
201.5035344922,-6.85670777777778
201.6325335488,-5.40004111111111
201.7615166698,-2.19670777777778
201.8904838552,-3.64337444444445
202.019435105,-1.30004111111111
202.1483704192,-1.58004111111111
202.2772897978,-1.68670777777778
202.4061932408,-0.573374444444445
202.5350807482,-2.26670777777778
202.66395232,3.10662555555555
202.7928079562,1.00329222222222
202.9216476568,6.77329222222222
203.0504714218,5.86662555555555
203.1792792512,4.97662555555555
203.308071145,3.87662555555555
203.4368471032,19.0399588888889
203.5656071258,7.14662555555555
203.6943512128,8.85995888888889
203.8230793642,11.2299588888889
203.95179158,10.4599588888889
204.0804878602,8.99662555555556
204.2091682048,15.7132922222222
204.3378326138,13.3299588888889
204.4664810872,17.6599588888889
204.595113625,15.7366255555556
204.7237302272,18.4166255555556
204.8523308938,21.1632922222222
204.9809156248,18.7832922222222
205.1094844202,23.5366255555555
205.23803728,23.1766255555555
205.3665742042,23.9066255555555
205.4950951928,27.1599588888889
205.6236002458,23.9299588888889
205.7520893632,29.8132922222222
205.880562545,29.7332922222222
206.0090197912,29.5599588888889
206.1374611018,30.6366255555555
206.2658864768,39.0932922222222
206.3942959162,34.3632922222222
206.52268942,33.4566255555555
206.6510669882,35.7432922222222
206.7794286208,41.5532922222222
206.9077743178,39.0999588888889
207.0361040792,44.5599588888889
207.164417905,41.9232922222222
207.2927157952,43.2832922222222
207.4209977498,45.7432922222222
207.5492637688,46.7566255555556
207.6775138522,51.6099588888889
207.805748,49.7666255555556
207.9339662122,54.9166255555556
208.0621684888,51.1166255555556
208.1903548298,55.7199588888889
208.3185252352,56.9266255555556
208.446679705,59.6132922222222
208.5748182392,61.1099588888889
208.7029408378,63.1699588888889
208.8310475008,63.6532922222222
208.9591382282,65.8099588888889
209.08721302,64.3132922222222
209.2152718762,67.2899588888889
209.3433147968,75.2299588888889
209.4713417818,71.9866255555556
209.5993528312,72.6632922222223
209.727347945,75.6799588888889
209.8553271232,76.5399588888889
209.9832903658,81.9532922222223
210.1112376728,81.4066255555556
210.2391690442,81.0999588888889
210.36708448,81.3732922222223
210.4949839802,86.1899588888889
210.6228675448,90.2299588888889
210.7507351738,94.5066255555555
210.8785868672,92.3999588888889
211.006422625,95.6266255555556
211.1342424472,102.173292222222
211.2620463338,100.063292222222
211.3898342848,105.593292222222
211.5176063002,104.889958888889
211.64536238,109.756625555556
211.7731025242,109.329958888889
211.9008267328,113.993292222222
212.0285350058,115.076625555556
212.1562273432,120.019958888889
212.283903745,125.599958888889
212.4115642112,121.986625555556
212.5392087418,127.326625555556
212.6668373368,130.329958888889
212.7944499962,131.689958888889
212.92204672,134.016625555556
213.0496275082,136.046625555556
213.1771923608,140.319958888889
213.3047412778,146.549958888889
213.4322742592,145.159958888889
213.559791305,150.449958888889
213.6872924152,153.623292222222
213.8147775898,154.186625555555
213.9422468288,159.023292222222
214.0697001322,163.876625555555
214.1971375,163.883292222222
214.3245589322,170.333292222222
214.4519644288,172.846625555555
214.5793539898,176.349958888889
214.7067276152,177.936625555555
214.834085305,182.293292222222
214.9614270592,183.236625555555
215.0887528778,189.609958888889
215.2160627608,190.633292222222
215.3433567082,196.913292222222
215.47063472,199.886625555555
215.5978967962,203.506625555555
215.7251429368,210.939958888889
215.8523731418,213.046625555555
215.9795874112,212.426625555555
216.106785745,216.599958888889
216.2339681432,222.346625555555
216.3611346058,229.326625555555
216.4882851328,231.129958888889
216.6154197242,232.316625555556
216.74253838,241.503292222222
216.8696411002,242.836625555556
216.9967278848,248.269958888889
217.1237987338,250.209958888889
217.2508536472,251.549958888889
217.377892625,260.779958888889
217.5049156672,264.759958888889
217.6319227738,266.419958888889
217.7589139448,268.653292222222
217.8858891802,273.966625555556
218.01284848,279.893292222222
218.1397918442,283.746625555556
218.2667192728,291.396625555556
218.3936307658,296.243292222222
218.5205263232,300.719958888889
218.647405945,307.759958888889
218.7742696312,313.319958888889
218.9011173818,314.883292222222
219.0279491968,320.883292222222
219.1547650762,324.856625555556
219.28156502,331.353292222222
219.4083490282,338.429958888889
219.5351171008,343.783292222222
219.6618692378,348.239958888889
219.7886054392,353.199958888889
219.915325705,359.063292222222
220.0420300352,360.536625555556
220.1687184298,368.066625555556
220.2953908888,374.426625555556
220.4220474122,379.286625555556
220.548688,382.233292222222
220.6753126522,387.659958888889
220.8019213688,394.593292222222
220.9285141498,399.516625555556
221.0550909952,409.169958888889
221.181651905,415.006625555556
221.3081968792,418.539958888889
221.4347259178,426.409958888889
221.5612390208,433.029958888889
221.6877361882,433.453292222222
221.81421742,441.696625555555
221.9406827162,446.639958888889
222.0671320768,456.113292222222
222.1935655018,457.716625555556
222.3199829912,466.416625555556
222.446384545,473.429958888889
222.5727701632,476.373292222222
222.6991398458,487.966625555555
222.8254935928,494.223292222222
222.9518314042,498.823292222222
223.07815328,509.353292222222
223.2044592202,514.873292222222
223.3307492248,524.266625555555
223.4570232938,528.219958888888
223.5832814272,534.113292222222
223.709523625,543.313292222222
223.8357498872,553.629958888888
223.9619602138,561.719958888888
224.0881546048,562.353292222222
224.2143330602,571.959958888888
224.34049558,579.049958888888
224.4666421642,582.273292222222
224.5927728128,595.689958888888
224.7188875258,596.266625555555
224.8449863032,609.296625555555
224.971069145,615.779958888888
225.0971360512,620.323292222222
225.2231870218,629.816625555555
225.3492220568,638.379958888888
225.4752411562,647.099958888888
225.60124432,657.199958888888
225.7272315482,667.806625555555
225.8532028408,675.779958888888
225.9791581978,682.293292222221
226.1050976192,686.943292222222
226.231021105,701.879958888888
226.3569286552,708.199958888888
226.4828202698,714.963292222221
226.6086959488,730.233292222221
226.7345556922,733.133292222221
226.8603995,745.846625555555
226.9862273722,755.833292222221
227.1120393088,763.619958888888
227.2378353098,771.803292222221
227.3636153752,779.719958888888
227.489379505,796.906625555555
227.6151276992,797.936625555555
227.7408599578,801.929958888888
227.8665762808,818.019958888888
227.9922766682,828.143292222221
228.11796112,837.616625555555
228.2436296362,845.413292222221
228.3692822168,856.563292222221
228.4949188618,863.389958888888
228.6205395712,877.983292222221
228.746144345,892.463292222222
228.8717331832,899.503292222221
228.9973060858,906.496625555555
229.1228630528,920.659958888888
229.2484040842,933.736625555555
229.37392918,940.036625555555
229.4994383402,956.096625555555
229.6249315648,962.333292222222
229.7504088538,972.073292222222
229.8758702072,984.166625555555
230.001315625,994.903292222221
230.1267451072,1000.48329222222
230.2521586538,1016.42662555556
230.3775562648,1022.80662555555
230.5029379402,1026.52995888889
230.62830368,1037.00662555555
230.7536534842,1049.47329222222
230.8789873528,1060.94662555556
231.0043052858,1081.08995888889
231.1296072832,1085.09662555555
231.254893345,1098.70995888889
231.3801634712,1110.59995888889
231.5054176618,1117.88329222222
231.6306559168,1127.43662555556
231.7558782362,1130.17995888889
231.88108462,1151.91995888889
232.0062750682,1159.88662555556
232.1314495808,1175.22995888889
232.2566081578,1176.50329222222
232.3817507992,1188.61995888889
232.506877505,1195.00329222222
232.6319882752,1205.21329222222
232.7570831098,1222.18329222222
232.8821620088,1234.35329222222
233.0072249722,1243.36995888889
233.132272,1248.33329222222
233.2573030922,1252.32995888889
233.3823182488,1269.32329222222
233.5073174698,1274.85662555556
233.6323007552,1285.45662555556
233.757268105,1284.32329222222
233.8822195192,1293.94329222222
234.0071549978,1303.61329222222
234.1320745408,1316.36329222222
234.2569781482,1318.43662555556
234.38186582,1336.72329222222
234.5067375562,1336.61662555556
234.6315933568,1343.11662555556
234.7564332218,1371.09662555556
234.8812571512,1357.04995888889
235.006065145,1362.37329222222
235.1308572032,1373.66662555556
235.2556333258,1376.73662555556
235.3803935128,1381.75662555556
235.5051377642,1393.95995888889
235.62986608,1399.11995888889
235.7545784602,1400.52662555556
235.8792749048,1408.37995888889
236.0039554138,1417.11995888889
236.1286199872,1419.44995888889
236.253268625,1426.75995888889
236.3779013272,1439.48995888889
236.5025180938,1438.79662555556
236.6271189248,1441.83329222222
236.7517038202,1448.64662555556
236.87627278,1455.14329222222
237.0008258042,1453.94995888889
237.1253628928,1466.40662555556
237.2498840458,1465.03995888889
237.3743892632,1471.58329222222
237.498878545,1475.58329222222
237.6233518912,1480.40662555556
237.7478093018,1482.08995888889
237.8722507768,1490.34995888889
237.9966763162,1486.76995888889
238.12108592,1492.43662555556
238.2454795882,1502.27995888889
238.3698573208,1491.39995888889
238.4942191178,1502.23662555556
238.6185649792,1502.51662555556
238.742894905,1504.44995888889
238.8672088952,1506.04995888889
238.9915069498,1512.13662555556
239.1157890688,1513.07329222222
239.2400552522,1516.13329222222
239.3643055,1519.77662555556
239.4885398122,1521.23995888889
239.6127581888,1521.54662555556
239.7369606298,1533.68329222222
239.8611471352,1525.58995888889
239.985317705,1534.58329222222
240.1094723392,1538.81995888889
240.2336110378,1539.00329222222
240.3577338008,1541.49329222222
240.4818406282,1541.31662555556
240.60593152,1543.72995888889
240.7300064762,1558.08329222222
240.8540654968,1545.31329222222
240.9781085818,1552.80329222222
241.1021357312,1554.05995888889
241.226146945,1563.65329222222
241.3501422232,1566.35329222222
241.4741215658,1560.48995888889
241.5980849728,1566.11662555556
241.7220324442,1563.82995888889
241.84596398,1565.73329222222
241.9698795802,1572.22662555556
242.0937792448,1576.45662555556
242.2176629738,1580.83329222222
242.3415307672,1589.38329222222
242.465382625,1594.48329222222
242.5892185472,1592.98995888889
242.7130385338,1586.19662555556
242.8368425848,1596.70329222222
242.9606307002,1602.58995888889
243.08440288,1603.73995888889
243.2081591242,1612.04662555556
243.3318994328,1618.51329222222
243.4556238058,1624.79329222222
243.5793322432,1629.06662555556
243.703024745,1631.16329222222
243.8267013112,1637.75995888889
243.9503619418,1632.47662555556
244.0740066368,1626.87329222222
244.1976353962,1623.78329222222
244.32124822,1631.57995888889
244.4448451082,1638.64995888889
244.5684260608,1652.77329222222
244.6919910778,1657.97662555556
244.8155401592,1663.41329222222
244.939073305,1674.97995888889
245.0625905152,1681.22995888889
245.1860917898,1681.90995888889
245.3095771288,1691.52329222222
245.4330465322,1695.84995888889
245.5565,1695.48329222222
245.6799375322,1711.85662555556
245.8033591288,1725.93995888889
245.9267647898,1719.06329222222
246.0501545152,1713.58662555556
246.173528305,1711.15995888889
246.2968861592,1714.92995888889
246.4202280778,1729.21662555556
246.5435540608,1747.81329222222
246.6668641082,1766.84662555556
246.79015822,1780.51662555556
246.9134363962,1796.13995888889
247.0366986368,1808.71662555556
247.1599449418,1813.64995888889
247.2831753112,1832.89995888889
247.406389745,1845.75995888889
247.5295882432,1853.49995888889
247.6527708058,1865.18662555556
247.7759374328,1873.45329222222
247.8990881242,1888.76662555556
248.02222288,1901.64995888889
248.1453417002,1907.43995888889
248.2684445848,1921.40995888889
248.3915315338,1934.45329222222
248.5146025472,1936.17662555556
248.637657625,1929.96995888889
248.7606967672,1931.06995888889
248.8837199738,1951.70329222222
249.0067272448,1973.04329222222
249.1297185802,1992.92995888889
249.25269398,2007.80662555556
249.3756534442,2020.03995888889
249.4985969728,2043.03662555556
249.6215245658,2065.71995888889
249.7444362232,2081.06995888889
249.867331945,2102.42329222222
249.9902117312,2118.17329222222
250.1130755818,2136.80329222222
250.2359234968,2160.06995888889
250.3587554762,2170.01662555556
250.48157152,2187.25662555556
250.6043716282,2206.54995888889
250.7271558008,2216.81662555556
250.8499240378,2240.00662555556
250.9726763392,2255.22995888889
251.095412705,2267.01329222222
251.2181331352,2286.27995888889
251.3408376298,2300.05662555556
251.4635261888,2322.82329222222
251.5861988122,2327.76329222222
251.7088555,2329.06995888889
251.8314962522,2337.87329222222
251.9541210688,2371.83329222222
252.0767299498,2397.13662555556
252.1993228952,2419.69329222222
252.321899905,2448.30329222222
252.4444609792,2463.32329222222
252.5670061178,2488.10662555556
252.6895353208,2511.45662555556
252.8120485882,2539.92662555556
252.93454592,2560.17995888889
253.0570273162,2582.08329222222
253.1794927768,2608.15662555556
253.3019423018,2629.27662555556
253.4243758912,2655.35662555556
253.546793545,2669.81329222222
253.6691952632,2694.31995888889
253.7915810458,2708.12662555556
253.9139508928,2732.35329222222
254.0363048042,2754.34662555556
254.15864278,2774.17662555556
254.2809648202,2800.40329222222
254.4032709248,2810.75329222222
254.5255610938,2825.17329222222
254.6478353272,2845.85329222222
254.770093625,2861.35329222222
254.8923359872,2877.44662555556
255.0145624138,2893.98995888889
255.1367729048,2906.20329222222
255.2589674602,2913.38329222222
255.38114608,2938.15995888889
255.5033087642,2967.72995888889
255.6254555128,2992.33662555556
255.7475863258,3013.55329222222
255.8697012032,3038.37995888889
255.991800145,3062.01662555556
256.1138831512,3091.88329222222
256.2359502218,3117.71329222222
256.3580013568,3144.71995888889
256.4800365562,3167.43329222222
256.60205582,3200.79329222222
256.7240591482,3219.01662555556
256.8460465408,3248.15662555556
256.9680179978,3270.74995888889
257.0899735192,3292.18995888889
257.211913105,3311.49995888889
257.3338367552,3328.15662555556
257.4557444698,3348.72662555556
257.5776362488,3365.00662555556
257.6995120922,3384.26995888889
257.821372,3391.92329222222
257.9432159722,3416.72662555556
258.0650440088,3437.46995888889
258.1868561098,3453.27662555556
258.3086522752,3470.53995888889
258.430432505,3483.05995888889
258.5521967992,3502.30995888889
258.6739451578,3522.32995888889
258.7956775808,3544.32995888889
258.9173940682,3565.82995888889
259.03909462,3571.48662555556
259.1607792362,3576.06662555556
259.2824479168,3595.83329222222
259.4041006618,3613.03995888889
259.5257374712,3635.80995888889
259.647358345,3653.03329222222
259.7689632832,3670.28662555556
259.8905522858,3686.30662555555
260.0121253528,3697.27662555555
260.1336824842,3713.08995888889
260.25522368,3732.02995888889
260.3767489402,3743.00329222222
260.4982582648,3763.33662555555
260.6197516538,3779.86662555555
260.7412291072,3794.86662555555
260.862690625,3814.64995888889
260.9841362072,3828.51662555555
261.1055658538,3844.27329222222
261.2269795648,3860.40329222222
261.3483773402,3867.67662555555
261.46975918,3880.70662555555
261.5911250842,3891.58329222222
261.7124750528,3904.98329222222
261.8338090858,3907.65995888889
261.9551271832,3927.42662555556
262.076429345,3949.43662555556
262.1977155712,3958.68662555556
262.3189858618,3970.96329222222
262.4402402168,3981.04329222222
262.5614786362,3988.11329222222
262.68270112,3995.59329222222
262.8039076682,3999.15662555556
262.9250982808,4013.16662555556
263.0462729578,4025.89329222222
263.1674316992,4029.85329222222
263.288574505,4035.75995888889
263.4097013752,4041.57329222222
263.5308123098,4045.09995888889
263.6519073088,4045.97995888889
263.7729863722,4054.80329222222
263.8940495,4064.71995888889
264.0150966922,4064.35662555556
264.1361279488,4079.16662555556
264.2571432698,4085.40662555556
264.3781426552,4094.71329222222
264.499126105,4112.77329222222
264.6200936192,4124.86329222222
264.7410451978,4131.36995888889
264.8619808408,4138.25995888889
264.9829005482,4152.65995888889
265.10380432,4154.37662555556
265.2246921562,4163.97329222222
265.3455640568,4169.91662555556
265.4664200218,4176.21662555556
265.5872600512,4173.43662555556
265.708084145,4190.74662555556
265.8288923032,4194.95329222222
265.9496845258,4201.24662555556
266.0704608128,4207.43995888889
266.1912211642,4205.75329222222
266.31196558,4207.79995888889
266.4326940602,4204.54995888889
266.5534066048,4214.65662555556
266.6741032138,4221.42329222222
266.7947838872,4219.25662555556
266.915448625,4224.86329222223
267.0360974272,4222.45995888889
267.1567302938,4218.17662555556
267.2773472248,4221.84995888889
267.3979482202,4227.04995888889
267.51853328,4225.81329222223
267.6391024042,4236.75662555556
267.7596555928,4246.23995888889
267.8801928458,4241.30995888889
268.0007141632,4243.37662555556
268.121219545,4254.46662555556
268.2417089912,4249.80662555556
268.3621825018,4253.40329222222
268.4826400768,4268.26662555556
268.6030817162,4269.02662555556
268.72350742,4272.60995888889
268.8439171882,4279.28329222223
268.9643110208,4281.10995888889
269.0846889178,4285.38329222223
269.2050508792,4288.87995888889
269.325396905,4287.28329222223
269.4457269952,4286.57329222223
269.5660411498,4294.36329222223
269.6863393688,4294.41995888889
269.8066216522,4301.55995888889
269.926888,4302.54995888889
270.0471384122,4303.86662555556
270.1673728888,4309.38329222223
270.2875914298,4311.49329222223
270.4077940352,4317.03329222223
270.527980705,4319.91662555556
270.6481514392,4319.99995888889
270.7683062378,4324.44995888889
270.8884451008,4323.79329222223
271.0085680282,4319.33995888889
271.12867502,4325.75995888889
271.2487660762,4319.04995888889
271.3688411968,4317.60662555556
271.4889003818,4328.14995888889
271.6089436312,4337.80329222223
271.728970945,4342.86329222223
271.8489823232,4338.73662555556
271.9689777658,4340.90662555556
272.0889572728,4347.76662555556
272.2089208442,4355.45995888889
272.32886848,4361.29662555556
272.4488001802,4356.81995888889
272.5687159448,4354.79329222223
272.6886157738,4363.38995888889
272.8084996672,4363.47329222223
272.928367625,4368.59995888889
273.0482196472,4378.45662555556
273.1680557338,4382.93995888889
273.2878758848,4391.78662555556
273.4076801002,4394.73329222222
273.52746838,4387.96995888889
273.6472407242,4393.79329222222
273.7669971328,4398.49662555556
273.8867376058,4404.31662555556
274.0064621432,4401.14662555556
274.126170745,4401.11995888889
274.2458634112,4411.80662555556
274.3655401418,4415.69995888889
274.4852009368,4419.89662555556
274.6048457962,4431.46995888889
274.72447472,4433.38662555556
274.8440877082,4438.90995888889
274.9636847608,4445.55995888889
275.0832658778,4451.87329222222
275.2028310592,4447.08995888889
275.322380305,4446.64995888889
275.4419136152,4463.93662555556
275.5614309898,4454.91329222222
275.6809324288,4455.05995888889
275.8004179322,4462.59329222222
275.9198875,4476.75995888889
276.0393411322,4475.77662555556
276.1587788288,4470.65995888889
276.2782005898,4475.35329222222
276.3976064152,4492.94329222222
276.516996305,4486.50662555556
276.6363702592,4490.15995888889
276.7557282778,4493.69662555556
276.8750703608,4494.56329222222
276.9943965082,4500.46662555556
277.11370672,4498.88329222222
277.2330009962,4499.99329222222
277.3522793368,4514.05329222222
277.4715417418,4517.41995888889
277.5907882112,4524.36995888889
277.710018745,4531.74329222222
277.8292333432,4534.37662555556
277.9484320058,4539.34662555556
278.0676147328,4541.74662555556
278.1867815242,4550.80995888889
278.30593238,4554.30329222222
278.4250673002,4563.36995888889
278.5441862848,4567.32662555556
278.6632893338,4571.56995888889
278.7823764472,4572.42662555556
278.901447625,4578.67329222222
279.0205028672,4583.73329222222
279.1395421738,4594.63662555556
279.2585655448,4596.45329222222
279.3775729802,4594.27662555556
279.49656448,4600.54662555556
279.6155400442,4598.11995888889
279.7344996728,4607.03995888889
279.8534433658,4602.56329222222
279.9723711232,4612.38995888889
280.091282945,4618.73995888889
280.2101788312,4615.74995888889
280.3290587818,4625.94995888889
280.4479227968,4621.17329222222
280.5667708762,4615.39329222222
280.68560302,4622.99662555556
280.8044192282,4622.82662555556
280.9232195008,4623.57329222222
281.0420038378,4632.43662555556
281.1607722392,4631.60662555556
281.279524705,4642.52662555556
281.3982612352,4640.74995888889
281.5169818298,4654.06995888889
281.6356864888,4663.86329222222
281.7543752122,4667.20995888889
281.873048,4670.60662555556
281.9917048522,4678.67662555556
282.1103457688,4687.58662555556
282.2289707498,4684.67662555556
282.3475797952,4689.41329222222
282.466172905,4695.55995888889
282.5847500792,4699.15329222222
282.7033113178,4701.81329222222
282.8218566208,4700.94662555556
282.9403859882,4694.74329222222
283.05889942,4700.26329222222
283.1773969162,4707.79329222222
283.2958784768,4710.88662555556
283.4143441018,4714.53662555556
283.5327937912,4715.00995888889
283.651227545,4718.72329222222
283.7696453632,4712.18329222222
283.8880472458,4714.92329222222
284.0064331928,4721.89995888889
284.1248032042,4726.52329222222
284.24315728,4720.23329222222
284.3614954202,4730.63995888889
284.4798176248,4729.52995888889
284.5981238938,4743.63329222222
284.7164142272,4756.85329222222
284.834688625,4752.89995888889
284.9529470872,4754.16995888889
285.0711896138,4757.47995888889
285.1894162048,4759.07995888889
285.3076268602,4765.12662555556
285.42582158,4764.74995888889
285.5440003642,4770.65329222222
285.6621632128,4771.65662555556
285.7803101258,4779.00329222222
285.8984411032,4783.19995888889
286.016556145,4777.85329222222
286.1346552512,4781.19662555556
286.2527384218,4789.33995888889
286.3708056568,4790.20995888889
286.4888569562,4789.44329222222
286.60689232,4795.48662555556
286.7249117482,4791.55662555556
286.8429152408,4793.73662555556
286.9609027978,4799.13329222222
287.0788744192,4804.40662555556
287.196830105,4813.51662555556
287.3147698552,4812.23995888889
287.4326936698,4808.52995888889
287.5506015488,4813.56662555556
287.6684934922,4817.68329222222
287.7863695,4824.29995888889
287.9042295722,4822.67329222222
288.0220737088,4823.89995888889
288.1399019098,4831.39662555556
288.2577141752,4834.08662555556
288.375510505,4829.31329222222
288.4932908992,4835.61329222222
288.6110553578,4834.74995888889
288.7288038808,4835.55329222222
288.8465364682,4829.67329222222
288.96425312,4831.01995888889
289.0819538362,4831.96662555556
289.1996386168,4840.70662555556
289.3173074618,4852.73662555556
289.4349603712,4853.99329222222
289.552597345,4858.95662555556
289.6702183832,4869.17995888889
289.7878234858,4871.20329222222
289.9054126528,4875.33329222222
290.0229858842,4880.67329222222
290.14054318,4888.20995888889
290.2580845402,4900.93995888889
290.3756099648,4907.02995888889
290.4931194538,4915.16662555556
290.6106130072,4929.31995888889
290.728090625,4929.20662555556
290.8455523072,4940.79662555556
290.9629980538,4954.28662555556
291.0804278648,4952.84662555556
291.1978417402,4959.71329222222
291.31523968,4967.59995888889
291.4326216842,4972.37329222222
291.5499877528,4981.69662555556
291.6673378858,4996.49329222222
291.7846720832,5000.30995888889
291.901990345,5008.69662555556
292.0192926712,5023.88662555556
292.1365790618,5027.11329222222
292.2538495168,5041.16995888889
292.3711040362,5048.11329222222
292.48834262,5058.34995888889
292.6055652682,5062.87329222222
292.7227719808,5070.81662555556
292.8399627578,5078.19995888889
292.9571375992,5089.51995888889
293.074296505,5097.55995888889
293.1914394752,5100.14662555556
293.3085665098,5108.89995888889
293.4256776088,5123.25662555556
293.5427727722,5130.63329222222
293.659852,5142.54662555556
293.7769152922,5155.06662555556
293.8939626488,5166.69995888889
294.0109940698,5175.34995888889
294.1280095552,5180.24662555556
294.245009105,5190.84662555556
294.3619927192,5196.96995888889
294.4789603978,5211.45329222222
294.5959121408,5218.03995888889
294.7128479482,5226.90995888889
294.82976782,5244.00662555556
294.9466717562,5242.42995888889
295.0635597568,5254.38995888889
295.1804318218,5267.05662555556
295.2972879512,5273.66995888889
295.414128145,5281.37329222222
295.5309524032,5292.47329222222
295.6477607258,5309.90329222222
295.7645531128,5314.26662555556
295.8813295642,5321.88329222222
295.99809008,5332.88329222222
296.1148346602,5350.67995888889
296.2315633048,5378.46329222222
296.3482760138,5357.80329222222
296.4649727872,5372.42995888889
296.581653625,5390.48995888889
296.6983185272,5405.47329222222
296.8149674938,5415.08329222222
296.9316005248,5423.93662555556
297.0482176202,5430.29329222222
297.16481878,5435.11329222222
297.2814040042,5447.94662555556
297.3979732928,5461.06329222222
297.5145266458,5467.41995888889
297.6310640632,5474.78329222222
297.747585545,5487.78995888889
