UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158812
Integration Time,1000
Averages,300
Date,12/10/2020 11:39:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8536.82235777778
Reference Date,Multiple Library Date
User Note,


181.8418,1566.27
181.9732053322,-155.420975555555
182.1045947288,-158.274308888889
182.2359681898,-160.387642222222
182.3673257152,-47.5276422222222
182.498667305,-44.8443088888889
182.6299929592,-48.0476422222222
182.7613026778,-47.1143088888889
182.8925964608,-45.6243088888889
183.0238743082,-44.8843088888889
183.15513622,-47.9876422222222
183.2863821962,-46.2376422222222
183.4176122368,-42.7976422222222
183.5488263418,-41.2709755555556
183.6800245112,-47.0509755555556
183.811206745,-41.4909755555556
183.9423730432,-43.6376422222222
184.0735234058,-44.4843088888889
184.2046578328,-41.3609755555556
184.3357763242,-44.4443088888889
184.46687888,-44.8176422222222
184.5979655002,-41.6609755555556
184.7290361848,-45.2943088888889
184.8600909338,-42.7309755555556
184.9911297472,-41.6243088888889
185.122152625,-45.3976422222222
185.2531595672,-40.5909755555556
185.3841505738,-43.1743088888889
185.5151256448,-42.1943088888889
185.6460847802,-44.1743088888889
185.77702798,-46.5476422222222
185.9079552442,-45.9243088888889
186.0388665728,-45.3176422222222
186.1697619658,-45.6176422222222
186.3006414232,-43.2109755555556
186.431504945,-48.5176422222222
186.5623525312,-45.9643088888889
186.6931841818,-50.5176422222222
186.8239998968,-48.0109755555556
186.9547996762,-42.7476422222222
187.08558352,-47.8943088888889
187.2163514282,-44.7709755555556
187.3471034008,-52.3543088888889
187.4778394378,-51.4976422222222
187.6085595392,-45.7076422222222
187.739263705,-46.6876422222222
187.8699519352,-48.6176422222222
188.0006242298,-48.2876422222222
188.1312805888,-45.9543088888889
188.2619210122,-47.3376422222222
188.3925455,-51.3476422222222
188.5231540522,-49.2576422222222
188.6537466688,-49.9409755555556
188.7843233498,-50.7676422222222
188.9148840952,-48.2543088888889
189.045428905,-48.5309755555556
189.1759577792,-50.4343088888889
189.3064707178,-46.1043088888889
189.4369677208,-50.6543088888889
189.5674487882,-49.9709755555556
189.69791392,-42.1609755555556
189.8283631162,-48.5243088888889
189.9587963768,-50.0343088888889
190.0892137018,-48.0076422222222
190.2196150912,-49.2643088888889
190.350000545,-49.6143088888889
190.4803700632,-49.3509755555556
190.6107236458,-48.3743088888889
190.7410612928,-49.0343088888889
190.8713830042,-41.5409755555556
191.00168878,-46.9409755555556
191.1319786202,-46.1576422222222
191.2622525248,-47.5309755555556
191.3925104938,-42.5543088888889
191.5227525272,-46.6276422222222
191.652978625,-39.4409755555556
191.7831887872,-42.5643088888889
191.9133830138,-45.0509755555556
192.0435613048,-43.4876422222222
192.1737236602,-42.3043088888889
192.30387008,-43.5976422222222
192.4340005642,-46.8109755555556
192.5641151128,-41.8743088888889
192.6942137258,-45.8209755555556
192.8242964032,-40.4009755555556
192.954363145,-41.2576422222223
193.0844139512,-41.5109755555556
193.2144488218,-41.3243088888889
193.3444677568,-43.1409755555556
193.4744707562,-38.4743088888889
193.60445782,-40.5276422222223
193.7344289482,-38.2609755555556
193.8643841408,-36.6743088888889
193.9943233978,-35.7609755555556
194.1242467192,-35.6876422222223
194.254154105,-33.7143088888889
194.3840455552,-34.7476422222223
194.5139210698,-37.8976422222223
194.6437806488,-37.0476422222223
194.7736242922,-36.2976422222223
194.903452,-37.1876422222223
195.0332637722,-27.4143088888889
195.1630596088,-35.1576422222223
195.2928395098,-34.3576422222223
195.4226034752,-27.4309755555556
195.552351505,-31.2576422222223
195.6820835992,-27.7909755555556
195.8117997578,-30.2476422222223
195.9414999808,-29.8943088888889
196.0711842682,-31.4576422222223
196.20085262,-26.3443088888889
196.3305050362,-28.6343088888889
196.4601415168,-23.9443088888889
196.5897620618,-21.0843088888889
196.7193666712,-21.3976422222222
196.848955345,-25.6043088888889
196.9785280832,-25.7343088888889
197.1080848858,-27.2309755555556
197.2376257528,-23.9543088888889
197.3671506842,-23.4243088888889
197.49665968,-20.3643088888889
197.6261527402,-18.7576422222222
197.7556298648,-16.1943088888889
197.8850910538,-16.3309755555556
198.0145363072,-15.7443088888889
198.143965625,-13.8943088888889
198.2733790072,-16.8643088888889
198.4027764538,-12.5376422222222
198.5321579648,-12.7276422222222
198.6615235402,-8.58764222222223
198.79087318,-7.1943088888889
198.9202068842,-5.39764222222223
199.0495246528,-8.56097555555557
199.1788264858,-6.20097555555556
199.3081123832,-6.88097555555556
199.437382345,-5.31097555555557
199.5666363712,-6.9343088888889
199.6958744618,-8.2843088888889
199.8250966168,-3.74764222222223
199.9543028362,-2.11430888888889
200.08349312,-2.49430888888889
200.2126674682,-2.6743088888889
200.3418258808,2.7556911111111
200.4709683578,1.33902444444444
200.6000948992,1.45569111111111
200.729205505,-0.547642222222229
200.8583001752,5.63235777777777
200.9873789098,7.77235777777777
201.1164417088,6.74569111111111
201.2454885722,11.4690244444444
201.3745195,10.4156911111111
201.5035344922,10.2423577777778
201.6325335488,12.0290244444444
201.7615166698,15.4323577777778
201.8904838552,14.2956911111111
202.019435105,17.1423577777778
202.1483704192,17.8890244444444
202.2772897978,17.2956911111111
202.4061932408,18.1556911111111
202.5350807482,17.0023577777778
202.66395232,21.7690244444444
202.7928079562,20.7023577777778
202.9216476568,26.9756911111111
203.0504714218,25.1290244444444
203.1792792512,25.0390244444444
203.308071145,24.2890244444444
203.4368471032,40.4556911111111
203.5656071258,28.0923577777777
203.6943512128,30.4123577777777
203.8230793642,32.3623577777777
203.95179158,32.6756911111111
204.0804878602,30.9923577777777
204.2091682048,39.3756911111111
204.3378326138,36.0523577777778
204.4664810872,41.1856911111111
204.595113625,38.7990244444444
204.7237302272,43.0190244444444
204.8523308938,45.0956911111111
204.9809156248,43.3590244444444
205.1094844202,48.5923577777778
205.23803728,48.3890244444444
205.3665742042,49.6523577777778
205.4950951928,53.1490244444444
205.6236002458,51.0590244444444
205.7520893632,56.6723577777778
205.880562545,57.7490244444444
206.0090197912,57.4456911111111
206.1374611018,58.7356911111111
206.2658864768,67.9456911111111
206.3942959162,62.4723577777778
206.52268942,62.7623577777778
206.6510669882,65.6423577777777
206.7794286208,71.5890244444444
206.9077743178,70.0356911111111
207.0361040792,75.7223577777778
207.164417905,74.4690244444444
207.2927157952,74.7256911111111
207.4209977498,78.3523577777778
207.5492637688,80.3323577777778
207.6775138522,85.4156911111111
207.805748,83.4923577777778
207.9339662122,89.1090244444444
208.0621684888,85.6890244444444
208.1903548298,91.2823577777778
208.3185252352,92.6823577777778
208.446679705,96.7523577777778
208.5748182392,99.2323577777778
208.7029408378,101.639024444444
208.8310475008,101.645691111111
208.9591382282,105.165691111111
209.08721302,103.832357777778
209.2152718762,107.235691111111
209.3433147968,116.452357777778
209.4713417818,113.765691111111
209.5993528312,115.152357777778
209.727347945,118.219024444445
209.8553271232,119.535691111111
209.9832903658,124.519024444445
210.1112376728,125.069024444445
210.2391690442,126.392357777778
210.36708448,127.729024444445
210.4949839802,133.069024444445
210.6228675448,138.302357777778
210.7507351738,141.979024444444
210.8785868672,140.565691111111
211.006422625,144.572357777778
211.1342424472,153.225691111111
211.2620463338,151.849024444445
211.3898342848,158.635691111111
211.5176063002,156.799024444445
211.64536238,162.749024444445
211.7731025242,162.199024444445
211.9008267328,168.572357777778
212.0285350058,171.175691111111
212.1562273432,177.209024444445
212.283903745,184.465691111111
212.4115642112,183.135691111111
212.5392087418,187.859024444445
212.6668373368,191.289024444445
212.7944499962,193.585691111111
212.92204672,198.119024444445
213.0496275082,200.255691111111
213.1771923608,206.292357777778
213.3047412778,212.482357777778
213.4322742592,213.362357777778
213.559791305,218.565691111111
213.6872924152,222.822357777778
213.8147775898,225.752357777778
213.9422468288,230.682357777778
214.0697001322,237.155691111111
214.1971375,238.582357777778
214.3245589322,245.005691111111
214.4519644288,249.515691111111
214.5793539898,254.369024444444
214.7067276152,256.992357777778
214.834085305,261.272357777778
214.9614270592,264.775691111111
215.0887528778,273.739024444444
215.2160627608,274.579024444444
215.3433567082,282.092357777778
215.47063472,286.755691111111
215.5978967962,292.585691111111
215.7251429368,299.755691111111
215.8523731418,304.445691111111
215.9795874112,304.155691111111
216.106785745,309.612357777778
216.2339681432,316.762357777778
216.3611346058,324.152357777778
216.4882851328,329.849024444444
216.6154197242,332.199024444444
216.74253838,343.672357777778
216.8696411002,347.092357777778
216.9967278848,353.629024444444
217.1237987338,357.585691111111
217.2508536472,361.285691111111
217.377892625,370.685691111111
217.5049156672,377.875691111111
217.6319227738,380.379024444444
217.7589139448,384.462357777778
217.8858891802,391.905691111111
218.01284848,399.159024444444
218.1397918442,405.305691111111
218.2667192728,413.802357777778
218.3936307658,421.275691111111
218.5205263232,427.379024444444
218.647405945,436.259024444444
218.7742696312,442.872357777778
218.9011173818,447.335691111111
219.0279491968,455.135691111111
219.1547650762,461.062357777778
219.28156502,469.265691111111
219.4083490282,478.585691111111
219.5351171008,486.082357777778
219.6618692378,493.385691111111
219.7886054392,500.649024444444
219.915325705,507.335691111111
220.0420300352,512.899024444445
220.1687184298,521.295691111111
220.2953908888,529.899024444445
220.4220474122,536.969024444444
220.548688,542.882357777778
220.6753126522,550.782357777778
220.8019213688,560.622357777778
220.9285141498,568.112357777778
221.0550909952,579.922357777778
221.181651905,586.992357777778
221.3081968792,592.812357777778
221.4347259178,606.072357777778
221.5612390208,613.969024444444
221.6877361882,618.202357777778
221.81421742,628.372357777778
221.9406827162,635.209024444444
222.0671320768,646.489024444445
222.1935655018,650.802357777778
222.3199829912,662.399024444445
222.446384545,672.682357777778
222.5727701632,677.805691111111
222.6991398458,693.339024444445
222.8254935928,703.369024444445
222.9518314042,708.685691111111
223.07815328,722.169024444445
223.2044592202,732.425691111112
223.3307492248,743.765691111112
223.4570232938,750.205691111112
223.5832814272,758.169024444445
223.709523625,770.322357777778
223.8357498872,783.475691111112
223.9619602138,797.979024444445
224.0881546048,802.912357777778
224.2143330602,813.485691111112
224.34049558,825.562357777779
224.4666421642,831.842357777778
224.5927728128,849.759024444445
224.7188875258,852.725691111112
224.8449863032,867.565691111112
224.971069145,878.119024444445
225.0971360512,886.239024444445
225.2231870218,899.672357777779
225.3492220568,909.542357777779
225.4752411562,922.729024444445
225.60124432,937.209024444445
225.7272315482,950.659024444445
225.8532028408,961.739024444445
225.9791581978,974.495691111111
226.1050976192,981.662357777778
226.231021105,1000.56235777778
226.3569286552,1009.09569111111
226.4828202698,1019.73902444444
226.6086959488,1040.90902444444
226.7345556922,1048.42902444444
226.8603995,1066.04235777778
226.9862273722,1078.88902444444
227.1120393088,1092.43569111111
227.2378353098,1105.72235777778
227.3636153752,1117.22902444445
227.489379505,1137.41902444445
227.6151276992,1144.51235777778
227.7408599578,1152.50569111111
227.8665762808,1171.95902444445
227.9922766682,1185.47569111111
228.11796112,1200.17235777778
228.2436296362,1212.52569111111
228.3692822168,1227.68569111111
228.4949188618,1239.32902444444
228.6205395712,1257.23902444445
228.746144345,1277.56235777778
228.8717331832,1286.36569111111
228.9973060858,1301.06235777778
229.1228630528,1317.83235777778
229.2484040842,1336.30235777778
229.37392918,1350.31902444444
229.4994383402,1370.82902444444
229.6249315648,1379.02902444444
229.7504088538,1393.93569111111
229.8758702072,1412.48569111111
230.001315625,1426.53235777778
230.1267451072,1439.27235777778
230.2521586538,1461.00902444444
230.3775562648,1469.03569111111
230.5029379402,1477.26235777778
230.62830368,1494.26902444444
230.7536534842,1510.49902444444
230.8789873528,1525.91902444444
231.0043052858,1551.30235777778
231.1296072832,1564.04902444444
231.254893345,1581.68902444444
231.3801634712,1599.31902444444
231.5054176618,1609.32902444444
231.6306559168,1627.40235777778
231.7558782362,1636.99569111111
231.88108462,1662.74902444444
232.0062750682,1675.53569111111
232.1314495808,1695.66235777778
232.2566081578,1700.74569111111
232.3817507992,1718.64569111111
232.506877505,1728.47235777778
232.6319882752,1745.09235777778
232.7570831098,1764.85902444444
232.8821620088,1784.14569111111
233.0072249722,1795.80902444444
233.132272,1805.95569111111
233.2573030922,1814.21902444444
233.3823182488,1838.95235777778
233.5073174698,1849.45235777778
233.6323007552,1864.50235777778
233.757268105,1867.21569111111
233.8822195192,1882.84569111111
234.0071549978,1900.30569111111
234.1320745408,1919.34902444444
234.2569781482,1922.11902444444
234.38186582,1948.69235777778
234.5067375562,1951.88569111111
234.6315933568,1963.11902444444
234.7564332218,1996.32235777778
234.8812571512,1985.63235777778
235.006065145,1997.63235777778
235.1308572032,2012.67235777778
235.2556333258,2018.29569111111
235.3803935128,2029.48902444444
235.5051377642,2046.65902444444
235.62986608,2057.01902444444
235.7545784602,2065.27569111111
235.8792749048,2074.24902444444
236.0039554138,2088.62235777778
236.1286199872,2094.97569111111
236.253268625,2109.65235777778
236.3779013272,2126.41235777778
236.5025180938,2130.38235777778
236.6271189248,2137.64569111111
236.7517038202,2149.37235777778
236.87627278,2157.82569111111
237.0008258042,2160.94902444444
237.1253628928,2180.50902444444
237.2498840458,2180.89902444444
237.3743892632,2190.09902444444
237.498878545,2202.20235777778
237.6233518912,2210.61569111111
237.7478093018,2215.46569111111
237.8722507768,2226.52235777778
237.9966763162,2228.25902444444
238.12108592,2233.94902444444
238.2454795882,2248.09235777778
238.3698573208,2244.23902444444
238.4942191178,2254.45235777778
238.6185649792,2260.40235777778
238.742894905,2263.40902444444
238.8672088952,2271.22902444444
238.9915069498,2280.57235777778
239.1157890688,2286.80235777778
239.2400552522,2293.23569111111
239.3643055,2299.77569111111
239.4885398122,2304.01235777777
239.6127581888,2307.84569111111
239.7369606298,2320.04902444444
239.8611471352,2318.08235777778
239.985317705,2327.76235777778
240.1094723392,2338.26235777778
240.2336110378,2341.03569111111
240.3577338008,2348.69569111111
240.4818406282,2349.94235777778
240.60593152,2357.62569111111
240.7300064762,2375.15235777778
240.8540654968,2366.98569111111
240.9781085818,2376.16569111111
241.1021357312,2380.93235777778
241.226146945,2395.42902444444
241.3501422232,2402.61235777778
241.4741215658,2402.02235777778
241.5980849728,2408.15235777778
241.7220324442,2408.00569111111
241.84596398,2412.58235777778
241.9698795802,2420.43235777778
242.0937792448,2431.86569111111
242.2176629738,2438.74235777778
242.3415307672,2450.95569111111
242.465382625,2460.92902444444
242.5892185472,2466.29235777778
242.7130385338,2457.62569111111
242.8368425848,2470.36235777778
242.9606307002,2479.14569111111
243.08440288,2487.82902444444
243.2081591242,2499.65235777778
243.3318994328,2512.28902444444
243.4556238058,2520.89902444444
243.5793322432,2533.46235777778
243.703024745,2536.22569111111
243.8267013112,2552.28569111111
243.9503619418,2552.79569111111
244.0740066368,2543.60235777778
244.1976353962,2535.26235777778
244.32124822,2543.71235777778
244.4448451082,2562.06569111111
244.5684260608,2580.84569111111
244.6919910778,2592.85902444444
244.8155401592,2601.43569111111
244.939073305,2613.87235777778
245.0625905152,2627.26569111111
245.1860917898,2644.40569111111
245.3095771288,2650.63569111111
245.4330465322,2670.63902444444
245.5565,2670.10235777778
245.6799375322,2688.70569111111
245.8033591288,2714.56902444444
245.9267647898,2714.69569111111
246.0501545152,2708.05569111111
246.173528305,2698.58569111111
246.2968861592,2709.72902444444
246.4202280778,2726.52569111111
246.5435540608,2749.26569111111
246.6668641082,2778.81235777778
246.79015822,2803.76902444444
246.9134363962,2825.85235777778
247.0366986368,2851.65235777778
247.1599449418,2865.92235777778
247.2831753112,2888.27902444444
247.406389745,2912.57569111111
247.5295882432,2924.29902444444
247.6527708058,2944.66235777778
247.7759374328,2966.79235777778
247.8990881242,2983.50902444444
248.02222288,3004.84569111111
248.1453417002,3024.73569111111
248.2684445848,3040.72569111111
248.3915315338,3064.41235777778
248.5146025472,3077.32235777778
248.637657625,3065.38569111111
248.7606967672,3058.65902444444
248.8837199738,3086.93235777778
249.0067272448,3123.63902444444
249.1297185802,3155.15569111111
249.25269398,3177.49902444444
249.3756534442,3208.64569111111
249.4985969728,3236.80569111111
249.6215245658,3275.24235777778
249.7444362232,3293.68569111111
249.867331945,3331.29569111111
249.9902117312,3355.15902444444
250.1130755818,3388.02569111111
250.2359234968,3421.52569111111
250.3587554762,3438.16569111111
250.48157152,3468.51569111111
250.6043716282,3496.82235777778
250.7271558008,3515.70569111111
250.8499240378,3546.90235777778
250.9726763392,3580.36902444444
251.095412705,3603.22902444444
251.2181331352,3630.93902444444
251.3408376298,3658.80902444444
251.4635261888,3684.56902444444
251.5861988122,3704.49235777778
251.7088555,3702.57569111111
251.8314962522,3712.80902444444
251.9541210688,3760.71235777778
252.0767299498,3797.33902444444
252.1993228952,3835.24235777778
252.321899905,3877.35235777777
252.4444609792,3909.36902444444
252.5670061178,3949.79569111111
252.6895353208,3982.71235777778
252.8120485882,4022.11902444444
252.93454592,4061.08235777778
253.0570273162,4094.85902444444
253.1794927768,4139.62569111111
253.3019423018,4174.15902444444
253.4243758912,4211.40569111111
253.546793545,4239.97235777778
253.6691952632,4278.02902444444
253.7915810458,4303.80235777778
253.9139508928,4337.59902444444
254.0363048042,4371.67235777778
254.15864278,4405.18569111111
254.2809648202,4437.30235777778
254.4032709248,4456.97902444444
254.5255610938,4481.86235777778
254.6478353272,4509.86569111111
254.770093625,4536.51569111111
254.8923359872,4564.95902444444
255.0145624138,4594.98235777778
255.1367729048,4622.97235777778
255.2589674602,4637.39902444444
255.38114608,4671.35902444444
255.5033087642,4720.26569111111
255.6254555128,4759.98902444444
255.7475863258,4796.13569111111
255.8697012032,4835.45235777778
255.991800145,4869.17235777778
256.1138831512,4912.35902444444
256.2359502218,4948.98235777778
256.3580013568,4990.21902444444
256.4800365562,5029.05902444444
256.60205582,5078.53235777777
256.7240591482,5115.20569111111
256.8460465408,5156.26235777778
256.9680179978,5191.03235777778
257.0899735192,5225.89235777778
257.211913105,5258.11569111111
257.3338367552,5286.91569111111
257.4557444698,5321.33902444444
257.5776362488,5350.47902444444
257.6995120922,5372.03569111111
257.821372,5396.50235777778
257.9432159722,5427.52235777778
258.0650440088,5461.04235777778
258.1868561098,5487.48569111111
258.3086522752,5517.40235777778
258.430432505,5541.83569111111
258.5521967992,5572.40902444444
258.6739451578,5606.05235777778
258.7956775808,5638.69235777778
258.9173940682,5669.79235777778
259.03909462,5686.22235777778
259.1607792362,5697.41902444444
259.2824479168,5721.20902444444
259.4041006618,5746.14569111111
259.5257374712,5773.48902444444
259.647358345,5805.96569111111
259.7689632832,5834.46235777778
259.8905522858,5860.65902444444
260.0121253528,5882.31902444444
260.1336824842,5896.30902444444
260.25522368,5926.34569111111
260.3767489402,5950.73902444444
260.4982582648,5977.20902444444
260.6197516538,6010.09235777778
260.7412291072,6036.37569111111
260.862690625,6068.87235777778
260.9841362072,6095.54902444444
261.1055658538,6120.98569111111
261.2269795648,6146.97569111111
261.3483773402,6161.01569111111
261.46975918,6178.13235777778
261.5911250842,6196.07569111111
261.7124750528,6212.81235777778
261.8338090858,6221.84902444444
261.9551271832,6249.47235777778
262.076429345,6284.83902444444
262.1977155712,6302.13235777778
262.3189858618,6322.50235777778
262.4402402168,6334.14902444444
262.5614786362,6352.45235777778
262.68270112,6368.57902444444
262.8039076682,6375.40569111111
262.9250982808,6390.55235777778
263.0462729578,6408.04902444444
263.1674316992,6415.87569111111
263.288574505,6427.79235777778
263.4097013752,6435.20235777778
263.5308123098,6435.30569111111
263.6519073088,6442.80569111111
263.7729863722,6455.09235777778
263.8940495,6470.95569111111
264.0150966922,6477.21902444444
264.1361279488,6497.85902444444
264.2571432698,6511.19569111111
264.3781426552,6527.48569111111
264.499126105,6546.18235777778
264.6200936192,6562.76569111111
264.7410451978,6573.56902444444
264.8619808408,6583.81569111111
264.9829005482,6606.81902444444
265.10380432,6608.41902444445
265.2246921562,6619.80235777778
265.3455640568,6635.57902444445
265.4664200218,6651.37569111111
265.5872600512,6652.47902444444
265.708084145,6667.46569111111
265.8288923032,6675.89235777778
265.9496845258,6688.26569111111
266.0704608128,6694.57235777778
266.1912211642,6695.43902444444
266.31196558,6696.33569111111
266.4326940602,6694.37902444444
266.5534066048,6700.04235777778
266.6741032138,6711.36902444444
266.7947838872,6706.72569111111
266.915448625,6713.49569111111
267.0360974272,6716.56569111111
267.1567302938,6716.88235777778
267.2773472248,6724.42569111111
267.3979482202,6728.39902444444
267.51853328,6720.21902444444
267.6391024042,6735.04235777778
267.7596555928,6746.45902444444
267.8801928458,6746.36569111111
268.0007141632,6747.87569111111
268.121219545,6754.49902444444
268.2417089912,6753.15569111111
268.3621825018,6758.55902444444
268.4826400768,6779.29235777778
268.6030817162,6781.22569111111
268.72350742,6783.59569111111
268.8439171882,6787.09902444444
268.9643110208,6798.00902444444
269.0846889178,6807.28902444444
269.2050508792,6808.24902444444
269.325396905,6812.83235777778
269.4457269952,6809.00902444444
269.5660411498,6817.29235777778
269.6863393688,6814.17902444444
269.8066216522,6823.13235777778
269.926888,6822.10569111111
270.0471384122,6824.86235777778
270.1673728888,6833.69569111111
270.2875914298,6834.61569111111
270.4077940352,6840.69235777778
270.527980705,6847.01569111111
270.6481514392,6850.03569111111
270.7683062378,6854.27235777778
270.8884451008,6852.65902444444
271.0085680282,6844.68902444444
271.12867502,6846.63902444444
271.2487660762,6841.61569111111
271.3688411968,6842.60235777778
271.4889003818,6850.04569111111
271.6089436312,6863.97902444444
271.728970945,6870.91569111111
271.8489823232,6871.73235777778
271.9689777658,6876.35235777778
272.0889572728,6882.98235777778
272.2089208442,6893.59569111111
272.32886848,6898.85902444444
272.4488001802,6892.80569111111
272.5687159448,6893.87235777778
272.6886157738,6899.95902444444
272.8084996672,6901.28902444444
272.928367625,6903.64569111111
273.0482196472,6913.62569111111
273.1680557338,6917.62902444444
273.2878758848,6926.86569111111
273.4076801002,6925.63902444444
273.52746838,6931.08902444444
273.6472407242,6928.39569111111
273.7669971328,6937.95902444444
273.8867376058,6944.89902444444
274.0064621432,6948.57569111111
274.126170745,6944.70235777778
274.2458634112,6958.02235777778
274.3655401418,6968.16235777778
274.4852009368,6964.87569111111
274.6048457962,6980.47569111111
274.72447472,6979.80902444444
274.8440877082,6984.75569111111
274.9636847608,6990.15235777778
275.0832658778,7001.84235777778
275.2028310592,7000.11902444444
275.322380305,6992.70235777778
275.4419136152,7012.43902444444
275.5614309898,7006.01902444444
275.6809324288,7002.68902444444
275.8004179322,7011.35235777778
275.9198875,7020.69235777778
276.0393411322,7024.55235777778
276.1587788288,7023.60235777778
276.2782005898,7032.95235777778
276.3976064152,7048.23235777778
276.516996305,7042.93902444444
276.6363702592,7049.96235777778
276.7557282778,7048.67902444444
276.8750703608,7053.64569111111
276.9943965082,7056.75902444444
277.11370672,7057.54569111111
277.2330009962,7056.91235777778
277.3522793368,7070.98235777778
277.4715417418,7072.71902444444
277.5907882112,7078.96235777778
277.710018745,7088.97235777778
277.8292333432,7095.79235777778
277.9484320058,7101.42902444444
278.0676147328,7105.50235777778
278.1867815242,7111.81235777778
278.30593238,7117.42902444444
278.4250673002,7132.31569111111
278.5441862848,7131.76902444444
278.6632893338,7136.09235777778
278.7823764472,7135.58569111111
278.901447625,7146.88902444444
279.0205028672,7149.82235777778
279.1395421738,7158.55569111111
279.2585655448,7160.97235777778
279.3775729802,7164.43235777778
279.49656448,7166.18569111111
279.6155400442,7163.56235777778
279.7344996728,7173.25235777778
279.8534433658,7165.50569111111
279.9723711232,7180.52235777778
280.091282945,7180.02569111111
280.2101788312,7178.60902444444
280.3290587818,7192.32235777778
280.4479227968,7185.75902444444
280.5667708762,7181.61235777778
280.68560302,7190.55235777778
280.8044192282,7191.74902444444
280.9232195008,7199.93235777778
281.0420038378,7199.68902444444
281.1607722392,7196.44569111111
281.279524705,7215.24902444444
281.3982612352,7207.47902444444
281.5169818298,7227.73569111111
281.6356864888,7236.16569111111
281.7543752122,7241.91902444444
281.873048,7240.01902444444
281.9917048522,7246.68902444444
282.1103457688,7257.15902444444
282.2289707498,7255.75235777778
282.3475797952,7261.36235777778
282.466172905,7269.04235777778
282.5847500792,7270.62235777778
282.7033113178,7269.11235777778
282.8218566208,7266.05902444444
282.9403859882,7257.27902444444
283.05889942,7260.81902444444
283.1773969162,7272.22902444444
283.2958784768,7273.33902444444
283.4143441018,7278.79902444444
283.5327937912,7278.32902444444
283.651227545,7287.61235777778
283.7696453632,7282.80235777778
283.8880472458,7284.56569111111
284.0064331928,7294.39902444444
284.1248032042,7293.57235777778
284.24315728,7289.90902444444
284.3614954202,7292.42569111111
284.4798176248,7296.06235777778
284.5981238938,7311.73235777778
284.7164142272,7320.50569111111
284.834688625,7320.28902444444
284.9529470872,7324.46235777778
285.0711896138,7317.74902444444
285.1894162048,7320.45902444444
285.3076268602,7321.14235777778
285.42582158,7327.56569111111
285.5440003642,7331.73235777778
285.6621632128,7331.37902444444
285.7803101258,7338.84902444444
285.8984411032,7344.78569111111
286.016556145,7336.46902444444
286.1346552512,7341.91569111111
286.2527384218,7346.94902444444
286.3708056568,7347.80235777778
286.4888569562,7347.58902444444
286.60689232,7348.79235777778
286.7249117482,7338.70569111111
286.8429152408,7344.68235777778
286.9609027978,7346.83569111111
287.0788744192,7354.84235777778
287.196830105,7360.54902444444
287.3147698552,7361.03902444444
287.4326936698,7358.22235777778
287.5506015488,7365.30569111111
287.6684934922,7365.46902444444
287.7863695,7373.77902444444
287.9042295722,7376.15902444444
288.0220737088,7368.76235777778
288.1399019098,7372.79235777778
288.2577141752,7373.55235777778
288.375510505,7373.51569111111
288.4932908992,7371.17902444444
288.6110553578,7366.13235777778
288.7288038808,7364.50569111111
288.8465364682,7359.27902444444
288.96425312,7354.29235777778
289.0819538362,7355.09902444444
289.1996386168,7357.91235777778
289.3173074618,7379.90235777778
289.4349603712,7378.52235777778
289.552597345,7382.16235777778
289.6702183832,7391.95235777777
289.7878234858,7396.28235777777
289.9054126528,7403.66902444444
290.0229858842,7409.01902444444
290.14054318,7414.34569111111
290.2580845402,7423.37902444444
290.3756099648,7430.47569111111
290.4931194538,7443.72902444444
290.6106130072,7453.47569111111
290.728090625,7461.09569111111
290.8455523072,7474.06235777778
290.9629980538,7486.57902444444
291.0804278648,7490.73569111111
291.1978417402,7498.04902444444
291.31523968,7506.07902444444
291.4326216842,7510.39569111111
291.5499877528,7523.48235777778
291.6673378858,7539.86902444444
291.7846720832,7545.71569111111
291.901990345,7558.97235777778
292.0192926712,7575.84569111111
292.1365790618,7582.52235777778
292.2538495168,7590.71569111111
292.3711040362,7600.68569111111
292.48834262,7613.55235777778
292.6055652682,7617.45902444444
292.7227719808,7629.20235777777
292.8399627578,7640.57569111111
292.9571375992,7647.68902444444
293.074296505,7657.95902444444
293.1914394752,7668.46569111111
293.3085665098,7674.75902444444
293.4256776088,7690.84235777778
293.5427727722,7702.05569111111
293.659852,7717.94235777778
293.7769152922,7728.69235777778
293.8939626488,7747.01569111111
294.0109940698,7755.53902444444
294.1280095552,7762.28235777778
294.245009105,7774.79569111111
294.3619927192,7778.85235777778
294.4789603978,7789.79235777778
294.5959121408,7798.39902444444
294.7128479482,7817.33569111111
294.82976782,7833.94902444444
294.9466717562,7839.28902444444
295.0635597568,7855.21235777778
295.1804318218,7869.31235777778
295.2972879512,7873.70235777778
295.414128145,7879.86569111111
295.5309524032,7898.08235777778
295.6477607258,7916.52569111111
295.7645531128,7919.51902444444
295.8813295642,7931.50902444444
295.99809008,7941.99569111111
296.1148346602,7959.95569111111
296.2315633048,7994.39569111111
296.3482760138,7979.17569111111
296.4649727872,7995.62569111111
296.581653625,8013.78569111111
296.6983185272,8029.38235777778
296.8149674938,8036.85902444444
296.9316005248,8054.70235777778
297.0482176202,8063.42235777778
297.16481878,8065.01235777778
297.2814040042,8080.20902444444
297.3979732928,8098.89235777778
297.5145266458,8113.51569111111
297.6310640632,8114.03569111111
297.747585545,8132.79569111111
297.8640910912,8144.88235777778
