UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160078
Integration Time,1000
Averages,300
Date,12/14/2020 9:30:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7619.80412444445
Reference Date,Multiple Library Date
User Note,


181.8418,1566.70666666667
181.9732053322,-84.3792088888889
182.1045947288,-87.1925422222222
182.2359681898,-89.5825422222222
182.3673257152,-62.4258755555556
182.498667305,-59.6292088888889
182.6299929592,-62.7858755555556
182.7613026778,-61.2192088888889
182.8925964608,-60.2958755555556
183.0238743082,-59.0625422222223
183.15513622,-62.2792088888889
183.2863821962,-60.9125422222223
183.4176122368,-57.2525422222223
183.5488263418,-55.6092088888889
183.6800245112,-60.6058755555556
183.811206745,-54.8125422222223
183.9423730432,-56.8158755555556
184.0735234058,-57.0458755555556
184.2046578328,-53.9725422222223
184.3357763242,-57.1258755555556
184.46687888,-57.5758755555556
184.5979655002,-54.489208888889
184.7290361848,-57.8725422222223
184.8600909338,-54.5858755555556
184.9911297472,-53.2025422222223
185.122152625,-56.0192088888889
185.2531595672,-51.899208888889
185.3841505738,-54.1058755555556
185.5151256448,-52.2658755555556
185.6460847802,-55.5758755555556
185.77702798,-56.7492088888889
185.9079552442,-56.5525422222223
186.0388665728,-54.5358755555556
186.1697619658,-54.569208888889
186.3006414232,-51.909208888889
186.431504945,-56.6358755555556
186.5623525312,-53.7058755555556
186.6931841818,-57.7525422222223
186.8239998968,-55.2958755555556
186.9547996762,-49.4158755555556
187.08558352,-54.6525422222223
187.2163514282,-51.459208888889
187.3471034008,-58.1225422222223
187.4778394378,-57.4658755555556
187.6085595392,-51.5825422222223
187.739263705,-52.0258755555556
187.8699519352,-53.5725422222223
188.0006242298,-53.4625422222223
188.1312805888,-51.4825422222223
188.2619210122,-52.489208888889
188.3925455,-56.2525422222223
188.5231540522,-53.9225422222223
188.6537466688,-54.8858755555556
188.7843233498,-55.0758755555556
188.9148840952,-52.769208888889
189.045428905,-52.5558755555556
189.1759577792,-54.4758755555556
189.3064707178,-51.129208888889
189.4369677208,-54.2725422222223
189.5674487882,-53.9158755555556
189.69791392,-46.5458755555556
189.8283631162,-53.199208888889
189.9587963768,-54.6025422222223
190.0892137018,-52.5558755555556
190.2196150912,-53.6158755555556
190.350000545,-53.1125422222223
190.4803700632,-53.359208888889
190.6107236458,-51.8658755555556
190.7410612928,-52.8425422222223
190.8713830042,-45.4458755555556
191.00168878,-50.7658755555556
191.1319786202,-50.3725422222223
191.2622525248,-51.699208888889
191.3925104938,-46.1625422222223
191.5227525272,-49.5525422222223
191.652978625,-43.4358755555556
191.7831887872,-46.2525422222223
191.9133830138,-49.1125422222223
192.0435613048,-48.7692088888889
192.1737236602,-47.4592088888889
192.30387008,-48.2558755555556
192.4340005642,-51.1825422222223
192.5641151128,-46.1058755555556
192.6942137258,-49.6692088888889
192.8242964032,-44.1658755555556
192.954363145,-45.2358755555556
193.0844139512,-45.4725422222223
193.2144488218,-44.4692088888889
193.3444677568,-45.9025422222223
193.4744707562,-41.1558755555556
193.60445782,-43.0625422222223
193.7344289482,-40.9858755555556
193.8643841408,-39.7992088888889
193.9943233978,-38.7192088888889
194.1242467192,-38.8558755555556
194.254154105,-37.5925422222222
194.3840455552,-39.0392088888889
194.5139210698,-41.9692088888889
194.6437806488,-41.4825422222223
194.7736242922,-40.4058755555556
194.903452,-40.7058755555556
195.0332637722,-30.8158755555556
195.1630596088,-37.8592088888889
195.2928395098,-37.1858755555556
195.4226034752,-30.9292088888889
195.552351505,-34.5458755555556
195.6820835992,-31.0358755555556
195.8117997578,-33.4592088888889
195.9414999808,-33.0892088888889
196.0711842682,-33.4358755555556
196.20085262,-29.4125422222222
196.3305050362,-31.5292088888889
196.4601415168,-27.3458755555555
196.5897620618,-24.6058755555555
196.7193666712,-25.5292088888889
196.848955345,-30.6158755555556
196.9785280832,-30.0258755555555
197.1080848858,-31.0392088888889
197.2376257528,-27.9192088888889
197.3671506842,-27.5592088888889
197.49665968,-24.7858755555555
197.6261527402,-22.6392088888889
197.7556298648,-20.9492088888889
197.8850910538,-20.6558755555556
198.0145363072,-19.5992088888889
198.143965625,-17.5892088888889
198.2733790072,-21.2325422222222
198.4027764538,-17.0658755555556
198.5321579648,-17.4792088888889
198.6615235402,-12.9592088888889
198.79087318,-11.9425422222222
198.9202068842,-10.4092088888889
199.0495246528,-13.1825422222222
199.1788264858,-11.5058755555556
199.3081123832,-12.2192088888889
199.437382345,-10.9692088888889
199.5666363712,-13.5158755555556
199.6958744618,-13.9858755555556
199.8250966168,-9.52587555555555
199.9543028362,-6.80587555555555
200.08349312,-8.40254222222221
200.2126674682,-8.74254222222221
200.3418258808,-2.65254222222222
200.4709683578,-5.12254222222222
200.6000948992,-4.16254222222222
200.729205505,-6.18920888888889
200.8583001752,-0.265875555555556
200.9873789098,2.18079111111111
201.1164417088,0.294124444444444
201.2454885722,4.71079111111111
201.3745195,3.12745777777777
201.5035344922,3.70412444444444
201.6325335488,5.53745777777778
201.7615166698,8.92412444444445
201.8904838552,6.98745777777778
202.019435105,9.57079111111112
202.1483704192,9.92745777777778
202.2772897978,10.1141244444444
202.4061932408,10.7907911111111
202.5350807482,9.36079111111112
202.66395232,14.4807911111111
202.7928079562,13.5341244444444
202.9216476568,19.3841244444444
203.0504714218,18.2907911111111
203.1792792512,16.8174577777778
203.308071145,17.1341244444444
203.4368471032,31.7941244444444
203.5656071258,20.9707911111111
203.6943512128,22.8207911111111
203.8230793642,24.6874577777778
203.95179158,24.5207911111111
204.0804878602,23.2507911111111
204.2091682048,30.8707911111111
204.3378326138,27.6374577777778
204.4664810872,33.1574577777778
204.595113625,31.0207911111111
204.7237302272,34.2641244444444
204.8523308938,36.6107911111111
204.9809156248,34.7541244444444
205.1094844202,39.7407911111111
205.23803728,39.3274577777777
205.3665742042,40.3141244444444
205.4950951928,44.8707911111111
205.6236002458,41.4274577777777
205.7520893632,47.0907911111111
205.880562545,46.8774577777777
206.0090197912,48.2107911111111
206.1374611018,48.5174577777777
206.2658864768,58.5774577777777
206.3942959162,52.7841244444444
206.52268942,53.0274577777777
206.6510669882,55.8374577777777
206.7794286208,62.1307911111111
206.9077743178,59.5307911111111
207.0361040792,64.5174577777778
207.164417905,63.4207911111111
207.2927157952,64.7374577777777
207.4209977498,67.1207911111111
207.5492637688,69.3007911111111
207.6775138522,73.7041244444444
207.805748,72.6974577777778
207.9339662122,77.9241244444444
208.0621684888,75.8807911111111
208.1903548298,80.3607911111111
208.3185252352,81.6707911111111
208.446679705,84.9341244444444
208.5748182392,86.8407911111111
208.7029408378,89.9674577777778
208.8310475008,89.5374577777778
208.9591382282,93.3274577777778
209.08721302,91.9641244444445
209.2152718762,95.5741244444445
209.3433147968,104.130791111111
209.4713417818,100.744124444444
209.5993528312,102.244124444444
209.727347945,104.850791111111
209.8553271232,107.374124444444
209.9832903658,112.947457777778
210.1112376728,111.630791111111
210.2391690442,112.687457777778
210.36708448,113.844124444444
210.4949839802,119.220791111111
210.6228675448,123.684124444444
210.7507351738,128.870791111111
210.8785868672,126.414124444444
211.006422625,130.507457777778
211.1342424472,138.834124444444
211.2620463338,135.690791111111
211.3898342848,142.757457777778
211.5176063002,141.780791111111
211.64536238,148.730791111111
211.7731025242,147.390791111111
211.9008267328,153.407457777778
212.0285350058,155.347457777778
212.1562273432,159.814124444444
212.283903745,167.440791111111
212.4115642112,164.944124444444
212.5392087418,169.894124444445
212.6668373368,173.980791111111
212.7944499962,175.224124444445
212.92204672,180.454124444445
213.0496275082,181.590791111111
213.1771923608,187.130791111111
213.3047412778,193.190791111111
213.4322742592,192.360791111111
213.559791305,199.917457777778
213.6872924152,203.197457777778
213.8147775898,205.900791111111
213.9422468288,210.710791111111
214.0697001322,216.290791111111
214.1971375,217.810791111111
214.3245589322,223.760791111111
214.4519644288,227.814124444445
214.5793539898,231.814124444445
214.7067276152,236.097457777778
214.834085305,240.064124444445
214.9614270592,242.927457777778
215.0887528778,249.634124444444
215.2160627608,252.120791111111
215.3433567082,258.310791111111
215.47063472,261.744124444444
215.5978967962,268.577457777778
215.7251429368,275.284124444444
215.8523731418,278.247457777778
215.9795874112,278.397457777778
216.106785745,282.997457777778
216.2339681432,290.824124444444
216.3611346058,298.114124444444
216.4882851328,303.020791111111
216.6154197242,304.367457777778
216.74253838,315.427457777778
216.8696411002,316.767457777778
216.9967278848,323.007457777778
217.1237987338,327.170791111111
217.2508536472,330.467457777778
217.377892625,339.727457777778
217.5049156672,346.274124444444
217.6319227738,347.600791111111
217.7589139448,352.500791111111
217.8858891802,358.864124444444
218.01284848,366.520791111111
218.1397918442,371.310791111111
218.2667192728,378.370791111111
218.3936307658,385.154124444444
218.5205263232,391.147457777778
218.647405945,400.410791111111
218.7742696312,406.284124444444
218.9011173818,409.904124444444
219.0279491968,416.514124444444
219.1547650762,422.387457777778
219.28156502,431.050791111111
219.4083490282,438.014124444445
219.5351171008,445.047457777778
219.6618692378,451.634124444444
219.7886054392,457.497457777778
219.915325705,464.477457777778
220.0420300352,469.417457777778
220.1687184298,477.340791111111
220.2953908888,486.164124444445
220.4220474122,491.634124444445
220.548688,496.474124444445
220.6753126522,504.230791111111
220.8019213688,514.417457777778
220.9285141498,520.637457777778
221.0550909952,530.400791111111
221.181651905,538.097457777778
221.3081968792,542.750791111111
221.4347259178,553.874124444445
221.5612390208,560.690791111111
221.6877361882,564.467457777778
221.81421742,573.714124444445
221.9406827162,581.914124444445
222.0671320768,593.124124444445
222.1935655018,596.344124444445
222.3199829912,608.727457777778
222.446384545,615.977457777778
222.5727701632,621.137457777778
222.6991398458,634.287457777778
222.8254935928,642.674124444444
222.9518314042,647.827457777778
223.07815328,661.720791111111
223.2044592202,670.504124444445
223.3307492248,679.487457777778
223.4570232938,685.767457777778
223.5832814272,693.817457777778
223.709523625,705.004124444445
223.8357498872,713.710791111111
223.9619602138,729.134124444445
224.0881546048,731.550791111111
224.2143330602,742.644124444445
224.34049558,754.080791111111
224.4666421642,759.664124444445
224.5927728128,774.984124444445
224.7188875258,778.617457777778
224.8449863032,791.654124444445
224.971069145,799.227457777778
225.0971360512,806.627457777778
225.2231870218,819.400791111111
225.3492220568,831.824124444444
225.4752411562,842.634124444444
225.60124432,855.770791111111
225.7272315482,867.584124444444
225.8532028408,877.197457777778
225.9791581978,888.644124444445
226.1050976192,894.727457777778
226.231021105,911.880791111111
226.3569286552,921.570791111111
226.4828202698,930.500791111111
226.6086959488,947.524124444445
226.7345556922,954.824124444445
226.8603995,969.110791111111
226.9862273722,981.984124444445
227.1120393088,994.144124444445
227.2378353098,1003.95745777778
227.3636153752,1014.91745777778
227.489379505,1032.14745777778
227.6151276992,1037.74079111111
227.7408599578,1044.76079111111
227.8665762808,1063.31079111111
227.9922766682,1076.21745777778
228.11796112,1088.03079111111
228.2436296362,1101.49079111111
228.3692822168,1115.37412444444
228.4949188618,1123.99079111111
228.6205395712,1141.04412444444
228.746144345,1157.04079111111
228.8717331832,1168.48412444445
228.9973060858,1179.29745777778
229.1228630528,1195.23412444444
229.2484040842,1211.94745777778
229.37392918,1221.87412444444
229.4994383402,1240.04079111111
229.6249315648,1249.41412444445
229.7504088538,1263.21079111111
229.8758702072,1277.92079111111
230.001315625,1291.56412444444
230.1267451072,1301.85745777778
230.2521586538,1319.78079111111
230.3775562648,1329.35412444445
230.5029379402,1336.04412444445
230.62830368,1350.41745777778
230.7536534842,1366.94745777778
230.8789873528,1379.17079111111
231.0043052858,1401.37745777778
231.1296072832,1409.23079111111
231.254893345,1426.15745777778
231.3801634712,1442.21079111111
231.5054176618,1450.85079111111
231.6306559168,1465.85412444445
231.7558782362,1473.47412444445
231.88108462,1496.47079111111
232.0062750682,1510.79079111111
232.1314495808,1526.61745777778
232.2566081578,1530.66745777778
232.3817507992,1548.60745777778
232.506877505,1555.54079111111
232.6319882752,1571.74079111111
232.7570831098,1588.63079111111
232.8821620088,1603.79412444445
233.0072249722,1616.95412444445
233.132272,1623.66745777778
233.2573030922,1630.49079111111
233.3823182488,1651.54745777778
233.5073174698,1662.37079111111
233.6323007552,1675.78745777778
233.757268105,1676.58079111111
233.8822195192,1689.02079111111
234.0071549978,1705.45745777778
234.1320745408,1720.04412444445
234.2569781482,1721.57745777778
234.38186582,1745.55745777778
234.5067375562,1746.27079111111
234.6315933568,1759.10079111111
234.7564332218,1790.86412444445
234.8812571512,1777.87745777778
235.006065145,1787.53745777778
235.1308572032,1801.74745777778
235.2556333258,1806.79745777778
235.3803935128,1814.51412444445
235.5051377642,1829.24412444445
235.62986608,1837.93412444445
235.7545784602,1843.09412444445
235.8792749048,1850.53745777778
236.0039554138,1862.41745777778
236.1286199872,1868.97079111111
236.253268625,1878.78412444445
236.3779013272,1893.07412444445
236.5025180938,1896.65079111111
236.6271189248,1900.81745777778
236.7517038202,1911.80745777778
236.87627278,1920.35745777778
237.0008258042,1921.17412444445
237.1253628928,1938.22412444444
237.2498840458,1941.13079111111
237.3743892632,1948.46412444444
237.498878545,1955.91745777778
237.6233518912,1961.12745777778
237.7478093018,1964.01745777778
237.8722507768,1976.21412444444
237.9966763162,1978.43412444444
238.12108592,1982.90412444444
238.2454795882,1993.84079111111
238.3698573208,1985.51412444444
238.4942191178,1996.85745777778
238.6185649792,2001.30079111111
238.742894905,2003.47079111111
238.8672088952,2009.76745777778
238.9915069498,2018.50745777778
239.1157890688,2021.20079111111
239.2400552522,2024.75079111111
239.3643055,2030.97745777778
239.4885398122,2035.76745777778
239.6127581888,2037.68079111111
239.7369606298,2048.14079111111
239.8611471352,2042.14412444444
239.985317705,2054.75079111111
240.1094723392,2062.75745777778
240.2336110378,2065.12079111111
240.3577338008,2069.93412444444
240.4818406282,2070.74745777778
240.60593152,2076.58412444444
240.7300064762,2092.00745777778
240.8540654968,2082.14079111111
240.9781085818,2091.16079111111
241.1021357312,2094.01079111111
241.226146945,2106.38745777778
241.3501422232,2112.39745777778
241.4741215658,2108.30412444444
241.5980849728,2114.09412444444
241.7220324442,2117.26079111111
241.84596398,2120.57079111111
241.9698795802,2127.51745777778
242.0937792448,2136.08079111111
242.2176629738,2143.89079111111
242.3415307672,2153.06412444444
242.465382625,2162.06079111111
242.5892185472,2160.25079111111
242.7130385338,2151.30745777778
242.8368425848,2165.54745777778
242.9606307002,2174.47745777778
243.08440288,2183.34079111111
243.2081591242,2195.64745777778
243.3318994328,2202.75412444444
243.4556238058,2212.75412444444
243.5793322432,2218.56412444444
243.703024745,2225.15745777778
243.8267013112,2234.27412444444
243.9503619418,2223.94412444444
244.0740066368,2219.81412444444
244.1976353962,2220.35412444444
244.32124822,2228.54079111111
244.4448451082,2245.37745777778
244.5684260608,2260.08745777778
244.6919910778,2270.49412444444
244.8155401592,2280.70745777778
244.939073305,2292.70745777778
245.0625905152,2304.08745777778
245.1860917898,2308.21412444444
245.3095771288,2320.87745777778
245.4330465322,2331.83079111111
245.5565,2331.91745777778
245.6799375322,2351.10079111111
245.8033591288,2369.15412444444
245.9267647898,2362.83079111111
246.0501545152,2352.08412444444
246.173528305,2349.58412444444
246.2968861592,2362.56745777778
246.4202280778,2382.31745777778
246.5435540608,2407.82412444444
246.6668641082,2431.50079111111
246.79015822,2454.10745777778
246.9134363962,2474.14412444444
247.0366986368,2494.30412444444
247.1599449418,2501.62412444444
247.2831753112,2530.35412444444
247.406389745,2544.77079111111
247.5295882432,2558.91079111111
247.6527708058,2579.22745777778
247.7759374328,2591.01412444444
247.8990881242,2608.75412444444
248.02222288,2628.79079111111
248.1453417002,2640.98412444444
248.2684445848,2657.46745777778
248.3915315338,2674.66412444444
248.5146025472,2680.54745777778
248.637657625,2666.60412444444
248.7606967672,2670.36412444444
248.8837199738,2700.46412444444
249.0067272448,2730.49412444444
249.1297185802,2757.21745777778
249.25269398,2781.95745777778
249.3756534442,2798.68412444444
249.4985969728,2832.01745777778
249.6215245658,2861.98412444444
249.7444362232,2881.95745777778
249.867331945,2914.87412444444
249.9902117312,2933.64745777778
250.1130755818,2963.43079111111
250.2359234968,2994.39079111111
250.3587554762,3007.77412444444
250.48157152,3031.27745777778
250.6043716282,3058.10745777778
250.7271558008,3074.19745777778
250.8499240378,3105.59412444444
250.9726763392,3132.24412444444
251.095412705,3146.81745777778
251.2181331352,3172.60745777778
251.3408376298,3195.17745777778
251.4635261888,3219.67412444444
251.5861988122,3229.19745777778
251.7088555,3230.12079111111
251.8314962522,3245.37412444444
251.9541210688,3291.08745777778
252.0767299498,3325.38079111111
252.1993228952,3356.67745777778
252.321899905,3395.45745777778
252.4444609792,3420.55412444444
252.5670061178,3460.57079111111
252.6895353208,3488.95745777778
252.8120485882,3525.87079111111
252.93454592,3558.37412444444
253.0570273162,3588.28745777777
253.1794927768,3626.69412444444
253.3019423018,3653.31745777778
253.4243758912,3690.76412444444
253.546793545,3711.53079111111
253.6691952632,3744.99412444444
253.7915810458,3764.43412444444
253.9139508928,3793.62412444444
254.0363048042,3827.66745777778
254.15864278,3857.43412444444
254.2809648202,3888.15412444444
254.4032709248,3901.51079111111
254.5255610938,3925.87079111111
254.6478353272,3953.76745777778
254.770093625,3975.35745777778
254.8923359872,3998.92079111111
255.0145624138,4023.27412444444
255.1367729048,4031.15079111111
255.2589674602,4043.92412444444
255.38114608,4082.03745777778
255.5033087642,4122.74412444444
255.6254555128,4159.27745777778
255.7475863258,4186.32745777778
255.8697012032,4218.90079111111
255.991800145,4256.07745777778
256.1138831512,4291.07745777778
256.2359502218,4330.94412444444
256.3580013568,4365.13745777778
256.4800365562,4400.37412444444
256.60205582,4442.37745777778
256.7240591482,4472.62079111111
256.8460465408,4515.87412444444
256.9680179978,4541.78412444444
257.0899735192,4570.81412444444
257.211913105,4600.55745777778
257.3338367552,4624.14079111111
257.4557444698,4652.98745777778
257.5776362488,4672.03079111111
257.6995120922,4699.22745777778
257.821372,4710.80412444444
257.9432159722,4742.80745777778
258.0650440088,4771.22745777778
258.1868561098,4788.90745777778
258.3086522752,4817.96412444444
258.430432505,4838.74079111111
258.5521967992,4861.91745777778
258.6739451578,4893.19079111111
258.7956775808,4925.68079111111
258.9173940682,4946.01412444444
259.03909462,4958.86412444444
259.1607792362,4964.69745777778
259.2824479168,4988.92745777778
259.4041006618,5015.12745777778
259.5257374712,5040.74079111111
259.647358345,5064.29079111111
259.7689632832,5088.90745777778
259.8905522858,5114.96745777778
260.0121253528,5132.63745777778
260.1336824842,5147.71745777778
260.25522368,5172.95745777778
260.3767489402,5191.02745777778
260.4982582648,5224.89745777778
260.6197516538,5248.44745777778
260.7412291072,5267.62412444444
260.862690625,5292.42412444444
260.9841362072,5308.89745777778
261.1055658538,5333.31412444444
261.2269795648,5357.39412444444
261.3483773402,5371.72412444444
261.46975918,5385.28745777778
261.5911250842,5397.53412444444
261.7124750528,5413.25079111111
261.8338090858,5421.69745777778
261.9551271832,5444.15412444444
262.076429345,5474.71745777778
262.1977155712,5487.32745777778
262.3189858618,5505.84079111111
262.4402402168,5519.82412444444
262.5614786362,5527.97745777778
262.68270112,5539.47412444444
262.8039076682,5547.19745777778
262.9250982808,5566.18412444444
263.0462729578,5581.71412444444
263.1674316992,5588.66079111111
263.288574505,5596.77745777778
263.4097013752,5601.24745777778
263.5308123098,5604.88079111111
263.6519073088,5608.77745777778
263.7729863722,5617.08745777778
263.8940495,5629.47412444444
264.0150966922,5636.68079111111
264.1361279488,5650.03412444444
264.2571432698,5665.18745777778
264.3781426552,5679.22412444444
264.499126105,5698.86412444444
264.6200936192,5714.15412444444
264.7410451978,5722.97079111111
264.8619808408,5730.79745777778
264.9829005482,5750.07412444444
265.10380432,5752.39079111111
265.2246921562,5762.54745777778
265.3455640568,5774.20745777778
265.4664200218,5787.68412444444
265.5872600512,5786.62412444444
265.708084145,5805.27745777778
265.8288923032,5808.47079111111
265.9496845258,5818.76079111111
266.0704608128,5824.74412444444
266.1912211642,5822.59745777778
266.31196558,5823.58079111111
266.4326940602,5824.91412444444
266.5534066048,5831.11412444444
266.6741032138,5844.52079111111
266.7947838872,5844.29079111111
266.915448625,5848.94745777778
267.0360974272,5843.80412444444
267.1567302938,5841.82079111111
267.2773472248,5844.14745777778
267.3979482202,5847.85079111111
267.51853328,5844.14079111111
267.6391024042,5858.52412444444
267.7596555928,5869.64079111111
267.8801928458,5869.58412444444
268.0007141632,5870.94412444444
268.121219545,5881.14412444444
268.2417089912,5876.40079111111
268.3621825018,5883.06079111111
268.4826400768,5901.96745777778
268.6030817162,5900.58412444444
268.72350742,5903.21079111111
268.8439171882,5909.07745777778
268.9643110208,5914.10412444444
269.0846889178,5925.18745777778
269.2050508792,5926.10412444444
269.325396905,5919.67412444444
269.4457269952,5924.71079111111
269.5660411498,5928.38745777778
269.6863393688,5934.62745777778
269.8066216522,5941.15745777778
269.926888,5939.24079111111
270.0471384122,5943.75412444444
270.1673728888,5953.82745777778
270.2875914298,5956.18745777778
270.4077940352,5960.82745777778
270.527980705,5962.64745777778
270.6481514392,5961.82412444444
270.7683062378,5966.22079111111
270.8884451008,5963.42745777778
271.0085680282,5958.16412444444
271.12867502,5961.86412444444
271.2487660762,5957.89412444444
271.3688411968,5962.37745777778
271.4889003818,5972.99412444444
271.6089436312,5979.46412444444
271.728970945,5986.96745777778
271.8489823232,5982.74079111111
271.9689777658,5980.80745777778
272.0889572728,5989.05745777778
272.2089208442,5998.08412444444
272.32886848,6004.01745777778
272.4488001802,5995.97412444444
272.5687159448,5999.34079111111
272.6886157738,6008.21079111111
272.8084996672,6009.79412444444
272.928367625,6012.78412444444
273.0482196472,6027.86745777778
273.1680557338,6031.82745777778
273.2878758848,6044.86412444444
273.4076801002,6043.08745777778
273.52746838,6039.30079111111
273.6472407242,6047.89412444444
273.7669971328,6053.72079111111
273.8867376058,6058.53079111111
274.0064621432,6056.70745777778
274.126170745,6052.54079111111
274.2458634112,6067.71079111111
274.3655401418,6076.05745777778
274.4852009368,6074.93412444444
274.6048457962,6088.41412444444
274.72447472,6090.63079111111
274.8440877082,6098.07745777778
274.9636847608,6101.58079111111
275.0832658778,6112.81079111111
275.2028310592,6109.61745777778
275.322380305,6104.08412444444
275.4419136152,6123.89745777778
275.5614309898,6117.50079111111
275.6809324288,6119.10745777778
275.8004179322,6126.91745777778
275.9198875,6146.00079111111
276.0393411322,6136.68412444444
276.1587788288,6134.33079111111
276.2782005898,6140.69745777778
276.3976064152,6150.36079111111
276.516996305,6149.47412444444
276.6363702592,6155.67412444445
276.7557282778,6156.11745777778
276.8750703608,6161.26745777778
276.9943965082,6165.72412444444
277.11370672,6165.96745777778
277.2330009962,6165.62412444445
277.3522793368,6179.65745777778
277.4715417418,6187.26412444444
277.5907882112,6192.96079111111
277.710018745,6200.30745777778
277.8292333432,6207.10412444445
277.9484320058,6212.42412444445
278.0676147328,6211.51079111111
278.1867815242,6226.74745777778
278.30593238,6227.63412444445
278.4250673002,6242.55745777778
278.5441862848,6243.49412444445
278.6632893338,6253.24079111111
278.7823764472,6254.67745777778
278.901447625,6255.89079111111
279.0205028672,6261.32412444445
279.1395421738,6275.30079111111
279.2585655448,6278.31412444445
279.3775729802,6275.76412444444
279.49656448,6273.28745777778
279.6155400442,6276.00079111111
279.7344996728,6286.15745777778
279.8534433658,6287.37079111111
279.9723711232,6291.47412444444
280.091282945,6295.80412444445
280.2101788312,6294.66745777778
280.3290587818,6306.57745777778
280.4479227968,6303.69079111111
280.5667708762,6300.36412444444
280.68560302,6300.41412444444
280.8044192282,6302.38745777778
280.9232195008,6303.53745777778
281.0420038378,6310.99079111111
281.1607722392,6304.21079111111
281.279524705,6322.19745777778
281.3982612352,6320.77412444444
281.5169818298,6337.26745777778
281.6356864888,6346.29079111111
281.7543752122,6354.18745777778
281.873048,6354.09079111111
281.9917048522,6362.82745777778
282.1103457688,6373.96079111111
282.2289707498,6375.64412444444
282.3475797952,6374.61412444444
282.466172905,6383.99745777778
282.5847500792,6385.44079111111
282.7033113178,6385.63745777778
282.8218566208,6384.25745777778
282.9403859882,6379.13412444444
283.05889942,6386.15079111111
283.1773969162,6392.46412444444
283.2958784768,6396.99412444444
283.4143441018,6400.89412444444
283.5327937912,6398.55412444444
283.651227545,6405.66079111111
283.7696453632,6398.23412444444
283.8880472458,6396.68412444444
284.0064331928,6404.10745777778
284.1248032042,6400.42412444444
284.24315728,6400.06412444444
284.3614954202,6403.27412444444
284.4798176248,6413.96079111111
284.5981238938,6426.25079111111
284.7164142272,6433.47079111111
284.834688625,6436.07079111111
284.9529470872,6436.24079111111
285.0711896138,6437.31079111111
285.1894162048,6438.32079111111
285.3076268602,6441.32745777778
285.42582158,6444.89412444444
285.5440003642,6450.02079111111
285.6621632128,6451.12412444444
285.7803101258,6460.41412444444
285.8984411032,6464.02079111111
286.016556145,6456.96412444444
286.1346552512,6461.46079111111
286.2527384218,6469.55079111111
286.3708056568,6465.19079111111
286.4888569562,6466.09745777778
286.60689232,6471.12745777778
286.7249117482,6462.84745777778
286.8429152408,6466.12079111111
286.9609027978,6472.59745777778
287.0788744192,6476.21745777778
287.196830105,6489.31412444444
287.3147698552,6481.70079111111
287.4326936698,6483.19412444444
287.5506015488,6486.86079111111
287.6684934922,6491.36079111111
287.7863695,6498.98079111111
287.9042295722,6498.97745777778
288.0220737088,6501.97079111111
288.1399019098,6501.28079111111
288.2577141752,6500.67079111111
288.375510505,6498.26745777778
288.4932908992,6506.00745777778
288.6110553578,6501.70745777778
288.7288038808,6495.42412444444
288.8465364682,6493.84745777778
288.96425312,6489.25079111111
289.0819538362,6493.20079111111
289.1996386168,6503.42412444444
289.3173074618,6516.52412444444
289.4349603712,6518.42079111111
289.552597345,6527.43079111111
289.6702183832,6536.12412444444
289.7878234858,6539.22079111111
289.9054126528,6543.38412444444
290.0229858842,6551.00079111111
290.14054318,6555.83412444444
290.2580845402,6569.63412444444
290.3756099648,6575.95745777778
290.4931194538,6589.07079111111
290.6106130072,6600.14412444444
290.728090625,6608.30079111111
290.8455523072,6612.10079111111
290.9629980538,6627.39412444444
291.0804278648,6631.78745777778
291.1978417402,6637.37079111111
291.31523968,6643.28412444444
291.4326216842,6654.03079111111
291.5499877528,6664.17079111111
291.6673378858,6684.17745777778
291.7846720832,6685.45412444444
291.901990345,6697.31079111111
292.0192926712,6708.58079111111
292.1365790618,6716.10412444444
292.2538495168,6726.53745777778
292.3711040362,6735.18412444444
292.48834262,6750.93079111111
292.6055652682,6756.29079111111
292.7227719808,6767.47412444444
292.8399627578,6778.75745777778
292.9571375992,6786.09079111111
293.074296505,6797.07079111111
293.1914394752,6806.32412444444
293.3085665098,6812.48412444444
293.4256776088,6824.36412444444
293.5427727722,6836.65079111111
293.659852,6851.01412444444
293.7769152922,6863.01745777778
293.8939626488,6878.57079111111
294.0109940698,6884.73412444444
294.1280095552,6892.34745777778
294.245009105,6904.88412444444
294.3619927192,6912.40745777778
294.4789603978,6924.50412444444
294.5959121408,6929.35079111111
294.7128479482,6942.36079111111
294.82976782,6961.98079111111
294.9466717562,6962.76079111111
295.0635597568,6976.52745777778
295.1804318218,6990.61412444444
295.2972879512,6997.15079111111
295.414128145,7007.32079111111
295.5309524032,7021.53079111111
295.6477607258,7036.52412444444
295.7645531128,7043.98745777778
295.8813295642,7058.58412444445
295.99809008,7071.73745777778
296.1148346602,7088.52412444445
296.2315633048,7117.74745777778
296.3482760138,7097.97745777778
296.4649727872,7108.34412444445
296.581653625,7127.97079111111
296.6983185272,7147.63745777778
296.8149674938,7157.68412444444
296.9316005248,7171.02745777778
297.0482176202,7176.17412444445
297.16481878,7180.49079111111
297.2814040042,7196.38745777778
297.3979732928,7217.78079111111
297.5145266458,7231.22079111111
297.6310640632,7237.91079111111
297.747585545,7254.26412444444
297.8640910912,7265.65745777778
