UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156332
Integration Time,1000
Averages,300
Date,12/1/2020 8:12:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1567.38666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1567.38666666667
181.9732053322,-78.0873088888889
182.1045947288,-81.7106422222222
182.2359681898,-83.2873088888889
182.3673257152,-63.8406422222222
182.498667305,-61.0939755555555
182.6299929592,-63.6539755555555
182.7613026778,-62.3073088888888
182.8925964608,-61.2873088888889
183.0238743082,-60.2806422222222
183.15513622,-63.1606422222222
183.2863821962,-62.0339755555555
183.4176122368,-58.5339755555555
183.5488263418,-56.7206422222222
183.6800245112,-61.7873088888889
183.811206745,-55.8973088888889
183.9423730432,-58.6373088888889
184.0735234058,-58.2306422222222
184.2046578328,-55.4973088888889
184.3357763242,-58.1773088888889
184.46687888,-58.6239755555555
184.5979655002,-55.8706422222222
184.7290361848,-58.6939755555555
184.8600909338,-55.7206422222222
184.9911297472,-53.9573088888889
185.122152625,-57.3406422222222
185.2531595672,-53.0839755555555
185.3841505738,-55.1439755555555
185.5151256448,-53.6473088888889
185.6460847802,-56.3839755555555
185.77702798,-58.3973088888889
185.9079552442,-57.0373088888889
186.0388665728,-56.0539755555555
186.1697619658,-56.0539755555555
186.3006414232,-52.9006422222222
186.431504945,-57.8173088888889
186.5623525312,-54.6773088888889
186.6931841818,-59.2239755555555
186.8239998968,-56.8706422222222
186.9547996762,-50.9839755555555
187.08558352,-56.0806422222222
187.2163514282,-52.6673088888889
187.3471034008,-59.6573088888889
187.4778394378,-58.5173088888889
187.6085595392,-53.0939755555555
187.739263705,-53.2206422222222
187.8699519352,-54.8773088888889
188.0006242298,-55.1206422222222
188.1312805888,-52.5673088888889
188.2619210122,-54.4039755555555
188.3925455,-57.6806422222222
188.5231540522,-56.0139755555555
188.6537466688,-56.4806422222222
188.7843233498,-56.8773088888889
188.9148840952,-53.9139755555555
189.045428905,-54.6573088888889
189.1759577792,-56.7206422222222
189.3064707178,-53.1406422222222
189.4369677208,-56.8106422222222
189.5674487882,-55.9406422222222
189.69791392,-48.4539755555555
189.8283631162,-55.1239755555555
189.9587963768,-56.3173088888889
190.0892137018,-54.5139755555555
190.2196150912,-55.4773088888889
190.350000545,-55.5606422222222
190.4803700632,-55.4473088888889
190.6107236458,-54.2906422222222
190.7410612928,-55.4239755555555
190.8713830042,-47.9173088888889
191.00168878,-53.4373088888889
191.1319786202,-53.1239755555555
191.2622525248,-54.9573088888889
191.3925104938,-49.7773088888889
191.5227525272,-53.1373088888889
191.652978625,-46.6806422222222
191.7831887872,-49.5439755555555
191.9133830138,-52.3539755555555
192.0435613048,-51.7906422222222
192.1737236602,-49.9206422222222
192.30387008,-51.2973088888889
192.4340005642,-54.0173088888889
192.5641151128,-49.2506422222222
192.6942137258,-53.3973088888889
192.8242964032,-48.2706422222222
192.954363145,-49.7639755555555
193.0844139512,-50.9073088888889
193.2144488218,-49.8506422222222
193.3444677568,-51.9106422222222
193.4744707562,-47.7506422222222
193.60445782,-49.7406422222222
193.7344289482,-47.9106422222222
193.8643841408,-47.2173088888889
193.9943233978,-46.3573088888889
194.1242467192,-46.6273088888889
194.254154105,-45.2473088888889
194.3840455552,-46.2206422222222
194.5139210698,-47.6973088888889
194.6437806488,-47.1539755555555
194.7736242922,-46.6873088888889
194.903452,-48.1706422222222
195.0332637722,-39.2206422222222
195.1630596088,-47.4506422222222
195.2928395098,-47.5773088888889
195.4226034752,-41.6539755555556
195.552351505,-46.3806422222222
195.6820835992,-43.0773088888889
195.8117997578,-45.6073088888889
195.9414999808,-46.0706422222222
196.0711842682,-47.4473088888889
196.20085262,-43.9806422222222
196.3305050362,-47.1206422222222
196.4601415168,-43.4773088888889
196.5897620618,-40.7239755555556
196.7193666712,-41.7606422222222
196.848955345,-45.3039755555556
196.9785280832,-44.1139755555556
197.1080848858,-44.5339755555556
197.2376257528,-42.8873088888889
197.3671506842,-43.5173088888889
197.49665968,-41.9139755555556
197.6261527402,-41.2606422222222
197.7556298648,-40.3139755555556
197.8850910538,-40.3239755555556
198.0145363072,-39.1906422222222
198.143965625,-37.7139755555556
198.2733790072,-41.8406422222222
198.4027764538,-38.9206422222222
198.5321579648,-40.0839755555556
198.6615235402,-36.7273088888889
198.79087318,-36.5673088888889
198.9202068842,-35.2073088888889
199.0495246528,-39.0006422222222
199.1788264858,-37.0073088888889
199.3081123832,-38.0939755555556
199.437382345,-36.3906422222222
199.5666363712,-37.7873088888889
199.6958744618,-38.1839755555556
199.8250966168,-34.5673088888889
199.9543028362,-33.8773088888889
200.08349312,-36.4106422222222
200.2126674682,-37.5273088888889
200.3418258808,-33.0639755555556
200.4709683578,-35.4073088888889
200.6000948992,-34.7839755555556
200.729205505,-37.4506422222222
200.8583001752,-32.5373088888889
200.9873789098,-30.7973088888889
201.1164417088,-33.6206422222222
201.2454885722,-29.6239755555556
201.3745195,-31.3539755555556
201.5035344922,-32.8506422222222
201.6325335488,-31.4773088888889
201.7615166698,-28.5873088888889
201.8904838552,-30.3506422222222
202.019435105,-28.2439755555556
202.1483704192,-29.1039755555556
202.2772897978,-28.9206422222222
202.4061932408,-29.1073088888889
202.5350807482,-30.8806422222222
202.66395232,-25.8339755555556
202.7928079562,-28.2839755555556
202.9216476568,-23.3239755555556
203.0504714218,-25.2973088888889
203.1792792512,-26.3239755555556
203.308071145,-27.3606422222222
203.4368471032,-11.6773088888889
203.5656071258,-25.5606422222222
203.6943512128,-24.3273088888889
203.8230793642,-23.2439755555556
203.95179158,-24.9006422222222
204.0804878602,-26.3639755555556
204.2091682048,-20.4239755555555
204.3378326138,-23.6073088888889
204.4664810872,-19.5406422222222
204.595113625,-22.5639755555555
204.7237302272,-19.3273088888889
204.8523308938,-18.3906422222222
204.9809156248,-21.2706422222222
205.1094844202,-17.2473088888889
205.23803728,-18.1839755555556
205.3665742042,-18.0373088888889
205.4950951928,-15.4006422222222
205.6236002458,-19.3439755555555
205.7520893632,-14.1473088888889
205.880562545,-14.5073088888889
206.0090197912,-14.9473088888889
206.1374611018,-15.7406422222222
206.2658864768,-7.83730888888889
206.3942959162,-13.8473088888889
206.52268942,-14.6673088888889
206.6510669882,-14.2606422222222
206.7794286208,-9.0673088888889
206.9077743178,-11.7973088888889
207.0361040792,-7.86397555555556
207.164417905,-10.5539755555556
207.2927157952,-10.5373088888889
207.4209977498,-8.69397555555556
207.5492637688,-9.4173088888889
207.6775138522,-5.39730888888889
207.805748,-7.68397555555556
207.9339662122,-4.40064222222222
208.0621684888,-7.96064222222222
208.1903548298,-4.35064222222222
208.3185252352,-4.11397555555555
208.446679705,-3.04064222222222
208.5748182392,-2.10064222222222
208.7029408378,-0.870642222222223
208.8310475008,-2.35397555555555
208.9591382282,-0.957308888888889
209.08721302,-3.07397555555555
209.2152718762,-1.48397555555556
209.3433147968,5.44269111111111
209.4713417818,0.919357777777778
209.5993528312,0.849357777777777
209.727347945,1.42269111111111
209.8553271232,1.94269111111111
209.9832903658,5.18935777777778
210.1112376728,3.93602444444445
210.2391690442,2.89269111111111
210.36708448,2.29935777777778
210.4949839802,5.04935777777778
210.6228675448,8.3326911111111
210.7507351738,10.5493577777778
210.8785868672,6.57602444444445
211.006422625,8.88935777777777
211.1342424472,15.1493577777778
211.2620463338,9.61935777777777
211.3898342848,14.7393577777778
211.5176063002,11.9926911111111
211.64536238,15.9526911111111
211.7731025242,12.7093577777778
211.9008267328,15.9393577777778
212.0285350058,15.5893577777778
212.1562273432,18.4726911111111
212.283903745,23.8326911111111
212.4115642112,18.0126911111111
212.5392087418,21.8393577777778
212.6668373368,22.6260244444444
212.7944499962,22.3660244444445
212.92204672,23.4826911111111
213.0496275082,23.6593577777778
213.1771923608,26.4060244444444
213.3047412778,29.0293577777778
213.4322742592,26.2426911111111
213.559791305,29.5693577777778
213.6872924152,31.1326911111111
213.8147775898,30.6393577777778
213.9422468288,32.6360244444444
214.0697001322,35.1760244444444
214.1971375,33.9960244444444
214.3245589322,37.4393577777778
214.4519644288,38.1093577777778
214.5793539898,39.6993577777778
214.7067276152,39.5126911111111
214.834085305,41.5293577777778
214.9614270592,40.2326911111111
215.0887528778,44.6360244444445
215.2160627608,43.0326911111111
215.3433567082,47.6726911111111
215.47063472,47.5293577777778
215.5978967962,50.1993577777778
215.7251429368,54.2760244444445
215.8523731418,54.0893577777778
215.9795874112,51.4093577777778
216.106785745,52.5793577777778
216.2339681432,56.2260244444445
216.3611346058,60.2826911111111
216.4882851328,60.3460244444445
216.6154197242,59.1060244444445
216.74253838,66.1693577777778
216.8696411002,64.6993577777778
216.9967278848,67.1293577777778
217.1237987338,66.4960244444445
217.2508536472,64.8026911111111
217.377892625,71.3093577777778
217.5049156672,72.5126911111111
217.6319227738,71.3226911111111
217.7589139448,71.9760244444444
217.8858891802,74.6193577777778
218.01284848,76.6526911111111
218.1397918442,76.6826911111111
218.2667192728,81.0526911111111
218.3936307658,83.0326911111111
218.5205263232,84.3026911111111
218.647405945,88.3793577777778
218.7742696312,89.6960244444444
218.9011173818,89.3093577777778
219.0279491968,91.1460244444444
219.1547650762,92.2926911111111
219.28156502,95.9560244444444
219.4083490282,99.4360244444444
219.5351171008,100.786024444444
219.6618692378,102.569357777778
219.7886054392,105.062691111111
219.915325705,106.839357777778
220.0420300352,106.329357777778
220.1687184298,109.369357777778
220.2953908888,111.792691111111
220.4220474122,112.632691111111
220.548688,113.876024444445
220.6753126522,114.746024444444
220.8019213688,119.342691111111
220.9285141498,119.799357777778
221.0550909952,124.989357777778
221.181651905,125.862691111111
221.3081968792,126.636024444444
221.4347259178,131.399357777778
221.5612390208,134.062691111111
221.6877361882,130.912691111111
221.81421742,134.919357777778
221.9406827162,136.526024444444
222.0671320768,140.966024444444
222.1935655018,138.506024444444
222.3199829912,142.896024444444
222.446384545,145.956024444444
222.5727701632,144.772691111111
222.6991398458,152.299357777778
222.8254935928,153.666024444444
222.9518314042,154.722691111111
223.07815328,162.076024444444
223.2044592202,164.756024444444
223.3307492248,169.622691111111
223.4570232938,167.959357777778
223.5832814272,170.572691111111
223.709523625,173.552691111111
223.8357498872,179.476024444444
223.9619602138,185.539357777778
224.0881546048,181.029357777778
224.2143330602,184.759357777778
224.34049558,188.716024444445
224.4666421642,187.619357777778
224.5927728128,195.759357777778
224.7188875258,191.026024444445
224.8449863032,199.762691111111
224.971069145,201.286024444445
225.0971360512,200.926024444444
225.2231870218,206.339357777778
225.3492220568,208.916024444444
225.4752411562,213.482691111111
225.60124432,218.559357777778
225.7272315482,222.552691111111
225.8532028408,225.459357777778
225.9791581978,228.549357777778
226.1050976192,228.586024444444
226.231021105,236.202691111111
226.3569286552,238.562691111111
226.4828202698,240.006024444444
226.6086959488,250.026024444444
226.7345556922,248.609357777778
226.8603995,254.552691111111
226.9862273722,258.982691111111
227.1120393088,262.352691111111
227.2378353098,265.552691111111
227.3636153752,267.939357777778
227.489379505,277.569357777778
227.6151276992,275.122691111111
227.7408599578,274.176024444444
227.8665762808,283.692691111111
227.9922766682,287.566024444444
228.11796112,290.859357777778
228.2436296362,294.092691111111
228.3692822168,299.942691111111
228.4949188618,301.386024444444
228.6205395712,309.356024444444
228.746144345,319.626024444444
228.8717331832,320.439357777778
228.9973060858,322.342691111111
229.1228630528,330.456024444444
229.2484040842,334.932691111111
229.37392918,338.306024444444
229.4994383402,347.259357777778
229.6249315648,347.612691111111
229.7504088538,352.776024444444
229.8758702072,358.936024444444
230.001315625,362.069357777778
230.1267451072,364.256024444444
230.2521586538,373.829357777778
230.3775562648,376.046024444444
230.5029379402,374.492691111111
230.62830368,380.306024444444
230.7536534842,385.416024444444
230.8789873528,390.146024444444
231.0043052858,403.292691111111
231.1296072832,402.079357777778
231.254893345,410.222691111111
231.3801634712,418.899357777778
231.5054176618,416.829357777778
231.6306559168,422.626024444444
231.7558782362,421.779357777778
231.88108462,435.559357777778
232.0062750682,436.999357777778
232.1314495808,446.806024444444
232.2566081578,442.832691111111
232.3817507992,449.696024444444
232.506877505,449.069357777778
232.6319882752,455.256024444444
232.7570831098,466.226024444444
232.8821620088,472.522691111111
233.0072249722,476.172691111111
233.132272,475.202691111111
233.2573030922,473.992691111111
233.3823182488,485.929357777778
233.5073174698,486.726024444445
233.6323007552,491.776024444445
233.757268105,485.026024444445
233.8822195192,490.456024444445
234.0071549978,495.786024444445
234.1320745408,503.532691111111
234.2569781482,498.249357777778
234.38186582,512.079357777778
234.5067375562,508.056024444445
234.6315933568,510.196024444445
234.7564332218,539.469357777778
234.8812571512,512.739357777778
235.006065145,516.116024444445
235.1308572032,523.046024444445
235.2556333258,522.782691111111
235.3803935128,522.129357777778
235.5051377642,530.326024444445
235.62986608,532.612691111111
235.7545784602,529.199357777778
235.8792749048,530.119357777778
236.0039554138,536.049357777778
236.1286199872,533.536024444445
236.253268625,536.396024444445
236.3779013272,544.299357777778
236.5025180938,541.292691111111
236.6271189248,540.492691111112
236.7517038202,543.679357777778
236.87627278,546.689357777778
237.0008258042,542.259357777778
237.1253628928,554.126024444445
237.2498840458,547.449357777778
237.3743892632,551.046024444445
237.498878545,550.726024444445
237.6233518912,551.562691111111
237.7478093018,550.846024444445
237.8722507768,554.489357777778
237.9966763162,550.526024444445
238.12108592,550.936024444445
238.2454795882,558.536024444445
238.3698573208,545.822691111111
238.4942191178,553.389357777778
238.6185649792,552.472691111111
238.742894905,551.099357777778
238.8672088952,552.689357777778
238.9915069498,555.296024444445
239.1157890688,554.789357777778
239.2400552522,554.742691111111
239.3643055,556.019357777778
239.4885398122,554.702691111111
239.6127581888,553.826024444445
239.7369606298,561.372691111111
239.8611471352,551.972691111112
239.985317705,557.612691111111
240.1094723392,560.416024444445
240.2336110378,557.839357777778
240.3577338008,560.806024444445
240.4818406282,555.209357777778
240.60593152,556.632691111111
240.7300064762,565.856024444445
240.8540654968,553.112691111111
240.9781085818,557.059357777778
241.1021357312,556.216024444445
241.226146945,563.492691111111
241.3501422232,564.692691111111
241.4741215658,558.609357777778
241.5980849728,558.102691111111
241.7220324442,556.079357777778
241.84596398,556.409357777778
241.9698795802,558.219357777778
242.0937792448,561.732691111111
242.2176629738,560.842691111111
242.3415307672,564.606024444445
242.465382625,565.999357777778
242.5892185472,564.542691111111
242.7130385338,562.669357777778
242.8368425848,568.919357777778
242.9606307002,568.149357777778
243.08440288,566.116024444445
243.2081591242,568.602691111112
243.3318994328,569.209357777778
243.4556238058,569.789357777778
243.5793322432,569.739357777778
243.703024745,571.569357777778
243.8267013112,574.092691111112
243.9503619418,569.262691111112
244.0740066368,571.646024444445
244.1976353962,566.676024444445
244.32124822,570.822691111112
244.4448451082,574.092691111112
244.5684260608,576.082691111112
244.6919910778,578.999357777778
244.8155401592,576.686024444445
244.939073305,582.996024444445
245.0625905152,581.502691111112
245.1860917898,583.486024444445
245.3095771288,585.426024444445
245.4330465322,586.132691111112
245.5565,582.382691111112
245.6799375322,589.616024444445
245.8033591288,597.596024444445
245.9267647898,590.562691111111
246.0501545152,589.932691111111
246.173528305,590.759357777778
246.2968861592,588.769357777778
246.4202280778,593.506024444445
246.5435540608,599.652691111111
246.6668641082,607.419357777778
246.79015822,607.612691111111
246.9134363962,615.582691111111
247.0366986368,617.656024444445
247.1599449418,617.696024444445
247.2831753112,627.512691111112
247.406389745,628.539357777778
247.5295882432,630.716024444445
247.6527708058,635.146024444445
247.7759374328,635.559357777778
247.8990881242,644.179357777778
248.02222288,646.529357777778
248.1453417002,645.229357777778
248.2684445848,649.996024444445
248.3915315338,654.356024444445
248.5146025472,654.939357777778
248.637657625,656.356024444445
248.7606967672,654.116024444445
248.8837199738,659.376024444445
249.0067272448,667.362691111111
249.1297185802,673.012691111111
249.25269398,676.432691111111
249.3756534442,676.482691111111
249.4985969728,688.222691111111
249.6215245658,698.066024444445
249.7444362232,699.966024444445
249.867331945,707.086024444445
249.9902117312,711.399357777778
250.1130755818,716.022691111111
250.2359234968,725.609357777778
250.3587554762,725.946024444445
250.48157152,729.816024444445
250.6043716282,738.802691111111
250.7271558008,737.836024444445
250.8499240378,746.892691111111
250.9726763392,751.136024444445
251.095412705,751.212691111111
251.2181331352,760.479357777778
251.3408376298,764.186024444445
251.4635261888,772.502691111111
251.5861988122,776.576024444445
251.7088555,776.169357777778
251.8314962522,775.579357777778
251.9541210688,788.536024444445
252.0767299498,795.309357777778
252.1993228952,800.302691111111
252.321899905,813.036024444445
252.4444609792,815.532691111111
252.5670061178,821.862691111111
252.6895353208,828.332691111111
252.8120485882,836.772691111111
252.93454592,842.566024444445
253.0570273162,849.839357777778
253.1794927768,858.126024444445
253.3019423018,864.436024444445
253.4243758912,874.292691111111
253.546793545,872.159357777778
253.6691952632,885.116024444445
253.7915810458,886.322691111111
253.9139508928,892.289357777778
254.0363048042,901.849357777778
254.15864278,909.066024444445
254.2809648202,918.096024444445
254.4032709248,917.419357777778
254.5255610938,920.926024444445
254.6478353272,926.876024444445
254.770093625,930.052691111111
254.8923359872,933.409357777778
255.0145624138,935.909357777778
255.1367729048,944.999357777778
255.2589674602,944.529357777778
255.38114608,953.219357777778
255.5033087642,963.459357777778
255.6254555128,968.569357777778
255.7475863258,974.629357777778
255.8697012032,982.832691111111
255.991800145,986.592691111111
256.1138831512,998.532691111111
256.2359502218,1007.92269111111
256.3580013568,1012.81602444444
256.4800365562,1018.98602444444
256.60205582,1028.48269111111
256.7240591482,1029.96602444444
256.8460465408,1043.77269111111
256.9680179978,1046.36935777778
257.0899735192,1051.23935777778
257.211913105,1056.05269111111
257.3338367552,1060.70935777778
257.4557444698,1068.85935777778
257.5776362488,1070.55269111111
257.6995120922,1075.80269111111
257.821372,1073.62935777778
257.9432159722,1082.17935777778
258.0650440088,1091.00935777778
258.1868561098,1093.05269111111
258.3086522752,1099.22935777778
258.430432505,1099.22602444444
258.5521967992,1107.01602444444
258.6739451578,1113.65602444444
258.7956775808,1119.28935777778
258.9173940682,1124.65269111111
259.03909462,1121.93935777778
259.1607792362,1124.16602444444
259.2824479168,1128.10602444444
259.4041006618,1133.78935777778
259.5257374712,1138.01602444444
259.647358345,1146.15269111111
259.7689632832,1152.02935777778
259.8905522858,1154.83602444444
260.0121253528,1152.73602444444
260.1336824842,1156.37269111111
260.25522368,1161.80269111111
260.3767489402,1164.14935777778
260.4982582648,1167.41935777778
260.6197516538,1172.80269111111
260.7412291072,1174.82935777778
260.862690625,1180.12602444444
260.9841362072,1184.52935777778
261.1055658538,1190.76269111111
261.2269795648,1192.42935777778
261.3483773402,1192.32269111111
261.46975918,1196.11935777778
261.5911250842,1195.64935777778
261.7124750528,1201.08935777778
261.8338090858,1198.25602444444
261.9551271832,1204.00269111111
262.076429345,1214.12602444444
262.1977155712,1213.56935777778
262.3189858618,1211.88269111111
262.4402402168,1213.64602444444
262.5614786362,1215.79602444444
262.68270112,1220.24935777778
262.8039076682,1215.75269111111
262.9250982808,1220.07935777778
263.0462729578,1224.12935777778
263.1674316992,1220.23935777778
263.288574505,1220.54602444444
263.4097013752,1222.63602444444
263.5308123098,1224.77602444444
263.6519073088,1221.79602444444
263.7729863722,1222.00269111111
263.8940495,1228.50935777778
264.0150966922,1223.75602444444
264.1361279488,1229.13602444444
264.2571432698,1227.72935777778
264.3781426552,1228.87935777778
264.499126105,1233.81935777778
264.6200936192,1234.63269111111
264.7410451978,1234.84602444444
264.8619808408,1232.22935777778
264.9829005482,1241.36269111111
265.10380432,1237.93935777778
265.2246921562,1238.04602444444
265.3455640568,1242.79269111111
265.4664200218,1241.45269111111
265.5872600512,1238.22935777778
265.708084145,1243.52602444444
265.8288923032,1241.77269111111
265.9496845258,1242.05602444444
266.0704608128,1242.34935777778
266.1912211642,1239.82935777778
266.31196558,1242.83602444444
266.4326940602,1237.96935777778
266.5534066048,1239.65602444444
266.6741032138,1244.20602444444
266.7947838872,1234.43602444444
266.915448625,1237.41935777778
267.0360974272,1236.43269111111
267.1567302938,1229.32269111111
267.2773472248,1230.13269111111
267.3979482202,1234.57269111111
267.51853328,1229.50935777778
267.6391024042,1232.64935777778
267.7596555928,1234.88935777778
267.8801928458,1231.24935777778
268.0007141632,1229.62269111111
268.121219545,1237.57935777778
268.2417089912,1229.42602444444
268.3621825018,1229.24269111111
268.4826400768,1237.06269111111
268.6030817162,1228.78269111111
268.72350742,1231.05602444444
268.8439171882,1227.79602444444
268.9643110208,1230.96602444444
269.0846889178,1232.26269111111
269.2050508792,1235.72935777778
269.325396905,1229.26935777778
269.4457269952,1225.24935777778
269.5660411498,1227.60269111111
269.6863393688,1223.20935777778
269.8066216522,1227.28269111111
269.926888,1224.49602444444
270.0471384122,1222.79269111111
270.1673728888,1224.54935777778
270.2875914298,1222.45269111111
270.4077940352,1223.77602444444
270.527980705,1224.73602444444
270.6481514392,1219.55602444444
270.7683062378,1222.53935777778
270.8884451008,1220.66602444444
271.0085680282,1219.47602444444
271.12867502,1220.94602444444
271.2487660762,1213.34935777778
271.3688411968,1213.90935777778
271.4889003818,1215.84935777778
271.6089436312,1218.14935777778
271.728970945,1215.77269111111
271.8489823232,1211.90935777778
271.9689777658,1212.01269111111
272.0889572728,1213.93935777778
272.2089208442,1218.71602444444
272.32886848,1220.99935777778
272.4488001802,1210.67269111111
272.5687159448,1208.99602444444
272.6886157738,1212.75602444444
272.8084996672,1210.36269111111
272.928367625,1212.01935777778
273.0482196472,1212.55935777778
273.1680557338,1209.69935777778
273.2878758848,1212.80269111111
273.4076801002,1210.77269111111
273.52746838,1207.25269111111
273.6472407242,1208.79602444444
273.7669971328,1211.12935777778
273.8867376058,1209.69602444444
274.0064621432,1205.23269111111
274.126170745,1202.62935777778
274.2458634112,1206.69269111111
274.3655401418,1209.22269111111
274.4852009368,1204.25935777778
274.6048457962,1209.90935777778
274.72447472,1207.31602444444
274.8440877082,1209.64602444444
274.9636847608,1209.91269111111
275.0832658778,1214.15602444444
275.2028310592,1204.50269111111
275.322380305,1204.51269111111
275.4419136152,1213.79269111111
275.5614309898,1203.85935777778
275.6809324288,1200.81935777778
275.8004179322,1203.61269111111
275.9198875,1215.13935777778
276.0393411322,1208.29935777778
276.1587788288,1200.95602444444
276.2782005898,1202.33602444444
276.3976064152,1207.48602444444
276.516996305,1202.40269111111
276.6363702592,1207.14935777778
276.7557282778,1204.18935777778
276.8750703608,1205.86269111111
276.9943965082,1204.79269111111
277.11370672,1204.68602444444
277.2330009962,1201.13269111111
277.3522793368,1208.99935777778
277.4715417418,1205.57935777778
277.5907882112,1203.55935777778
277.710018745,1207.34602444444
277.8292333432,1204.72935777778
277.9484320058,1209.00269111111
278.0676147328,1205.17935777778
278.1867815242,1206.12602444444
278.30593238,1204.01935777778
278.4250673002,1213.39269111111
278.5441862848,1209.72935777778
278.6632893338,1214.36602444444
278.7823764472,1211.39269111111
278.901447625,1211.32935777778
279.0205028672,1209.72602444444
279.1395421738,1215.31602444444
279.2585655448,1211.06602444444
279.3775729802,1211.63935777778
279.49656448,1210.18935777778
279.6155400442,1207.31935777778
279.7344996728,1211.78935777778
279.8534433658,1205.16935777778
279.9723711232,1206.73269111111
280.091282945,1204.11935777778
280.2101788312,1199.98269111111
280.3290587818,1202.88935777778
280.4479227968,1199.03602444444
280.5667708762,1192.71269111111
280.68560302,1193.46269111111
280.8044192282,1193.60602444444
280.9232195008,1190.90602444444
281.0420038378,1192.17935777778
281.1607722392,1189.45602444444
281.279524705,1196.84935777778
281.3982612352,1190.97602444444
281.5169818298,1195.18269111111
281.6356864888,1196.70269111111
281.7543752122,1192.36935777778
281.873048,1191.94602444444
281.9917048522,1191.11602444444
282.1103457688,1196.89602444444
282.2289707498,1190.04602444444
282.3475797952,1192.53269111111
282.466172905,1190.42269111111
282.5847500792,1189.02269111111
282.7033113178,1190.16602444444
282.8218566208,1190.01935777778
282.9403859882,1183.78269111111
283.05889942,1183.03269111111
283.1773969162,1188.35935777778
283.2958784768,1186.85602444444
283.4143441018,1187.06269111111
283.5327937912,1183.29269111111
283.651227545,1184.71935777778
283.7696453632,1177.26269111111
283.8880472458,1179.41935777778
284.0064331928,1181.95935777778
284.1248032042,1181.91935777778
284.24315728,1176.68602444444
284.3614954202,1179.89269111111
284.4798176248,1179.52269111111
284.5981238938,1183.36269111111
284.7164142272,1180.29269111111
284.834688625,1178.87269111111
284.9529470872,1179.24269111111
285.0711896138,1177.04935777778
285.1894162048,1174.77602444444
285.3076268602,1175.77935777778
285.42582158,1176.44269111111
285.5440003642,1179.98602444444
285.6621632128,1175.79935777778
285.7803101258,1180.99602444444
285.8984411032,1177.57602444444
286.016556145,1172.94935777778
286.1346552512,1173.75935777778
286.2527384218,1175.36269111111
286.3708056568,1170.90269111111
286.4888569562,1171.52602444444
286.60689232,1174.58269111111
286.7249117482,1166.14935777778
286.8429152408,1168.35602444444
286.9609027978,1168.62602444444
287.0788744192,1171.47602444444
287.196830105,1169.79935777778
287.3147698552,1164.81935777778
287.4326936698,1165.02269111111
287.5506015488,1166.82602444444
287.6684934922,1165.62269111111
287.7863695,1170.03602444444
287.9042295722,1169.79935777778
288.0220737088,1164.94602444444
288.1399019098,1165.75602444444
288.2577141752,1166.48269111111
288.375510505,1160.40935777778
288.4932908992,1163.55602444444
288.6110553578,1159.31935777778
288.7288038808,1159.06602444444
288.8465364682,1156.17935777778
288.96425312,1156.53269111111
289.0819538362,1155.64935777778
289.1996386168,1157.07935777778
289.3173074618,1161.36602444444
289.4349603712,1157.12269111111
289.552597345,1158.19269111111
289.6702183832,1157.87935777778
289.7878234858,1158.27602444444
289.9054126528,1158.98602444444
290.0229858842,1158.83602444444
290.14054318,1161.33602444444
290.2580845402,1163.98602444444
290.3756099648,1165.10935777778
290.4931194538,1166.00935777778
290.6106130072,1165.07602444444
290.728090625,1163.72269111111
290.8455523072,1168.10935777778
290.9629980538,1172.30269111111
291.0804278648,1168.71269111111
291.1978417402,1167.24935777778
291.31523968,1167.01602444444
291.4326216842,1169.10269111111
291.5499877528,1171.09602444444
291.6673378858,1173.76935777778
291.7846720832,1171.50935777778
291.901990345,1174.31269111111
292.0192926712,1176.84269111111
292.1365790618,1175.49602444444
292.2538495168,1175.32269111111
292.3711040362,1176.60269111111
292.48834262,1181.08269111111
292.6055652682,1177.40602444444
292.7227719808,1182.28602444444
292.8399627578,1182.24602444444
292.9571375992,1183.41602444444
293.074296505,1186.24935777778
293.1914394752,1184.92602444444
293.3085665098,1182.11602444444
293.4256776088,1190.57269111111
293.5427727722,1188.25935777778
293.659852,1190.85935777778
293.7769152922,1189.94935777778
293.8939626488,1192.68935777778
294.0109940698,1193.66935777778
294.1280095552,1191.18935777778
294.245009105,1195.07269111111
294.3619927192,1194.91269111111
294.4789603978,1198.99602444444
294.5959121408,1197.40602444444
294.7128479482,1201.30269111111
294.82976782,1206.44935777778
294.9466717562,1197.05602444444
295.0635597568,1202.20602444444
295.1804318218,1206.88269111111
295.2972879512,1206.98269111111
295.414128145,1208.60602444444
295.5309524032,1209.09269111111
295.6477607258,1213.49602444444
295.7645531128,1209.42935777778
295.8813295642,1211.91269111111
295.99809008,1213.87602444444
296.1148346602,1218.70269111111
296.2315633048,1248.84602444444
296.3482760138,1215.36935777778
296.4649727872,1219.46935777778
296.581653625,1222.78269111111
296.6983185272,1228.24602444444
296.8149674938,1226.40269111111
296.9316005248,1225.13602444444
297.0482176202,1227.52269111111
297.16481878,1225.75602444444
297.2814040042,1227.13935777778
297.3979732928,1232.20602444444
297.5145266458,1235.07602444444
297.6310640632,1231.82269111111
297.747585545,1235.52935777778
297.8640910912,1239.11935777778
297.9805807018,1239.51602444444
298.0970543768,1237.77602444444
298.2135121162,1237.27602444444
298.32995392,1243.51602444444
298.4463797882,1241.56935777778
