UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158727
Integration Time,1000
Averages,300
Date,12/10/2020 4:32:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5803.83567777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.81666666667
181.9732053322,-83.2876555555556
182.1045947288,-86.2176555555556
182.2359681898,-88.1409888888889
182.3673257152,-62.7476555555556
182.498667305,-59.8409888888889
182.6299929592,-63.0109888888889
182.7613026778,-61.7909888888889
182.8925964608,-60.4443222222222
183.0238743082,-58.9076555555556
183.15513622,-62.0476555555556
183.2863821962,-60.6409888888889
183.4176122368,-57.1643222222223
183.5488263418,-55.6243222222222
183.6800245112,-60.7976555555556
183.811206745,-54.9309888888889
183.9423730432,-57.5676555555556
184.0735234058,-57.3276555555556
184.2046578328,-54.1243222222222
184.3357763242,-57.2276555555556
184.46687888,-57.4809888888889
184.5979655002,-54.5443222222222
184.7290361848,-57.8509888888889
184.8600909338,-54.6376555555556
184.9911297472,-53.3076555555556
185.122152625,-56.2676555555556
185.2531595672,-52.3309888888889
185.3841505738,-54.2109888888889
185.5151256448,-52.8776555555556
185.6460847802,-55.3043222222222
185.77702798,-57.0809888888889
185.9079552442,-56.1176555555556
186.0388665728,-54.7809888888889
186.1697619658,-54.6243222222222
186.3006414232,-52.4809888888889
186.431504945,-56.5709888888889
186.5623525312,-54.0409888888889
186.6931841818,-58.4643222222222
186.8239998968,-55.6976555555556
186.9547996762,-50.0876555555555
187.08558352,-54.9909888888889
187.2163514282,-51.5209888888889
187.3471034008,-58.9976555555556
187.4778394378,-57.5143222222222
187.6085595392,-51.7276555555556
187.739263705,-52.4309888888889
187.8699519352,-53.7476555555556
188.0006242298,-53.9309888888889
188.1312805888,-51.5843222222222
188.2619210122,-53.3076555555556
188.3925455,-56.9709888888889
188.5231540522,-54.6976555555555
188.6537466688,-55.2043222222222
188.7843233498,-55.6743222222222
188.9148840952,-52.8443222222222
189.045428905,-53.2643222222222
189.1759577792,-54.9343222222222
189.3064707178,-51.7309888888889
189.4369677208,-55.1576555555556
189.5674487882,-54.6409888888889
189.69791392,-47.3309888888889
189.8283631162,-53.5576555555555
189.9587963768,-55.0109888888889
190.0892137018,-52.9609888888889
190.2196150912,-54.1976555555555
190.350000545,-54.4776555555556
190.4803700632,-53.8009888888889
190.6107236458,-52.7043222222222
190.7410612928,-53.4409888888889
190.8713830042,-46.3409888888889
191.00168878,-51.8576555555556
191.1319786202,-51.4543222222222
191.2622525248,-52.7943222222222
191.3925104938,-47.6776555555555
191.5227525272,-50.7976555555555
191.652978625,-44.1376555555556
191.7831887872,-47.1809888888889
191.9133830138,-49.3376555555555
192.0435613048,-49.4209888888889
192.1737236602,-48.2043222222222
192.30387008,-49.0109888888889
192.4340005642,-51.7176555555556
192.5641151128,-46.8909888888889
192.6942137258,-51.1509888888889
192.8242964032,-45.4709888888889
192.954363145,-47.0776555555555
193.0844139512,-47.8176555555556
193.2144488218,-46.3976555555555
193.3444677568,-48.1943222222222
193.4744707562,-43.5309888888889
193.60445782,-45.8643222222222
193.7344289482,-43.7309888888889
193.8643841408,-42.5176555555555
193.9943233978,-42.1643222222222
194.1242467192,-41.9776555555556
194.254154105,-40.0376555555556
194.3840455552,-41.1109888888889
194.5139210698,-43.3976555555556
194.6437806488,-43.0909888888889
194.7736242922,-42.0343222222222
194.903452,-43.3876555555556
195.0332637722,-33.5909888888889
195.1630596088,-41.2676555555556
195.2928395098,-40.4976555555556
195.4226034752,-34.5643222222222
195.552351505,-39.1609888888889
195.6820835992,-35.7709888888889
195.8117997578,-38.0509888888889
195.9414999808,-37.5809888888889
196.0711842682,-39.1476555555556
196.20085262,-35.2276555555556
196.3305050362,-37.6576555555556
196.4601415168,-34.0176555555555
196.5897620618,-30.3643222222222
196.7193666712,-31.1509888888889
196.848955345,-35.4543222222222
196.9785280832,-34.9609888888889
197.1080848858,-35.5409888888889
197.2376257528,-33.1476555555555
197.3671506842,-32.9209888888889
197.49665968,-30.6376555555555
197.6261527402,-29.5876555555555
197.7556298648,-27.7643222222222
197.8850910538,-27.3776555555555
198.0145363072,-26.8276555555555
198.143965625,-24.6009888888889
198.2733790072,-28.4209888888889
198.4027764538,-24.7976555555555
198.5321579648,-25.1209888888889
198.6615235402,-21.2876555555555
198.79087318,-20.9476555555555
198.9202068842,-19.0176555555555
199.0495246528,-21.9643222222222
199.1788264858,-20.3543222222222
199.3081123832,-20.7576555555555
199.437382345,-19.4843222222222
199.5666363712,-21.5676555555555
199.6958744618,-22.1309888888889
199.8250966168,-17.6543222222222
199.9543028362,-15.9743222222222
200.08349312,-17.8609888888889
200.2126674682,-18.4343222222222
200.3418258808,-13.3176555555556
200.4709683578,-15.3709888888889
200.6000948992,-14.3443222222222
200.729205505,-16.7643222222222
200.8583001752,-10.9576555555556
200.9873789098,-8.60432222222222
201.1164417088,-10.6209888888889
201.2454885722,-6.85098888888889
201.3745195,-7.72765555555556
201.5035344922,-8.26098888888889
201.6325335488,-6.69098888888889
201.7615166698,-3.07765555555556
201.8904838552,-5.32765555555556
202.019435105,-2.57432222222222
202.1483704192,-2.52765555555556
202.2772897978,-2.89098888888889
202.4061932408,-1.80432222222222
202.5350807482,-3.82765555555556
202.66395232,1.45567777777778
202.7928079562,-0.444322222222223
202.9216476568,5.73234444444444
203.0504714218,3.86234444444444
203.1792792512,3.05567777777778
203.308071145,2.78567777777778
203.4368471032,17.2990111111111
203.5656071258,5.89567777777778
203.6943512128,6.72234444444444
203.8230793642,9.12901111111111
203.95179158,9.03901111111111
204.0804878602,7.62234444444444
204.2091682048,14.7156777777778
204.3378326138,11.3090111111111
204.4664810872,16.1923444444445
204.595113625,13.5856777777778
204.7237302272,16.8823444444445
204.8523308938,19.0490111111111
204.9809156248,16.7923444444445
205.1094844202,21.7723444444445
205.23803728,20.8223444444445
205.3665742042,21.4790111111111
205.4950951928,24.9023444444445
205.6236002458,22.0990111111111
205.7520893632,27.2490111111111
205.880562545,27.1023444444445
206.0090197912,27.4423444444445
206.1374611018,28.6456777777778
206.2658864768,36.8290111111111
206.3942959162,32.0123444444445
206.52268942,31.2956777777778
206.6510669882,33.0156777777778
206.7794286208,39.7456777777778
206.9077743178,36.9323444444444
207.0361040792,41.2756777777778
207.164417905,39.4790111111111
207.2927157952,41.1790111111111
207.4209977498,43.2690111111111
207.5492637688,44.1590111111111
207.6775138522,48.8523444444444
207.805748,46.6456777777778
207.9339662122,51.6423444444444
208.0621684888,48.9990111111111
208.1903548298,53.2156777777778
208.3185252352,54.0623444444444
208.446679705,57.2223444444444
208.5748182392,58.8256777777778
208.7029408378,60.1256777777778
208.8310475008,60.0190111111111
208.9591382282,62.4523444444444
209.08721302,61.7123444444444
209.2152718762,64.3556777777777
209.3433147968,72.2523444444444
209.4713417818,68.8490111111111
209.5993528312,70.1423444444444
209.727347945,71.7290111111111
209.8553271232,73.6356777777777
209.9832903658,78.3556777777777
210.1112376728,77.8023444444444
210.2391690442,78.5256777777777
210.36708448,78.6290111111111
210.4949839802,82.5556777777777
210.6228675448,87.5156777777777
210.7507351738,91.519011111111
210.8785868672,88.3690111111111
211.006422625,91.7423444444444
211.1342424472,99.1856777777777
211.2620463338,97.3590111111111
211.3898342848,102.189011111111
211.5176063002,101.142344444444
211.64536238,106.349011111111
211.7731025242,104.439011111111
211.9008267328,110.195677777778
212.0285350058,110.582344444444
212.1562273432,115.545677777778
212.283903745,122.089011111111
212.4115642112,118.319011111111
212.5392087418,123.352344444444
212.6668373368,126.919011111111
212.7944499962,127.295677777778
212.92204672,130.045677777778
213.0496275082,131.675677777778
213.1771923608,136.779011111111
213.3047412778,141.995677777778
213.4322742592,141.155677777778
213.559791305,144.609011111111
213.6872924152,149.802344444445
213.8147775898,150.375677777778
213.9422468288,154.005677777778
214.0697001322,159.399011111111
214.1971375,159.652344444445
214.3245589322,165.855677777778
214.4519644288,167.845677777778
214.5793539898,172.112344444445
214.7067276152,173.242344444445
214.834085305,177.245677777778
214.9614270592,178.725677777778
215.0887528778,185.822344444445
215.2160627608,186.052344444445
215.3433567082,191.945677777778
215.47063472,194.525677777778
215.5978967962,199.022344444445
215.7251429368,206.615677777778
215.8523731418,207.602344444445
215.9795874112,208.109011111111
216.106785745,210.779011111111
216.2339681432,216.979011111111
216.3611346058,224.129011111111
216.4882851328,225.509011111111
216.6154197242,227.179011111111
216.74253838,236.722344444445
216.8696411002,238.935677777778
216.9967278848,243.199011111111
217.1237987338,245.905677777778
217.2508536472,247.415677777778
217.377892625,255.869011111111
217.5049156672,260.105677777778
217.6319227738,260.665677777778
217.7589139448,263.949011111111
217.8858891802,270.802344444444
218.01284848,275.072344444444
218.1397918442,278.795677777778
218.2667192728,285.925677777778
218.3936307658,290.975677777778
218.5205263232,295.722344444444
218.647405945,302.819011111111
218.7742696312,307.515677777778
218.9011173818,310.199011111111
219.0279491968,315.945677777778
219.1547650762,319.899011111111
219.28156502,327.239011111111
219.4083490282,333.362344444444
219.5351171008,338.462344444444
219.6618692378,343.192344444444
219.7886054392,348.162344444444
219.915325705,353.435677777778
220.0420300352,356.195677777778
220.1687184298,363.029011111111
220.2953908888,370.379011111111
220.4220474122,375.399011111111
220.548688,377.909011111111
220.6753126522,384.169011111111
220.8019213688,392.189011111111
220.9285141498,395.135677777778
221.0550909952,404.205677777778
221.181651905,409.572344444444
221.3081968792,413.575677777778
221.4347259178,423.245677777778
221.5612390208,430.162344444444
221.6877361882,429.859011111111
221.81421742,438.492344444444
221.9406827162,443.105677777778
222.0671320768,452.585677777778
222.1935655018,453.469011111111
222.3199829912,462.775677777778
222.446384545,469.715677777778
222.5727701632,473.272344444445
222.6991398458,485.109011111111
222.8254935928,490.435677777778
222.9518314042,493.665677777778
223.07815328,506.059011111111
223.2044592202,511.875677777778
223.3307492248,521.235677777778
223.4570232938,523.769011111111
223.5832814272,532.029011111112
223.709523625,539.425677777778
223.8357498872,550.565677777778
223.9619602138,560.639011111111
224.0881546048,561.102344444445
224.2143330602,569.175677777778
224.34049558,578.009011111111
224.4666421642,582.582344444445
224.5927728128,594.459011111111
224.7188875258,595.872344444445
224.8449863032,608.049011111111
224.971069145,615.345677777778
225.0971360512,619.042344444445
225.2231870218,631.175677777778
225.3492220568,636.475677777778
225.4752411562,647.402344444444
225.60124432,656.419011111111
225.7272315482,667.585677777778
225.8532028408,673.779011111111
225.9791581978,683.265677777778
226.1050976192,687.512344444444
226.231021105,701.052344444444
226.3569286552,707.059011111111
226.4828202698,715.792344444444
226.6086959488,730.715677777778
226.7345556922,734.542344444444
226.8603995,746.295677777778
226.9862273722,756.659011111111
227.1120393088,764.905677777778
227.2378353098,775.972344444444
227.3636153752,780.505677777778
227.489379505,798.549011111111
227.6151276992,801.522344444444
227.7408599578,804.499011111111
227.8665762808,819.955677777778
227.9922766682,831.422344444444
228.11796112,840.609011111111
228.2436296362,847.519011111111
228.3692822168,858.472344444444
228.4949188618,866.489011111111
228.6205395712,880.492344444445
228.746144345,896.752344444445
228.8717331832,901.605677777778
228.9973060858,912.155677777778
229.1228630528,924.332344444445
229.2484040842,938.365677777778
229.37392918,945.005677777778
229.4994383402,961.175677777778
229.6249315648,966.675677777778
229.7504088538,978.072344444444
229.8758702072,990.005677777777
230.001315625,1001.40901111111
230.1267451072,1008.49901111111
230.2521586538,1022.65234444444
230.3775562648,1028.24901111111
230.5029379402,1033.88901111111
230.62830368,1045.09901111111
230.7536534842,1057.71234444444
230.8789873528,1068.97901111111
231.0043052858,1087.59567777778
231.1296072832,1092.44901111111
231.254893345,1105.85567777778
231.3801634712,1121.31567777778
231.5054176618,1126.85567777778
231.6306559168,1137.52567777778
231.7558782362,1143.28901111111
231.88108462,1163.32234444444
232.0062750682,1171.89567777778
232.1314495808,1187.59901111111
232.2566081578,1187.66901111111
232.3817507992,1201.19567777778
232.506877505,1206.62567777778
232.6319882752,1219.97567777778
232.7570831098,1233.49567777778
232.8821620088,1246.46901111111
233.0072249722,1256.06234444444
233.132272,1261.21234444444
233.2573030922,1266.17901111111
233.3823182488,1282.08234444444
233.5073174698,1289.30234444444
233.6323007552,1300.27567777778
233.757268105,1299.44567777778
233.8822195192,1311.26234444444
234.0071549978,1322.11901111111
234.1320745408,1332.97901111111
234.2569781482,1334.29567777778
234.38186582,1353.57234444444
234.5067375562,1353.75901111111
234.6315933568,1361.57901111111
234.7564332218,1386.41567777778
234.8812571512,1374.39567777778
235.006065145,1382.59567777778
235.1308572032,1392.26901111111
235.2556333258,1396.29234444444
235.3803935128,1400.04901111111
235.5051377642,1413.57901111111
235.62986608,1421.26901111111
235.7545784602,1423.39901111111
235.8792749048,1427.90901111111
236.0039554138,1440.01567777778
236.1286199872,1441.46901111111
236.253268625,1449.67901111111
236.3779013272,1461.81567777778
236.5025180938,1464.21234444444
236.6271189248,1465.17234444444
236.7517038202,1471.16567777778
236.87627278,1480.78234444444
237.0008258042,1477.61901111111
237.1253628928,1494.08567777778
237.2498840458,1491.70567777778
237.3743892632,1498.57567777778
237.498878545,1503.21901111111
237.6233518912,1508.69234444444
237.7478093018,1509.72234444444
237.8722507768,1517.69567777778
237.9966763162,1517.21901111111
238.12108592,1519.47234444444
238.2454795882,1530.73234444444
238.3698573208,1523.46901111111
238.4942191178,1530.89901111111
238.6185649792,1532.34234444444
238.742894905,1533.19234444444
238.8672088952,1538.30234444444
238.9915069498,1544.03901111111
239.1157890688,1547.94901111111
239.2400552522,1550.47567777778
239.3643055,1552.96901111111
239.4885398122,1554.87567777778
239.6127581888,1554.74567777778
239.7369606298,1565.67567777778
239.8611471352,1558.94567777778
239.985317705,1568.43901111111
240.1094723392,1572.52901111111
240.2336110378,1574.71567777778
240.3577338008,1579.54901111111
240.4818406282,1577.63234444444
240.60593152,1579.07234444444
240.7300064762,1596.57901111111
240.8540654968,1583.06234444444
240.9781085818,1589.87901111111
241.1021357312,1592.51234444444
241.226146945,1602.33901111111
241.3501422232,1604.65567777778
241.4741215658,1600.79234444444
241.5980849728,1605.26567777778
241.7220324442,1605.11901111111
241.84596398,1607.17901111111
241.9698795802,1612.18901111111
242.0937792448,1618.57234444444
242.2176629738,1623.37901111111
242.3415307672,1629.39901111111
242.465382625,1635.93567777778
242.5892185472,1636.56234444444
242.7130385338,1629.54234444444
242.8368425848,1640.61234444444
242.9606307002,1643.70567777778
243.08440288,1648.14901111111
243.2081591242,1658.63901111111
243.3318994328,1660.99901111111
243.4556238058,1669.81567777778
243.5793322432,1673.38567777778
243.703024745,1675.42901111111
243.8267013112,1683.02901111111
243.9503619418,1678.28901111111
244.0740066368,1676.06901111111
244.1976353962,1672.47567777778
244.32124822,1678.86234444444
244.4448451082,1687.27901111111
244.5684260608,1699.38234444444
244.6919910778,1704.96234444444
244.8155401592,1715.01901111111
244.939073305,1723.06901111111
245.0625905152,1729.08567777778
245.1860917898,1735.29234444444
245.3095771288,1741.01234444444
245.4330465322,1749.69901111111
245.5565,1749.40234444444
245.6799375322,1761.88234444444
245.8033591288,1777.24567777778
245.9267647898,1772.48234444444
246.0501545152,1768.24901111111
246.173528305,1766.78901111111
246.2968861592,1770.68901111111
246.4202280778,1782.89234444444
246.5435540608,1800.81234444444
246.6668641082,1817.13234444444
246.79015822,1833.84234444444
246.9134363962,1848.37901111111
247.0366986368,1861.80901111111
247.1599449418,1868.58567777778
247.2831753112,1890.73567777778
247.406389745,1899.93234444444
247.5295882432,1907.84234444445
247.6527708058,1922.74234444445
247.7759374328,1930.61901111111
247.8990881242,1944.38901111111
248.02222288,1958.97567777778
248.1453417002,1966.25901111111
248.2684445848,1979.01234444445
248.3915315338,1991.37567777778
248.5146025472,1994.66567777778
248.637657625,1989.15234444445
248.7606967672,1989.42901111111
248.8837199738,2009.51234444445
249.0067272448,2031.50567777778
249.1297185802,2052.82901111111
249.25269398,2065.27567777778
249.3756534442,2080.79234444445
249.4985969728,2102.42567777778
249.6215245658,2125.61234444445
249.7444362232,2138.83567777778
249.867331945,2162.38901111111
249.9902117312,2176.75567777778
250.1130755818,2196.26901111111
250.2359234968,2221.88567777778
250.3587554762,2227.40234444445
250.48157152,2249.14234444444
250.6043716282,2266.49567777778
250.7271558008,2276.25234444445
250.8499240378,2298.73234444444
250.9726763392,2317.84567777778
251.095412705,2330.22901111111
251.2181331352,2349.08901111111
251.3408376298,2364.51901111111
251.4635261888,2383.58567777778
251.5861988122,2392.31901111111
251.7088555,2393.74234444444
251.8314962522,2403.89901111111
251.9541210688,2436.56567777778
252.0767299498,2460.08567777778
252.1993228952,2479.15234444444
252.321899905,2510.21901111111
252.4444609792,2525.81234444444
252.5670061178,2554.96567777778
252.6895353208,2572.40901111111
252.8120485882,2602.44567777778
252.93454592,2622.92567777778
253.0570273162,2645.58567777778
253.1794927768,2673.16567777778
253.3019423018,2696.36234444444
253.4243758912,2718.92901111111
253.546793545,2737.44234444444
253.6691952632,2762.29567777778
253.7915810458,2775.45567777778
253.9139508928,2797.25234444444
254.0363048042,2821.51234444444
254.15864278,2843.87234444444
254.2809648202,2865.03567777778
254.4032709248,2873.73234444444
254.5255610938,2888.30567777778
254.6478353272,2910.06567777778
254.770093625,2927.32234444444
254.8923359872,2943.24234444444
255.0145624138,2962.56234444444
255.1367729048,2973.79901111111
255.2589674602,2983.82901111111
255.38114608,3008.27234444444
255.5033087642,3037.92234444444
255.6254555128,3062.53901111111
255.7475863258,3083.44234444444
255.8697012032,3111.33234444444
255.991800145,3132.06567777778
256.1138831512,3159.91234444444
256.2359502218,3184.94567777778
256.3580013568,3210.58901111111
256.4800365562,3235.71567777778
256.60205582,3267.18567777778
256.7240591482,3287.33567777778
256.8460465408,3317.70567777778
256.9680179978,3339.53567777778
257.0899735192,3360.16901111111
257.211913105,3381.69567777778
257.3338367552,3399.82567777778
257.4557444698,3417.94901111111
257.5776362488,3430.53901111111
257.6995120922,3450.71567777778
257.821372,3460.35901111111
257.9432159722,3483.17234444444
258.0650440088,3506.12901111111
258.1868561098,3523.83567777778
258.3086522752,3539.10901111111
258.430432505,3552.65901111111
258.5521967992,3575.38234444444
258.6739451578,3593.30901111111
258.7956775808,3617.70901111111
258.9173940682,3638.25567777778
259.03909462,3641.79234444444
259.1607792362,3643.63234444444
259.2824479168,3660.76901111111
259.4041006618,3679.07901111111
259.5257374712,3699.24567777778
259.647358345,3719.52567777778
259.7689632832,3736.82567777778
259.8905522858,3751.66567777778
260.0121253528,3764.79234444444
260.1336824842,3773.32567777778
260.25522368,3795.16901111111
260.3767489402,3808.70234444444
260.4982582648,3828.03901111111
260.6197516538,3846.51901111111
260.7412291072,3860.94567777777
260.862690625,3878.48234444444
260.9841362072,3897.24234444444
261.1055658538,3913.49901111111
261.2269795648,3929.19567777777
261.3483773402,3936.12901111111
261.46975918,3950.18234444444
261.5911250842,3959.92234444444
261.7124750528,3969.06567777777
261.8338090858,3977.03234444444
261.9551271832,3994.44234444444
262.076429345,4015.95567777777
262.1977155712,4024.96234444444
262.3189858618,4036.20901111111
262.4402402168,4045.35901111111
262.5614786362,4054.92234444444
262.68270112,4062.58567777777
262.8039076682,4066.97901111111
262.9250982808,4079.89567777777
263.0462729578,4088.70234444444
263.1674316992,4091.70567777777
263.288574505,4101.98901111111
263.4097013752,4104.41567777777
263.5308123098,4104.85901111111
263.6519073088,4108.79567777777
263.7729863722,4119.50567777777
263.8940495,4128.43901111111
264.0150966922,4133.17567777777
264.1361279488,4146.36567777778
264.2571432698,4154.88901111111
264.3781426552,4163.91567777777
264.499126105,4175.49901111111
264.6200936192,4188.93901111111
264.7410451978,4191.41234444444
264.8619808408,4197.62234444444
264.9829005482,4210.81234444444
265.10380432,4216.55567777777
265.2246921562,4220.65901111111
265.3455640568,4232.71567777777
265.4664200218,4240.70567777778
265.5872600512,4237.81567777777
265.708084145,4252.49567777778
265.8288923032,4256.95234444444
265.9496845258,4263.99901111111
266.0704608128,4266.95567777778
266.1912211642,4266.58901111111
266.31196558,4269.41901111111
266.4326940602,4264.02567777777
266.5534066048,4271.68901111111
266.6741032138,4279.44567777778
266.7947838872,4273.70234444444
266.915448625,4278.28901111111
267.0360974272,4280.52567777777
267.1567302938,4278.29567777777
267.2773472248,4283.25567777777
267.3979482202,4287.20234444444
267.51853328,4284.01901111111
267.6391024042,4293.33567777777
267.7596555928,4297.25567777778
267.8801928458,4297.24901111111
268.0007141632,4296.79234444444
268.121219545,4306.52901111111
268.2417089912,4301.78234444444
268.3621825018,4307.81567777778
268.4826400768,4324.49234444444
268.6030817162,4320.93567777778
268.72350742,4325.22234444444
268.8439171882,4326.69567777778
268.9643110208,4337.22567777778
269.0846889178,4341.93234444444
269.2050508792,4343.06567777778
269.325396905,4338.97567777778
269.4457269952,4340.17567777778
269.5660411498,4344.35234444444
269.6863393688,4343.59567777778
269.8066216522,4348.53234444444
269.926888,4349.38234444444
270.0471384122,4352.86234444444
270.1673728888,4358.70234444444
270.2875914298,4358.53567777778
270.4077940352,4365.57234444444
270.527980705,4368.28901111111
270.6481514392,4364.75567777778
270.7683062378,4374.21901111111
270.8884451008,4370.85901111111
271.0085680282,4364.14234444444
271.12867502,4370.05234444444
271.2487660762,4362.51234444444
271.3688411968,4364.62567777778
271.4889003818,4376.27234444444
271.6089436312,4382.01567777778
271.728970945,4388.50234444444
271.8489823232,4384.94567777778
271.9689777658,4387.28901111111
272.0889572728,4394.16567777778
272.2089208442,4402.62901111111
272.32886848,4408.50567777778
272.4488001802,4398.34901111111
272.5687159448,4400.72234444444
272.6886157738,4404.27567777778
272.8084996672,4408.13901111111
272.928367625,4411.05901111111
273.0482196472,4421.00234444444
273.1680557338,4421.07901111111
273.2878758848,4427.11234444444
273.4076801002,4436.66234444444
273.52746838,4427.32567777778
273.6472407242,4436.18567777778
273.7669971328,4436.90567777778
273.8867376058,4438.24234444444
274.0064621432,4437.12901111111
274.126170745,4439.67567777778
274.2458634112,4450.48901111111
274.3655401418,4457.05234444444
274.4852009368,4455.94234444444
274.6048457962,4468.16901111111
274.72447472,4471.42901111111
274.8440877082,4475.58567777778
274.9636847608,4476.65567777778
275.0832658778,4483.53234444444
275.2028310592,4482.62234444444
275.322380305,4479.04567777778
275.4419136152,4494.74567777778
275.5614309898,4487.80234444444
275.6809324288,4490.67234444444
275.8004179322,4493.73567777778
275.9198875,4518.96234444444
276.0393411322,4512.49901111111
276.1587788288,4502.27901111111
276.2782005898,4510.35234444444
276.3976064152,4523.71234444444
276.516996305,4515.56234444444
276.6363702592,4523.42567777778
276.7557282778,4525.80234444444
276.8750703608,4527.33901111111
276.9943965082,4531.63901111111
277.11370672,4530.30567777778
277.2330009962,4525.87901111111
277.3522793368,4540.24234444444
277.4715417418,4547.96567777778
277.5907882112,4552.44234444444
277.710018745,4561.06234444444
277.8292333432,4559.44234444444
277.9484320058,4564.73234444444
278.0676147328,4571.25234444444
278.1867815242,4577.47567777778
278.30593238,4580.26567777778
278.4250673002,4589.14567777778
278.5441862848,4592.36901111111
278.6632893338,4595.67567777778
278.7823764472,4599.89901111111
278.901447625,4602.98901111111
279.0205028672,4607.64234444444
279.1395421738,4616.35901111111
279.2585655448,4619.76234444444
279.3775729802,4615.26234444444
279.49656448,4622.06901111111
279.6155400442,4619.27567777778
279.7344996728,4632.36234444444
279.8534433658,4626.94567777778
279.9723711232,4628.82234444444
280.091282945,4634.39901111111
280.2101788312,4632.02901111111
280.3290587818,4642.21567777778
280.4479227968,4638.83901111111
280.5667708762,4636.44234444444
280.68560302,4642.87901111111
280.8044192282,4643.85901111111
280.9232195008,4645.34234444444
281.0420038378,4652.93901111111
281.1607722392,4650.96567777778
281.279524705,4663.01234444444
281.3982612352,4655.06901111111
281.5169818298,4671.60234444444
281.6356864888,4677.09234444444
281.7543752122,4683.06901111111
281.873048,4682.43567777778
281.9917048522,4688.83901111111
282.1103457688,4700.84901111111
282.2289707498,4698.25234444444
282.3475797952,4698.84901111111
282.466172905,4700.76234444444
282.5847500792,4707.77234444444
282.7033113178,4710.28234444444
282.8218566208,4707.94901111111
282.9403859882,4702.58901111111
283.05889942,4707.24234444444
283.1773969162,4715.23567777778
283.2958784768,4718.88234444444
283.4143441018,4719.84234444444
283.5327937912,4721.37567777778
283.651227545,4724.74234444444
283.7696453632,4722.50567777778
283.8880472458,4724.96234444444
284.0064331928,4729.57234444444
284.1248032042,4729.02901111111
284.24315728,4728.35567777778
284.3614954202,4733.08901111111
284.4798176248,4737.92567777778
284.5981238938,4751.11901111111
284.7164142272,4760.63567777778
284.834688625,4756.64234444444
284.9529470872,4761.04567777778
285.0711896138,4759.89901111111
285.1894162048,4759.53901111111
285.3076268602,4764.41901111111
285.42582158,4769.71234444444
285.5440003642,4770.28234444444
285.6621632128,4773.79234444444
285.7803101258,4777.50567777778
285.8984411032,4782.74901111111
286.016556145,4781.03901111111
286.1346552512,4786.01901111111
286.2527384218,4790.43234444444
286.3708056568,4787.98234444444
286.4888569562,4787.97567777778
286.60689232,4795.70901111111
286.7249117482,4783.65234444444
286.8429152408,4793.12234444444
286.9609027978,4796.59901111111
287.0788744192,4801.77234444444
287.196830105,4808.29234444444
287.3147698552,4802.22234444444
287.4326936698,4804.97567777778
287.5506015488,4811.12234444444
287.6684934922,4813.36234444444
287.7863695,4818.86901111111
287.9042295722,4821.68567777778
288.0220737088,4822.03901111111
288.1399019098,4822.02234444444
288.2577141752,4827.90901111111
288.375510505,4821.42234444444
288.4932908992,4825.94234444444
288.6110553578,4827.65901111111
288.7288038808,4823.81234444444
288.8465364682,4820.43567777778
288.96425312,4822.11234444444
289.0819538362,4821.88567777778
289.1996386168,4827.08901111111
289.3173074618,4839.69567777778
289.4349603712,4841.53901111111
289.552597345,4845.59901111111
289.6702183832,4853.75901111111
289.7878234858,4861.70901111111
289.9054126528,4860.81901111111
290.0229858842,4870.36567777778
290.14054318,4876.89901111111
290.2580845402,4884.81901111111
290.3756099648,4893.71901111111
290.4931194538,4902.71567777778
290.6106130072,4911.00901111111
290.728090625,4916.03234444444
290.8455523072,4921.05234444444
290.9629980538,4932.80901111111
291.0804278648,4939.63901111111
291.1978417402,4943.96901111111
291.31523968,4949.83567777778
291.4326216842,4954.50567777778
291.5499877528,4965.29901111111
291.6673378858,4978.86901111111
291.7846720832,4982.72901111111
291.901990345,4994.09901111111
292.0192926712,5006.38567777778
292.1365790618,5008.38567777778
292.2538495168,5015.75234444445
292.3711040362,5018.61234444445
292.48834262,5032.19234444445
292.6055652682,5035.58234444444
292.7227719808,5046.58901111111
292.8399627578,5055.64567777778
292.9571375992,5066.42901111111
293.074296505,5076.81567777778
293.1914394752,5080.10567777778
293.3085665098,5083.37567777778
293.4256776088,5102.44234444445
293.5427727722,5105.52901111111
293.659852,5119.38234444445
293.7769152922,5129.06234444445
293.8939626488,5140.40901111111
294.0109940698,5146.48234444445
294.1280095552,5149.77567777778
294.245009105,5162.08234444444
294.3619927192,5167.74901111111
294.4789603978,5176.89567777778
294.5959121408,5184.15901111111
294.7128479482,5197.46567777778
294.82976782,5210.42234444445
294.9466717562,5214.61901111111
295.0635597568,5227.04901111111
295.1804318218,5237.18234444445
295.2972879512,5241.69901111111
295.414128145,5250.14901111111
295.5309524032,5262.60234444445
295.6477607258,5277.14901111111
295.7645531128,5282.64901111111
295.8813295642,5293.85234444445
295.99809008,5301.47234444445
296.1148346602,5317.67901111111
296.2315633048,5347.43567777778
296.3482760138,5326.03234444445
296.4649727872,5337.71901111111
296.581653625,5348.90234444445
296.6983185272,5364.46567777778
296.8149674938,5376.05901111111
296.9316005248,5383.70901111111
297.0482176202,5391.20567777778
297.16481878,5394.60234444445
297.2814040042,5407.96901111111
297.3979732928,5419.44234444445
297.5145266458,5434.14234444445
297.6310640632,5436.96234444445
297.747585545,5446.25901111111
