UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163899
Integration Time,1000
Averages,300
Date,12/28/2020 11:07:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6653.88940333333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.33666666667
181.9732053322,-102.907263333333
182.1045947288,-105.950596666667
182.2359681898,-107.750596666667
182.3673257152,-58.69393
182.498667305,-56.16393
182.6299929592,-58.4905966666667
182.7613026778,-57.2272633333333
182.8925964608,-56.23393
183.0238743082,-54.9205966666667
183.15513622,-57.93393
183.2863821962,-57.32393
183.4176122368,-53.0905966666667
183.5488263418,-51.95393
183.6800245112,-56.9905966666667
183.811206745,-50.8705966666666
183.9423730432,-53.9205966666667
184.0735234058,-53.4172633333333
184.2046578328,-50.5372633333333
184.3357763242,-52.96393
184.46687888,-54.4472633333333
184.5979655002,-50.8172633333333
184.7290361848,-54.3972633333333
184.8600909338,-51.36393
184.9911297472,-50.24393
185.122152625,-53.10393
185.2531595672,-48.77393
185.3841505738,-51.31393
185.5151256448,-49.7505966666667
185.6460847802,-52.72393
185.77702798,-54.2572633333333
185.9079552442,-53.5572633333333
186.0388665728,-52.0205966666666
186.1697619658,-51.71393
186.3006414232,-49.5672633333333
186.431504945,-54.1872633333333
186.5623525312,-51.1772633333333
186.6931841818,-55.81393
186.8239998968,-53.7372633333333
186.9547996762,-48.18393
187.08558352,-52.91393
187.2163514282,-49.3505966666667
187.3471034008,-56.8505966666667
187.4778394378,-55.7605966666667
187.6085595392,-49.64393
187.739263705,-50.4172633333333
187.8699519352,-52.1805966666667
188.0006242298,-52.1605966666666
188.1312805888,-49.6472633333333
188.2619210122,-51.63393
188.3925455,-54.9105966666667
188.5231540522,-53.0105966666667
188.6537466688,-53.33393
188.7843233498,-54.10393
188.9148840952,-51.5605966666666
189.045428905,-51.96393
189.1759577792,-53.6472633333333
189.3064707178,-50.1572633333333
189.4369677208,-53.8672633333333
189.5674487882,-52.2972633333333
189.69791392,-45.6205966666667
189.8283631162,-51.5572633333333
189.9587963768,-53.56393
190.0892137018,-51.05393
190.2196150912,-52.68393
190.350000545,-52.4905966666666
190.4803700632,-52.1205966666666
190.6107236458,-51.2305966666666
190.7410612928,-51.86393
190.8713830042,-44.4505966666666
191.00168878,-49.8705966666667
191.1319786202,-49.46393
191.2622525248,-50.5072633333333
191.3925104938,-45.6205966666667
191.5227525272,-48.48393
191.652978625,-42.78393
191.7831887872,-45.26393
191.9133830138,-48.29393
192.0435613048,-47.5305966666667
192.1737236602,-45.93393
192.30387008,-47.14393
192.4340005642,-50.4305966666667
192.5641151128,-44.8772633333333
192.6942137258,-49.0872633333333
192.8242964032,-43.1372633333333
192.954363145,-45.02393
193.0844139512,-45.29393
193.2144488218,-43.96393
193.3444677568,-45.9472633333333
193.4744707562,-40.94393
193.60445782,-43.1772633333333
193.7344289482,-40.87393
193.8643841408,-39.7305966666666
193.9943233978,-39.16393
194.1242467192,-38.9005966666667
194.254154105,-37.1205966666666
194.3840455552,-38.4672633333333
194.5139210698,-41.18393
194.6437806488,-41.0672633333333
194.7736242922,-39.5805966666667
194.903452,-40.7705966666666
195.0332637722,-30.7472633333333
195.1630596088,-37.9405966666667
195.2928395098,-37.5305966666666
195.4226034752,-31.05393
195.552351505,-35.0605966666667
195.6820835992,-31.2905966666667
195.8117997578,-33.9805966666667
195.9414999808,-33.24393
196.0711842682,-35.1572633333333
196.20085262,-30.8405966666667
196.3305050362,-32.5305966666667
196.4601415168,-29.0472633333333
196.5897620618,-25.6072633333333
196.7193666712,-26.2372633333333
196.848955345,-30.29393
196.9785280832,-30.4672633333333
197.1080848858,-31.0405966666667
197.2376257528,-28.5305966666667
197.3671506842,-27.4672633333333
197.49665968,-25.2405966666667
197.6261527402,-24.0372633333333
197.7556298648,-22.2105966666667
197.8850910538,-21.26393
198.0145363072,-21.15393
198.143965625,-18.6205966666667
198.2733790072,-22.50393
198.4027764538,-18.7705966666667
198.5321579648,-18.66393
198.6615235402,-14.5105966666667
198.79087318,-13.3172633333333
198.9202068842,-11.1572633333333
199.0495246528,-14.7105966666667
199.1788264858,-12.9872633333333
199.3081123832,-13.7072633333333
199.437382345,-12.31393
199.5666363712,-14.1672633333333
199.6958744618,-14.8105966666667
199.8250966168,-11.07393
199.9543028362,-8.12059666666666
200.08349312,-9.98726333333333
200.2126674682,-10.1505966666667
200.3418258808,-4.17392999999999
200.4709683578,-6.60392999999999
200.6000948992,-5.67059666666665
200.729205505,-8.19393
200.8583001752,-2.35059666666666
200.9873789098,-0.0639299999999953
201.1164417088,-1.95059666666666
201.2454885722,2.79273666666667
201.3745195,1.34940333333334
201.5035344922,1.51607
201.6325335488,2.86273666666667
201.7615166698,6.59273666666668
201.8904838552,4.77607000000001
202.019435105,7.42940333333334
202.1483704192,7.71940333333334
202.2772897978,7.65940333333334
202.4061932408,8.59940333333334
202.5350807482,6.88940333333334
202.66395232,12.5194033333333
202.7928079562,10.1494033333333
202.9216476568,16.3094033333333
203.0504714218,15.3927366666667
203.1792792512,14.8527366666667
203.308071145,14.06607
203.4368471032,31.0627366666667
203.5656071258,17.2194033333333
203.6943512128,18.9727366666667
203.8230793642,21.53607
203.95179158,20.1427366666667
204.0804878602,19.81607
204.2091682048,26.8027366666667
204.3378326138,23.72607
204.4664810872,28.7994033333333
204.595113625,26.3094033333333
204.7237302272,30.0694033333333
204.8523308938,32.37607
204.9809156248,30.0527366666667
205.1094844202,34.87607
205.23803728,35.2294033333333
205.3665742042,35.6394033333333
205.4950951928,39.7827366666667
205.6236002458,36.4327366666667
205.7520893632,41.7227366666667
205.880562545,42.33607
206.0090197912,42.8594033333333
206.1374611018,43.33607
206.2658864768,51.7127366666667
206.3942959162,46.7294033333333
206.52268942,46.3594033333333
206.6510669882,49.6494033333333
206.7794286208,55.0327366666667
206.9077743178,52.7727366666667
207.0361040792,58.0627366666667
207.164417905,56.5327366666667
207.2927157952,57.46607
207.4209977498,59.8927366666667
207.5492637688,61.5927366666667
207.6775138522,66.2727366666667
207.805748,64.0927366666667
207.9339662122,69.16607
208.0621684888,66.7527366666667
208.1903548298,71.7727366666666
208.3185252352,72.8994033333333
208.446679705,76.4960699999999
208.5748182392,77.6760699999999
208.7029408378,79.7960699999999
208.8310475008,79.0360699999999
208.9591382282,82.9427366666666
209.08721302,82.3027366666666
209.2152718762,84.71607
209.3433147968,92.9827366666667
209.4713417818,90.6994033333333
209.5993528312,91.1627366666666
209.727347945,93.5627366666667
209.8553271232,95.18607
209.9832903658,100.342736666667
210.1112376728,99.41607
210.2391690442,100.389403333333
210.36708448,101.199403333333
210.4949839802,105.23607
210.6228675448,110.28607
210.7507351738,114.76607
210.8785868672,112.37607
211.006422625,116.28607
211.1342424472,123.05607
211.2620463338,121.722736666667
211.3898342848,127.432736666667
211.5176063002,126.112736666667
211.64536238,131.559403333333
211.7731025242,131.172736666667
211.9008267328,135.76607
212.0285350058,137.58607
212.1562273432,143.079403333333
212.283903745,148.939403333333
212.4115642112,146.339403333333
212.5392087418,151.409403333333
212.6668373368,155.289403333333
212.7944499962,156.092736666667
212.92204672,160.332736666667
213.0496275082,161.429403333333
213.1771923608,165.989403333333
213.3047412778,172.16607
213.4322742592,171.30607
213.559791305,177.26607
213.6872924152,181.022736666667
213.8147775898,182.539403333333
213.9422468288,186.699403333333
214.0697001322,191.752736666667
214.1971375,193.459403333333
214.3245589322,198.69607
214.4519644288,201.379403333333
214.5793539898,206.419403333333
214.7067276152,208.43607
214.834085305,212.82607
214.9614270592,214.519403333333
215.0887528778,220.81607
215.2160627608,222.472736666667
215.3433567082,229.33607
215.47063472,233.63607
215.5978967962,236.539403333333
215.7251429368,244.249403333333
215.8523731418,246.982736666667
215.9795874112,246.689403333333
216.106785745,250.902736666667
216.2339681432,256.449403333333
216.3611346058,264.932736666667
216.4882851328,267.352736666667
216.6154197242,269.772736666667
216.74253838,278.98607
216.8696411002,281.009403333333
216.9967278848,286.40607
217.1237987338,290.022736666667
217.2508536472,292.009403333333
217.377892625,301.282736666667
217.5049156672,306.589403333333
217.6319227738,307.19607
217.7589139448,311.779403333333
217.8858891802,316.762736666667
218.01284848,323.44607
218.1397918442,327.269403333334
218.2667192728,335.29607
218.3936307658,341.60607
218.5205263232,346.279403333334
218.647405945,353.92607
218.7742696312,359.66607
218.9011173818,361.882736666667
219.0279491968,368.072736666667
219.1547650762,373.202736666667
219.28156502,380.879403333333
219.4083490282,388.209403333333
219.5351171008,393.35607
219.6618692378,398.72607
219.7886054392,406.022736666667
219.915325705,410.47607
220.0420300352,415.302736666667
220.1687184298,421.74607
220.2953908888,429.449403333333
220.4220474122,434.042736666667
220.548688,437.822736666667
220.6753126522,444.839403333333
220.8019213688,453.149403333334
220.9285141498,458.149403333334
221.0550909952,468.789403333333
221.181651905,474.739403333334
221.3081968792,477.85607
221.4347259178,489.392736666667
221.5612390208,496.989403333334
221.6877361882,496.569403333334
221.81421742,506.75607
221.9406827162,512.65607
222.0671320768,522.569403333334
222.1935655018,524.47607
222.3199829912,535.742736666667
222.446384545,541.262736666667
222.5727701632,544.652736666667
222.6991398458,557.96607
222.8254935928,565.51607
222.9518314042,570.17607
223.07815328,581.909403333334
223.2044592202,590.549403333334
223.3307492248,599.882736666667
223.4570232938,603.772736666667
223.5832814272,611.519403333333
223.709523625,619.70607
223.8357498872,629.249403333334
223.9619602138,642.49607
224.0881546048,643.29607
224.2143330602,653.359403333334
224.34049558,663.222736666667
224.4666421642,666.38607
224.5927728128,682.242736666667
224.7188875258,683.842736666667
224.8449863032,697.322736666667
224.971069145,704.172736666667
225.0971360512,708.97607
225.2231870218,721.382736666667
225.3492220568,730.029403333334
225.4752411562,740.539403333334
225.60124432,751.956070000001
225.7272315482,763.162736666667
225.8532028408,771.559403333334
225.9791581978,780.842736666667
226.1050976192,786.799403333334
226.231021105,801.712736666667
226.3569286552,808.986070000001
226.4828202698,816.472736666667
226.6086959488,832.989403333334
226.7345556922,838.229403333334
226.8603995,851.916070000001
226.9862273722,862.126070000001
227.1120393088,872.969403333334
227.2378353098,883.516070000001
227.3636153752,890.952736666667
227.489379505,908.339403333334
227.6151276992,911.43607
227.7408599578,917.822736666667
227.8665762808,935.112736666667
227.9922766682,945.592736666667
228.11796112,956.742736666667
228.2436296362,964.139403333333
228.3692822168,978.719403333333
228.4949188618,988.259403333333
228.6205395712,1001.63273666667
228.746144345,1019.64273666667
228.8717331832,1026.34607
228.9973060858,1037.91940333333
229.1228630528,1049.63273666667
229.2484040842,1065.28273666667
229.37392918,1074.70273666667
229.4994383402,1090.81607
229.6249315648,1098.26940333333
229.7504088538,1111.32940333333
229.8758702072,1124.11273666667
230.001315625,1135.12940333333
230.1267451072,1143.43940333333
230.2521586538,1160.69940333333
230.3775562648,1168.53607
230.5029379402,1173.81273666667
230.62830368,1186.35273666667
230.7536534842,1200.06607
230.8789873528,1210.80607
231.0043052858,1231.73273666667
231.1296072832,1238.04940333333
231.254893345,1252.91940333333
231.3801634712,1270.63607
231.5054176618,1275.95940333333
231.6306559168,1288.58607
231.7558782362,1294.79273666667
231.88108462,1316.93273666667
232.0062750682,1325.18273666667
232.1314495808,1343.58273666667
232.2566081578,1345.14940333333
232.3817507992,1361.48607
232.506877505,1365.34273666667
232.6319882752,1379.46273666667
232.7570831098,1395.78940333333
232.8821620088,1411.73940333333
233.0072249722,1423.23607
233.132272,1428.11940333333
233.2573030922,1432.51273666667
233.3823182488,1451.35607
233.5073174698,1460.37273666667
233.6323007552,1471.95607
233.757268105,1470.17940333333
233.8822195192,1481.57940333333
234.0071549978,1496.72940333333
234.1320745408,1508.30273666667
234.2569781482,1510.92607
234.38186582,1533.03273666667
234.5067375562,1533.14940333333
234.6315933568,1540.70940333333
234.7564332218,1577.70607
234.8812571512,1557.73607
235.006065145,1567.98940333333
235.1308572032,1578.03940333333
235.2556333258,1581.91607
235.3803935128,1589.76940333333
235.5051377642,1603.39940333333
235.62986608,1611.72607
235.7545784602,1612.80273666667
235.8792749048,1621.59940333333
236.0039554138,1633.51273666667
236.1286199872,1634.80940333333
236.253268625,1646.20940333333
236.3779013272,1660.79273666667
236.5025180938,1663.33273666667
236.6271189248,1665.99273666667
236.7517038202,1674.03940333333
236.87627278,1682.01273666667
237.0008258042,1681.83940333333
237.1253628928,1697.61273666667
237.2498840458,1697.54273666667
237.3743892632,1704.24273666667
237.498878545,1708.94607
237.6233518912,1715.07607
237.7478093018,1717.60940333333
237.8722507768,1728.11607
237.9966763162,1728.17607
238.12108592,1732.00273666667
238.2454795882,1744.14607
238.3698573208,1734.97607
238.4942191178,1744.59607
238.6185649792,1747.90940333333
238.742894905,1750.35607
238.8672088952,1755.22940333333
238.9915069498,1762.57607
239.1157890688,1766.02607
239.2400552522,1769.27607
239.3643055,1773.34273666667
239.4885398122,1775.92273666667
239.6127581888,1778.47607
239.7369606298,1790.11607
239.8611471352,1785.34607
239.985317705,1796.48940333333
240.1094723392,1802.15940333333
240.2336110378,1802.22940333333
240.3577338008,1809.74940333333
240.4818406282,1806.68273666667
240.60593152,1810.64940333333
240.7300064762,1826.85607
240.8540654968,1816.36273666667
240.9781085818,1824.08940333333
241.1021357312,1825.87940333333
241.226146945,1840.03940333333
241.3501422232,1842.48273666667
241.4741215658,1837.86940333333
241.5980849728,1842.06607
241.7220324442,1845.73607
241.84596398,1846.90273666667
241.9698795802,1852.89607
242.0937792448,1859.49607
242.2176629738,1866.24607
242.3415307672,1874.84607
242.465382625,1883.34940333333
242.5892185472,1883.06940333333
242.7130385338,1877.41940333333
242.8368425848,1888.03940333333
242.9606307002,1893.95940333333
243.08440288,1899.37273666667
243.2081591242,1908.52940333333
243.3318994328,1915.95273666667
243.4556238058,1924.56607
243.5793322432,1929.73273666667
243.703024745,1935.08273666667
243.8267013112,1943.85273666667
243.9503619418,1938.41273666667
244.0740066368,1932.44607
244.1976353962,1930.43607
244.32124822,1938.75607
244.4448451082,1950.44607
244.5684260608,1963.52607
244.6919910778,1969.91607
244.8155401592,1980.29273666667
244.939073305,1989.16273666667
245.0625905152,1999.17940333333
245.1860917898,2004.37607
245.3095771288,2011.06607
245.4330465322,2024.18607
245.5565,2023.73273666667
245.6799375322,2040.12273666667
245.8033591288,2057.27607
245.9267647898,2054.07607
246.0501545152,2046.42273666667
246.173528305,2043.09273666667
246.2968861592,2050.59273666667
246.4202280778,2064.31607
246.5435540608,2088.50940333333
246.6668641082,2105.62273666667
246.79015822,2127.00273666667
246.9134363962,2142.43607
247.0366986368,2160.53940333333
247.1599449418,2165.96607
247.2831753112,2188.51940333333
247.406389745,2200.21940333333
247.5295882432,2209.44607
247.6527708058,2228.55940333333
247.7759374328,2240.22607
247.8990881242,2255.45940333333
248.02222288,2270.13273666667
248.1453417002,2280.35607
248.2684445848,2295.15273666667
248.3915315338,2309.72940333333
248.5146025472,2315.44940333333
248.637657625,2306.99273666667
248.7606967672,2306.35940333333
248.8837199738,2331.75607
249.0067272448,2356.64273666667
249.1297185802,2381.06940333333
249.25269398,2398.72607
249.3756534442,2414.49607
249.4985969728,2439.65607
249.6215245658,2467.72607
249.7444362232,2483.26273666667
249.867331945,2510.21940333333
249.9902117312,2525.47273666667
250.1130755818,2549.51940333333
250.2359234968,2573.05607
250.3587554762,2588.31607
250.48157152,2609.33273666667
250.6043716282,2628.27273666667
250.7271558008,2640.43940333333
250.8499240378,2667.43940333333
250.9726763392,2690.00273666667
251.095412705,2702.83273666667
251.2181331352,2724.33940333334
251.3408376298,2743.72273666667
251.4635261888,2764.18273666667
251.5861988122,2777.52273666667
251.7088555,2775.40273666667
251.8314962522,2785.45273666667
251.9541210688,2822.76940333334
252.0767299498,2849.78940333334
252.1993228952,2875.20607
252.321899905,2909.26607
252.4444609792,2928.95940333334
252.5670061178,2962.81607
252.6895353208,2983.77607
252.8120485882,3012.46940333334
252.93454592,3038.79607
253.0570273162,3064.83273666667
253.1794927768,3096.77607
253.3019423018,3121.63940333334
253.4243758912,3151.36940333334
253.546793545,3168.82940333334
253.6691952632,3198.13940333334
253.7915810458,3219.86273666667
253.9139508928,3241.48607
254.0363048042,3268.15940333334
254.15864278,3293.52940333334
254.2809648202,3317.45940333334
254.4032709248,3329.85273666667
254.5255610938,3348.23940333334
254.6478353272,3371.45940333334
254.770093625,3386.11273666667
254.8923359872,3402.58940333334
255.0145624138,3428.82273666667
255.1367729048,3440.55940333334
255.2589674602,3449.29607
255.38114608,3476.12940333334
255.5033087642,3509.95607
255.6254555128,3539.76273666667
255.7475863258,3566.71273666667
255.8697012032,3593.78273666667
255.991800145,3623.38273666667
256.1138831512,3650.40273666667
256.2359502218,3682.68940333334
256.3580013568,3714.03940333334
256.4800365562,3740.99273666667
256.60205582,3780.13607
256.7240591482,3801.38273666667
256.8460465408,3834.50273666667
256.9680179978,3859.56607
257.0899735192,3880.83273666667
257.211913105,3904.97273666667
257.3338367552,3924.11607
257.4557444698,3953.00940333334
257.5776362488,3964.12607
257.6995120922,3987.33607
257.821372,3999.55273666667
257.9432159722,4024.44273666667
258.0650440088,4050.02607
258.1868561098,4067.37940333334
258.3086522752,4089.16940333333
258.430432505,4103.55273666667
258.5521967992,4128.73607
258.6739451578,4151.29940333334
258.7956775808,4178.52273666667
258.9173940682,4198.20607
259.03909462,4204.31273666667
259.1607792362,4210.04940333334
259.2824479168,4229.04607
259.4041006618,4251.53273666667
259.5257374712,4271.72940333334
259.647358345,4295.17607
259.7689632832,4315.51273666667
259.8905522858,4332.72940333334
260.0121253528,4346.51273666667
260.1336824842,4363.21273666667
260.25522368,4385.09940333334
260.3767489402,4397.82607
260.4982582648,4420.95607
260.6197516538,4439.40940333333
260.7412291072,4457.66940333334
260.862690625,4476.82273666667
260.9841362072,4498.19273666667
261.1055658538,4519.11607
261.2269795648,4536.63940333333
261.3483773402,4546.51940333333
261.46975918,4558.68273666667
261.5911250842,4572.46940333333
261.7124750528,4583.51273666667
261.8338090858,4592.09940333333
261.9551271832,4611.73273666667
262.076429345,4635.50940333333
262.1977155712,4649.20607
262.3189858618,4660.65607
262.4402402168,4670.09940333333
262.5614786362,4681.79273666667
262.68270112,4690.66607
262.8039076682,4698.84607
262.9250982808,4709.38607
263.0462729578,4723.21607
263.1674316992,4725.65940333333
263.288574505,4737.59273666667
263.4097013752,4741.68607
263.5308123098,4743.56607
263.6519073088,4748.55273666667
263.7729863722,4757.14607
263.8940495,4766.52607
264.0150966922,4771.08940333333
264.1361279488,4783.98607
264.2571432698,4794.63607
264.3781426552,4802.21940333333
264.499126105,4823.06273666667
264.6200936192,4831.61940333333
264.7410451978,4840.25607
264.8619808408,4847.34607
264.9829005482,4866.93273666667
265.10380432,4869.87273666667
265.2246921562,4875.22273666667
265.3455640568,4889.11940333333
265.4664200218,4900.19273666667
265.5872600512,4896.68940333333
265.708084145,4911.21273666667
265.8288923032,4914.62940333333
265.9496845258,4923.18607
266.0704608128,4929.88607
266.1912211642,4927.98607
266.31196558,4931.73607
266.4326940602,4932.13273666667
266.5534066048,4932.63940333333
266.6741032138,4944.87940333333
266.7947838872,4941.72607
266.915448625,4946.03607
267.0360974272,4945.84273666667
267.1567302938,4940.35273666667
267.2773472248,4948.72607
267.3979482202,4953.98607
267.51853328,4948.45273666667
267.6391024042,4959.54940333333
267.7596555928,4965.97273666667
267.8801928458,4967.63940333333
268.0007141632,4967.31273666666
268.121219545,4978.36940333333
268.2417089912,4972.32607
268.3621825018,4978.57273666667
268.4826400768,4996.03273666667
268.6030817162,4990.71273666667
268.72350742,4994.43607
268.8439171882,5002.64940333333
268.9643110208,5006.11273666667
269.0846889178,5015.56940333333
269.2050508792,5017.51273666666
269.325396905,5009.18273666666
269.4457269952,5011.87607
269.5660411498,5020.09607
269.6863393688,5019.14607
269.8066216522,5026.97940333333
269.926888,5028.60940333333
270.0471384122,5031.74273666667
270.1673728888,5032.10940333333
270.2875914298,5035.13940333333
270.4077940352,5040.51273666666
270.527980705,5047.28940333333
270.6481514392,5047.69607
270.7683062378,5049.00607
270.8884451008,5051.95273666667
271.0085680282,5047.06940333333
271.12867502,5046.24273666667
271.2487660762,5039.87607
271.3688411968,5045.96273666667
271.4889003818,5053.98940333333
271.6089436312,5060.31273666666
271.728970945,5061.50940333333
271.8489823232,5060.73607
271.9689777658,5067.61273666667
272.0889572728,5075.39607
272.2089208442,5083.71607
272.32886848,5088.36607
272.4488001802,5078.75273666667
272.5687159448,5079.77607
272.6886157738,5089.33607
272.8084996672,5087.12273666667
272.928367625,5093.79940333333
273.0482196472,5104.84273666666
273.1680557338,5105.33607
273.2878758848,5117.43940333333
273.4076801002,5115.28273666667
273.52746838,5116.06607
273.6472407242,5114.85607
273.7669971328,5126.32607
273.8867376058,5131.50940333333
274.0064621432,5128.12940333333
274.126170745,5129.67273666667
274.2458634112,5140.24273666667
274.3655401418,5145.20607
274.4852009368,5144.80607
274.6048457962,5159.02940333333
274.72447472,5158.66940333333
274.8440877082,5168.76940333333
274.9636847608,5173.23940333333
275.0832658778,5179.95607
275.2028310592,5175.93273666666
275.322380305,5174.56607
275.4419136152,5189.73273666666
275.5614309898,5176.12607
275.6809324288,5180.08607
275.8004179322,5188.48273666666
275.9198875,5202.44607
276.0393411322,5201.19940333333
276.1587788288,5198.30940333333
276.2782005898,5206.96273666666
276.3976064152,5219.32607
276.516996305,5213.79273666667
276.6363702592,5224.28273666667
276.7557282778,5224.42607
276.8750703608,5224.07607
276.9943965082,5229.48607
277.11370672,5226.86273666667
277.2330009962,5228.63273666667
277.3522793368,5240.14607
277.4715417418,5248.85940333333
277.5907882112,5247.93940333333
277.710018745,5256.20607
277.8292333432,5265.03273666666
277.9484320058,5268.52273666666
278.0676147328,5267.55607
278.1867815242,5275.59607
278.30593238,5276.89273666666
278.4250673002,5291.38273666667
278.5441862848,5298.59607
278.6632893338,5303.70273666667
278.7823764472,5304.25273666667
278.901447625,5308.78273666667
279.0205028672,5311.62273666667
279.1395421738,5321.59273666666
279.2585655448,5322.34940333333
279.3775729802,5325.55940333333
279.49656448,5326.49607
279.6155400442,5330.20940333333
279.7344996728,5334.54273666667
279.8534433658,5330.43607
279.9723711232,5339.97607
280.091282945,5342.34940333333
280.2101788312,5339.62273666667
280.3290587818,5351.10607
280.4479227968,5348.75940333333
280.5667708762,5343.02940333333
280.68560302,5350.63273666667
280.8044192282,5352.11940333333
280.9232195008,5353.51273666666
281.0420038378,5357.09273666666
281.1607722392,5358.51940333333
281.279524705,5369.29273666667
281.3982612352,5367.18273666666
281.5169818298,5380.00273666667
281.6356864888,5390.39607
281.7543752122,5391.22940333333
281.873048,5394.71940333333
281.9917048522,5401.29273666666
282.1103457688,5412.67273666666
282.2289707498,5413.80607
282.3475797952,5417.20940333333
282.466172905,5414.91273666666
282.5847500792,5419.48940333333
282.7033113178,5423.53273666666
282.8218566208,5423.73940333333
282.9403859882,5416.62273666666
283.05889942,5418.67273666666
283.1773969162,5426.79607
283.2958784768,5437.62940333333
283.4143441018,5434.91273666666
283.5327937912,5431.99273666666
283.651227545,5439.83607
283.7696453632,5436.61273666666
283.8880472458,5438.06607
284.0064331928,5446.04273666666
284.1248032042,5445.99940333333
284.24315728,5443.63607
284.3614954202,5449.87607
284.4798176248,5457.44273666666
284.5981238938,5469.16607
284.7164142272,5473.53940333333
284.834688625,5474.17940333333
284.9529470872,5475.79607
285.0711896138,5476.68940333333
285.1894162048,5477.52940333333
285.3076268602,5481.83940333333
285.42582158,5483.50273666666
285.5440003642,5489.81940333333
285.6621632128,5491.64273666666
285.7803101258,5498.09940333333
285.8984411032,5499.20940333333
286.016556145,5499.58273666666
286.1346552512,5500.61273666666
286.2527384218,5504.78940333333
286.3708056568,5508.18940333333
286.4888569562,5507.70607
286.60689232,5513.95273666666
286.7249117482,5503.11607
286.8429152408,5508.15607
286.9609027978,5512.38607
287.0788744192,5519.63940333333
287.196830105,5530.34273666666
287.3147698552,5525.63273666666
287.4326936698,5524.32273666666
287.5506015488,5527.48940333333
287.6684934922,5529.55607
287.7863695,5538.77607
287.9042295722,5539.57273666666
288.0220737088,5543.96273666666
288.1399019098,5540.67607
288.2577141752,5543.14607
288.375510505,5540.47607
288.4932908992,5546.22273666666
288.6110553578,5543.04273666666
288.7288038808,5545.37940333333
288.8465364682,5539.65940333333
288.96425312,5543.37940333333
289.0819538362,5536.58273666666
289.1996386168,5545.13273666666
289.3173074618,5554.19940333333
289.4349603712,5558.82607
289.552597345,5567.11940333333
289.6702183832,5573.38940333333
289.7878234858,5577.09940333333
289.9054126528,5582.31273666666
290.0229858842,5591.44940333333
290.14054318,5596.12607
290.2580845402,5605.55273666666
290.3756099648,5612.07273666666
290.4931194538,5624.37607
290.6106130072,5635.65273666666
290.728090625,5640.43273666666
290.8455523072,5648.61607
290.9629980538,5659.16607
291.0804278648,5666.46273666666
291.1978417402,5671.63273666666
291.31523968,5681.29607
291.4326216842,5686.82273666666
291.5499877528,5696.03273666666
291.6673378858,5710.51273666666
291.7846720832,5714.23940333333
291.901990345,5727.08607
292.0192926712,5737.19940333333
292.1365790618,5746.29607
292.2538495168,5751.11607
292.3711040362,5758.67273666666
292.48834262,5773.79607
292.6055652682,5775.43273666666
292.7227719808,5787.84940333333
292.8399627578,5795.57607
292.9571375992,5805.29607
293.074296505,5820.42607
293.1914394752,5824.47940333333
293.3085665098,5829.81273666666
293.4256776088,5846.08940333333
293.5427727722,5847.88607
293.659852,5864.50607
293.7769152922,5877.29940333333
293.8939626488,5891.95940333333
294.0109940698,5899.58940333333
294.1280095552,5905.35940333333
294.245009105,5915.63940333333
294.3619927192,5921.34607
294.4789603978,5934.71273666666
294.5959121408,5938.24273666666
294.7128479482,5949.53940333333
294.82976782,5967.66273666666
294.9466717562,5971.86607
295.0635597568,5984.43273666666
295.1804318218,5997.47940333333
295.2972879512,6006.03273666666
295.414128145,6013.78940333333
295.5309524032,6024.56607
295.6477607258,6043.40940333333
295.7645531128,6045.02607
295.8813295642,6056.75273666666
295.99809008,6067.76607
296.1148346602,6086.51607
296.2315633048,6116.71607
296.3482760138,6094.58940333333
296.4649727872,6109.70273666666
296.581653625,6121.86940333333
296.6983185272,6139.62607
296.8149674938,6148.24940333333
296.9316005248,6160.04607
297.0482176202,6171.32607
297.16481878,6172.96273666666
297.2814040042,6184.42940333333
297.3979732928,6204.82273666666
297.5145266458,6216.69273666666
297.6310640632,6217.35607
297.747585545,6237.66940333333
297.8640910912,6247.16273666666
297.9805807018,6255.95940333333
298.0970543768,6261.72940333333
298.2135121162,6267.37940333333
298.32995392,6279.31273666666
298.4463797882,6288.55940333333
298.5627897208,6294.30940333333
298.6791837178,6303.17273666666
298.7955617792,6319.03940333333
298.911923905,6321.70273666666
299.0282700952,6333.09607
299.1446003498,6345.20607
299.2609146688,6343.52940333333
299.3772130522,6357.49940333333
299.4934955,6354.39273666666
299.6097620122,6391.32273666666
299.7260125888,6381.05273666666
299.8422472298,6387.03940333333
299.9584659352,6390.50940333333
300.074668705,6403.09273666666
300.1908555392,6410.40273666666
300.3070264378,6414.60273666666
300.4231814008,6417.02940333333
300.5393204282,6422.53940333333
300.65544352,6439.51273666666
300.7715506762,6443.87273666666
300.8876418968,6448.30940333333
301.0037171818,6463.15940333333
301.1197765312,6465.22273666666
301.235819945,6473.24273666666
301.3518474232,6477.40607
301.4678589658,6478.60607
301.5838545728,6492.59273666666
301.6998342442,6493.50940333333
301.81579798,6498.68607
301.9317457802,6502.66607
302.0476776448,6505.51273666666
302.1635935738,6509.15273666666
302.2794935672,6514.53607
302.395377625,6517.74273666666
302.5112457472,6527.88607
302.6270979338,6535.16940333333
302.7429341848,6541.60607
302.8587545002,6545.54273666666
302.97455888,6552.13607
303.0903473242,6553.59607
