UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158039
Integration Time,1000
Averages,300
Date,12/7/2020 7:01:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6562.52577444445
Reference Date,Multiple Library Date
User Note,


181.8418,1565.60333333333
181.9732053322,-83.2575588888889
182.1045947288,-86.8308922222222
182.2359681898,-88.6775588888889
182.3673257152,-62.6075588888889
182.498667305,-59.8775588888889
182.6299929592,-62.6808922222222
182.7613026778,-61.2375588888889
182.8925964608,-60.3475588888889
183.0238743082,-59.1775588888889
183.15513622,-62.1208922222222
183.2863821962,-60.9175588888889
183.4176122368,-57.3175588888889
183.5488263418,-55.6375588888889
183.6800245112,-60.6775588888889
183.811206745,-54.9075588888889
183.9423730432,-57.3475588888889
184.0735234058,-57.3808922222222
184.2046578328,-54.4442255555555
184.3357763242,-57.1075588888889
184.46687888,-57.6075588888889
184.5979655002,-54.5242255555555
184.7290361848,-57.7508922222222
184.8600909338,-54.4908922222222
184.9911297472,-53.3175588888889
185.122152625,-56.2375588888889
185.2531595672,-52.0742255555556
185.3841505738,-53.9942255555556
185.5151256448,-52.5875588888889
185.6460847802,-55.4408922222222
185.77702798,-57.1142255555556
185.9079552442,-56.2275588888889
186.0388665728,-54.4642255555556
186.1697619658,-54.4042255555555
186.3006414232,-52.0342255555556
186.431504945,-56.4442255555556
186.5623525312,-53.9542255555556
186.6931841818,-58.2708922222222
186.8239998968,-55.8908922222222
186.9547996762,-49.6875588888889
187.08558352,-54.7942255555556
187.2163514282,-51.7275588888889
187.3471034008,-58.6208922222222
187.4778394378,-57.4608922222222
187.6085595392,-51.6775588888889
187.739263705,-52.1008922222222
187.8699519352,-53.3708922222222
188.0006242298,-53.8808922222222
188.1312805888,-51.7208922222222
188.2619210122,-53.1508922222222
188.3925455,-56.5942255555556
188.5231540522,-54.9642255555555
188.6537466688,-54.9742255555556
188.7843233498,-55.4042255555556
188.9148840952,-52.6575588888889
189.045428905,-53.0475588888889
189.1759577792,-55.2142255555556
189.3064707178,-51.4242255555556
189.4369677208,-54.8308922222222
189.5674487882,-54.1908922222222
189.69791392,-46.8075588888889
189.8283631162,-53.0908922222222
189.9587963768,-54.7975588888889
190.0892137018,-53.1808922222222
190.2196150912,-53.8408922222222
190.350000545,-54.2508922222222
190.4803700632,-53.5342255555556
190.6107236458,-52.2875588888889
190.7410612928,-53.1275588888889
190.8713830042,-45.8842255555556
191.00168878,-51.1242255555556
191.1319786202,-50.6008922222222
191.2622525248,-52.4642255555556
191.3925104938,-46.7408922222222
191.5227525272,-49.9975588888889
191.652978625,-44.2042255555556
191.7831887872,-46.7875588888889
191.9133830138,-49.5708922222222
192.0435613048,-49.0275588888889
192.1737236602,-47.7575588888889
192.30387008,-48.8242255555556
192.4340005642,-51.8375588888889
192.5641151128,-46.6242255555555
192.6942137258,-50.4475588888889
192.8242964032,-45.1275588888889
192.954363145,-46.2475588888889
193.0844139512,-46.9508922222222
193.2144488218,-45.1042255555556
193.3444677568,-47.3875588888889
193.4744707562,-42.5508922222222
193.60445782,-44.5242255555555
193.7344289482,-42.6442255555556
193.8643841408,-41.2108922222222
193.9943233978,-40.8542255555556
194.1242467192,-40.4908922222222
194.254154105,-38.6042255555556
194.3840455552,-40.4942255555556
194.5139210698,-42.9575588888889
194.6437806488,-42.8042255555555
194.7736242922,-41.2842255555556
194.903452,-42.0142255555556
195.0332637722,-32.6842255555555
195.1630596088,-39.7975588888889
195.2928395098,-39.3875588888889
195.4226034752,-32.8175588888889
195.552351505,-37.1975588888889
195.6820835992,-33.5008922222222
195.8117997578,-35.6342255555556
195.9414999808,-35.8008922222222
196.0711842682,-36.8142255555556
196.20085262,-32.6775588888889
196.3305050362,-34.7875588888889
196.4601415168,-30.8942255555555
196.5897620618,-28.0875588888889
196.7193666712,-29.0075588888889
196.848955345,-33.0675588888889
196.9785280832,-32.8875588888889
197.1080848858,-33.8508922222222
197.2376257528,-30.8908922222222
197.3671506842,-30.4075588888889
197.49665968,-28.1242255555555
197.6261527402,-26.3442255555555
197.7556298648,-24.8575588888889
197.8850910538,-24.4542255555555
198.0145363072,-23.8108922222222
198.143965625,-21.8342255555556
198.2733790072,-25.1175588888889
198.4027764538,-21.5642255555556
198.5321579648,-21.8775588888889
198.6615235402,-17.3342255555556
198.79087318,-16.6742255555556
198.9202068842,-15.2275588888889
199.0495246528,-18.1508922222222
199.1788264858,-16.9975588888889
199.3081123832,-17.7242255555556
199.437382345,-15.9442255555556
199.5666363712,-17.6242255555556
199.6958744618,-18.6275588888889
199.8250966168,-14.3375588888889
199.9543028362,-12.0708922222222
200.08349312,-14.0475588888889
200.2126674682,-14.0342255555556
200.3418258808,-8.90089222222222
200.4709683578,-11.2008922222222
200.6000948992,-9.92755888888889
200.729205505,-12.0342255555556
200.8583001752,-6.18755888888889
200.9873789098,-3.94089222222222
201.1164417088,-5.56089222222222
201.2454885722,-1.82422555555555
201.3745195,-2.97422555555556
201.5035344922,-3.50422555555556
201.6325335488,-1.88422555555555
201.7615166698,0.789107777777778
201.8904838552,0.405774444444444
202.019435105,2.57910777777778
202.1483704192,2.50910777777778
202.2772897978,2.20244111111111
202.4061932408,3.32577444444444
202.5350807482,2.19577444444445
202.66395232,7.13244111111111
202.7928079562,5.23244111111111
202.9216476568,11.4724411111111
203.0504714218,10.8124411111111
203.1792792512,9.55244111111111
203.308071145,9.25577444444445
203.4368471032,25.7324411111111
203.5656071258,12.4324411111111
203.6943512128,13.4791077777778
203.8230793642,15.5391077777778
203.95179158,15.4524411111111
204.0804878602,13.7991077777778
204.2091682048,21.3457744444444
204.3378326138,18.5424411111111
204.4664810872,23.5224411111111
204.595113625,21.1124411111111
204.7237302272,24.2624411111111
204.8523308938,26.6557744444445
204.9809156248,24.6557744444445
205.1094844202,29.7324411111111
205.23803728,29.1657744444445
205.3665742042,30.1524411111111
205.4950951928,34.0191077777778
205.6236002458,30.9624411111111
205.7520893632,36.1557744444445
205.880562545,36.3391077777778
206.0090197912,36.5457744444444
206.1374611018,37.3557744444444
206.2658864768,45.9424411111111
206.3942959162,41.7624411111111
206.52268942,40.6557744444445
206.6510669882,43.6957744444445
206.7794286208,49.4357744444444
206.9077743178,47.4891077777778
207.0361040792,52.4924411111111
207.164417905,50.5091077777778
207.2927157952,51.1791077777778
207.4209977498,54.0124411111111
207.5492637688,55.3491077777778
207.6775138522,59.9024411111111
207.805748,58.6791077777778
207.9339662122,63.2824411111111
208.0621684888,60.8624411111111
208.1903548298,65.5824411111111
208.3185252352,66.7757744444445
208.446679705,69.8524411111111
208.5748182392,71.7657744444445
208.7029408378,73.3791077777778
208.8310475008,73.2057744444445
208.9591382282,76.0257744444445
209.08721302,75.1824411111111
209.2152718762,78.2457744444445
209.3433147968,86.8124411111111
209.4713417818,83.6824411111111
209.5993528312,85.2024411111111
209.727347945,87.0524411111111
209.8553271232,88.9624411111111
209.9832903658,94.1057744444445
210.1112376728,93.3624411111112
210.2391690442,94.7691077777778
210.36708448,94.9357744444445
210.4949839802,99.5224411111112
210.6228675448,104.269107777778
210.7507351738,108.032441111111
210.8785868672,106.352441111111
211.006422625,109.799107777778
211.1342424472,117.615774444444
211.2620463338,115.079107777778
211.3898342848,121.595774444444
211.5176063002,119.992441111111
211.64536238,125.652441111111
211.7731025242,124.199107777778
211.9008267328,129.842441111111
212.0285350058,131.105774444445
212.1562273432,135.542441111111
212.283903745,142.912441111111
212.4115642112,139.632441111111
212.5392087418,145.095774444444
212.6668373368,148.325774444445
212.7944499962,149.542441111111
212.92204672,153.119107777778
213.0496275082,154.589107777778
213.1771923608,159.612441111111
213.3047412778,166.159107777778
213.4322742592,165.212441111111
213.559791305,170.332441111111
213.6872924152,173.735774444445
213.8147775898,175.939107777778
213.9422468288,179.732441111111
214.0697001322,185.495774444444
214.1971375,186.609107777778
214.3245589322,192.125774444444
214.4519644288,195.919107777778
214.5793539898,199.969107777778
214.7067276152,201.812441111111
214.834085305,205.895774444444
214.9614270592,207.865774444444
215.0887528778,214.225774444444
215.2160627608,216.689107777778
215.3433567082,222.519107777778
215.47063472,226.489107777778
215.5978967962,231.692441111111
215.7251429368,238.259107777778
215.8523731418,240.642441111111
215.9795874112,240.272441111111
216.106785745,244.129107777778
216.2339681432,251.595774444445
216.3611346058,257.822441111111
216.4882851328,260.205774444445
216.6154197242,262.242441111111
216.74253838,273.152441111111
216.8696411002,273.262441111111
216.9967278848,279.872441111111
217.1237987338,282.659107777778
217.2508536472,285.019107777778
217.377892625,293.612441111111
217.5049156672,299.182441111111
217.6319227738,299.829107777778
217.7589139448,303.502441111111
217.8858891802,310.205774444444
218.01284848,316.072441111111
218.1397918442,319.619107777778
218.2667192728,328.519107777778
218.3936307658,334.345774444444
218.5205263232,338.259107777778
218.647405945,346.355774444444
218.7742696312,351.145774444444
218.9011173818,354.352441111111
219.0279491968,360.109107777778
219.1547650762,365.489107777778
219.28156502,373.129107777778
219.4083490282,380.349107777778
219.5351171008,385.115774444444
219.6618692378,391.512441111111
219.7886054392,397.092441111111
219.915325705,403.395774444444
220.0420300352,405.982441111111
220.1687184298,412.932441111111
220.2953908888,421.159107777778
220.4220474122,424.529107777778
220.548688,429.569107777778
220.6753126522,435.985774444444
220.8019213688,444.615774444444
220.9285141498,449.379107777778
221.0550909952,459.789107777778
221.181651905,465.309107777778
221.3081968792,468.915774444444
221.4347259178,479.522441111111
221.5612390208,485.839107777778
221.6877361882,487.475774444445
221.81421742,496.609107777778
221.9406827162,501.275774444445
222.0671320768,511.949107777778
222.1935655018,514.252441111111
222.3199829912,524.375774444445
222.446384545,531.502441111111
222.5727701632,534.995774444444
222.6991398458,547.599107777778
222.8254935928,555.995774444444
222.9518314042,559.292441111111
223.07815328,570.885774444444
223.2044592202,578.212441111111
223.3307492248,588.975774444444
223.4570232938,591.589107777778
223.5832814272,599.695774444444
223.709523625,607.822441111111
223.8357498872,619.542441111111
223.9619602138,631.065774444444
224.0881546048,631.355774444444
224.2143330602,641.542441111111
224.34049558,650.572441111111
224.4666421642,656.289107777778
224.5927728128,670.065774444444
224.7188875258,670.529107777777
224.8449863032,684.265774444444
224.971069145,691.369107777777
225.0971360512,696.629107777777
225.2231870218,707.829107777777
225.3492220568,715.599107777777
225.4752411562,725.255774444444
225.60124432,737.369107777777
225.7272315482,747.935774444444
225.8532028408,756.429107777777
225.9791581978,766.229107777777
226.1050976192,771.665774444444
226.231021105,787.065774444444
226.3569286552,794.055774444444
226.4828202698,800.689107777777
226.6086959488,816.009107777777
226.7345556922,823.425774444444
226.8603995,834.105774444444
226.9862273722,846.435774444444
227.1120393088,855.055774444444
227.2378353098,865.69244111111
227.3636153752,873.43244111111
227.489379505,890.909107777777
227.6151276992,894.779107777777
227.7408599578,898.455774444444
227.8665762808,916.479107777777
227.9922766682,925.905774444443
228.11796112,937.979107777777
228.2436296362,944.855774444443
228.3692822168,958.549107777776
228.4949188618,966.662441111109
228.6205395712,981.345774444443
228.746144345,998.072441111109
228.8717331832,1004.77244111111
228.9973060858,1015.06244111111
229.1228630528,1028.16910777778
229.2484040842,1042.16577444444
229.37392918,1051.41910777778
229.4994383402,1066.15577444444
229.6249315648,1074.49910777778
229.7504088538,1084.89244111111
229.8758702072,1098.08577444444
230.001315625,1110.42244111111
230.1267451072,1118.72577444444
230.2521586538,1135.25244111111
230.3775562648,1144.41577444444
230.5029379402,1146.81244111111
230.62830368,1159.54244111111
230.7536534842,1173.54910777778
230.8789873528,1185.12910777778
231.0043052858,1203.79910777778
231.1296072832,1212.56577444444
231.254893345,1226.46577444444
231.3801634712,1239.22910777778
231.5054176618,1244.53577444444
231.6306559168,1258.58577444444
231.7558782362,1263.64577444444
231.88108462,1287.48577444444
232.0062750682,1293.66577444444
232.1314495808,1310.77910777778
232.2566081578,1313.04910777778
232.3817507992,1326.35910777778
232.506877505,1333.28244111111
232.6319882752,1346.86244111111
232.7570831098,1363.42577444444
232.8821620088,1377.66910777778
233.0072249722,1387.90910777778
233.132272,1391.60577444444
233.2573030922,1395.97910777778
233.3823182488,1415.76910777778
233.5073174698,1421.82577444444
233.6323007552,1435.33244111111
233.757268105,1433.84577444444
233.8822195192,1445.00577444444
234.0071549978,1456.40910777778
234.1320745408,1472.06577444444
234.2569781482,1472.03910777778
234.38186582,1492.68244111111
234.5067375562,1492.81244111111
234.6315933568,1501.56577444444
234.7564332218,1534.15244111111
234.8812571512,1516.83577444444
235.006065145,1523.79577444444
235.1308572032,1536.03244111111
235.2556333258,1537.82577444444
235.3803935128,1545.63910777778
235.5051377642,1558.77910777778
235.62986608,1566.88910777778
235.7545784602,1570.43244111111
235.8792749048,1575.59577444444
236.0039554138,1584.47577444444
236.1286199872,1587.21577444444
236.253268625,1595.74910777778
236.3779013272,1610.66910777778
236.5025180938,1611.85577444444
236.6271189248,1613.53577444444
236.7517038202,1622.97910777778
236.87627278,1629.27910777778
237.0008258042,1629.93577444444
237.1253628928,1644.35244111111
237.2498840458,1641.68244111111
237.3743892632,1650.85577444444
237.498878545,1656.37910777778
237.6233518912,1659.08244111111
237.7478093018,1661.66244111111
237.8722507768,1672.04244111111
237.9966763162,1671.02244111111
238.12108592,1676.77910777778
238.2454795882,1686.82910777778
238.3698573208,1676.02244111111
238.4942191178,1686.40244111111
238.6185649792,1689.01244111111
238.742894905,1690.31577444444
238.8672088952,1693.51577444444
238.9915069498,1703.14577444444
239.1157890688,1702.83577444444
239.2400552522,1705.22244111111
239.3643055,1712.08244111111
239.4885398122,1712.81244111111
239.6127581888,1714.31910777778
239.7369606298,1724.91577444444
239.8611471352,1719.56577444444
239.985317705,1727.84577444444
240.1094723392,1732.37577444444
240.2336110378,1733.42244111111
240.3577338008,1741.02910777778
240.4818406282,1737.00244111111
240.60593152,1742.35910777778
240.7300064762,1756.09910777778
240.8540654968,1745.09244111111
240.9781085818,1752.49244111111
241.1021357312,1756.54244111111
241.226146945,1764.78910777778
241.3501422232,1769.27577444444
241.4741215658,1763.96577444444
241.5980849728,1767.96577444444
241.7220324442,1769.99910777778
241.84596398,1771.35577444444
241.9698795802,1777.49910777778
242.0937792448,1783.96910777778
242.2176629738,1788.58577444444
242.3415307672,1797.94910777778
242.465382625,1803.24910777778
242.5892185472,1802.46577444444
242.7130385338,1795.51910777778
242.8368425848,1808.86910777778
242.9606307002,1813.63577444444
243.08440288,1818.50577444444
243.2081591242,1824.85910777778
243.3318994328,1832.28244111111
243.4556238058,1840.11577444444
243.5793322432,1843.76577444444
243.703024745,1848.88244111111
243.8267013112,1860.93577444444
243.9503619418,1851.71910777778
244.0740066368,1847.64244111111
244.1976353962,1842.65577444444
244.32124822,1850.82244111111
244.4448451082,1865.11910777778
244.5684260608,1877.32910777778
244.6919910778,1885.79577444444
244.8155401592,1891.97910777778
244.939073305,1900.88577444444
245.0625905152,1907.46577444444
245.1860917898,1913.87577444444
245.3095771288,1924.78577444444
245.4330465322,1931.21244111111
245.5565,1931.83910777778
245.6799375322,1946.85910777778
245.8033591288,1961.57244111111
245.9267647898,1956.17244111111
246.0501545152,1948.06244111111
246.173528305,1945.64910777778
246.2968861592,1950.86577444444
246.4202280778,1968.77910777778
246.5435540608,1988.71577444444
246.6668641082,2008.03244111111
246.79015822,2025.64244111111
246.9134363962,2042.63244111111
247.0366986368,2060.73244111111
247.1599449418,2063.99910777778
247.2831753112,2089.76244111111
247.406389745,2099.83244111111
247.5295882432,2107.95244111111
247.6527708058,2125.18910777778
247.7759374328,2134.57910777778
247.8990881242,2151.29244111111
248.02222288,2166.83244111111
248.1453417002,2173.40244111111
248.2684445848,2187.13244111111
248.3915315338,2204.42910777778
248.5146025472,2206.74244111111
248.637657625,2198.01577444445
248.7606967672,2199.05910777778
248.8837199738,2225.29910777778
249.0067272448,2249.74577444445
249.1297185802,2272.98244111111
249.25269398,2288.41910777778
249.3756534442,2306.15577444445
249.4985969728,2331.09244111111
249.6215245658,2353.99910777778
249.7444362232,2371.93577444445
249.867331945,2398.88910777778
249.9902117312,2413.68577444445
250.1130755818,2438.49910777778
250.2359234968,2463.09577444445
250.3587554762,2473.45244111111
250.48157152,2496.61910777778
250.6043716282,2515.12244111111
250.7271558008,2528.09910777778
250.8499240378,2555.54910777778
250.9726763392,2572.48244111111
251.095412705,2588.87577444445
251.2181331352,2607.71577444445
251.3408376298,2624.96910777778
251.4635261888,2648.54244111111
251.5861988122,2655.82244111111
251.7088555,2655.02244111111
251.8314962522,2670.00577444445
251.9541210688,2705.71244111111
252.0767299498,2733.56244111111
252.1993228952,2758.50910777778
252.321899905,2792.27910777778
252.4444609792,2809.27910777778
252.5670061178,2842.95577444445
252.6895353208,2864.86910777778
252.8120485882,2895.76577444445
252.93454592,2922.37577444445
253.0570273162,2947.83244111111
253.1794927768,2977.77577444445
253.3019423018,3000.36244111111
253.4243758912,3031.40910777778
253.546793545,3045.95577444445
253.6691952632,3077.70577444445
253.7915810458,3094.27244111111
253.9139508928,3116.32910777778
254.0363048042,3144.45577444445
254.15864278,3168.90577444445
254.2809648202,3194.16244111111
254.4032709248,3206.16577444445
254.5255610938,3224.30577444445
254.6478353272,3247.45244111111
254.770093625,3265.54244111111
254.8923359872,3287.98244111111
255.0145624138,3306.36910777778
255.1367729048,3316.42244111111
255.2589674602,3324.03910777778
255.38114608,3354.00244111111
255.5033087642,3390.03244111111
255.6254555128,3415.08577444445
255.7475863258,3439.94577444445
255.8697012032,3466.96577444445
255.991800145,3493.09244111111
256.1138831512,3523.76244111111
256.2359502218,3560.81244111111
256.3580013568,3590.85244111111
256.4800365562,3614.19910777778
256.60205582,3650.42910777778
256.7240591482,3671.54577444445
256.8460465408,3708.74244111111
256.9680179978,3732.92910777778
257.0899735192,3753.57577444445
257.211913105,3779.65577444445
257.3338367552,3799.01577444445
257.4557444698,3823.17244111111
257.5776362488,3842.00910777778
257.6995120922,3861.48910777778
257.821372,3873.67910777778
257.9432159722,3899.51577444445
258.0650440088,3922.39577444444
258.1868561098,3939.20577444445
258.3086522752,3960.47244111111
258.430432505,3974.49577444444
258.5521967992,3994.61577444444
258.6739451578,4022.15910777778
258.7956775808,4044.32577444445
258.9173940682,4067.56244111111
259.03909462,4075.72577444445
259.1607792362,4083.34577444445
259.2824479168,4104.90910777778
259.4041006618,4123.51244111111
259.5257374712,4147.73910777778
259.647358345,4172.57244111111
259.7689632832,4189.12577444445
259.8905522858,4209.05910777778
260.0121253528,4223.56577444445
260.1336824842,4235.45577444444
260.25522368,4259.53910777778
260.3767489402,4274.69577444445
260.4982582648,4296.36910777778
260.6197516538,4312.90244111111
260.7412291072,4331.89244111111
260.862690625,4355.17910777778
260.9841362072,4370.91244111111
261.1055658538,4387.90910777778
261.2269795648,4407.94244111111
261.3483773402,4416.98577444444
261.46975918,4431.88577444444
261.5911250842,4443.37244111111
261.7124750528,4459.33910777778
261.8338090858,4462.80577444444
261.9551271832,4480.18244111111
262.076429345,4505.55910777778
262.1977155712,4518.18910777778
262.3189858618,4531.65577444444
262.4402402168,4542.30244111111
262.5614786362,4554.41577444444
262.68270112,4561.48244111111
262.8039076682,4567.22244111111
262.9250982808,4586.58244111111
263.0462729578,4598.16910777778
263.1674316992,4602.45577444444
263.288574505,4613.90244111111
263.4097013752,4617.23244111111
263.5308123098,4619.15910777778
263.6519073088,4620.85577444444
263.7729863722,4629.73577444444
263.8940495,4640.48910777778
264.0150966922,4646.65244111111
264.1361279488,4658.73577444444
264.2571432698,4668.02577444444
264.3781426552,4681.68910777778
264.499126105,4694.53910777778
264.6200936192,4709.56244111111
264.7410451978,4712.94910777778
264.8619808408,4722.93244111111
264.9829005482,4744.91244111111
265.10380432,4749.29244111111
265.2246921562,4753.76244111111
265.3455640568,4765.00577444444
265.4664200218,4771.68244111111
265.5872600512,4773.62244111111
265.708084145,4786.58244111111
265.8288923032,4790.89577444444
265.9496845258,4798.77910777778
266.0704608128,4807.01244111111
266.1912211642,4807.09577444444
266.31196558,4803.73244111111
266.4326940602,4810.08577444444
266.5534066048,4812.66577444444
266.6741032138,4822.13910777778
266.7947838872,4820.42577444444
266.915448625,4827.02910777778
267.0360974272,4824.55910777778
267.1567302938,4826.08910777778
267.2773472248,4829.00244111111
267.3979482202,4830.33244111111
267.51853328,4827.24244111111
267.6391024042,4840.48577444444
267.7596555928,4848.51910777778
267.8801928458,4849.47244111111
268.0007141632,4850.27910777778
268.121219545,4863.96244111111
268.2417089912,4856.05577444444
268.3621825018,4862.39244111111
268.4826400768,4877.34910777778
268.6030817162,4877.64910777778
268.72350742,4882.48244111111
268.8439171882,4889.04577444444
268.9643110208,4896.14244111111
269.0846889178,4903.03910777778
269.2050508792,4904.60910777778
269.325396905,4897.08577444444
269.4457269952,4901.57577444444
269.5660411498,4905.81577444444
269.6863393688,4908.36910777778
269.8066216522,4919.65244111111
269.926888,4919.17244111111
270.0471384122,4921.16577444444
270.1673728888,4927.68244111111
270.2875914298,4929.46244111111
270.4077940352,4937.44910777778
270.527980705,4941.33244111111
270.6481514392,4936.75910777778
270.7683062378,4943.49244111111
270.8884451008,4942.85577444444
271.0085680282,4934.51910777778
271.12867502,4942.04577444444
271.2487660762,4938.02577444444
271.3688411968,4943.18577444444
271.4889003818,4953.22577444444
271.6089436312,4961.94577444444
271.728970945,4964.04910777778
271.8489823232,4960.74910777778
271.9689777658,4961.62577444444
272.0889572728,4970.20244111111
272.2089208442,4978.83244111111
272.32886848,4987.88910777778
272.4488001802,4980.10244111111
272.5687159448,4979.37244111111
272.6886157738,4988.77577444444
272.8084996672,4988.00577444444
272.928367625,4993.62577444444
273.0482196472,5006.09577444444
273.1680557338,5007.23577444444
273.2878758848,5021.75910777778
273.4076801002,5021.94577444444
273.52746838,5016.63244111111
273.6472407242,5020.46577444444
273.7669971328,5030.76244111111
273.8867376058,5034.14910777778
274.0064621432,5030.72244111111
274.126170745,5032.30577444444
274.2458634112,5046.35910777778
274.3655401418,5050.74910777778
274.4852009368,5052.30244111111
274.6048457962,5064.37244111111
274.72447472,5070.22577444444
274.8440877082,5075.78910777778
274.9636847608,5080.75244111111
275.0832658778,5087.69577444444
275.2028310592,5082.04244111111
275.322380305,5084.15577444444
275.4419136152,5095.65577444444
275.5614309898,5089.39577444444
275.6809324288,5092.44910777778
275.8004179322,5103.14577444444
275.9198875,5117.70244111111
276.0393411322,5117.17910777778
276.1587788288,5111.90577444444
276.2782005898,5120.56910777778
276.3976064152,5127.66244111111
276.516996305,5119.50244111111
276.6363702592,5132.67910777778
276.7557282778,5133.77244111111
276.8750703608,5137.05244111111
276.9943965082,5138.83910777778
277.11370672,5140.16910777778
277.2330009962,5137.79910777778
277.3522793368,5153.04910777778
277.4715417418,5160.55577444444
277.5907882112,5168.22910777778
277.710018745,5177.86910777778
277.8292333432,5180.01910777778
277.9484320058,5187.69577444445
278.0676147328,5186.03244111111
278.1867815242,5195.71577444444
278.30593238,5200.02577444445
278.4250673002,5215.61577444445
278.5441862848,5219.07577444445
278.6632893338,5222.20244111111
278.7823764472,5227.16577444445
278.901447625,5230.89577444445
279.0205028672,5233.74910777778
279.1395421738,5243.79910777778
279.2585655448,5245.31577444445
279.3775729802,5245.21577444444
279.49656448,5244.73577444445
279.6155400442,5251.21244111111
279.7344996728,5258.91244111111
279.8534433658,5257.75910777778
279.9723711232,5262.54577444444
280.091282945,5267.55910777778
280.2101788312,5265.63577444444
280.3290587818,5280.18910777778
280.4479227968,5275.56577444445
280.5667708762,5270.78910777778
280.68560302,5275.63244111111
280.8044192282,5276.62577444444
280.9232195008,5279.12244111111
281.0420038378,5286.98577444445
281.1607722392,5288.56577444445
281.279524705,5302.68910777778
281.3982612352,5297.76577444445
281.5169818298,5310.51577444445
281.6356864888,5323.24910777778
281.7543752122,5325.55244111111
281.873048,5328.54577444445
281.9917048522,5334.03244111111
282.1103457688,5346.76577444445
282.2289707498,5347.39577444445
282.3475797952,5348.97244111111
282.466172905,5347.91244111111
282.5847500792,5357.72910777778
282.7033113178,5355.48244111111
282.8218566208,5357.87910777778
282.9403859882,5356.10244111111
283.05889942,5360.84244111111
283.1773969162,5366.41910777778
283.2958784768,5372.46910777778
283.4143441018,5374.73577444445
283.5327937912,5371.42910777778
283.651227545,5380.02910777778
283.7696453632,5374.05910777778
283.8880472458,5374.33577444445
284.0064331928,5380.93577444445
284.1248032042,5382.35910777778
284.24315728,5379.66910777778
284.3614954202,5384.23577444445
284.4798176248,5389.50910777778
284.5981238938,5405.45577444445
284.7164142272,5414.25910777778
284.834688625,5415.43910777778
284.9529470872,5421.28244111111
285.0711896138,5421.16577444445
285.1894162048,5416.99577444445
285.3076268602,5428.70577444445
285.42582158,5427.61910777778
285.5440003642,5433.99577444445
285.6621632128,5434.96910777778
285.7803101258,5441.69577444445
285.8984411032,5442.63577444445
286.016556145,5439.03577444445
286.1346552512,5441.49244111111
286.2527384218,5451.05577444445
286.3708056568,5450.36910777778
286.4888569562,5453.53910777778
286.60689232,5455.43244111111
286.7249117482,5450.88577444445
286.8429152408,5454.50244111111
286.9609027978,5459.51577444445
287.0788744192,5468.63910777778
287.196830105,5478.39577444445
287.3147698552,5467.44910777778
287.4326936698,5466.66244111111
287.5506015488,5471.70577444445
287.6684934922,5475.61577444445
287.7863695,5486.43244111111
287.9042295722,5490.13910777778
288.0220737088,5489.42577444445
288.1399019098,5491.97244111111
288.2577141752,5490.89244111111
288.375510505,5487.49910777778
288.4932908992,5493.67910777778
288.6110553578,5493.22244111111
288.7288038808,5493.13244111111
288.8465364682,5487.00577444445
288.96425312,5485.58577444445
289.0819538362,5488.70577444445
289.1996386168,5495.54577444445
289.3173074618,5515.24244111111
289.4349603712,5515.03577444445
289.552597345,5517.10244111111
289.6702183832,5527.94577444445
289.7878234858,5537.24910777778
289.9054126528,5539.04910777778
290.0229858842,5545.34910777778
290.14054318,5551.69577444445
290.2580845402,5560.45577444445
290.3756099648,5567.88244111111
290.4931194538,5578.16910777778
290.6106130072,5587.02577444445
290.728090625,5592.11577444445
290.8455523072,5603.26244111111
290.9629980538,5614.84577444445
291.0804278648,5626.65910777778
291.1978417402,5629.35910777778
291.31523968,5636.61577444445
291.4326216842,5640.44577444445
291.5499877528,5652.02910777778
291.6673378858,5667.44244111111
291.7846720832,5669.76577444445
291.901990345,5679.77577444445
292.0192926712,5689.87577444445
292.1365790618,5695.42910777778
292.2538495168,5710.97577444445
292.3711040362,5714.78577444445
292.48834262,5730.26244111111
292.6055652682,5733.98244111111
292.7227719808,5746.13910777778
292.8399627578,5755.18244111111
292.9571375992,5764.96244111111
293.074296505,5775.85910777778
293.1914394752,5780.66244111111
293.3085665098,5785.31577444445
293.4256776088,5800.91244111111
293.5427727722,5809.48910777778
293.659852,5822.74244111111
293.7769152922,5831.63577444445
293.8939626488,5844.32244111111
294.0109940698,5856.99910777778
294.1280095552,5863.47577444445
294.245009105,5871.21910777778
294.3619927192,5882.06577444445
294.4789603978,5889.69577444445
294.5959121408,5899.16244111111
294.7128479482,5911.22577444445
294.82976782,5925.85910777778
294.9466717562,5930.14577444445
295.0635597568,5940.99244111111
295.1804318218,5958.10244111111
295.2972879512,5962.70577444445
295.414128145,5971.36577444445
295.5309524032,5982.49244111111
295.6477607258,5997.78244111111
295.7645531128,6004.34577444445
295.8813295642,6014.39244111111
295.99809008,6026.22910777778
296.1148346602,6044.92577444445
296.2315633048,6068.26577444445
296.3482760138,6054.63910777778
296.4649727872,6062.28577444445
296.581653625,6081.27910777778
296.6983185272,6096.67244111111
296.8149674938,6103.99577444445
296.9316005248,6116.36577444445
297.0482176202,6122.90910777778
297.16481878,6126.02577444445
297.2814040042,6144.94910777778
297.3979732928,6162.07577444445
297.5145266458,6173.64577444445
297.6310640632,6178.02577444445
297.747585545,6191.17244111111
